PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P211
Station name,LewisRdLflCN2007
Begin Date, 2007-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8791765689 North Latitude, -121.6980393198 East Longitude, 60.53789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-11,2.73, -2.40, 13.65, 2.08, 1.74, 8.02, repro,
2014-12-12,2.95, -2.52, 13.69, 2.06, 1.66, 7.80, repro,
2014-12-13,5.41, -1.14, 4.44, 2.03, 1.63, 7.64, repro,
2014-12-14,4.46, -1.59, 4.45, 1.96, 1.62, 7.43, repro,
2014-12-15,3.56, -3.04, 16.61, 1.99, 1.66, 7.50, repro,
2014-12-16,3.39, -3.50, 14.83, 2.01, 1.62, 7.54, repro,
2014-12-17,1.90, -2.31, 12.61, 2.03, 1.63, 7.70, repro,
2014-12-18,4.25, -2.26, 7.35, 1.96, 1.59, 7.41, repro,
2014-12-19,3.88, -1.04, 3.26, 1.97, 1.64, 7.49, repro,
2014-12-20,3.61, -2.57, 10.73, 1.92, 1.58, 7.28, repro,
2014-12-21,3.93, -2.05, 8.67, 1.94, 1.58, 7.32, repro,
2014-12-22,4.61, -1.30, 9.12, 1.94, 1.58, 7.37, repro,
2014-12-23,3.03, 0.01, -4.01, 1.95, 1.57, 7.33, repro,
2014-12-24,5.22, -1.33, 0.54, 1.95, 1.58, 7.37, repro,
2014-12-25,3.02, -2.27, 13.76, 1.95, 1.60, 7.37, repro,
2014-12-26,4.43, -2.46, 13.41, 1.93, 1.55, 7.22, repro,
2014-12-27,3.30, -1.26, 13.53, 1.92, 1.55, 7.19, repro,
2014-12-28,3.85, -0.88, 0.81, 1.94, 1.56, 7.27, repro,
2014-12-29,4.56, -1.17, 0.16, 2.02, 1.64, 7.52, repro,
2014-12-30,3.95, -2.60, 4.83, 1.95, 1.57, 7.33, repro,
2014-12-31,4.68, -1.75, 6.83, 1.96, 1.58, 7.26, repro,
2015-01-01,3.64, -1.96, 14.72, 1.93, 1.55, 7.24, repro,
2015-01-02,4.32, -1.80, 8.16, 1.97, 1.60, 7.48, repro,
2015-01-03,4.45, -2.32, 1.66, 1.96, 1.56, 7.34, repro,
2015-01-04,3.48, -1.76, -4.12, 1.99, 1.58, 7.46, repro,
2015-01-05,3.74, -1.31, 5.21, 1.93, 1.59, 7.22, supp6,
2015-01-06,2.92, -2.37, 7.15, 1.97, 1.59, 7.41, repro,
2015-01-07,2.96, -2.03, 6.47, 1.97, 1.59, 7.41, repro,
2015-01-08,3.99, -2.25, 10.08, 1.97, 1.60, 7.42, repro,
2015-01-09,2.51, -1.60, 8.20, 2.06, 1.70, 7.72, repro,
2015-01-10,3.71, -1.50, 5.10, 1.97, 1.58, 7.36, repro,
2015-01-11,1.83, -2.58, 10.46, 1.97, 1.59, 7.42, repro,
2015-01-12,2.62, -2.42, 8.74, 1.98, 1.59, 7.41, repro,
2015-01-13,5.64, -0.89, 5.09, 1.98, 1.59, 7.42, repro,
2015-01-14,4.34, -1.10, 4.80, 1.98, 1.60, 7.48, repro,
2015-01-15,3.03, -2.01, 5.15, 1.98, 1.59, 7.41, repro,
2015-01-16,3.91, -2.23, 8.30, 1.97, 1.58, 7.40, repro,
2015-01-17,2.35, -0.79, 8.53, 2.03, 1.63, 7.55, repro,
2015-01-18,4.47, -1.09, 3.37, 2.00, 1.62, 7.53, repro,
2015-01-19,2.88, -1.39, 6.16, 1.99, 1.63, 7.48, repro,
2015-01-20,2.76, -1.29, 11.46, 1.97, 1.59, 7.45, repro,
2015-01-21,1.55, -2.34, 4.08, 2.00, 1.61, 7.48, repro,
2015-01-22,1.85, -2.41, 8.86, 1.97, 1.59, 7.45, repro,
2015-01-23,4.64, -2.31, 8.57, 2.11, 1.78, 8.03, repro,
2015-01-24,2.82, -1.67, 15.42, 2.05, 1.68, 7.75, repro,
2015-01-25,2.77, -0.90, 12.21, 1.97, 1.58, 7.40, repro,
2015-01-26,2.81, -2.28, 9.10, 1.98, 1.59, 7.39, repro,
2015-01-27,1.95, -1.93, 14.61, 2.03, 1.64, 7.57, repro,
2015-01-28,1.44, -2.08, 11.21, 2.00, 1.62, 7.53, repro,
2015-01-29,1.53, -2.77, 12.91, 2.01, 1.62, 7.51, repro,
2015-01-30,2.64, -1.66, 6.11, 1.97, 1.58, 7.41, repro,
2015-01-31,1.36, -2.72, 10.19, 2.01, 1.60, 7.52, repro,
2015-02-01,1.51, -2.99, 7.37, 2.02, 1.61, 7.55, repro,
2015-02-02,1.36, -2.20, 12.57, 1.97, 1.58, 7.36, repro,
2015-02-03,2.13, -2.51, 16.35, 2.00, 1.61, 7.48, repro,
2015-02-04,2.00, -0.99, 12.43, 2.01, 1.62, 7.50, repro,
2015-02-05,2.22, -3.14, 13.44, 2.02, 1.60, 7.52, repro,
2015-02-06,3.50, -2.49, 7.99, 2.05, 1.64, 7.65, repro,
2015-02-07,0.53, -4.24, 12.92, 2.02, 1.60, 7.57, repro,
2015-02-08,0.65, -1.44, 15.37, 2.01, 1.61, 7.53, repro,
2015-02-09,2.00, -1.71, 12.31, 1.99, 1.59, 7.40, repro,
2015-02-10,0.64, -0.87, 10.22, 2.04, 1.62, 7.54, repro,
2015-02-11,2.47, -1.62, 7.26, 2.08, 1.64, 7.71, repro,
2015-02-12,2.27, -2.93, 8.33, 2.02, 1.60, 7.48, repro,
2015-02-13,2.58, -2.17, 7.27, 1.98, 1.58, 7.32, repro,
2015-02-14,2.25, -1.90, 13.32, 2.00, 1.60, 7.41, repro,
2015-02-15,1.55, -0.63, 13.98, 2.02, 1.64, 7.54, repro,
2015-02-16,1.49, -0.84, 7.62, 1.99, 1.59, 7.40, repro,
2015-02-17,1.95, -1.06, 9.00, 2.05, 1.63, 7.58, repro,
2015-02-18,2.36, -2.84, 8.57, 2.00, 1.59, 7.43, repro,
2015-02-19,2.48, -2.68, 6.97, 2.06, 1.66, 7.62, repro,
2015-02-20,0.98, -2.07, 19.03, 2.02, 1.61, 7.53, repro,
2015-02-21,1.51, -1.69, 11.69, 2.00, 1.58, 7.41, repro,
2015-02-22,3.03, -1.10, 7.11, 2.00, 1.58, 7.43, repro,
2015-02-23,2.17, -1.83, 8.04, 2.05, 1.66, 7.74, repro,
2015-02-24,2.41, -1.90, 6.24, 1.99, 1.58, 7.39, repro,
2015-02-25,2.94, -2.80, 8.44, 2.00, 1.58, 7.46, repro,
2015-02-26,2.93, -0.18, 4.45, 2.02, 1.60, 7.56, repro,
2015-02-27,2.89, -0.74, 9.42, 2.05, 1.62, 7.63, repro,
2015-02-28,1.02, -0.96, 14.35, 2.02, 1.59, 7.49, repro,
2015-03-01,3.04, -1.88, 11.49, 2.01, 1.58, 7.38, repro,
2015-03-02,1.44, -2.56, 14.02, 2.01, 1.58, 7.40, repro,
2015-03-03,2.57, -2.18, 11.10, 2.07, 1.65, 7.57, repro,
2015-03-04,2.78, -1.63, 6.47, 2.01, 1.58, 7.37, repro,
2015-03-05,3.99, -0.97, 2.29, 2.07, 1.60, 7.67, repro,
2015-03-06,3.42, -1.83, 8.39, 2.16, 1.67, 7.95, repro,
2015-03-07,1.62, -2.03, 11.23, 2.01, 1.58, 7.39, repro,
2015-03-08,2.17, -2.01, 11.45, 2.08, 1.59, 7.64, repro,
2015-03-09,2.90, -2.27, 11.43, 2.00, 1.58, 7.42, repro,
2015-03-10,3.47, -0.89, 4.03, 2.02, 1.59, 7.47, repro,
2015-03-11,3.85, -2.13, 6.24, 2.02, 1.59, 7.49, repro,
2015-03-12,2.39, -1.59, 9.13, 2.07, 1.65, 7.75, repro,
2015-03-13,2.34, -1.58, 11.38, 2.01, 1.58, 7.47, repro,
2015-03-14,3.23, -0.60, 9.94, 2.04, 1.62, 7.50, repro,
2015-03-15,3.31, 0.02, 9.15, 2.03, 1.59, 7.53, repro,
2015-03-16,2.20, -1.41, 5.46, 2.05, 1.63, 7.58, repro,
2015-03-17,2.99, -1.38, 7.90, 2.01, 1.59, 7.45, repro,
2015-03-18,1.62, -0.93, 8.64, 2.00, 1.59, 7.42, repro,
2015-03-19,2.64, -0.95, 4.95, 2.01, 1.59, 7.45, repro,
2015-03-20,2.39, -0.73, 8.30, 2.04, 1.62, 7.56, repro,
2015-03-21,1.68, -1.59, -0.55, 2.04, 1.61, 7.56, repro,
2015-03-22,1.52, -2.37, 12.50, 2.06, 1.64, 7.54, repro,
2015-03-23,0.47, -1.58, 10.53, 2.07, 1.59, 7.51, repro,
2015-03-24,1.04, -0.63, 9.73, 2.01, 1.59, 7.40, repro,
2015-03-25,1.60, -1.47, 10.46, 2.01, 1.59, 7.43, repro,
2015-03-26,2.38, -1.22, 6.12, 2.02, 1.59, 7.42, repro,
2015-03-27,3.08, -1.05, 9.51, 2.13, 1.65, 7.80, repro,
2015-03-28,1.04, -0.29, 11.78, 2.10, 1.63, 7.77, repro,
2015-03-29,2.62, 0.22, 9.89, 2.15, 1.67, 7.88, repro,
2015-03-30,2.06, -2.01, 9.21, 2.11, 1.62, 7.80, repro,
2015-03-31,4.94, -1.58, 2.23, 2.14, 1.65, 7.96, repro,
2015-04-01,3.52, -2.27, 8.17, 2.07, 1.64, 7.67, repro,
2015-04-02,2.78, -2.67, 9.37, 2.01, 1.59, 7.46, repro,
2015-04-03,1.08, -0.36, 13.30, 2.01, 1.62, 7.51, repro,
2015-04-04,0.93, -2.07, 10.08, 2.02, 1.61, 7.50, repro,
2015-04-05,1.79, -0.56, 12.33, 2.02, 1.61, 7.49, repro,
2015-04-06,2.48, -2.50, 14.36, 1.99, 1.56, 7.31, repro,
2015-04-07,2.80, -1.95, 13.42, 2.00, 1.58, 7.37, repro,
2015-04-08,1.57, 0.68, 18.09, 2.07, 1.64, 7.63, repro,
2015-04-09,2.59, -1.91, 9.70, 2.00, 1.59, 7.41, repro,
2015-04-10,2.48, -1.34, 11.45, 2.09, 1.63, 7.64, repro,
2015-04-11,2.71, -1.45, 10.53, 2.04, 1.59, 7.45, repro,
2015-04-12,2.65, -0.29, 13.04, 1.98, 1.57, 7.35, repro,
2015-04-13,1.42, -0.58, 16.05, 1.97, 1.57, 7.37, repro,
2015-04-14,1.52, -1.06, 9.64, 1.98, 1.58, 7.43, repro,
2015-04-15,3.47, -1.71, 11.18, 2.02, 1.63, 7.64, repro,
2015-04-16,3.23, -0.81, 12.08, 2.00, 1.62, 7.49, repro,
2015-04-17,2.59, 0.72, 11.99, 1.97, 1.57, 7.35, repro,
2015-04-18,3.28, -0.93, 11.63, 1.97, 1.57, 7.38, repro,
2015-04-19,2.56, -0.80, 13.23, 2.01, 1.61, 7.51, repro,
2015-04-20,2.46, -2.02, 11.09, 1.99, 1.58, 7.47, repro,
2015-04-21,3.13, -1.27, 12.96, 1.99, 1.57, 7.40, repro,
2015-04-22,2.38, -1.61, 16.05, 1.99, 1.56, 7.36, repro,
2015-04-23,1.61, -1.41, 9.76, 1.94, 1.53, 7.19, repro,
2015-04-24,2.07, -1.33, 21.60, 1.95, 1.53, 7.22, repro,
2015-04-25,3.14, -1.23, 10.94, 1.98, 1.57, 7.37, repro,
2015-04-26,3.48, -1.09, 7.31, 1.94, 1.53, 7.19, repro,
2015-04-27,3.31, -1.55, 5.99, 1.96, 1.52, 7.21, repro,
2015-04-28,3.92, -1.44, 9.16, 1.94, 1.52, 7.12, repro,
2015-04-29,2.06, -0.44, 14.32, 1.95, 1.52, 7.16, repro,
2015-04-30,3.53, -1.71, 9.68, 2.04, 1.61, 7.50, repro,
2015-05-01,4.55, -2.69, 12.87, 2.00, 1.58, 7.42, repro,
2015-05-02,4.87, -1.68, 6.89, 1.95, 1.51, 7.12, repro,
2015-05-03,3.44, -2.87, 12.45, 1.97, 1.53, 7.24, repro,
2015-05-04,2.69, -2.11, 10.31, 1.96, 1.52, 7.19, repro,
2015-05-05,3.70, -0.98, 6.09, 1.97, 1.53, 7.23, repro,
2015-05-06,5.43, -0.93, 3.76, 1.96, 1.53, 7.23, repro,
2015-05-07,2.86, -1.17, 10.07, 1.96, 1.52, 7.25, repro,
2015-05-08,3.80, -2.47, 11.96, 1.96, 1.53, 7.24, repro,
2015-05-09,3.73, -1.81, 7.35, 1.96, 1.52, 7.19, repro,
2015-05-10,2.14, -1.95, 12.62, 1.98, 1.54, 7.29, repro,
2015-05-11,5.10, -3.04, 5.45, 2.03, 1.61, 7.57, repro,
2015-05-12,4.91, -1.59, 2.78, 2.02, 1.54, 7.40, repro,
2015-05-13,3.55, -2.76, 10.48, 2.03, 1.55, 7.45, repro,
2015-05-14,3.99, -3.50, 7.91, 1.96, 1.53, 7.22, repro,
2015-05-15,2.67, -1.14, 11.50, 1.96, 1.53, 7.21, repro,
2015-05-16,3.78, -1.79, 12.07, 1.95, 1.54, 7.23, repro,
2015-05-17,5.88, -1.24, 8.20, 2.00, 1.60, 7.48, repro,
2015-05-18,4.11, -3.28, 2.50, 1.95, 1.53, 7.24, repro,
2015-05-19,3.90, -1.94, 2.88, 2.03, 1.55, 7.49, repro,
2015-05-20,3.24, -0.85, 8.83, 1.95, 1.54, 7.20, repro,
2015-05-21,3.24, -0.17, 10.89, 1.96, 1.53, 7.19, repro,
2015-05-22,4.40, -2.05, 7.89, 1.95, 1.53, 7.19, repro,
2015-05-23,3.79, -2.35, 1.64, 1.95, 1.53, 7.22, repro,
2015-05-24,3.78, -3.59, 9.52, 1.95, 1.53, 7.19, repro,
2015-05-25,3.40, -1.92, 9.30, 1.94, 1.54, 7.20, repro,
2015-05-26,2.92, -1.27, 6.84, 1.98, 1.56, 7.28, repro,
2015-05-27,3.00, -1.43, 12.49, 1.98, 1.57, 7.29, repro,
2015-05-28,3.96, -1.75, 7.10, 2.01, 1.57, 7.45, repro,
2015-05-29,2.96, -2.66, 11.70, 1.95, 1.53, 7.21, repro,
2015-05-30,1.88, -2.62, 13.52, 1.95, 1.54, 7.25, repro,
2015-05-31,1.78, -1.72, 7.84, 1.93, 1.53, 7.13, repro,
2015-06-01,3.27, -1.50, 12.13, 1.95, 1.53, 7.20, repro,
2015-06-02,3.16, -2.37, 9.86, 1.95, 1.55, 7.22, repro,
2015-06-03,3.45, -2.96, 9.39, 1.96, 1.54, 7.22, repro,
2015-06-04,2.83, -2.90, 13.21, 1.93, 1.54, 7.17, repro,
2015-06-05,3.25, -2.44, 5.99, 1.96, 1.60, 7.27, repro,
2015-06-06,2.28, -1.60, 11.48, 1.93, 1.53, 7.10, repro,
2015-06-07,3.43, -2.49, 12.60, 1.94, 1.54, 7.18, repro,
2015-06-08,4.24, -2.75, 9.08, 1.95, 1.55, 7.21, repro,
2015-06-09,2.23, -2.90, 8.94, 1.95, 1.54, 7.20, repro,
2015-06-10,2.69, -2.59, 12.30, 1.94, 1.53, 7.14, repro,
2015-06-11,3.03, -1.74, 4.31, 2.05, 1.60, 7.34, repro,
2015-06-12,1.89, -2.27, 5.91, 1.96, 1.55, 7.24, repro,
2015-06-13,2.28, -2.09, 13.90, 1.96, 1.56, 7.26, repro,
2015-06-14,1.98, -2.38, 12.23, 1.95, 1.56, 7.23, repro,
2015-06-15,2.18, -1.48, 8.78, 1.99, 1.59, 7.37, repro,
2015-06-16,3.74, -1.77, 10.41, 1.95, 1.55, 7.16, repro,
2015-06-17,2.81, -1.56, 11.46, 1.99, 1.61, 7.30, repro,
2015-06-18,2.99, -1.65, 16.18, 2.03, 1.65, 7.57, repro,
2015-06-19,3.45, -2.55, 9.39, 1.99, 1.61, 7.44, repro,
2015-06-20,3.70, -2.83, 13.76, 1.95, 1.56, 7.22, repro,
2015-06-21,2.94, -3.11, 14.61, 1.95, 1.55, 7.18, repro,
2015-06-22,2.76, -2.08, 11.32, 1.94, 1.54, 7.11, repro,
2015-06-23,2.86, -1.27, 12.14, 2.04, 1.62, 7.41, repro,
2015-06-24,2.69, -2.18, 23.49, 2.00, 1.58, 7.27, repro,
2015-06-25,2.52, -3.70, 8.86, 1.97, 1.59, 7.28, repro,
2015-06-26,0.87, -4.81, 16.11, 1.99, 1.56, 7.22, repro,
2015-06-27,2.02, -3.73, 14.04, 1.97, 1.56, 7.19, repro,
2015-06-28,3.25, -2.14, 12.31, 1.96, 1.56, 7.17, repro,
2015-06-29,3.00, -2.58, 17.52, 1.98, 1.58, 7.25, repro,
2015-06-30,2.06, -1.92, 13.85, 2.03, 1.57, 7.40, repro,
2015-07-01,3.76, -3.15, 11.78, 1.99, 1.58, 7.38, repro,
2015-07-02,3.41, -2.27, 7.58, 2.01, 1.58, 7.43, repro,
2015-07-03,2.11, -1.68, 14.27, 1.94, 1.54, 7.10, repro,
2015-07-04,1.22, -0.50, 19.62, 1.96, 1.55, 7.23, repro,
2015-07-05,2.15, -1.09, 19.63, 1.96, 1.56, 7.21, repro,
2015-07-06,1.59, -2.07, 13.57, 1.95, 1.56, 7.19, repro,
2015-07-07,2.30, -3.33, 12.64, 1.96, 1.55, 7.21, repro,
2015-07-08,3.75, -3.35, 16.34, 1.95, 1.55, 7.15, repro,
2015-07-09,2.43, -1.71, 23.18, 1.94, 1.54, 7.12, repro,
2015-07-10,3.49, -0.98, 22.65, 1.97, 1.55, 7.24, repro,
2015-07-11,2.65, -2.70, 23.98, 1.98, 1.59, 7.18, repro,
2015-07-12,3.54, -1.68, 14.69, 1.95, 1.55, 7.11, repro,
2015-07-13,2.89, -1.19, 17.29, 1.95, 1.54, 7.09, repro,
2015-07-14,0.53, -0.39, 22.12, 1.95, 1.55, 7.09, repro,
2015-07-15,1.56, -1.83, 16.98, 1.94, 1.55, 7.13, repro,
2015-07-16,1.66, -1.07, 24.17, 1.97, 1.60, 7.31, repro,
2015-07-17,2.70, -2.41, 17.35, 1.96, 1.59, 7.29, repro,
2015-07-18,4.06, -0.71, 13.75, 1.96, 1.57, 7.22, repro,
2015-07-19,4.23, -1.22, 29.33, 1.98, 1.59, 7.32, repro,
2015-07-20,3.16, -0.41, 15.64, 1.97, 1.59, 7.33, repro,
2015-07-21,2.44, -1.83, 23.27, 1.97, 1.59, 7.32, repro,
2015-07-22,0.58, -1.81, 26.30, 1.99, 1.63, 7.52, repro,
2015-07-23,3.40, -1.67, 19.17, 1.98, 1.59, 7.33, repro,
2015-07-24,2.34, -1.84, 25.38, 1.98, 1.59, 7.33, repro,
2015-07-25,2.65, -2.44, 26.60, 1.99, 1.59, 7.34, repro,
2015-07-26,1.31, -3.12, 26.97, 1.97, 1.60, 7.36, repro,
2015-07-27,2.94, -1.25, 16.03, 1.99, 1.63, 7.42, repro,
2015-07-28,1.25, -1.61, 18.44, 2.01, 1.59, 7.46, repro,
2015-07-29,2.64, -1.29, 16.42, 2.04, 1.60, 7.56, repro,
2015-07-30,4.37, -0.86, 15.18, 1.97, 1.58, 7.26, repro,
2015-07-31,4.44, -0.22, 12.97, 1.97, 1.59, 7.32, repro,
2015-08-01,1.92, -1.30, 15.42, 1.98, 1.58, 7.32, repro,
2015-08-02,2.02, -1.84, 18.03, 1.97, 1.59, 7.27, repro,
2015-08-03,3.53, -1.35, 20.70, 2.03, 1.61, 7.40, repro,
2015-08-04,2.35, -2.21, 18.10, 1.99, 1.61, 7.34, repro,
2015-08-05,2.17, -2.35, 19.26, 2.00, 1.62, 7.40, repro,
2015-08-06,2.77, -1.65, 27.17, 1.97, 1.59, 7.27, repro,
2015-08-07,1.23, -1.66, 27.23, 2.01, 1.60, 7.40, repro,
2015-08-08,2.30, -2.10, 22.17, 2.01, 1.60, 7.37, repro,
2015-08-09,3.85, -0.93, 18.13, 2.09, 1.66, 7.59, repro,
2015-08-10,2.54, -1.99, 15.48, 1.99, 1.60, 7.34, repro,
2015-08-11,1.15, -2.25, 28.38, 1.99, 1.62, 7.33, repro,
2015-08-12,0.68, -4.71, 26.57, 1.98, 1.63, 7.44, repro,
2015-08-13,1.88, -1.19, 19.03, 1.98, 1.59, 7.30, repro,
2015-08-14,3.08, -2.48, 15.00, 1.96, 1.57, 7.18, repro,
2015-08-15,2.54, -2.46, 22.89, 1.96, 1.56, 7.17, repro,
2015-08-16,2.04, -1.03, 27.19, 1.97, 1.57, 7.23, repro,
2015-08-17,2.01, -3.44, 19.33, 1.97, 1.56, 7.18, repro,
2015-08-18,0.52, -3.82, 28.18, 1.98, 1.60, 7.36, repro,
2015-08-19,2.34, -3.16, 21.22, 2.04, 1.62, 7.49, repro,
2015-08-20,2.99, -2.76, 20.68, 1.96, 1.57, 7.21, repro,
2015-08-21,3.19, -2.54, 23.26, 1.98, 1.57, 7.23, repro,
2015-08-22,1.53, -3.17, 17.70, 1.99, 1.57, 7.29, repro,
2015-08-23,1.08, -3.30, 19.58, 2.00, 1.58, 7.28, repro,
2015-08-24,1.71, -1.43, 20.58, 1.96, 1.56, 7.18, repro,
2015-08-25,1.38, -3.04, 21.39, 1.99, 1.60, 7.35, repro,
2015-08-26,3.25, -1.89, 14.00, 1.94, 1.55, 7.09, repro,
2015-08-27,2.88, -1.59, 12.82, 2.01, 1.61, 7.38, repro,
2015-08-28,2.24, -3.23, 15.43, 1.96, 1.56, 7.17, repro,
2015-08-29,3.39, -3.50, 16.38, 1.99, 1.61, 7.42, repro,
2015-08-30,-0.58, -2.88, 23.70, 1.99, 1.61, 7.25, repro,
2015-08-31,2.52, -3.38, 21.59, 1.97, 1.57, 7.25, repro,
2015-09-01,0.49, -3.13, 20.75, 2.01, 1.58, 7.23, repro,
2015-09-02,3.51, -3.47, 13.92, 2.04, 1.59, 7.39, repro,
2015-09-03,1.76, -4.02, 22.53, 1.95, 1.55, 7.14, repro,
2015-09-04,2.50, -2.41, 19.26, 1.94, 1.56, 7.17, repro,
2015-09-05,0.44, -3.56, 20.56, 1.95, 1.56, 7.17, repro,
2015-09-06,1.23, -2.80, 18.75, 1.97, 1.57, 7.26, repro,
2015-09-07,1.78, -2.82, 17.18, 1.95, 1.55, 7.12, repro,
2015-09-08,2.36, -2.47, 18.59, 1.98, 1.57, 7.22, repro,
2015-09-09,2.35, -2.15, 20.07, 1.94, 1.56, 7.13, repro,
2015-09-10,2.32, -3.29, 27.74, 1.95, 1.57, 7.15, repro,
2015-09-11,2.49, -3.47, 16.42, 2.03, 1.66, 7.53, repro,
2015-09-12,0.83, -1.19, 16.02, 1.98, 1.58, 7.30, repro,
2015-09-13,0.48, -2.09, 17.89, 1.99, 1.58, 7.29, repro,
2015-09-14,0.41, -5.02, 17.30, 1.95, 1.57, 7.18, repro,
2015-09-15,0.92, -2.34, 30.17, 1.95, 1.56, 7.19, repro,
2015-09-16,3.19, -3.27, 24.45, 1.99, 1.61, 7.28, repro,
2015-09-17,1.73, -2.50, 20.21, 1.96, 1.57, 7.20, repro,
2015-09-18,-0.08, -2.52, 11.97, 1.96, 1.57, 7.18, repro,
2015-09-19,1.44, -2.56, 18.79, 1.97, 1.57, 7.18, repro,
2015-09-20,1.75, -2.21, 22.80, 1.94, 1.56, 7.09, repro,
2015-09-21,2.31, -2.75, 24.18, 1.95, 1.57, 7.19, repro,
2015-09-22,1.85, -2.85, 22.28, 1.96, 1.57, 7.21, repro,
2015-09-23,1.12, -3.06, 11.80, 1.97, 1.57, 7.23, repro,
2015-09-24,0.68, -1.42, 9.48, 1.97, 1.57, 7.19, repro,
2015-09-25,1.38, -2.13, 20.49, 1.95, 1.56, 7.13, repro,
2015-09-26,2.65, -2.86, 14.99, 1.94, 1.56, 7.15, repro,
2015-09-27,2.31, -2.81, 19.74, 1.96, 1.57, 7.21, repro,
2015-09-28,1.54, -4.33, 16.17, 2.03, 1.59, 7.43, repro,
2015-09-29,0.72, -4.64, 12.89, 2.05, 1.64, 7.64, repro,
2015-09-30,1.56, -3.44, 21.22, 2.08, 1.67, 7.75, repro,
2015-10-01,0.67, -2.90, 27.63, 2.01, 1.63, 7.45, repro,
2015-10-02,0.60, -2.68, 13.36, 1.97, 1.60, 7.35, repro,
2015-10-03,0.61, -2.27, 17.25, 1.95, 1.55, 7.14, repro,
2015-10-04,0.65, -2.84, 13.55, 1.98, 1.58, 7.31, repro,
2015-10-05,0.97, -2.20, 17.30, 1.95, 1.56, 7.14, repro,
2015-10-06,0.60, -1.94, 19.24, 1.96, 1.57, 7.21, repro,
2015-10-07,0.06, -2.35, 16.98, 1.94, 1.57, 7.19, repro,
2015-10-08,1.94, -1.58, 18.18, 1.99, 1.59, 7.34, repro,
2015-10-09,2.10, -2.30, 18.28, 1.96, 1.58, 7.26, repro,
2015-10-10,1.91, -2.05, 13.55, 1.98, 1.61, 7.41, repro,
2015-10-11,0.88, -2.83, 21.77, 1.95, 1.57, 7.20, repro,
2015-10-12,1.23, -1.35, 17.32, 1.95, 1.57, 7.18, repro,
2015-10-13,2.85, -1.40, 15.94, 1.94, 1.56, 7.20, repro,
2015-10-14,0.65, -0.42, 23.63, 1.95, 1.57, 7.21, repro,
2015-10-15,0.92, -2.31, 20.32, 1.96, 1.58, 7.25, repro,
2015-10-16,-0.65, -0.93, 21.57, 1.99, 1.60, 7.24, repro,
2015-10-17,1.33, -2.29, 20.94, 1.94, 1.57, 7.17, repro,
2015-10-18,1.13, -2.09, 16.30, 1.98, 1.62, 7.36, repro,
2015-10-19,1.74, -3.62, 16.86, 1.93, 1.56, 7.19, repro,
2015-10-20,1.66, -2.00, 18.77, 1.97, 1.61, 7.32, repro,
2015-10-21,0.27, -1.92, 20.02, 1.95, 1.57, 7.17, repro,
2015-10-22,0.12, -2.06, 17.44, 1.94, 1.56, 7.15, repro,
2015-10-23,1.11, -1.64, 12.58, 1.94, 1.57, 7.17, repro,
2015-10-24,2.29, -2.04, 10.76, 1.96, 1.61, 7.41, repro,
2015-10-25,1.50, -1.84, 17.75, 1.93, 1.58, 7.20, repro,
2015-10-26,1.02, -1.17, 13.84, 1.92, 1.56, 7.12, repro,
2015-10-27,0.71, -1.40, 19.36, 1.95, 1.56, 7.19, repro,
2015-10-28,-0.31, -2.36, 28.46, 1.95, 1.58, 7.25, repro,
2015-10-29,2.46, -2.18, 19.50, 1.95, 1.58, 7.23, repro,
2015-10-30,3.20, -3.96, 18.89, 1.94, 1.58, 7.27, repro,
2015-10-31,2.26, -0.01, 22.64, 1.95, 1.58, 7.28, repro,
2015-11-01,2.34, -1.46, 15.90, 1.93, 1.56, 7.16, repro,
2015-11-02,0.98, -2.27, 8.45, 2.00, 1.66, 7.48, repro,
2015-11-03,1.08, -2.27, 13.20, 1.98, 1.59, 7.35, repro,
2015-11-04,4.04, -1.31, 12.92, 1.96, 1.59, 7.30, repro,
2015-11-05,2.78, -0.83, 21.78, 1.97, 1.59, 7.38, repro,
2015-11-06,2.67, -1.72, 8.09, 1.99, 1.63, 7.46, repro,
2015-11-07,1.53, -1.39, 16.33, 1.98, 1.59, 7.30, repro,
2015-11-08,2.88, -1.97, 11.46, 1.99, 1.60, 7.36, repro,
2015-11-09,0.04, -2.30, 25.26, 1.99, 1.60, 7.43, repro,
2015-11-10,1.95, -1.70, 16.01, 1.97, 1.58, 7.28, repro,
2015-11-11,2.34, -2.37, 13.50, 1.95, 1.58, 7.29, repro,
2015-11-12,1.60, -0.93, 13.11, 1.97, 1.59, 7.30, repro,
2015-11-13,4.19, -1.86, 10.37, 2.01, 1.63, 7.49, repro,
2015-11-14,1.72, -2.43, 19.46, 1.96, 1.59, 7.27, repro,
2015-11-15,1.45, -0.77, 16.59, 1.98, 1.60, 7.47, repro,
2015-11-16,-0.09, -2.41, 30.60, 1.97, 1.61, 7.45, repro,
2015-11-17,-0.21, -1.88, 25.35, 1.97, 1.59, 7.38, repro,
2015-11-18,2.14, -1.42, 21.54, 1.98, 1.59, 7.38, repro,
2015-11-19,3.59, -1.91, 14.64, 1.96, 1.58, 7.33, repro,
