PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTIR
Station name,Point_Iroquois
Begin Date, 2003-04-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4845832038 North Latitude, -84.6308415106 East Longitude, 151.36932 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-18,4.93, 0.91, -5.63, 2.12, 1.58, 7.24, repro,
2010-08-19,7.47, 2.14, -0.88, 2.21, 1.63, 7.53, repro,
2010-08-20,6.57, 2.96, -5.40, 2.12, 1.57, 7.21, repro,
2010-08-21,5.09, 2.31, -5.69, 2.17, 1.63, 7.42, repro,
2010-08-22,3.98, 3.43, 5.15, 2.12, 1.57, 7.15, repro,
2010-08-23,6.93, 2.94, -2.27, 2.11, 1.55, 7.09, repro,
2010-08-24,6.49, 1.93, -4.36, 2.14, 1.60, 7.29, repro,
2010-08-25,4.50, 2.31, -8.48, 2.11, 1.57, 7.16, repro,
2010-08-26,5.13, 2.88, -3.34, 2.14, 1.60, 7.29, repro,
2010-08-27,6.13, 2.63, -6.77, 2.18, 1.59, 7.27, repro,
2010-08-28,3.81, 1.39, -4.59, 2.08, 1.52, 6.93, repro,
2010-08-29,4.31, 2.33, -0.42, 2.07, 1.53, 6.97, repro,
2010-08-30,4.82, 1.50, -4.64, 2.08, 1.56, 7.07, repro,
2010-08-31,5.66, 0.32, -2.53, 2.13, 1.57, 7.19, repro,
2010-09-01,3.64, 3.10, 1.71, 2.11, 1.58, 7.22, repro,
2010-09-02,8.13, 2.42, -3.97, 2.09, 1.54, 7.05, repro,
2010-09-03,9.18, 0.26, -0.17, 2.11, 1.55, 7.15, repro,
2010-09-04,5.54, 2.14, 3.18, 2.06, 1.52, 6.95, repro,
2010-09-05,5.45, 2.60, 6.95, 2.08, 1.53, 7.00, repro,
2010-09-06,6.08, 2.77, -0.71, 2.08, 1.54, 7.06, repro,
2010-09-07,4.86, 1.10, -9.97, 2.14, 1.56, 7.27, repro,
2010-09-08,5.25, 1.91, -1.37, 2.07, 1.52, 6.97, repro,
2010-09-09,7.61, 0.85, -1.63, 2.06, 1.53, 6.98, repro,
2010-09-10,7.88, 1.79, 1.26, 2.06, 1.53, 6.94, repro,
2010-09-11,5.54, 3.44, -6.61, 2.15, 1.56, 7.19, repro,
2010-09-12,6.33, 2.14, -0.85, 2.10, 1.54, 7.07, repro,
2010-09-13,4.44, 1.93, -0.83, 2.08, 1.52, 6.99, repro,
2010-09-14,6.60, 0.74, -3.20, 2.06, 1.53, 6.97, repro,
2010-09-15,6.54, 2.04, -1.07, 2.05, 1.51, 6.88, repro,
2010-09-16,7.11, 2.09, -4.66, 2.07, 1.52, 6.93, repro,
2010-09-17,5.40, 2.24, -1.49, 2.08, 1.55, 7.04, repro,
2010-09-18,6.95, 1.92, -4.34, 2.09, 1.53, 7.00, repro,
2010-09-19,6.08, 0.55, -3.24, 2.06, 1.52, 6.95, repro,
2010-09-20,7.86, 0.68, -2.46, 2.06, 1.51, 6.89, repro,
2010-09-21,5.44, 1.71, 14.18, 2.16, 1.56, 7.09, repro,
2010-09-22,3.63, 1.39, 2.07, 2.13, 1.54, 7.01, repro,
2010-09-23,6.58, 2.82, -9.60, 2.13, 1.56, 7.19, repro,
2010-09-24,4.01, 1.41, -9.72, 2.06, 1.52, 6.97, repro,
2010-09-25,7.36, 0.58, -4.35, 2.07, 1.53, 7.04, repro,
2010-09-26,6.85, 2.29, -2.95, 2.12, 1.56, 7.13, repro,
2010-09-27,6.15, 1.96, -4.07, 2.15, 1.55, 7.21, repro,
2010-09-28,7.02, 3.02, -4.58, 2.20, 1.59, 7.37, repro,
2010-09-29,5.51, 2.44, 8.09, 2.09, 1.53, 7.05, repro,
2010-09-30,6.22, 1.25, -0.22, 2.11, 1.56, 7.14, repro,
2010-10-01,7.27, 2.02, -11.16, 2.16, 1.64, 7.40, repro,
2010-10-02,7.12, 2.27, -7.77, 2.13, 1.57, 7.19, repro,
2010-10-03,5.77, 0.70, -8.23, 2.11, 1.57, 7.15, repro,
2010-10-04,4.85, 1.77, -15.37, 2.11, 1.57, 7.18, repro,
2010-10-05,6.09, 1.64, -10.58, 2.12, 1.56, 7.13, repro,
2010-10-06,5.90, 1.68, -1.91, 2.07, 1.53, 7.00, repro,
2010-10-07,5.82, 1.86, -2.39, 2.09, 1.54, 7.05, repro,
2010-10-08,5.14, 1.21, -5.40, 2.09, 1.54, 7.10, repro,
2010-10-09,6.77, 0.87, -10.57, 2.07, 1.53, 7.05, repro,
2010-10-10,7.44, 0.31, 2.12, 2.15, 1.61, 7.34, repro,
2010-10-11,7.22, 2.83, -0.03, 2.09, 1.56, 7.13, repro,
2010-10-12,6.44, 1.54, -4.23, 2.05, 1.52, 6.92, repro,
2010-10-13,6.30, 2.05, -8.77, 2.07, 1.52, 6.97, repro,
2010-10-14,6.87, 0.66, -9.66, 2.09, 1.55, 7.03, repro,
2010-10-15,7.73, 2.43, -6.44, 2.09, 1.54, 7.01, repro,
2010-10-16,7.32, 1.79, -4.82, 2.10, 1.55, 7.15, repro,
2010-10-17,7.12, 1.16, -4.15, 2.14, 1.60, 7.30, repro,
2010-10-18,8.19, 2.25, 3.24, 2.08, 1.55, 7.06, repro,
2010-10-19,4.02, 1.34, 5.65, 2.05, 1.52, 6.92, repro,
2010-10-20,6.22, 1.66, 8.11, 2.13, 1.61, 7.29, repro,
2010-10-21,5.76, 1.07, -0.02, 2.04, 1.52, 6.93, repro,
2010-10-22,5.55, 0.93, 2.39, 2.05, 1.51, 6.90, repro,
2010-10-23,7.84, 2.22, -0.36, 2.15, 1.59, 7.27, repro,
2010-10-24,8.47, 2.07, -2.35, 2.04, 1.51, 6.86, repro,
2010-10-25,8.76, 2.33, 2.92, 2.07, 1.56, 7.05, repro,
2010-10-26,7.30, 2.11, 16.93, 2.09, 1.54, 7.10, repro,
2010-10-27,4.56, 2.53, 14.88, 2.08, 1.56, 7.16, repro,
2010-12-21,8.56, -0.41, -9.45, 5.96, 4.23, 19.59, repro,
2010-12-22,5.77, 0.33, -8.77, 2.18, 1.64, 7.48, repro,
2010-12-23,6.25, 0.67, -12.73, 2.13, 1.61, 7.30, repro,
2010-12-24,7.33, 1.10, -13.02, 2.06, 1.55, 7.00, repro,
2010-12-25,7.58, 1.30, -15.16, 2.00, 1.53, 6.88, repro,
2010-12-26,7.20, 0.80, -10.13, 2.02, 1.54, 6.95, repro,
2010-12-27,5.91, 1.20, -5.37, 2.03, 1.54, 6.98, repro,
2010-12-28,4.90, 1.18, 5.51, 2.10, 1.60, 7.22, repro,
2010-12-29,5.70, 2.29, 1.59, 2.12, 1.63, 7.36, repro,
2010-12-30,7.33, 2.06, 3.05, 2.10, 1.60, 7.23, repro,
2010-12-31,7.58, 1.32, -3.50, 2.00, 1.53, 6.93, repro,
2011-01-01,7.55, 1.12, -2.34, 2.08, 1.55, 7.07, repro,
2011-01-02,6.45, -0.23, -3.20, 2.22, 1.65, 7.59, repro,
2011-01-03,5.21, 1.17, -2.84, 2.13, 1.58, 7.26, repro,
2011-01-04,6.16, 0.65, 0.52, 2.03, 1.56, 7.08, repro,
2011-01-05,7.05, 1.20, -4.39, 1.98, 1.53, 6.86, repro,
2011-01-06,6.64, 1.07, 1.26, 1.99, 1.53, 6.84, repro,
2011-01-07,5.41, 1.07, 2.82, 2.08, 1.58, 7.13, repro,
2011-01-08,7.15, 0.03, 0.98, 2.02, 1.54, 6.94, repro,
2011-01-09,6.62, 0.40, -5.33, 2.00, 1.54, 6.91, repro,
2011-01-10,6.08, 0.72, -15.25, 2.04, 1.54, 6.94, repro,
2011-01-11,6.70, 0.49, -14.92, 2.12, 1.61, 7.18, repro,
2011-01-22,6.28, 2.76, -0.32, 2.22, 1.67, 7.53, repro,
2011-01-23,4.70, 1.74, -4.49, 2.07, 1.58, 7.14, repro,
2011-01-24,4.57, 2.56, -5.28, 2.12, 1.62, 7.27, repro,
2011-01-25,5.13, 2.68, -7.53, 2.05, 1.56, 7.04, repro,
2011-01-26,4.97, 0.59, -5.56, 2.26, 1.75, 7.71, repro,
2011-01-27,4.85, 0.97, -1.42, 2.23, 1.68, 7.48, repro,
2011-01-28,6.28, 1.93, -0.48, 2.02, 1.55, 6.95, repro,
2011-01-29,6.62, 1.47, -7.07, 2.03, 1.57, 7.05, repro,
2011-01-30,5.11, 1.02, -13.69, 2.02, 1.56, 6.98, repro,
2011-01-31,5.88, 0.55, -21.29, 2.07, 1.56, 7.06, repro,
2011-02-01,6.05, 0.28, -12.24, 2.06, 1.57, 7.07, repro,
2011-02-02,5.51, 1.10, -14.11, 2.08, 1.58, 7.19, repro,
2011-02-03,3.98, 0.71, -6.62, 2.12, 1.62, 7.41, repro,
2011-02-04,4.56, 3.14, 0.44, 2.15, 1.61, 7.28, repro,
2011-02-05,4.31, 1.94, 2.37, 2.10, 1.58, 7.05, repro,
2011-02-06,6.68, 1.94, 4.50, 2.41, 1.73, 7.72, repro,
2011-02-07,6.75, 0.97, -6.44, 2.13, 1.60, 7.18, repro,
2011-02-08,4.17, 0.89, -9.85, 2.12, 1.60, 7.20, repro,
2011-02-09,3.91, 1.30, -8.90, 2.02, 1.55, 6.94, repro,
2011-02-10,4.47, 2.18, -3.68, 2.04, 1.55, 6.98, repro,
2011-02-11,3.39, 2.18, -3.36, 2.06, 1.55, 6.98, repro,
2011-02-12,4.13, 1.19, 4.44, 2.11, 1.59, 7.17, repro,
2011-02-13,3.56, 1.32, 6.24, 2.07, 1.56, 7.08, repro,
2011-02-14,4.01, 0.56, -7.80, 2.07, 1.57, 7.15, repro,
2011-02-15,3.28, 3.16, -8.52, 2.23, 1.67, 7.40, repro,
2011-02-16,5.08, 2.38, -3.21, 2.35, 1.67, 7.58, repro,
2011-02-17,6.12, 2.94, -0.13, 2.10, 1.59, 7.13, repro,
2011-02-18,3.30, 2.18, 2.49, 2.13, 1.61, 7.23, repro,
2011-02-19,4.01, 1.28, -9.14, 2.05, 1.56, 6.98, repro,
2011-02-20,5.51, 1.56, -9.14, 2.01, 1.53, 6.89, repro,
2011-02-21,5.03, 1.41, -1.38, 2.01, 1.52, 6.84, repro,
2011-02-22,5.22, 1.69, -9.64, 2.04, 1.55, 6.94, repro,
2011-02-23,6.02, 1.85, -5.58, 2.11, 1.58, 7.10, repro,
2011-02-24,4.31, 1.06, -6.08, 2.01, 1.53, 6.89, repro,
2011-02-25,6.17, 0.65, -4.63, 2.01, 1.53, 6.89, repro,
2011-02-26,5.26, 2.13, -1.06, 2.01, 1.53, 6.91, repro,
2011-02-27,5.71, 2.22, 3.72, 2.00, 1.53, 6.84, repro,
2011-02-28,5.16, 1.42, 4.31, 2.01, 1.53, 6.86, repro,
2011-03-01,5.15, 1.06, -6.27, 2.01, 1.53, 6.92, repro,
2011-03-02,5.95, 0.93, -11.58, 2.03, 1.53, 6.93, repro,
2011-03-03,4.60, 2.61, -17.23, 2.01, 1.52, 6.88, repro,
2011-03-04,5.55, 1.18, -10.55, 2.01, 1.53, 6.91, repro,
2011-03-05,5.29, 1.56, -6.45, 2.00, 1.52, 6.86, repro,
2011-03-06,5.39, 0.81, -10.15, 2.00, 1.52, 6.87, repro,
2011-03-07,4.87, 1.57, -7.37, 2.02, 1.54, 6.95, repro,
2011-03-08,5.12, 1.51, -17.33, 2.00, 1.52, 6.87, repro,
2011-03-09,6.87, 2.07, -13.73, 2.02, 1.53, 6.90, repro,
2011-03-10,6.27, 1.40, -5.31, 2.02, 1.54, 7.00, repro,
2011-03-11,5.71, 2.10, -3.50, 2.03, 1.54, 6.93, repro,
2011-03-12,5.60, 0.83, 2.79, 2.01, 1.54, 6.91, repro,
2011-03-13,7.45, 1.74, -9.46, 2.01, 1.54, 6.97, repro,
2011-03-14,5.35, 1.93, -15.72, 2.05, 1.55, 7.01, repro,
2011-03-15,5.38, 2.70, -3.17, 2.01, 1.52, 6.87, repro,
2011-03-16,5.62, 1.69, 6.07, 2.06, 1.58, 7.11, repro,
2011-03-17,4.68, 0.57, -4.34, 2.11, 1.61, 7.33, repro,
2011-03-18,7.13, 1.78, -6.31, 2.05, 1.57, 7.13, repro,
2011-03-19,6.44, 2.05, -13.16, 2.08, 1.56, 7.03, repro,
2011-03-20,5.98, 2.67, -13.33, 2.07, 1.56, 7.03, repro,
2011-03-21,5.66, 2.04, -4.75, 2.06, 1.56, 6.99, repro,
2011-03-22,6.92, 2.34, -9.09, 2.11, 1.61, 7.33, repro,
2011-03-23,8.58, 4.32, -0.48, 3.37, 2.72, 12.42, repro,
2011-03-24,6.75, 1.16, -10.32, 2.03, 1.54, 6.97, repro,
2011-03-25,7.18, 1.72, -9.70, 2.07, 1.56, 7.05, repro,
2011-03-26,7.88, 2.13, -16.61, 2.09, 1.58, 7.17, repro,
2011-03-27,6.65, 1.48, -12.14, 2.05, 1.53, 6.95, repro,
2011-03-28,5.51, 1.27, -10.60, 2.06, 1.59, 7.13, repro,
2011-03-29,6.44, 1.79, -15.77, 2.03, 1.53, 6.95, repro,
2011-03-30,22.48, 347.52, 107.38, 90.67, 478.03, 452.88, repro,
2011-04-08,8.88, 1.58, -9.28, 3.80, 3.10, 12.74, repro,
2011-04-09,5.75, 2.43, 2.15, 2.04, 1.55, 6.96, repro,
2011-04-10,6.11, 3.23, -3.81, 2.10, 1.61, 7.21, repro,
2011-04-11,6.55, 2.72, 2.29, 2.14, 1.61, 7.28, repro,
2011-04-12,6.98, 1.27, -6.13, 2.13, 1.63, 7.27, repro,
2011-04-13,7.40, 1.84, -9.74, 2.04, 1.54, 6.98, repro,
2011-04-14,7.80, 0.78, -12.27, 2.03, 1.57, 6.99, repro,
2011-04-15,8.03, 1.33, -10.38, 2.02, 1.57, 6.98, repro,
2011-04-16,8.49, 2.63, -14.55, 2.00, 1.52, 6.86, repro,
2011-04-17,6.81, 1.68, -0.57, 2.01, 1.51, 6.83, repro,
2011-04-18,7.02, 1.51, -3.60, 2.01, 1.52, 6.88, repro,
2011-04-19,7.74, 2.43, -2.76, 2.02, 1.54, 6.97, repro,
2011-04-20,7.14, 2.59, -0.89, 2.00, 1.53, 6.89, repro,
2011-04-21,5.94, 3.75, -11.70, 2.03, 1.57, 6.99, repro,
2011-04-22,7.03, 3.45, -3.76, 2.00, 1.51, 6.84, repro,
2011-04-23,6.87, 1.33, -3.99, 2.01, 1.52, 6.87, repro,
2011-04-24,6.66, 2.66, -5.33, 2.01, 1.53, 6.93, repro,
2011-04-25,6.66, 2.92, -5.14, 2.00, 1.55, 6.95, repro,
2011-04-26,7.55, 3.18, -2.24, 2.01, 1.54, 6.94, repro,
2011-04-27,6.47, 1.88, -6.71, 1.99, 1.53, 6.88, repro,
2011-04-28,5.50, 2.41, -1.59, 2.01, 1.52, 6.86, repro,
2011-04-29,5.34, 2.38, -4.39, 2.01, 1.52, 6.89, repro,
2011-04-30,7.25, 2.60, -9.85, 2.02, 1.54, 6.92, repro,
2011-05-01,5.67, 3.58, -0.20, 2.01, 1.55, 6.94, repro,
2011-05-02,5.78, 2.80, -10.63, 2.00, 1.53, 6.91, repro,
2011-05-03,7.24, 2.34, -14.64, 2.04, 1.56, 7.00, repro,
2011-05-04,6.40, 2.06, -14.75, 2.05, 1.55, 7.01, repro,
2011-05-05,6.16, 1.65, -14.64, 2.06, 1.53, 6.94, repro,
2011-05-06,6.48, 2.45, -4.18, 2.04, 1.54, 6.92, repro,
2011-05-07,6.95, 2.34, -1.92, 2.05, 1.56, 7.00, repro,
2011-05-08,7.42, 3.45, -6.24, 2.03, 1.54, 6.94, repro,
2011-05-09,6.56, 3.03, -6.89, 2.05, 1.55, 7.01, repro,
2011-05-10,6.74, 2.59, -7.09, 2.05, 1.55, 6.98, repro,
2011-05-11,6.44, 0.57, -7.69, 2.03, 1.53, 6.90, repro,
2011-05-12,6.42, 0.88, -7.00, 2.03, 1.54, 6.94, repro,
2011-05-13,9.48, 1.00, -2.35, 2.03, 1.55, 6.99, repro,
2011-05-14,7.94, 2.35, -6.25, 2.06, 1.54, 6.98, repro,
2011-05-15,7.92, 1.47, -10.07, 2.07, 1.54, 6.99, repro,
2011-05-16,7.21, 1.89, -8.32, 2.07, 1.54, 6.99, repro,
2011-05-17,6.96, 2.61, -3.77, 2.06, 1.54, 6.99, repro,
2011-05-18,7.87, 2.06, -10.27, 2.10, 1.58, 7.13, repro,
2011-05-19,7.78, 1.72, -5.33, 2.09, 1.58, 7.10, repro,
2011-05-20,7.63, 1.56, -12.30, 2.09, 1.54, 7.03, repro,
2011-05-21,7.64, 0.47, -0.79, 2.12, 1.58, 7.15, repro,
2011-05-22,6.50, 3.39, 4.45, 2.12, 1.56, 7.18, repro,
2011-05-23,7.56, 1.35, -3.67, 2.08, 1.56, 7.11, repro,
2011-05-24,6.57, 0.94, -1.17, 2.10, 1.57, 7.10, repro,
2011-05-25,6.50, 1.50, -3.73, 2.10, 1.56, 7.05, repro,
2011-05-26,6.84, 1.62, -4.76, 2.11, 1.56, 7.08, repro,
2011-05-27,6.96, 2.18, -2.71, 2.08, 1.54, 7.03, repro,
2011-05-28,7.49, 3.30, -3.05, 2.08, 1.55, 7.09, repro,
2011-05-29,5.35, -0.14, 3.85, 2.11, 1.58, 7.17, repro,
2011-05-30,5.95, 1.23, -4.13, 2.13, 1.58, 7.18, repro,
2011-05-31,5.65, 0.20, -6.45, 2.11, 1.57, 7.14, repro,
2011-06-01,2.98, 1.36, 2.97, 2.12, 1.57, 7.11, repro,
2011-06-02,5.19, 2.43, -5.99, 2.09, 1.55, 7.04, repro,
2011-06-03,7.69, 2.38, -4.31, 2.06, 1.54, 7.01, repro,
2011-06-04,4.96, 0.66, -8.83, 2.10, 1.57, 7.20, repro,
2011-06-05,6.19, 1.63, -2.56, 2.08, 1.58, 7.06, repro,
2011-06-06,6.25, 2.30, -2.93, 2.07, 1.54, 7.01, repro,
2011-06-07,5.76, 1.67, 1.06, 2.16, 1.59, 7.28, repro,
2011-06-08,7.04, 1.58, 2.47, 2.12, 1.58, 7.23, repro,
2011-06-09,7.41, 1.05, -5.33, 2.06, 1.53, 7.00, repro,
2011-06-10,6.82, 2.08, -3.75, 2.06, 1.55, 7.03, repro,
2011-06-11,6.16, 1.73, -7.48, 2.07, 1.55, 7.03, repro,
2011-06-12,5.65, 1.40, -2.92, 2.07, 1.54, 7.02, repro,
2011-06-13,6.38, 2.31, -1.72, 2.05, 1.53, 6.94, repro,
2011-06-14,6.59, 1.94, -3.90, 2.05, 1.53, 6.98, repro,
2011-06-15,7.03, 1.83, -5.13, 2.05, 1.55, 7.00, repro,
2011-06-16,8.58, 1.81, 0.76, 2.06, 1.55, 7.00, repro,
2011-06-17,7.34, 2.17, 0.89, 2.09, 1.58, 7.18, repro,
2011-06-18,6.56, 1.89, -2.49, 2.06, 1.54, 6.97, repro,
2011-06-19,5.07, 2.14, -8.34, 2.08, 1.55, 7.07, repro,
2011-06-20,7.19, 1.07, -6.18, 2.07, 1.55, 7.06, repro,
2011-06-21,7.03, 2.46, 4.21, 2.07, 1.55, 7.02, repro,
2011-06-22,6.56, 1.45, 0.18, 2.08, 1.56, 7.10, repro,
2011-06-23,5.50, 0.41, -3.14, 2.06, 1.54, 6.95, repro,
2011-06-24,6.82, 2.16, -2.97, 2.07, 1.54, 7.00, repro,
2011-06-25,4.69, 1.22, 1.66, 2.06, 1.54, 6.99, repro,
2011-06-26,5.88, 2.76, -4.28, 2.07, 1.55, 7.03, repro,
2011-06-27,6.47, 0.75, -6.87, 2.07, 1.54, 7.03, repro,
2011-06-28,3.88, 2.09, -4.73, 2.07, 1.55, 7.02, repro,
2011-06-29,3.44, 1.35, -3.35, 2.07, 1.55, 7.06, repro,
2011-06-30,5.00, 3.12, -8.33, 2.07, 1.53, 6.97, repro,
2011-07-01,6.33, 2.22, -0.61, 2.12, 1.58, 7.25, repro,
2011-07-02,5.16, 1.03, -9.21, 2.18, 1.61, 7.43, repro,
2011-07-03,6.54, 1.78, -4.26, 2.05, 1.53, 6.96, repro,
2011-07-04,4.98, 1.95, -4.95, 2.07, 1.53, 6.99, repro,
2011-07-05,6.20, 1.86, -2.40, 2.11, 1.56, 7.12, repro,
2011-07-06,5.78, 2.30, -7.91, 2.09, 1.57, 7.13, repro,
2011-07-07,6.24, 1.70, -7.13, 2.08, 1.56, 7.11, repro,
2011-07-08,6.95, 1.31, -0.95, 2.06, 1.54, 7.02, repro,
2011-07-09,5.69, 1.68, 5.63, 2.09, 1.55, 7.06, repro,
2011-07-10,4.65, 2.14, 10.63, 2.21, 1.63, 7.42, repro,
2011-07-11,6.19, 0.69, -8.28, 2.17, 1.64, 7.44, repro,
2011-07-12,8.44, 1.22, -16.07, 4.06, 3.09, 14.17, repro,
2011-07-13,6.62, 1.89, -4.89, 2.07, 1.54, 6.98, repro,
2011-07-14,4.94, 1.91, -3.27, 2.07, 1.54, 7.04, repro,
2011-07-15,5.79, 2.25, 6.11, 2.07, 1.53, 6.97, repro,
2011-07-16,6.06, 1.49, 0.05, 2.06, 1.54, 6.97, repro,
2011-07-17,7.28, 2.42, -4.75, 2.09, 1.56, 7.10, repro,
2011-07-18,7.81, -0.70, -2.27, 2.60, 1.87, 8.59, repro,
2011-07-19,5.80, 2.26, 0.61, 2.08, 1.55, 7.09, repro,
2011-07-20,5.07, 1.64, 6.04, 2.19, 1.58, 7.31, repro,
2011-07-21,4.70, 2.85, 3.31, 2.09, 1.57, 7.24, repro,
2011-07-22,5.13, 1.37, -0.12, 2.08, 1.56, 7.12, repro,
2011-07-23,7.95, 1.90, -1.62, 2.08, 1.56, 7.11, repro,
2011-07-24,5.63, 0.74, -3.21, 2.10, 1.56, 7.13, repro,
2011-07-25,6.77, 0.57, 11.64, 2.25, 1.63, 7.45, repro,
2011-07-26,3.63, 1.77, 5.11, 2.08, 1.54, 7.05, repro,
2011-07-27,6.78, 4.38, 7.71, 2.12, 1.58, 7.19, repro,
2011-07-28,7.26, 1.67, 1.07, 2.11, 1.59, 7.22, repro,
2011-07-29,7.03, 1.60, -10.78, 2.12, 1.57, 7.27, repro,
2011-07-30,5.69, 2.04, 4.26, 2.26, 1.66, 7.61, repro,
2011-08-01,5.47, 0.66, 2.67, 3.00, 2.25, 10.44, repro,
2011-08-03,4.38, 3.51, 11.52, 5.31, 4.42, 18.63, repro,
2011-08-04,6.68, -0.14, -6.21, 2.10, 1.57, 7.19, repro,
2011-08-05,7.78, 1.49, 7.10, 2.15, 1.59, 7.42, repro,
2011-08-06,6.25, 1.85, 2.56, 2.17, 1.60, 7.29, repro,
2011-08-07,5.89, 3.03, 11.23, 2.17, 1.62, 7.39, repro,
2011-08-08,6.80, 1.85, -3.31, 2.06, 1.54, 7.03, repro,
2011-08-09,4.32, 1.44, 2.68, 2.12, 1.58, 7.25, repro,
2011-08-10,4.20, 2.01, -1.69, 2.08, 1.56, 7.08, repro,
2011-08-11,5.22, 1.22, 7.26, 2.16, 1.66, 7.54, repro,
2011-08-12,6.58, 2.12, -0.62, 2.15, 1.66, 7.49, repro,
2011-08-13,5.20, 2.91, 0.69, 2.11, 1.59, 7.22, repro,
2011-08-14,6.18, 1.90, 0.26, 2.09, 1.57, 7.20, repro,
2011-08-15,6.42, 2.40, 4.49, 2.10, 1.57, 7.15, repro,
2011-08-16,7.18, 1.34, 0.69, 2.11, 1.58, 7.20, repro,
2011-08-17,5.20, 3.01, -3.57, 2.32, 1.74, 7.90, repro,
2011-08-18,5.49, 3.20, 4.80, 2.06, 1.55, 7.01, repro,
2011-08-19,5.63, 1.38, 5.51, 2.12, 1.56, 7.19, repro,
2011-08-20,6.93, 1.88, 2.29, 2.10, 1.57, 7.20, repro,
2011-08-21,6.38, 0.96, 6.02, 2.09, 1.54, 7.02, repro,
2011-08-22,4.95, 1.45, 7.48, 2.08, 1.55, 7.07, repro,
2011-08-23,5.07, 1.83, -0.00, 2.13, 1.62, 7.33, repro,
2011-08-24,4.22, 2.29, 15.19, 2.22, 1.68, 7.71, repro,
2011-08-25,5.33, 2.07, 6.05, 2.09, 1.55, 7.14, repro,
2011-08-26,4.34, 2.77, 1.25, 2.15, 1.61, 7.38, repro,
2011-08-27,7.15, -0.15, 0.57, 2.12, 1.60, 7.29, repro,
2011-08-28,5.44, 2.37, 10.32, 2.08, 1.57, 7.12, repro,
2011-08-29,9.06, 1.73, 0.41, 2.11, 1.58, 7.22, repro,
2011-08-30,5.20, 3.54, 3.43, 2.12, 1.62, 7.42, repro,
2011-08-31,7.27, 1.91, 2.80, 2.12, 1.62, 7.50, repro,
2011-09-01,7.17, 2.04, 4.78, 2.17, 1.60, 7.27, repro,
2011-09-02,2.96, 1.02, 12.23, 2.30, 1.69, 7.73, repro,
2011-09-03,7.83, 0.76, -2.92, 2.08, 1.56, 7.12, repro,
2011-09-04,-0.02, 1.25, 3.11, 3.63, 2.65, 11.83, repro,
2011-09-09,4.44, 2.54, 5.60, 3.30, 2.56, 11.78, repro,
2011-09-10,6.36, 1.85, 3.03, 2.10, 1.58, 7.24, repro,
2011-09-11,6.74, 1.30, -2.77, 2.13, 1.59, 7.36, repro,
2011-09-12,8.51, 0.61, -5.39, 2.13, 1.59, 7.30, repro,
2011-09-13,6.34, 3.36, 4.97, 2.13, 1.62, 7.39, repro,
2011-09-14,7.02, 2.19, 2.52, 2.10, 1.56, 7.20, repro,
2011-09-15,6.22, 1.47, -2.25, 2.10, 1.55, 7.22, repro,
2011-09-16,6.43, 0.76, -6.34, 2.43, 1.77, 8.49, repro,
2011-10-07,5.45, -0.40, 11.19, 7.52, 4.92, 21.71, repro,
2011-10-08,7.06, 2.17, -10.17, 2.09, 1.57, 7.22, repro,
2011-10-09,7.95, 2.25, -8.89, 2.08, 1.58, 7.24, repro,
2011-10-10,7.48, 2.95, -3.91, 2.10, 1.58, 7.27, repro,
2011-10-11,5.56, 3.37, 4.21, 2.12, 1.62, 7.41, repro,
2011-10-12,5.54, 2.64, 2.54, 2.08, 1.56, 7.21, repro,
2011-10-13,7.70, 2.28, 3.59, 2.11, 1.61, 7.35, repro,
2011-10-14,6.29, 1.06, 5.82, 2.06, 1.55, 7.08, repro,
2011-10-15,5.20, 1.61, 13.26, 2.03, 1.53, 7.07, repro,
2011-10-16,5.71, 1.83, 5.36, 2.04, 1.55, 7.10, repro,
2011-10-17,5.30, 1.59, -2.41, 2.05, 1.54, 7.11, repro,
2011-10-18,7.49, 1.00, 4.59, 2.09, 1.58, 7.30, repro,
2011-10-19,9.24, 1.04, -0.09, 2.07, 1.57, 7.21, repro,
2011-10-20,9.02, 1.72, 5.22, 2.03, 1.54, 7.07, repro,
2011-10-21,7.79, 2.05, 2.30, 2.03, 1.55, 7.11, repro,
2011-10-22,6.46, 2.31, -6.60, 2.03, 1.54, 7.08, repro,
2011-10-23,5.80, 1.80, -0.53, 2.06, 1.55, 7.19, repro,
2011-10-24,5.99, 1.99, 1.40, 2.05, 1.55, 7.11, repro,
2011-10-25,6.78, 1.76, -7.42, 2.12, 1.63, 7.58, repro,
2011-10-26,9.46, 0.83, -4.63, 2.01, 1.55, 7.07, repro,
2011-10-27,7.88, 0.98, -6.10, 2.02, 1.55, 7.07, repro,
2011-10-28,6.14, 1.52, -4.47, 2.03, 1.54, 7.07, repro,
2011-10-29,6.24, 0.69, -3.33, 2.04, 1.55, 7.13, repro,
2011-10-30,7.27, 2.29, -7.57, 2.04, 1.54, 7.07, repro,
2011-10-31,7.12, 2.18, -5.16, 2.03, 1.54, 7.04, repro,
2011-11-01,6.44, 1.17, -5.28, 2.01, 1.53, 7.02, repro,
2011-11-02,5.19, 0.72, -8.22, 2.03, 1.54, 7.05, repro,
