PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCWT
Station name,WALTERBORO
Begin Date, 2006-02-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9034381821 North Latitude, -80.6684145101 East Longitude, -3.39524 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-06,-0.10, 0.60, 1.04, 1.79, 1.75, 7.57, repro,
2014-08-07,-2.57, 1.97, 9.24, 1.83, 1.75, 7.68, repro,
2014-08-08,-2.23, 2.35, 14.57, 1.85, 1.83, 8.00, repro,
2014-08-09,-0.56, 2.41, 5.28, 2.00, 2.09, 8.81, repro,
2014-08-10,-2.23, 1.35, 6.32, 1.95, 1.86, 8.14, repro,
2014-08-11,-3.46, 1.27, 14.99, 1.82, 1.77, 7.63, repro,
2014-08-12,-0.07, 2.68, 16.38, 1.92, 1.90, 8.22, repro,
2014-08-13,-4.05, 0.93, 11.11, 1.80, 1.77, 7.65, repro,
2014-08-14,-2.59, 4.11, 12.04, 1.84, 1.81, 7.84, repro,
2014-08-15,-0.70, 3.49, 18.26, 2.00, 1.98, 8.60, repro,
2014-08-16,-0.94, 1.26, 17.60, 1.82, 1.78, 7.68, repro,
2014-08-17,-5.57, 5.58, 17.93, 3.31, 3.02, 13.71, repro,
2014-08-18,-0.33, -1.55, 18.10, 3.17, 3.23, 13.40, repro,
2014-08-19,-0.93, 4.25, 16.78, 1.85, 1.85, 7.87, repro,
2014-08-20,-0.06, 1.12, 9.75, 1.92, 1.85, 8.12, repro,
2014-08-21,-1.04, 1.65, 8.06, 1.89, 1.83, 7.77, repro,
2014-08-22,-2.97, 0.09, 12.68, 1.78, 1.74, 7.51, repro,
2014-08-23,-3.63, 2.08, 6.16, 1.80, 1.76, 7.61, repro,
2014-08-24,-3.78, 2.53, 9.13, 1.77, 1.75, 7.59, repro,
2014-08-25,-1.96, 4.65, 9.87, 1.79, 1.74, 7.57, repro,
2014-08-26,-2.44, 2.09, 12.81, 1.84, 1.79, 7.70, repro,
2014-08-27,-2.34, 1.40, 12.61, 1.83, 1.77, 7.61, repro,
2014-08-28,-2.00, 1.48, 12.80, 1.79, 1.75, 7.54, repro,
2014-08-29,-1.18, 2.48, 17.42, 1.80, 1.78, 7.70, repro,
2014-08-30,-5.06, 3.04, 6.30, 1.86, 1.80, 7.79, repro,
2014-08-31,-3.45, 7.57, 12.14, 3.57, 3.31, 14.76, repro,
2014-09-04,0.16, 4.89, 16.93, 3.11, 2.93, 13.52, repro,
2014-09-05,-4.98, 6.94, 5.49, 1.92, 1.90, 8.04, repro,
2014-09-06,-2.67, 1.58, 11.83, 1.89, 1.82, 7.99, repro,
2014-09-07,-3.44, 2.64, 10.96, 1.81, 1.75, 7.58, repro,
2014-09-08,-1.95, 4.40, 12.95, 1.84, 1.83, 7.84, repro,
2014-09-09,-2.41, 3.25, 16.38, 1.78, 1.75, 7.57, repro,
2014-09-10,-3.24, 3.01, 13.01, 1.82, 1.78, 7.67, repro,
2014-09-11,-3.05, 2.42, 4.95, 1.81, 1.76, 7.58, repro,
2014-09-12,-4.43, 3.31, 12.23, 1.95, 1.97, 8.53, repro,
2014-09-13,-1.61, 3.38, 15.53, 1.85, 1.82, 7.86, repro,
2014-09-14,-1.39, 2.41, 12.57, 1.81, 1.76, 7.64, repro,
2014-09-15,-2.83, 3.37, 11.72, 1.78, 1.74, 7.54, repro,
2014-09-16,-4.65, 5.65, 3.54, 2.03, 1.85, 8.31, repro,
2014-09-17,-2.26, 2.81, 11.78, 1.88, 1.91, 7.94, repro,
2014-09-18,-1.55, 0.76, 13.93, 1.85, 1.78, 7.69, repro,
2014-09-19,-6.08, 0.81, 12.75, 1.88, 1.83, 7.86, repro,
2014-09-20,-2.54, 2.88, 10.73, 1.79, 1.71, 7.44, repro,
2014-09-21,-1.60, 3.93, 8.96, 1.80, 1.73, 7.51, repro,
2014-09-22,-1.50, 2.02, 7.86, 2.05, 2.19, 8.90, repro,
2014-09-23,-1.10, 4.11, -2.92, 1.81, 1.72, 7.54, repro,
2014-09-24,-3.38, 2.75, 13.90, 1.88, 1.77, 7.90, repro,
2014-09-25,-0.30, -0.58, 2.52, 1.80, 1.70, 7.45, repro,
2014-09-26,-1.21, 0.77, 5.73, 1.79, 1.70, 7.41, repro,
2014-09-27,-3.80, 3.67, 8.04, 1.83, 1.76, 7.66, repro,
2014-09-28,-2.88, 2.88, 9.50, 1.79, 1.72, 7.48, repro,
2014-09-29,-3.08, 2.45, 12.38, 1.80, 1.73, 7.56, repro,
2014-09-30,-2.38, 1.65, 15.49, 1.79, 1.71, 7.55, repro,
2014-10-01,-2.22, 0.63, 13.80, 1.87, 1.72, 7.67, repro,
2014-10-02,-1.46, 1.35, 9.46, 1.82, 1.75, 7.68, repro,
2014-10-03,-0.99, 1.15, 12.43, 1.81, 1.73, 7.58, repro,
2014-10-04,-2.32, 2.90, 12.80, 1.85, 1.79, 7.73, repro,
2014-10-05,0.07, 1.88, 14.13, 1.81, 1.71, 7.53, repro,
2014-10-06,-1.51, 1.04, 6.13, 1.82, 1.71, 7.58, repro,
2014-10-07,0.32, 0.82, 13.36, 1.81, 1.70, 7.54, repro,
2014-10-08,-1.94, 1.90, 9.63, 1.79, 1.69, 7.57, repro,
2014-10-09,-1.42, -0.35, 9.24, 1.82, 1.71, 7.60, repro,
2014-10-10,-2.49, 1.52, 9.58, 1.79, 1.69, 7.55, repro,
2014-10-11,-3.31, 2.27, 3.66, 1.82, 1.70, 7.61, repro,
2014-10-12,-0.54, -0.57, 16.49, 1.94, 1.79, 8.03, repro,
2014-10-13,-0.40, 0.83, 16.20, 1.87, 1.76, 7.77, repro,
2014-10-14,-3.43, 3.83, 23.84, 1.92, 1.81, 8.13, repro,
2014-10-15,-1.31, 0.83, 15.21, 1.85, 1.73, 7.80, repro,
2014-10-16,-0.07, 1.92, 7.59, 1.90, 1.76, 7.93, repro,
2014-10-17,-3.68, 0.43, 14.69, 2.80, 2.51, 11.47, repro,
2014-10-18,-0.49, 1.33, 14.60, 1.79, 1.67, 7.52, repro,
2014-10-19,-1.08, 0.87, 10.33, 1.83, 1.73, 7.73, repro,
2014-10-20,-0.95, 0.93, 8.39, 1.82, 1.68, 7.57, repro,
2014-10-21,-1.22, 1.68, 14.59, 1.85, 1.73, 7.77, repro,
2014-10-22,-1.49, 1.38, 7.25, 1.86, 1.74, 7.84, repro,
2014-10-23,-1.11, 0.50, 12.25, 1.84, 1.70, 7.61, repro,
2014-10-24,-0.79, 0.35, 4.90, 1.81, 1.66, 7.52, repro,
2014-10-25,-0.52, 1.65, 3.56, 1.81, 1.64, 7.43, repro,
2014-10-26,-1.34, -0.67, 12.76, 1.80, 1.65, 7.48, repro,
2014-10-27,-3.25, 1.46, 11.34, 1.83, 1.66, 7.53, repro,
2014-10-28,-2.32, 0.82, 17.23, 1.89, 1.79, 7.98, repro,
2014-10-29,-3.19, 3.29, 13.54, 1.80, 1.65, 7.46, repro,
2014-10-30,-2.74, 2.58, 16.96, 1.81, 1.63, 7.45, repro,
2014-10-31,-0.48, -0.89, 7.85, 1.83, 1.67, 7.51, repro,
2014-11-01,0.32, 1.78, 12.51, 1.82, 1.66, 7.55, repro,
2014-11-02,-1.21, 1.70, 9.30, 1.83, 1.67, 7.57, repro,
2014-11-03,0.25, 2.47, 4.40, 1.80, 1.64, 7.44, repro,
2014-11-04,-0.37, 2.44, 0.31, 1.83, 1.66, 7.46, repro,
2014-11-05,-1.89, 2.33, 9.50, 1.87, 1.67, 7.57, repro,
2014-11-06,-0.97, 2.30, 15.93, 1.84, 1.67, 7.49, repro,
2014-11-07,-1.04, 0.92, 13.57, 1.84, 1.67, 7.50, repro,
2014-11-08,0.68, 1.66, 9.87, 1.84, 1.67, 7.49, repro,
2014-11-09,-0.68, 1.25, 9.10, 1.82, 1.65, 7.43, repro,
2014-11-10,-0.45, 1.07, 8.33, 1.84, 1.66, 7.45, repro,
2014-11-11,-1.19, 0.92, 12.84, 1.81, 1.65, 7.42, repro,
2014-11-12,-0.67, 0.34, 9.99, 1.85, 1.67, 7.51, repro,
2014-11-13,-0.09, 0.42, 8.67, 2.20, 1.93, 8.83, repro,
2014-11-14,-1.44, 1.68, 8.17, 1.85, 1.67, 7.57, repro,
2014-11-15,0.64, 0.99, 6.19, 1.85, 1.67, 7.53, repro,
2014-11-16,0.91, 2.03, 8.98, 1.85, 1.68, 7.56, repro,
2014-11-17,-0.88, -1.39, 7.25, 1.82, 1.67, 7.58, repro,
2014-11-18,0.92, 0.55, 13.26, 1.84, 1.67, 7.57, repro,
2014-11-19,1.95, 1.74, 4.08, 1.81, 1.64, 7.47, repro,
2014-11-20,1.54, 1.73, 8.35, 1.88, 1.73, 7.71, repro,
2014-11-21,-0.41, 1.76, 10.91, 1.90, 1.78, 7.81, repro,
2014-11-22,-0.71, 1.58, 3.48, 1.89, 1.78, 7.81, repro,
2014-11-23,-0.69, 0.73, 9.98, 1.95, 1.86, 8.19, repro,
2014-11-24,-2.26, 1.56, 14.99, 1.98, 1.90, 8.60, repro,
2014-11-25,-0.86, -0.94, 16.93, 1.86, 1.73, 7.75, repro,
2014-11-26,-0.63, 2.44, 19.32, 1.91, 1.76, 7.83, repro,
2014-11-27,-0.14, -0.27, 1.96, 1.78, 1.65, 7.32, repro,
2014-11-28,0.08, 0.50, 3.47, 1.83, 1.68, 7.45, repro,
2014-11-29,0.76, 1.43, 5.64, 1.84, 1.68, 7.51, repro,
2014-11-30,-0.80, 0.79, 10.83, 1.82, 1.68, 7.46, repro,
2014-12-01,-0.85, 0.61, 8.34, 1.83, 1.68, 7.48, repro,
2014-12-02,-0.26, 1.37, 8.83, 1.82, 1.68, 7.42, repro,
2014-12-03,-1.02, 0.97, 9.01, 1.79, 1.66, 7.44, repro,
2014-12-04,0.87, 0.84, 14.66, 1.83, 1.68, 7.53, repro,
2014-12-05,-1.08, -0.38, 1.94, 1.79, 1.65, 7.44, repro,
2014-12-06,-0.74, -0.28, 10.33, 1.84, 1.69, 7.53, repro,
2014-12-07,0.77, 0.13, 12.82, 1.82, 1.68, 7.49, repro,
2014-12-08,1.22, 1.25, 7.95, 1.81, 1.69, 7.50, repro,
2014-12-09,0.72, -0.17, 6.71, 1.82, 1.69, 7.53, repro,
2014-12-10,-0.37, 0.78, 9.34, 1.84, 1.70, 7.62, repro,
2014-12-11,-0.22, 0.11, 8.56, 1.85, 1.68, 7.72, repro,
2014-12-12,1.40, 1.75, 7.60, 1.79, 1.66, 7.44, repro,
2014-12-13,0.62, 0.30, 10.53, 1.77, 1.64, 7.30, repro,
2014-12-14,0.58, 1.12, 14.48, 1.79, 1.65, 7.40, repro,
2014-12-15,0.60, 0.84, 10.58, 1.81, 1.66, 7.38, repro,
2014-12-16,-0.78, -0.72, 16.91, 1.84, 1.70, 7.60, repro,
2014-12-17,-0.08, 0.62, 14.53, 1.81, 1.69, 7.48, repro,
2014-12-18,0.84, 0.41, 12.81, 1.80, 1.66, 7.37, repro,
2014-12-19,1.38, 2.10, 14.26, 1.86, 1.67, 7.73, repro,
2014-12-20,0.42, 0.82, 6.58, 1.78, 1.63, 7.34, repro,
2014-12-21,-0.78, 0.66, 8.45, 1.79, 1.64, 7.37, repro,
2014-12-22,-0.93, 2.50, 13.25, 1.81, 1.65, 7.48, repro,
2014-12-23,-0.79, 1.77, 11.59, 1.80, 1.66, 7.39, repro,
2014-12-24,-1.32, 1.12, 10.88, 1.81, 1.70, 7.50, repro,
2014-12-25,-0.82, -0.27, 16.26, 1.84, 1.69, 7.49, repro,
2014-12-26,0.29, 0.66, 5.15, 1.80, 1.65, 7.38, repro,
2014-12-27,0.09, 1.10, 10.16, 1.83, 1.71, 7.68, repro,
2014-12-28,0.13, -0.09, 9.42, 1.77, 1.62, 7.31, repro,
2014-12-29,-0.71, 0.46, 13.75, 1.76, 1.63, 7.31, repro,
2014-12-30,-0.33, 0.03, 8.97, 1.77, 1.63, 7.32, repro,
2014-12-31,1.03, 0.17, 9.77, 1.80, 1.65, 7.37, repro,
2015-01-01,1.55, 1.00, 9.13, 1.81, 1.65, 7.41, repro,
2015-01-02,0.61, -0.07, 11.43, 1.81, 1.64, 7.36, repro,
2015-01-03,-0.86, -0.49, 12.83, 1.81, 1.65, 7.43, repro,
2015-01-04,0.45, 1.90, 16.78, 1.95, 1.84, 8.28, repro,
2015-01-05,1.21, -0.64, 1.10, 1.79, 1.66, 7.46, supp6,
2015-01-06,1.50, -0.95, 6.54, 1.80, 1.66, 7.43, repro,
2015-01-07,1.30, 0.62, 5.46, 1.81, 1.67, 7.49, repro,
2015-01-08,1.78, 1.57, 0.30, 1.85, 1.69, 7.54, repro,
2015-01-09,2.34, 1.43, 5.81, 1.88, 1.73, 7.60, repro,
2015-01-10,0.97, 0.36, 3.95, 1.83, 1.68, 7.50, repro,
2015-01-11,2.40, 0.14, 1.79, 1.83, 1.68, 7.52, repro,
2015-01-12,-0.75, -1.24, 2.20, 1.85, 1.70, 7.61, repro,
2015-01-13,2.06, 0.02, 2.24, 1.82, 1.67, 7.53, repro,
2015-01-14,-0.14, -0.25, 5.02, 1.80, 1.67, 7.46, repro,
2015-01-15,0.74, -1.33, -2.34, 1.89, 1.74, 7.89, repro,
2015-01-16,1.07, -1.06, 0.80, 1.82, 1.68, 7.51, repro,
2015-01-17,1.80, 0.97, -1.45, 1.88, 1.75, 7.74, repro,
2015-01-18,-2.87, 1.73, 1.34, 3.37, 3.10, 14.01, repro,
2015-01-19,0.59, 1.03, 9.59, 1.84, 1.69, 7.56, repro,
2015-01-20,0.59, 1.11, 7.66, 1.80, 1.67, 7.46, repro,
2015-01-21,1.51, 1.43, 6.31, 1.79, 1.65, 7.39, repro,
2015-01-22,1.19, 1.86, 4.80, 1.79, 1.65, 7.41, repro,
2015-01-23,1.25, 0.21, 1.19, 1.88, 1.69, 7.67, repro,
2015-01-24,-0.69, 2.89, 19.53, 3.65, 3.40, 15.41, repro,
2015-01-25,0.29, 0.83, 7.92, 1.83, 1.69, 7.51, repro,
2015-01-26,0.15, 1.15, 7.49, 1.83, 1.69, 7.51, repro,
2015-01-27,1.00, 1.59, 5.63, 1.82, 1.68, 7.46, repro,
2015-01-28,2.22, 2.43, 2.33, 1.86, 1.73, 7.64, repro,
2015-01-29,1.97, 1.67, 1.35, 1.84, 1.71, 7.63, repro,
2015-01-30,-0.30, -0.50, -2.50, 1.81, 1.68, 7.51, repro,
2015-01-31,1.27, 2.79, 1.05, 1.79, 1.66, 7.41, repro,
2015-02-01,0.31, 0.59, 3.98, 1.83, 1.69, 7.53, repro,
2015-02-02,0.49, -1.66, 9.14, 1.83, 1.70, 7.65, repro,
2015-02-03,1.14, 0.58, 4.05, 1.81, 1.68, 7.55, repro,
2015-02-04,0.11, 0.17, 5.31, 1.82, 1.69, 7.57, repro,
2015-02-05,1.21, 0.26, -1.59, 1.84, 1.71, 7.63, repro,
2015-02-06,0.70, 2.82, 0.88, 1.84, 1.70, 7.59, repro,
2015-02-07,2.57, 2.02, -2.15, 1.92, 1.78, 7.76, repro,
2015-02-08,1.13, 1.04, 6.07, 1.84, 1.71, 7.64, repro,
2015-02-09,0.27, 0.51, 12.96, 1.84, 1.72, 7.64, repro,
2015-02-10,1.71, -0.17, 9.44, 1.82, 1.73, 7.65, repro,
2015-02-11,-0.50, 0.98, 4.31, 1.85, 1.75, 7.72, repro,
2015-02-12,0.54, -0.20, -1.42, 1.85, 1.74, 7.68, repro,
2015-02-13,0.44, 2.18, 1.67, 1.80, 1.66, 7.43, repro,
2015-02-14,0.95, 2.71, 2.96, 1.84, 1.71, 7.63, repro,
2015-02-15,0.32, 2.00, 4.67, 1.81, 1.70, 7.58, repro,
2015-02-16,0.27, 2.90, -1.75, 1.83, 1.71, 7.67, repro,
2015-02-17,-0.12, 1.99, 2.77, 1.91, 1.79, 7.82, repro,
2015-02-18,0.10, 0.46, 5.46, 1.83, 1.71, 7.66, repro,
2015-02-19,1.47, 2.26, 1.70, 1.92, 1.79, 7.82, repro,
2015-02-20,1.46, 3.77, -0.37, 1.91, 1.78, 7.82, repro,
2015-02-21,0.01, 3.58, 1.17, 1.80, 1.68, 7.47, repro,
2015-02-22,-0.59, 2.02, 9.22, 1.78, 1.67, 7.38, repro,
2015-02-23,-0.50, 0.57, 6.35, 1.91, 1.79, 7.81, repro,
2015-02-24,-0.97, 2.50, 1.06, 1.81, 1.68, 7.50, repro,
2015-02-25,-1.12, 1.40, 9.09, 1.83, 1.70, 7.55, repro,
2015-02-26,0.23, 2.83, -1.82, 1.91, 1.74, 7.83, repro,
2015-02-27,1.74, 0.56, 7.23, 1.81, 1.68, 7.41, repro,
2015-02-28,0.61, 1.08, 2.60, 1.82, 1.69, 7.50, repro,
2015-03-01,-0.08, 1.18, -2.16, 1.81, 1.68, 7.52, repro,
2015-03-02,0.41, -0.30, 0.18, 1.81, 1.68, 7.51, repro,
2015-03-03,-1.33, 0.82, 7.32, 1.80, 1.68, 7.51, repro,
2015-03-04,-0.40, 1.22, 8.94, 1.79, 1.67, 7.44, repro,
2015-03-05,0.20, -0.64, 8.43, 1.87, 1.77, 7.65, repro,
2015-03-06,0.56, 2.03, -0.85, 1.87, 1.78, 7.72, repro,
2015-03-07,2.18, 1.18, 3.23, 1.82, 1.69, 7.51, repro,
2015-03-08,-0.72, 1.47, 4.67, 1.83, 1.69, 7.54, repro,
2015-03-09,-0.85, 2.03, 12.33, 1.89, 1.76, 7.89, repro,
2015-03-10,-0.64, 0.69, 10.18, 1.94, 1.84, 8.16, repro,
2015-03-11,-1.39, 0.67, 5.18, 1.82, 1.69, 7.55, repro,
2015-03-12,-0.65, 1.43, 6.35, 1.85, 1.73, 7.59, repro,
2015-03-13,-1.62, 2.50, 3.63, 2.00, 1.84, 8.19, repro,
2015-03-15,0.45, 0.64, -6.67, 2.31, 2.13, 9.52, repro,
2015-03-16,-1.38, 0.40, 11.82, 1.83, 1.69, 7.49, repro,
2015-03-17,-0.69, 2.20, 12.86, 1.82, 1.69, 7.57, repro,
2015-03-18,-0.52, 1.80, 9.29, 1.80, 1.69, 7.49, repro,
2015-03-19,-1.37, 2.16, 6.52, 1.83, 1.71, 7.62, repro,
2015-03-20,-0.36, 1.79, 5.94, 1.85, 1.72, 7.58, repro,
2015-03-21,-1.50, 1.26, 10.12, 1.86, 1.73, 7.64, repro,
2015-03-22,0.88, 2.23, 11.17, 1.88, 1.74, 7.68, repro,
2015-03-23,-1.67, 0.99, 11.66, 1.86, 1.75, 7.69, repro,
2015-03-24,-1.32, 0.87, 7.08, 1.85, 1.74, 7.66, repro,
2015-03-25,-1.38, 1.32, 2.37, 1.81, 1.70, 7.54, repro,
2015-03-26,-0.83, 0.52, 7.80, 1.81, 1.72, 7.54, repro,
2015-03-27,-1.02, -0.33, 12.17, 1.99, 1.92, 8.64, repro,
2015-03-28,0.97, -0.95, 4.15, 1.86, 1.77, 7.80, repro,
2015-03-29,1.31, -1.07, 4.13, 1.91, 1.83, 7.97, repro,
2015-03-30,0.13, 0.28, 7.05, 1.90, 1.80, 7.86, repro,
2015-03-31,0.32, -0.98, 7.07, 1.90, 1.81, 7.89, repro,
2015-04-01,-1.31, 1.39, 17.47, 1.89, 1.79, 7.98, repro,
2015-04-02,-0.54, 0.47, 11.52, 1.80, 1.69, 7.47, repro,
2015-04-03,-0.73, -0.30, 15.35, 1.84, 1.71, 7.59, repro,
2015-04-04,-2.55, 0.93, 10.68, 1.83, 1.71, 7.58, repro,
2015-04-05,-0.25, 1.29, 3.61, 1.84, 1.70, 7.53, repro,
2015-04-06,-0.99, 0.52, 13.81, 1.82, 1.71, 7.52, repro,
2015-04-07,-1.26, 0.26, 6.60, 1.83, 1.72, 7.52, repro,
2015-04-08,1.40, -1.02, 5.32, 1.86, 1.74, 7.69, repro,
2015-04-09,-0.52, 0.83, 13.79, 1.81, 1.73, 7.64, repro,
2015-04-10,-1.23, 1.29, 14.54, 1.82, 1.73, 7.64, repro,
2015-04-11,-0.11, 1.49, 18.10, 1.85, 1.76, 7.82, repro,
2015-04-12,0.19, -0.35, 9.38, 1.79, 1.68, 7.43, repro,
2015-04-13,-0.31, 1.58, 11.23, 1.85, 1.73, 7.64, repro,
2015-04-14,-0.09, 0.57, 14.37, 1.82, 1.71, 7.52, repro,
2015-04-15,-1.81, -0.31, 19.28, 1.89, 1.75, 7.91, repro,
2015-04-16,-1.63, -0.29, 1.59, 1.84, 1.72, 7.74, repro,
2015-04-17,0.07, -0.50, 6.45, 1.79, 1.68, 7.44, repro,
2015-04-18,-2.73, 1.12, 5.95, 1.83, 1.71, 7.58, repro,
2015-04-19,-3.40, 1.43, 19.37, 1.84, 1.72, 7.61, repro,
2015-04-20,-2.26, 0.51, 15.89, 1.80, 1.69, 7.50, repro,
2015-04-21,-0.52, 1.40, 14.17, 1.79, 1.69, 7.39, repro,
2015-04-22,1.12, 0.22, 12.37, 1.80, 1.71, 7.43, repro,
2015-04-23,0.95, -1.19, 10.35, 1.77, 1.69, 7.26, repro,
2015-04-24,-0.81, 0.18, 3.67, 1.76, 1.68, 7.24, repro,
2015-04-25,-0.29, 2.52, 14.47, 1.76, 1.68, 7.30, repro,
2015-04-26,-0.43, 2.13, 11.97, 1.83, 1.76, 7.67, repro,
2015-04-27,0.03, 1.17, 5.05, 1.77, 1.70, 7.28, repro,
2015-04-28,0.55, 1.35, 3.22, 1.78, 1.72, 7.34, repro,
2015-04-29,0.90, 0.14, 8.59, 1.80, 1.70, 7.34, repro,
2015-04-30,-1.47, 0.70, 10.27, 1.81, 1.76, 7.49, repro,
2015-05-01,-0.86, 3.05, 14.63, 1.79, 1.75, 7.45, repro,
2015-05-02,-0.23, 3.56, 4.57, 2.04, 1.91, 8.15, repro,
2015-05-10,-2.25, -0.89, 13.87, 1.86, 1.82, 7.80, repro,
2015-05-11,-2.13, 1.56, 7.57, 1.90, 1.82, 8.06, repro,
2015-05-12,-2.10, -1.44, 10.73, 1.79, 1.76, 7.52, repro,
2015-05-13,-0.64, -0.82, -0.46, 1.78, 1.73, 7.44, repro,
2015-05-14,-1.32, -0.43, 4.01, 1.80, 1.68, 7.45, repro,
2015-05-15,-0.32, 1.71, 11.53, 1.76, 1.67, 7.26, repro,
2015-05-16,-0.89, 1.46, 3.74, 1.76, 1.66, 7.31, repro,
2015-05-17,0.28, -2.25, 7.19, 3.14, 2.76, 12.44, repro,
2015-05-19,-7.28, 5.37, -12.76, 5.59, 5.63, 26.75, repro,
2015-05-20,-2.70, 0.42, 11.54, 2.05, 1.90, 8.24, repro,
2015-05-21,-2.38, -1.65, 1.31, 2.45, 2.56, 10.83, repro,
2015-05-22,-1.41, 1.69, 4.31, 1.77, 1.66, 7.35, repro,
2015-05-23,-1.96, 0.56, 5.90, 1.76, 1.66, 7.33, repro,
2015-05-24,-0.22, 1.28, 9.47, 1.76, 1.66, 7.34, repro,
2015-05-25,-2.28, 3.41, 13.24, 1.76, 1.67, 7.35, repro,
2015-05-26,-2.95, 3.55, 14.94, 1.77, 1.67, 7.37, repro,
2015-05-27,-3.14, 2.46, 13.58, 1.76, 1.66, 7.37, repro,
2015-05-28,-3.01, 1.03, 5.80, 1.93, 1.86, 8.00, repro,
2015-05-29,-1.69, 0.49, -3.66, 1.76, 1.66, 7.35, repro,
2015-05-30,-2.43, 3.41, -4.62, 1.87, 1.75, 7.75, repro,
2015-05-31,-4.66, -1.27, -1.37, 1.78, 1.66, 7.35, repro,
2015-06-01,-2.04, 1.74, 11.75, 1.77, 1.67, 7.38, repro,
2015-06-02,-2.08, 1.86, 11.43, 1.80, 1.68, 7.50, repro,
2015-06-03,-2.68, 0.25, 13.18, 1.80, 1.71, 7.48, repro,
2015-06-04,-1.74, 3.00, 9.88, 1.84, 1.74, 7.74, repro,
2015-06-05,-1.14, 2.64, 10.09, 2.00, 1.93, 8.53, repro,
2015-06-06,-1.55, 2.39, 12.90, 1.91, 1.77, 7.73, repro,
2015-06-07,-1.63, 3.24, 13.73, 1.99, 1.87, 8.25, repro,
2015-06-08,-1.16, 3.12, 16.61, 1.77, 1.66, 7.36, repro,
2015-06-09,-0.82, 4.37, 21.52, 1.81, 1.73, 7.70, repro,
2015-06-10,-0.35, 2.97, 9.36, 1.76, 1.65, 7.34, repro,
2015-06-11,-0.89, 0.37, 7.08, 1.83, 1.74, 7.66, repro,
2015-06-12,-2.58, 1.50, 11.69, 1.77, 1.66, 7.38, repro,
2015-06-13,-3.26, 2.47, 15.35, 1.77, 1.65, 7.36, repro,
2015-06-14,-0.55, 1.57, 7.32, 1.89, 1.74, 7.99, repro,
2015-06-15,-0.23, 0.83, 13.25, 1.83, 1.68, 7.50, repro,
2015-06-16,-1.34, -0.50, 11.41, 1.85, 1.68, 7.57, repro,
2015-06-17,0.51, 0.53, 10.16, 1.83, 1.73, 7.68, repro,
2015-06-18,-2.53, 3.50, 15.80, 1.87, 1.71, 7.78, repro,
2015-06-19,-2.26, 3.35, 20.98, 1.86, 1.73, 7.83, repro,
2015-06-20,-2.33, 1.35, 25.26, 1.84, 1.71, 7.57, repro,
2015-06-21,-2.15, 2.10, 17.62, 1.81, 1.65, 7.46, repro,
2015-06-22,-3.44, 2.99, 10.62, 1.88, 1.78, 7.93, repro,
2015-06-23,-3.05, 2.46, 10.17, 1.81, 1.71, 7.58, repro,
2015-06-24,-3.37, 4.68, 20.32, 1.97, 1.90, 8.27, repro,
2015-06-25,-4.20, 7.19, 19.92, 1.97, 1.85, 8.23, repro,
2015-06-26,-2.62, 3.91, 12.35, 1.79, 1.67, 7.41, repro,
2015-06-27,-3.21, 1.73, 21.81, 1.79, 1.65, 7.48, repro,
2015-06-28,-4.15, 3.72, 27.68, 1.86, 1.77, 7.87, repro,
2015-06-29,-3.14, 3.82, 11.53, 1.78, 1.64, 7.40, repro,
2015-06-30,-2.22, 5.26, 15.82, 1.98, 2.00, 8.51, repro,
2015-07-01,-3.36, 4.21, 17.78, 1.81, 1.69, 7.47, repro,
2015-07-02,-1.02, 3.14, 16.09, 1.85, 1.75, 7.80, repro,
2015-07-03,-3.62, 2.56, 16.41, 1.86, 1.72, 7.76, repro,
2015-07-04,-0.16, 0.80, 10.49, 1.85, 1.75, 7.79, repro,
2015-07-05,-2.27, 0.99, 12.78, 1.88, 1.75, 7.89, repro,
2015-07-06,-2.46, 2.93, 11.25, 1.78, 1.68, 7.44, repro,
2015-07-07,-0.19, 3.98, 23.49, 1.81, 1.68, 7.54, repro,
2015-07-08,-3.09, 2.74, 11.99, 1.77, 1.65, 7.35, repro,
2015-07-09,0.99, 3.78, 21.56, 1.93, 1.72, 8.09, repro,
2015-07-10,-2.98, 3.14, 15.36, 1.80, 1.67, 7.51, repro,
2015-07-11,-0.14, 2.36, 7.56, 1.83, 1.72, 7.63, repro,
2015-07-12,1.14, 1.51, 9.63, 1.92, 1.77, 7.93, repro,
2015-07-13,-2.09, -0.09, 9.79, 1.79, 1.65, 7.44, repro,
2015-07-14,-3.34, 1.27, 12.73, 1.80, 1.69, 7.57, repro,
2015-07-15,-1.94, 2.38, 22.39, 1.91, 1.81, 7.96, repro,
2015-07-16,-3.24, 2.34, 19.07, 1.94, 1.77, 7.95, repro,
2015-07-17,-4.79, 3.23, 16.87, 1.87, 1.72, 7.85, repro,
2015-07-18,-2.49, -0.03, 9.88, 1.81, 1.69, 7.57, repro,
2015-07-19,-6.00, 2.75, 23.02, 3.74, 3.29, 15.69, repro,
2015-07-20,-3.70, 2.66, 15.08, 1.84, 1.72, 7.78, repro,
2015-07-21,-2.46, 1.87, 13.87, 1.85, 1.71, 7.65, repro,
