PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ISLK
Station name,ISLK_SCGN_CS1999
Begin Date, 1999-10-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6622707814 North Latitude, -118.4743014532 East Longitude, 823.36202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-16,-2.30, -10.23, 5.22, 2.20, 1.87, 8.63, repro,
2010-02-17,-1.01, -8.75, 4.34, 2.22, 1.92, 8.72, repro,
2010-02-18,-2.37, -8.83, 8.91, 2.13, 1.73, 8.18, repro,
2010-02-19,-3.53, -8.39, 6.04, 2.12, 1.74, 8.19, repro,
2010-02-20,-1.90, -5.41, 5.13, 2.08, 1.76, 8.06, repro,
2010-02-21,-1.16, -15.22, 12.58, 2.00, 1.65, 7.68, repro,
2010-02-22,-1.26, -11.82, 6.88, 2.12, 1.77, 8.11, repro,
2010-02-23,-1.55, -7.76, -2.20, 2.27, 2.02, 9.11, repro,
2010-02-24,-1.62, -8.39, 4.77, 2.04, 1.65, 7.68, repro,
2010-02-25,-0.46, -9.81, 4.39, 1.99, 1.65, 7.66, repro,
2010-02-26,-2.02, -9.20, 1.55, 2.11, 1.94, 8.35, repro,
2010-02-27,-2.36, -9.74, 12.35, 2.05, 1.73, 7.78, repro,
2010-02-28,-2.18, -9.17, 13.51, 2.00, 1.63, 7.59, repro,
2010-03-01,-2.87, -9.39, 9.29, 2.02, 1.66, 7.79, repro,
2010-03-02,-1.55, -9.96, 9.93, 2.12, 1.80, 8.21, repro,
2010-03-03,-1.04, -9.56, 22.22, 2.19, 1.95, 8.63, repro,
2010-03-04,1.13, -12.36, 1.04, 2.04, 1.70, 7.80, repro,
2010-03-05,-1.65, -8.84, 4.43, 2.20, 1.96, 8.73, repro,
2010-03-06,-3.40, -7.55, 14.42, 2.16, 1.82, 8.25, repro,
2010-03-07,-2.36, -8.96, 10.92, 2.05, 1.81, 7.98, repro,
2010-03-08,0.84, -9.52, 10.88, 1.97, 1.61, 7.45, repro,
2010-03-09,-2.57, -12.51, 1.25, 2.00, 1.63, 7.64, repro,
2010-03-10,-0.24, -13.36, 10.85, 2.01, 1.66, 7.63, repro,
2010-03-11,-2.32, -7.40, 9.81, 2.09, 1.77, 8.12, repro,
2010-03-12,-2.72, -9.25, 6.96, 2.11, 1.81, 8.03, repro,
2010-03-13,-1.24, -14.65, 1.18, 2.00, 1.63, 7.66, repro,
2010-03-14,-2.96, -9.32, 10.44, 1.97, 1.61, 7.48, repro,
2010-03-15,-1.84, -8.21, 7.21, 2.20, 1.97, 8.58, repro,
2010-03-16,-2.65, -7.33, 2.66, 2.12, 1.83, 8.21, repro,
2010-03-17,-1.76, -8.72, 6.70, 1.99, 1.62, 7.60, repro,
2010-03-18,-1.40, -9.56, 7.59, 1.99, 1.62, 7.55, repro,
2010-03-19,-2.54, -10.54, 4.50, 1.99, 1.61, 7.51, repro,
2010-03-20,-1.49, -8.50, 14.30, 1.97, 1.61, 7.47, repro,
2010-03-21,-3.11, -8.81, 5.57, 2.00, 1.67, 7.66, repro,
2010-03-22,-2.81, -6.17, 13.90, 1.98, 1.60, 7.47, repro,
2010-03-23,-2.61, -7.25, 13.01, 1.99, 1.62, 7.58, repro,
2010-03-24,-0.93, -8.23, 5.13, 2.06, 1.68, 7.79, repro,
2010-03-25,-3.62, -9.34, 16.60, 2.01, 1.63, 7.55, repro,
2010-03-26,-1.26, -16.57, 22.89, 2.01, 1.64, 7.63, repro,
2010-03-27,-2.08, -7.77, 9.16, 2.01, 1.62, 7.54, repro,
2010-03-28,-2.32, -8.40, 8.70, 2.07, 1.73, 8.08, repro,
2010-03-29,-3.66, -7.91, 24.10, 2.08, 1.69, 7.83, repro,
2010-03-30,-1.68, -11.50, 12.55, 2.20, 1.69, 8.05, repro,
2010-03-31,0.23, -12.79, 9.44, 2.05, 1.65, 7.61, repro,
2010-04-01,-3.24, -9.88, 11.57, 2.03, 1.63, 7.55, repro,
2010-04-02,-1.61, -10.45, 9.02, 2.06, 1.68, 7.74, repro,
2010-04-03,-2.34, -7.37, 1.22, 2.12, 1.74, 8.09, repro,
2010-04-04,-0.86, -11.64, 9.63, 2.10, 1.76, 7.99, repro,
2010-04-05,-1.25, -12.85, 4.46, 2.05, 1.64, 7.66, repro,
2010-04-06,-3.18, -8.20, 21.32, 2.05, 1.64, 7.62, repro,
2010-04-07,-3.57, -6.69, 18.90, 2.17, 1.80, 8.43, repro,
2010-04-08,-4.72, -7.92, 16.44, 2.04, 1.63, 7.60, repro,
2010-04-09,-4.52, -6.32, 25.82, 2.09, 1.63, 7.70, repro,
2010-04-10,-5.44, -6.52, 19.87, 2.11, 1.65, 7.78, repro,
2010-04-11,-4.88, -6.98, 7.16, 2.07, 1.69, 7.72, repro,
2010-04-12,-6.96, -5.76, 21.10, 2.09, 1.66, 7.73, repro,
2010-04-13,-5.75, -6.67, 21.81, 2.08, 1.65, 7.71, repro,
2010-04-14,-4.69, -6.36, 15.21, 2.19, 1.69, 8.15, repro,
2010-04-15,-3.23, -7.84, 9.03, 2.09, 1.62, 7.81, repro,
2010-04-16,-4.54, -6.75, 15.71, 2.02, 1.60, 7.52, repro,
2010-04-17,-5.76, -7.79, 21.20, 2.07, 1.67, 7.74, repro,
2010-04-18,-3.59, -7.61, 16.39, 2.02, 1.60, 7.49, repro,
2010-04-19,-5.03, -7.09, 15.45, 2.09, 1.64, 7.65, repro,
2010-04-20,-4.20, -10.46, 20.81, 2.14, 1.65, 7.96, repro,
2010-04-21,-6.02, -5.56, 14.95, 2.08, 1.64, 7.72, repro,
2010-04-22,-5.78, -8.65, 25.67, 2.09, 1.67, 7.79, repro,
2010-04-23,-6.06, -8.00, 25.36, 2.19, 1.77, 8.25, repro,
2010-04-24,-4.27, -6.64, 19.18, 2.01, 1.62, 7.52, repro,
2010-04-25,-4.85, -5.65, 12.89, 2.01, 1.62, 7.61, repro,
2010-04-26,-4.58, -9.02, 10.29, 2.02, 1.66, 7.60, repro,
2010-04-27,-4.69, -9.16, 13.31, 2.11, 1.66, 7.87, repro,
2010-04-28,-5.85, -11.52, 29.01, 2.05, 1.63, 7.66, repro,
2010-04-29,-0.78, -13.10, 12.58, 2.04, 1.66, 7.71, repro,
2010-04-30,-4.71, -6.63, 26.97, 2.02, 1.61, 7.54, repro,
2010-05-01,-5.02, -8.52, 21.54, 2.01, 1.60, 7.50, repro,
2010-05-02,-8.26, -3.59, 27.06, 2.04, 1.65, 7.63, repro,
2010-05-03,-3.29, -6.78, 20.78, 2.05, 1.67, 7.74, repro,
2010-05-04,-6.45, -4.17, 30.51, 2.06, 1.62, 7.56, repro,
2010-05-05,-4.22, -8.57, 31.01, 2.06, 1.65, 7.59, repro,
2010-05-06,-5.87, -3.80, 2.00, 2.00, 1.60, 7.45, repro,
2010-05-07,-4.40, -6.16, 18.94, 2.03, 1.62, 7.52, repro,
2010-05-08,-6.28, -2.12, 21.48, 2.04, 1.65, 7.60, repro,
2010-05-09,-2.30, -9.40, 7.23, 2.02, 1.60, 7.56, repro,
2010-05-10,-3.79, -10.58, 10.69, 1.99, 1.60, 7.41, repro,
2010-05-11,2.55, -12.11, 3.87, 2.08, 1.68, 7.79, repro,
2010-05-12,-5.67, -6.55, 20.41, 2.06, 1.62, 7.69, repro,
2010-05-13,-5.35, -6.72, 21.04, 2.00, 1.60, 7.45, repro,
2010-05-14,-5.44, -5.35, 18.65, 2.11, 1.67, 7.72, repro,
2010-05-15,-4.76, -7.33, 16.57, 2.02, 1.64, 7.44, repro,
2010-05-16,-5.56, -7.55, 21.02, 1.99, 1.60, 7.39, repro,
2010-05-17,-5.18, -6.73, 28.85, 2.03, 1.61, 7.48, repro,
2010-05-18,-7.42, -7.08, 24.94, 2.03, 1.62, 7.54, repro,
2010-05-19,-5.37, -5.94, 12.94, 2.23, 1.78, 8.08, repro,
2010-05-20,-4.65, -1.21, 7.72, 2.15, 1.68, 7.83, repro,
2010-05-21,-3.83, -6.71, 32.03, 2.04, 1.65, 7.62, repro,
2010-05-22,-6.96, -8.25, 38.15, 2.02, 1.61, 7.37, repro,
2010-05-23,-7.53, -3.86, 28.64, 2.02, 1.62, 7.44, repro,
2010-05-24,-3.66, -6.85, 15.23, 2.02, 1.62, 7.50, repro,
2010-05-25,-5.26, -8.02, 12.08, 2.02, 1.61, 7.38, repro,
2010-05-26,-4.67, -9.18, 16.92, 2.05, 1.64, 7.49, repro,
2010-05-27,-5.42, -7.48, 22.87, 2.02, 1.63, 7.49, repro,
2010-05-28,-3.14, -9.44, 16.01, 2.04, 1.65, 7.56, repro,
2010-05-29,-3.58, -7.41, 16.69, 2.02, 1.63, 7.45, repro,
2010-05-30,-3.71, -7.29, 21.77, 2.00, 1.61, 7.33, repro,
2010-05-31,-3.76, -7.76, 11.74, 2.08, 1.72, 7.66, repro,
2010-06-01,-8.59, -5.80, 35.37, 2.00, 1.62, 7.31, repro,
2010-06-02,-2.65, -8.03, 27.01, 2.02, 1.64, 7.47, repro,
2010-06-03,-2.15, -4.28, 29.84, 2.08, 1.73, 7.67, repro,
2010-06-04,-7.30, -6.49, 73.08, 2.04, 1.67, 7.59, repro,
2010-06-05,-3.43, -4.70, 25.55, 2.05, 1.66, 7.55, repro,
2010-06-06,-4.78, -4.60, 19.51, 1.99, 1.62, 7.33, repro,
2010-06-07,-3.08, -7.11, 38.90, 2.05, 1.64, 7.50, repro,
2010-06-08,-4.30, -6.74, 24.09, 2.05, 1.67, 7.60, repro,
2010-06-09,-7.09, 0.77, 32.62, 2.07, 1.69, 7.56, repro,
2010-06-10,-0.72, -8.63, 44.22, 2.10, 1.71, 7.80, repro,
2010-06-11,-1.53, -8.61, 16.34, 2.04, 1.66, 7.50, repro,
2010-06-12,-5.04, -7.26, 22.54, 2.02, 1.63, 7.44, repro,
2010-06-13,-3.96, -6.88, 16.31, 2.06, 1.70, 7.61, repro,
2010-06-14,-4.42, -7.20, 19.87, 2.02, 1.63, 7.46, repro,
2010-06-15,-5.05, -6.31, 27.92, 2.07, 1.68, 7.57, repro,
2010-06-16,-3.42, -6.10, 16.98, 2.03, 1.64, 7.45, repro,
2010-06-17,-4.07, -6.90, 23.44, 2.05, 1.66, 7.51, repro,
2010-06-18,-3.09, -8.21, 22.14, 2.08, 1.72, 7.63, repro,
2010-06-19,-3.08, -7.36, 18.35, 2.10, 1.72, 7.72, repro,
2010-06-20,-5.65, -6.47, 35.81, 2.00, 1.63, 7.40, repro,
2010-06-21,-4.91, -6.55, 18.88, 2.02, 1.64, 7.48, repro,
2010-06-22,-4.54, -8.51, 23.50, 2.01, 1.64, 7.44, repro,
2010-06-23,-5.08, -7.07, 22.80, 2.07, 1.75, 7.80, repro,
2010-06-24,-1.62, -9.23, 20.84, 2.06, 1.71, 7.64, repro,
2010-06-25,-0.48, -13.75, 4.46, 2.06, 1.71, 7.64, repro,
2010-06-26,-3.07, -6.53, 23.17, 2.03, 1.64, 7.57, repro,
2010-06-27,-3.02, -6.93, 21.02, 2.10, 1.76, 7.73, repro,
2010-06-28,-4.63, -7.22, 21.13, 2.14, 1.84, 8.00, repro,
2010-06-29,-6.24, -7.09, 17.92, 2.03, 1.65, 7.48, repro,
2010-06-30,-5.95, -7.29, 20.00, 2.03, 1.64, 7.52, repro,
2010-07-01,-3.72, -7.65, 6.88, 2.04, 1.67, 7.59, repro,
2010-07-02,-5.46, -8.34, 16.66, 1.96, 1.62, 7.26, repro,
2010-07-03,-3.85, -10.74, 23.17, 1.98, 1.66, 7.39, repro,
2010-07-04,-5.21, -7.99, 25.09, 1.99, 1.65, 7.41, repro,
2010-07-05,-4.05, -7.66, 18.39, 2.07, 1.71, 7.53, repro,
2010-07-06,-4.33, -8.01, 18.15, 1.96, 1.62, 7.30, repro,
2010-07-07,-4.25, -9.40, 12.14, 2.06, 1.75, 7.63, repro,
2010-07-08,-4.02, -8.63, 12.64, 2.04, 1.74, 7.58, repro,
2010-07-09,-4.04, -6.70, 9.64, 1.97, 1.65, 7.28, repro,
2010-07-10,-5.70, -7.38, 23.82, 1.96, 1.60, 7.18, repro,
2010-07-11,-3.57, -8.31, 19.77, 1.99, 1.67, 7.42, repro,
2010-07-12,-3.50, -8.84, 26.33, 2.02, 1.71, 7.59, repro,
2010-07-13,-1.76, -7.29, 19.38, 2.00, 1.71, 7.52, repro,
2010-07-14,-5.36, -9.96, 17.33, 1.97, 1.62, 7.28, repro,
2010-07-15,-1.91, -9.22, 18.40, 1.96, 1.61, 7.17, repro,
2010-07-16,-3.70, -10.34, 28.41, 2.02, 1.67, 7.54, repro,
2010-07-17,-1.93, -8.13, 8.92, 2.04, 1.71, 7.57, repro,
2010-07-18,-4.31, -9.29, 11.78, 1.98, 1.64, 7.30, repro,
2010-07-19,-4.86, -7.55, 19.28, 1.96, 1.63, 7.24, repro,
2010-07-20,-1.89, -9.25, 16.47, 1.97, 1.63, 7.30, repro,
2010-07-21,-2.12, -8.70, 8.25, 1.95, 1.61, 7.20, repro,
2010-07-22,-2.42, -9.70, 15.10, 1.98, 1.63, 7.35, repro,
2010-07-23,-3.98, -8.13, 15.93, 2.03, 1.67, 7.43, repro,
2010-07-24,-4.62, -8.44, 9.04, 1.97, 1.66, 7.34, repro,
2010-07-25,-5.20, -10.22, 16.43, 1.99, 1.69, 7.36, repro,
2010-07-26,-5.67, -6.36, 3.08, 2.02, 1.70, 7.44, repro,
2010-07-27,-3.22, -6.87, 13.07, 1.97, 1.62, 7.26, repro,
2010-07-28,-5.89, -11.29, 31.52, 2.00, 1.64, 7.34, repro,
2010-07-29,-6.33, -9.63, 24.58, 2.00, 1.71, 7.46, repro,
2010-07-30,-5.46, -7.75, 13.98, 2.01, 1.68, 7.42, repro,
2010-07-31,-3.12, -8.35, 18.18, 1.97, 1.65, 7.33, repro,
2010-08-01,-4.66, -8.84, 14.23, 1.97, 1.63, 7.31, repro,
2010-08-02,-1.78, -9.07, 17.27, 1.99, 1.67, 7.45, repro,
2010-08-03,-3.92, -8.89, 15.28, 2.03, 1.77, 7.74, repro,
2010-08-04,-4.53, -7.10, 6.87, 2.05, 1.76, 7.66, repro,
2010-08-05,-3.84, -6.76, 18.57, 1.98, 1.66, 7.42, repro,
2010-08-06,-3.87, -9.37, 16.89, 1.97, 1.63, 7.32, repro,
2010-08-07,-3.61, -10.43, 26.84, 2.00, 1.66, 7.36, repro,
2010-08-08,-3.23, -9.81, 22.14, 1.97, 1.66, 7.36, repro,
2010-08-09,-5.83, -5.96, 23.00, 1.97, 1.63, 7.29, repro,
2010-08-10,-5.81, -7.11, 19.75, 2.03, 1.71, 7.49, repro,
2010-08-11,-4.25, -9.60, 14.70, 1.97, 1.63, 7.34, repro,
2010-08-12,-3.67, -8.10, 12.19, 1.97, 1.68, 7.48, repro,
2010-08-13,-4.71, -8.63, 23.43, 1.98, 1.67, 7.43, repro,
2010-08-14,-4.71, -9.57, 15.01, 1.95, 1.61, 7.19, repro,
2010-08-15,-5.72, -6.99, 24.32, 1.97, 1.67, 7.38, repro,
2010-08-16,-4.41, -7.19, 13.83, 1.96, 1.62, 7.27, repro,
2010-08-17,-3.94, -7.00, 28.71, 1.98, 1.67, 7.41, repro,
2010-08-18,-3.49, -5.87, 18.86, 1.98, 1.64, 7.37, repro,
2010-08-19,-5.66, -6.04, 31.88, 1.97, 1.66, 7.41, repro,
2010-08-20,-3.41, -7.41, 24.02, 1.96, 1.65, 7.27, repro,
2010-08-21,-5.26, -7.56, 36.29, 1.95, 1.62, 7.24, repro,
2010-08-22,-4.81, -7.78, 23.82, 2.04, 1.74, 7.52, repro,
2010-08-23,-3.69, -8.11, 12.18, 2.03, 1.75, 7.72, repro,
2010-08-24,-4.53, -6.84, 13.35, 2.02, 1.63, 7.27, repro,
2010-08-25,-3.78, -7.64, 20.76, 1.97, 1.63, 7.24, repro,
2010-08-26,-1.42, -8.80, 21.62, 2.01, 1.68, 7.51, repro,
2010-08-27,-5.53, -7.69, 15.67, 2.04, 1.77, 7.79, repro,
2010-08-28,-4.53, -10.90, 25.50, 1.92, 1.60, 7.17, repro,
2010-08-29,-6.95, -8.93, 19.47, 1.93, 1.65, 7.34, repro,
2010-08-30,-4.21, -8.64, 22.91, 2.01, 1.67, 7.48, repro,
2010-08-31,-3.82, -8.64, 19.54, 1.94, 1.61, 7.17, repro,
2010-09-01,-5.17, -7.87, 20.19, 1.92, 1.63, 7.25, repro,
2010-09-02,-4.95, -8.05, 22.32, 1.94, 1.62, 7.26, repro,
2010-09-03,-1.98, -7.82, 14.80, 1.91, 1.59, 7.07, repro,
2010-09-04,-6.04, -8.72, 28.25, 1.92, 1.61, 7.16, repro,
2010-09-05,-2.76, -8.01, 35.75, 1.92, 1.60, 7.13, repro,
2010-09-06,-4.09, -9.45, 26.24, 1.92, 1.61, 7.16, repro,
2010-09-07,-4.56, -9.40, 31.80, 1.92, 1.63, 7.21, repro,
2010-09-08,-4.97, -3.80, 42.60, 1.92, 1.60, 7.14, repro,
2010-09-09,-3.22, -7.62, 30.53, 1.94, 1.62, 7.27, repro,
2010-09-10,-3.32, -6.43, 23.85, 1.92, 1.64, 7.24, repro,
2010-09-11,-4.70, -7.49, 18.37, 1.96, 1.66, 7.31, repro,
2010-09-12,-4.20, -8.49, 18.11, 1.92, 1.66, 7.34, repro,
2010-09-13,-5.79, -7.46, 18.73, 1.91, 1.61, 7.18, repro,
2010-09-14,-4.21, -8.81, 26.25, 1.95, 1.64, 7.30, repro,
2010-09-15,-2.00, -8.21, 24.03, 2.08, 1.84, 8.01, repro,
2010-09-16,-5.48, -8.95, 19.70, 1.92, 1.61, 7.22, repro,
2010-09-17,-4.92, -7.80, 25.55, 1.97, 1.67, 7.50, repro,
2010-09-18,-3.92, -8.65, 25.43, 1.93, 1.63, 7.26, repro,
2010-09-19,-3.78, -8.12, 22.22, 1.93, 1.62, 7.26, repro,
2010-09-20,-4.64, -7.22, 37.18, 1.94, 1.60, 7.25, repro,
2010-09-21,-4.73, -5.85, 25.66, 1.93, 1.65, 7.30, repro,
2010-09-22,-4.52, -9.53, 33.30, 1.93, 1.66, 7.37, repro,
2010-09-23,-3.32, -9.26, 22.94, 1.97, 1.60, 7.25, repro,
2010-09-24,-4.96, -8.33, 21.96, 1.98, 1.70, 7.52, repro,
2010-09-25,-4.96, -8.55, 21.22, 1.95, 1.66, 7.33, repro,
2010-09-26,-3.33, -8.52, 20.49, 1.92, 1.60, 7.19, repro,
2010-09-27,-4.64, -10.30, 23.20, 1.97, 1.66, 7.26, repro,
2010-09-28,-3.42, -9.13, 23.86, 2.03, 1.66, 7.37, repro,
2010-09-29,-3.85, -7.86, 21.79, 1.94, 1.61, 7.20, repro,
2010-09-30,-6.37, -10.40, 31.46, 1.99, 1.69, 7.47, repro,
2010-10-01,-4.46, -6.78, 18.08, 2.00, 1.66, 7.45, repro,
2010-10-02,-3.81, -9.08, 27.03, 1.93, 1.61, 7.24, repro,
2010-10-03,-4.68, -6.99, 18.10, 2.00, 1.67, 7.40, repro,
2010-10-04,-5.81, -7.02, 35.02, 1.97, 1.65, 7.34, repro,
2010-10-05,-3.79, -6.15, 21.45, 1.94, 1.61, 7.22, repro,
2010-10-06,-3.99, -6.94, 18.17, 1.96, 1.66, 7.44, repro,
2010-10-07,-3.74, -7.71, 20.49, 2.00, 1.69, 7.52, repro,
2010-10-08,-5.00, -7.43, 17.38, 2.04, 1.66, 7.45, repro,
2010-10-09,-4.93, -7.37, 17.62, 2.01, 1.66, 7.53, repro,
2010-10-10,-5.15, -6.98, 17.65, 2.01, 1.64, 7.39, repro,
2010-10-11,-4.97, -8.63, 20.96, 2.05, 1.74, 7.79, repro,
2010-10-12,-4.96, -8.14, 19.47, 2.03, 1.67, 7.54, repro,
2010-10-13,-4.33, -7.10, 17.19, 1.97, 1.62, 7.26, repro,
2010-10-14,-3.42, -7.75, 19.80, 2.01, 1.67, 7.50, repro,
2010-10-15,-4.61, -7.91, 24.73, 2.00, 1.64, 7.45, repro,
2010-10-16,-4.22, -7.64, 25.96, 1.95, 1.59, 7.18, repro,
2010-10-17,-4.60, -7.18, 20.35, 1.96, 1.62, 7.27, repro,
2010-10-18,-4.64, -8.12, 16.48, 1.96, 1.61, 7.18, repro,
2010-10-19,-4.51, -7.05, 25.35, 2.01, 1.68, 7.45, repro,
2010-10-20,-5.19, -7.77, 23.45, 1.96, 1.61, 7.23, repro,
2010-10-21,-4.87, -8.37, 20.15, 1.96, 1.63, 7.22, repro,
2010-10-22,-4.18, -9.58, 29.11, 1.92, 1.60, 7.12, repro,
2010-10-23,-10.22, 0.77, 26.91, 1.96, 1.63, 7.20, repro,
2010-10-24,-5.76, -5.53, 22.78, 1.97, 1.61, 7.27, repro,
2010-10-25,1.19, -23.92, 18.68, 2.04, 1.68, 7.66, repro,
2010-10-26,-1.81, -7.14, 8.42, 1.94, 1.61, 7.23, repro,
2010-10-27,-4.91, -7.65, 22.79, 1.92, 1.61, 7.21, repro,
2010-10-28,-4.60, -7.21, 20.14, 2.08, 1.77, 7.86, repro,
2010-10-29,-4.12, -7.91, 20.78, 1.92, 1.59, 7.14, repro,
2010-10-30,-1.98, -8.20, 27.89, 1.93, 1.60, 7.21, repro,
2010-10-31,-4.17, -7.64, 25.80, 2.11, 1.82, 8.18, repro,
2010-11-01,-5.11, -7.91, 13.66, 1.94, 1.64, 7.31, repro,
2010-11-02,-3.89, -7.37, 12.30, 1.96, 1.62, 7.25, repro,
2010-11-03,-5.28, -7.02, 17.65, 1.94, 1.61, 7.26, repro,
2010-11-04,-4.54, -6.92, 17.83, 1.96, 1.68, 7.55, repro,
2010-11-05,-3.83, -8.14, 19.92, 1.96, 1.63, 7.29, repro,
2010-11-06,-4.63, -8.62, 21.73, 1.95, 1.61, 7.20, repro,
2010-11-07,-3.69, -8.18, 21.27, 1.92, 1.59, 7.18, repro,
2010-11-08,-1.44, -14.63, 12.86, 1.96, 1.66, 7.46, repro,
2010-11-09,-4.88, -7.61, 33.20, 1.92, 1.59, 7.17, repro,
2010-11-10,-1.52, -13.94, 26.50, 1.91, 1.58, 7.10, repro,
2010-11-11,-3.65, -8.72, 17.18, 1.94, 1.61, 7.24, repro,
2010-11-12,-4.77, -7.77, 14.37, 1.92, 1.57, 7.09, repro,
2010-11-13,-4.66, -7.88, 11.15, 1.98, 1.65, 7.37, repro,
2010-11-14,-4.30, -8.03, 20.33, 1.98, 1.66, 7.43, repro,
2010-11-15,-4.49, -7.38, 23.33, 1.96, 1.61, 7.33, repro,
2010-11-16,-3.97, -8.79, 28.74, 1.98, 1.62, 7.35, repro,
2010-11-17,-5.19, -6.46, 16.65, 2.05, 1.69, 7.69, repro,
2010-11-18,-5.15, -7.11, 14.97, 1.99, 1.61, 7.41, repro,
2010-11-19,-5.53, -5.83, 23.08, 2.06, 1.70, 7.64, repro,
2010-11-20,-5.01, -6.87, 18.99, 1.96, 1.60, 7.28, repro,
2010-11-21,-3.25, -9.90, 14.98, 2.06, 1.68, 7.55, repro,
2010-11-22,-2.07, -15.70, 32.45, 2.06, 1.68, 7.55, repro,
2010-11-23,-5.13, -6.85, 15.77, 1.97, 1.61, 7.27, repro,
2010-11-24,-7.57, -8.84, 17.70, 1.97, 1.61, 7.31, repro,
2010-11-25,-6.11, -8.96, 20.36, 1.97, 1.62, 7.39, repro,
2010-11-26,-3.30, -7.78, 15.87, 1.96, 1.61, 7.32, repro,
2010-11-27,-4.50, -8.55, 20.71, 1.97, 1.61, 7.38, repro,
2010-11-28,-4.27, -14.24, 17.69, 1.97, 1.59, 7.34, repro,
2010-11-29,-4.77, -7.55, 18.81, 2.00, 1.62, 7.47, repro,
2010-11-30,-5.16, -8.18, 12.42, 1.95, 1.59, 7.23, repro,
2010-12-01,-5.25, -7.71, 19.46, 1.96, 1.61, 7.32, repro,
2010-12-02,-3.99, -7.74, 12.86, 1.98, 1.62, 7.43, repro,
2010-12-03,-5.25, -6.96, 21.49, 2.00, 1.65, 7.57, repro,
2010-12-04,-5.43, -8.30, 17.10, 2.01, 1.63, 7.58, repro,
2010-12-05,-5.72, -6.55, 18.60, 2.00, 1.61, 7.49, repro,
2010-12-06,-6.35, -6.38, 20.74, 1.97, 1.59, 7.29, repro,
2010-12-07,-5.10, -7.78, 12.61, 1.99, 1.64, 7.48, repro,
2010-12-08,-5.08, -8.03, 18.27, 1.97, 1.62, 7.43, repro,
2010-12-09,-4.38, -14.89, 4.60, 1.97, 1.59, 7.35, repro,
2010-12-10,0.69, -10.62, 12.00, 2.01, 1.62, 7.54, repro,
2010-12-11,-3.93, -6.80, 20.51, 1.94, 1.57, 7.17, repro,
2010-12-12,-4.81, -7.39, 9.67, 1.99, 1.58, 7.33, repro,
2010-12-13,-5.55, -7.87, 22.12, 1.97, 1.58, 7.35, repro,
2010-12-14,-5.93, -9.12, 15.54, 1.99, 1.60, 7.39, repro,
2010-12-15,-3.10, -18.54, 21.94, 2.02, 1.64, 7.51, repro,
2010-12-16,-6.39, -7.09, 18.62, 1.95, 1.58, 7.26, repro,
2010-12-17,-7.25, -8.35, 13.96, 1.99, 1.58, 7.17, repro,
2010-12-18,-4.97, -7.45, 9.24, 1.94, 1.56, 7.08, repro,
2010-12-19,-5.58, -11.49, 15.87, 1.94, 1.57, 7.14, repro,
2010-12-20,-4.87, -10.84, 11.12, 1.97, 1.62, 7.33, repro,
2010-12-21,-5.72, -7.30, 21.77, 1.99, 1.64, 7.43, repro,
2010-12-22,-5.33, -7.49, 13.29, 2.03, 1.62, 7.38, repro,
2010-12-23,-7.51, -6.13, 18.73, 2.06, 1.67, 7.54, repro,
2010-12-24,-5.13, -6.24, 9.45, 2.00, 1.68, 7.56, repro,
2010-12-25,-6.65, -6.09, 12.33, 1.99, 1.59, 7.29, repro,
2010-12-26,-2.88, -9.37, 19.23, 1.95, 1.54, 7.18, repro,
2010-12-27,-5.86, -7.56, 13.24, 2.02, 1.68, 7.58, repro,
2010-12-28,-5.90, -6.65, 7.99, 2.02, 1.66, 7.62, repro,
2010-12-29,-3.68, -13.78, 11.34, 2.03, 1.64, 7.49, repro,
2010-12-30,-3.97, -8.37, 4.27, 2.00, 1.61, 7.42, repro,
2010-12-31,-1.32, -11.65, 1.67, 1.97, 1.55, 7.27, repro,
2011-01-01,-6.80, -7.56, 13.49, 1.96, 1.57, 7.27, repro,
2011-01-02,-6.43, -7.49, 8.59, 1.97, 1.62, 7.40, repro,
2011-01-03,-6.44, -7.24, 17.04, 1.98, 1.62, 7.39, repro,
2011-01-04,-6.28, -7.74, 13.87, 2.00, 1.57, 7.22, repro,
2011-01-05,-4.09, -6.23, 7.56, 1.97, 1.59, 7.28, repro,
2011-01-06,-6.90, -8.05, 9.36, 1.97, 1.60, 7.32, repro,
2011-01-07,-6.26, -7.18, 13.65, 1.96, 1.58, 7.27, repro,
2011-01-08,-6.27, -6.99, 8.48, 1.97, 1.60, 7.30, repro,
2011-01-09,-3.71, -7.16, 17.59, 2.02, 1.69, 7.68, repro,
2011-01-10,-5.96, -9.23, 12.57, 2.00, 1.64, 7.47, repro,
2011-01-11,-5.45, -7.79, 10.54, 2.01, 1.67, 7.57, repro,
2011-01-12,-6.49, -4.76, 7.69, 1.98, 1.57, 7.30, repro,
2011-01-13,-5.15, -4.65, 9.66, 2.00, 1.60, 7.35, repro,
2011-01-14,-6.84, -4.47, 19.08, 2.00, 1.65, 7.47, repro,
2011-01-15,-4.42, -7.99, 11.00, 2.02, 1.69, 7.63, repro,
2011-01-16,-5.23, -8.19, 14.28, 1.97, 1.60, 7.34, repro,
2011-01-17,-3.21, -7.25, 9.68, 1.94, 1.56, 7.23, repro,
