PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P558
Station name,RavensRidgCS2006
Begin Date, 2006-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1386056915 North Latitude, -118.6116554024 East Longitude, 1411.45016 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-30,2.00, 0.27, -4.15, 1.92, 1.57, 7.17, repro,
2013-03-31,2.44, -0.57, -6.27, 1.91, 1.57, 7.12, repro,
2013-04-01,0.16, -1.69, -5.50, 1.91, 1.56, 7.07, repro,
2013-04-02,0.34, -0.77, -8.14, 1.92, 1.57, 7.11, repro,
2013-04-03,-0.14, -0.70, -2.35, 1.93, 1.57, 7.12, repro,
2013-04-04,1.31, 0.32, -8.53, 1.96, 1.61, 7.32, repro,
2013-04-05,1.24, -1.63, -1.65, 1.92, 1.58, 7.15, repro,
2013-04-06,0.40, 2.25, -3.98, 1.92, 1.57, 7.08, repro,
2013-04-07,1.24, -0.06, -10.46, 1.92, 1.57, 7.10, repro,
2013-04-08,-0.73, -1.94, -5.87, 1.93, 1.59, 7.19, repro,
2013-04-09,-0.86, -1.06, -8.03, 1.92, 1.57, 7.11, repro,
2013-04-10,1.36, -0.92, -2.43, 1.97, 1.59, 7.33, repro,
2013-04-11,1.76, -1.90, 1.34, 1.94, 1.63, 7.24, repro,
2013-04-12,1.28, -0.43, -1.85, 1.94, 1.64, 7.20, repro,
2013-04-13,1.23, 1.26, -1.10, 1.92, 1.58, 7.13, repro,
2013-04-14,-1.71, -1.06, -4.41, 1.93, 1.59, 7.16, repro,
2013-04-15,1.74, -2.53, -0.22, 1.92, 1.58, 7.14, repro,
2013-04-16,1.96, -0.67, -5.75, 1.93, 1.59, 7.15, repro,
2013-04-17,2.80, -1.14, -8.11, 1.92, 1.59, 7.15, repro,
2013-04-18,1.44, -0.82, -2.61, 1.93, 1.62, 7.23, repro,
2013-04-19,2.40, 0.25, -9.82, 1.94, 1.62, 7.28, repro,
2013-04-20,1.52, -0.61, -6.98, 1.94, 1.63, 7.27, repro,
2013-04-21,3.18, -0.93, -5.25, 1.92, 1.57, 7.13, repro,
2013-04-22,1.05, 0.50, -4.85, 1.93, 1.57, 7.19, repro,
2013-04-23,0.79, -0.67, -3.56, 1.94, 1.62, 7.29, repro,
2013-04-24,1.11, 0.03, -8.52, 1.95, 1.61, 7.29, repro,
2013-04-25,0.82, -0.65, -5.18, 1.93, 1.60, 7.22, repro,
2013-04-26,0.54, -0.61, -5.15, 1.92, 1.57, 7.13, repro,
2013-04-27,1.13, -1.09, -4.66, 1.93, 1.58, 7.17, repro,
2013-04-28,-0.31, 0.15, -2.25, 1.93, 1.57, 7.17, repro,
2013-04-29,0.57, -0.48, -1.11, 1.93, 1.57, 7.16, repro,
2013-04-30,0.71, -1.86, -6.92, 1.92, 1.56, 7.10, repro,
2013-05-01,0.91, -1.88, 0.01, 1.92, 1.56, 7.09, repro,
2013-05-02,1.36, -0.90, -9.01, 1.92, 1.57, 7.15, repro,
2013-05-03,0.85, 0.09, -9.10, 1.95, 1.61, 7.28, repro,
2013-05-04,3.48, -0.51, -7.05, 1.94, 1.57, 7.15, repro,
2013-05-05,1.65, -1.02, -0.28, 1.92, 1.56, 7.07, repro,
2013-05-06,1.51, -1.75, 2.56, 1.94, 1.60, 7.20, repro,
2013-05-07,0.90, -0.73, -3.29, 1.94, 1.60, 7.19, repro,
2013-05-08,0.88, -0.57, -4.11, 1.93, 1.56, 7.09, repro,
2013-05-09,0.85, -0.50, -5.76, 1.92, 1.56, 7.09, repro,
2013-05-10,2.51, -1.22, -4.12, 1.98, 1.59, 7.25, repro,
2013-05-11,1.51, -0.76, 0.70, 1.92, 1.57, 7.11, repro,
2013-05-12,3.86, 0.22, -5.65, 1.95, 1.60, 7.24, repro,
2013-05-13,1.67, 0.24, -2.91, 1.91, 1.57, 7.09, repro,
2013-05-14,1.90, 0.65, 0.27, 1.93, 1.57, 7.15, repro,
2013-05-15,0.53, -0.22, -9.67, 1.91, 1.57, 7.11, repro,
2013-05-16,1.06, 0.37, -3.27, 1.98, 1.59, 7.24, repro,
2013-05-17,1.68, -1.69, -2.64, 1.93, 1.56, 7.12, repro,
2013-05-18,0.51, 0.20, -6.26, 1.93, 1.56, 7.12, repro,
2013-05-19,1.75, -0.14, -0.89, 1.94, 1.57, 7.16, repro,
2013-05-20,2.08, -0.57, -5.09, 1.92, 1.56, 7.11, repro,
2013-05-21,2.42, -1.32, -3.49, 1.93, 1.57, 7.15, repro,
2013-05-22,2.77, -1.51, -0.85, 1.92, 1.56, 7.12, repro,
2013-05-23,1.47, -1.14, -0.23, 1.93, 1.56, 7.13, repro,
2013-05-24,1.38, -0.81, -3.05, 1.93, 1.56, 7.09, repro,
2013-05-25,2.07, -1.67, -3.39, 1.93, 1.56, 7.12, repro,
2013-05-26,2.14, -2.26, -6.72, 1.92, 1.56, 7.11, repro,
2013-05-27,0.50, -1.79, -4.51, 1.93, 1.56, 7.12, repro,
2013-05-28,2.69, -6.27, -1.54, 1.93, 1.57, 7.16, repro,
2013-05-29,3.35, -2.82, 5.18, 1.93, 1.56, 7.09, repro,
2013-05-30,2.85, -2.50, 8.61, 1.93, 1.56, 7.09, repro,
2013-05-31,0.63, -0.08, -3.65, 1.93, 1.56, 7.10, repro,
2013-06-01,0.36, -0.75, -0.31, 2.08, 1.62, 7.49, repro,
2013-06-02,2.34, 0.01, -0.87, 1.93, 1.57, 7.16, repro,
2013-06-03,2.43, -1.37, 3.55, 1.93, 1.57, 7.16, repro,
2013-06-04,2.06, -0.35, -4.47, 1.97, 1.61, 7.22, repro,
2013-06-05,1.67, -2.11, -5.46, 1.97, 1.62, 7.26, repro,
2013-06-06,2.14, -1.01, -0.89, 1.95, 1.57, 7.22, repro,
2013-06-07,1.55, 0.66, -5.65, 2.01, 1.67, 7.45, repro,
2013-06-08,1.34, -1.24, -3.60, 1.97, 1.62, 7.39, repro,
2013-06-09,2.33, -1.01, -3.03, 1.93, 1.56, 7.18, repro,
2013-06-10,3.67, -1.75, 4.05, 1.94, 1.56, 7.18, repro,
2013-06-11,3.03, -1.67, -1.52, 1.93, 1.57, 7.20, repro,
2013-06-12,2.65, -1.67, -4.77, 1.98, 1.58, 7.31, repro,
2013-06-13,4.11, -1.28, -15.11, 1.93, 1.57, 7.20, repro,
2013-06-14,2.28, -0.99, -4.35, 1.92, 1.55, 7.11, repro,
2013-06-15,2.74, -0.80, -2.28, 1.93, 1.55, 7.11, repro,
2013-06-16,3.17, -1.30, -7.14, 1.94, 1.57, 7.17, repro,
2013-06-17,1.82, -1.00, -6.16, 1.94, 1.56, 7.16, repro,
2013-06-18,3.49, -1.76, -5.35, 1.92, 1.56, 7.12, repro,
2013-06-19,4.33, -2.45, -4.14, 1.94, 1.56, 7.15, repro,
2013-06-20,2.70, -0.87, -3.27, 1.92, 1.55, 7.11, repro,
2013-06-21,2.66, 0.49, -5.73, 1.93, 1.56, 7.14, repro,
2013-06-22,2.51, -0.36, -4.67, 1.91, 1.54, 7.05, repro,
2013-06-23,1.99, -2.01, -3.22, 1.92, 1.53, 7.05, repro,
2013-06-24,2.52, -1.11, -7.37, 1.92, 1.54, 7.11, repro,
2013-06-25,2.51, -1.65, -4.07, 1.90, 1.52, 7.00, repro,
2013-06-26,2.88, -1.35, -10.93, 1.90, 1.53, 7.03, repro,
2013-06-27,2.83, -1.16, -6.33, 1.91, 1.53, 7.04, repro,
2013-06-28,0.98, -0.60, -3.24, 1.91, 1.54, 7.09, repro,
2013-06-29,1.11, -0.54, -4.81, 1.95, 1.54, 7.18, repro,
2013-06-30,2.17, -1.02, -1.52, 1.91, 1.54, 7.10, repro,
2013-07-01,1.79, -1.45, -2.15, 1.91, 1.53, 7.07, repro,
2013-07-02,0.76, -0.20, -4.92, 1.90, 1.53, 7.03, repro,
2013-07-03,2.84, -0.61, -1.06, 1.91, 1.53, 7.07, repro,
2013-07-04,2.26, -1.49, 1.27, 1.92, 1.54, 7.12, repro,
2013-07-05,2.93, -1.08, 0.75, 1.91, 1.53, 7.05, repro,
2013-07-06,2.32, 0.68, -5.14, 1.91, 1.53, 7.06, repro,
2013-07-07,0.99, -0.63, -7.43, 1.92, 1.53, 7.08, repro,
2013-07-08,0.51, -1.73, -2.67, 1.91, 1.52, 7.03, repro,
2013-07-09,2.31, -0.60, -4.68, 1.92, 1.53, 7.08, repro,
2013-07-10,1.88, -0.59, -3.40, 1.93, 1.54, 7.16, repro,
2013-07-11,2.92, -1.74, -4.20, 1.94, 1.57, 7.18, repro,
2013-07-12,1.68, -0.87, -0.13, 1.92, 1.53, 7.07, repro,
2013-07-13,1.42, -0.66, -1.78, 1.92, 1.53, 7.09, repro,
2013-07-14,1.20, -1.53, -4.41, 1.96, 1.58, 7.29, repro,
2013-07-15,1.32, -3.09, 5.48, 1.93, 1.53, 7.13, repro,
2013-07-16,3.45, -1.09, -6.00, 1.93, 1.54, 7.13, repro,
2013-07-17,3.21, -0.48, -3.75, 1.92, 1.53, 7.06, repro,
2013-07-18,1.30, -1.04, -3.43, 1.91, 1.53, 7.06, repro,
2013-07-19,1.71, -2.12, -3.78, 1.92, 1.52, 7.06, repro,
2013-07-20,-0.23, -1.81, 2.26, 1.93, 1.53, 7.12, repro,
2013-07-21,-0.24, -2.97, 3.38, 1.93, 1.54, 7.13, repro,
2013-07-22,1.71, -1.02, -5.17, 1.93, 1.54, 7.12, repro,
2013-07-23,0.89, -1.14, -0.83, 1.92, 1.53, 7.07, repro,
2013-07-24,0.27, -1.39, -3.75, 1.98, 1.54, 7.23, repro,
2013-07-25,2.14, 0.04, -2.40, 2.01, 1.53, 7.29, repro,
2013-07-26,1.51, -0.66, -7.43, 1.94, 1.54, 7.16, repro,
2013-07-27,2.90, -0.50, -4.92, 1.93, 1.54, 7.11, repro,
2013-07-28,2.23, -3.17, 3.22, 1.94, 1.53, 7.11, repro,
2013-07-29,0.25, -1.90, 4.78, 1.93, 1.55, 7.23, repro,
2013-07-30,1.83, -2.22, -0.54, 1.93, 1.53, 7.12, repro,
2013-07-31,0.49, -1.71, -1.69, 1.93, 1.54, 7.17, repro,
2013-08-01,1.59, -1.34, -2.89, 1.93, 1.53, 7.18, repro,
2013-08-02,2.04, -0.67, -0.16, 1.95, 1.53, 7.18, repro,
2013-08-03,2.41, -1.52, 1.24, 1.92, 1.53, 7.16, repro,
2013-08-04,0.92, -1.76, -2.64, 1.92, 1.52, 7.08, repro,
2013-08-05,1.39, -2.75, 2.93, 1.94, 1.53, 7.17, repro,
2013-08-06,2.48, -1.69, -1.08, 1.93, 1.53, 7.15, repro,
2013-08-07,2.38, -0.90, 1.65, 1.94, 1.54, 7.18, repro,
2013-08-08,0.58, -2.33, 1.99, 1.94, 1.53, 7.16, repro,
2013-08-09,1.04, -1.52, 2.05, 1.92, 1.52, 7.05, repro,
2013-08-10,1.69, -0.25, -2.20, 1.92, 1.52, 7.09, repro,
2013-08-11,0.53, -0.88, -1.01, 1.93, 1.53, 7.13, repro,
2013-08-12,2.77, -0.70, 1.50, 1.94, 1.53, 7.13, repro,
2013-08-13,1.73, -0.60, -2.24, 1.98, 1.57, 7.29, repro,
2013-08-14,3.01, -1.22, 0.13, 1.95, 1.55, 7.19, repro,
2013-08-15,2.74, -2.52, -8.37, 1.96, 1.56, 7.17, repro,
2013-08-16,2.07, -1.53, 1.62, 1.93, 1.53, 7.15, repro,
2013-08-17,1.90, -0.37, -0.08, 1.95, 1.54, 7.19, repro,
2013-08-18,1.13, -2.80, 0.98, 1.96, 1.54, 7.22, repro,
2013-08-19,5.25, -1.34, -6.42, 1.99, 1.56, 7.35, repro,
2013-08-20,0.20, 1.90, -2.64, 2.07, 1.64, 7.61, repro,
2013-08-21,5.50, -2.85, -7.97, 1.94, 1.52, 7.12, repro,
2013-08-22,1.78, -1.95, 3.61, 1.94, 1.54, 7.20, repro,
2013-08-23,3.00, -1.16, 2.18, 1.99, 1.59, 7.33, repro,
2013-08-24,2.42, -0.72, 4.99, 2.01, 1.55, 7.26, repro,
2013-08-25,2.32, -0.51, 0.21, 1.94, 1.55, 7.16, repro,
2013-08-26,0.78, -1.28, 6.77, 1.93, 1.53, 7.11, repro,
2013-08-27,1.55, -1.40, -0.43, 2.10, 1.57, 7.52, repro,
2013-08-28,1.63, -1.87, 17.08, 1.97, 1.55, 7.28, repro,
2013-08-29,1.24, -0.75, 4.91, 1.99, 1.56, 7.46, repro,
2013-08-30,1.32, -1.40, 2.10, 1.94, 1.54, 7.15, repro,
2013-08-31,1.68, -1.11, -3.85, 1.94, 1.54, 7.15, repro,
2013-09-01,2.34, -0.78, 4.38, 2.00, 1.57, 7.35, repro,
2013-09-02,1.08, -1.73, 6.74, 2.00, 1.58, 7.35, repro,
2013-09-03,1.89, -1.56, -0.72, 2.02, 1.58, 7.33, repro,
2013-09-04,2.28, 0.18, 1.27, 2.01, 1.57, 7.32, repro,
2013-09-05,0.51, -1.63, 9.68, 1.94, 1.54, 7.16, repro,
2013-09-06,0.84, -0.74, 1.23, 1.94, 1.53, 7.14, repro,
2013-09-07,2.97, -1.16, -4.08, 1.97, 1.56, 7.33, repro,
2013-09-08,2.14, -0.40, -6.00, 1.96, 1.55, 7.24, repro,
2013-09-09,3.00, -1.65, 5.17, 1.95, 1.55, 7.25, repro,
2013-09-10,1.86, -0.97, 1.46, 1.95, 1.53, 7.17, repro,
2013-09-11,2.69, -1.46, -1.82, 1.95, 1.53, 7.18, repro,
2013-09-12,1.81, -0.32, -4.71, 1.95, 1.54, 7.22, repro,
2013-09-13,1.47, -1.40, 2.06, 1.98, 1.57, 7.31, repro,
2013-09-14,1.18, -0.14, 4.21, 1.96, 1.57, 7.25, repro,
2013-09-15,-0.60, -1.58, 3.77, 1.97, 1.57, 7.31, repro,
2013-09-16,0.81, -2.15, 2.29, 1.96, 1.56, 7.24, repro,
2013-09-17,1.82, -2.48, 1.38, 1.97, 1.57, 7.33, repro,
2013-09-18,1.04, -1.05, -3.39, 1.97, 1.54, 7.31, repro,
2013-09-19,0.27, 0.32, 1.37, 3.43, 3.17, 13.40, repro,
2013-09-20,1.20, -0.89, 9.95, 1.96, 1.54, 7.24, repro,
2013-09-21,3.58, -0.95, 3.10, 1.97, 1.58, 7.35, repro,
2013-09-22,1.74, -1.56, 4.06, 2.00, 1.58, 7.39, repro,
2013-09-23,0.75, -1.13, 2.78, 1.95, 1.53, 7.18, repro,
2013-09-24,1.31, -0.43, 0.66, 1.97, 1.55, 7.29, repro,
2013-09-25,0.16, -2.83, 2.79, 1.95, 1.54, 7.16, repro,
2013-09-26,1.58, -3.29, -6.29, 1.92, 1.51, 7.03, repro,
2013-09-27,1.79, -1.89, -6.19, 1.92, 1.52, 7.07, repro,
2013-09-28,1.96, -1.83, -7.33, 1.94, 1.52, 7.11, repro,
2013-09-29,3.11, -1.50, -8.45, 1.97, 1.57, 7.30, repro,
2013-09-30,1.78, -2.44, -0.33, 1.95, 1.52, 7.12, repro,
2013-10-01,2.00, -1.13, -6.93, 1.92, 1.52, 7.05, repro,
2013-10-02,4.07, -1.33, -13.07, 1.93, 1.52, 7.10, repro,
2013-10-03,1.02, -1.30, -11.94, 1.93, 1.53, 7.10, repro,
2013-10-04,1.50, -2.08, -8.77, 1.95, 1.53, 7.16, repro,
2013-10-05,3.15, -1.52, -12.52, 1.95, 1.53, 7.14, repro,
2013-10-06,1.86, -4.61, -0.04, 1.93, 1.51, 7.04, repro,
2013-10-07,2.90, -1.27, -3.70, 1.92, 1.51, 7.09, repro,
2013-10-08,3.10, -0.75, -9.85, 1.92, 1.53, 7.08, repro,
2013-10-09,1.65, -2.89, -3.14, 1.94, 1.53, 7.14, repro,
2013-10-10,2.17, -1.63, -7.89, 1.94, 1.53, 7.15, repro,
2013-10-11,1.81, -1.29, -5.28, 1.95, 1.56, 7.24, repro,
2013-10-12,2.03, -1.37, -8.43, 1.93, 1.51, 7.06, repro,
2013-10-13,2.06, -2.18, -11.27, 1.96, 1.54, 7.30, repro,
2013-10-14,0.96, -0.89, -11.09, 1.93, 1.53, 7.10, repro,
2013-10-15,2.68, -0.72, -11.15, 1.95, 1.52, 7.15, repro,
2013-10-16,2.21, -1.59, -7.77, 1.95, 1.52, 7.15, repro,
2013-10-17,2.14, -1.72, -10.35, 1.94, 1.52, 7.15, repro,
2013-10-18,1.17, -1.25, -6.72, 1.93, 1.51, 7.09, repro,
2013-10-19,1.93, -0.93, -9.12, 1.93, 1.52, 7.11, repro,
2013-10-20,2.01, -0.77, -6.94, 2.00, 1.59, 7.53, repro,
2013-10-21,2.76, -0.97, -8.48, 1.99, 1.58, 7.49, repro,
2013-10-22,1.30, -1.56, -6.63, 1.99, 1.57, 7.50, repro,
2013-10-23,1.46, -2.66, -6.11, 2.00, 1.58, 7.38, repro,
2013-10-24,1.03, -1.71, -5.35, 1.97, 1.54, 7.33, repro,
2013-10-25,1.54, -1.48, -11.58, 1.95, 1.52, 7.14, repro,
2013-10-26,3.16, -0.77, -12.98, 1.93, 1.52, 7.09, repro,
2013-10-27,1.40, -0.92, -11.72, 1.95, 1.52, 7.15, repro,
2013-10-28,-1.80, -2.86, -9.01, 1.98, 1.53, 7.31, repro,
2013-10-29,0.56, -2.28, -8.07, 1.99, 1.58, 7.41, repro,
2013-10-30,0.45, -0.63, -9.21, 1.97, 1.54, 7.31, repro,
2013-10-31,1.15, -1.48, -13.45, 1.97, 1.54, 7.33, repro,
2013-11-01,0.98, -1.43, -4.22, 2.02, 1.58, 7.50, repro,
2013-11-02,1.87, -0.55, -3.17, 2.01, 1.52, 7.31, repro,
2013-11-03,0.19, -0.47, -1.73, 1.99, 1.53, 7.31, repro,
2013-11-04,0.80, -1.18, -5.09, 2.01, 1.57, 7.40, repro,
2013-11-05,1.36, -1.17, -4.82, 2.03, 1.56, 7.51, repro,
2013-11-06,0.69, -1.57, -10.76, 1.94, 1.53, 7.19, repro,
2013-11-07,1.67, -1.24, -10.38, 1.96, 1.53, 7.28, repro,
2013-11-08,0.87, -1.37, -8.94, 1.97, 1.54, 7.20, repro,
2013-11-09,0.77, -0.33, -8.47, 1.91, 1.51, 7.06, repro,
2013-11-10,0.51, -1.43, -8.57, 1.94, 1.53, 7.16, repro,
2013-11-11,0.05, -1.01, -7.24, 1.93, 1.53, 7.15, repro,
2013-11-12,0.79, -0.77, -15.89, 1.93, 1.52, 7.13, repro,
2013-11-13,1.35, -0.42, -7.76, 1.94, 1.51, 7.14, repro,
2013-11-14,0.55, -1.46, -2.94, 1.91, 1.50, 7.01, repro,
2013-11-15,-0.42, -2.89, -0.11, 1.93, 1.51, 7.07, repro,
2013-11-16,0.54, -0.57, -4.52, 1.94, 1.52, 7.15, repro,
2013-11-17,0.89, -0.19, -1.48, 1.93, 1.52, 7.15, repro,
2013-11-18,0.49, 0.03, -1.83, 1.95, 1.55, 7.25, repro,
2013-11-19,0.93, -1.76, -6.52, 2.01, 1.57, 7.47, repro,
2013-11-20,0.93, -1.70, -5.30, 1.92, 1.50, 7.04, repro,
2013-11-21,0.51, -0.59, -10.31, 1.95, 1.52, 7.17, repro,
2013-11-22,0.91, -2.49, -10.13, 1.93, 1.51, 7.14, repro,
2013-11-23,1.91, -0.86, -16.25, 1.93, 1.53, 7.19, repro,
2013-11-24,0.11, -1.00, -8.34, 1.92, 1.52, 7.13, repro,
2013-11-25,1.01, 0.04, -12.80, 1.96, 1.54, 7.23, repro,
2013-11-26,1.28, -2.45, -6.02, 2.00, 1.59, 7.36, repro,
2013-11-27,1.76, -2.26, -9.51, 1.95, 1.52, 7.19, repro,
2013-11-28,2.91, -2.07, -1.15, 1.96, 1.57, 7.27, repro,
2013-11-29,0.99, -0.41, -10.92, 1.96, 1.58, 7.29, repro,
2013-11-30,1.54, -0.77, -12.15, 1.95, 1.56, 7.20, repro,
2013-12-01,0.75, -0.83, -10.32, 1.96, 1.57, 7.22, repro,
2013-12-03,-0.61, -2.93, -8.59, 2.03, 1.68, 7.59, repro,
2013-12-04,-1.78, -1.30, -2.31, 2.05, 1.69, 7.68, repro,
2013-12-05,0.80, -1.43, -6.10, 2.04, 1.67, 7.58, repro,
2013-12-06,0.36, -0.68, -3.38, 1.94, 1.56, 7.18, repro,
2013-12-07,0.10, -1.36, -11.61, 1.96, 1.56, 7.23, repro,
2013-12-08,1.68, -1.47, -9.79, 1.99, 1.61, 7.44, repro,
2013-12-09,3.32, -0.92, -6.63, 1.94, 1.51, 7.09, repro,
2013-12-10,2.83, -1.05, -5.99, 1.92, 1.52, 7.07, repro,
2013-12-11,1.16, -2.02, -3.93, 1.94, 1.56, 7.15, repro,
2013-12-12,1.97, -0.73, -6.72, 1.97, 1.58, 7.30, repro,
2013-12-13,1.49, -1.05, -8.32, 1.94, 1.52, 7.15, repro,
2013-12-14,2.37, 0.17, -4.81, 1.96, 1.56, 7.25, repro,
2013-12-15,3.38, -1.30, -5.63, 1.99, 1.59, 7.36, repro,
2013-12-16,1.98, -1.61, -2.79, 1.94, 1.57, 7.22, repro,
2013-12-17,2.13, -1.55, -10.02, 1.92, 1.52, 7.09, repro,
2013-12-18,2.30, -0.93, -2.59, 1.92, 1.51, 7.07, repro,
2013-12-19,0.44, -2.65, -2.18, 2.01, 1.61, 7.48, repro,
2013-12-20,0.74, -1.83, -1.68, 2.00, 1.63, 7.48, repro,
2013-12-21,2.39, -1.26, -4.52, 1.94, 1.53, 7.11, repro,
2013-12-22,2.92, -1.44, -9.56, 1.99, 1.63, 7.45, repro,
2013-12-23,1.61, -1.07, -8.87, 1.91, 1.51, 7.04, repro,
2013-12-24,1.60, -1.77, -11.28, 1.95, 1.54, 7.20, repro,
2013-12-25,4.19, -2.89, -11.57, 2.03, 1.64, 7.56, repro,
2013-12-26,2.53, -1.75, -12.08, 1.97, 1.58, 7.29, repro,
2013-12-27,2.00, -1.36, -14.43, 1.96, 1.55, 7.23, repro,
2013-12-28,1.82, -0.50, -12.81, 1.98, 1.62, 7.39, repro,
2013-12-29,1.88, -0.23, -10.60, 1.95, 1.56, 7.23, repro,
2013-12-30,1.02, -0.69, -11.13, 2.02, 1.62, 7.53, repro,
2013-12-31,2.05, -0.03, -13.86, 1.99, 1.58, 7.37, repro,
2014-01-01,1.05, -1.05, -15.29, 1.97, 1.55, 7.28, repro,
2014-01-02,2.02, -0.55, -11.62, 1.98, 1.58, 7.37, repro,
2014-01-03,0.41, -0.41, -5.86, 2.02, 1.66, 7.60, repro,
2014-01-04,2.21, -1.58, -5.45, 1.96, 1.56, 7.23, repro,
2014-01-05,1.33, -1.48, -11.32, 1.99, 1.59, 7.40, repro,
2014-01-06,1.74, -0.98, -13.07, 1.99, 1.58, 7.38, repro,
2014-01-07,1.45, -0.31, -16.22, 1.98, 1.55, 7.26, repro,
2014-01-08,0.90, -0.88, -5.90, 1.93, 1.52, 7.11, repro,
2014-01-09,2.95, -1.48, -8.18, 1.94, 1.56, 7.18, repro,
2014-01-10,2.33, -1.17, -9.86, 2.01, 1.64, 7.56, repro,
2014-01-11,2.00, -1.70, -9.14, 1.94, 1.52, 7.15, repro,
2014-01-12,1.84, -2.98, -3.72, 1.93, 1.52, 7.14, repro,
2014-01-13,1.80, -1.84, -5.81, 1.95, 1.54, 7.22, repro,
2014-01-14,2.34, -0.32, -10.64, 2.00, 1.56, 7.30, repro,
2014-01-15,3.54, -0.03, -12.16, 1.94, 1.53, 7.14, repro,
2014-01-16,2.14, 0.24, -8.36, 1.98, 1.58, 7.31, repro,
2014-01-17,1.69, -1.53, -5.86, 2.00, 1.61, 7.40, repro,
2014-01-18,1.56, -1.12, -9.52, 1.93, 1.51, 7.09, repro,
2014-01-19,1.94, -1.53, -5.93, 1.97, 1.57, 7.27, repro,
2014-01-20,2.22, -0.55, -6.00, 1.99, 1.58, 7.26, repro,
2014-01-21,2.14, -1.42, -14.30, 1.92, 1.51, 7.08, repro,
2014-01-22,1.83, -1.56, -10.21, 1.96, 1.54, 7.20, repro,
2014-01-23,0.91, -1.27, -3.13, 1.96, 1.54, 7.20, repro,
2014-01-24,1.28, -1.24, -1.78, 2.00, 1.56, 7.45, repro,
2014-01-25,2.60, -0.27, -4.54, 2.01, 1.55, 7.45, repro,
2014-01-26,2.44, -1.23, -9.57, 1.97, 1.55, 7.27, repro,
2014-01-27,1.33, -1.46, -8.87, 1.94, 1.52, 7.14, repro,
2014-01-28,1.56, -1.30, -11.09, 1.95, 1.54, 7.22, repro,
2014-01-29,2.73, -1.04, -6.02, 1.94, 1.54, 7.14, repro,
2014-01-30,2.52, -1.42, -2.09, 1.95, 1.54, 7.19, repro,
2014-01-31,-0.19, -2.82, -10.31, 1.94, 1.54, 7.14, repro,
2014-02-01,1.46, -3.33, -6.11, 1.96, 1.54, 7.21, repro,
2014-02-02,1.73, -1.92, -9.51, 2.01, 1.58, 7.37, repro,
2014-02-03,0.66, -2.50, -3.60, 2.33, 1.76, 8.38, repro,
2014-02-04,0.73, -1.08, -7.80, 1.95, 1.54, 7.18, repro,
2014-02-05,0.68, -1.39, -7.33, 1.98, 1.54, 7.21, repro,
2014-02-06,1.38, -1.32, -4.47, 1.94, 1.53, 7.21, repro,
2014-02-07,-0.51, -1.45, -7.39, 2.01, 1.63, 7.36, repro,
2014-02-08,1.90, -1.46, -7.14, 1.93, 1.54, 7.13, repro,
2014-02-09,2.11, -1.20, -11.02, 2.00, 1.58, 7.35, repro,
2014-02-10,-1.01, -3.23, -6.41, 2.04, 1.61, 7.40, repro,
2014-02-11,1.30, -2.14, -9.77, 1.98, 1.55, 7.26, repro,
2014-02-12,1.44, -0.48, -14.61, 1.93, 1.52, 7.17, repro,
2014-02-13,1.53, -1.81, -9.25, 2.00, 1.59, 7.32, repro,
2014-02-14,2.25, -1.20, -3.92, 2.01, 1.58, 7.38, repro,
2014-02-15,2.39, -1.95, -4.71, 1.93, 1.52, 7.12, repro,
2014-02-16,3.58, -0.97, -8.72, 1.93, 1.52, 7.14, repro,
2014-02-17,1.01, -1.60, -4.26, 2.04, 1.62, 7.46, repro,
2014-02-18,1.64, -1.13, -7.44, 1.98, 1.60, 7.42, repro,
2014-02-19,2.32, -1.58, -6.06, 1.98, 1.61, 7.36, repro,
2014-02-20,0.83, -0.35, -3.82, 1.94, 1.57, 7.20, repro,
2014-02-21,0.64, -0.94, -3.44, 1.96, 1.57, 7.19, repro,
2014-02-22,1.79, -0.68, -8.58, 1.95, 1.56, 7.31, repro,
2014-02-23,1.45, -1.05, -5.97, 2.20, 1.68, 8.13, repro,
2014-02-24,0.75, -1.65, -7.62, 2.01, 1.58, 7.39, repro,
2014-02-25,0.47, -0.84, -5.22, 2.03, 1.60, 7.41, repro,
2014-02-26,2.53, -2.62, -2.82, 1.99, 1.62, 7.39, repro,
2014-02-27,0.22, -2.17, -4.96, 1.99, 1.61, 7.39, repro,
2014-02-28,-0.66, -3.05, 5.19, 2.16, 1.73, 7.82, repro,
2014-03-01,3.45, -1.38, -2.96, 1.98, 1.59, 7.41, repro,
2014-03-02,0.20, -0.51, -9.13, 2.02, 1.60, 7.46, repro,
2014-03-03,1.05, -0.60, -11.39, 2.07, 1.62, 7.48, repro,
2014-03-04,-1.53, -1.31, -8.18, 2.07, 1.62, 7.49, repro,
2014-03-05,1.33, -0.44, -12.43, 2.00, 1.60, 7.35, repro,
2014-03-06,1.40, -1.48, -6.34, 1.95, 1.55, 7.26, repro,
2014-03-07,0.79, -1.61, -3.77, 2.13, 1.71, 7.84, repro,
2014-03-08,1.22, -1.25, -7.87, 2.01, 1.63, 7.40, repro,
2014-03-09,0.86, -1.64, -0.27, 1.95, 1.56, 7.27, repro,
