PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P550
Station name,GradeVallyCS2007
Begin Date, 2007-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6600837663 North Latitude, -119.1146210260 East Longitude, 1526.12785 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-17,1.18, -1.41, -4.91, 1.91, 1.57, 7.16, repro,
2013-05-18,3.20, -2.57, 3.17, 1.90, 1.56, 7.12, repro,
2013-05-19,2.89, -2.94, 6.57, 1.95, 1.60, 7.32, repro,
2013-05-20,2.57, -0.16, 9.11, 1.90, 1.56, 7.12, repro,
2013-05-21,-0.67, -2.69, 7.28, 1.93, 1.57, 7.20, repro,
2013-05-22,0.42, -2.72, 2.50, 1.92, 1.58, 7.20, repro,
2013-05-23,0.71, -1.10, 7.42, 1.92, 1.56, 7.16, repro,
2013-05-24,2.05, -1.35, 7.71, 1.91, 1.56, 7.14, repro,
2013-05-25,0.76, -2.11, 5.14, 1.92, 1.57, 7.18, repro,
2013-05-26,1.24, -0.05, -1.01, 1.92, 1.56, 7.14, repro,
2013-05-27,1.13, -0.89, 2.06, 1.91, 1.57, 7.17, repro,
2013-05-28,3.92, -4.96, 4.67, 1.92, 1.57, 7.17, repro,
2013-05-29,-1.17, -2.20, 2.37, 1.92, 1.57, 7.17, repro,
2013-05-30,0.85, -2.12, 6.91, 1.94, 1.59, 7.27, repro,
2013-05-31,1.77, -1.42, 6.83, 1.91, 1.55, 7.13, repro,
2013-06-01,1.64, -0.23, 7.20, 2.09, 1.63, 7.46, repro,
2013-06-02,2.61, -1.75, 7.73, 1.92, 1.57, 7.22, repro,
2013-06-03,1.75, -2.09, 4.83, 1.92, 1.57, 7.21, repro,
2013-06-04,1.68, -2.77, 2.62, 1.97, 1.66, 7.39, repro,
2013-06-05,1.73, -2.04, 1.64, 1.98, 1.69, 7.55, repro,
2013-06-06,0.49, -1.58, 1.55, 1.93, 1.57, 7.23, repro,
2013-06-07,1.00, -1.44, 5.98, 1.97, 1.63, 7.49, repro,
2013-06-08,2.12, -3.49, 13.41, 2.00, 1.59, 7.49, repro,
2013-06-09,1.32, -1.91, 3.97, 1.97, 1.65, 7.49, repro,
2013-06-10,0.63, -1.65, 8.21, 1.91, 1.56, 7.18, repro,
2013-06-11,0.90, -2.09, 0.55, 1.94, 1.57, 7.26, repro,
2013-06-12,0.98, -1.80, 3.45, 1.97, 1.59, 7.35, repro,
2013-06-13,1.87, -0.52, 1.39, 1.93, 1.58, 7.26, repro,
2013-06-14,0.21, -2.12, 9.26, 1.93, 1.56, 7.19, repro,
2013-06-15,1.08, -0.59, 10.66, 1.93, 1.57, 7.20, repro,
2013-06-16,0.89, -1.29, 6.46, 1.92, 1.55, 7.14, repro,
2013-06-17,1.80, -1.15, -0.06, 1.92, 1.56, 7.17, repro,
2013-06-18,1.17, -1.76, 3.46, 1.95, 1.62, 7.35, repro,
2013-06-19,2.45, -0.84, 1.05, 1.96, 1.61, 7.33, repro,
2013-06-20,1.71, -1.36, 1.34, 1.92, 1.56, 7.20, repro,
2013-06-21,1.65, -0.19, -0.05, 1.92, 1.56, 7.18, repro,
2013-06-22,1.26, -1.15, 3.02, 1.91, 1.53, 7.11, repro,
2013-06-23,2.21, -1.45, 0.32, 1.90, 1.54, 7.10, repro,
2013-06-24,2.49, 0.25, -1.50, 1.93, 1.54, 7.19, repro,
2013-06-25,1.65, -2.78, -4.72, 1.91, 1.54, 7.10, repro,
2013-06-26,2.33, -1.59, 1.23, 1.90, 1.53, 7.10, repro,
2013-06-27,1.91, -0.09, 6.11, 1.92, 1.57, 7.19, repro,
2013-06-28,0.57, 0.10, 11.50, 1.92, 1.58, 7.24, repro,
2013-06-29,4.10, -1.31, 10.84, 1.93, 1.56, 7.25, repro,
2013-06-30,1.12, -1.64, 12.03, 1.92, 1.54, 7.18, repro,
2013-07-01,1.22, -0.98, 5.30, 1.90, 1.53, 7.10, repro,
2013-07-02,1.53, -1.90, 6.72, 1.90, 1.53, 7.11, repro,
2013-07-03,1.49, -1.18, 4.40, 1.91, 1.53, 7.12, repro,
2013-07-04,0.75, 0.03, 3.84, 1.90, 1.53, 7.08, repro,
2013-07-05,0.49, -1.68, 10.78, 1.97, 1.60, 7.44, repro,
2013-07-06,0.46, -0.28, 2.83, 1.91, 1.53, 7.10, repro,
2013-07-07,-1.15, -1.37, 5.44, 1.90, 1.53, 7.10, repro,
2013-07-08,-0.41, -2.33, 3.07, 1.90, 1.53, 7.09, repro,
2013-07-09,0.93, -2.97, 9.10, 1.92, 1.53, 7.13, repro,
2013-07-10,1.86, -1.86, 5.46, 1.91, 1.53, 7.14, repro,
2013-07-11,0.89, -1.58, 7.60, 1.93, 1.58, 7.24, repro,
2013-07-12,-1.36, -2.22, 10.07, 1.93, 1.58, 7.34, repro,
2013-07-13,1.14, -2.59, 6.40, 1.91, 1.53, 7.13, repro,
2013-07-14,0.80, -1.59, 3.16, 1.97, 1.59, 7.35, repro,
2013-07-15,-0.19, -2.24, 7.59, 1.92, 1.54, 7.20, repro,
2013-07-16,0.44, -1.43, 10.97, 1.90, 1.53, 7.11, repro,
2013-07-17,0.62, -1.01, 5.25, 1.91, 1.53, 7.15, repro,
2013-07-18,1.62, -1.71, 5.53, 1.90, 1.52, 7.08, repro,
2013-07-19,1.74, -1.94, 2.24, 1.91, 1.52, 7.09, repro,
2013-07-20,0.19, -1.87, 11.17, 1.94, 1.56, 7.27, repro,
2013-07-21,0.85, -2.18, 4.78, 1.91, 1.54, 7.18, repro,
2013-07-22,1.99, -1.87, 4.10, 1.91, 1.54, 7.18, repro,
2013-07-23,-0.06, -1.10, 0.46, 1.98, 1.54, 7.30, repro,
2013-07-24,1.43, -1.97, 1.14, 1.98, 1.54, 7.31, repro,
2013-07-25,2.86, -3.23, 16.05, 1.98, 1.54, 7.30, repro,
2013-07-26,2.20, -0.03, 14.62, 2.03, 1.63, 7.67, repro,
2013-07-27,0.05, -0.52, 7.86, 1.91, 1.53, 7.15, repro,
2013-07-28,2.45, -1.99, 6.24, 1.92, 1.53, 7.18, repro,
2013-07-29,1.68, -2.61, 13.54, 1.91, 1.52, 7.11, repro,
2013-07-30,3.81, -2.18, 2.31, 1.93, 1.57, 7.30, repro,
2013-07-31,2.15, -1.19, 5.48, 1.92, 1.54, 7.19, repro,
2013-08-01,1.62, -0.97, 2.68, 1.91, 1.53, 7.14, repro,
2013-08-02,1.58, -1.87, 7.11, 1.91, 1.52, 7.15, repro,
2013-08-03,0.09, -2.12, 8.93, 1.94, 1.57, 7.35, repro,
2013-08-04,1.12, -1.95, 5.06, 1.92, 1.52, 7.16, repro,
2013-08-05,0.01, -1.10, 8.33, 1.92, 1.53, 7.17, repro,
2013-08-06,1.31, -0.59, 5.50, 1.92, 1.53, 7.15, repro,
2013-08-07,2.19, -1.72, 6.94, 1.91, 1.52, 7.11, repro,
2013-08-08,-0.07, -1.47, 9.10, 1.91, 1.52, 7.13, repro,
2013-08-09,-0.45, -2.14, 11.58, 1.92, 1.52, 7.12, repro,
2013-08-10,1.72, -1.62, 11.79, 1.92, 1.52, 7.10, repro,
2013-08-11,1.36, -1.78, 10.21, 1.92, 1.52, 7.11, repro,
2013-08-12,2.52, -0.38, 9.61, 1.92, 1.52, 7.11, repro,
2013-08-13,0.77, -2.12, 14.23, 1.95, 1.56, 7.26, repro,
2013-08-14,0.78, -2.05, 12.25, 1.94, 1.54, 7.22, repro,
2013-08-15,1.54, -1.77, 5.88, 1.95, 1.57, 7.22, repro,
2013-08-16,0.72, -0.07, 12.75, 1.91, 1.52, 7.09, repro,
2013-08-17,1.01, -1.05, 4.73, 1.92, 1.53, 7.19, repro,
2013-08-18,1.56, -0.82, 13.54, 1.93, 1.53, 7.16, repro,
2013-08-19,1.59, -2.92, -4.72, 1.93, 1.53, 7.17, repro,
2013-08-20,0.02, -2.05, 8.33, 1.93, 1.56, 7.24, repro,
2013-08-21,-1.78, -2.47, 8.36, 1.92, 1.53, 7.14, repro,
2013-08-22,-2.09, -2.41, 9.17, 1.92, 1.53, 7.14, repro,
2013-08-23,1.98, -0.78, 12.16, 1.96, 1.58, 7.24, repro,
2013-08-24,1.79, -0.54, 12.63, 1.96, 1.55, 7.25, repro,
2013-08-25,1.67, -2.84, 15.16, 1.92, 1.53, 7.14, repro,
2013-08-26,0.84, -2.39, 13.80, 2.00, 1.55, 7.41, repro,
2013-08-27,0.57, -2.10, 11.54, 1.93, 1.54, 7.22, repro,
2013-08-28,-1.54, -0.67, 15.97, 1.93, 1.54, 7.22, repro,
2013-08-29,-0.73, -2.19, 13.50, 1.97, 1.54, 7.42, repro,
2013-08-30,0.94, -2.44, 8.88, 2.00, 1.59, 7.43, repro,
2013-08-31,0.28, -2.17, 4.01, 1.92, 1.53, 7.13, repro,
2013-09-01,1.14, -1.19, 4.87, 2.00, 1.56, 7.37, repro,
2013-09-02,1.93, -1.54, 9.70, 1.99, 1.59, 7.35, repro,
2013-09-03,1.58, -1.31, 11.95, 1.98, 1.55, 7.26, repro,
2013-09-04,2.04, -1.47, 7.18, 1.99, 1.58, 7.28, repro,
2013-09-05,1.85, -1.55, 6.89, 1.92, 1.52, 7.09, repro,
2013-09-06,2.05, -1.42, 8.02, 1.95, 1.55, 7.19, repro,
2013-09-07,1.82, -0.58, 9.24, 1.95, 1.56, 7.25, repro,
2013-09-08,1.43, -2.75, 15.61, 1.93, 1.54, 7.19, repro,
2013-09-09,2.63, -2.88, 18.69, 1.92, 1.53, 7.13, repro,
2013-09-10,3.27, -2.42, 15.88, 1.91, 1.53, 7.11, repro,
2013-09-11,2.19, -1.93, 6.88, 1.95, 1.55, 7.20, repro,
2013-09-12,2.28, -0.22, 1.15, 1.95, 1.55, 7.24, repro,
2013-09-13,1.31, -0.44, 13.18, 1.93, 1.54, 7.16, repro,
2013-09-14,0.72, -1.60, 18.28, 1.94, 1.55, 7.18, repro,
2013-09-15,-0.04, -1.96, 11.05, 1.93, 1.55, 7.20, repro,
2013-09-16,2.16, -1.66, 14.09, 1.94, 1.55, 7.17, repro,
2013-09-17,1.81, -2.26, 9.73, 1.95, 1.55, 7.25, repro,
2013-09-18,0.24, -2.57, 10.02, 1.93, 1.53, 7.17, repro,
2013-09-19,1.83, -1.08, 14.30, 1.93, 1.52, 7.12, repro,
2013-09-20,1.17, -2.53, 16.61, 1.92, 1.52, 7.12, repro,
2013-09-21,1.99, -2.73, 15.14, 1.91, 1.53, 7.13, repro,
2013-09-22,2.33, -2.51, 7.47, 1.93, 1.52, 7.17, repro,
2013-09-23,1.79, -1.77, 11.92, 1.93, 1.53, 7.18, repro,
2013-09-24,1.39, -0.96, 10.61, 1.93, 1.52, 7.13, repro,
2013-09-25,0.15, -2.32, 13.70, 1.93, 1.52, 7.13, repro,
2013-09-26,1.88, -2.27, 16.34, 1.91, 1.52, 7.07, repro,
2013-09-27,1.19, -1.27, 8.03, 1.91, 1.52, 7.10, repro,
2013-09-28,1.80, -2.27, 9.26, 1.94, 1.53, 7.19, repro,
2013-09-29,2.34, -1.60, 11.32, 1.94, 1.56, 7.27, repro,
2013-09-30,1.98, 0.74, 6.04, 1.93, 1.52, 7.12, repro,
2013-10-01,2.73, -1.16, 9.14, 1.94, 1.56, 7.17, repro,
2013-10-02,2.46, -2.48, 6.15, 1.92, 1.52, 7.10, repro,
2013-10-03,1.68, -1.36, 7.45, 1.92, 1.53, 7.17, repro,
2013-10-04,1.16, -1.31, 3.93, 1.92, 1.52, 7.12, repro,
2013-10-05,3.21, -0.99, 3.54, 1.93, 1.52, 7.12, repro,
2013-10-06,2.06, -1.17, 6.48, 1.93, 1.52, 7.12, repro,
2013-10-07,3.18, -1.08, 6.45, 1.92, 1.52, 7.09, repro,
2013-10-08,2.14, -1.35, 9.27, 1.92, 1.52, 7.13, repro,
2013-10-09,1.18, -2.31, 9.10, 1.92, 1.53, 7.15, repro,
2013-10-10,1.05, -1.06, 12.35, 1.92, 1.53, 7.14, repro,
2013-10-11,2.12, -1.31, 7.14, 1.93, 1.52, 7.13, repro,
2013-10-12,0.85, -1.69, 6.53, 1.93, 1.52, 7.13, repro,
2013-10-13,2.79, -1.57, 2.57, 1.95, 1.53, 7.32, repro,
2013-10-14,2.00, -1.05, 2.18, 1.94, 1.52, 7.17, repro,
2013-10-15,2.78, -0.92, 1.89, 1.93, 1.52, 7.15, repro,
2013-10-16,1.98, -0.99, 4.36, 2.01, 1.60, 7.50, repro,
2013-10-17,1.19, -0.55, 4.00, 1.94, 1.52, 7.19, repro,
2013-10-18,1.39, -0.79, 7.45, 1.92, 1.52, 7.13, repro,
2013-10-19,2.40, -1.29, 9.15, 1.92, 1.51, 7.15, repro,
2013-10-20,2.09, -1.41, 8.12, 1.98, 1.58, 7.58, repro,
2013-10-21,1.59, -1.17, 6.91, 1.99, 1.58, 7.55, repro,
2013-10-22,1.47, -0.55, 8.66, 1.98, 1.57, 7.51, repro,
2013-10-23,1.17, -1.08, 6.32, 1.96, 1.54, 7.35, repro,
2013-10-24,1.20, -1.56, 7.28, 1.94, 1.52, 7.29, repro,
2013-10-25,1.71, -2.05, 7.14, 1.93, 1.52, 7.17, repro,
2013-10-26,1.43, -0.52, 4.26, 1.93, 1.53, 7.20, repro,
2013-10-27,1.08, -1.19, 7.41, 1.93, 1.53, 7.21, repro,
2013-10-28,1.81, -1.35, 2.39, 1.96, 1.53, 7.29, repro,
2013-10-29,0.84, -2.15, 5.21, 1.97, 1.57, 7.39, repro,
2013-10-30,0.34, -2.07, 4.92, 1.95, 1.52, 7.31, repro,
2013-10-31,1.69, -0.61, 4.45, 1.97, 1.54, 7.41, repro,
2013-11-01,1.50, 0.14, 5.30, 2.01, 1.60, 7.62, repro,
2013-11-02,0.84, -0.82, 11.43, 1.98, 1.53, 7.33, repro,
2013-11-03,0.38, -0.54, 9.49, 1.98, 1.52, 7.28, repro,
2013-11-04,1.91, -1.19, 11.69, 2.01, 1.56, 7.44, repro,
2013-11-05,1.11, -0.58, 7.32, 2.02, 1.56, 7.57, repro,
2013-11-06,1.09, -0.89, 4.58, 1.93, 1.53, 7.22, repro,
2013-11-07,1.13, -0.91, 2.16, 1.95, 1.54, 7.39, repro,
2013-11-08,1.24, -1.18, 9.21, 1.96, 1.55, 7.26, repro,
2013-11-09,0.27, -0.74, 9.65, 1.91, 1.51, 7.10, repro,
2013-11-10,0.84, -0.42, 6.33, 1.92, 1.51, 7.16, repro,
2013-11-11,0.41, -0.21, 4.47, 1.93, 1.53, 7.21, repro,
2013-11-12,-0.05, -0.99, 5.97, 1.93, 1.54, 7.26, repro,
2013-11-13,0.40, -1.16, 9.23, 1.92, 1.53, 7.19, repro,
2013-11-14,0.35, -0.57, 9.13, 1.90, 1.51, 7.05, repro,
2013-11-15,0.83, -1.03, 16.60, 1.92, 1.51, 7.14, repro,
2013-11-16,0.73, -0.22, 14.00, 1.94, 1.51, 7.15, repro,
2013-11-17,-0.10, -0.22, 15.97, 1.93, 1.52, 7.19, repro,
2013-11-18,-0.17, -0.54, 10.89, 1.95, 1.55, 7.28, repro,
2013-11-19,0.54, -2.30, 10.69, 1.97, 1.56, 7.41, repro,
2013-11-20,1.28, -3.33, 11.26, 1.92, 1.51, 7.12, repro,
2013-11-21,0.44, -1.16, 13.08, 1.94, 1.52, 7.21, repro,
2013-11-22,0.56, 0.22, -1.27, 1.92, 1.51, 7.17, repro,
2013-11-23,-0.38, -1.04, 4.12, 1.93, 1.52, 7.21, repro,
2013-11-24,0.07, -1.12, 7.66, 1.92, 1.52, 7.17, repro,
2013-11-25,1.24, 0.96, 4.77, 1.95, 1.55, 7.27, repro,
2013-11-26,1.45, 0.16, 2.74, 1.97, 1.55, 7.32, repro,
2013-11-27,3.20, 0.05, -3.15, 1.94, 1.52, 7.19, repro,
2013-11-28,-0.46, -2.16, 9.07, 1.95, 1.57, 7.29, repro,
2013-11-29,-0.22, -1.47, 2.91, 1.96, 1.58, 7.31, repro,
2013-11-30,1.40, -0.63, 4.90, 1.94, 1.57, 7.23, repro,
2013-12-01,0.76, 0.11, 2.66, 1.97, 1.58, 7.34, repro,
2013-12-03,-0.15, -2.18, 6.26, 2.03, 1.72, 7.67, repro,
2013-12-04,-0.56, -1.84, 8.76, 2.11, 1.70, 7.97, repro,
2013-12-05,0.52, -1.68, 10.32, 2.12, 1.70, 7.95, repro,
2013-12-06,0.02, -0.08, 11.59, 1.98, 1.62, 7.52, repro,
2013-12-07,0.59, -0.95, -0.91, 1.95, 1.56, 7.24, repro,
2013-12-08,0.94, -1.85, 4.12, 1.95, 1.56, 7.27, repro,
2013-12-09,3.00, -1.08, 2.87, 1.92, 1.52, 7.14, repro,
2013-12-10,1.43, -0.10, 7.28, 1.92, 1.51, 7.14, repro,
2013-12-11,2.19, -0.77, 6.73, 1.94, 1.55, 7.22, repro,
2013-12-12,2.03, -1.16, 8.21, 1.98, 1.59, 7.37, repro,
2013-12-13,0.16, -2.17, 8.28, 1.97, 1.59, 7.39, repro,
2013-12-14,2.14, 0.35, 6.22, 1.93, 1.55, 7.23, repro,
2013-12-15,4.13, -0.26, 2.16, 1.96, 1.59, 7.37, repro,
2013-12-16,1.94, -1.39, 9.82, 1.94, 1.56, 7.23, repro,
2013-12-17,2.85, -1.22, 3.18, 1.95, 1.55, 7.25, repro,
2013-12-18,0.03, -1.20, 8.85, 1.92, 1.53, 7.14, repro,
2013-12-19,1.72, -2.56, 7.50, 2.03, 1.67, 7.64, repro,
2013-12-20,1.58, -2.35, 16.32, 1.96, 1.59, 7.35, repro,
2013-12-21,0.54, -1.44, 16.49, 1.93, 1.54, 7.21, repro,
2013-12-22,2.31, -1.35, 8.86, 1.99, 1.62, 7.46, repro,
2013-12-23,2.42, -0.02, 3.47, 1.95, 1.58, 7.30, repro,
2013-12-24,2.71, -1.19, 1.53, 1.95, 1.55, 7.31, repro,
2013-12-25,1.95, -0.89, 1.77, 2.01, 1.63, 7.56, repro,
2013-12-26,1.80, -0.60, -1.21, 1.94, 1.56, 7.26, repro,
2013-12-27,1.98, 0.30, -2.76, 1.97, 1.58, 7.31, repro,
2013-12-28,1.00, -0.91, 0.91, 2.02, 1.68, 7.64, repro,
2013-12-29,1.76, -0.20, -0.26, 2.00, 1.62, 7.56, repro,
2013-12-30,0.99, -0.34, -1.70, 2.00, 1.62, 7.50, repro,
2013-12-31,0.53, -0.89, -0.21, 1.96, 1.57, 7.38, repro,
2014-01-01,1.16, -0.38, 0.35, 1.97, 1.58, 7.40, repro,
2014-01-02,1.47, -1.23, 3.45, 1.98, 1.61, 7.51, repro,
2014-01-03,0.28, -0.35, 7.54, 2.00, 1.63, 7.60, repro,
2014-01-04,1.25, -1.44, 8.32, 1.95, 1.54, 7.26, repro,
2014-01-05,0.66, -1.60, 5.18, 1.97, 1.57, 7.37, repro,
2014-01-06,1.10, -1.10, 2.52, 1.97, 1.58, 7.40, repro,
2014-01-07,1.38, -1.12, 4.55, 1.96, 1.56, 7.33, repro,
2014-01-08,2.52, -0.64, 7.64, 1.92, 1.52, 7.15, repro,
2014-01-09,1.60, -0.75, 2.86, 1.94, 1.57, 7.30, repro,
2014-01-10,0.21, -1.87, 4.97, 1.99, 1.64, 7.60, repro,
2014-01-11,2.48, -2.09, 10.35, 1.93, 1.52, 7.19, repro,
2014-01-12,1.50, -2.64, 8.68, 1.93, 1.53, 7.19, repro,
2014-01-13,2.04, -0.42, 3.66, 1.97, 1.57, 7.36, repro,
2014-01-14,2.05, 0.08, 1.37, 1.97, 1.58, 7.37, repro,
2014-01-15,2.32, -0.11, -0.56, 1.94, 1.54, 7.25, repro,
2014-01-16,1.06, -0.31, 7.19, 1.97, 1.58, 7.30, repro,
2014-01-17,1.02, -1.12, 7.91, 1.99, 1.61, 7.45, repro,
2014-01-18,0.94, -1.42, 4.35, 1.91, 1.51, 7.12, repro,
2014-01-19,0.99, -1.80, 8.58, 1.99, 1.61, 7.37, repro,
2014-01-20,1.05, -0.78, 2.85, 1.97, 1.58, 7.34, repro,
2014-01-21,1.81, -1.22, -0.31, 1.93, 1.52, 7.20, repro,
2014-01-22,1.54, -1.81, 3.00, 1.94, 1.52, 7.18, repro,
2014-01-23,0.86, -1.42, 10.12, 1.93, 1.54, 7.23, repro,
2014-01-24,2.30, -0.34, 4.83, 1.99, 1.56, 7.48, repro,
2014-01-25,2.16, -0.54, 5.41, 2.00, 1.55, 7.46, repro,
2014-01-26,1.76, -1.17, 6.09, 1.96, 1.54, 7.27, repro,
2014-01-27,0.85, -1.97, 8.97, 1.93, 1.51, 7.17, repro,
2014-01-28,1.00, -0.68, 4.86, 1.94, 1.54, 7.25, repro,
2014-01-29,2.86, -1.61, 11.16, 1.93, 1.54, 7.19, repro,
2014-01-30,2.54, -2.12, 8.02, 1.94, 1.54, 7.21, repro,
2014-01-31,1.16, -2.89, 9.17, 2.07, 1.71, 7.95, repro,
2014-02-01,2.57, -2.92, 7.53, 1.99, 1.57, 7.36, repro,
2014-02-02,-0.06, -3.58, 3.76, 2.00, 1.57, 7.38, repro,
2014-02-03,2.36, -1.32, 8.93, 2.24, 1.69, 8.04, repro,
2014-02-04,0.83, -1.49, 9.04, 1.96, 1.57, 7.26, repro,
2014-02-05,0.88, -0.89, 5.23, 1.97, 1.54, 7.24, repro,
2014-02-06,3.45, -1.43, 3.97, 1.92, 1.51, 7.14, repro,
2014-02-07,2.34, -1.56, 7.52, 2.00, 1.66, 7.44, repro,
2014-02-08,2.82, -3.93, 11.21, 1.91, 1.54, 7.16, repro,
2014-02-09,3.97, -2.79, 4.34, 2.08, 1.62, 7.80, repro,
2014-02-10,3.50, -0.29, 0.20, 1.98, 1.57, 7.29, repro,
2014-02-11,0.72, -2.13, 8.10, 2.00, 1.57, 7.30, repro,
2014-02-12,1.68, -1.46, 15.86, 1.91, 1.52, 7.16, repro,
2014-02-13,2.59, -2.88, 4.02, 1.97, 1.57, 7.30, repro,
2014-02-14,2.96, -3.01, 11.00, 1.98, 1.53, 7.36, repro,
2014-02-15,2.87, -2.52, 7.62, 1.94, 1.53, 7.23, repro,
2014-02-16,1.93, -1.22, 5.50, 1.92, 1.51, 7.14, repro,
2014-02-17,0.14, -1.96, 7.87, 2.02, 1.60, 7.40, repro,
2014-02-18,0.27, -1.07, 11.47, 1.96, 1.59, 7.40, repro,
2014-02-19,0.90, -2.30, 11.90, 1.95, 1.58, 7.31, repro,
2014-02-20,1.63, -0.57, 9.30, 1.95, 1.56, 7.25, repro,
2014-02-21,0.69, -0.05, 5.18, 1.94, 1.54, 7.22, repro,
2014-02-22,0.53, -0.55, 10.20, 2.00, 1.62, 7.48, repro,
2014-02-23,-0.98, -1.94, 14.76, 2.20, 1.69, 8.16, repro,
2014-02-24,0.26, -2.11, 9.25, 1.98, 1.56, 7.33, repro,
2014-02-25,0.85, -2.05, 7.34, 2.00, 1.58, 7.39, repro,
2014-02-26,2.62, -0.81, 12.63, 2.00, 1.63, 7.52, repro,
2014-02-27,-1.25, -2.09, 11.48, 2.01, 1.63, 7.58, repro,
2014-02-28,1.10, -1.00, 10.89, 2.01, 1.66, 7.54, repro,
2014-03-01,-5.98, -1.56, -6.30, 1.98, 1.60, 7.45, repro,
2014-03-02,-0.93, -0.38, 3.72, 1.99, 1.56, 7.35, repro,
2014-03-03,0.74, -0.52, 4.64, 2.05, 1.62, 7.52, repro,
2014-03-04,2.65, -0.76, -1.59, 2.04, 1.61, 7.48, repro,
2014-03-05,1.57, -0.77, 4.00, 1.99, 1.59, 7.37, repro,
2014-03-06,1.59, -3.03, 6.77, 1.94, 1.55, 7.27, repro,
2014-03-07,3.41, -1.72, 3.84, 2.13, 1.69, 7.89, repro,
2014-03-08,2.50, 0.85, 3.49, 2.01, 1.62, 7.44, repro,
2014-03-09,2.34, 0.18, 3.86, 1.94, 1.56, 7.33, repro,
2014-03-10,2.59, -0.32, 2.42, 1.93, 1.56, 7.30, repro,
2014-03-11,1.11, 0.34, 1.42, 1.92, 1.55, 7.22, repro,
2014-03-12,-0.38, -0.61, 3.23, 1.93, 1.54, 7.21, repro,
2014-03-13,1.85, -1.31, 9.91, 1.93, 1.54, 7.26, repro,
2014-03-14,1.62, -1.66, 14.32, 1.94, 1.54, 7.26, repro,
2014-03-15,1.31, -1.29, 4.01, 1.96, 1.59, 7.34, repro,
2014-03-16,1.66, -0.03, 4.93, 1.92, 1.55, 7.22, repro,
2014-03-17,1.24, -2.46, -0.37, 1.92, 1.54, 7.21, repro,
2014-03-18,1.02, -1.11, 5.06, 1.93, 1.54, 7.18, repro,
2014-03-19,1.44, -0.81, 11.34, 1.99, 1.56, 7.34, repro,
2014-03-20,2.62, -1.48, 6.75, 1.99, 1.60, 7.41, repro,
2014-03-21,0.18, -2.21, 5.52, 1.92, 1.53, 7.18, repro,
2014-03-22,1.21, -1.35, 1.21, 1.92, 1.53, 7.16, repro,
2014-03-23,1.26, -1.02, 5.73, 1.92, 1.55, 7.21, repro,
2014-03-24,2.63, 0.14, 5.68, 1.93, 1.54, 7.23, repro,
2014-03-25,1.74, -2.33, 2.82, 1.95, 1.55, 7.26, repro,
2014-03-26,0.94, -1.99, 3.08, 1.92, 1.54, 7.20, repro,
2014-03-27,3.54, -3.48, 11.53, 1.92, 1.54, 7.19, repro,
2014-03-28,0.73, -2.24, 6.14, 1.92, 1.56, 7.23, repro,
2014-03-29,-0.31, -0.72, 2.56, 2.00, 1.59, 7.41, repro,
2014-03-30,0.50, -3.61, 4.87, 1.97, 1.60, 7.45, repro,
2014-03-31,0.11, -0.83, 2.62, 1.96, 1.59, 7.41, repro,
2014-04-01,-0.43, -0.94, 2.88, 2.03, 1.59, 7.61, repro,
2014-04-02,1.01, -2.72, -1.28, 1.92, 1.56, 7.22, repro,
2014-04-03,1.41, -1.32, 8.86, 1.92, 1.55, 7.21, repro,
2014-04-04,1.49, -2.23, 9.60, 1.96, 1.58, 7.38, repro,
2014-04-05,2.16, -1.35, 4.54, 1.93, 1.56, 7.26, repro,
2014-04-06,2.25, -0.52, 2.82, 1.99, 1.58, 7.56, repro,
2014-04-07,1.65, 0.37, 4.26, 1.92, 1.56, 7.22, repro,
2014-04-08,1.23, -0.93, 5.94, 1.96, 1.61, 7.46, repro,
2014-04-09,1.06, -0.81, 6.16, 1.95, 1.58, 7.42, repro,
2014-04-10,1.09, -0.54, 4.94, 1.98, 1.55, 7.42, repro,
2014-04-11,3.09, -0.02, -2.09, 2.01, 1.59, 7.59, repro,
2014-04-12,0.75, -1.08, 8.34, 1.93, 1.58, 7.33, repro,
2014-04-13,1.37, -1.98, 7.80, 1.95, 1.59, 7.39, repro,
2014-04-14,1.24, -0.11, 5.65, 1.96, 1.59, 7.43, repro,
2014-04-15,0.10, -0.42, 5.43, 2.00, 1.56, 7.34, repro,
2014-04-16,-0.18, -2.46, 14.09, 2.07, 1.60, 7.52, repro,
2014-04-17,1.48, -0.63, 7.52, 1.92, 1.54, 7.23, repro,
2014-04-18,-0.09, -1.48, 8.36, 1.93, 1.54, 7.25, repro,
2014-04-19,-0.55, -2.44, 9.08, 1.94, 1.60, 7.43, repro,
2014-04-20,0.32, -2.12, 4.56, 1.95, 1.58, 7.40, repro,
2014-04-21,0.89, -1.28, 6.73, 1.95, 1.58, 7.37, repro,
2014-04-22,1.89, -1.17, 5.33, 1.95, 1.58, 7.36, repro,
2014-04-23,3.19, -1.91, 4.18, 1.94, 1.57, 7.29, repro,
2014-04-24,1.22, -1.06, 9.54, 1.95, 1.58, 7.39, repro,
2014-04-25,1.10, -2.87, 5.19, 1.93, 1.54, 7.23, repro,
