PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P796
Station name,SanLuisSW_AZ2010
Begin Date, 2010-05-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.4978722755 North Latitude, -114.7593483439 East Longitude, 10.16427 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-09,-2.97, 22.29, -2.78, 1.86, 1.65, 7.38, repro,
2015-01-10,-3.10, 24.81, -7.62, 1.85, 1.58, 7.19, repro,
2015-01-11,-2.63, 22.98, -8.94, 1.84, 1.59, 7.21, repro,
2015-01-12,-2.54, 23.15, -7.95, 1.84, 1.60, 7.19, repro,
2015-01-13,-3.85, 23.82, -7.57, 1.85, 1.59, 7.22, repro,
2015-01-14,-3.00, 24.44, -7.65, 1.84, 1.59, 7.22, repro,
2015-01-15,-2.58, 23.09, -7.14, 1.84, 1.58, 7.19, repro,
2015-01-16,-3.13, 23.05, -5.08, 1.85, 1.59, 7.24, repro,
2015-01-17,-2.94, 24.33, -5.91, 1.92, 1.67, 7.56, repro,
2015-01-18,-3.30, 22.77, -7.57, 1.84, 1.59, 7.19, repro,
2015-01-19,-3.73, 23.74, -8.24, 1.84, 1.58, 7.16, repro,
2015-01-20,-3.54, 24.16, -6.49, 1.84, 1.58, 7.13, repro,
2015-01-21,-4.47, 22.64, -8.86, 1.84, 1.57, 7.12, repro,
2015-01-22,-3.95, 22.91, -1.74, 1.84, 1.58, 7.16, repro,
2015-01-23,-3.32, 22.34, -4.02, 1.96, 1.74, 7.61, repro,
2015-01-24,-3.32, 22.53, -0.70, 1.87, 1.62, 7.26, repro,
2015-01-25,-4.57, 22.93, -3.30, 1.83, 1.58, 7.10, repro,
2015-01-26,-3.90, 23.42, 1.03, 1.85, 1.60, 7.23, repro,
2015-01-27,-4.11, 22.61, -4.54, 1.85, 1.58, 7.16, repro,
2015-01-28,-3.98, 23.35, -6.63, 1.85, 1.57, 7.12, repro,
2015-01-29,-4.07, 22.55, -10.45, 1.86, 1.58, 7.15, repro,
2015-01-30,-3.36, 22.98, -13.76, 1.84, 1.58, 7.14, repro,
2015-01-31,-4.60, 23.72, -5.50, 1.85, 1.58, 7.14, repro,
2015-02-01,-3.67, 22.71, -8.35, 1.86, 1.58, 7.17, repro,
2015-02-02,-4.23, 23.65, -2.32, 1.87, 1.58, 7.16, repro,
2015-02-03,-3.73, 22.78, -4.94, 1.85, 1.57, 7.09, repro,
2015-02-04,-3.78, 22.90, -5.38, 1.86, 1.57, 7.12, repro,
2015-02-05,-3.72, 23.60, -5.75, 1.87, 1.58, 7.15, repro,
2015-02-06,-3.37, 23.12, -6.52, 1.92, 1.63, 7.33, repro,
2015-02-07,-4.48, 22.73, -4.71, 1.89, 1.58, 7.22, repro,
2015-02-08,-4.41, 22.47, -2.50, 1.87, 1.57, 7.13, repro,
2015-02-09,-4.31, 22.14, -2.92, 1.86, 1.57, 7.12, repro,
2015-02-10,-5.61, 22.81, -6.73, 1.92, 1.59, 7.32, repro,
2015-02-11,-4.43, 22.23, -10.15, 1.92, 1.65, 7.41, repro,
2015-02-12,-3.85, 23.09, -13.56, 1.89, 1.62, 7.31, repro,
2015-02-13,-3.20, 23.36, -9.27, 1.86, 1.58, 7.13, repro,
2015-02-14,-3.36, 23.81, -6.57, 1.86, 1.58, 7.19, repro,
2015-02-15,-3.88, 24.26, -3.33, 1.87, 1.59, 7.18, repro,
2015-02-16,-4.93, 23.84, -11.50, 1.87, 1.58, 7.20, repro,
2015-02-17,-4.27, 23.38, -7.17, 1.87, 1.59, 7.22, repro,
2015-02-18,-4.67, 23.29, -10.65, 1.87, 1.59, 7.20, repro,
2015-02-19,-3.47, 22.99, -5.14, 1.88, 1.63, 7.32, repro,
2015-02-20,-3.96, 23.99, 1.05, 1.88, 1.64, 7.35, repro,
2015-02-21,-4.60, 23.55, -2.10, 1.87, 1.59, 7.22, repro,
2015-02-22,-4.33, 22.60, -7.81, 1.87, 1.57, 7.17, repro,
2015-02-23,-2.45, 23.58, -8.57, 1.87, 1.58, 7.15, repro,
2015-02-24,-4.27, 24.74, -6.58, 1.86, 1.57, 7.10, repro,
2015-02-25,-3.50, 23.86, -3.13, 1.86, 1.58, 7.15, repro,
2015-02-26,-3.65, 24.14, -4.29, 1.87, 1.57, 7.15, repro,
2015-02-27,-4.96, 23.82, 0.18, 1.86, 1.58, 7.15, repro,
2015-02-28,-5.34, 22.62, -0.48, 1.88, 1.57, 7.18, repro,
2015-03-01,-5.02, 22.85, -0.13, 1.87, 1.57, 7.16, repro,
2015-03-02,-4.29, 23.43, -6.15, 1.87, 1.57, 7.14, repro,
2015-03-03,-3.53, 23.94, -12.28, 1.88, 1.57, 7.15, repro,
2015-03-04,-3.38, 23.63, -8.53, 1.87, 1.57, 7.15, repro,
2015-03-05,-3.65, 23.54, -6.53, 1.92, 1.59, 7.39, repro,
2015-03-06,-3.37, 23.09, -9.72, 1.92, 1.58, 7.34, repro,
2015-03-07,-3.51, 23.69, -8.34, 1.86, 1.57, 7.10, repro,
2015-03-08,-2.39, 22.38, -4.38, 1.89, 1.58, 7.18, repro,
2015-03-09,-3.47, 22.21, 2.77, 1.87, 1.57, 7.12, repro,
2015-03-10,-3.42, 22.33, -6.07, 1.87, 1.57, 7.14, repro,
2015-03-11,-4.17, 23.18, -3.31, 1.86, 1.57, 7.12, repro,
2015-03-12,-4.10, 23.37, -1.28, 1.92, 1.60, 7.43, repro,
2015-03-13,-4.74, 22.41, -6.20, 1.89, 1.58, 7.21, repro,
2015-03-14,-3.56, 23.53, -7.36, 1.87, 1.58, 7.16, repro,
2015-03-15,-3.38, 22.60, -2.21, 1.86, 1.57, 7.12, repro,
2015-03-16,-4.17, 23.29, -7.41, 1.88, 1.58, 7.15, repro,
2015-03-17,-3.76, 23.07, -5.23, 1.87, 1.57, 7.10, repro,
2015-03-18,-4.09, 23.72, -4.67, 1.90, 1.62, 7.32, repro,
2015-03-19,-5.29, 23.42, -5.27, 1.90, 1.62, 7.35, repro,
2015-03-20,-5.25, 23.37, -5.85, 1.91, 1.61, 7.40, repro,
2015-03-21,-3.89, 23.72, -4.39, 1.88, 1.61, 7.27, repro,
2015-03-22,-6.37, 22.99, 1.60, 1.88, 1.60, 7.24, repro,
2015-03-23,-3.85, 23.49, -2.60, 1.89, 1.58, 7.17, repro,
2015-03-24,-5.17, 22.91, -3.32, 1.94, 1.64, 7.44, repro,
2015-03-25,-5.09, 23.41, -2.32, 1.87, 1.61, 7.25, repro,
2015-03-26,-4.76, 23.34, -3.34, 1.91, 1.63, 7.30, repro,
2015-03-27,-4.60, 23.73, -5.70, 1.93, 1.61, 7.40, repro,
2015-03-28,-3.94, 23.19, -5.14, 1.96, 1.63, 7.52, repro,
2015-03-29,-3.98, 23.58, -3.36, 2.01, 1.65, 7.81, repro,
2015-03-30,-4.83, 23.64, -3.31, 1.97, 1.61, 7.57, repro,
2015-03-31,-5.25, 24.19, 1.05, 1.99, 1.65, 7.76, repro,
2015-04-01,-4.27, 23.93, -0.78, 1.91, 1.63, 7.48, repro,
2015-04-02,-3.51, 22.66, -2.46, 1.87, 1.58, 7.16, repro,
2015-04-03,-3.65, 23.96, -4.99, 1.96, 1.68, 7.56, repro,
2015-04-04,-5.13, 23.29, -2.11, 1.90, 1.63, 7.36, repro,
2015-04-05,-5.02, 23.05, -1.63, 1.87, 1.62, 7.29, repro,
2015-04-06,-5.05, 23.18, 1.88, 1.85, 1.57, 7.11, repro,
2015-04-07,-4.03, 22.78, -4.23, 1.89, 1.61, 7.35, repro,
2015-04-08,-5.19, 23.05, -1.33, 1.98, 1.67, 7.76, repro,
2015-04-09,-4.17, 23.21, 0.51, 1.87, 1.58, 7.19, repro,
2015-04-10,-5.25, 22.13, 1.93, 1.91, 1.62, 7.31, repro,
2015-04-11,-5.57, 23.20, 2.83, 1.95, 1.67, 7.50, repro,
2015-04-12,-4.16, 23.35, 3.06, 1.85, 1.57, 7.13, repro,
2015-04-13,-3.11, 23.04, -3.15, 1.89, 1.61, 7.39, repro,
2015-04-14,-5.00, 23.88, -6.26, 1.87, 1.57, 7.17, repro,
2015-04-15,-4.03, 24.02, 6.43, 1.90, 1.63, 7.35, repro,
2015-04-16,-4.50, 24.08, -1.36, 1.88, 1.62, 7.28, repro,
2015-04-17,-5.66, 24.04, 2.12, 1.85, 1.56, 7.07, repro,
2015-04-18,-4.95, 23.59, 1.05, 1.85, 1.56, 7.12, repro,
2015-04-19,-5.00, 23.16, 2.62, 1.86, 1.58, 7.19, repro,
2015-04-20,-5.14, 24.29, 0.96, 1.86, 1.57, 7.15, repro,
2015-04-21,-4.83, 24.28, 3.96, 1.87, 1.57, 7.12, repro,
2015-04-22,-5.30, 23.00, 3.51, 1.87, 1.57, 7.12, repro,
2015-04-23,-5.92, 23.36, -1.75, 1.82, 1.55, 7.06, repro,
2015-04-24,-4.82, 23.67, 0.80, 1.85, 1.56, 7.12, repro,
2015-04-25,-4.48, 24.60, 3.16, 1.84, 1.55, 7.14, repro,
2015-04-26,-5.03, 22.51, -2.21, 1.83, 1.56, 7.09, repro,
2015-04-27,-3.65, 25.03, -2.87, 1.81, 1.55, 7.03, repro,
2015-04-28,-4.23, 23.56, -2.05, 1.82, 1.54, 7.03, repro,
2015-04-29,-5.28, 23.31, -0.87, 1.82, 1.55, 7.09, repro,
2015-04-30,-2.45, 23.97, -0.63, 1.86, 1.61, 7.24, repro,
2015-05-01,-4.17, 23.02, 3.66, 1.85, 1.61, 7.23, repro,
2015-05-02,-3.81, 24.55, -3.55, 1.85, 1.57, 7.13, repro,
2015-05-03,-4.30, 23.89, -2.55, 1.81, 1.55, 7.04, repro,
2015-05-04,-4.34, 23.43, -4.85, 1.82, 1.55, 7.05, repro,
2015-05-05,-4.72, 24.79, -11.25, 1.83, 1.55, 7.13, repro,
2015-05-06,-3.51, 25.11, -7.66, 1.83, 1.56, 7.15, repro,
2015-05-07,-5.93, 24.08, -2.83, 1.82, 1.56, 7.10, repro,
2015-05-08,-5.81, 24.84, 1.40, 1.81, 1.54, 7.03, repro,
2015-05-09,-3.80, 24.75, -4.99, 1.81, 1.55, 7.03, repro,
2015-05-10,-5.19, 23.34, -4.74, 1.84, 1.60, 7.28, repro,
2015-05-11,-3.46, 24.53, -5.43, 1.83, 1.57, 7.17, repro,
2015-05-12,-4.21, 23.32, -2.60, 1.89, 1.58, 7.38, repro,
2015-05-13,-3.73, 24.37, -2.73, 1.86, 1.56, 7.25, repro,
2015-05-14,-4.57, 23.19, -5.94, 1.82, 1.56, 7.11, repro,
2015-05-15,-3.91, 23.64, -1.95, 1.86, 1.57, 7.22, repro,
2015-05-16,-4.00, 25.44, -4.03, 1.83, 1.57, 7.17, repro,
2015-05-17,-2.79, 25.53, -7.79, 1.83, 1.57, 7.16, repro,
2015-05-18,-2.88, 23.83, -4.18, 1.83, 1.55, 7.08, repro,
2015-05-19,-2.65, 24.67, -11.27, 1.89, 1.58, 7.36, repro,
2015-05-20,-4.84, 24.03, -6.90, 1.82, 1.55, 7.07, repro,
2015-05-21,-4.00, 23.09, -7.35, 1.82, 1.57, 7.11, repro,
2015-05-22,-4.84, 23.50, -4.49, 1.83, 1.56, 7.10, repro,
2015-05-23,-3.75, 24.28, -15.66, 1.81, 1.56, 7.04, repro,
2015-05-24,-4.00, 23.54, -3.76, 1.80, 1.54, 6.97, repro,
2015-05-25,-3.50, 22.60, -6.57, 1.81, 1.56, 7.05, repro,
2015-05-26,-3.07, 24.08, -4.94, 1.81, 1.56, 7.03, repro,
2015-05-27,-3.62, 23.36, -2.37, 1.84, 1.58, 7.11, repro,
2015-05-28,-4.54, 23.91, -5.29, 1.86, 1.57, 7.23, repro,
2015-05-29,-4.05, 23.59, -12.29, 1.80, 1.55, 6.97, repro,
2015-05-30,-4.24, 23.96, -6.50, 1.81, 1.56, 7.02, repro,
2015-05-31,-4.88, 22.94, -2.91, 1.82, 1.55, 7.00, repro,
2015-06-01,-4.49, 22.43, -5.62, 1.86, 1.61, 7.15, repro,
2015-06-02,-4.46, 23.94, -4.09, 1.83, 1.58, 7.10, repro,
2015-06-03,-4.26, 23.25, -6.41, 1.80, 1.55, 7.00, repro,
2015-06-04,-4.24, 22.81, 0.15, 1.79, 1.56, 6.95, repro,
2015-06-05,-4.21, 24.38, -16.61, 1.84, 1.61, 7.10, repro,
2015-06-06,-4.91, 23.79, -10.02, 1.80, 1.55, 6.96, repro,
2015-06-07,-4.56, 24.49, -2.55, 1.81, 1.55, 6.97, repro,
2015-06-08,-4.30, 23.29, -6.94, 1.81, 1.56, 7.03, repro,
2015-06-09,-5.51, 22.74, -1.42, 1.80, 1.56, 6.99, repro,
2015-06-10,-5.12, 23.71, 0.85, 1.80, 1.56, 6.99, repro,
2015-06-11,-3.62, 24.02, 0.39, 1.96, 1.64, 7.36, repro,
2015-06-12,-4.54, 24.03, -6.25, 1.80, 1.56, 6.97, repro,
2015-06-13,-4.27, 23.08, 1.90, 1.81, 1.56, 6.99, repro,
2015-06-14,-4.43, 24.46, -0.93, 1.80, 1.56, 6.96, repro,
2015-06-15,-4.60, 23.97, -0.46, 1.82, 1.60, 7.10, repro,
2015-06-16,-4.23, 24.64, -5.89, 1.80, 1.56, 6.94, repro,
2015-06-17,-3.61, 24.62, -2.28, 1.84, 1.62, 7.10, repro,
2015-06-18,-4.43, 23.76, -2.36, 1.90, 1.72, 7.53, repro,
2015-06-19,-3.34, 23.61, -0.68, 1.83, 1.60, 7.11, repro,
2015-06-20,-2.82, 23.90, 4.56, 1.87, 1.59, 7.19, repro,
2015-06-21,-3.63, 24.18, -2.95, 1.79, 1.57, 6.93, repro,
2015-06-22,-4.75, 22.31, 1.64, 1.81, 1.57, 6.97, repro,
2015-06-23,-2.25, 22.37, 1.73, 1.93, 1.61, 7.31, repro,
2015-06-24,-4.13, 22.32, -0.64, 1.88, 1.59, 7.20, repro,
2015-06-25,-3.39, 22.88, 3.44, 1.84, 1.59, 7.09, repro,
2015-06-26,-3.02, 23.04, -1.18, 1.85, 1.57, 7.12, repro,
2015-06-27,-5.12, 23.84, -5.32, 1.84, 1.58, 7.03, repro,
2015-06-28,-4.39, 25.01, -2.09, 1.83, 1.58, 7.06, repro,
2015-06-29,-4.01, 24.12, -4.81, 1.84, 1.59, 7.07, repro,
2015-06-30,-4.62, 24.53, -0.12, 1.93, 1.68, 7.50, repro,
2015-07-01,-4.02, 23.75, 3.80, 1.87, 1.60, 7.29, repro,
2015-07-02,-4.97, 23.88, -3.86, 1.86, 1.57, 7.15, repro,
2015-07-03,-4.42, 22.81, 3.96, 1.81, 1.57, 6.99, repro,
2015-07-04,-5.22, 23.80, 9.68, 1.83, 1.59, 7.11, repro,
2015-07-05,-4.30, 23.33, -1.08, 1.85, 1.66, 7.28, repro,
2015-07-06,-5.03, 21.89, 3.78, 1.85, 1.59, 7.15, repro,
2015-07-07,-6.06, 22.80, 6.64, 1.80, 1.56, 6.92, repro,
2015-07-08,-4.32, 23.02, 2.10, 1.81, 1.56, 6.96, repro,
2015-07-09,-5.28, 22.80, 1.14, 1.85, 1.61, 7.14, repro,
2015-07-10,-4.32, 23.60, 4.83, 1.83, 1.58, 7.05, repro,
2015-07-11,-4.42, 24.08, -2.30, 1.85, 1.62, 7.13, repro,
2015-07-12,-4.60, 23.05, 0.03, 1.82, 1.57, 6.98, repro,
2015-07-13,-4.74, 22.60, 7.19, 1.80, 1.57, 6.95, repro,
2015-07-14,-5.16, 22.64, -3.45, 1.81, 1.56, 6.93, repro,
2015-07-15,-5.08, 24.58, 2.57, 1.82, 1.56, 6.98, repro,
2015-07-16,-6.06, 24.17, -0.54, 1.89, 1.70, 7.36, repro,
2015-07-17,-4.92, 23.24, 1.26, 1.83, 1.62, 7.17, repro,
2015-07-18,-6.22, 25.57, -1.19, 1.82, 1.61, 7.11, repro,
2015-07-19,-4.77, 23.91, 7.34, 1.82, 1.62, 7.15, repro,
2015-07-20,-4.44, 24.20, 0.07, 1.83, 1.61, 7.18, repro,
2015-07-21,-4.21, 25.11, 6.38, 1.84, 1.62, 7.21, repro,
2015-07-22,-5.93, 23.21, 2.25, 1.84, 1.62, 7.17, repro,
2015-07-23,-6.82, 23.99, 6.06, 1.83, 1.62, 7.13, repro,
2015-07-24,-4.28, 22.85, 2.28, 1.82, 1.62, 7.14, repro,
2015-07-25,-3.59, 23.86, 4.97, 1.86, 1.63, 7.16, repro,
2015-07-26,-4.41, 23.67, 0.90, 1.87, 1.64, 7.26, repro,
2015-07-27,-4.06, 23.51, -2.29, 1.91, 1.66, 7.49, repro,
2015-07-28,-6.88, 22.29, -1.26, 1.96, 1.75, 7.69, repro,
2015-07-29,-8.47, 23.24, 7.41, 1.91, 1.65, 7.47, repro,
2015-07-30,-5.44, 25.98, 1.08, 1.82, 1.61, 7.07, repro,
2015-07-31,-3.64, 26.29, 1.80, 1.89, 1.69, 7.40, repro,
2015-08-01,-6.60, 25.23, 14.96, 1.94, 1.68, 7.66, repro,
2015-08-02,-4.70, 22.45, 0.96, 1.87, 1.64, 7.24, repro,
2015-08-03,-4.68, 23.76, 2.86, 1.84, 1.63, 7.21, repro,
2015-08-04,-7.20, 22.58, 2.23, 1.83, 1.63, 7.17, repro,
2015-08-05,-6.16, 24.91, 0.08, 1.84, 1.63, 7.14, repro,
2015-08-06,-4.63, 23.89, -1.99, 1.91, 1.68, 7.38, repro,
2015-08-07,-5.93, 24.69, 10.86, 1.83, 1.63, 7.21, repro,
2015-08-08,-4.61, 24.92, 8.61, 1.91, 1.70, 7.42, repro,
2015-08-09,-7.00, 23.30, 16.93, 1.93, 1.74, 7.60, repro,
2015-08-10,-5.80, 24.45, 3.88, 1.85, 1.63, 7.20, repro,
2015-08-11,-3.81, 23.69, 5.28, 1.86, 1.63, 7.24, repro,
2015-08-12,-3.80, 24.16, 7.86, 1.85, 1.64, 7.25, repro,
2015-08-13,-5.19, 23.65, -1.07, 1.84, 1.63, 7.23, repro,
2015-08-14,-5.08, 23.90, 4.10, 1.81, 1.59, 7.05, repro,
2015-08-15,-5.84, 22.77, 6.20, 1.81, 1.60, 7.07, repro,
2015-08-16,-5.42, 23.57, 14.40, 1.81, 1.60, 7.06, repro,
2015-08-17,-5.47, 23.94, 9.27, 1.80, 1.60, 7.05, repro,
2015-08-18,-5.44, 21.68, 10.24, 1.81, 1.60, 7.09, repro,
2015-08-19,-5.68, 22.49, 9.89, 1.85, 1.65, 7.28, repro,
2015-08-20,-5.87, 22.74, 1.90, 1.82, 1.59, 7.08, repro,
2015-08-21,-5.30, 23.53, 1.06, 1.81, 1.60, 7.11, repro,
2015-08-22,-3.82, 22.19, 3.09, 1.84, 1.61, 7.15, repro,
2015-08-23,-3.65, 22.83, 4.93, 1.83, 1.61, 7.10, repro,
2015-08-24,-5.71, 24.84, 0.93, 1.82, 1.59, 7.09, repro,
2015-08-25,-6.25, 23.92, 7.77, 1.96, 1.77, 7.77, repro,
2015-08-26,-5.76, 24.44, 0.09, 1.81, 1.60, 7.06, repro,
2015-08-27,-5.24, 23.42, 4.68, 1.81, 1.59, 7.03, repro,
2015-08-28,-5.41, 23.15, 6.86, 1.80, 1.60, 7.01, repro,
2015-08-29,-4.57, 24.51, 8.19, 1.82, 1.60, 7.11, repro,
2015-08-30,-6.61, 24.07, 3.01, 1.81, 1.60, 7.07, repro,
2015-08-31,-4.74, 22.41, 5.30, 1.82, 1.61, 7.11, repro,
2015-09-01,-5.15, 21.57, 11.87, 1.88, 1.65, 7.40, repro,
2015-09-02,-4.91, 22.88, 8.35, 1.85, 1.62, 7.22, repro,
2015-09-03,-7.04, 23.66, 3.31, 1.80, 1.60, 7.08, repro,
2015-09-04,-5.47, 23.37, 8.65, 1.84, 1.63, 7.25, repro,
2015-09-05,-6.06, 24.10, 2.18, 1.86, 1.65, 7.20, repro,
2015-09-06,-5.09, 23.65, 6.82, 1.81, 1.61, 7.08, repro,
2015-09-07,-4.88, 22.24, 2.84, 1.81, 1.61, 7.12, repro,
2015-09-08,-5.25, 24.51, 7.25, 1.82, 1.67, 7.30, repro,
2015-09-09,-4.65, 25.88, 1.28, 1.97, 1.83, 8.00, repro,
2015-09-10,-5.07, 22.95, 8.06, 1.81, 1.61, 7.10, repro,
2015-09-11,-3.73, 24.49, 8.97, 1.84, 1.64, 7.17, repro,
2015-09-12,-4.18, 25.01, 6.39, 1.86, 1.66, 7.28, repro,
2015-09-13,-4.90, 22.78, 11.53, 1.82, 1.62, 7.12, repro,
2015-09-14,-5.17, 21.84, 16.87, 1.83, 1.64, 7.28, repro,
2015-09-15,-5.17, 25.17, 10.57, 1.84, 1.67, 7.29, repro,
2015-09-16,-4.92, 22.14, 9.48, 1.81, 1.62, 7.15, repro,
2015-09-17,-6.16, 24.11, 8.68, 1.79, 1.59, 7.04, repro,
2015-09-18,-4.87, 22.72, 5.76, 1.80, 1.60, 7.04, repro,
2015-09-19,-6.13, 24.27, 8.44, 1.87, 1.65, 7.41, repro,
2015-09-20,-5.22, 23.17, 9.04, 1.80, 1.62, 7.14, repro,
2015-09-21,-4.29, 22.57, 10.85, 1.83, 1.62, 7.23, repro,
2015-09-22,-7.46, 23.12, 10.09, 1.84, 1.62, 7.22, repro,
2015-09-23,-6.15, 24.43, -0.42, 1.80, 1.60, 7.09, repro,
2015-09-24,-5.02, 24.23, -2.25, 1.83, 1.62, 7.28, repro,
2015-09-25,-4.66, 23.35, 3.49, 1.81, 1.60, 7.11, repro,
2015-09-26,-5.88, 22.02, 1.62, 1.80, 1.61, 7.10, repro,
2015-09-27,-5.45, 22.38, 4.63, 1.83, 1.67, 7.33, repro,
2015-09-28,-5.72, 24.14, 6.87, 1.93, 1.76, 7.74, repro,
2015-09-29,-6.89, 22.77, 1.95, 1.82, 1.65, 7.24, repro,
2015-09-30,-3.31, 24.72, 9.98, 1.89, 1.70, 7.58, repro,
2015-10-01,-4.37, 23.75, 5.79, 1.89, 1.69, 7.53, repro,
2015-10-02,-4.95, 24.54, 3.42, 1.83, 1.66, 7.27, repro,
2015-10-03,-4.75, 23.25, 12.51, 1.80, 1.61, 7.14, repro,
2015-10-04,-4.05, 22.99, 1.88, 1.79, 1.61, 7.08, repro,
2015-10-05,-5.76, 24.26, 5.42, 1.78, 1.59, 7.03, repro,
2015-10-06,-4.71, 23.77, 3.14, 1.80, 1.60, 7.08, repro,
2015-10-07,-5.38, 22.42, 5.41, 1.79, 1.60, 7.07, repro,
2015-10-08,-4.16, 24.83, 5.36, 1.84, 1.64, 7.24, repro,
2015-10-09,-4.09, 23.43, -0.03, 1.80, 1.61, 7.12, repro,
2015-10-10,-5.00, 22.99, 1.68, 1.79, 1.60, 7.09, repro,
2015-10-11,-4.13, 23.59, 2.85, 1.78, 1.60, 7.04, repro,
2015-10-12,-5.94, 22.95, 8.38, 1.82, 1.61, 7.26, repro,
2015-10-13,-3.89, 24.05, 4.96, 1.78, 1.61, 7.07, repro,
2015-10-14,-5.67, 24.11, 7.84, 1.83, 1.63, 7.37, repro,
2015-10-15,-4.61, 23.58, 3.76, 1.81, 1.64, 7.22, repro,
2015-10-16,-6.49, 24.63, 0.61, 1.79, 1.62, 7.10, repro,
2015-10-17,-3.81, 24.62, 3.70, 1.87, 1.73, 7.46, repro,
2015-10-18,-6.33, 24.15, 2.64, 1.84, 1.70, 7.45, repro,
2015-10-19,-5.37, 23.12, 18.17, 1.91, 1.82, 7.76, repro,
2015-10-20,-6.05, 21.87, 5.74, 1.84, 1.65, 7.31, repro,
2015-10-21,-6.13, 24.44, 2.80, 1.79, 1.63, 7.10, repro,
2015-10-22,-5.02, 23.31, 2.30, 1.78, 1.62, 7.06, repro,
2015-10-23,-5.08, 23.63, 4.33, 1.81, 1.65, 7.14, repro,
2015-10-24,-5.20, 23.63, 3.36, 1.82, 1.64, 7.17, repro,
2015-10-25,-5.32, 23.86, 5.41, 1.80, 1.61, 7.12, repro,
2015-10-26,-5.23, 24.10, 3.64, 1.79, 1.62, 7.13, repro,
2015-10-27,-5.07, 23.59, 7.79, 1.81, 1.63, 7.10, repro,
2015-10-28,-3.44, 23.79, 3.49, 1.79, 1.62, 7.10, repro,
2015-10-29,-4.12, 25.20, 6.33, 1.82, 1.66, 7.22, repro,
2015-10-30,-3.50, 22.39, 2.91, 1.79, 1.65, 7.20, repro,
2015-10-31,-4.82, 24.63, 8.36, 1.82, 1.64, 7.17, repro,
2015-11-01,-4.39, 23.87, 3.35, 1.81, 1.65, 7.20, repro,
2015-11-02,-4.30, 23.86, -1.58, 1.78, 1.62, 7.09, repro,
2015-11-03,-5.74, 24.25, 10.20, 1.81, 1.66, 7.18, repro,
2015-11-04,-5.34, 24.28, 2.93, 1.81, 1.65, 7.16, repro,
2015-11-05,-3.77, 23.99, 2.43, 1.81, 1.65, 7.16, repro,
2015-11-06,-4.15, 23.44, -3.87, 1.81, 1.65, 7.13, repro,
2015-11-07,-4.47, 23.84, 1.64, 1.82, 1.64, 7.14, repro,
2015-11-08,-3.83, 24.21, -0.03, 1.81, 1.65, 7.11, repro,
2015-11-09,-3.99, 23.65, 2.17, 1.80, 1.67, 7.17, repro,
2015-11-10,-6.05, 21.05, 7.83, 1.89, 1.78, 7.61, repro,
2015-11-11,-3.85, 23.85, -3.46, 1.81, 1.65, 7.16, repro,
2015-11-12,-4.42, 23.67, -0.81, 1.80, 1.64, 7.12, repro,
2015-11-13,-4.38, 24.22, 1.36, 1.79, 1.64, 7.08, repro,
2015-11-14,-4.24, 23.76, -3.12, 1.80, 1.65, 7.15, repro,
2015-11-15,-5.24, 23.84, 0.50, 1.82, 1.71, 7.33, repro,
2015-11-16,-4.57, 22.49, 9.42, 1.92, 1.71, 7.49, repro,
2015-11-17,-4.46, 23.85, 3.48, 1.80, 1.64, 7.12, repro,
2015-11-18,-4.29, 23.04, 2.37, 1.80, 1.64, 7.13, repro,
2015-11-19,-3.83, 23.25, 4.32, 1.80, 1.64, 7.10, repro,
2015-11-20,-4.04, 23.62, -1.10, 1.79, 1.64, 7.08, repro,
2015-11-21,-4.55, 23.32, -3.23, 1.79, 1.65, 7.13, repro,
2015-11-22,-3.24, 23.83, 1.19, 1.79, 1.64, 7.06, repro,
2015-11-23,-3.91, 24.31, -2.62, 1.79, 1.64, 7.08, repro,
2015-11-24,-3.83, 24.92, 2.09, 1.80, 1.64, 7.10, repro,
2015-11-25,-3.76, 25.32, 2.03, 1.83, 1.69, 7.29, repro,
2015-11-26,-4.36, 24.19, -3.29, 1.78, 1.64, 7.08, repro,
2015-11-27,-4.30, 24.07, -4.88, 1.79, 1.64, 7.07, repro,
2015-11-28,-3.53, 23.99, -2.05, 1.80, 1.64, 7.12, repro,
2015-11-29,-2.96, 24.13, -2.55, 1.79, 1.65, 7.14, repro,
2015-11-30,-3.01, 23.97, -5.55, 1.80, 1.64, 7.11, repro,
2015-12-01,-4.27, 24.04, -13.57, 1.79, 1.64, 7.08, repro,
2015-12-02,-4.34, 23.64, -6.71, 1.79, 1.64, 7.08, repro,
2015-12-03,-4.96, 23.33, -2.63, 1.79, 1.64, 7.11, repro,
2015-12-04,-4.67, 23.27, -2.00, 1.80, 1.64, 7.13, repro,
2015-12-05,-3.67, 23.48, -9.49, 1.80, 1.66, 7.18, repro,
2015-12-06,-3.89, 24.11, -9.69, 1.79, 1.65, 7.11, repro,
2015-12-07,-4.27, 23.76, -8.12, 1.81, 1.70, 7.28, repro,
2015-12-08,-4.60, 23.08, -0.77, 1.81, 1.71, 7.27, repro,
2015-12-09,-3.30, 24.08, 0.28, 1.81, 1.66, 7.26, repro,
2015-12-10,-4.57, 23.36, 2.82, 1.82, 1.71, 7.35, repro,
