PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USMX
Station name,Universidad_de_l
Begin Date, 2004-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.8216537852 North Latitude, -109.6810498647 East Longitude, 625.46545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-11,-9.46, 0.26, -14.34, 1.78, 1.61, 7.15, repro,
2014-11-12,-9.58, -0.51, -10.39, 1.79, 1.63, 7.21, repro,
2014-11-13,-7.78, -0.96, -22.88, 1.78, 1.60, 7.11, repro,
2014-11-14,-9.36, -0.94, -12.44, 1.77, 1.60, 7.10, repro,
2014-11-15,-7.11, 0.93, -24.24, 1.79, 1.64, 7.24, repro,
2014-11-16,-7.19, -3.69, -19.02, 1.78, 1.62, 7.17, repro,
2014-11-17,-8.31, -0.72, -16.69, 1.79, 1.67, 7.31, repro,
2014-11-18,-7.76, -0.75, -18.34, 1.79, 1.62, 7.17, repro,
2014-11-19,-7.85, -0.61, -16.10, 1.78, 1.62, 7.17, repro,
2014-11-20,-7.58, -0.63, -14.25, 1.83, 1.61, 7.36, repro,
2014-11-21,-8.48, -1.43, -12.01, 1.88, 1.73, 7.77, repro,
2014-11-22,-8.10, -2.78, -14.57, 1.88, 1.72, 7.70, repro,
2014-11-23,-7.90, -0.81, -13.37, 1.83, 1.63, 7.40, repro,
2014-11-24,-6.64, -1.20, -15.76, 1.84, 1.62, 7.39, repro,
2014-11-25,-7.81, -0.15, -16.31, 1.84, 1.68, 7.54, repro,
2014-11-26,-7.96, -1.51, -21.78, 1.84, 1.62, 7.42, repro,
2014-11-27,-7.99, -0.77, -21.60, 1.79, 1.67, 7.35, repro,
2014-11-28,-7.71, -0.95, -17.14, 1.81, 1.69, 7.47, repro,
2014-11-29,-8.44, -0.53, -12.26, 1.78, 1.61, 7.18, repro,
2014-11-30,-7.80, -0.15, -13.66, 1.79, 1.66, 7.32, repro,
2014-12-01,-8.32, -1.56, -17.80, 1.80, 1.67, 7.35, repro,
2014-12-02,-8.41, -1.05, -15.73, 1.80, 1.65, 7.31, repro,
2014-12-03,-7.73, -1.45, -14.63, 1.81, 1.65, 7.33, repro,
2014-12-04,-9.02, -2.87, -15.50, 1.86, 1.74, 7.50, repro,
2014-12-05,-7.67, -0.90, -19.38, 1.79, 1.64, 7.25, repro,
2014-12-06,-7.96, -1.44, -19.81, 1.79, 1.63, 7.22, repro,
2014-12-07,-9.08, -1.28, -16.30, 1.77, 1.59, 7.09, repro,
2014-12-08,-7.84, -1.09, -21.23, 1.79, 1.64, 7.26, repro,
2014-12-09,-7.66, -0.57, -18.43, 1.80, 1.63, 7.27, repro,
2014-12-10,-7.54, -2.10, -23.62, 1.79, 1.63, 7.24, repro,
2014-12-11,-7.21, -0.44, -18.25, 1.82, 1.68, 7.34, repro,
2014-12-12,-7.13, -0.72, -25.66, 1.80, 1.64, 7.30, repro,
2014-12-13,-8.19, 1.57, -11.30, 1.77, 1.64, 7.25, repro,
2014-12-14,-6.57, 1.18, -20.36, 1.77, 1.60, 7.16, repro,
2014-12-15,-7.46, -1.75, -14.50, 1.79, 1.67, 7.27, repro,
2014-12-16,-7.18, -0.37, -14.39, 1.81, 1.68, 7.45, repro,
2014-12-17,-7.01, -0.52, -9.58, 1.79, 1.60, 7.14, repro,
2014-12-18,-6.64, 1.07, -22.79, 1.76, 1.60, 7.15, repro,
2014-12-19,-7.39, -0.64, -16.60, 1.78, 1.63, 7.14, repro,
2014-12-20,-7.61, -0.31, -17.77, 1.75, 1.59, 7.11, repro,
2014-12-21,-7.74, -0.48, -16.02, 1.75, 1.58, 7.10, repro,
2014-12-22,-7.42, -0.32, -18.76, 1.75, 1.59, 7.10, repro,
2014-12-23,-7.52, -0.35, -20.30, 1.76, 1.59, 7.10, repro,
2014-12-24,-6.66, -0.46, -17.05, 1.75, 1.59, 7.07, repro,
2014-12-25,-7.86, -0.32, -10.23, 1.77, 1.64, 7.27, repro,
2014-12-26,-7.19, -7.96, -15.09, 1.78, 1.60, 7.21, repro,
2014-12-27,-8.74, -2.41, -13.00, 1.76, 1.59, 7.11, repro,
2014-12-28,-7.36, -0.42, -20.98, 1.76, 1.60, 7.13, repro,
2014-12-29,-7.78, -0.14, -20.21, 1.76, 1.59, 7.11, repro,
2014-12-30,-7.83, 0.34, -15.63, 1.76, 1.59, 7.10, repro,
2014-12-31,-6.58, 0.32, -16.30, 1.76, 1.58, 7.12, repro,
2015-01-01,-8.14, 0.21, -19.76, 1.76, 1.59, 7.13, repro,
2015-01-02,-8.20, 0.07, -19.38, 1.77, 1.59, 7.10, repro,
2015-01-03,-8.28, 0.01, -15.35, 1.76, 1.59, 7.05, repro,
2015-01-04,-7.57, 0.71, -21.97, 1.79, 1.63, 7.20, repro,
2015-01-05,-8.02, -0.19, -23.84, 4.01, 3.85, 23.42, repro,
2015-01-06,-7.95, 0.49, -25.41, 1.78, 1.63, 7.19, repro,
2015-01-07,-8.36, -1.05, -24.08, 1.79, 1.61, 7.13, repro,
2015-01-08,-8.46, -0.00, -20.45, 1.79, 1.61, 7.13, repro,
2015-01-09,-7.43, 0.21, -18.94, 1.79, 1.66, 7.27, repro,
2015-01-10,-7.69, 0.53, -17.79, 1.77, 1.60, 7.09, repro,
2015-01-11,-8.14, -0.75, -19.35, 1.76, 1.59, 7.03, repro,
2015-01-12,-7.68, -1.94, -20.02, 1.77, 1.58, 7.00, repro,
2015-01-13,-8.94, 0.58, -20.04, 1.76, 1.59, 6.99, repro,
2015-01-14,-9.20, -0.21, -17.81, 1.77, 1.58, 6.98, repro,
2015-01-15,-7.56, -0.79, -18.80, 1.78, 1.58, 7.04, repro,
2015-01-16,-8.58, -1.90, -21.90, 1.77, 1.57, 6.98, repro,
2015-01-17,-8.27, -1.05, -23.38, 1.85, 1.66, 7.33, repro,
2015-01-18,-8.19, -1.02, -25.58, 1.77, 1.58, 6.96, repro,
2015-01-19,-7.84, -0.87, -19.85, 1.78, 1.57, 6.98, repro,
2015-01-20,-9.34, -1.01, -17.67, 1.78, 1.58, 7.02, repro,
2015-01-21,-9.73, -4.76, -17.73, 1.78, 1.58, 7.00, repro,
2015-01-22,-8.14, -1.84, -10.17, 1.78, 1.58, 7.05, repro,
2015-01-23,-7.80, -2.12, -15.78, 1.94, 1.78, 7.53, repro,
2015-01-24,-7.99, -0.49, -13.89, 1.81, 1.60, 7.14, repro,
2015-01-25,-9.06, -1.49, -11.48, 1.79, 1.58, 7.01, repro,
2015-01-26,-8.63, -1.60, -17.46, 1.79, 1.59, 7.06, repro,
2015-01-27,-9.53, -0.81, -15.50, 1.77, 1.58, 6.97, repro,
2015-01-28,-9.97, -2.13, -16.93, 1.81, 1.62, 7.14, repro,
2015-01-29,-8.14, -0.37, -20.22, 1.81, 1.66, 7.16, repro,
2015-01-30,-7.76, -0.98, -21.71, 1.80, 1.60, 7.11, repro,
2015-01-31,-8.74, -0.98, -22.87, 1.80, 1.61, 7.13, repro,
2015-02-01,-8.67, -3.41, -20.93, 1.79, 1.60, 7.11, repro,
2015-02-02,-8.51, -0.75, -21.56, 1.79, 1.59, 7.07, repro,
2015-02-03,-9.50, -1.63, -25.85, 1.79, 1.58, 7.00, repro,
2015-02-04,-8.20, -2.02, -21.53, 1.79, 1.59, 7.05, repro,
2015-02-05,-7.66, -1.22, -21.00, 1.81, 1.60, 7.13, repro,
2015-02-06,-7.91, -0.88, -23.23, 1.85, 1.63, 7.27, repro,
2015-02-07,-8.25, -2.52, -20.44, 1.85, 1.67, 7.33, repro,
2015-02-08,-8.79, -1.86, -21.11, 1.79, 1.57, 6.99, repro,
2015-02-09,-7.87, -2.41, -20.70, 1.79, 1.59, 7.03, repro,
2015-02-10,-9.23, -2.11, -20.30, 1.86, 1.60, 7.34, repro,
2015-02-11,-8.29, -2.56, -14.35, 1.89, 1.73, 7.51, repro,
2015-02-12,-8.38, -1.82, -21.96, 1.84, 1.66, 7.36, repro,
2015-02-13,-8.34, -0.10, -25.34, 1.80, 1.59, 7.08, repro,
2015-02-14,-7.39, -0.51, -21.90, 1.82, 1.62, 7.14, repro,
2015-02-15,-8.32, -1.44, -19.52, 1.82, 1.59, 7.15, repro,
2015-02-16,-8.92, -2.18, -18.48, 1.87, 1.61, 7.39, repro,
2015-02-17,-9.32, -1.43, -22.62, 1.85, 1.63, 7.27, repro,
2015-02-18,-7.96, -0.40, -25.84, 1.81, 1.59, 7.12, repro,
2015-02-19,-8.06, -1.81, -22.39, 1.80, 1.62, 7.20, repro,
2015-02-20,-7.44, 0.20, -17.19, 1.82, 1.63, 7.27, repro,
2015-02-21,-7.17, -2.74, -17.05, 1.81, 1.59, 7.16, repro,
2015-02-22,-9.59, -4.16, -13.41, 1.83, 1.60, 7.18, repro,
2015-02-23,-6.62, -5.82, -17.65, 1.85, 1.62, 7.24, repro,
2015-02-24,-7.43, -0.02, -20.36, 1.81, 1.58, 7.11, repro,
2015-02-25,-8.67, -1.34, -15.21, 1.78, 1.56, 6.94, repro,
2015-02-26,-8.35, -1.27, -17.43, 1.87, 1.69, 7.29, repro,
2015-02-27,-9.33, 0.46, -20.89, 1.87, 1.62, 7.20, repro,
2015-02-28,-7.70, 0.67, -17.76, 1.82, 1.57, 7.06, repro,
2015-03-01,-8.14, -1.33, -19.72, 1.80, 1.59, 7.07, repro,
2015-03-02,-7.13, -0.12, -18.83, 1.80, 1.58, 7.08, repro,
2015-03-03,-7.18, -1.47, -20.66, 1.81, 1.59, 7.05, repro,
2015-03-04,-7.01, -0.91, -18.00, 1.81, 1.57, 6.97, repro,
2015-03-05,-8.22, 0.38, -23.39, 1.87, 1.62, 7.26, repro,
2015-03-06,-7.09, -0.36, -20.85, 1.86, 1.60, 7.20, repro,
2015-03-07,-7.87, -0.51, -20.85, 1.79, 1.57, 6.99, repro,
2015-03-08,-6.97, -2.37, -16.14, 1.79, 1.57, 6.95, repro,
2015-03-09,-7.45, -1.14, -18.47, 1.81, 1.58, 7.02, repro,
2015-03-10,-6.66, -1.20, -17.75, 1.81, 1.58, 7.04, repro,
2015-03-11,-7.95, -1.87, -18.58, 1.80, 1.58, 7.03, repro,
2015-03-12,-8.60, -0.52, -17.75, 1.86, 1.59, 7.36, repro,
2015-03-13,-8.21, -1.07, -14.70, 1.79, 1.58, 7.01, repro,
2015-03-14,-7.04, -1.36, -18.19, 1.81, 1.59, 7.09, repro,
2015-03-15,-8.37, -0.42, -14.19, 1.81, 1.58, 7.06, repro,
2015-03-16,-8.61, -1.33, -14.98, 1.81, 1.59, 7.09, repro,
2015-03-17,-9.49, -0.57, -16.48, 1.80, 1.57, 7.00, repro,
2015-03-18,-8.35, -1.63, -13.52, 1.80, 1.58, 7.02, repro,
2015-03-19,-8.72, -3.42, -16.01, 1.82, 1.64, 7.23, repro,
2015-03-20,-8.95, -0.59, -27.31, 1.85, 1.60, 7.30, repro,
2015-03-21,-7.91, -1.76, -21.00, 1.87, 1.72, 7.52, repro,
2015-03-22,-8.10, -1.27, -20.66, 1.84, 1.67, 7.32, repro,
2015-03-23,-7.83, -1.02, -22.00, 1.80, 1.61, 7.13, repro,
2015-03-24,-8.00, -0.97, -12.59, 1.82, 1.62, 7.24, repro,
2015-03-25,-8.55, -1.36, -13.50, 1.79, 1.57, 6.99, repro,
2015-03-26,-7.69, 0.19, -15.73, 1.81, 1.58, 7.08, repro,
2015-03-27,-7.01, -0.27, -20.60, 1.86, 1.63, 7.33, repro,
2015-03-28,-8.04, -0.52, -20.27, 1.89, 1.69, 7.42, repro,
2015-03-29,-8.44, -1.14, -14.38, 1.91, 1.67, 7.66, repro,
2015-03-30,-7.63, -1.08, -23.70, 1.90, 1.64, 7.52, repro,
2015-03-31,-8.30, -0.60, -8.80, 1.94, 1.73, 7.87, repro,
2015-04-01,-8.51, 0.27, -15.95, 1.88, 1.72, 7.71, repro,
2015-04-02,-8.86, -2.46, -14.59, 1.78, 1.58, 7.02, repro,
2015-04-03,-7.63, -1.94, -16.34, 1.85, 1.69, 7.41, repro,
2015-04-04,-9.15, -1.54, -16.45, 1.81, 1.63, 7.23, repro,
2015-04-05,-7.97, -0.26, -10.09, 1.81, 1.62, 7.22, repro,
2015-04-06,-9.59, -0.56, -8.48, 1.79, 1.62, 7.12, repro,
2015-04-07,-9.25, -2.16, -14.68, 1.81, 1.64, 7.20, repro,
2015-04-08,-9.13, -3.16, -8.42, 1.85, 1.70, 7.42, repro,
2015-04-09,-8.07, -1.36, -10.94, 1.80, 1.61, 7.19, repro,
2015-04-10,-8.42, -0.96, -18.30, 1.85, 1.70, 7.44, repro,
2015-04-11,-9.27, -2.53, -10.18, 1.86, 1.72, 7.56, repro,
2015-04-12,-7.00, -1.52, -12.13, 1.81, 1.66, 7.32, repro,
2015-04-13,-9.24, -0.97, -15.79, 1.81, 1.64, 7.28, repro,
2015-04-14,-8.38, -0.13, -16.48, 1.79, 1.60, 7.15, repro,
2015-04-15,-9.29, 1.19, -9.95, 1.98, 1.71, 7.91, repro,
2015-04-16,-12.13, 1.39, -4.55, 1.84, 1.63, 7.29, repro,
2015-04-17,-9.64, -0.65, -4.51, 1.79, 1.60, 7.13, repro,
2015-04-18,-9.93, -0.51, -10.32, 1.77, 1.59, 7.06, repro,
2015-04-19,-9.69, -0.93, -6.73, 1.77, 1.59, 7.05, repro,
2015-04-20,-8.96, -1.53, -7.57, 1.79, 1.60, 7.11, repro,
2015-04-21,-9.16, 0.03, -10.67, 1.81, 1.58, 7.08, repro,
2015-04-22,-10.36, -1.58, -2.43, 1.82, 1.60, 7.16, repro,
2015-04-23,-9.38, 0.72, -5.19, 1.77, 1.58, 7.05, repro,
2015-04-24,-10.65, 0.41, -1.59, 1.78, 1.57, 7.05, repro,
2015-04-25,-8.78, -1.54, -7.45, 1.75, 1.56, 6.98, repro,
2015-04-26,-9.67, -0.89, -11.16, 1.76, 1.56, 6.98, repro,
2015-04-27,-8.70, 0.18, -11.33, 1.76, 1.56, 6.99, repro,
2015-04-28,-9.28, -0.51, -7.76, 1.76, 1.55, 7.00, repro,
2015-04-29,-8.94, -1.41, -12.09, 1.74, 1.56, 6.95, repro,
2015-04-30,-7.30, -1.94, -17.04, 1.76, 1.62, 7.04, repro,
2015-05-01,-8.84, -1.60, -7.11, 1.78, 1.65, 7.17, repro,
2015-05-02,-8.22, -1.53, -10.29, 1.76, 1.57, 6.98, repro,
2015-05-03,-9.29, 0.24, -15.71, 1.76, 1.58, 7.02, repro,
2015-05-04,-8.17, -0.88, -8.43, 1.76, 1.58, 7.07, repro,
2015-05-05,-10.61, 2.74, -9.70, 1.76, 1.62, 7.16, repro,
2015-05-06,-8.48, 0.97, -11.21, 1.75, 1.57, 7.00, repro,
2015-05-07,-9.83, -1.61, -5.79, 1.76, 1.58, 7.04, repro,
2015-05-08,-8.69, 0.12, -9.36, 1.78, 1.62, 7.18, repro,
2015-05-09,-8.58, -1.75, -4.72, 1.74, 1.59, 7.04, repro,
2015-05-10,-8.50, -0.36, -19.97, 1.74, 1.58, 7.01, repro,
2015-05-11,-8.17, 0.35, -14.13, 1.74, 1.56, 6.96, repro,
2015-05-12,-9.22, -1.29, -14.69, 1.79, 1.58, 7.19, repro,
2015-05-13,-9.24, -0.31, -22.35, 1.82, 1.59, 7.26, repro,
2015-05-14,-8.85, -1.99, -12.44, 1.76, 1.57, 7.04, repro,
2015-05-15,-6.04, -2.66, -9.13, 1.76, 1.57, 7.03, repro,
2015-05-16,-8.70, -0.76, -11.59, 1.74, 1.58, 7.00, repro,
2015-05-17,-8.89, -0.18, -18.29, 1.76, 1.58, 7.03, repro,
2015-05-18,-8.93, 0.47, -19.24, 1.74, 1.57, 6.97, repro,
2015-05-19,-7.16, 0.43, -15.91, 1.88, 1.70, 7.56, repro,
2015-05-20,-8.06, 0.74, -21.82, 1.74, 1.57, 6.97, repro,
2015-05-21,-8.67, 0.15, -14.63, 1.75, 1.57, 6.98, repro,
2015-05-22,-9.86, -0.12, -15.55, 1.75, 1.56, 6.91, repro,
2015-05-23,-8.31, 0.03, -17.35, 1.74, 1.56, 6.90, repro,
2015-05-24,-8.71, 0.34, -13.89, 1.73, 1.56, 6.92, repro,
2015-05-25,-8.05, -1.76, -12.90, 1.74, 1.57, 6.94, repro,
2015-05-26,-8.93, -0.42, -19.80, 1.74, 1.57, 6.92, repro,
2015-05-27,-8.46, -0.01, -12.68, 1.72, 1.55, 6.84, repro,
2015-05-28,-9.07, 0.65, -14.40, 1.80, 1.57, 7.12, repro,
2015-05-29,-8.86, 0.09, -20.48, 1.76, 1.64, 7.11, repro,
2015-05-30,-9.32, 0.11, -22.66, 1.75, 1.57, 6.95, repro,
2015-05-31,-9.03, -0.50, -19.25, 1.74, 1.57, 6.90, repro,
2015-06-01,-10.17, 0.63, -19.36, 1.73, 1.55, 6.80, repro,
2015-06-02,-9.12, 0.28, -21.21, 1.73, 1.55, 6.81, repro,
2015-06-03,-9.25, -0.87, -11.82, 1.74, 1.56, 6.87, repro,
2015-06-04,-6.97, -1.01, -14.48, 1.75, 1.56, 6.93, repro,
2015-06-05,-8.34, -0.10, -15.93, 1.79, 1.62, 7.11, repro,
2015-06-06,-9.23, 0.06, -18.78, 1.74, 1.57, 6.90, repro,
2015-06-07,-9.21, 1.23, -14.63, 1.72, 1.55, 6.79, repro,
2015-06-08,-9.76, -1.83, -11.64, 1.78, 1.56, 7.02, repro,
2015-06-09,-8.15, -2.26, -25.19, 1.77, 1.63, 7.11, repro,
2015-06-10,-9.86, -0.33, -9.09, 1.75, 1.58, 6.98, repro,
2015-06-11,-6.49, 1.60, -6.63, 1.87, 1.70, 7.38, repro,
2015-06-12,-8.43, 0.24, -16.64, 1.74, 1.56, 6.84, repro,
2015-06-13,-7.99, -0.03, -13.87, 1.73, 1.56, 6.76, repro,
2015-06-14,-10.22, -0.25, -16.60, 1.73, 1.57, 6.83, repro,
2015-06-15,-9.50, -1.39, -18.77, 1.78, 1.68, 7.23, repro,
2015-06-16,-7.74, -0.07, -19.17, 1.74, 1.57, 6.84, repro,
2015-06-17,-9.63, -1.24, -19.21, 1.76, 1.61, 6.99, repro,
2015-06-18,-9.03, -1.56, -21.63, 1.81, 1.71, 7.27, repro,
2015-06-19,-6.66, 0.32, -15.44, 1.89, 1.79, 7.50, repro,
2015-06-20,-7.82, -1.39, -9.53, 1.79, 1.64, 7.17, repro,
2015-06-21,-8.16, -0.34, -15.40, 1.83, 1.76, 7.35, repro,
2015-06-22,-8.22, 0.21, -22.45, 2.19, 2.03, 8.76, repro,
2015-06-23,-7.93, -1.36, -21.29, 2.07, 1.85, 8.09, repro,
2015-06-24,-8.51, -1.56, -17.47, 2.10, 2.02, 8.51, repro,
2015-06-25,-9.37, -1.02, -20.96, 1.98, 1.66, 7.60, repro,
2015-06-26,-8.98, -1.77, -18.97, 1.78, 1.58, 7.06, repro,
2015-06-27,-8.53, -1.07, -13.46, 1.84, 1.63, 7.24, repro,
2015-06-28,-8.65, -0.12, -18.39, 1.78, 1.65, 7.12, repro,
2015-06-29,-8.10, 1.08, -19.20, 1.81, 1.67, 7.26, repro,
2015-06-30,-7.70, -0.47, -11.59, 2.09, 1.82, 7.87, repro,
2015-07-01,-9.73, 0.54, -18.24, 1.86, 1.62, 7.36, repro,
2015-07-02,-10.73, -2.44, -17.86, 1.80, 1.59, 7.10, repro,
2015-07-03,-9.89, -0.01, -14.97, 1.76, 1.58, 6.96, repro,
2015-07-04,-11.55, -1.29, -11.99, 1.76, 1.63, 7.00, repro,
2015-07-05,-9.13, 0.94, -18.56, 1.84, 1.62, 7.19, repro,
2015-07-06,-10.78, -3.99, -17.14, 1.76, 1.59, 6.96, repro,
2015-07-07,-10.63, -3.63, -18.47, 2.01, 1.75, 7.74, repro,
2015-07-08,-6.98, 1.42, -20.10, 1.79, 1.65, 7.09, repro,
2015-07-09,-7.78, -0.32, -17.21, 1.80, 1.61, 7.16, repro,
2015-07-10,-8.67, -2.54, -11.54, 1.99, 1.81, 7.79, repro,
2015-07-11,-8.38, 0.40, -23.57, 1.79, 1.66, 7.14, repro,
2015-07-12,-9.84, -3.43, -16.54, 1.78, 1.58, 7.00, repro,
2015-07-13,-8.39, -3.25, -11.69, 1.82, 1.70, 7.38, repro,
2015-07-14,-9.23, 1.74, -11.69, 1.79, 1.62, 7.07, repro,
2015-07-15,-9.21, -1.29, -22.54, 1.76, 1.56, 6.84, repro,
2015-07-16,-9.67, -1.88, -18.53, 1.82, 1.69, 7.31, repro,
2015-07-17,-10.86, -2.34, -17.95, 1.78, 1.63, 7.14, repro,
2015-07-18,-8.96, 1.03, -12.92, 1.83, 1.63, 7.26, repro,
2015-07-19,-8.75, 0.41, -13.14, 2.03, 1.94, 8.22, repro,
2015-07-20,-9.80, -1.94, -8.83, 1.78, 1.64, 7.06, repro,
2015-07-21,-8.00, -1.35, -19.66, 1.96, 1.76, 7.76, repro,
2015-07-22,-10.12, -0.97, -17.02, 2.15, 1.81, 8.59, repro,
2015-07-23,-9.23, 0.06, -17.58, 1.77, 1.68, 7.17, repro,
2015-07-24,-8.96, -1.70, -19.61, 1.99, 1.89, 7.93, repro,
2015-07-25,-7.80, -2.19, -12.01, 1.77, 1.62, 7.03, repro,
2015-07-26,-8.28, -1.43, -18.99, 1.96, 1.92, 8.24, repro,
2015-07-27,-10.32, 0.77, -15.37, 1.79, 1.68, 7.24, repro,
2015-07-28,-9.12, -1.85, -17.24, 1.81, 1.65, 7.20, repro,
2015-07-29,-8.81, 2.41, -24.07, 2.05, 1.87, 8.19, repro,
2015-07-30,-9.07, 0.86, -17.83, 1.76, 1.61, 7.03, repro,
2015-07-31,-8.52, 0.34, -23.12, 1.77, 1.62, 7.08, repro,
2015-08-01,-9.84, 0.22, -14.46, 1.77, 1.61, 7.03, repro,
2015-08-02,-9.61, 3.21, -10.78, 1.78, 1.67, 7.21, repro,
2015-08-03,-8.92, -0.36, -7.93, 1.81, 1.70, 7.34, repro,
2015-08-04,-9.46, -0.35, -17.15, 1.78, 1.62, 7.07, repro,
2015-08-05,-6.52, 1.37, -22.83, 2.02, 1.95, 8.63, repro,
2015-08-06,-9.94, -1.24, -12.43, 2.12, 2.13, 9.13, repro,
2015-08-07,-8.26, -0.30, -9.16, 1.87, 1.92, 7.89, repro,
2015-08-08,-7.99, -1.07, -7.72, 1.79, 1.67, 7.17, repro,
2015-08-09,-10.03, -0.96, -14.36, 2.07, 1.91, 8.27, repro,
2015-08-10,-10.11, -3.01, -12.67, 1.78, 1.62, 7.07, repro,
2015-08-11,-8.92, -1.45, -18.17, 1.78, 1.65, 7.19, repro,
2015-08-12,-9.96, -2.37, -6.98, 1.86, 1.79, 7.53, repro,
2015-08-13,-10.78, -1.45, -16.58, 1.82, 1.65, 7.17, repro,
2015-08-14,-9.57, -1.38, -15.98, 1.79, 1.66, 7.10, repro,
2015-08-15,-7.89, 0.86, -14.67, 1.81, 1.69, 7.25, repro,
2015-08-16,-10.30, 0.92, 0.92, 1.77, 1.65, 7.12, repro,
2015-08-17,-9.12, 0.05, -19.97, 2.25, 2.44, 9.86, repro,
2015-08-18,-7.84, -3.55, -26.38, 1.79, 1.60, 7.14, repro,
2015-08-19,-6.79, -1.90, -20.64, 1.79, 1.68, 7.19, repro,
2015-08-20,-8.49, -4.78, -9.13, 1.75, 1.59, 6.96, repro,
2015-08-21,-8.01, -1.26, -13.29, 1.78, 1.61, 7.13, repro,
2015-08-22,-7.47, -2.74, -10.95, 1.78, 1.66, 7.23, repro,
2015-08-23,-8.65, -1.29, -19.41, 1.77, 1.65, 7.15, repro,
2015-08-24,-10.45, -1.08, -20.20, 1.77, 1.61, 7.09, repro,
2015-08-25,2282.34, -421.83, -821.53, 64.79, 420.62, 421.93, repro,
2015-08-26,-9.16, -1.76, -14.09, 1.76, 1.61, 7.05, repro,
2015-08-27,-8.69, -0.01, -16.66, 1.75, 1.61, 7.02, repro,
2015-08-28,-7.08, -2.58, -16.77, 1.74, 1.61, 6.98, repro,
2015-08-29,-7.47, -2.36, -11.04, 1.85, 1.83, 7.61, repro,
2015-08-30,-6.13, -2.49, -9.21, 1.77, 1.65, 7.13, repro,
2015-08-31,-5.70, -1.97, -6.52, 1.81, 1.71, 7.31, repro,
2015-09-01,-7.01, -0.57, -15.51, 1.80, 1.66, 7.32, repro,
2015-09-02,-8.91, -2.53, -7.03, 1.77, 1.61, 7.12, repro,
2015-09-03,-7.49, -2.71, -6.62, 1.77, 1.65, 7.12, repro,
2015-09-04,-8.50, -2.02, -11.70, 1.72, 1.59, 6.87, repro,
2015-09-05,-9.29, -1.74, -9.23, 1.73, 1.59, 6.93, repro,
2015-09-06,-8.40, -2.36, -11.00, 1.74, 1.61, 6.99, repro,
2015-09-07,-7.70, -1.31, -18.42, 1.73, 1.59, 6.93, repro,
2015-09-08,-9.69, -2.36, -5.53, 1.73, 1.60, 6.94, repro,
2015-09-09,-7.03, -0.64, -14.10, 1.82, 1.64, 7.21, repro,
2015-09-10,-9.31, -0.66, -10.51, 1.74, 1.60, 7.00, repro,
2015-09-11,-9.59, -2.98, -18.70, 1.82, 1.67, 7.33, repro,
2015-09-12,-7.50, -2.21, -13.19, 1.80, 1.61, 7.13, repro,
2015-09-13,-7.60, -2.39, -17.70, 1.76, 1.64, 7.10, repro,
2015-09-14,-7.99, -2.00, -16.92, 1.88, 1.77, 7.55, repro,
2015-09-15,-6.88, -2.71, -18.46, 1.90, 1.76, 7.62, repro,
2015-09-16,-10.14, -0.43, -8.77, 1.78, 1.61, 7.12, repro,
2015-09-17,-7.77, -2.47, -13.23, 1.74, 1.60, 6.95, repro,
2015-09-18,-9.11, -1.00, -13.95, 1.80, 1.68, 7.25, repro,
2015-09-19,-6.48, -1.56, -11.34, 1.89, 1.88, 7.89, repro,
2015-09-20,-7.37, -2.09, -13.37, 1.74, 1.60, 6.95, repro,
2015-09-21,-10.15, -2.38, -9.21, 1.95, 1.83, 7.88, repro,
2015-09-22,-7.88, -1.68, -8.95, 2.00, 1.81, 7.94, repro,
2015-09-23,-11.03, -1.39, -16.99, 1.75, 1.62, 7.05, repro,
2015-09-24,-9.04, -1.70, -18.11, 1.78, 1.63, 7.25, repro,
2015-09-25,-9.20, -1.54, -15.80, 1.74, 1.62, 7.06, repro,
2015-09-26,-9.41, -2.19, -20.72, 1.73, 1.61, 6.98, repro,
2015-09-27,-8.60, -0.80, -13.54, 1.73, 1.61, 6.95, repro,
2015-09-28,-8.84, -1.15, -16.13, 1.80, 1.64, 7.15, repro,
2015-09-29,-10.44, -1.66, -15.32, 1.77, 1.65, 7.16, repro,
2015-09-30,-9.18, -1.63, -6.80, 1.82, 1.70, 7.48, repro,
2015-10-01,-8.96, -0.39, -15.91, 1.81, 1.69, 7.43, repro,
2015-10-02,-8.81, -1.82, -20.19, 1.75, 1.67, 7.14, repro,
2015-10-03,-8.38, -2.76, -6.03, 1.81, 1.77, 7.53, repro,
2015-10-04,-8.41, -0.74, -11.54, 1.86, 1.73, 7.55, repro,
2015-10-05,-8.07, -2.21, -8.72, 1.77, 1.64, 7.14, repro,
2015-10-06,-8.60, -3.47, -6.92, 1.80, 1.69, 7.39, repro,
2015-10-07,-7.87, 0.93, -16.63, 1.74, 1.66, 7.12, repro,
2015-10-08,-6.78, -1.66, -16.42, 1.80, 1.67, 7.31, repro,
2015-10-09,-6.72, -1.54, -16.04, 1.77, 1.63, 7.19, repro,
2015-10-10,-9.79, -1.29, -16.11, 1.72, 1.61, 6.95, repro,
2015-10-11,-8.32, -1.28, -13.01, 1.77, 1.62, 7.21, repro,
2015-10-12,-8.06, -0.42, -13.15, 1.76, 1.62, 7.20, repro,
