PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HOFN
Station name,Hoefn_Iceland
Begin Date, 1997-06-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.2672926359 North Latitude, -15.1979190868 East Longitude, 82.76961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-03,0.02, -10.69, 10.61, 2.33, 1.59, 7.42, repro,
2013-10-04,1.31, -10.09, 14.80, 2.33, 1.57, 7.38, repro,
2013-10-05,1.90, -10.77, 15.68, 2.35, 1.59, 7.43, repro,
2013-10-06,3.49, -10.86, 15.55, 2.34, 1.58, 7.37, repro,
2013-10-07,4.80, -11.23, 16.08, 2.37, 1.58, 7.44, repro,
2013-10-08,4.89, -9.78, 12.70, 2.53, 1.69, 7.90, repro,
2013-10-09,3.35, -11.74, 13.15, 2.51, 1.71, 8.04, repro,
2013-10-10,3.39, -8.86, 13.49, 2.39, 1.63, 7.54, repro,
2013-10-11,4.01, -9.77, 2.56, 2.33, 1.58, 7.35, repro,
2013-10-12,4.85, -9.70, -0.93, 2.37, 1.59, 7.48, repro,
2013-10-13,4.39, -9.71, 12.22, 2.36, 1.58, 7.41, repro,
2013-10-14,8.05, -9.83, 3.76, 2.67, 1.78, 8.36, repro,
2013-10-15,2.64, -11.23, 8.88, 2.52, 1.72, 8.11, repro,
2013-10-16,2.88, -10.80, 10.86, 2.34, 1.59, 7.39, repro,
2013-10-17,3.73, -11.44, 10.26, 2.35, 1.58, 7.42, repro,
2013-10-18,3.43, -8.40, 10.57, 2.35, 1.58, 7.46, repro,
2013-10-19,5.91, -9.45, 14.75, 2.34, 1.58, 7.41, repro,
2013-10-20,5.63, -9.51, 16.52, 2.34, 1.60, 7.53, repro,
2013-10-21,3.15, -9.59, 17.12, 2.35, 1.60, 7.53, repro,
2013-10-22,5.24, -8.91, 13.45, 2.33, 1.60, 7.45, repro,
2013-10-23,3.65, -8.50, 16.46, 2.36, 1.58, 7.47, repro,
2013-10-24,2.67, -8.05, 11.82, 2.36, 1.58, 7.42, repro,
2013-10-25,5.12, -8.06, 13.73, 2.33, 1.56, 7.37, repro,
2013-10-26,4.06, -8.49, 24.99, 2.35, 1.57, 7.41, repro,
2013-10-27,3.99, -7.20, 25.87, 2.32, 1.57, 7.32, repro,
2013-10-28,3.00, -8.99, 24.76, 2.34, 1.58, 7.41, repro,
2013-10-29,4.56, -6.79, 10.13, 2.40, 1.64, 7.72, repro,
2013-10-30,1.93, -5.64, 16.61, 2.59, 1.77, 8.16, repro,
2013-10-31,3.79, -7.29, 16.63, 2.42, 1.70, 7.68, repro,
2013-11-01,4.08, -7.90, 20.12, 2.46, 1.68, 7.69, repro,
2013-11-02,1.16, -7.85, 19.04, 2.37, 1.60, 7.45, repro,
2013-11-03,1.26, -9.29, 22.85, 2.43, 1.63, 7.68, repro,
2013-11-04,1.28, -9.27, 23.50, 2.46, 1.62, 7.62, repro,
2013-11-05,3.95, -8.30, 23.36, 2.41, 1.61, 7.51, repro,
2013-11-06,5.37, -9.88, 20.42, 2.35, 1.59, 7.44, repro,
2013-11-07,2.35, -7.58, 25.38, 2.40, 1.63, 7.55, repro,
2013-11-08,2.59, -7.35, 21.51, 2.35, 1.58, 7.36, repro,
2013-11-09,0.54, -7.01, 14.02, 2.63, 1.74, 8.31, repro,
2013-11-10,3.98, -6.74, 19.58, 2.42, 1.67, 7.65, repro,
2013-11-11,4.74, -7.97, 23.44, 2.55, 1.67, 8.05, repro,
2013-11-12,4.09, -8.02, 15.83, 2.34, 1.58, 7.40, repro,
2013-11-13,2.75, -4.97, 12.06, 2.33, 1.57, 7.35, repro,
2013-11-14,4.53, -6.80, 15.35, 2.37, 1.58, 7.44, repro,
2013-11-15,6.06, -6.20, 21.57, 2.54, 1.70, 7.84, repro,
2013-11-16,6.61, -6.28, 12.72, 2.51, 1.66, 7.99, repro,
2013-11-17,7.74, -8.55, 18.31, 2.34, 1.59, 7.43, repro,
2013-11-18,6.19, -7.02, 19.51, 2.35, 1.59, 7.54, repro,
2013-11-19,9.46, -5.92, 20.53, 2.46, 1.65, 7.81, repro,
2013-11-20,9.35, -9.34, 13.46, 2.36, 1.59, 7.47, repro,
2013-11-21,8.95, -6.93, 17.74, 2.33, 1.57, 7.37, repro,
2013-11-22,6.59, -7.50, 12.69, 2.34, 1.59, 7.41, repro,
2013-11-23,5.47, -9.61, 13.85, 2.33, 1.59, 7.38, repro,
2013-11-24,5.41, -7.68, 14.26, 2.34, 1.58, 7.37, repro,
2013-11-25,7.10, -8.81, 13.45, 2.38, 1.61, 7.62, repro,
2013-11-26,5.88, -7.91, 19.59, 2.37, 1.61, 7.66, repro,
2013-11-27,7.40, -6.53, 17.92, 2.44, 1.64, 7.64, repro,
2013-11-28,7.60, -8.38, 14.61, 2.32, 1.58, 7.37, repro,
2013-11-29,4.80, -6.96, 9.72, 2.41, 1.61, 7.52, repro,
2013-11-30,5.92, -11.74, 29.47, 2.39, 1.59, 7.52, repro,
2013-12-01,3.95, -9.42, 15.03, 2.40, 1.61, 7.62, repro,
2013-12-02,5.51, -9.86, 22.06, 2.48, 1.72, 7.89, repro,
2013-12-03,3.80, -7.75, 7.06, 2.36, 1.63, 7.75, repro,
2013-12-04,2.77, -8.98, 11.85, 2.32, 1.58, 7.36, repro,
2013-12-05,5.54, -9.60, -2.03, 2.38, 1.59, 7.60, repro,
2013-12-06,5.59, -6.56, 12.31, 2.35, 1.58, 7.40, repro,
2013-12-07,5.48, -7.05, 11.18, 2.38, 1.60, 7.61, repro,
2013-12-08,4.23, -6.24, 11.06, 2.53, 1.70, 8.01, repro,
2013-12-09,5.86, -8.13, 14.47, 2.34, 1.58, 7.37, repro,
2013-12-10,4.45, -4.93, 0.75, 2.33, 1.58, 7.31, repro,
2013-12-11,9.69, -4.60, -0.78, 2.34, 1.59, 7.38, repro,
2013-12-12,2.56, -7.87, 6.13, 2.37, 1.61, 7.67, repro,
2013-12-13,6.01, -4.81, 19.60, 2.39, 1.60, 7.56, repro,
2013-12-14,5.73, -4.94, 15.06, 2.63, 1.75, 8.12, repro,
2013-12-15,3.96, -7.14, 20.87, 2.34, 1.57, 7.32, repro,
2013-12-16,4.66, -5.40, 13.46, 2.32, 1.58, 7.34, repro,
2013-12-17,5.47, -6.17, 13.80, 2.35, 1.58, 7.46, repro,
2013-12-18,4.53, -3.01, 31.54, 2.35, 1.59, 7.47, repro,
2013-12-19,4.56, -8.04, 15.74, 2.42, 1.62, 7.77, repro,
2013-12-20,6.95, -5.60, 13.75, 2.37, 1.60, 7.55, repro,
2013-12-21,6.28, -6.75, 22.45, 2.37, 1.61, 7.51, repro,
2013-12-22,6.83, -5.79, 17.55, 2.38, 1.61, 7.61, repro,
2013-12-23,4.49, -7.40, 18.66, 2.36, 1.59, 7.49, repro,
2013-12-24,9.24, -3.61, 14.01, 2.40, 1.62, 7.69, repro,
2013-12-25,8.35, -7.52, 26.96, 2.41, 1.63, 7.77, repro,
2013-12-26,7.79, -8.93, 25.52, 2.32, 1.57, 7.34, repro,
2013-12-27,7.60, -8.86, 21.09, 2.34, 1.60, 7.47, repro,
2013-12-28,8.20, -9.54, 12.50, 2.37, 1.64, 7.73, repro,
2013-12-29,7.76, -6.20, 14.35, 2.39, 1.61, 7.73, repro,
2013-12-30,7.27, -5.86, 11.43, 2.39, 1.61, 7.72, repro,
2013-12-31,10.83, -6.39, 5.84, 2.37, 1.61, 7.67, repro,
2014-01-01,12.01, 3.22, 13.09, 2.45, 1.65, 7.77, repro,
2014-01-02,12.39, -4.90, 19.13, 2.41, 1.63, 7.67, repro,
2014-01-03,7.06, -5.19, 9.48, 2.47, 1.67, 7.98, repro,
2014-01-04,8.43, -5.29, 12.17, 2.35, 1.59, 7.44, repro,
2014-01-05,1.32, -11.15, 23.22, 2.37, 1.61, 7.59, repro,
2014-01-06,8.62, -7.44, 17.38, 2.35, 1.61, 7.53, repro,
2014-01-07,8.55, -6.37, 14.15, 2.39, 1.62, 7.62, repro,
2014-01-08,7.11, -9.75, 11.09, 2.38, 1.60, 7.52, repro,
2014-01-09,6.68, -9.88, 16.88, 2.39, 1.63, 7.77, repro,
2014-01-10,8.44, -7.80, 7.95, 2.44, 1.65, 8.03, repro,
2014-01-11,7.59, -10.59, 22.43, 2.35, 1.60, 7.45, repro,
2014-01-12,8.63, -7.43, 18.06, 2.37, 1.61, 7.53, repro,
2014-01-13,14.48, -4.37, 2.68, 2.38, 1.61, 7.70, repro,
2014-01-14,10.81, -6.13, 12.03, 2.40, 1.61, 7.64, repro,
2014-01-15,8.21, -6.06, 6.07, 2.38, 1.59, 7.61, repro,
2014-01-16,13.48, -9.20, 3.84, 2.42, 1.62, 7.57, repro,
2014-01-17,10.02, -7.90, 12.99, 2.41, 1.65, 7.67, repro,
2014-01-18,7.20, -8.78, -0.10, 2.31, 1.56, 7.34, repro,
2014-01-19,8.43, -9.32, 10.60, 2.33, 1.57, 7.38, repro,
2014-01-20,7.23, -8.64, 10.94, 2.34, 1.57, 7.39, repro,
2014-01-21,6.30, -9.02, 8.22, 2.35, 1.57, 7.39, repro,
2014-01-22,6.28, -9.63, 11.00, 2.40, 1.59, 7.49, repro,
2014-01-23,4.50, -9.18, 10.44, 2.33, 1.57, 7.37, repro,
2014-01-24,5.23, -9.36, 14.81, 2.40, 1.60, 7.46, repro,
2014-01-25,6.49, -8.04, 13.92, 2.41, 1.63, 7.56, repro,
2014-01-26,8.57, -8.55, 11.30, 2.39, 1.61, 7.69, repro,
2014-01-27,10.90, -8.04, 0.18, 2.33, 1.58, 7.41, repro,
2014-01-28,7.38, -10.62, 18.16, 2.32, 1.57, 7.34, repro,
2014-01-29,9.49, -11.02, 18.04, 2.32, 1.57, 7.34, repro,
2014-01-30,8.18, -11.43, 22.77, 2.34, 1.59, 7.49, repro,
2014-01-31,7.55, -9.08, 13.70, 2.33, 1.58, 7.40, repro,
2014-02-01,9.37, -6.05, -3.33, 2.37, 1.61, 7.62, repro,
2014-02-02,8.95, -9.58, 16.71, 2.45, 1.66, 8.07, repro,
2014-02-03,4.33, -9.79, 15.85, 2.42, 1.64, 7.65, repro,
2014-02-04,2.79, -9.29, 11.50, 2.34, 1.58, 7.45, repro,
2014-02-05,5.43, -8.65, 11.54, 2.36, 1.60, 7.62, repro,
2014-02-06,9.26, -5.47, 0.56, 2.40, 1.61, 7.48, repro,
2014-02-07,9.09, -9.38, 19.87, 2.43, 1.67, 7.68, repro,
2014-02-08,7.92, -6.27, 19.86, 2.58, 1.72, 8.21, repro,
2014-02-09,5.93, -11.06, 19.83, 2.51, 1.71, 7.96, repro,
2014-02-10,6.97, -10.59, 23.15, 2.54, 1.69, 7.91, repro,
2014-02-11,11.19, -8.28, 20.83, 2.43, 1.61, 7.63, repro,
2014-02-12,12.59, -6.78, 20.59, 2.42, 1.60, 7.55, repro,
2014-02-13,12.29, -15.43, 14.47, 2.34, 1.59, 7.39, repro,
2014-02-14,8.68, -13.59, 18.92, 2.38, 1.61, 7.44, repro,
2014-02-15,6.57, -14.18, 11.76, 2.35, 1.62, 7.52, repro,
2014-02-16,5.62, -14.33, 18.14, 2.47, 1.67, 7.74, repro,
2014-02-17,7.70, -12.13, 9.23, 2.40, 1.60, 7.54, repro,
2014-02-18,8.22, -12.77, 8.85, 2.63, 1.73, 8.41, repro,
2014-02-19,12.61, -11.10, 7.01, 2.99, 1.94, 9.30, repro,
2014-02-20,11.01, -8.85, -0.77, 2.72, 1.78, 8.65, repro,
2014-02-21,8.59, -6.70, 16.83, 2.45, 1.62, 7.62, repro,
2014-02-22,9.07, -12.00, 19.10, 2.51, 1.70, 8.05, repro,
2014-02-23,3.63, -10.70, 17.77, 2.64, 1.78, 8.52, repro,
2014-02-24,7.11, -10.05, 19.51, 2.35, 1.58, 7.47, repro,
2014-02-25,6.89, -12.84, 13.62, 2.35, 1.59, 7.48, repro,
2014-02-26,8.42, -9.83, 8.85, 2.39, 1.63, 7.61, repro,
2014-02-27,-0.27, -10.97, 15.85, 2.74, 1.80, 8.61, repro,
2014-02-28,2.05, -10.69, 19.74, 2.56, 1.77, 8.53, repro,
2014-03-01,5.31, -13.08, 12.83, 2.48, 1.69, 8.02, repro,
2014-03-02,2.28, -10.04, 9.40, 2.39, 1.63, 7.65, repro,
2014-03-03,7.56, -11.20, 9.03, 2.52, 1.67, 7.88, repro,
2014-03-04,4.75, -12.82, 17.90, 2.49, 1.66, 7.77, repro,
2014-03-05,2.64, -10.81, 12.40, 2.50, 1.66, 7.89, repro,
2014-03-06,3.97, -10.64, 14.06, 2.37, 1.59, 7.54, repro,
2014-03-07,1.64, -13.21, 11.39, 2.50, 1.71, 7.77, repro,
2014-03-08,-1.04, -8.36, 10.10, 2.44, 1.65, 7.69, repro,
2014-03-09,5.22, -8.24, 17.75, 2.36, 1.59, 7.52, repro,
2014-03-10,2.92, -10.36, 9.82, 2.38, 1.60, 7.57, repro,
2014-03-11,1.39, -10.58, 20.44, 2.36, 1.60, 7.56, repro,
2014-03-12,1.58, -11.48, 22.96, 2.42, 1.64, 7.68, repro,
2014-03-13,6.22, -10.36, -5.12, 2.53, 1.75, 8.55, repro,
2014-03-14,1.89, -10.41, 13.25, 2.35, 1.60, 7.66, repro,
2014-03-15,1.23, -10.44, 9.22, 2.35, 1.60, 7.56, repro,
2014-03-16,0.95, -11.68, 19.15, 2.35, 1.58, 7.54, repro,
2014-03-17,3.14, -13.87, 4.46, 2.33, 1.59, 7.49, repro,
2014-03-18,4.50, -12.45, 10.68, 2.34, 1.56, 7.40, repro,
2014-03-19,4.71, -8.35, 18.39, 2.38, 1.59, 7.62, repro,
2014-03-20,1.63, -9.60, 20.99, 2.43, 1.66, 8.14, repro,
2014-03-21,-1.35, -11.47, 16.88, 2.42, 1.63, 7.74, repro,
2014-03-22,4.77, -10.45, 25.53, 2.37, 1.59, 7.59, repro,
2014-03-23,2.76, -10.18, 9.25, 2.34, 1.58, 7.47, repro,
2014-03-24,2.11, -10.51, 3.59, 2.32, 1.57, 7.41, repro,
2014-03-25,2.73, -10.31, 8.47, 2.38, 1.62, 7.67, repro,
2014-03-26,6.77, -10.32, -2.50, 2.45, 1.64, 7.77, repro,
2014-03-27,2.59, -10.52, 4.82, 2.35, 1.58, 7.52, repro,
2014-03-28,5.62, -12.07, 4.28, 2.37, 1.58, 7.50, repro,
2014-03-29,6.25, -9.29, -2.14, 2.46, 1.64, 7.68, repro,
2014-03-30,3.69, -11.58, 0.86, 2.36, 1.59, 7.49, repro,
2014-03-31,5.68, -11.12, 4.41, 2.35, 1.60, 7.56, repro,
2014-04-01,5.15, -13.25, 1.43, 2.48, 1.67, 7.92, repro,
2014-04-02,8.07, -10.97, 5.65, 2.37, 1.61, 7.58, repro,
2014-04-03,8.58, -10.13, 7.78, 2.36, 1.57, 7.51, repro,
2014-04-04,6.64, -11.32, 7.73, 2.43, 1.60, 7.62, repro,
2014-04-05,7.12, -9.69, 4.36, 2.40, 1.62, 7.70, repro,
2014-04-06,6.63, -8.38, 7.30, 2.45, 1.64, 7.77, repro,
2014-04-07,5.44, -7.77, 7.91, 2.38, 1.60, 7.62, repro,
2014-04-08,9.00, -9.87, 7.68, 2.34, 1.57, 7.49, repro,
2014-04-09,7.32, -8.09, 6.09, 2.36, 1.58, 7.51, repro,
2014-04-10,8.19, -8.22, 7.16, 2.39, 1.58, 7.64, repro,
2014-04-11,9.50, -8.52, 7.88, 2.48, 1.67, 8.08, repro,
2014-04-12,5.91, -8.10, 10.59, 2.78, 1.96, 8.95, repro,
2014-04-13,8.13, -11.78, 9.47, 2.46, 1.67, 7.97, repro,
2014-04-14,7.71, -11.22, 1.48, 2.39, 1.61, 7.65, repro,
2014-04-15,5.15, -10.47, 10.05, 2.41, 1.63, 7.61, repro,
2014-04-16,9.42, -9.97, 2.29, 2.55, 1.67, 7.95, repro,
2014-04-17,6.38, -9.85, 11.62, 2.37, 1.60, 7.61, repro,
2014-04-18,6.15, -10.31, 6.13, 2.36, 1.58, 7.49, repro,
2014-04-19,5.08, -12.80, 10.69, 2.36, 1.60, 7.60, repro,
2014-04-20,8.34, -12.54, 2.69, 2.39, 1.60, 7.63, repro,
2014-04-21,9.58, -10.79, 1.25, 2.47, 1.62, 7.97, repro,
2014-04-22,9.53, -9.66, 1.90, 2.34, 1.58, 7.48, repro,
2014-04-23,6.83, -11.97, 2.24, 2.35, 1.58, 7.49, repro,
2014-04-24,7.06, -10.64, 0.36, 2.34, 1.59, 7.47, repro,
2014-04-25,9.18, -11.26, -1.82, 2.34, 1.58, 7.45, repro,
2014-04-26,7.59, -12.06, -3.19, 2.36, 1.58, 7.45, repro,
2014-04-27,8.72, -13.45, 6.31, 2.34, 1.58, 7.53, repro,
2014-04-28,8.48, -12.39, 0.38, 2.41, 1.61, 7.81, repro,
2014-04-29,6.76, -13.13, -0.01, 2.36, 1.59, 7.67, repro,
2014-04-30,7.11, -10.74, 6.86, 2.65, 1.73, 8.26, repro,
2014-05-01,9.00, -12.34, 4.22, 2.39, 1.62, 7.54, repro,
2014-05-02,9.23, -8.75, -3.80, 2.34, 1.59, 7.54, repro,
2014-05-03,10.58, -10.61, -7.26, 2.40, 1.65, 8.06, repro,
2014-05-04,8.75, -9.88, -1.74, 2.62, 1.78, 8.19, repro,
2014-05-05,8.10, -12.40, 3.47, 2.35, 1.57, 7.44, repro,
2014-05-06,8.59, -9.76, 0.74, 2.32, 1.57, 7.41, repro,
2014-05-07,9.63, -10.84, 5.96, 2.32, 1.59, 7.47, repro,
2014-05-08,7.88, -10.65, 2.72, 2.67, 1.80, 8.37, repro,
2014-05-09,12.29, -10.05, -2.30, 2.47, 1.66, 8.02, repro,
2014-05-10,7.86, -12.05, -0.41, 2.39, 1.61, 7.56, repro,
2014-05-11,6.12, -10.64, -7.81, 2.44, 1.63, 7.78, repro,
2014-05-12,8.43, -11.75, 1.99, 2.31, 1.58, 7.40, repro,
2014-05-13,9.43, -11.43, 0.65, 2.31, 1.59, 7.43, repro,
2014-05-14,7.59, -10.64, -0.85, 2.35, 1.59, 7.58, repro,
2014-05-15,9.26, -9.58, -1.42, 2.39, 1.61, 7.61, repro,
2014-05-16,7.68, -10.37, 3.90, 2.35, 1.58, 7.45, repro,
2014-05-17,6.37, -10.32, 5.74, 2.30, 1.57, 7.37, repro,
2014-05-18,5.79, -13.04, 12.29, 2.33, 1.59, 7.49, repro,
2014-05-19,9.28, -10.45, -0.82, 2.34, 1.59, 7.55, repro,
2014-05-20,8.28, -12.79, -3.25, 2.38, 1.61, 7.64, repro,
2014-05-21,9.27, -12.60, -1.69, 2.36, 1.60, 7.51, repro,
2014-05-22,8.57, -10.81, 0.97, 2.41, 1.61, 7.63, repro,
2014-05-23,9.03, -12.38, -2.89, 2.48, 1.70, 8.09, repro,
2014-05-24,6.41, -11.03, 3.55, 2.36, 1.59, 7.62, repro,
2014-05-25,8.57, -11.96, 0.03, 2.37, 1.60, 7.67, repro,
2014-05-26,9.59, -12.76, 4.28, 2.39, 1.61, 7.66, repro,
2014-05-27,8.76, -12.47, -1.60, 2.36, 1.60, 7.55, repro,
2014-05-28,10.29, -12.01, 5.01, 2.34, 1.59, 7.46, repro,
2014-05-29,7.19, -12.88, -1.90, 2.35, 1.61, 7.59, repro,
2014-05-30,8.02, -12.01, 1.76, 2.39, 1.63, 7.77, repro,
2014-05-31,8.15, -11.66, 5.73, 2.32, 1.57, 7.45, repro,
2014-06-01,7.57, -12.22, 3.24, 2.33, 1.57, 7.44, repro,
2014-06-02,7.29, -12.86, 7.91, 2.35, 1.59, 7.50, repro,
2014-06-03,8.66, -12.28, 8.18, 2.32, 1.58, 7.43, repro,
2014-06-04,7.45, -13.02, 2.69, 2.33, 1.59, 7.53, repro,
2014-06-05,8.76, -12.97, 2.47, 2.37, 1.58, 7.50, repro,
2014-06-06,12.70, -13.63, 0.64, 2.37, 1.59, 7.50, repro,
2014-06-07,7.34, -13.11, 0.97, 2.42, 1.60, 7.57, repro,
2014-06-08,9.04, -13.62, 7.37, 2.48, 1.67, 7.83, repro,
2014-06-09,9.99, -11.80, -1.64, 2.32, 1.58, 7.47, repro,
2014-06-10,7.41, -15.54, 11.33, 2.34, 1.58, 7.55, repro,
2014-06-11,9.63, -16.06, 18.59, 2.35, 1.58, 7.54, repro,
2014-06-12,7.75, -14.70, 3.59, 2.40, 1.61, 7.64, repro,
2014-06-13,9.90, -14.53, 7.32, 2.38, 1.60, 7.54, repro,
2014-06-14,11.56, -13.63, 3.37, 2.31, 1.57, 7.38, repro,
2014-06-15,11.39, -13.95, 2.05, 2.39, 1.63, 7.54, repro,
2014-06-16,8.97, -14.95, 0.73, 2.35, 1.58, 7.50, repro,
2014-06-17,9.62, -13.71, 2.47, 2.41, 1.60, 7.60, repro,
2014-06-18,9.18, -13.27, -1.50, 2.44, 1.63, 7.69, repro,
2014-06-19,7.61, -15.33, 1.10, 2.31, 1.58, 7.38, repro,
2014-06-20,5.67, -13.65, -2.79, 2.33, 1.58, 7.44, repro,
2014-06-21,5.93, -13.44, -2.08, 2.35, 1.58, 7.52, repro,
2014-06-22,6.62, -15.55, 2.45, 2.35, 1.58, 7.48, repro,
2014-06-23,8.82, -13.26, 6.08, 2.33, 1.58, 7.42, repro,
2014-06-24,6.81, -14.64, 5.81, 2.33, 1.58, 7.36, repro,
2014-06-25,5.06, -13.13, 0.30, 2.32, 1.57, 7.42, repro,
2014-06-26,6.94, -12.34, 8.08, 2.34, 1.57, 7.43, repro,
2014-06-27,8.71, -14.30, 6.45, 2.36, 1.60, 7.47, repro,
2014-06-28,6.26, -15.84, 3.85, 2.34, 1.58, 7.44, repro,
2014-06-29,7.78, -14.45, 8.17, 2.27, 1.55, 7.29, repro,
2014-06-30,5.31, -12.42, -1.86, 2.29, 1.56, 7.32, repro,
2014-07-01,6.75, -13.56, 1.78, 2.27, 1.56, 7.34, repro,
2014-07-02,4.84, -11.92, 7.95, 2.29, 1.55, 7.32, repro,
2014-07-03,3.93, -10.43, 1.92, 2.32, 1.59, 7.46, repro,
2014-07-04,4.79, -17.28, 13.55, 2.31, 1.57, 7.34, repro,
2014-07-05,5.85, -13.24, 7.88, 2.27, 1.56, 7.32, repro,
2014-07-06,8.03, -13.62, 6.98, 2.28, 1.56, 7.33, repro,
2014-07-07,5.39, -16.80, 6.43, 2.30, 1.57, 7.37, repro,
2014-07-08,5.96, -13.51, 1.23, 2.30, 1.58, 7.34, repro,
2014-07-09,7.45, -13.15, 8.54, 2.30, 1.56, 7.29, repro,
2014-07-10,6.80, -13.01, 6.47, 2.29, 1.58, 7.44, repro,
2014-07-11,6.88, -13.65, 12.95, 2.28, 1.56, 7.29, repro,
2014-07-12,5.83, -10.69, 8.66, 2.29, 1.56, 7.31, repro,
2014-07-13,6.08, -11.41, 6.12, 2.29, 1.56, 7.32, repro,
2014-07-14,2.88, -13.37, 9.53, 2.29, 1.56, 7.31, repro,
2014-07-15,3.10, -11.91, 8.42, 2.27, 1.56, 7.23, repro,
2014-07-16,3.61, -14.18, 9.28, 2.28, 1.55, 7.27, repro,
2014-07-17,3.08, -13.12, 2.98, 2.35, 1.59, 7.42, repro,
2014-07-18,4.49, -14.39, 8.04, 2.30, 1.56, 7.32, repro,
2014-07-19,3.64, -13.68, 8.99, 2.29, 1.55, 7.28, repro,
2014-07-20,3.00, -13.15, 5.53, 2.28, 1.55, 7.25, repro,
2014-07-21,4.82, -11.82, -2.98, 2.32, 1.58, 7.49, repro,
2014-07-22,5.25, -11.09, 1.16, 2.28, 1.56, 7.28, repro,
2014-07-23,5.12, -10.52, 5.89, 2.30, 1.57, 7.32, repro,
2014-07-24,6.93, -11.15, 11.36, 2.31, 1.56, 7.34, repro,
2014-07-25,5.38, -12.22, 10.96, 2.28, 1.54, 7.23, repro,
2014-07-26,3.30, -12.25, 9.46, 2.27, 1.56, 7.27, repro,
2014-07-27,2.29, -12.87, 14.12, 2.28, 1.55, 7.28, repro,
2014-07-28,2.03, -14.17, 10.72, 2.30, 1.55, 7.34, repro,
2014-07-29,3.96, -13.42, 11.00, 2.29, 1.55, 7.32, repro,
2014-07-30,4.30, -13.04, 18.50, 2.27, 1.55, 7.29, repro,
2014-07-31,3.65, -12.09, 13.26, 2.29, 1.55, 7.27, repro,
2014-08-01,4.41, -13.46, 11.27, 2.37, 1.60, 7.53, repro,
2014-08-02,1.65, -12.73, 7.41, 2.36, 1.58, 7.46, repro,
2014-08-03,5.43, -11.28, 1.14, 2.39, 1.62, 7.80, repro,
2014-08-04,3.28, -13.31, 0.87, 2.37, 1.60, 7.70, repro,
2014-08-05,4.75, -13.78, 12.78, 2.33, 1.57, 7.45, repro,
2014-08-06,6.51, -12.60, 12.83, 2.32, 1.57, 7.47, repro,
2014-08-07,6.40, -12.69, 8.30, 2.37, 1.60, 7.58, repro,
2014-08-08,7.32, -12.45, 16.03, 2.41, 1.62, 7.62, repro,
2014-08-09,5.49, -13.88, 9.25, 2.33, 1.57, 7.50, repro,
2014-08-10,7.03, -12.65, 16.03, 2.34, 1.57, 7.46, repro,
2014-08-11,1.98, -11.97, 10.87, 2.32, 1.58, 7.50, repro,
2014-08-12,3.08, -13.97, 8.41, 2.41, 1.63, 7.81, repro,
2014-08-13,5.53, -11.87, 8.96, 2.33, 1.57, 7.53, repro,
2014-08-14,6.86, -14.45, 13.67, 2.42, 1.60, 7.62, repro,
2014-08-15,4.81, -13.70, 8.51, 2.35, 1.58, 7.74, repro,
2014-08-16,1.60, -10.97, 13.26, 2.31, 1.57, 7.44, repro,
2014-08-17,3.25, -16.22, 12.00, 2.32, 1.58, 7.54, repro,
2014-08-18,5.14, -10.85, 7.77, 2.33, 1.57, 7.52, repro,
2014-08-19,3.82, -11.68, 11.22, 2.45, 1.64, 7.82, repro,
2014-08-20,1.72, -12.62, 9.35, 2.42, 1.61, 7.69, repro,
2014-08-21,3.78, -9.44, 7.19, 2.37, 1.61, 7.76, repro,
2014-08-22,4.75, -8.17, 7.84, 2.32, 1.57, 7.49, repro,
2014-08-23,0.27, -6.61, 5.63, 2.35, 1.58, 7.58, repro,
2014-08-24,0.01, -6.02, 6.58, 2.35, 1.57, 7.57, repro,
2014-08-25,-0.22, -5.29, 2.31, 2.35, 1.57, 7.53, repro,
2014-08-26,-2.37, -4.27, 8.95, 2.34, 1.58, 7.51, repro,
2014-08-27,-3.89, -3.30, 15.82, 2.81, 1.83, 8.78, repro,
2014-08-28,-1.16, -3.25, 9.58, 2.44, 1.62, 7.83, repro,
2014-08-29,-2.31, -3.65, 11.79, 2.41, 1.62, 7.75, repro,
2014-08-30,-2.58, -0.41, 4.62, 2.41, 1.62, 7.71, repro,
2014-08-31,-3.55, -2.08, 13.43, 2.52, 1.68, 8.01, repro,
2014-09-01,-1.56, -0.18, 13.92, 2.38, 1.61, 7.69, repro,
2014-09-02,-2.13, 0.81, 16.70, 2.34, 1.57, 7.48, repro,
2014-09-03,-2.97, 1.29, 4.73, 2.33, 1.58, 7.49, repro,
2014-09-04,-5.08, 2.31, 0.65, 2.35, 1.58, 7.58, repro,
2014-09-05,-3.33, -0.29, 7.40, 2.38, 1.58, 7.59, repro,
2014-09-06,-1.94, 2.28, 8.23, 2.39, 1.61, 7.64, repro,
2014-09-07,-0.87, 3.17, 8.36, 2.45, 1.66, 7.74, repro,
2014-09-08,-4.81, -0.39, 9.95, 2.36, 1.60, 7.68, repro,
2014-09-09,-3.60, 0.87, 19.23, 2.36, 1.58, 7.57, repro,
2014-09-10,-8.51, 1.01, 10.33, 2.38, 1.59, 7.60, repro,
2014-09-11,-5.00, 2.13, 10.33, 2.35, 1.59, 7.55, repro,
