PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LKN1
Station name,CCCC_SCGN_CS2000
Begin Date, 2005-05-24
End Date, 2014-05-12
Release Date, 2021-02-19
Reference position, 40.8599328933 North Latitude, -115.7422712412 East Longitude, 1582.06931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-17,-10.88, 13.18, -5.56, 2.17, 1.69, 7.48, repro,
2009-11-18,-10.94, 13.04, -2.58, 2.18, 1.67, 7.45, repro,
2009-11-19,-11.32, 13.03, -2.22, 2.11, 1.68, 7.33, repro,
2009-11-20,-7.93, 12.11, -11.74, 2.13, 1.69, 7.39, repro,
2009-11-21,-9.47, 11.65, -8.30, 2.07, 1.63, 7.19, repro,
2009-11-22,-10.69, 11.21, -11.97, 2.07, 1.65, 7.31, repro,
2009-11-23,-10.55, 12.11, -4.54, 2.10, 1.65, 7.30, repro,
2009-11-24,-11.58, 12.93, -12.82, 2.15, 1.70, 7.46, repro,
2009-11-25,-11.08, 14.51, -15.48, 2.10, 1.66, 7.24, repro,
2009-11-26,-9.84, 12.93, -16.61, 2.08, 1.64, 7.12, repro,
2009-11-27,-9.30, 11.79, -13.09, 2.14, 1.69, 7.34, repro,
2009-11-28,-11.30, 11.38, -4.49, 2.15, 1.67, 7.39, repro,
2009-11-29,-9.83, 12.42, -20.86, 2.19, 1.65, 7.40, repro,
2009-11-30,-10.16, 12.69, -6.85, 2.17, 1.65, 7.39, repro,
2009-12-01,-10.62, 12.08, -8.76, 2.16, 1.65, 7.34, repro,
2009-12-02,-10.78, 11.96, -14.17, 2.06, 1.59, 7.01, repro,
2009-12-03,-9.50, 11.95, -14.96, 2.05, 1.60, 7.05, repro,
2009-12-04,-10.63, 12.33, -14.66, 2.19, 1.71, 7.63, repro,
2009-12-05,-9.30, 13.30, -10.77, 2.06, 1.59, 7.03, repro,
2009-12-06,-9.41, 12.91, -7.07, 2.05, 1.59, 7.02, repro,
2009-12-07,-9.30, 12.28, -5.84, 2.14, 1.65, 7.30, repro,
2009-12-08,-9.77, 11.75, -6.50, 2.05, 1.59, 7.03, repro,
2009-12-09,-11.44, 11.34, -11.81, 2.42, 2.03, 8.70, repro,
2009-12-10,-9.93, 11.76, -8.25, 2.44, 1.96, 8.42, repro,
2009-12-11,-11.44, 12.34, -11.05, 2.22, 1.77, 7.75, repro,
2009-12-12,-9.43, 13.06, -11.32, 2.13, 1.65, 7.31, repro,
2009-12-13,-10.55, 12.06, -26.35, 2.07, 1.59, 7.06, repro,
2009-12-14,-10.25, 11.32, -16.08, 2.09, 1.62, 7.17, repro,
2009-12-15,-11.53, 12.09, -17.81, 2.64, 2.33, 10.29, repro,
2009-12-16,-9.70, 12.77, -21.18, 2.09, 1.61, 7.17, repro,
2009-12-17,-9.29, 11.87, -10.08, 2.71, 2.01, 8.78, repro,
2009-12-18,-8.89, 10.99, -14.84, 2.18, 1.61, 7.28, repro,
2009-12-19,-9.94, 11.57, -16.46, 2.19, 1.72, 7.65, repro,
2009-12-20,-8.55, 9.97, -15.47, 2.09, 1.63, 7.26, repro,
2009-12-21,-9.95, 11.30, -13.95, 2.17, 1.69, 7.49, repro,
2009-12-22,-8.98, 10.09, -2.30, 2.07, 1.63, 7.19, repro,
2009-12-23,-6.08, 10.49, -15.86, 2.15, 1.64, 7.34, repro,
2009-12-24,-6.59, 9.55, -10.97, 2.58, 1.89, 8.69, repro,
2009-12-25,-7.46, 10.46, -10.99, 2.46, 2.01, 8.95, repro,
2009-12-26,-9.58, 9.86, -9.54, 2.70, 1.95, 8.84, repro,
2009-12-27,-8.82, 10.55, -10.66, 2.12, 1.66, 7.30, repro,
2009-12-28,-9.30, 10.51, -12.62, 2.50, 1.93, 8.39, repro,
2009-12-29,-9.46, 12.10, -11.15, 2.48, 2.02, 8.69, repro,
2009-12-30,-9.94, 10.87, -7.04, 2.04, 1.61, 7.10, repro,
2009-12-31,-9.04, 11.68, -14.64, 2.25, 1.76, 7.85, repro,
2010-01-01,-8.01, 12.19, -15.33, 2.06, 1.63, 7.18, repro,
2010-01-02,-9.76, 9.82, -17.81, 2.05, 1.61, 7.12, repro,
2010-01-03,-10.91, 12.03, -15.53, 2.53, 1.95, 8.98, repro,
2010-01-04,-9.48, 12.20, -11.81, 2.21, 1.78, 7.76, repro,
2010-01-05,-11.69, 12.32, -14.59, 2.11, 1.68, 7.45, repro,
2010-01-06,-10.48, 12.39, -18.04, 2.04, 1.57, 7.01, repro,
2010-01-07,-9.04, 10.24, -18.85, 2.04, 1.58, 7.03, repro,
2010-01-08,-8.87, 12.90, -15.53, 2.04, 1.58, 7.05, repro,
2010-01-09,-10.74, 12.01, -15.85, 2.06, 1.59, 7.14, repro,
2010-01-10,-10.81, 11.41, -11.50, 2.06, 1.57, 7.08, repro,
2010-01-11,-10.18, 12.33, -17.28, 2.04, 1.57, 7.05, repro,
2010-01-12,-10.11, 11.60, -12.02, 2.07, 1.62, 7.17, repro,
2010-01-13,-9.29, 10.71, -19.81, 2.07, 1.62, 7.18, repro,
2010-01-14,-9.49, 11.14, -14.49, 2.14, 1.66, 7.52, repro,
2010-01-15,-9.01, 11.34, -16.86, 2.12, 1.61, 7.29, repro,
2010-01-16,-10.21, 12.27, -15.40, 2.05, 1.60, 7.14, repro,
2010-01-17,-10.72, 11.83, -14.36, 2.07, 1.64, 7.26, repro,
2010-01-18,-9.61, 11.00, -1.19, 2.03, 1.58, 7.02, repro,
2010-01-19,-9.51, 10.69, -4.34, 2.09, 1.61, 7.15, repro,
2010-01-20,-7.44, 11.54, 2.11, 2.13, 1.63, 7.26, repro,
2010-01-21,-9.41, 11.11, 2.92, 2.10, 1.62, 7.25, repro,
2010-01-22,-9.42, 11.15, 3.48, 2.05, 1.59, 7.09, repro,
2010-01-23,-10.96, 10.81, -3.75, 2.03, 1.58, 7.00, repro,
2010-01-24,-10.10, 10.08, -8.37, 2.03, 1.58, 7.00, repro,
2010-01-25,-9.98, 12.19, -13.59, 2.05, 1.57, 6.96, repro,
2010-01-26,-9.81, 12.06, -16.13, 2.11, 1.60, 7.12, repro,
2010-01-27,-9.78, 11.18, -13.21, 2.13, 1.63, 7.20, repro,
2010-01-28,-9.60, 11.65, -19.71, 2.05, 1.61, 7.13, repro,
2010-01-29,-9.07, 11.16, -17.53, 2.07, 1.63, 7.22, repro,
2010-01-30,-9.78, 11.68, -14.05, 2.04, 1.57, 6.98, repro,
2010-01-31,-10.76, 11.00, -16.30, 2.09, 1.62, 7.20, repro,
2010-02-01,-9.22, 10.85, -6.21, 2.05, 1.58, 7.03, repro,
2010-02-02,-11.11, 12.21, -7.96, 2.15, 1.66, 7.52, repro,
2010-02-03,-11.47, 10.14, -5.44, 2.08, 1.64, 7.27, repro,
2010-02-04,-9.68, 11.88, -4.31, 2.14, 1.68, 7.48, repro,
2010-02-05,-10.95, 11.41, -10.59, 2.26, 1.74, 7.86, repro,
2010-02-06,-10.46, 11.98, -7.81, 2.11, 1.66, 7.39, repro,
2010-02-07,-10.01, 11.86, -9.16, 2.14, 1.61, 7.28, repro,
2010-02-08,-10.25, 11.98, -7.14, 2.13, 1.61, 7.31, repro,
2010-02-09,-9.20, 11.32, -6.70, 2.13, 1.64, 7.34, repro,
2010-02-10,-9.92, 11.75, -8.41, 2.15, 1.63, 7.28, repro,
2010-02-11,-10.44, 12.42, -9.68, 2.07, 1.60, 7.17, repro,
2010-02-12,-9.55, 11.97, -13.97, 2.08, 1.61, 7.24, repro,
2010-02-13,-10.66, 12.57, -12.05, 2.08, 1.61, 7.16, repro,
2010-02-14,-10.95, 11.84, -16.22, 2.06, 1.59, 7.12, repro,
2010-02-15,-11.24, 12.75, -13.41, 2.07, 1.61, 7.20, repro,
2010-02-16,-10.36, 12.01, -13.53, 2.12, 1.59, 7.18, repro,
2010-02-17,-11.00, 11.71, -18.46, 2.21, 1.73, 7.75, repro,
2010-02-18,-9.98, 11.91, -11.41, 2.15, 1.68, 7.49, repro,
2010-02-19,-10.34, 11.49, -13.43, 2.15, 1.66, 7.45, repro,
2010-02-20,-10.01, 11.73, -11.78, 2.10, 1.60, 7.23, repro,
2010-02-21,-9.53, 12.09, -12.04, 2.08, 1.60, 7.21, repro,
2010-02-22,-10.51, 10.65, -11.11, 2.23, 1.76, 7.81, repro,
2010-02-23,-9.60, 10.83, -15.39, 2.12, 1.65, 7.28, repro,
2010-02-24,-10.41, 11.61, -14.80, 2.09, 1.60, 7.15, repro,
2010-02-25,-10.89, 10.62, -14.16, 2.04, 1.56, 6.98, repro,
2010-02-26,-10.17, 13.57, -17.77, 2.08, 1.62, 7.34, repro,
2010-02-27,-9.01, 11.80, 1.84, 2.10, 1.67, 7.35, repro,
2010-02-28,-10.17, 11.74, -5.16, 2.04, 1.58, 7.06, repro,
2010-03-01,-10.34, 10.66, -10.86, 2.08, 1.62, 7.31, repro,
2010-03-02,-10.05, 10.84, -8.37, 2.07, 1.59, 7.20, repro,
2010-03-03,-10.72, 11.51, -11.37, 2.08, 1.63, 7.29, repro,
2010-03-04,-11.13, 11.10, -12.25, 2.08, 1.62, 7.26, repro,
2010-03-05,-10.77, 11.98, -7.75, 2.05, 1.57, 7.06, repro,
2010-03-06,-9.92, 10.60, -15.34, 2.04, 1.57, 7.05, repro,
2010-03-07,-10.06, 11.21, -9.60, 2.08, 1.58, 7.17, repro,
2010-03-08,-8.47, 10.95, -8.08, 2.13, 1.59, 7.25, repro,
2010-03-09,-4.64, 8.92, -16.39, 2.07, 1.60, 7.15, repro,
2010-03-10,-9.47, 11.14, -6.91, 2.04, 1.57, 7.05, repro,
2010-03-11,-7.18, 9.79, -10.55, 2.23, 1.74, 7.73, repro,
2010-03-12,-9.27, 10.17, -7.93, 2.07, 1.59, 7.17, repro,
2010-03-13,-10.13, 10.05, -1.14, 2.04, 1.57, 7.04, repro,
2010-03-14,-9.46, 8.71, -12.09, 2.09, 1.61, 7.19, repro,
2010-03-15,-8.73, 10.09, -12.82, 2.07, 1.58, 7.13, repro,
2010-03-16,-8.64, 10.07, -16.52, 2.09, 1.59, 7.19, repro,
2010-03-17,-8.76, 10.02, -11.87, 2.09, 1.58, 7.20, repro,
2010-03-18,-7.37, 9.59, -16.08, 2.10, 1.62, 7.26, repro,
2010-03-19,-7.14, 9.78, -21.70, 2.14, 1.68, 7.53, repro,
2010-03-20,-7.87, 9.98, -14.69, 2.11, 1.61, 7.28, repro,
2010-03-21,-8.72, 8.36, -14.84, 2.04, 1.57, 7.06, repro,
2010-03-22,-9.83, 12.02, -9.82, 2.04, 1.57, 7.06, repro,
2010-03-23,-8.21, 10.73, -5.77, 2.16, 1.61, 7.37, repro,
2010-03-24,-7.88, 10.42, -15.16, 2.20, 1.73, 7.64, repro,
2010-03-25,-8.68, 11.71, -12.67, 2.08, 1.60, 7.20, repro,
2010-03-26,-8.76, 9.83, -6.29, 2.10, 1.61, 7.28, repro,
2010-03-27,-8.12, 9.99, -15.42, 2.14, 1.66, 7.38, repro,
2010-03-28,-9.05, 9.68, -14.02, 2.12, 1.65, 7.37, repro,
2010-03-29,-7.56, 9.85, -8.82, 2.13, 1.62, 7.35, repro,
2010-03-30,-6.39, 7.83, -1.57, 2.21, 1.64, 7.44, repro,
2010-03-31,-7.60, 8.41, -3.94, 2.11, 1.63, 7.28, repro,
2010-04-01,-8.43, 9.13, -7.47, 2.16, 1.66, 7.41, repro,
2010-04-02,-8.33, 9.24, 0.78, 2.19, 1.72, 7.66, repro,
2010-04-03,-4.73, 7.10, -20.65, 2.16, 1.66, 7.53, repro,
2010-04-04,-7.57, 8.56, -5.49, 2.08, 1.59, 7.16, repro,
2010-04-05,-8.96, 8.31, -2.76, 2.42, 1.76, 8.17, repro,
2010-04-06,-6.45, 7.09, -7.10, 2.13, 1.62, 7.31, repro,
2010-04-07,-8.99, 8.72, -5.48, 2.19, 1.67, 7.65, repro,
2010-04-08,-8.52, 9.05, -6.19, 2.09, 1.60, 7.21, repro,
2010-04-09,-7.38, 8.23, -7.33, 2.16, 1.61, 7.28, repro,
2010-04-10,-6.48, 8.43, -11.69, 2.19, 1.62, 7.40, repro,
2010-04-11,-7.82, 6.68, -10.71, 2.10, 1.59, 7.13, repro,
2010-04-12,-8.27, 8.26, -13.34, 2.16, 1.64, 7.43, repro,
2010-04-13,-6.15, 8.59, -9.07, 2.14, 1.63, 7.35, repro,
2010-04-14,-7.42, 7.35, -10.99, 2.16, 1.61, 7.41, repro,
2010-04-15,-6.40, 8.32, -8.25, 2.15, 1.59, 7.37, repro,
2010-04-16,-7.52, 6.50, -12.74, 2.07, 1.57, 7.05, repro,
2010-04-17,-6.76, 6.92, -13.73, 2.17, 1.62, 7.39, repro,
2010-04-18,-5.05, 7.95, -11.52, 2.19, 1.64, 7.44, repro,
2010-04-19,-8.90, 7.67, -7.41, 2.15, 1.61, 7.27, repro,
2010-04-20,-5.62, 8.96, -7.36, 2.25, 1.62, 7.54, repro,
2010-04-21,-7.47, 7.12, -5.91, 2.12, 1.60, 7.22, repro,
2010-04-22,-8.00, 6.69, -9.23, 2.15, 1.62, 7.35, repro,
2010-04-23,-11.36, 4.24, -11.31, 2.18, 1.64, 7.42, repro,
2010-04-24,-5.77, 7.46, 1.70, 2.10, 1.59, 7.15, repro,
2010-04-25,-7.39, 8.56, -8.28, 2.08, 1.58, 7.17, repro,
2010-04-26,-5.01, 8.22, -7.10, 2.06, 1.56, 7.10, repro,
2010-04-27,-7.21, 6.82, -1.27, 2.14, 1.60, 7.33, repro,
2010-04-28,-6.59, 8.05, -4.47, 2.11, 1.61, 7.26, repro,
2010-04-29,-5.69, 7.89, 6.09, 2.09, 1.60, 7.27, repro,
2010-04-30,-6.78, 7.84, -0.87, 2.09, 1.58, 7.15, repro,
2010-05-01,-6.06, 7.13, -6.08, 2.08, 1.56, 7.10, repro,
2010-05-02,-3.70, 8.75, -11.84, 2.08, 1.57, 7.17, repro,
2010-05-03,-6.73, 8.56, -5.32, 2.11, 1.64, 7.36, repro,
2010-05-04,-4.44, 6.20, -9.22, 2.08, 1.57, 7.12, repro,
2010-05-05,-5.73, 7.75, -12.65, 2.08, 1.57, 7.11, repro,
2010-05-06,-5.50, 6.65, -4.87, 2.06, 1.57, 7.06, repro,
2010-05-07,-5.39, 6.48, -13.06, 2.14, 1.64, 7.34, repro,
2010-05-08,-5.89, 8.10, -11.20, 2.06, 1.57, 7.05, repro,
2010-05-09,-5.06, 6.89, -10.67, 2.08, 1.59, 7.13, repro,
2010-05-10,-4.42, 6.22, -4.90, 2.09, 1.60, 7.17, repro,
2010-05-11,-6.92, 7.76, -3.43, 2.06, 1.56, 7.08, repro,
2010-05-12,-5.64, 5.44, -6.63, 2.12, 1.58, 7.22, repro,
2010-05-13,-5.73, 5.96, -11.72, 2.06, 1.56, 7.01, repro,
2010-05-14,-6.54, 7.53, -10.76, 2.17, 1.68, 7.36, repro,
2010-05-15,-4.18, 6.65, -5.59, 2.09, 1.61, 7.14, repro,
2010-05-16,-7.03, 6.69, -11.14, 2.07, 1.56, 7.04, repro,
2010-05-17,-5.90, 6.60, -3.86, 2.07, 1.56, 7.04, repro,
2010-05-18,-6.26, 7.60, -1.27, 2.08, 1.57, 7.08, repro,
2010-05-19,-6.34, 5.47, -8.58, 2.18, 1.64, 7.41, repro,
2010-05-20,-5.38, 6.65, -4.70, 2.20, 1.67, 7.49, repro,
2010-05-21,-5.59, 7.53, -0.24, 2.13, 1.62, 7.30, repro,
2010-05-22,-5.78, 7.74, 6.57, 2.25, 1.68, 7.61, repro,
2010-05-23,-5.08, 6.13, -1.64, 2.14, 1.59, 7.21, repro,
2010-05-24,-5.53, 6.84, -7.38, 2.14, 1.60, 7.23, repro,
2010-05-25,-5.23, 6.02, -16.11, 2.14, 1.61, 7.23, repro,
2010-05-26,-4.30, 6.96, -6.29, 2.08, 1.59, 7.05, repro,
2010-05-27,-4.40, 4.77, -14.58, 2.10, 1.57, 7.04, repro,
2010-05-28,-3.65, 5.30, -10.46, 2.06, 1.58, 7.00, repro,
2010-05-29,-6.71, 5.56, -9.84, 2.08, 1.57, 6.98, repro,
2010-05-30,-5.11, 5.99, -12.16, 2.07, 1.57, 6.94, repro,
2010-05-31,-5.41, 7.41, -3.71, 2.11, 1.60, 7.07, repro,
2010-06-01,-5.42, 5.76, -10.51, 2.08, 1.57, 6.95, repro,
2010-06-02,-4.14, 7.74, -0.94, 2.07, 1.57, 6.97, repro,
2010-06-03,-4.68, 8.87, 0.24, 2.10, 1.58, 7.07, repro,
2010-06-04,-6.16, 7.19, -2.57, 2.09, 1.57, 6.98, repro,
2010-06-05,-5.37, 6.83, -8.54, 2.13, 1.61, 7.15, repro,
2010-06-06,-4.71, 6.59, -7.84, 2.08, 1.57, 7.01, repro,
2010-06-07,-5.43, 9.08, -10.49, 2.07, 1.56, 6.98, repro,
2010-06-08,-6.15, 7.25, -5.46, 2.10, 1.61, 7.11, repro,
2010-06-09,-6.53, 7.39, -2.51, 2.09, 1.58, 7.07, repro,
2010-06-10,-6.17, 7.87, 3.42, 2.08, 1.57, 7.01, repro,
2010-06-11,-6.38, 7.10, -5.69, 2.11, 1.58, 7.06, repro,
2010-06-12,-7.64, 6.58, -3.36, 2.12, 1.62, 7.13, repro,
2010-06-13,-8.86, 8.07, -10.92, 2.06, 1.57, 6.95, repro,
2010-06-14,-7.97, 8.08, -7.74, 2.06, 1.57, 6.96, repro,
2010-06-15,-7.22, 8.05, -6.52, 2.10, 1.58, 7.04, repro,
2010-06-16,-7.80, 7.03, -5.60, 2.16, 1.69, 7.51, repro,
2010-06-17,-6.24, 7.25, -8.01, 2.10, 1.62, 7.14, repro,
2010-06-18,-6.89, 8.86, -6.91, 2.14, 1.66, 7.30, repro,
2010-06-19,-8.17, 7.22, -8.44, 2.08, 1.57, 6.96, repro,
2010-06-20,-10.10, 7.74, -4.12, 2.08, 1.58, 7.01, repro,
2010-06-21,-6.83, 9.14, -4.83, 2.08, 1.57, 6.99, repro,
2010-06-22,-8.62, 8.16, -7.99, 2.10, 1.60, 7.14, repro,
2010-06-23,-8.32, 8.05, -6.42, 2.11, 1.61, 7.06, repro,
2010-06-24,-7.31, 8.41, -3.90, 2.15, 1.64, 7.40, repro,
2010-06-25,-8.72, 9.56, -5.72, 2.10, 1.62, 7.18, repro,
2010-06-26,-9.67, 9.06, -4.68, 2.08, 1.58, 7.03, repro,
2010-06-27,-9.41, 10.42, -0.99, 2.08, 1.57, 7.01, repro,
2010-06-28,-6.92, 8.25, -5.31, 2.11, 1.62, 7.11, repro,
2010-06-29,-7.00, 7.09, -3.56, 2.10, 1.61, 7.17, repro,
2010-06-30,-9.30, 9.88, -5.41, 2.06, 1.57, 7.00, repro,
2010-07-01,-7.87, 9.98, -6.28, 2.08, 1.58, 7.04, repro,
2010-07-02,-9.77, 8.75, -3.70, 2.08, 1.58, 7.07, repro,
2010-07-03,-7.10, 9.99, -0.70, 2.07, 1.59, 7.08, repro,
2010-07-04,-7.86, 9.57, 3.84, 2.05, 1.57, 7.03, repro,
2010-07-05,-9.25, 10.26, -2.09, 2.04, 1.56, 6.93, repro,
2010-07-06,-8.35, 10.25, -7.20, 2.06, 1.58, 7.02, repro,
2010-07-07,-8.40, 9.41, -5.81, 2.07, 1.58, 7.03, repro,
2010-07-08,-6.07, 8.98, -9.67, 2.07, 1.58, 7.05, repro,
2010-07-09,-6.49, 9.77, -6.29, 2.11, 1.65, 7.20, repro,
2010-07-10,-8.95, 10.01, -1.49, 2.06, 1.56, 6.99, repro,
2010-07-11,-7.78, 9.55, 2.53, 2.05, 1.57, 6.98, repro,
2010-07-12,-9.68, 10.69, 2.79, 2.06, 1.57, 7.00, repro,
2010-07-13,-7.89, 9.39, 1.96, 2.06, 1.58, 7.02, repro,
2010-07-14,-6.19, 8.91, -9.38, 2.09, 1.59, 7.19, repro,
2010-07-15,-6.87, 9.84, -3.80, 2.05, 1.57, 7.00, repro,
2010-07-16,-7.59, 11.21, -7.19, 2.06, 1.57, 7.00, repro,
2010-07-17,-9.12, 11.35, -7.38, 2.08, 1.58, 7.06, repro,
2010-07-18,-8.03, 10.53, -7.69, 2.14, 1.70, 7.58, repro,
2010-07-19,-9.17, 11.50, -6.63, 2.05, 1.58, 7.01, repro,
2010-07-20,-5.44, 9.44, -15.38, 2.15, 1.66, 7.50, repro,
2010-07-21,-8.50, 10.76, -0.93, 2.07, 1.60, 7.08, repro,
2010-07-22,-8.48, 11.90, -7.23, 2.12, 1.70, 7.48, repro,
2010-07-23,-10.16, 12.07, -0.55, 2.07, 1.59, 7.08, repro,
2010-07-24,-10.01, 11.43, -8.34, 2.05, 1.59, 7.02, repro,
2010-07-25,-9.15, 11.96, -9.79, 2.04, 1.59, 7.02, repro,
2010-07-26,-8.16, 12.17, -6.72, 2.06, 1.60, 7.08, repro,
2010-07-27,-7.28, 11.35, -5.84, 2.06, 1.60, 7.09, repro,
2010-07-28,-6.78, 9.72, -9.20, 2.12, 1.60, 7.17, repro,
2010-07-29,-8.30, 11.65, -7.31, 2.13, 1.66, 7.28, repro,
2010-07-30,-6.51, 10.51, -12.36, 2.12, 1.63, 7.23, repro,
2010-07-31,-6.69, 10.05, -12.18, 2.05, 1.58, 6.99, repro,
2010-08-01,-8.04, 11.47, -0.23, 2.06, 1.58, 7.00, repro,
2010-08-02,-6.10, 11.11, -4.04, 2.08, 1.61, 7.14, repro,
2010-08-03,-7.18, 10.89, -10.89, 2.11, 1.61, 7.12, repro,
2010-08-04,-5.42, 10.51, -10.59, 2.09, 1.61, 7.10, repro,
2010-08-05,-6.83, 12.15, -3.08, 2.07, 1.59, 7.06, repro,
2010-08-06,-8.15, 11.65, -4.95, 2.08, 1.60, 7.13, repro,
2010-08-07,-8.45, 10.91, 6.82, 2.05, 1.58, 7.02, repro,
2010-08-08,-7.61, 9.78, -0.57, 2.08, 1.60, 7.12, repro,
2010-08-09,-8.28, 10.89, -8.00, 2.05, 1.56, 6.96, repro,
2010-08-10,-6.90, 12.52, -1.16, 2.05, 1.57, 6.98, repro,
2010-08-11,-8.91, 10.92, -7.08, 2.05, 1.58, 7.03, repro,
2010-08-12,-10.54, 12.11, -1.77, 2.05, 1.57, 6.97, repro,
2010-08-13,-9.13, 11.66, -4.22, 2.09, 1.63, 7.13, repro,
2010-08-14,-9.08, 12.09, -6.41, 2.06, 1.58, 7.06, repro,
2010-08-15,-8.62, 12.67, -6.88, 2.04, 1.56, 6.93, repro,
2010-08-16,-8.87, 13.51, -7.30, 2.04, 1.58, 7.01, repro,
2010-08-17,-8.84, 11.29, -5.49, 2.05, 1.57, 6.97, repro,
2010-08-18,-8.91, 12.19, -6.13, 2.09, 1.61, 7.20, repro,
2010-08-19,-10.54, 11.23, -2.56, 2.09, 1.61, 7.16, repro,
2010-08-20,-8.95, 12.46, -6.64, 2.09, 1.61, 7.07, repro,
2010-08-21,-9.41, 12.63, 0.48, 2.09, 1.68, 7.42, repro,
2010-08-22,-8.85, 12.37, 3.97, 2.05, 1.59, 7.07, repro,
2010-08-23,-10.94, 12.13, -11.30, 2.15, 1.65, 7.49, repro,
2010-08-24,-10.28, 12.65, -9.75, 2.11, 1.59, 7.12, repro,
2010-08-25,-10.23, 13.97, -11.17, 2.05, 1.56, 6.97, repro,
2010-08-26,-9.24, 11.60, -8.20, 2.05, 1.59, 7.06, repro,
2010-08-27,-8.99, 10.22, -10.28, 2.10, 1.66, 7.29, repro,
2010-08-28,-10.75, 13.87, 2.85, 2.02, 1.56, 6.98, repro,
2010-08-29,-10.03, 11.95, -1.71, 2.04, 1.57, 7.06, repro,
2010-08-30,-8.40, 12.74, -4.11, 2.05, 1.56, 7.02, repro,
2010-08-31,-10.04, 12.34, -2.75, 2.02, 1.54, 6.87, repro,
2010-09-01,-8.06, 11.00, -4.21, 2.01, 1.55, 6.94, repro,
2010-09-02,-8.45, 12.32, -5.26, 2.02, 1.56, 6.98, repro,
2010-09-03,-8.10, 12.93, -10.03, 2.11, 1.62, 7.38, repro,
2010-09-04,-8.78, 12.04, -5.27, 2.01, 1.55, 6.91, repro,
2010-09-05,-8.81, 12.70, 3.40, 2.02, 1.54, 6.89, repro,
2010-09-06,-8.95, 11.42, 0.65, 2.16, 1.69, 7.56, repro,
2010-09-07,-7.65, 11.87, 1.26, 2.04, 1.57, 7.04, repro,
2010-09-08,-8.04, 11.72, -8.82, 2.01, 1.57, 7.03, repro,
2010-09-09,-6.71, 11.59, 2.51, 2.03, 1.56, 7.03, repro,
2010-09-10,-7.32, 11.59, -8.51, 2.00, 1.53, 6.88, repro,
2010-09-11,-7.40, 11.98, -8.61, 2.02, 1.56, 6.94, repro,
2010-09-12,-7.21, 11.64, -13.12, 2.02, 1.55, 6.92, repro,
2010-09-13,-7.07, 9.56, -8.01, 2.02, 1.56, 6.98, repro,
2010-09-14,-7.76, 10.46, -11.27, 2.02, 1.55, 6.99, repro,
2010-09-15,-7.80, 10.80, -4.06, 2.02, 1.54, 6.92, repro,
2010-09-16,-7.15, 9.19, -7.81, 1.99, 1.53, 6.86, repro,
2010-09-17,-5.84, 10.59, -1.70, 2.00, 1.53, 6.84, repro,
2010-09-18,-7.20, 10.77, -2.97, 2.07, 1.59, 7.06, repro,
2010-09-19,-7.48, 9.14, -4.97, 2.02, 1.56, 7.04, repro,
2010-09-20,-8.10, 9.70, 1.42, 2.02, 1.56, 7.01, repro,
2010-09-21,-6.78, 9.76, -5.39, 2.02, 1.59, 7.13, repro,
2010-09-22,-5.55, 9.06, -0.61, 2.02, 1.58, 7.06, repro,
2010-09-23,-8.29, 10.35, 3.95, 2.05, 1.55, 6.96, repro,
2010-09-24,-6.36, 11.11, -7.85, 2.02, 1.55, 7.00, repro,
2010-09-25,-5.57, 9.08, -9.59, 2.01, 1.55, 6.99, repro,
2010-09-26,-6.26, 10.33, -6.89, 2.04, 1.58, 7.10, repro,
2010-09-27,-5.14, 8.85, -3.00, 2.04, 1.58, 6.91, repro,
2010-09-28,-6.24, 8.28, -0.13, 2.04, 1.58, 6.90, repro,
2010-09-29,-6.53, 9.47, -1.54, 2.03, 1.54, 6.94, repro,
2010-09-30,-5.54, 9.43, -3.08, 2.10, 1.63, 7.16, repro,
2010-10-01,-5.60, 9.01, -4.62, 2.05, 1.57, 7.06, repro,
2010-10-02,-5.88, 8.28, -4.25, 2.01, 1.53, 6.88, repro,
2010-10-03,-5.87, 8.35, 4.17, 2.04, 1.56, 6.98, repro,
2010-10-04,-7.88, 9.58, -0.18, 2.15, 1.64, 7.27, repro,
2010-10-05,-6.24, 8.23, -8.63, 2.02, 1.55, 6.94, repro,
2010-10-06,-4.06, 11.09, 6.04, 2.08, 1.59, 7.16, repro,
2010-10-07,-3.53, 7.41, 0.89, 2.04, 1.54, 6.99, repro,
2010-10-08,-3.67, 7.44, -6.64, 2.09, 1.60, 7.11, repro,
2010-10-09,-3.61, 8.81, 0.16, 2.05, 1.56, 6.91, repro,
2010-10-10,-4.27, 8.39, -7.06, 2.11, 1.60, 7.10, repro,
2010-10-11,-2.88, 6.60, -3.45, 2.09, 1.58, 7.09, repro,
2010-10-12,-3.76, 8.43, -7.64, 2.01, 1.54, 6.91, repro,
2010-10-13,-4.23, 8.20, -8.34, 2.06, 1.57, 6.98, repro,
2010-10-14,-4.64, 8.46, -3.53, 2.03, 1.58, 7.01, repro,
2010-10-15,-4.53, 6.89, -4.41, 2.05, 1.60, 7.08, repro,
2010-10-16,-4.09, 6.59, -0.18, 2.04, 1.54, 6.90, repro,
2010-10-17,-3.61, 6.00, 0.18, 2.02, 1.53, 6.88, repro,
2010-10-18,-4.14, 7.02, -3.91, 2.04, 1.57, 7.04, repro,
