PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORS2
Station name,Seneca_2
Begin Date, 2005-02-17
End Date, 2016-07-17
Release Date, 2019-08-30
Reference position, 44.1641383592 North Latitude, -119.0584467981 East Longitude, 1438.54444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-24,-2.16, 0.65, 13.07, 2.13, 1.54, 7.07, repro,
2011-06-25,-3.38, 1.05, 13.50, 2.08, 1.48, 6.76, repro,
2011-06-26,-2.57, 0.72, 13.34, 2.08, 1.48, 6.78, repro,
2011-06-27,-2.93, 0.95, 13.72, 2.10, 1.47, 6.76, repro,
2011-06-28,-5.42, 1.25, 10.14, 2.10, 1.49, 6.85, repro,
2011-06-29,-1.93, 1.00, 11.10, 2.09, 1.49, 6.82, repro,
2011-06-30,-2.60, 0.22, 8.19, 2.12, 1.53, 6.96, repro,
2011-07-01,-3.12, 1.03, 12.56, 2.14, 1.51, 6.92, repro,
2011-07-02,-4.26, 1.19, 14.90, 2.09, 1.48, 6.75, repro,
2011-07-03,-4.40, 0.16, 14.86, 2.08, 1.48, 6.77, repro,
2011-07-04,-2.74, 1.16, 3.97, 2.09, 1.49, 6.81, repro,
2011-07-05,-1.37, 0.58, 7.59, 2.11, 1.48, 6.83, repro,
2011-07-06,-2.48, 1.59, 11.78, 2.14, 1.53, 7.02, repro,
2011-07-07,-2.78, 0.96, 15.00, 2.14, 1.54, 7.06, repro,
2011-07-08,-1.69, 0.18, 12.18, 2.14, 1.52, 6.95, repro,
2011-07-09,-3.11, 1.67, 13.51, 2.14, 1.53, 6.99, repro,
2011-07-10,-3.07, 0.43, 10.82, 2.13, 1.53, 6.98, repro,
2011-07-11,-0.86, -0.22, 10.70, 2.12, 1.52, 6.93, repro,
2011-07-12,-3.18, -0.14, 14.74, 2.11, 1.50, 6.89, repro,
2011-07-13,-1.86, 2.85, 7.83, 2.09, 1.48, 6.78, repro,
2011-07-14,-1.68, 1.20, 14.77, 2.10, 1.48, 6.76, repro,
2011-07-15,-2.15, 0.22, 14.16, 2.08, 1.48, 6.76, repro,
2011-07-16,-0.11, -0.07, 16.70, 2.10, 1.49, 6.83, repro,
2011-07-17,-1.51, -0.06, 10.04, 2.11, 1.49, 6.85, repro,
2011-07-18,-1.48, -0.19, 9.08, 2.13, 1.49, 6.85, repro,
2011-07-19,-1.42, -0.30, 17.08, 2.09, 1.48, 6.74, repro,
2011-07-20,-1.69, -0.65, 10.41, 2.10, 1.52, 6.93, repro,
2011-07-21,-1.78, 0.16, 15.60, 2.10, 1.49, 6.83, repro,
2011-07-22,-2.18, -0.97, 16.25, 2.12, 1.53, 6.96, repro,
2011-07-23,-0.17, -0.45, 13.92, 2.17, 1.54, 7.07, repro,
2011-07-24,-1.70, 0.05, 13.30, 2.12, 1.48, 6.82, repro,
2011-07-25,-0.63, -0.81, 23.44, 2.10, 1.49, 6.83, repro,
2011-07-26,-1.61, -0.23, 19.77, 2.08, 1.48, 6.73, repro,
2011-07-27,-1.00, 0.73, 14.91, 2.15, 1.52, 6.97, repro,
2011-07-28,-1.99, -0.17, 13.71, 2.18, 1.54, 6.99, repro,
2011-07-29,-0.14, 0.48, 2.15, 2.11, 1.50, 6.87, repro,
2011-07-30,-0.47, -0.29, 12.33, 2.10, 1.48, 6.80, repro,
2011-07-31,-1.62, 1.67, 12.33, 2.11, 1.49, 6.86, repro,
2011-08-01,-0.67, 0.72, 14.45, 2.15, 1.53, 7.02, repro,
2011-08-02,-2.43, 0.37, 17.71, 2.13, 1.53, 6.99, repro,
2011-08-03,-1.50, -1.48, 13.14, 2.21, 1.59, 7.27, repro,
2011-08-04,-0.92, 0.94, 11.56, 2.15, 1.53, 7.03, repro,
2011-08-05,-2.97, -1.12, 19.06, 2.15, 1.53, 7.02, repro,
2011-08-06,-2.18, 0.12, 11.77, 2.14, 1.54, 7.00, repro,
2011-08-07,-1.88, 0.74, 21.22, 2.30, 1.76, 7.84, repro,
2011-08-08,-1.65, 0.62, 12.46, 2.10, 1.51, 6.88, repro,
2011-08-09,-0.39, -1.32, 13.08, 2.31, 1.75, 7.68, repro,
2011-08-10,-0.63, -0.24, 13.47, 2.09, 1.51, 6.87, repro,
2011-08-11,-0.76, -0.52, 20.04, 2.09, 1.51, 7.00, repro,
2011-08-12,-1.02, 0.48, 9.85, 2.10, 1.52, 7.05, repro,
2011-08-13,-1.07, 0.12, 10.28, 2.10, 1.53, 6.98, repro,
2011-08-14,-0.10, 0.93, 11.34, 2.11, 1.53, 7.06, repro,
2011-08-15,-0.31, 1.19, 12.28, 2.09, 1.52, 6.97, repro,
2011-08-16,-0.25, 0.04, 16.06, 2.10, 1.50, 6.92, repro,
2011-08-17,-2.38, 0.10, 13.00, 2.10, 1.50, 6.90, repro,
2011-08-18,-1.13, 0.32, 10.11, 2.11, 1.52, 6.90, repro,
2011-08-19,-0.49, -0.50, 14.63, 2.08, 1.49, 6.84, repro,
2011-08-20,0.63, -0.20, 14.14, 2.23, 1.62, 7.64, repro,
2011-08-21,-3.13, 0.35, 16.78, 2.06, 1.49, 6.82, repro,
2011-08-22,-1.56, -1.03, 16.28, 2.12, 1.54, 7.01, repro,
2011-08-23,-1.07, -0.57, 14.98, 2.16, 1.55, 7.07, repro,
2011-08-24,-0.58, -0.50, 16.21, 2.08, 1.49, 6.83, repro,
2011-08-25,1.90, -1.85, 20.16, 2.11, 1.50, 6.92, repro,
2011-08-26,-1.07, -1.68, 21.09, 2.14, 1.58, 7.11, repro,
2011-08-27,-2.47, 0.32, 12.18, 2.10, 1.51, 6.92, repro,
2011-08-28,-3.64, 0.38, 11.72, 2.10, 1.51, 6.92, repro,
2011-08-29,-0.53, -0.83, 14.71, 2.10, 1.51, 6.92, repro,
2011-08-30,-2.90, 0.21, 18.53, 2.14, 1.51, 6.94, repro,
2011-08-31,-0.81, -0.21, 20.57, 2.18, 1.53, 7.13, repro,
2011-09-01,-2.08, -0.13, 15.80, 2.14, 1.53, 7.06, repro,
2011-09-02,-3.32, 0.14, 11.57, 2.19, 1.55, 7.19, repro,
2011-09-03,-1.05, -0.42, 21.06, 2.09, 1.50, 6.85, repro,
2011-09-04,-1.83, 0.69, 15.68, 2.09, 1.50, 6.86, repro,
2011-09-05,-1.25, 0.22, 21.02, 2.18, 1.57, 7.11, repro,
2011-09-06,-1.13, 0.13, 18.04, 2.10, 1.51, 6.97, repro,
2011-09-07,-2.14, 0.28, 12.38, 2.13, 1.53, 7.00, repro,
2011-09-08,-1.35, 0.28, 10.23, 2.09, 1.50, 6.83, repro,
2011-09-09,-2.48, 0.51, 13.19, 2.16, 1.56, 7.05, repro,
2011-09-10,-2.43, -0.23, 18.00, 2.12, 1.52, 6.91, repro,
2011-09-11,-1.80, -1.04, 17.59, 2.08, 1.50, 6.87, repro,
2011-09-12,-2.26, 0.09, 16.44, 2.14, 1.57, 7.10, repro,
2011-09-13,-1.58, -0.04, 14.56, 2.09, 1.50, 6.90, repro,
2011-09-14,-2.58, -0.38, 19.27, 2.09, 1.51, 6.91, repro,
2011-09-15,-2.22, 1.16, 14.80, 2.09, 1.49, 6.83, repro,
2011-09-16,-1.22, -0.66, 17.73, 2.15, 1.57, 7.11, repro,
2011-09-17,-1.19, -0.43, 17.73, 2.13, 1.55, 6.99, repro,
2011-09-18,-2.10, 0.32, 15.19, 2.09, 1.52, 6.93, repro,
2011-09-19,-1.60, -0.80, 13.04, 2.17, 1.60, 7.22, repro,
2011-09-20,-1.77, -0.10, 15.47, 2.12, 1.54, 6.94, repro,
2011-09-21,-2.15, -0.30, 15.01, 2.07, 1.49, 6.79, repro,
2011-09-22,-0.80, -1.09, 16.94, 2.18, 1.56, 7.07, repro,
2011-09-23,-1.18, 1.34, 13.30, 2.15, 1.59, 7.09, repro,
2011-09-24,-0.40, 0.72, 20.59, 2.11, 1.53, 6.92, repro,
2011-09-25,-3.55, -0.89, 21.91, 2.17, 1.56, 7.10, repro,
2011-09-26,-1.32, 0.39, 20.05, 2.20, 1.56, 7.11, repro,
2011-09-27,-1.13, 0.47, 26.77, 2.13, 1.54, 6.98, repro,
2011-09-28,-2.25, 0.51, 12.61, 2.16, 1.57, 7.02, repro,
2011-09-29,-0.21, -0.00, 16.97, 2.17, 1.56, 7.08, repro,
2011-09-30,-1.43, 1.30, 23.48, 2.16, 1.58, 7.11, repro,
2011-10-01,0.33, 0.19, 20.91, 2.11, 1.51, 6.88, repro,
2011-10-02,-1.10, 0.29, 20.38, 2.11, 1.50, 6.86, repro,
2011-10-03,-1.84, 0.13, 17.81, 2.11, 1.50, 6.85, repro,
2011-10-04,-2.49, 2.22, 16.56, 2.13, 1.55, 7.00, repro,
2011-10-05,-2.07, 1.39, 24.97, 2.18, 1.55, 7.03, repro,
2011-10-06,-0.58, 0.23, 22.51, 2.12, 1.53, 6.93, repro,
2011-10-07,-1.36, -1.94, 21.52, 2.17, 1.52, 6.98, repro,
2011-10-08,0.06, -0.48, 19.95, 2.19, 1.61, 7.14, repro,
2011-10-09,-0.62, 0.89, 15.48, 2.16, 1.55, 7.03, repro,
2011-10-10,-0.06, 1.22, 24.19, 2.19, 1.57, 7.13, repro,
2011-10-11,-0.23, -0.40, 28.57, 2.24, 1.59, 7.17, repro,
2011-10-12,0.10, -0.99, 20.12, 2.13, 1.51, 6.92, repro,
2011-10-13,-1.94, 0.18, 14.46, 2.21, 1.59, 7.16, repro,
2011-10-14,-0.31, 0.29, 23.10, 2.19, 1.56, 7.09, repro,
2011-10-15,1.02, -0.06, 17.70, 2.15, 1.53, 7.01, repro,
2011-10-16,-0.71, 0.35, 22.79, 2.15, 1.52, 6.95, repro,
2011-10-17,-1.30, 0.65, 12.59, 2.13, 1.52, 6.91, repro,
2011-10-18,-1.09, 0.68, 14.69, 2.18, 1.57, 7.08, repro,
2011-10-19,-0.44, 0.19, 16.97, 2.31, 1.74, 7.73, repro,
2011-10-20,-1.54, 0.65, 18.13, 2.13, 1.54, 6.98, repro,
2011-10-21,-2.02, 0.59, 11.38, 2.13, 1.51, 6.91, repro,
2011-10-22,-0.80, 0.46, 15.74, 2.17, 1.56, 7.04, repro,
2011-10-23,-1.85, 1.61, 17.49, 2.34, 1.66, 7.47, repro,
2011-10-24,-1.63, 0.06, 13.56, 2.12, 1.53, 6.98, repro,
2011-10-25,0.41, -0.05, 9.14, 2.20, 1.57, 7.19, repro,
2011-10-26,-1.42, 0.87, 9.70, 2.17, 1.55, 7.05, repro,
2011-10-27,-0.27, 0.37, 15.26, 2.13, 1.51, 6.88, repro,
2011-10-28,-1.69, 0.38, 17.30, 2.11, 1.52, 6.89, repro,
2011-10-29,-1.66, 0.23, 17.37, 2.15, 1.52, 6.96, repro,
2011-10-30,-1.59, 0.56, 13.55, 2.14, 1.53, 7.00, repro,
2011-10-31,-1.94, 1.73, 19.82, 2.10, 1.50, 6.84, repro,
2011-11-01,-1.59, 0.31, 13.76, 2.21, 1.61, 7.18, repro,
2011-11-02,-0.63, 0.70, 11.13, 2.20, 1.55, 7.09, repro,
2011-11-03,-2.12, -0.66, 11.16, 2.20, 1.56, 7.13, repro,
2011-11-04,-1.86, 2.00, 21.50, 2.16, 1.58, 7.16, repro,
2011-11-05,0.74, -0.25, 24.22, 2.19, 1.55, 7.15, repro,
2011-11-06,-0.26, 0.36, 20.38, 2.19, 1.57, 7.15, repro,
2011-11-07,-1.08, -0.08, 15.37, 2.24, 1.59, 7.23, repro,
2011-11-08,-0.66, 0.92, 2.36, 2.18, 1.56, 7.20, repro,
2011-11-09,-0.27, -0.04, 6.91, 2.14, 1.54, 6.96, repro,
2011-11-10,-1.35, 0.54, 9.76, 2.15, 1.53, 6.92, repro,
2011-11-11,-0.70, 0.40, 19.87, 2.18, 1.57, 7.01, repro,
2011-11-12,-1.09, -0.85, 19.80, 2.17, 1.56, 7.12, repro,
2011-11-13,1.04, 0.36, 23.09, 2.15, 1.53, 6.97, repro,
2011-11-14,-1.03, -0.04, 19.02, 2.17, 1.55, 7.12, repro,
2011-11-15,-1.39, -0.75, 17.52, 2.13, 1.54, 6.99, repro,
2011-11-16,-0.14, 0.87, 11.41, 2.16, 1.53, 7.04, repro,
2011-11-17,-0.03, -1.44, 15.40, 2.17, 1.53, 7.05, repro,
2011-11-18,-0.70, -0.53, 15.68, 2.17, 1.55, 7.12, repro,
2011-11-19,0.59, 1.23, 20.77, 2.14, 1.53, 7.00, repro,
2011-11-20,-0.30, 0.40, 18.46, 2.23, 1.64, 7.24, repro,
2011-11-21,-0.79, 0.95, 16.83, 2.19, 1.58, 7.11, repro,
2011-11-22,-1.22, -0.04, 11.42, 2.15, 1.52, 6.98, repro,
2011-11-23,-5.01, -1.86, 13.44, 2.21, 1.56, 7.09, repro,
2011-11-24,-2.36, -0.12, 20.26, 2.12, 1.50, 6.86, repro,
2011-11-25,-0.47, 0.40, 10.47, 2.14, 1.51, 6.95, repro,
2011-11-26,-0.64, 1.11, 7.02, 2.10, 1.50, 6.86, repro,
2011-11-27,-1.89, 1.51, 8.69, 2.15, 1.55, 7.04, repro,
2011-11-28,-0.88, 0.83, 12.38, 2.15, 1.55, 7.04, repro,
2011-11-29,-1.85, 0.79, 11.93, 2.13, 1.55, 7.05, repro,
2011-11-30,-1.44, -0.08, 11.93, 2.22, 1.57, 7.28, repro,
2011-12-01,-1.17, -0.44, 11.75, 2.13, 1.51, 6.92, repro,
2011-12-02,-1.21, 0.56, 11.13, 2.18, 1.56, 7.08, repro,
2011-12-03,-1.30, -0.14, 8.93, 2.19, 1.59, 7.22, repro,
2011-12-04,-2.13, -0.37, 15.11, 2.14, 1.53, 7.02, repro,
2011-12-05,-0.36, 0.01, 4.61, 2.15, 1.56, 7.07, repro,
2011-12-06,-1.42, -0.45, 14.55, 3.79, 2.89, 12.60, repro,
2011-12-07,-0.65, 0.17, 13.81, 2.14, 1.54, 7.01, repro,
2011-12-08,-0.47, 1.12, 10.12, 2.12, 1.52, 6.94, repro,
2011-12-09,-1.76, 0.36, 11.53, 2.12, 1.51, 6.93, repro,
2011-12-10,-2.91, 1.16, 8.22, 2.09, 1.50, 6.86, repro,
2011-12-11,-0.89, 0.04, 14.00, 2.13, 1.53, 6.99, repro,
2011-12-12,-1.83, 0.38, 17.90, 2.11, 1.51, 6.90, repro,
2011-12-13,-2.00, 0.81, 15.00, 2.14, 1.56, 7.07, repro,
2011-12-14,-2.00, -0.08, 16.47, 2.17, 1.57, 7.15, repro,
2011-12-15,-1.70, 0.34, 9.87, 2.20, 1.56, 7.16, repro,
2011-12-16,-1.29, 0.38, 10.18, 2.17, 1.56, 7.08, repro,
2011-12-17,-2.79, 1.01, 9.71, 2.09, 1.50, 6.84, repro,
2011-12-18,-2.36, 1.18, 13.89, 2.10, 1.49, 6.84, repro,
2011-12-19,-2.72, 0.07, 14.21, 2.11, 1.50, 6.91, repro,
2011-12-20,-0.90, 0.51, 13.58, 2.18, 1.59, 7.18, repro,
2011-12-21,0.14, 0.50, 12.17, 2.10, 1.49, 6.82, repro,
2011-12-22,-1.29, 0.84, 8.69, 2.11, 1.51, 6.86, repro,
2011-12-23,-1.97, 1.24, 6.69, 2.16, 1.53, 6.95, repro,
2011-12-24,-1.01, 0.02, 5.43, 2.23, 1.64, 7.29, repro,
2011-12-25,-2.22, 0.42, 9.26, 2.15, 1.54, 6.98, repro,
2011-12-26,-2.40, 0.02, 15.05, 2.14, 1.53, 6.91, repro,
2011-12-27,-2.03, 0.07, 13.97, 2.12, 1.53, 6.91, repro,
2011-12-28,-1.44, 0.70, 8.12, 2.14, 1.53, 6.96, repro,
2011-12-29,-2.03, -0.99, 10.51, 2.15, 1.54, 6.99, repro,
2011-12-30,-1.22, -1.73, 14.01, 2.18, 1.56, 7.18, repro,
2011-12-31,-0.34, 0.23, 12.51, 2.10, 1.50, 6.81, repro,
2012-01-01,-0.81, 0.72, 5.30, 2.09, 1.50, 6.79, repro,
2012-01-02,-0.34, 0.28, 13.43, 2.10, 1.50, 6.85, repro,
2012-01-03,-1.28, 0.19, 11.53, 2.13, 1.52, 6.85, repro,
2012-01-04,-0.24, 0.13, 13.05, 2.16, 1.53, 6.97, repro,
2012-01-05,-2.53, -0.37, 16.09, 2.16, 1.55, 7.02, repro,
2012-01-06,-1.03, 0.12, 14.70, 2.11, 1.50, 6.83, repro,
2012-01-07,-1.07, -0.07, 17.74, 2.13, 1.52, 6.90, repro,
2012-01-08,-2.03, 0.02, 11.92, 2.08, 1.48, 6.74, repro,
2012-01-09,-0.34, 0.26, 13.11, 2.13, 1.51, 6.85, repro,
2012-01-10,-0.20, 0.84, 18.35, 2.12, 1.49, 6.83, repro,
2012-01-11,-0.70, 1.14, 7.92, 2.15, 1.52, 6.96, repro,
2012-01-12,-0.87, 0.24, 13.99, 2.10, 1.50, 6.84, repro,
2012-01-13,-1.57, -0.19, 14.19, 2.14, 1.52, 6.95, repro,
2012-01-14,-1.36, 0.28, 15.28, 2.13, 1.51, 6.86, repro,
2012-01-15,-0.70, -1.35, 14.75, 2.13, 1.52, 6.97, repro,
2012-01-16,-0.32, -0.85, 16.09, 2.11, 1.50, 6.87, repro,
2012-01-17,-0.74, -1.08, 15.41, 2.11, 1.50, 6.86, repro,
2012-01-18,-0.23, -0.65, 16.45, 2.11, 1.50, 6.89, repro,
2012-01-19,4.03, 1.03, 16.34, 2.11, 1.51, 6.91, repro,
2012-01-20,-0.82, 0.98, 13.14, 2.08, 1.48, 6.74, repro,
2012-01-21,1.14, -0.78, 25.77, 2.12, 1.54, 7.02, repro,
2012-01-22,0.86, 0.42, 14.47, 2.13, 1.52, 6.97, repro,
2012-01-23,1.55, 0.00, 16.35, 2.16, 1.55, 7.09, repro,
2012-01-24,0.09, -0.06, 12.32, 2.14, 1.54, 7.01, repro,
2012-01-25,0.85, -1.45, 10.75, 2.11, 1.51, 6.84, repro,
2012-01-26,0.67, 0.07, 7.73, 2.25, 1.65, 7.47, repro,
2012-01-27,2.00, 0.35, 4.58, 2.14, 1.55, 7.04, repro,
2012-01-28,-0.13, 1.28, 4.41, 2.12, 1.52, 6.93, repro,
2012-01-29,-0.54, 1.46, 9.59, 2.11, 1.52, 6.94, repro,
2012-01-30,-1.90, -0.06, 15.39, 2.11, 1.51, 6.90, repro,
2012-01-31,-0.49, -0.69, 20.95, 2.06, 1.49, 6.74, repro,
2012-02-01,0.66, 0.38, 19.21, 2.13, 1.52, 6.90, repro,
2012-02-02,0.09, 0.68, 8.60, 2.12, 1.53, 6.94, repro,
2012-02-03,0.20, 0.26, 10.70, 2.09, 1.50, 6.84, repro,
2012-02-04,-0.80, 0.95, 10.19, 2.21, 1.63, 7.45, repro,
2012-02-05,0.08, -0.61, 12.85, 2.15, 1.59, 7.23, repro,
2012-02-06,-0.27, -0.63, 10.11, 2.26, 1.66, 7.77, repro,
2012-02-07,0.31, 0.82, 7.93, 2.18, 1.55, 7.08, repro,
2012-02-08,0.33, -0.23, 8.17, 2.13, 1.51, 6.88, repro,
2012-02-09,-0.98, -0.18, 9.06, 2.22, 1.61, 7.30, repro,
2012-02-10,1.61, 0.50, 10.55, 2.12, 1.53, 6.91, repro,
2012-02-11,-0.91, 0.66, 11.12, 2.13, 1.54, 6.95, repro,
2012-02-12,-0.71, -1.12, 16.09, 2.14, 1.53, 6.95, repro,
2012-02-13,-0.49, -0.32, 16.15, 2.12, 1.51, 6.84, repro,
2012-02-14,-1.39, -0.81, 17.96, 2.15, 1.52, 6.93, repro,
2012-02-15,0.39, -0.37, 17.06, 2.11, 1.53, 6.89, repro,
2012-02-16,-1.88, -0.63, 8.65, 2.10, 1.52, 6.96, repro,
2012-02-17,-0.20, -0.22, 11.31, 2.10, 1.50, 6.86, repro,
2012-02-18,-1.36, -0.51, 10.46, 2.10, 1.50, 6.87, repro,
2012-02-19,-0.83, -0.70, 15.84, 2.09, 1.49, 6.81, repro,
2012-02-20,-1.40, -0.34, 17.24, 2.08, 1.49, 6.78, repro,
2012-02-21,-0.56, -0.88, 17.87, 2.15, 1.54, 7.07, repro,
2012-02-22,-2.35, -2.73, 21.97, 2.15, 1.54, 7.06, repro,
2012-02-23,-1.38, -0.98, 10.55, 2.13, 1.51, 6.97, repro,
2012-02-24,-1.40, 0.55, 14.31, 2.11, 1.49, 6.83, repro,
2012-02-25,-2.33, -1.58, 11.26, 2.13, 1.51, 6.89, repro,
2012-02-26,0.23, 0.06, 13.72, 2.13, 1.52, 6.95, repro,
2012-02-27,-0.31, -0.55, 13.90, 2.18, 1.56, 7.10, repro,
2012-02-28,0.10, -1.30, 20.13, 2.17, 1.54, 7.04, repro,
2012-02-29,-3.09, -0.05, 18.71, 2.11, 1.50, 6.88, repro,
2012-03-01,-1.08, -0.21, 17.66, 2.17, 1.52, 6.98, repro,
2012-03-02,-2.33, -1.18, 15.00, 2.20, 1.56, 7.11, repro,
2012-03-03,-0.66, 0.10, 9.98, 2.14, 1.53, 6.99, repro,
2012-03-04,-1.09, -1.18, 10.02, 2.16, 1.55, 7.11, repro,
2012-03-05,-2.54, -0.93, 13.78, 2.28, 1.64, 7.44, repro,
2012-03-06,-1.58, -0.41, 16.24, 2.22, 1.57, 7.11, repro,
2012-03-07,-1.02, -0.87, 22.24, 2.31, 1.62, 7.39, repro,
2012-03-08,-1.50, 0.56, 6.87, 2.21, 1.56, 7.17, repro,
2012-03-09,0.21, 0.12, 7.54, 2.19, 1.55, 7.09, repro,
2012-03-10,-1.15, -0.03, 18.08, 2.16, 1.52, 6.92, repro,
2012-03-11,-2.30, -2.04, 15.20, 2.17, 1.53, 7.01, repro,
2012-03-12,-2.96, -0.23, 19.96, 2.17, 1.52, 6.97, repro,
2012-03-13,-3.36, -2.34, 17.01, 2.15, 1.52, 6.93, repro,
2012-03-14,1.54, -0.28, 13.92, 2.15, 1.53, 7.00, repro,
2012-03-15,-2.55, -0.16, 15.66, 2.16, 1.52, 6.98, repro,
2012-03-16,-0.68, -1.44, 14.95, 2.12, 1.49, 6.82, repro,
2012-03-17,-1.43, 0.50, 13.23, 2.16, 1.52, 6.95, repro,
2012-03-18,-0.80, -0.99, 19.67, 2.27, 1.56, 7.15, repro,
2012-03-19,-0.70, -1.28, 15.46, 2.14, 1.51, 6.90, repro,
2012-03-20,0.52, -0.70, 13.13, 2.07, 1.46, 6.65, repro,
2012-03-21,-2.94, -2.21, 10.95, 2.21, 1.55, 7.11, repro,
2012-03-22,-2.42, -0.63, 0.05, 2.18, 1.56, 7.12, repro,
2012-03-23,0.51, -2.06, 7.73, 2.37, 1.77, 8.27, repro,
2012-03-24,-0.20, -1.01, 7.77, 2.13, 1.49, 6.84, repro,
2012-03-25,0.31, -1.26, 13.56, 2.10, 1.49, 6.79, repro,
2012-03-26,-1.52, -0.67, 15.85, 2.13, 1.52, 6.87, repro,
2012-03-27,-1.21, -0.57, 11.12, 2.11, 1.49, 6.78, repro,
2012-03-28,-2.50, -0.12, 13.42, 2.16, 1.52, 6.97, repro,
2012-03-29,0.20, 0.82, 9.79, 2.11, 1.47, 6.74, repro,
2012-03-30,-7.38, -4.21, 9.57, 2.10, 1.48, 6.76, repro,
2012-03-31,-3.12, -1.77, 12.42, 2.09, 1.48, 6.74, repro,
2012-04-01,-1.57, -1.53, 15.66, 2.08, 1.49, 6.79, repro,
2012-04-02,-0.72, 0.18, 9.47, 2.12, 1.51, 6.90, repro,
2012-04-03,-0.48, 1.10, 5.70, 2.12, 1.49, 6.88, repro,
2012-04-04,-0.40, 0.32, 12.07, 2.10, 1.49, 6.78, repro,
2012-04-05,-0.57, -0.27, 10.16, 2.08, 1.47, 6.73, repro,
2012-04-06,-0.78, -1.02, 12.57, 2.08, 1.49, 6.74, repro,
2012-04-07,-0.86, -0.08, 6.08, 2.07, 1.50, 6.82, repro,
2012-04-08,-0.17, 0.62, 1.10, 2.13, 1.51, 6.92, repro,
2012-04-09,-1.85, 0.11, 7.04, 2.15, 1.52, 7.00, repro,
2012-04-10,-1.40, 0.11, 7.29, 2.09, 1.48, 6.79, repro,
2012-04-11,-0.14, 0.70, 16.39, 2.10, 1.49, 6.83, repro,
2012-04-12,-0.31, 0.77, 15.79, 2.14, 1.55, 7.09, repro,
2012-04-13,-0.51, -0.06, 11.38, 2.11, 1.52, 6.99, repro,
2012-04-14,0.08, -0.12, 10.21, 2.14, 1.53, 7.02, repro,
2012-04-15,-0.23, -0.06, 9.12, 2.09, 1.49, 6.83, repro,
2012-04-16,-0.37, 0.92, 11.69, 2.08, 1.49, 6.80, repro,
2012-04-17,-0.31, 0.31, 9.57, 2.08, 1.50, 6.82, repro,
2012-04-18,-0.11, -0.63, 12.07, 2.12, 1.55, 7.08, repro,
2012-04-19,-0.23, 0.32, 5.19, 2.23, 1.57, 7.20, repro,
2012-04-20,0.37, -0.19, 3.73, 2.12, 1.50, 6.92, repro,
2012-04-21,-0.49, 1.26, 2.32, 2.05, 1.47, 6.67, repro,
2012-04-22,-1.95, 0.40, 8.76, 2.07, 1.48, 6.74, repro,
2012-04-23,-0.61, 0.33, 5.51, 2.07, 1.49, 6.80, repro,
2012-04-24,-1.14, -0.33, 15.12, 2.15, 1.57, 7.09, repro,
2012-04-25,-0.58, -0.63, 11.88, 2.25, 1.64, 7.57, repro,
2012-04-26,-1.46, -0.10, 13.80, 2.10, 1.49, 6.85, repro,
2012-04-27,-1.77, 0.80, 7.79, 2.13, 1.48, 6.72, repro,
2012-04-28,-0.05, 0.16, 7.46, 2.07, 1.49, 6.74, repro,
2012-04-29,-0.38, 0.06, 9.12, 2.05, 1.48, 6.68, repro,
2012-04-30,-0.65, 1.45, 9.03, 2.08, 1.50, 6.77, repro,
2012-05-01,-0.28, -0.65, 18.54, 2.11, 1.54, 6.96, repro,
2012-05-02,-0.86, 0.64, 15.17, 2.21, 1.61, 7.31, repro,
2012-05-03,-0.53, 0.58, 14.94, 2.05, 1.48, 6.67, repro,
2012-05-04,0.81, 0.17, 9.96, 2.07, 1.51, 6.81, repro,
2012-05-05,0.17, 0.03, 4.85, 2.05, 1.48, 6.68, repro,
2012-05-06,-0.89, -0.06, -4.04, 2.63, 2.02, 8.79, repro,
2012-05-07,-0.19, 0.05, 4.02, 2.27, 1.62, 7.43, repro,
2012-05-08,-1.52, 0.93, 7.39, 2.09, 1.51, 6.85, repro,
2012-05-09,-1.05, 1.58, 9.05, 2.04, 1.49, 6.76, repro,
2012-05-10,-2.49, -0.48, 10.46, 2.06, 1.47, 6.67, repro,
2012-05-11,-1.22, 0.61, 4.05, 2.04, 1.48, 6.65, repro,
2012-05-12,-1.23, 0.58, 3.60, 2.05, 1.48, 6.70, repro,
2012-05-13,-1.31, 0.64, 1.41, 2.06, 1.49, 6.78, repro,
2012-05-14,-0.29, 0.29, 7.55, 2.04, 1.47, 6.66, repro,
2012-05-15,-1.17, 0.45, 8.74, 2.05, 1.49, 6.74, repro,
2012-05-16,-0.66, -0.38, 10.09, 2.06, 1.48, 6.70, repro,
2012-05-17,-0.67, -0.38, 7.57, 2.10, 1.49, 6.83, repro,
2012-05-18,-0.27, -0.87, 12.94, 2.10, 1.52, 6.88, repro,
2012-05-19,-1.25, -0.57, 15.11, 2.04, 1.46, 6.61, repro,
2012-05-20,-0.78, 0.33, 13.15, 2.07, 1.51, 6.80, repro,
2012-05-21,-1.79, 0.97, 15.72, 2.08, 1.52, 6.85, repro,
2012-05-22,0.74, 0.85, 12.60, 2.16, 1.53, 6.98, repro,
2012-05-23,-0.79, 0.55, 15.15, 2.10, 1.51, 6.81, repro,
2012-05-24,0.02, 0.50, 12.85, 2.13, 1.53, 6.99, repro,
2012-05-25,0.97, -1.78, 19.25, 2.12, 1.52, 6.93, repro,
