PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFP0
Station name,MarshalZerCO2007
Begin Date, 2007-03-15
End Date, 2019-03-28
Release Date, 2021-08-28
Reference position, 39.9496047350 North Latitude, -105.1944041498 East Longitude, 1728.73740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-22,-2.23, -0.05, 12.35, 2.23, 1.75, 7.67, repro,
2013-09-23,-1.57, -1.88, 4.08, 2.25, 1.73, 7.69, repro,
2013-09-24,-0.25, 0.36, 0.48, 2.20, 1.75, 7.73, repro,
2013-09-25,-1.51, -1.92, 10.56, 2.18, 1.75, 7.58, repro,
2013-09-26,-2.86, -2.07, 12.33, 2.12, 1.68, 7.33, repro,
2013-09-27,-1.94, -0.04, 12.24, 2.22, 1.74, 7.68, repro,
2013-09-28,-0.46, -3.57, 10.54, 2.27, 1.82, 8.01, repro,
2013-09-29,-2.04, -0.30, 14.40, 2.22, 1.77, 7.73, repro,
2013-09-30,-3.76, -2.76, 14.45, 2.19, 1.77, 7.72, repro,
2013-10-01,-0.79, -1.29, 14.87, 2.23, 1.77, 7.76, repro,
2013-10-02,-0.30, -0.04, 6.09, 2.16, 1.77, 7.61, repro,
2013-10-03,0.69, -1.04, 13.86, 2.25, 1.77, 7.93, repro,
2013-10-04,-6.78, -1.41, 11.64, 2.30, 1.85, 8.15, repro,
2013-10-05,0.65, -0.77, 0.33, 2.18, 1.79, 7.70, repro,
2013-10-06,-1.01, -1.91, 0.37, 2.19, 1.72, 7.55, repro,
2013-10-07,-0.53, -0.29, 3.98, 2.16, 1.74, 7.59, repro,
2013-10-08,-1.53, -0.50, 14.09, 2.21, 1.72, 7.74, repro,
2013-10-09,-0.99, -1.36, 12.84, 2.17, 1.71, 7.55, repro,
2013-10-10,0.32, -1.75, 9.46, 2.15, 1.70, 7.48, repro,
2013-10-11,-1.94, -0.75, 11.04, 2.15, 1.71, 7.50, repro,
2013-10-12,-2.27, -0.21, 11.73, 2.24, 1.78, 7.86, repro,
2013-10-13,-1.24, 0.85, 4.95, 2.25, 1.79, 7.90, repro,
2013-10-14,-1.10, 1.41, 9.63, 2.26, 1.80, 7.95, repro,
2013-10-15,-0.55, -0.90, 0.64, 2.24, 1.80, 7.97, repro,
2013-10-16,-0.38, -0.69, 11.47, 2.25, 1.83, 7.97, repro,
2013-10-17,-1.42, 0.07, 7.98, 2.27, 1.79, 7.98, repro,
2013-10-18,-1.22, 0.31, 6.73, 2.22, 1.77, 7.70, repro,
2013-10-19,0.12, -0.15, 6.94, 2.21, 1.81, 7.89, repro,
2013-10-20,-2.11, 1.28, 2.96, 2.16, 1.75, 7.69, repro,
2013-10-21,-1.85, 0.93, 11.68, 2.40, 1.96, 8.61, repro,
2013-10-22,0.51, -0.71, 4.48, 2.16, 1.72, 7.61, repro,
2013-10-23,0.52, -0.39, 7.30, 2.17, 1.70, 7.49, repro,
2013-10-24,0.58, -0.78, 4.01, 2.20, 1.80, 7.87, repro,
2013-10-25,0.27, 0.72, 0.17, 2.21, 1.80, 7.90, repro,
2013-10-26,-0.74, -0.30, 5.97, 2.22, 1.82, 7.90, repro,
2013-10-27,-0.69, -0.83, 1.98, 2.70, 2.11, 9.10, repro,
2013-10-28,-1.49, -0.20, 4.09, 2.26, 1.80, 8.04, repro,
2013-10-29,-2.17, -0.67, 8.84, 2.23, 1.82, 7.97, repro,
2013-10-30,0.80, -3.28, 22.92, 2.53, 2.03, 9.01, repro,
2013-10-31,-0.99, -0.76, 13.38, 2.16, 1.74, 7.64, repro,
2013-11-01,-1.24, -0.86, 11.18, 2.24, 1.90, 8.22, repro,
2013-11-02,-0.99, -1.75, 2.98, 2.26, 1.81, 8.09, repro,
2013-11-03,-1.08, -0.53, 2.98, 2.35, 1.86, 8.30, repro,
2013-11-04,0.97, -0.56, 4.19, 2.31, 1.87, 8.21, repro,
2013-11-05,-0.56, -1.31, 8.10, 2.21, 1.77, 7.75, repro,
2013-11-06,-0.58, -2.83, -5.83, 2.18, 1.74, 7.63, repro,
2013-11-07,-0.37, -2.08, -1.45, 2.31, 1.85, 8.21, repro,
2013-11-08,-0.35, -4.99, 18.03, 2.21, 1.78, 7.96, repro,
2013-11-09,-0.87, 0.21, 11.80, 2.18, 1.71, 7.63, repro,
2013-11-10,-1.39, -0.77, 2.17, 2.20, 1.71, 7.66, repro,
2013-11-11,0.04, 0.02, -2.46, 2.09, 1.66, 7.31, repro,
2013-11-12,0.16, 0.64, -6.77, 2.20, 1.78, 7.81, repro,
2013-11-13,-0.92, -1.09, -4.57, 2.15, 1.75, 7.68, repro,
2013-11-14,-0.23, -0.25, 14.13, 2.44, 2.14, 9.08, repro,
2013-11-15,-3.33, -3.11, 15.19, 2.19, 1.75, 7.75, repro,
2013-11-16,0.30, 0.14, 14.34, 2.19, 1.71, 7.62, repro,
2013-11-17,-0.26, -3.58, 17.04, 2.24, 1.80, 7.90, repro,
2013-11-18,0.38, -2.42, 7.32, 2.26, 1.86, 8.03, repro,
2013-11-19,1.39, -0.54, 6.90, 2.30, 1.83, 8.35, repro,
2013-11-20,0.51, 0.30, -2.23, 2.23, 1.78, 7.79, repro,
2013-11-21,0.64, 0.33, 3.51, 2.26, 1.84, 8.06, repro,
2013-11-22,1.06, -1.29, -8.76, 2.26, 1.78, 7.83, repro,
2013-11-23,0.87, 0.17, -7.21, 2.27, 1.78, 7.76, repro,
2013-11-24,-0.10, -0.07, 2.69, 2.23, 1.78, 7.94, repro,
2013-11-25,0.20, -0.61, 3.52, 2.25, 1.83, 7.84, repro,
2013-11-26,-0.33, -0.12, 1.67, 2.23, 1.79, 7.97, repro,
2013-11-27,0.17, -0.63, -3.92, 2.19, 1.72, 7.67, repro,
2013-11-28,-0.76, -0.18, 0.27, 2.20, 1.78, 7.78, repro,
2013-11-29,0.13, -0.19, -5.68, 2.25, 1.86, 7.99, repro,
2013-11-30,-0.28, -0.78, -2.00, 2.17, 1.70, 7.44, repro,
2013-12-01,0.44, -0.31, 2.49, 2.22, 1.77, 7.72, repro,
2013-12-03,0.98, -7.33, 15.80, 2.18, 1.78, 7.72, repro,
2013-12-04,1.05, -1.79, 6.62, 2.30, 1.89, 8.25, repro,
2013-12-05,0.66, -1.64, 4.52, 2.43, 1.99, 8.83, repro,
2013-12-06,-0.77, -0.54, 6.70, 2.42, 1.97, 8.72, repro,
2013-12-07,-0.11, -1.14, 1.09, 2.33, 1.89, 8.23, repro,
2013-12-08,-0.69, -1.28, 5.32, 2.39, 2.00, 8.62, repro,
2013-12-09,-1.04, 1.24, 3.80, 2.26, 1.86, 8.05, repro,
2013-12-10,-0.56, -4.07, -1.61, 2.23, 1.75, 7.69, repro,
2013-12-11,-0.13, -2.88, -0.94, 2.28, 1.81, 8.08, repro,
2013-12-12,-1.18, -0.22, 3.51, 2.33, 1.88, 8.31, repro,
2013-12-13,-0.65, -0.85, 4.50, 2.28, 1.84, 8.01, repro,
2013-12-14,0.05, -0.47, 0.49, 2.15, 1.73, 7.43, repro,
2013-12-15,-0.11, -1.20, 4.19, 2.31, 1.84, 8.05, repro,
2013-12-16,2.02, 1.27, 5.91, 2.19, 1.75, 7.67, repro,
2013-12-17,-1.11, -0.48, -0.92, 2.15, 1.72, 7.50, repro,
2013-12-18,-1.61, -4.49, 3.74, 2.17, 1.69, 7.48, repro,
2013-12-19,1.96, -1.49, 11.58, 2.22, 1.78, 7.77, repro,
2013-12-20,0.81, -0.75, 11.20, 2.26, 1.83, 8.07, repro,
2013-12-21,0.34, -1.04, 20.58, 2.34, 1.89, 8.22, repro,
2013-12-22,0.04, -1.41, 6.32, 2.24, 1.83, 7.93, repro,
2013-12-23,0.43, 0.06, 4.58, 2.20, 1.80, 7.81, repro,
2013-12-24,-2.19, -0.20, 0.18, 2.16, 1.71, 7.47, repro,
2013-12-25,-1.00, 1.05, 3.84, 2.25, 1.78, 7.83, repro,
2013-12-26,0.85, -0.20, -6.05, 2.19, 1.74, 7.58, repro,
2013-12-27,-1.60, -0.67, 1.53, 2.19, 1.77, 7.69, repro,
2013-12-28,-1.17, -0.93, 3.43, 2.34, 1.87, 8.17, repro,
2013-12-29,-0.92, 0.45, 5.81, 2.60, 2.21, 9.33, repro,
2013-12-30,-1.22, 1.41, 11.13, 2.28, 1.82, 8.07, repro,
2013-12-31,-2.75, -2.93, 2.36, 2.28, 1.82, 7.94, repro,
2014-01-01,-2.90, -0.71, -0.64, 2.31, 1.87, 8.21, repro,
2014-01-02,-0.42, -0.06, -0.49, 2.21, 1.80, 7.91, repro,
2014-01-03,-1.10, 4.63, 12.64, 2.23, 1.81, 7.86, repro,
2014-01-04,-1.73, -0.89, 15.36, 2.19, 1.78, 7.77, repro,
2014-01-05,0.46, -0.16, 8.13, 2.36, 1.98, 8.64, repro,
2014-01-06,-0.64, -0.76, 7.00, 2.37, 1.99, 8.79, repro,
2014-01-07,0.32, -2.34, -1.11, 2.28, 1.79, 7.89, repro,
2014-01-08,-0.23, 0.62, 2.01, 2.30, 1.84, 8.02, repro,
2014-01-09,-1.16, -0.72, 10.74, 2.35, 1.96, 8.41, repro,
2014-01-10,-2.48, -2.36, 23.29, 2.29, 1.89, 8.33, repro,
2014-01-11,-1.47, -2.00, 20.72, 2.22, 1.78, 7.88, repro,
2014-01-12,-0.43, -3.98, 9.35, 2.24, 1.85, 7.97, repro,
2014-01-13,0.17, 0.61, 11.93, 2.35, 1.91, 8.16, repro,
2014-01-14,0.84, -0.60, 6.59, 2.26, 1.81, 7.88, repro,
2014-01-15,-1.35, -2.63, 3.24, 2.26, 1.82, 7.82, repro,
2014-01-16,0.09, -0.96, 5.54, 2.24, 1.82, 7.90, repro,
2014-01-17,0.20, -1.37, 6.37, 2.33, 1.93, 8.28, repro,
2014-01-18,0.68, -1.82, 2.68, 2.23, 1.76, 7.55, repro,
2014-01-19,0.74, -0.78, 8.57, 2.22, 1.73, 7.69, repro,
2014-01-20,-1.89, -1.49, 7.43, 2.21, 1.71, 7.67, repro,
2014-01-21,0.34, -2.23, -10.43, 2.22, 1.73, 7.55, repro,
2014-01-22,-0.41, -2.26, -3.64, 2.28, 1.83, 7.98, repro,
2014-01-23,0.18, -0.07, -0.22, 2.20, 1.77, 7.78, repro,
2014-01-24,-1.83, -0.79, -9.19, 2.32, 1.78, 8.04, repro,
2014-01-25,-1.05, -2.68, -1.61, 2.21, 1.65, 7.52, repro,
2014-01-26,-1.15, -1.89, 5.64, 2.23, 1.79, 7.71, repro,
2014-01-27,1.01, -1.45, 1.57, 2.21, 1.78, 7.78, repro,
2014-01-28,-0.32, -0.17, 2.06, 2.31, 1.89, 8.30, repro,
2014-01-29,-1.45, 0.48, 7.49, 2.20, 1.72, 7.65, repro,
2014-01-30,-1.96, -2.96, 13.24, 2.17, 1.70, 7.53, repro,
2014-01-31,1.24, -2.82, 7.24, 2.34, 1.84, 8.00, repro,
2014-02-01,1.19, -0.78, 10.12, 2.26, 1.78, 7.90, repro,
2014-02-02,0.45, 0.88, 1.07, 2.35, 1.91, 8.49, repro,
2014-02-03,-2.11, 0.31, 5.17, 2.93, 2.51, 11.05, repro,
2014-02-04,-2.04, -0.67, 6.42, 2.32, 1.80, 8.12, repro,
2014-02-05,0.66, -0.25, -3.17, 3.47, 3.29, 13.49, repro,
2014-02-06,-49.55, -5.30, 160.92, 405.70, 245.50, 945.93, repro,
2014-02-07,-1.50, -1.81, -5.47, 2.80, 2.27, 9.54, repro,
2014-02-08,-1.59, -2.44, -6.03, 2.25, 1.73, 7.67, repro,
2014-02-09,-1.52, -0.23, 9.28, 2.31, 1.80, 8.10, repro,
2014-02-10,-0.66, -1.32, 1.00, 2.40, 1.88, 8.40, repro,
2014-02-11,-0.94, -1.55, -3.68, 2.34, 1.74, 7.93, repro,
2014-02-12,-0.13, -1.16, -0.08, 2.25, 1.70, 7.64, repro,
2014-02-13,-1.77, -3.36, 17.14, 2.19, 1.68, 7.45, repro,
2014-02-14,-1.73, -0.85, 10.49, 2.19, 1.68, 7.58, repro,
2014-02-15,-3.53, -0.64, 15.84, 2.20, 1.74, 7.70, repro,
2014-02-16,1.64, -1.50, -0.52, 2.26, 1.74, 7.92, repro,
2014-02-17,-0.66, 0.61, 7.40, 2.24, 1.71, 7.76, repro,
2014-02-18,-1.63, -5.17, 5.04, 2.24, 1.72, 7.60, repro,
2014-02-19,-1.23, -1.17, 1.43, 2.35, 1.79, 8.05, repro,
2014-02-20,-1.80, -0.90, 9.14, 2.31, 1.82, 8.18, repro,
2014-02-21,-3.72, -6.04, 7.97, 2.23, 1.73, 7.73, repro,
2014-02-22,-1.14, -1.28, 6.54, 2.21, 1.74, 7.78, repro,
2014-02-23,-0.84, 1.37, 6.25, 2.54, 2.13, 9.26, repro,
2014-02-24,-2.37, 4.69, 1.88, 2.28, 1.78, 8.00, repro,
2014-02-25,1.83, 2.12, 2.39, 2.49, 1.94, 8.87, repro,
2014-02-26,1.17, -2.14, -1.08, 2.33, 1.84, 8.27, repro,
2014-02-27,0.48, -0.42, 3.64, 2.23, 1.77, 7.87, repro,
2014-02-28,0.21, -1.48, 12.23, 2.28, 1.77, 7.89, repro,
2014-03-01,2.02, -0.15, 5.92, 2.45, 1.97, 8.70, repro,
2014-03-02,1.87, -1.71, -0.52, 2.31, 1.84, 7.99, repro,
2014-03-03,-1.84, -1.07, 8.33, 2.45, 1.86, 8.62, repro,
2014-03-04,-0.54, -3.61, 1.44, 2.27, 1.74, 7.73, repro,
2014-03-05,-1.42, -1.34, 3.09, 2.32, 1.80, 8.04, repro,
2014-03-06,-1.79, -0.26, 2.01, 2.19, 1.71, 7.68, repro,
2014-03-07,-0.38, 0.07, 19.21, 2.58, 2.04, 9.14, repro,
2014-03-08,-5.67, 1.32, 8.29, 2.38, 1.86, 8.32, repro,
2014-03-09,-1.27, -1.60, 0.43, 2.23, 1.74, 7.81, repro,
2014-03-10,-0.85, -2.46, 3.59, 2.15, 1.72, 7.66, repro,
2014-03-11,-0.78, -1.50, 2.60, 2.21, 1.73, 7.74, repro,
2014-03-12,-0.69, -1.49, 2.81, 2.36, 1.80, 8.19, repro,
2014-03-13,-0.84, -2.85, 3.58, 2.27, 1.80, 8.01, repro,
2014-03-14,-1.40, -1.97, 6.57, 2.26, 1.75, 7.85, repro,
2014-03-15,-1.34, -1.18, 7.30, 2.16, 1.72, 7.67, repro,
2014-03-16,1.19, -2.11, 0.64, 2.22, 1.80, 7.89, repro,
2014-03-17,-0.94, -2.24, 3.48, 2.16, 1.68, 7.50, repro,
2014-03-18,-2.41, -2.87, 8.26, 2.21, 1.73, 7.73, repro,
2014-03-19,-1.23, -0.78, 0.42, 2.24, 1.77, 7.92, repro,
2014-03-20,-0.30, -2.94, 1.31, 2.21, 1.74, 7.69, repro,
2014-03-21,1.00, -3.41, 1.90, 2.19, 1.77, 7.83, repro,
2014-03-22,-1.15, -1.29, 0.18, 2.29, 1.82, 8.14, repro,
2014-03-23,-1.28, -2.42, -2.25, 2.26, 1.84, 8.05, repro,
2014-03-24,-1.19, -2.36, 8.55, 2.26, 1.84, 8.18, repro,
2014-03-25,-1.18, -1.91, 0.95, 2.29, 1.89, 8.42, repro,
2014-03-26,-0.16, -3.34, 5.95, 2.21, 1.75, 7.73, repro,
2014-03-27,-0.91, -1.52, 18.91, 2.14, 1.73, 7.55, repro,
2014-03-28,-1.15, -3.59, 5.94, 2.17, 1.71, 7.57, repro,
2014-03-29,-1.67, -0.96, 3.83, 2.24, 1.76, 7.79, repro,
2014-03-30,-2.47, -0.83, -5.80, 2.13, 1.71, 7.50, repro,
2014-03-31,-0.79, -3.63, 2.28, 2.19, 1.70, 7.55, repro,
2014-04-01,-0.11, -0.81, 1.59, 2.30, 1.80, 8.02, repro,
2014-04-02,-0.89, -2.89, 8.16, 2.24, 1.83, 8.02, repro,
2014-04-03,-4.70, 1.51, 7.28, 2.47, 1.86, 8.62, repro,
2014-04-04,-0.35, -1.01, 5.72, 2.25, 1.75, 7.82, repro,
2014-04-05,-1.62, -0.12, 2.48, 2.18, 1.72, 7.64, repro,
2014-04-06,-0.99, -0.97, 7.70, 2.33, 1.79, 7.96, repro,
2014-04-07,-1.21, -2.44, 4.71, 2.24, 1.79, 7.95, repro,
2014-04-08,-1.28, -2.33, -3.64, 2.15, 1.74, 7.59, repro,
2014-04-09,-0.69, -3.10, -3.32, 2.15, 1.67, 7.43, repro,
2014-04-10,-1.36, -0.27, 1.88, 2.27, 1.76, 7.88, repro,
2014-04-11,-1.20, 1.07, 2.40, 2.28, 1.82, 7.89, repro,
2014-04-12,-0.35, -0.87, 7.48, 2.17, 1.73, 7.62, repro,
2014-04-13,-3.15, 0.92, 14.32, 2.36, 1.89, 8.45, repro,
2014-04-14,-1.05, -1.12, 7.65, 2.38, 1.91, 8.81, repro,
2014-04-15,-2.58, -0.86, 0.95, 2.35, 1.82, 8.21, repro,
2014-04-16,-2.22, 1.17, 4.01, 2.43, 1.84, 8.48, repro,
2014-04-17,-2.39, -1.80, -1.58, 2.16, 1.80, 7.80, repro,
2014-04-18,-1.18, -0.83, 4.41, 2.18, 1.72, 7.68, repro,
2014-04-19,-1.49, -0.08, 1.01, 2.26, 1.80, 8.14, repro,
2014-04-20,-0.61, -0.62, 7.96, 2.25, 1.86, 8.14, repro,
2014-04-21,-1.58, -0.53, 0.51, 2.22, 1.82, 7.94, repro,
2014-04-22,-3.68, 0.51, 3.49, 2.26, 1.90, 8.43, repro,
2014-04-23,-1.76, -1.53, 11.08, 2.24, 1.82, 8.08, repro,
2014-04-24,-3.35, -2.59, 13.59, 2.30, 1.89, 8.45, repro,
2014-04-25,0.88, -2.62, 6.31, 2.22, 1.76, 7.91, repro,
2014-04-26,-0.96, -0.69, 10.41, 2.17, 1.71, 7.61, repro,
2014-04-27,-1.06, -1.62, 12.61, 2.14, 1.71, 7.50, repro,
2014-04-28,-0.14, -2.16, 14.36, 2.30, 1.87, 8.12, repro,
2014-04-29,0.07, -2.26, 5.75, 2.29, 1.92, 8.26, repro,
2014-04-30,-1.24, -0.98, 4.74, 2.33, 1.90, 8.30, repro,
2014-05-01,-0.51, -2.37, 6.52, 2.23, 1.80, 7.84, repro,
2014-05-02,0.57, -1.29, 4.19, 2.21, 1.77, 7.98, repro,
2014-05-03,0.44, -1.65, 8.66, 2.18, 1.74, 7.68, repro,
2014-05-04,-0.02, -0.91, 11.42, 2.24, 1.76, 7.84, repro,
2014-05-05,-1.76, -2.84, 5.86, 2.52, 2.21, 9.45, repro,
2014-05-06,-0.59, -2.75, 6.62, 2.15, 1.74, 7.63, repro,
2014-05-07,0.42, -0.41, 9.34, 2.14, 1.74, 7.69, repro,
2014-05-08,-0.29, -2.28, 6.62, 2.35, 1.89, 8.52, repro,
2014-05-09,-1.16, -1.96, 8.01, 2.36, 1.86, 8.49, repro,
2014-05-10,-1.21, -3.07, 9.46, 2.16, 1.74, 7.71, repro,
2014-05-11,-5.06, 0.67, 13.84, 2.25, 1.87, 8.27, repro,
2014-05-12,-0.72, 1.27, 1.70, 2.29, 1.84, 8.12, repro,
2014-05-13,-1.26, -1.09, 4.84, 2.31, 1.87, 8.35, repro,
2014-05-14,-1.99, -1.14, -0.59, 2.27, 1.88, 8.24, repro,
2014-05-15,-1.25, -2.27, 2.16, 2.31, 1.82, 8.24, repro,
2014-05-16,-0.84, -1.39, 0.36, 2.17, 1.74, 7.75, repro,
2014-05-17,-1.17, -2.94, -3.39, 2.15, 1.72, 7.65, repro,
2014-05-18,0.91, -2.24, -0.82, 2.25, 1.82, 8.00, repro,
2014-05-19,1.07, -2.39, 9.99, 2.24, 1.83, 8.08, repro,
2014-05-20,-1.44, -0.36, 1.76, 2.25, 1.76, 7.98, repro,
2014-05-21,0.04, 0.31, 4.04, 2.31, 1.86, 8.49, repro,
2014-05-22,-1.07, -1.73, -1.63, 2.23, 1.84, 8.12, repro,
2014-05-23,-0.77, -1.89, -3.23, 2.24, 1.78, 7.93, repro,
2014-05-24,-2.52, -0.17, 8.22, 2.27, 1.82, 8.20, repro,
2014-05-25,-0.29, -1.36, 8.47, 2.27, 1.83, 8.29, repro,
2014-05-26,0.12, -1.19, 0.94, 2.30, 1.82, 8.32, repro,
2014-05-27,-3.10, -1.03, 11.10, 2.38, 1.89, 8.65, repro,
2014-05-28,-2.18, 0.33, -2.63, 2.23, 1.78, 7.89, repro,
2014-05-29,-2.04, -2.27, 1.17, 2.31, 1.81, 8.23, repro,
2014-05-30,-1.30, -0.68, -1.66, 2.27, 1.79, 8.02, repro,
2014-05-31,2.13, -0.12, 7.17, 2.26, 1.78, 8.04, repro,
2014-06-01,0.57, -2.19, 13.74, 2.28, 1.79, 8.11, repro,
2014-06-02,-2.73, -2.70, 5.17, 2.29, 1.84, 8.31, repro,
2014-06-03,-2.07, -0.89, 5.93, 2.25, 1.81, 8.02, repro,
2014-06-04,-2.34, -2.05, 10.83, 2.32, 1.82, 8.23, repro,
2014-06-05,-1.36, -2.06, -2.33, 2.34, 1.84, 8.32, repro,
2014-06-06,-1.38, -1.51, 8.23, 2.30, 1.85, 8.29, repro,
2014-06-07,0.66, -0.67, -0.84, 2.23, 1.76, 7.84, repro,
2014-06-08,-1.35, -1.64, 6.65, 2.27, 1.81, 8.30, repro,
2014-06-09,0.35, -1.18, 6.66, 2.41, 1.93, 8.56, repro,
2014-06-10,0.38, -0.40, 3.50, 2.25, 1.80, 8.04, repro,
2014-06-11,-1.94, -2.74, 0.46, 2.20, 1.70, 7.59, repro,
2014-06-12,-0.68, -0.23, -0.76, 2.29, 1.77, 8.00, repro,
2014-06-13,-0.95, 0.78, 3.98, 2.32, 1.83, 8.46, repro,
2014-06-14,1.14, -2.48, 0.15, 2.20, 1.74, 7.77, repro,
2014-06-15,-0.11, 1.11, 1.68, 2.19, 1.74, 7.75, repro,
2014-06-16,-0.93, -1.61, 9.02, 2.22, 1.76, 7.85, repro,
2014-06-17,0.91, -1.40, 11.77, 2.24, 1.81, 8.21, repro,
2014-06-18,-2.29, -2.85, 1.30, 2.17, 1.71, 7.66, repro,
2014-06-19,1.20, -3.06, 16.74, 2.25, 1.77, 8.02, repro,
2014-06-20,-1.01, -0.83, 1.77, 2.24, 1.74, 7.85, repro,
2014-06-21,0.94, -1.51, 8.31, 2.24, 1.76, 8.05, repro,
2014-06-22,-0.43, -0.09, 8.93, 2.27, 1.73, 7.92, repro,
2014-06-23,-2.37, -2.23, 9.84, 2.23, 1.75, 7.90, repro,
2014-06-24,-0.61, 1.01, 4.45, 2.26, 1.78, 8.00, repro,
2014-06-25,-0.69, 0.48, 9.62, 2.32, 1.83, 8.32, repro,
2014-06-26,-0.45, -0.76, 5.24, 2.31, 1.82, 8.18, repro,
2014-06-27,1.49, -0.58, 8.23, 2.24, 1.71, 7.73, repro,
2014-06-28,-3.44, 1.35, 16.68, 2.34, 1.83, 8.20, repro,
2014-06-29,-0.99, -3.05, 28.72, 2.28, 1.83, 8.16, repro,
2014-06-30,0.25, -3.48, 6.25, 2.16, 1.72, 7.64, repro,
2014-07-01,-1.13, -0.61, 1.42, 2.27, 1.81, 8.07, repro,
2014-07-02,-1.68, -1.11, -1.81, 2.17, 1.76, 7.84, repro,
2014-07-03,-1.01, 0.60, -3.91, 2.26, 1.79, 8.19, repro,
2014-07-04,-0.67, -3.25, -2.03, 2.37, 1.86, 8.38, repro,
2014-07-05,-3.12, 1.11, 8.14, 2.31, 1.86, 8.39, repro,
2014-07-06,0.55, -0.30, 11.66, 2.27, 1.89, 8.60, repro,
2014-07-07,-0.22, -1.66, 11.54, 2.17, 1.75, 7.80, repro,
2014-07-08,0.35, -0.28, 7.07, 2.39, 1.92, 8.58, repro,
2014-07-09,1.62, -0.74, 12.81, 2.23, 1.75, 7.85, repro,
2014-07-10,-1.04, -0.94, 12.95, 2.37, 1.88, 8.40, repro,
2014-07-11,-0.92, -0.25, 11.79, 2.20, 1.77, 7.86, repro,
2014-07-12,-0.64, -0.98, 3.06, 2.17, 1.72, 7.65, repro,
2014-07-13,-1.88, -0.22, 1.92, 2.21, 1.79, 7.92, repro,
2014-07-14,-3.41, -2.16, 6.22, 2.19, 1.76, 7.80, repro,
2014-07-15,0.66, 0.67, 10.57, 2.24, 1.82, 8.15, repro,
2014-07-16,-3.56, -3.06, 5.65, 2.19, 1.74, 7.73, repro,
2014-07-17,-1.05, -1.55, 4.93, 2.29, 1.78, 7.96, repro,
2014-07-18,-1.43, -0.60, 6.46, 2.19, 1.75, 7.96, repro,
2014-07-19,-0.39, -0.53, 4.33, 2.47, 1.99, 8.92, repro,
2014-07-20,0.29, -2.49, 0.81, 2.13, 1.68, 7.68, repro,
2014-07-21,-1.09, 0.40, 11.56, 2.29, 1.85, 8.31, repro,
2014-07-22,-1.08, -2.75, 2.16, 2.16, 1.72, 7.72, repro,
2014-07-23,1.84, -0.91, -2.85, 2.22, 1.79, 7.90, repro,
2014-07-24,-0.30, -2.89, 6.90, 2.20, 1.71, 7.66, repro,
2014-07-25,0.55, -2.63, 8.50, 2.15, 1.71, 7.68, repro,
2014-07-26,-2.22, 0.21, 9.90, 2.26, 1.85, 8.27, repro,
2014-07-27,0.34, -1.46, 9.32, 2.20, 1.80, 7.92, repro,
2014-07-28,1.22, -1.52, -3.15, 2.24, 1.77, 7.99, repro,
2014-07-29,-0.47, -1.38, -0.84, 2.13, 1.70, 7.58, repro,
2014-07-30,1.35, 0.05, -1.12, 2.23, 1.85, 8.29, repro,
2014-07-31,-0.92, 0.35, 0.43, 2.22, 1.74, 7.70, repro,
2014-08-01,-1.23, -0.70, 6.24, 2.33, 1.93, 8.70, repro,
2014-08-02,-2.06, -1.59, 6.56, 2.22, 1.77, 7.95, repro,
2014-08-03,-0.63, 0.58, 10.52, 2.28, 1.83, 8.23, repro,
2014-08-04,-1.66, -0.93, 1.02, 2.20, 1.77, 7.84, repro,
2014-08-05,-0.12, -3.24, 2.18, 2.17, 1.72, 7.63, repro,
2014-08-06,-1.32, -2.18, 9.00, 2.19, 1.75, 7.75, repro,
2014-08-07,-0.86, 0.46, 2.41, 2.26, 1.83, 8.13, repro,
2014-08-08,0.91, -1.62, 3.54, 2.24, 1.82, 8.07, repro,
2014-08-09,-0.11, -1.09, 14.55, 2.19, 1.76, 7.86, repro,
2014-08-10,-1.86, -2.39, -1.56, 2.22, 1.79, 7.95, repro,
2014-08-11,-0.08, -1.64, -3.67, 2.18, 1.71, 7.50, repro,
2014-08-12,-1.89, -0.36, 5.95, 2.28, 1.84, 8.13, repro,
2014-08-13,-0.98, -0.46, 8.52, 2.22, 1.77, 7.78, repro,
2014-08-14,0.90, -0.34, 3.21, 2.29, 1.78, 8.18, repro,
2014-08-15,-0.79, 0.31, 13.89, 2.33, 1.85, 8.38, repro,
2014-08-16,-2.61, 2.21, 11.73, 2.31, 1.91, 8.44, repro,
2014-08-17,0.47, 0.07, 0.75, 2.26, 1.87, 8.35, repro,
2014-08-18,-3.18, -1.62, 10.44, 2.19, 1.74, 7.79, repro,
2014-08-19,-0.89, -1.64, 14.31, 2.20, 1.75, 7.83, repro,
2014-08-20,-1.29, -0.82, 10.17, 2.31, 1.76, 7.90, repro,
2014-08-21,-1.01, -0.88, 10.58, 2.24, 1.83, 8.00, repro,
2014-08-22,-0.83, -0.32, 8.15, 2.16, 1.72, 7.66, repro,
2014-08-23,-2.94, -1.73, 12.49, 2.35, 1.87, 8.30, repro,
2014-08-24,2.15, -1.40, 4.94, 2.23, 1.77, 7.95, repro,
2014-08-25,-0.01, -1.77, 14.06, 2.24, 1.82, 7.96, repro,
2014-08-26,-0.10, 1.42, 5.44, 2.17, 1.73, 7.71, repro,
