PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG19
Station name,RG19EmpireCO2006
Begin Date, 2006-08-03
End Date, 2018-01-18
Release Date, 2019-08-30
Reference position, 39.1900883327 North Latitude, -105.5520239811 East Longitude, 2703.72794 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-02,3.28, 2.33, -15.48, 2.32, 2.09, 9.31, repro,
2011-12-03,4.52, 0.77, -12.19, 2.14, 1.88, 8.42, repro,
2011-12-04,2.90, 2.56, -12.25, 2.16, 1.93, 8.47, repro,
2011-12-05,3.89, 4.06, -8.52, 2.18, 1.92, 8.56, repro,
2011-12-06,4.48, 1.28, -17.67, 2.47, 2.23, 9.87, repro,
2011-12-07,3.19, 3.11, -3.97, 2.22, 2.02, 9.03, repro,
2011-12-08,4.09, 2.04, -13.63, 2.18, 1.98, 8.66, repro,
2011-12-09,1.65, 3.23, -8.87, 2.16, 1.88, 8.60, repro,
2011-12-10,1.95, 5.14, -0.59, 2.15, 1.99, 8.80, repro,
2011-12-11,4.18, 3.01, -6.39, 2.34, 2.12, 9.45, repro,
2011-12-12,3.39, -0.18, -10.05, 2.64, 2.65, 11.19, repro,
2011-12-13,1.88, 2.74, -1.68, 2.18, 1.96, 8.75, repro,
2011-12-14,4.02, 0.68, -12.10, 2.17, 1.92, 8.62, repro,
2011-12-15,3.40, 1.69, -7.11, 2.31, 2.08, 9.40, repro,
2011-12-16,4.62, 3.75, -3.38, 2.32, 2.17, 9.80, repro,
2011-12-17,2.96, 3.64, -4.88, 2.20, 2.00, 8.88, repro,
2011-12-18,0.96, 2.68, 1.42, 2.19, 2.04, 8.90, repro,
2011-12-19,2.96, 3.39, -1.08, 2.24, 2.12, 9.19, repro,
2011-12-20,3.67, 2.39, -8.08, 2.21, 1.88, 8.63, repro,
2011-12-21,2.67, 5.22, 0.75, 2.38, 2.42, 9.94, repro,
2011-12-22,1.92, 2.32, -9.63, 2.11, 1.92, 8.36, repro,
2011-12-23,2.60, 4.07, -2.53, 2.27, 2.05, 9.02, repro,
2011-12-24,0.70, 4.38, 0.10, 2.19, 1.97, 8.92, repro,
2011-12-25,2.41, 3.77, -10.39, 2.33, 2.10, 9.42, repro,
2011-12-26,1.95, 3.03, -7.88, 2.19, 1.96, 8.78, repro,
2011-12-27,1.66, 3.54, -0.98, 2.20, 2.01, 9.07, repro,
2011-12-28,2.88, 6.55, 6.34, 2.19, 1.96, 9.12, repro,
2011-12-29,0.44, 5.30, 8.90, 2.20, 1.97, 9.06, repro,
2011-12-30,2.48, 4.26, -2.05, 2.18, 2.04, 9.11, repro,
2011-12-31,3.64, 3.20, -2.63, 2.20, 1.95, 8.92, repro,
2012-01-01,3.66, 2.47, -12.55, 2.17, 1.89, 8.59, repro,
2012-01-02,3.12, 3.98, -7.19, 2.15, 1.91, 8.62, repro,
2012-01-03,2.81, 2.26, -4.42, 2.16, 1.95, 8.63, repro,
2012-01-04,3.26, 1.73, -12.31, 2.91, 2.41, 11.35, repro,
2012-01-05,2.76, 3.31, -5.87, 2.25, 2.16, 9.45, repro,
2012-01-06,2.98, 2.54, -9.62, 2.28, 2.04, 9.41, repro,
2012-01-07,1.22, 3.47, -1.27, 2.20, 1.95, 8.72, repro,
2012-01-08,2.86, 2.94, 0.49, 2.24, 1.97, 8.92, repro,
2012-01-09,3.60, 3.51, -7.94, 2.21, 1.94, 8.91, repro,
2012-01-10,3.24, 2.77, -3.13, 2.26, 2.16, 9.49, repro,
2012-01-11,4.48, 1.30, -16.09, 2.24, 2.08, 9.53, repro,
2012-01-12,3.02, 2.22, -13.23, 2.18, 1.87, 8.50, repro,
2012-01-13,3.56, 4.22, -3.22, 2.25, 1.98, 8.94, repro,
2012-01-14,2.88, 4.01, -7.22, 2.17, 1.99, 8.87, repro,
2012-01-15,1.68, 3.37, 0.18, 2.32, 2.09, 9.70, repro,
2012-01-16,3.53, 4.52, -2.03, 2.29, 2.12, 9.80, repro,
2012-01-17,4.21, 2.79, -3.01, 2.32, 2.05, 9.35, repro,
2012-01-18,4.07, 3.03, 1.28, 2.31, 2.02, 9.29, repro,
2012-01-19,2.24, 0.93, 11.14, 2.19, 1.97, 8.86, repro,
2012-01-20,3.48, 2.87, 7.08, 2.19, 1.98, 9.08, repro,
2012-01-21,1.39, 3.41, -0.78, 2.23, 2.03, 9.30, repro,
2012-01-22,2.98, 2.37, -1.06, 2.41, 2.13, 10.05, repro,
2012-01-23,3.16, 2.62, -0.40, 2.26, 1.97, 8.99, repro,
2012-01-24,4.47, 1.41, -3.01, 2.21, 1.97, 9.14, repro,
2012-01-25,3.28, 4.51, 7.29, 2.19, 1.99, 8.90, repro,
2012-01-26,1.43, 6.48, 8.41, 2.31, 2.04, 9.52, repro,
2012-01-27,1.95, 4.92, 8.61, 2.26, 2.06, 9.39, repro,
2012-01-28,2.09, 2.22, -4.15, 2.23, 1.96, 8.83, repro,
2012-01-29,2.24, 2.42, -5.16, 2.33, 1.97, 9.31, repro,
2012-01-30,3.83, 4.49, 4.35, 2.25, 1.94, 9.04, repro,
2012-01-31,-0.39, 6.19, 12.89, 2.15, 1.97, 8.68, repro,
2012-02-01,1.59, 2.56, 5.58, 2.27, 2.10, 9.39, repro,
2012-02-02,2.22, 3.53, 3.53, 2.25, 1.95, 8.79, repro,
2012-02-03,4.45, 4.26, -2.57, 2.46, 2.46, 10.32, repro,
2012-02-04,3.56, 1.76, -16.00, 2.28, 2.00, 9.39, repro,
2012-02-05,4.19, 4.07, -5.98, 2.21, 1.93, 9.03, repro,
2012-02-06,4.49, 1.04, -16.88, 2.57, 2.40, 10.51, repro,
2012-02-07,1.56, 4.55, -0.16, 2.18, 1.98, 8.77, repro,
2012-02-08,2.29, 4.47, -1.94, 2.15, 1.90, 8.59, repro,
2012-02-09,3.11, 1.63, -17.37, 2.37, 2.30, 10.20, repro,
2012-02-10,4.68, 2.90, -6.96, 2.38, 2.18, 9.79, repro,
2012-02-11,3.79, 3.65, -4.04, 2.23, 2.00, 9.05, repro,
2012-02-12,1.86, 2.50, 5.21, 2.20, 2.01, 8.95, repro,
2012-02-13,1.66, 1.72, 2.34, 2.24, 2.06, 9.32, repro,
2012-02-14,3.18, 1.39, -2.58, 2.27, 2.13, 9.43, repro,
2012-02-15,2.79, 2.58, 6.18, 2.29, 2.15, 9.39, repro,
2012-02-16,1.65, 1.84, 3.86, 2.16, 1.92, 8.59, repro,
2012-02-17,2.83, 2.04, -2.02, 2.19, 2.02, 9.06, repro,
2012-02-18,4.83, 3.60, -2.31, 2.35, 2.24, 9.92, repro,
2012-02-19,3.03, 2.55, -5.14, 2.23, 1.98, 9.12, repro,
2012-02-20,1.78, -1.09, 1.32, 2.68, 2.49, 11.19, repro,
2012-02-21,3.50, 2.14, 6.00, 2.36, 2.17, 9.63, repro,
2012-02-22,2.87, 3.16, 4.05, 2.20, 2.00, 9.02, repro,
2012-02-23,2.94, 1.90, 18.52, 2.17, 1.93, 8.82, repro,
2012-02-24,3.63, 4.28, -8.94, 2.20, 1.93, 8.88, repro,
2012-02-25,4.34, 1.59, -11.44, 2.32, 2.06, 9.45, repro,
2012-02-26,4.24, 4.64, 1.07, 2.40, 2.19, 9.73, repro,
2012-02-27,3.48, 2.33, -3.11, 2.41, 2.13, 9.38, repro,
2012-02-28,3.54, 3.62, 2.32, 2.25, 2.03, 9.21, repro,
2012-02-29,3.19, 3.41, 4.69, 2.35, 2.10, 9.59, repro,
2012-03-01,4.24, 4.07, 3.26, 2.37, 2.14, 9.85, repro,
2012-03-02,3.89, 1.26, -1.03, 2.30, 2.04, 9.25, repro,
2012-03-03,4.70, 1.19, -3.19, 2.26, 2.02, 8.94, repro,
2012-03-04,4.56, 0.49, -6.86, 2.26, 2.01, 9.21, repro,
2012-03-05,3.57, 4.06, 2.07, 2.30, 2.05, 9.44, repro,
2012-03-06,1.99, 2.75, 0.80, 2.31, 2.15, 9.96, repro,
2012-03-07,2.27, 3.09, -1.03, 2.34, 2.23, 10.05, repro,
2012-03-08,2.70, 3.67, -3.93, 2.31, 2.02, 9.45, repro,
2012-03-09,2.87, 4.75, -3.81, 2.32, 2.02, 9.30, repro,
2012-03-10,3.88, 3.15, -0.56, 2.30, 2.01, 9.32, repro,
2012-03-11,4.86, 3.90, 4.12, 2.27, 2.02, 9.26, repro,
2012-03-12,3.48, 3.71, -5.80, 2.35, 2.08, 9.79, repro,
2012-03-13,3.56, 4.47, 0.98, 2.53, 2.38, 10.79, repro,
2012-03-14,2.86, 5.62, 7.39, 2.24, 1.99, 9.02, repro,
2012-03-15,1.60, 4.47, 5.19, 2.22, 1.96, 8.99, repro,
2012-03-16,2.95, 2.91, 2.00, 2.19, 1.94, 8.95, repro,
2012-03-17,4.56, 3.33, 4.55, 2.33, 2.14, 9.90, repro,
2012-03-18,1.16, 3.39, 2.05, 2.29, 1.99, 9.31, repro,
2012-03-19,5.06, 2.59, 1.10, 2.27, 2.02, 9.31, repro,
2012-03-20,3.34, 5.14, 15.29, 2.35, 2.05, 9.23, repro,
2012-03-21,6.06, 4.92, 3.53, 2.19, 1.90, 8.77, repro,
2012-03-22,5.82, 5.98, 1.02, 2.42, 2.15, 9.86, repro,
2012-03-23,3.26, 5.38, -2.33, 2.43, 2.19, 10.62, repro,
2012-03-24,1.20, 3.28, -6.76, 2.22, 1.97, 9.14, repro,
2012-03-25,3.40, 4.62, 0.92, 2.31, 2.08, 9.52, repro,
2012-03-26,3.88, 3.30, -5.13, 2.22, 2.01, 9.13, repro,
2012-03-27,4.37, 6.48, 6.29, 2.29, 2.05, 9.50, repro,
2012-03-28,3.81, 4.96, 1.57, 2.33, 2.09, 9.89, repro,
2012-03-29,2.22, 4.99, 0.96, 2.27, 1.93, 9.24, repro,
2012-03-30,4.43, 4.43, -11.80, 2.36, 2.08, 9.88, repro,
2012-03-31,3.26, 2.73, 2.89, 2.23, 1.98, 9.10, repro,
2012-04-01,0.90, 5.28, 11.77, 2.21, 1.97, 9.05, repro,
2012-04-02,0.05, 2.78, 9.59, 2.22, 1.99, 9.21, repro,
2012-04-03,5.53, 8.51, -8.27, 2.24, 2.09, 9.62, repro,
2012-04-04,-0.53, 4.93, -2.23, 2.18, 1.93, 8.77, repro,
2012-04-05,1.16, 4.74, -4.24, 2.30, 2.12, 9.57, repro,
2012-04-06,2.21, 3.19, -6.05, 2.26, 2.06, 9.48, repro,
2012-04-07,3.64, 3.54, -6.85, 2.18, 1.98, 8.88, repro,
2012-04-08,2.07, 2.21, -7.67, 2.28, 2.13, 9.86, repro,
2012-04-09,2.05, 4.61, -7.45, 2.31, 2.04, 9.41, repro,
2012-04-10,1.57, 3.05, -11.47, 2.17, 1.94, 8.81, repro,
2012-04-11,-0.49, 2.86, 0.69, 2.56, 2.39, 10.69, repro,
2012-04-12,2.04, 4.91, 2.02, 2.28, 2.03, 9.39, repro,
2012-04-13,3.08, 4.30, -2.91, 2.22, 2.09, 9.47, repro,
2012-04-14,3.43, 1.89, -11.54, 2.20, 2.01, 9.25, repro,
2012-04-15,2.07, 5.64, -3.00, 2.28, 1.99, 9.10, repro,
2012-04-16,0.68, 3.65, -8.23, 2.27, 2.19, 9.55, repro,
2012-04-17,2.03, 3.78, 0.66, 2.22, 1.93, 9.11, repro,
2012-04-18,1.55, 3.09, -2.06, 2.23, 1.99, 9.14, repro,
2012-04-19,3.05, 5.54, -3.04, 2.19, 2.04, 9.34, repro,
2012-04-20,4.50, 3.47, -16.79, 2.21, 1.94, 9.10, repro,
2012-04-21,2.08, 3.98, -7.85, 2.22, 2.02, 9.10, repro,
2012-04-22,3.84, 4.34, -13.69, 2.16, 1.88, 8.67, repro,
2012-04-23,2.40, 4.51, 1.89, 2.21, 1.99, 9.31, repro,
2012-04-24,3.60, 2.12, -2.86, 2.30, 2.21, 9.88, repro,
2012-04-25,1.56, 3.96, 10.66, 2.81, 2.54, 11.58, repro,
2012-04-26,3.32, 1.55, -13.52, 2.18, 2.02, 9.31, repro,
2012-04-27,2.99, 3.56, -1.84, 2.32, 2.09, 9.52, repro,
2012-04-28,3.25, 6.41, 1.65, 2.22, 1.96, 9.11, repro,
2012-04-29,2.14, 4.77, 2.92, 2.26, 2.13, 9.69, repro,
2012-04-30,1.56, 4.07, 0.07, 2.20, 2.02, 9.29, repro,
2012-05-01,1.05, 4.82, 12.42, 2.20, 1.99, 9.01, repro,
2012-05-02,2.16, 4.24, 4.94, 2.28, 2.14, 9.62, repro,
2012-05-03,2.35, 3.92, 1.77, 2.27, 2.10, 9.46, repro,
2012-05-04,2.19, 3.22, -0.85, 2.32, 2.07, 9.71, repro,
2012-05-05,2.07, 1.52, 1.31, 2.19, 1.97, 8.91, repro,
2012-05-06,3.17, 2.53, -9.78, 2.25, 2.04, 9.43, repro,
2012-05-07,2.48, 2.14, -11.79, 2.27, 2.14, 9.83, repro,
2012-05-08,1.15, 4.50, -7.50, 2.26, 2.20, 9.93, repro,
2012-05-09,3.52, 4.13, -5.18, 2.23, 2.10, 9.39, repro,
2012-05-10,1.93, 4.70, 14.13, 2.59, 2.19, 10.41, repro,
2012-05-11,1.20, 4.19, 0.51, 2.19, 2.03, 9.04, repro,
2012-05-12,1.12, 5.02, -8.93, 2.23, 2.03, 9.31, repro,
2012-05-13,1.16, 4.52, -6.73, 2.24, 1.98, 9.26, repro,
2012-05-14,2.46, 2.59, -5.87, 2.36, 2.25, 10.23, repro,
2012-05-15,1.51, 3.57, -3.55, 2.25, 2.12, 9.65, repro,
2012-05-16,3.68, 2.16, -9.26, 2.31, 2.27, 10.19, repro,
2012-05-17,1.68, 1.51, -4.80, 2.16, 1.97, 8.84, repro,
2012-05-18,2.90, 1.34, -3.43, 2.27, 2.03, 9.36, repro,
2012-05-19,2.09, 1.74, -9.86, 2.24, 2.05, 9.39, repro,
2012-05-20,4.12, 1.61, -6.15, 2.32, 2.08, 9.64, repro,
2012-05-21,4.50, 3.16, -12.47, 2.30, 2.12, 9.42, repro,
2012-05-22,3.41, 2.12, 0.15, 2.27, 2.09, 9.52, repro,
2012-05-23,2.34, 1.74, -2.08, 2.30, 2.02, 9.32, repro,
2012-05-24,3.14, 2.95, 6.78, 2.25, 1.99, 9.19, repro,
2012-05-25,1.49, 2.29, 3.08, 2.30, 2.07, 9.48, repro,
2012-05-26,2.70, 1.06, -3.43, 2.35, 2.04, 9.66, repro,
2012-05-27,2.68, 3.70, -1.78, 2.36, 2.16, 9.79, repro,
2012-05-28,4.13, 3.40, 6.69, 2.19, 2.00, 8.94, repro,
2012-05-29,3.38, 2.47, -6.01, 2.19, 2.03, 9.22, repro,
2012-05-30,2.93, 3.10, 2.74, 2.23, 1.99, 9.21, repro,
2012-05-31,2.90, 2.25, -8.73, 2.21, 2.03, 9.23, repro,
2012-06-01,2.79, 2.28, -9.94, 2.19, 2.02, 9.13, repro,
2012-06-02,3.58, 2.32, 2.24, 2.26, 2.05, 9.45, repro,
2012-06-03,3.24, 1.42, 3.35, 2.30, 2.05, 9.52, repro,
2012-06-04,1.68, 2.90, -2.47, 2.24, 1.97, 9.27, repro,
2012-06-05,4.04, 2.92, 4.37, 2.27, 2.07, 9.40, repro,
2012-06-06,0.18, 2.16, 4.76, 2.73, 2.29, 11.52, repro,
2012-06-07,3.49, 4.06, 6.54, 2.20, 1.95, 8.93, repro,
2012-06-08,3.07, 3.84, 6.49, 2.25, 1.96, 8.98, repro,
2012-06-09,1.46, 0.54, 2.02, 2.23, 2.09, 9.51, repro,
2012-06-10,2.34, 2.01, 8.46, 2.27, 1.99, 9.30, repro,
2012-06-11,3.94, 1.81, -5.61, 2.28, 2.11, 9.66, repro,
2012-06-12,3.65, 1.27, -2.41, 2.21, 1.99, 9.09, repro,
2012-06-13,3.85, 3.16, -0.20, 2.15, 1.93, 8.91, repro,
2012-06-14,4.38, 1.50, -1.81, 2.22, 1.98, 9.32, repro,
2012-06-15,2.63, 4.13, 0.73, 2.25, 2.02, 9.37, repro,
2012-06-16,4.01, 3.06, -7.34, 2.37, 2.10, 9.69, repro,
2012-06-17,3.03, 1.97, -6.99, 2.25, 2.06, 9.54, repro,
2012-06-18,3.21, 1.50, -1.95, 2.20, 1.98, 9.18, repro,
2012-06-19,2.82, 2.18, 4.60, 2.19, 2.01, 9.13, repro,
2012-06-20,4.01, 1.86, -2.32, 2.20, 1.99, 9.20, repro,
2012-06-21,4.21, 0.90, 0.12, 2.26, 2.02, 9.38, repro,
2012-06-22,2.26, 2.57, -5.89, 2.25, 1.99, 9.34, repro,
2012-06-23,3.48, 4.34, -3.77, 2.22, 1.92, 9.04, repro,
2012-06-24,3.59, 3.63, 5.85, 2.22, 1.96, 9.01, repro,
2012-06-25,2.37, 2.61, -3.53, 2.20, 1.98, 9.02, repro,
2012-06-26,3.43, 1.03, -1.73, 2.29, 2.07, 9.61, repro,
2012-06-27,3.93, 0.49, -2.60, 2.33, 2.06, 9.58, repro,
2012-06-28,5.34, 2.33, -0.92, 2.31, 2.12, 9.66, repro,
2012-06-29,3.49, 4.34, -3.35, 2.40, 2.16, 9.75, repro,
2012-06-30,3.47, 4.33, 3.38, 2.22, 1.93, 8.81, repro,
2012-07-01,5.02, 2.28, -6.95, 2.33, 2.02, 9.41, repro,
2012-07-02,5.81, -1.08, -14.36, 2.42, 2.19, 10.32, repro,
2012-07-03,3.64, 1.10, -4.07, 2.25, 1.98, 9.18, repro,
2012-07-04,3.35, 2.80, 1.94, 2.27, 1.96, 9.21, repro,
2012-07-05,2.85, 3.09, 2.63, 2.30, 2.11, 9.66, repro,
2012-07-06,2.07, 2.85, 0.73, 2.41, 2.15, 9.86, repro,
2012-07-07,4.05, 1.44, -10.11, 2.29, 2.10, 9.88, repro,
2012-07-08,5.74, 3.43, -17.77, 2.48, 2.34, 10.89, repro,
2012-07-09,3.96, 3.43, 1.64, 2.32, 2.11, 9.94, repro,
2012-07-10,2.34, 4.01, 2.78, 2.21, 2.00, 9.21, repro,
2012-07-11,3.73, 4.09, 1.65, 2.31, 1.98, 9.51, repro,
2012-07-12,4.08, 2.37, -7.72, 2.20, 1.94, 8.97, repro,
2012-07-13,2.78, 1.18, -1.07, 2.30, 2.04, 9.54, repro,
2012-07-14,5.27, 3.31, -3.74, 2.38, 2.09, 9.93, repro,
2012-07-15,3.03, 0.17, -10.82, 2.22, 2.04, 9.31, repro,
2012-07-16,2.49, 1.81, -0.24, 2.26, 2.04, 9.49, repro,
2012-07-17,6.72, 2.69, 4.24, 2.32, 2.08, 9.70, repro,
2012-07-18,6.15, 2.78, -4.39, 2.25, 2.01, 9.21, repro,
2012-07-19,4.66, 2.19, 4.73, 2.40, 2.21, 10.04, repro,
2012-07-20,1.54, 5.38, 1.22, 2.32, 2.04, 9.71, repro,
2012-07-21,4.21, 3.04, -1.96, 2.28, 2.12, 9.70, repro,
2012-07-22,2.96, 0.73, -2.10, 2.24, 2.06, 9.56, repro,
2012-07-23,2.26, 4.04, -5.70, 2.25, 2.01, 9.26, repro,
2012-07-24,3.26, 4.82, 2.27, 2.29, 2.06, 9.70, repro,
2012-07-25,4.47, -0.14, -7.91, 2.30, 2.05, 9.64, repro,
2012-07-26,6.47, 0.24, -20.15, 2.30, 2.06, 9.82, repro,
2012-07-27,4.63, 1.92, -7.27, 2.36, 2.18, 9.86, repro,
2012-07-28,4.96, -0.29, -15.29, 2.28, 2.09, 9.67, repro,
2012-07-29,3.04, 0.68, -8.97, 2.25, 2.01, 9.29, repro,
2012-07-30,3.18, 1.55, -1.73, 2.29, 2.03, 9.51, repro,
2012-07-31,4.18, -2.11, -9.94, 2.28, 2.00, 9.31, repro,
2012-08-01,5.51, 0.74, -9.40, 2.21, 1.97, 8.95, repro,
2012-08-02,4.41, -1.85, -13.61, 2.23, 2.10, 9.20, repro,
2012-08-03,3.97, 2.82, 4.72, 2.34, 2.10, 9.97, repro,
2012-08-04,3.66, 1.71, -5.78, 2.36, 2.26, 10.35, repro,
2012-08-05,5.42, 1.05, -5.90, 2.39, 2.08, 10.02, repro,
2012-08-06,4.34, 0.75, -10.77, 2.31, 2.18, 9.80, repro,
2012-08-07,5.61, -0.88, -11.02, 2.27, 2.09, 9.57, repro,
2012-08-08,2.47, 1.80, 1.37, 2.30, 1.96, 9.61, repro,
2012-08-09,2.19, 0.40, 6.10, 2.40, 2.03, 9.93, repro,
2012-08-10,5.26, 1.14, -8.82, 2.46, 2.18, 10.56, repro,
2012-08-11,-0.42, -0.85, -6.29, 2.36, 2.12, 10.14, repro,
2012-08-12,4.27, 3.31, -13.42, 2.21, 1.95, 9.09, repro,
2012-08-13,3.87, -0.08, -5.84, 2.27, 2.03, 9.33, repro,
2012-08-14,3.30, 3.10, -2.54, 2.32, 2.07, 9.90, repro,
2012-08-15,2.96, -0.09, -1.37, 2.26, 2.01, 9.44, repro,
2012-08-16,3.50, 1.65, -7.23, 2.30, 2.29, 10.05, repro,
2012-08-17,2.00, 2.00, -12.50, 2.18, 1.93, 8.92, repro,
2012-08-18,4.67, 0.76, -8.02, 2.21, 1.97, 9.08, repro,
2012-08-19,5.54, 0.66, -9.41, 2.26, 2.03, 9.33, repro,
2012-08-20,4.15, 0.52, -4.49, 2.23, 2.03, 9.36, repro,
2012-08-21,3.53, 1.91, -4.98, 2.33, 2.17, 10.07, repro,
2012-08-22,2.82, 2.08, -3.87, 2.25, 1.99, 9.32, repro,
2012-08-23,4.32, 0.65, -3.64, 2.25, 1.96, 9.18, repro,
2012-08-24,3.55, 1.42, 7.58, 2.63, 2.13, 10.49, repro,
2012-08-25,3.49, 2.03, -2.95, 2.29, 2.11, 9.62, repro,
2012-08-26,3.86, 3.59, -7.82, 2.34, 2.17, 10.07, repro,
2012-08-27,4.19, 0.09, -14.12, 2.45, 2.39, 10.78, repro,
2012-08-28,1.05, 2.18, 3.89, 2.39, 2.20, 9.88, repro,
2012-08-29,1.66, 1.43, 1.73, 2.40, 2.20, 9.94, repro,
2012-08-30,2.97, 1.39, -0.06, 2.25, 1.98, 9.11, repro,
2012-08-31,2.78, 0.23, 0.39, 2.41, 2.11, 9.69, repro,
2012-09-01,2.61, 1.64, 3.34, 2.22, 1.98, 9.13, repro,
2012-09-02,1.60, 0.14, -8.41, 2.20, 1.95, 8.91, repro,
2012-09-03,2.37, 2.96, 14.38, 2.25, 1.98, 9.11, repro,
2012-09-04,2.52, 2.14, 2.69, 2.28, 1.97, 9.05, repro,
2012-09-05,3.48, 0.43, -3.05, 2.34, 2.15, 9.77, repro,
2012-09-06,2.93, 0.56, -5.38, 2.35, 2.20, 9.80, repro,
2012-09-07,3.13, 1.10, -1.49, 2.34, 2.10, 9.48, repro,
2012-09-08,4.34, 2.54, -10.99, 2.23, 1.96, 9.13, repro,
2012-09-09,1.82, 1.83, 0.04, 2.39, 2.25, 10.12, repro,
2012-09-10,3.00, 1.89, 3.62, 2.48, 2.21, 10.43, repro,
2012-09-11,1.97, 1.31, -1.94, 2.28, 2.05, 9.46, repro,
2012-09-12,3.93, 0.61, -7.87, 2.53, 2.37, 11.04, repro,
2012-09-13,2.72, 4.90, -9.86, 2.50, 2.53, 10.53, repro,
2012-09-14,1.82, 3.75, -10.32, 2.29, 2.05, 9.51, repro,
2012-09-15,1.77, 1.68, 1.28, 2.35, 2.06, 9.41, repro,
2012-09-16,1.99, 1.70, 0.19, 2.27, 2.07, 9.44, repro,
2012-09-17,2.84, 1.61, 2.60, 2.29, 2.13, 9.57, repro,
2012-09-18,2.88, 2.34, -4.80, 2.28, 2.16, 9.58, repro,
2012-09-19,4.55, -1.29, -4.68, 2.28, 1.94, 9.12, repro,
2012-09-20,3.68, -0.35, -7.91, 2.52, 2.53, 11.32, repro,
2012-09-21,3.93, 2.26, 0.18, 2.33, 2.14, 9.64, repro,
2012-09-22,1.26, 3.75, 4.96, 2.25, 2.08, 9.42, repro,
2012-09-23,3.84, 0.95, 8.64, 2.27, 2.09, 9.42, repro,
2012-09-24,2.76, 1.63, -4.47, 2.34, 2.06, 9.81, repro,
2012-09-25,0.56, 1.89, 2.20, 2.49, 2.40, 11.28, repro,
2012-09-26,2.22, 2.98, 5.76, 2.25, 2.12, 9.34, repro,
2012-09-27,0.56, 3.58, 4.32, 2.33, 2.21, 10.10, repro,
2012-09-28,2.61, 2.95, 6.27, 2.27, 2.23, 9.79, repro,
2012-09-29,2.42, 2.24, 5.41, 2.27, 2.06, 9.57, repro,
2012-09-30,2.72, -1.41, -8.61, 2.23, 1.95, 9.07, repro,
2012-10-01,0.93, 4.07, 0.78, 2.18, 1.99, 8.91, repro,
2012-10-02,2.00, 1.96, 4.43, 2.26, 1.95, 9.10, repro,
2012-10-03,-0.35, 4.26, 12.15, 2.36, 2.06, 9.78, repro,
2012-10-04,3.11, 2.13, 1.38, 2.22, 2.04, 9.38, repro,
2012-10-05,2.27, 0.80, -7.23, 2.73, 2.30, 11.06, repro,
2012-10-06,1.07, 2.45, 2.14, 2.17, 1.93, 8.86, repro,
2012-10-07,1.34, 4.49, 13.64, 2.27, 2.02, 9.17, repro,
2012-10-08,1.10, 2.72, 6.07, 2.21, 1.90, 8.98, repro,
2012-10-09,0.75, 3.37, 7.59, 2.32, 2.09, 9.92, repro,
2012-10-10,2.34, -0.71, -1.03, 2.25, 2.01, 9.29, repro,
2012-10-11,1.65, 0.58, 1.18, 2.23, 1.98, 9.19, repro,
2012-10-12,-0.14, 1.78, 3.52, 2.78, 2.35, 11.27, repro,
2012-10-13,-0.79, 2.78, 14.45, 2.12, 1.92, 8.74, repro,
2012-10-14,0.39, 3.07, 0.61, 2.14, 1.95, 8.99, repro,
2012-10-15,1.12, 1.04, 4.11, 2.17, 1.97, 8.92, repro,
2012-10-16,1.82, 1.97, 1.58, 2.22, 1.95, 9.01, repro,
2012-10-17,-0.27, 0.55, 3.52, 2.48, 2.43, 10.39, repro,
2012-10-18,3.35, 1.70, 4.88, 2.13, 1.95, 8.81, repro,
2012-10-19,2.42, 2.98, 7.45, 2.22, 2.03, 9.41, repro,
2012-10-20,2.05, 1.99, 7.10, 2.17, 1.93, 8.87, repro,
2012-10-21,1.35, 0.62, 5.37, 2.19, 1.93, 8.86, repro,
2012-10-22,-0.06, 2.46, 8.31, 2.28, 2.05, 9.51, repro,
2012-10-23,3.37, 2.56, -4.07, 2.15, 1.89, 8.72, repro,
2012-10-24,2.43, 4.91, 1.62, 2.20, 1.99, 9.12, repro,
2012-10-25,1.75, 2.75, 4.08, 2.18, 1.96, 8.82, repro,
2012-10-26,3.54, 2.59, -7.43, 2.23, 2.01, 8.95, repro,
2012-10-27,3.98, 3.28, -4.13, 2.20, 2.01, 8.86, repro,
2012-10-28,1.82, 4.34, -1.95, 2.14, 1.94, 8.55, repro,
2012-10-29,2.76, 2.21, -8.59, 2.16, 1.98, 8.91, repro,
2012-10-30,3.52, 0.73, -6.10, 2.22, 2.08, 9.23, repro,
2012-10-31,3.24, 1.87, -5.47, 2.38, 2.22, 10.14, repro,
2012-11-01,2.78, 1.09, -5.44, 2.23, 2.07, 9.23, repro,
2012-11-02,2.54, 1.48, -7.29, 2.28, 2.04, 9.37, repro,
2012-11-03,4.17, 0.86, -3.81, 2.20, 1.98, 9.01, repro,
2012-11-04,3.11, 5.44, 6.71, 2.22, 1.96, 8.94, repro,
2012-11-05,3.89, 4.35, -1.05, 2.34, 2.07, 9.47, repro,
2012-11-06,2.46, 1.83, -2.13, 2.31, 2.14, 9.66, repro,
2012-11-07,4.59, 1.52, -0.08, 2.26, 2.06, 9.26, repro,
2012-11-08,3.03, 2.91, -6.38, 2.25, 2.01, 9.11, repro,
2012-11-09,1.23, 3.55, -4.85, 2.29, 2.12, 9.53, repro,
