PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAY5
Station name,Cold_Bay_5
Begin Date, 2007-08-29
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 55.1902707533 North Latitude, -162.7071595650 East Longitude, 50.70768 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-12,3.48, 1.05, 1.95, 2.28, 1.56, 7.10, repro,
2009-08-13,8.90, 2.74, 2.09, 2.28, 1.58, 7.17, repro,
2009-08-14,2.81, -1.17, 0.92, 2.26, 1.55, 7.01, repro,
2009-08-15,2.95, -1.51, -1.86, 2.26, 1.55, 7.02, repro,
2009-08-16,2.27, -0.88, 4.79, 2.24, 1.56, 7.00, repro,
2009-08-17,1.99, -0.66, -1.80, 2.25, 1.55, 7.00, repro,
2009-08-18,2.05, 0.39, -1.21, 2.26, 1.57, 7.05, repro,
2009-08-19,3.47, -0.61, 4.33, 2.34, 1.62, 7.36, repro,
2009-08-20,2.77, -1.23, 2.55, 2.32, 1.61, 7.25, repro,
2009-08-21,1.03, -1.58, 6.74, 2.30, 1.58, 7.17, repro,
2009-08-22,3.10, -1.04, 0.25, 2.37, 1.62, 7.35, repro,
2009-08-23,3.96, -0.82, 1.23, 2.37, 1.63, 7.36, repro,
2009-08-24,2.31, 0.05, 1.80, 2.31, 1.59, 7.24, repro,
2009-08-25,0.93, -1.18, 4.61, 2.33, 1.60, 7.25, repro,
2009-08-26,0.97, -1.24, 4.57, 2.30, 1.58, 7.15, repro,
2009-08-27,2.74, -2.09, -0.10, 2.32, 1.60, 7.26, repro,
2009-08-28,1.19, -1.55, -1.50, 2.24, 1.56, 7.04, repro,
2009-08-29,1.71, -0.80, -5.23, 2.25, 1.55, 7.03, repro,
2009-08-30,1.73, -0.64, 1.00, 2.25, 1.55, 7.02, repro,
2009-08-31,1.11, -1.64, -3.47, 2.24, 1.56, 6.99, repro,
2009-09-01,3.33, -0.95, -20.73, 4.51, 2.96, 13.46, repro,
2009-09-02,1.08, -2.29, -10.26, 4.60, 3.05, 14.32, repro,
2009-09-03,2.49, -0.13, -0.58, 2.25, 1.56, 7.07, repro,
2009-09-04,1.92, -0.75, 2.47, 2.31, 1.61, 7.27, repro,
2009-09-05,2.17, -2.11, 2.04, 2.31, 1.57, 7.11, repro,
2009-09-06,2.68, -0.44, -0.07, 2.33, 1.58, 7.20, repro,
2009-09-07,0.51, -1.63, -3.11, 2.25, 1.55, 7.08, repro,
2009-09-08,0.46, -1.10, -0.50, 2.25, 1.56, 7.13, repro,
2009-09-09,-0.28, -0.81, 2.15, 2.25, 1.55, 7.06, repro,
2009-09-10,1.47, -0.38, 16.20, 2.26, 1.55, 7.08, repro,
2009-09-11,0.69, -0.74, -0.71, 2.37, 1.64, 7.39, repro,
2009-09-12,4.23, -1.48, -7.39, 2.28, 1.56, 7.18, repro,
2009-09-13,1.90, -1.34, 2.52, 2.29, 1.59, 7.24, repro,
2009-09-14,1.31, -1.22, 3.13, 2.24, 1.54, 7.00, repro,
2009-09-15,3.36, -0.30, 1.09, 2.35, 1.61, 7.34, repro,
2009-09-16,4.00, -0.78, 6.88, 2.25, 1.54, 6.99, repro,
2009-09-17,3.31, -3.05, 2.73, 2.27, 1.56, 7.10, repro,
2009-09-18,3.20, -0.68, 3.18, 2.31, 1.59, 7.29, repro,
2009-09-19,1.27, -1.05, -3.63, 2.27, 1.56, 7.09, repro,
2009-09-20,1.78, -0.21, -1.36, 2.25, 1.53, 6.96, repro,
2009-09-21,2.07, -0.03, 0.60, 2.27, 1.54, 7.02, repro,
2009-09-22,2.51, -2.25, 0.14, 2.33, 1.60, 7.19, repro,
2009-09-23,3.63, -1.74, -1.18, 2.31, 1.61, 7.23, repro,
2009-09-24,1.08, 0.03, -1.44, 2.26, 1.55, 7.05, repro,
2009-09-25,1.28, -1.31, -4.25, 2.36, 1.61, 7.31, repro,
2009-09-26,2.24, -0.74, 1.42, 2.37, 1.59, 7.45, repro,
2009-09-27,3.34, -0.81, 1.91, 2.29, 1.56, 7.07, repro,
2009-09-28,6.11, 0.68, 14.02, 2.34, 1.59, 7.21, repro,
2009-09-29,-0.12, -1.40, -1.67, 2.35, 1.62, 7.33, repro,
2009-09-30,1.27, 0.64, -17.22, 2.27, 1.56, 7.11, repro,
2009-10-01,1.93, -0.35, 3.84, 2.63, 1.86, 8.45, repro,
2009-10-02,4.38, 2.75, -3.72, 2.39, 1.64, 7.42, repro,
2009-10-03,12.91, 6.88, 9.19, 2.29, 1.55, 7.08, repro,
2009-10-04,5.93, -0.54, 0.36, 2.26, 1.55, 7.04, repro,
2009-10-05,0.21, -0.45, -2.98, 2.27, 1.56, 7.08, repro,
2009-10-06,-1.25, -0.60, 3.06, 2.26, 1.57, 7.11, repro,
2009-10-07,-3.61, 3.34, -0.27, 2.27, 1.55, 7.04, repro,
2009-10-08,3.25, -0.67, -7.95, 2.35, 1.62, 7.32, repro,
2009-10-09,0.31, -0.18, -2.89, 2.26, 1.55, 7.01, repro,
2009-10-10,3.91, -2.76, 8.61, 2.26, 1.57, 7.08, repro,
2009-10-11,1.96, -1.06, 7.09, 2.48, 1.73, 8.03, repro,
2009-10-12,0.25, -0.89, 5.04, 2.84, 1.89, 9.14, repro,
2009-10-13,2.65, -1.15, 4.39, 2.34, 1.59, 7.30, repro,
2009-10-14,2.29, -1.25, 10.49, 3.52, 2.52, 12.07, repro,
2009-10-28,1.80, 0.03, -4.25, 2.33, 1.59, 7.23, repro,
2009-10-29,1.04, -0.67, -6.21, 2.94, 2.07, 9.52, repro,
2009-10-30,16.00, -16.54, -106.37, 82.18, 117.84, 311.75, repro,
2009-10-31,2.10, -0.79, 3.29, 2.39, 1.62, 7.47, repro,
2009-11-01,2.26, -0.68, -7.19, 2.36, 1.62, 7.41, repro,
2009-11-02,1.92, -0.62, -0.45, 2.47, 1.71, 7.78, repro,
2009-11-03,1.79, -0.32, 0.91, 2.41, 1.66, 7.55, repro,
2009-11-04,1.22, -2.50, 2.19, 2.50, 1.70, 7.63, repro,
2009-11-05,0.47, -1.06, 4.51, 2.45, 1.66, 7.74, repro,
2009-11-06,-2.01, -1.15, 14.83, 2.47, 1.67, 7.86, repro,
2009-11-07,1.93, -0.43, 7.12, 2.46, 1.67, 7.77, repro,
2009-11-08,1.07, -0.61, 0.59, 2.42, 1.66, 7.72, repro,
2009-11-09,1.79, -1.86, -3.60, 2.39, 1.63, 7.55, repro,
2009-11-10,2.54, -2.68, 0.23, 2.38, 1.61, 7.44, repro,
2009-11-11,1.44, -0.02, -1.63, 2.35, 1.60, 7.37, repro,
2009-11-12,0.53, -0.64, -1.44, 2.47, 1.65, 7.65, repro,
2009-11-13,1.14, -0.75, 7.83, 2.43, 1.63, 7.61, repro,
2009-11-14,-0.51, -0.69, 3.67, 2.34, 1.60, 7.40, repro,
2009-11-15,0.61, -0.63, 1.78, 2.33, 1.58, 7.25, repro,
2009-11-16,0.13, -0.67, 0.24, 2.33, 1.59, 7.30, repro,
2009-11-17,1.79, -1.68, -5.28, 2.43, 1.65, 7.84, repro,
2009-11-18,1.92, -1.68, -2.53, 2.35, 1.62, 7.57, repro,
2009-11-19,2.86, -0.37, 3.76, 2.36, 1.63, 7.52, repro,
2009-11-20,2.29, 1.23, 9.61, 2.47, 1.69, 8.00, repro,
2009-11-21,-1.20, -0.68, 5.35, 2.34, 1.59, 7.30, repro,
2009-11-22,0.92, 1.67, 17.84, 2.34, 1.58, 7.22, repro,
2009-11-23,-1.70, -1.48, -2.17, 2.30, 1.59, 7.18, repro,
2009-11-24,3.51, -0.47, -5.26, 2.31, 1.60, 7.25, repro,
2009-11-25,2.02, -2.04, 6.89, 2.43, 1.65, 7.70, repro,
2009-11-26,3.78, 1.85, 3.47, 2.36, 1.60, 7.41, repro,
2009-11-27,0.40, -0.66, -7.16, 2.29, 1.55, 7.09, repro,
2009-11-28,0.66, -1.50, -7.97, 2.37, 1.59, 7.34, repro,
2009-11-29,-0.28, -1.29, -3.62, 2.36, 1.62, 7.47, repro,
2009-11-30,4.23, 1.39, 0.87, 2.62, 1.73, 8.10, repro,
2009-12-01,0.45, 1.16, 6.98, 2.45, 1.64, 7.46, repro,
2009-12-02,1.52, -0.16, -12.79, 2.28, 1.56, 7.12, repro,
2009-12-03,0.65, -0.21, -15.44, 2.33, 1.60, 7.17, repro,
2009-12-04,-3.23, -1.58, -18.78, 2.36, 1.63, 7.37, repro,
2009-12-05,2.03, -1.26, -15.68, 2.28, 1.58, 7.13, repro,
2009-12-06,3.58, -3.84, 4.77, 2.29, 1.56, 7.17, repro,
2009-12-07,1.85, -4.10, -6.30, 2.29, 1.56, 7.12, repro,
2009-12-08,5.68, -3.02, -26.90, 2.30, 1.56, 7.16, repro,
2009-12-09,5.97, -2.46, -7.20, 2.36, 1.60, 7.39, repro,
2009-12-10,4.70, -0.17, -16.22, 2.28, 1.56, 7.07, repro,
2009-12-11,0.06, 0.11, -6.23, 2.33, 1.58, 7.27, repro,
2009-12-12,4.53, -2.14, -5.27, 2.34, 1.58, 7.26, repro,
2009-12-13,3.20, -1.37, 1.19, 2.28, 1.56, 7.12, repro,
2009-12-14,3.26, -1.41, -5.77, 2.30, 1.57, 7.22, repro,
2009-12-15,3.38, -1.98, -5.03, 2.26, 1.54, 7.02, repro,
2009-12-16,2.79, -1.29, 3.89, 2.25, 1.56, 7.03, repro,
2009-12-17,3.17, -2.16, -0.78, 2.25, 1.55, 7.03, repro,
2009-12-18,1.81, -2.09, -4.54, 2.30, 1.56, 7.19, repro,
2009-12-19,3.46, -0.90, 7.31, 2.50, 1.73, 7.84, repro,
2009-12-20,-2.86, -0.89, 8.63, 2.38, 1.62, 7.48, repro,
2009-12-21,2.22, -3.09, 6.07, 2.30, 1.59, 7.22, repro,
2009-12-22,5.11, -2.17, -4.83, 2.31, 1.60, 7.27, repro,
2009-12-23,3.04, -1.87, -9.56, 2.35, 1.60, 7.35, repro,
2009-12-24,2.77, -1.13, -12.66, 2.26, 1.56, 7.13, repro,
2009-12-25,3.23, -0.34, -8.71, 2.29, 1.58, 7.29, repro,
2009-12-26,3.87, -1.56, -6.91, 2.32, 1.61, 7.41, repro,
2009-12-27,2.64, -2.49, -8.69, 2.29, 1.61, 7.43, repro,
2009-12-28,3.83, -2.17, -7.90, 2.28, 1.57, 7.16, repro,
2009-12-29,5.29, 1.17, -13.42, 2.28, 1.55, 7.14, repro,
2009-12-30,6.05, -0.50, -4.62, 2.27, 1.57, 7.13, repro,
2009-12-31,3.71, -2.08, -3.43, 2.29, 1.57, 7.30, repro,
2010-01-01,3.04, -3.63, -8.89, 2.44, 1.69, 7.67, repro,
2010-01-02,3.74, -2.37, -9.04, 2.26, 1.58, 7.26, repro,
2010-01-03,4.02, -2.17, -12.01, 2.29, 1.58, 7.31, repro,
2010-01-04,5.17, -4.38, 10.68, 2.32, 1.60, 7.42, repro,
2010-01-05,4.40, -3.33, -6.17, 2.29, 1.58, 7.17, repro,
2010-01-06,-0.97, -6.35, -0.90, 2.27, 1.59, 7.31, repro,
2010-01-07,3.42, -3.51, -2.31, 2.25, 1.57, 7.11, repro,
2010-01-08,3.94, -2.84, -1.62, 2.28, 1.59, 7.32, repro,
2010-01-09,4.82, -2.37, -2.67, 2.28, 1.56, 7.11, repro,
2010-01-10,5.12, -1.80, 5.76, 2.34, 1.60, 7.39, repro,
2010-01-11,2.49, -2.79, 0.96, 2.30, 1.59, 7.29, repro,
2010-01-12,3.25, -3.63, -6.50, 2.33, 1.61, 7.66, repro,
2010-01-13,3.35, -2.91, -10.83, 2.37, 1.65, 7.82, repro,
2010-01-14,3.66, -1.85, -7.40, 2.56, 1.72, 8.02, repro,
2010-01-15,2.71, -2.48, 3.02, 2.40, 1.63, 7.43, repro,
2010-01-16,3.74, -2.94, 9.96, 2.29, 1.57, 7.24, repro,
2010-01-17,2.48, -2.98, 6.13, 2.25, 1.56, 7.07, repro,
2010-01-18,3.16, -2.70, 2.64, 2.28, 1.58, 7.30, repro,
2010-01-19,2.93, -2.04, 3.35, 2.32, 1.60, 7.34, repro,
2010-01-20,1.97, -1.88, 6.84, 2.31, 1.59, 7.42, repro,
2010-01-21,3.74, -3.55, -2.41, 2.36, 1.64, 7.37, repro,
2010-01-22,3.58, -2.11, 2.24, 2.31, 1.58, 7.29, repro,
2010-01-23,2.08, -2.62, -3.79, 2.28, 1.58, 7.21, repro,
2010-01-24,2.94, -1.86, -10.18, 2.25, 1.57, 7.09, repro,
2010-01-25,4.34, -2.60, -7.08, 2.25, 1.55, 7.06, repro,
2010-01-26,4.74, -3.03, -0.25, 2.34, 1.63, 7.35, repro,
2010-01-27,1.81, -3.24, -1.00, 2.33, 1.62, 7.30, repro,
2010-01-28,1.44, -2.81, -7.19, 2.31, 1.60, 7.22, repro,
2010-01-29,2.67, -3.17, -3.63, 2.26, 1.58, 7.17, repro,
2010-01-30,3.39, -2.55, -7.37, 2.28, 1.57, 7.18, repro,
2010-01-31,4.31, -2.78, -5.00, 2.32, 1.60, 7.33, repro,
2010-02-01,5.45, -1.58, 1.37, 2.25, 1.56, 7.11, repro,
2010-02-02,2.82, -3.14, -3.12, 2.84, 2.00, 8.55, repro,
2010-02-03,6.30, -1.94, 2.40, 2.25, 1.56, 7.08, repro,
2010-02-04,4.73, -1.11, -1.23, 2.32, 1.59, 7.29, repro,
2010-02-05,3.41, -2.13, -4.50, 2.33, 1.59, 7.30, repro,
2010-02-06,2.72, -2.33, -0.74, 2.27, 1.57, 7.16, repro,
2010-02-07,5.21, -1.93, -1.40, 2.32, 1.60, 7.31, repro,
2010-02-08,2.95, -2.84, -6.56, 2.32, 1.62, 7.34, repro,
2010-02-09,4.90, -1.34, 6.68, 2.32, 1.60, 7.28, repro,
2010-02-10,3.48, -1.86, 10.13, 2.32, 1.63, 7.30, repro,
2010-02-11,4.37, -2.66, 1.50, 2.31, 1.62, 7.26, repro,
2010-02-12,4.38, -2.43, 1.47, 2.26, 1.56, 7.08, repro,
2010-02-13,4.60, -2.81, -3.66, 2.28, 1.58, 7.16, repro,
2010-02-14,4.49, -2.81, -2.45, 2.32, 1.61, 7.31, repro,
2010-02-15,3.11, -2.18, -2.58, 2.27, 1.57, 7.14, repro,
2010-02-16,2.62, -2.66, -7.71, 2.32, 1.63, 7.44, repro,
2010-02-17,3.32, -2.76, -9.15, 2.44, 1.71, 7.86, repro,
2010-02-18,3.50, -2.72, -8.56, 2.28, 1.60, 7.36, repro,
2010-02-19,3.92, -2.47, -5.42, 2.28, 1.61, 7.39, repro,
2010-02-20,3.64, -2.18, -8.55, 2.28, 1.58, 7.33, repro,
2010-02-21,3.31, -1.70, -9.21, 2.35, 1.60, 7.25, repro,
2010-02-22,3.37, -1.96, -10.59, 2.34, 1.63, 7.48, repro,
2010-02-23,2.03, -1.91, -12.25, 2.32, 1.62, 7.51, repro,
2010-02-24,2.20, -1.78, 0.54, 2.29, 1.61, 7.37, repro,
2010-02-25,4.94, -2.49, 1.11, 2.24, 1.57, 7.10, repro,
2010-02-26,2.53, -2.29, -1.14, 2.28, 1.57, 7.15, repro,
2010-02-27,2.19, -1.32, -1.49, 2.46, 1.65, 7.58, repro,
2010-02-28,1.67, -1.32, -11.43, 2.49, 1.68, 7.72, repro,
2010-03-01,2.58, -0.02, 11.88, 6.30, 4.64, 20.80, repro,
2010-03-02,2.03, -0.91, 3.07, 2.28, 1.59, 7.25, repro,
2010-03-03,2.33, -1.26, -0.64, 2.36, 1.57, 7.27, repro,
2010-03-04,3.20, -0.98, -7.19, 2.29, 1.59, 7.22, repro,
2010-03-05,0.55, -1.01, 1.49, 2.31, 1.58, 7.25, repro,
2010-03-06,2.39, -1.67, 0.21, 2.55, 1.78, 8.19, repro,
2010-03-07,2.64, -1.37, -0.78, 2.26, 1.57, 7.15, repro,
2010-03-08,0.66, -1.41, 1.91, 2.95, 1.97, 9.29, repro,
2010-03-09,1.55, -0.97, -7.39, 2.46, 1.71, 7.93, repro,
2010-03-10,3.95, -0.90, 2.67, 2.35, 1.69, 7.79, repro,
2010-03-11,3.09, -1.65, -4.36, 2.35, 1.61, 7.48, repro,
2010-03-12,4.01, 0.25, 2.12, 2.98, 2.13, 9.67, repro,
2010-03-13,2.18, 0.25, 2.71, 2.30, 1.61, 7.37, repro,
2010-03-14,3.52, -0.07, -0.03, 2.37, 1.68, 7.72, repro,
2010-03-15,3.18, 0.70, -1.86, 2.44, 1.73, 7.89, repro,
2010-03-16,3.83, -0.01, -10.04, 2.98, 1.99, 9.23, repro,
2010-03-17,3.77, 0.34, -1.97, 2.75, 1.97, 9.13, repro,
2010-03-18,4.68, 1.01, -9.37, 2.84, 2.04, 9.34, repro,
2010-03-19,4.03, 0.75, -11.34, 2.37, 1.67, 7.66, repro,
2010-03-20,3.20, -0.44, -11.67, 2.26, 1.57, 7.08, repro,
2010-03-21,4.18, -0.93, -3.21, 2.46, 1.72, 7.97, repro,
2010-03-22,3.82, -1.18, -11.43, 2.81, 1.91, 8.81, repro,
2010-03-23,1.72, -0.49, -3.59, 2.35, 1.64, 7.46, repro,
2010-03-24,1.38, -1.20, -0.24, 2.80, 1.99, 9.01, repro,
2010-03-25,2.74, -1.46, -2.78, 2.42, 1.71, 7.77, repro,
2010-03-26,2.94, -0.86, 5.95, 2.67, 1.94, 8.62, repro,
2010-03-27,2.37, -1.63, 3.14, 2.34, 1.62, 7.39, repro,
2010-03-29,4.65, -1.60, 3.80, 2.32, 1.63, 7.45, repro,
2010-03-30,3.72, -1.57, 5.07, 2.58, 1.83, 8.51, repro,
2010-03-31,3.74, -1.35, -1.10, 2.36, 1.68, 7.58, repro,
2010-04-01,2.30, -1.34, -1.48, 2.28, 1.60, 7.22, repro,
2010-04-02,4.04, -0.80, 3.55, 2.38, 1.66, 7.59, repro,
2010-04-03,2.23, -0.86, -2.21, 2.40, 1.66, 7.48, repro,
2010-04-04,0.90, -1.98, 2.00, 2.48, 1.71, 7.82, repro,
2010-04-05,3.15, -1.43, 7.71, 2.32, 1.61, 7.34, repro,
2010-04-06,2.46, -0.62, 4.15, 2.33, 1.67, 7.40, repro,
2010-04-07,0.77, -1.20, -2.95, 2.30, 1.62, 7.32, repro,
2010-04-08,1.27, -1.10, -2.07, 2.35, 1.62, 7.41, repro,
2010-04-09,3.44, -0.47, -2.71, 2.47, 1.71, 7.77, repro,
2010-04-10,-2.30, 1.90, -3.60, 2.78, 1.93, 8.59, repro,
2010-04-11,3.49, -2.82, 6.58, 2.46, 1.70, 7.74, repro,
2010-04-12,1.17, -2.37, -1.69, 2.92, 2.11, 9.61, repro,
2010-04-13,3.09, -3.08, -0.78, 2.48, 1.70, 7.99, repro,
2010-04-14,3.52, -1.79, -6.55, 2.41, 1.68, 7.51, repro,
2010-04-15,1.92, -1.51, 1.32, 2.39, 1.66, 7.44, repro,
2010-04-16,1.68, -0.41, 0.85, 2.62, 1.86, 8.11, repro,
2010-04-17,2.17, -1.31, 6.31, 2.36, 1.65, 7.50, repro,
2010-04-18,1.13, 0.26, -3.05, 2.29, 1.61, 7.26, repro,
2010-04-19,1.99, -0.42, 0.34, 2.29, 1.60, 7.22, repro,
2010-04-20,-0.04, 0.77, 3.59, 2.37, 1.66, 7.52, repro,
2010-04-21,4.15, -1.05, 1.77, 2.34, 1.63, 7.33, repro,
2010-04-22,0.20, 1.04, 5.13, 2.30, 1.60, 7.24, repro,
2010-04-23,2.00, 0.79, 0.22, 2.35, 1.62, 7.33, repro,
2010-04-24,2.37, -0.55, -8.76, 2.30, 1.59, 7.19, repro,
2010-04-25,2.99, -1.92, -1.10, 2.30, 1.59, 7.17, repro,
2010-04-26,2.25, -0.21, 2.99, 2.28, 1.58, 7.09, repro,
2010-04-27,3.37, -1.27, 3.37, 2.36, 1.64, 7.35, repro,
2010-04-28,2.63, 0.17, -1.32, 2.34, 1.60, 7.24, repro,
2010-04-29,2.79, 0.30, -11.07, 2.37, 1.61, 7.24, repro,
2010-04-30,1.98, -0.89, -9.19, 2.33, 1.60, 7.25, repro,
2010-05-01,2.64, -0.47, -7.29, 2.31, 1.59, 7.11, repro,
2010-05-02,2.15, -0.66, -1.11, 2.29, 1.58, 7.11, repro,
2010-05-03,1.73, -0.62, -9.72, 2.36, 1.61, 7.23, repro,
2010-05-04,3.29, -0.79, -10.88, 2.30, 1.59, 7.15, repro,
2010-05-05,3.38, -0.89, -16.59, 2.49, 1.73, 7.69, repro,
2010-05-06,3.27, -1.40, -11.11, 2.27, 1.57, 7.04, repro,
2010-05-07,2.99, -2.15, -7.19, 2.30, 1.60, 7.17, repro,
2010-05-08,2.88, -0.29, -7.20, 2.36, 1.64, 7.53, repro,
2010-05-09,5.13, -1.33, -7.74, 2.34, 1.64, 7.40, repro,
2010-05-10,3.74, -1.48, -3.74, 2.27, 1.58, 7.06, repro,
2010-05-11,1.90, -0.56, 2.89, 2.27, 1.59, 7.05, repro,
2010-05-12,3.01, -0.48, 2.93, 2.32, 1.62, 7.34, repro,
2010-05-13,2.70, -1.54, 4.85, 2.29, 1.58, 7.06, repro,
2010-05-14,2.60, -0.04, -8.35, 2.38, 1.62, 7.26, repro,
2010-05-15,3.82, -1.86, -9.33, 2.38, 1.61, 7.19, repro,
2010-05-16,2.78, 1.02, -5.97, 2.29, 1.59, 7.07, repro,
2010-05-17,2.33, -1.10, 2.34, 2.27, 1.58, 7.00, repro,
2010-05-18,1.84, -2.06, 1.06, 2.27, 1.58, 7.00, repro,
2010-05-19,3.45, -1.99, -0.44, 2.34, 1.64, 7.45, repro,
2010-05-20,2.69, -0.34, -5.24, 2.34, 1.65, 7.46, repro,
2010-05-21,2.21, -0.79, -0.58, 2.33, 1.62, 7.20, repro,
2010-05-22,2.75, -1.62, -1.38, 2.28, 1.60, 7.12, repro,
2010-05-23,2.52, -1.10, -2.42, 2.29, 1.60, 7.18, repro,
2010-05-24,2.32, -1.47, -8.53, 2.31, 1.62, 7.18, repro,
2010-05-25,2.48, -1.52, -7.60, 2.28, 1.60, 7.10, repro,
2010-05-26,2.50, 1.09, -4.60, 2.32, 1.61, 7.17, repro,
2010-05-27,-0.20, -6.11, 5.56, 2.30, 1.60, 7.14, repro,
2010-05-28,2.49, 1.98, -14.79, 2.28, 1.59, 7.12, repro,
2010-05-29,2.86, -1.88, -5.40, 2.27, 1.59, 7.05, repro,
2010-05-30,1.20, -2.52, -5.98, 2.32, 1.60, 7.13, repro,
2010-05-31,2.35, -0.89, -4.16, 2.32, 1.60, 7.09, repro,
2010-06-01,3.67, -2.04, -3.18, 2.29, 1.59, 7.08, repro,
2010-06-02,0.83, -1.95, 0.95, 2.28, 1.57, 6.96, repro,
2010-06-03,0.93, -2.39, -1.80, 2.26, 1.57, 6.98, repro,
2010-06-04,3.53, -2.54, -1.23, 2.30, 1.61, 7.18, repro,
2010-06-05,3.16, -1.61, -0.15, 2.28, 1.58, 7.01, repro,
2010-06-06,2.98, -1.93, -7.24, 2.30, 1.60, 7.12, repro,
2010-06-07,1.08, -1.82, -5.39, 2.30, 1.57, 7.02, repro,
2010-06-08,2.53, -2.29, -2.33, 2.32, 1.59, 7.15, repro,
2010-06-09,3.80, -2.28, -4.22, 2.29, 1.58, 7.05, repro,
2010-06-10,3.24, -1.96, 3.90, 2.32, 1.60, 7.10, repro,
2010-06-11,1.29, -1.67, -1.62, 2.28, 1.58, 7.03, repro,
2010-06-12,3.02, -0.93, -2.77, 2.29, 1.58, 7.03, repro,
2010-06-13,2.97, -4.76, -2.76, 2.46, 1.65, 7.45, repro,
2010-06-14,8.73, -2.32, 24.14, 2.35, 1.62, 7.24, repro,
2010-06-15,10.82, -1.84, 6.22, 2.30, 1.59, 7.09, repro,
2010-06-16,11.00, 2.04, 3.46, 2.32, 1.61, 7.20, repro,
2010-06-17,1.64, -1.05, 0.01, 2.35, 1.63, 7.28, repro,
2010-06-18,2.22, -3.32, -1.78, 2.55, 1.76, 7.74, repro,
2010-06-19,4.21, -2.97, 3.42, 2.30, 1.59, 7.14, repro,
2010-06-20,3.84, -2.54, -0.61, 2.28, 1.58, 7.03, repro,
2010-06-21,5.51, -2.32, 1.96, 2.30, 1.58, 7.05, repro,
2010-06-22,-0.10, 0.20, -2.18, 2.35, 1.62, 7.37, repro,
2010-06-23,-0.09, -2.03, 3.89, 2.30, 1.58, 7.10, repro,
2010-06-24,3.96, -3.77, 6.66, 2.37, 1.62, 7.23, repro,
2010-06-25,2.58, -2.18, 9.49, 2.35, 1.60, 7.14, repro,
2010-06-26,2.73, -2.90, 4.20, 2.28, 1.58, 7.05, repro,
2010-06-27,1.88, -1.48, 0.39, 2.28, 1.59, 7.09, repro,
2010-06-28,1.43, -2.40, 1.87, 2.31, 1.62, 7.26, repro,
2010-06-29,5.76, -3.44, 3.31, 2.32, 1.58, 7.17, repro,
2010-06-30,2.82, -3.01, 3.46, 2.29, 1.57, 7.09, repro,
2010-07-01,0.79, -2.94, 8.70, 2.28, 1.57, 7.03, repro,
2010-07-02,2.22, -2.06, 4.22, 2.27, 1.58, 7.04, repro,
2010-07-03,3.50, -1.54, 3.69, 2.28, 1.58, 7.10, repro,
2010-07-04,3.03, -2.24, 10.76, 2.28, 1.57, 7.06, repro,
2010-07-05,2.78, -2.29, 10.97, 2.30, 1.61, 7.20, repro,
2010-07-06,2.39, -1.96, 5.39, 2.29, 1.58, 7.10, repro,
2010-07-07,2.27, -2.43, 1.62, 2.27, 1.57, 7.01, repro,
2010-07-08,3.99, -2.21, 2.88, 2.29, 1.57, 7.06, repro,
2010-07-09,0.86, -1.77, 7.57, 2.30, 1.57, 7.12, repro,
2010-07-10,2.14, -1.67, 10.10, 2.30, 1.57, 7.13, repro,
2010-07-11,2.77, -1.29, 5.51, 2.28, 1.57, 7.06, repro,
2010-07-12,2.06, -2.75, 10.26, 2.28, 1.57, 7.05, repro,
2010-07-13,2.59, -2.69, 4.96, 2.30, 1.58, 7.13, repro,
2010-07-14,3.89, -1.33, 2.33, 2.31, 1.57, 7.14, repro,
2010-07-15,4.11, -2.34, 3.13, 2.34, 1.59, 7.15, repro,
2010-07-16,2.76, -3.04, 3.46, 2.28, 1.58, 7.11, repro,
2010-07-17,1.01, -2.30, 9.59, 2.29, 1.58, 7.13, repro,
2010-07-18,5.07, -3.04, -8.36, 2.32, 1.61, 7.28, repro,
2010-07-19,2.55, -1.45, -0.96, 2.29, 1.58, 7.14, repro,
2010-07-20,3.67, -1.00, 2.59, 2.30, 1.58, 7.14, repro,
2010-07-21,4.44, -2.18, 4.78, 2.33, 1.58, 7.16, repro,
2010-07-22,4.38, -1.66, 5.43, 2.29, 1.57, 7.06, repro,
2010-07-23,3.13, -1.43, 4.78, 2.28, 1.58, 7.09, repro,
2010-07-24,2.01, -3.34, 10.76, 2.35, 1.58, 7.20, repro,
2010-07-25,2.92, -2.50, -4.07, 2.46, 1.66, 7.52, repro,
2010-07-26,3.48, 1.03, 5.92, 2.29, 1.57, 7.06, repro,
2010-07-27,3.31, -2.23, 9.16, 2.29, 1.57, 7.06, repro,
2010-07-28,2.31, -2.32, 4.18, 2.26, 1.57, 7.01, repro,
2010-07-29,1.93, -1.81, 4.00, 2.32, 1.61, 7.12, repro,
2010-07-30,0.19, -0.75, 8.29, 2.52, 1.74, 7.68, repro,
2010-07-31,2.97, -2.99, 8.17, 2.27, 1.56, 6.97, repro,
2010-08-01,2.54, -3.00, 4.38, 2.29, 1.57, 7.03, repro,
2010-08-02,5.32, -3.30, 19.38, 2.29, 1.56, 7.03, repro,
2010-08-03,5.23, -1.24, 6.82, 2.36, 1.60, 7.21, repro,
2010-08-04,1.29, -0.93, 3.25, 2.35, 1.59, 7.14, repro,
