PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P240
Station name,MillerSlghCN2005
Begin Date, 2005-05-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0078071647 North Latitude, -121.5420342637 East Longitude, 25.74452 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-06,-0.25, -0.08, -1.46, 1.93, 1.51, 7.02, repro,
2013-01-07,-0.04, -0.57, -7.42, 1.98, 1.57, 7.24, repro,
2013-01-08,-0.73, -0.40, -2.13, 1.95, 1.55, 7.18, repro,
2013-01-09,-0.32, -0.81, -2.39, 1.99, 1.59, 7.35, repro,
2013-01-10,-2.14, -1.12, 1.98, 2.03, 1.61, 7.37, repro,
2013-01-11,-0.73, -0.78, -0.92, 2.01, 1.61, 7.41, repro,
2013-01-12,-1.46, -0.53, -4.60, 2.01, 1.62, 7.41, repro,
2013-01-13,-0.82, -0.95, -0.81, 1.95, 1.53, 7.09, repro,
2013-01-14,-1.40, -1.08, -1.11, 1.99, 1.59, 7.32, repro,
2013-01-15,-0.85, -0.94, -2.71, 1.96, 1.55, 7.16, repro,
2013-01-16,0.13, -0.39, -3.83, 2.02, 1.55, 7.35, repro,
2013-01-17,0.63, -0.86, -4.89, 2.01, 1.54, 7.27, repro,
2013-01-18,-0.21, -0.26, -3.96, 1.96, 1.55, 7.15, repro,
2013-01-19,0.53, -0.52, -3.92, 1.96, 1.56, 7.23, repro,
2013-01-20,-0.48, -0.12, -2.52, 1.94, 1.52, 7.04, repro,
2013-01-21,0.15, -0.03, 0.65, 1.94, 1.52, 7.03, repro,
2013-01-22,0.35, -1.16, -2.03, 1.95, 1.54, 7.13, repro,
2013-01-23,-0.98, -1.14, -5.22, 2.03, 1.57, 7.20, repro,
2013-01-24,0.11, -1.23, -0.97, 2.07, 1.61, 7.41, repro,
2013-01-25,0.95, -0.81, -0.25, 1.95, 1.54, 7.19, repro,
2013-01-26,0.08, -1.86, -0.00, 1.95, 1.53, 7.11, repro,
2013-01-27,-1.02, -1.20, -0.69, 1.92, 1.51, 6.94, repro,
2013-01-28,-0.90, -0.07, -5.48, 1.93, 1.51, 7.01, repro,
2013-01-29,-1.64, -0.16, -5.34, 1.94, 1.51, 7.04, repro,
2013-01-30,-0.11, -1.32, -2.06, 1.98, 1.52, 7.18, repro,
2013-01-31,-0.45, -0.16, -3.39, 2.07, 1.59, 7.46, repro,
2013-02-01,0.33, -2.03, -3.56, 2.01, 1.56, 7.18, repro,
2013-02-02,-0.57, -0.19, -9.60, 1.96, 1.51, 7.06, repro,
2013-02-03,-0.44, -0.44, -9.22, 1.94, 1.51, 7.02, repro,
2013-02-04,-0.45, -0.31, -0.09, 1.97, 1.56, 7.19, repro,
2013-02-05,-0.73, -1.61, 4.98, 2.06, 1.58, 7.42, repro,
2013-02-06,-0.53, -1.04, -6.86, 2.09, 1.57, 7.62, repro,
2013-02-07,0.13, -0.85, -3.72, 1.96, 1.51, 7.05, repro,
2013-02-08,-0.23, -0.89, 0.34, 1.96, 1.51, 7.08, repro,
2013-02-09,-0.61, -2.30, 0.21, 1.94, 1.50, 7.02, repro,
2013-02-10,-0.78, -1.75, -2.80, 2.01, 1.59, 7.27, repro,
2013-02-11,-0.99, -2.95, 1.40, 1.98, 1.52, 7.16, repro,
2013-02-12,-0.45, -1.23, 0.29, 1.97, 1.51, 7.12, repro,
2013-02-13,-0.09, -0.18, -2.48, 1.98, 1.55, 7.26, repro,
2013-02-14,0.02, -1.22, -2.21, 1.95, 1.55, 7.07, repro,
2013-02-15,-0.57, -1.46, -4.24, 1.98, 1.52, 7.20, repro,
2013-02-16,-0.44, -0.76, -5.55, 1.97, 1.55, 7.12, repro,
2013-02-17,-0.21, -0.70, 2.49, 1.93, 1.50, 6.95, repro,
2013-02-18,-0.14, -1.19, 0.57, 1.99, 1.56, 7.20, repro,
2013-02-19,-0.57, -1.79, 5.57, 1.98, 1.55, 7.16, repro,
2013-02-20,-2.67, -1.99, 4.00, 2.02, 1.53, 7.21, repro,
2013-02-21,-1.95, -1.85, 0.91, 2.05, 1.54, 7.28, repro,
2013-02-22,-0.51, -1.81, 5.08, 2.02, 1.56, 7.24, repro,
2013-02-23,0.24, -0.79, 7.36, 2.02, 1.56, 7.24, repro,
2013-02-24,-2.12, -0.50, 1.96, 1.94, 1.51, 7.00, repro,
2013-02-25,-0.72, -1.57, -1.21, 1.93, 1.51, 6.99, repro,
2013-02-26,-1.50, -1.45, 1.69, 1.98, 1.51, 7.17, repro,
2013-02-27,-1.12, -0.90, -1.74, 1.95, 1.51, 7.03, repro,
2013-02-28,0.17, -0.16, -3.18, 1.93, 1.51, 7.00, repro,
2013-03-01,-0.73, -1.26, -4.55, 1.97, 1.53, 7.11, repro,
2013-03-02,-0.67, -0.66, -5.78, 2.17, 1.60, 7.63, repro,
2013-03-03,-1.99, -0.33, -0.16, 1.97, 1.53, 7.11, repro,
2013-03-04,-1.44, -1.22, 3.41, 2.06, 1.55, 7.32, repro,
2013-03-05,-2.16, -2.55, 2.83, 1.99, 1.54, 7.14, repro,
2013-03-06,-0.98, -2.15, 5.64, 2.05, 1.57, 7.37, repro,
2013-03-07,-1.03, -0.82, -6.28, 2.10, 1.58, 7.47, repro,
2013-03-08,-0.73, -0.88, -1.10, 1.95, 1.52, 7.07, repro,
2013-03-09,-0.16, 0.29, 2.66, 1.93, 1.51, 6.97, repro,
2013-03-10,-0.69, -0.64, 4.73, 1.99, 1.59, 7.22, repro,
2013-03-11,-1.56, -0.19, -2.74, 1.98, 1.54, 7.15, repro,
2013-03-12,-1.72, -0.51, 2.61, 1.97, 1.54, 7.11, repro,
2013-03-13,-2.11, -1.40, -2.49, 1.97, 1.54, 7.10, repro,
2013-03-14,-2.27, 0.11, -4.31, 1.98, 1.53, 7.10, repro,
2013-03-15,-1.57, -0.18, -0.16, 1.93, 1.51, 6.99, repro,
2013-03-16,-1.96, -0.40, 2.78, 1.97, 1.54, 7.13, repro,
2013-03-17,-1.57, 0.65, 3.34, 1.98, 1.54, 7.16, repro,
2013-03-18,-1.49, 0.15, 1.42, 1.98, 1.53, 7.12, repro,
2013-03-19,-1.21, -0.55, -2.07, 1.96, 1.51, 7.06, repro,
2013-03-20,-1.19, -0.74, -2.91, 1.94, 1.51, 7.02, repro,
2013-03-21,-1.38, -0.35, 4.50, 1.94, 1.56, 7.09, repro,
2013-03-22,-1.28, -0.36, 2.66, 1.92, 1.51, 7.01, repro,
2013-03-23,-1.17, 0.18, 5.04, 1.95, 1.53, 7.14, repro,
2013-03-24,-1.54, -0.43, 0.61, 1.93, 1.50, 7.00, repro,
2013-03-25,-1.25, -0.14, -0.41, 1.92, 1.51, 6.97, repro,
2013-03-26,-2.05, -0.46, -0.74, 1.92, 1.51, 6.99, repro,
2013-03-27,-2.26, -0.32, 1.71, 1.91, 1.52, 7.02, repro,
2013-03-28,-3.21, -0.81, 1.20, 1.98, 1.54, 7.18, repro,
2013-03-29,-2.78, -0.35, -0.87, 1.98, 1.54, 7.16, repro,
2013-03-30,-1.73, -0.70, 5.11, 2.00, 1.59, 7.27, repro,
2013-03-31,-1.66, 0.62, 6.89, 1.95, 1.55, 7.12, repro,
2013-04-01,-3.01, -1.03, 2.57, 1.96, 1.55, 7.13, repro,
2013-04-02,-1.88, 0.31, -2.91, 1.95, 1.54, 7.09, repro,
2013-04-03,-2.67, 0.26, 0.66, 1.97, 1.55, 7.16, repro,
2013-04-04,-2.94, 0.59, 0.68, 2.00, 1.59, 7.37, repro,
2013-04-05,-1.77, -0.62, 2.68, 1.95, 1.55, 7.13, repro,
2013-04-06,-1.25, 0.88, -0.79, 1.97, 1.59, 7.27, repro,
2013-04-07,-0.55, 0.55, 3.85, 1.95, 1.55, 7.11, repro,
2013-04-08,-4.00, -0.08, 13.07, 1.96, 1.55, 7.13, repro,
2013-04-09,-1.75, -1.46, 5.80, 1.96, 1.55, 7.15, repro,
2013-04-10,-1.26, -0.80, 4.44, 2.00, 1.56, 7.27, repro,
2013-04-11,-2.29, -0.30, 5.85, 1.97, 1.61, 7.25, repro,
2013-04-12,-2.43, 0.29, 3.60, 2.01, 1.66, 7.32, repro,
2013-04-13,-2.15, 0.56, 1.65, 1.96, 1.56, 7.12, repro,
2013-04-14,-1.87, -0.40, 5.13, 1.96, 1.55, 7.14, repro,
2013-04-15,-0.71, -1.58, 11.95, 1.97, 1.56, 7.13, repro,
2013-04-16,0.11, -0.36, 0.54, 1.96, 1.55, 7.11, repro,
2013-04-17,-0.92, 1.34, -4.73, 1.97, 1.55, 7.11, repro,
2013-04-18,-1.93, 0.48, -0.36, 1.97, 1.56, 7.21, repro,
2013-04-19,-1.82, -0.19, -5.44, 1.97, 1.56, 7.19, repro,
2013-04-20,-1.28, -0.52, -4.80, 1.96, 1.54, 7.11, repro,
2013-04-21,-1.47, -0.38, -5.96, 1.96, 1.55, 7.14, repro,
2013-04-22,-0.97, 0.24, -1.50, 1.97, 1.55, 7.17, repro,
2013-04-23,-1.80, 0.12, -6.09, 1.97, 1.55, 7.13, repro,
2013-04-24,-1.00, 0.23, -2.76, 1.99, 1.59, 7.30, repro,
2013-04-25,-0.59, 0.02, 3.69, 1.99, 1.58, 7.28, repro,
2013-04-26,-1.59, -0.39, 2.53, 1.96, 1.54, 7.10, repro,
2013-04-27,-1.52, 0.15, -4.69, 1.96, 1.55, 7.13, repro,
2013-04-28,-1.65, 1.14, -0.73, 1.98, 1.56, 7.22, repro,
2013-04-29,-1.71, -0.01, 1.02, 1.99, 1.56, 7.21, repro,
2013-04-30,-1.31, -0.30, 7.91, 1.97, 1.54, 7.15, repro,
2013-05-01,-1.34, -0.59, -2.19, 1.96, 1.53, 7.07, repro,
2013-05-02,-1.66, -0.70, -6.99, 1.96, 1.54, 7.13, repro,
2013-05-03,-0.96, -0.64, -4.03, 1.98, 1.55, 7.17, repro,
2013-05-04,-0.91, -0.34, -4.48, 1.98, 1.54, 7.14, repro,
2013-05-05,-1.66, -0.95, 1.41, 1.96, 1.54, 7.12, repro,
2013-05-06,-1.48, -1.50, 8.22, 1.96, 1.53, 7.05, repro,
2013-05-07,-1.38, -0.62, 1.01, 1.97, 1.54, 7.11, repro,
2013-05-08,-0.61, -0.27, 0.67, 1.97, 1.55, 7.13, repro,
2013-05-09,-1.43, 0.23, -2.33, 1.99, 1.54, 7.14, repro,
2013-05-10,-1.03, 0.52, -3.61, 2.03, 1.56, 7.23, repro,
2013-05-11,-1.36, -0.17, -4.66, 1.95, 1.54, 7.09, repro,
2013-05-12,-0.62, 1.11, -2.91, 1.95, 1.54, 7.10, repro,
2013-05-13,-0.43, 0.04, -4.69, 1.97, 1.55, 7.18, repro,
2013-05-14,1.06, 0.56, -4.72, 1.98, 1.55, 7.20, repro,
2013-05-15,-1.75, 0.42, -3.58, 1.98, 1.55, 7.15, repro,
2013-05-16,-0.74, 0.60, -1.72, 2.03, 1.57, 7.28, repro,
2013-05-17,0.30, 1.47, -2.74, 1.94, 1.53, 7.05, repro,
2013-05-18,0.48, 0.35, 5.38, 1.98, 1.54, 7.17, repro,
2013-05-19,2.32, -0.76, 0.96, 1.99, 1.55, 7.22, repro,
2013-05-20,-0.41, 0.55, 0.50, 1.99, 1.55, 7.21, repro,
2013-05-21,-1.19, -1.24, -3.67, 2.05, 1.63, 7.46, repro,
2013-05-22,-0.37, -0.91, 4.68, 1.95, 1.54, 7.09, repro,
2013-05-23,-0.02, 0.58, -3.42, 1.96, 1.54, 7.12, repro,
2013-05-24,0.59, 0.00, -1.07, 1.99, 1.55, 7.21, repro,
2013-05-25,-0.66, 0.40, 3.33, 1.99, 1.55, 7.21, repro,
2013-05-26,-1.38, -0.24, 5.13, 1.97, 1.54, 7.11, repro,
2013-05-27,-0.37, -0.02, -2.57, 1.96, 1.55, 7.12, repro,
2013-05-28,-0.14, -0.72, 4.20, 1.96, 1.54, 7.11, repro,
2013-05-29,-0.09, 1.97, -10.60, 1.98, 1.55, 7.21, repro,
2013-05-30,2.05, 0.29, 2.15, 1.99, 1.55, 7.20, repro,
2013-05-31,-0.50, -0.53, 5.09, 1.98, 1.55, 7.19, repro,
2013-06-01,-1.83, -0.22, 4.91, 2.06, 1.58, 7.34, repro,
2013-06-02,-1.42, -0.85, 4.10, 1.97, 1.54, 7.15, repro,
2013-06-03,-0.01, 0.24, 1.89, 1.97, 1.54, 7.17, repro,
2013-06-04,-0.55, -0.72, -3.19, 2.02, 1.59, 7.29, repro,
2013-06-05,-0.76, 0.44, -0.37, 2.06, 1.67, 7.68, repro,
2013-06-06,-1.31, 0.12, 0.88, 1.99, 1.55, 7.24, repro,
2013-06-07,-0.58, -0.61, -3.62, 1.97, 1.55, 7.22, repro,
2013-06-08,-0.51, -0.00, -0.46, 1.97, 1.54, 7.19, repro,
2013-06-09,-0.48, -0.92, -1.03, 1.97, 1.53, 7.18, repro,
2013-06-10,-0.32, -0.27, -8.10, 1.99, 1.55, 7.24, repro,
2013-06-11,-0.64, 0.21, -0.71, 1.98, 1.55, 7.24, repro,
2013-06-12,-1.13, -1.04, -1.06, 2.02, 1.56, 7.29, repro,
2013-06-13,-1.41, -0.55, -3.43, 1.98, 1.54, 7.19, repro,
2013-06-14,0.19, 0.41, -3.92, 1.96, 1.53, 7.13, repro,
2013-06-15,-0.63, 0.20, -1.94, 1.98, 1.53, 7.15, repro,
2013-06-16,0.61, 0.18, -5.90, 1.98, 1.54, 7.22, repro,
2013-06-17,1.03, -0.63, -7.94, 2.00, 1.58, 7.31, repro,
2013-06-18,1.27, -0.09, -9.31, 2.01, 1.59, 7.35, repro,
2013-06-19,-1.60, 0.56, -5.16, 1.98, 1.54, 7.18, repro,
2013-06-20,0.81, 0.57, -2.68, 2.03, 1.60, 7.35, repro,
2013-06-21,-0.96, 0.04, -8.63, 1.98, 1.54, 7.20, repro,
2013-06-22,-0.26, -0.34, -0.04, 1.95, 1.52, 7.11, repro,
2013-06-23,-1.32, -0.27, -3.95, 2.02, 1.62, 7.50, repro,
2013-06-24,-1.27, -1.59, -7.15, 1.96, 1.52, 7.14, repro,
2013-06-25,0.73, -0.48, -1.69, 1.96, 1.51, 7.11, repro,
2013-06-26,-0.37, -1.68, -1.85, 1.98, 1.52, 7.16, repro,
2013-06-27,1.16, -0.34, -2.78, 1.94, 1.52, 7.08, repro,
2013-06-28,-1.02, -0.33, -4.38, 1.95, 1.51, 7.08, repro,
2013-06-29,-0.39, 0.22, -0.63, 1.96, 1.51, 7.11, repro,
2013-06-30,-0.96, 0.09, -4.83, 1.96, 1.52, 7.12, repro,
2013-07-01,-0.30, -0.03, -5.78, 1.96, 1.52, 7.13, repro,
2013-07-02,0.20, -0.03, -7.35, 1.94, 1.51, 7.09, repro,
2013-07-03,-1.10, -0.12, -6.04, 1.94, 1.51, 7.11, repro,
2013-07-04,-0.60, -1.02, 1.68, 1.95, 1.50, 7.07, repro,
2013-07-05,-0.93, 0.18, -4.64, 1.96, 1.51, 7.10, repro,
2013-07-06,-0.13, -0.32, 1.23, 1.95, 1.51, 7.07, repro,
2013-07-07,-0.78, -0.50, -5.11, 1.96, 1.51, 7.07, repro,
2013-07-08,-1.35, -0.35, -5.29, 1.95, 1.51, 7.07, repro,
2013-07-09,-0.34, -0.71, -4.98, 1.96, 1.51, 7.08, repro,
2013-07-10,-0.83, -0.02, -8.56, 1.96, 1.50, 7.08, repro,
2013-07-11,0.89, 0.13, -9.24, 1.99, 1.55, 7.20, repro,
2013-07-12,-2.12, -0.56, -0.58, 1.96, 1.51, 7.08, repro,
2013-07-13,-1.11, 0.27, -6.06, 1.95, 1.51, 7.07, repro,
2013-07-14,-0.64, -0.56, -7.18, 2.02, 1.57, 7.38, repro,
2013-07-15,-0.17, -1.46, -2.50, 1.96, 1.51, 7.10, repro,
2013-07-16,-0.49, -0.69, -8.83, 1.96, 1.50, 7.08, repro,
2013-07-17,0.03, -1.23, -6.68, 1.96, 1.51, 7.08, repro,
2013-07-18,-1.23, 0.50, -5.27, 1.95, 1.51, 7.05, repro,
2013-07-19,0.01, 0.22, -4.05, 1.95, 1.51, 7.11, repro,
2013-07-20,-1.31, 0.20, -4.72, 1.96, 1.51, 7.12, repro,
2013-07-21,-0.27, 0.56, -5.20, 1.97, 1.50, 7.09, repro,
2013-07-22,-1.25, 1.31, -10.63, 1.96, 1.50, 7.09, repro,
2013-07-23,-0.09, -1.01, -1.38, 1.98, 1.52, 7.12, repro,
2013-07-24,1.14, 0.21, -3.33, 2.04, 1.52, 7.26, repro,
2013-07-25,-1.20, -0.70, -0.43, 2.03, 1.52, 7.28, repro,
2013-07-26,0.73, 1.29, -7.09, 1.97, 1.50, 7.11, repro,
2013-07-27,0.97, 0.47, -5.69, 1.97, 1.51, 7.12, repro,
2013-07-28,0.48, 1.79, -4.95, 1.97, 1.52, 7.14, repro,
2013-07-29,-0.43, -0.01, 2.15, 1.96, 1.51, 7.10, repro,
2013-07-30,-0.34, 0.97, -6.02, 1.96, 1.51, 7.11, repro,
2013-07-31,-0.42, -0.66, 1.30, 1.97, 1.51, 7.13, repro,
2013-08-01,1.10, 0.77, -4.76, 1.97, 1.51, 7.14, repro,
2013-08-02,-0.12, 0.34, -5.10, 1.98, 1.51, 7.14, repro,
2013-08-03,0.56, -0.65, -7.39, 1.98, 1.51, 7.14, repro,
2013-08-04,-0.22, 0.02, -5.02, 1.98, 1.50, 7.12, repro,
2013-08-05,0.36, 0.23, -9.02, 1.95, 1.50, 7.08, repro,
2013-08-06,0.70, -0.17, -1.03, 1.97, 1.50, 7.10, repro,
2013-08-07,0.14, -0.22, -5.92, 1.96, 1.50, 7.08, repro,
2013-08-08,0.08, 0.59, -2.08, 1.98, 1.51, 7.11, repro,
2013-08-09,-0.75, 0.77, -2.95, 1.97, 1.50, 7.08, repro,
2013-08-10,0.83, 0.65, -3.08, 1.96, 1.50, 7.06, repro,
2013-08-11,1.12, -0.19, -1.99, 1.97, 1.50, 7.07, repro,
2013-08-12,0.59, 0.83, -2.85, 1.96, 1.50, 7.06, repro,
2013-08-13,0.68, -0.12, -4.43, 2.02, 1.55, 7.30, repro,
2013-08-14,0.66, 0.40, -5.09, 2.00, 1.53, 7.18, repro,
2013-08-15,0.99, -0.49, -5.27, 2.07, 1.59, 7.49, repro,
2013-08-16,1.00, 0.47, -4.31, 1.95, 1.51, 7.06, repro,
2013-08-17,1.81, -1.31, -8.85, 1.98, 1.52, 7.17, repro,
2013-08-18,0.98, 0.66, -5.86, 1.97, 1.51, 7.10, repro,
2013-08-19,-0.12, -0.42, -2.00, 1.99, 1.51, 7.16, repro,
2013-08-20,-0.06, 1.80, -1.93, 2.00, 1.56, 7.34, repro,
2013-08-21,1.39, 0.37, -4.01, 1.97, 1.52, 7.18, repro,
2013-08-22,1.14, 1.11, -3.47, 1.96, 1.51, 7.07, repro,
2013-08-23,1.59, 0.42, 1.07, 2.02, 1.56, 7.25, repro,
2013-08-24,0.33, 0.93, -2.35, 2.04, 1.54, 7.22, repro,
2013-08-25,0.57, 0.18, -1.79, 1.98, 1.51, 7.13, repro,
2013-08-26,0.56, -1.21, -2.08, 1.97, 1.51, 7.13, repro,
2013-08-27,-0.30, -0.13, -3.45, 1.96, 1.51, 7.10, repro,
2013-08-28,1.09, 0.83, -1.52, 1.97, 1.51, 7.06, repro,
2013-08-29,1.42, -0.63, -5.41, 2.04, 1.53, 7.45, repro,
2013-08-30,0.29, 0.20, -7.41, 2.00, 1.51, 7.17, repro,
2013-08-31,-0.00, 1.59, -4.13, 2.04, 1.54, 7.28, repro,
2013-09-01,1.59, 0.76, -3.36, 2.04, 1.55, 7.29, repro,
2013-09-02,0.46, -1.15, 0.89, 2.00, 1.54, 7.18, repro,
2013-09-03,0.85, 2.11, -7.22, 2.04, 1.53, 7.19, repro,
2013-09-04,0.86, 1.21, -9.98, 2.06, 1.54, 7.29, repro,
2013-09-05,1.21, 1.07, -2.23, 1.99, 1.53, 7.16, repro,
2013-09-06,0.26, 0.29, -4.98, 2.00, 1.54, 7.20, repro,
2013-09-07,0.99, 0.68, -5.43, 1.97, 1.53, 7.09, repro,
2013-09-08,0.48, 0.21, -8.88, 1.97, 1.52, 7.13, repro,
2013-09-09,0.64, -0.77, 1.17, 1.98, 1.51, 7.09, repro,
2013-09-10,0.48, -0.02, -2.57, 1.98, 1.51, 7.12, repro,
2013-09-11,-0.38, -0.46, -5.45, 1.98, 1.52, 7.11, repro,
2013-09-12,0.70, 0.81, -3.67, 1.98, 1.53, 7.16, repro,
2013-09-13,0.88, -0.31, -5.72, 1.97, 1.53, 7.12, repro,
2013-09-14,1.68, 0.22, -1.34, 1.98, 1.53, 7.11, repro,
2013-09-15,0.50, -0.62, -3.17, 2.03, 1.57, 7.32, repro,
2013-09-16,-0.18, -0.90, -1.54, 2.00, 1.53, 7.19, repro,
2013-09-17,0.41, -0.86, -0.20, 1.99, 1.53, 7.16, repro,
2013-09-18,1.26, 0.96, -6.69, 1.97, 1.51, 7.11, repro,
2013-09-19,1.43, -0.31, -6.26, 1.98, 1.50, 7.09, repro,
2013-09-20,1.15, -0.20, 1.52, 1.99, 1.50, 7.12, repro,
2013-09-21,-0.31, -0.66, 9.57, 2.00, 1.52, 7.22, repro,
2013-09-22,2.11, -0.57, -0.23, 1.97, 1.50, 7.09, repro,
2013-09-23,0.97, 0.01, 2.92, 1.95, 1.50, 7.04, repro,
2013-09-24,1.18, 0.96, -2.60, 1.97, 1.50, 7.08, repro,
2013-09-25,1.69, -0.97, 3.36, 1.97, 1.50, 7.06, repro,
2013-09-26,0.07, -1.47, -0.77, 1.99, 1.50, 7.13, repro,
2013-09-27,-0.22, -0.55, 0.02, 1.97, 1.51, 7.14, repro,
2013-09-28,0.67, -0.00, 0.41, 1.96, 1.50, 7.09, repro,
2013-09-29,1.88, 1.22, -1.36, 1.98, 1.53, 7.18, repro,
2013-09-30,1.70, 0.92, -2.71, 1.98, 1.51, 7.10, repro,
2013-10-01,0.76, -0.03, 0.12, 1.98, 1.51, 7.12, repro,
2013-10-02,1.08, 0.45, -15.01, 2.00, 1.51, 7.19, repro,
2013-10-03,2.35, 0.87, -6.68, 1.97, 1.51, 7.11, repro,
2013-10-04,0.58, 0.23, -5.76, 1.96, 1.51, 7.06, repro,
2013-10-05,1.28, 0.25, -8.64, 1.97, 1.50, 7.04, repro,
2013-10-06,0.63, 0.14, -4.33, 1.98, 1.50, 7.06, repro,
2013-10-07,1.26, 0.73, -1.98, 1.98, 1.50, 7.10, repro,
2013-10-08,1.05, -0.07, -2.86, 1.98, 1.51, 7.13, repro,
2013-10-09,1.21, 0.41, -1.36, 1.97, 1.51, 7.11, repro,
2013-10-10,0.41, 0.51, -2.85, 1.96, 1.49, 7.02, repro,
2013-10-11,0.94, 0.29, -4.67, 1.97, 1.50, 7.05, repro,
2013-10-12,-0.31, 0.27, -6.34, 1.99, 1.50, 7.11, repro,
2013-10-13,0.41, 0.51, -9.58, 2.00, 1.52, 7.25, repro,
2013-10-14,0.89, 0.88, -8.97, 1.98, 1.50, 7.15, repro,
2013-10-15,1.44, 0.56, -5.18, 1.97, 1.52, 7.13, repro,
2013-10-16,1.27, 0.55, -8.56, 2.03, 1.57, 7.33, repro,
2013-10-17,0.77, 0.30, -5.91, 1.99, 1.50, 7.13, repro,
2013-10-18,1.11, 0.31, -3.71, 1.98, 1.50, 7.10, repro,
2013-10-19,1.66, 0.50, -10.09, 1.98, 1.51, 7.15, repro,
2013-10-20,1.56, 0.81, -1.34, 1.99, 1.54, 7.29, repro,
2013-10-21,1.10, 0.22, -3.51, 2.04, 1.56, 7.45, repro,
2013-10-22,1.66, 0.29, -6.81, 2.03, 1.55, 7.42, repro,
2013-10-23,0.69, 0.49, -5.94, 2.01, 1.51, 7.26, repro,
2013-10-24,-0.06, 0.82, -5.18, 2.00, 1.52, 7.27, repro,
2013-10-25,0.66, 0.35, -9.32, 1.97, 1.50, 7.11, repro,
2013-10-26,0.32, 0.52, -7.19, 1.98, 1.50, 7.10, repro,
2013-10-27,0.14, 0.72, -4.71, 1.98, 1.49, 7.11, repro,
2013-10-28,-0.74, 0.70, -3.37, 2.01, 1.52, 7.28, repro,
2013-10-29,-0.03, 0.57, -2.93, 2.03, 1.57, 7.42, repro,
2013-10-30,0.03, 0.52, -5.56, 2.01, 1.53, 7.32, repro,
2013-10-31,0.57, 0.78, -3.97, 2.00, 1.51, 7.26, repro,
2013-11-01,0.59, 1.45, -5.07, 2.07, 1.56, 7.52, repro,
2013-11-02,1.49, 1.18, -4.19, 2.05, 1.51, 7.26, repro,
2013-11-03,-1.19, 1.74, 0.39, 2.04, 1.51, 7.25, repro,
2013-11-04,1.15, 1.03, -1.70, 2.06, 1.56, 7.45, repro,
2013-11-05,1.03, 1.07, 5.86, 2.07, 1.54, 7.47, repro,
2013-11-06,-0.87, 1.51, -2.64, 1.97, 1.49, 7.09, repro,
2013-11-07,0.79, 1.36, -5.76, 2.01, 1.52, 7.29, repro,
2013-11-08,0.62, 1.08, -1.70, 1.97, 1.50, 7.09, repro,
2013-11-09,-0.26, 0.70, -2.13, 1.97, 1.51, 7.14, repro,
2013-11-10,-1.44, 0.59, 0.41, 1.98, 1.51, 7.16, repro,
2013-11-11,-1.33, 1.00, -1.87, 1.96, 1.51, 7.10, repro,
2013-11-12,0.08, 0.66, -7.32, 2.02, 1.55, 7.33, repro,
2013-11-13,0.92, 1.71, -8.19, 1.97, 1.50, 7.12, repro,
2013-11-14,-0.33, 1.11, -0.20, 1.98, 1.50, 7.13, repro,
2013-11-15,-0.34, 0.37, 0.98, 1.97, 1.50, 7.12, repro,
2013-11-16,-1.64, 1.60, 9.12, 1.97, 1.51, 7.14, repro,
2013-11-17,-0.40, 2.06, 2.60, 1.97, 1.50, 7.08, repro,
2013-11-18,-0.57, 1.64, 0.01, 2.00, 1.51, 7.18, repro,
2013-11-19,-0.15, 1.75, 1.08, 2.05, 1.56, 7.48, repro,
2013-11-20,-0.49, 0.60, 2.89, 1.96, 1.49, 7.08, repro,
2013-11-21,-0.39, 0.83, -4.52, 1.96, 1.49, 7.06, repro,
2013-11-22,-0.26, 0.75, -4.68, 1.97, 1.51, 7.15, repro,
2013-11-23,0.46, 1.53, -12.46, 1.97, 1.50, 7.09, repro,
2013-11-24,-0.37, 1.73, -4.02, 1.97, 1.50, 7.15, repro,
2013-11-25,0.23, 1.96, -3.54, 2.01, 1.52, 7.21, repro,
2013-11-26,0.29, 2.22, -5.65, 2.00, 1.53, 7.18, repro,
2013-11-27,1.28, 1.20, -11.15, 1.97, 1.51, 7.14, repro,
2013-11-28,-0.40, 1.32, -5.60, 2.00, 1.55, 7.22, repro,
2013-11-29,0.13, 1.82, -10.44, 2.01, 1.55, 7.25, repro,
2013-11-30,0.45, 1.33, -5.34, 2.01, 1.55, 7.25, repro,
2013-12-01,-0.37, 1.07, -3.09, 2.00, 1.55, 7.22, repro,
2013-12-03,0.12, 0.09, -1.51, 2.07, 1.61, 7.41, repro,
2013-12-04,-1.07, -0.31, -0.15, 2.16, 1.67, 7.85, repro,
2013-12-05,-0.68, 0.79, 1.57, 2.14, 1.68, 7.76, repro,
2013-12-06,-0.69, 1.33, 1.36, 2.00, 1.54, 7.21, repro,
2013-12-07,-2.22, 1.49, 5.83, 2.01, 1.60, 7.45, repro,
2013-12-08,0.30, 1.03, -0.49, 2.02, 1.59, 7.43, repro,
2013-12-09,2.08, 1.10, -3.88, 1.98, 1.50, 7.08, repro,
2013-12-10,1.10, 2.39, -4.27, 1.98, 1.50, 7.09, repro,
2013-12-11,1.42, 1.78, -2.11, 1.97, 1.49, 7.08, repro,
