PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMMF
Station name,Le_Lamentin,_Mar
Begin Date, 2009-12-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 14.5948166388 North Latitude, -60.9961758752 East Longitude, -27.12300 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-14,2.13, -0.29, 9.66, 1.85, 2.24, 8.87, repro,
2014-12-15,2.13, -1.30, -3.57, 1.55, 1.74, 7.23, repro,
2014-12-16,2.80, -0.40, 0.30, 1.68, 1.86, 7.78, repro,
2014-12-17,2.96, -3.62, 6.30, 1.74, 1.97, 8.01, repro,
2014-12-18,3.07, -1.90, 2.73, 1.71, 1.84, 7.75, repro,
2014-12-19,3.93, -2.98, -1.94, 1.91, 2.17, 8.36, repro,
2014-12-20,2.66, 1.36, 1.55, 1.84, 2.05, 8.68, repro,
2014-12-21,0.24, 2.21, -6.05, 1.67, 1.82, 7.82, repro,
2014-12-22,2.35, -2.79, 12.44, 1.76, 1.90, 8.08, repro,
2014-12-23,2.90, 1.70, 7.62, 1.72, 1.90, 7.96, repro,
2014-12-24,-0.06, -4.35, 13.37, 1.58, 1.77, 7.47, repro,
2014-12-25,1.89, -7.87, 6.90, 1.68, 1.83, 8.03, repro,
2014-12-26,0.52, 1.95, 16.51, 1.60, 1.79, 7.61, repro,
2014-12-27,0.64, -3.05, 13.36, 1.61, 1.75, 7.50, repro,
2014-12-28,1.35, -2.15, 1.78, 1.70, 1.90, 7.91, repro,
2014-12-29,-2.42, -0.89, 6.07, 1.65, 1.79, 7.64, repro,
2014-12-30,-0.80, 2.04, -2.24, 1.61, 1.82, 7.56, repro,
2014-12-31,5.44, 5.45, 10.97, 1.72, 2.00, 8.29, repro,
2015-01-01,6.08, 1.13, 11.78, 1.81, 1.96, 8.36, repro,
2015-01-02,5.73, 4.21, -4.50, 1.82, 2.25, 8.84, repro,
2015-01-03,3.63, 4.72, 6.27, 1.80, 2.08, 8.70, repro,
2015-01-04,0.79, 5.68, 2.53, 1.83, 2.08, 8.57, repro,
2015-01-05,0.81, 6.68, -12.04, 1.85, 2.02, 8.20, repro,
2015-01-06,2.29, 3.59, 4.15, 1.71, 1.89, 7.95, repro,
2015-01-07,1.75, -0.06, 13.42, 1.79, 2.00, 8.32, repro,
2015-01-08,1.44, -1.73, 10.86, 1.65, 1.79, 7.77, repro,
2015-01-09,0.22, -0.35, 2.31, 1.74, 1.83, 8.02, repro,
2015-01-10,3.49, -2.78, -11.22, 1.74, 1.98, 8.18, repro,
2015-01-11,-0.68, -0.80, 3.91, 1.80, 2.23, 8.72, repro,
2015-01-12,-0.05, 0.59, -10.28, 1.75, 1.95, 8.17, repro,
2015-01-13,1.16, -2.68, 5.60, 1.68, 1.93, 7.94, repro,
2015-01-14,1.52, -0.68, 0.55, 1.72, 1.94, 7.98, repro,
2015-01-15,-1.56, -4.77, -1.96, 1.69, 2.00, 8.04, repro,
2015-01-16,-0.17, -3.30, -2.25, 1.70, 1.94, 7.88, repro,
2015-01-17,0.01, -2.34, -2.57, 1.87, 2.13, 8.79, repro,
2015-01-18,-1.10, -4.85, 16.04, 1.83, 2.08, 8.83, repro,
2015-01-19,-1.20, -2.00, 9.80, 1.62, 1.86, 7.69, repro,
2015-01-20,3.06, -6.47, 1.37, 1.72, 2.02, 8.19, repro,
2015-01-21,0.80, -2.94, 6.10, 1.59, 1.82, 7.57, repro,
2015-01-22,0.04, -2.64, 11.85, 1.66, 1.92, 8.00, repro,
2015-01-23,-2.36, -2.14, 4.49, 1.70, 2.01, 8.13, repro,
2015-01-24,0.14, -5.53, -8.02, 1.80, 2.08, 8.54, repro,
2015-01-25,-2.29, -4.05, 7.15, 1.67, 1.90, 7.85, repro,
2015-01-26,0.44, 0.49, 7.99, 1.73, 1.98, 8.25, repro,
2015-01-27,0.24, -2.55, 3.98, 1.66, 1.94, 7.94, repro,
2015-01-28,0.15, -3.65, -4.41, 1.72, 1.99, 8.06, repro,
2015-01-29,-1.47, -4.38, -1.41, 1.85, 2.05, 8.60, repro,
2015-01-30,0.90, -4.04, 0.01, 1.76, 2.07, 8.17, repro,
2015-01-31,0.41, -1.89, 1.64, 1.81, 2.07, 8.53, repro,
2015-02-01,-0.37, -2.34, -7.74, 1.69, 1.90, 7.97, repro,
2015-02-02,-2.23, -1.19, -5.24, 1.90, 2.03, 8.57, repro,
2015-02-03,-0.59, -2.77, 0.97, 1.81, 2.21, 8.67, repro,
2015-02-04,-0.61, -2.59, -14.15, 1.76, 1.88, 8.18, repro,
2015-02-05,-2.51, 0.28, -2.53, 1.71, 1.93, 8.11, repro,
2015-02-06,1.04, -2.29, 10.90, 1.71, 1.96, 8.13, repro,
2015-02-07,1.72, -2.42, -0.87, 1.77, 1.99, 8.42, repro,
2015-02-08,1.26, -1.76, 17.20, 1.86, 2.09, 8.67, repro,
2015-02-09,1.22, -8.00, 12.15, 1.90, 2.20, 9.16, repro,
2015-02-10,1.13, -1.78, 4.92, 1.62, 1.93, 7.69, repro,
2015-02-11,0.48, -3.82, 10.63, 1.70, 1.90, 7.90, repro,
2015-02-12,1.34, -1.99, -1.07, 1.80, 1.95, 8.38, repro,
2015-02-13,1.56, -1.43, 6.64, 1.82, 2.05, 8.83, repro,
2015-02-14,-0.05, -2.26, 2.08, 1.79, 2.12, 8.62, repro,
2015-02-15,0.28, -0.38, -4.24, 1.62, 1.86, 7.67, repro,
2015-02-16,-3.91, -0.15, 3.49, 1.77, 1.91, 8.28, repro,
2015-02-17,2.49, 2.69, -8.28, 1.75, 1.99, 8.17, repro,
2015-02-18,-1.42, -1.52, 1.00, 1.75, 1.92, 8.20, repro,
2015-02-19,-3.38, 1.26, 1.85, 1.70, 1.85, 7.97, repro,
2015-02-20,-3.78, -0.04, 12.92, 1.68, 1.86, 7.82, repro,
2015-02-21,0.70, 2.32, -4.19, 1.63, 1.87, 7.72, repro,
2015-02-22,0.02, -0.40, 3.87, 1.82, 2.07, 8.77, repro,
2015-02-23,4.47, 5.00, 5.42, 1.83, 2.12, 8.78, repro,
2015-02-24,1.46, -3.59, 1.37, 1.69, 1.94, 8.09, repro,
2015-02-25,-1.68, 3.33, 0.68, 1.80, 1.94, 8.24, repro,
2015-02-26,3.44, 1.41, 5.28, 1.70, 1.90, 7.95, repro,
2015-02-27,-1.64, -0.18, 8.05, 1.67, 1.96, 8.05, repro,
2015-02-28,1.66, -0.73, 8.78, 1.70, 1.94, 8.19, repro,
2015-03-01,-0.07, 3.45, 3.48, 1.78, 2.00, 8.29, repro,
2015-03-02,-0.34, 1.22, 6.93, 1.67, 1.86, 8.16, repro,
2015-03-03,-0.23, -1.23, 9.54, 1.70, 1.87, 7.99, repro,
2015-03-04,3.01, -0.16, -0.47, 1.71, 1.90, 8.16, repro,
2015-03-05,2.45, -1.17, 7.48, 1.82, 2.13, 8.71, repro,
2015-03-06,-0.67, 6.04, -3.29, 1.70, 1.96, 8.33, repro,
2015-03-07,-2.27, 1.07, 1.43, 1.63, 1.81, 7.81, repro,
2015-03-08,3.11, -2.50, 8.65, 1.69, 2.05, 8.22, repro,
2015-03-09,2.50, 1.45, 1.55, 1.68, 1.86, 8.01, repro,
2015-03-10,0.79, 0.59, -6.36, 1.72, 1.88, 8.06, repro,
2015-03-11,0.36, 1.89, -10.53, 1.82, 2.04, 8.60, repro,
2015-03-12,1.53, 0.25, -0.57, 1.77, 1.99, 8.57, repro,
2015-03-13,2.32, -1.34, 12.97, 1.61, 1.85, 7.79, repro,
2015-03-14,0.51, -2.51, -2.69, 1.59, 1.78, 7.61, repro,
2015-03-15,-0.43, 0.87, 0.77, 1.64, 1.84, 8.01, repro,
2015-03-16,0.43, -0.26, -1.72, 1.69, 1.89, 8.11, repro,
2015-03-17,2.98, -3.03, 1.93, 1.71, 1.93, 8.04, repro,
2015-03-18,-0.86, -1.46, 5.15, 1.64, 1.86, 7.81, repro,
2015-03-19,1.92, -3.49, -0.10, 1.71, 1.94, 8.37, repro,
2015-03-20,4.00, -1.32, -1.38, 1.88, 2.16, 8.87, repro,
2015-03-21,-0.73, -3.67, -12.43, 1.73, 1.91, 8.33, repro,
2015-03-22,1.53, -3.30, 16.66, 1.65, 1.89, 7.93, repro,
2015-03-23,2.00, -3.39, 4.74, 1.75, 2.09, 8.56, repro,
2015-03-24,-0.36, -5.04, -4.76, 1.85, 2.07, 8.46, repro,
2015-03-25,-1.16, -3.76, -3.45, 1.64, 1.88, 7.96, repro,
2015-03-26,2.16, -1.88, 11.33, 1.76, 1.91, 8.13, repro,
2015-03-27,2.35, -2.47, -1.68, 1.63, 1.89, 7.90, repro,
2015-03-28,0.53, 2.05, -6.87, 1.64, 1.89, 7.89, repro,
2015-03-29,0.34, 2.91, -16.46, 1.78, 2.14, 8.85, repro,
2015-03-30,-1.76, -2.10, 1.30, 1.66, 2.08, 8.22, repro,
2015-03-31,1.83, -3.07, 3.50, 1.65, 1.93, 7.96, repro,
2015-04-01,0.61, -3.90, -2.61, 1.68, 1.94, 8.08, repro,
2015-04-02,0.93, -3.31, 4.37, 1.60, 1.80, 7.59, repro,
2015-04-03,0.32, -4.32, 4.17, 1.59, 1.76, 7.63, repro,
2015-04-04,0.96, -2.15, 7.90, 1.63, 1.77, 7.72, repro,
2015-04-05,0.59, -2.93, 6.87, 1.59, 1.74, 7.55, repro,
2015-04-06,-0.60, -3.34, 22.54, 1.74, 1.87, 8.42, repro,
2015-04-07,-2.95, -3.73, 2.64, 1.60, 1.76, 7.60, repro,
2015-04-08,-3.20, -1.43, 3.96, 1.87, 2.05, 8.59, repro,
2015-04-09,3.12, -3.88, 6.04, 1.65, 1.77, 7.72, repro,
2015-04-10,-1.40, -3.21, 1.68, 1.62, 1.78, 7.71, repro,
2015-04-11,-1.54, 1.96, -13.51, 1.72, 1.90, 8.08, repro,
2015-04-12,-0.16, -3.25, 18.65, 1.59, 1.75, 7.60, repro,
2015-04-13,0.75, -3.18, -0.20, 1.66, 1.81, 7.81, repro,
2015-04-14,-0.01, -3.65, -2.08, 1.70, 1.83, 7.89, repro,
2015-04-15,-0.15, -1.05, -4.27, 1.69, 1.84, 7.76, repro,
2015-04-16,0.20, -1.90, -2.18, 1.65, 1.84, 7.71, repro,
2015-04-17,2.39, -3.22, 1.83, 2.01, 2.13, 9.18, repro,
2015-04-18,1.94, -3.13, 2.29, 1.74, 2.03, 8.41, repro,
2015-04-19,0.70, -1.76, 2.10, 1.68, 1.86, 7.97, repro,
2015-04-20,1.65, -1.74, 6.92, 1.62, 1.79, 7.57, repro,
2015-04-21,0.07, 0.20, -1.42, 1.61, 1.86, 7.63, repro,
2015-04-22,-0.49, -2.77, -5.62, 1.66, 1.97, 7.98, repro,
2015-04-23,-0.24, -2.96, 1.77, 1.73, 1.97, 8.38, repro,
2015-04-24,-0.71, -1.63, -6.66, 1.73, 1.93, 7.86, repro,
2015-04-25,0.74, -3.39, -5.73, 1.79, 1.89, 8.29, repro,
2015-04-26,0.26, -2.36, 6.94, 1.69, 1.92, 8.02, repro,
2015-04-27,1.25, -3.57, 0.40, 1.54, 1.73, 7.31, repro,
2015-04-28,0.89, -0.93, 4.73, 1.63, 1.83, 7.67, repro,
2015-04-29,0.15, -6.21, 0.53, 1.75, 2.10, 8.34, repro,
2015-04-30,0.44, 1.20, 0.54, 1.59, 1.76, 7.60, repro,
2015-05-01,4.06, -2.66, 4.05, 1.72, 1.90, 8.02, repro,
2015-05-02,0.18, -1.72, -1.40, 1.56, 1.74, 7.44, repro,
2015-05-03,0.16, -0.95, -6.58, 1.57, 1.74, 7.46, repro,
2015-05-04,-2.22, -1.25, 18.90, 1.57, 1.76, 7.47, repro,
2015-05-05,-8.07, 3.32, 18.29, 1.57, 1.78, 7.49, repro,
2015-05-06,-6.32, 8.53, 11.94, 1.71, 1.85, 8.18, repro,
2015-05-07,1.92, 4.80, 18.42, 2.26, 2.54, 10.70, repro,
2015-05-08,21.13, 146.27, 65.72, 37.26, 139.53, 100.30, repro,
2015-05-09,-24.99, -18.42, 22.12, 31.65, 98.62, 98.06, repro,
2015-05-10,-2.00, -1.30, 6.18, 1.64, 1.89, 7.78, repro,
2015-05-11,-4.29, 4.18, 5.86, 1.59, 1.78, 7.54, repro,
2015-05-12,-6.27, 3.65, 2.55, 1.76, 1.91, 8.26, repro,
2015-05-13,-3.19, -1.88, -9.20, 1.65, 1.83, 7.80, repro,
2015-05-14,0.55, -1.65, 6.80, 1.60, 1.78, 7.50, repro,
2015-05-15,0.31, -4.54, 2.49, 1.57, 1.75, 7.43, repro,
2015-05-16,1.47, -6.19, 2.72, 1.63, 1.83, 7.73, repro,
2015-05-17,0.63, 2.55, -0.09, 1.57, 1.75, 7.48, repro,
2015-05-18,-1.32, 0.68, -4.35, 1.65, 1.91, 8.05, repro,
2015-05-19,-0.15, -1.50, -1.31, 1.59, 1.78, 7.59, repro,
2015-05-20,-2.26, -2.02, 16.74, 1.92, 2.22, 8.76, repro,
2015-05-21,-0.01, -3.56, 11.77, 1.53, 1.70, 7.26, repro,
2015-05-22,-1.89, -0.84, 11.71, 1.66, 1.85, 7.90, repro,
2015-05-23,-5.91, 3.76, -1.69, 1.57, 1.74, 7.34, repro,
2015-05-24,-3.91, -7.41, -2.74, 1.57, 1.75, 7.42, repro,
2015-05-25,0.96, -3.06, -2.26, 1.76, 1.96, 8.20, repro,
2015-05-26,-0.74, -0.42, -2.71, 1.72, 2.00, 8.15, repro,
2015-05-27,1.55, -1.02, -4.04, 1.57, 1.75, 7.41, repro,
2015-05-28,-0.50, -2.04, 12.46, 1.75, 2.03, 8.59, repro,
2015-05-29,-1.79, -1.28, -6.07, 1.61, 1.82, 7.63, repro,
2015-05-30,-3.48, -0.65, 14.19, 1.63, 1.84, 7.71, repro,
2015-05-31,-2.77, -0.51, -3.86, 1.75, 2.07, 8.40, repro,
2015-06-01,-0.44, -6.03, 3.89, 1.56, 1.74, 7.37, repro,
2015-06-02,1.14, -3.84, 2.30, 1.57, 1.74, 7.36, repro,
2015-06-03,0.20, -2.54, -4.87, 1.67, 1.94, 7.78, repro,
2015-06-04,-1.56, -3.23, 12.70, 1.56, 1.76, 7.45, repro,
2015-06-05,-0.44, -4.95, 7.77, 1.62, 1.82, 7.65, repro,
2015-06-06,-0.41, -4.47, 7.63, 1.80, 2.05, 8.28, repro,
2015-06-08,-1.42, 0.52, -11.90, 1.67, 1.93, 7.95, repro,
2015-06-09,-2.25, -0.85, -9.45, 1.73, 1.92, 8.09, repro,
2015-06-10,0.42, -4.76, -2.40, 1.67, 1.88, 7.75, repro,
2015-06-11,-1.33, -4.49, 2.86, 1.70, 1.91, 8.00, repro,
2015-06-12,-1.45, 2.50, 6.44, 1.59, 1.81, 7.60, repro,
2015-06-13,-0.44, 1.44, 14.02, 1.69, 1.91, 8.13, repro,
2015-06-14,-1.96, 1.89, -2.02, 1.77, 2.11, 8.53, repro,
2015-06-15,1.14, 1.06, -1.99, 1.70, 1.91, 8.20, repro,
2015-06-16,-1.40, -1.24, 4.11, 1.57, 1.77, 7.43, repro,
2015-06-17,-2.37, 0.02, 18.86, 1.81, 2.10, 8.44, repro,
2015-06-18,-2.23, 0.98, 11.42, 1.88, 2.22, 9.39, repro,
2015-06-19,-7.92, -0.98, 20.66, 1.93, 2.28, 9.63, repro,
2015-06-20,-2.75, -1.28, 7.44, 1.60, 1.91, 7.78, repro,
2015-06-21,0.38, -1.10, 8.64, 1.66, 1.94, 7.95, repro,
2015-06-22,1.03, 2.21, -7.47, 1.69, 1.97, 8.24, repro,
2015-06-23,-1.67, 5.02, 10.30, 1.62, 1.85, 7.65, repro,
2015-06-24,-1.07, -0.34, -12.70, 1.96, 2.22, 9.39, repro,
2015-06-26,-4.43, -3.28, -0.42, 1.85, 2.17, 8.85, repro,
2015-06-28,1.30, -0.48, -20.44, 1.61, 1.90, 7.83, repro,
2015-06-29,2.69, -0.73, -6.25, 1.72, 2.02, 8.09, repro,
2015-06-30,-1.35, 0.89, -0.44, 1.77, 2.07, 8.40, repro,
2015-07-01,-5.97, 4.06, 1.91, 1.61, 1.86, 7.76, repro,
2015-07-02,4.51, 1.44, -26.55, 1.71, 2.07, 8.18, repro,
2015-07-03,0.46, 3.25, -7.06, 1.72, 1.96, 8.25, repro,
2015-07-04,3.48, 1.36, -26.73, 1.60, 1.80, 7.54, repro,
2015-07-05,1.56, 2.01, -19.21, 1.61, 1.82, 7.67, repro,
2015-07-06,-1.11, 3.08, -4.67, 1.58, 1.79, 7.52, repro,
2015-07-08,-6.12, 0.98, 2.24, 1.60, 1.80, 7.64, repro,
2015-07-09,-5.37, -7.40, -2.08, 1.67, 1.81, 8.07, repro,
2015-07-11,2.72, -3.74, 4.84, 1.76, 2.09, 8.59, repro,
2015-07-12,-2.00, 3.83, -9.05, 1.71, 1.93, 8.04, repro,
2015-07-13,-0.06, -2.79, -13.47, 1.64, 1.88, 7.84, repro,
2015-07-14,-3.37, 3.40, -2.50, 1.67, 1.91, 7.91, repro,
2015-07-15,1.59, 6.68, -8.73, 1.64, 1.85, 7.80, repro,
2015-07-16,-0.89, -1.89, 5.21, 1.72, 2.00, 8.24, repro,
2015-07-17,-1.17, 0.30, -7.81, 1.62, 1.89, 7.62, repro,
2015-07-18,-1.89, -1.69, -10.22, 1.58, 1.78, 7.42, repro,
2015-07-19,1.37, -2.42, -1.37, 1.64, 1.81, 7.82, repro,
2015-07-21,-2.46, -3.44, 1.86, 1.65, 1.87, 7.85, repro,
2015-07-22,-1.56, 1.31, -5.24, 1.71, 1.94, 8.06, repro,
2015-07-23,-4.93, 3.67, 8.21, 1.62, 1.79, 7.66, repro,
2015-07-24,-3.88, -3.70, 2.62, 1.63, 1.88, 7.76, repro,
2015-07-25,1.06, -4.19, 12.94, 1.70, 2.07, 8.22, repro,
2015-07-26,-2.41, -1.58, -10.84, 1.58, 1.85, 7.54, repro,
2015-07-27,4.59, 1.94, -1.72, 1.76, 1.88, 8.23, repro,
2015-07-28,0.09, -0.53, -14.50, 1.68, 1.88, 7.86, repro,
2015-07-29,-0.84, 3.66, -26.33, 1.71, 1.99, 8.31, repro,
2015-07-30,-0.54, -0.20, -19.15, 1.68, 1.92, 8.05, repro,
2015-07-31,-5.30, 4.85, -9.91, 1.66, 1.88, 7.97, repro,
2015-08-01,-2.74, 3.86, -0.57, 1.61, 1.88, 7.78, repro,
2015-08-02,-0.79, -3.20, 16.78, 1.77, 2.04, 8.94, repro,
2015-08-03,0.21, -2.37, -2.21, 1.62, 1.84, 7.77, repro,
2015-08-04,-0.89, -2.91, -7.80, 1.60, 1.84, 7.68, repro,
2015-08-05,1.21, -3.32, 0.97, 1.61, 1.82, 7.67, repro,
2015-08-06,1.02, -3.56, 0.58, 1.60, 1.81, 7.72, repro,
2015-08-07,2.67, -4.67, -10.41, 1.71, 2.02, 8.16, repro,
2015-08-08,-2.83, 0.53, -7.08, 1.77, 2.07, 8.83, repro,
2015-08-10,-0.92, 1.54, -17.50, 1.68, 1.90, 8.22, repro,
2015-08-11,1.68, -0.78, -12.61, 1.66, 1.91, 7.89, repro,
2015-08-12,1.48, -1.60, -7.68, 1.70, 1.97, 8.17, repro,
2015-08-13,1.30, -4.07, -10.41, 1.63, 1.80, 7.80, repro,
2015-08-14,0.03, -4.19, -13.96, 1.65, 1.88, 8.12, repro,
2015-08-15,0.47, -0.27, -8.65, 1.69, 2.02, 8.12, repro,
2015-08-16,1.13, -5.03, 4.88, 1.65, 1.84, 7.94, repro,
2015-08-17,1.42, -2.56, 7.18, 1.76, 2.06, 8.28, repro,
2015-08-18,2.45, -5.39, 8.47, 1.67, 1.88, 8.01, repro,
2015-08-19,-3.03, -0.86, 15.31, 1.67, 1.87, 7.63, repro,
2015-08-20,-2.81, 2.72, -0.16, 1.62, 1.78, 7.70, repro,
2015-08-21,-1.21, -4.51, 11.58, 1.63, 1.81, 7.77, repro,
2015-08-22,-2.33, -5.79, -0.50, 1.67, 1.95, 7.89, repro,
2015-08-23,-0.91, -2.35, 7.07, 1.70, 1.93, 8.20, repro,
2015-08-24,-1.57, 1.39, 0.36, 1.73, 1.90, 8.30, repro,
2015-08-25,-1.36, -5.24, -3.45, 1.64, 1.85, 7.91, repro,
2015-08-26,-3.41, -1.58, -21.51, 1.71, 1.91, 8.18, repro,
2015-08-27,4.56, -1.24, -16.11, 1.64, 1.84, 7.87, repro,
2015-08-28,-1.00, -5.70, -9.19, 1.71, 1.96, 8.28, repro,
2015-08-29,0.02, 1.95, -9.54, 1.63, 1.88, 7.92, repro,
2015-08-30,-0.93, 1.63, -4.78, 1.61, 1.84, 7.76, repro,
2015-08-31,0.20, -5.24, -0.65, 1.67, 1.87, 8.01, repro,
2015-09-01,1.08, -1.37, 0.87, 1.75, 1.94, 8.25, repro,
2015-09-02,-0.33, -6.42, 4.89, 1.69, 1.92, 8.03, repro,
2015-09-03,1.33, -2.93, -9.09, 1.58, 1.77, 7.54, repro,
2015-09-04,1.45, -3.43, -1.78, 1.62, 1.83, 7.70, repro,
2015-09-05,3.14, -3.59, 0.52, 1.64, 1.84, 7.88, repro,
2015-09-06,-0.09, -6.43, 13.83, 1.79, 2.19, 8.69, repro,
2015-09-07,-3.85, -1.76, -5.35, 1.61, 1.78, 7.63, repro,
2015-09-08,-1.46, -5.11, 6.23, 1.78, 2.01, 8.38, repro,
2015-09-09,-0.86, 1.09, -1.20, 1.59, 1.80, 7.67, repro,
2015-09-10,0.80, -4.48, 1.99, 1.81, 2.13, 8.47, repro,
2015-09-11,2.29, -2.63, 2.15, 1.70, 1.95, 8.23, repro,
2015-09-12,1.02, -5.36, 10.97, 1.66, 1.84, 7.86, repro,
2015-09-13,-0.93, 0.78, -3.12, 1.73, 1.98, 8.31, repro,
2015-09-14,2.16, -2.01, -11.05, 1.66, 1.88, 8.04, repro,
2015-09-15,0.47, -1.04, -15.23, 1.72, 1.90, 8.26, repro,
2015-09-16,-0.81, 5.08, -7.30, 1.67, 1.93, 7.92, repro,
2015-09-17,0.59, -1.38, -1.04, 1.59, 1.79, 7.59, repro,
2015-09-18,2.23, -2.07, 1.47, 1.69, 1.89, 8.02, repro,
2015-09-19,3.18, 2.91, -5.56, 1.77, 2.08, 8.22, repro,
2015-09-20,1.80, 0.31, -2.23, 1.79, 2.11, 8.27, repro,
2015-09-21,3.71, -2.64, 9.94, 1.63, 1.89, 7.70, repro,
2015-09-22,3.88, 5.89, -13.22, 1.80, 2.09, 8.42, repro,
2015-09-23,1.45, -0.31, -1.74, 1.82, 2.18, 8.27, repro,
2015-09-24,2.08, -2.30, -7.41, 1.63, 1.82, 7.80, repro,
2015-09-25,4.65, -2.30, 8.66, 1.74, 1.98, 8.21, repro,
2015-09-26,0.59, -1.34, 0.45, 1.76, 2.06, 8.28, repro,
2015-09-27,1.31, 1.12, 0.74, 1.76, 2.09, 8.44, repro,
2015-09-28,3.00, -4.15, -2.73, 1.75, 2.02, 8.34, repro,
2015-09-29,6.18, -2.35, 12.57, 1.96, 2.29, 8.99, repro,
2015-09-30,2.81, -4.16, 13.26, 1.79, 1.96, 8.48, repro,
2015-10-01,3.70, -2.10, 8.63, 1.69, 1.89, 8.10, repro,
2015-10-02,1.61, -3.32, -9.59, 1.73, 1.89, 8.31, repro,
2015-10-03,6.61, 2.56, -5.21, 2.03, 2.07, 9.55, repro,
2015-10-04,4.12, -3.29, 3.49, 1.73, 1.86, 8.17, repro,
2015-10-05,1.15, -3.42, 0.62, 1.64, 1.81, 7.83, repro,
2015-10-06,2.03, -1.26, -6.26, 1.84, 1.99, 8.68, repro,
2015-10-07,0.45, 3.25, -7.43, 1.73, 1.93, 8.38, repro,
2015-10-08,4.30, 0.10, -1.16, 1.79, 2.04, 8.70, repro,
2015-10-09,4.64, 1.72, 7.65, 1.68, 1.88, 8.10, repro,
2015-10-10,5.38, 0.94, -12.68, 1.71, 1.87, 8.26, repro,
2015-10-11,1.18, -3.93, 6.16, 1.80, 1.93, 8.54, repro,
2015-10-12,-2.41, 4.75, -9.67, 1.97, 2.25, 9.06, repro,
2015-10-13,1.08, -0.97, 5.15, 1.75, 1.89, 8.32, repro,
2015-10-14,-1.00, 0.34, 13.48, 1.75, 1.92, 8.37, repro,
2015-10-15,3.70, -2.87, 19.35, 1.85, 1.98, 8.77, repro,
2015-10-16,1.51, 2.10, 2.73, 1.71, 1.83, 8.10, repro,
2015-10-17,-4.62, -2.84, -9.16, 1.88, 2.08, 8.91, repro,
2015-10-18,2.79, -1.60, -9.66, 1.75, 1.94, 8.35, repro,
2015-10-19,3.76, -2.79, -3.94, 1.58, 1.72, 7.50, repro,
2015-10-20,1.18, -1.45, -0.28, 1.60, 1.75, 7.59, repro,
2015-10-21,0.69, -1.64, -1.95, 1.87, 2.11, 8.87, repro,
2015-10-22,2.62, -2.67, 3.63, 1.75, 1.95, 8.54, repro,
2015-10-23,3.65, -1.48, -0.86, 1.77, 1.86, 8.35, repro,
2015-10-24,5.72, -2.49, 5.28, 1.76, 1.87, 8.24, repro,
2015-10-25,2.73, 0.46, 11.10, 1.70, 1.84, 7.97, repro,
2015-10-26,3.32, -2.06, 6.85, 1.68, 1.77, 7.82, repro,
2015-10-27,3.08, -1.16, 1.30, 1.80, 1.93, 8.22, repro,
2015-10-28,2.04, 0.23, 15.95, 1.66, 1.83, 8.10, repro,
2015-10-29,1.22, -0.78, -3.34, 1.83, 1.90, 8.71, repro,
2015-10-30,0.61, -0.11, -11.51, 1.74, 1.87, 8.30, repro,
2015-10-31,0.39, -2.79, 4.49, 1.66, 1.79, 7.88, repro,
2015-11-01,-1.16, -5.19, 16.56, 1.73, 1.86, 8.25, repro,
2015-11-02,-0.42, -3.52, -11.85, 1.68, 1.83, 7.92, repro,
2015-11-03,-0.16, -0.27, -5.75, 1.72, 1.84, 8.30, repro,
2015-11-04,-0.18, -1.79, -4.41, 1.73, 1.90, 8.36, repro,
2015-11-05,-1.15, -2.60, 10.52, 1.70, 1.82, 8.11, repro,
2015-11-06,4.39, 1.20, 0.59, 1.72, 1.84, 8.09, repro,
2015-11-07,-4.79, -1.79, -2.40, 1.79, 1.84, 8.48, repro,
2015-11-08,1.23, -0.86, 5.27, 1.75, 1.87, 8.23, repro,
2015-11-09,1.41, 3.43, 1.96, 1.70, 1.81, 7.97, repro,
2015-11-10,-0.03, 0.26, -13.04, 1.73, 1.84, 8.16, repro,
2015-11-11,-1.06, -0.60, 5.98, 1.81, 1.84, 8.38, repro,
2015-11-12,-1.74, -0.86, 6.63, 1.72, 1.90, 8.20, repro,
2015-11-13,-5.13, -6.05, -30.55, 1.92, 1.99, 8.90, repro,
2015-11-14,1.14, 4.60, -2.06, 1.71, 1.83, 8.07, repro,
2015-11-15,2.72, 1.21, 3.01, 1.78, 1.84, 8.54, repro,
2015-11-16,1.98, -5.96, -11.25, 1.82, 1.91, 8.16, repro,
2015-11-17,0.64, 2.29, -6.34, 1.71, 1.78, 7.99, repro,
2015-11-18,4.89, -4.43, 3.70, 1.80, 1.94, 8.33, repro,
2015-11-19,1.61, -3.31, 10.11, 1.70, 1.82, 8.07, repro,
2015-11-20,4.93, -2.96, 21.14, 1.87, 2.00, 8.45, repro,
2015-11-21,2.69, -1.32, -2.27, 1.77, 1.83, 7.91, repro,
2015-11-22,-0.46, -3.35, -11.18, 1.70, 1.80, 8.00, repro,
2015-11-23,2.74, -3.06, 5.80, 1.71, 1.80, 7.93, repro,
2015-11-24,1.06, 1.31, 10.49, 1.76, 1.86, 8.24, repro,
2015-11-25,1.82, -2.57, 7.13, 1.77, 1.92, 8.26, repro,
2015-11-26,1.10, -5.40, 1.03, 1.96, 1.97, 8.82, repro,
