PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P791
Station name,MtHoodSki_OR2009
Begin Date, 2009-01-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3445306733 North Latitude, -121.6726821721 East Longitude, 1985.20460 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-21,-7.34, -0.05, 1.63, 2.22, 1.59, 7.27, repro,
2015-02-22,-8.42, 0.34, 3.29, 2.22, 1.58, 7.21, repro,
2015-02-23,-7.39, -0.34, 0.67, 2.24, 1.60, 7.38, repro,
2015-02-24,-6.77, -1.15, -0.19, 2.24, 1.61, 7.36, repro,
2015-02-25,-3.86, -0.07, 2.59, 2.25, 1.59, 7.35, repro,
2015-02-26,-8.86, -0.33, 0.50, 2.25, 1.61, 7.44, repro,
2015-02-27,-7.23, -1.09, 3.15, 2.24, 1.61, 7.38, repro,
2015-02-28,-7.62, -0.27, 2.96, 2.27, 1.61, 7.47, repro,
2015-03-01,-6.76, -0.36, 3.06, 2.24, 1.59, 7.28, repro,
2015-03-02,-7.58, 0.15, 9.16, 2.23, 1.58, 7.30, repro,
2015-03-03,-7.27, -1.09, 0.56, 2.24, 1.59, 7.34, repro,
2015-03-04,-7.82, -0.32, 3.64, 2.26, 1.60, 7.42, repro,
2015-03-05,-6.32, -1.90, -4.83, 2.34, 1.65, 7.70, repro,
2015-03-06,-9.86, -0.50, -0.80, 2.31, 1.64, 7.63, repro,
2015-03-07,-6.80, -0.49, 1.10, 2.26, 1.62, 7.44, repro,
2015-03-08,-5.97, -0.29, 7.13, 2.24, 1.59, 7.35, repro,
2015-03-09,-8.22, -0.21, 12.22, 2.26, 1.61, 7.47, repro,
2015-03-10,-8.81, 0.34, 9.46, 2.25, 1.60, 7.38, repro,
2015-03-11,-7.33, -0.06, 2.99, 2.26, 1.60, 7.38, repro,
2015-03-12,-6.31, 3.18, -6.16, 2.27, 1.63, 7.55, repro,
2015-03-13,-6.52, 1.20, 11.20, 2.24, 1.58, 7.35, repro,
2015-03-14,-2.84, 3.27, 6.76, 2.27, 1.63, 7.50, repro,
2015-03-15,-5.55, 5.06, 16.23, 2.28, 1.62, 7.44, repro,
2015-03-16,-7.24, 0.83, 4.57, 2.27, 1.61, 7.39, repro,
2015-03-17,-7.71, 1.15, 8.90, 2.31, 1.62, 7.54, repro,
2015-03-18,-6.09, 1.11, 4.41, 2.26, 1.59, 7.37, repro,
2015-03-19,-8.89, 2.09, 2.28, 2.28, 1.60, 7.38, repro,
2015-03-20,-5.10, 3.19, 2.68, 2.28, 1.63, 7.46, repro,
2015-03-21,-9.69, 2.08, 13.97, 2.27, 1.61, 7.40, repro,
2015-03-22,-7.61, 2.60, 12.18, 2.28, 1.60, 7.34, repro,
2015-03-23,-7.41, 3.39, 15.89, 2.23, 1.58, 7.27, repro,
2015-03-24,-9.27, 3.33, 12.76, 2.25, 1.59, 7.30, repro,
2015-03-25,-8.40, 2.29, 13.04, 2.23, 1.61, 7.31, repro,
2015-03-26,-6.78, 1.39, -0.02, 2.25, 1.61, 7.29, repro,
2015-03-27,-7.90, 3.33, 14.30, 2.35, 1.62, 7.56, repro,
2015-03-28,-6.41, 1.98, 10.66, 2.34, 1.62, 7.53, repro,
2015-03-29,-9.33, 1.16, 11.49, 2.36, 1.64, 7.68, repro,
2015-03-30,-7.86, 2.57, 17.69, 2.35, 1.64, 7.68, repro,
2015-03-31,-7.84, 3.63, 11.39, 2.35, 1.65, 7.67, repro,
2015-04-01,-8.27, 0.45, 11.51, 2.30, 1.62, 7.52, repro,
2015-04-02,-5.44, -1.58, 7.83, 2.24, 1.61, 7.48, repro,
2015-04-03,-8.73, 2.05, 3.58, 2.22, 1.59, 7.34, repro,
2015-04-04,-7.72, 1.33, 10.16, 2.23, 1.60, 7.33, repro,
2015-04-05,-5.72, 0.94, 12.56, 2.19, 1.57, 7.20, repro,
2015-04-06,-7.39, -0.93, 12.79, 2.28, 1.62, 7.43, repro,
2015-04-07,-7.41, 0.97, 14.60, 2.30, 1.62, 7.53, repro,
2015-04-08,-5.26, -1.67, 4.36, 2.32, 1.66, 7.59, repro,
2015-04-09,-7.70, 1.34, 11.04, 2.26, 1.64, 7.56, repro,
2015-04-10,-6.83, 0.93, 14.26, 2.34, 1.66, 7.65, repro,
2015-04-11,-6.50, 3.14, 10.81, 2.28, 1.62, 7.43, repro,
2015-04-12,-7.75, 2.01, 15.99, 2.23, 1.60, 7.41, repro,
2015-04-13,-5.82, 2.34, 14.09, 2.34, 1.66, 7.65, repro,
2015-04-14,-7.78, 0.26, 11.26, 2.21, 1.58, 7.25, repro,
2015-04-15,-5.12, -1.12, 1.36, 2.26, 1.64, 7.48, repro,
2015-04-16,-6.13, 0.88, 4.32, 2.27, 1.66, 7.56, repro,
2015-04-17,-7.00, 1.49, 3.13, 2.24, 1.60, 7.44, repro,
2015-04-18,-4.96, 0.27, -0.15, 2.25, 1.62, 7.55, repro,
2015-04-19,-7.72, 1.99, 8.46, 2.26, 1.65, 7.56, repro,
2015-04-20,-7.56, 0.64, 10.93, 2.27, 1.64, 7.55, repro,
2015-04-21,-4.91, 0.23, 11.20, 2.24, 1.60, 7.35, repro,
2015-04-22,-4.88, -0.27, 4.62, 2.23, 1.57, 7.33, repro,
2015-04-23,-7.83, 0.90, 10.55, 2.26, 1.59, 7.48, repro,
2015-04-24,-5.66, 5.11, 6.77, 2.23, 1.58, 7.37, repro,
2015-04-25,-5.02, 1.25, 1.77, 2.23, 1.58, 7.34, repro,
2015-04-26,-5.24, 0.47, 5.56, 2.22, 1.56, 7.23, repro,
2015-04-27,-2.93, -1.13, -2.34, 2.20, 1.56, 7.21, repro,
2015-04-28,-7.91, 1.05, 6.39, 2.22, 1.57, 7.35, repro,
2015-04-29,-7.10, 1.76, 4.51, 2.23, 1.56, 7.32, repro,
2015-04-30,-5.29, 0.48, 9.15, 2.23, 1.60, 7.47, repro,
2015-05-01,-7.96, 0.10, 16.25, 2.31, 1.65, 7.70, repro,
2015-05-02,-7.04, -0.81, 11.93, 2.18, 1.56, 7.14, repro,
2015-05-03,-4.62, 0.22, 4.28, 2.20, 1.56, 7.25, repro,
2015-05-04,-5.72, 0.98, 7.73, 2.23, 1.57, 7.33, repro,
2015-05-05,-3.65, 0.85, 2.75, 2.27, 1.58, 7.38, repro,
2015-05-06,-3.35, -0.98, 3.31, 2.26, 1.59, 7.43, repro,
2015-05-07,-4.08, 0.33, 6.02, 2.24, 1.59, 7.41, repro,
2015-05-08,-5.13, 0.39, 4.81, 2.21, 1.58, 7.32, repro,
2015-05-09,-4.36, 1.31, 5.52, 2.24, 1.58, 7.37, repro,
2015-05-10,-5.46, 0.91, 9.17, 2.24, 1.58, 7.36, repro,
2015-05-11,-4.49, 1.44, 8.77, 2.20, 1.57, 7.26, repro,
2015-05-12,-4.33, 0.82, 1.59, 2.30, 1.58, 7.45, repro,
2015-05-13,-4.69, 1.11, 7.39, 2.30, 1.59, 7.50, repro,
2015-05-14,-4.77, 1.30, 10.88, 2.27, 1.61, 7.45, repro,
2015-05-15,-6.49, 0.69, 6.99, 2.34, 1.63, 7.68, repro,
2015-05-16,-5.83, 2.38, 14.26, 2.23, 1.57, 7.33, repro,
2015-05-17,-6.14, 1.58, 6.00, 2.21, 1.56, 7.26, repro,
2015-05-18,-6.50, 1.14, 1.39, 2.23, 1.58, 7.36, repro,
2015-05-19,-4.18, 0.05, 0.93, 2.35, 1.64, 7.69, repro,
2015-05-20,-5.38, 0.24, 4.83, 2.28, 1.59, 7.45, repro,
2015-05-21,-5.58, 1.15, 6.98, 2.26, 1.60, 7.40, repro,
2015-05-22,-6.72, 0.32, 12.12, 2.20, 1.56, 7.14, repro,
2015-05-23,-5.33, 1.86, 7.08, 2.26, 1.61, 7.44, repro,
2015-05-24,-8.80, 2.92, 13.79, 2.25, 1.59, 7.38, repro,
2015-05-25,-7.80, 2.00, 15.87, 2.24, 1.58, 7.36, repro,
2015-05-26,-4.51, -1.22, 3.98, 2.21, 1.57, 7.29, repro,
2015-05-27,-4.12, 1.12, 9.94, 2.17, 1.56, 7.11, repro,
2015-05-28,-6.12, 0.45, 7.68, 2.23, 1.58, 7.36, repro,
2015-05-29,-7.15, 1.79, 12.66, 2.21, 1.58, 7.32, repro,
2015-05-30,-5.61, 1.93, 5.77, 2.24, 1.60, 7.42, repro,
2015-05-31,-8.40, -0.76, 12.55, 2.19, 1.56, 7.21, repro,
2015-06-01,-5.68, 0.03, 6.96, 2.20, 1.56, 7.30, repro,
2015-06-02,-5.27, -0.34, -0.92, 2.30, 1.61, 7.42, repro,
2015-06-03,-6.16, 0.00, 6.69, 2.26, 1.62, 7.49, repro,
2015-06-04,-6.42, 0.77, 10.56, 2.23, 1.60, 7.33, repro,
2015-06-05,-6.08, 0.62, 3.93, 2.31, 1.67, 7.71, repro,
2015-06-06,-5.93, -0.18, 11.10, 2.18, 1.56, 7.24, repro,
2015-06-07,-5.78, 0.85, 17.85, 2.23, 1.59, 7.40, repro,
2015-06-08,-6.09, 1.39, 10.03, 2.26, 1.62, 7.43, repro,
2015-06-09,-8.79, 2.07, 11.21, 2.26, 1.61, 7.45, repro,
2015-06-10,-7.58, -0.43, 11.34, 2.20, 1.58, 7.28, repro,
2015-06-11,0.10, -3.28, -4.00, 2.29, 1.63, 7.43, repro,
2015-06-12,-5.85, -2.76, 15.67, 2.19, 1.57, 7.30, repro,
2015-06-13,-7.37, -1.12, 13.95, 2.22, 1.58, 7.26, repro,
2015-06-14,-7.55, 1.30, 10.71, 2.31, 1.64, 7.56, repro,
2015-06-15,-7.62, 1.50, 11.00, 2.22, 1.62, 7.38, repro,
2015-06-16,-6.97, 0.88, 14.63, 2.21, 1.59, 7.32, repro,
2015-06-17,-7.55, -0.99, 14.84, 2.25, 1.61, 7.40, repro,
2015-06-18,-6.51, 1.83, 15.62, 2.26, 1.65, 7.55, repro,
2015-06-19,-6.42, -0.41, 9.29, 2.30, 1.64, 7.58, repro,
2015-06-20,-8.56, 1.59, 14.84, 2.31, 1.66, 7.58, repro,
2015-06-21,-7.95, 0.21, 18.08, 2.26, 1.62, 7.42, repro,
2015-06-22,-7.83, 0.20, 16.41, 2.18, 1.55, 7.15, repro,
2015-06-23,-6.45, 1.32, 15.74, 2.25, 1.59, 7.33, repro,
2015-06-24,-8.03, 0.45, 10.02, 2.32, 1.62, 7.52, repro,
2015-06-25,-9.56, 2.31, 14.01, 2.26, 1.63, 7.45, repro,
2015-06-26,-7.61, 1.87, 17.24, 2.26, 1.60, 7.37, repro,
2015-06-27,-7.14, 2.41, 12.26, 2.21, 1.55, 7.16, repro,
2015-06-28,-8.64, 0.45, 11.00, 2.24, 1.59, 7.32, repro,
2015-06-29,-8.80, -0.66, 16.00, 2.29, 1.62, 7.46, repro,
2015-06-30,-8.49, 0.46, 20.52, 2.29, 1.58, 7.36, repro,
2015-07-01,-7.12, 1.04, 7.98, 2.21, 1.60, 7.28, repro,
2015-07-02,-6.85, 1.15, 14.74, 2.24, 1.58, 7.27, repro,
2015-07-03,-8.94, 2.25, 25.52, 2.20, 1.56, 7.16, repro,
2015-07-04,-9.35, 1.67, 20.88, 2.17, 1.56, 7.08, repro,
2015-07-05,-8.58, 0.90, 18.91, 2.24, 1.60, 7.34, repro,
2015-07-06,-9.68, 2.26, 18.77, 2.17, 1.56, 7.09, repro,
2015-07-07,-5.56, -2.01, 16.80, 2.17, 1.56, 7.09, repro,
2015-07-08,-7.98, -0.55, 20.12, 2.20, 1.57, 7.19, repro,
2015-07-09,-10.17, -0.31, 22.75, 2.25, 1.59, 7.27, repro,
2015-07-10,-9.15, 0.37, 21.71, 2.28, 1.61, 7.45, repro,
2015-07-11,-7.57, 0.62, 19.86, 2.26, 1.65, 7.43, repro,
2015-07-12,-7.95, 2.38, 22.07, 2.19, 1.58, 7.18, repro,
2015-07-13,-8.42, 2.22, 20.77, 2.20, 1.57, 7.20, repro,
2015-07-14,-10.36, 1.19, 19.15, 2.30, 1.59, 7.34, repro,
2015-07-15,-9.64, 2.22, 28.40, 2.29, 1.60, 7.44, repro,
2015-07-16,-7.17, -1.35, 9.64, 2.29, 1.64, 7.46, repro,
2015-07-17,-6.04, 0.20, 21.32, 2.23, 1.61, 7.36, repro,
2015-07-18,-8.44, 0.04, 18.28, 2.23, 1.62, 7.36, repro,
2015-07-19,-7.92, 0.91, 23.96, 2.23, 1.60, 7.31, repro,
2015-07-20,-9.86, -0.48, 19.19, 2.21, 1.59, 7.26, repro,
2015-07-21,-4.44, 0.06, 18.87, 2.29, 1.62, 7.41, repro,
2015-07-22,-8.77, -0.27, 26.90, 2.28, 1.64, 7.52, repro,
2015-07-23,-7.96, 1.02, 24.19, 2.26, 1.66, 7.52, repro,
2015-07-24,-7.54, -0.24, 16.10, 2.23, 1.61, 7.37, repro,
2015-07-25,-7.36, 2.56, 15.42, 2.28, 1.63, 7.43, repro,
2015-07-26,-7.55, 0.31, 24.75, 2.29, 1.63, 7.49, repro,
2015-07-27,-4.04, -4.99, 13.97, 2.23, 1.61, 7.39, repro,
2015-07-28,-8.18, 1.52, 22.36, 2.26, 1.62, 7.62, repro,
2015-07-29,-8.20, 1.76, 17.92, 2.27, 1.63, 7.60, repro,
2015-07-30,-8.44, 0.77, 22.68, 2.27, 1.63, 7.43, repro,
2015-07-31,-6.47, -0.18, 17.67, 2.27, 1.62, 7.39, repro,
2015-08-01,-8.41, 1.84, 32.03, 2.23, 1.61, 7.35, repro,
2015-08-02,-7.42, 0.09, 20.13, 2.22, 1.59, 7.35, repro,
2015-08-03,-6.05, -0.47, 23.76, 2.22, 1.61, 7.35, repro,
2015-08-04,-8.34, -0.82, 21.43, 2.21, 1.61, 7.31, repro,
2015-08-05,-11.45, 1.54, 23.96, 2.28, 1.62, 7.44, repro,
2015-08-06,-9.28, -1.20, 21.30, 2.23, 1.60, 7.31, repro,
2015-08-07,-8.67, 1.80, 33.71, 2.24, 1.59, 7.31, repro,
2015-08-08,-8.30, 1.40, 31.07, 2.29, 1.63, 7.60, repro,
2015-08-09,-10.22, 1.51, 28.79, 2.33, 1.67, 7.59, repro,
2015-08-10,-10.34, 1.84, 22.84, 2.30, 1.63, 7.45, repro,
2015-08-11,-8.07, -0.90, 32.83, 2.23, 1.62, 7.38, repro,
2015-08-12,-7.28, 1.12, 28.54, 2.21, 1.60, 7.29, repro,
2015-08-13,-8.09, 0.18, 30.76, 2.23, 1.60, 7.30, repro,
2015-08-14,-7.50, -0.55, 22.93, 2.21, 1.59, 7.24, repro,
2015-08-15,-6.90, -0.92, 12.21, 2.18, 1.58, 7.17, repro,
2015-08-16,-7.82, 0.61, 26.47, 2.24, 1.59, 7.22, repro,
2015-08-17,-4.07, 1.92, 39.68, 2.21, 1.57, 7.16, repro,
2015-08-18,-6.62, 1.20, 31.03, 2.23, 1.62, 7.37, repro,
2015-08-19,-9.51, 0.84, 35.94, 2.25, 1.58, 7.24, repro,
2015-08-20,-7.36, -4.13, 25.02, 2.19, 1.58, 7.20, repro,
2015-08-21,-8.03, -2.16, 40.71, 2.20, 1.61, 7.31, repro,
2015-08-22,-7.78, -0.53, 26.84, 2.30, 1.62, 7.38, repro,
2015-08-23,-7.06, 2.06, 30.62, 2.25, 1.61, 7.37, repro,
2015-08-24,-7.71, 0.90, 18.93, 2.20, 1.58, 7.24, repro,
2015-08-25,-8.33, 4.11, 23.98, 2.26, 1.64, 7.49, repro,
2015-08-26,-9.34, 4.47, 29.63, 2.18, 1.58, 7.21, repro,
2015-08-27,-9.10, 1.59, 28.67, 2.25, 1.59, 7.26, repro,
2015-08-28,-5.65, 2.08, 28.88, 2.28, 1.60, 7.41, repro,
2015-08-29,-9.16, 1.51, 37.78, 2.21, 1.57, 7.22, repro,
2015-08-30,-10.06, 4.71, 40.50, 2.22, 1.60, 7.32, repro,
2015-08-31,-5.29, -1.36, 26.10, 2.17, 1.57, 7.14, repro,
2015-09-01,-6.77, 0.58, 37.63, 2.28, 1.61, 7.32, repro,
2015-09-02,-9.34, 4.14, 28.66, 2.29, 1.61, 7.33, repro,
2015-09-03,-7.10, -1.77, 22.87, 2.20, 1.58, 7.30, repro,
2015-09-04,-5.99, -0.21, 28.85, 2.20, 1.57, 7.19, repro,
2015-09-05,-3.42, -0.74, 18.79, 2.25, 1.61, 7.34, repro,
2015-09-06,-6.52, 0.22, 21.12, 2.25, 1.60, 7.34, repro,
2015-09-07,-8.30, 1.17, 25.70, 2.22, 1.59, 7.27, repro,
2015-09-08,-8.94, 1.24, 20.10, 2.23, 1.60, 7.33, repro,
2015-09-09,-6.21, 1.07, 22.83, 2.22, 1.59, 7.29, repro,
2015-09-10,-6.08, 0.63, 25.60, 2.19, 1.59, 7.26, repro,
2015-09-11,-8.35, 2.14, 25.77, 2.29, 1.66, 7.60, repro,
2015-09-12,-7.45, 2.29, 28.45, 2.24, 1.61, 7.34, repro,
2015-09-13,-7.11, -3.10, 37.71, 2.16, 1.57, 7.15, repro,
2015-09-14,-7.83, -0.32, 28.25, 2.23, 1.59, 7.34, repro,
2015-09-15,-6.46, -0.72, 29.00, 2.21, 1.58, 7.21, repro,
2015-09-16,-6.34, 1.25, 28.39, 2.26, 1.61, 7.33, repro,
2015-09-17,-9.23, 3.80, 34.84, 2.25, 1.60, 7.31, repro,
2015-09-18,-7.24, 1.88, 21.89, 2.24, 1.60, 7.30, repro,
2015-09-19,-9.06, 1.71, 29.34, 2.25, 1.61, 7.37, repro,
2015-09-20,-7.04, 2.13, 28.94, 2.23, 1.61, 7.29, repro,
2015-09-21,-7.77, 3.72, 31.85, 2.26, 1.61, 7.34, repro,
2015-09-22,-7.43, 2.18, 34.13, 2.25, 1.61, 7.31, repro,
2015-09-23,-7.87, 2.15, 26.29, 2.23, 1.60, 7.28, repro,
2015-09-24,-6.57, 3.63, 23.71, 2.17, 1.57, 7.13, repro,
2015-09-25,-7.25, 1.66, 28.98, 2.19, 1.58, 7.19, repro,
2015-09-26,-9.69, 2.86, 29.55, 2.21, 1.59, 7.27, repro,
2015-09-27,-5.79, 1.26, 28.95, 2.31, 1.65, 7.47, repro,
2015-09-28,-7.06, 1.90, 31.20, 2.32, 1.62, 7.44, repro,
2015-09-29,-10.17, 1.93, 31.50, 2.29, 1.64, 7.46, repro,
2015-09-30,-8.68, 1.17, 29.26, 2.27, 1.65, 7.51, repro,
2015-10-01,-7.21, 2.08, 28.69, 2.28, 1.67, 7.57, repro,
2015-10-02,-10.40, -0.81, 26.38, 2.26, 1.62, 7.37, repro,
2015-10-03,-9.34, -4.34, 4.47, 2.24, 1.61, 7.31, repro,
2015-10-04,-9.96, 0.09, 22.27, 2.27, 1.64, 7.53, repro,
2015-10-05,-9.60, 2.71, 30.09, 2.17, 1.58, 7.24, repro,
2015-10-06,-9.40, 3.91, 24.78, 2.19, 1.58, 7.24, repro,
2015-10-07,-11.01, 7.28, 28.79, 2.25, 1.61, 7.39, repro,
2015-10-08,-10.52, 1.25, 30.88, 2.27, 1.61, 7.43, repro,
2015-10-09,-10.36, 3.36, 32.41, 2.24, 1.62, 7.40, repro,
2015-10-10,-9.64, 5.23, 41.64, 2.30, 1.65, 7.50, repro,
2015-10-11,-7.38, 5.38, 32.09, 2.21, 1.60, 7.35, repro,
2015-10-12,-8.78, 4.05, 33.45, 2.25, 1.61, 7.44, repro,
2015-10-13,-6.25, 2.45, 16.51, 2.29, 1.64, 7.51, repro,
2015-10-14,-8.86, 1.37, 28.40, 2.28, 1.63, 7.44, repro,
2015-10-15,-9.58, 3.71, 31.56, 2.35, 1.70, 7.70, repro,
2015-10-16,-9.41, 3.90, 32.39, 2.27, 1.63, 7.40, repro,
2015-10-17,-9.24, 2.68, 33.17, 2.22, 1.61, 7.35, repro,
2015-10-18,-10.37, 2.72, 30.94, 2.25, 1.61, 7.44, repro,
2015-10-19,-8.38, 2.46, 23.16, 2.25, 1.61, 7.42, repro,
2015-10-20,-6.25, 0.88, 22.50, 2.19, 1.62, 7.37, repro,
2015-10-21,-8.61, 3.39, 23.53, 2.24, 1.62, 7.37, repro,
2015-10-22,-8.40, 2.17, 29.98, 2.23, 1.63, 7.44, repro,
2015-10-23,-9.38, 2.44, 25.53, 2.25, 1.62, 7.49, repro,
2015-10-24,-7.78, 2.38, 19.38, 2.23, 1.61, 7.43, repro,
2015-10-25,-7.71, 6.45, 26.63, 2.24, 1.61, 7.40, repro,
2015-10-26,-10.36, 5.16, 27.76, 2.28, 1.63, 7.53, repro,
2015-10-27,-10.16, 3.50, 25.00, 2.24, 1.62, 7.40, repro,
2015-10-28,-8.75, 3.06, 30.14, 2.20, 1.59, 7.28, repro,
2015-10-29,-13.16, 5.96, 34.90, 2.25, 1.63, 7.50, repro,
2015-10-30,-9.69, 7.03, 30.77, 2.28, 1.63, 7.55, repro,
2015-10-31,-9.62, 4.91, 40.20, 2.25, 1.62, 7.47, repro,
2015-11-01,-13.89, 4.14, 45.81, 2.27, 1.64, 7.48, repro,
2015-11-02,-8.26, 4.64, 19.50, 2.34, 1.65, 7.64, repro,
2015-11-03,-9.51, 1.40, 19.26, 2.24, 1.62, 7.52, repro,
2015-11-04,-7.08, 2.70, 16.97, 2.55, 1.87, 8.69, repro,
2015-11-05,-5.79, 1.66, 13.56, 2.35, 1.68, 7.76, repro,
2015-11-06,-6.17, 0.31, 11.36, 2.28, 1.63, 7.53, repro,
2015-11-07,-9.88, 5.00, 20.44, 2.31, 1.66, 7.65, repro,
2015-11-08,-10.39, 5.78, 23.64, 2.24, 1.65, 7.58, repro,
2015-11-09,-8.69, 2.78, 22.35, 2.23, 1.63, 7.51, repro,
2015-11-10,-9.79, 2.59, 19.45, 2.33, 1.68, 7.74, repro,
2015-11-11,-10.07, 5.58, 24.04, 2.28, 1.64, 7.59, repro,
2015-11-12,-9.25, 5.13, 20.72, 2.41, 1.70, 7.77, repro,
2015-11-13,-6.29, 14.05, 15.63, 2.31, 1.64, 7.65, repro,
2015-11-14,-8.56, 6.36, 17.27, 2.26, 1.62, 7.54, repro,
2015-11-15,-10.04, 1.54, 23.65, 2.27, 1.62, 7.51, repro,
2015-11-16,-8.14, 2.75, 23.14, 2.23, 1.60, 7.36, repro,
2015-11-17,-9.42, 14.87, 19.26, 2.29, 1.63, 7.52, repro,
2015-11-18,-7.81, 3.63, 29.03, 2.21, 1.60, 7.38, repro,
2015-11-19,-9.52, 3.96, 23.51, 2.28, 1.64, 7.60, repro,
2015-11-20,-7.18, 2.04, 11.81, 2.33, 1.68, 7.81, repro,
2015-11-21,-8.42, 2.30, 13.75, 2.25, 1.64, 7.54, repro,
2015-11-22,-7.95, 1.34, 20.18, 2.27, 1.62, 7.48, repro,
2015-11-23,-7.40, 1.15, 23.20, 2.27, 1.63, 7.47, repro,
2015-11-24,-6.24, 1.67, 24.44, 2.26, 1.63, 7.51, repro,
2015-11-25,-6.12, 0.54, 20.20, 2.20, 1.61, 7.36, repro,
2015-11-26,-8.14, 0.85, 14.77, 2.33, 1.67, 7.65, repro,
2015-11-27,-7.22, 2.01, 8.87, 2.34, 1.67, 7.67, repro,
2015-11-28,-7.58, -0.05, 13.57, 2.26, 1.64, 7.48, repro,
2015-11-29,-8.46, 1.12, 13.74, 2.28, 1.64, 7.48, repro,
2015-11-30,-8.00, 1.85, 24.92, 2.22, 1.62, 7.37, repro,
2015-12-01,-8.76, 1.27, 20.95, 2.22, 1.64, 7.48, repro,
2015-12-02,-6.66, 4.75, 13.55, 2.29, 1.65, 7.59, repro,
2015-12-03,-8.45, 3.37, 29.60, 2.30, 1.66, 7.59, repro,
2015-12-04,-6.47, 6.48, 15.27, 2.29, 1.67, 7.58, repro,
2015-12-05,-8.47, 4.16, 6.76, 2.31, 1.66, 7.61, repro,
2015-12-06,-8.75, 4.56, 21.18, 2.35, 1.76, 7.98, repro,
2015-12-07,-9.80, 5.98, 22.88, 2.27, 1.70, 7.76, repro,
2015-12-08,-6.41, 6.44, 12.20, 2.34, 1.75, 7.99, repro,
2015-12-09,-7.27, 1.00, 36.30, 2.36, 1.72, 7.96, repro,
2015-12-10,-8.53, 1.37, 24.89, 2.34, 1.74, 7.91, repro,
2015-12-11,-8.46, 2.28, 27.77, 2.34, 1.74, 7.93, repro,
2015-12-12,-9.28, 3.41, 15.43, 2.27, 1.68, 7.71, repro,
2015-12-13,-10.85, 3.40, 26.65, 2.26, 1.66, 7.67, repro,
2015-12-14,-10.52, 1.18, 3.87, 2.30, 1.62, 7.53, repro,
2015-12-15,-5.11, -5.56, -3.61, 2.26, 1.61, 7.41, repro,
2015-12-16,-12.91, 0.48, 15.66, 2.22, 1.63, 7.45, repro,
2015-12-17,-7.76, 3.43, 7.88, 2.30, 1.66, 7.70, repro,
2015-12-18,-7.40, 5.18, 17.96, 2.29, 1.62, 7.53, repro,
2015-12-19,-8.46, 2.55, 11.95, 2.34, 1.66, 7.74, repro,
2015-12-20,-7.03, 3.26, 16.65, 2.28, 1.62, 7.52, repro,
2015-12-21,-9.97, 6.34, 22.09, 2.27, 1.64, 7.54, repro,
2015-12-22,-9.36, 1.88, 31.13, 2.27, 1.67, 7.60, repro,
2015-12-23,-9.00, 2.65, 19.15, 2.26, 1.66, 7.57, repro,
2015-12-24,-7.98, 1.18, 21.07, 2.27, 1.65, 7.61, repro,
2015-12-25,-7.18, -1.64, 7.55, 2.22, 1.59, 7.31, repro,
2015-12-26,-8.49, -0.26, -2.50, 2.25, 1.62, 7.47, repro,
2015-12-27,-8.47, 0.91, -0.71, 2.22, 1.59, 7.32, repro,
2015-12-28,-5.58, -5.47, 0.84, 2.28, 1.70, 7.83, repro,
2015-12-29,-4.14, -3.74, 3.47, 2.25, 1.63, 7.43, repro,
2015-12-30,-7.49, -0.73, -0.74, 2.37, 1.68, 7.82, repro,
2015-12-31,-6.54, -1.49, 5.68, 2.27, 1.61, 7.41, repro,
2016-01-01,-7.10, -2.66, 9.38, 2.21, 1.59, 7.32, repro,
2016-01-02,-7.56, 0.15, 6.54, 2.27, 1.64, 7.53, repro,
2016-01-03,-8.04, 0.21, 10.69, 2.23, 1.62, 7.46, repro,
2016-01-04,-4.18, 3.49, 6.67, 2.29, 1.64, 7.57, repro,
2016-01-05,-5.15, 2.30, 12.50, 2.29, 1.63, 7.52, repro,
2016-01-06,-6.56, 1.29, 10.90, 2.25, 1.58, 7.32, repro,
2016-01-07,-6.67, -0.41, 10.80, 2.28, 1.65, 7.55, repro,
2016-01-08,-6.90, 0.06, 8.13, 2.29, 1.68, 7.68, repro,
2016-01-09,-6.34, 0.01, 3.70, 2.30, 1.73, 7.83, repro,
2016-01-10,-7.20, -1.57, 2.33, 2.27, 1.63, 7.43, repro,
2016-01-11,-7.84, 0.21, 4.93, 2.25, 1.60, 7.33, repro,
2016-01-12,-6.70, 3.39, 7.68, 2.24, 1.60, 7.35, repro,
2016-01-13,-7.60, 3.95, 23.06, 2.29, 1.65, 7.54, repro,
2016-01-14,-8.35, 1.33, 10.86, 2.27, 1.66, 7.54, repro,
2016-01-15,-6.13, 0.15, 22.02, 2.33, 1.66, 7.58, repro,
2016-01-16,-5.77, 1.94, 10.16, 2.29, 1.61, 7.39, repro,
2016-01-17,-3.21, 2.60, 15.95, 2.32, 1.63, 7.49, repro,
2016-01-18,-5.07, 1.00, 8.76, 2.27, 1.62, 7.40, repro,
2016-01-19,-5.51, 2.49, 13.18, 2.22, 1.60, 7.27, repro,
2016-01-20,-6.11, 1.88, 13.38, 2.26, 1.61, 7.40, repro,
2016-01-21,-4.84, 7.66, 11.64, 2.26, 1.60, 7.36, repro,
2016-01-22,-7.27, 0.62, 14.11, 2.30, 1.63, 7.45, repro,
