PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZKC1
Station name,Kansas_Cty_WAAS
Begin Date, 2003-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8801595038 North Latitude, -94.7908332185 East Longitude, 305.45561 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-07,-1.31, -0.57, 4.42, 2.09, 1.72, 7.72, repro,
2011-11-08,-3.25, -3.22, -0.20, 4.84, 3.59, 16.43, repro,
2011-11-11,-1.44, -0.35, 9.17, 2.05, 1.73, 7.66, repro,
2011-11-12,-3.60, -1.80, 28.96, 3.27, 2.71, 12.29, repro,
2011-11-13,0.13, 1.01, 2.73, 5.51, 4.76, 18.79, repro,
2011-11-14,-3.64, -1.65, 17.38, 2.17, 1.88, 8.21, repro,
2011-11-15,-1.90, -0.49, 28.89, 2.95, 2.43, 11.24, repro,
2011-11-16,-2.43, -1.72, 10.44, 2.07, 1.73, 7.57, repro,
2011-11-17,-2.31, -0.77, 5.99, 2.05, 1.73, 7.56, repro,
2011-11-18,-6.62, -6.45, 4.62, 13.85, 13.40, 58.25, repro,
2011-11-19,15.79, -22.39, -6.44, 76.64, 112.99, 619.20, repro,
2011-11-20,-3.57, -1.66, 6.04, 2.07, 1.77, 7.93, repro,
2011-11-21,-2.99, -1.29, -0.65, 2.02, 1.75, 7.66, repro,
2011-11-22,48.91, -30.95, -9.81, 72.08, 59.62, 210.06, repro,
2011-11-23,-1.16, -0.98, 5.03, 2.96, 2.44, 11.30, repro,
2011-11-24,-2.80, -0.35, 11.49, 2.92, 2.39, 10.86, repro,
2011-11-25,-2.87, -1.47, 14.29, 2.47, 2.08, 9.33, repro,
2011-11-26,-2.46, -1.20, -1.01, 2.03, 1.71, 7.50, repro,
2011-11-27,-1.59, -2.14, -9.84, 2.45, 2.05, 9.17, repro,
2011-11-28,-182.93, 59.99, 491.58, 261.73, 238.87, 766.82, repro,
2011-11-29,3.83, -3.73, 3.46, 5.63, 4.35, 19.78, repro,
2011-11-30,-3.61, -0.51, 1.49, 2.00, 1.67, 7.33, repro,
2011-12-01,-3.38, -0.59, 0.15, 1.94, 1.62, 7.12, repro,
2011-12-02,-2.95, -1.08, -1.66, 2.03, 1.66, 7.42, repro,
2011-12-03,-1.68, -1.01, -4.48, 1.99, 1.66, 7.31, repro,
2011-12-04,-2.58, -1.06, -5.80, 1.97, 1.65, 7.25, repro,
2011-12-05,-2.92, -1.07, -6.08, 1.95, 1.63, 7.13, repro,
2011-12-06,-2.81, -0.59, -4.89, 1.97, 1.65, 7.24, repro,
2011-12-07,-3.54, -0.70, -3.52, 1.99, 1.65, 7.27, repro,
2011-12-08,-2.33, -0.66, -4.73, 1.99, 1.66, 7.30, repro,
2011-12-09,-2.23, -1.50, -6.09, 1.98, 1.65, 7.24, repro,
2011-12-10,-2.51, -1.41, -8.35, 1.96, 1.64, 7.17, repro,
2011-12-11,-1.71, -1.07, -3.46, 1.97, 1.63, 7.17, repro,
2011-12-12,-2.28, -1.45, -2.83, 1.98, 1.65, 7.24, repro,
2011-12-13,-1.48, -1.66, -1.89, 1.97, 1.64, 7.23, repro,
2011-12-14,-1.39, -1.05, -3.61, 1.93, 1.63, 7.17, repro,
2011-12-15,-1.13, -2.02, -1.61, 1.99, 1.69, 7.36, repro,
2011-12-16,-2.56, -1.06, -6.58, 2.00, 1.69, 7.31, repro,
2011-12-17,-2.10, -1.54, -2.20, 1.92, 1.58, 6.98, repro,
2011-12-18,-2.89, -0.84, -0.22, 1.91, 1.59, 7.00, repro,
2011-12-19,-3.08, -0.67, 6.40, 1.91, 1.59, 6.99, repro,
2011-12-20,-2.80, -0.52, 1.19, 1.98, 1.61, 7.16, repro,
2011-12-21,-2.82, -1.36, 7.09, 2.02, 1.70, 7.40, repro,
2011-12-22,-1.60, -0.69, -0.37, 1.90, 1.58, 6.98, repro,
2011-12-23,-1.72, -0.94, -6.87, 1.91, 1.59, 7.04, repro,
2011-12-24,-3.90, -1.08, -5.80, 1.95, 1.62, 7.15, repro,
2011-12-25,-3.42, -1.16, -5.87, 1.89, 1.57, 6.90, repro,
2011-12-26,-2.83, -1.55, 0.88, 1.88, 1.58, 6.94, repro,
2011-12-27,-2.47, -1.52, 12.54, 1.92, 1.61, 7.04, repro,
2011-12-28,-1.65, -0.71, 0.55, 1.90, 1.57, 6.98, repro,
2011-12-29,-3.23, -0.55, 9.11, 1.91, 1.58, 7.05, repro,
2011-12-30,-5.38, -0.57, 6.99, 1.90, 1.59, 7.00, repro,
2011-12-31,-2.91, 0.13, 9.18, 1.88, 1.57, 6.88, repro,
2012-01-01,-1.72, -1.04, -2.61, 1.87, 1.57, 6.85, repro,
2012-01-02,-1.63, -0.23, -4.51, 1.91, 1.61, 7.05, repro,
2012-01-03,-3.33, 0.33, -5.34, 1.92, 1.58, 7.02, repro,
2012-01-04,-3.43, 0.24, -0.57, 1.88, 1.58, 6.91, repro,
2012-01-05,-3.58, 0.17, 0.41, 1.89, 1.57, 6.89, repro,
2012-01-06,-1.87, -0.21, 7.66, 1.88, 1.57, 6.91, repro,
2012-01-07,-3.30, -0.70, 3.98, 1.94, 1.64, 7.16, repro,
2012-01-08,-1.71, -0.15, -2.47, 1.90, 1.58, 7.00, repro,
2012-01-09,-2.44, 0.64, 2.48, 1.90, 1.59, 7.00, repro,
2012-01-10,-2.42, -0.65, 5.84, 1.92, 1.62, 7.14, repro,
2012-01-11,-2.53, -0.88, 9.17, 1.93, 1.61, 7.07, repro,
2012-01-12,-3.94, -1.11, 6.61, 1.90, 1.58, 7.02, repro,
2012-01-13,-4.12, -1.33, 2.09, 1.92, 1.60, 7.08, repro,
2012-01-14,-1.98, -0.73, -1.61, 1.92, 1.63, 7.17, repro,
2012-01-15,-2.52, 0.66, 7.58, 1.88, 1.59, 6.95, repro,
2012-01-16,-1.21, 0.48, 7.84, 1.92, 1.61, 7.07, repro,
2012-01-17,-2.95, -0.55, 7.68, 1.89, 1.58, 6.90, repro,
2012-01-18,-3.08, -0.84, 2.41, 1.89, 1.58, 6.93, repro,
2012-01-19,-3.06, -0.06, 5.62, 1.93, 1.62, 7.07, repro,
2012-01-20,-2.31, 0.11, 7.39, 1.89, 1.61, 7.02, repro,
2012-01-21,-2.78, 1.39, 5.75, 1.90, 1.60, 7.03, repro,
2012-01-22,-1.55, 1.13, 14.00, 1.94, 1.61, 7.06, repro,
2012-01-23,-0.62, -0.66, 18.11, 1.95, 1.62, 7.09, repro,
2012-01-24,-4.81, 1.30, 1.96, 1.93, 1.63, 7.04, repro,
2012-01-25,-3.10, 0.69, 9.96, 1.95, 1.66, 7.25, repro,
2012-01-26,-1.84, 0.24, 15.71, 1.96, 1.67, 7.27, repro,
2012-01-27,-3.06, 0.18, 11.06, 1.93, 1.62, 7.12, repro,
2012-01-28,-3.23, -0.13, 3.86, 1.90, 1.58, 6.94, repro,
2012-01-29,-1.62, -0.95, 1.40, 1.93, 1.61, 7.05, repro,
2012-01-30,-2.64, -1.47, 5.82, 1.88, 1.59, 6.93, repro,
2012-01-31,-2.76, -0.55, 11.36, 1.89, 1.60, 6.97, repro,
2012-02-01,-1.80, -0.16, 8.57, 1.90, 1.60, 7.00, repro,
2012-02-02,-2.75, -0.72, 5.60, 2.06, 1.66, 7.36, repro,
2012-02-03,-2.39, -0.13, 0.15, 1.93, 1.62, 7.08, repro,
2012-02-04,-3.45, -1.38, -2.86, 2.01, 1.66, 7.31, repro,
2012-02-05,-1.94, -1.81, 3.04, 2.02, 1.70, 7.40, repro,
2012-02-06,-3.29, -1.30, 0.19, 1.93, 1.64, 7.12, repro,
2012-02-07,-2.61, -0.33, 2.00, 1.97, 1.68, 7.22, repro,
2012-02-08,-2.69, -0.58, -0.94, 1.95, 1.60, 7.06, repro,
2012-02-09,-2.69, -0.74, -5.25, 1.96, 1.64, 7.11, repro,
2012-02-10,-1.77, -1.09, 2.90, 1.94, 1.61, 7.01, repro,
2012-02-11,-2.31, -0.66, -1.26, 1.92, 1.61, 7.02, repro,
2012-02-12,-3.12, -0.80, -1.48, 1.93, 1.63, 7.07, repro,
2012-02-13,-1.65, -1.68, 9.78, 1.96, 1.63, 7.12, repro,
2012-02-14,-0.30, -2.34, 12.48, 1.96, 1.62, 7.07, repro,
2012-02-15,-2.27, -0.88, 2.51, 1.95, 1.62, 7.07, repro,
2012-02-16,-1.31, -0.85, 2.03, 1.92, 1.62, 7.04, repro,
2012-02-17,-1.96, -1.52, 2.27, 1.94, 1.63, 7.09, repro,
2012-02-18,-1.64, -2.01, 6.25, 1.94, 1.62, 7.07, repro,
2012-02-19,-1.86, -1.83, 5.52, 1.94, 1.61, 7.00, repro,
2012-02-20,-0.83, -0.07, 6.44, 2.01, 1.66, 7.22, repro,
2012-02-21,-2.03, -0.80, 8.69, 1.96, 1.67, 7.23, repro,
2012-02-22,-1.77, -1.17, 17.81, 1.96, 1.67, 7.21, repro,
2012-02-23,-2.10, -1.78, 18.84, 1.92, 1.63, 7.07, repro,
2012-02-24,-3.77, -1.43, 3.45, 1.91, 1.57, 6.93, repro,
2012-02-25,-2.74, -1.34, 1.37, 1.91, 1.57, 6.93, repro,
2012-02-26,-2.48, -0.12, 4.05, 1.90, 1.57, 6.92, repro,
2012-02-27,-2.91, 0.01, 1.71, 1.93, 1.64, 7.10, repro,
2012-02-28,-2.92, 0.47, 2.87, 1.92, 1.63, 7.07, repro,
2012-02-29,-3.78, -2.06, 6.63, 1.98, 1.64, 7.28, repro,
2012-03-01,-1.38, -0.21, 9.77, 1.95, 1.58, 7.12, repro,
2012-03-02,-1.08, 0.27, 11.33, 2.01, 1.60, 7.33, repro,
2012-03-03,-3.91, -1.47, 3.31, 1.95, 1.58, 7.09, repro,
2012-03-04,-2.27, -1.60, 6.28, 1.91, 1.58, 6.99, repro,
2012-03-05,-2.57, -1.23, 1.43, 1.97, 1.60, 7.17, repro,
2012-03-06,-1.56, -0.66, 5.52, 1.99, 1.63, 7.19, repro,
2012-03-07,-1.64, -1.03, 7.50, 1.97, 1.58, 7.07, repro,
2012-03-08,-3.56, -2.29, -3.01, 2.04, 1.64, 7.38, repro,
2012-03-09,-2.66, -0.65, -4.47, 1.98, 1.63, 7.32, repro,
2012-03-10,-2.01, -0.92, 0.35, 1.98, 1.63, 7.33, repro,
2012-03-11,-2.52, 0.75, 2.23, 1.98, 1.61, 7.29, repro,
2012-03-12,-1.22, 0.77, 6.64, 1.99, 1.65, 7.43, repro,
2012-03-13,-2.01, -0.70, 8.08, 1.91, 1.57, 6.97, repro,
2012-03-14,-2.06, 0.32, 4.17, 1.97, 1.66, 7.28, repro,
2012-03-15,-0.82, 0.13, 10.78, 1.96, 1.62, 7.32, repro,
2012-03-16,-3.42, -0.13, 2.83, 1.98, 1.62, 7.29, repro,
2012-03-17,-1.43, 2.70, 13.77, 1.92, 1.58, 7.01, repro,
2012-03-18,-1.69, 1.35, 12.38, 1.96, 1.63, 7.27, repro,
2012-03-19,-0.62, -0.21, 15.43, 1.92, 1.58, 7.01, repro,
2012-03-20,-2.42, -0.56, 10.08, 1.93, 1.58, 7.03, repro,
2012-03-21,-1.89, 0.44, 2.31, 1.92, 1.59, 7.03, repro,
2012-03-22,1.88, 3.20, 6.11, 2.86, 2.74, 11.48, repro,
2012-03-23,-3.21, -0.47, 10.34, 2.56, 2.06, 9.38, repro,
2012-03-24,-2.04, -0.66, 1.55, 2.12, 1.75, 7.72, repro,
2012-03-25,-1.47, -1.17, 7.54, 1.94, 1.59, 7.06, repro,
2012-03-26,-4.17, -0.23, 5.86, 2.10, 1.73, 7.62, repro,
2012-03-27,-2.54, -0.61, 8.30, 1.95, 1.61, 7.17, repro,
2012-03-28,-1.90, -0.46, 4.13, 1.96, 1.60, 7.28, repro,
2012-03-29,-1.42, -1.77, 8.34, 1.95, 1.59, 7.08, repro,
2012-03-30,-3.02, -0.77, 11.01, 1.96, 1.59, 7.21, repro,
2012-03-31,-2.45, -0.43, 11.27, 1.91, 1.58, 6.96, repro,
2012-04-01,-1.60, -1.67, 10.82, 1.92, 1.59, 7.06, repro,
2012-04-02,-1.44, -1.28, 11.67, 1.88, 1.58, 6.96, repro,
2012-04-03,-1.18, -2.19, -1.98, 1.90, 1.60, 7.08, repro,
2012-04-04,-2.38, 0.56, 18.10, 1.92, 1.60, 7.12, repro,
2012-04-05,-3.34, -1.09, -1.69, 1.92, 1.59, 7.04, repro,
2012-04-06,-2.96, -0.61, 0.87, 1.89, 1.58, 6.95, repro,
2012-04-07,-2.40, -1.76, 0.25, 1.90, 1.61, 7.03, repro,
2012-04-08,-3.51, -2.56, -3.62, 1.88, 1.57, 6.91, repro,
2012-04-09,-2.69, -1.89, -5.42, 2.01, 1.67, 7.33, repro,
2012-04-10,-0.57, -0.40, 1.01, 1.89, 1.59, 6.99, repro,
2012-04-11,-1.85, -0.77, -2.36, 1.90, 1.58, 6.99, repro,
2012-04-12,-2.46, -1.57, -3.53, 1.92, 1.62, 7.06, repro,
2012-04-13,-2.73, -2.43, -1.67, 1.89, 1.59, 7.03, repro,
2012-04-14,-3.75, -1.88, 5.25, 1.91, 1.60, 7.12, repro,
2012-04-15,-2.39, -1.31, 2.12, 1.94, 1.61, 7.20, repro,
2012-04-16,-1.38, -1.89, 2.20, 1.91, 1.59, 7.04, repro,
2012-04-17,-1.90, -1.04, -1.81, 1.91, 1.58, 7.03, repro,
2012-04-18,-1.47, -0.91, -0.97, 1.87, 1.57, 6.91, repro,
2012-04-19,-2.01, -1.90, 5.83, 1.89, 1.58, 6.96, repro,
2012-04-20,-3.13, -1.61, 4.19, 1.89, 1.58, 7.01, repro,
2012-04-21,-2.13, -1.15, 3.03, 1.91, 1.57, 6.98, repro,
2012-04-22,-0.66, -1.96, 5.96, 1.91, 1.59, 7.06, repro,
2012-04-23,-1.19, -1.72, -2.40, 1.89, 1.58, 6.98, repro,
2012-04-24,-2.32, -1.74, 4.73, 1.93, 1.64, 7.11, repro,
2012-04-25,-3.43, -1.95, 8.63, 1.99, 1.66, 7.30, repro,
2012-04-26,-1.56, -1.56, 3.01, 1.91, 1.58, 7.00, repro,
2012-04-27,-1.61, -0.41, 7.50, 1.98, 1.63, 7.17, repro,
2012-04-28,-1.93, -0.71, 8.42, 1.92, 1.61, 7.12, repro,
2012-04-29,-1.80, -0.93, 5.23, 1.93, 1.61, 7.14, repro,
2012-04-30,-1.64, -0.20, 9.42, 1.91, 1.59, 7.02, repro,
2012-05-01,-3.07, -1.30, 9.30, 2.01, 1.69, 7.49, repro,
2012-05-02,0.09, -0.76, 11.34, 2.30, 1.90, 8.41, repro,
2012-05-03,-1.99, -0.89, 16.46, 1.94, 1.61, 7.17, repro,
2012-05-04,-2.09, -0.06, 4.76, 1.99, 1.65, 7.36, repro,
2012-05-05,-2.10, -2.60, 5.88, 1.90, 1.60, 7.03, repro,
2012-05-06,-0.79, 0.38, 2.88, 2.92, 2.40, 10.67, repro,
2012-05-07,-2.27, -0.73, -8.48, 2.45, 2.03, 8.95, repro,
2012-05-08,-1.87, -2.63, 0.71, 1.91, 1.58, 7.00, repro,
2012-05-09,-0.49, -1.88, 6.56, 1.91, 1.59, 7.01, repro,
2012-05-10,-1.84, -0.52, 9.65, 1.88, 1.59, 6.96, repro,
2012-05-11,-2.69, -1.65, 5.05, 1.91, 1.60, 7.06, repro,
2012-05-12,-1.81, -1.03, 5.92, 1.91, 1.59, 7.03, repro,
2012-05-13,-2.27, -1.50, -0.03, 1.95, 1.63, 7.11, repro,
2012-05-14,-0.42, -1.09, 2.09, 1.89, 1.59, 6.98, repro,
2012-05-15,-1.95, -2.46, 4.46, 1.93, 1.62, 7.06, repro,
2012-05-16,-2.64, -0.70, 9.06, 1.94, 1.63, 7.16, repro,
2012-05-17,-2.66, -0.47, 4.56, 1.90, 1.58, 6.97, repro,
2012-05-18,-0.84, -0.21, 7.31, 1.97, 1.63, 7.22, repro,
2012-05-19,-2.56, -1.51, 7.44, 1.96, 1.60, 7.07, repro,
2012-05-20,-2.42, -0.86, 6.49, 1.96, 1.62, 7.19, repro,
2012-05-21,-1.02, -1.07, 5.91, 1.93, 1.60, 7.07, repro,
2012-05-22,-2.48, -0.77, 5.62, 1.96, 1.61, 7.18, repro,
2012-05-23,-1.47, -1.05, 15.93, 1.94, 1.60, 7.11, repro,
2012-05-24,-1.33, -2.27, 14.77, 2.00, 1.62, 7.19, repro,
2012-05-25,-2.44, 2.08, 7.98, 2.14, 1.78, 7.89, repro,
2012-05-26,-1.40, -1.40, 6.88, 1.92, 1.64, 7.21, repro,
2012-05-27,-2.55, -1.11, 16.71, 1.91, 1.59, 7.14, repro,
2012-05-28,-2.38, -3.20, 3.27, 1.92, 1.61, 7.09, repro,
2012-05-29,-1.02, -2.64, 8.81, 1.89, 1.57, 6.96, repro,
2012-05-30,-1.08, -2.94, 10.72, 1.92, 1.59, 7.02, repro,
2012-05-31,-0.22, -2.54, -0.44, 1.90, 1.59, 6.98, repro,
2012-06-01,-2.07, -0.98, 11.08, 1.88, 1.58, 6.93, repro,
2012-06-02,-4.26, -0.23, 9.89, 1.93, 1.62, 7.10, repro,
2012-06-03,-3.13, -0.36, 8.00, 1.90, 1.59, 7.03, repro,
2012-06-04,-0.07, -0.76, 0.18, 1.91, 1.59, 6.99, repro,
2012-06-05,-0.37, -0.01, 2.51, 1.90, 1.56, 6.92, repro,
2012-06-06,-0.99, -1.23, 8.87, 1.89, 1.58, 6.95, repro,
2012-06-07,-1.44, -1.20, 11.62, 1.91, 1.59, 7.02, repro,
2012-06-08,-2.83, -0.30, 7.27, 1.88, 1.57, 6.92, repro,
2012-06-09,-2.72, -1.23, 5.72, 1.89, 1.57, 6.89, repro,
2012-06-10,-2.96, -1.33, 7.64, 1.90, 1.58, 6.95, repro,
2012-06-11,-0.43, -1.72, 7.54, 2.11, 1.77, 7.72, repro,
2012-06-12,-1.45, -1.68, 2.90, 1.90, 1.58, 6.94, repro,
2012-06-13,-2.87, -0.83, 9.08, 1.89, 1.59, 6.98, repro,
2012-06-14,-3.27, -0.84, 6.40, 1.90, 1.57, 6.95, repro,
2012-06-15,-0.56, -0.45, 12.31, 1.94, 1.60, 7.08, repro,
2012-06-16,1.12, -0.12, 2.63, 1.92, 1.60, 7.07, repro,
2012-06-17,-0.09, -3.39, 9.95, 1.92, 1.57, 6.97, repro,
2012-06-18,-2.24, -1.25, 15.69, 1.91, 1.58, 7.01, repro,
2012-06-19,-1.30, -0.78, 11.38, 1.90, 1.57, 6.94, repro,
2012-06-20,-2.11, -0.90, 8.98, 1.90, 1.58, 6.99, repro,
2012-06-21,0.47, -2.38, 1.02, 1.92, 1.62, 7.16, repro,
2012-06-22,-2.96, -2.07, 6.31, 2.19, 1.79, 7.91, repro,
2012-06-23,-0.74, -3.26, 12.98, 1.91, 1.58, 7.00, repro,
2012-06-24,-1.80, -0.67, 9.72, 1.89, 1.56, 6.93, repro,
2012-06-25,-1.59, -0.72, 9.23, 1.91, 1.57, 6.96, repro,
2012-06-26,0.22, -0.70, 12.95, 1.89, 1.59, 7.00, repro,
2012-06-27,0.55, -0.64, 13.49, 1.89, 1.57, 6.91, repro,
2012-06-28,-1.36, -2.65, 9.58, 1.90, 1.58, 7.02, repro,
2012-06-29,-1.41, -2.22, 16.25, 1.94, 1.60, 7.09, repro,
2012-06-30,-1.36, -1.16, 10.10, 1.91, 1.58, 6.98, repro,
2012-07-01,1.30, -1.39, 14.11, 1.94, 1.61, 7.17, repro,
2012-07-02,-1.82, -1.53, 9.61, 1.96, 1.61, 7.14, repro,
2012-07-03,-0.94, -2.67, 20.21, 1.89, 1.59, 6.94, repro,
2012-07-04,-0.82, -3.32, 10.63, 1.91, 1.59, 7.00, repro,
2012-07-05,-0.45, -2.76, 11.49, 1.99, 1.63, 7.38, repro,
2012-07-06,-0.20, -2.69, 11.10, 1.96, 1.62, 7.21, repro,
2012-07-07,-1.93, -3.02, 14.29, 1.91, 1.60, 7.01, repro,
2012-07-08,-2.73, -0.12, 12.17, 1.92, 1.61, 7.07, repro,
2012-07-09,0.61, -0.70, 5.46, 1.94, 1.62, 7.22, repro,
2012-07-10,-1.59, -1.71, 15.12, 1.91, 1.60, 7.03, repro,
2012-07-11,-0.88, -2.00, 6.43, 1.97, 1.60, 7.27, repro,
2012-07-12,0.38, 0.40, 13.73, 2.15, 1.74, 7.76, repro,
2012-07-13,-2.37, -2.13, 11.18, 1.98, 1.64, 7.29, repro,
2012-07-14,-0.99, -1.05, 12.20, 1.92, 1.63, 7.07, repro,
2012-07-15,-1.53, -1.25, 9.56, 1.90, 1.59, 6.99, repro,
2012-07-16,0.48, -3.00, 15.49, 1.92, 1.59, 7.03, repro,
2012-07-17,-1.75, -1.63, 13.20, 1.93, 1.58, 7.06, repro,
2012-07-18,-0.87, -1.72, 11.44, 1.91, 1.57, 6.95, repro,
2012-07-19,0.11, -2.77, 16.38, 2.41, 1.94, 8.79, repro,
2012-07-20,0.80, -2.27, 7.05, 2.71, 2.21, 9.90, repro,
2012-07-22,-0.04, -2.38, 10.25, 2.01, 1.69, 7.38, repro,
2012-07-23,-1.75, -1.42, 15.61, 1.92, 1.58, 7.01, repro,
2012-07-24,-0.10, -1.67, 15.48, 2.01, 1.65, 7.23, repro,
2012-07-25,-1.35, -2.48, 16.53, 2.07, 1.74, 7.61, repro,
2012-07-26,0.32, -5.73, 12.83, 2.00, 1.67, 7.36, repro,
2012-07-27,1.61, -0.71, 6.50, 2.92, 2.62, 10.99, repro,
2012-07-28,-0.48, -1.75, 8.59, 2.08, 1.70, 7.58, repro,
2012-07-29,-0.77, -2.99, 12.11, 2.15, 1.78, 7.90, repro,
2012-07-30,-0.21, -2.76, 12.50, 1.91, 1.58, 7.00, repro,
2012-07-31,0.54, -1.02, 19.73, 1.94, 1.60, 7.19, repro,
2012-08-01,-3.59, -2.01, 26.16, 6.38, 5.05, 25.02, repro,
2012-08-02,-2.10, 0.25, 21.67, 3.97, 3.06, 14.36, repro,
2012-08-03,-0.16, -2.17, 24.63, 2.24, 1.92, 8.30, repro,
2012-08-04,3.18, -10.78, -87.77, 48.41, 171.66, 170.55, repro,
2012-08-05,-0.03, -1.24, 6.14, 2.30, 1.83, 8.09, repro,
2012-08-06,-0.36, -5.38, 24.47, 4.93, 3.84, 18.13, repro,
2012-08-07,-1.29, -5.04, 14.93, 3.54, 3.05, 12.88, repro,
2012-08-08,0.79, -4.00, 13.14, 2.13, 1.72, 7.94, repro,
2012-08-09,0.42, -0.67, 10.23, 2.04, 1.69, 7.50, repro,
2012-08-10,0.36, -3.14, 13.61, 1.99, 1.67, 7.34, repro,
2012-08-11,-0.68, -2.03, 11.83, 1.90, 1.57, 6.87, repro,
2012-08-12,-0.48, -2.60, 14.86, 1.90, 1.59, 6.95, repro,
2012-08-13,-1.49, -1.97, 13.19, 2.06, 1.71, 7.56, repro,
2012-08-14,0.54, -0.75, 6.22, 2.84, 2.24, 10.02, repro,
2012-08-15,-2.69, 0.57, 18.68, 2.55, 1.99, 9.17, repro,
2012-08-16,-0.85, -3.56, 8.57, 2.60, 2.05, 9.10, repro,
2012-08-20,-3.02, -0.25, 9.17, 3.72, 3.08, 13.67, repro,
2012-08-21,-1.15, -2.20, 10.96, 1.89, 1.56, 6.88, repro,
2012-08-22,-1.02, -2.22, 10.29, 1.90, 1.57, 6.90, repro,
2012-08-23,-0.24, -1.51, 17.60, 1.89, 1.57, 6.91, repro,
2012-08-24,-0.43, -0.47, 13.78, 1.89, 1.60, 7.01, repro,
2012-08-25,-0.64, -0.27, 13.53, 1.90, 1.59, 7.04, repro,
2012-08-26,-0.52, -2.22, 9.03, 1.94, 1.62, 7.16, repro,
2012-08-27,-1.88, -2.31, 8.94, 1.95, 1.62, 7.17, repro,
2012-08-28,-1.10, -2.56, 15.35, 1.95, 1.60, 7.10, repro,
2012-08-29,-1.29, -2.96, 16.08, 1.94, 1.61, 7.08, repro,
2012-08-30,-0.79, -3.31, 14.92, 1.90, 1.58, 6.95, repro,
2012-08-31,-2.32, -1.15, 9.57, 1.91, 1.57, 6.94, repro,
2012-09-01,-2.19, -1.14, 14.74, 1.93, 1.59, 7.02, repro,
2012-09-02,-0.59, -3.94, 14.47, 1.93, 1.63, 7.10, repro,
2012-09-03,-2.77, -0.63, 17.68, 1.93, 1.62, 7.10, repro,
2012-09-04,-1.84, -3.87, 22.55, 1.91, 1.61, 7.11, repro,
2012-09-05,-2.15, -1.61, 14.50, 1.92, 1.60, 7.07, repro,
2012-09-06,-1.55, -2.54, 16.38, 1.93, 1.62, 7.14, repro,
2012-09-07,0.71, -3.90, 12.81, 2.05, 1.68, 7.45, repro,
2012-09-08,-2.24, -2.44, 8.47, 1.94, 1.62, 7.11, repro,
2012-09-09,-2.82, -2.11, 8.46, 1.91, 1.61, 7.01, repro,
2012-09-10,-2.10, -2.73, 12.57, 1.95, 1.62, 7.06, repro,
2012-09-11,-1.74, -2.17, 6.70, 1.93, 1.60, 6.99, repro,
2012-09-12,-1.86, -1.34, 12.01, 1.95, 1.60, 7.06, repro,
2012-09-13,-1.90, -0.77, 7.79, 1.99, 1.63, 7.19, repro,
2012-09-14,-2.32, -2.95, 3.30, 1.94, 1.65, 7.20, repro,
2012-09-15,-2.43, -1.77, 10.44, 1.89, 1.57, 6.88, repro,
2012-09-16,-2.19, -1.33, 11.70, 1.89, 1.57, 6.88, repro,
2012-09-17,-1.69, -3.37, 4.08, 1.91, 1.59, 6.99, repro,
2012-09-18,-2.66, -1.91, 10.07, 1.92, 1.60, 7.04, repro,
2012-09-19,-3.29, -1.45, 8.34, 1.96, 1.68, 7.41, repro,
2012-09-20,-1.61, -2.64, 16.05, 1.89, 1.57, 6.91, repro,
2012-09-21,-1.11, -2.68, 12.20, 1.89, 1.57, 6.88, repro,
2012-09-22,-0.44, -2.44, 6.50, 1.92, 1.61, 7.06, repro,
2012-09-23,-1.48, -2.19, 6.66, 1.93, 1.62, 7.08, repro,
2012-09-24,-1.90, -0.92, 9.19, 1.96, 1.66, 7.36, repro,
2012-09-25,-1.68, -3.42, 20.19, 1.94, 1.67, 7.24, repro,
2012-09-26,-3.42, -1.55, 20.87, 1.94, 1.62, 7.08, repro,
2012-09-27,-0.48, -1.40, 14.02, 1.92, 1.61, 7.06, repro,
2012-09-28,-0.63, -2.07, 11.05, 1.92, 1.62, 7.10, repro,
2012-09-29,-2.26, -1.15, 12.85, 1.92, 1.59, 6.97, repro,
2012-09-30,-2.33, -1.91, 12.62, 1.93, 1.64, 7.06, repro,
2012-10-01,1.00, 1.29, 24.82, 4.88, 3.65, 17.66, repro,
2012-10-02,0.92, -4.25, 16.96, 4.72, 3.80, 17.50, repro,
2012-10-03,-1.33, -1.21, 13.89, 1.88, 1.56, 6.85, repro,
2012-10-04,-1.81, -1.91, 7.56, 1.89, 1.57, 6.88, repro,
2012-10-05,-2.02, -2.54, 9.40, 1.88, 1.58, 6.91, repro,
2012-10-06,-2.57, -2.70, 7.20, 1.88, 1.59, 6.92, repro,
2012-10-07,-2.52, -2.18, 12.09, 1.94, 1.64, 7.16, repro,
2012-10-08,-2.33, -1.23, 10.76, 1.92, 1.61, 7.05, repro,
2012-10-09,-2.85, -1.72, 11.36, 1.91, 1.61, 7.00, repro,
2012-10-10,-1.52, -1.64, 10.46, 1.90, 1.61, 7.00, repro,
2012-10-11,-1.79, -2.19, 9.50, 1.91, 1.61, 7.00, repro,
2012-10-12,-2.76, -1.45, 9.95, 1.92, 1.62, 7.07, repro,
2012-10-13,-1.90, -0.22, 28.35, 2.03, 1.70, 7.45, repro,
