PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARPG
Station name,Patagould
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0591141550 North Latitude, -90.5187930886 East Longitude, 68.35307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-02,-3.56, -0.22, -23.46, 1.93, 1.71, 7.32, repro,
2012-02-03,-2.22, 1.29, -18.33, 1.86, 1.65, 7.17, repro,
2012-02-04,-3.94, 0.16, -20.63, 1.91, 1.69, 7.34, repro,
2012-02-05,-3.57, 1.23, -23.23, 2.06, 1.76, 7.83, repro,
2012-02-06,-2.21, 1.46, -21.27, 1.90, 1.67, 7.22, repro,
2012-02-07,-3.49, 1.27, -28.17, 1.90, 1.72, 7.23, repro,
2012-02-08,-3.05, 1.12, -19.74, 1.85, 1.64, 7.09, repro,
2012-02-09,-2.51, 1.28, -26.03, 1.90, 1.70, 7.30, repro,
2012-02-10,-3.42, 1.30, -23.81, 1.89, 1.66, 7.18, repro,
2012-02-11,-2.90, 1.98, -24.15, 1.88, 1.64, 7.11, repro,
2012-02-12,-3.47, 1.83, -25.65, 1.87, 1.65, 7.13, repro,
2012-02-13,-5.88, 2.63, -26.41, 1.90, 1.69, 7.25, repro,
2012-02-14,-3.80, 1.66, -14.63, 1.86, 1.65, 7.14, repro,
2012-02-15,-2.73, 0.92, -27.14, 1.89, 1.67, 7.27, repro,
2012-02-16,-2.63, 0.47, -27.08, 1.95, 1.74, 7.52, repro,
2012-02-17,-3.08, 1.21, -18.64, 1.87, 1.64, 7.08, repro,
2012-02-18,-3.41, 0.90, -20.83, 1.86, 1.64, 7.09, repro,
2012-02-19,-2.80, 1.28, -13.08, 1.86, 1.64, 7.09, repro,
2012-02-20,-2.39, 2.36, -13.98, 1.88, 1.65, 7.16, repro,
2012-02-21,-1.50, 2.13, -17.02, 1.90, 1.70, 7.37, repro,
2012-02-22,-2.09, 2.05, -11.42, 1.91, 1.69, 7.37, repro,
2012-02-23,-3.12, 1.43, 1.07, 1.87, 1.65, 7.12, repro,
2012-02-24,-2.15, -1.76, -10.65, 1.83, 1.60, 7.00, repro,
2012-02-25,-3.58, 1.70, -15.31, 1.83, 1.60, 7.02, repro,
2012-02-26,-2.61, 2.32, -22.35, 1.83, 1.61, 7.03, repro,
2012-02-27,-2.39, 2.00, -18.70, 1.86, 1.66, 7.24, repro,
2012-02-28,-2.44, 2.80, -20.60, 1.86, 1.67, 7.27, repro,
2012-02-29,-3.23, 2.71, -0.37, 1.87, 1.66, 7.25, repro,
2012-03-01,-2.11, 0.99, -16.38, 1.87, 1.62, 7.20, repro,
2012-03-02,-2.86, 1.38, -8.18, 1.98, 1.68, 7.69, repro,
2012-03-03,-3.26, 2.57, -10.67, 1.88, 1.62, 7.16, repro,
2012-03-04,-2.92, 1.90, -20.59, 1.89, 1.63, 7.21, repro,
2012-03-05,-2.37, 1.55, -19.47, 1.92, 1.62, 7.20, repro,
2012-03-06,-2.75, 1.58, -23.80, 1.90, 1.66, 7.31, repro,
2012-03-07,-2.72, 1.33, -8.16, 1.89, 1.62, 7.13, repro,
2012-03-08,-1.81, -0.97, -18.93, 1.90, 1.66, 7.33, repro,
2012-03-09,-2.32, 2.92, -23.36, 1.96, 1.69, 7.69, repro,
2012-03-10,-2.09, 1.47, -25.46, 1.91, 1.63, 7.30, repro,
2012-03-11,-2.62, 2.63, -19.90, 1.91, 1.66, 7.44, repro,
2012-03-12,-1.70, 0.73, -25.65, 1.93, 1.67, 7.53, repro,
2012-03-13,-1.17, 0.91, -20.46, 1.84, 1.60, 7.04, repro,
2012-03-14,-2.71, 2.10, -15.05, 1.89, 1.66, 7.28, repro,
2012-03-15,-3.85, 3.33, -5.94, 1.90, 1.65, 7.39, repro,
2012-03-16,-2.02, 2.36, -20.82, 1.91, 1.64, 7.32, repro,
2012-03-17,-0.71, 1.76, -19.21, 1.84, 1.61, 7.06, repro,
2012-03-18,-0.32, 1.18, -16.59, 1.90, 1.67, 7.37, repro,
2012-03-19,-1.96, 2.47, -13.70, 1.86, 1.62, 7.09, repro,
2012-03-20,-0.39, 1.98, -3.43, 1.87, 1.62, 7.15, repro,
2012-03-21,-3.68, 2.40, -15.51, 1.85, 1.63, 7.15, repro,
2012-03-22,0.77, 0.02, -15.53, 1.87, 1.62, 7.15, repro,
2012-03-23,-2.96, 1.37, -23.10, 1.94, 1.65, 7.49, repro,
2012-03-24,-0.73, 0.42, -17.14, 1.88, 1.60, 7.19, repro,
2012-03-25,-1.97, 2.18, -12.73, 1.84, 1.61, 7.04, repro,
2012-03-26,0.11, 2.07, -16.10, 1.84, 1.62, 7.10, repro,
2012-03-27,-0.03, 1.90, -9.83, 1.85, 1.62, 7.06, repro,
2012-03-28,0.03, 0.16, -20.64, 1.88, 1.63, 7.29, repro,
2012-03-29,0.26, 1.94, -15.13, 1.87, 1.61, 7.01, repro,
2012-03-30,-1.57, 1.56, -10.08, 1.88, 1.62, 7.23, repro,
2012-03-31,-2.40, 0.99, -3.52, 1.86, 1.62, 7.11, repro,
2012-04-01,-0.19, 1.72, -6.10, 1.85, 1.61, 7.06, repro,
2012-04-02,-1.55, 0.30, -9.01, 1.84, 1.61, 7.04, repro,
2012-04-03,-1.06, 2.08, -15.85, 1.83, 1.60, 7.00, repro,
2012-04-04,-2.07, 0.90, -4.57, 1.85, 1.60, 7.05, repro,
2012-04-05,-1.13, 0.31, -16.79, 1.84, 1.60, 7.02, repro,
2012-04-06,-2.21, 2.04, -13.15, 1.83, 1.61, 7.03, repro,
2012-04-07,-1.44, 1.46, -24.86, 1.82, 1.61, 7.00, repro,
2012-04-08,-0.91, -0.09, -21.24, 1.83, 1.60, 7.01, repro,
2012-04-09,-2.04, 0.60, -20.65, 1.88, 1.61, 7.10, repro,
2012-04-10,-1.31, 1.32, -17.99, 1.86, 1.62, 7.12, repro,
2012-04-11,-1.78, 1.66, -21.30, 1.82, 1.60, 6.97, repro,
2012-04-12,-1.00, 1.65, -22.71, 1.86, 1.62, 7.06, repro,
2012-04-13,-2.09, 1.78, -17.74, 1.84, 1.61, 7.06, repro,
2012-04-14,-0.10, 2.09, -15.98, 1.85, 1.61, 7.09, repro,
2012-04-15,-2.16, 2.27, -2.60, 1.86, 1.62, 7.15, repro,
2012-04-16,-0.75, -0.89, -15.19, 1.86, 1.63, 7.17, repro,
2012-04-17,-2.27, 1.25, -24.27, 1.84, 1.63, 7.09, repro,
2012-04-18,-1.12, 0.86, -23.46, 1.87, 1.65, 7.24, repro,
2012-04-19,-1.84, 1.51, -17.69, 1.83, 1.60, 7.03, repro,
2012-04-20,-2.82, 1.00, -13.21, 1.84, 1.62, 7.13, repro,
2012-04-21,-1.99, 0.76, -15.73, 1.84, 1.60, 7.04, repro,
2012-04-22,-2.21, -0.95, -18.36, 1.85, 1.63, 7.02, repro,
2012-04-23,-1.94, 1.23, -20.76, 1.83, 1.62, 7.07, repro,
2012-04-24,-2.47, 1.37, -8.60, 1.89, 1.69, 7.26, repro,
2012-04-25,-1.65, 1.52, -3.93, 1.89, 1.68, 7.28, repro,
2012-04-26,-2.44, 1.55, -9.12, 1.84, 1.60, 7.02, repro,
2012-04-27,-0.33, 1.59, -19.27, 1.89, 1.66, 7.18, repro,
2012-04-28,-0.93, 2.29, -14.53, 1.83, 1.61, 6.98, repro,
2012-04-29,-1.45, 0.00, -7.37, 1.84, 1.61, 7.03, repro,
2012-04-30,0.06, 1.57, -13.36, 1.86, 1.62, 7.14, repro,
2012-05-01,-2.08, 1.05, -0.84, 1.93, 1.68, 7.29, repro,
2012-05-02,-1.96, 1.94, -6.13, 1.88, 1.64, 7.19, repro,
2012-05-03,-1.11, 3.32, -11.56, 1.85, 1.62, 7.06, repro,
2012-05-04,-1.92, 1.08, -11.59, 1.85, 1.62, 7.09, repro,
2012-05-05,0.72, 1.16, -5.17, 1.87, 1.64, 7.12, repro,
2012-05-06,-0.31, -0.00, -10.46, 1.88, 1.65, 7.14, repro,
2012-05-07,0.04, -1.41, -9.14, 1.94, 1.73, 7.45, repro,
2012-05-08,-1.42, 0.10, -8.19, 1.87, 1.65, 7.19, repro,
2012-05-09,-2.11, 1.48, -17.40, 1.86, 1.64, 7.08, repro,
2012-05-10,-0.44, 1.70, -11.38, 1.85, 1.63, 7.00, repro,
2012-05-11,-1.24, 1.17, -16.61, 1.83, 1.61, 6.98, repro,
2012-05-12,-1.55, -0.36, -13.64, 1.83, 1.61, 6.99, repro,
2012-05-13,-1.36, 0.67, -14.43, 1.85, 1.65, 7.07, repro,
2012-05-14,0.04, 1.36, -12.53, 1.87, 1.65, 7.13, repro,
2012-05-15,-0.28, 2.37, -16.18, 1.90, 1.66, 7.20, repro,
2012-05-16,-2.16, 1.34, -10.22, 1.87, 1.63, 7.10, repro,
2012-05-17,-0.33, 0.59, -11.05, 1.85, 1.61, 7.05, repro,
2012-05-18,-0.52, 1.03, -13.87, 1.94, 1.67, 7.29, repro,
2012-05-19,-1.05, 0.97, -7.34, 2.14, 1.79, 8.19, repro,
2012-05-20,1.54, 1.96, -12.24, 1.92, 1.66, 7.30, repro,
2012-05-21,-0.16, 0.60, -8.19, 1.90, 1.64, 7.22, repro,
2012-05-22,-0.59, 1.45, -12.62, 1.92, 1.66, 7.38, repro,
2012-05-23,-1.03, 1.55, -4.66, 1.96, 1.72, 7.49, repro,
2012-05-24,-2.03, 1.74, 4.67, 1.91, 1.64, 7.22, repro,
2012-05-25,-0.07, 1.56, -11.20, 1.89, 1.64, 7.20, repro,
2012-05-26,-0.16, 0.64, -9.90, 1.86, 1.66, 7.24, repro,
2012-05-27,0.30, 2.09, -11.70, 1.85, 1.61, 7.07, repro,
2012-05-28,0.46, 1.25, 1.79, 1.86, 1.64, 7.18, repro,
2012-05-29,-2.08, 0.40, -4.90, 1.87, 1.67, 7.29, repro,
2012-05-30,-0.06, 1.66, -4.03, 1.83, 1.63, 7.11, repro,
2012-05-31,-1.78, 1.28, -4.82, 1.83, 1.61, 7.04, repro,
2012-06-01,-1.70, 1.98, -0.63, 1.85, 1.64, 7.08, repro,
2012-06-02,-1.10, 2.27, -5.10, 1.86, 1.67, 7.29, repro,
2012-06-03,-0.19, 2.79, -11.92, 1.85, 1.62, 7.12, repro,
2012-06-04,-2.17, 1.50, -19.97, 1.93, 1.78, 7.65, repro,
2012-06-05,0.52, -0.50, -17.22, 1.86, 1.66, 7.20, repro,
2012-06-06,-0.59, 2.42, -11.03, 1.87, 1.65, 7.18, repro,
2012-06-07,0.38, 0.93, -2.81, 1.84, 1.62, 7.09, repro,
2012-06-08,-2.30, 2.24, -11.08, 1.84, 1.61, 7.06, repro,
2012-06-09,-1.25, 1.14, -6.16, 1.85, 1.62, 7.13, repro,
2012-06-10,-1.07, 1.56, -4.39, 1.83, 1.63, 7.08, repro,
2012-06-11,-0.26, 1.15, -10.20, 1.98, 1.73, 7.67, repro,
2012-06-12,-0.63, 0.81, -5.70, 1.86, 1.64, 7.16, repro,
2012-06-13,-0.88, 0.42, -10.27, 1.84, 1.63, 7.12, repro,
2012-06-14,-0.29, 1.46, -5.20, 1.84, 1.62, 7.08, repro,
2012-06-15,-1.66, 2.28, -2.40, 1.85, 1.65, 7.17, repro,
2012-06-16,0.04, 1.35, -13.66, 1.93, 1.75, 7.42, repro,
2012-06-17,0.92, 2.38, -11.37, 1.85, 1.62, 7.09, repro,
2012-06-18,-0.48, 0.68, -2.99, 1.89, 1.66, 7.31, repro,
2012-06-19,1.30, 0.42, -11.35, 1.88, 1.65, 7.24, repro,
2012-06-20,-1.88, -0.07, -9.79, 1.86, 1.63, 7.15, repro,
2012-06-21,-1.16, 2.75, -5.07, 1.89, 1.69, 7.35, repro,
2012-06-22,0.29, 1.09, -1.99, 1.87, 1.65, 7.21, repro,
2012-06-23,1.20, -0.10, -6.67, 1.84, 1.63, 7.12, repro,
2012-06-24,1.17, -0.54, -5.78, 1.84, 1.61, 7.06, repro,
2012-06-25,-0.88, 0.48, -13.76, 1.84, 1.61, 7.07, repro,
2012-06-26,1.72, 2.66, 0.10, 1.87, 1.64, 7.20, repro,
2012-06-27,-1.09, 2.50, -2.29, 1.84, 1.63, 7.10, repro,
2012-06-28,-1.27, 1.75, 2.82, 1.90, 1.68, 7.27, repro,
2012-06-29,1.22, 1.09, -1.17, 1.89, 1.65, 7.29, repro,
2012-06-30,1.47, 0.58, -5.36, 1.87, 1.67, 7.20, repro,
2012-07-01,-1.65, 0.33, -8.65, 1.91, 1.68, 7.34, repro,
2012-07-02,-1.03, 0.74, -1.82, 1.88, 1.67, 7.23, repro,
2012-07-03,-1.72, 2.49, 8.02, 1.93, 1.74, 7.68, repro,
2012-07-04,0.18, 2.04, -3.34, 1.88, 1.66, 7.19, repro,
2012-07-05,-1.84, 0.40, -2.25, 1.92, 1.70, 7.45, repro,
2012-07-06,2.26, -0.14, -4.93, 1.99, 1.81, 7.87, repro,
2012-07-07,0.52, -1.43, -6.88, 1.86, 1.65, 7.23, repro,
2012-07-08,0.95, 1.82, 3.26, 1.87, 1.66, 7.28, repro,
2012-07-09,-0.68, 1.59, 5.13, 1.87, 1.65, 7.19, repro,
2012-07-10,0.92, 2.38, 12.98, 1.94, 1.73, 7.58, repro,
2012-07-11,-0.20, 1.39, -4.35, 1.85, 1.63, 7.11, repro,
2012-07-12,-1.36, 0.53, -6.36, 1.88, 1.66, 7.24, repro,
2012-07-13,-0.39, 2.52, 1.28, 1.88, 1.66, 7.25, repro,
2012-07-14,-1.24, 0.41, -2.48, 1.87, 1.67, 7.22, repro,
2012-07-15,0.26, 1.12, -1.09, 1.83, 1.62, 7.06, repro,
2012-07-16,1.02, -0.09, -1.43, 1.87, 1.65, 7.18, repro,
2012-07-17,0.50, 1.97, -3.98, 1.91, 1.69, 7.36, repro,
2012-07-18,-0.55, 0.82, 2.93, 1.89, 1.68, 7.34, repro,
2012-07-19,0.81, -1.02, -8.68, 1.89, 1.65, 7.28, repro,
2012-07-20,1.61, 0.07, -0.27, 1.90, 1.68, 7.42, repro,
2012-07-21,0.07, 0.79, -1.50, 1.85, 1.64, 7.17, repro,
2012-07-22,-2.52, 2.60, -1.18, 1.88, 1.66, 7.29, repro,
2012-07-23,-0.41, 0.35, -3.88, 1.86, 1.65, 7.20, repro,
2012-07-24,0.39, 0.55, 5.69, 1.84, 1.64, 7.15, repro,
2012-07-25,0.18, 1.54, -0.31, 1.83, 1.62, 7.06, repro,
2012-07-26,-0.12, 0.69, 1.75, 1.85, 1.65, 7.18, repro,
2012-07-27,0.77, 1.10, 10.93, 1.91, 1.69, 7.45, repro,
2012-07-28,0.30, 0.37, -2.72, 1.88, 1.67, 7.31, repro,
2012-07-29,0.15, 0.17, -6.58, 1.86, 1.67, 7.20, repro,
2012-07-30,1.50, -0.26, 3.55, 1.96, 1.74, 7.62, repro,
2012-07-31,1.34, 1.29, -3.67, 1.91, 1.72, 7.41, repro,
2012-08-01,0.58, 0.18, -6.43, 1.86, 1.63, 7.15, repro,
2012-08-02,-0.16, 0.43, 6.50, 1.88, 1.67, 7.31, repro,
2012-08-03,-1.39, 0.49, 11.10, 1.89, 1.66, 7.31, repro,
2012-08-04,0.97, 0.13, 5.22, 1.86, 1.64, 7.14, repro,
2012-08-05,1.90, 0.83, 2.27, 1.87, 1.66, 7.20, repro,
2012-08-06,2.78, -0.42, -5.37, 1.84, 1.63, 7.07, repro,
2012-08-07,2.01, -0.15, -3.70, 1.88, 1.67, 7.27, repro,
2012-08-08,-2.13, -0.15, 1.88, 1.90, 1.67, 7.32, repro,
2012-08-09,-0.45, 1.42, 1.83, 1.84, 1.63, 7.06, repro,
2012-08-10,1.83, 1.08, 3.52, 1.85, 1.64, 7.11, repro,
2012-08-11,0.28, -1.67, -4.60, 1.84, 1.63, 7.09, repro,
2012-08-12,2.46, -0.47, 1.78, 1.86, 1.63, 7.15, repro,
2012-08-13,2.22, -0.30, 1.51, 1.88, 1.67, 7.30, repro,
2012-08-14,-0.28, -0.14, -0.75, 1.85, 1.62, 7.04, repro,
2012-08-15,0.50, 0.55, -1.94, 1.86, 1.63, 7.08, repro,
2012-08-16,-0.55, 0.92, 4.29, 1.88, 1.72, 7.41, repro,
2012-08-17,0.87, 0.63, 1.74, 1.88, 1.66, 7.28, repro,
2012-08-18,1.74, 0.24, -4.84, 1.86, 1.64, 7.17, repro,
2012-08-19,0.42, 1.37, -2.68, 1.86, 1.66, 7.23, repro,
2012-08-20,0.39, 0.38, -5.28, 1.84, 1.63, 7.06, repro,
2012-08-21,0.58, -1.00, -8.85, 1.86, 1.67, 7.19, repro,
2012-08-22,-0.03, 0.28, -4.62, 1.86, 1.67, 7.24, repro,
2012-08-23,0.44, 1.02, -0.36, 1.83, 1.62, 7.06, repro,
2012-08-24,-0.36, -0.27, 0.29, 1.84, 1.63, 7.12, repro,
2012-08-25,-0.93, 0.22, -0.25, 1.85, 1.64, 7.17, repro,
2012-08-26,0.43, 0.48, -3.56, 1.84, 1.64, 7.17, repro,
2012-08-27,0.94, -3.09, -4.54, 2.00, 1.90, 8.05, repro,
2012-08-28,0.04, -0.55, 3.52, 2.36, 2.14, 9.35, repro,
2012-08-29,1.81, -1.09, 4.38, 1.94, 1.68, 7.49, repro,
2012-08-30,1.61, 0.42, 4.88, 1.88, 1.67, 7.28, repro,
2012-08-31,0.43, -0.83, -9.05, 1.92, 1.75, 7.49, repro,
2012-09-01,-0.03, -0.01, -3.33, 2.01, 1.86, 7.92, repro,
2012-09-02,1.82, -0.86, 2.48, 1.88, 1.68, 7.31, repro,
2012-09-03,0.28, -0.38, 3.24, 1.86, 1.64, 7.18, repro,
2012-09-04,0.44, -0.16, 0.58, 1.87, 1.67, 7.26, repro,
2012-09-05,2.28, -3.53, -5.09, 2.11, 2.15, 8.63, repro,
2012-09-06,0.40, -1.96, -15.62, 1.86, 1.66, 7.17, repro,
2012-09-07,-0.01, 0.83, -7.68, 1.92, 1.72, 7.55, repro,
2012-09-08,-0.78, 1.34, -5.21, 2.06, 1.86, 8.11, repro,
2012-09-09,0.85, 0.36, -5.52, 1.91, 1.71, 7.44, repro,
2012-09-10,1.71, -0.62, -5.37, 1.92, 1.69, 7.36, repro,
2012-09-11,-0.55, -1.45, -12.37, 1.88, 1.64, 7.17, repro,
2012-09-12,-0.96, 0.51, -17.47, 1.91, 1.66, 7.30, repro,
2012-09-13,-0.78, 1.96, -16.95, 1.94, 1.68, 7.40, repro,
2012-09-14,-0.61, -1.43, -8.53, 1.89, 1.69, 7.33, repro,
2012-09-15,-0.04, 0.10, -10.74, 1.87, 1.67, 7.28, repro,
2012-09-16,-1.54, -1.60, -3.08, 1.84, 1.64, 7.11, repro,
2012-09-17,-0.07, -0.82, -2.23, 1.84, 1.63, 7.10, repro,
2012-09-18,-0.04, -0.14, 4.44, 1.85, 1.64, 7.12, repro,
2012-09-19,-1.21, 0.21, -3.74, 1.85, 1.64, 7.12, repro,
2012-09-20,-0.29, -1.28, -4.77, 1.87, 1.66, 7.24, repro,
2012-09-21,-1.97, 0.53, -2.28, 1.85, 1.65, 7.16, repro,
2012-09-22,-0.81, -0.21, -4.62, 1.85, 1.67, 7.24, repro,
2012-09-23,1.00, -0.10, -8.38, 1.87, 1.68, 7.27, repro,
2012-09-24,-0.25, -0.26, -9.94, 1.93, 1.74, 7.68, repro,
2012-09-25,-1.46, 1.26, -5.96, 1.92, 1.76, 7.61, repro,
2012-09-26,-2.56, 1.06, 1.38, 1.87, 1.66, 7.25, repro,
2012-09-27,-2.38, 0.72, 0.51, 1.89, 1.68, 7.27, repro,
2012-09-28,-1.69, 0.34, 0.16, 1.88, 1.68, 7.32, repro,
2012-09-29,-0.41, -0.43, -0.37, 1.84, 1.63, 7.04, repro,
2012-09-30,-1.53, 1.00, -6.42, 1.84, 1.64, 7.07, repro,
2012-10-01,-0.11, -0.80, -2.90, 1.84, 1.63, 7.08, repro,
2012-10-02,-3.79, 0.07, 6.11, 2.33, 2.11, 9.06, repro,
2012-10-03,-0.99, 1.54, 5.85, 1.84, 1.63, 7.08, repro,
2012-10-04,-1.57, 1.79, -3.26, 1.83, 1.62, 7.04, repro,
2012-10-05,0.73, 0.20, -3.44, 1.88, 1.66, 7.22, repro,
2012-10-06,0.24, -0.80, -8.10, 1.88, 1.65, 7.19, repro,
2012-10-07,-1.43, 0.43, -5.22, 1.85, 1.67, 7.22, repro,
2012-10-08,-2.49, 1.65, 0.31, 1.85, 1.66, 7.19, repro,
2012-10-09,-2.84, 2.09, -5.47, 1.88, 1.66, 7.27, repro,
2012-10-10,-2.10, 1.35, -1.67, 1.86, 1.66, 7.27, repro,
2012-10-11,-0.96, 0.38, -10.22, 1.90, 1.67, 7.33, repro,
2012-10-12,-1.46, 1.30, -8.93, 1.88, 1.67, 7.29, repro,
2012-10-13,-1.49, 1.08, -1.27, 1.86, 1.67, 7.26, repro,
2012-10-14,-2.96, -0.56, 7.02, 1.96, 1.73, 7.70, repro,
2012-10-15,-2.74, 1.36, 4.22, 1.86, 1.67, 7.24, repro,
2012-10-16,-2.40, 1.70, 5.61, 1.85, 1.65, 7.17, repro,
2012-10-17,-2.40, 0.99, 5.99, 1.86, 1.67, 7.23, repro,
2012-10-18,-2.08, -0.45, -3.92, 1.91, 1.71, 7.46, repro,
2012-10-19,-2.15, -0.74, 4.79, 1.86, 1.67, 7.27, repro,
2012-10-20,-3.60, 1.88, -1.39, 1.85, 1.67, 7.22, repro,
2012-10-21,-3.40, 1.01, 3.15, 1.85, 1.65, 7.17, repro,
2012-10-22,-3.06, -0.07, -9.18, 1.88, 1.67, 7.28, repro,
2012-10-23,-0.78, 2.91, -1.27, 1.89, 1.68, 7.34, repro,
2012-10-24,-1.23, 0.02, -7.79, 1.87, 1.67, 7.29, repro,
2012-10-25,-3.03, 1.51, 0.93, 1.87, 1.67, 7.22, repro,
2012-10-26,-2.95, 0.03, -5.01, 1.96, 1.79, 7.62, repro,
2012-10-27,-2.63, 1.44, -6.24, 1.87, 1.66, 7.22, repro,
2012-10-28,-3.59, 1.16, -8.66, 1.88, 1.67, 7.26, repro,
2012-10-29,-0.99, 0.68, -7.90, 1.88, 1.67, 7.27, repro,
2012-10-30,-1.53, 1.45, -7.28, 1.87, 1.68, 7.27, repro,
2012-10-31,-3.10, 1.05, -2.15, 1.86, 1.67, 7.23, repro,
2012-11-01,-3.71, 1.45, -5.53, 1.87, 1.66, 7.24, repro,
2012-11-02,-2.04, 1.99, -4.17, 1.98, 1.72, 7.62, repro,
2012-11-03,0.48, 1.78, -1.61, 1.88, 1.68, 7.31, repro,
2012-11-04,-1.38, 1.24, -10.05, 1.92, 1.70, 7.42, repro,
2012-11-05,-2.12, 0.61, -6.84, 2.01, 1.83, 8.09, repro,
2012-11-06,-2.59, 0.24, -4.24, 1.94, 1.71, 7.50, repro,
2012-11-07,-0.49, 0.97, -3.07, 1.89, 1.70, 7.38, repro,
2012-11-08,-1.94, 1.75, -9.86, 1.95, 1.70, 7.50, repro,
2012-11-09,-1.04, 0.67, -13.78, 1.95, 1.70, 7.49, repro,
2012-11-10,-1.49, 2.11, -3.06, 1.93, 1.69, 7.40, repro,
2012-11-11,-2.78, 0.75, -0.10, 1.94, 1.70, 7.49, repro,
2012-11-12,-3.42, 1.38, -4.61, 1.93, 1.70, 7.46, repro,
2012-11-13,-1.53, 1.54, -19.40, 1.94, 1.69, 7.50, repro,
2012-11-14,-0.71, 1.38, -18.92, 1.88, 1.67, 7.33, repro,
2012-11-15,-1.69, 0.39, -23.44, 1.96, 1.72, 7.56, repro,
2012-11-16,-1.88, 1.56, -14.00, 1.85, 1.65, 7.19, repro,
2012-11-17,-3.12, 1.43, -17.42, 1.92, 1.67, 7.34, repro,
2012-11-18,-1.54, 1.68, -15.88, 1.95, 1.68, 7.44, repro,
2012-11-19,-1.07, -0.17, -18.17, 2.00, 1.68, 7.58, repro,
2012-11-20,-1.26, -0.38, -12.16, 1.93, 1.67, 7.40, repro,
2012-11-21,-1.18, 0.75, -6.90, 1.86, 1.65, 7.17, repro,
2012-11-22,-2.33, 0.49, -9.72, 1.84, 1.64, 7.17, repro,
2012-11-23,-2.26, 0.75, -9.41, 1.86, 1.67, 7.34, repro,
2012-11-24,-2.37, 1.05, -20.10, 1.87, 1.64, 7.22, repro,
2012-11-25,-2.82, 1.07, -16.76, 1.89, 1.65, 7.29, repro,
2012-11-26,-1.90, 0.39, -11.19, 1.92, 1.70, 7.53, repro,
2012-11-27,-3.16, 0.58, -6.67, 1.83, 1.64, 7.18, repro,
2012-11-28,-3.07, 1.52, -11.25, 1.88, 1.70, 7.40, repro,
2012-11-29,-2.45, 1.00, -21.46, 1.88, 1.64, 7.20, repro,
2012-11-30,-1.68, -0.44, -15.54, 1.88, 1.64, 7.21, repro,
2012-12-01,-1.77, 1.90, -4.66, 1.85, 1.62, 7.11, repro,
2012-12-02,-1.27, -0.33, 0.48, 1.90, 1.65, 7.26, repro,
2012-12-03,-1.36, -1.19, -7.27, 1.86, 1.63, 7.11, repro,
2012-12-04,-1.11, 0.68, -16.26, 1.87, 1.65, 7.27, repro,
2012-12-05,-1.79, -0.31, -12.23, 1.83, 1.62, 7.10, repro,
2012-12-06,-2.05, -0.58, -9.31, 1.94, 1.65, 7.46, repro,
2012-12-07,0.13, 0.58, -4.05, 1.89, 1.64, 7.35, repro,
2012-12-08,-3.04, 0.26, -2.55, 1.83, 1.62, 7.08, repro,
2012-12-09,-3.05, 1.69, 6.64, 1.93, 1.67, 7.43, repro,
2012-12-10,-1.96, 1.63, 3.88, 1.88, 1.68, 7.25, repro,
2012-12-11,-3.46, 1.23, -7.54, 1.85, 1.64, 7.16, repro,
2012-12-12,-1.85, 0.69, -13.12, 1.89, 1.65, 7.30, repro,
2012-12-13,-1.16, 0.19, -12.34, 1.88, 1.64, 7.23, repro,
2012-12-14,-1.31, 0.50, -16.63, 1.84, 1.64, 7.15, repro,
2012-12-15,-0.65, 1.28, -4.87, 1.90, 1.70, 7.45, repro,
2012-12-16,-2.34, 0.37, -0.85, 1.83, 1.64, 7.13, repro,
2012-12-17,-0.86, 0.25, -1.48, 1.89, 1.66, 7.34, repro,
2012-12-18,-1.08, 1.02, -5.55, 1.89, 1.64, 7.24, repro,
2012-12-19,-2.52, 1.33, -4.32, 1.84, 1.63, 7.15, repro,
2012-12-20,-1.65, -0.92, -3.79, 1.91, 1.67, 7.37, repro,
2012-12-21,-3.22, -0.37, -11.95, 1.88, 1.66, 7.23, repro,
2012-12-22,-1.25, 0.59, -12.64, 1.83, 1.64, 7.16, repro,
2012-12-23,-1.82, 0.02, -2.04, 1.87, 1.67, 7.35, repro,
2012-12-24,-0.80, 1.20, -5.99, 1.87, 1.66, 7.23, repro,
2012-12-25,-2.22, 1.18, -11.76, 1.82, 1.62, 7.08, repro,
2012-12-26,-2.16, 1.76, -10.15, 3.22, 3.18, 13.28, repro,
2012-12-28,1.73, -0.20, -21.91, 3.19, 2.56, 11.95, repro,
2012-12-29,-1.10, 1.34, -11.41, 1.86, 1.66, 7.27, repro,
2012-12-30,-2.23, 0.81, -15.58, 1.88, 1.67, 7.29, repro,
2012-12-31,-0.59, 1.62, -8.85, 1.88, 1.65, 7.28, repro,
2013-01-01,-1.73, 0.37, -13.51, 1.92, 1.71, 7.49, repro,
2013-01-02,-2.45, 1.34, -13.15, 1.94, 1.72, 7.45, repro,
2013-01-03,-2.63, 1.71, -11.92, 1.83, 1.64, 7.16, repro,
2013-01-04,-2.93, 1.96, -15.58, 1.88, 1.68, 7.37, repro,
2013-01-05,-3.39, 0.58, -11.10, 1.84, 1.64, 7.21, repro,
