PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P522
Station name,Taft_MountCS2008
Begin Date, 2008-09-24
End Date, 2023-05-29
Release Date, 2023-06-22
Reference position, 35.0866119380 North Latitude, -119.5360633972 East Longitude, 991.09619 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-06,2.36, -3.88, 30.13, 1.90, 1.57, 7.15, repro,
2015-08-07,1.32, -3.48, 40.25, 1.92, 1.57, 7.20, repro,
2015-08-08,2.86, -4.26, 35.63, 1.95, 1.59, 7.29, repro,
2015-08-09,1.94, -4.79, 34.98, 1.99, 1.64, 7.43, repro,
2015-08-10,2.58, -3.94, 29.29, 1.90, 1.58, 7.16, repro,
2015-08-11,2.70, -4.52, 32.99, 1.93, 1.62, 7.29, repro,
2015-08-12,4.11, -3.55, 31.23, 1.93, 1.63, 7.31, repro,
2015-08-13,2.03, -4.19, 28.27, 1.91, 1.59, 7.23, repro,
2015-08-14,2.89, -3.88, 31.59, 1.89, 1.55, 7.07, repro,
2015-08-15,2.13, -4.80, 32.62, 1.89, 1.55, 7.09, repro,
2015-08-16,2.29, -5.64, 34.50, 1.88, 1.54, 7.04, repro,
2015-08-17,3.93, -5.11, 34.68, 1.88, 1.54, 7.05, repro,
2015-08-18,2.92, -4.77, 37.36, 1.88, 1.55, 7.06, repro,
2015-08-19,1.44, -5.20, 38.85, 1.90, 1.55, 7.13, repro,
2015-08-20,1.66, -5.42, 33.49, 1.89, 1.55, 7.09, repro,
2015-08-21,1.52, -5.28, 38.52, 1.88, 1.54, 7.03, repro,
2015-08-22,2.34, -5.75, 29.48, 1.88, 1.54, 7.06, repro,
2015-08-23,3.37, -5.34, 29.37, 1.91, 1.56, 7.16, repro,
2015-08-24,1.93, -5.39, 29.10, 1.88, 1.54, 7.06, repro,
2015-08-25,3.89, -4.31, 28.57, 1.90, 1.59, 7.25, repro,
2015-08-26,1.65, -4.20, 28.04, 1.89, 1.54, 7.06, repro,
2015-08-27,2.64, -4.73, 26.24, 1.90, 1.58, 7.19, repro,
2015-08-28,2.96, -4.59, 31.25, 1.88, 1.55, 7.05, repro,
2015-08-29,2.88, -4.51, 33.02, 1.88, 1.54, 7.07, repro,
2015-08-30,2.44, -4.66, 33.79, 1.88, 1.54, 7.06, repro,
2015-08-31,3.56, -3.60, 35.20, 1.88, 1.55, 7.09, repro,
2015-09-01,2.85, -4.05, 31.78, 1.98, 1.60, 7.35, repro,
2015-09-02,1.88, -4.00, 38.02, 1.95, 1.58, 7.25, repro,
2015-09-03,3.42, -3.15, 32.45, 1.87, 1.55, 7.10, repro,
2015-09-04,2.18, -5.66, 33.44, 1.87, 1.54, 7.08, repro,
2015-09-05,1.66, -4.84, 26.08, 1.88, 1.55, 7.08, repro,
2015-09-06,2.43, -4.86, 34.06, 1.89, 1.55, 7.09, repro,
2015-09-07,2.36, -5.48, 27.43, 1.88, 1.54, 7.07, repro,
2015-09-08,2.24, -5.01, 29.19, 1.89, 1.56, 7.14, repro,
2015-09-09,3.43, -3.76, 34.04, 1.98, 1.64, 7.51, repro,
2015-09-10,2.27, -4.54, 33.24, 1.87, 1.54, 7.05, repro,
2015-09-11,3.81, -3.50, 29.60, 1.92, 1.58, 7.19, repro,
2015-09-12,4.00, -3.35, 24.68, 1.90, 1.56, 7.11, repro,
2015-09-13,4.54, -3.47, 25.19, 1.89, 1.55, 7.08, repro,
2015-09-14,3.52, -5.01, 28.56, 1.94, 1.60, 7.33, repro,
2015-09-15,2.12, -4.67, 38.80, 1.94, 1.61, 7.29, repro,
2015-09-16,3.16, -2.32, 36.41, 1.97, 1.63, 7.49, repro,
2015-09-17,3.50, -3.83, 29.59, 1.88, 1.55, 7.09, repro,
2015-09-18,3.15, -4.05, 28.23, 1.88, 1.55, 7.09, repro,
2015-09-19,1.96, -4.31, 33.21, 1.90, 1.57, 7.24, repro,
2015-09-20,3.39, -4.01, 30.19, 1.88, 1.56, 7.10, repro,
2015-09-21,1.75, -5.08, 39.38, 1.89, 1.55, 7.10, repro,
2015-09-22,3.32, -2.71, 35.37, 1.91, 1.57, 7.24, repro,
2015-09-23,2.12, -3.98, 28.34, 1.88, 1.55, 7.11, repro,
2015-09-24,2.98, -3.11, 23.33, 1.90, 1.56, 7.16, repro,
2015-09-25,3.50, -5.09, 28.15, 1.88, 1.56, 7.10, repro,
2015-09-26,2.96, -3.52, 32.49, 1.89, 1.56, 7.14, repro,
2015-09-27,2.86, -4.70, 32.26, 1.88, 1.55, 7.12, repro,
2015-09-28,2.88, -5.29, 32.04, 1.96, 1.56, 7.30, repro,
2015-09-29,2.56, -5.15, 36.10, 1.91, 1.60, 7.30, repro,
2015-09-30,2.78, -5.35, 31.75, 1.97, 1.65, 7.59, repro,
2015-10-01,2.23, -3.86, 28.80, 2.01, 1.65, 7.71, repro,
2015-10-02,0.94, -5.08, 29.48, 1.91, 1.58, 7.22, repro,
2015-10-03,3.07, -4.73, 30.56, 1.87, 1.55, 7.08, repro,
2015-10-04,2.14, -3.45, 40.23, 1.87, 1.55, 7.11, repro,
2015-10-05,1.58, -4.63, 32.96, 1.87, 1.56, 7.15, repro,
2015-10-06,2.02, -4.02, 30.78, 1.90, 1.61, 7.22, repro,
2015-10-07,1.80, -4.52, 31.67, 1.88, 1.56, 7.15, repro,
2015-10-08,2.84, -5.37, 37.15, 1.91, 1.57, 7.15, repro,
2015-10-09,2.97, -4.81, 32.05, 1.87, 1.55, 7.09, repro,
2015-10-10,2.71, -4.86, 32.95, 1.87, 1.56, 7.14, repro,
2015-10-11,1.11, -4.44, 32.78, 1.88, 1.57, 7.18, repro,
2015-10-12,2.03, -4.68, 32.99, 1.91, 1.58, 7.33, repro,
2015-10-13,3.42, -3.92, 33.69, 1.87, 1.56, 7.11, repro,
2015-10-14,1.11, -5.66, 37.67, 1.99, 1.65, 7.67, repro,
2015-10-15,3.79, -4.43, 35.78, 1.97, 1.65, 7.54, repro,
2015-10-16,1.18, -5.50, 26.32, 1.87, 1.57, 7.12, repro,
2015-10-17,1.93, -3.91, 20.29, 1.88, 1.57, 7.15, repro,
2015-10-18,1.96, -4.70, 32.43, 2.00, 1.66, 7.74, repro,
2015-10-19,2.30, -5.15, 32.67, 1.85, 1.55, 7.02, repro,
2015-10-20,1.61, -4.65, 34.46, 1.90, 1.59, 7.19, repro,
2015-10-21,1.22, -4.55, 35.07, 1.85, 1.56, 7.07, repro,
2015-10-22,2.00, -4.66, 30.98, 1.85, 1.56, 7.06, repro,
2015-10-23,2.57, -4.55, 29.86, 1.90, 1.61, 7.22, repro,
2015-10-24,2.76, -4.19, 31.05, 1.86, 1.55, 7.07, repro,
2015-10-25,2.38, -4.39, 28.58, 1.91, 1.66, 7.32, repro,
2015-10-26,2.02, -4.66, 29.62, 1.86, 1.56, 7.06, repro,
2015-10-27,2.36, -3.73, 37.36, 1.85, 1.57, 7.11, repro,
2015-10-28,3.20, -5.01, 31.20, 1.86, 1.56, 7.11, repro,
2015-10-29,3.13, -5.47, 29.74, 1.87, 1.57, 7.13, repro,
2015-10-30,1.92, -6.04, 34.57, 1.86, 1.55, 7.06, repro,
2015-10-31,2.58, -4.10, 36.08, 1.86, 1.56, 7.10, repro,
2015-11-01,1.88, -4.07, 35.13, 1.85, 1.56, 7.05, repro,
2015-11-02,3.30, -4.46, 31.96, 1.89, 1.62, 7.32, repro,
2015-11-03,2.87, -4.03, 29.01, 1.88, 1.57, 7.12, repro,
2015-11-04,3.30, -3.88, 30.58, 1.90, 1.58, 7.18, repro,
2015-11-05,2.92, -4.76, 28.93, 1.90, 1.58, 7.24, repro,
2015-11-06,3.51, -4.52, 22.84, 1.89, 1.59, 7.22, repro,
2015-11-07,2.43, -4.99, 33.19, 1.88, 1.59, 7.22, repro,
2015-11-08,4.19, -4.21, 32.42, 1.92, 1.64, 7.36, repro,
2015-11-09,3.27, -4.78, 32.21, 1.91, 1.58, 7.23, repro,
2015-11-10,3.08, -4.23, 23.90, 1.90, 1.58, 7.18, repro,
2015-11-11,2.77, -4.93, 25.80, 1.89, 1.58, 7.22, repro,
2015-11-12,2.64, -4.81, 22.62, 1.87, 1.58, 7.18, repro,
2015-11-13,2.60, -5.30, 33.93, 1.94, 1.69, 7.53, repro,
2015-11-14,3.43, -3.94, 28.31, 1.89, 1.58, 7.20, repro,
2015-11-15,3.06, -4.61, 35.94, 1.92, 1.59, 7.34, repro,
2015-11-16,1.80, -4.07, 30.80, 1.88, 1.58, 7.18, repro,
2015-11-17,4.12, -4.00, 29.29, 1.87, 1.59, 7.20, repro,
2015-11-18,3.52, -4.81, 32.41, 1.90, 1.63, 7.36, repro,
2015-11-19,3.89, -5.01, 33.35, 1.88, 1.59, 7.24, repro,
2015-11-20,3.83, -4.11, 28.67, 1.88, 1.57, 7.15, repro,
2015-11-21,3.38, -4.32, 25.99, 1.89, 1.58, 7.23, repro,
2015-11-22,4.45, -4.24, 29.31, 1.88, 1.58, 7.22, repro,
2015-11-23,3.19, -4.77, 32.19, 1.88, 1.58, 7.24, repro,
2015-11-24,4.34, -4.67, 34.09, 1.90, 1.64, 7.44, repro,
2015-11-25,3.62, -5.64, 35.74, 1.88, 1.57, 7.19, repro,
2015-11-26,3.59, -4.59, 26.68, 1.89, 1.58, 7.20, repro,
2015-11-27,3.40, -5.30, 21.06, 1.89, 1.57, 7.19, repro,
2015-11-28,3.81, -4.86, 25.31, 1.87, 1.58, 7.18, repro,
2015-11-29,3.66, -4.69, 22.47, 1.86, 1.57, 7.15, repro,
2015-11-30,3.23, -5.30, 30.54, 1.88, 1.58, 7.20, repro,
2015-12-01,4.46, -4.57, 20.80, 1.89, 1.58, 7.21, repro,
2015-12-02,3.33, -4.09, 24.24, 1.89, 1.59, 7.26, repro,
2015-12-03,3.29, -4.07, 23.77, 1.88, 1.59, 7.25, repro,
2015-12-04,2.24, -5.42, 23.70, 1.87, 1.59, 7.21, repro,
2015-12-05,2.96, -4.99, 21.97, 1.88, 1.60, 7.31, repro,
2015-12-06,3.04, -3.25, 22.93, 1.91, 1.64, 7.41, repro,
2015-12-07,3.28, -4.16, 24.59, 1.91, 1.63, 7.39, repro,
2015-12-08,3.05, -3.26, 24.35, 1.92, 1.65, 7.50, repro,
2015-12-09,3.48, -4.23, 29.69, 1.89, 1.60, 7.33, repro,
2015-12-10,2.65, -4.10, 33.32, 1.91, 1.66, 7.53, repro,
2015-12-11,3.34, -4.39, 34.47, 1.90, 1.65, 7.45, repro,
2015-12-12,2.90, -5.16, 26.95, 1.89, 1.61, 7.36, repro,
2015-12-13,2.95, -2.91, 22.88, 1.89, 1.60, 7.34, repro,
2015-12-14,3.22, -3.88, 31.83, 1.87, 1.56, 7.17, repro,
2015-12-15,3.51, -4.15, 29.47, 1.86, 1.56, 7.14, repro,
2015-12-16,2.86, -4.55, 32.98, 1.91, 1.64, 7.35, repro,
2015-12-17,3.68, -3.79, 27.43, 1.93, 1.59, 7.42, repro,
2015-12-18,4.24, -3.80, 24.26, 1.92, 1.56, 7.34, repro,
2015-12-19,4.50, -4.19, 26.46, 1.88, 1.56, 7.22, repro,
2015-12-20,4.35, -4.27, 26.56, 1.86, 1.54, 7.09, repro,
2015-12-21,2.84, -4.22, 24.32, 1.87, 1.55, 7.11, repro,
2015-12-22,4.32, -2.66, 41.47, 1.86, 1.55, 7.09, repro,
2015-12-23,3.10, -4.52, 33.00, 1.87, 1.55, 7.14, repro,
2015-12-24,3.31, -4.66, 29.05, 1.86, 1.55, 7.07, repro,
2015-12-25,2.98, -3.87, 28.76, 1.87, 1.55, 7.09, repro,
2015-12-26,1.82, -6.03, 20.10, 1.86, 1.54, 7.05, repro,
2015-12-27,2.38, -3.84, 22.81, 1.87, 1.55, 7.12, repro,
2015-12-28,2.60, -4.55, 23.50, 1.86, 1.55, 7.10, repro,
2015-12-29,3.29, -5.13, 23.99, 1.87, 1.55, 7.10, repro,
2015-12-30,3.00, -4.44, 22.21, 1.88, 1.56, 7.16, repro,
2015-12-31,3.36, -4.25, 22.71, 1.87, 1.54, 7.07, repro,
2016-01-01,2.58, -4.06, 25.07, 1.87, 1.55, 7.11, repro,
2016-01-02,3.78, -3.34, 23.44, 2.02, 1.63, 7.55, repro,
2016-01-03,1.97, -3.77, 27.14, 1.86, 1.54, 7.08, repro,
2016-01-04,3.16, -4.57, 27.41, 1.90, 1.60, 7.26, repro,
2016-01-05,5.93, -2.77, 32.23, 1.87, 1.55, 7.09, repro,
2016-01-06,1.87, -3.18, 26.16, 1.86, 1.55, 7.06, repro,
2016-01-07,2.25, -2.57, 26.33, 1.90, 1.57, 7.17, repro,
2016-01-08,3.63, -3.82, 21.97, 1.92, 1.62, 7.30, repro,
2016-01-09,2.95, -2.99, 23.73, 1.90, 1.59, 7.23, repro,
2016-01-10,2.72, -3.72, 21.63, 1.86, 1.55, 7.06, repro,
2016-01-11,2.87, -4.23, 19.89, 1.88, 1.58, 7.20, repro,
2016-01-12,2.77, -4.32, 17.78, 1.86, 1.55, 7.06, repro,
2016-01-13,0.85, -5.36, 22.10, 1.88, 1.55, 7.14, repro,
2016-01-14,3.51, -3.98, 22.06, 1.86, 1.54, 7.02, repro,
2016-01-15,3.96, -2.97, 23.06, 1.93, 1.60, 7.25, repro,
2016-01-16,1.55, -5.40, 24.82, 1.86, 1.54, 7.01, repro,
2016-01-17,3.76, -4.52, 26.04, 1.86, 1.54, 6.99, repro,
2016-01-18,2.63, -3.28, 21.59, 1.87, 1.54, 7.04, repro,
2016-01-19,4.12, -2.91, 20.75, 1.97, 1.57, 7.17, repro,
2016-01-20,3.79, -3.25, 20.44, 1.90, 1.57, 7.16, repro,
2016-01-21,3.78, -3.93, 21.77, 1.87, 1.55, 7.03, repro,
2016-01-22,2.77, -4.84, 23.17, 1.86, 1.53, 6.98, repro,
2016-01-23,1.11, -4.30, 23.02, 1.88, 1.55, 7.05, repro,
2016-01-24,1.95, -4.39, 18.51, 1.87, 1.53, 6.96, repro,
2016-01-25,1.86, -4.53, 20.76, 1.91, 1.56, 7.21, repro,
2016-01-26,3.40, -5.17, 20.42, 1.89, 1.57, 7.17, repro,
2016-01-27,3.27, -4.68, 20.43, 1.90, 1.56, 7.19, repro,
2016-01-28,2.68, -6.00, 20.84, 1.89, 1.57, 7.17, repro,
2016-01-29,2.73, -5.15, 24.30, 1.94, 1.58, 7.34, repro,
2016-01-30,4.92, -4.34, 29.99, 1.94, 1.62, 7.34, repro,
2016-01-31,3.02, -5.01, 29.50, 1.96, 1.60, 7.33, repro,
2016-02-01,4.95, -4.96, 25.27, 1.88, 1.56, 7.10, repro,
2016-02-02,2.91, -5.11, 21.44, 1.91, 1.58, 7.26, repro,
2016-02-03,1.97, -4.88, 21.93, 1.92, 1.61, 7.33, repro,
2016-02-04,3.07, -3.57, 15.46, 1.89, 1.57, 7.15, repro,
2016-02-05,3.01, -4.74, 14.95, 1.90, 1.56, 7.17, repro,
2016-02-06,3.36, -4.22, 21.13, 1.90, 1.60, 7.25, repro,
2016-02-07,3.34, -5.45, 16.79, 1.89, 1.57, 7.19, repro,
2016-02-08,4.27, -3.57, 14.50, 1.90, 1.57, 7.19, repro,
2016-02-09,3.81, -4.55, 18.79, 1.89, 1.57, 7.17, repro,
2016-02-10,2.94, -4.14, 19.32, 1.89, 1.56, 7.13, repro,
2016-02-11,3.73, -4.78, 21.35, 1.92, 1.60, 7.29, repro,
2016-02-12,4.08, -4.19, 22.39, 1.88, 1.55, 7.11, repro,
2016-02-13,3.03, -4.44, 17.83, 1.90, 1.56, 7.20, repro,
2016-02-14,2.05, -4.31, 20.08, 1.88, 1.55, 7.11, repro,
2016-02-15,3.07, -4.65, 19.50, 1.89, 1.56, 7.12, repro,
2016-02-16,2.92, -4.09, 21.10, 1.89, 1.56, 7.11, repro,
2016-02-17,4.41, -4.25, 23.75, 1.90, 1.57, 7.22, repro,
2016-02-18,0.32, -4.31, 34.79, 1.99, 1.69, 7.66, repro,
2016-02-19,2.25, -4.84, 22.94, 1.89, 1.55, 7.10, repro,
2016-02-20,3.31, -4.18, 26.37, 1.90, 1.56, 7.14, repro,
2016-02-21,3.23, -4.09, 16.92, 1.89, 1.56, 7.12, repro,
2016-02-22,1.96, -5.21, 18.09, 1.89, 1.56, 7.12, repro,
2016-02-23,2.73, -5.30, 23.30, 1.89, 1.56, 7.15, repro,
2016-02-24,2.85, -3.69, 21.09, 1.87, 1.55, 7.05, repro,
2016-02-25,2.63, -4.11, 22.27, 1.89, 1.56, 7.09, repro,
2016-02-26,3.22, -3.28, 24.91, 1.94, 1.60, 7.38, repro,
2016-02-27,3.99, -3.49, 23.74, 1.89, 1.57, 7.11, repro,
2016-02-28,1.48, -5.54, 21.04, 1.93, 1.62, 7.33, repro,
2016-02-29,2.64, -3.07, 18.60, 1.90, 1.60, 7.20, repro,
2016-03-01,2.82, -4.19, 27.97, 1.91, 1.60, 7.20, repro,
2016-03-02,2.42, -3.62, 26.95, 1.89, 1.57, 7.11, repro,
2016-03-03,2.56, -4.06, 23.44, 1.89, 1.57, 7.11, repro,
2016-03-04,2.90, -2.86, 20.71, 1.92, 1.61, 7.28, repro,
2016-03-05,4.96, -1.91, 18.27, 1.88, 1.57, 7.09, repro,
2016-03-06,1.89, -0.82, 23.22, 1.90, 1.60, 7.23, repro,
2016-03-07,1.87, -3.96, 27.77, 1.93, 1.61, 7.23, repro,
2016-03-08,3.95, -3.75, 23.55, 1.95, 1.61, 7.30, repro,
2016-03-09,2.15, -4.26, 19.14, 1.90, 1.57, 7.12, repro,
2016-03-10,4.12, -3.44, 21.24, 1.86, 1.55, 6.92, repro,
2016-03-11,2.35, -3.15, 18.20, 1.85, 1.56, 6.93, repro,
2016-03-12,2.44, -3.97, 26.51, 1.86, 1.55, 6.90, repro,
2016-03-13,2.47, -3.11, 20.11, 1.85, 1.54, 6.84, repro,
2016-03-14,2.82, -3.05, 24.50, 1.89, 1.60, 6.99, repro,
2016-03-15,1.54, -3.35, 17.93, 1.88, 1.60, 6.99, repro,
2016-03-16,2.81, -4.21, 22.10, 1.90, 1.65, 7.10, repro,
2016-03-17,2.88, -4.03, 29.01, 1.93, 1.61, 7.15, repro,
2016-03-18,2.73, -3.50, 21.46, 1.98, 1.65, 7.26, repro,
2016-03-19,2.26, -4.03, 21.55, 1.88, 1.56, 6.95, repro,
2016-03-20,1.45, -3.93, 20.93, 1.85, 1.55, 6.88, repro,
2016-03-21,2.90, -2.84, 21.53, 1.84, 1.54, 6.84, repro,
2016-03-22,2.78, -3.77, 27.85, 1.85, 1.55, 6.90, repro,
2016-03-23,2.25, -4.37, 19.57, 1.86, 1.54, 6.86, repro,
2016-03-24,1.87, -3.14, 20.63, 1.85, 1.54, 6.86, repro,
2016-03-25,1.94, -3.66, 25.60, 1.84, 1.54, 6.80, repro,
2016-03-26,2.26, -4.53, 25.61, 1.84, 1.54, 6.82, repro,
2016-03-27,1.92, -3.57, 26.60, 1.84, 1.55, 6.88, repro,
2016-03-28,0.41, -3.62, 24.05, 1.86, 1.55, 6.90, repro,
2016-03-29,2.42, -2.93, 26.44, 1.89, 1.56, 7.04, repro,
2016-03-30,1.31, -2.62, 20.64, 1.84, 1.55, 6.87, repro,
2016-03-31,2.03, -3.97, 27.76, 1.84, 1.54, 6.82, repro,
2016-04-01,1.31, -3.07, 23.73, 1.83, 1.55, 6.82, repro,
2016-04-02,2.58, -3.08, 25.69, 1.85, 1.56, 6.93, repro,
2016-04-03,2.96, -2.85, 26.70, 1.86, 1.56, 6.91, repro,
2016-04-04,3.34, -3.27, 22.59, 1.86, 1.55, 6.92, repro,
2016-04-05,1.62, -4.51, 18.76, 1.83, 1.55, 6.83, repro,
2016-04-06,2.29, -3.40, 19.34, 1.83, 1.54, 6.80, repro,
2016-04-07,2.38, -4.11, 26.90, 1.87, 1.61, 7.07, repro,
2016-04-08,2.49, -3.45, 25.23, 1.86, 1.56, 6.96, repro,
2016-04-09,3.51, -3.54, 27.22, 1.85, 1.56, 6.90, repro,
2016-04-10,1.56, -3.29, 28.11, 1.85, 1.56, 6.93, repro,
2016-04-11,2.12, -3.99, 22.64, 1.83, 1.54, 6.81, repro,
2016-04-12,2.98, -4.03, 19.11, 1.83, 1.54, 6.82, repro,
2016-04-13,2.14, -2.95, 23.61, 1.86, 1.56, 6.94, repro,
2016-04-14,3.01, -4.30, 25.19, 1.87, 1.56, 6.94, repro,
2016-04-15,4.51, -5.36, 26.86, 1.85, 1.56, 6.88, repro,
2016-04-16,2.60, -4.55, 22.11, 1.83, 1.55, 6.83, repro,
2016-04-17,3.07, -3.33, 21.88, 1.85, 1.55, 6.88, repro,
2016-04-18,3.13, -3.99, 22.39, 1.85, 1.55, 6.88, repro,
2016-04-19,4.48, -5.51, 25.31, 1.89, 1.57, 7.11, repro,
2016-04-20,3.78, -5.18, 26.00, 1.88, 1.57, 7.08, repro,
2016-04-21,1.27, -4.00, 21.61, 1.85, 1.56, 6.92, repro,
2016-04-22,1.64, -4.09, 29.18, 1.89, 1.60, 7.09, repro,
2016-04-23,4.05, -3.29, 21.59, 1.86, 1.55, 6.89, repro,
2016-04-24,3.88, -3.61, 26.16, 1.85, 1.55, 6.91, repro,
2016-04-25,2.15, -5.10, 27.62, 1.94, 1.61, 7.28, repro,
2016-04-26,3.21, -4.38, 27.56, 1.82, 1.55, 6.84, repro,
2016-04-27,2.46, -4.45, 21.34, 1.90, 1.64, 7.18, repro,
2016-04-28,3.51, -5.15, 26.90, 1.84, 1.56, 6.92, repro,
2016-04-29,4.53, -3.89, 16.80, 1.84, 1.55, 6.87, repro,
2016-04-30,3.18, -5.23, 24.66, 1.85, 1.56, 6.94, repro,
2016-05-01,3.66, -5.91, 22.19, 1.83, 1.55, 6.84, repro,
2016-05-02,4.46, -4.21, 21.74, 1.87, 1.57, 7.07, repro,
2016-05-03,2.93, -3.65, 19.89, 1.89, 1.57, 7.09, repro,
2016-05-04,3.81, -5.14, 25.83, 1.96, 1.66, 7.30, repro,
2016-05-05,2.61, -3.90, 30.90, 2.01, 1.64, 7.51, repro,
2016-05-06,3.40, -4.26, 34.71, 1.94, 1.59, 7.27, repro,
2016-05-07,3.47, -3.95, 24.54, 1.88, 1.59, 7.03, repro,
2016-05-08,2.37, -4.13, 24.06, 1.90, 1.60, 7.08, repro,
2016-05-09,2.92, -3.39, 21.69, 1.86, 1.56, 6.93, repro,
2016-05-10,2.34, -3.83, 20.27, 1.85, 1.55, 6.88, repro,
2016-05-11,2.67, -4.20, 22.45, 1.84, 1.54, 6.82, repro,
2016-05-12,2.57, -4.07, 22.12, 1.83, 1.55, 6.83, repro,
2016-05-13,3.11, -4.86, 25.78, 1.86, 1.56, 6.94, repro,
2016-05-14,1.34, -3.73, 26.48, 1.86, 1.55, 6.91, repro,
2016-05-15,1.71, -3.28, 26.45, 1.85, 1.55, 6.90, repro,
2016-05-16,2.27, -3.65, 24.94, 1.84, 1.54, 6.84, repro,
2016-05-17,1.05, -3.68, 26.43, 1.84, 1.55, 6.88, repro,
2016-05-18,2.51, -3.52, 18.26, 1.83, 1.56, 6.89, repro,
2016-05-19,3.48, -4.56, 23.15, 1.89, 1.56, 7.04, repro,
2016-05-20,5.26, -3.63, 28.51, 1.85, 1.55, 6.90, repro,
2016-05-21,2.27, -4.28, 21.49, 1.84, 1.55, 6.88, repro,
2016-05-22,2.66, -4.41, 29.39, 1.84, 1.55, 6.87, repro,
2016-05-23,3.54, -3.18, 24.58, 1.83, 1.54, 6.83, repro,
2016-05-24,2.84, -4.77, 20.22, 1.85, 1.56, 6.91, repro,
2016-05-25,2.89, -3.40, 22.34, 1.84, 1.55, 6.90, repro,
2016-05-26,3.56, -3.66, 20.69, 1.89, 1.59, 6.99, repro,
2016-05-27,2.71, -4.71, 24.79, 1.92, 1.57, 7.08, repro,
2016-05-28,1.93, -3.58, 22.85, 1.84, 1.55, 6.88, repro,
2016-05-29,3.11, -4.24, 22.03, 1.84, 1.55, 6.89, repro,
2016-05-30,2.57, -4.02, 19.37, 1.84, 1.55, 6.88, repro,
2016-05-31,3.50, -4.23, 20.03, 1.85, 1.56, 6.92, repro,
2016-06-01,2.52, -4.32, 17.80, 1.85, 1.55, 6.90, repro,
2016-06-02,2.33, -4.47, 26.27, 1.84, 1.55, 6.87, repro,
2016-06-03,4.18, -4.31, 23.85, 1.89, 1.65, 7.28, repro,
2016-06-04,2.88, -4.38, 23.47, 1.85, 1.56, 6.93, repro,
2016-06-05,1.95, -4.84, 28.45, 1.85, 1.57, 6.91, repro,
2016-06-06,2.40, -4.99, 23.07, 1.85, 1.55, 6.88, repro,
2016-06-07,2.61, -5.56, 27.39, 1.84, 1.54, 6.87, repro,
2016-06-08,2.39, -3.71, 29.04, 1.83, 1.56, 6.85, repro,
2016-06-09,3.29, -3.89, 26.19, 1.84, 1.57, 6.94, repro,
2016-06-10,3.03, -4.13, 23.92, 1.84, 1.57, 6.92, repro,
2016-06-11,2.40, -3.38, 19.08, 1.86, 1.57, 6.96, repro,
2016-06-12,2.69, -3.95, 23.74, 1.86, 1.56, 6.94, repro,
2016-06-13,2.39, -4.12, 24.55, 1.85, 1.56, 6.90, repro,
2016-06-14,2.73, -3.20, 25.11, 1.85, 1.58, 7.00, repro,
2016-06-15,3.09, -3.23, 28.09, 1.85, 1.57, 6.92, repro,
2016-06-16,2.41, -3.98, 25.58, 1.85, 1.56, 6.91, repro,
2016-06-17,3.78, -3.10, 26.00, 1.89, 1.62, 7.12, repro,
2016-06-18,2.80, -5.24, 24.43, 1.84, 1.56, 6.88, repro,
2016-06-19,2.60, -4.34, 24.44, 1.85, 1.57, 6.92, repro,
2016-06-20,2.20, -6.11, 27.35, 1.85, 1.58, 6.96, repro,
2016-06-21,2.96, -3.41, 25.04, 1.85, 1.57, 6.93, repro,
2016-06-22,2.62, -4.43, 26.23, 1.85, 1.57, 6.92, repro,
2016-06-23,2.63, -4.08, 32.20, 1.87, 1.56, 6.95, repro,
2016-06-24,3.17, -4.46, 32.76, 1.90, 1.59, 7.02, repro,
2016-06-25,2.55, -3.77, 32.41, 1.88, 1.62, 7.05, repro,
2016-06-26,2.46, -4.12, 27.14, 1.85, 1.56, 6.89, repro,
2016-06-27,1.61, -4.87, 24.76, 1.85, 1.56, 6.91, repro,
2016-06-28,3.09, -4.38, 30.90, 1.87, 1.61, 7.04, repro,
2016-06-29,1.76, -4.35, 31.45, 1.86, 1.56, 6.93, repro,
2016-06-30,1.59, -5.02, 26.28, 1.84, 1.55, 6.83, repro,
2016-07-01,2.22, -3.99, 22.58, 1.84, 1.56, 6.90, repro,
2016-07-02,2.71, -1.85, 26.63, 1.84, 1.56, 6.88, repro,
2016-07-03,2.00, -4.76, 28.14, 1.89, 1.57, 7.05, repro,
2016-07-04,3.28, -3.85, 24.40, 1.91, 1.57, 7.11, repro,
2016-07-05,3.23, -3.58, 30.58, 1.85, 1.55, 6.89, repro,
2016-07-06,1.85, -3.94, 26.65, 1.88, 1.65, 7.08, repro,
2016-07-07,2.98, -4.34, 30.27, 1.85, 1.56, 6.91, repro,
2016-07-08,1.93, -4.56, 26.77, 1.89, 1.59, 7.03, repro,
2016-07-09,2.79, -4.33, 25.09, 1.85, 1.55, 6.90, repro,
2016-07-10,3.55, -3.97, 28.78, 1.84, 1.54, 6.84, repro,
2016-07-11,3.21, -4.31, 27.06, 1.84, 1.54, 6.83, repro,
2016-07-12,1.02, -3.72, 29.05, 1.84, 1.55, 6.90, repro,
2016-07-13,1.61, -3.82, 30.09, 1.83, 1.55, 6.85, repro,
2016-07-14,0.99, -4.18, 28.30, 1.85, 1.54, 6.86, repro,
