PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS5
Station name,Gustavus_5
Begin Date, 2008-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.4174857749 North Latitude, -135.6973438767 East Longitude, 20.09046 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-22,-1.22, -5.25, 16.52, 2.31, 1.47, 7.06, repro,
2014-02-23,-2.15, -1.96, 14.80, 2.46, 1.55, 7.53, repro,
2014-02-24,-1.67, -3.40, 16.18, 2.31, 1.46, 7.00, repro,
2014-02-25,-2.48, -4.48, 19.52, 2.31, 1.47, 7.03, repro,
2014-02-26,-2.98, -3.65, 22.71, 2.33, 1.49, 7.20, repro,
2014-02-27,-3.39, -3.94, 22.54, 2.39, 1.54, 7.44, repro,
2014-02-28,-2.04, -3.45, 23.46, 2.43, 1.56, 7.59, repro,
2014-03-01,-3.42, -3.44, 18.52, 2.40, 1.51, 7.18, repro,
2014-03-02,-6.63, -3.87, 19.49, 2.31, 1.46, 7.00, repro,
2014-03-03,-3.26, -5.07, 23.06, 2.46, 1.55, 7.43, repro,
2014-03-04,-4.40, -3.53, 17.25, 2.40, 1.52, 7.27, repro,
2014-03-05,-5.46, -3.62, 18.31, 2.44, 1.54, 7.44, repro,
2014-03-06,-5.11, -2.76, 20.21, 2.34, 1.47, 7.09, repro,
2014-03-07,-5.88, -2.38, 20.67, 2.56, 1.60, 7.59, repro,
2014-03-10,-4.13, -2.26, 26.71, 3.22, 2.06, 9.98, repro,
2014-03-11,5.25, 12.56, 27.95, 38.67, 43.13, 75.44, repro,
2014-03-12,-3.95, -3.16, 26.51, 2.33, 1.48, 7.13, repro,
2014-03-13,-3.16, -2.96, 28.36, 2.33, 1.48, 7.08, repro,
2014-03-14,-5.74, -4.37, 31.09, 2.32, 1.48, 7.05, repro,
2014-03-15,-4.46, -3.27, 25.01, 2.33, 1.48, 7.10, repro,
2014-03-16,-5.75, -3.31, 16.80, 2.31, 1.47, 7.06, repro,
2014-03-17,-4.09, -4.52, 19.89, 2.33, 1.47, 7.06, repro,
2014-03-18,-5.28, -4.27, 20.31, 2.37, 1.49, 7.20, repro,
2014-03-19,-3.29, -4.36, 19.57, 2.71, 1.72, 8.31, repro,
2014-03-20,-3.61, -3.71, 13.30, 2.79, 1.77, 8.49, repro,
2014-03-21,-3.07, -3.65, 9.57, 2.42, 1.51, 7.25, repro,
2014-03-22,-1.96, -5.32, 12.74, 2.33, 1.47, 7.11, repro,
2014-03-23,-2.27, -4.39, 9.64, 2.32, 1.48, 7.06, repro,
2014-03-24,-1.40, -3.79, 13.64, 2.32, 1.47, 7.06, repro,
2014-03-25,-3.41, -4.81, 22.24, 2.33, 1.47, 7.07, repro,
2014-03-26,-2.62, -4.06, 21.22, 2.47, 1.54, 7.61, repro,
2014-03-27,-1.90, -4.60, 21.71, 2.35, 1.49, 7.19, repro,
2014-03-28,-1.50, -5.74, 17.51, 2.32, 1.48, 7.16, repro,
2014-03-29,-1.70, -5.01, 20.27, 2.38, 1.52, 7.16, repro,
2014-03-30,-3.12, -3.89, 11.23, 2.31, 1.46, 7.04, repro,
2014-03-31,-2.04, -4.69, 9.28, 2.33, 1.47, 7.09, repro,
2014-04-01,-1.83, -4.70, 9.39, 2.40, 1.52, 7.37, repro,
2014-04-02,-2.49, -5.48, 10.88, 2.32, 1.47, 7.07, repro,
2014-04-03,-2.56, -5.24, 16.29, 2.33, 1.47, 7.05, repro,
2014-04-04,-3.67, -4.85, 20.60, 2.35, 1.49, 7.21, repro,
2014-04-05,-2.97, -5.48, 21.96, 2.36, 1.48, 7.12, repro,
2014-04-06,-1.78, -5.40, 19.97, 2.38, 1.51, 7.18, repro,
2014-04-07,-4.42, -5.43, 21.32, 2.32, 1.47, 7.07, repro,
2014-04-08,-3.62, -6.85, 29.30, 2.32, 1.47, 7.04, repro,
2014-04-09,-4.08, -6.47, 22.93, 2.34, 1.48, 7.08, repro,
2014-04-10,-3.44, -5.67, 22.61, 2.38, 1.48, 7.15, repro,
2014-04-11,-3.11, -4.57, 18.61, 2.43, 1.50, 7.33, repro,
2014-04-12,-2.76, -4.53, 13.43, 2.72, 1.73, 8.21, repro,
2014-04-13,-2.61, -5.59, 13.87, 2.34, 1.48, 7.09, repro,
2014-04-14,-3.21, -5.74, 12.68, 2.34, 1.49, 7.12, repro,
2014-04-15,-3.90, -6.68, 21.36, 2.64, 1.66, 7.98, repro,
2014-04-16,-0.70, -6.91, 17.87, 4.36, 2.80, 13.73, repro,
2014-04-17,-2.70, -5.94, 18.43, 2.35, 1.48, 7.10, repro,
2014-04-18,-3.39, -6.24, 20.24, 2.33, 1.47, 7.06, repro,
2014-04-19,-2.09, -6.99, 23.15, 2.33, 1.48, 7.10, repro,
2014-04-20,-3.34, -5.48, 18.23, 2.34, 1.47, 7.04, repro,
2014-04-21,-2.41, -6.47, 12.32, 2.69, 1.71, 8.54, repro,
2014-04-22,-1.00, -6.16, 19.41, 2.37, 1.49, 7.15, repro,
2014-04-23,-3.36, -5.53, 17.34, 2.41, 1.53, 7.25, repro,
2014-04-24,-2.67, -6.42, 19.51, 2.33, 1.48, 7.09, repro,
2014-04-25,-1.49, -5.62, 17.81, 2.32, 1.47, 7.02, repro,
2014-04-26,-4.50, -6.07, 17.06, 2.33, 1.47, 7.03, repro,
2014-04-27,-3.44, -7.23, 23.56, 2.33, 1.46, 7.01, repro,
2014-04-28,-1.13, -6.43, 12.88, 2.38, 1.50, 7.18, repro,
2014-04-29,-2.15, -6.46, 10.59, 2.39, 1.50, 7.16, repro,
2014-04-30,-3.18, -6.24, 5.26, 2.64, 1.65, 7.80, repro,
2014-05-01,-1.89, -6.23, 11.08, 2.32, 1.47, 7.01, repro,
2014-05-02,-3.78, -7.32, 11.33, 2.32, 1.46, 6.96, repro,
2014-05-03,0.09, -4.78, 12.92, 2.34, 1.47, 7.05, repro,
2014-05-04,-1.18, -5.15, 14.65, 2.48, 1.57, 7.39, repro,
2014-05-05,-1.19, -7.42, 18.23, 2.33, 1.47, 7.07, repro,
2014-05-06,-2.95, -6.25, 18.50, 2.32, 1.47, 7.04, repro,
2014-05-07,-1.44, -6.19, 19.30, 2.32, 1.47, 7.00, repro,
2014-05-08,-3.34, -5.82, 19.04, 2.42, 1.55, 7.68, repro,
2014-05-09,-1.33, -6.92, 22.24, 2.40, 1.52, 7.39, repro,
2014-05-10,-3.52, -6.95, 19.34, 2.33, 1.48, 7.07, repro,
2014-05-11,-2.74, -6.40, 15.73, 2.40, 1.53, 7.20, repro,
2014-05-12,-1.76, -6.76, 8.80, 2.33, 1.47, 7.02, repro,
2014-05-13,-3.34, -6.59, 9.25, 2.32, 1.46, 6.98, repro,
2014-05-14,-2.23, -6.95, 20.11, 2.33, 1.46, 6.99, repro,
2014-05-15,-6.20, -6.46, 30.46, 7.68, 4.52, 27.62, repro,
2014-05-16,-3.36, -6.18, 13.12, 2.34, 1.47, 7.06, repro,
2014-05-17,-3.52, -6.58, 21.23, 2.33, 1.47, 7.02, repro,
2014-05-18,-2.50, -6.96, 29.24, 2.34, 1.47, 7.03, repro,
2014-05-19,-3.08, -7.66, 29.04, 2.31, 1.47, 7.07, repro,
2014-05-20,3.96, -23.06, -3.20, 42.02, 78.11, 124.96, repro,
2014-05-21,-3.56, -8.19, 20.88, 2.35, 1.49, 7.20, repro,
2014-05-22,-3.18, -6.24, 25.18, 2.34, 1.48, 7.14, repro,
2014-05-23,-3.82, -7.03, 18.71, 2.35, 1.48, 7.13, repro,
2014-05-24,-5.27, -5.72, 15.57, 2.33, 1.48, 7.12, repro,
2014-05-25,-2.79, -6.71, 16.35, 2.32, 1.48, 7.11, repro,
2014-05-26,-3.26, -5.74, 15.68, 2.33, 1.48, 7.13, repro,
2014-05-27,-1.07, -6.84, 16.82, 2.35, 1.49, 7.16, repro,
2014-05-28,-3.70, -7.07, 15.70, 2.34, 1.48, 7.10, repro,
2014-05-29,-3.02, -7.05, 16.21, 2.36, 1.51, 7.20, repro,
2014-05-30,-1.18, -9.13, 16.50, 4.55, 3.12, 15.19, repro,
2014-05-31,-2.13, -6.52, 24.02, 2.32, 1.47, 7.02, repro,
2014-06-01,-2.25, -6.91, 20.00, 2.35, 1.48, 7.06, repro,
2014-06-02,-2.71, -7.83, 23.89, 2.35, 1.47, 7.01, repro,
2014-06-03,-3.13, -7.10, 24.45, 2.33, 1.47, 6.99, repro,
2014-06-04,-2.53, -7.61, 17.68, 2.32, 1.47, 6.96, repro,
2014-06-05,-2.66, -4.28, 15.80, 2.38, 1.50, 7.09, repro,
2014-06-06,-2.45, -6.96, 24.34, 2.38, 1.51, 7.10, repro,
2014-06-07,-4.07, -6.52, 18.42, 2.63, 1.67, 8.02, repro,
2014-06-08,-2.02, -6.78, 24.55, 2.48, 1.60, 7.43, repro,
2014-06-09,-3.74, -6.32, 29.71, 2.95, 1.88, 9.40, repro,
2014-06-10,-8.35, -8.70, 23.39, 5.21, 3.51, 17.04, repro,
2014-06-11,-4.49, -6.80, 18.15, 2.34, 1.48, 7.03, repro,
2014-06-12,-4.29, -6.08, 22.94, 2.39, 1.50, 7.15, repro,
2014-06-13,-2.77, -7.46, 24.64, 2.40, 1.51, 7.17, repro,
2014-06-14,-3.49, -7.65, 32.88, 2.34, 1.47, 6.99, repro,
2014-06-15,-5.01, -7.69, 26.14, 2.33, 1.47, 7.01, repro,
2014-06-16,-4.74, -7.45, 24.42, 2.32, 1.46, 6.96, repro,
2014-06-17,-6.41, -5.25, 26.58, 2.41, 1.53, 7.22, repro,
2014-06-18,-3.27, -7.24, 28.51, 2.34, 1.46, 7.00, repro,
2014-06-19,-3.55, -7.11, 23.64, 2.33, 1.47, 7.00, repro,
2014-06-20,-3.95, -6.96, 18.96, 2.34, 1.47, 7.03, repro,
2014-06-21,-4.59, -7.19, 21.00, 2.31, 1.45, 6.93, repro,
2014-06-22,-4.16, -6.26, 23.77, 2.32, 1.46, 6.97, repro,
2014-06-23,-5.38, -5.82, 24.28, 2.33, 1.46, 6.99, repro,
2014-06-24,-3.90, -7.31, 25.95, 2.32, 1.47, 7.02, repro,
2014-06-25,-5.07, -6.59, 23.02, 2.31, 1.47, 6.99, repro,
2014-06-26,-4.66, -6.19, 35.16, 3.11, 1.99, 9.78, repro,
2014-06-27,-6.07, -7.57, 33.97, 2.55, 1.60, 7.66, repro,
2014-06-28,-3.29, -7.02, 35.41, 2.33, 1.47, 6.99, repro,
2014-06-29,-4.01, -7.19, 31.79, 2.28, 1.44, 6.89, repro,
2014-06-30,-4.09, -6.53, 27.16, 2.27, 1.44, 6.86, repro,
2014-07-01,-4.16, -6.57, 23.24, 2.26, 1.43, 6.83, repro,
2014-07-02,-6.33, -7.35, 26.82, 2.26, 1.43, 6.82, repro,
2014-07-03,-5.02, -6.21, 25.14, 2.29, 1.45, 7.01, repro,
2014-07-04,-7.84, -6.51, 25.89, 2.29, 1.45, 6.99, repro,
2014-07-05,-3.98, -7.19, 26.37, 2.28, 1.43, 6.87, repro,
2014-07-06,-4.48, -7.06, 22.87, 2.27, 1.43, 6.86, repro,
2014-07-07,-5.05, -5.81, 24.82, 2.25, 1.42, 6.77, repro,
2014-07-08,-4.26, -6.58, 29.86, 2.33, 1.45, 7.01, repro,
2014-07-09,-5.22, -5.91, 23.39, 2.28, 1.43, 6.85, repro,
2014-07-10,-6.01, -5.99, 34.70, 3.05, 1.98, 9.31, repro,
2014-07-11,-5.37, -6.42, 30.68, 2.28, 1.45, 6.89, repro,
2014-07-12,-6.31, -6.33, 34.65, 2.28, 1.43, 6.85, repro,
2014-07-13,-3.82, -5.38, 32.68, 2.29, 1.43, 6.89, repro,
2014-07-14,-4.55, -5.96, 17.38, 2.28, 1.44, 6.91, repro,
2014-07-15,-4.79, -7.06, 27.36, 2.28, 1.44, 6.88, repro,
2014-07-16,-5.75, -6.46, 27.40, 2.27, 1.44, 6.87, repro,
2014-07-17,-5.22, -5.88, 27.24, 2.32, 1.46, 6.96, repro,
2014-07-18,-5.02, -7.23, 29.82, 2.26, 1.43, 6.90, repro,
2014-07-19,-4.82, -8.25, 32.70, 2.27, 1.43, 6.86, repro,
2014-07-20,-4.31, -7.03, 38.20, 2.27, 1.43, 6.86, repro,
2014-07-21,-3.64, -5.74, 28.18, 2.27, 1.44, 6.89, repro,
2014-07-22,-5.39, -5.69, 25.33, 2.27, 1.44, 6.86, repro,
2014-07-23,-5.30, -6.42, 24.72, 2.26, 1.42, 6.84, repro,
2014-07-24,-4.12, -5.19, 28.54, 2.26, 1.42, 6.83, repro,
2014-07-25,-4.99, -5.61, 30.86, 2.27, 1.43, 6.86, repro,
2014-07-26,-4.95, -5.23, 29.48, 2.28, 1.43, 6.88, repro,
2014-07-27,-4.43, -5.43, 32.64, 2.34, 1.47, 6.98, repro,
2014-07-28,-6.76, -5.21, 24.33, 2.29, 1.43, 6.90, repro,
2014-07-29,-6.31, -5.78, 28.01, 2.28, 1.42, 6.89, repro,
2014-07-30,-3.61, -6.24, 29.81, 2.26, 1.42, 6.82, repro,
2014-07-31,-5.77, -6.57, 19.80, 2.28, 1.43, 6.87, repro,
2014-08-01,-4.96, -5.56, 26.22, 2.28, 1.45, 6.98, repro,
2014-08-02,-5.59, -4.73, 21.50, 2.30, 1.46, 7.02, repro,
2014-08-03,-3.81, -5.47, 30.08, 2.40, 1.50, 7.25, repro,
2014-08-04,-2.43, -5.47, 23.89, 2.35, 1.47, 7.15, repro,
2014-08-05,-4.83, -5.76, 32.35, 2.31, 1.46, 6.98, repro,
2014-08-06,-5.88, -6.79, 30.41, 2.34, 1.50, 7.12, repro,
2014-08-07,-4.31, -5.65, 26.07, 2.37, 1.50, 7.24, repro,
2014-08-08,-4.87, -5.38, 31.19, 2.34, 1.48, 7.14, repro,
2014-08-09,-5.26, -5.28, 35.02, 2.34, 1.46, 7.04, repro,
2014-08-10,-7.84, -5.67, 36.65, 2.37, 1.50, 7.21, repro,
2014-08-11,-7.11, -5.36, 35.38, 2.32, 1.48, 7.05, repro,
2014-08-12,-5.70, -7.31, 22.35, 2.39, 1.52, 7.22, repro,
2014-08-13,-5.15, -5.19, 25.66, 2.32, 1.47, 7.05, repro,
2014-08-14,-3.88, -6.21, 41.31, 2.36, 1.49, 7.25, repro,
2014-08-15,-8.10, -5.89, 44.47, 2.39, 1.51, 7.18, repro,
2014-08-16,-5.66, -5.49, 30.61, 2.33, 1.48, 7.07, repro,
2014-08-17,-4.72, -7.04, 35.86, 2.31, 1.48, 7.04, repro,
2014-08-18,-5.61, -6.70, 35.02, 2.33, 1.48, 7.04, repro,
2014-08-19,-5.67, -5.95, 31.56, 2.33, 1.47, 7.02, repro,
2014-08-20,-5.53, -6.05, 31.20, 2.52, 1.58, 7.48, repro,
2014-08-21,-4.42, -6.08, 32.12, 2.33, 1.48, 7.02, repro,
2014-08-22,-5.14, -4.53, 31.73, 2.37, 1.51, 7.19, repro,
2014-08-23,-5.23, -4.91, 31.42, 2.32, 1.49, 7.08, repro,
2014-08-24,-4.60, -4.58, 27.57, 3.44, 2.16, 10.59, repro,
2014-08-25,-6.41, -5.83, 35.56, 2.39, 1.49, 7.19, repro,
2014-08-26,-6.43, -6.82, 31.10, 2.39, 1.50, 7.24, repro,
2014-08-27,-4.76, -6.04, 29.01, 2.53, 1.60, 7.94, repro,
2014-08-28,-6.86, -5.77, 33.39, 2.34, 1.50, 7.14, repro,
2014-08-29,-6.90, -5.84, 40.34, 2.30, 1.48, 6.99, repro,
2014-08-30,-5.99, -5.91, 40.25, 2.33, 1.46, 7.02, repro,
2014-08-31,-8.57, -6.33, 40.59, 2.31, 1.46, 7.00, repro,
2014-09-01,-6.30, -6.95, 41.89, 2.31, 1.47, 7.02, repro,
2014-09-02,-7.61, -5.96, 32.83, 2.30, 1.48, 7.08, repro,
2014-09-03,-6.01, -5.08, 34.04, 2.31, 1.48, 7.04, repro,
2014-09-04,-7.74, -4.48, 36.06, 2.30, 1.47, 7.05, repro,
2014-09-05,-8.67, -4.09, 30.50, 2.35, 1.47, 7.12, repro,
2014-09-06,-6.62, -6.17, 41.94, 2.34, 1.48, 7.09, repro,
2014-09-07,-6.69, -5.10, 34.64, 2.47, 1.56, 7.50, repro,
2014-09-08,-4.08, -5.53, 29.34, 2.30, 1.47, 7.04, repro,
2014-09-09,-5.47, -6.35, 28.61, 2.29, 1.47, 6.99, repro,
2014-09-10,-7.32, -6.26, 24.34, 3.31, 2.14, 10.31, repro,
2014-09-18,-1.37, -1.97, 31.03, 8.49, 6.15, 23.81, repro,
2014-09-19,-7.47, -6.61, 38.37, 2.56, 1.63, 7.88, repro,
2014-09-20,-4.39, -6.12, 40.26, 2.29, 1.46, 6.95, repro,
2014-09-21,-6.74, -6.18, 38.30, 2.36, 1.51, 7.15, repro,
2014-09-22,-6.77, -5.95, 32.92, 2.30, 1.47, 6.97, repro,
2014-09-23,-4.49, -7.42, 32.58, 2.30, 1.47, 7.00, repro,
2014-09-24,-5.76, -7.63, 40.18, 2.30, 1.47, 7.02, repro,
2014-09-25,-6.34, -7.05, 34.41, 2.29, 1.46, 6.97, repro,
2014-09-26,-5.93, -5.83, 33.54, 2.32, 1.46, 7.02, repro,
2014-09-27,-6.39, -5.25, 35.42, 2.28, 1.47, 6.97, repro,
2014-09-28,-6.73, -6.91, 38.79, 2.30, 1.48, 7.04, repro,
2014-09-29,-5.47, -6.61, 41.80, 2.32, 1.47, 7.05, repro,
2014-09-30,-4.42, -5.17, 27.10, 2.33, 1.49, 7.21, repro,
2014-10-01,-4.35, -6.50, 35.28, 2.29, 1.47, 7.02, repro,
2014-10-02,-4.87, -6.48, 35.91, 2.33, 1.49, 7.07, repro,
2014-10-03,-8.57, -5.07, 36.15, 2.29, 1.47, 6.99, repro,
2014-10-04,-7.39, -6.03, 35.26, 2.30, 1.47, 7.05, repro,
2014-10-05,-5.22, -6.38, 36.21, 2.31, 1.48, 7.08, repro,
2014-10-06,-3.27, -7.22, 34.33, 2.31, 1.48, 7.08, repro,
2014-10-07,-6.48, -6.64, 33.50, 2.27, 1.46, 6.97, repro,
2014-10-08,-6.28, -6.22, 31.51, 2.30, 1.47, 7.02, repro,
2014-10-09,-7.11, -6.22, 32.71, 2.33, 1.50, 7.22, repro,
2014-10-10,-9.81, -6.58, 34.38, 2.30, 1.48, 7.06, repro,
2014-10-11,-9.29, -6.84, 41.45, 2.33, 1.49, 7.17, repro,
2014-10-12,-5.50, -6.44, 42.32, 2.27, 1.47, 7.00, repro,
2014-10-13,-5.34, -7.65, 39.84, 2.57, 1.65, 8.07, repro,
2014-10-14,-6.72, -5.72, 42.84, 2.66, 1.74, 8.02, repro,
2014-10-15,-4.78, -7.00, 44.23, 2.47, 1.57, 7.56, repro,
2014-10-16,-6.66, -6.71, 40.83, 2.29, 1.48, 7.05, repro,
2014-10-17,-8.11, -7.28, 35.25, 3.50, 2.28, 10.59, repro,
2014-10-18,-9.89, -6.41, 45.08, 2.30, 1.50, 7.16, repro,
2014-10-19,-8.52, -6.34, 41.53, 2.31, 1.51, 7.16, repro,
2014-10-20,-8.83, -6.07, 40.03, 2.37, 1.52, 7.31, repro,
2014-10-21,-6.28, -5.96, 43.66, 2.33, 1.52, 7.19, repro,
2014-10-22,-12.25, -6.10, 40.17, 3.81, 2.39, 11.65, repro,
2014-10-23,-6.09, -6.61, 39.84, 2.26, 1.48, 7.06, repro,
2014-10-24,-7.70, -6.04, 34.30, 2.24, 1.47, 6.94, repro,
2014-10-25,-7.24, -4.39, 32.31, 2.33, 1.54, 7.25, repro,
2014-10-26,-7.79, -6.60, 34.21, 2.25, 1.49, 7.02, repro,
2014-10-27,-5.81, -6.93, 39.60, 2.55, 1.64, 7.81, repro,
2014-10-28,-4.40, -5.22, 45.22, 4.53, 3.15, 14.44, repro,
2014-10-29,-8.50, -5.58, 35.52, 2.22, 1.47, 6.96, repro,
2014-10-30,-8.71, -5.01, 31.04, 2.24, 1.47, 6.93, repro,
2014-10-31,-7.54, -5.66, 43.40, 2.27, 1.49, 7.01, repro,
2014-11-01,-9.09, -7.55, 40.96, 2.31, 1.49, 7.11, repro,
2014-11-02,-8.29, -6.34, 37.22, 2.39, 1.57, 7.24, repro,
2014-11-03,-6.18, -6.73, 40.72, 2.26, 1.48, 7.02, repro,
2014-11-04,-6.43, -5.07, 32.85, 2.49, 1.62, 7.70, repro,
2014-11-05,-5.40, -6.04, 34.05, 2.30, 1.50, 7.13, repro,
2014-11-06,-5.93, -5.83, 37.02, 2.29, 1.49, 7.06, repro,
2014-11-07,-5.33, -5.63, 33.89, 2.32, 1.50, 7.17, repro,
2014-11-08,-5.68, -5.35, 35.15, 2.30, 1.50, 7.14, repro,
2014-11-09,-3.40, -5.22, 30.49, 2.27, 1.49, 7.06, repro,
2014-11-10,-5.67, -4.05, 28.15, 2.38, 1.56, 7.47, repro,
2014-11-11,-4.57, -4.48, 29.02, 2.27, 1.49, 7.05, repro,
2014-11-12,-3.04, -4.76, 29.40, 2.29, 1.49, 7.08, repro,
2014-11-13,-4.48, -5.09, 27.63, 2.27, 1.49, 7.03, repro,
2014-11-14,-3.65, -4.45, 23.88, 2.25, 1.49, 7.02, repro,
2014-11-15,-3.76, -6.89, 29.34, 2.27, 1.50, 7.10, repro,
2014-11-16,-5.81, -6.27, 23.09, 2.36, 1.52, 7.30, repro,
2014-11-17,-4.75, -6.41, 23.96, 2.33, 1.52, 7.11, repro,
2014-11-18,-5.10, -6.80, 28.88, 2.31, 1.49, 7.08, repro,
2014-11-19,-7.59, -5.37, 35.96, 2.25, 1.49, 7.02, repro,
2014-11-20,-5.82, -6.89, 31.63, 2.27, 1.51, 7.19, repro,
2014-11-21,-6.31, -5.98, 48.51, 2.43, 1.57, 7.52, repro,
2014-11-22,-4.00, -6.28, 48.82, 2.35, 1.52, 7.31, repro,
2014-11-23,-3.83, -5.58, 43.83, 2.32, 1.53, 7.27, repro,
2014-11-24,-5.40, -5.51, 41.67, 2.26, 1.52, 7.23, repro,
2014-11-25,-5.10, -5.82, 32.59, 2.71, 1.84, 8.73, repro,
2014-11-26,-5.29, -5.92, 32.82, 2.26, 1.52, 7.26, repro,
2014-11-27,-7.78, -6.15, 33.30, 2.26, 1.51, 7.07, repro,
2014-11-28,-6.15, -0.56, 33.82, 2.30, 1.53, 7.14, repro,
2014-11-29,-8.41, -4.05, 33.77, 2.24, 1.50, 6.99, repro,
2014-11-30,-8.93, -3.45, 27.75, 2.41, 1.60, 7.51, repro,
2014-12-01,-10.42, -3.42, 12.86, 2.27, 1.53, 7.17, repro,
2014-12-02,-10.27, -2.34, 22.09, 2.68, 1.81, 8.34, repro,
2014-12-03,-7.78, -5.70, 28.44, 2.24, 1.50, 7.07, repro,
2014-12-04,-5.55, -6.65, 32.91, 2.23, 1.49, 7.01, repro,
2014-12-05,-6.21, -6.70, 34.21, 2.23, 1.49, 7.06, repro,
2014-12-06,-9.25, -5.94, 27.24, 2.24, 1.49, 7.07, repro,
2014-12-07,-6.06, -4.71, 26.48, 2.28, 1.52, 7.15, repro,
2014-12-08,-8.34, -5.47, 28.30, 2.27, 1.50, 7.09, repro,
2014-12-09,-8.03, -6.07, 40.05, 2.26, 1.50, 7.11, repro,
2014-12-10,-7.94, -6.15, 42.38, 2.23, 1.48, 7.02, repro,
2014-12-11,-5.91, -7.29, 46.47, 2.38, 1.58, 7.33, repro,
2014-12-12,-6.94, -5.84, 37.93, 2.29, 1.52, 7.19, repro,
2014-12-13,-5.34, -6.00, 38.83, 3.20, 2.19, 9.86, repro,
2014-12-14,-6.03, -5.11, 28.48, 2.26, 1.50, 7.07, repro,
2014-12-15,-8.06, -4.52, 31.49, 2.35, 1.54, 7.30, repro,
2014-12-16,-6.97, -6.08, 37.23, 2.30, 1.52, 7.14, repro,
2014-12-17,-5.76, -6.09, 36.61, 2.25, 1.49, 7.07, repro,
2014-12-18,-5.90, -6.19, 39.90, 2.21, 1.47, 6.93, repro,
2014-12-19,-5.34, -6.28, 32.63, 2.26, 1.51, 7.21, repro,
2014-12-20,-7.51, -6.23, 34.75, 2.22, 1.47, 6.97, repro,
2014-12-21,-6.04, -6.56, 44.19, 3.33, 2.21, 10.08, repro,
2014-12-22,-5.04, -6.54, 32.83, 2.31, 1.55, 7.59, repro,
2014-12-23,-5.99, -6.58, 34.45, 2.24, 1.50, 7.01, repro,
2014-12-24,-6.25, -6.63, 37.41, 2.26, 1.49, 7.08, repro,
2014-12-25,-6.21, -5.58, 31.62, 2.31, 1.52, 7.11, repro,
2014-12-26,-5.37, -6.31, 33.79, 2.24, 1.48, 6.99, repro,
2014-12-27,-5.54, -5.40, 31.92, 2.24, 1.49, 7.03, repro,
2014-12-28,-5.25, -6.06, 18.68, 2.29, 1.52, 7.25, repro,
2014-12-29,-5.14, -6.10, 17.80, 2.29, 1.50, 7.08, repro,
2014-12-30,-6.57, -6.31, 16.32, 2.24, 1.48, 7.00, repro,
2014-12-31,-5.61, -6.22, 25.35, 2.25, 1.48, 7.00, repro,
2015-01-01,-5.55, -6.60, 20.74, 2.23, 1.49, 6.97, repro,
2015-01-02,-6.98, -5.94, 32.69, 2.24, 1.49, 7.00, repro,
2015-01-03,-6.02, -5.51, 23.44, 2.22, 1.47, 6.94, repro,
2015-01-04,-7.60, -6.50, 24.69, 2.44, 1.61, 7.49, repro,
2015-01-05,-4.77, -5.11, 25.40, 2.28, 1.50, 7.10, repro,
2015-01-06,-5.68, -4.68, 24.20, 2.29, 1.51, 7.08, repro,
2015-01-07,-5.62, -6.47, 9.41, 2.49, 1.68, 7.71, repro,
2015-01-08,-7.11, -4.61, 24.54, 2.27, 1.50, 7.06, repro,
2015-01-09,-5.63, -4.80, 24.66, 2.32, 1.52, 7.08, repro,
2015-01-10,-7.05, -5.79, 30.56, 2.25, 1.48, 6.96, repro,
2015-01-11,-8.40, -5.34, 26.24, 2.27, 1.49, 7.00, repro,
2015-01-12,-7.41, -4.70, 24.64, 2.26, 1.49, 6.99, repro,
2015-01-13,-7.70, -4.90, 22.13, 2.26, 1.50, 7.00, repro,
2015-01-14,-5.50, -4.87, 33.37, 2.25, 1.48, 6.92, repro,
2015-01-15,-8.34, -5.29, 35.46, 2.25, 1.48, 6.97, repro,
2015-01-16,-9.26, -4.78, 43.39, 2.27, 1.49, 7.01, repro,
2015-01-17,-7.26, -4.92, 35.05, 2.30, 1.52, 7.09, repro,
2015-01-18,-4.81, -5.71, 39.51, 2.26, 1.49, 7.02, repro,
2015-01-19,-6.58, -3.73, 32.35, 2.24, 1.49, 6.96, repro,
2015-01-20,-4.89, -4.10, 30.11, 2.25, 1.48, 6.94, repro,
2015-01-21,-7.35, -4.19, 35.88, 2.32, 1.53, 7.16, repro,
2015-01-22,-7.59, -5.33, 31.99, 2.29, 1.51, 7.10, repro,
2015-01-23,-6.35, -4.82, 27.88, 2.31, 1.54, 7.35, repro,
2015-01-24,-5.09, -5.05, 36.62, 2.35, 1.57, 7.54, repro,
2015-01-25,-7.42, -5.38, 37.37, 2.34, 1.55, 7.31, repro,
2015-01-26,-6.41, -4.94, 35.21, 2.28, 1.51, 7.06, repro,
2015-01-27,-4.99, -5.46, 27.72, 2.32, 1.53, 7.18, repro,
2015-01-28,-5.91, -4.42, 18.53, 2.26, 1.49, 7.05, repro,
2015-01-29,-7.19, -3.43, 14.77, 2.27, 1.50, 7.06, repro,
2015-01-30,-3.97, -4.58, 21.62, 2.25, 1.49, 6.99, repro,
2015-01-31,-4.98, -4.46, 20.05, 2.25, 1.48, 6.93, repro,
2015-02-01,-6.01, -4.82, 24.59, 2.95, 1.97, 9.78, repro,
