PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P808
Station name,Antelope2_CS2005
Begin Date, 2013-03-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8360201311 North Latitude, -118.6214549606 East Longitude, 914.34384 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-07,-5.26, 0.45, 26.34, 1.86, 1.54, 6.94, supp6,
2018-06-08,-4.02, -0.24, 22.90, 1.87, 1.54, 6.92, supp6,
2018-06-09,-5.58, -0.40, 27.71, 1.85, 1.57, 7.02, supp6,
2018-06-10,-6.03, 0.84, 27.48, 1.84, 1.58, 7.07, supp6,
2018-06-11,-5.56, -0.48, 26.95, 1.88, 1.44, 6.79, supp6,
2018-06-12,-4.67, -0.50, 24.50, 1.82, 1.56, 6.92, supp6,
2018-06-13,-5.12, 0.35, 25.74, 1.87, 1.52, 6.88, supp6,
2018-06-14,-6.35, 0.40, 25.35, 1.83, 1.59, 7.00, supp6,
2018-06-15,-5.02, -0.58, 27.25, 1.87, 1.52, 6.92, supp6,
2018-06-16,-5.77, 0.73, 28.89, 1.82, 1.57, 6.97, supp6,
2018-06-17,-6.06, 0.07, 33.18, 1.86, 1.49, 6.90, supp6,
2018-06-18,-4.40, -0.43, 33.21, 1.88, 1.55, 7.02, supp6,
2018-06-19,-5.70, -0.41, 20.79, 1.87, 1.49, 6.91, supp6,
2018-06-20,-3.72, 0.61, 21.18, 1.84, 1.54, 6.92, supp6,
2018-06-21,-4.29, 0.55, 20.17, 1.84, 1.58, 7.01, supp6,
2018-06-22,-4.24, 1.59, 25.97, 1.89, 1.56, 7.05, supp6,
2018-06-23,-6.36, 0.33, 27.86, 1.85, 1.56, 6.96, supp6,
2018-06-24,-8.22, 0.67, 26.22, 1.85, 1.53, 6.94, supp6,
2018-06-25,-5.30, 0.11, 26.65, 1.83, 1.53, 6.90, supp6,
2018-06-26,-6.33, 0.85, 20.61, 1.85, 1.53, 6.92, supp6,
2018-06-27,-4.00, 0.46, 17.91, 1.91, 1.55, 7.06, supp6,
2018-06-28,-4.93, 0.54, 26.44, 1.84, 1.54, 6.94, supp6,
2018-06-29,-9.55, 4.16, 35.07, 1.87, 1.57, 7.09, campf,
2018-06-30,-5.09, 0.48, 23.61, 1.89, 1.56, 7.01, campf,
2018-07-01,-5.25, 0.14, 26.58, 1.88, 1.55, 6.95, campf,
2018-07-02,-5.65, 1.64, 32.90, 1.86, 1.54, 6.91, campf,
2018-07-03,-7.88, 0.35, 31.19, 1.95, 1.63, 7.31, campf,
2018-07-04,-4.58, 0.13, 20.59, 1.84, 1.54, 6.94, campf,
2018-07-05,-5.38, -0.27, 19.98, 1.85, 1.54, 6.97, campf,
2018-07-06,-5.16, 0.35, 22.89, 1.84, 1.53, 6.91, campf,
2018-07-07,-3.90, 0.62, 24.77, 1.83, 1.53, 6.87, campf,
2018-07-08,-5.52, 0.29, 25.06, 1.85, 1.53, 6.91, campf,
2018-07-09,-5.37, 0.05, 23.03, 1.84, 1.55, 6.97, campf,
2018-07-10,-5.58, 0.12, 27.72, 1.84, 1.54, 6.96, campf,
2018-07-11,-6.17, 0.03, 24.04, 1.84, 1.54, 6.95, campf,
2018-07-12,-6.76, -0.17, 29.86, 1.84, 1.53, 6.90, campf,
2018-07-13,-5.18, -0.98, 31.09, 1.86, 1.53, 6.90, campf,
2018-07-14,-4.61, 0.65, 21.73, 1.85, 1.53, 6.91, campf,
2018-07-15,-5.64, -0.54, 27.32, 1.84, 1.55, 6.97, campf,
2018-07-16,-3.90, 0.00, 21.53, 1.84, 1.54, 6.92, campf,
2018-07-17,-5.02, -0.34, 29.11, 1.84, 1.54, 6.94, campf,
2018-07-18,-4.41, 0.79, 30.41, 1.91, 1.63, 7.15, campf,
2018-07-19,-5.36, 0.81, 30.75, 1.86, 1.54, 6.97, campf,
2018-07-20,-5.04, 0.64, 25.56, 1.84, 1.54, 6.94, campf,
2018-07-21,-5.21, -1.06, 22.26, 1.87, 1.58, 7.05, campf,
2018-07-22,-4.78, -0.11, 17.07, 1.83, 1.54, 6.92, campf,
2018-07-23,-7.64, 1.15, 28.68, 2.00, 1.73, 7.55, campf,
2018-07-24,-4.42, 1.19, 25.78, 1.89, 1.58, 7.05, campf,
2018-07-25,-3.82, -0.45, 24.21, 1.84, 1.53, 6.92, campf,
2018-07-26,-3.95, -0.20, 24.45, 1.85, 1.54, 6.95, campf,
2018-07-27,-5.54, 0.10, 18.75, 1.84, 1.54, 6.94, campf,
2018-07-28,-5.22, -0.41, 23.33, 1.84, 1.53, 6.91, campf,
2018-07-29,-4.94, 2.43, 17.85, 1.88, 1.58, 7.07, campf,
2018-07-30,-2.96, -0.50, 21.02, 1.94, 1.60, 7.18, campf,
2018-07-31,-4.60, -0.55, 24.40, 1.93, 1.61, 7.18, campf,
2018-08-01,-4.81, -0.63, 30.04, 1.89, 1.57, 7.07, campf,
2018-08-02,-4.98, -0.27, 23.57, 1.94, 1.62, 7.23, campf,
2018-08-03,-6.38, 1.34, 27.78, 1.84, 1.53, 6.91, campf,
2018-08-04,-4.16, -0.19, 27.76, 1.84, 1.53, 6.88, campf,
2018-08-05,-6.07, -0.38, 41.21, 1.85, 1.54, 6.97, campf,
2018-08-06,-4.96, 0.47, 24.02, 1.84, 1.54, 6.91, campf,
2018-08-07,-4.92, 0.42, 23.20, 1.97, 1.64, 7.50, campf,
2018-08-08,-5.13, -0.74, 20.67, 1.84, 1.53, 6.91, campf,
2018-08-09,-5.58, 0.41, 23.44, 1.84, 1.53, 6.91, campf,
2018-08-10,-5.44, 0.08, 23.13, 1.84, 1.54, 6.95, campf,
2018-08-11,-4.00, -0.70, 27.47, 1.85, 1.55, 7.00, campf,
2018-08-12,-5.24, 0.16, 24.84, 1.83, 1.54, 6.93, campf,
2018-08-13,-5.80, -0.86, 24.08, 1.85, 1.54, 6.95, campf,
2018-08-14,-5.96, 0.88, 22.98, 1.84, 1.53, 6.96, campf,
2018-08-15,-5.04, -1.29, 25.33, 1.86, 1.58, 7.02, campf,
2018-08-16,-3.78, 0.52, 25.31, 1.89, 1.55, 7.05, campf,
2018-08-17,-5.75, -0.33, 23.60, 1.89, 1.55, 7.03, campf,
2018-08-18,-5.76, 0.41, 25.63, 1.83, 1.53, 6.89, campf,
2018-08-19,-4.49, 0.65, 28.89, 1.85, 1.53, 6.93, campf,
2018-08-20,-6.66, -0.47, 25.68, 1.88, 1.58, 7.08, campf,
2018-08-21,-6.68, 0.18, 27.60, 1.85, 1.55, 6.97, campf,
2018-08-22,-5.26, -0.70, 25.21, 1.94, 1.60, 7.20, campf,
2018-08-23,-4.78, -0.13, 25.19, 1.92, 1.60, 7.20, campf,
2018-08-24,-4.98, 0.14, 25.28, 1.84, 1.54, 6.92, campf,
2018-08-25,-6.35, 1.03, 21.85, 1.85, 1.54, 6.96, campf,
2018-08-26,-5.32, 0.06, 30.13, 1.87, 1.56, 7.03, campf,
2018-08-27,-7.93, 2.23, 27.34, 1.90, 1.57, 7.18, campf,
2018-08-28,-6.72, 0.41, 31.14, 1.84, 1.54, 6.94, campf,
2018-08-29,-5.99, 0.27, 26.05, 1.83, 1.54, 6.95, campf,
2018-08-30,-5.29, 1.73, 27.55, 1.84, 1.55, 6.97, campf,
2018-08-31,-4.65, 0.40, 21.67, 1.88, 1.62, 7.18, campf,
2018-09-01,-6.79, 2.17, 38.57, 1.84, 1.54, 6.97, campf,
2018-09-02,-5.73, 0.69, 28.10, 1.83, 1.54, 6.88, campf,
2018-09-03,-5.93, 0.12, 22.17, 1.88, 1.58, 7.05, campf,
2018-09-04,-6.00, 0.65, 29.54, 1.85, 1.58, 7.02, campf,
2018-09-05,-6.70, -0.31, 34.20, 1.88, 1.59, 7.25, campf,
2018-09-06,-4.20, -0.81, 21.61, 1.92, 1.57, 7.15, campf,
2018-09-07,-6.29, -0.29, 20.62, 1.91, 1.55, 7.08, campf,
2018-09-08,-5.54, 0.17, 27.15, 1.84, 1.53, 6.88, campf,
2018-09-09,-6.00, -1.21, 31.29, 1.85, 1.56, 6.99, campf,
2018-09-10,-7.93, 2.04, 36.69, 1.84, 1.56, 7.04, campf,
2018-09-11,-7.31, 1.27, 28.48, 1.86, 1.61, 7.15, campf,
2018-09-12,-7.56, 0.52, 33.49, 1.84, 1.55, 6.93, campf,
2018-09-13,-7.19, -1.65, 27.54, 1.82, 1.52, 6.86, campf,
2018-09-14,-4.95, 0.84, 28.67, 1.88, 1.57, 7.13, campf,
2018-09-15,-3.18, 1.92, 30.90, 1.85, 1.56, 7.05, campf,
2018-09-16,-5.24, 0.51, 25.19, 1.84, 1.55, 6.99, campf,
2018-09-17,-5.72, 0.64, 22.11, 1.84, 1.56, 6.97, campf,
2018-09-18,-6.55, 1.12, 26.03, 1.85, 1.54, 6.94, campf,
2018-09-19,-6.54, 0.38, 24.22, 1.83, 1.54, 6.90, campf,
2018-09-20,-5.34, 1.58, 20.87, 1.86, 1.54, 6.94, campf,
2018-09-21,-4.20, 0.63, 13.70, 1.85, 1.56, 7.01, campf,
2018-09-22,-5.18, 0.89, 22.65, 1.83, 1.56, 6.96, campf,
2018-09-23,-5.92, -1.04, 20.56, 1.84, 1.56, 6.98, campf,
2018-09-24,-5.63, -0.47, 22.46, 1.84, 1.55, 6.94, campf,
2018-09-25,-5.26, 0.71, 21.52, 1.85, 1.55, 6.96, campf,
2018-09-26,-5.70, 0.41, 18.58, 1.85, 1.55, 6.96, campf,
2018-09-27,-5.43, -0.32, 29.03, 1.83, 1.55, 6.95, campf,
2018-09-28,-6.29, -0.28, 25.76, 1.84, 1.56, 7.00, campf,
2018-09-29,0.75, 1.28, 40.95, 1.89, 1.60, 7.23, campf,
2018-09-30,-6.65, 1.30, 29.48, 1.85, 1.56, 6.98, campf,
2018-10-01,-3.44, -0.90, 24.61, 1.87, 1.56, 7.00, campf,
2018-10-02,-8.79, -2.49, 21.76, 1.87, 1.57, 7.04, campf,
2018-10-03,0.61, 6.10, 23.02, 1.86, 1.57, 7.04, campf,
2018-10-04,-6.97, 0.36, 24.23, 1.89, 1.58, 7.17, campf,
2018-10-05,-7.27, 1.46, 22.26, 1.88, 1.57, 7.09, campf,
2018-10-06,-9.00, 3.80, 17.55, 1.88, 1.58, 7.12, campf,
2018-10-07,-6.24, -2.30, 28.36, 1.89, 1.61, 7.21, campf,
2018-10-08,-6.12, 0.76, 25.96, 1.83, 1.54, 6.89, campf,
2018-10-09,-6.49, 0.20, 24.69, 1.82, 1.55, 6.91, campf,
2018-10-10,-6.94, 0.01, 20.15, 1.95, 1.60, 7.44, campf,
2018-10-11,-6.09, 0.45, 26.11, 1.83, 1.54, 6.89, campf,
2018-10-12,-5.25, 0.13, 29.58, 1.83, 1.54, 6.90, campf,
2018-10-13,-5.60, 1.33, 25.06, 1.92, 1.62, 7.25, campf,
2018-10-14,-5.96, 0.33, 23.28, 1.82, 1.55, 6.94, campf,
2018-10-15,-5.99, 2.21, 20.44, 1.84, 1.56, 6.99, campf,
2018-10-16,-5.01, 0.96, 20.05, 1.88, 1.60, 7.12, campf,
2018-10-17,-5.18, 0.16, 15.76, 1.87, 1.60, 7.04, campf,
2018-10-18,-5.54, -0.06, 22.44, 1.82, 1.53, 6.89, supp6,
2018-10-19,-5.41, 0.47, 21.17, 1.82, 1.54, 6.91, supp6,
2018-10-20,-4.20, 0.09, 19.63, 1.87, 1.56, 7.03, supp6,
2018-10-21,-6.21, 0.62, 19.00, 1.82, 1.54, 6.94, supp6,
2018-10-22,-5.87, 0.23, 20.11, 1.86, 1.59, 7.15, supp6,
2018-10-23,-4.61, -0.71, 21.05, 1.82, 1.54, 6.91, supp6,
2018-10-24,-5.29, -0.82, 23.32, 1.86, 1.63, 7.24, supp6,
2018-10-25,-5.40, 0.25, 22.40, 1.84, 1.55, 6.98, supp6,
2018-10-26,-5.39, 1.30, 24.10, 1.83, 1.56, 6.98, supp6,
2018-10-27,-4.77, 0.02, 24.02, 1.83, 1.56, 7.02, supp6,
2018-10-28,-4.67, 0.30, 24.48, 1.82, 1.55, 6.94, supp6,
2018-10-29,-3.85, -1.19, 20.14, 1.83, 1.55, 6.95, supp6,
2018-10-30,-8.92, 1.58, 33.15, 1.94, 1.68, 7.48, supp6,
2018-10-31,-4.39, -0.24, 24.84, 1.84, 1.55, 6.97, supp6,
2018-11-01,-3.99, 0.31, 24.30, 1.84, 1.55, 7.00, supp6,
2018-11-02,-4.03, 0.37, 27.23, 1.82, 1.54, 6.90, supp6,
2018-11-03,-6.69, 2.49, 24.31, 1.82, 1.54, 6.92, supp6,
2018-11-04,-6.22, 1.78, 32.48, 1.82, 1.53, 6.90, supp6,
2018-11-05,-12.87, 3.92, 37.38, 1.85, 1.57, 7.06, supp6,
2018-11-06,-4.14, -0.49, 29.14, 1.84, 1.55, 6.97, supp6,
2018-11-07,-9.52, -0.97, 26.98, 1.86, 1.60, 7.03, supp6,
2018-11-08,-8.10, 1.66, 24.98, 1.82, 1.55, 6.93, supp6,
2018-11-09,-5.42, 0.76, 23.78, 1.82, 1.54, 6.91, supp6,
2018-11-10,-4.87, 0.88, 23.17, 1.83, 1.55, 6.95, supp6,
2018-11-11,-5.62, 2.00, 21.49, 1.83, 1.56, 6.99, supp6,
2018-11-12,-5.19, 0.01, 22.24, 1.87, 1.57, 7.04, supp6,
2018-11-13,-4.92, -0.06, 20.93, 1.82, 1.55, 6.93, supp6,
2018-11-14,-4.70, 0.96, 22.77, 1.81, 1.55, 6.94, supp6,
2018-11-15,-5.35, -0.75, 21.01, 1.82, 1.55, 6.95, supp6,
2018-11-16,-5.99, -0.12, 25.36, 1.83, 1.55, 6.97, supp6,
2018-11-17,-5.21, 0.48, 23.49, 1.87, 1.57, 7.06, supp6,
2018-11-18,-5.13, -0.12, 24.35, 1.86, 1.56, 6.98, supp6,
2018-11-19,-5.74, 0.20, 30.35, 1.87, 1.56, 6.99, supp6,
2018-11-20,-5.93, -0.04, 27.12, 1.87, 1.56, 7.02, supp6,
2018-11-21,-6.10, 0.15, 23.64, 1.88, 1.56, 7.05, supp6,
2018-11-22,-8.60, 2.82, 31.94, 1.89, 1.59, 7.18, supp6,
2018-11-23,-9.31, 4.59, 29.40, 1.87, 1.58, 7.03, supp6,
2018-11-24,-22.82, 7.96, 51.85, 1.97, 1.68, 7.44, supp6,
2018-11-25,-6.17, 1.71, 20.95, 1.89, 1.60, 7.13, supp6,
2018-11-26,-4.77, -0.39, 25.17, 1.86, 1.55, 6.98, supp6,
2018-11-27,-4.59, -0.60, 27.51, 1.87, 1.57, 7.05, supp6,
2018-11-28,-2.31, 0.22, 31.19, 1.85, 1.57, 6.98, supp6,
2018-11-29,-3.04, -1.19, 30.27, 1.89, 1.60, 7.17, supp6,
2018-11-30,-4.43, -2.95, 31.28, 1.92, 1.62, 7.28, supp6,
2018-12-01,-10.49, 4.52, 14.17, 1.90, 1.60, 7.10, supp6,
2018-12-02,-3.71, -1.04, 42.27, 1.87, 1.57, 7.05, supp6,
2018-12-03,-4.27, 0.35, 27.34, 1.86, 1.56, 6.97, supp6,
2018-12-04,-4.23, 0.35, 23.88, 1.86, 1.55, 6.98, supp6,
2018-12-05,-4.32, -0.73, 22.43, 1.86, 1.55, 6.99, supp6,
2018-12-06,-4.86, 2.05, 28.14, 1.87, 1.55, 6.97, supp6,
2018-12-07,-5.53, -0.35, 23.84, 1.89, 1.59, 7.09, supp6,
2018-12-08,-4.85, 0.83, 22.00, 1.86, 1.54, 6.90, supp6,
2018-12-09,-4.91, 0.27, 20.28, 1.86, 1.55, 6.96, supp6,
2018-12-10,-4.11, -0.77, 27.31, 1.86, 1.56, 7.01, supp6,
2018-12-11,-4.90, -0.84, 25.43, 1.84, 1.53, 6.94, supp6,
2018-12-12,-3.73, -1.41, 28.12, 1.82, 1.55, 6.95, supp6,
2018-12-13,-4.83, -1.47, 22.66, 1.83, 1.52, 6.86, supp6,
2018-12-14,-5.29, -0.74, 31.25, 1.90, 1.55, 7.03, supp6,
2018-12-15,-4.83, 0.65, 31.65, 1.83, 1.53, 6.88, supp6,
2018-12-16,-4.89, -0.97, 21.81, 1.82, 1.54, 6.92, supp6,
2018-12-17,-3.88, -0.25, 19.49, 1.83, 1.54, 6.94, supp6,
2018-12-18,-8.60, 1.51, 30.78, 1.84, 1.55, 6.98, supp6,
2018-12-19,-4.69, 0.55, 16.57, 1.85, 1.59, 7.01, supp6,
2018-12-20,-5.43, -0.20, 27.06, 1.82, 1.54, 6.89, supp6,
2018-12-21,-5.35, 0.52, 31.64, 1.83, 1.55, 6.95, supp6,
2018-12-22,-4.96, 0.03, 23.66, 1.82, 1.54, 6.90, supp6,
2018-12-23,-6.04, 1.68, 26.14, 1.83, 1.53, 6.90, supp6,
2018-12-24,-6.53, 2.19, 27.33, 1.83, 1.53, 6.94, supp6,
2018-12-25,-10.42, 3.75, 38.51, 1.86, 1.57, 7.12, supp6,
2018-12-26,-6.97, -2.21, 32.12, 1.91, 1.65, 7.31, supp6,
2018-12-27,-0.47, -3.26, 17.11, 1.86, 1.60, 7.14, supp6,
2018-12-28,-4.44, -0.10, 28.82, 1.89, 1.60, 7.13, supp6,
2018-12-29,-3.98, -0.97, 22.01, 1.87, 1.55, 6.98, supp6,
2018-12-30,-0.85, -3.66, 25.15, 1.88, 1.55, 7.05, supp6,
2018-12-31,-1.67, -3.94, 31.67, 1.85, 1.55, 6.97, supp6,
2019-01-01,-3.92, 0.68, 23.66, 1.86, 1.55, 7.00, supp6,
2019-01-02,-4.54, 0.12, 23.75, 1.86, 1.54, 6.96, supp6,
2019-01-03,-4.68, 0.10, 23.20, 1.82, 1.52, 6.84, supp6,
2019-01-04,-4.91, -0.06, 26.43, 1.82, 1.53, 6.88, supp6,
2019-01-05,-1.38, 0.29, 26.18, 1.82, 1.54, 6.93, supp6,
2019-01-06,-4.67, 0.60, 31.40, 1.81, 1.53, 6.89, supp6,
2019-01-07,-5.28, -0.29, 25.52, 1.83, 1.53, 6.89, supp6,
2019-01-08,-5.05, -0.01, 17.59, 1.83, 1.53, 6.91, supp6,
2019-01-09,-3.07, 0.22, 13.75, 1.82, 1.53, 6.86, supp6,
2019-01-10,-5.11, -0.97, 18.40, 1.84, 1.56, 6.99, supp6,
2019-01-11,-5.09, -0.96, 23.99, 1.87, 1.56, 7.00, supp6,
2019-01-12,-4.47, 0.10, 23.69, 2.02, 1.81, 7.82, supp6,
2019-01-13,-4.76, 0.06, 21.59, 1.87, 1.60, 7.05, supp6,
2019-01-14,-5.38, -0.42, 18.97, 1.82, 1.54, 6.91, supp6,
2019-01-15,-3.26, 0.47, 20.26, 1.81, 1.54, 6.88, supp6,
2019-01-16,-5.09, -0.54, 24.89, 1.82, 1.54, 6.89, supp6,
2019-01-17,-1.03, 1.47, 29.79, 1.84, 1.55, 6.98, supp6,
2019-01-18,-4.68, 2.72, 15.40, 1.88, 1.61, 7.16, supp6,
2019-01-19,-4.71, 0.43, 10.85, 1.87, 1.59, 7.08, supp6,
2019-01-20,-3.71, -0.42, 9.82, 1.91, 1.62, 7.17, supp6,
2019-01-21,-1.76, -3.11, 17.42, 1.89, 1.62, 7.12, supp6,
2019-01-22,-5.30, -2.01, 17.52, 1.94, 1.61, 7.20, supp6,
2019-01-23,-4.62, 0.35, 22.52, 1.86, 1.57, 6.99, supp6,
2019-01-24,-5.24, -0.63, 21.16, 1.87, 1.57, 7.01, supp6,
2019-01-25,-4.40, 0.20, 16.37, 1.86, 1.56, 6.98, supp6,
2019-01-26,-4.91, 0.10, 15.74, 1.86, 1.58, 7.00, supp6,
2019-01-27,-5.63, 0.63, 19.79, 1.88, 1.58, 7.04, supp6,
2019-01-28,-3.96, 1.00, 21.91, 1.82, 1.53, 6.86, supp6,
2019-01-29,-4.80, -0.04, 26.77, 1.83, 1.54, 6.90, supp6,
2019-01-30,-5.53, 0.23, 25.68, 1.81, 1.53, 6.86, supp6,
2019-01-31,-5.82, 0.89, 24.63, 1.88, 1.64, 7.10, supp6,
2019-02-01,-4.82, 0.79, 22.08, 1.83, 1.53, 6.91, supp6,
2019-02-02,-3.86, 0.93, 29.03, 1.84, 1.55, 6.98, supp6,
2019-02-03,-3.30, 0.15, 33.38, 1.83, 1.54, 6.90, supp6,
2019-02-04,-1.64, 0.10, 19.96, 1.83, 1.54, 6.92, supp6,
2019-02-05,-4.59, 0.08, 25.36, 1.83, 1.57, 7.00, supp6,
2019-02-06,-4.40, -1.77, 20.48, 1.83, 1.53, 6.92, supp6,
2019-02-07,-5.80, 0.82, 19.61, 1.87, 1.59, 7.06, supp6,
2019-02-08,-4.53, 0.10, 19.03, 1.83, 1.53, 6.90, supp6,
2019-02-09,-4.98, 0.68, 18.95, 1.85, 1.53, 6.90, supp6,
2019-02-10,-6.94, -0.42, 16.93, 1.94, 1.73, 7.68, supp6,
2019-02-11,-6.15, -0.57, 20.95, 1.88, 1.54, 7.05, supp6,
2019-02-12,-5.74, -0.20, 19.30, 1.90, 1.59, 7.16, supp6,
2019-02-13,-7.95, 0.21, 31.76, 1.86, 1.54, 6.99, supp6,
2019-02-14,-6.36, -0.73, 33.12, 1.90, 1.59, 7.15, supp6,
2019-02-15,-6.72, 0.38, 24.27, 1.87, 1.62, 7.17, supp6,
2019-02-16,-3.44, -2.26, 30.12, 1.83, 1.54, 6.92, supp6,
2019-02-17,-4.84, -3.20, 20.01, 1.82, 1.53, 6.89, supp6,
2019-02-18,-4.95, -1.22, 21.94, 1.81, 1.53, 6.87, supp6,
2019-02-19,-6.10, -0.31, 18.21, 1.83, 1.53, 6.90, supp6,
2019-02-20,-6.79, -0.56, 20.70, 1.83, 1.54, 6.94, supp6,
2019-02-21,-8.03, 1.64, 34.85, 1.87, 1.59, 7.16, supp6,
2019-02-22,-5.44, 0.61, 26.77, 1.83, 1.53, 6.90, supp6,
2019-02-23,-5.87, 0.46, 16.71, 1.82, 1.53, 6.91, supp6,
2019-02-24,-5.11, -0.38, 14.16, 1.83, 1.54, 6.93, supp6,
2019-02-25,-6.63, -0.17, 17.84, 1.83, 1.53, 6.91, supp6,
2019-02-26,-5.04, 0.46, 14.85, 1.87, 1.58, 7.10, supp6,
2019-02-27,-6.60, 0.73, 15.74, 1.86, 1.53, 6.93, supp6,
2019-02-28,-4.28, 1.21, 20.00, 1.82, 1.53, 6.89, supp6,
2019-03-01,-5.03, -0.57, 11.46, 1.88, 1.56, 7.08, supp6,
2019-03-02,-5.14, 1.79, 25.67, 1.84, 1.54, 6.94, supp6,
2019-03-03,-4.69, -1.32, 9.04, 1.83, 1.53, 6.88, supp6,
2019-03-04,1.79, -3.21, 13.26, 1.86, 1.55, 7.04, supp6,
2019-03-05,-4.30, 0.11, 15.24, 1.83, 1.53, 6.91, supp6,
2019-03-06,-4.06, 1.27, 24.10, 1.87, 1.56, 7.02, supp6,
2019-03-07,-7.78, 0.90, 16.03, 1.84, 1.53, 6.93, supp6,
2019-03-08,-6.41, 3.45, 14.76, 1.83, 1.54, 6.90, supp6,
2019-03-09,-5.33, 1.46, 13.66, 1.84, 1.53, 6.89, supp6,
2019-03-10,-5.02, 0.77, 15.03, 1.86, 1.54, 6.97, supp6,
2019-03-11,-4.60, -0.33, 14.47, 1.83, 1.53, 6.91, supp6,
2019-03-12,-6.54, 2.81, 24.76, 1.93, 1.68, 7.51, supp6,
2019-03-13,-6.90, 0.16, 5.65, 1.87, 1.56, 7.07, supp6,
2019-03-14,-6.60, 1.41, 11.00, 1.83, 1.53, 6.91, supp6,
2019-03-15,-4.64, -0.19, 10.24, 1.88, 1.57, 7.10, supp6,
2019-03-16,-5.04, 0.53, 8.19, 1.84, 1.53, 6.93, supp6,
2019-03-17,-5.15, -0.62, 13.14, 1.84, 1.53, 6.93, supp6,
2019-03-18,-5.50, 0.95, 11.99, 1.83, 1.53, 6.91, supp6,
2019-03-19,-6.17, -1.19, 9.85, 1.84, 1.53, 6.93, supp6,
2019-03-20,-3.87, 0.22, 16.69, 1.85, 1.57, 7.04, supp6,
2019-03-21,-4.78, 0.69, 14.47, 1.89, 1.59, 7.11, supp6,
2019-03-22,-0.68, -1.69, 4.41, 1.91, 1.58, 7.23, supp6,
2019-03-23,-4.94, 0.09, 19.86, 1.84, 1.52, 6.89, supp6,
2019-03-24,-3.23, 0.49, 15.15, 1.89, 1.57, 7.04, supp6,
2019-03-25,-4.28, 0.19, 14.19, 1.85, 1.53, 6.88, supp6,
2019-03-26,-4.61, 0.74, 15.25, 1.85, 1.53, 6.91, supp6,
2019-03-27,-4.69, -0.29, 14.50, 1.85, 1.53, 6.93, supp6,
2019-03-28,-5.28, 0.56, 13.58, 1.85, 1.53, 6.94, supp6,
2019-03-29,-10.80, 5.35, 18.55, 1.85, 1.54, 6.94, supp6,
2019-03-30,-4.04, 0.50, 16.79, 1.87, 1.58, 7.02, supp6,
2019-03-31,-3.48, -0.11, 16.10, 1.96, 1.67, 7.43, supp6,
2019-04-01,-4.67, 0.48, 17.62, 1.88, 1.55, 7.11, supp6,
2019-04-02,-6.05, 0.24, 23.00, 1.85, 1.54, 6.98, supp6,
2019-04-03,-5.44, -1.36, 7.59, 1.91, 1.62, 7.19, supp6,
2019-04-04,-5.06, -0.51, 7.07, 1.84, 1.53, 6.93, supp6,
2019-04-05,-4.63, -0.09, 17.97, 1.84, 1.52, 6.90, supp6,
2019-04-06,-7.36, 3.56, 16.19, 1.92, 1.68, 7.40, supp6,
2019-04-07,-7.26, 3.69, 36.28, 1.90, 1.56, 7.06, supp6,
2019-04-08,-5.89, 0.66, 19.24, 1.86, 1.54, 7.01, supp6,
2019-04-09,-12.23, 6.17, 31.58, 1.90, 1.56, 7.17, supp6,
2019-04-10,-1.61, -4.68, 4.14, 2.07, 1.80, 7.96, supp6,
2019-04-11,-4.89, -2.50, 18.58, 1.87, 1.57, 7.10, supp6,
2019-04-12,-1.96, -5.03, 23.86, 1.98, 1.69, 7.64, supp6,
2019-04-13,-4.64, -0.77, 19.04, 1.84, 1.53, 6.91, supp6,
2019-04-14,-4.10, 0.64, 14.68, 1.84, 1.53, 6.90, supp6,
2019-04-15,-5.08, -0.94, 19.81, 1.84, 1.52, 6.90, supp6,
2019-04-16,-7.77, 3.43, 26.21, 1.84, 1.54, 6.94, supp6,
2019-04-17,-6.30, -0.27, 20.15, 1.84, 1.53, 6.93, supp6,
2019-04-18,-5.64, -0.13, 17.71, 1.83, 1.52, 6.86, supp6,
2019-04-19,-5.80, 0.25, 20.84, 1.89, 1.54, 7.10, supp6,
2019-04-20,-5.36, -1.93, 26.72, 1.85, 1.54, 6.96, supp6,
2019-04-21,-11.78, 3.51, 22.16, 1.97, 1.70, 7.45, supp6,
2019-04-22,-5.87, -0.81, 13.97, 1.84, 1.53, 6.90, supp6,
2019-04-23,-3.64, 0.51, 29.80, 1.87, 1.58, 6.98, supp6,
2019-04-24,-5.01, 0.74, 20.86, 1.86, 1.56, 6.99, supp6,
2019-04-25,-6.04, 0.05, 16.09, 1.97, 1.66, 7.27, supp6,
2019-04-26,-4.11, -2.77, 28.42, 1.87, 1.57, 7.08, supp6,
2019-04-27,-10.68, 2.40, 32.57, 1.88, 1.59, 7.07, supp6,
2019-04-28,-6.67, 0.98, 26.07, 1.85, 1.54, 6.95, supp6,
2019-04-29,-5.86, 0.52, 35.23, 1.84, 1.54, 6.91, supp6,
2019-04-30,-5.91, -0.80, 20.58, 1.87, 1.58, 7.06, supp6,
2019-05-01,-4.90, -0.82, 19.17, 1.84, 1.54, 6.95, supp6,
2019-05-02,-6.54, -0.66, 16.51, 1.86, 1.58, 7.00, supp6,
2019-05-03,-6.16, -0.89, 23.39, 1.87, 1.59, 7.05, supp6,
