PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCPO
Station name,Polkton
Begin Date, 2004-09-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9925553382 North Latitude, -80.1771879146 East Longitude, 83.55281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-19,-5.16, -3.24, 19.81, 1.89, 1.69, 7.55, repro,
2013-02-20,-4.93, -3.52, 19.69, 1.85, 1.65, 7.39, repro,
2013-02-21,-3.56, -3.92, 14.89, 1.94, 1.78, 7.91, repro,
2013-02-22,-3.59, -2.69, 20.68, 1.89, 1.75, 7.68, repro,
2013-02-23,-5.49, -3.01, 24.31, 1.90, 1.74, 7.68, repro,
2013-02-24,-2.93, -3.47, 12.07, 1.84, 1.64, 7.33, repro,
2013-02-25,-4.79, -3.37, 18.99, 1.84, 1.66, 7.38, repro,
2013-02-26,-2.66, -5.13, 17.14, 1.85, 1.66, 7.41, repro,
2013-02-27,-4.43, -1.75, 16.43, 1.84, 1.65, 7.35, repro,
2013-02-28,-5.56, -1.57, 19.42, 1.81, 1.62, 7.25, repro,
2013-03-01,-5.31, -2.60, 22.59, 1.85, 1.65, 7.40, repro,
2013-03-02,-4.67, -3.94, 15.50, 1.91, 1.71, 7.63, repro,
2013-03-03,-4.42, -3.70, 14.45, 1.87, 1.70, 7.60, repro,
2013-03-04,-4.75, -2.33, 18.56, 1.88, 1.68, 7.48, repro,
2013-03-05,-4.66, -2.73, 16.51, 1.83, 1.65, 7.34, repro,
2013-03-06,-3.95, -3.25, 15.06, 1.89, 1.70, 7.53, repro,
2013-03-07,-4.07, -3.44, 10.64, 1.89, 1.72, 7.55, repro,
2013-03-08,-5.10, -5.00, 10.97, 1.83, 1.66, 7.36, repro,
2013-03-09,-3.52, -3.33, 8.42, 1.87, 1.68, 7.46, repro,
2013-03-10,-3.77, -1.14, 9.41, 1.91, 1.70, 7.62, repro,
2013-03-11,-4.65, -2.15, 24.32, 1.88, 1.67, 7.46, repro,
2013-03-12,-4.35, -1.52, 6.96, 2.04, 1.78, 8.19, repro,
2013-03-14,-5.09, -4.09, 13.87, 1.88, 1.67, 7.45, repro,
2013-03-15,-3.80, -2.96, 15.04, 1.81, 1.64, 7.28, repro,
2013-03-16,-5.34, -1.39, 14.78, 1.82, 1.64, 7.26, repro,
2013-03-17,-3.18, -1.75, 22.58, 1.91, 1.74, 7.74, repro,
2013-03-18,-5.03, -1.86, 15.19, 1.82, 1.67, 7.41, repro,
2013-03-19,-2.78, -4.17, 13.06, 1.84, 1.65, 7.43, repro,
2013-03-20,-4.22, -2.57, 14.50, 1.88, 1.69, 7.46, repro,
2013-03-21,-5.17, -2.61, 20.21, 1.91, 1.71, 7.53, repro,
2013-03-22,-5.50, -2.62, 19.35, 1.81, 1.63, 7.23, repro,
2013-03-23,-5.81, -4.09, 12.08, 1.87, 1.70, 7.51, repro,
2013-03-24,-5.74, -1.99, 13.81, 2.09, 1.80, 8.26, repro,
2013-03-25,-5.18, -2.89, 14.67, 1.83, 1.64, 7.31, repro,
2013-03-26,-4.89, -3.70, 16.92, 1.80, 1.63, 7.21, repro,
2013-03-27,-4.68, -1.96, 9.97, 1.86, 1.65, 7.36, repro,
2013-03-28,-3.75, -3.47, 3.36, 1.93, 1.67, 7.63, repro,
2013-03-29,-3.91, -3.48, 2.83, 1.87, 1.67, 7.58, repro,
2013-03-30,-4.15, -1.97, 9.05, 1.86, 1.65, 7.50, repro,
2013-03-31,-4.25, -1.33, 17.49, 1.86, 1.65, 7.51, repro,
2013-04-01,-4.31, -2.15, 14.60, 2.20, 1.91, 8.66, repro,
2013-04-02,-3.02, -1.02, 10.77, 1.85, 1.63, 7.39, repro,
2013-04-03,-2.29, -3.25, 9.93, 1.87, 1.65, 7.54, repro,
2013-04-04,-4.34, -4.82, 2.11, 1.89, 1.70, 7.69, repro,
2013-04-05,-3.36, -2.34, 3.48, 1.87, 1.66, 7.57, repro,
2013-04-06,-2.37, -2.80, 8.61, 1.84, 1.63, 7.39, repro,
2013-04-07,-5.23, -2.18, 15.84, 2.96, 2.76, 12.29, repro,
2013-04-09,-2.31, -1.92, 10.65, 1.91, 1.72, 7.72, repro,
2013-04-10,-1.88, 0.35, 8.00, 1.89, 1.70, 7.72, repro,
2013-04-11,-1.65, 0.07, 12.23, 1.93, 1.69, 7.75, repro,
2013-04-12,-4.83, 0.91, 26.53, 2.05, 1.72, 8.18, repro,
2013-04-13,-1.66, -0.39, 12.45, 1.87, 1.64, 7.49, repro,
2013-04-14,-2.47, -2.43, 6.67, 1.88, 1.66, 7.60, repro,
2013-04-15,-3.37, -1.64, 8.76, 1.94, 1.69, 7.82, repro,
2013-04-16,-1.60, -0.84, 4.00, 1.88, 1.66, 7.59, repro,
2013-04-17,-2.52, -0.08, 12.12, 1.87, 1.63, 7.45, repro,
2013-04-18,-0.76, -1.06, 11.99, 1.91, 1.67, 7.65, repro,
2013-04-19,-3.44, -1.50, 17.61, 2.04, 1.87, 8.24, repro,
2013-04-20,-1.23, -2.76, 13.04, 1.94, 1.71, 7.84, repro,
2013-04-21,-2.38, -1.57, -1.46, 1.87, 1.66, 7.55, repro,
2013-04-22,-2.87, -3.52, 3.40, 1.89, 1.68, 7.62, repro,
2013-04-23,-2.84, -1.46, 7.21, 1.90, 1.66, 7.62, repro,
2013-04-24,-4.42, -4.70, -6.05, 4.06, 3.65, 16.55, repro,
2013-04-25,-2.69, -0.55, 20.18, 2.05, 1.83, 8.22, repro,
2013-04-26,-3.70, -2.39, 3.37, 1.86, 1.66, 7.55, repro,
2013-04-27,-3.00, -1.52, 6.89, 1.86, 1.67, 7.64, repro,
2013-04-28,-3.32, -1.04, 10.36, 1.88, 1.64, 7.56, repro,
2013-04-29,-1.77, -1.28, 4.99, 1.88, 1.66, 7.62, repro,
2013-04-30,-2.96, -1.70, 5.34, 1.89, 1.66, 7.59, repro,
2013-05-01,-3.16, -1.97, 4.46, 1.86, 1.65, 7.53, repro,
2013-05-02,-4.37, -1.68, 1.71, 1.87, 1.67, 7.60, repro,
2013-05-03,-3.10, -1.14, 14.12, 1.90, 1.69, 7.73, repro,
2013-05-04,-3.82, -3.07, 14.08, 1.88, 1.65, 7.57, repro,
2013-05-05,-5.83, -3.38, 14.09, 1.95, 1.68, 7.80, repro,
2013-05-06,-3.30, 0.99, 15.90, 1.93, 1.72, 7.96, repro,
2013-05-07,-5.44, 0.30, 1.23, 4.38, 4.06, 18.45, repro,
2013-05-08,-3.36, -1.68, 12.50, 1.90, 1.69, 7.71, repro,
2013-05-09,-2.09, -1.35, 10.30, 1.88, 1.66, 7.64, repro,
2013-05-10,-1.22, -0.86, 2.60, 1.89, 1.70, 7.84, repro,
2013-05-11,-3.70, -0.53, 17.49, 1.88, 1.69, 7.78, repro,
2013-05-12,-3.58, 0.71, 20.57, 1.88, 1.71, 7.85, repro,
2013-05-13,-1.58, -1.18, 10.35, 1.85, 1.67, 7.59, repro,
2013-05-14,-4.04, -1.30, 11.59, 1.85, 1.66, 7.59, repro,
2013-05-15,-1.40, -1.74, 16.39, 1.86, 1.65, 7.60, repro,
2013-05-16,-1.22, -1.21, 13.03, 1.89, 1.72, 7.90, repro,
2013-05-17,-2.52, -0.71, 11.55, 1.89, 1.71, 7.88, repro,
2013-05-18,-1.32, -0.84, 10.46, 1.87, 1.67, 7.72, repro,
2013-05-19,-0.93, 0.42, 9.93, 1.87, 1.67, 7.63, repro,
2013-05-20,-1.34, -1.07, 14.85, 1.92, 1.73, 7.89, repro,
2013-05-21,-3.12, -4.36, 12.35, 2.06, 1.86, 8.39, repro,
2013-05-22,-3.54, 0.88, 20.01, 1.88, 1.66, 7.68, repro,
2013-05-23,-1.97, 1.38, 18.55, 1.87, 1.68, 7.74, repro,
2013-05-24,-2.93, -1.02, 12.37, 1.92, 1.73, 7.96, repro,
2013-05-25,-2.30, -1.10, 9.08, 1.85, 1.63, 7.47, repro,
2013-05-26,-2.02, -1.44, 8.80, 1.84, 1.63, 7.45, repro,
2013-05-27,-0.72, -1.24, 13.86, 1.85, 1.63, 7.53, repro,
2013-05-28,-2.04, 0.28, 19.21, 1.86, 1.67, 7.64, repro,
2013-05-29,-0.94, 0.75, 10.59, 1.89, 1.72, 7.77, repro,
2013-05-30,-1.20, -0.91, 18.10, 1.85, 1.64, 7.48, repro,
2013-05-31,-1.61, 0.58, 10.63, 1.85, 1.65, 7.53, repro,
2013-06-01,-0.51, -0.55, 8.27, 1.86, 1.64, 7.53, repro,
2013-06-02,-0.08, -0.57, 20.19, 1.89, 1.68, 7.76, repro,
2013-06-03,-2.41, -0.05, 15.95, 1.95, 1.71, 8.00, repro,
2013-06-04,-2.48, -0.92, 11.42, 1.89, 1.69, 7.76, repro,
2013-06-05,-2.88, -0.69, 14.66, 1.97, 1.71, 7.83, repro,
2013-06-06,-3.69, -2.12, 13.29, 1.89, 1.68, 7.72, repro,
2013-06-07,-2.20, 0.16, 14.10, 1.92, 1.69, 7.92, repro,
2013-06-08,-2.26, 0.34, 16.00, 1.91, 1.77, 7.98, repro,
2013-06-09,-1.42, 0.25, 13.25, 1.89, 1.70, 7.82, repro,
2013-06-10,0.31, -0.45, 2.93, 1.89, 1.70, 7.76, repro,
2013-06-11,-1.48, -0.14, 14.63, 1.87, 1.67, 7.64, repro,
2013-06-12,-0.91, 0.62, 9.48, 1.91, 1.72, 7.86, repro,
2013-06-13,-2.01, 0.84, 23.56, 1.97, 1.76, 8.15, repro,
2013-06-14,-2.56, -0.14, 7.19, 1.94, 1.77, 7.88, repro,
2013-06-15,-0.85, -0.14, 4.38, 1.86, 1.68, 7.62, repro,
2013-06-16,-2.66, -0.42, 6.56, 1.87, 1.66, 7.60, repro,
2013-06-17,-0.36, -0.43, 11.15, 1.91, 1.70, 7.70, repro,
2013-06-18,-4.50, -0.38, 15.85, 1.88, 1.68, 7.75, repro,
2013-06-19,-1.38, 0.33, 8.92, 1.92, 1.76, 7.92, repro,
2013-06-20,-0.68, 1.07, 5.83, 1.89, 1.72, 7.69, repro,
2013-06-21,-3.06, -1.88, 6.37, 1.91, 1.71, 7.69, repro,
2013-06-22,-0.68, -0.27, 12.20, 1.88, 1.69, 7.69, repro,
2013-06-23,-1.26, 0.77, 21.68, 1.83, 1.64, 7.48, repro,
2013-06-24,1.16, -3.14, 1.39, 1.88, 1.71, 7.82, repro,
2013-06-25,-0.96, 0.11, -0.88, 1.87, 1.69, 7.72, repro,
2013-06-26,-2.37, -0.24, 5.13, 2.08, 1.90, 8.51, repro,
2013-06-27,-1.89, -0.62, 13.84, 1.89, 1.72, 7.88, repro,
2013-06-28,-1.71, 3.56, 16.11, 1.94, 1.79, 8.03, repro,
2013-06-29,-1.65, 2.41, 15.29, 1.96, 1.81, 8.37, repro,
2013-06-30,-3.79, 0.95, 20.94, 1.99, 1.78, 8.34, repro,
2013-07-01,-2.85, -1.80, 18.14, 1.90, 1.74, 7.91, repro,
2013-07-02,-2.47, -1.72, 4.36, 1.85, 1.66, 7.61, repro,
2013-07-03,-1.34, -0.35, 14.22, 1.86, 1.66, 7.65, repro,
2013-07-04,-1.68, 0.69, 28.19, 1.99, 1.83, 8.25, repro,
2013-07-05,-2.59, 1.79, 15.31, 1.96, 1.75, 8.37, repro,
2013-07-06,-3.53, 1.69, -5.69, 1.95, 1.84, 8.24, repro,
2013-07-07,0.37, -0.59, -9.57, 1.90, 1.76, 7.99, repro,
2013-07-08,-2.34, 1.55, 9.82, 1.90, 1.73, 7.87, repro,
2013-07-09,-0.20, 0.46, 8.50, 1.97, 1.85, 8.08, repro,
2013-07-10,-1.66, -1.08, 12.48, 1.87, 1.69, 7.77, repro,
2013-07-11,-5.46, 0.42, 10.72, 1.98, 1.79, 8.19, repro,
2013-07-12,0.03, -3.56, 14.55, 2.06, 1.86, 8.69, repro,
2013-07-13,-1.53, 0.54, 12.32, 1.86, 1.70, 7.80, repro,
2013-07-14,-2.38, -1.09, 16.94, 2.00, 1.85, 8.48, repro,
2013-07-15,-0.65, -0.44, 12.53, 1.84, 1.67, 7.66, repro,
2013-07-16,-0.17, 2.13, 6.22, 1.84, 1.69, 7.66, repro,
2013-07-17,-2.12, -0.11, 8.76, 2.18, 1.94, 8.80, repro,
2013-07-18,-1.40, -0.02, 15.11, 1.85, 1.69, 7.81, repro,
2013-07-19,0.13, 1.88, 13.22, 1.82, 1.66, 7.57, repro,
2013-07-20,-0.94, 2.18, 7.48, 1.82, 1.65, 7.52, repro,
2013-07-21,-1.66, 3.08, 11.08, 1.84, 1.69, 7.72, repro,
2013-07-22,-1.64, 0.03, 13.05, 1.84, 1.66, 7.65, repro,
2013-07-23,-1.46, -0.38, 13.48, 1.84, 1.68, 7.68, repro,
2013-07-24,-1.82, 1.93, 25.26, 1.96, 1.78, 8.14, repro,
2013-07-25,-2.29, 0.13, 15.85, 2.00, 1.88, 8.51, repro,
2013-07-26,-0.61, 0.33, 6.90, 1.84, 1.67, 7.64, repro,
2013-07-27,-3.08, -0.02, 11.50, 1.96, 1.76, 8.37, repro,
2013-07-28,0.41, 2.34, 15.51, 1.86, 1.70, 7.84, repro,
2013-07-29,0.88, 1.03, 18.91, 1.91, 1.70, 7.86, repro,
2013-07-30,-1.48, 0.19, 9.40, 1.87, 1.68, 7.74, repro,
2013-07-31,-1.50, 0.27, 16.29, 1.85, 1.67, 7.66, repro,
2013-08-01,-1.01, 1.61, 16.51, 1.85, 1.67, 7.64, repro,
2013-08-02,0.39, 0.05, 7.54, 1.92, 1.79, 8.01, repro,
2013-08-03,-1.52, 0.17, 8.20, 1.86, 1.68, 7.72, repro,
2013-08-04,-2.17, 0.54, 14.07, 1.84, 1.66, 7.63, repro,
2013-08-05,0.21, 1.14, 7.57, 1.87, 1.72, 7.76, repro,
2013-08-06,-1.90, -0.18, 16.00, 1.91, 1.76, 7.98, repro,
2013-08-07,-3.74, 1.35, 12.53, 1.83, 1.66, 7.60, repro,
2013-08-08,0.91, 0.87, 11.48, 1.84, 1.67, 7.59, repro,
2013-08-09,-1.28, 1.92, 12.52, 1.83, 1.67, 7.59, repro,
2013-08-10,1.22, 1.97, 17.81, 1.88, 1.70, 7.79, repro,
2013-08-11,0.84, -1.20, 3.69, 1.93, 1.78, 8.05, repro,
2013-08-12,-1.88, 1.28, 13.66, 1.81, 1.66, 7.51, repro,
2013-08-13,-0.88, 1.01, 11.99, 1.94, 1.80, 8.09, repro,
2013-08-14,-0.77, -1.41, 10.40, 1.88, 1.71, 7.77, repro,
2013-08-15,-0.68, 0.37, 12.59, 1.83, 1.66, 7.56, repro,
2013-08-16,-4.12, -0.19, 11.39, 1.85, 1.67, 7.66, repro,
2013-08-17,-2.78, -0.68, -2.07, 1.87, 1.74, 7.78, repro,
2013-08-18,-1.05, 2.06, 8.58, 1.84, 1.67, 7.64, repro,
2013-08-19,-3.30, 0.56, 5.24, 1.86, 1.70, 7.77, repro,
2013-08-20,-1.56, 0.47, 12.42, 1.88, 1.70, 7.91, repro,
2013-08-21,-1.78, 0.00, 12.63, 2.06, 1.94, 8.83, repro,
2013-08-22,-0.43, -0.28, -4.47, 1.85, 1.67, 7.63, repro,
2013-08-23,-0.26, 0.43, 9.30, 1.85, 1.70, 7.77, repro,
2013-08-24,-2.45, 0.19, 9.94, 1.83, 1.68, 7.60, repro,
2013-08-25,-1.27, 0.06, -5.33, 1.91, 1.70, 7.82, repro,
2013-08-26,-0.84, 0.06, 3.08, 1.83, 1.69, 7.60, repro,
2013-08-27,0.27, 1.52, 11.85, 1.86, 1.68, 7.66, repro,
2013-08-28,-1.29, 1.80, 11.22, 1.84, 1.68, 7.65, repro,
2013-08-29,-0.77, 0.07, 14.17, 1.89, 1.77, 7.84, repro,
2013-08-30,-0.41, 2.06, 23.22, 1.86, 1.70, 7.78, repro,
2013-08-31,-1.68, 1.37, 16.73, 1.84, 1.68, 7.63, repro,
2013-09-01,-1.27, 1.51, 12.16, 1.93, 1.79, 8.17, repro,
2013-09-02,-1.87, -0.65, 12.81, 1.92, 1.75, 7.89, repro,
2013-09-03,-1.72, 2.75, 7.17, 2.13, 1.99, 8.98, repro,
2013-09-04,-2.47, -1.30, 16.45, 1.91, 1.78, 7.95, repro,
2013-09-05,-1.26, 0.88, 11.21, 1.87, 1.74, 7.81, repro,
2013-09-06,-1.64, 0.10, 12.88, 1.84, 1.66, 7.60, repro,
2013-09-07,-1.87, 0.51, 10.81, 1.85, 1.68, 7.64, repro,
2013-09-08,-2.24, 1.52, 25.73, 1.86, 1.69, 7.73, repro,
2013-09-09,-1.77, 1.35, 15.24, 1.85, 1.68, 7.64, repro,
2013-09-10,-1.37, 3.14, 9.73, 1.84, 1.69, 7.70, repro,
2013-09-11,-1.43, 0.52, 10.54, 1.85, 1.68, 7.70, repro,
2013-09-12,-1.84, 1.60, 6.65, 1.85, 1.67, 7.63, repro,
2013-09-13,-1.21, -0.93, 6.58, 1.87, 1.70, 7.82, repro,
2013-09-14,-2.90, 0.71, 20.87, 1.89, 1.72, 7.66, repro,
2013-09-15,-0.18, 1.17, 8.28, 1.85, 1.68, 7.69, repro,
2013-09-16,-1.28, -0.24, 8.34, 1.86, 1.70, 7.79, repro,
2013-09-17,-2.44, 1.41, 14.22, 1.85, 1.67, 7.61, repro,
2013-09-18,-2.33, -0.18, 8.12, 1.84, 1.67, 7.56, repro,
2013-09-19,-3.76, 2.11, 14.69, 1.83, 1.67, 7.57, repro,
2013-09-20,-2.92, 1.00, 21.88, 1.83, 1.68, 7.61, repro,
2013-09-21,-2.47, -0.36, 20.13, 1.82, 1.66, 7.52, repro,
2013-09-22,-2.10, 0.98, 20.01, 1.98, 1.86, 8.30, repro,
2013-09-23,-2.07, 1.45, 11.08, 1.83, 1.67, 7.55, repro,
2013-09-24,-1.74, -1.10, 13.93, 1.83, 1.67, 7.55, repro,
2013-09-25,-2.23, 0.63, 16.52, 1.84, 1.70, 7.71, repro,
2013-09-26,-1.57, -1.34, 14.30, 1.86, 1.70, 7.76, repro,
2013-09-27,-1.28, 0.08, 15.18, 1.85, 1.70, 7.69, repro,
2013-09-28,-1.53, 0.10, 6.47, 1.83, 1.67, 7.55, repro,
2013-09-29,-2.81, -0.30, 14.73, 1.89, 1.72, 7.72, repro,
2013-09-30,-2.94, 1.69, 8.31, 1.83, 1.67, 7.54, repro,
2013-10-01,-2.55, 0.30, 15.34, 1.83, 1.66, 7.54, repro,
2013-10-02,-3.35, 0.79, 15.16, 1.85, 1.71, 7.68, repro,
2013-10-03,-1.34, -0.04, 10.40, 1.83, 1.67, 7.57, repro,
2013-10-04,-2.47, -0.10, 10.03, 1.85, 1.69, 7.62, repro,
2013-10-05,-1.45, 1.06, 12.37, 1.84, 1.67, 7.59, repro,
2013-10-06,-2.32, 1.57, 15.77, 1.83, 1.67, 7.53, repro,
2013-10-07,-1.94, 0.42, 19.92, 1.89, 1.70, 7.82, repro,
2013-10-08,-2.66, -0.78, 26.22, 1.86, 1.69, 7.71, repro,
2013-10-09,-3.91, -0.07, 15.60, 1.84, 1.68, 7.58, repro,
2013-10-10,-4.00, -1.31, 8.90, 1.84, 1.68, 7.60, repro,
2013-10-11,-3.90, 0.25, 17.90, 1.85, 1.69, 7.63, repro,
2013-10-12,-2.52, 0.09, 10.41, 1.85, 1.68, 7.60, repro,
2013-10-13,-3.75, -0.38, 9.51, 1.88, 1.73, 7.79, repro,
2013-10-14,-3.28, -2.33, 15.01, 1.87, 1.73, 7.71, repro,
2013-10-15,-2.95, 0.15, 12.53, 1.87, 1.73, 7.73, repro,
2013-10-16,-2.96, -0.11, 19.08, 1.87, 1.72, 7.72, repro,
2013-10-17,-3.95, -0.09, 17.43, 1.84, 1.68, 7.57, repro,
2013-10-18,-4.12, -0.47, 21.14, 1.86, 1.70, 7.70, repro,
2013-10-19,-4.57, -0.69, 15.99, 1.88, 1.70, 7.68, repro,
2013-10-20,-5.08, -0.14, 20.17, 1.90, 1.72, 7.72, repro,
2013-10-21,-3.01, -0.80, 18.83, 1.92, 1.77, 7.92, repro,
2013-10-22,-5.96, -2.44, 16.53, 1.84, 1.68, 7.60, repro,
2013-10-23,-5.07, -0.59, 14.65, 1.88, 1.76, 7.82, repro,
2013-10-24,-4.21, -1.10, 13.62, 1.91, 1.79, 7.96, repro,
2013-10-25,-4.32, -1.63, 13.75, 1.86, 1.69, 7.65, repro,
2013-10-26,-4.52, -1.51, 12.51, 1.84, 1.66, 7.53, repro,
2013-10-27,-3.14, -1.21, 14.17, 1.84, 1.68, 7.57, repro,
2013-10-28,-3.50, -1.38, 8.36, 1.92, 1.75, 7.90, repro,
2013-10-29,-2.40, -1.33, 10.69, 1.90, 1.76, 7.80, repro,
2013-10-30,-3.58, -1.77, 10.93, 1.94, 1.84, 8.01, repro,
2013-10-31,-3.58, -0.29, 17.60, 1.92, 1.78, 8.03, repro,
2013-11-01,-4.67, -0.96, 11.72, 1.92, 1.80, 8.06, repro,
2013-11-02,-4.09, -2.72, 21.22, 1.86, 1.74, 7.78, repro,
2013-11-03,-4.07, -2.88, 10.11, 1.82, 1.73, 7.59, repro,
2013-11-04,-4.03, -1.95, 9.53, 1.85, 1.75, 7.75, repro,
2013-11-05,-4.88, -3.32, 4.26, 1.90, 1.78, 7.81, repro,
2013-11-06,-4.49, -0.80, 17.68, 1.84, 1.66, 7.54, repro,
2013-11-07,-5.12, -3.28, 14.41, 1.90, 1.74, 7.86, repro,
2013-11-08,-4.59, -3.37, 6.98, 1.84, 1.72, 7.60, repro,
2013-11-09,-5.29, -2.97, 16.68, 1.85, 1.68, 7.57, repro,
2013-11-10,-2.29, -1.79, 11.59, 1.85, 1.73, 7.75, repro,
2013-11-11,-4.80, -2.62, 11.31, 1.83, 1.66, 7.49, repro,
2013-11-12,-3.87, -2.97, 9.66, 1.85, 1.67, 7.60, repro,
2013-11-13,-6.20, -4.45, 4.29, 1.83, 1.68, 7.52, repro,
2013-11-14,-4.79, -2.81, 12.10, 1.83, 1.67, 7.52, repro,
2013-11-15,-3.69, -4.18, 12.24, 1.83, 1.69, 7.60, repro,
2013-11-16,-3.09, -2.76, 13.24, 1.83, 1.67, 7.54, repro,
2013-11-17,-3.55, -2.04, 14.67, 1.85, 1.69, 7.68, repro,
2013-11-18,-3.37, 0.28, 28.79, 2.03, 1.79, 8.03, repro,
2013-11-19,-5.98, -3.51, 15.99, 1.91, 1.75, 7.77, repro,
2013-11-20,-4.39, -3.59, 6.40, 1.82, 1.68, 7.52, repro,
2013-11-21,-3.72, -3.09, 7.53, 1.88, 1.73, 7.65, repro,
2013-11-22,-4.29, -2.55, 10.80, 1.84, 1.67, 7.53, repro,
2013-11-23,-3.36, -3.02, 10.40, 1.86, 1.68, 7.56, repro,
2013-11-24,-3.49, -3.72, 6.64, 1.85, 1.68, 7.59, repro,
2013-11-25,-5.31, -4.48, 3.40, 1.87, 1.72, 7.61, repro,
2013-11-26,-4.74, -3.30, 3.19, 1.90, 1.75, 7.76, repro,
2013-11-27,-4.05, -4.77, 8.21, 1.84, 1.69, 7.60, repro,
2013-11-28,-5.60, -4.31, 5.80, 1.83, 1.65, 7.43, repro,
2013-11-29,-4.50, -3.68, 2.27, 1.87, 1.68, 7.65, repro,
2013-11-30,-3.18, -4.69, 1.05, 1.86, 1.71, 7.71, repro,
2013-12-01,-3.80, -3.06, 8.20, 1.84, 1.69, 7.64, repro,
2013-12-03,-4.99, -3.78, 12.07, 1.86, 1.71, 7.66, repro,
2013-12-04,-3.57, -2.46, 7.55, 1.86, 1.67, 7.59, repro,
2013-12-05,-5.02, -1.67, 17.85, 1.87, 1.75, 7.98, repro,
2013-12-06,-3.02, -2.89, 11.42, 1.84, 1.69, 7.64, repro,
2013-12-07,0.06, -4.80, 10.27, 1.85, 1.71, 7.74, repro,
2013-12-08,-4.02, -4.52, 0.20, 1.88, 1.74, 7.83, repro,
2013-12-09,-5.93, -2.00, 15.06, 1.93, 1.87, 8.31, repro,
2013-12-10,-4.46, -2.98, 21.38, 1.86, 1.71, 7.81, repro,
2013-12-11,-4.70, -3.74, 4.41, 1.85, 1.70, 7.67, repro,
2013-12-12,-4.63, -3.40, 5.72, 2.17, 1.99, 8.73, repro,
2013-12-13,-4.89, -4.01, 0.92, 1.83, 1.69, 7.58, repro,
2013-12-14,-4.30, -5.62, 4.82, 1.84, 1.68, 7.62, repro,
2013-12-15,-3.56, -3.90, 6.35, 1.91, 1.74, 7.90, repro,
2013-12-16,-4.06, -3.57, 6.99, 1.84, 1.70, 7.62, repro,
2013-12-17,-5.93, -2.85, 16.69, 1.85, 1.71, 7.70, repro,
2013-12-18,-2.34, -4.04, 6.71, 1.85, 1.70, 7.66, repro,
2013-12-19,-4.67, -2.82, 13.71, 1.91, 1.76, 7.92, repro,
2013-12-20,-5.63, -3.59, 16.70, 1.86, 1.69, 7.65, repro,
2013-12-21,-2.37, -2.83, 15.62, 1.89, 1.72, 7.83, repro,
2013-12-22,-5.94, -0.47, 20.69, 1.89, 1.71, 7.81, repro,
2013-12-23,-3.37, -1.79, 2.90, 1.87, 1.73, 7.82, repro,
2013-12-24,-2.65, -3.83, 6.62, 1.87, 1.71, 7.69, repro,
2013-12-25,-4.82, -4.73, 4.41, 2.01, 1.78, 8.19, repro,
2013-12-26,-4.79, -2.26, 8.02, 1.89, 1.73, 7.75, repro,
2013-12-27,-6.12, -2.90, 3.28, 1.87, 1.72, 7.72, repro,
2013-12-28,-3.81, -3.51, 4.21, 1.90, 1.74, 7.74, repro,
2013-12-29,-2.80, -2.54, -2.93, 1.92, 1.77, 7.85, repro,
2013-12-30,-3.18, -3.58, 2.73, 1.95, 1.78, 7.93, repro,
2013-12-31,-3.84, -4.44, 8.88, 1.90, 1.74, 7.77, repro,
2014-01-01,-4.77, -3.88, 2.78, 1.87, 1.71, 7.70, repro,
2014-01-02,-4.79, -2.81, 5.84, 1.90, 1.72, 7.68, repro,
2014-01-03,-3.77, -3.74, 4.30, 1.87, 1.72, 7.67, repro,
2014-01-04,-6.32, -3.23, 12.09, 1.84, 1.71, 7.65, repro,
2014-01-05,-7.48, -4.27, 16.04, 1.87, 1.74, 7.76, repro,
2014-01-06,-5.48, -4.40, 3.47, 1.94, 1.77, 8.02, repro,
2014-01-07,-5.96, -4.14, 2.67, 1.89, 1.74, 7.71, repro,
2014-01-08,-5.49, -3.03, 3.94, 1.87, 1.72, 7.63, repro,
2014-01-09,-5.36, -6.26, 18.38, 4.22, 4.00, 19.03, repro,
2014-01-10,-5.94, -2.71, 5.47, 1.94, 1.77, 8.17, repro,
2014-01-11,-4.26, -2.32, 1.97, 1.90, 1.76, 8.02, repro,
2014-01-12,-3.46, -4.13, 14.37, 1.87, 1.71, 7.68, repro,
2014-01-13,-4.76, -2.91, 7.89, 1.89, 1.73, 7.66, repro,
2014-01-14,-2.71, -1.69, 13.14, 1.87, 1.71, 7.66, repro,
2014-01-15,-4.64, -2.55, 5.27, 1.90, 1.76, 7.91, repro,
2014-01-16,-3.97, -4.19, 12.30, 1.93, 1.75, 7.97, repro,
2014-01-17,-4.33, -3.84, 8.79, 1.96, 1.79, 8.08, repro,
2014-01-18,-5.32, -3.63, 11.01, 1.84, 1.69, 7.54, repro,
2014-01-19,-6.01, -3.80, 16.00, 1.87, 1.70, 7.60, repro,
2014-01-20,-4.24, -2.60, 13.84, 1.87, 1.71, 7.61, repro,
2014-01-21,-3.89, -2.52, 11.90, 1.85, 1.72, 7.68, repro,
2014-01-22,-4.43, -4.89, 7.22, 1.88, 1.71, 7.68, repro,
2014-01-23,-4.48, -4.51, 3.22, 1.85, 1.69, 7.57, repro,
