PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P565
Station name,Delano_AirCS2005
Begin Date, 2005-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7438937610 North Latitude, -119.2366533692 East Longitude, 62.97592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-08,-2.78, -0.54, 116.15, 1.95, 1.51, 7.12, repro,
2014-01-09,-1.69, -0.65, 111.98, 1.96, 1.55, 7.20, repro,
2014-01-10,-2.56, -1.14, 112.94, 1.99, 1.59, 7.40, repro,
2014-01-11,-1.80, -0.30, 113.56, 1.94, 1.51, 7.08, repro,
2014-01-12,-3.01, -0.51, 119.21, 1.95, 1.51, 7.11, repro,
2014-01-13,-2.53, 0.09, 109.95, 1.97, 1.54, 7.23, repro,
2014-01-14,-2.92, -0.35, 107.15, 1.96, 1.54, 7.21, repro,
2014-01-15,-2.91, -0.13, 105.49, 1.96, 1.53, 7.17, repro,
2014-01-16,-2.98, 0.43, 110.67, 1.98, 1.57, 7.27, repro,
2014-01-17,-2.63, 0.04, 113.25, 2.00, 1.61, 7.37, repro,
2014-01-18,-3.94, -0.73, 112.09, 1.95, 1.51, 7.10, repro,
2014-01-19,-3.29, -0.89, 111.86, 1.99, 1.56, 7.23, repro,
2014-01-20,-3.29, -1.10, 109.14, 1.95, 1.53, 7.15, repro,
2014-01-21,-3.38, -1.08, 108.84, 1.93, 1.50, 7.04, repro,
2014-01-22,-3.51, -0.43, 112.04, 1.94, 1.53, 7.14, repro,
2014-01-23,-4.42, 0.08, 118.45, 1.97, 1.53, 7.16, repro,
2014-01-24,-3.37, 0.57, 109.59, 2.03, 1.55, 7.46, repro,
2014-01-25,-2.99, -1.65, 115.45, 2.07, 1.60, 7.67, repro,
2014-01-26,-3.91, -1.19, 117.95, 1.99, 1.56, 7.24, repro,
2014-01-27,-2.73, -0.85, 117.69, 1.96, 1.53, 7.16, repro,
2014-01-28,-3.15, -0.70, 116.03, 1.97, 1.53, 7.23, repro,
2014-01-29,-3.28, -0.47, 116.74, 1.97, 1.53, 7.17, repro,
2014-01-30,-3.05, -1.22, 120.53, 1.98, 1.54, 7.20, repro,
2014-01-31,-3.78, -2.62, 117.75, 1.95, 1.53, 7.14, repro,
2014-02-01,-1.48, -2.34, 118.32, 1.97, 1.54, 7.19, repro,
2014-02-02,-2.42, -1.07, 114.33, 2.03, 1.57, 7.36, repro,
2014-02-03,-2.34, -1.06, 119.01, 2.30, 1.72, 8.02, repro,
2014-02-04,-3.25, -0.73, 116.69, 1.95, 1.52, 7.10, repro,
2014-02-05,-2.69, -0.69, 111.38, 1.96, 1.52, 7.11, repro,
2014-02-06,-3.00, -0.50, 119.51, 1.93, 1.51, 7.07, repro,
2014-02-07,-2.76, -1.03, 118.24, 2.00, 1.59, 7.31, repro,
2014-02-08,-2.43, 0.44, 119.44, 1.96, 1.54, 7.17, repro,
2014-02-09,-2.90, 0.70, 117.64, 2.10, 1.59, 7.64, repro,
2014-02-10,-2.61, 0.32, 112.32, 2.09, 1.66, 7.49, repro,
2014-02-11,-2.49, -1.14, 115.25, 2.03, 1.60, 7.32, repro,
2014-02-12,-1.79, 0.29, 117.53, 1.95, 1.52, 7.14, repro,
2014-02-13,-1.37, 0.59, 115.37, 2.03, 1.57, 7.34, repro,
2014-02-14,-2.49, 0.87, 121.62, 2.01, 1.52, 7.23, repro,
2014-02-15,-3.00, 0.68, 118.16, 1.93, 1.51, 7.07, repro,
2014-02-16,-2.31, -1.16, 119.11, 1.94, 1.51, 7.11, repro,
2014-02-17,-2.76, -0.73, 118.29, 2.02, 1.55, 7.28, repro,
2014-02-18,-3.32, 0.48, 120.53, 2.00, 1.58, 7.37, repro,
2014-02-19,-3.07, 0.57, 120.88, 1.98, 1.59, 7.30, repro,
2014-02-20,-4.15, 0.04, 116.67, 1.96, 1.53, 7.10, repro,
2014-02-21,-4.14, 0.04, 116.83, 1.94, 1.52, 7.09, repro,
2014-02-22,-3.09, -0.31, 115.46, 1.96, 1.53, 7.18, repro,
2014-02-23,-3.39, -0.20, 119.39, 2.27, 1.68, 8.18, repro,
2014-02-24,-4.01, 0.06, 120.39, 2.03, 1.57, 7.38, repro,
2014-02-25,-4.20, 0.43, 121.56, 2.03, 1.58, 7.35, repro,
2014-02-26,-3.23, -0.68, 120.89, 2.00, 1.59, 7.34, repro,
2014-02-27,-3.50, -0.72, 125.49, 2.03, 1.59, 7.41, repro,
2014-02-28,-3.27, 0.69, 124.28, 2.11, 1.65, 7.58, repro,
2014-03-01,-4.75, 0.16, 120.54, 2.06, 1.60, 7.48, repro,
2014-03-02,-4.37, 0.35, 117.01, 2.01, 1.57, 7.33, repro,
2014-03-03,-4.46, 1.02, 114.79, 2.07, 1.62, 7.48, repro,
2014-03-04,-5.21, 0.10, 115.71, 2.06, 1.60, 7.41, repro,
2014-03-05,-3.54, 0.05, 117.64, 2.01, 1.58, 7.30, repro,
2014-03-06,-2.97, 0.08, 118.98, 1.99, 1.57, 7.29, repro,
2014-03-07,-4.01, 0.02, 123.57, 2.16, 1.69, 7.84, repro,
2014-03-08,-3.44, 1.69, 114.19, 2.02, 1.61, 7.40, repro,
2014-03-09,-3.39, 0.92, 116.85, 1.95, 1.53, 7.20, repro,
2014-03-10,-3.60, 1.22, 119.26, 1.95, 1.54, 7.22, repro,
2014-03-11,-3.56, 1.69, 114.28, 1.96, 1.53, 7.19, repro,
2014-03-12,-4.28, 2.31, 114.35, 1.96, 1.53, 7.20, repro,
2014-03-13,-4.33, 1.25, 118.31, 1.94, 1.53, 7.16, repro,
2014-03-14,-5.83, 2.24, 116.44, 1.95, 1.53, 7.18, repro,
2014-03-15,-5.51, 2.22, 115.28, 2.01, 1.65, 7.57, repro,
2014-03-16,-4.82, 1.85, 111.65, 1.96, 1.53, 7.20, repro,
2014-03-17,-4.17, 2.03, 115.41, 1.98, 1.53, 7.22, repro,
2014-03-18,-4.74, 1.72, 118.68, 1.95, 1.54, 7.17, repro,
2014-03-19,-4.21, 2.51, 118.13, 2.00, 1.55, 7.26, repro,
2014-03-20,-4.29, 1.30, 116.86, 1.98, 1.57, 7.26, repro,
2014-03-21,-4.20, 1.74, 119.44, 1.95, 1.54, 7.24, repro,
2014-03-22,-4.75, 1.88, 111.96, 1.96, 1.53, 7.19, repro,
2014-03-23,-3.74, 2.78, 112.58, 1.96, 1.54, 7.17, repro,
2014-03-24,-4.33, 3.00, 112.18, 1.94, 1.53, 7.15, repro,
2014-03-25,-4.80, 2.51, 113.69, 1.94, 1.54, 7.14, repro,
2014-03-26,-3.06, 2.77, 124.02, 1.95, 1.54, 7.19, repro,
2014-03-27,-5.40, 1.10, 123.68, 1.96, 1.55, 7.25, repro,
2014-03-28,-4.61, 2.27, 119.88, 1.97, 1.55, 7.27, repro,
2014-03-29,-4.45, 2.67, 110.82, 2.02, 1.58, 7.35, repro,
2014-03-30,-4.89, 1.74, 111.63, 1.95, 1.55, 7.22, repro,
2014-03-31,-5.56, 1.69, 111.00, 1.94, 1.54, 7.13, repro,
2014-04-01,-6.26, 0.41, 121.29, 2.05, 1.60, 7.62, repro,
2014-04-02,-5.49, 2.41, 120.42, 1.96, 1.56, 7.27, repro,
2014-04-03,-5.40, 1.42, 118.28, 1.97, 1.56, 7.27, repro,
2014-04-04,-5.61, 1.27, 116.75, 2.04, 1.62, 7.46, repro,
2014-04-05,-5.57, 1.78, 110.23, 1.95, 1.54, 7.13, repro,
2014-04-06,-5.32, 2.08, 110.62, 2.02, 1.56, 7.51, repro,
2014-04-07,-5.12, 2.07, 113.03, 1.95, 1.55, 7.22, repro,
2014-04-08,-4.44, 1.04, 107.54, 1.96, 1.54, 7.22, repro,
2014-04-09,-6.12, 1.76, 111.68, 1.95, 1.54, 7.21, repro,
2014-04-10,-6.94, 1.91, 107.26, 2.00, 1.53, 7.32, repro,
2014-04-11,-4.74, 3.13, 110.93, 2.04, 1.60, 7.57, repro,
2014-04-12,-6.33, 2.52, 116.98, 1.97, 1.58, 7.35, repro,
2014-04-13,-6.65, 2.03, 115.06, 1.98, 1.58, 7.38, repro,
2014-04-14,-7.31, 2.16, 112.41, 2.00, 1.58, 7.42, repro,
2014-04-15,-6.51, 2.58, 113.73, 2.07, 1.62, 7.44, repro,
2014-04-16,-7.74, 2.21, 117.67, 2.11, 1.60, 7.51, repro,
2014-04-17,-6.68, 1.31, 110.71, 1.96, 1.54, 7.24, repro,
2014-04-18,-6.81, 1.47, 114.99, 1.96, 1.54, 7.24, repro,
2014-04-19,-5.97, 1.45, 112.20, 1.96, 1.54, 7.21, repro,
2014-04-20,-4.88, 2.06, 105.93, 1.97, 1.56, 7.29, repro,
2014-04-21,-5.75, 2.75, 106.57, 1.97, 1.56, 7.29, repro,
2014-04-22,-5.40, 1.09, 108.45, 1.94, 1.53, 7.15, repro,
2014-04-23,-4.22, 1.21, 102.57, 1.98, 1.58, 7.35, repro,
2014-04-24,-6.24, 1.28, 112.00, 1.99, 1.58, 7.37, repro,
2014-04-25,-5.08, 3.17, 111.24, 1.97, 1.53, 7.20, repro,
2014-04-26,-5.25, 2.23, 107.30, 1.93, 1.52, 7.11, repro,
2014-04-27,-5.31, 0.05, 106.48, 1.94, 1.53, 7.17, repro,
2014-04-28,-3.70, 1.55, 104.31, 2.01, 1.57, 7.34, repro,
2014-04-29,-4.96, 1.92, 102.07, 2.01, 1.56, 7.33, repro,
2014-04-30,-4.83, 1.71, 106.82, 2.01, 1.57, 7.33, repro,
2014-05-01,-4.57, 2.96, 102.15, 1.96, 1.53, 7.19, repro,
2014-05-02,-7.04, 1.65, 106.06, 1.95, 1.54, 7.22, repro,
2014-05-03,-4.85, 3.37, 101.72, 1.95, 1.54, 7.21, repro,
2014-05-04,-5.00, 2.98, 102.99, 2.02, 1.58, 7.37, repro,
2014-05-05,-3.69, 2.30, 103.95, 1.96, 1.54, 7.24, repro,
2014-05-06,-4.44, 3.32, 101.75, 1.97, 1.54, 7.26, repro,
2014-05-07,-3.37, 2.57, 101.92, 1.95, 1.53, 7.16, repro,
2014-05-08,-4.71, 2.17, 98.78, 1.99, 1.56, 7.28, repro,
2014-05-09,-3.49, 2.09, 101.17, 1.99, 1.57, 7.33, repro,
2014-05-10,-3.58, 1.37, 106.76, 1.96, 1.54, 7.24, repro,
2014-05-11,-4.86, 2.00, 103.68, 1.96, 1.53, 7.18, repro,
2014-05-12,-4.69, 2.60, 99.57, 1.95, 1.52, 7.13, repro,
2014-05-13,-4.75, 2.35, 93.36, 1.97, 1.55, 7.25, repro,
2014-05-14,-5.35, 2.39, 99.69, 1.93, 1.53, 7.14, repro,
2014-05-15,-6.01, 2.46, 95.27, 1.96, 1.57, 7.26, repro,
2014-05-16,-5.17, 3.76, 97.00, 1.95, 1.53, 7.15, repro,
2014-05-17,-5.11, 3.65, 99.11, 1.96, 1.53, 7.17, repro,
2014-05-18,-5.96, 1.93, 99.10, 1.95, 1.53, 7.16, repro,
2014-05-19,-4.79, 1.99, 94.86, 1.98, 1.55, 7.27, repro,
2014-05-20,-4.87, 1.05, 95.64, 1.97, 1.56, 7.31, repro,
2014-05-21,-4.61, 3.25, 98.04, 1.98, 1.56, 7.31, repro,
2014-05-22,-6.55, 3.28, 98.33, 2.00, 1.57, 7.39, repro,
2014-05-23,-6.05, 1.82, 96.54, 1.98, 1.55, 7.29, repro,
2014-05-24,-6.40, 2.35, 94.55, 1.98, 1.56, 7.32, repro,
2014-05-25,-5.13, 1.84, 98.76, 1.97, 1.56, 7.29, repro,
2014-05-26,-6.60, 1.03, 94.25, 1.97, 1.57, 7.31, repro,
2014-05-27,-6.63, 2.39, 89.77, 1.98, 1.55, 7.27, repro,
2014-05-28,-5.79, 1.88, 87.93, 1.99, 1.55, 7.28, repro,
2014-05-29,-6.88, 2.00, 84.37, 2.02, 1.60, 7.35, repro,
2014-05-30,-7.44, 2.62, 88.87, 2.00, 1.60, 7.33, repro,
2014-05-31,-6.81, 1.91, 90.94, 1.96, 1.54, 7.24, repro,
2014-06-01,-5.71, 1.41, 91.30, 1.96, 1.53, 7.16, repro,
2014-06-02,-6.51, 1.31, 89.81, 1.98, 1.53, 7.22, repro,
2014-06-03,-5.89, 1.50, 85.91, 1.97, 1.52, 7.18, repro,
2014-06-04,-6.31, 2.14, 87.26, 1.96, 1.52, 7.16, repro,
2014-06-05,-6.31, 2.08, 87.71, 1.99, 1.58, 7.36, repro,
2014-06-06,-6.41, 1.82, 89.61, 1.99, 1.58, 7.28, repro,
2014-06-07,-7.02, 1.79, 85.50, 1.97, 1.53, 7.19, repro,
2014-06-08,-6.21, 2.26, 88.27, 1.98, 1.53, 7.24, repro,
2014-06-09,-5.90, 3.07, 84.97, 1.99, 1.58, 7.33, repro,
2014-06-10,-6.36, 2.58, 89.42, 1.95, 1.53, 7.19, repro,
2014-06-11,-6.16, 1.02, 85.42, 1.95, 1.53, 7.21, repro,
2014-06-12,-6.16, 2.23, 85.10, 2.02, 1.55, 7.32, repro,
2014-06-13,-6.16, 3.73, 83.19, 2.10, 1.57, 7.60, repro,
2014-06-14,-5.53, 3.74, 81.50, 1.96, 1.52, 7.18, repro,
2014-06-15,-6.05, 2.38, 80.79, 1.95, 1.52, 7.21, repro,
2014-06-16,-7.41, 2.08, 80.60, 1.95, 1.52, 7.18, repro,
2014-06-17,-5.81, 1.68, 77.84, 1.95, 1.52, 7.17, repro,
2014-06-18,-6.50, 2.79, 76.11, 1.97, 1.54, 7.23, repro,
2014-06-19,-5.56, 3.02, 83.73, 2.04, 1.67, 7.56, repro,
2014-06-20,-7.09, 2.92, 79.57, 1.96, 1.52, 7.16, repro,
2014-06-21,-7.11, 3.36, 78.17, 1.96, 1.52, 7.16, repro,
2014-06-22,-5.73, 1.82, 78.47, 1.95, 1.52, 7.15, repro,
2014-06-23,-6.94, 2.00, 78.94, 1.97, 1.53, 7.23, repro,
2014-06-24,-5.42, 2.90, 81.49, 1.97, 1.52, 7.20, repro,
2014-06-25,-8.18, 2.78, 80.41, 1.97, 1.53, 7.24, repro,
2014-06-26,-8.52, 3.02, 79.76, 2.04, 1.63, 7.61, repro,
2014-06-27,-7.07, 2.76, 72.76, 1.96, 1.52, 7.16, repro,
2014-06-28,-6.84, 2.11, 77.68, 1.98, 1.52, 7.25, repro,
2014-06-29,-5.48, 2.62, 76.85, 1.93, 1.51, 7.13, repro,
2014-06-30,-6.97, 3.42, 72.49, 1.92, 1.52, 7.11, repro,
2014-07-01,-6.45, 3.96, 72.15, 1.92, 1.51, 7.07, repro,
2014-07-02,-7.57, 2.93, 67.52, 1.91, 1.49, 6.97, repro,
2014-07-03,-8.12, 3.22, 74.74, 1.93, 1.53, 7.12, repro,
2014-07-04,-6.02, 2.17, 77.99, 1.94, 1.53, 7.13, repro,
2014-07-05,-7.66, 2.84, 68.25, 1.92, 1.51, 7.05, repro,
2014-07-06,-5.51, 2.38, 72.88, 1.92, 1.50, 7.04, repro,
2014-07-07,-6.67, 4.41, 79.18, 1.91, 1.51, 7.04, repro,
2014-07-08,-7.51, 2.49, 76.33, 1.93, 1.50, 7.06, repro,
2014-07-09,-7.26, 2.74, 77.06, 1.93, 1.51, 7.05, repro,
2014-07-10,-6.28, 2.00, 73.39, 1.96, 1.54, 7.24, repro,
2014-07-11,-7.84, 2.86, 71.43, 1.92, 1.51, 7.06, repro,
2014-07-12,-8.79, 2.95, 72.78, 1.93, 1.54, 7.15, repro,
2014-07-13,-8.00, 3.12, 70.63, 1.91, 1.50, 6.99, repro,
2014-07-14,-7.87, 3.68, 75.15, 1.93, 1.51, 7.05, repro,
2014-07-15,-6.31, 3.07, 73.01, 1.94, 1.52, 7.16, repro,
2014-07-16,-7.05, 2.85, 76.19, 1.93, 1.52, 7.12, repro,
2014-07-17,-7.64, 2.17, 77.73, 1.97, 1.52, 7.21, repro,
2014-07-18,-8.60, 3.22, 73.18, 2.01, 1.57, 7.38, repro,
2014-07-19,-7.11, 4.07, 71.57, 1.97, 1.56, 7.30, repro,
2014-07-20,-7.07, 3.51, 85.02, 1.95, 1.52, 7.18, repro,
2014-07-21,-7.32, 3.30, 79.15, 1.94, 1.52, 7.20, repro,
2014-07-22,-6.78, 2.88, 68.14, 1.97, 1.56, 7.21, repro,
2014-07-23,-7.52, 3.51, 64.71, 1.93, 1.51, 7.09, repro,
2014-07-24,-8.32, 3.09, 70.61, 1.94, 1.50, 7.15, repro,
2014-07-25,-8.06, 3.50, 70.33, 1.94, 1.50, 7.09, repro,
2014-07-26,-7.28, 4.47, 72.80, 1.95, 1.51, 7.17, repro,
2014-07-27,-7.22, 3.07, 68.83, 1.98, 1.56, 7.20, repro,
2014-07-28,-8.04, 3.50, 66.19, 1.99, 1.52, 7.27, repro,
2014-07-29,-7.47, 4.26, 70.31, 1.97, 1.55, 7.19, repro,
2014-07-30,-6.31, 3.30, 72.47, 1.95, 1.50, 7.12, repro,
2014-07-31,-6.77, 3.42, 66.21, 1.93, 1.50, 7.06, repro,
2014-08-01,-6.71, 5.53, 69.97, 1.95, 1.54, 7.17, repro,
2014-08-02,-6.56, 5.31, 69.39, 1.95, 1.53, 7.17, repro,
2014-08-03,-5.81, 6.09, 62.49, 2.00, 1.62, 7.51, repro,
2014-08-04,-4.21, 5.20, 71.75, 1.97, 1.55, 7.29, repro,
2014-08-05,-5.58, 4.16, 63.06, 1.97, 1.53, 7.22, repro,
2014-08-06,-6.10, 4.49, 61.75, 1.98, 1.55, 7.31, repro,
2014-08-07,-8.15, 4.53, 69.76, 1.98, 1.57, 7.31, repro,
2014-08-08,-7.66, 5.15, 61.39, 1.98, 1.57, 7.31, repro,
2014-08-09,-7.37, 4.02, 61.96, 1.96, 1.53, 7.20, repro,
2014-08-10,-5.99, 4.47, 55.19, 1.96, 1.54, 7.24, repro,
2014-08-11,-5.45, 4.28, 62.15, 1.98, 1.55, 7.29, repro,
2014-08-12,-6.81, 3.96, 64.38, 1.99, 1.57, 7.37, repro,
2014-08-13,-5.43, 5.37, 60.05, 1.97, 1.54, 7.23, repro,
2014-08-14,-4.30, 3.53, 64.35, 2.01, 1.55, 7.37, repro,
2014-08-15,-4.55, 2.66, 60.89, 2.00, 1.58, 7.36, repro,
2014-08-16,-5.51, 3.90, 61.11, 1.97, 1.54, 7.24, repro,
2014-08-17,-6.01, 3.18, 60.94, 1.99, 1.57, 7.32, repro,
2014-08-18,-6.32, 2.97, 57.73, 1.96, 1.54, 7.20, repro,
2014-08-19,-6.93, 3.23, 63.64, 1.96, 1.53, 7.17, repro,
2014-08-20,-5.98, 2.50, 57.10, 2.09, 1.64, 7.61, repro,
2014-08-21,-4.24, 2.59, 61.52, 2.01, 1.57, 7.33, repro,
2014-08-22,-4.85, 2.21, 61.63, 2.00, 1.57, 7.31, repro,
2014-08-23,-5.63, 2.86, 60.21, 1.97, 1.54, 7.19, repro,
2014-08-24,-6.19, 3.18, 59.78, 1.97, 1.57, 7.24, repro,
2014-08-25,-6.42, 1.04, 61.53, 1.98, 1.57, 7.25, repro,
2014-08-26,-5.88, 3.04, 58.97, 1.98, 1.57, 7.26, repro,
2014-08-27,-4.85, 1.83, 62.29, 2.01, 1.60, 7.46, repro,
2014-08-28,-5.67, 2.61, 62.35, 1.98, 1.57, 7.27, repro,
2014-08-29,-5.26, 2.38, 62.32, 1.96, 1.54, 7.20, repro,
2014-08-30,-5.10, 2.24, 63.11, 1.96, 1.54, 7.19, repro,
2014-08-31,-4.13, 2.02, 63.54, 1.96, 1.53, 7.16, repro,
2014-09-01,-4.11, 2.53, 60.78, 1.97, 1.53, 7.19, repro,
2014-09-02,-4.21, 2.63, 60.34, 1.97, 1.53, 7.17, repro,
2014-09-03,-5.00, 3.25, 58.21, 1.97, 1.53, 7.19, repro,
2014-09-04,-6.58, 3.97, 59.38, 1.98, 1.54, 7.24, repro,
2014-09-05,-5.89, 3.96, 57.04, 1.97, 1.53, 7.16, repro,
2014-09-06,-5.73, 4.12, 51.49, 1.97, 1.53, 7.18, repro,
2014-09-07,-4.06, 2.27, 54.51, 1.97, 1.53, 7.19, repro,
2014-09-08,-4.01, 3.48, 68.38, 1.99, 1.57, 7.37, repro,
2014-09-09,-4.93, 2.11, 55.01, 2.03, 1.65, 7.39, repro,
2014-09-10,-5.07, 4.87, 56.60, 1.96, 1.53, 7.16, repro,
2014-09-11,-5.50, 4.63, 52.99, 1.96, 1.53, 7.12, repro,
2014-09-12,-4.84, 4.33, 52.81, 1.96, 1.52, 7.10, repro,
2014-09-13,-5.52, 3.99, 58.71, 1.98, 1.53, 7.22, repro,
2014-09-14,-5.80, 3.15, 61.68, 1.99, 1.56, 7.25, repro,
2014-09-15,-4.92, 3.83, 57.47, 2.01, 1.54, 7.38, repro,
2014-09-16,-4.93, 4.16, 55.53, 1.95, 1.53, 7.12, repro,
2014-09-17,-5.10, 3.01, 54.09, 1.96, 1.53, 7.16, repro,
2014-09-18,-6.63, 3.63, 57.11, 1.91, 1.53, 7.06, repro,
2014-09-19,-5.74, 4.38, 53.74, 1.95, 1.54, 7.18, repro,
2014-09-20,-7.14, 3.93, 55.71, 1.91, 1.53, 7.05, repro,
2014-09-21,-5.84, 3.99, 49.20, 1.90, 1.52, 7.01, repro,
2014-09-22,-5.56, 4.04, 48.54, 1.90, 1.53, 7.00, repro,
2014-09-23,-5.73, 3.75, 53.52, 1.90, 1.53, 7.01, repro,
2014-09-24,-5.49, 4.05, 50.67, 1.90, 1.53, 7.02, repro,
2014-09-25,-5.75, 5.15, 48.83, 1.92, 1.54, 7.09, repro,
2014-09-26,-5.78, 4.14, 48.17, 1.92, 1.55, 7.08, repro,
2014-09-27,-6.04, 3.18, 50.10, 1.97, 1.59, 7.35, repro,
2014-09-28,-5.02, 3.04, 47.36, 1.93, 1.58, 7.25, repro,
2014-09-29,-4.11, 3.45, 49.65, 1.90, 1.53, 7.02, repro,
2014-09-30,-4.64, 3.94, 49.59, 1.90, 1.54, 7.03, repro,
2014-10-01,-5.75, 3.96, 50.80, 1.94, 1.58, 7.28, repro,
2014-10-02,-6.24, 4.24, 51.02, 1.99, 1.60, 7.33, repro,
2014-10-03,-5.70, 3.75, 46.93, 1.91, 1.54, 7.02, repro,
2014-10-04,-4.95, 4.15, 44.39, 1.90, 1.54, 7.00, repro,
2014-10-05,-5.79, 3.84, 48.93, 1.91, 1.54, 7.03, repro,
2014-10-06,-4.87, 3.24, 49.17, 1.92, 1.55, 7.12, repro,
2014-10-07,-5.31, 3.80, 54.88, 1.93, 1.55, 7.16, repro,
2014-10-08,-5.21, 3.97, 48.76, 1.91, 1.54, 7.06, repro,
2014-10-09,-6.11, 3.30, 46.03, 1.93, 1.56, 7.22, repro,
2014-10-10,-5.55, 3.02, 41.34, 1.90, 1.53, 6.99, repro,
2014-10-11,-6.41, 3.21, 46.83, 1.94, 1.58, 7.32, repro,
2014-10-12,-6.39, 2.55, 49.09, 1.97, 1.61, 7.48, repro,
2014-10-13,-4.51, 2.20, 45.56, 1.94, 1.57, 7.25, repro,
2014-10-14,-5.40, 2.02, 52.43, 1.94, 1.57, 7.24, repro,
2014-10-15,-5.52, 2.73, 54.22, 1.91, 1.54, 7.07, repro,
2014-10-16,-5.33, 3.07, 46.21, 1.91, 1.54, 7.03, repro,
2014-10-17,-6.75, 2.65, 49.92, 1.92, 1.55, 7.08, repro,
2014-10-18,-6.82, 2.66, 50.55, 1.92, 1.55, 7.09, repro,
2014-10-19,-6.00, 2.20, 48.44, 1.99, 1.60, 7.35, repro,
2014-10-20,-5.19, 1.65, 49.12, 1.95, 1.56, 7.12, repro,
2014-10-21,-5.70, 1.50, 47.95, 1.97, 1.59, 7.28, repro,
2014-10-22,-6.90, 1.94, 47.77, 1.97, 1.60, 7.32, repro,
2014-10-23,-6.89, 2.37, 48.35, 1.95, 1.58, 7.33, repro,
2014-10-24,-7.58, 2.36, 51.16, 1.92, 1.57, 7.21, repro,
2014-10-25,-6.15, 2.60, 48.40, 1.90, 1.54, 7.04, repro,
2014-10-26,-7.34, 2.46, 48.49, 1.92, 1.57, 7.22, repro,
2014-10-27,-7.18, 1.21, 48.44, 1.93, 1.59, 7.29, repro,
2014-10-28,-5.95, 2.00, 53.74, 2.04, 1.61, 7.45, repro,
2014-10-29,-5.90, 2.37, 48.79, 1.89, 1.54, 7.04, repro,
2014-10-30,-6.97, 1.98, 49.48, 1.90, 1.55, 7.08, repro,
2014-10-31,-7.91, 2.23, 53.72, 1.92, 1.57, 7.20, repro,
2014-11-01,-8.86, 1.29, 41.54, 1.98, 1.61, 7.23, repro,
2014-11-02,-5.96, 1.00, 47.80, 1.90, 1.56, 7.10, repro,
2014-11-03,-6.60, 1.10, 50.49, 1.91, 1.57, 7.14, repro,
2014-11-04,-6.07, 2.17, 52.19, 1.92, 1.57, 7.18, repro,
2014-11-05,-6.26, 2.19, 49.45, 1.92, 1.58, 7.22, repro,
2014-11-06,-4.81, 0.98, 51.88, 1.91, 1.58, 7.22, repro,
2014-11-07,-4.44, 0.59, 53.02, 1.90, 1.57, 7.12, repro,
2014-11-08,-4.53, 0.84, 55.82, 1.91, 1.58, 7.19, repro,
2014-11-09,-4.37, 1.54, 60.33, 1.92, 1.58, 7.22, repro,
2014-11-10,-3.76, 1.31, 63.01, 1.92, 1.58, 7.23, repro,
2014-11-11,-3.75, 1.61, 54.70, 1.92, 1.58, 7.24, repro,
2014-11-12,-3.10, 0.43, 55.59, 1.91, 1.58, 7.17, repro,
2014-11-13,-3.48, 2.45, 56.13, 1.93, 1.59, 7.25, repro,
2014-11-14,-3.05, 1.78, 58.34, 1.91, 1.57, 7.12, repro,
2014-11-15,-2.83, 1.01, 57.06, 1.93, 1.58, 7.22, repro,
2014-11-16,-2.06, 1.01, 59.48, 1.93, 1.57, 7.21, repro,
2014-11-17,-2.25, 1.35, 53.08, 1.97, 1.68, 7.56, repro,
2014-11-18,-2.33, 0.78, 54.63, 1.91, 1.58, 7.17, repro,
2014-11-19,-3.06, 0.37, 65.54, 1.97, 1.64, 7.35, repro,
2014-11-20,-1.53, 0.61, 63.22, 1.99, 1.60, 7.47, repro,
2014-11-21,-1.25, 0.29, 68.95, 2.09, 1.66, 7.79, repro,
2014-11-22,-2.75, 0.94, 64.96, 2.08, 1.67, 7.82, repro,
2014-11-23,-2.31, 0.65, 63.50, 1.99, 1.60, 7.51, repro,
2014-11-24,-3.01, 1.05, 59.21, 1.98, 1.59, 7.44, repro,
2014-11-25,-2.38, 1.54, 57.60, 2.04, 1.63, 7.65, repro,
2014-11-26,-1.95, 0.75, 54.89, 1.99, 1.58, 7.46, repro,
2014-11-27,-2.45, 1.96, 59.12, 1.92, 1.57, 7.20, repro,
2014-11-28,-2.37, 1.33, 63.18, 1.96, 1.61, 7.38, repro,
2014-11-29,-2.52, 0.62, 69.15, 1.91, 1.57, 7.20, repro,
2014-11-30,-2.07, 0.23, 70.48, 1.95, 1.60, 7.31, repro,
2014-12-01,-0.55, 0.54, 63.67, 1.95, 1.60, 7.30, repro,
2014-12-02,-1.48, -0.09, 72.26, 1.98, 1.66, 7.58, repro,
2014-12-03,-0.83, -0.54, 63.18, 1.95, 1.61, 7.36, repro,
2014-12-04,-2.94, 0.25, 63.12, 1.99, 1.62, 7.49, repro,
2014-12-05,-1.92, 0.39, 69.18, 1.94, 1.59, 7.28, repro,
2014-12-06,-1.19, 1.14, 59.81, 1.92, 1.56, 7.19, repro,
2014-12-07,-1.83, 0.81, 63.18, 1.92, 1.57, 7.21, repro,
2014-12-08,-2.67, 0.46, 59.95, 1.96, 1.59, 7.31, repro,
2014-12-09,-1.22, 0.34, 59.64, 1.95, 1.59, 7.30, repro,
