PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PAFU
Station name,Uniontown
Begin Date, 2008-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9265885794 North Latitude, -79.6973697027 East Longitude, 326.75985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-21,-1.39, -2.12, -4.28, 1.93, 1.61, 7.29, repro,
2013-12-22,-1.66, -1.36, -9.51, 2.03, 1.67, 7.62, repro,
2013-12-23,1.36, -3.83, -14.32, 1.90, 1.59, 7.23, repro,
2013-12-24,-0.76, -3.01, -13.75, 1.93, 1.61, 7.29, repro,
2013-12-25,0.43, -2.56, -8.29, 2.13, 1.75, 7.94, repro,
2013-12-26,-0.80, -2.03, -9.26, 1.91, 1.60, 7.23, repro,
2013-12-27,-1.25, -2.31, -15.51, 1.94, 1.61, 7.28, repro,
2013-12-28,-2.45, -2.91, -16.81, 2.01, 1.67, 7.44, repro,
2013-12-29,-0.67, -2.49, -14.05, 2.04, 1.69, 7.62, repro,
2013-12-30,-0.27, -3.25, -14.64, 1.99, 1.64, 7.46, repro,
2013-12-31,-0.55, -3.30, -13.70, 1.98, 1.64, 7.41, repro,
2014-01-01,-0.46, -2.87, -13.56, 1.93, 1.61, 7.28, repro,
2014-01-02,-2.29, -2.16, -16.25, 1.95, 1.61, 7.27, repro,
2014-01-03,0.65, -3.42, -10.44, 1.95, 1.62, 7.25, repro,
2014-01-04,-0.80, -0.89, -8.36, 1.88, 1.59, 7.16, repro,
2014-01-05,-1.45, -2.04, -9.60, 1.93, 1.61, 7.25, repro,
2014-01-06,-0.70, -3.02, -7.90, 1.98, 1.63, 7.40, repro,
2014-01-07,0.86, -4.39, -9.39, 1.96, 1.63, 7.34, repro,
2014-01-08,0.48, -3.20, -10.59, 1.92, 1.58, 7.18, repro,
2014-01-09,-0.99, -1.81, -16.09, 1.93, 1.59, 7.34, repro,
2014-01-10,-2.20, -2.33, -16.48, 1.98, 1.62, 7.53, repro,
2014-01-11,-0.83, -1.67, -1.79, 1.93, 1.60, 7.31, repro,
2014-01-12,-1.57, -2.97, 1.40, 1.92, 1.59, 7.22, repro,
2014-01-13,-1.63, -1.34, -5.66, 1.99, 1.63, 7.35, repro,
2014-01-14,-1.87, -2.01, -8.19, 1.94, 1.61, 7.32, repro,
2014-01-15,-2.26, -3.29, -13.05, 1.95, 1.61, 7.36, repro,
2014-01-16,-1.12, -2.83, -6.82, 1.98, 1.63, 7.41, repro,
2014-01-17,-1.03, -1.47, -4.55, 2.01, 1.64, 7.50, repro,
2014-01-18,0.13, -3.29, 1.36, 2.23, 1.81, 8.22, repro,
2014-01-19,-1.08, -3.32, -2.07, 1.99, 1.63, 7.35, repro,
2014-01-20,-1.37, -3.12, -0.83, 1.97, 1.62, 7.33, repro,
2014-01-21,-1.40, -3.54, -13.30, 1.89, 1.60, 7.19, repro,
2014-01-22,0.11, -3.56, -9.90, 2.02, 1.64, 7.43, repro,
2014-01-23,0.65, -3.48, -7.13, 1.91, 1.59, 7.19, repro,
2014-01-24,-1.66, -3.29, -7.16, 1.99, 1.64, 7.37, repro,
2014-01-25,-0.31, -3.34, -0.81, 1.99, 1.65, 7.37, repro,
2014-01-26,0.24, -3.11, 3.91, 1.97, 1.64, 7.35, repro,
2014-01-27,-0.89, -3.92, -4.31, 2.02, 1.68, 7.60, repro,
2014-01-28,0.78, -3.37, -12.15, 1.93, 1.60, 7.25, repro,
2014-01-29,-0.80, -3.01, -5.85, 1.94, 1.58, 7.21, repro,
2014-01-30,0.26, -2.14, -4.73, 1.97, 1.60, 7.30, repro,
2014-01-31,-0.79, -0.23, -0.97, 1.97, 1.61, 7.35, repro,
2014-02-01,-2.13, -0.59, 0.40, 1.97, 1.63, 7.31, repro,
2014-02-02,-0.14, -2.13, -7.80, 2.08, 1.68, 7.55, repro,
2014-02-03,0.23, -2.84, -13.53, 2.20, 1.77, 7.92, repro,
2014-02-04,-0.26, -4.55, -14.23, 2.00, 1.63, 7.40, repro,
2014-02-05,0.67, -1.32, 5.10, 2.09, 1.74, 8.02, repro,
2014-02-06,-1.04, -3.13, -12.06, 1.90, 1.57, 7.12, repro,
2014-02-07,-1.47, -3.08, -8.89, 2.06, 1.66, 7.50, repro,
2014-02-08,1.34, -1.35, -9.28, 1.92, 1.58, 7.19, repro,
2014-02-09,0.65, -2.92, -3.20, 1.96, 1.63, 7.44, repro,
2014-02-10,-0.05, -4.33, -11.44, 2.02, 1.62, 7.45, repro,
2014-02-11,-0.18, -2.71, -11.23, 1.94, 1.58, 7.18, repro,
2014-02-12,-1.52, -2.24, -10.12, 1.92, 1.58, 7.18, repro,
2014-02-13,1.08, -2.49, -1.29, 2.01, 1.66, 7.48, repro,
2014-02-14,0.80, -3.62, -3.75, 2.14, 1.79, 8.09, repro,
2014-02-15,-0.10, -3.77, -7.23, 1.97, 1.61, 7.33, repro,
2014-02-16,-0.01, -3.68, -2.91, 1.92, 1.58, 7.16, repro,
2014-02-17,0.35, -2.19, -8.17, 2.01, 1.67, 7.54, repro,
2014-02-18,-0.88, -1.36, -3.45, 2.02, 1.62, 7.54, repro,
2014-02-19,-0.35, -1.64, -3.03, 2.01, 1.62, 7.60, repro,
2014-02-20,-1.21, -2.28, -1.13, 1.99, 1.61, 7.37, repro,
2014-02-21,-0.30, -1.85, -7.88, 1.94, 1.59, 7.22, repro,
2014-02-22,-0.68, -2.27, -6.30, 1.94, 1.60, 7.20, repro,
2014-02-23,-0.57, -1.04, -9.57, 2.08, 1.80, 7.88, repro,
2014-02-24,-1.12, -3.56, -7.55, 1.95, 1.60, 7.26, repro,
2014-02-25,0.39, -2.34, -6.57, 2.01, 1.67, 7.52, repro,
2014-02-26,-0.29, -3.07, 1.91, 2.03, 1.65, 7.41, repro,
2014-02-27,1.21, -1.83, 6.57, 2.04, 1.66, 7.51, repro,
2014-02-28,1.69, -1.48, -0.23, 2.04, 1.66, 7.48, repro,
2014-03-01,0.81, -1.51, -9.46, 1.99, 1.65, 7.41, repro,
2014-03-02,0.50, -2.64, -7.53, 1.94, 1.61, 7.26, repro,
2014-03-03,1.60, -3.20, -12.49, 2.04, 1.67, 7.65, repro,
2014-03-04,2.80, -2.50, -9.84, 2.00, 1.63, 7.47, repro,
2014-03-05,0.30, -2.49, -6.89, 2.02, 1.65, 7.47, repro,
2014-03-06,0.67, -1.76, -12.00, 1.93, 1.61, 7.25, repro,
2014-03-07,1.82, -1.40, -5.10, 2.44, 2.20, 9.80, repro,
2014-03-08,0.62, -1.72, -9.10, 2.04, 1.66, 7.62, repro,
2014-03-09,1.01, -1.96, -13.12, 2.03, 1.69, 7.72, repro,
2014-03-10,-0.43, -1.41, -0.77, 1.91, 1.59, 7.14, repro,
2014-03-11,-0.42, -0.29, -2.08, 1.92, 1.60, 7.23, repro,
2014-03-12,0.42, -1.59, 1.35, 1.93, 1.62, 7.28, repro,
2014-03-13,0.20, -2.82, 1.88, 1.94, 1.61, 7.27, repro,
2014-03-14,0.00, -0.84, -7.68, 1.96, 1.60, 7.29, repro,
2014-03-15,1.65, -2.96, -5.06, 1.94, 1.61, 7.29, repro,
2014-03-16,0.93, -1.50, -8.20, 1.92, 1.59, 7.18, repro,
2014-03-17,0.80, -1.89, -10.10, 1.93, 1.60, 7.21, repro,
2014-03-18,0.61, -1.09, -7.54, 1.93, 1.60, 7.24, repro,
2014-03-19,0.15, -1.52, -5.81, 1.95, 1.62, 7.31, repro,
2014-03-20,-0.90, -3.07, -7.27, 1.97, 1.66, 7.46, repro,
2014-03-21,-0.69, -2.70, -3.97, 1.93, 1.60, 7.21, repro,
2014-03-22,1.47, -3.41, -11.30, 1.93, 1.60, 7.24, repro,
2014-03-23,1.38, -2.21, -14.80, 1.95, 1.61, 7.30, repro,
2014-03-24,1.43, -2.31, -10.01, 1.94, 1.60, 7.24, repro,
2014-03-25,0.55, -1.72, -8.44, 1.95, 1.61, 7.30, repro,
2014-03-26,1.88, -2.28, -9.54, 1.94, 1.60, 7.27, repro,
2014-03-27,0.92, -3.14, -6.02, 1.93, 1.60, 7.24, repro,
2014-03-28,2.02, -1.93, -9.11, 1.95, 1.63, 7.29, repro,
2014-03-29,1.24, -3.02, -10.01, 1.97, 1.67, 7.45, repro,
2014-03-30,1.67, -2.77, -19.80, 1.96, 1.63, 7.38, repro,
2014-03-31,1.39, -1.10, -15.74, 1.99, 1.64, 7.42, repro,
2014-04-01,1.03, -1.02, -5.29, 2.00, 1.70, 7.54, repro,
2014-04-02,-0.19, -0.49, -9.26, 1.95, 1.60, 7.26, repro,
2014-04-03,0.42, -0.32, -12.94, 1.94, 1.61, 7.25, repro,
2014-04-04,0.72, -1.10, -17.56, 2.04, 1.68, 7.57, repro,
2014-04-05,0.50, -2.99, -5.00, 1.97, 1.62, 7.30, repro,
2014-04-06,1.26, -1.79, -8.86, 1.99, 1.70, 7.45, repro,
2014-04-07,2.14, -2.17, -5.16, 1.94, 1.61, 7.22, repro,
2014-04-08,2.33, -0.44, 0.59, 1.95, 1.61, 7.23, repro,
2014-04-09,-0.52, -1.36, -6.21, 1.99, 1.64, 7.40, repro,
2014-04-10,1.00, -0.64, -1.58, 1.99, 1.67, 7.52, repro,
2014-04-11,0.11, -1.21, -5.59, 2.04, 1.68, 7.67, repro,
2014-04-12,1.81, -1.22, -12.63, 1.98, 1.63, 7.36, repro,
2014-04-13,0.59, -0.01, -2.08, 1.99, 1.63, 7.36, repro,
2014-04-14,-0.25, -0.19, 0.02, 1.96, 1.62, 7.36, repro,
2014-04-15,0.84, -1.33, -8.30, 2.05, 1.71, 7.63, repro,
2014-04-16,0.73, -3.02, -8.83, 2.01, 1.73, 7.64, repro,
2014-04-17,0.49, -0.86, -18.33, 1.94, 1.61, 7.23, repro,
2014-04-18,0.49, -1.13, -14.99, 1.94, 1.60, 7.19, repro,
2014-04-19,0.27, -1.31, -10.33, 1.97, 1.64, 7.37, repro,
2014-04-20,-0.40, -0.04, -6.61, 1.99, 1.64, 7.40, repro,
2014-04-21,0.41, -0.43, -2.74, 1.99, 1.69, 7.51, repro,
2014-04-22,-0.36, 0.85, -0.25, 2.07, 1.69, 7.68, repro,
2014-04-23,0.19, -2.20, -4.68, 1.99, 1.63, 7.37, repro,
2014-04-24,0.50, -0.42, -2.99, 2.00, 1.65, 7.44, repro,
2014-04-25,0.19, -0.17, -9.60, 1.96, 1.63, 7.33, repro,
2014-04-26,1.55, -0.97, 0.16, 1.95, 1.63, 7.31, repro,
2014-04-27,-0.41, -0.57, -0.32, 1.94, 1.63, 7.29, repro,
2014-04-28,1.54, -0.64, -5.03, 1.98, 1.68, 7.47, repro,
2014-04-29,1.16, 0.15, -6.50, 1.98, 1.69, 7.51, repro,
2014-04-30,1.29, -1.39, -6.95, 1.99, 1.68, 7.52, repro,
2014-05-01,-1.44, -0.58, -9.56, 1.96, 1.63, 7.29, repro,
2014-05-02,-0.17, -1.67, -2.80, 1.93, 1.62, 7.22, repro,
2014-05-03,-0.57, -1.43, -4.06, 1.95, 1.64, 7.30, repro,
2014-05-04,1.06, -1.11, 0.11, 1.96, 1.68, 7.38, repro,
2014-05-05,-0.12, -3.26, -5.75, 1.95, 1.64, 7.32, repro,
2014-05-06,0.07, -1.29, -9.10, 1.94, 1.62, 7.21, repro,
2014-05-07,0.40, 0.63, -12.34, 1.94, 1.62, 7.26, repro,
2014-05-08,0.48, 0.06, -11.46, 1.97, 1.64, 7.30, repro,
2014-05-09,-0.67, 0.10, -0.11, 1.99, 1.63, 7.30, repro,
2014-05-10,-0.42, -3.15, -10.09, 1.97, 1.65, 7.39, repro,
2014-05-11,-0.01, -1.61, -4.54, 1.96, 1.63, 7.27, repro,
2014-05-12,0.12, -1.95, -1.71, 1.95, 1.63, 7.31, repro,
2014-05-13,-1.97, -1.20, -8.30, 1.96, 1.63, 7.28, repro,
2014-05-14,-1.45, -2.74, -10.80, 2.00, 1.66, 7.44, repro,
2014-05-15,-0.75, -2.97, -5.70, 2.02, 1.66, 7.52, repro,
2014-05-16,0.44, -3.73, -6.39, 1.97, 1.63, 7.32, repro,
2014-05-17,0.56, -3.04, -13.52, 1.95, 1.63, 7.25, repro,
2014-05-18,-0.65, -1.94, 1.38, 1.97, 1.65, 7.40, repro,
2014-05-19,-0.14, -1.53, -9.29, 1.94, 1.61, 7.14, repro,
2014-05-20,-0.15, -2.25, -1.18, 2.01, 1.67, 7.38, repro,
2014-05-21,1.62, -1.17, -7.08, 2.00, 1.67, 7.46, repro,
2014-05-22,2.46, -1.39, -1.95, 2.05, 1.68, 7.45, repro,
2014-05-23,0.56, -1.85, -3.74, 1.99, 1.66, 7.38, repro,
2014-05-24,1.77, -1.24, -5.58, 1.98, 1.64, 7.29, repro,
2014-05-25,0.72, -0.76, -1.19, 1.97, 1.63, 7.27, repro,
2014-05-26,1.87, -0.95, -8.71, 2.00, 1.66, 7.39, repro,
2014-05-27,1.00, -0.75, -9.05, 2.01, 1.68, 7.46, repro,
2014-05-28,0.15, -2.78, -7.63, 2.18, 1.79, 8.06, repro,
2014-05-29,-0.80, -2.24, -6.71, 1.98, 1.65, 7.34, repro,
2014-05-30,-0.13, -0.38, -10.98, 1.98, 1.64, 7.30, repro,
2014-05-31,1.17, -1.39, -4.81, 1.95, 1.64, 7.26, repro,
2014-06-01,-0.38, -0.72, -4.72, 1.95, 1.63, 7.23, repro,
2014-06-02,-0.81, 0.01, -4.30, 1.96, 1.66, 7.33, repro,
2014-06-03,-1.83, -1.23, 8.57, 2.09, 1.75, 7.85, repro,
2014-06-04,-0.05, -0.76, -0.51, 1.97, 1.65, 7.31, repro,
2014-06-05,0.61, -1.96, 2.83, 2.10, 1.83, 8.01, repro,
2014-06-06,-1.60, -0.65, -5.09, 1.95, 1.62, 7.17, repro,
2014-06-07,-0.21, -1.60, -0.02, 1.96, 1.66, 7.28, repro,
2014-06-08,1.01, -1.90, -1.35, 2.31, 1.85, 8.28, repro,
2014-06-09,0.48, -1.98, -1.92, 1.99, 1.67, 7.37, repro,
2014-06-10,-0.17, -1.90, 1.66, 1.96, 1.62, 7.19, repro,
2014-06-11,-2.18, -1.42, -1.86, 2.08, 1.71, 7.67, repro,
2014-06-12,-1.57, -1.13, 8.54, 1.99, 1.68, 7.43, repro,
2014-06-13,4.12, -1.09, -5.07, 2.03, 1.71, 7.55, repro,
2014-06-14,0.80, -1.75, -5.57, 2.00, 1.66, 7.41, repro,
2014-06-15,-0.23, -1.17, -2.38, 1.95, 1.62, 7.17, repro,
2014-06-16,1.53, -0.01, 7.02, 2.02, 1.67, 7.31, repro,
2014-06-17,-0.27, -0.97, -3.46, 1.95, 1.62, 7.20, repro,
2014-06-18,-0.52, -0.43, -2.00, 2.05, 1.68, 7.59, repro,
2014-06-19,-1.04, 0.44, -16.30, 2.12, 1.80, 7.85, repro,
2014-06-20,1.95, -0.60, -9.43, 1.95, 1.62, 7.18, repro,
2014-06-21,1.89, -0.64, -0.54, 2.04, 1.68, 7.38, repro,
2014-06-22,1.75, -1.06, -1.14, 1.94, 1.63, 7.19, repro,
2014-06-23,-0.93, -0.21, -3.31, 2.05, 1.72, 7.63, repro,
2014-06-24,-0.90, 0.31, 0.83, 2.03, 1.73, 7.57, repro,
2014-06-25,-0.14, 0.23, 6.21, 2.01, 1.72, 7.62, repro,
2014-06-26,1.52, -1.48, -9.45, 1.95, 1.65, 7.23, repro,
2014-06-27,-0.32, 1.96, -2.95, 1.91, 1.62, 7.12, repro,
2014-06-28,-0.77, 1.13, 0.39, 2.01, 1.70, 7.46, repro,
2014-06-29,0.65, 0.66, 2.91, 1.91, 1.60, 7.04, repro,
2014-06-30,-0.90, -0.37, 5.71, 1.90, 1.60, 7.02, repro,
2014-07-01,0.71, 1.56, 5.76, 1.94, 1.63, 7.21, repro,
2014-07-02,0.06, -0.30, 4.91, 1.91, 1.62, 7.12, repro,
2014-07-03,2.25, -1.44, 0.32, 1.94, 1.65, 7.21, repro,
2014-07-04,0.15, -1.87, -0.24, 1.93, 1.61, 7.06, repro,
2014-07-05,0.46, -1.01, -3.49, 1.89, 1.58, 6.97, repro,
2014-07-06,0.55, -0.54, 3.32, 2.25, 1.82, 8.16, repro,
2014-07-07,-1.10, -0.81, 0.09, 1.94, 1.63, 7.23, repro,
2014-07-08,-0.75, 2.47, 5.15, 2.05, 1.76, 7.69, repro,
2014-07-09,0.86, -3.97, 2.16, 2.06, 1.75, 7.76, repro,
2014-07-10,1.31, -0.16, -0.98, 1.96, 1.61, 7.17, repro,
2014-07-11,1.86, -0.20, 5.38, 1.92, 1.61, 7.11, repro,
2014-07-12,1.15, 0.85, -5.12, 1.90, 1.61, 7.06, repro,
2014-07-13,1.01, -1.85, 5.06, 1.92, 1.63, 7.18, repro,
2014-07-14,0.35, -0.73, 5.08, 1.93, 1.64, 7.18, repro,
2014-07-15,3.79, -2.00, 14.05, 1.93, 1.63, 7.23, repro,
2014-07-16,1.46, -0.94, 0.26, 1.90, 1.61, 7.04, repro,
2014-07-17,1.24, 0.55, 2.61, 1.91, 1.65, 7.19, repro,
2014-07-18,1.44, 0.08, -1.96, 1.88, 1.61, 7.00, repro,
2014-07-19,0.65, -1.24, -6.55, 1.89, 1.61, 7.01, repro,
2014-07-20,2.01, -0.58, -4.47, 1.90, 1.62, 7.10, repro,
2014-07-21,2.99, -0.71, -1.77, 1.90, 1.63, 7.15, repro,
2014-07-22,0.30, -1.82, 2.22, 1.89, 1.62, 7.07, repro,
2014-07-23,0.96, 0.24, 7.02, 1.98, 1.68, 7.45, repro,
2014-07-24,2.69, -3.44, 4.61, 1.91, 1.64, 7.17, repro,
2014-07-25,0.49, -0.16, -0.61, 1.88, 1.61, 7.01, repro,
2014-07-26,3.21, 0.14, -1.94, 1.91, 1.64, 7.19, repro,
2014-07-27,-1.05, -0.16, 6.95, 1.96, 1.67, 7.37, repro,
2014-07-28,0.31, -4.47, -1.89, 1.92, 1.65, 7.21, repro,
2014-07-29,2.14, -1.78, -6.74, 1.89, 1.60, 6.99, repro,
2014-07-30,0.76, -0.50, -4.90, 1.89, 1.61, 7.04, repro,
2014-07-31,-0.25, -0.48, -10.37, 1.90, 1.62, 7.04, repro,
2014-08-01,-0.25, -0.09, -1.28, 1.98, 1.69, 7.36, repro,
2014-08-02,-0.78, 1.52, 3.22, 2.01, 1.65, 7.38, repro,
2014-08-03,1.51, -0.92, -4.27, 2.06, 1.72, 7.67, repro,
2014-08-04,0.92, -0.51, -5.11, 1.92, 1.63, 7.20, repro,
2014-08-05,0.96, 0.46, -2.32, 1.93, 1.64, 7.23, repro,
2014-08-06,-0.31, -0.71, -6.96, 2.00, 1.74, 7.70, repro,
2014-08-07,1.44, -0.91, 1.23, 1.96, 1.65, 7.36, repro,
2014-08-08,1.00, -0.23, -6.22, 1.96, 1.65, 7.35, repro,
2014-08-09,3.04, 1.26, -8.13, 1.91, 1.62, 7.15, repro,
2014-08-10,2.43, -2.22, 5.63, 1.91, 1.62, 7.15, repro,
2014-08-11,2.93, 0.50, -1.53, 1.93, 1.67, 7.34, repro,
2014-08-12,-0.95, 1.15, 3.33, 2.03, 1.69, 7.66, repro,
2014-08-13,1.20, -1.26, -2.52, 1.97, 1.66, 7.43, repro,
2014-08-14,1.44, -0.47, -3.90, 1.99, 1.67, 7.37, repro,
2014-08-15,-1.12, -1.06, 2.19, 1.95, 1.67, 7.26, repro,
2014-08-16,1.10, -0.68, -3.85, 1.93, 1.63, 7.18, repro,
2014-08-17,2.47, -1.14, 4.36, 1.92, 1.64, 7.23, repro,
2014-08-18,0.91, 0.63, -4.41, 1.94, 1.64, 7.26, repro,
2014-08-19,0.09, -0.45, 6.30, 1.94, 1.64, 7.24, repro,
2014-08-20,0.34, -2.97, 5.79, 2.02, 1.76, 7.83, repro,
2014-08-21,0.82, -0.17, -11.73, 2.17, 1.86, 7.93, repro,
2014-08-22,2.00, 0.68, -0.36, 2.00, 1.68, 7.47, repro,
2014-08-23,-0.08, 0.47, -15.97, 2.31, 2.05, 8.80, repro,
2014-08-24,0.55, 0.46, -0.42, 1.94, 1.63, 7.20, repro,
2014-08-25,-0.44, 0.55, -1.84, 1.90, 1.62, 7.11, repro,
2014-08-26,-0.51, 0.16, -2.95, 1.90, 1.63, 7.13, repro,
2014-08-27,2.30, 0.59, 5.78, 2.12, 1.91, 8.21, repro,
2014-08-28,-0.47, 0.53, 4.35, 2.00, 1.75, 7.48, repro,
2014-08-29,0.71, 1.71, -0.62, 1.94, 1.63, 7.23, repro,
2014-08-30,0.79, 2.19, -0.33, 1.92, 1.63, 7.24, repro,
2014-08-31,0.37, 0.77, 1.40, 1.92, 1.64, 7.27, repro,
2014-09-01,0.16, 2.27, 7.27, 1.98, 1.74, 7.67, repro,
2014-09-02,-0.21, 0.07, 5.29, 1.94, 1.67, 7.40, repro,
2014-09-03,0.21, 0.42, -1.61, 1.94, 1.63, 7.25, repro,
2014-09-04,0.92, 0.60, -6.34, 1.94, 1.63, 7.25, repro,
2014-09-05,0.54, 1.32, -7.19, 1.93, 1.64, 7.27, repro,
2014-09-06,-0.72, 0.27, 4.04, 1.96, 1.69, 7.45, repro,
2014-09-07,0.64, -0.14, 2.77, 1.93, 1.64, 7.23, repro,
2014-09-08,0.78, 0.66, -0.08, 1.93, 1.64, 7.24, repro,
2014-09-09,0.68, 0.94, 0.04, 1.93, 1.62, 7.22, repro,
2014-09-10,1.31, -0.48, -1.51, 1.94, 1.63, 7.25, repro,
2014-09-11,0.97, -1.07, 11.86, 1.94, 1.67, 7.39, repro,
2014-09-12,0.59, -1.41, 3.60, 1.90, 1.63, 7.15, repro,
2014-09-13,0.36, -1.42, -4.45, 1.93, 1.64, 7.24, repro,
2014-09-14,-0.10, -1.51, -3.18, 1.93, 1.63, 7.21, repro,
2014-09-15,1.12, -0.59, -12.98, 1.94, 1.65, 7.28, repro,
2014-09-16,0.95, 0.61, -0.01, 1.90, 1.62, 7.11, repro,
2014-09-17,2.43, 0.30, -3.64, 1.92, 1.62, 7.13, repro,
2014-09-18,0.73, -0.49, 0.30, 1.93, 1.62, 7.23, repro,
2014-09-19,0.99, -0.40, -2.79, 1.93, 1.62, 7.17, repro,
2014-09-20,0.86, 0.99, 3.27, 1.90, 1.58, 7.01, repro,
2014-09-21,1.81, 2.77, 19.46, 2.12, 1.77, 7.81, repro,
2014-09-22,1.77, -1.34, 0.05, 1.88, 1.58, 6.96, repro,
2014-09-23,0.93, -0.40, -0.80, 1.89, 1.59, 7.02, repro,
2014-09-24,-0.15, 0.66, -2.83, 1.90, 1.60, 7.09, repro,
2014-09-25,-0.10, -0.27, 3.50, 1.90, 1.60, 7.11, repro,
2014-09-26,0.95, 0.56, -5.53, 1.90, 1.59, 7.09, repro,
2014-09-27,2.11, -0.40, 1.68, 1.93, 1.62, 7.21, repro,
2014-09-28,0.98, -0.64, 3.45, 1.89, 1.60, 7.08, repro,
2014-09-29,2.15, -1.40, 6.35, 1.91, 1.62, 7.18, repro,
2014-09-30,0.60, -0.66, 4.24, 1.90, 1.60, 7.11, repro,
2014-10-01,0.23, 1.21, -3.71, 1.93, 1.60, 7.17, repro,
2014-10-02,1.48, -0.48, -2.25, 1.93, 1.63, 7.27, repro,
2014-10-03,0.27, -0.07, 11.07, 1.93, 1.62, 7.28, repro,
2014-10-04,3.04, -1.65, 9.60, 1.94, 1.61, 7.25, repro,
2014-10-05,1.50, -2.43, 3.01, 1.91, 1.60, 7.15, repro,
2014-10-06,-1.00, -0.68, 4.93, 1.90, 1.59, 7.08, repro,
2014-10-07,0.94, -1.09, 5.31, 1.92, 1.58, 7.16, repro,
2014-10-08,2.16, -2.14, -4.60, 1.91, 1.58, 7.11, repro,
2014-10-09,1.04, -0.40, -2.01, 1.90, 1.58, 7.11, repro,
2014-10-10,0.90, -1.57, 0.43, 1.89, 1.57, 7.08, repro,
2014-10-11,1.08, -1.87, -7.74, 1.96, 1.63, 7.35, repro,
2014-10-12,0.75, -0.42, -4.38, 1.99, 1.63, 7.36, repro,
2014-10-13,-0.32, -0.69, 4.22, 1.97, 1.62, 7.31, repro,
2014-10-14,0.53, -0.14, 19.73, 1.98, 1.62, 7.38, repro,
2014-10-15,-0.39, -1.19, -2.60, 1.92, 1.59, 7.24, repro,
2014-10-16,-0.12, 0.75, -4.98, 1.89, 1.56, 7.06, repro,
2014-10-17,0.97, 0.70, 3.44, 1.93, 1.57, 7.17, repro,
2014-10-18,2.19, 0.16, -4.03, 1.92, 1.56, 7.12, repro,
2014-10-19,1.44, -1.42, -6.74, 2.05, 1.67, 7.55, repro,
2014-10-20,2.13, -1.86, -0.22, 1.93, 1.58, 7.17, repro,
2014-10-21,2.70, -1.22, -2.87, 1.92, 1.61, 7.24, repro,
2014-10-22,0.02, -2.27, -10.43, 1.99, 1.64, 7.42, repro,
2014-10-23,1.26, -2.05, 1.75, 1.94, 1.58, 7.11, repro,
2014-10-24,0.50, -0.77, -8.48, 1.94, 1.56, 7.12, repro,
2014-10-25,0.54, -1.31, 0.00, 1.90, 1.55, 7.01, repro,
2014-10-26,0.58, -1.34, 4.26, 1.93, 1.56, 7.09, repro,
2014-10-27,1.06, -0.47, -4.43, 2.00, 1.63, 7.36, repro,
2014-10-28,0.86, 0.67, -0.01, 2.00, 1.61, 7.33, repro,
2014-10-29,0.48, -2.40, 1.03, 1.93, 1.56, 7.10, repro,
2014-10-30,1.48, -1.96, -6.52, 1.91, 1.54, 7.01, repro,
2014-10-31,1.25, -1.99, 0.23, 1.93, 1.56, 7.12, repro,
2014-11-01,1.24, -3.19, -7.70, 1.95, 1.57, 7.15, repro,
2014-11-02,0.86, -2.85, -1.68, 2.01, 1.61, 7.46, repro,
2014-11-03,-0.35, -1.21, -2.33, 1.96, 1.57, 7.17, repro,
2014-11-04,1.84, -0.17, -10.23, 1.94, 1.57, 7.15, repro,
2014-11-05,1.73, -1.46, -1.31, 1.97, 1.58, 7.22, repro,
2014-11-06,1.97, -2.02, -2.33, 1.96, 1.57, 7.18, repro,
2014-11-07,0.62, -3.77, -4.26, 1.96, 1.59, 7.18, repro,
2014-11-08,1.50, -0.30, -6.42, 1.95, 1.58, 7.21, repro,
2014-11-09,1.90, -1.49, -0.13, 1.94, 1.57, 7.13, repro,
2014-11-10,0.45, -0.75, 0.23, 1.93, 1.56, 7.06, repro,
2014-11-11,1.71, -0.82, -4.24, 1.95, 1.56, 7.13, repro,
2014-11-12,0.29, -1.63, -5.60, 1.93, 1.56, 7.11, repro,
2014-11-13,0.72, -3.27, -6.18, 1.95, 1.57, 7.19, repro,
2014-11-14,0.67, -3.64, -6.76, 1.93, 1.57, 7.14, repro,
2014-11-15,-0.42, -3.48, -4.48, 1.92, 1.55, 7.06, repro,
2014-11-16,-1.26, -2.41, -5.27, 1.97, 1.61, 7.33, repro,
2014-11-17,0.65, -3.50, -8.67, 1.94, 1.59, 7.19, repro,
2014-11-18,0.71, -3.49, -0.18, 1.94, 1.58, 7.20, repro,
2014-11-19,-0.58, -3.19, -5.08, 1.93, 1.58, 7.21, repro,
2014-11-20,-0.06, -3.10, -2.78, 1.95, 1.62, 7.29, repro,
2014-11-21,0.79, -2.37, -4.97, 2.00, 1.64, 7.41, repro,
2014-11-22,0.60, -3.32, -8.95, 2.01, 1.64, 7.40, repro,
2014-11-23,0.58, -1.23, -0.99, 1.98, 1.64, 7.39, repro,
2014-11-24,1.21, 1.34, 0.97, 1.98, 1.66, 7.49, repro,
2014-11-25,0.96, -3.21, 1.66, 1.98, 1.63, 7.40, repro,
2014-11-26,1.04, -2.75, -6.76, 1.97, 1.63, 7.35, repro,
