PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARML
Station name,ArmorelHS_AR2018
Begin Date, 2018-01-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9172821013 North Latitude, -89.8028978697 East Longitude, 50.03437 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-16,0.18, -2.21, -1.95, 1.79, 1.52, 7.42, supp6,
2019-11-17,-1.85, -0.64, 8.65, 1.89, 1.57, 7.81, supp6,
2019-11-18,-0.45, -1.17, 8.01, 1.80, 1.53, 7.49, supp6,
2019-11-19,0.03, -2.55, 7.01, 1.81, 1.53, 7.48, supp6,
2019-11-20,0.04, -0.34, -0.89, 1.79, 1.51, 7.39, supp6,
2019-11-21,-0.20, -0.72, 5.12, 1.86, 1.61, 7.78, supp6,
2019-11-22,0.55, -1.47, 1.27, 1.85, 1.56, 7.70, supp6,
2019-11-23,-0.14, -1.72, 4.82, 1.80, 1.53, 7.47, supp6,
2019-11-24,-0.71, -0.89, 3.21, 1.80, 1.52, 7.44, supp6,
2019-11-25,-0.54, -0.01, 11.34, 1.77, 1.50, 7.31, supp6,
2019-11-26,0.06, -1.43, 9.54, 1.80, 1.53, 7.47, supp6,
2019-11-27,1.83, -2.35, -3.81, 1.95, 1.62, 8.13, supp6,
2019-11-28,-0.52, -2.56, 1.19, 1.82, 1.54, 7.60, supp6,
2019-11-29,0.74, -0.70, -3.50, 1.79, 1.51, 7.37, supp6,
2019-11-30,0.45, -0.64, 6.05, 1.85, 1.55, 7.70, supp6,
2019-12-01,-0.33, -1.77, 9.49, 1.81, 1.51, 7.40, supp6,
2019-12-02,1.17, -2.30, 2.45, 1.78, 1.50, 7.30, supp6,
2019-12-03,-0.04, -1.44, 1.29, 1.79, 1.50, 7.34, supp6,
2019-12-04,-1.44, -0.63, 4.30, 1.79, 1.50, 7.33, supp6,
2019-12-05,-0.43, -0.77, 2.46, 1.80, 1.51, 7.37, supp6,
2019-12-06,1.62, -1.68, -2.69, 1.80, 1.51, 7.39, supp6,
2019-12-07,-0.29, -1.67, -5.08, 1.78, 1.50, 7.32, supp6,
2019-12-08,-0.55, -0.52, -3.10, 1.80, 1.51, 7.40, supp6,
2019-12-09,-0.68, -1.10, 5.41, 1.82, 1.53, 7.52, supp6,
2019-12-10,-0.25, -2.88, -0.91, 1.80, 1.51, 7.41, supp6,
2019-12-11,-0.26, -1.19, -10.09, 1.78, 1.49, 7.28, supp6,
2019-12-12,-0.45, -1.50, -11.19, 1.78, 1.49, 7.26, supp6,
2019-12-13,0.34, -1.26, -1.14, 1.79, 1.50, 7.33, supp6,
2019-12-14,-1.04, -1.77, 8.58, 1.86, 1.56, 7.73, supp6,
2019-12-15,-1.41, -0.83, 2.60, 1.79, 1.50, 7.34, supp6,
2019-12-16,-1.08, -0.61, 3.40, 1.84, 1.55, 7.64, supp6,
2019-12-17,-0.21, -2.54, -1.28, 1.78, 1.49, 7.29, supp6,
2019-12-18,-0.99, -2.22, -5.50, 1.78, 1.49, 7.27, supp6,
2019-12-19,-1.07, -1.17, -7.54, 1.83, 1.52, 7.39, supp6,
2019-12-20,-0.11, -2.17, -9.29, 1.83, 1.52, 7.41, supp6,
2019-12-21,-0.22, -1.33, -4.37, 1.79, 1.50, 7.37, supp6,
2019-12-22,-1.01, -1.20, -3.24, 1.78, 1.49, 7.27, supp6,
2019-12-23,0.08, -0.64, 1.36, 1.79, 1.50, 7.36, supp6,
2019-12-24,-1.70, 0.17, 2.71, 2.14, 1.82, 8.07, supp6,
2019-12-25,-1.72, -0.68, 3.79, 1.79, 1.50, 7.34, supp6,
2019-12-26,-0.89, -1.33, 5.21, 1.79, 1.50, 7.35, supp6,
2019-12-27,-0.69, -0.79, 0.75, 1.80, 1.52, 7.42, supp6,
2019-12-28,-1.44, -1.13, 1.07, 1.83, 1.55, 7.59, supp6,
2019-12-29,-0.10, -3.39, -0.63, 1.88, 1.57, 7.82, supp6,
2019-12-30,-1.83, -1.47, 6.78, 1.79, 1.50, 7.33, supp6,
2019-12-31,-1.32, -1.22, 4.51, 1.79, 1.49, 7.31, supp6,
2020-01-01,-1.92, -0.61, 6.17, 1.80, 1.49, 7.34, supp6,
2020-01-02,-1.06, -1.40, 11.36, 1.82, 1.51, 7.46, supp6,
2020-01-03,0.57, -1.89, 3.27, 1.84, 1.53, 7.57, supp6,
2020-01-04,-1.42, -1.56, -0.70, 1.85, 1.53, 7.55, supp6,
2020-01-05,-1.65, -1.05, -3.91, 1.81, 1.51, 7.46, supp6,
2020-01-06,-2.16, 0.52, -1.63, 1.81, 1.51, 7.47, supp6,
2020-01-07,-2.36, -0.50, -0.46, 1.83, 1.52, 7.54, supp6,
2020-01-08,-1.51, 0.19, -4.92, 1.79, 1.50, 7.33, supp6,
2020-01-09,-1.90, 0.39, -3.94, 1.84, 1.55, 7.56, supp6,
2020-01-10,-2.47, -1.18, -0.14, 1.85, 1.55, 7.58, supp6,
2020-01-11,-1.26, -0.43, 4.37, 1.86, 1.56, 7.76, supp6,
2020-01-12,-1.28, -0.61, -2.84, 1.78, 1.49, 7.28, supp6,
2020-01-13,-1.30, -0.89, -4.62, 2.17, 1.84, 8.11, supp6,
2020-01-14,1.51, 0.08, -1.26, 2.23, 1.89, 8.53, supp6,
2020-01-15,-0.95, -0.44, -4.19, 2.19, 1.84, 8.23, supp6,
2020-01-16,0.91, -1.37, -12.90, 2.27, 1.91, 8.52, supp6,
2020-01-17,0.99, -1.17, -9.30, 2.26, 1.92, 8.50, supp6,
2020-01-18,0.06, -1.93, -9.08, 2.24, 1.94, 8.67, supp6,
2020-01-19,-1.88, -1.52, -6.95, 2.21, 1.90, 8.41, supp6,
2020-01-20,-0.59, -2.02, -14.14, 2.21, 1.90, 8.41, supp6,
2020-01-21,0.46, -2.05, -13.79, 1.79, 1.50, 7.33, supp6,
2020-01-22,0.56, -1.03, -9.50, 1.81, 1.51, 7.43, supp6,
2020-01-23,-1.28, -1.26, -3.28, 1.78, 1.49, 7.31, supp6,
2020-01-24,-0.15, -1.85, 0.27, 1.80, 1.51, 7.40, supp6,
2020-01-25,-1.01, -1.47, -2.67, 1.78, 1.49, 7.32, supp6,
2020-01-26,-1.30, -1.11, 0.81, 1.79, 1.49, 7.31, supp6,
2020-01-27,-0.57, -2.34, 1.14, 1.80, 1.49, 7.33, supp6,
2020-01-28,-0.89, -1.30, -2.19, 1.79, 1.49, 7.34, supp6,
2020-01-29,0.30, -2.99, -6.59, 1.79, 1.50, 7.35, supp6,
2020-01-30,-0.54, -2.32, -2.14, 1.80, 1.50, 7.35, supp6,
2020-01-31,-0.72, -2.37, -3.43, 1.79, 1.48, 7.28, supp6,
2020-02-01,0.24, -2.66, 0.32, 1.79, 1.48, 7.29, supp6,
2020-02-02,-1.43, -1.28, 3.04, 1.79, 1.48, 7.30, supp6,
2020-02-03,-0.43, -1.94, 7.28, 1.83, 1.51, 7.48, supp6,
2020-02-04,-0.54, -1.59, 0.45, 1.83, 1.51, 7.50, supp6,
2020-02-05,1.79, -2.28, 0.30, 1.85, 1.53, 7.60, supp6,
2020-02-06,0.36, -1.49, 7.75, 1.79, 1.48, 7.30, supp6,
2020-02-08,0.02, -1.57, 0.10, 1.79, 1.49, 7.31, supp6,
2020-02-09,-0.92, -1.02, -3.46, 1.81, 1.50, 7.41, supp6,
2020-02-10,0.66, -2.10, -3.64, 1.83, 1.53, 7.59, supp6,
2020-02-11,0.25, -2.05, -4.45, 1.81, 1.50, 7.43, supp6,
2020-02-12,0.46, -1.72, -0.56, 1.80, 1.49, 7.36, supp6,
2020-02-13,0.17, -3.33, -1.30, 1.84, 1.51, 7.47, supp6,
2020-02-14,1.06, -2.63, -8.74, 1.84, 1.53, 7.49, supp6,
2020-02-15,-0.69, -1.49, -2.79, 1.80, 1.50, 7.36, supp6,
2020-02-16,-0.62, -2.07, -1.62, 1.80, 1.50, 7.36, supp6,
2020-02-17,-0.66, -1.84, -3.79, 1.79, 1.50, 7.36, supp6,
2020-02-18,1.10, -2.18, -0.94, 1.84, 1.53, 7.57, supp6,
2020-02-19,-0.83, -1.92, -11.04, 1.80, 1.49, 7.32, supp6,
2020-02-20,0.19, -2.15, -9.36, 1.83, 1.53, 7.48, supp6,
2020-02-21,-0.05, -1.66, -11.25, 1.83, 1.53, 7.45, supp6,
2020-02-22,-1.14, -1.55, -12.10, 1.81, 1.52, 7.44, supp6,
2020-02-23,-0.83, -1.49, -6.86, 1.80, 1.49, 7.35, supp6,
2020-02-24,0.49, -1.70, 0.57, 1.84, 1.50, 7.49, supp6,
2020-02-25,0.46, -1.86, -1.80, 1.80, 1.49, 7.32, supp6,
2020-02-26,-1.00, -2.02, -2.74, 1.79, 1.49, 7.30, supp6,
2020-02-27,-0.97, -1.67, -8.07, 1.79, 1.49, 7.32, supp6,
2020-02-28,-0.54, -2.12, -3.73, 1.81, 1.51, 7.40, supp6,
2020-02-29,-0.92, -1.35, -0.66, 1.79, 1.50, 7.34, supp6,
2020-03-01,-1.58, -0.63, 0.51, 1.81, 1.50, 7.42, supp6,
2020-03-02,-0.25, -1.42, 8.96, 1.82, 1.51, 7.47, supp6,
2020-03-03,-1.65, -0.86, 13.96, 1.83, 1.52, 7.52, supp6,
2020-03-04,-0.17, -0.77, 5.51, 1.82, 1.50, 7.41, supp6,
2020-03-05,-0.44, -1.34, 0.22, 1.82, 1.50, 7.41, supp6,
2020-03-06,-0.86, -1.86, -5.96, 1.80, 1.49, 7.37, supp6,
2020-03-07,-0.74, -1.18, -5.59, 1.80, 1.49, 7.33, supp6,
2020-03-08,0.60, -0.68, -2.90, 1.81, 1.49, 7.37, supp6,
2020-03-09,-0.96, -0.54, -0.97, 1.83, 1.53, 7.52, supp6,
2020-03-10,-0.18, -2.16, -0.21, 1.85, 1.53, 7.60, supp6,
2020-03-11,-2.06, 0.85, 11.85, 1.89, 1.53, 7.84, supp6,
2020-03-12,0.54, -0.36, 11.61, 1.85, 1.52, 7.56, supp6,
2020-03-13,-0.13, -1.13, 6.24, 1.91, 1.55, 7.83, supp6,
2020-03-14,-0.56, -1.90, 1.91, 1.87, 1.54, 7.69, supp6,
2020-03-15,0.54, -1.96, -5.38, 1.88, 1.53, 7.70, supp6,
2020-03-16,0.44, -0.93, 4.66, 1.85, 1.53, 7.70, supp6,
2020-03-17,-2.56, -0.39, 4.53, 1.89, 1.56, 7.78, supp6,
2020-03-18,-1.10, -0.32, 2.57, 1.88, 1.53, 7.63, supp6,
2020-03-19,-1.75, -1.46, 3.58, 2.10, 1.71, 8.46, supp6,
2020-03-20,-1.27, -1.69, 4.82, 1.97, 1.66, 8.20, supp6,
2020-03-21,-0.67, -1.59, -4.20, 1.87, 1.55, 7.67, supp6,
2020-03-22,0.57, -1.59, -5.67, 1.85, 1.52, 7.65, supp6,
2020-03-23,-0.64, -0.78, -0.40, 2.25, 1.89, 8.52, supp6,
2020-03-24,-0.37, -3.40, -1.40, 1.89, 1.56, 7.82, supp6,
2020-03-25,-1.78, -0.92, 6.20, 1.84, 1.51, 7.51, supp6,
2020-03-26,-1.70, 0.51, 1.31, 1.86, 1.53, 7.68, supp6,
2020-03-27,-3.00, -1.40, 12.33, 2.01, 1.66, 8.48, supp6,
2020-03-28,-2.09, -0.88, 6.89, 1.87, 1.54, 7.74, supp6,
2020-03-29,-0.72, 0.66, 2.22, 1.90, 1.57, 7.99, supp6,
2020-03-30,-1.13, -0.06, -0.71, 1.84, 1.51, 7.55, supp6,
2020-03-31,-1.18, 0.25, -4.88, 1.87, 1.55, 7.74, supp6,
2020-04-01,-1.54, -0.71, 0.01, 1.83, 1.51, 7.53, supp6,
2020-04-02,-0.62, -0.47, -6.04, 1.82, 1.50, 7.47, supp6,
2020-04-03,-0.82, -1.52, -4.66, 1.86, 1.54, 7.71, supp6,
2020-04-04,-1.33, -1.38, -0.02, 1.82, 1.51, 7.49, supp6,
2020-04-05,-1.15, -1.45, -4.43, 1.84, 1.51, 7.56, supp6,
2020-04-06,-1.47, -1.00, -5.25, 1.84, 1.51, 7.56, supp6,
2020-04-07,-1.74, -0.91, -5.90, 1.87, 1.56, 7.82, supp6,
2020-04-08,-1.03, 0.35, 1.53, 1.84, 1.52, 7.58, supp6,
2020-04-09,-2.07, -1.39, 10.72, 1.91, 1.58, 8.04, supp6,
2020-04-10,-1.83, -1.34, 1.76, 1.83, 1.51, 7.50, final,
2020-04-11,-1.45, -0.09, 8.56, 1.86, 1.54, 7.73, final,
2020-04-12,1.31, -3.72, -1.69, 2.03, 1.59, 8.28, supp6,
2020-04-13,-1.96, -2.70, -2.97, 1.94, 1.57, 8.03, supp6,
2020-04-14,-1.83, -1.41, -1.82, 1.84, 1.50, 7.53, supp6,
2020-04-15,-1.79, -1.29, -1.86, 1.84, 1.51, 7.55, supp6,
2020-04-16,-1.59, -0.26, -2.03, 1.83, 1.51, 7.52, supp6,
2020-04-17,-0.48, -1.51, 0.49, 1.85, 1.54, 7.68, supp6,
2020-04-18,-2.51, -1.26, 2.42, 1.85, 1.50, 7.54, supp6,
2020-04-19,-2.23, -3.08, 9.12, 1.89, 1.55, 7.82, supp6,
2020-04-20,-3.00, -0.90, 9.01, 1.88, 1.55, 7.77, supp6,
2020-04-21,-0.64, -1.65, 6.21, 1.86, 1.53, 7.68, supp6,
2020-04-22,-0.95, -1.11, 1.00, 1.86, 1.52, 7.64, supp6,
2020-04-23,-1.68, -1.23, 7.78, 1.94, 1.58, 8.04, supp6,
2020-04-24,-1.12, -0.49, 4.71, 1.88, 1.53, 7.80, supp6,
2020-04-25,-0.22, -1.24, 4.48, 1.88, 1.57, 7.84, supp6,
2020-04-26,-1.66, -1.91, -0.73, 1.85, 1.54, 7.66, supp6,
2020-04-27,-1.25, -0.96, 3.04, 1.84, 1.50, 7.53, supp6,
2020-04-28,-2.38, -0.14, 1.74, 1.88, 1.54, 7.76, supp6,
2020-04-29,-0.16, -0.36, 14.73, 1.95, 1.58, 8.16, supp6,
2020-04-30,-2.53, -0.55, 5.65, 1.84, 1.51, 7.58, supp6,
2020-05-01,-1.87, 1.02, 2.37, 1.84, 1.51, 7.55, supp6,
2020-05-02,-1.02, -2.26, 0.04, 1.87, 1.52, 7.66, supp6,
2020-05-03,-2.00, -3.00, 2.31, 1.92, 1.57, 8.04, supp6,
2020-05-04,-1.25, 1.04, -0.12, 1.92, 1.59, 8.05, supp6,
2020-05-05,-0.71, -1.16, 4.31, 1.89, 1.58, 7.94, supp6,
2020-05-06,-0.92, -1.60, -1.32, 1.85, 1.53, 7.66, supp6,
2020-05-07,-1.38, -0.39, 1.37, 1.83, 1.50, 7.49, supp6,
2020-05-08,-1.51, -0.70, 1.83, 1.99, 1.57, 8.14, supp6,
2020-05-09,-1.40, -0.34, -0.25, 1.89, 1.53, 7.78, supp6,
2020-05-10,-0.67, -0.15, -1.33, 1.90, 1.53, 7.81, supp6,
2020-05-11,-0.79, -1.59, 2.82, 1.82, 1.50, 7.50, supp6,
2020-05-12,-0.87, -1.42, 0.86, 1.83, 1.51, 7.54, supp6,
2020-05-13,0.18, -1.73, 3.31, 1.89, 1.55, 7.97, supp6,
2020-05-14,-2.03, -0.90, 8.48, 1.87, 1.55, 7.78, supp6,
2020-05-15,-1.04, -0.86, 8.61, 1.87, 1.56, 7.81, supp6,
2020-05-16,-0.09, -0.42, 16.30, 1.88, 1.53, 7.74, supp6,
2020-05-17,-0.59, -1.23, 5.22, 1.93, 1.61, 8.11, supp6,
2020-05-18,-1.16, -2.07, 7.37, 1.88, 1.54, 7.76, supp6,
2020-05-19,-2.01, -1.82, 6.62, 1.85, 1.51, 7.59, supp6,
2020-05-20,-0.61, -2.50, 4.59, 1.86, 1.55, 7.75, supp6,
2020-05-21,-0.41, -1.71, 4.12, 1.85, 1.51, 7.60, supp6,
2020-05-22,-1.14, -1.14, 12.35, 1.93, 1.64, 8.16, supp6,
2020-05-23,0.27, -0.44, 7.25, 1.90, 1.56, 7.94, supp6,
2020-05-24,-0.29, -1.50, 8.31, 1.92, 1.59, 8.03, supp6,
2020-05-25,0.20, -1.21, 4.90, 1.89, 1.55, 7.85, supp6,
2020-05-26,0.68, -2.10, 2.97, 1.87, 1.56, 7.80, supp6,
2020-05-27,1.08, -1.52, 12.48, 1.90, 1.55, 7.92, supp6,
2020-05-28,-0.44, -0.15, -2.47, 1.94, 1.56, 7.98, supp6,
2020-05-29,-0.38, -0.94, -7.11, 1.88, 1.54, 7.78, supp6,
2020-05-30,-0.49, -1.49, -1.25, 1.84, 1.51, 7.55, supp6,
2020-05-31,0.59, -1.90, -2.23, 1.84, 1.51, 7.58, supp6,
2020-06-01,-0.44, -0.70, -5.49, 1.84, 1.51, 7.58, supp6,
2020-06-02,0.43, -1.19, -2.92, 1.84, 1.51, 7.56, supp6,
2020-06-03,1.86, -0.52, -4.51, 1.91, 1.55, 7.85, supp6,
2020-06-04,-1.62, -3.46, 13.24, 1.99, 1.62, 8.41, supp6,
2020-06-05,-0.52, -0.94, 15.20, 1.99, 1.64, 8.40, supp6,
2020-06-06,-1.38, -2.52, -0.58, 1.91, 1.57, 7.96, supp6,
2020-06-07,-0.15, -2.09, 0.48, 1.91, 1.57, 7.95, supp6,
2020-06-08,1.76, -1.33, 5.36, 1.92, 1.58, 7.98, supp6,
2020-06-09,-0.39, -0.94, 5.79, 1.92, 1.62, 8.19, supp6,
2020-06-10,-2.01, 0.55, 13.58, 2.02, 1.68, 8.63, supp6,
2020-06-11,-1.17, -1.86, 4.53, 1.89, 1.57, 7.86, supp6,
2020-06-12,-0.50, -1.33, -0.30, 1.88, 1.52, 7.69, supp6,
2020-06-13,-0.40, -1.93, 1.51, 1.91, 1.56, 7.96, supp6,
2020-06-14,-0.76, 0.20, 0.45, 1.93, 1.59, 8.14, supp6,
2020-06-15,0.30, -2.66, 3.33, 1.91, 1.54, 7.89, supp6,
2020-06-16,-0.21, -1.89, 5.70, 1.87, 1.53, 7.73, supp6,
2020-06-17,-0.77, -2.17, 2.44, 1.88, 1.53, 7.77, supp6,
2020-06-18,-0.40, -2.24, 3.72, 1.88, 1.53, 7.73, supp6,
2020-06-19,-1.32, -2.08, 9.75, 1.88, 1.52, 7.70, supp6,
2020-06-20,-1.10, -1.17, 10.11, 1.88, 1.53, 7.76, supp6,
2020-06-21,0.30, -1.20, 11.03, 1.95, 1.57, 8.12, supp6,
2020-06-22,1.08, 0.74, 20.84, 1.93, 1.57, 8.11, supp6,
2020-06-23,1.05, -2.58, 5.86, 1.93, 1.55, 7.97, supp6,
2020-06-24,-3.04, -1.18, 14.36, 1.93, 1.55, 7.94, supp6,
2020-06-25,-1.68, -1.20, 6.63, 1.88, 1.51, 7.71, supp6,
2020-06-26,-0.54, -1.34, 2.94, 1.94, 1.59, 8.08, supp6,
2020-06-27,-0.65, -1.95, 0.35, 2.03, 1.63, 8.50, supp6,
2020-06-28,-0.15, -1.48, 14.17, 1.94, 1.56, 8.08, supp6,
2020-06-29,-0.91, -1.84, 9.43, 1.98, 1.59, 8.24, supp6,
2020-06-30,-1.35, -1.03, 17.70, 1.99, 1.61, 8.34, supp6,
2020-07-01,0.80, -0.22, 15.85, 1.99, 1.61, 8.38, supp6,
2020-07-02,0.52, -1.47, -5.68, 1.93, 1.55, 7.98, supp6,
2020-07-03,-0.58, -1.37, 6.31, 1.94, 1.57, 8.04, supp6,
2020-07-04,1.81, -1.86, 13.14, 1.94, 1.56, 7.94, supp6,
2020-07-05,0.82, -1.85, 3.80, 1.97, 1.55, 8.00, supp6,
2020-07-06,0.35, -1.88, 6.15, 1.92, 1.54, 7.89, supp6,
2020-07-07,-1.87, -3.20, 11.69, 1.93, 1.54, 7.92, supp6,
2020-07-08,-3.04, -1.98, 8.11, 1.93, 1.58, 8.03, supp6,
2020-07-09,-1.60, -0.50, 3.85, 1.94, 1.57, 8.02, supp6,
2020-07-10,-2.69, -2.13, 2.81, 1.99, 1.60, 8.17, supp6,
2020-07-11,-0.58, -1.99, 4.23, 1.93, 1.58, 7.95, supp6,
2020-07-12,-0.94, -3.31, 15.62, 2.10, 1.66, 8.96, supp6,
2020-07-13,-2.49, -0.57, 5.70, 1.95, 1.59, 8.04, supp6,
2020-07-14,-4.13, -1.94, 6.09, 1.95, 1.60, 8.07, supp6,
2020-07-15,-1.41, -0.56, -7.13, 1.99, 1.61, 8.20, supp6,
2020-07-16,0.44, -4.02, 6.00, 2.04, 1.67, 8.52, supp6,
2020-07-17,-1.92, -1.42, -0.68, 1.94, 1.59, 8.05, supp6,
2020-07-18,-1.39, -0.30, 11.94, 1.94, 1.58, 8.02, supp6,
2020-07-19,-1.57, -0.95, 5.04, 1.96, 1.59, 8.10, supp6,
2020-07-20,-2.59, -1.81, 1.43, 1.98, 1.61, 8.24, supp6,
2020-07-21,-0.30, -3.14, 5.02, 1.98, 1.60, 8.19, supp6,
2020-07-22,-2.09, -1.31, 10.08, 1.97, 1.58, 8.04, supp6,
2020-07-23,-1.77, -2.58, 16.85, 1.97, 1.60, 8.12, supp6,
2020-07-26,-0.56, -1.78, 12.08, 1.93, 1.57, 7.98, supp6,
2020-07-27,-0.67, 0.04, 9.97, 1.94, 1.57, 7.95, supp6,
2020-07-28,0.35, -0.87, 12.60, 2.03, 1.69, 8.46, supp6,
2020-07-29,0.26, 0.08, 6.65, 1.97, 1.63, 8.25, supp6,
2020-07-30,-0.42, -2.80, 15.35, 1.99, 1.63, 8.30, supp6,
2020-07-31,-1.09, -0.71, 10.95, 2.01, 1.61, 8.29, supp6,
2020-08-01,-1.19, -1.15, 10.74, 1.94, 1.57, 7.93, supp6,
2020-08-02,-0.03, -0.86, 16.96, 1.95, 1.57, 7.95, supp6,
2020-08-03,-1.08, -1.45, 9.41, 1.95, 1.57, 7.92, supp6,
2020-08-04,0.37, -0.57, 8.47, 1.94, 1.58, 7.97, supp6,
2020-08-05,-1.37, -0.14, 12.26, 1.93, 1.55, 7.84, supp6,
2020-08-06,0.30, -2.23, 10.91, 1.97, 1.56, 8.12, supp6,
2020-08-07,-1.04, -0.80, 13.23, 1.99, 1.57, 8.20, supp6,
2020-08-08,-0.67, -2.20, -0.87, 2.33, 1.91, 8.72, supp6,
2020-08-09,0.05, -1.03, 17.46, 2.15, 1.74, 8.63, supp6,
2020-08-10,-0.32, -1.59, 13.53, 2.37, 1.92, 8.83, supp6,
2020-08-11,-2.15, 0.25, 10.31, 2.37, 1.94, 8.85, supp6,
2020-08-12,-0.64, -1.13, 10.35, 1.98, 1.62, 8.20, supp6,
2020-08-13,-1.12, -2.10, 17.53, 2.00, 1.62, 8.32, supp6,
2020-08-14,0.31, -2.60, 4.14, 1.95, 1.55, 7.88, supp6,
2020-08-15,-0.93, 0.94, 11.23, 1.96, 1.57, 8.00, supp6,
2020-08-16,2.03, -3.36, 5.77, 1.97, 1.58, 7.95, suppf,
2020-08-17,-0.52, -1.55, 7.40, 1.96, 1.56, 7.88, suppf,
2020-08-18,0.13, -2.64, 12.04, 2.03, 1.63, 8.29, suppf,
2020-08-19,-1.82, -1.64, 9.41, 1.96, 1.56, 7.87, suppf,
2020-08-20,0.08, -1.43, 13.34, 1.92, 1.53, 7.70, suppf,
2020-08-21,-0.46, -0.94, 9.60, 2.00, 1.60, 8.03, suppf,
2020-08-22,0.38, -1.46, 6.75, 1.95, 1.56, 7.86, suppf,
2020-08-23,-0.96, -1.51, 9.43, 1.96, 1.55, 7.83, suppf,
2020-08-24,0.09, -0.04, 11.66, 1.96, 1.56, 7.86, suppf,
2020-08-25,-0.51, -2.82, 10.42, 1.99, 1.58, 7.95, suppf,
2020-08-26,-1.08, -0.07, 14.08, 1.96, 1.59, 7.99, suppf,
2020-08-27,1.36, -1.58, 10.15, 2.02, 1.62, 8.22, suppf,
2020-08-28,-0.45, 0.28, 8.63, 2.07, 1.64, 8.39, suppf,
2020-08-29,-1.43, -0.18, 17.31, 1.97, 1.59, 7.98, suppf,
2020-08-30,-0.85, -0.89, 17.49, 2.02, 1.62, 8.19, suppf,
2020-08-31,0.14, -0.86, 10.01, 1.98, 1.60, 8.05, suppf,
2020-09-01,-2.34, 0.73, 19.39, 1.99, 1.63, 8.18, suppf,
2020-09-02,-0.82, -1.10, 0.21, 2.07, 1.68, 8.54, suppf,
2020-09-03,-0.51, -3.27, 7.42, 1.99, 1.60, 8.05, suppf,
2020-09-04,-0.97, -1.08, 16.74, 2.05, 1.66, 8.36, suppf,
2020-09-05,0.44, -1.64, 4.18, 1.95, 1.57, 7.88, suppf,
2020-09-06,-1.40, -1.16, 4.12, 1.94, 1.55, 7.80, suppf,
2020-09-07,-1.68, -1.02, 11.96, 1.93, 1.55, 7.81, suppf,
2020-09-08,-1.94, -0.71, 10.25, 1.96, 1.56, 7.87, suppf,
2020-09-09,-0.75, -2.54, 8.10, 1.95, 1.55, 7.82, suppf,
2020-09-10,-0.48, -1.31, -8.32, 1.98, 1.58, 7.96, suppf,
2020-09-11,1.17, -2.21, 3.72, 2.04, 1.60, 8.01, suppf,
2020-09-12,-1.04, -0.25, 21.45, 2.04, 1.63, 8.29, suppf,
2020-09-13,-0.79, -0.40, -0.65, 1.99, 1.58, 8.08, suppf,
2020-09-14,-1.40, -1.85, 1.28, 1.95, 1.54, 7.83, suppf,
2020-09-15,-0.45, -1.25, 0.32, 2.06, 1.65, 7.99, suppf,
2020-09-16,-1.45, -3.20, 10.52, 2.03, 1.64, 7.90, suppf,
2020-09-17,0.07, -1.81, 4.64, 2.02, 1.57, 8.11, suppf,
2020-09-18,-0.02, -0.93, 6.98, 2.02, 1.56, 8.05, suppf,
2020-09-19,-1.02, -1.51, 1.69, 2.01, 1.57, 8.09, suppf,
2020-09-20,-1.09, -1.67, 5.67, 1.93, 1.54, 7.71, suppf,
2020-09-21,-0.65, -1.03, 5.04, 1.92, 1.53, 7.64, suppf,
2020-09-22,-1.75, 0.11, 8.98, 2.04, 1.62, 8.04, suppf,
2020-09-23,-2.60, -0.80, 5.16, 2.01, 1.60, 7.83, suppf,
2020-09-24,0.20, -1.65, 10.87, 1.98, 1.58, 7.94, suppf,
2020-09-25,-0.97, -0.38, 7.81, 1.94, 1.54, 7.71, suppf,
2020-09-26,-0.13, -1.14, 15.30, 1.92, 1.52, 7.58, suppf,
2020-09-27,-2.70, 0.04, 16.21, 1.95, 1.55, 7.73, suppf,
2020-09-28,-2.54, -0.16, 19.14, 2.00, 1.60, 8.00, suppf,
2020-09-29,-1.16, -0.99, 6.61, 1.94, 1.54, 7.71, suppf,
2020-09-30,-2.48, -0.91, 8.19, 1.94, 1.54, 7.69, suppf,
2020-10-01,-0.71, -2.82, 5.82, 1.96, 1.55, 7.80, suppf,
2020-10-02,-1.11, -0.84, 5.54, 1.95, 1.54, 7.78, suppf,
2020-10-03,0.07, -0.53, 2.25, 1.94, 1.55, 7.74, suppf,
2020-10-04,-1.12, -1.94, 5.93, 1.39, 1.11, 5.52, suppf,
2020-10-05,-0.57, -1.57, 4.95, 1.37, 1.09, 5.43, suppf,
2020-10-06,-1.27, -1.17, 5.11, 1.37, 1.09, 5.44, suppf,
2020-10-07,-1.63, -1.97, 8.95, 1.36, 1.08, 5.36, suppf,
2020-10-08,-1.94, -1.24, 4.44, 1.39, 1.11, 5.43, suppf,
2020-10-09,0.37, -2.96, 12.78, 1.42, 1.13, 5.69, suppf,
2020-10-10,-0.06, -0.31, 3.53, 1.41, 1.12, 5.65, suppf,
2020-10-11,-1.40, -1.17, 14.62, 1.39, 1.10, 5.49, suppf,
2020-10-12,-1.40, -0.18, 3.88, 1.41, 1.11, 5.62, suppf,
2020-10-13,-1.65, -0.88, 4.47, 1.36, 1.08, 5.36, suppf,
