PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P169
Station name,FickleHil_CN2004
Begin Date, 2004-05-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7911448856 North Latitude, -123.9676529853 East Longitude, 689.38768 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-08,0.02, 1.10, -14.08, 2.00, 1.47, 6.88, repro,
2012-06-09,0.19, 1.19, -10.73, 2.00, 1.46, 6.81, repro,
2012-06-10,-0.54, 1.25, -12.99, 2.01, 1.47, 6.86, repro,
2012-06-11,-1.35, 1.35, -12.89, 2.01, 1.47, 6.87, repro,
2012-06-12,-2.21, 0.79, -11.16, 2.01, 1.47, 6.90, repro,
2012-06-13,-0.39, 0.80, -12.61, 2.01, 1.47, 6.91, repro,
2012-06-14,-0.74, 0.02, -9.20, 2.00, 1.47, 6.87, repro,
2012-06-15,-0.98, -0.31, -6.06, 2.01, 1.46, 6.85, repro,
2012-06-16,-0.44, 0.78, -11.52, 2.01, 1.46, 6.85, repro,
2012-06-17,-1.23, 0.64, -6.93, 2.02, 1.47, 6.93, repro,
2012-06-18,1.29, 1.25, -7.42, 2.02, 1.47, 6.94, repro,
2012-06-19,-0.74, 0.02, -11.20, 2.03, 1.49, 6.99, repro,
2012-06-20,-0.13, 0.13, -8.18, 2.00, 1.46, 6.85, repro,
2012-06-21,-0.42, 0.17, -15.32, 2.01, 1.46, 6.90, repro,
2012-06-22,1.06, -0.08, -6.59, 2.02, 1.47, 6.93, repro,
2012-06-23,-0.52, -0.64, -9.41, 2.02, 1.47, 6.93, repro,
2012-06-24,0.10, -0.30, -7.65, 2.01, 1.47, 6.92, repro,
2012-06-25,-0.26, 0.12, -6.13, 1.99, 1.47, 6.86, repro,
2012-06-26,-0.79, 0.70, -9.17, 1.99, 1.46, 6.82, repro,
2012-06-27,0.24, 0.50, -14.52, 2.02, 1.47, 6.92, repro,
2012-06-28,0.54, 0.06, -12.76, 2.02, 1.47, 6.91, repro,
2012-06-29,0.24, 0.61, -9.67, 2.02, 1.47, 6.90, repro,
2012-06-30,0.96, -0.65, -9.69, 2.01, 1.47, 6.90, repro,
2012-07-01,-0.07, 0.53, -11.82, 2.00, 1.47, 6.86, repro,
2012-07-02,0.73, 0.57, -8.65, 2.01, 1.46, 6.84, repro,
2012-07-03,-0.52, -0.40, -7.02, 2.03, 1.47, 6.91, repro,
2012-07-04,-0.37, 0.55, -6.64, 2.02, 1.47, 6.87, repro,
2012-07-05,1.39, -0.19, -12.78, 2.04, 1.51, 7.01, repro,
2012-07-06,-0.22, -0.18, -11.96, 2.03, 1.51, 7.00, repro,
2012-07-07,0.64, 0.34, -14.01, 1.99, 1.46, 6.78, repro,
2012-07-08,-0.79, 0.45, -12.90, 2.01, 1.46, 6.85, repro,
2012-07-09,-0.95, 0.04, -10.93, 2.02, 1.47, 6.89, repro,
2012-07-10,-0.71, 1.12, -13.25, 2.01, 1.47, 6.86, repro,
2012-07-11,0.26, 0.63, -8.78, 2.07, 1.51, 7.01, repro,
2012-07-12,-1.08, -0.28, -8.03, 1.99, 1.46, 6.79, repro,
2012-07-13,-0.23, -0.24, -11.83, 2.01, 1.47, 6.85, repro,
2012-07-14,0.96, -0.33, -9.30, 2.02, 1.47, 6.89, repro,
2012-07-15,0.78, -0.30, -5.56, 2.02, 1.47, 6.92, repro,
2012-07-16,-1.32, 0.31, -8.81, 2.00, 1.47, 6.86, repro,
2012-07-17,0.68, 0.53, -12.50, 1.99, 1.46, 6.80, repro,
2012-07-18,1.15, 0.56, -12.92, 1.99, 1.45, 6.80, repro,
2012-07-19,-0.07, 0.35, -6.70, 2.04, 1.49, 6.97, repro,
2012-07-20,0.19, 0.12, -14.06, 2.03, 1.50, 7.00, repro,
2012-07-21,-1.70, 0.45, -8.66, 2.02, 1.47, 6.91, repro,
2012-07-22,-0.80, 0.15, -14.45, 1.99, 1.46, 6.83, repro,
2012-07-23,0.38, 0.21, -16.41, 1.98, 1.45, 6.75, repro,
2012-07-24,-1.34, 0.84, -8.77, 2.03, 1.49, 6.94, repro,
2012-07-25,-1.16, -0.31, -7.51, 2.01, 1.46, 6.86, repro,
2012-07-26,-0.49, -0.96, -2.92, 2.01, 1.47, 6.87, repro,
2012-07-27,-0.16, 0.22, -9.61, 2.00, 1.47, 6.87, repro,
2012-07-28,-0.33, -0.23, -12.97, 1.98, 1.46, 6.81, repro,
2012-07-29,0.61, -0.30, -9.26, 2.00, 1.46, 6.84, repro,
2012-07-30,-0.62, 0.25, -7.69, 2.00, 1.46, 6.84, repro,
2012-07-31,-0.34, -0.16, -8.00, 2.01, 1.47, 6.87, repro,
2012-08-01,-0.33, -0.48, -11.57, 2.09, 1.57, 7.38, repro,
2012-08-02,-0.81, -0.25, -10.15, 2.00, 1.46, 6.82, repro,
2012-08-03,-1.31, -0.83, -6.77, 2.00, 1.46, 6.82, repro,
2012-08-04,-0.23, 0.30, -2.95, 2.00, 1.47, 6.86, repro,
2012-08-05,1.23, 0.62, -3.09, 2.03, 1.47, 6.89, repro,
2012-08-06,-0.56, -0.50, -7.99, 2.03, 1.47, 6.90, repro,
2012-08-07,0.00, 0.01, -7.99, 2.00, 1.46, 6.81, repro,
2012-08-08,-0.89, 0.12, -8.73, 2.05, 1.49, 7.02, repro,
2012-08-09,-0.28, 0.04, -8.30, 2.00, 1.46, 6.84, repro,
2012-08-10,-0.73, -0.16, -7.35, 2.01, 1.46, 6.87, repro,
2012-08-11,-0.93, 0.01, 0.34, 2.02, 1.47, 6.91, repro,
2012-08-12,-0.44, 0.55, -6.47, 2.00, 1.46, 6.83, repro,
2012-08-13,-1.04, -0.45, -3.94, 2.00, 1.46, 6.85, repro,
2012-08-14,-0.39, -0.97, -0.24, 2.01, 1.46, 6.88, repro,
2012-08-15,-0.24, 0.74, 3.21, 2.00, 1.47, 6.90, repro,
2012-08-16,-1.66, -1.33, -3.90, 2.06, 1.50, 7.07, repro,
2012-08-17,-0.98, 0.44, 0.29, 2.02, 1.47, 6.93, repro,
2012-08-18,0.07, 0.40, -6.26, 2.01, 1.46, 6.86, repro,
2012-08-19,-0.74, 0.17, -9.43, 2.01, 1.47, 6.90, repro,
2012-08-20,-0.89, 0.30, -1.49, 2.00, 1.46, 6.84, repro,
2012-08-21,-0.83, 0.41, -7.60, 2.01, 1.47, 6.89, repro,
2012-08-22,-0.78, -0.65, -2.87, 2.01, 1.47, 6.89, repro,
2012-08-23,0.28, -1.27, -0.08, 2.00, 1.47, 6.85, repro,
2012-08-24,-1.88, -0.72, -0.48, 1.99, 1.46, 6.81, repro,
2012-08-25,-1.03, -0.37, -1.56, 2.01, 1.46, 6.85, repro,
2012-08-26,-1.49, -0.97, 1.08, 2.06, 1.50, 7.06, repro,
2012-08-27,-1.57, -0.22, -5.39, 2.01, 1.48, 6.92, repro,
2012-08-28,-0.88, 0.01, -3.40, 2.03, 1.52, 7.04, repro,
2012-08-29,-0.65, -0.23, -2.58, 2.03, 1.51, 7.02, repro,
2012-08-30,-1.02, -0.10, 1.06, 2.01, 1.47, 6.87, repro,
2012-08-31,-0.91, -0.19, 0.25, 2.01, 1.47, 6.90, repro,
2012-09-01,-1.48, 0.24, -2.30, 2.01, 1.47, 6.88, repro,
2012-09-02,-0.73, 0.56, 0.71, 2.01, 1.48, 6.92, repro,
2012-09-03,-1.03, -0.29, -1.74, 2.02, 1.47, 6.89, repro,
2012-09-04,-0.82, 0.56, -0.39, 2.05, 1.49, 6.98, repro,
2012-09-05,-1.81, 0.31, 0.26, 2.01, 1.47, 6.85, repro,
2012-09-06,-2.38, 0.81, -0.49, 2.09, 1.53, 7.13, repro,
2012-09-07,-1.79, 0.85, -2.97, 2.06, 1.55, 7.16, repro,
2012-09-08,-0.03, 0.78, 4.84, 2.06, 1.56, 7.30, repro,
2012-09-09,-1.42, 0.66, -6.45, 2.00, 1.47, 6.83, repro,
2012-09-10,0.21, 0.45, -7.23, 2.04, 1.51, 7.02, repro,
2012-09-11,-1.46, 0.39, -5.13, 2.03, 1.50, 6.96, repro,
2012-09-12,0.06, -1.06, 0.14, 2.04, 1.51, 7.01, repro,
2012-09-13,-1.58, -1.62, -7.42, 2.10, 1.54, 7.14, repro,
2012-09-14,-1.09, -0.28, -4.09, 2.04, 1.53, 7.05, repro,
2012-09-15,0.29, -1.05, -5.87, 2.00, 1.46, 6.83, repro,
2012-09-16,0.44, -0.19, -5.48, 2.03, 1.51, 7.00, repro,
2012-09-17,-1.10, 0.25, -8.58, 2.00, 1.46, 6.84, repro,
2012-09-18,-0.05, -0.83, -4.74, 2.00, 1.46, 6.84, repro,
2012-09-19,-1.12, -0.46, -0.71, 2.01, 1.47, 6.87, repro,
2012-09-20,-0.22, -0.49, -0.90, 2.00, 1.46, 6.81, repro,
2012-09-21,-0.58, -0.59, -3.17, 2.02, 1.51, 6.93, repro,
2012-09-22,-0.16, -0.92, -5.37, 2.01, 1.47, 6.88, repro,
2012-09-23,-0.06, -0.76, -8.74, 2.01, 1.47, 6.88, repro,
2012-09-24,-0.34, -0.35, -5.48, 2.06, 1.50, 6.97, repro,
2012-09-25,-0.24, 0.47, -4.38, 2.13, 1.55, 7.24, repro,
2012-09-26,0.03, -0.71, -6.06, 2.02, 1.51, 6.93, repro,
2012-09-27,-0.39, -1.26, 0.33, 2.04, 1.50, 7.03, repro,
2012-09-28,-1.05, -1.07, -3.49, 2.06, 1.55, 7.14, repro,
2012-09-29,-0.91, -0.60, -3.01, 2.00, 1.47, 6.88, repro,
2012-09-30,-0.78, -0.35, -1.29, 2.01, 1.48, 6.90, repro,
2012-10-01,-0.19, -0.68, -4.36, 2.03, 1.52, 6.99, repro,
2012-10-02,-0.51, -0.01, -0.98, 2.02, 1.51, 6.94, repro,
2012-10-03,-0.67, -0.40, -3.77, 2.03, 1.51, 7.00, repro,
2012-10-04,-0.84, -0.10, -5.93, 2.04, 1.50, 6.93, repro,
2012-10-05,-0.56, -0.16, -3.91, 2.02, 1.51, 6.97, repro,
2012-10-06,-0.69, 0.55, -2.23, 2.03, 1.48, 6.90, repro,
2012-10-07,-1.16, -0.04, -2.28, 2.06, 1.53, 7.07, repro,
2012-10-08,-1.23, -0.10, -2.16, 2.04, 1.53, 7.03, repro,
2012-10-09,-0.53, -0.00, -6.89, 2.02, 1.47, 6.84, repro,
2012-10-10,-0.64, -0.55, -7.77, 2.06, 1.53, 7.03, repro,
2012-10-11,-1.06, -0.52, -7.45, 2.04, 1.50, 6.98, repro,
2012-10-12,-0.43, -0.83, -4.99, 2.04, 1.50, 6.98, repro,
2012-10-13,-0.75, 0.65, -2.67, 2.02, 1.49, 6.92, repro,
2012-10-14,0.12, 0.40, -9.20, 2.03, 1.48, 6.92, repro,
2012-10-15,0.11, -0.40, -2.96, 2.03, 1.48, 6.90, repro,
2012-10-16,1.28, 1.35, 2.71, 2.24, 1.63, 7.65, repro,
2012-10-17,0.35, 0.01, -1.00, 2.05, 1.50, 7.00, repro,
2012-10-18,-0.59, 0.61, -3.47, 2.03, 1.49, 6.95, repro,
2012-10-19,-0.58, 0.29, -1.33, 2.04, 1.49, 6.94, repro,
2012-10-20,-0.19, 0.45, -3.93, 2.06, 1.52, 7.02, repro,
2012-10-21,-0.40, -0.57, -7.95, 2.06, 1.53, 7.08, repro,
2012-10-22,0.07, -0.41, -5.99, 2.06, 1.53, 7.10, repro,
2012-10-23,-0.58, -0.45, -10.76, 2.07, 1.53, 7.11, repro,
2012-10-24,-0.08, 0.56, -3.08, 2.07, 1.53, 7.07, repro,
2012-10-25,-0.37, 0.51, -12.77, 2.07, 1.53, 7.09, repro,
2012-10-26,-0.73, 0.13, -12.17, 2.13, 1.56, 7.24, repro,
2012-10-27,-1.92, -0.23, -8.39, 2.05, 1.50, 7.01, repro,
2012-10-28,-0.41, -0.24, -7.44, 2.07, 1.53, 7.07, repro,
2012-10-29,-1.58, -0.29, -1.56, 2.04, 1.49, 6.93, repro,
2012-10-30,0.17, -1.15, -4.02, 2.04, 1.49, 6.94, repro,
2012-10-31,-3.31, -2.51, -5.43, 2.08, 1.53, 7.13, repro,
2012-11-01,-1.32, -0.13, -8.48, 2.09, 1.54, 7.20, repro,
2012-11-02,-1.03, -1.68, -8.82, 2.13, 1.59, 7.42, repro,
2012-11-03,-0.22, -0.61, -5.77, 2.08, 1.51, 7.11, repro,
2012-11-04,-0.57, 0.17, -11.95, 2.10, 1.54, 7.23, repro,
2012-11-05,-1.33, 0.16, -8.15, 2.34, 1.68, 7.81, repro,
2012-11-06,-0.66, 0.94, -9.86, 2.15, 1.60, 7.41, repro,
2012-11-07,0.10, -0.24, -6.13, 2.11, 1.55, 7.31, repro,
2012-11-08,-1.93, 0.06, -9.28, 2.11, 1.54, 7.27, repro,
2012-11-09,-0.81, 0.39, -13.30, 2.15, 1.60, 7.45, repro,
2012-11-10,0.22, -0.38, -7.47, 2.07, 1.52, 7.10, repro,
2012-11-11,-0.34, -0.07, -8.29, 2.06, 1.53, 7.09, repro,
2012-11-12,-0.21, -0.06, -6.50, 2.10, 1.57, 7.26, repro,
2012-11-13,1.91, -1.16, -7.68, 2.08, 1.53, 7.13, repro,
2012-11-14,-0.86, -0.14, -9.17, 2.06, 1.50, 7.01, repro,
2012-11-15,-0.77, 0.58, -10.03, 2.11, 1.54, 7.25, repro,
2012-11-16,-2.36, -0.41, -6.44, 2.06, 1.53, 7.05, repro,
2012-11-17,-0.99, -1.29, -11.01, 2.10, 1.57, 7.28, repro,
2012-11-18,-0.69, -0.67, -13.01, 2.10, 1.57, 7.32, repro,
2012-11-19,-1.30, 0.03, -4.89, 2.08, 1.54, 7.16, repro,
2012-11-20,-0.46, 1.10, -9.29, 2.09, 1.54, 7.24, repro,
2012-11-21,-1.17, 1.23, -7.66, 2.04, 1.51, 7.09, repro,
2012-11-22,-2.05, 1.82, -16.39, 1.99, 1.48, 6.85, repro,
2012-11-23,-1.51, 1.16, -12.97, 2.00, 1.48, 6.87, repro,
2012-11-24,-0.69, 0.45, -9.89, 2.05, 1.51, 7.05, repro,
2012-11-25,-0.15, -0.05, -5.40, 2.09, 1.57, 7.25, repro,
2012-11-26,-1.41, 0.35, -6.63, 2.06, 1.56, 7.19, repro,
2012-11-27,-1.58, 1.27, -7.30, 2.02, 1.51, 7.02, repro,
2012-11-28,-1.86, 0.12, 0.11, 2.09, 1.52, 7.18, repro,
2012-11-29,-2.48, -0.63, -14.50, 2.10, 1.58, 7.30, repro,
2012-11-30,-0.96, 0.45, -12.99, 2.07, 1.53, 7.17, repro,
2012-12-01,0.35, -0.15, -13.79, 2.04, 1.50, 7.01, repro,
2012-12-02,0.54, 0.26, -6.27, 2.06, 1.53, 7.19, repro,
2012-12-03,-0.34, 1.53, -10.48, 2.00, 1.48, 6.86, repro,
2012-12-04,-1.76, -0.63, -5.44, 2.12, 1.55, 7.19, repro,
2012-12-05,0.25, 1.57, -17.70, 2.04, 1.51, 7.03, repro,
2012-12-06,0.34, 0.93, -16.99, 2.08, 1.56, 7.22, repro,
2012-12-07,-1.67, 0.40, -16.94, 2.03, 1.51, 6.98, repro,
2012-12-08,0.76, 0.80, -16.58, 2.00, 1.48, 6.85, repro,
2012-12-09,0.27, 0.92, -12.39, 2.07, 1.54, 7.13, repro,
2012-12-10,0.21, 1.04, -16.01, 2.03, 1.51, 6.95, repro,
2012-12-11,-0.57, 0.63, -8.13, 2.05, 1.51, 7.00, repro,
2012-12-12,1.53, 0.30, -11.77, 2.05, 1.51, 7.03, repro,
2012-12-13,-0.02, 0.89, -9.65, 2.04, 1.51, 7.01, repro,
2012-12-14,-0.76, 0.84, -6.04, 2.03, 1.51, 6.94, repro,
2012-12-15,-0.24, 0.82, -6.72, 2.04, 1.51, 6.98, repro,
2012-12-16,-0.89, 0.93, -6.71, 2.05, 1.51, 7.00, repro,
2012-12-17,0.52, 0.87, -6.81, 2.09, 1.55, 7.17, repro,
2012-12-18,-0.61, -0.47, -8.63, 2.05, 1.51, 7.00, repro,
2012-12-19,-0.88, -0.56, -13.13, 2.04, 1.50, 6.94, repro,
2012-12-20,-0.57, 0.85, -14.83, 2.07, 1.55, 7.17, repro,
2012-12-21,1.01, 1.38, -14.37, 2.03, 1.52, 7.04, repro,
2012-12-22,-0.05, 2.09, -8.85, 2.04, 1.50, 6.94, repro,
2012-12-23,0.12, 0.63, -8.29, 2.02, 1.48, 6.90, repro,
2012-12-24,0.28, 0.79, -13.88, 2.03, 1.50, 6.93, repro,
2012-12-25,-0.36, 0.61, -9.00, 2.04, 1.51, 6.96, repro,
2012-12-26,-0.43, -0.89, -11.80, 2.03, 1.52, 6.99, repro,
2012-12-27,-1.01, 0.43, -11.93, 2.12, 1.53, 7.19, repro,
2012-12-28,0.14, 0.00, -15.27, 2.05, 1.54, 7.12, repro,
2012-12-29,-0.71, 0.77, -13.88, 2.04, 1.51, 7.00, repro,
2012-12-30,-0.02, 0.65, -13.97, 2.04, 1.51, 7.01, repro,
2012-12-31,0.06, 0.98, -13.68, 2.06, 1.55, 7.15, repro,
2013-01-01,0.29, 0.47, -17.86, 2.06, 1.54, 7.09, repro,
2013-01-02,-0.06, 0.37, -11.69, 2.02, 1.51, 6.98, repro,
2013-01-03,-0.27, -0.60, -8.68, 2.04, 1.51, 6.99, repro,
2013-01-04,-0.12, 0.66, -20.95, 2.01, 1.48, 6.85, repro,
2013-01-05,-0.28, 0.96, -15.68, 2.11, 1.57, 7.08, repro,
2013-01-06,-0.00, 0.25, -17.71, 2.02, 1.52, 6.97, repro,
2013-01-07,0.91, -0.12, -18.02, 2.06, 1.55, 7.09, repro,
2013-01-08,-0.75, 0.77, -9.79, 2.02, 1.52, 6.98, repro,
2013-01-09,0.32, 0.02, -12.78, 2.06, 1.55, 7.12, repro,
2013-01-10,-2.54, -0.30, -16.21, 2.12, 1.59, 7.21, repro,
2013-01-11,-1.49, 0.53, -16.99, 2.10, 1.59, 7.27, repro,
2013-01-12,-0.55, 0.17, -15.31, 2.09, 1.60, 7.25, repro,
2013-01-13,-0.25, 0.64, -15.27, 2.05, 1.55, 7.09, repro,
2013-01-14,-0.73, 0.69, -17.92, 2.05, 1.55, 7.08, repro,
2013-01-15,-1.04, 0.95, -18.35, 2.05, 1.55, 7.05, repro,
2013-01-16,0.49, 1.48, -18.16, 2.09, 1.53, 7.18, repro,
2013-01-17,0.03, 0.27, -15.95, 2.09, 1.53, 7.17, repro,
2013-01-18,0.31, 0.99, -16.74, 2.05, 1.56, 7.14, repro,
2013-01-19,0.29, 0.97, -15.33, 1.99, 1.49, 6.85, repro,
2013-01-20,-0.15, 1.23, -16.25, 2.01, 1.48, 6.83, repro,
2013-01-21,0.69, 0.27, -14.21, 2.00, 1.49, 6.82, repro,
2013-01-22,1.44, 0.12, -18.45, 2.05, 1.56, 7.13, repro,
2013-01-23,-0.32, 0.56, -20.58, 2.11, 1.56, 7.05, repro,
2013-01-24,0.84, -0.06, -17.33, 2.09, 1.57, 7.11, repro,
2013-01-25,2.11, -0.11, -14.85, 2.03, 1.53, 7.03, repro,
2013-01-26,-1.86, -0.53, -11.70, 2.02, 1.52, 7.01, repro,
2013-01-27,-0.25, -0.22, -14.95, 1.99, 1.49, 6.83, repro,
2013-01-28,0.28, 0.11, -17.58, 1.99, 1.49, 6.85, repro,
2013-01-29,-1.01, -0.42, -16.81, 2.01, 1.49, 6.89, repro,
2013-01-30,0.34, -0.19, -17.85, 2.04, 1.49, 6.96, repro,
2013-01-31,-0.07, 0.70, -17.24, 2.23, 1.59, 7.65, repro,
2013-02-01,0.45, -0.37, -14.63, 2.09, 1.54, 7.13, repro,
2013-02-02,-0.18, 0.30, -17.16, 2.03, 1.49, 6.92, repro,
2013-02-03,0.46, 0.51, -16.68, 2.00, 1.49, 6.85, repro,
2013-02-04,0.87, 0.01, -11.72, 2.00, 1.48, 6.83, repro,
2013-02-05,0.05, 0.30, -10.55, 2.12, 1.55, 7.25, repro,
2013-02-06,0.87, -0.05, -16.71, 2.16, 1.54, 7.43, repro,
2013-02-07,-0.23, 0.21, -15.87, 2.04, 1.49, 6.96, repro,
2013-02-08,-0.11, -0.02, -14.25, 2.04, 1.49, 6.95, repro,
2013-02-09,0.57, -0.72, -10.33, 2.05, 1.49, 6.93, repro,
2013-02-10,0.23, 0.61, -20.01, 2.06, 1.56, 7.11, repro,
2013-02-11,-0.47, 0.73, -13.32, 2.03, 1.54, 7.03, repro,
2013-02-12,0.19, -0.21, -16.34, 2.04, 1.50, 6.99, repro,
2013-02-13,-0.48, 0.63, -12.51, 2.07, 1.53, 7.13, repro,
2013-02-14,0.26, 0.59, -18.69, 2.01, 1.52, 6.89, repro,
2013-02-15,0.07, 0.29, -17.59, 2.01, 1.49, 6.88, repro,
2013-02-16,0.19, 0.19, -13.21, 2.02, 1.54, 7.00, repro,
2013-02-17,0.17, 0.25, -12.20, 2.03, 1.54, 7.02, repro,
2013-02-18,0.85, -0.28, -10.50, 2.06, 1.51, 7.04, repro,
2013-02-19,-0.63, 0.54, -5.67, 2.09, 1.59, 7.26, repro,
2013-02-20,-0.86, -0.63, -11.21, 2.04, 1.50, 6.95, repro,
2013-02-21,-0.55, -0.27, -12.93, 2.09, 1.52, 7.06, repro,
2013-02-22,0.21, -0.39, -8.65, 2.10, 1.54, 7.11, repro,
2013-02-23,0.80, 0.43, -10.64, 2.10, 1.54, 7.10, repro,
2013-02-24,0.86, 0.67, -18.13, 2.01, 1.49, 6.84, repro,
2013-02-25,0.55, -0.59, -16.76, 2.00, 1.50, 6.85, repro,
2013-02-26,-0.62, 0.79, -15.50, 2.05, 1.50, 6.95, repro,
2013-02-27,0.65, 0.44, -19.52, 2.00, 1.49, 6.87, repro,
2013-02-28,0.22, 1.04, -19.48, 1.98, 1.49, 6.84, repro,
2013-03-01,0.44, 0.47, -23.50, 2.03, 1.50, 6.89, repro,
2013-03-02,0.96, -0.22, -18.38, 2.16, 1.57, 7.26, repro,
2013-03-03,-0.34, 0.70, -12.57, 2.04, 1.52, 6.98, repro,
2013-03-04,-0.10, 1.18, -14.66, 2.10, 1.54, 7.08, repro,
2013-03-05,-0.99, -0.70, -14.29, 2.04, 1.50, 6.94, repro,
2013-03-06,-1.40, 0.11, -14.13, 2.14, 1.56, 7.23, repro,
2013-03-07,0.03, -0.08, -18.01, 2.07, 1.55, 7.07, repro,
2013-03-08,0.53, 0.33, -19.56, 2.03, 1.51, 6.91, repro,
2013-03-09,-0.60, 0.65, -11.81, 1.99, 1.48, 6.80, repro,
2013-03-10,0.52, 1.59, -14.39, 2.04, 1.52, 7.01, repro,
2013-03-11,0.55, 0.74, -17.38, 2.03, 1.52, 6.97, repro,
2013-03-12,0.10, 0.56, -14.57, 2.03, 1.52, 6.93, repro,
2013-03-13,-1.28, 0.23, -20.36, 2.02, 1.52, 6.90, repro,
2013-03-14,-1.09, 1.19, -14.37, 2.04, 1.52, 6.94, repro,
2013-03-15,-1.26, 0.44, -17.73, 1.99, 1.49, 6.84, repro,
2013-03-16,-0.57, 0.55, -14.70, 2.04, 1.52, 6.96, repro,
2013-03-17,-0.69, 1.01, -14.25, 2.08, 1.54, 7.05, repro,
2013-03-18,1.13, 1.58, -13.53, 2.02, 1.51, 6.88, repro,
2013-03-19,0.04, 1.44, -15.16, 2.02, 1.48, 6.84, repro,
2013-03-20,-1.17, 0.54, -10.37, 2.00, 1.49, 6.85, repro,
2013-03-21,-1.91, 1.14, -15.15, 1.98, 1.48, 6.77, repro,
2013-03-22,-0.70, 1.29, -15.90, 1.99, 1.48, 6.82, repro,
2013-03-23,-0.48, 0.99, -16.71, 1.99, 1.48, 6.80, repro,
2013-03-24,-0.44, 1.19, -15.81, 1.98, 1.47, 6.76, repro,
2013-03-25,-0.03, -0.11, -14.46, 1.98, 1.48, 6.76, repro,
2013-03-26,-0.90, 0.38, -15.45, 1.99, 1.49, 6.82, repro,
2013-03-27,0.18, 0.31, -15.65, 2.00, 1.54, 6.95, repro,
2013-03-28,-0.29, 0.45, -12.75, 2.02, 1.53, 6.98, repro,
2013-03-29,-1.19, 1.93, -15.29, 2.03, 1.52, 6.98, repro,
2013-03-30,-1.27, 1.76, -16.24, 2.01, 1.51, 6.88, repro,
2013-03-31,-1.05, 0.56, -14.68, 2.03, 1.52, 6.98, repro,
2013-04-01,-0.40, 1.52, -12.58, 2.03, 1.52, 7.01, repro,
2013-04-02,-0.55, 0.33, -15.12, 2.01, 1.52, 6.96, repro,
2013-04-03,-1.68, 1.07, -13.80, 2.02, 1.52, 6.97, repro,
2013-04-04,-2.43, -0.72, -14.50, 2.07, 1.55, 7.16, repro,
2013-04-05,-0.98, 1.29, -12.60, 2.01, 1.52, 6.93, repro,
2013-04-06,0.47, 0.70, -15.34, 2.01, 1.52, 6.95, repro,
2013-04-07,0.79, 1.26, -16.88, 2.02, 1.52, 6.94, repro,
2013-04-08,-0.49, -0.09, -11.76, 2.02, 1.52, 6.96, repro,
2013-04-09,-0.77, 0.34, -12.96, 2.02, 1.52, 6.94, repro,
2013-04-10,-0.16, 1.98, -11.26, 2.06, 1.52, 7.05, repro,
2013-04-11,-1.78, 0.45, -12.18, 2.03, 1.56, 7.05, repro,
2013-04-12,-0.51, 0.70, -11.09, 2.06, 1.62, 7.18, repro,
2013-04-13,0.03, 1.34, -7.85, 2.03, 1.52, 6.96, repro,
2013-04-14,-2.77, 1.12, -7.19, 2.03, 1.52, 6.97, repro,
2013-04-15,0.50, -0.80, -9.43, 2.02, 1.52, 6.96, repro,
2013-04-16,0.37, -0.93, -17.43, 2.03, 1.51, 6.94, repro,
2013-04-17,-1.07, 1.68, -20.91, 2.02, 1.52, 6.94, repro,
2013-04-18,-2.12, 1.47, -18.51, 2.02, 1.52, 6.99, repro,
2013-04-19,-1.71, 1.92, -19.32, 2.02, 1.52, 6.96, repro,
2013-04-20,-0.78, 1.23, -19.88, 2.03, 1.53, 7.01, repro,
2013-04-21,-0.69, 0.58, -18.29, 2.03, 1.53, 7.02, repro,
2013-04-22,-0.30, 1.43, -21.54, 2.02, 1.53, 6.99, repro,
2013-04-23,-1.60, 1.14, -13.39, 2.03, 1.53, 7.01, repro,
2013-04-24,-0.36, 1.59, -15.09, 2.05, 1.56, 7.11, repro,
2013-04-25,-1.68, 1.00, -8.48, 2.02, 1.52, 6.94, repro,
2013-04-26,-0.56, 0.81, -12.57, 2.03, 1.52, 6.98, repro,
2013-04-27,-0.74, 1.14, -16.11, 2.04, 1.53, 7.02, repro,
2013-04-28,-1.14, 1.07, -14.65, 2.03, 1.52, 7.01, repro,
2013-04-29,-1.38, 1.10, -10.77, 2.03, 1.52, 6.97, repro,
2013-04-30,-1.01, 0.67, -15.43, 2.04, 1.53, 7.06, repro,
2013-05-01,-0.79, 0.51, -16.12, 2.03, 1.52, 6.96, repro,
2013-05-02,-0.64, 1.27, -18.90, 2.04, 1.53, 7.02, repro,
2013-05-03,-0.65, 1.16, -17.62, 2.03, 1.52, 7.00, repro,
2013-05-04,-0.79, -0.30, -9.45, 2.03, 1.52, 6.98, repro,
2013-05-05,0.52, -2.60, 2.65, 2.04, 1.52, 6.99, repro,
2013-05-06,-0.77, 0.12, -13.16, 2.02, 1.51, 6.94, repro,
2013-05-07,-1.66, -0.60, -11.18, 2.03, 1.52, 6.96, repro,
2013-05-08,-1.57, 0.71, -15.16, 2.04, 1.52, 7.02, repro,
2013-05-09,-0.67, 0.43, -15.11, 2.03, 1.52, 7.00, repro,
2013-05-10,-0.83, 0.77, -12.10, 2.10, 1.55, 7.19, repro,
2013-05-11,-0.12, 0.95, -12.47, 2.03, 1.51, 6.95, repro,
