PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P392
Station name,WrightsPt_OR2007
Begin Date, 2007-07-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4467587866 North Latitude, -119.0010011606 East Longitude, 1315.52957 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-23,-1.82, -0.68, -0.34, 2.11, 1.50, 6.88, repro,
2014-01-24,-1.76, -1.33, -2.22, 2.17, 1.53, 7.14, repro,
2014-01-25,-3.03, -0.90, 0.34, 2.15, 1.52, 7.02, repro,
2014-01-26,-2.07, -0.89, 0.29, 2.14, 1.54, 6.95, repro,
2014-01-27,-2.06, -0.36, 0.78, 2.09, 1.51, 6.84, repro,
2014-01-28,-1.86, -0.86, -0.61, 2.12, 1.51, 6.91, repro,
2014-01-29,-1.07, -1.64, 2.43, 2.11, 1.52, 6.91, repro,
2014-01-30,-0.34, -0.96, 5.52, 2.11, 1.51, 6.88, repro,
2014-01-31,-3.23, -1.51, 7.43, 2.09, 1.51, 6.85, repro,
2014-02-01,-2.45, -1.35, 3.01, 2.11, 1.51, 6.89, repro,
2014-02-02,-1.68, -1.45, 0.91, 2.19, 1.54, 7.08, repro,
2014-02-03,-1.51, -0.90, 3.74, 2.59, 1.75, 8.18, repro,
2014-02-04,-3.18, -1.76, 3.06, 2.11, 1.50, 6.88, repro,
2014-02-05,-3.27, -0.83, -3.61, 2.13, 1.50, 6.86, repro,
2014-02-06,-2.56, -0.43, 5.03, 2.07, 1.48, 6.76, repro,
2014-02-07,-2.97, -0.18, 5.45, 2.14, 1.59, 7.11, repro,
2014-02-08,-3.07, -0.62, 8.35, 2.11, 1.52, 6.92, repro,
2014-02-09,-1.79, -1.00, 4.89, 2.25, 1.59, 7.33, repro,
2014-02-10,-3.01, -1.52, 1.22, 2.20, 1.56, 7.02, repro,
2014-02-11,-2.73, -0.47, 7.73, 2.13, 1.51, 6.89, repro,
2014-02-12,-1.59, -0.92, 4.22, 2.08, 1.48, 6.74, repro,
2014-02-13,-1.33, -0.20, -5.84, 2.16, 1.51, 6.94, repro,
2014-02-14,-1.95, -1.03, 3.99, 2.20, 1.50, 6.93, repro,
2014-02-15,-2.09, -1.47, 6.06, 2.12, 1.50, 6.89, repro,
2014-02-16,-2.43, -2.24, 7.23, 2.08, 1.49, 6.79, repro,
2014-02-17,-2.33, -0.60, 7.98, 2.13, 1.50, 6.88, repro,
2014-02-18,-2.73, -1.09, 8.61, 2.17, 1.56, 7.01, repro,
2014-02-19,-2.69, -0.91, 5.47, 2.14, 1.52, 6.87, repro,
2014-02-20,-3.19, -0.44, 4.53, 2.11, 1.50, 6.87, repro,
2014-02-21,-4.87, -0.90, 8.28, 2.09, 1.50, 6.80, repro,
2014-02-22,-2.30, 0.07, 3.45, 2.09, 1.51, 6.84, repro,
2014-02-23,-4.31, -0.74, 0.40, 2.36, 1.63, 7.52, repro,
2014-02-24,-2.23, -0.28, -3.65, 2.13, 1.50, 6.88, repro,
2014-02-25,-2.58, -0.16, -5.08, 2.21, 1.55, 7.11, repro,
2014-02-26,-2.03, -1.01, 1.78, 2.18, 1.58, 7.15, repro,
2014-02-27,-2.96, -1.05, 4.58, 2.15, 1.57, 7.09, repro,
2014-02-28,-3.17, -0.16, 8.87, 2.27, 1.62, 7.34, repro,
2014-03-01,-3.90, -0.75, 8.69, 2.21, 1.56, 7.12, repro,
2014-03-02,-3.14, -0.43, -0.88, 2.19, 1.54, 7.04, repro,
2014-03-03,-2.61, -2.72, -3.91, 2.24, 1.59, 7.15, repro,
2014-03-04,-3.42, -0.10, -3.73, 2.22, 1.58, 7.12, repro,
2014-03-05,-4.53, -0.70, 4.97, 2.25, 1.59, 7.21, repro,
2014-03-06,-3.67, -1.84, 4.06, 2.12, 1.51, 6.91, repro,
2014-03-07,-2.54, -0.61, 2.52, 2.31, 1.64, 7.48, repro,
2014-03-08,-3.52, -0.19, -0.30, 2.26, 1.60, 7.26, repro,
2014-03-09,-2.95, -0.20, 1.04, 2.12, 1.51, 6.91, repro,
2014-03-10,-3.80, -1.56, 3.04, 2.11, 1.50, 6.88, repro,
2014-03-11,-2.66, -0.73, -4.57, 2.12, 1.50, 6.91, repro,
2014-03-12,-3.06, -1.16, -3.03, 2.09, 1.50, 6.86, repro,
2014-03-13,-2.65, -0.97, 2.06, 2.10, 1.50, 6.87, repro,
2014-03-14,-2.33, -0.14, 3.91, 2.13, 1.51, 6.94, repro,
2014-03-15,-3.58, -0.18, -3.50, 2.11, 1.50, 6.89, repro,
2014-03-16,-2.79, -0.77, -2.34, 2.12, 1.51, 6.95, repro,
2014-03-17,-2.44, -0.32, 1.92, 2.12, 1.51, 6.95, repro,
2014-03-18,-2.55, -0.92, 3.14, 2.11, 1.50, 6.90, repro,
2014-03-19,-2.54, -0.72, -0.47, 2.18, 1.54, 7.08, repro,
2014-03-20,-2.95, -0.74, 1.78, 2.15, 1.55, 7.04, repro,
2014-03-21,-2.73, -0.61, 1.84, 2.11, 1.50, 6.89, repro,
2014-03-22,-2.57, -0.60, -3.32, 2.10, 1.50, 6.87, repro,
2014-03-23,-2.58, -0.57, -5.05, 2.11, 1.50, 6.91, repro,
2014-03-24,-2.61, -0.47, -5.50, 2.13, 1.52, 7.01, repro,
2014-03-25,-3.69, -0.68, 5.03, 2.13, 1.51, 6.97, repro,
2014-03-26,-2.61, -0.22, 7.21, 2.10, 1.50, 6.87, repro,
2014-03-27,-3.52, 0.06, 3.69, 2.11, 1.51, 6.91, repro,
2014-03-28,-2.26, 1.05, -2.59, 2.10, 1.51, 6.88, repro,
2014-03-29,-3.49, -1.31, 0.39, 2.20, 1.54, 6.99, repro,
2014-03-30,-2.79, -0.72, -2.27, 2.13, 1.52, 6.96, repro,
2014-03-31,-2.78, -0.92, -0.44, 2.12, 1.51, 6.93, repro,
2014-04-01,-3.01, -1.26, 3.20, 2.23, 1.54, 7.15, repro,
2014-04-02,-3.57, -0.82, 1.28, 2.12, 1.50, 6.87, repro,
2014-04-03,-3.38, -0.80, -0.30, 2.11, 1.51, 6.91, repro,
2014-04-04,-3.69, -0.65, 5.11, 2.16, 1.54, 7.08, repro,
2014-04-05,-1.88, -0.38, -3.35, 2.14, 1.52, 6.98, repro,
2014-04-06,-2.49, -0.75, 2.93, 2.17, 1.53, 7.09, repro,
2014-04-07,-3.33, -0.37, -0.81, 2.11, 1.50, 6.86, repro,
2014-04-08,-3.99, 0.10, -2.51, 2.11, 1.50, 6.88, repro,
2014-04-09,-2.65, 0.39, 3.72, 2.12, 1.50, 6.89, repro,
2014-04-10,-2.91, -0.87, -4.27, 2.19, 1.53, 7.11, repro,
2014-04-11,-1.48, -0.59, -0.41, 2.22, 1.56, 7.27, repro,
2014-04-12,-2.11, -0.83, 3.52, 2.15, 1.55, 7.11, repro,
2014-04-13,-2.61, -0.48, 1.03, 2.15, 1.54, 7.06, repro,
2014-04-14,-2.68, -0.37, -2.15, 2.14, 1.54, 7.07, repro,
2014-04-15,-1.81, -0.24, 6.49, 2.18, 1.54, 6.95, repro,
2014-04-16,-3.34, -0.64, 1.39, 2.28, 1.58, 7.18, repro,
2014-04-17,-3.71, -0.61, 2.00, 2.10, 1.50, 6.85, repro,
2014-04-18,-2.27, -0.17, 2.38, 2.12, 1.51, 6.91, repro,
2014-04-19,-3.33, -1.79, 8.37, 2.11, 1.51, 6.93, repro,
2014-04-20,-2.81, -0.83, -1.97, 2.16, 1.54, 7.07, repro,
2014-04-21,-3.12, -0.51, -2.55, 2.15, 1.55, 7.07, repro,
2014-04-22,-3.36, -0.83, 1.25, 2.10, 1.50, 6.83, repro,
2014-04-23,-3.15, -1.14, 6.00, 2.15, 1.54, 7.04, repro,
2014-04-24,-3.62, -2.28, 5.20, 2.16, 1.55, 7.09, repro,
2014-04-25,-3.53, -0.43, 5.24, 2.12, 1.51, 6.92, repro,
2014-04-26,-1.72, -1.55, 9.23, 2.13, 1.51, 6.90, repro,
2014-04-27,-2.92, -0.43, 5.91, 2.10, 1.50, 6.85, repro,
2014-04-28,-3.82, -0.77, -0.76, 2.17, 1.53, 6.97, repro,
2014-04-29,-2.19, -1.04, -8.69, 2.18, 1.53, 7.04, repro,
2014-04-30,-2.82, -0.38, -6.39, 2.18, 1.53, 7.00, repro,
2014-05-01,-2.59, -0.47, -0.41, 2.11, 1.51, 6.91, repro,
2014-05-02,-3.01, -1.18, 0.40, 2.11, 1.50, 6.88, repro,
2014-05-03,-3.03, -1.09, 0.15, 2.11, 1.51, 6.93, repro,
2014-05-04,-2.60, -1.67, 3.87, 2.19, 1.53, 6.96, repro,
2014-05-05,-2.15, -0.51, 0.16, 2.11, 1.51, 6.94, repro,
2014-05-06,-3.52, -1.96, 0.98, 2.11, 1.51, 6.92, repro,
2014-05-07,-2.84, -1.56, 2.15, 2.11, 1.50, 6.88, repro,
2014-05-08,-3.41, -0.46, 3.12, 2.15, 1.53, 7.07, repro,
2014-05-09,-2.92, -1.75, 7.88, 2.14, 1.52, 7.02, repro,
2014-05-10,-2.95, -1.17, 2.22, 2.12, 1.50, 6.91, repro,
2014-05-11,-2.49, -0.80, -3.33, 2.11, 1.51, 6.89, repro,
2014-05-12,-1.70, -1.21, -1.86, 2.10, 1.50, 6.87, repro,
2014-05-13,-2.34, 0.12, -7.85, 2.13, 1.51, 6.91, repro,
2014-05-14,-3.20, -0.51, -4.96, 2.11, 1.50, 6.86, repro,
2014-05-15,-2.92, -0.18, -1.50, 2.17, 1.57, 7.11, repro,
2014-05-16,-1.48, -0.42, -0.18, 2.11, 1.51, 6.89, repro,
2014-05-17,-2.93, -0.73, 6.62, 2.11, 1.50, 6.88, repro,
2014-05-18,-2.57, -1.28, 3.74, 2.13, 1.50, 6.91, repro,
2014-05-19,-3.73, -0.47, 0.78, 2.13, 1.53, 6.99, repro,
2014-05-20,-2.28, -0.31, -2.75, 2.14, 1.53, 7.02, repro,
2014-05-21,-2.03, -0.55, 1.92, 2.13, 1.53, 6.99, repro,
2014-05-22,-4.19, -0.73, 5.18, 2.13, 1.53, 6.99, repro,
2014-05-23,-1.86, -2.28, -0.67, 2.14, 1.52, 6.96, repro,
2014-05-24,-3.47, -0.92, 1.04, 2.15, 1.53, 6.99, repro,
2014-05-25,-3.98, -1.36, 4.49, 2.14, 1.53, 7.00, repro,
2014-05-26,-3.31, -0.71, 2.06, 2.15, 1.53, 7.00, repro,
2014-05-27,-3.33, -1.44, -4.39, 2.16, 1.54, 7.05, repro,
2014-05-28,-4.19, -2.33, 3.37, 2.22, 1.60, 7.37, repro,
2014-05-29,-2.26, -0.55, -4.71, 2.15, 1.53, 6.98, repro,
2014-05-30,-2.10, -0.88, -1.49, 2.22, 1.62, 7.33, repro,
2014-05-31,-2.92, -0.98, -3.24, 2.13, 1.51, 6.92, repro,
2014-06-01,-2.11, -0.32, -2.16, 2.14, 1.51, 6.96, repro,
2014-06-02,-2.45, -1.30, 2.20, 2.11, 1.51, 6.87, repro,
2014-06-03,-2.26, -1.64, 8.24, 2.13, 1.49, 6.82, repro,
2014-06-04,-2.81, -0.92, 0.54, 2.15, 1.50, 6.90, repro,
2014-06-05,-3.00, -1.53, 2.76, 2.18, 1.55, 7.02, repro,
2014-06-06,-2.62, -1.75, 1.59, 2.16, 1.55, 7.00, repro,
2014-06-07,-1.99, -1.57, -2.32, 2.12, 1.50, 6.86, repro,
2014-06-08,-2.97, -0.95, -3.75, 2.16, 1.54, 7.01, repro,
2014-06-09,-2.19, -1.03, 4.56, 2.19, 1.54, 7.04, repro,
2014-06-10,-1.08, -1.46, -1.57, 2.16, 1.51, 6.95, repro,
2014-06-11,-2.98, -1.27, -1.35, 2.13, 1.50, 6.87, repro,
2014-06-12,-3.09, -2.43, 8.87, 2.18, 1.53, 6.99, repro,
2014-06-13,-1.96, -0.62, 4.22, 2.18, 1.52, 6.95, repro,
2014-06-14,-1.01, -1.23, 3.22, 2.14, 1.50, 6.90, repro,
2014-06-15,-2.15, -1.80, 2.79, 2.15, 1.50, 6.90, repro,
2014-06-16,-4.20, -1.80, 5.61, 2.12, 1.50, 6.88, repro,
2014-06-17,-2.56, -1.67, -0.03, 2.12, 1.49, 6.86, repro,
2014-06-18,-1.22, -1.88, -0.38, 2.11, 1.50, 6.85, repro,
2014-06-19,-1.94, -1.62, 2.43, 2.11, 1.48, 6.78, repro,
2014-06-20,-3.95, -1.69, -1.50, 2.13, 1.50, 6.88, repro,
2014-06-21,-3.34, -1.71, 0.79, 2.10, 1.49, 6.79, repro,
2014-06-22,-2.23, -1.64, 4.78, 2.18, 1.52, 6.84, repro,
2014-06-23,-2.95, -1.16, -1.75, 2.11, 1.49, 6.83, repro,
2014-06-24,-3.87, -1.68, 1.26, 2.11, 1.49, 6.83, repro,
2014-06-25,-4.55, -1.29, -1.63, 2.12, 1.50, 6.87, repro,
2014-06-26,-3.11, -1.93, 5.51, 2.10, 1.48, 6.77, repro,
2014-06-27,-2.34, -1.60, 5.63, 2.15, 1.53, 7.01, repro,
2014-06-28,-1.68, -2.14, 9.70, 2.11, 1.49, 6.82, repro,
2014-06-29,-2.51, -2.49, 5.31, 2.08, 1.48, 6.81, repro,
2014-06-30,-2.29, -1.76, 2.43, 2.08, 1.48, 6.78, repro,
2014-07-01,-2.13, -0.81, 3.19, 2.07, 1.47, 6.74, repro,
2014-07-02,-1.78, -1.95, 2.87, 2.07, 1.48, 6.80, repro,
2014-07-03,-3.10, -1.66, 0.98, 2.10, 1.51, 6.92, repro,
2014-07-04,-3.17, -1.00, 6.77, 2.13, 1.56, 7.00, repro,
2014-07-05,-3.79, -2.41, 8.98, 2.07, 1.48, 6.75, repro,
2014-07-06,-0.76, -1.70, 4.89, 2.07, 1.48, 6.78, repro,
2014-07-07,-1.95, -1.46, 4.11, 2.07, 1.47, 6.76, repro,
2014-07-08,-3.22, -0.52, 6.43, 2.16, 1.55, 7.15, repro,
2014-07-09,-2.85, -1.49, 5.34, 2.07, 1.47, 6.76, repro,
2014-07-10,-3.55, -2.16, 10.44, 2.30, 1.57, 7.16, repro,
2014-07-11,-3.15, -1.69, 3.65, 2.08, 1.48, 6.80, repro,
2014-07-12,-2.03, -1.41, 12.00, 2.08, 1.48, 6.77, repro,
2014-07-13,-1.71, -0.70, 2.01, 2.08, 1.48, 6.80, repro,
2014-07-14,-4.49, -1.48, 11.53, 2.09, 1.49, 6.83, repro,
2014-07-15,-1.75, -1.60, 3.17, 2.07, 1.48, 6.76, repro,
2014-07-16,-3.49, -2.64, 11.29, 2.12, 1.51, 6.94, repro,
2014-07-17,-3.40, -1.14, 9.26, 2.13, 1.49, 6.87, repro,
2014-07-18,-3.15, -2.31, 8.04, 2.16, 1.55, 7.15, repro,
2014-07-19,-3.00, -1.66, 9.57, 2.08, 1.48, 6.78, repro,
2014-07-20,-3.59, -1.54, 10.84, 2.08, 1.47, 6.74, repro,
2014-07-21,-3.90, -1.23, 14.31, 2.09, 1.49, 6.86, repro,
2014-07-22,-3.52, 0.10, 2.42, 2.09, 1.48, 6.81, repro,
2014-07-23,-5.30, -1.73, 6.82, 2.14, 1.52, 6.98, repro,
2014-07-24,-3.65, -1.01, 0.91, 2.08, 1.48, 6.78, repro,
2014-07-25,-3.35, -1.65, 9.25, 2.09, 1.48, 6.79, repro,
2014-07-26,-3.60, -1.33, 6.55, 2.08, 1.47, 6.76, repro,
2014-07-27,-3.55, -0.96, 6.96, 2.12, 1.52, 6.85, repro,
2014-07-28,-2.63, -0.97, 7.18, 2.11, 1.50, 6.88, repro,
2014-07-29,-3.73, -1.49, 5.37, 2.11, 1.49, 6.87, repro,
2014-07-30,-3.01, -1.23, 3.36, 2.09, 1.48, 6.76, repro,
2014-07-31,-2.89, -0.75, 1.05, 2.10, 1.48, 6.79, repro,
2014-08-01,-2.24, -1.43, 8.57, 2.10, 1.51, 6.87, repro,
2014-08-02,-3.77, -1.22, 10.52, 2.10, 1.51, 6.88, repro,
2014-08-03,-2.65, -1.72, 7.61, 2.18, 1.58, 7.20, repro,
2014-08-04,-4.27, -0.80, 6.06, 2.13, 1.52, 6.99, repro,
2014-08-05,-1.39, -2.42, 7.78, 2.12, 1.52, 6.92, repro,
2014-08-06,-2.81, -1.32, 5.77, 2.12, 1.51, 6.86, repro,
2014-08-07,-3.46, -1.28, 6.47, 2.13, 1.53, 6.93, repro,
2014-08-08,-2.92, -1.58, 7.17, 2.16, 1.54, 7.02, repro,
2014-08-09,-3.05, -1.87, 7.08, 2.13, 1.52, 6.96, repro,
2014-08-10,-1.86, -1.98, 6.29, 2.14, 1.53, 6.97, repro,
2014-08-11,-4.36, -1.01, 7.10, 2.14, 1.53, 6.97, repro,
2014-08-12,-3.18, -1.23, 10.91, 2.17, 1.54, 7.03, repro,
2014-08-13,-4.13, -2.13, 8.70, 2.16, 1.52, 6.97, repro,
2014-08-14,-2.03, -1.44, 11.69, 2.20, 1.54, 7.13, repro,
2014-08-15,-2.85, -1.91, 6.62, 2.17, 1.56, 7.06, repro,
2014-08-16,-4.33, -1.00, 9.31, 2.12, 1.51, 6.87, repro,
2014-08-17,-2.39, -2.32, 9.05, 2.13, 1.50, 6.85, repro,
2014-08-18,-3.68, -1.91, 9.23, 2.13, 1.51, 6.87, repro,
2014-08-19,-3.78, -2.63, 11.57, 2.15, 1.52, 6.95, repro,
2014-08-20,-3.87, -1.92, 8.53, 2.27, 1.61, 7.32, repro,
2014-08-21,-2.78, -2.38, 11.18, 2.20, 1.55, 7.03, repro,
2014-08-22,-3.64, -2.27, 11.19, 2.13, 1.53, 6.91, repro,
2014-08-23,-2.95, -0.89, 5.48, 2.14, 1.53, 6.93, repro,
2014-08-24,-3.43, -1.44, 5.70, 2.14, 1.53, 6.95, repro,
2014-08-25,-2.06, -1.65, 9.30, 2.14, 1.53, 6.96, repro,
2014-08-26,-3.76, -1.17, 6.78, 2.17, 1.58, 7.17, repro,
2014-08-27,-3.71, -1.53, 13.23, 2.14, 1.54, 6.96, repro,
2014-08-28,-3.25, -2.07, 16.50, 2.12, 1.53, 6.90, repro,
2014-08-29,-3.22, -1.58, 15.33, 2.12, 1.51, 6.83, repro,
2014-08-30,-3.54, -2.45, 8.78, 2.14, 1.51, 6.89, repro,
2014-08-31,-3.47, -2.72, 16.36, 2.15, 1.52, 6.92, repro,
2014-09-01,-2.41, -2.29, 12.74, 2.13, 1.52, 6.88, repro,
2014-09-02,-2.69, -2.09, 10.55, 2.13, 1.51, 6.88, repro,
2014-09-03,-3.32, -1.48, 14.02, 2.11, 1.51, 6.80, repro,
2014-09-04,-3.33, -1.19, 9.53, 2.13, 1.51, 6.87, repro,
2014-09-05,-2.40, -1.36, 3.11, 2.13, 1.51, 6.85, repro,
2014-09-06,-2.86, -1.37, 6.96, 2.14, 1.51, 6.88, repro,
2014-09-07,-1.99, -1.22, 7.88, 2.14, 1.52, 6.88, repro,
2014-09-08,-2.87, -0.77, 9.48, 2.12, 1.52, 6.84, repro,
2014-09-09,-3.92, -2.04, 6.79, 2.11, 1.50, 6.80, repro,
2014-09-10,-3.03, -1.10, 6.17, 2.13, 1.51, 6.85, repro,
2014-09-11,-3.06, -0.15, 5.49, 2.13, 1.51, 6.85, repro,
2014-09-12,-2.83, -1.67, 6.97, 2.13, 1.51, 6.84, repro,
2014-09-13,-2.93, -1.08, 10.03, 2.10, 1.51, 6.78, repro,
2014-09-14,-3.95, -1.32, 10.76, 2.10, 1.51, 6.79, repro,
2014-09-15,-3.07, -1.18, 8.14, 2.12, 1.51, 6.87, repro,
2014-09-16,-1.34, 0.13, 8.06, 2.13, 1.51, 6.86, repro,
2014-09-17,-3.81, -1.22, 13.79, 2.12, 1.51, 6.84, repro,
2014-09-18,-3.26, -1.71, 16.84, 2.08, 1.51, 6.76, repro,
2014-09-19,-3.63, -1.24, 7.25, 2.09, 1.51, 6.78, repro,
2014-09-20,-3.84, -0.64, 7.20, 2.06, 1.50, 6.72, repro,
2014-09-21,-3.00, -1.77, 7.08, 2.08, 1.51, 6.78, repro,
2014-09-22,-3.19, -1.21, 8.68, 2.08, 1.51, 6.78, repro,
2014-09-23,-2.56, -1.13, 8.24, 2.08, 1.50, 6.75, repro,
2014-09-24,-3.99, -1.54, 11.74, 2.07, 1.51, 6.77, repro,
2014-09-25,-3.31, -0.69, 3.00, 2.05, 1.51, 6.72, repro,
2014-09-26,-3.73, -0.57, 1.75, 2.08, 1.52, 6.83, repro,
2014-09-27,-3.30, -1.57, 11.62, 2.12, 1.53, 6.88, repro,
2014-09-28,-2.88, -1.39, 4.51, 2.07, 1.50, 6.73, repro,
2014-09-29,-2.80, -1.78, 11.29, 2.06, 1.51, 6.74, repro,
2014-09-30,-4.35, -1.90, 7.36, 2.06, 1.52, 6.75, repro,
2014-10-01,-1.17, -1.98, 1.12, 2.09, 1.53, 6.91, repro,
2014-10-02,-1.72, -0.69, 1.33, 2.15, 1.55, 6.98, repro,
2014-10-03,-2.47, -1.57, 3.94, 2.06, 1.51, 6.72, repro,
2014-10-04,-3.06, -1.72, 6.74, 2.05, 1.51, 6.73, repro,
2014-10-05,-2.42, -1.36, 7.99, 2.07, 1.52, 6.78, repro,
2014-10-06,-1.88, -1.19, 4.15, 2.05, 1.51, 6.72, repro,
2014-10-07,-3.09, -1.58, 5.96, 2.07, 1.51, 6.77, repro,
2014-10-08,-2.55, -1.42, 10.80, 2.07, 1.51, 6.78, repro,
2014-10-09,-3.07, -1.39, 10.98, 2.08, 1.52, 6.88, repro,
2014-10-10,-4.18, -1.92, 7.54, 2.05, 1.51, 6.76, repro,
2014-10-11,-2.18, -1.06, 5.09, 2.09, 1.54, 6.96, repro,
2014-10-12,-2.25, -2.18, 8.17, 2.11, 1.58, 7.16, repro,
2014-10-13,-3.00, -1.15, 4.47, 2.10, 1.54, 6.99, repro,
2014-10-14,-3.90, -3.03, 15.16, 2.07, 1.51, 6.78, repro,
2014-10-15,-3.84, -2.31, 19.14, 2.05, 1.52, 6.77, repro,
2014-10-16,-3.55, -1.54, 7.31, 2.05, 1.52, 6.77, repro,
2014-10-17,-2.95, -1.33, 12.17, 2.05, 1.52, 6.81, repro,
2014-10-18,-3.51, -0.80, 8.35, 2.07, 1.51, 6.78, repro,
2014-10-19,-3.34, -1.51, 7.83, 2.14, 1.55, 6.96, repro,
2014-10-20,-3.43, -1.50, 16.50, 2.06, 1.51, 6.79, repro,
2014-10-21,-2.91, -1.21, 10.46, 2.11, 1.54, 6.87, repro,
2014-10-22,-3.09, -2.15, 4.50, 2.11, 1.55, 6.89, repro,
2014-10-23,-4.40, -2.18, 7.72, 2.11, 1.55, 7.01, repro,
2014-10-24,-3.66, -0.93, 10.28, 2.06, 1.51, 6.74, repro,
2014-10-25,-4.89, -1.30, 6.19, 2.15, 1.63, 7.08, repro,
2014-10-26,-3.05, -2.20, 11.56, 2.05, 1.52, 6.78, repro,
2014-10-27,-2.97, -0.63, 5.02, 2.09, 1.56, 6.95, repro,
2014-10-28,-3.67, -1.17, 10.51, 2.15, 1.55, 6.95, repro,
2014-10-29,-2.51, -1.21, 7.14, 2.05, 1.51, 6.79, repro,
2014-10-30,-2.42, -1.08, 4.18, 2.06, 1.51, 6.79, repro,
2014-10-31,-3.67, -1.78, 12.53, 2.08, 1.54, 6.88, repro,
2014-11-01,-3.86, -1.59, 12.23, 2.05, 1.53, 6.82, repro,
2014-11-02,-3.39, -2.25, 4.96, 2.05, 1.53, 6.80, repro,
2014-11-03,-3.69, -1.50, 6.16, 2.07, 1.53, 6.84, repro,
2014-11-04,-2.18, -0.43, 5.14, 2.08, 1.53, 6.86, repro,
2014-11-05,-3.60, -1.00, 6.41, 2.10, 1.56, 6.94, repro,
2014-11-06,-3.00, -2.15, 0.37, 2.07, 1.54, 6.89, repro,
2014-11-07,-2.44, -0.90, 10.03, 2.06, 1.53, 6.85, repro,
2014-11-08,-3.65, -0.96, 4.81, 2.07, 1.53, 6.86, repro,
2014-11-09,-2.89, -0.17, 4.44, 2.08, 1.54, 6.89, repro,
2014-11-10,-3.02, -1.23, 11.29, 2.09, 1.54, 6.91, repro,
2014-11-11,-2.65, -0.95, 4.54, 2.06, 1.53, 6.81, repro,
2014-11-12,-3.11, -0.84, 2.95, 2.06, 1.53, 6.81, repro,
2014-11-13,-2.60, -1.05, 8.98, 2.06, 1.53, 6.84, repro,
2014-11-14,-3.55, -2.05, 5.96, 2.07, 1.52, 6.82, repro,
2014-11-15,-1.98, -0.98, 6.02, 2.07, 1.52, 6.81, repro,
2014-11-16,-2.22, -1.82, 5.16, 2.06, 1.54, 6.88, repro,
2014-11-17,-2.83, -0.78, -2.04, 2.10, 1.57, 6.93, repro,
2014-11-18,-3.35, -1.08, 6.43, 2.06, 1.53, 6.83, repro,
2014-11-19,-2.67, -0.65, 7.56, 2.09, 1.55, 6.95, repro,
2014-11-20,-2.84, -0.89, 7.45, 2.16, 1.58, 7.18, repro,
2014-11-21,-1.94, -1.12, 13.82, 2.23, 1.62, 7.37, repro,
2014-11-22,-2.53, -1.18, 14.39, 2.17, 1.59, 7.26, repro,
2014-11-23,-3.71, -1.45, 6.57, 2.13, 1.56, 7.11, repro,
2014-11-24,-4.22, -1.07, 6.05, 2.14, 1.55, 7.11, repro,
2014-11-25,-2.07, -0.92, -0.33, 2.20, 1.59, 7.23, repro,
2014-11-26,-2.76, -0.91, -4.74, 2.15, 1.55, 7.10, repro,
2014-11-27,-3.33, -0.62, 3.67, 2.06, 1.52, 6.84, repro,
2014-11-28,-3.38, -1.78, 14.19, 2.12, 1.57, 7.03, repro,
2014-11-29,-3.28, -2.09, 9.43, 2.07, 1.53, 6.89, repro,
2014-11-30,-2.76, -1.63, 6.49, 2.12, 1.57, 7.05, repro,
2014-12-01,-2.87, -0.84, 6.98, 2.13, 1.57, 7.07, repro,
2014-12-02,-3.25, -1.27, 12.11, 2.12, 1.56, 7.04, repro,
2014-12-03,-0.81, -1.01, 5.63, 2.11, 1.56, 7.02, repro,
2014-12-04,-2.75, -1.36, 5.97, 2.10, 1.55, 6.99, repro,
2014-12-05,-3.99, -0.93, 0.13, 2.10, 1.56, 7.00, repro,
2014-12-06,-2.82, -0.76, -9.04, 2.07, 1.52, 6.88, repro,
2014-12-07,-3.55, -0.25, -0.01, 2.07, 1.52, 6.86, repro,
2014-12-08,-2.86, -1.34, -1.52, 2.12, 1.55, 7.03, repro,
2014-12-09,-1.92, -1.28, 0.53, 2.11, 1.55, 6.98, repro,
2014-12-10,-2.26, -0.39, 3.19, 2.10, 1.56, 7.01, repro,
2014-12-11,-2.78, -2.57, 8.61, 2.11, 1.58, 7.13, repro,
2014-12-12,-2.80, -1.74, 6.41, 2.13, 1.56, 7.06, repro,
2014-12-13,-0.93, -1.59, -0.64, 2.07, 1.55, 6.95, repro,
2014-12-14,-1.47, -1.53, 3.19, 2.04, 1.51, 6.77, repro,
2014-12-15,-2.35, -1.42, 6.33, 2.07, 1.55, 6.89, repro,
2014-12-16,-1.88, -1.83, 5.29, 2.12, 1.56, 7.00, repro,
2014-12-17,-2.53, -1.42, 4.18, 2.07, 1.52, 6.85, repro,
2014-12-18,-1.39, -1.08, 5.11, 2.04, 1.51, 6.79, repro,
2014-12-19,-2.04, -0.48, 5.72, 2.06, 1.55, 6.94, repro,
2014-12-20,-1.61, -0.44, -1.08, 2.04, 1.51, 6.78, repro,
2014-12-21,-1.93, -1.46, 4.00, 2.03, 1.51, 6.77, repro,
2014-12-22,-3.20, -1.52, 4.90, 2.03, 1.51, 6.78, repro,
2014-12-23,-1.55, -0.85, -1.62, 2.04, 1.52, 6.82, repro,
2014-12-24,-2.14, -1.38, 1.05, 2.05, 1.52, 6.82, repro,
