PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UGEO
Station name,ugeo_TNET_MX1998
Begin Date, 2000-03-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 20.6937801844 North Latitude, -103.3510650513 East Longitude, 1534.59877 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-13,-10729.65, -114530.92, 817.36, 1.72, 1.70, 7.66, repro,
2010-12-14,-10728.44, -114529.90, 818.13, 1.76, 1.76, 7.93, repro,
2011-02-01,-10729.74, -114531.18, 811.96, 1.74, 1.80, 7.96, repro,
2011-02-02,-10730.59, -114529.88, 810.17, 1.74, 1.80, 7.86, repro,
2011-02-03,-10730.56, -114529.42, 817.50, 1.74, 1.80, 7.94, repro,
2011-02-04,-10728.82, -114532.25, 814.21, 1.77, 1.82, 8.01, repro,
2011-02-05,-10728.52, -114531.18, 817.61, 1.77, 1.82, 8.04, repro,
2011-02-06,-10731.59, -114530.73, 812.38, 1.86, 1.92, 8.67, repro,
2011-02-07,-10731.23, -114532.46, 817.07, 1.76, 1.84, 8.07, repro,
2011-02-08,-10731.43, -114530.01, 827.94, 1.78, 1.83, 8.08, repro,
2011-02-09,-10730.18, -114530.16, 822.63, 1.73, 1.77, 7.78, repro,
2011-02-10,-10729.97, -114531.55, 812.97, 1.75, 1.78, 7.89, repro,
2011-02-11,-10729.28, -114532.04, 820.55, 1.79, 1.86, 8.18, repro,
2011-02-12,-10729.08, -114529.45, 819.00, 1.74, 1.76, 7.79, repro,
2011-02-13,-10729.69, -114529.19, 825.37, 1.76, 1.78, 7.91, repro,
2011-02-14,-10728.87, -114531.42, 818.36, 1.75, 1.77, 7.87, repro,
2011-02-15,-10730.33, -114530.37, 818.66, 1.87, 1.95, 8.52, repro,
2011-02-16,-10730.57, -114528.16, 819.41, 1.89, 1.93, 8.67, repro,
2011-02-17,-10729.03, -114529.84, 824.02, 1.76, 1.80, 7.99, repro,
2011-02-18,-10729.51, -114529.03, 826.84, 1.74, 1.77, 7.88, repro,
2011-02-19,-10731.52, -114529.37, 820.92, 1.73, 1.77, 7.87, repro,
2011-02-20,-10730.46, -114530.29, 820.75, 1.72, 1.74, 7.76, repro,
2011-02-21,-10729.59, -114529.35, 823.36, 1.73, 1.75, 7.74, repro,
2011-02-22,-10730.71, -114529.23, 824.33, 1.73, 1.76, 7.82, repro,
2011-02-23,-10730.62, -114528.81, 828.30, 1.81, 1.81, 8.14, repro,
2011-02-24,-10730.94, -114529.77, 827.22, 1.72, 1.74, 7.72, repro,
2011-02-25,-10730.22, -114530.23, 819.98, 1.72, 1.74, 7.72, repro,
2011-02-26,-10729.28, -114530.00, 826.54, 1.72, 1.75, 7.73, repro,
2011-02-27,-10729.67, -114530.61, 827.94, 1.73, 1.77, 7.82, repro,
2011-02-28,-10729.84, -114528.90, 823.63, 1.73, 1.74, 7.73, repro,
2011-03-01,-10730.17, -114530.21, 820.31, 1.72, 1.73, 7.72, repro,
2011-03-02,-10729.82, -114527.92, 817.36, 1.73, 1.73, 7.73, repro,
2011-03-03,-10731.06, -114528.88, 822.23, 1.72, 1.75, 7.75, repro,
2011-03-04,-10731.11, -114528.25, 822.53, 1.74, 1.75, 7.80, repro,
2011-03-05,-10730.63, -114529.45, 821.25, 1.73, 1.74, 7.74, repro,
2011-03-06,-10730.29, -114528.53, 816.32, 1.73, 1.74, 7.73, repro,
2011-03-07,-10730.93, -114529.04, 830.83, 1.72, 1.73, 7.74, repro,
2011-03-08,-10729.34, -114528.60, 824.84, 1.72, 1.74, 7.75, repro,
2011-03-09,-10731.34, -114531.10, 819.70, 1.71, 1.73, 7.68, repro,
2011-03-10,-10729.67, -114532.99, 825.15, 1.74, 1.74, 7.73, repro,
2011-03-11,-10730.55, -114531.22, 822.06, 1.73, 1.72, 7.70, repro,
2011-03-12,-10729.53, -114528.80, 820.42, 1.73, 1.73, 7.71, repro,
2011-03-13,-10730.76, -114531.49, 814.29, 1.73, 1.73, 7.72, repro,
2011-03-14,-10730.78, -114532.71, 821.39, 1.74, 1.76, 7.79, repro,
2011-03-15,-10729.74, -114530.89, 821.43, 1.75, 1.78, 7.81, repro,
2011-03-16,-10729.62, -114531.17, 819.35, 1.76, 1.79, 7.86, repro,
2011-03-17,-10728.78, -114530.29, 815.99, 1.81, 1.82, 8.28, repro,
2011-03-18,-10730.51, -114529.79, 819.76, 1.88, 1.90, 8.62, repro,
2011-03-19,-10730.00, -114533.61, 812.13, 1.89, 1.95, 8.69, repro,
2011-03-20,-10731.10, -114530.98, 817.78, 1.75, 1.80, 7.95, repro,
2011-03-21,-10730.82, -114531.83, 816.85, 1.80, 1.84, 8.29, repro,
2011-03-22,-10729.73, -114530.57, 818.39, 1.84, 1.94, 8.55, repro,
2011-03-23,-10729.51, -114530.75, 823.33, 1.80, 1.80, 8.16, repro,
2011-03-24,-10730.02, -114529.76, 822.14, 1.77, 1.74, 7.90, repro,
2011-03-25,-10731.38, -114530.50, 823.75, 1.83, 1.76, 8.18, repro,
2011-03-26,-10730.91, -114531.33, 820.47, 1.83, 1.82, 8.26, repro,
2011-03-27,-10729.93, -114530.73, 817.92, 1.78, 1.74, 7.96, repro,
2011-03-28,-10731.62, -114530.72, 822.49, 1.78, 1.80, 8.11, repro,
2011-03-29,-10729.74, -114529.46, 831.57, 1.73, 1.75, 7.80, repro,
2011-03-30,-10729.80, -114530.87, 826.54, 1.75, 1.78, 7.92, repro,
2011-03-31,-10731.13, -114533.44, 817.25, 1.85, 1.79, 8.19, repro,
2011-04-01,-10729.66, -114531.05, 823.76, 1.80, 1.83, 8.15, repro,
2011-04-02,-10730.54, -114530.61, 825.28, 1.81, 1.84, 8.18, repro,
2011-04-03,-10729.55, -114529.87, 828.69, 1.87, 1.89, 8.40, repro,
2011-04-04,-10730.20, -114530.98, 827.30, 1.86, 1.87, 8.44, repro,
2011-04-05,-10730.51, -114531.19, 819.23, 1.83, 1.87, 8.25, repro,
2011-04-06,-10729.98, -114531.42, 822.09, 1.80, 1.81, 8.03, repro,
2011-04-07,-10728.72, -114529.69, 828.94, 1.80, 1.84, 8.09, repro,
2011-04-08,-10729.29, -114531.25, 827.12, 1.76, 1.74, 7.91, repro,
2011-04-09,-10729.86, -114529.48, 824.60, 1.81, 1.75, 8.09, repro,
2011-04-10,-10729.00, -114531.87, 821.16, 1.78, 1.92, 8.24, repro,
2011-04-11,-10728.51, -114530.26, 821.79, 1.82, 1.85, 8.37, repro,
2011-04-12,-10729.87, -114530.07, 823.60, 1.78, 1.89, 8.23, repro,
2011-04-13,-10730.91, -114531.04, 823.59, 1.74, 1.75, 7.78, repro,
2011-04-14,-10729.67, -114528.56, 826.12, 1.79, 1.79, 7.97, repro,
2011-04-15,-10730.86, -114530.57, 825.46, 1.75, 1.77, 7.76, repro,
2011-04-16,-10729.47, -114531.55, 826.60, 1.73, 1.73, 7.61, repro,
2011-04-17,-10730.33, -114526.81, 820.46, 1.77, 1.77, 7.89, repro,
2011-04-18,-10728.46, -114530.08, 834.21, 1.73, 1.72, 7.65, repro,
2011-04-19,-10729.95, -114530.11, 827.26, 1.74, 1.71, 7.63, repro,
2011-04-20,-10730.17, -114531.19, 827.90, 1.74, 1.71, 7.64, repro,
2011-04-21,-10727.55, -114530.99, 817.16, 1.82, 1.73, 7.95, repro,
2011-04-22,-10729.67, -114530.44, 818.65, 1.73, 1.72, 7.59, repro,
2011-04-23,-10730.16, -114530.56, 824.02, 1.73, 1.72, 7.60, repro,
2011-04-24,-10729.34, -114530.20, 831.69, 1.74, 1.72, 7.59, repro,
2011-04-25,-10728.51, -114530.60, 823.01, 1.74, 1.70, 7.60, repro,
2011-04-26,-10730.19, -114529.70, 825.90, 1.73, 1.71, 7.56, repro,
2011-04-27,-10728.97, -114530.02, 821.30, 1.73, 1.70, 7.54, repro,
2011-04-28,-10730.06, -114529.01, 817.43, 1.74, 1.75, 7.65, repro,
2011-04-29,-10729.23, -114529.49, 822.22, 1.73, 1.71, 7.57, repro,
2011-04-30,-10730.58, -114530.59, 827.62, 1.75, 1.76, 7.75, repro,
2011-05-01,-10728.99, -114530.43, 825.37, 1.73, 1.71, 7.54, repro,
2011-05-02,-10729.61, -114529.96, 824.90, 1.74, 1.73, 7.61, repro,
2011-05-03,-10729.59, -114528.73, 823.06, 1.76, 1.77, 7.80, repro,
2011-05-04,-10730.42, -114529.45, 816.88, 1.77, 1.85, 7.98, repro,
2011-05-05,-10730.28, -114529.87, 825.19, 1.78, 1.80, 7.98, repro,
2011-05-06,-10728.83, -114533.24, 822.92, 1.78, 1.78, 7.99, repro,
2011-05-07,-10731.42, -114528.79, 823.88, 1.76, 1.79, 7.77, repro,
2011-05-08,-10730.79, -114528.18, 825.86, 1.79, 1.79, 7.88, repro,
2011-05-09,-10729.70, -114530.78, 827.28, 1.74, 1.77, 7.70, repro,
2011-05-10,-10728.69, -114529.49, 832.86, 1.74, 1.77, 7.71, repro,
2011-05-11,-10728.47, -114530.17, 835.45, 1.73, 1.72, 7.60, repro,
2011-05-12,-10730.32, -114528.78, 827.56, 1.72, 1.72, 7.56, repro,
2011-05-13,-10730.17, -114529.08, 822.10, 1.73, 1.77, 7.66, repro,
2011-05-14,-10730.32, -114528.63, 822.94, 1.77, 1.81, 7.88, repro,
2011-05-15,-10731.12, -114529.35, 820.72, 1.76, 1.74, 7.75, repro,
2011-05-16,-10728.39, -114529.81, 813.66, 1.73, 1.74, 7.59, repro,
2011-05-17,-10729.46, -114531.82, 824.85, 1.74, 1.73, 7.61, repro,
2011-05-18,-10731.17, -114530.48, 825.79, 1.76, 1.79, 7.82, repro,
2011-05-19,-10729.77, -114529.24, 830.45, 1.78, 1.81, 7.88, repro,
2011-05-20,-10731.80, -114526.99, 824.71, 1.80, 1.88, 8.11, repro,
2011-05-21,-10731.07, -114530.19, 832.08, 1.75, 1.80, 7.77, repro,
2011-05-22,-10730.95, -114528.99, 828.73, 1.76, 1.81, 7.87, repro,
2011-05-23,-10729.48, -114529.02, 829.04, 2.11, 2.18, 9.55, repro,
2015-02-17,-10726.67, -114522.96, 823.38, 3.35, 3.42, 14.98, repro,
2015-02-18,-10726.52, -114523.81, 809.63, 1.71, 1.76, 7.68, repro,
2015-02-19,-10725.45, -114524.22, 812.94, 1.73, 1.81, 7.87, repro,
2015-02-20,-10725.25, -114523.76, 810.53, 1.75, 1.81, 7.99, repro,
2015-02-21,-10726.72, -114524.67, 810.99, 1.74, 1.76, 7.75, repro,
2015-02-22,-10726.22, -114525.53, 806.91, 1.72, 1.75, 7.69, repro,
2015-02-23,-10726.43, -114523.90, 815.37, 1.74, 1.82, 7.85, repro,
2015-02-24,-10724.99, -114523.41, 805.29, 1.78, 1.81, 7.99, repro,
2015-02-25,-10725.75, -114523.48, 813.97, 1.73, 1.76, 7.74, repro,
2015-02-26,-10724.76, -114523.38, 813.07, 1.73, 1.76, 7.75, repro,
2015-02-27,-10726.04, -114524.95, 811.27, 1.72, 1.77, 7.70, repro,
2015-02-28,-10725.25, -114523.87, 817.09, 1.73, 1.77, 7.75, repro,
2015-03-01,-10726.50, -114523.24, 821.29, 1.72, 1.78, 7.71, repro,
2015-03-02,-10726.51, -114524.10, 812.27, 1.73, 1.76, 7.66, repro,
2015-03-03,-10725.19, -114524.91, 816.97, 1.71, 1.77, 7.68, repro,
2015-03-04,-10724.99, -114524.86, 809.84, 1.71, 1.78, 7.70, repro,
2015-03-05,-10724.50, -114522.63, 812.34, 1.77, 1.82, 7.87, repro,
2015-03-06,-10725.04, -114524.63, 810.40, 1.76, 1.81, 7.83, repro,
2015-03-07,-10725.07, -114523.13, 815.61, 1.72, 1.79, 7.77, repro,
2015-03-08,-10724.99, -114523.79, 816.44, 1.70, 1.79, 7.75, repro,
2015-03-09,-10725.44, -114523.98, 816.37, 1.71, 1.79, 7.74, repro,
2015-03-10,-10725.03, -114524.99, 811.74, 1.73, 1.80, 7.78, repro,
2015-03-11,-10727.57, -114522.93, 822.43, 1.74, 1.83, 7.89, repro,
2015-03-12,-10725.78, -114527.24, 816.08, 1.79, 1.80, 8.07, repro,
2015-03-13,-10726.22, -114524.55, 814.40, 1.71, 1.78, 7.71, repro,
2015-03-14,-10725.17, -114525.06, 816.92, 1.71, 1.77, 7.68, repro,
2015-03-15,-10724.67, -114524.75, 818.13, 1.72, 1.79, 7.67, repro,
2015-03-16,-10727.37, -114524.39, 817.84, 1.73, 1.81, 7.86, repro,
2015-03-17,-10725.70, -114524.10, 812.40, 1.73, 1.85, 7.90, repro,
2015-03-18,-10725.36, -114528.44, 809.90, 1.76, 1.82, 7.86, repro,
2015-03-19,-10725.76, -114524.30, 810.35, 1.71, 1.82, 7.78, repro,
2015-03-20,-10725.31, -114525.85, 815.31, 1.75, 1.85, 8.14, repro,
2015-03-21,-10724.90, -114524.40, 808.65, 1.73, 1.85, 7.89, repro,
2015-03-22,-10725.94, -114523.56, 817.77, 1.76, 1.85, 7.96, repro,
2015-03-23,-10725.67, -114521.16, 813.50, 1.71, 1.85, 7.80, repro,
2015-03-24,-10724.83, -114523.16, 821.30, 1.71, 1.83, 7.77, repro,
2015-03-25,-10724.78, -114524.31, 808.98, 1.71, 1.85, 7.88, repro,
2015-03-26,-10723.84, -114523.23, 810.43, 1.72, 1.82, 7.79, repro,
2015-03-27,-10725.57, -114523.56, 819.82, 1.78, 1.88, 7.93, repro,
2015-03-28,-10723.52, -114526.15, 814.74, 1.78, 1.91, 7.99, repro,
2015-03-29,-10723.21, -114523.22, 821.31, 1.82, 1.88, 8.26, repro,
2015-03-30,-10725.97, -114524.68, 808.38, 1.78, 1.82, 7.99, repro,
2015-03-31,-10725.28, -114524.31, 811.46, 1.80, 1.87, 8.15, repro,
2015-04-01,-10725.91, -114525.16, 812.33, 1.77, 1.90, 8.29, repro,
2015-04-02,-10723.86, -114524.97, 815.59, 1.69, 1.76, 7.59, repro,
2015-04-03,-10726.17, -114522.98, 813.54, 1.71, 1.83, 7.79, repro,
2015-04-04,-10727.41, -114524.49, 811.01, 1.71, 1.82, 7.77, repro,
2015-04-05,-10726.03, -114523.02, 808.91, 1.72, 1.88, 7.90, repro,
2015-04-06,-10726.49, -114524.65, 810.59, 1.69, 1.80, 7.72, repro,
2015-04-07,-10724.99, -114524.43, 814.95, 1.70, 1.83, 7.75, repro,
2015-04-08,-10726.64, -114524.76, 816.89, 1.73, 1.91, 8.03, repro,
2015-04-09,-10725.79, -114526.04, 815.98, 1.68, 1.78, 7.60, repro,
2015-04-10,-10724.87, -114524.18, 816.39, 1.72, 1.84, 7.83, repro,
2015-04-11,-10726.87, -114523.14, 816.83, 1.76, 1.95, 8.20, repro,
2015-04-12,-10725.41, -114522.65, 808.78, 1.71, 1.79, 7.70, repro,
2015-04-13,-10725.87, -114525.06, 813.74, 1.70, 1.84, 7.80, repro,
2015-04-14,-10726.14, -114521.89, 822.77, 1.68, 1.78, 7.67, repro,
2015-04-15,-10723.95, -114522.42, 815.60, 1.73, 1.79, 7.77, repro,
2015-04-16,-10725.92, -114521.92, 814.50, 1.75, 1.79, 7.81, repro,
2015-04-17,-10725.18, -114523.65, 815.66, 1.69, 1.77, 7.67, repro,
2015-04-18,-10725.98, -114523.76, 819.37, 1.70, 1.78, 7.69, repro,
2015-04-19,-10724.23, -114523.96, 824.05, 1.67, 1.77, 7.59, repro,
2015-04-20,-10726.60, -114522.44, 830.53, 1.69, 1.77, 7.69, repro,
2015-04-21,-10724.72, -114524.91, 821.27, 1.70, 1.74, 7.67, repro,
2015-04-22,-10727.36, -114522.19, 802.39, 1.71, 1.77, 7.74, repro,
2015-04-23,-10727.07, -114523.96, 817.26, 1.67, 1.77, 7.62, repro,
2015-04-24,-10726.33, -114522.83, 817.84, 1.67, 1.77, 7.66, repro,
2015-04-25,-10727.74, -114521.24, 818.23, 1.67, 1.80, 7.68, repro,
2015-04-26,-10725.69, -114523.88, 812.07, 1.65, 1.73, 7.56, repro,
2015-04-27,-10726.60, -114523.30, 818.97, 1.66, 1.75, 7.60, repro,
2015-04-28,-10728.58, -114521.97, 825.72, 1.67, 1.76, 7.70, repro,
2015-04-29,-10726.38, -114523.84, 819.93, 1.64, 1.74, 7.51, repro,
2015-04-30,-10725.71, -114523.88, 828.81, 1.68, 1.83, 7.62, repro,
2015-05-01,-10724.13, -114524.52, 830.60, 1.67, 1.79, 7.58, repro,
2015-05-02,-10726.72, -114520.72, 819.84, 1.64, 1.73, 7.45, repro,
2015-05-03,-10725.16, -114520.75, 825.84, 1.65, 1.74, 7.56, repro,
2015-05-04,-10726.78, -114521.92, 825.82, 1.64, 1.73, 7.52, repro,
2015-05-05,-10726.84, -114520.23, 821.37, 1.66, 1.75, 7.56, repro,
2015-05-06,-10727.23, -114520.00, 821.61, 1.64, 1.75, 7.48, repro,
2015-05-07,-10727.10, -114520.71, 816.45, 1.64, 1.74, 7.57, repro,
2015-05-08,-10725.55, -114522.01, 822.99, 1.65, 1.74, 7.56, repro,
2015-05-09,-10725.37, -114521.47, 822.59, 1.65, 1.75, 7.56, repro,
2015-05-10,-10726.60, -114521.25, 828.18, 1.64, 1.75, 7.58, repro,
2015-05-11,-10725.74, -114521.07, 830.25, 1.65, 1.77, 7.63, repro,
2015-05-12,-10726.67, -114522.08, 818.37, 1.71, 1.90, 8.04, repro,
2015-05-13,-10726.43, -114519.44, 822.24, 1.76, 1.96, 8.40, repro,
2015-05-14,-10727.23, -114521.95, 816.37, 1.65, 1.77, 7.62, repro,
2015-05-15,-10725.48, -114520.69, 821.06, 1.72, 1.84, 8.03, repro,
2015-05-16,-10726.68, -114521.20, 823.76, 1.65, 1.76, 7.59, repro,
2015-05-17,-10725.45, -114520.05, 824.09, 1.65, 1.77, 7.65, repro,
2015-05-18,-10726.87, -114519.98, 813.17, 1.64, 1.75, 7.48, repro,
2015-05-19,-10727.33, -114519.78, 818.88, 1.69, 1.79, 7.77, repro,
2015-05-20,-10728.71, -114520.08, 821.39, 1.65, 1.77, 7.57, repro,
2015-05-21,-10726.87, -114521.52, 825.42, 1.70, 1.80, 7.70, repro,
2015-05-22,-10727.97, -114520.78, 818.68, 1.65, 1.76, 7.54, repro,
2015-05-23,-10724.79, -114524.01, 810.98, 1.81, 1.95, 8.03, repro,
2015-05-24,-10725.87, -114518.20, 811.55, 1.64, 1.76, 7.48, repro,
2015-05-25,-10725.34, -114521.53, 824.15, 1.65, 1.74, 7.50, repro,
2015-05-26,-10726.18, -114520.34, 815.59, 1.64, 1.73, 7.39, repro,
2015-05-27,-10725.80, -114519.76, 823.70, 1.66, 1.76, 7.55, repro,
2015-05-28,-10726.60, -114521.94, 826.85, 1.68, 1.77, 7.68, repro,
2015-05-29,-10725.55, -114520.95, 815.60, 1.78, 1.97, 8.23, repro,
2015-05-30,-10725.68, -114523.10, 819.26, 1.65, 1.74, 7.48, repro,
2015-05-31,-10725.78, -114523.15, 802.94, 1.65, 1.73, 7.45, repro,
2015-06-01,-10726.54, -114523.21, 815.93, 1.65, 1.74, 7.44, repro,
2015-06-02,-10726.93, -114524.68, 813.94, 1.62, 1.75, 7.35, repro,
2015-06-03,-10726.17, -114523.59, 814.40, 1.65, 1.75, 7.52, repro,
2015-06-04,-10725.04, -114522.00, 812.60, 1.64, 1.73, 7.40, repro,
2015-06-05,-10725.51, -114521.61, 818.93, 1.69, 1.78, 7.72, repro,
2015-06-06,-10725.92, -114524.67, 821.60, 1.65, 1.74, 7.41, repro,
2015-06-07,-10725.92, -114522.11, 828.02, 1.63, 1.73, 7.32, repro,
2015-06-08,-10726.88, -114523.95, 823.65, 1.65, 1.74, 7.41, repro,
2015-06-09,-10723.96, -114524.75, 812.22, 1.64, 1.74, 7.40, repro,
2015-06-10,-10725.89, -114522.33, 815.37, 1.66, 1.73, 7.41, repro,
2015-06-11,-10725.76, -114522.56, 815.91, 1.79, 1.90, 8.16, repro,
2015-06-12,-10727.03, -114523.68, 813.42, 1.76, 1.84, 7.90, repro,
2015-06-13,-10724.64, -114524.60, 819.59, 1.66, 1.77, 7.51, repro,
2015-06-14,-10725.11, -114522.68, 810.28, 1.75, 1.85, 7.88, repro,
2015-06-15,-10726.25, -114520.84, 825.38, 1.71, 1.85, 7.75, repro,
2015-06-16,-10726.91, -114519.93, 814.51, 1.71, 1.79, 7.62, repro,
2015-06-17,-10725.19, -114521.71, 823.24, 1.66, 1.80, 7.57, repro,
2015-06-18,-10724.75, -114520.79, 820.81, 1.70, 1.82, 7.70, repro,
2015-06-19,-10723.53, -114519.43, 821.31, 1.70, 1.79, 7.61, repro,
2015-06-20,-10723.30, -114526.40, 809.53, 1.66, 1.76, 7.47, repro,
2015-06-21,-10724.82, -114524.18, 828.14, 1.66, 1.74, 7.43, repro,
2015-06-22,-10724.81, -114522.10, 814.23, 1.69, 1.78, 7.52, repro,
2015-06-23,-10722.37, -114522.65, 803.73, 1.85, 1.91, 8.36, repro,
2015-06-24,-10723.65, -114519.78, 817.43, 1.71, 1.77, 7.78, repro,
2015-06-25,-10723.46, -114519.35, 820.52, 1.74, 1.77, 7.79, repro,
2015-06-26,-10725.38, -114525.23, 817.61, 1.74, 1.83, 7.77, repro,
2015-06-27,-10726.23, -114524.42, 826.23, 1.68, 1.80, 7.61, repro,
2015-06-28,-10724.69, -114522.12, 812.70, 1.66, 1.75, 7.49, repro,
2015-06-29,-10723.00, -114521.00, 818.19, 1.66, 1.74, 7.45, repro,
2015-06-30,-10724.15, -114522.07, 825.13, 1.71, 1.82, 7.67, repro,
2015-07-01,-10724.54, -114522.40, 813.57, 1.74, 1.85, 7.88, repro,
2015-07-02,-10725.79, -114519.98, 810.62, 1.75, 1.82, 7.89, repro,
2015-07-03,-10725.37, -114522.86, 813.20, 1.67, 1.80, 7.57, repro,
2015-07-04,-10725.06, -114523.26, 817.42, 1.68, 1.77, 7.58, repro,
2015-07-05,-10724.11, -114523.34, 809.64, 1.67, 1.74, 7.45, repro,
2015-07-06,-10724.16, -114522.14, 810.85, 1.71, 1.78, 7.73, repro,
2015-07-07,-10725.46, -114521.46, 815.58, 1.72, 1.77, 7.67, repro,
2015-07-08,-10725.12, -114523.62, 815.46, 1.65, 1.74, 7.40, repro,
2015-07-09,-10724.30, -114521.83, 814.90, 1.67, 1.77, 7.58, repro,
2015-07-10,-10721.68, -114523.08, 805.12, 1.83, 2.02, 8.37, repro,
2015-07-11,-10724.54, -114523.73, 809.92, 1.66, 1.80, 7.62, repro,
2015-07-12,-10724.84, -114523.46, 807.69, 1.66, 1.74, 7.42, repro,
2015-07-13,-10722.63, -114522.28, 819.23, 1.73, 1.78, 7.72, repro,
2015-07-14,-10726.85, -114523.06, 818.26, 1.68, 1.75, 7.50, repro,
2015-07-15,-10724.42, -114522.19, 819.39, 1.75, 1.84, 7.80, repro,
2015-07-16,-10724.90, -114523.07, 806.46, 1.73, 1.82, 7.89, repro,
2015-07-17,-10724.95, -114519.42, 822.30, 1.70, 1.84, 7.77, repro,
2015-07-18,-10724.25, -114521.23, 810.96, 1.70, 1.83, 7.74, repro,
2015-07-19,-10728.61, -114522.52, 820.45, 1.71, 1.86, 7.78, repro,
2015-07-20,-10727.41, -114518.64, 819.54, 1.82, 2.02, 8.29, repro,
2015-07-21,-10726.29, -114522.94, 818.37, 1.73, 1.87, 7.87, repro,
2015-07-22,-10725.92, -114521.64, 815.13, 1.70, 1.81, 7.62, repro,
2015-07-23,-10723.46, -114523.70, 809.87, 1.70, 1.84, 7.75, repro,
2015-07-24,-10726.95, -114523.70, 812.51, 1.77, 1.94, 7.98, repro,
2015-07-25,-10724.00, -114523.00, 816.13, 1.70, 1.81, 7.71, repro,
2015-07-26,-10725.28, -114522.43, 807.14, 1.69, 1.82, 7.69, repro,
2015-07-27,-10724.80, -114522.00, 815.61, 1.81, 1.91, 8.18, repro,
2015-07-28,-10725.99, -114524.82, 807.57, 1.76, 1.89, 7.84, repro,
2015-07-29,-10724.85, -114522.79, 809.18, 1.75, 1.89, 7.82, repro,
2015-07-30,-10725.66, -114522.55, 808.00, 1.70, 1.83, 7.73, repro,
2015-07-31,-10726.46, -114520.55, 818.55, 1.75, 1.89, 8.03, repro,
2015-08-01,-10724.46, -114520.67, 812.87, 1.72, 1.90, 7.89, repro,
2015-08-02,-10725.41, -114524.24, 813.47, 1.69, 1.82, 7.69, repro,
2015-08-03,-10725.13, -114521.18, 823.69, 1.79, 1.95, 8.33, repro,
2015-08-04,-10724.80, -114523.13, 816.40, 1.78, 1.92, 8.31, repro,
2015-08-05,-10724.04, -114522.51, 818.67, 1.73, 1.87, 7.92, repro,
2015-08-06,-10724.51, -114522.67, 816.90, 1.75, 1.86, 7.92, repro,
2015-08-07,-10722.01, -114525.21, 817.55, 1.82, 2.06, 8.60, repro,
2015-08-08,-10724.94, -114525.42, 807.13, 1.75, 2.05, 8.30, repro,
2015-08-09,-10726.82, -114524.14, 815.27, 1.79, 1.91, 8.26, repro,
2015-08-10,-10725.09, -114524.33, 818.36, 1.72, 1.83, 7.83, repro,
2015-08-11,-10725.09, -114520.57, 821.45, 1.74, 1.89, 7.96, repro,
2015-08-12,-10725.85, -114519.03, 828.08, 1.74, 1.92, 8.00, repro,
2015-08-13,-10723.60, -114523.77, 820.95, 1.70, 1.87, 7.85, repro,
2015-08-14,-10724.41, -114522.19, 813.69, 1.68, 1.84, 7.75, repro,
2015-08-15,-10725.86, -114523.13, 819.38, 1.68, 1.81, 7.65, repro,
2015-08-16,-10724.00, -114519.29, 821.93, 1.80, 1.93, 8.08, repro,
2015-08-17,-10726.06, -114521.36, 827.61, 1.68, 1.80, 7.64, repro,
2015-08-18,-10723.60, -114524.00, 820.60, 1.86, 1.96, 8.44, repro,
2015-08-19,-10724.72, -114523.93, 823.27, 1.70, 1.83, 7.82, repro,
2015-08-20,-10725.95, -114521.96, 826.58, 1.68, 1.80, 7.54, repro,
2015-08-21,-10724.71, -114521.60, 821.85, 1.70, 1.90, 7.96, repro,
2015-08-22,-10724.96, -114522.28, 808.51, 1.69, 1.92, 7.93, repro,
2015-08-23,-10725.91, -114519.21, 825.79, 1.73, 1.97, 8.07, repro,
2015-08-24,-10724.05, -114521.46, 821.00, 1.67, 1.83, 7.67, repro,
2015-08-25,-10727.43, -114523.32, 835.61, 1.76, 1.96, 8.12, repro,
2015-08-26,-10725.87, -114522.97, 807.89, 1.67, 1.82, 7.60, repro,
2015-08-27,-10725.44, -114522.85, 816.01, 1.70, 1.86, 7.84, repro,
2015-08-28,-10725.49, -114522.51, 819.39, 1.68, 1.83, 7.73, repro,
2015-08-29,-10724.38, -114521.26, 818.65, 1.68, 1.83, 7.68, repro,
2015-08-30,-10724.15, -114522.92, 824.20, 1.70, 1.91, 7.92, repro,
2015-08-31,-10723.99, -114521.49, 817.73, 1.85, 2.01, 8.60, repro,
2015-09-01,-10723.46, -114525.04, 818.27, 1.71, 1.85, 7.88, repro,
2015-09-02,-10725.92, -114525.03, 827.41, 1.77, 1.92, 8.39, repro,
2015-09-03,-10724.77, -114523.61, 822.84, 1.73, 1.85, 7.79, repro,
2015-09-04,-10722.12, -114523.54, 821.02, 1.78, 1.94, 8.34, repro,
2015-09-05,-10725.60, -114525.57, 820.34, 1.71, 1.90, 7.86, repro,
2015-09-06,-10727.34, -114524.19, 817.13, 1.69, 1.90, 7.90, repro,
2015-09-07,-10725.36, -114521.87, 831.00, 1.71, 1.91, 7.76, repro,
2015-09-08,-10726.81, -114521.98, 821.18, 1.67, 1.85, 7.70, repro,
2015-09-09,-10725.07, -114521.88, 820.87, 1.74, 1.96, 8.00, repro,
2015-09-10,-10725.36, -114522.84, 821.63, 1.72, 1.92, 7.94, repro,
