PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MPUT
Station name,MPUT_EBRY_UT2003
Begin Date, 2003-04-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0155991785 North Latitude, -111.6336303372 East Longitude, 1829.15912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-12,2.96, -9.65, 22.09, 2.50, 2.81, 12.56, repro,
2010-09-13,5.24, -9.33, 20.18, 2.41, 2.76, 12.36, repro,
2010-09-14,3.66, -5.82, 13.89, 2.42, 2.70, 12.13, repro,
2010-09-15,3.37, -8.40, 23.61, 2.40, 2.68, 11.87, repro,
2010-09-16,4.41, -7.37, 19.34, 2.46, 2.80, 12.76, repro,
2010-09-17,4.09, -10.82, 41.83, 2.52, 2.88, 13.16, repro,
2010-09-18,2.78, -7.71, 26.06, 2.47, 2.89, 12.89, repro,
2010-09-19,4.58, -4.65, 15.96, 2.44, 2.74, 12.28, repro,
2010-09-20,4.51, -12.01, 22.08, 2.46, 2.68, 12.01, repro,
2010-09-21,3.29, -8.10, 27.55, 2.52, 2.81, 12.68, repro,
2010-09-22,3.24, -5.84, 36.66, 2.51, 2.82, 12.73, repro,
2010-09-23,4.86, -6.45, 21.78, 2.50, 2.81, 12.45, repro,
2010-09-24,3.51, -6.05, 5.73, 2.45, 2.76, 12.25, repro,
2010-09-25,5.26, -5.06, 8.89, 2.45, 2.71, 12.03, repro,
2010-09-26,4.94, -5.86, 12.41, 2.45, 2.72, 12.11, repro,
2010-09-27,1.75, -7.05, 11.09, 2.60, 2.98, 13.02, repro,
2010-09-28,3.84, -8.39, 22.61, 2.81, 3.33, 14.49, repro,
2010-09-29,3.57, -7.71, 24.22, 2.40, 2.78, 12.28, repro,
2010-09-30,4.34, -6.74, 19.20, 2.48, 2.75, 12.39, repro,
2010-10-01,4.08, -6.48, 18.84, 2.50, 2.80, 12.59, repro,
2010-10-02,4.65, -7.38, 16.70, 2.52, 2.86, 12.90, repro,
2010-10-03,2.30, -7.34, 28.76, 2.47, 2.77, 12.40, repro,
2010-10-04,-0.03, -0.88, 9.79, 2.41, 2.66, 11.99, repro,
2010-10-05,-0.99, -1.33, 14.16, 2.41, 2.76, 12.14, repro,
2010-10-06,2.70, 2.20, -7.36, 2.46, 2.76, 12.34, repro,
2010-10-07,6.23, 1.47, -8.69, 2.38, 2.64, 11.73, repro,
2010-10-08,5.78, -5.66, 18.00, 2.57, 2.87, 12.81, repro,
2010-10-09,4.94, -7.17, 13.09, 2.46, 2.79, 12.45, repro,
2010-10-10,2.92, -9.63, 18.92, 2.50, 2.95, 13.01, repro,
2010-10-11,6.00, -8.00, 15.38, 2.47, 2.81, 12.34, repro,
2010-10-12,3.82, -7.91, 10.37, 2.54, 2.87, 12.71, repro,
2010-10-13,3.15, -9.79, 13.82, 2.45, 2.81, 12.61, repro,
2010-10-14,3.36, -7.16, 12.94, 2.44, 2.80, 12.54, repro,
2010-10-15,3.51, -7.21, 17.14, 2.47, 2.81, 12.61, repro,
2010-10-16,3.59, -10.71, 28.84, 2.40, 2.73, 12.06, repro,
2010-10-17,4.95, -6.01, 15.54, 2.43, 2.69, 11.78, repro,
2010-10-18,4.29, -8.06, 13.64, 2.49, 2.69, 11.98, repro,
2010-10-19,3.25, -7.30, 12.92, 2.51, 2.83, 12.72, repro,
2010-10-20,3.67, -7.29, 11.19, 2.50, 2.93, 13.34, repro,
2010-10-21,3.27, -6.10, 9.14, 2.53, 2.86, 12.60, repro,
2010-10-22,2.88, -9.84, 21.90, 2.46, 2.70, 11.98, repro,
2010-10-23,4.13, -7.08, 21.08, 2.46, 2.72, 12.10, repro,
2010-10-24,4.08, -8.10, 15.26, 2.56, 2.86, 13.05, repro,
2010-10-25,3.33, -5.46, 24.78, 2.42, 2.67, 11.94, repro,
2010-10-26,6.90, -9.61, 14.25, 2.37, 2.54, 11.85, repro,
2010-10-27,4.13, -8.83, 9.18, 2.41, 2.67, 11.92, repro,
2010-10-28,5.11, -8.09, 5.36, 2.45, 2.74, 12.33, repro,
2010-10-29,2.49, -7.12, 6.15, 2.43, 2.62, 11.83, repro,
2010-10-30,3.89, -7.30, 15.81, 2.46, 2.72, 12.17, repro,
2010-10-31,4.62, -7.00, -0.93, 2.64, 3.13, 13.82, repro,
2010-11-01,2.97, -7.19, 10.52, 2.50, 2.98, 13.16, repro,
2010-11-02,5.55, -6.32, -10.19, 2.56, 2.85, 13.05, repro,
2010-11-03,4.28, -9.16, 10.08, 2.45, 2.68, 11.90, repro,
2010-11-04,2.93, -8.58, 8.00, 2.48, 2.68, 11.99, repro,
2010-11-05,4.46, -8.64, 9.73, 2.44, 2.74, 12.22, repro,
2010-11-06,3.51, -9.28, 14.55, 2.46, 2.76, 12.40, repro,
2010-11-07,3.26, -6.87, 3.97, 2.52, 2.96, 13.62, repro,
2010-11-08,4.57, -6.00, 12.63, 2.51, 2.78, 12.50, repro,
2010-11-09,6.16, -8.33, 16.59, 2.64, 2.97, 13.01, repro,
2010-11-10,5.22, -9.50, 15.17, 2.49, 2.88, 13.20, repro,
2010-11-11,6.00, -6.81, 5.04, 2.45, 2.82, 12.59, repro,
2010-11-12,4.90, -8.33, 7.93, 2.46, 2.81, 12.45, repro,
2010-11-13,3.77, -8.47, 7.47, 2.49, 2.76, 12.25, repro,
2010-11-14,5.51, -6.90, -0.98, 2.56, 3.00, 13.40, repro,
2010-11-15,5.17, -10.99, 29.85, 2.45, 2.70, 11.92, repro,
2010-11-16,7.23, -9.80, 20.35, 2.50, 2.84, 12.62, repro,
2010-11-17,4.93, -7.35, 10.41, 2.52, 2.67, 12.11, repro,
2010-11-18,5.21, -8.19, 6.82, 2.46, 2.84, 12.45, repro,
2010-11-19,4.27, -9.41, 17.86, 2.58, 2.93, 12.95, repro,
2010-11-20,3.16, -9.95, 19.51, 2.52, 2.81, 12.69, repro,
2010-11-21,6.55, -10.43, 8.13, 2.58, 3.02, 13.24, repro,
2010-11-22,4.03, -10.13, 12.67, 2.43, 2.58, 11.25, repro,
2010-11-23,4.13, -7.60, 15.70, 2.45, 2.81, 12.40, repro,
2010-11-24,4.43, -9.86, 9.35, 2.48, 2.71, 11.95, repro,
2010-11-25,5.25, -5.62, 1.13, 2.37, 2.41, 10.81, repro,
2010-11-26,5.91, -7.62, 5.95, 2.43, 2.55, 11.40, repro,
2010-11-27,5.07, -7.64, 13.62, 2.47, 2.76, 12.31, repro,
2010-11-28,6.59, -7.13, 14.33, 2.38, 2.57, 11.29, repro,
2010-11-29,6.55, -6.21, -5.29, 2.39, 2.43, 10.92, repro,
2010-11-30,5.54, -5.72, -10.45, 2.43, 2.54, 11.49, repro,
2010-12-01,6.79, -6.47, -3.07, 2.40, 2.45, 10.88, repro,
2010-12-02,4.71, -8.18, 8.48, 2.39, 2.48, 11.07, repro,
2010-12-03,5.60, -7.24, 5.63, 2.42, 2.58, 11.55, repro,
2010-12-04,5.59, -7.98, 7.31, 2.43, 2.61, 11.70, repro,
2010-12-05,5.00, -6.98, 3.89, 2.46, 2.55, 11.64, repro,
2010-12-06,2.81, -9.36, 1.60, 2.50, 2.73, 12.55, repro,
2010-12-07,5.84, -9.03, 4.23, 2.49, 2.60, 12.06, repro,
2010-12-08,4.16, -9.18, 8.77, 2.43, 2.57, 11.60, repro,
2010-12-09,6.14, -8.84, 16.14, 2.46, 2.72, 12.30, repro,
2010-12-10,6.04, -7.49, 10.80, 2.48, 2.65, 12.13, repro,
2010-12-11,5.69, -9.17, 6.25, 2.48, 2.74, 12.56, repro,
2010-12-12,5.85, -9.08, 6.63, 2.45, 2.63, 12.10, repro,
2010-12-13,4.15, -7.24, 9.63, 2.44, 2.58, 11.83, repro,
2010-12-14,4.95, -6.96, 3.51, 2.55, 2.81, 12.92, repro,
2010-12-15,4.14, -7.13, -0.56, 2.46, 2.66, 12.45, repro,
2010-12-16,4.90, -7.29, 4.13, 2.37, 2.42, 11.10, repro,
2010-12-17,4.96, -5.28, -8.32, 2.44, 2.44, 11.07, repro,
2010-12-18,5.18, -7.70, 8.78, 2.39, 2.66, 11.95, repro,
2010-12-19,2.76, -9.89, 18.91, 2.48, 2.85, 13.11, repro,
2010-12-20,6.21, -5.21, -2.63, 2.45, 2.62, 12.12, repro,
2010-12-21,6.23, -6.65, -0.45, 2.39, 2.44, 11.40, repro,
2010-12-22,1.72, -8.36, 21.17, 2.45, 2.55, 11.99, repro,
2010-12-23,3.60, -6.08, 15.41, 2.39, 2.49, 11.48, repro,
2010-12-24,2.53, -9.61, 12.59, 2.41, 2.64, 12.03, repro,
2010-12-25,2.63, -7.08, 4.25, 2.44, 2.67, 12.21, repro,
2010-12-26,2.95, -7.62, 9.70, 2.54, 3.03, 14.18, repro,
2010-12-27,4.98, -8.42, 5.34, 2.48, 2.65, 12.47, repro,
2010-12-28,4.82, -8.13, 7.68, 2.55, 2.81, 13.10, repro,
2010-12-29,4.81, -5.31, 3.96, 2.47, 2.54, 11.74, repro,
2010-12-30,3.38, -6.65, 8.35, 2.46, 2.58, 11.88, repro,
2010-12-31,2.94, -6.64, 4.50, 2.50, 2.64, 12.30, repro,
2011-01-01,3.18, -7.25, 10.44, 2.36, 2.40, 10.97, repro,
2011-01-02,3.81, -8.93, 14.11, 2.41, 2.55, 11.37, repro,
2011-01-03,3.18, -9.04, 12.50, 2.41, 2.54, 11.94, repro,
2011-01-04,2.92, -8.57, 12.58, 2.57, 2.71, 12.56, repro,
2011-01-05,0.85, -8.36, 12.42, 2.45, 2.70, 12.16, repro,
2011-01-06,3.43, -4.52, -5.52, 2.38, 2.40, 10.94, repro,
2011-01-07,3.53, -9.26, 7.68, 2.61, 2.91, 13.92, repro,
2011-01-08,3.50, -6.63, 3.80, 2.45, 2.58, 12.07, repro,
2011-01-09,4.38, -8.10, 6.42, 2.40, 2.48, 11.57, repro,
2011-01-10,3.23, -8.35, 9.91, 2.50, 2.64, 12.11, repro,
2011-01-11,3.25, -5.24, -2.96, 2.52, 2.72, 12.75, repro,
2011-01-12,3.95, -7.67, -6.02, 2.62, 2.98, 14.06, repro,
2011-01-13,2.21, -4.35, -11.70, 2.51, 2.68, 12.29, repro,
2011-01-14,3.35, -9.65, 2.82, 2.50, 2.70, 12.44, repro,
2011-01-15,2.86, -7.52, 0.57, 2.44, 2.44, 11.61, repro,
2011-01-16,3.10, -5.93, 9.19, 2.45, 2.49, 11.54, repro,
2011-01-17,3.93, -6.79, 6.22, 2.41, 2.46, 11.48, repro,
2011-01-18,3.79, -9.58, 16.83, 2.51, 2.77, 13.04, repro,
2011-01-19,4.47, -8.34, 5.55, 2.56, 2.73, 13.09, repro,
2011-01-20,3.20, -7.99, 4.96, 2.45, 2.67, 12.48, repro,
2011-01-21,4.84, -6.87, -4.64, 2.58, 2.76, 12.98, repro,
2011-01-22,2.13, -7.48, 3.72, 2.47, 2.52, 11.89, repro,
2011-01-23,2.91, -8.68, 14.52, 2.53, 2.73, 13.12, repro,
2011-01-24,3.45, -7.57, 2.56, 2.47, 2.64, 12.59, repro,
2011-01-25,4.26, -7.07, 6.28, 2.48, 2.63, 12.35, repro,
2011-01-26,4.79, -8.42, 7.61, 2.68, 2.79, 13.33, repro,
2011-01-27,5.61, -7.57, -1.50, 2.52, 2.71, 12.71, repro,
2011-01-28,4.51, -8.61, 3.73, 2.58, 2.81, 13.05, repro,
2011-01-29,3.81, -9.14, 11.07, 2.45, 2.63, 12.41, repro,
2011-01-30,5.07, -7.95, 0.59, 2.55, 2.88, 13.60, repro,
2011-01-31,7.14, -6.38, -5.19, 2.47, 2.73, 12.98, repro,
2011-02-01,5.62, -7.91, 3.76, 2.47, 2.66, 12.62, repro,
2011-02-02,7.53, -5.77, -16.86, 2.41, 2.56, 11.79, repro,
2011-02-03,5.64, -6.99, -6.48, 2.48, 2.65, 12.67, repro,
2011-02-04,6.41, -9.62, -4.49, 2.46, 2.68, 12.69, repro,
2011-02-05,7.25, -7.27, -5.97, 2.68, 3.20, 14.82, repro,
2011-02-06,4.97, -8.25, 4.69, 2.49, 2.76, 13.23, repro,
2011-02-07,3.57, -8.33, -0.97, 2.43, 2.61, 12.34, repro,
2011-02-08,4.90, -5.97, -6.93, 2.41, 2.60, 12.02, repro,
2011-02-09,5.70, -5.57, -2.65, 2.40, 2.57, 12.04, repro,
2011-02-10,5.39, -7.88, 5.46, 2.53, 2.82, 13.17, repro,
2011-02-11,5.66, -6.92, -8.11, 2.59, 3.07, 14.83, repro,
2011-02-12,3.52, -7.41, -1.37, 2.44, 2.61, 12.30, repro,
2011-02-13,6.28, -6.90, -1.29, 2.44, 2.61, 12.33, repro,
2011-02-14,5.08, -6.83, -3.26, 2.42, 2.64, 12.31, repro,
2011-02-15,3.19, -5.88, 3.28, 2.47, 2.70, 12.52, repro,
2011-02-16,5.63, -4.77, 0.80, 2.51, 2.73, 12.83, repro,
2011-02-17,4.76, -7.36, -3.47, 2.48, 2.71, 12.40, repro,
2011-02-18,4.74, -5.61, 3.65, 2.46, 2.77, 12.71, repro,
2011-02-19,1.41, -4.83, -0.20, 2.41, 2.65, 12.47, repro,
2011-02-20,2.48, -4.70, 9.18, 2.39, 2.55, 11.88, repro,
2011-02-21,4.50, -7.01, 10.91, 2.60, 2.81, 13.68, repro,
2011-02-22,4.71, -6.32, 2.65, 2.49, 2.75, 13.15, repro,
2011-02-23,6.49, -4.91, -2.76, 2.55, 2.78, 13.14, repro,
2011-02-24,4.19, -7.04, 4.71, 2.50, 2.81, 12.94, repro,
2011-02-25,3.25, -7.01, 4.11, 2.44, 2.65, 12.32, repro,
2011-02-26,3.11, -7.59, 9.95, 2.45, 2.59, 12.18, repro,
2011-02-27,2.70, -8.54, 11.57, 2.40, 2.45, 11.42, repro,
2011-02-28,4.78, -7.76, 8.97, 2.41, 2.61, 12.00, repro,
2011-03-01,4.97, -4.90, -7.66, 2.51, 2.78, 12.96, repro,
2011-03-02,3.75, -6.06, -7.45, 2.54, 2.89, 13.32, repro,
2011-03-03,3.97, -7.18, 2.60, 2.42, 2.44, 11.30, repro,
2011-03-04,6.70, -5.26, -11.57, 2.54, 2.83, 13.24, repro,
2011-03-05,5.24, -9.02, 4.18, 2.47, 2.63, 12.03, repro,
2011-03-06,7.61, -5.83, -6.87, 2.46, 2.62, 12.00, repro,
2011-03-07,2.02, -7.63, 18.37, 2.48, 2.80, 12.99, repro,
2011-03-08,4.50, -6.49, 0.09, 2.40, 2.39, 11.05, repro,
2011-03-09,4.42, -5.68, -6.68, 2.52, 2.64, 12.13, repro,
2011-03-10,3.41, -6.37, -5.19, 2.48, 2.62, 12.56, repro,
2011-03-11,4.08, -7.89, -3.64, 2.48, 2.63, 12.14, repro,
2011-03-12,5.21, -7.73, 6.98, 2.52, 2.80, 12.90, repro,
2011-03-13,1.02, -5.19, -5.92, 2.40, 2.41, 11.01, repro,
2011-03-14,4.53, -6.64, -7.64, 2.50, 2.68, 12.54, repro,
2011-03-15,3.73, -5.16, -9.17, 2.51, 2.51, 11.89, repro,
2011-03-16,1.29, -7.17, 2.05, 2.55, 2.60, 12.51, repro,
2011-03-17,2.64, -5.88, -0.69, 2.63, 2.60, 12.16, repro,
2011-03-18,3.75, -3.72, -9.00, 2.62, 2.82, 13.00, repro,
2011-03-19,2.00, -4.83, -12.85, 2.55, 2.61, 12.06, repro,
2011-03-20,2.37, -3.39, -11.87, 2.51, 2.68, 12.37, repro,
2011-03-21,6.94, -2.32, -0.55, 2.67, 2.77, 12.86, repro,
2011-03-22,2.79, -7.74, 9.29, 2.64, 2.60, 12.18, repro,
2011-03-23,4.53, -6.44, 2.15, 2.54, 2.52, 11.60, repro,
2011-03-24,1.92, -5.47, 10.51, 2.50, 2.72, 12.41, repro,
2011-03-25,4.24, -5.85, -2.48, 2.51, 2.61, 11.92, repro,
2011-03-26,3.35, -5.64, 0.76, 2.41, 2.34, 10.72, repro,
2011-03-27,2.41, -5.44, 1.84, 2.46, 2.67, 12.11, repro,
2011-03-28,2.57, -7.53, 12.43, 2.45, 2.50, 11.68, repro,
2011-03-29,2.06, -7.41, 7.83, 2.45, 2.51, 11.67, repro,
2011-03-30,3.07, -7.20, 3.78, 2.47, 2.72, 12.38, repro,
2011-03-31,3.90, -4.47, -9.73, 2.52, 2.58, 11.92, repro,
2011-04-01,3.88, -4.21, -12.42, 2.51, 2.65, 11.95, repro,
2011-04-02,4.15, -4.03, -0.56, 2.54, 2.66, 12.13, repro,
2011-04-03,4.69, -5.57, -5.16, 2.50, 2.54, 11.81, repro,
2011-04-04,5.56, -5.19, -5.13, 2.51, 2.63, 12.17, repro,
2011-04-05,2.36, -4.80, -14.79, 2.56, 2.71, 12.67, repro,
2011-04-06,3.30, -1.06, -22.79, 2.51, 2.71, 12.33, repro,
2011-04-07,1.73, -2.69, -9.19, 2.42, 2.60, 11.82, repro,
2011-04-08,6.68, -3.64, 6.71, 2.49, 2.71, 12.23, repro,
2011-04-09,3.00, -6.37, 13.19, 2.53, 2.76, 12.55, repro,
2011-04-10,1.76, -5.51, 1.43, 2.47, 2.60, 12.13, repro,
2011-04-11,3.64, -6.11, -4.12, 2.58, 2.69, 12.87, repro,
2011-04-12,3.82, -3.41, -7.75, 2.48, 2.65, 12.34, repro,
2011-04-13,5.38, -2.38, -6.68, 2.43, 2.65, 12.11, repro,
2011-04-14,4.34, -3.99, 2.56, 2.48, 2.83, 12.76, repro,
2011-04-15,4.26, -6.25, -0.34, 2.60, 2.97, 13.82, repro,
2011-04-16,5.35, -5.48, -2.00, 2.50, 2.79, 12.80, repro,
2011-04-17,5.15, -4.31, -8.25, 2.36, 2.53, 11.39, repro,
2011-04-18,4.58, -7.69, 7.64, 2.40, 2.61, 11.94, repro,
2011-04-19,3.93, -6.91, 12.07, 2.44, 2.67, 11.98, repro,
2011-04-20,3.44, -5.97, 8.82, 2.48, 2.74, 12.42, repro,
2011-04-21,2.01, -6.85, 4.33, 2.53, 2.56, 11.73, repro,
2011-04-22,4.32, -6.84, 0.99, 2.45, 2.58, 11.90, repro,
2011-04-23,3.62, -5.20, 2.78, 2.40, 2.53, 11.42, repro,
2011-04-24,3.74, -6.04, 13.26, 2.40, 2.52, 11.43, repro,
2011-04-25,2.51, -6.81, 13.76, 2.43, 2.68, 12.10, repro,
2011-04-26,2.16, -5.27, 9.00, 2.39, 2.39, 10.94, repro,
2011-04-27,3.23, -6.99, -2.41, 2.50, 2.80, 12.67, repro,
2011-04-28,5.87, -0.77, -24.65, 2.36, 2.45, 11.02, repro,
2011-04-29,1.49, -4.69, -0.69, 2.37, 2.50, 11.28, repro,
2011-04-30,3.41, -4.46, -13.18, 2.42, 2.66, 12.25, repro,
2011-05-01,3.60, -6.77, -0.36, 2.40, 2.60, 11.62, repro,
2011-05-02,3.68, -7.52, 1.42, 2.49, 2.72, 12.36, repro,
2011-05-03,4.59, -5.58, -7.76, 2.48, 2.64, 11.95, repro,
2011-05-04,3.90, -6.81, -6.94, 2.47, 2.67, 12.11, repro,
2011-05-05,3.71, -2.85, -8.01, 2.45, 2.65, 11.98, repro,
2011-05-06,3.16, -4.81, 9.95, 2.38, 2.45, 11.01, repro,
2011-05-07,1.78, -7.75, 19.55, 2.46, 2.57, 11.85, repro,
2011-05-08,4.15, -6.54, 10.22, 2.44, 2.56, 11.72, repro,
2011-05-09,4.21, -4.67, 12.04, 2.44, 2.62, 11.82, repro,
2011-05-10,4.36, -6.93, 15.24, 2.40, 2.55, 11.54, repro,
2011-05-11,5.20, -4.59, 8.16, 2.41, 2.68, 11.99, repro,
2011-05-12,3.85, -5.82, 4.77, 2.44, 2.61, 11.87, repro,
2011-05-13,3.17, -7.66, 6.14, 2.44, 2.61, 11.91, repro,
2011-05-14,2.80, -2.99, -10.96, 2.46, 2.69, 12.21, repro,
2011-05-15,4.95, -4.11, -12.72, 2.43, 2.68, 12.16, repro,
2011-05-16,5.91, -2.82, -9.70, 2.43, 2.85, 13.03, repro,
2011-05-17,4.12, -5.09, 12.60, 2.42, 2.55, 11.66, repro,
2011-05-18,3.56, -6.08, 9.75, 2.44, 2.69, 12.13, repro,
2011-05-19,2.70, -8.40, 14.66, 2.46, 2.66, 12.62, repro,
2011-05-20,3.65, -6.06, 6.70, 2.42, 2.58, 11.75, repro,
2011-05-21,4.40, -5.39, -1.42, 2.44, 2.85, 13.11, repro,
2011-05-22,6.80, -4.07, -2.13, 2.44, 2.60, 11.89, repro,
2011-05-23,6.20, -4.05, 0.30, 2.40, 2.52, 11.41, repro,
2011-05-24,3.95, -7.84, 14.41, 2.43, 2.63, 11.88, repro,
2011-05-25,2.25, -7.26, -2.46, 2.40, 2.51, 11.48, repro,
2011-05-26,4.63, -5.23, -16.92, 2.36, 2.51, 11.32, repro,
2011-05-27,3.92, -7.28, 4.63, 2.54, 2.88, 12.90, repro,
2011-05-28,5.16, -5.53, 3.86, 2.41, 2.61, 11.76, repro,
2011-05-29,6.27, -6.62, 22.23, 2.45, 2.54, 11.75, repro,
2011-05-30,3.64, -8.38, 12.36, 2.42, 2.50, 11.54, repro,
2011-05-31,4.33, -2.51, -15.16, 2.38, 2.52, 11.38, repro,
2011-06-01,6.58, -3.55, -13.05, 2.48, 2.71, 12.47, repro,
2011-06-02,5.63, -10.26, 3.37, 2.47, 2.69, 12.21, repro,
2011-06-03,3.67, -6.74, 2.20, 2.46, 2.74, 12.30, repro,
2011-06-04,4.15, -5.30, -0.63, 2.47, 2.67, 12.22, repro,
2011-06-05,3.51, -6.10, 0.10, 2.44, 2.58, 11.54, repro,
2011-06-06,7.45, -5.63, 3.96, 2.38, 2.47, 11.19, repro,
2011-06-07,6.12, -5.42, -5.60, 2.48, 2.68, 12.18, repro,
2011-06-08,7.04, -6.01, -5.88, 2.40, 2.49, 11.24, repro,
2011-06-09,4.68, -10.53, 18.79, 2.46, 2.61, 11.86, repro,
2011-06-10,4.55, -8.22, 7.47, 2.39, 2.46, 11.20, repro,
2011-06-11,6.53, -6.31, 3.06, 2.42, 2.60, 11.59, repro,
2011-06-12,6.32, -6.36, 6.78, 2.42, 2.58, 11.59, repro,
2011-06-13,4.49, -10.97, 18.48, 2.54, 2.73, 12.74, repro,
2011-06-14,7.04, -7.40, 2.51, 2.48, 2.68, 12.37, repro,
2011-06-15,4.37, -7.31, 2.61, 2.49, 2.83, 13.07, repro,
2011-06-16,5.49, -8.67, 0.86, 2.40, 2.50, 11.43, repro,
2011-06-17,5.10, -7.35, 5.60, 2.35, 2.42, 10.91, repro,
2011-06-18,6.98, -6.35, -0.03, 2.50, 2.95, 13.40, repro,
2011-06-19,5.93, -7.06, 7.06, 2.43, 2.60, 11.86, repro,
2011-06-20,6.56, -11.20, 21.50, 2.47, 2.72, 12.40, repro,
2011-06-21,5.26, -7.92, 4.64, 2.47, 2.69, 12.23, repro,
2011-06-22,5.07, -7.57, -2.33, 2.46, 2.69, 12.48, repro,
2011-06-23,5.45, -7.17, -1.74, 2.35, 2.41, 10.91, repro,
2011-06-24,8.34, -9.23, 9.08, 2.42, 2.61, 12.04, repro,
2011-06-25,7.75, -8.82, 7.68, 2.48, 2.73, 12.58, repro,
2011-06-26,6.13, -12.29, 8.93, 2.47, 2.68, 12.22, repro,
2011-06-27,4.65, -11.28, 19.43, 2.52, 2.69, 12.01, repro,
2011-06-28,6.09, -8.20, 10.41, 2.46, 2.55, 11.78, repro,
2011-06-29,5.14, -4.76, -3.37, 2.41, 2.51, 11.34, repro,
2011-06-30,6.05, -4.52, -21.36, 2.42, 2.54, 11.43, repro,
2011-07-01,5.56, -11.29, 11.50, 2.47, 2.72, 12.36, repro,
2011-07-02,5.09, -9.29, 6.72, 2.47, 2.74, 12.44, repro,
2011-07-03,4.39, -6.75, -5.39, 2.38, 2.60, 11.56, repro,
2011-07-04,5.47, -7.53, 2.12, 2.52, 2.80, 12.37, repro,
2011-07-05,7.64, -9.35, 5.46, 2.41, 2.52, 11.32, repro,
2011-07-06,6.04, -10.43, 14.85, 2.46, 2.65, 11.98, repro,
2011-07-07,7.59, -7.16, -2.32, 2.49, 2.71, 12.40, repro,
2011-07-08,5.91, -8.74, 13.04, 2.45, 2.62, 11.78, repro,
2011-07-09,3.72, -11.05, 21.02, 2.43, 2.52, 11.46, repro,
2011-07-10,5.05, -7.80, 3.55, 2.42, 2.56, 11.61, repro,
2011-07-11,6.33, -7.76, 2.04, 2.41, 2.55, 11.47, repro,
2011-07-12,6.48, -8.93, 0.08, 2.43, 2.53, 11.45, repro,
2011-07-13,6.06, -9.66, 1.22, 2.55, 2.78, 12.24, repro,
2011-07-14,4.82, -8.84, 20.64, 2.42, 2.54, 11.27, repro,
2011-07-15,5.61, -10.99, 13.44, 2.50, 2.66, 11.66, repro,
2011-07-16,7.38, -9.97, 14.58, 2.45, 2.63, 11.90, repro,
2011-07-17,9.25, -7.03, -2.19, 2.41, 2.45, 11.16, repro,
2011-07-18,4.02, -3.59, -23.48, 2.43, 2.55, 11.46, repro,
2011-07-19,4.20, -5.07, -6.18, 2.43, 2.59, 11.63, repro,
2011-07-20,7.39, -7.45, 1.80, 2.41, 2.46, 11.01, repro,
2011-07-21,6.84, -9.13, 10.78, 2.52, 2.72, 12.49, repro,
2011-07-22,7.65, -7.42, 1.08, 2.46, 2.86, 13.21, repro,
2011-07-23,7.07, -6.13, -0.42, 2.49, 2.62, 11.98, repro,
2011-07-24,8.38, -8.69, 4.28, 2.42, 2.62, 11.72, repro,
2011-07-25,6.91, -9.79, 9.94, 2.43, 2.61, 11.63, repro,
2011-07-26,5.48, -11.42, 22.10, 2.40, 2.48, 11.20, repro,
2011-07-27,5.84, -11.04, 11.98, 2.50, 2.63, 11.93, repro,
2011-07-28,7.09, -10.42, 4.77, 2.44, 2.61, 11.67, repro,
2011-07-29,6.69, -9.81, -4.62, 2.49, 2.77, 12.63, repro,
2011-07-30,5.88, -7.78, 4.57, 2.43, 2.61, 11.64, repro,
2011-07-31,6.69, -10.78, 12.23, 2.37, 2.46, 11.11, repro,
2011-08-01,5.69, -10.37, 11.01, 2.39, 2.49, 11.29, repro,
2011-08-02,7.53, -13.69, 19.35, 2.35, 2.46, 10.94, repro,
2011-08-03,8.67, -10.10, 10.80, 2.54, 2.68, 12.74, repro,
2011-08-04,7.19, -13.36, 4.06, 2.47, 2.67, 12.06, repro,
2011-08-05,7.63, -6.71, -7.01, 2.43, 2.74, 12.47, repro,
2011-08-06,6.08, -14.55, 16.75, 2.36, 2.51, 11.25, repro,
2011-08-07,6.54, -10.35, 18.56, 2.37, 2.52, 11.31, repro,
2011-08-08,5.99, -11.07, 15.64, 2.40, 2.61, 11.77, repro,
2011-08-09,7.26, -10.18, 12.88, 2.44, 2.63, 11.92, repro,
2011-08-10,6.99, -9.08, 1.35, 2.41, 2.63, 11.62, repro,
2011-08-11,7.60, -7.59, 0.22, 2.49, 2.62, 11.96, repro,
2011-08-12,5.20, -12.42, 17.12, 2.54, 2.70, 12.50, repro,
2011-08-13,4.75, -11.66, 20.87, 2.40, 2.60, 11.64, repro,
2011-08-14,7.94, -9.70, -1.07, 2.45, 2.57, 11.75, repro,
2011-08-15,7.01, -13.32, 7.70, 2.58, 2.84, 13.14, repro,
2011-08-16,4.50, -8.78, 7.17, 2.43, 2.68, 12.04, repro,
2011-08-17,7.60, -10.54, 12.27, 2.47, 2.75, 12.65, repro,
2011-08-18,4.78, -13.47, 17.65, 2.45, 2.68, 12.30, repro,
2011-08-19,7.05, -10.27, 16.16, 2.41, 2.65, 11.93, repro,
2011-08-20,7.48, -11.80, 6.74, 2.40, 2.49, 11.42, repro,
2011-08-21,8.59, -8.53, 4.46, 2.41, 2.62, 11.71, repro,
