PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RSVY
Station name,RSVY_SCGN_CS2000
Begin Date, 2000-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5414766960 North Latitude, -119.1844354328 East Longitude, 987.40428 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-21,1.90, -2.29, 8.03, 1.94, 1.56, 7.42, repro,
2011-04-22,2.12, -2.95, 11.90, 1.88, 1.53, 7.21, repro,
2011-04-23,2.35, -2.14, 13.49, 1.90, 1.53, 7.19, repro,
2011-04-24,4.68, -2.90, 1.76, 1.89, 1.52, 7.18, repro,
2011-04-25,-5.33, -3.43, 15.66, 1.93, 1.56, 7.35, repro,
2011-04-26,-9.55, -6.01, 23.73, 1.92, 1.53, 7.28, repro,
2011-04-27,-3.47, -3.66, 21.23, 1.90, 1.53, 7.20, repro,
2011-04-28,4.11, -0.15, 7.29, 1.90, 1.52, 7.19, repro,
2011-04-29,3.97, -2.98, 9.84, 1.89, 1.53, 7.20, repro,
2011-04-30,3.58, -1.61, 7.64, 1.90, 1.53, 7.20, repro,
2011-05-01,1.20, -3.85, 0.34, 1.90, 1.53, 7.19, repro,
2011-05-02,1.96, -1.49, 6.69, 1.89, 1.52, 7.13, repro,
2011-05-03,3.35, -2.61, -0.27, 1.91, 1.55, 7.22, repro,
2011-05-04,1.68, -2.10, 3.04, 1.96, 1.60, 7.35, repro,
2011-05-05,1.83, -3.11, 5.97, 1.93, 1.55, 7.26, repro,
2011-05-06,2.33, -3.15, 6.79, 1.94, 1.57, 7.35, repro,
2011-05-07,0.78, -1.83, 13.37, 1.92, 1.57, 7.34, repro,
2011-05-08,2.20, -1.20, 8.82, 1.93, 1.58, 7.39, repro,
2011-05-09,0.48, -2.41, 9.81, 1.92, 1.57, 7.36, repro,
2011-05-10,-2.36, -1.07, 11.45, 1.92, 1.57, 7.38, repro,
2011-05-11,1.83, -2.58, 17.14, 1.89, 1.53, 7.21, repro,
2011-05-12,2.46, -1.24, 1.57, 1.90, 1.54, 7.22, repro,
2011-05-13,3.47, -1.71, -0.03, 1.89, 1.53, 7.14, repro,
2011-05-14,0.73, -3.05, 8.70, 1.91, 1.57, 7.31, repro,
2011-05-15,1.66, -3.33, -2.15, 2.00, 1.66, 7.64, repro,
2011-05-16,1.40, -3.31, 2.99, 1.92, 1.58, 7.37, repro,
2011-05-17,0.26, -3.53, 11.18, 1.93, 1.56, 7.36, repro,
2011-05-18,1.10, -3.66, 6.82, 1.96, 1.58, 7.44, repro,
2011-05-19,-0.82, -4.70, 32.39, 1.96, 1.61, 7.57, repro,
2011-05-20,2.26, -1.73, 0.66, 1.99, 1.63, 7.58, repro,
2011-05-21,2.14, 0.20, -2.44, 1.92, 1.56, 7.34, repro,
2011-05-22,1.76, -1.64, -1.54, 1.93, 1.57, 7.37, repro,
2011-05-23,2.68, -1.77, 0.21, 1.93, 1.57, 7.32, repro,
2011-05-24,6.32, -3.23, 12.61, 1.96, 1.61, 7.49, repro,
2011-05-25,3.08, -1.09, 3.82, 1.96, 1.63, 7.61, repro,
2011-05-26,3.13, -0.65, 1.28, 1.93, 1.58, 7.40, repro,
2011-05-27,-3.09, -1.50, 15.90, 1.93, 1.56, 7.38, repro,
2011-05-28,1.50, -0.40, 7.96, 1.93, 1.58, 7.43, repro,
2011-05-29,1.66, -1.49, 16.48, 1.94, 1.57, 7.38, repro,
2011-05-30,0.83, -1.50, 14.14, 1.92, 1.56, 7.34, repro,
2011-05-31,3.22, -2.32, 8.47, 1.93, 1.57, 7.36, repro,
2011-06-01,1.46, -1.48, -2.05, 1.94, 1.56, 7.41, repro,
2011-06-02,2.45, -3.11, 7.50, 1.92, 1.56, 7.35, repro,
2011-06-03,3.82, -2.84, 10.00, 1.93, 1.56, 7.33, repro,
2011-06-04,2.74, -1.56, -0.81, 1.97, 1.59, 7.43, repro,
2011-06-05,3.41, -2.98, 10.08, 1.91, 1.56, 7.29, repro,
2011-06-06,2.97, -2.30, 1.20, 1.92, 1.55, 7.30, repro,
2011-06-07,2.97, -1.97, 5.45, 1.92, 1.55, 7.27, repro,
2011-06-08,3.11, -1.98, 3.07, 1.93, 1.56, 7.34, repro,
2011-06-09,4.20, -0.91, 4.10, 1.93, 1.55, 7.30, repro,
2011-06-10,3.79, -1.64, 5.07, 1.91, 1.55, 7.27, repro,
2011-06-11,3.33, -2.44, 6.19, 1.90, 1.55, 7.23, repro,
2011-06-12,2.42, -1.81, 4.75, 1.93, 1.56, 7.38, repro,
2011-06-13,2.12, -2.81, 8.28, 1.91, 1.56, 7.32, repro,
2011-06-14,2.87, -3.46, 9.38, 1.93, 1.57, 7.35, repro,
2011-06-15,2.74, -2.67, 9.95, 1.93, 1.57, 7.38, repro,
2011-06-16,3.17, -2.48, 9.96, 1.91, 1.56, 7.31, repro,
2011-06-17,3.65, -1.55, 8.63, 1.93, 1.55, 7.30, repro,
2011-06-18,1.81, -2.18, 6.10, 1.92, 1.57, 7.32, repro,
2011-06-19,1.00, -2.25, 9.84, 1.92, 1.57, 7.36, repro,
2011-06-20,2.35, -2.76, 16.84, 1.93, 1.58, 7.37, repro,
2011-06-21,3.38, -2.59, 23.55, 1.93, 1.57, 7.37, repro,
2011-06-22,2.81, -2.31, 11.91, 1.92, 1.56, 7.26, repro,
2011-06-23,2.42, -2.44, 6.74, 1.95, 1.59, 7.43, repro,
2011-06-24,2.10, -3.66, 6.45, 1.92, 1.58, 7.38, repro,
2011-06-25,2.28, -2.91, 13.29, 1.92, 1.57, 7.33, repro,
2011-06-26,3.17, -4.21, 12.51, 1.93, 1.58, 7.40, repro,
2011-06-27,3.00, -3.30, 10.46, 1.93, 1.56, 7.31, repro,
2011-06-28,2.78, -4.15, 12.18, 1.92, 1.55, 7.25, repro,
2011-06-29,1.86, -3.41, 3.40, 1.95, 1.56, 7.40, repro,
2011-06-30,2.38, -2.26, 8.37, 1.92, 1.55, 7.30, repro,
2011-07-01,2.03, -3.63, 12.89, 1.92, 1.56, 7.31, repro,
2011-07-02,2.53, -3.91, 12.88, 1.94, 1.56, 7.35, repro,
2011-07-03,3.17, -3.26, 18.08, 1.94, 1.56, 7.33, repro,
2011-07-04,5.72, -2.36, 1.23, 1.95, 1.56, 7.40, repro,
2011-07-05,3.57, -3.85, 3.21, 1.95, 1.61, 7.51, repro,
2011-07-06,2.72, -3.82, 9.47, 1.94, 1.60, 7.52, repro,
2011-07-07,1.63, -2.25, 4.87, 1.94, 1.57, 7.42, repro,
2011-07-08,3.33, -3.33, 10.11, 1.93, 1.56, 7.37, repro,
2011-07-09,3.03, -1.64, 4.38, 1.92, 1.55, 7.30, repro,
2011-07-10,2.96, -4.54, 9.89, 1.92, 1.55, 7.31, repro,
2011-07-11,3.43, -2.30, 4.47, 1.92, 1.56, 7.35, repro,
2011-07-12,2.43, -2.99, 2.78, 1.93, 1.55, 7.33, repro,
2011-07-13,2.25, -2.99, 7.49, 1.92, 1.56, 7.34, repro,
2011-07-14,2.44, -1.55, 8.47, 1.92, 1.56, 7.33, repro,
2011-07-15,2.77, -3.51, 9.69, 1.92, 1.55, 7.27, repro,
2011-07-16,2.47, -3.97, 8.06, 1.92, 1.56, 7.27, repro,
2011-07-17,2.82, -4.30, 6.55, 1.95, 1.60, 7.42, repro,
2011-07-18,3.04, -4.06, 7.27, 1.93, 1.56, 7.35, repro,
2011-07-19,3.34, -4.07, 8.61, 1.92, 1.55, 7.30, repro,
2011-07-20,3.01, -3.58, 4.93, 1.92, 1.57, 7.29, repro,
2011-07-21,3.38, -1.96, 8.27, 1.92, 1.55, 7.25, repro,
2011-07-22,3.04, -2.29, 5.36, 1.94, 1.58, 7.35, repro,
2011-07-23,2.68, -2.23, 4.16, 1.95, 1.60, 7.46, repro,
2011-07-24,2.85, -2.59, 17.94, 1.93, 1.56, 7.34, repro,
2011-07-25,2.44, -1.38, 8.82, 1.92, 1.56, 7.31, repro,
2011-07-26,3.12, -1.42, 17.65, 1.93, 1.56, 7.31, repro,
2011-07-27,2.44, -2.38, 9.32, 1.93, 1.56, 7.30, repro,
2011-07-28,4.11, -2.56, 12.67, 1.95, 1.59, 7.44, repro,
2011-07-29,2.21, -2.76, 8.33, 1.93, 1.57, 7.38, repro,
2011-07-30,2.30, -3.51, 13.66, 1.92, 1.55, 7.29, repro,
2011-07-31,1.46, -1.96, 14.06, 1.92, 1.57, 7.36, repro,
2011-08-01,1.86, -2.03, 11.08, 1.94, 1.58, 7.36, repro,
2011-08-02,2.23, -2.41, 6.84, 1.91, 1.56, 7.26, repro,
2011-08-03,1.62, -2.91, 10.38, 1.97, 1.62, 7.50, repro,
2011-08-04,2.97, -2.69, 8.81, 1.91, 1.55, 7.27, repro,
2011-08-05,1.73, -3.17, 11.51, 1.91, 1.55, 7.28, repro,
2011-08-06,-0.14, -3.27, 13.35, 1.95, 1.59, 7.45, repro,
2011-08-07,1.16, -2.79, 7.73, 1.92, 1.55, 7.26, repro,
2011-08-08,1.89, -2.30, 10.27, 1.93, 1.58, 7.37, repro,
2011-08-09,2.55, -1.76, 7.09, 1.92, 1.56, 7.34, repro,
2011-08-10,2.00, -2.15, 6.29, 1.94, 1.57, 7.37, repro,
2011-08-11,1.88, -1.99, 6.70, 2.03, 1.61, 7.75, repro,
2011-08-12,1.10, -2.79, 9.02, 2.02, 1.60, 7.71, repro,
2011-08-13,2.21, -2.24, 9.53, 1.95, 1.58, 7.40, repro,
2011-08-14,2.19, -1.10, 6.68, 1.97, 1.60, 7.49, repro,
2011-08-15,3.22, -2.40, 10.45, 1.96, 1.58, 7.42, repro,
2011-08-16,1.93, -2.38, 11.95, 1.95, 1.59, 7.43, repro,
2011-08-17,1.31, -2.72, 8.68, 1.93, 1.58, 7.36, repro,
2011-08-18,-0.22, -2.59, 9.12, 1.92, 1.56, 7.29, repro,
2011-08-19,1.15, -2.61, 12.52, 1.91, 1.56, 7.28, repro,
2011-08-20,1.48, -2.60, 10.40, 1.93, 1.56, 7.33, repro,
2011-08-21,1.95, -2.35, 14.44, 1.95, 1.60, 7.44, repro,
2011-08-22,3.88, -3.93, 9.81, 1.93, 1.58, 7.34, repro,
2011-08-23,2.66, -3.17, 9.25, 1.98, 1.61, 7.48, repro,
2011-08-24,2.09, -3.10, 10.52, 1.92, 1.56, 7.27, repro,
2011-08-25,2.57, -1.68, 7.69, 1.93, 1.56, 7.32, repro,
2011-08-26,1.00, -1.63, 11.76, 1.98, 1.64, 7.54, repro,
2011-08-27,0.77, -2.26, 14.20, 1.95, 1.59, 7.43, repro,
2011-08-28,2.13, -2.26, 9.40, 2.01, 1.66, 7.63, repro,
2011-08-29,2.44, -3.43, 12.11, 1.95, 1.59, 7.43, repro,
2011-08-30,2.73, -3.04, 12.97, 2.08, 1.65, 7.76, repro,
2011-08-31,1.60, -3.28, 10.96, 2.02, 1.60, 7.67, repro,
2011-09-01,2.04, -2.08, 7.86, 2.00, 1.59, 7.65, repro,
2011-09-02,0.32, -2.60, 16.16, 2.03, 1.65, 7.79, repro,
2011-09-03,1.21, -1.87, 14.40, 1.93, 1.57, 7.34, repro,
2011-09-04,1.57, -2.32, 9.41, 1.93, 1.56, 7.34, repro,
2011-09-05,1.63, -2.85, 8.66, 1.93, 1.55, 7.27, repro,
2011-09-06,-0.41, -2.52, 9.96, 1.97, 1.60, 7.41, repro,
2011-09-07,-0.96, -3.60, 11.96, 1.95, 1.57, 7.34, repro,
2011-09-08,2.58, -1.97, 13.88, 2.04, 1.66, 7.62, repro,
2011-09-09,1.57, -2.99, 10.24, 1.98, 1.62, 7.46, repro,
2011-09-10,3.36, -1.04, 3.56, 1.97, 1.58, 7.44, repro,
2011-09-11,3.55, 2.54, 4.46, 2.03, 1.65, 7.70, repro,
2011-09-12,2.66, -1.99, 12.19, 1.96, 1.58, 7.36, repro,
2011-09-13,-0.39, -2.85, 20.34, 1.96, 1.60, 7.48, repro,
2011-09-14,-1.65, -2.36, 11.44, 1.99, 1.63, 7.50, repro,
2011-09-15,0.92, -2.73, 7.41, 1.92, 1.56, 7.28, repro,
2011-09-16,2.42, -3.53, 12.26, 1.97, 1.61, 7.48, repro,
2011-09-17,2.31, -1.85, 14.51, 1.93, 1.57, 7.33, repro,
2011-09-18,3.10, -2.17, 10.92, 1.99, 1.65, 7.46, repro,
2011-09-19,2.99, -1.80, 10.06, 1.98, 1.62, 7.44, repro,
2011-09-20,0.91, -2.22, 8.78, 1.95, 1.60, 7.43, repro,
2011-09-21,0.59, -2.84, 11.75, 1.91, 1.56, 7.28, repro,
2011-09-22,3.78, -1.26, 12.30, 1.98, 1.59, 7.39, repro,
2011-09-23,1.60, -1.09, 9.13, 2.02, 1.64, 7.54, repro,
2011-09-24,-0.48, -3.43, 10.25, 1.94, 1.57, 7.33, repro,
2011-09-25,1.19, -1.54, 6.65, 1.93, 1.56, 7.30, repro,
2011-09-26,2.37, -1.72, 7.19, 1.99, 1.59, 7.47, repro,
2011-09-27,0.28, -1.78, 16.33, 1.93, 1.55, 7.29, repro,
2011-09-28,0.84, -1.10, 15.89, 2.02, 1.62, 7.47, repro,
2011-09-29,-0.88, -1.71, 15.40, 2.03, 1.64, 7.57, repro,
2011-09-30,-2.24, -3.40, 10.86, 2.04, 1.69, 7.57, repro,
2011-10-01,0.33, -1.58, 8.10, 1.99, 1.64, 7.54, repro,
2011-10-02,-0.84, -1.38, 10.77, 2.00, 1.62, 7.48, repro,
2011-10-03,-0.48, -2.22, 8.41, 2.02, 1.65, 7.50, repro,
2011-10-04,-0.85, -3.00, 14.47, 2.03, 1.61, 7.51, repro,
2011-10-05,-1.68, -2.44, 6.35, 1.99, 1.60, 7.36, repro,
2011-10-06,2.23, -2.00, 7.45, 2.02, 1.65, 7.50, repro,
2011-10-07,2.43, -2.34, 13.88, 1.98, 1.58, 7.34, repro,
2011-10-08,1.13, -2.25, 7.78, 1.99, 1.64, 7.43, repro,
2011-10-09,0.71, -1.48, 7.85, 2.00, 1.63, 7.44, repro,
2011-10-10,1.79, -1.69, 6.80, 1.95, 1.59, 7.34, repro,
2011-10-11,3.88, 0.34, 23.97, 2.10, 1.71, 7.86, repro,
2011-10-12,0.51, -1.52, 13.62, 1.98, 1.59, 7.43, repro,
2011-10-13,1.28, -2.28, 9.07, 2.00, 1.63, 7.45, repro,
2011-10-14,1.61, -1.79, 9.20, 1.97, 1.59, 7.40, repro,
2011-10-15,1.96, -1.36, 7.72, 1.94, 1.56, 7.31, repro,
2011-10-16,3.50, -1.74, 9.60, 1.96, 1.59, 7.35, repro,
2011-10-17,3.34, -1.13, 8.37, 1.95, 1.57, 7.37, repro,
2011-10-18,3.22, -1.32, 7.77, 1.97, 1.59, 7.31, repro,
2011-10-19,0.80, -1.90, 10.96, 2.02, 1.66, 7.51, repro,
2011-10-20,-0.69, -1.83, 10.68, 1.94, 1.56, 7.30, repro,
2011-10-21,0.86, -1.70, 5.47, 1.94, 1.55, 7.28, repro,
2011-10-22,1.93, -0.82, 7.66, 1.92, 1.55, 7.23, repro,
2011-10-23,1.01, -1.67, 11.68, 1.96, 1.60, 7.32, repro,
2011-10-24,0.96, -2.01, 11.13, 1.97, 1.60, 7.34, repro,
2011-10-25,1.21, -0.49, 2.27, 1.93, 1.55, 7.24, repro,
2011-10-26,0.06, -0.47, 9.43, 1.95, 1.55, 7.24, repro,
2011-10-27,1.68, -1.52, 12.09, 1.94, 1.55, 7.22, repro,
2011-10-28,2.20, -1.50, 10.80, 1.96, 1.59, 7.33, repro,
2011-10-29,0.70, -1.39, 11.31, 1.93, 1.55, 7.20, repro,
2011-10-30,0.87, -0.77, 7.99, 1.97, 1.60, 7.31, repro,
2011-10-31,1.99, -0.90, 13.36, 1.94, 1.55, 7.23, repro,
2011-11-01,0.38, -1.55, 11.12, 1.97, 1.60, 7.44, repro,
2011-11-02,2.36, -1.30, 6.74, 1.93, 1.54, 7.19, repro,
2011-11-03,0.93, -1.35, 4.84, 1.97, 1.61, 7.42, repro,
2011-11-04,-1.43, -2.28, 12.72, 1.97, 1.64, 7.39, repro,
2011-11-05,-3.43, -0.88, 22.54, 1.98, 1.61, 7.40, repro,
2011-11-06,1.74, -1.51, 7.27, 2.00, 1.62, 7.61, repro,
2011-11-07,1.74, -1.23, 10.74, 1.97, 1.56, 7.36, repro,
2011-11-08,2.66, -0.39, -2.34, 2.00, 1.63, 7.57, repro,
2011-11-09,2.27, -0.30, 2.82, 1.96, 1.57, 7.26, repro,
2011-11-10,0.57, -1.71, 7.87, 1.99, 1.57, 7.34, repro,
2011-11-11,-0.60, -1.68, 13.08, 1.96, 1.56, 7.30, repro,
2011-11-12,0.67, -3.10, 8.36, 2.00, 1.62, 7.50, repro,
2011-11-13,2.10, -2.87, 9.35, 1.94, 1.54, 7.17, repro,
2011-11-14,2.26, -1.28, 2.99, 1.98, 1.60, 7.48, repro,
2011-11-15,0.50, -1.19, 12.84, 1.96, 1.60, 7.42, repro,
2011-11-16,-0.81, -1.32, 7.39, 2.04, 1.57, 7.71, repro,
2011-11-17,2.03, -0.77, 1.67, 1.96, 1.56, 7.40, repro,
2011-11-18,2.01, -3.56, 6.12, 1.99, 1.60, 7.55, repro,
2011-11-19,0.80, -2.06, 4.04, 1.97, 1.63, 7.54, repro,
2011-11-20,1.13, -1.11, 5.25, 1.94, 1.56, 7.30, repro,
2011-11-21,2.38, -0.28, 4.02, 1.97, 1.60, 7.34, repro,
2011-11-22,1.94, -1.44, 4.52, 1.94, 1.55, 7.27, repro,
2011-11-23,-0.69, -2.13, 4.72, 2.12, 1.59, 7.81, repro,
2011-11-24,-0.53, -2.16, 5.79, 1.93, 1.54, 7.19, repro,
2011-11-25,4.07, 1.20, 6.79, 1.96, 1.56, 7.40, repro,
2011-11-26,0.43, -1.08, 8.20, 1.93, 1.56, 7.28, repro,
2011-11-27,1.84, -0.16, 4.30, 1.96, 1.60, 7.48, repro,
2011-11-28,0.81, -1.02, 6.31, 1.96, 1.59, 7.36, repro,
2011-11-29,-0.15, -1.33, 6.32, 1.93, 1.54, 7.20, repro,
2011-11-30,1.63, -2.57, 8.73, 2.01, 1.60, 7.56, repro,
2011-12-01,8.50, 1.64, -4.80, 1.95, 1.56, 7.29, repro,
2011-12-02,-2.75, -1.96, 5.76, 1.98, 1.63, 7.53, repro,
2011-12-03,0.00, -1.12, 5.82, 1.97, 1.64, 7.51, repro,
2011-12-04,0.53, -1.77, 2.78, 2.02, 1.66, 7.65, repro,
2011-12-05,2.95, -1.66, 7.32, 1.96, 1.59, 7.38, repro,
2011-12-06,1.69, -1.89, 1.25, 1.95, 1.58, 7.38, repro,
2011-12-07,0.65, -2.62, 2.74, 1.95, 1.59, 7.38, repro,
2011-12-08,-0.04, -1.51, 6.44, 1.94, 1.59, 7.38, repro,
2011-12-09,1.50, -0.57, 4.43, 1.96, 1.58, 7.40, repro,
2011-12-10,-0.29, -1.45, 7.99, 1.97, 1.59, 7.43, repro,
2011-12-11,0.52, -2.16, 9.22, 1.95, 1.58, 7.37, repro,
2011-12-12,-0.53, -2.51, 5.82, 1.97, 1.62, 7.50, repro,
2011-12-13,-1.21, -3.50, 9.49, 1.94, 1.59, 7.37, repro,
2011-12-14,-0.18, -1.85, 6.41, 1.94, 1.58, 7.33, repro,
2011-12-15,1.51, -1.42, 9.13, 2.00, 1.61, 7.48, repro,
2011-12-16,1.02, 1.93, 16.25, 1.99, 1.57, 7.36, repro,
2011-12-17,-1.59, -1.00, 8.90, 1.90, 1.53, 7.16, repro,
2011-12-18,-2.19, 0.16, 11.70, 1.89, 1.55, 7.20, repro,
2011-12-19,1.89, -1.79, 4.35, 1.91, 1.55, 7.25, repro,
2011-12-20,2.61, -0.81, 7.38, 1.96, 1.61, 7.47, repro,
2011-12-21,0.29, -0.38, 10.04, 1.90, 1.53, 7.16, repro,
2011-12-22,1.90, -0.62, 6.86, 1.93, 1.58, 7.29, repro,
2011-12-23,1.31, -1.09, 3.87, 1.94, 1.58, 7.33, repro,
2011-12-24,1.42, -1.30, 3.80, 2.04, 1.64, 7.69, repro,
2011-12-25,0.48, -1.88, 3.38, 1.91, 1.56, 7.23, repro,
2011-12-26,1.62, -0.82, 6.85, 1.94, 1.57, 7.31, repro,
2011-12-27,1.64, -0.50, 2.67, 1.93, 1.58, 7.31, repro,
2011-12-28,0.80, -1.35, 6.18, 1.93, 1.57, 7.24, repro,
2011-12-29,0.55, -1.08, 5.93, 1.92, 1.58, 7.27, repro,
2011-12-30,1.09, -1.86, 8.68, 1.93, 1.57, 7.30, repro,
2011-12-31,2.55, -1.17, 12.07, 1.91, 1.53, 7.19, repro,
2012-01-01,1.40, -1.01, 6.04, 1.90, 1.53, 7.13, repro,
2012-01-02,1.80, -1.73, 2.48, 1.88, 1.53, 7.08, repro,
2012-01-03,1.50, -1.67, 1.48, 1.92, 1.57, 7.25, repro,
2012-01-04,1.72, -1.72, 7.01, 1.93, 1.56, 7.28, repro,
2012-01-05,1.24, -1.96, 11.02, 1.94, 1.57, 7.29, repro,
2012-01-06,0.70, -0.46, 6.95, 1.90, 1.53, 7.19, repro,
2012-01-07,-3.18, -1.39, 15.51, 1.92, 1.57, 7.24, repro,
2012-01-08,3.39, -2.68, 14.99, 1.89, 1.53, 7.14, repro,
2012-01-09,2.33, -1.57, 7.66, 1.91, 1.57, 7.25, repro,
2012-01-10,0.45, -1.70, 6.02, 1.97, 1.62, 7.50, repro,
2012-01-11,0.45, -1.93, 8.79, 1.94, 1.59, 7.41, repro,
2012-01-12,1.16, -2.03, 12.90, 1.88, 1.53, 7.14, repro,
2012-01-13,2.45, -3.05, 15.86, 1.91, 1.57, 7.25, repro,
2012-01-14,0.90, -2.11, 4.66, 1.91, 1.56, 7.24, repro,
2012-01-15,1.00, -2.53, 6.00, 1.92, 1.56, 7.31, repro,
2012-01-16,1.10, -2.00, 5.25, 1.89, 1.53, 7.15, repro,
2012-01-17,0.87, -1.43, 7.67, 1.90, 1.54, 7.17, repro,
2012-01-18,0.68, -3.30, 9.06, 1.92, 1.58, 7.28, repro,
2012-01-19,1.87, -2.82, 12.84, 1.91, 1.56, 7.29, repro,
2012-01-20,-1.72, -1.77, 4.24, 1.97, 1.62, 7.47, repro,
2012-01-21,1.40, -3.37, 20.26, 1.91, 1.53, 7.21, repro,
2012-01-22,1.23, -2.81, 9.81, 1.91, 1.55, 7.26, repro,
2012-01-23,0.22, -2.97, 7.13, 1.91, 1.57, 7.34, repro,
2012-01-24,1.73, -0.27, 13.49, 1.89, 1.55, 7.21, repro,
2012-01-25,-4.54, -1.50, 18.68, 1.94, 1.56, 7.32, repro,
2012-01-26,-2.09, 0.89, 10.99, 1.97, 1.66, 7.59, repro,
2012-01-27,2.31, -1.77, 9.36, 1.90, 1.54, 7.19, repro,
2012-01-28,5.46, 0.14, -3.02, 1.87, 1.53, 7.13, repro,
2012-01-29,0.88, -2.26, 9.03, 1.90, 1.57, 7.30, repro,
2012-01-30,1.19, -3.43, 15.08, 1.89, 1.54, 7.25, repro,
2012-01-31,1.20, -1.52, 12.16, 1.90, 1.54, 7.21, repro,
2012-02-01,1.59, -1.13, 8.22, 1.89, 1.53, 7.17, repro,
2012-02-02,-1.04, -1.92, 7.41, 1.91, 1.57, 7.30, repro,
2012-02-03,0.12, -1.95, 7.80, 1.90, 1.56, 7.25, repro,
2012-02-04,1.15, -2.54, 11.70, 1.94, 1.61, 7.47, repro,
2012-02-05,0.60, -2.53, 13.24, 1.97, 1.66, 7.66, repro,
2012-02-06,3.13, -2.32, 9.91, 1.94, 1.61, 7.43, repro,
2012-02-07,-0.22, -2.46, 10.33, 1.97, 1.57, 7.51, repro,
2012-02-08,-0.07, -2.26, 3.87, 1.90, 1.56, 7.22, repro,
2012-02-09,1.43, -1.89, 6.65, 1.95, 1.60, 7.42, repro,
2012-02-10,1.24, -3.11, 10.64, 1.92, 1.57, 7.27, repro,
2012-02-11,0.54, -3.65, 15.47, 1.95, 1.59, 7.30, repro,
2012-02-12,-4.50, -3.25, 15.90, 1.94, 1.56, 7.27, repro,
2012-02-13,-1.46, -2.17, 15.15, 1.95, 1.60, 7.36, repro,
2012-02-14,-0.34, -3.99, 18.04, 1.92, 1.56, 7.26, repro,
2012-02-15,-0.64, -1.39, 16.51, 1.93, 1.57, 7.30, repro,
2012-02-16,0.54, -2.87, 15.80, 1.95, 1.58, 7.32, repro,
2012-02-17,2.56, -0.96, 6.38, 1.93, 1.56, 7.24, repro,
2012-02-18,2.62, -2.18, 9.89, 1.92, 1.56, 7.20, repro,
2012-02-19,-1.02, -2.71, 15.77, 1.94, 1.57, 7.27, repro,
2012-02-20,0.55, -2.89, 14.61, 1.92, 1.57, 7.25, repro,
2012-02-21,0.58, -4.35, 10.40, 1.96, 1.60, 7.41, repro,
2012-02-22,1.28, -3.26, 13.26, 1.99, 1.64, 7.51, repro,
2012-02-23,-0.38, -1.21, 18.18, 1.95, 1.62, 7.38, repro,
2012-02-24,1.95, -1.66, 13.23, 1.92, 1.55, 7.21, repro,
2012-02-25,1.12, -2.19, 14.69, 1.93, 1.56, 7.29, repro,
2012-02-26,0.80, -3.19, 13.06, 1.95, 1.59, 7.37, repro,
2012-02-27,-0.51, -3.31, 11.45, 1.97, 1.57, 7.40, repro,
2012-02-28,-0.12, -3.31, 10.52, 1.95, 1.55, 7.26, repro,
2012-02-29,1.15, -2.90, 13.14, 1.98, 1.59, 7.39, repro,
2012-03-01,-1.27, -1.53, 12.58, 1.97, 1.55, 7.27, repro,
2012-03-02,-3.55, -2.51, 13.77, 1.99, 1.61, 7.39, repro,
2012-03-03,2.41, -1.70, 10.90, 1.93, 1.56, 7.25, repro,
2012-03-04,1.64, -2.04, 8.08, 1.90, 1.53, 7.15, repro,
2012-03-05,0.66, -2.16, 5.96, 2.09, 1.63, 7.64, repro,
2012-03-06,0.21, -2.37, 17.33, 2.05, 1.66, 7.60, repro,
2012-03-07,-4.28, -4.33, 28.00, 1.97, 1.56, 7.30, repro,
2012-03-08,0.42, -1.94, 7.06, 1.95, 1.56, 7.28, repro,
2012-03-09,2.23, -2.69, 1.14, 2.02, 1.65, 7.65, repro,
2012-03-10,0.65, -1.90, 12.43, 2.06, 1.58, 7.57, repro,
2012-03-11,1.13, -2.75, 16.37, 2.02, 1.61, 7.59, repro,
2012-03-12,0.36, -1.89, 16.11, 2.00, 1.60, 7.51, repro,
2012-03-13,0.18, -3.24, 9.74, 1.97, 1.58, 7.38, repro,
2012-03-14,0.08, -4.16, 7.21, 1.96, 1.58, 7.36, repro,
2012-03-15,0.86, -3.05, 8.29, 2.01, 1.57, 7.45, repro,
2012-03-16,3.34, -2.85, 11.27, 1.90, 1.53, 7.20, repro,
2012-03-17,2.62, -3.00, 7.65, 1.97, 1.56, 7.32, repro,
2012-03-18,-0.71, -2.73, 8.22, 2.06, 1.60, 7.62, repro,
2012-03-19,3.83, -3.53, 4.82, 1.99, 1.61, 7.46, repro,
2012-03-20,0.87, -3.98, 17.12, 1.94, 1.54, 7.23, repro,
2012-03-21,0.96, -2.13, 1.95, 1.94, 1.56, 7.30, repro,
2012-03-22,1.81, -2.82, 4.36, 1.97, 1.56, 7.31, repro,
2012-03-23,3.28, -2.06, 3.95, 2.02, 1.61, 7.49, repro,
2012-03-24,0.61, -3.69, 6.62, 1.98, 1.57, 7.39, repro,
2012-03-25,2.90, -3.23, -2.27, 1.95, 1.55, 7.28, repro,
2012-03-26,1.85, -3.35, 1.75, 1.99, 1.56, 7.41, repro,
2012-03-27,2.35, -4.01, 10.85, 1.96, 1.56, 7.33, repro,
2012-03-28,1.21, -2.60, 6.75, 1.99, 1.57, 7.39, repro,
