PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUJE
Station name,Puerto_Jesus
Begin Date, 2003-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.1139779645 North Latitude, -85.2724784023 East Longitude, 29.58396 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-01,-0.51, -5.26, 0.53, 1.60, 1.95, 7.45, repro,
2009-12-02,-0.07, -9.29, -5.13, 1.60, 1.94, 7.45, repro,
2009-12-03,-1.10, -7.85, 4.77, 1.61, 1.95, 7.50, repro,
2009-12-04,-0.17, -8.40, -3.04, 1.60, 1.94, 7.47, repro,
2009-12-05,-0.50, -5.30, 4.93, 1.60, 1.95, 7.48, repro,
2009-12-06,-3.72, -6.30, -0.98, 1.61, 1.96, 7.55, repro,
2009-12-07,-2.22, -6.12, 6.28, 1.61, 1.97, 7.51, repro,
2009-12-08,-3.25, -7.77, -3.54, 1.61, 1.96, 7.53, repro,
2009-12-09,-2.10, -7.83, -10.33, 1.66, 2.01, 7.81, repro,
2009-12-10,-1.43, -7.89, -3.47, 1.63, 2.01, 7.63, repro,
2009-12-11,-1.63, -5.24, 8.75, 1.63, 1.95, 7.70, repro,
2009-12-12,-2.84, -7.67, -8.38, 1.63, 1.96, 7.69, repro,
2009-12-13,-2.66, -8.43, -8.25, 1.61, 1.95, 7.54, repro,
2009-12-14,-3.96, -7.50, -15.73, 1.62, 1.98, 7.55, repro,
2009-12-15,-3.11, -6.52, -4.72, 1.60, 1.95, 7.48, repro,
2009-12-16,-4.66, -7.19, -3.75, 1.60, 1.94, 7.45, repro,
2009-12-17,-4.20, -8.38, -6.30, 1.62, 1.99, 7.57, repro,
2009-12-18,-4.35, -8.41, -10.46, 1.60, 2.00, 7.49, repro,
2009-12-19,-3.95, -7.55, -2.83, 1.66, 2.05, 7.83, repro,
2009-12-20,-2.10, -6.95, -3.23, 1.72, 2.18, 8.15, repro,
2009-12-21,-2.80, -5.64, -7.79, 1.69, 2.14, 7.92, repro,
2009-12-22,-2.93, -7.93, -4.96, 1.66, 2.03, 7.78, repro,
2009-12-23,-5.24, -5.31, -5.97, 1.61, 1.96, 7.55, repro,
2009-12-24,-4.91, -8.60, -8.32, 1.67, 2.07, 7.88, repro,
2009-12-25,-3.05, -7.23, -0.12, 1.69, 2.16, 8.01, repro,
2009-12-26,-4.49, -6.56, -5.26, 1.62, 1.97, 7.65, repro,
2009-12-27,-4.87, -5.88, -10.10, 1.62, 2.00, 7.67, repro,
2009-12-28,-3.06, -6.97, -10.32, 1.68, 2.02, 7.96, repro,
2009-12-29,-2.90, -8.56, -1.44, 1.63, 1.97, 7.72, repro,
2009-12-30,-4.05, -5.43, -1.61, 1.61, 1.90, 7.45, repro,
2009-12-31,-2.66, -5.12, -2.61, 1.59, 1.87, 7.35, repro,
2010-01-01,-5.81, -5.75, -9.24, 1.60, 1.88, 7.35, repro,
2010-01-02,-4.56, -5.68, -5.92, 1.60, 1.88, 7.42, repro,
2010-01-03,-3.31, -4.00, -3.01, 1.67, 1.96, 7.91, repro,
2010-01-04,-4.42, -5.33, -3.72, 1.63, 1.95, 7.58, repro,
2010-01-05,-4.89, -4.39, -7.44, 1.65, 2.00, 7.65, repro,
2010-01-06,-3.69, -3.13, -8.74, 1.59, 1.87, 7.32, repro,
2010-01-07,-2.37, -5.53, 1.78, 1.62, 1.93, 7.49, repro,
2010-01-08,-4.44, -3.18, -3.41, 1.68, 2.04, 7.77, repro,
2010-01-09,-3.14, -4.41, -13.02, 1.60, 1.89, 7.39, repro,
2010-01-10,-2.47, -3.39, -3.86, 1.61, 1.89, 7.38, repro,
2010-01-11,-2.18, -3.72, -8.66, 1.61, 1.90, 7.39, repro,
2010-01-12,-1.65, -4.25, -7.87, 1.60, 1.89, 7.41, repro,
2010-01-13,-3.77, -5.27, -13.33, 1.65, 1.93, 7.49, repro,
2010-01-14,-2.07, -5.19, -3.99, 1.68, 1.95, 7.67, repro,
2010-01-15,-4.27, -4.53, -15.39, 1.65, 1.93, 7.71, repro,
2010-01-16,-3.80, -4.57, -8.30, 1.61, 1.92, 7.54, repro,
2010-01-17,-3.73, -5.19, -8.92, 1.60, 1.92, 7.44, repro,
2010-01-18,-4.11, -4.73, -2.54, 1.61, 1.94, 7.55, repro,
2010-01-19,-2.75, -5.29, -9.07, 1.65, 2.06, 7.79, repro,
2010-01-20,-1.32, -5.88, -1.61, 1.65, 2.04, 7.76, repro,
2010-01-21,-4.11, -3.42, -1.32, 1.64, 1.99, 7.61, repro,
2010-01-22,-4.52, -6.85, -3.23, 1.64, 1.97, 7.54, repro,
2010-01-23,-2.75, -6.75, 0.25, 1.59, 1.91, 7.39, repro,
2010-01-24,-1.37, -5.19, 4.25, 1.58, 1.91, 7.38, repro,
2010-01-25,-0.38, -7.22, -6.45, 1.61, 1.96, 7.46, repro,
2010-01-26,1.42, -4.62, 5.63, 1.65, 2.00, 7.66, repro,
2010-01-27,-3.35, -2.97, -3.17, 1.63, 1.92, 7.58, repro,
2010-01-28,-2.87, -5.99, -11.34, 1.65, 1.91, 7.65, repro,
2010-01-29,-4.10, -5.79, -8.94, 1.59, 1.89, 7.39, repro,
2010-01-30,-3.29, -4.55, 0.26, 1.59, 1.89, 7.37, repro,
2010-01-31,-3.29, -6.78, -6.05, 1.58, 1.89, 7.31, repro,
2010-02-01,-3.12, -8.10, -5.34, 1.59, 1.88, 7.33, repro,
2010-02-02,-2.49, -7.35, 1.54, 1.64, 1.98, 7.57, repro,
2010-02-03,-3.45, -5.13, -7.28, 1.63, 1.92, 7.52, repro,
2010-02-04,-2.90, -7.73, -5.35, 1.75, 2.06, 8.04, repro,
2010-02-05,-3.68, -6.51, -1.69, 1.64, 1.92, 7.68, repro,
2010-02-06,-3.99, -4.40, 1.82, 1.64, 1.97, 7.58, repro,
2010-02-07,-1.64, -5.99, -1.11, 1.62, 1.90, 7.41, repro,
2010-02-08,-3.38, -5.65, 0.37, 1.68, 2.02, 7.66, repro,
2010-02-09,-3.62, -5.10, 2.11, 1.64, 1.99, 7.54, repro,
2010-02-10,-0.96, -3.37, 1.89, 1.73, 2.11, 7.78, repro,
2010-02-11,-0.65, -4.70, -0.38, 1.97, 2.35, 8.74, repro,
2010-12-10,-1.38, -3.65, -18.56, 3.46, 3.91, 15.72, repro,
2010-12-11,-2.69, -2.11, -10.92, 1.55, 1.88, 7.21, repro,
2010-12-12,-3.15, -2.21, -12.63, 1.60, 1.94, 7.35, repro,
2010-12-13,-2.29, -1.65, -14.83, 1.59, 1.91, 7.27, repro,
2010-12-14,-2.37, -1.51, -15.92, 1.67, 1.99, 7.44, repro,
2010-12-15,-1.64, -2.12, -6.56, 1.68, 1.95, 7.68, repro,
2010-12-16,-2.62, -0.24, -13.39, 1.60, 1.88, 7.29, repro,
2010-12-17,-3.01, -1.48, -16.60, 1.60, 1.91, 7.29, repro,
2010-12-18,-3.38, -0.33, -20.39, 1.58, 1.90, 7.33, repro,
2010-12-19,-3.09, -0.62, -12.03, 1.62, 1.89, 7.38, repro,
2010-12-20,-4.75, -1.98, -15.41, 1.62, 1.90, 7.40, repro,
2010-12-21,-1.62, -1.17, -9.80, 1.66, 1.95, 7.48, repro,
2010-12-22,-3.47, 2.05, -18.25, 1.70, 1.95, 7.69, repro,
2010-12-23,-2.90, 0.08, -14.52, 1.71, 2.04, 7.72, repro,
2010-12-24,-3.60, -1.60, -25.06, 1.61, 1.87, 7.32, repro,
2010-12-25,-4.82, -1.36, -23.31, 1.57, 1.85, 7.11, repro,
2010-12-26,-1.76, 1.33, -10.48, 1.57, 1.86, 7.14, repro,
2010-12-27,-1.26, -1.33, -17.41, 1.60, 1.86, 7.26, repro,
2010-12-28,-2.27, 1.08, -16.48, 1.62, 1.94, 7.41, repro,
2010-12-29,-3.02, -2.41, -21.17, 1.65, 2.01, 7.66, repro,
2010-12-30,-0.87, -2.16, -16.99, 1.66, 1.94, 7.59, repro,
2010-12-31,-3.90, -0.45, -11.38, 1.57, 1.86, 7.27, repro,
2011-01-01,-3.63, -1.49, -20.33, 1.63, 1.88, 7.42, repro,
2011-01-02,-2.18, 0.41, -23.95, 1.71, 1.97, 7.83, repro,
2011-01-03,-2.32, -0.86, -12.31, 1.65, 1.94, 7.53, repro,
2011-01-04,-2.47, -0.31, -17.40, 1.60, 1.88, 7.31, repro,
2011-01-05,-2.73, 1.48, -14.81, 1.61, 1.86, 7.35, repro,
2011-01-06,-1.79, 0.47, -13.45, 1.55, 1.85, 7.12, repro,
2011-01-07,-1.31, -1.06, -8.30, 1.62, 1.92, 7.48, repro,
2011-01-08,-1.86, -0.27, -7.07, 1.57, 1.88, 7.16, repro,
2011-01-09,-3.37, 0.47, -10.18, 1.57, 1.89, 7.21, repro,
2011-01-10,-3.58, 1.18, -8.05, 1.62, 1.91, 7.47, repro,
2011-01-11,-1.92, -0.26, -6.80, 1.64, 1.91, 7.52, repro,
2011-01-12,-4.31, 0.20, -14.55, 1.56, 1.86, 7.15, repro,
2011-01-13,-1.41, 0.08, -8.16, 1.55, 1.86, 7.12, repro,
2011-01-14,-2.46, 1.39, -8.38, 1.58, 1.86, 7.22, repro,
2011-01-15,-2.22, 0.32, -13.60, 1.56, 1.85, 7.18, repro,
2011-01-16,-1.60, -1.92, -7.30, 1.55, 1.84, 7.14, repro,
2011-01-17,-2.54, 0.22, -18.28, 1.61, 1.98, 7.39, repro,
2011-01-18,-3.08, -0.82, -8.87, 1.60, 1.88, 7.38, repro,
2011-01-19,-3.54, -2.48, -7.03, 1.59, 1.87, 7.31, repro,
2011-01-20,-1.97, 0.16, -17.87, 1.56, 1.90, 7.21, repro,
2011-01-21,-3.61, -0.87, -15.12, 1.59, 1.94, 7.26, repro,
2011-01-22,-4.73, -1.54, -15.12, 1.60, 1.92, 7.36, repro,
2011-01-23,-1.93, -3.16, -12.98, 1.57, 1.88, 7.26, repro,
2011-01-24,-0.45, 0.15, -14.68, 1.67, 2.02, 7.64, repro,
2011-01-25,-3.16, -3.35, -14.34, 1.61, 1.94, 7.40, repro,
2011-01-26,-2.32, -2.43, -9.81, 1.70, 2.12, 7.90, repro,
2011-01-27,-2.34, -0.89, -7.97, 1.77, 2.00, 7.88, repro,
2011-01-28,-3.00, -1.15, -13.17, 1.62, 1.92, 7.40, repro,
2011-01-29,-2.41, -0.77, -14.91, 1.58, 1.92, 7.31, repro,
2011-01-30,-1.82, 1.32, -6.79, 1.57, 1.89, 7.25, repro,
2011-01-31,-4.24, -2.34, -9.50, 1.67, 2.02, 7.55, repro,
2011-02-01,-1.77, -0.39, -8.68, 1.62, 1.94, 7.36, repro,
2011-02-02,-2.17, 2.38, -17.69, 1.59, 1.91, 7.24, repro,
2011-02-03,-3.02, 3.75, -12.79, 1.64, 1.95, 7.47, repro,
2011-02-04,-1.84, 0.60, -8.87, 1.63, 1.98, 7.45, repro,
2011-02-05,-0.93, -0.19, -0.04, 1.63, 1.96, 7.41, repro,
2011-02-06,-2.59, 0.86, -2.89, 1.80, 2.01, 8.13, repro,
2011-02-07,-3.13, 0.48, -13.86, 1.62, 1.95, 7.38, repro,
2011-02-08,-2.84, -1.33, -5.95, 1.63, 1.97, 7.53, repro,
2011-02-09,-1.84, 0.74, -1.53, 1.62, 1.97, 7.39, repro,
2011-02-10,-0.91, -0.61, -10.76, 1.60, 1.94, 7.35, repro,
2011-02-11,-1.70, -1.12, -6.51, 1.62, 1.96, 7.45, repro,
2011-02-12,-1.70, 1.91, -1.16, 1.63, 1.97, 7.49, repro,
2011-02-13,1.92, 3.22, -3.25, 1.64, 1.93, 7.56, repro,
2011-02-14,0.64, 1.70, -5.30, 1.59, 1.92, 7.35, repro,
2011-02-15,-2.89, 0.95, -14.47, 1.70, 2.02, 7.86, repro,
2011-02-16,-1.97, 0.45, -8.14, 1.76, 1.97, 8.08, repro,
2011-02-17,-0.20, 1.50, 2.29, 1.67, 2.00, 7.56, repro,
2011-02-18,0.33, 0.44, -5.04, 1.65, 2.00, 7.52, repro,
2011-02-19,-3.21, 1.02, -6.82, 1.59, 1.94, 7.36, repro,
2011-02-20,-2.01, -0.76, -5.99, 1.55, 1.89, 7.19, repro,
2011-02-21,-0.27, 0.51, 3.54, 1.56, 1.88, 7.16, repro,
2011-02-22,-1.15, 0.62, 1.26, 1.57, 1.92, 7.22, repro,
2011-02-23,0.05, -1.17, -3.95, 1.61, 1.94, 7.58, repro,
2011-02-24,-0.31, 1.08, -3.45, 1.63, 2.01, 7.60, repro,
2011-02-25,-2.73, 0.06, 3.41, 1.82, 2.36, 8.42, repro,
2011-02-26,-2.00, 0.77, -0.91, 1.58, 1.95, 7.35, repro,
2011-02-27,-0.16, -1.25, 0.66, 1.55, 1.87, 7.11, repro,
2011-02-28,0.46, 0.09, 0.83, 1.68, 1.99, 7.87, repro,
2011-03-01,4.04, 1.54, 15.76, 1.58, 1.90, 7.29, repro,
2011-03-02,0.42, 1.02, -9.89, 1.60, 1.93, 7.37, repro,
2011-03-03,-1.94, -1.19, 0.74, 1.62, 1.99, 7.52, repro,
2011-03-04,-2.83, 0.54, -1.23, 1.59, 1.93, 7.36, repro,
2011-03-05,-3.04, -1.89, -1.00, 1.56, 1.91, 7.27, repro,
2011-03-06,-1.66, -3.00, -8.27, 1.58, 1.90, 7.30, repro,
2011-03-07,-0.78, -2.82, -10.44, 1.57, 1.87, 7.25, repro,
2011-03-08,-0.08, -1.49, -5.04, 1.56, 1.89, 7.26, repro,
2011-03-09,-1.71, -1.87, -2.43, 1.59, 1.86, 7.36, repro,
2011-03-10,-0.65, -1.17, -4.71, 1.62, 1.92, 7.53, repro,
2011-03-11,-3.01, -0.54, -3.90, 1.65, 2.01, 7.60, repro,
2011-03-12,-0.86, -3.65, -6.97, 1.56, 1.86, 7.21, repro,
2011-03-13,-1.21, -1.18, -5.96, 1.55, 1.85, 7.14, repro,
2011-03-14,-2.30, -2.28, -3.69, 1.89, 2.43, 9.04, repro,
2011-03-15,-0.04, -0.98, -7.19, 1.63, 2.07, 7.69, repro,
2011-03-16,1.62, -2.84, -7.82, 1.61, 2.00, 7.61, repro,
2011-03-17,0.27, -3.16, 3.28, 1.67, 2.10, 7.93, repro,
2011-03-18,-0.88, -2.11, -0.98, 1.73, 2.14, 7.93, repro,
2011-03-19,-1.11, -4.16, -3.75, 1.66, 1.97, 7.82, repro,
2011-03-20,-2.11, -3.52, -1.79, 1.64, 2.08, 7.74, repro,
2011-03-21,-1.50, -4.41, -1.40, 1.67, 2.12, 7.89, repro,
2011-03-22,-0.99, -2.43, -1.62, 1.67, 2.13, 7.88, repro,
2011-03-23,-0.84, -0.54, -5.39, 1.64, 2.05, 7.71, repro,
2011-03-24,-0.17, 0.04, -0.59, 1.62, 2.00, 7.64, repro,
2011-03-25,-1.41, -1.95, 7.00, 1.79, 2.09, 8.21, repro,
2011-03-26,2.21, 0.65, -9.22, 1.85, 2.25, 8.64, repro,
2011-03-27,-0.41, -3.30, -2.82, 1.63, 1.95, 7.56, repro,
2011-03-28,-4.06, -1.04, -5.92, 1.61, 1.93, 7.50, repro,
2011-03-29,0.03, -2.81, -1.16, 1.69, 2.15, 7.70, repro,
2011-03-30,1.40, -2.12, -6.01, 1.76, 2.21, 8.24, repro,
2011-03-31,-0.95, -3.20, -4.72, 1.68, 1.97, 7.86, repro,
2011-04-01,-0.16, -0.84, 2.46, 1.74, 1.98, 7.84, repro,
2011-04-02,0.30, -1.93, 10.65, 1.76, 2.01, 8.16, repro,
2011-04-03,-1.29, -3.09, -3.73, 1.65, 1.93, 7.58, repro,
2011-04-04,0.77, -2.20, -6.48, 1.64, 1.95, 7.57, repro,
2011-04-05,0.70, 0.16, -2.22, 1.68, 2.02, 7.92, repro,
2011-04-06,1.52, -2.43, -5.17, 1.67, 1.98, 7.71, repro,
2011-04-07,1.01, -3.82, -4.66, 1.66, 1.96, 7.63, repro,
2011-04-08,0.65, -4.45, -1.61, 1.78, 2.08, 7.96, repro,
2011-04-09,0.21, -1.79, -5.08, 1.67, 2.00, 7.67, repro,
2011-04-10,2.79, -2.66, -8.35, 1.76, 2.09, 7.98, repro,
2011-04-11,0.52, -0.45, 4.69, 1.75, 2.16, 8.00, repro,
2011-04-12,-1.82, -0.17, -12.28, 1.77, 2.14, 7.97, repro,
2011-04-13,-2.02, -3.81, -12.33, 1.65, 1.97, 7.46, repro,
2011-04-14,-1.18, -3.00, -0.39, 1.63, 1.94, 7.46, repro,
2011-04-15,-2.14, -2.36, -5.03, 1.64, 1.99, 7.55, repro,
2011-04-16,-3.00, -0.96, -16.83, 1.67, 1.96, 7.53, repro,
2011-04-17,-4.06, 0.40, -16.03, 1.62, 1.88, 7.37, repro,
2011-04-18,-1.00, -0.32, -6.18, 1.68, 1.95, 7.43, repro,
2011-04-19,-1.66, 2.31, -6.01, 1.88, 2.14, 8.17, repro,
2011-04-20,-1.08, -1.36, -7.60, 1.58, 1.90, 7.23, repro,
2011-04-21,-2.12, -1.28, 1.12, 1.70, 2.04, 7.72, repro,
2011-04-22,-0.92, -1.40, -3.58, 1.75, 2.11, 8.12, repro,
2011-04-23,-0.22, -2.54, 7.15, 1.74, 2.12, 8.12, repro,
2011-04-24,0.25, -4.65, -11.36, 1.76, 2.06, 7.77, repro,
2011-04-25,-2.20, -2.80, -4.90, 1.58, 1.87, 7.11, repro,
2011-04-26,-1.83, -1.77, -9.93, 1.63, 2.02, 7.55, repro,
2011-04-27,-2.77, -0.41, -2.74, 2.09, 2.64, 9.24, repro,
2011-04-28,-2.81, -3.11, -3.52, 1.82, 2.26, 8.15, repro,
2011-04-29,-2.35, 0.98, 0.94, 1.73, 2.01, 7.68, repro,
2011-04-30,-2.41, -6.24, 0.58, 1.60, 1.90, 7.25, repro,
2011-05-01,-1.42, -3.03, -1.65, 1.61, 1.91, 7.35, repro,
2011-05-02,-2.40, -1.20, 2.51, 1.58, 1.87, 7.17, repro,
2011-05-03,-2.27, -2.65, 0.46, 1.64, 1.91, 7.49, repro,
2011-05-04,-3.57, -2.60, 5.84, 1.63, 1.91, 7.48, repro,
2011-05-05,-1.65, -3.81, -0.65, 1.65, 1.97, 7.65, repro,
2011-05-06,-2.75, -1.76, -2.21, 1.64, 1.92, 7.51, repro,
2011-05-07,-0.93, -1.80, 9.53, 1.64, 1.93, 7.57, repro,
2011-05-08,-1.57, -2.82, 0.58, 1.63, 1.90, 7.48, repro,
2011-05-09,0.14, -0.79, -1.77, 1.60, 1.89, 7.31, repro,
2011-05-10,-3.05, 1.54, 5.59, 1.83, 2.08, 8.14, repro,
2011-05-11,-2.26, -1.77, -2.14, 1.60, 1.92, 7.24, repro,
2011-05-12,-4.69, 0.60, -9.65, 1.63, 1.97, 7.41, repro,
2011-05-13,-5.19, 0.24, -3.88, 1.78, 1.98, 8.07, repro,
2011-05-14,-3.61, -1.17, 0.83, 1.98, 2.35, 8.97, repro,
2011-05-15,1.47, -0.35, 1.36, 1.76, 2.10, 8.26, repro,
2011-05-16,-3.35, 0.91, -2.37, 1.68, 1.90, 7.59, repro,
2011-05-17,-0.55, -1.93, -4.19, 1.85, 2.19, 8.29, repro,
2011-05-18,-4.99, -4.65, -0.88, 1.68, 1.94, 7.64, repro,
2011-05-19,-2.38, 0.31, 0.43, 1.87, 2.20, 8.48, repro,
2011-05-20,-5.80, 1.44, -6.84, 1.93, 2.19, 9.06, repro,
2011-05-21,-4.88, 2.79, -5.14, 1.79, 2.11, 8.13, repro,
2011-05-22,-3.22, -1.01, -2.06, 1.68, 1.97, 7.74, repro,
2011-05-23,-3.11, -1.90, -4.92, 1.82, 2.11, 8.14, repro,
2011-05-24,-4.68, -1.20, -2.50, 1.70, 1.99, 7.77, repro,
2011-05-25,-0.86, -1.90, -0.49, 1.68, 1.94, 7.66, repro,
2011-05-26,-4.46, -2.76, 6.17, 1.65, 1.92, 7.57, repro,
2011-05-27,-3.09, -2.99, 9.28, 1.65, 1.93, 7.55, repro,
2011-05-28,-0.73, 0.07, 6.23, 1.70, 2.04, 7.85, repro,
2011-05-29,-3.60, -0.17, -12.82, 1.91, 2.25, 8.73, repro,
2011-05-30,-1.30, -0.20, 3.52, 1.71, 1.96, 7.74, repro,
2011-05-31,-3.20, -2.61, 3.38, 1.69, 2.01, 7.75, repro,
2011-06-01,-4.33, -0.56, -5.30, 1.74, 2.07, 7.91, repro,
2011-06-02,-4.44, -0.82, -6.45, 1.68, 1.96, 7.67, repro,
2011-06-03,-4.13, -0.61, 1.55, 1.68, 1.94, 7.60, repro,
2011-06-04,-5.21, -3.51, -10.53, 1.98, 2.23, 9.03, repro,
2011-06-05,-2.45, -3.05, -5.08, 1.70, 1.97, 7.61, repro,
2011-06-06,-2.63, -1.49, -1.89, 1.68, 1.93, 7.77, repro,
2011-06-07,-4.51, -0.80, 3.30, 1.72, 2.02, 7.91, repro,
2011-06-08,-4.59, -1.39, 0.18, 1.76, 2.01, 7.73, repro,
2011-06-09,-2.26, 2.62, 5.23, 1.95, 2.19, 8.73, repro,
2011-06-10,-3.29, -0.92, 5.60, 1.92, 2.28, 8.67, repro,
2011-06-11,-0.96, 0.21, 10.33, 1.68, 2.05, 7.70, repro,
2011-06-12,-5.01, -0.02, 6.37, 1.63, 1.89, 7.41, repro,
2011-06-13,-1.42, 0.95, 3.87, 1.62, 1.89, 7.38, repro,
2011-06-14,-1.34, -1.73, 6.85, 2.18, 2.46, 9.83, repro,
2011-06-15,-2.39, -0.51, 4.92, 1.61, 1.88, 7.29, repro,
2011-06-16,-0.29, -0.47, 1.12, 1.91, 2.24, 8.55, repro,
2011-06-17,-2.26, -1.32, 12.00, 1.73, 2.09, 8.00, repro,
2011-06-18,-1.08, -0.19, -6.76, 1.80, 2.07, 8.08, repro,
2011-06-19,-3.68, -2.73, 0.55, 1.64, 1.90, 7.41, repro,
2011-06-20,-2.60, -1.59, 8.71, 1.70, 1.93, 7.60, repro,
2011-06-21,-2.33, -0.61, -6.31, 1.74, 2.06, 7.75, repro,
2011-06-22,-2.40, -1.08, -1.24, 1.62, 1.91, 7.36, repro,
2011-06-23,-2.43, -1.61, -7.19, 1.81, 2.09, 8.19, repro,
2011-06-24,-2.63, -1.75, -1.34, 1.66, 1.97, 7.49, repro,
2011-06-25,-1.79, -1.22, 5.22, 1.62, 1.89, 7.36, repro,
2011-06-26,0.99, -1.13, 1.06, 1.65, 1.91, 7.50, repro,
2011-06-27,0.11, -0.43, 3.73, 1.90, 2.27, 8.32, repro,
2011-06-28,-1.12, -1.55, -7.78, 1.65, 1.93, 7.51, repro,
2011-06-29,-3.18, -3.37, -4.78, 1.71, 2.02, 7.96, repro,
2011-06-30,-3.19, -3.06, -1.68, 1.82, 2.17, 8.32, repro,
2011-07-01,-6.59, -3.02, -3.01, 1.67, 1.93, 7.67, repro,
2011-07-02,-6.90, -4.13, -13.11, 1.63, 1.90, 7.58, repro,
2011-07-03,-3.75, -3.46, -9.90, 1.60, 1.86, 7.31, repro,
2011-07-04,-3.71, -1.37, 1.89, 2.04, 2.31, 9.24, repro,
2011-07-05,-5.45, -3.68, 3.16, 1.66, 1.96, 7.62, repro,
2011-07-06,-1.91, -0.20, 0.84, 1.73, 2.02, 7.94, repro,
2011-07-07,-6.96, -2.89, -4.57, 1.62, 1.88, 7.39, repro,
2011-07-08,-5.56, -3.02, -0.90, 2.04, 2.65, 9.77, repro,
2011-07-09,-4.88, -0.22, -4.60, 1.66, 1.97, 7.64, repro,
2011-07-10,-6.04, 0.07, 4.53, 1.87, 2.25, 8.62, repro,
2011-07-11,-3.49, 0.47, 5.91, 1.65, 1.90, 7.62, repro,
2011-07-12,-5.84, -1.16, -0.43, 1.61, 1.89, 7.36, repro,
2011-07-13,-6.81, -2.87, -11.76, 1.71, 2.01, 7.71, repro,
2011-07-14,-8.38, -2.32, -6.12, 1.66, 1.97, 7.67, repro,
2011-07-15,-5.37, -3.12, -12.02, 1.62, 1.90, 7.47, repro,
2011-07-16,-3.89, -1.93, -11.12, 1.66, 1.94, 7.57, repro,
2011-07-17,-4.58, -2.66, -8.11, 1.61, 1.90, 7.38, repro,
2011-07-18,-6.55, -3.25, -6.72, 1.62, 1.88, 7.37, repro,
2011-07-19,-3.34, -2.56, 2.15, 1.61, 1.90, 7.45, repro,
2011-07-20,-4.23, 0.60, 1.13, 1.72, 1.98, 8.09, repro,
2011-07-21,-5.51, -2.57, -5.00, 1.63, 1.91, 7.48, repro,
2011-07-22,-5.19, -2.19, -12.26, 1.67, 1.93, 7.77, repro,
2011-07-23,-5.56, -1.31, 1.25, 1.61, 1.89, 7.38, repro,
2011-07-24,-4.47, -5.76, -2.50, 1.61, 1.87, 7.38, repro,
2011-07-25,-5.42, -3.61, -3.28, 1.89, 2.24, 8.87, repro,
2011-07-26,-3.65, -3.17, -6.02, 1.62, 1.88, 7.45, repro,
2011-07-27,-6.26, -5.06, -15.91, 1.61, 1.88, 7.40, repro,
2011-07-28,-4.93, -3.56, -4.14, 1.66, 1.99, 7.57, repro,
2011-07-29,-4.58, -2.68, -8.18, 1.88, 2.28, 8.54, repro,
2011-07-30,-3.95, -2.99, -5.46, 1.64, 1.90, 7.44, repro,
2011-07-31,-5.35, -2.25, -17.21, 1.90, 2.18, 8.68, repro,
2011-08-01,-3.92, -2.04, -5.50, 1.72, 2.06, 8.06, repro,
2011-08-02,-2.89, -1.46, -1.89, 1.59, 1.86, 7.35, repro,
2011-08-03,-3.44, -2.97, -1.96, 1.81, 2.18, 8.67, repro,
2011-08-04,-2.60, -0.34, -11.55, 1.60, 1.89, 7.38, repro,
2011-08-05,-6.15, -1.13, -4.91, 1.59, 1.87, 7.37, repro,
2011-08-06,-4.94, -1.81, -1.24, 1.62, 1.87, 7.41, repro,
2011-08-07,-4.92, 1.22, 7.86, 1.61, 1.86, 7.40, repro,
2011-08-08,-2.38, -4.12, -1.18, 2.01, 2.72, 9.75, repro,
2011-08-09,-3.78, -1.60, -1.98, 1.57, 1.82, 7.21, repro,
2011-08-10,-3.46, -3.05, 0.91, 1.60, 1.86, 7.37, repro,
2011-08-11,-3.66, -1.80, -9.92, 1.66, 1.97, 7.65, repro,
2011-08-12,-3.42, -4.94, -7.08, 1.80, 2.26, 8.70, repro,
2011-08-13,-4.50, -4.00, -17.97, 1.80, 2.07, 8.30, repro,
2011-08-14,-5.37, -1.21, -2.72, 1.62, 1.90, 7.51, repro,
2011-08-15,-2.98, -3.83, -7.09, 1.61, 1.90, 7.44, repro,
2011-08-16,-3.39, -1.94, -0.15, 1.61, 1.91, 7.47, repro,
2011-08-17,-1.17, -1.34, -0.18, 1.61, 1.86, 7.41, repro,
2011-08-18,-1.92, -4.78, 0.74, 1.64, 1.90, 7.58, repro,
2011-08-19,-4.37, -2.21, 0.06, 1.76, 2.03, 8.05, repro,
2011-08-20,-4.99, -1.14, -0.56, 1.61, 1.86, 7.34, repro,
2011-08-21,-4.63, -7.16, -5.40, 1.68, 2.01, 7.70, repro,
2011-08-22,-1.01, -1.75, 4.36, 1.73, 1.97, 8.04, repro,
2011-08-23,-1.45, -3.55, 7.02, 1.64, 1.97, 7.57, repro,
2011-08-24,-0.94, -4.53, -3.20, 1.62, 1.85, 7.38, repro,
2011-08-25,-0.73, -5.02, 3.34, 1.63, 1.86, 7.38, repro,
2011-08-26,-4.10, -5.75, 7.99, 1.63, 1.90, 7.56, repro,
2011-08-27,-2.98, -4.07, 2.59, 1.69, 2.01, 7.79, repro,
2011-08-28,-3.65, -7.51, -0.65, 1.66, 1.96, 7.61, repro,
2011-08-29,-1.13, -6.64, 2.73, 1.61, 1.87, 7.36, repro,
