PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLYT
Station name,Blythe_AirpSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6104147234 North Latitude, -114.7148514145 East Longitude, 85.92291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-20,-9.84, 6.35, 6.93, 1.88, 1.57, 7.11, repro,
2008-10-21,-9.84, 6.78, 8.80, 1.95, 1.71, 7.48, repro,
2008-10-22,-9.75, 6.26, 0.83, 1.89, 1.58, 7.11, repro,
2008-10-23,-9.10, 6.96, 5.70, 1.95, 1.57, 7.26, repro,
2008-10-24,-8.76, 6.65, 8.37, 1.88, 1.57, 7.13, repro,
2008-10-25,-8.38, 7.26, 6.34, 1.89, 1.58, 7.14, repro,
2008-10-26,-8.93, 6.86, 0.33, 1.89, 1.59, 7.14, repro,
2008-10-27,-9.31, 6.83, -3.67, 1.88, 1.60, 7.14, repro,
2008-10-28,-8.83, 7.71, -4.99, 2.06, 1.68, 7.67, repro,
2008-10-29,-9.21, 5.93, 3.02, 2.05, 1.75, 7.71, repro,
2008-10-30,-8.21, 6.69, 2.77, 1.87, 1.58, 7.11, repro,
2008-10-31,-8.47, 7.16, 1.15, 1.94, 1.61, 7.33, repro,
2008-11-01,-8.93, 6.19, 3.84, 1.90, 1.58, 7.20, repro,
2008-11-02,-7.30, 5.73, 13.38, 1.92, 1.65, 7.31, repro,
2008-11-03,-9.65, 6.38, 8.88, 2.11, 1.85, 8.04, repro,
2008-11-04,-9.18, 6.87, 4.55, 1.87, 1.59, 7.17, repro,
2008-11-05,-10.88, 5.90, 5.51, 1.89, 1.61, 7.20, repro,
2008-11-06,-9.37, 5.04, -0.43, 1.91, 1.61, 7.26, repro,
2008-11-07,-10.51, 5.92, -2.54, 1.90, 1.62, 7.26, repro,
2008-11-08,-10.09, 5.80, 4.26, 1.92, 1.66, 7.35, repro,
2008-11-09,-9.28, 5.50, 2.62, 1.98, 1.77, 7.59, repro,
2008-11-10,-9.07, 6.34, 8.47, 1.90, 1.63, 7.24, repro,
2008-11-11,-10.08, 4.98, 5.73, 1.94, 1.67, 7.43, repro,
2008-11-12,-8.79, 5.65, 3.86, 1.94, 1.64, 7.29, repro,
2008-11-13,-8.52, 5.29, 10.11, 1.93, 1.63, 7.32, repro,
2008-11-14,-12.32, 5.75, 9.36, 1.98, 1.71, 7.55, repro,
2008-11-15,-10.25, 6.12, -0.13, 1.95, 1.70, 7.42, repro,
2008-11-16,-9.02, 5.92, 3.80, 1.99, 1.74, 7.60, repro,
2008-11-17,-9.66, 6.09, 2.26, 2.03, 1.76, 7.72, repro,
2008-11-18,-9.58, 6.25, 0.41, 1.97, 1.73, 7.54, repro,
2008-11-19,-9.57, 5.92, -0.54, 1.92, 1.68, 7.37, repro,
2008-11-20,-9.96, 5.67, 0.73, 1.96, 1.74, 7.55, repro,
2008-11-21,-10.05, 6.12, 0.84, 2.12, 1.81, 8.11, repro,
2008-11-22,-9.68, 6.12, -1.61, 2.10, 1.82, 8.09, repro,
2008-11-23,-9.76, 6.14, 1.77, 1.98, 1.69, 7.51, repro,
2008-11-24,-9.53, 6.64, 1.40, 2.04, 1.80, 7.72, repro,
2008-11-25,-9.37, 6.53, 2.05, 1.91, 1.66, 7.34, repro,
2008-11-26,-11.48, 5.00, -2.17, 1.92, 1.66, 7.48, repro,
2008-11-27,-10.79, 3.95, -6.87, 1.89, 1.63, 7.32, repro,
2008-11-28,-10.17, 4.83, -5.00, 1.98, 1.74, 7.62, repro,
2008-11-29,-10.62, 5.40, -1.03, 1.96, 1.75, 7.62, repro,
2008-11-30,-9.63, 5.60, 3.19, 1.87, 1.60, 7.16, repro,
2008-12-01,-9.76, 5.44, 1.51, 1.89, 1.62, 7.29, repro,
2008-12-02,-9.89, 7.01, 1.11, 1.95, 1.69, 7.47, repro,
2008-12-03,-9.52, 5.97, 3.50, 1.91, 1.65, 7.30, repro,
2008-12-04,-10.45, 5.53, -4.04, 1.93, 1.71, 7.50, repro,
2008-12-05,-9.59, 6.17, 2.41, 1.92, 1.64, 7.37, repro,
2008-12-06,-9.59, 6.58, 2.29, 1.92, 1.70, 7.48, repro,
2008-12-07,-9.47, 5.84, 2.41, 1.93, 1.70, 7.53, repro,
2008-12-08,-9.37, 6.32, 2.10, 1.90, 1.63, 7.39, repro,
2008-12-09,-9.69, 6.78, 1.77, 1.89, 1.61, 7.26, repro,
2008-12-10,-9.43, 6.86, -7.49, 1.89, 1.60, 7.20, repro,
2008-12-11,-10.12, 5.78, 2.61, 2.01, 1.64, 7.65, repro,
2008-12-12,-9.47, 5.44, 5.93, 2.01, 1.68, 7.63, repro,
2008-12-13,-8.79, 5.30, 5.08, 1.93, 1.69, 7.38, repro,
2008-12-14,-9.79, 6.81, 7.60, 1.89, 1.61, 7.19, repro,
2008-12-15,-8.50, 6.82, 5.70, 1.89, 1.60, 7.16, repro,
2008-12-16,-10.35, 5.57, 2.63, 1.90, 1.60, 7.17, repro,
2008-12-17,-10.57, 4.92, -3.37, 1.93, 1.62, 7.26, repro,
2008-12-18,-10.73, 6.29, -0.02, 1.93, 1.62, 7.34, repro,
2008-12-19,-11.75, 5.88, -7.69, 1.95, 1.64, 7.40, repro,
2008-12-20,-12.01, 5.78, -6.92, 1.93, 1.62, 7.34, repro,
2008-12-21,-11.61, 6.11, -9.28, 1.90, 1.61, 7.19, repro,
2008-12-22,-12.50, 5.66, 0.20, 2.01, 1.65, 7.60, repro,
2008-12-23,-11.05, 5.62, 1.87, 1.94, 1.65, 7.42, repro,
2008-12-24,-9.47, 5.88, 0.35, 1.91, 1.63, 7.37, repro,
2008-12-25,-8.77, 6.66, 5.29, 1.88, 1.61, 7.17, repro,
2008-12-26,-9.93, 5.55, 4.66, 1.90, 1.62, 7.27, repro,
2008-12-27,-9.35, 5.96, 4.89, 1.89, 1.61, 7.22, repro,
2008-12-28,-9.56, 6.50, 2.20, 1.94, 1.65, 7.45, repro,
2008-12-29,-8.92, 5.64, 2.24, 1.88, 1.60, 7.16, repro,
2008-12-30,-9.35, 6.19, -0.56, 1.87, 1.60, 7.13, repro,
2008-12-31,-9.58, 5.16, -2.51, 1.89, 1.62, 7.20, repro,
2009-01-01,-9.13, 5.90, 2.76, 1.92, 1.63, 7.35, repro,
2009-01-02,-9.56, 6.30, 2.29, 1.93, 1.64, 7.45, repro,
2009-01-03,-10.34, 6.73, 5.35, 1.92, 1.62, 7.31, repro,
2009-01-04,-9.55, 5.76, 3.16, 1.86, 1.60, 7.10, repro,
2009-01-05,-8.47, 5.93, 4.88, 1.87, 1.61, 7.18, repro,
2009-01-06,-10.32, 6.53, 3.69, 1.89, 1.63, 7.25, repro,
2009-01-07,-10.19, 6.14, 2.65, 1.92, 1.63, 7.35, repro,
2009-01-08,-9.72, 5.60, -0.82, 1.90, 1.67, 7.34, repro,
2009-01-09,-8.31, 5.31, 1.09, 1.89, 1.66, 7.31, repro,
2009-01-10,-9.17, 6.43, -3.30, 1.85, 1.62, 7.12, repro,
2009-01-11,-8.70, 5.99, -9.12, 1.87, 1.63, 7.21, repro,
2009-01-12,-8.98, 5.90, -8.62, 1.88, 1.62, 7.17, repro,
2009-01-13,-10.08, 5.10, -6.19, 1.87, 1.63, 7.21, repro,
2009-01-14,-9.82, 5.80, -3.84, 1.88, 1.67, 7.29, repro,
2009-01-15,-9.92, 6.34, -3.16, 1.85, 1.61, 7.13, repro,
2009-01-16,-9.19, 6.67, -6.00, 1.84, 1.62, 7.13, repro,
2009-01-17,-9.03, 6.17, -3.52, 1.87, 1.63, 7.21, repro,
2009-01-18,-8.86, 6.51, -4.51, 1.87, 1.62, 7.19, repro,
2009-01-19,-9.52, 6.40, -6.00, 1.86, 1.62, 7.18, repro,
2009-01-20,-9.81, 6.75, -1.25, 1.86, 1.62, 7.23, repro,
2009-01-21,-9.57, 6.87, 1.29, 1.85, 1.60, 7.11, repro,
2009-01-22,-10.69, 6.51, -0.14, 1.87, 1.63, 7.27, repro,
2009-01-23,-9.62, 6.64, -3.84, 1.87, 1.62, 7.25, repro,
2009-01-24,-11.37, 4.92, -8.68, 1.86, 1.62, 7.20, repro,
2009-01-25,-10.99, 6.54, -5.70, 1.92, 1.62, 7.44, repro,
2009-01-26,-12.50, 5.75, 0.52, 1.85, 1.62, 7.21, repro,
2009-01-27,-8.63, 6.86, 5.30, 1.86, 1.61, 7.17, repro,
2009-01-28,-9.73, 6.77, -3.12, 1.86, 1.62, 7.20, repro,
2009-01-29,-10.81, 6.44, -1.33, 1.86, 1.61, 7.15, repro,
2009-01-30,-9.37, 5.93, -3.98, 1.85, 1.61, 7.17, repro,
2009-01-31,-9.59, 6.56, 3.18, 1.86, 1.62, 7.20, repro,
2009-02-01,-9.39, 6.02, 3.98, 1.85, 1.61, 7.17, repro,
2009-02-02,-10.11, 6.75, -4.18, 1.87, 1.62, 7.24, repro,
2009-02-03,-9.78, 6.02, -2.88, 1.89, 1.68, 7.34, repro,
2009-02-04,-10.12, 5.89, 0.29, 1.86, 1.60, 7.13, repro,
2009-02-05,-10.13, 5.84, 0.70, 1.92, 1.69, 7.51, repro,
2009-02-06,-11.25, 4.32, 6.91, 1.93, 1.70, 7.56, repro,
2009-02-07,-9.80, 5.98, 0.43, 1.89, 1.67, 7.38, repro,
2009-02-08,-10.88, 5.29, -4.64, 1.87, 1.63, 7.18, repro,
2009-02-09,-8.81, 5.70, 0.94, 1.88, 1.66, 7.30, repro,
2009-02-10,-10.68, 4.95, 4.04, 1.87, 1.62, 7.17, repro,
2009-02-11,-10.76, 5.94, -4.82, 1.91, 1.72, 7.50, repro,
2009-02-12,-12.65, 4.93, -0.17, 1.89, 1.67, 7.33, repro,
2009-02-13,-10.56, 5.70, -1.75, 1.89, 1.68, 7.35, repro,
2009-02-14,-9.82, 4.44, 0.39, 1.87, 1.63, 7.20, repro,
2009-02-15,-9.52, 5.65, -1.69, 1.89, 1.66, 7.34, repro,
2009-02-16,-8.13, 6.23, 8.30, 1.90, 1.67, 7.37, repro,
2009-02-17,-10.42, 4.77, 1.64, 1.89, 1.63, 7.24, repro,
2009-02-18,-10.38, 5.75, 1.27, 1.90, 1.70, 7.52, repro,
2009-02-19,-10.17, 5.62, 0.36, 1.87, 1.65, 7.27, repro,
2009-02-20,-10.41, 5.45, -4.80, 1.88, 1.67, 7.37, repro,
2009-02-21,-9.46, 5.02, -2.45, 1.90, 1.72, 7.58, repro,
2009-02-22,-9.74, 5.74, -3.24, 1.89, 1.66, 7.34, repro,
2009-02-23,-9.72, 5.90, -7.39, 1.91, 1.74, 7.65, repro,
2009-02-24,-9.52, 6.17, -2.38, 1.96, 1.78, 7.84, repro,
2009-02-25,-10.52, 5.50, -5.61, 151.15, 57.26, 142.17, repro,
2009-02-26,-9.95, 5.30, 4.37, 1.96, 1.82, 8.10, repro,
2009-02-27,-9.33, 6.71, -0.97, 1.92, 1.75, 7.76, repro,
2009-02-28,-9.70, 5.19, -3.92, 1.92, 1.74, 7.69, repro,
2009-03-01,-9.36, 4.92, -1.03, 1.93, 1.79, 7.78, repro,
2009-03-02,-9.64, 6.37, -2.57, 1.91, 1.70, 7.53, repro,
2009-03-03,-9.95, 5.78, -0.37, 1.94, 1.74, 7.71, repro,
2009-03-04,-11.23, 5.72, 7.13, 1.89, 1.65, 7.29, repro,
2009-03-05,-9.51, 5.28, 9.21, 1.91, 1.69, 7.49, repro,
2009-03-06,-10.62, 5.75, 4.87, 1.91, 1.70, 7.37, repro,
2009-03-07,-9.20, 4.89, 7.60, 1.89, 1.66, 7.37, repro,
2009-03-08,-9.77, 5.87, 8.20, 1.88, 1.66, 7.33, repro,
2009-03-09,-10.39, 5.97, 0.68, 1.91, 1.73, 7.64, repro,
2009-03-10,-9.17, 5.50, 5.89, 1.89, 1.65, 7.31, repro,
2009-03-11,-8.99, 5.64, 4.47, 1.93, 1.79, 7.59, repro,
2009-03-12,-9.01, 4.86, -2.06, 1.88, 1.65, 7.29, repro,
2009-03-13,-10.24, 6.50, 0.16, 1.87, 1.66, 7.31, repro,
2009-03-14,-9.38, 5.95, 5.26, 1.90, 1.69, 7.44, repro,
2009-03-15,-9.58, 5.86, 8.31, 1.85, 1.64, 7.14, repro,
2009-03-16,-8.69, 5.79, 1.04, 1.92, 1.70, 7.58, repro,
2009-03-17,-9.57, 5.68, 4.54, 1.88, 1.64, 7.21, repro,
2009-03-18,-9.14, 5.77, 1.85, 1.86, 1.64, 7.19, repro,
2009-03-19,-9.17, 6.50, 3.95, 1.86, 1.64, 7.17, repro,
2009-03-20,-9.47, 5.52, 8.36, 1.92, 1.77, 7.51, repro,
2009-03-21,-9.60, 5.01, 5.81, 1.89, 1.64, 7.26, repro,
2009-03-22,-11.36, 6.09, 3.96, 1.91, 1.71, 7.41, repro,
2009-03-23,-10.73, 6.89, 3.77, 1.88, 1.66, 7.30, repro,
2009-03-24,-9.91, 5.36, 5.78, 1.86, 1.63, 7.16, repro,
2009-03-25,-9.37, 5.53, 7.19, 1.85, 1.62, 7.08, repro,
2009-03-26,-9.05, 5.15, 11.44, 1.90, 1.63, 7.21, repro,
2009-03-27,-6.36, 5.78, -1.66, 1.92, 1.65, 7.39, repro,
2009-03-28,-8.43, 5.19, 2.27, 1.90, 1.65, 7.30, repro,
2009-03-29,-9.07, 6.00, 6.93, 1.91, 1.64, 7.29, repro,
2009-03-30,-8.92, 5.24, 8.17, 1.89, 1.64, 7.25, repro,
2009-03-31,-8.60, 5.48, 2.03, 1.92, 1.64, 7.30, repro,
2009-04-01,-8.53, 5.45, 10.25, 1.92, 1.64, 7.36, repro,
2009-04-02,-7.86, 5.00, 7.22, 1.94, 1.69, 7.48, repro,
2009-04-03,-8.47, 5.05, 2.55, 1.97, 1.73, 7.63, repro,
2009-04-04,-9.17, 4.42, 2.27, 1.91, 1.65, 7.34, repro,
2009-04-05,-8.97, 5.63, -1.48, 1.90, 1.63, 7.30, repro,
2009-04-06,-9.27, 5.92, -2.79, 1.90, 1.63, 7.29, repro,
2009-04-07,-8.24, 5.94, -1.31, 1.91, 1.63, 7.30, repro,
2009-04-08,-8.38, 4.74, 2.00, 1.93, 1.65, 7.38, repro,
2009-04-09,-9.53, 6.01, 5.24, 1.96, 1.68, 7.45, repro,
2009-04-10,-8.48, 5.02, 1.09, 1.93, 1.64, 7.37, repro,
2009-04-11,-8.92, 4.69, 3.29, 1.95, 1.67, 7.43, repro,
2009-04-12,-8.90, 6.23, -0.48, 1.95, 1.66, 7.36, repro,
2009-04-13,-9.17, 4.14, 0.58, 2.04, 1.83, 7.88, repro,
2009-04-14,-8.11, 4.72, 4.54, 1.94, 1.64, 7.31, repro,
2009-04-15,-9.40, 5.73, 7.04, 1.94, 1.66, 7.36, repro,
2009-04-16,-9.86, 5.23, -0.80, 1.92, 1.64, 7.27, repro,
2009-04-17,-8.27, 6.86, -1.28, 1.92, 1.64, 7.30, repro,
2009-04-18,-8.86, 6.02, 2.17, 1.99, 1.79, 7.68, repro,
2009-04-19,-8.62, 5.38, 3.00, 1.92, 1.64, 7.27, repro,
2009-04-20,-9.25, 4.87, -1.86, 1.94, 1.65, 7.32, repro,
2009-04-21,-9.35, 5.17, 2.10, 2.04, 1.84, 7.81, repro,
2009-04-22,-10.83, 4.94, -0.65, 1.99, 1.80, 7.74, repro,
2009-04-23,-10.65, 5.70, 4.07, 1.97, 1.68, 7.46, repro,
2009-04-24,-9.99, 5.89, 7.68, 1.98, 1.68, 7.50, repro,
2009-04-25,-9.82, 6.83, 6.68, 1.93, 1.64, 7.31, repro,
2009-04-26,-9.12, 4.50, -0.89, 1.94, 1.64, 7.34, repro,
2009-04-27,-10.90, 5.55, 3.58, 1.94, 1.64, 7.29, repro,
2009-04-28,-9.46, 6.37, -6.49, 1.94, 1.64, 7.38, repro,
2009-04-29,-9.97, 5.00, 3.26, 2.02, 1.75, 7.61, repro,
2009-04-30,-9.96, 5.26, 1.21, 1.98, 1.71, 7.54, repro,
2009-05-01,-10.98, 5.67, -0.24, 1.96, 1.64, 7.36, repro,
2009-05-02,-10.46, 5.39, 3.62, 1.96, 1.65, 7.43, repro,
2009-05-03,-11.23, 6.45, -0.83, 1.95, 1.65, 7.40, repro,
2009-05-04,-10.23, 6.03, 3.07, 1.98, 1.69, 7.54, repro,
2009-05-05,-9.18, 6.20, 5.92, 1.95, 1.66, 7.48, repro,
2009-05-06,-10.62, 6.37, 0.40, 1.94, 1.64, 7.38, repro,
2009-05-07,-10.03, 6.37, -0.34, 1.90, 1.63, 7.33, repro,
2009-05-08,-10.83, 5.73, 3.38, 1.90, 1.63, 7.31, repro,
2009-05-09,-9.31, 4.62, 6.99, 1.91, 1.63, 7.35, repro,
2009-05-10,-9.19, 5.46, 8.02, 1.91, 1.64, 7.37, repro,
2009-05-11,-10.40, 4.85, 6.20, 1.90, 1.64, 7.35, repro,
2009-05-12,-10.60, 7.45, 3.66, 1.98, 1.72, 7.63, repro,
2009-05-13,-10.09, 5.57, 5.80, 1.93, 1.67, 7.47, repro,
2009-05-14,-9.91, 5.70, 6.72, 1.92, 1.64, 7.40, repro,
2009-05-15,-9.88, 4.94, 0.64, 1.92, 1.65, 7.45, repro,
2009-05-16,-10.52, 5.62, 2.86, 1.92, 1.66, 7.53, repro,
2009-05-17,-10.51, 6.10, -1.88, 1.90, 1.65, 7.45, repro,
2009-05-18,-10.02, 7.87, -4.45, 1.92, 1.67, 7.56, repro,
2009-05-19,-9.17, 7.35, -2.98, 1.92, 1.67, 7.60, repro,
2009-05-20,-9.37, 6.43, 2.04, 1.90, 1.63, 7.34, repro,
2009-05-21,-9.35, 6.91, 4.33, 1.90, 1.64, 7.35, repro,
2009-05-22,-10.33, 6.25, 1.86, 1.90, 1.64, 7.37, repro,
2009-05-23,-10.56, 5.43, -0.48, 1.89, 1.64, 7.39, repro,
2009-05-24,-10.52, 5.66, 6.31, 1.89, 1.64, 7.40, repro,
2009-05-25,-9.92, 5.48, 5.80, 1.89, 1.62, 7.36, repro,
2009-05-26,-10.90, 5.34, 10.43, 1.89, 1.63, 7.33, repro,
2009-05-27,-10.01, 6.38, 8.78, 1.90, 1.64, 7.41, repro,
2009-05-28,-10.39, 5.34, 10.01, 1.92, 1.68, 7.43, repro,
2009-05-29,-10.15, 7.05, 2.51, 1.91, 1.64, 7.47, repro,
2009-05-30,-9.42, 5.90, 1.18, 1.91, 1.64, 7.50, repro,
2009-05-31,-10.52, 6.40, 3.00, 1.90, 1.62, 7.40, repro,
2009-06-01,-9.78, 6.18, 5.58, 1.92, 1.64, 7.47, repro,
2009-06-02,-10.75, 5.83, 8.78, 1.93, 1.68, 7.46, repro,
2009-06-03,-9.71, 5.75, 1.86, 1.92, 1.69, 7.47, repro,
2009-06-04,-11.08, 5.17, 5.80, 1.94, 1.68, 7.69, repro,
2009-06-05,-9.73, 6.17, 6.42, 1.96, 1.71, 7.63, repro,
2009-06-06,-10.68, 5.63, 13.87, 1.94, 1.66, 7.43, repro,
2009-06-07,-11.12, 6.24, 7.00, 1.93, 1.66, 7.36, repro,
2009-06-08,-10.62, 5.79, 5.62, 1.94, 1.69, 7.46, repro,
2009-06-09,-9.90, 6.72, 8.57, 1.95, 1.71, 7.55, repro,
2009-06-10,-9.74, 6.03, 0.96, 1.93, 1.66, 7.50, repro,
2009-06-11,-12.50, 6.41, 7.07, 1.91, 1.62, 7.32, repro,
2009-06-12,-11.60, 6.14, 6.38, 1.90, 1.62, 7.29, repro,
2009-06-13,-11.26, 4.86, 7.55, 1.93, 1.67, 7.37, repro,
2009-06-14,-10.25, 5.74, 9.90, 1.91, 1.67, 7.35, repro,
2009-06-15,-10.39, 7.66, 2.26, 1.94, 1.70, 7.49, repro,
2009-06-16,-10.13, 7.12, 10.48, 1.89, 1.63, 7.31, repro,
2009-06-17,-12.31, 6.38, 8.32, 1.90, 1.62, 7.30, repro,
2009-06-18,-11.66, 7.41, 3.48, 1.94, 1.67, 7.39, repro,
2009-06-19,-9.69, 7.58, 8.96, 1.92, 1.64, 7.49, repro,
2009-06-20,-8.86, 6.97, 2.04, 1.94, 1.68, 7.63, repro,
2009-06-21,-9.95, 7.44, 4.32, 1.90, 1.64, 7.37, repro,
2009-06-22,-10.45, 6.76, 11.34, 1.90, 1.64, 7.38, repro,
2009-06-23,-10.82, 6.34, 11.07, 1.93, 1.69, 7.41, repro,
2009-06-24,-9.39, 5.93, 10.12, 2.04, 1.73, 7.82, repro,
2009-06-25,-10.34, 7.58, 9.82, 1.90, 1.66, 7.48, repro,
2009-06-26,-10.81, 6.94, 9.35, 1.94, 1.73, 7.77, repro,
2009-06-27,-8.49, 4.62, -2.78, 1.96, 1.76, 7.63, repro,
2009-06-28,-11.68, 4.93, -1.09, 1.95, 1.72, 7.71, repro,
2009-06-29,-10.85, 6.41, 2.76, 1.93, 1.68, 7.53, repro,
2009-06-30,-9.85, 5.85, 5.26, 1.91, 1.68, 7.54, repro,
2009-07-01,-10.77, 5.12, 9.94, 1.92, 1.72, 7.60, repro,
2009-07-02,-10.76, 5.54, 3.99, 1.99, 1.84, 7.85, repro,
2009-07-03,-11.80, 6.22, -3.40, 1.90, 1.66, 7.48, repro,
2009-07-04,-10.01, 5.79, 1.77, 1.94, 1.70, 7.69, repro,
2009-07-05,-10.24, 6.55, 8.27, 1.91, 1.66, 7.54, repro,
2009-07-06,-10.92, 6.51, 10.73, 1.89, 1.65, 7.46, repro,
2009-07-07,-10.76, 6.89, 5.90, 1.93, 1.69, 7.67, repro,
2009-07-08,-9.23, 7.13, 12.57, 1.87, 1.63, 7.31, repro,
2009-07-09,-8.95, 6.95, 7.60, 1.87, 1.63, 7.33, repro,
2009-07-10,-10.17, 6.55, 11.06, 1.90, 1.63, 7.38, repro,
2009-07-11,-9.36, 5.84, 7.86, 1.89, 1.65, 7.42, repro,
2009-07-12,-9.53, 6.75, 6.65, 1.88, 1.63, 7.35, repro,
2009-07-13,-8.36, 5.63, 3.46, 1.88, 1.63, 7.33, repro,
2009-07-14,-10.66, 6.06, 15.75, 1.89, 1.64, 7.41, repro,
2009-07-15,-9.70, 5.94, 9.31, 1.87, 1.62, 7.31, repro,
2009-07-16,-9.80, 6.03, 3.73, 1.88, 1.64, 7.37, repro,
2009-07-17,-9.25, 5.30, 4.41, 1.95, 1.66, 7.66, repro,
2009-07-18,-10.03, 5.07, 9.59, 1.88, 1.63, 7.33, repro,
2009-07-19,-10.68, 5.35, 8.78, 1.88, 1.64, 7.35, repro,
2009-07-20,-10.32, 4.48, 5.70, 1.90, 1.68, 7.55, repro,
2009-07-21,-11.09, 4.86, 7.26, 1.91, 1.65, 7.48, repro,
2009-07-22,-8.98, 5.73, 5.00, 1.92, 1.66, 7.49, repro,
2009-07-23,-8.37, 4.67, 12.62, 1.91, 1.68, 7.61, repro,
2009-07-24,-10.16, 3.51, 7.25, 1.92, 1.70, 7.51, repro,
2009-07-25,-8.29, 5.66, 4.41, 1.91, 1.68, 7.51, repro,
2009-07-26,-11.47, 5.82, 2.76, 1.92, 1.68, 7.51, repro,
2009-07-27,-8.40, 6.23, -1.78, 1.89, 1.65, 7.44, repro,
2009-07-28,-11.83, 5.89, 7.24, 1.90, 1.65, 7.43, repro,
2009-07-29,-9.30, 5.91, -5.80, 1.94, 1.68, 7.57, repro,
2009-07-30,-6.27, 6.07, 2.35, 1.93, 1.67, 7.56, repro,
2009-07-31,-9.22, 6.57, 0.90, 1.87, 1.65, 7.31, repro,
2009-08-01,-8.47, 5.79, 4.57, 1.94, 1.70, 7.64, repro,
2009-08-02,-10.27, 5.86, 6.15, 1.91, 1.69, 7.45, repro,
2009-08-03,-9.15, 4.78, 7.24, 1.90, 1.66, 7.43, repro,
2009-08-04,-10.32, 6.29, 1.08, 1.89, 1.66, 7.39, repro,
2009-08-05,-9.95, 3.92, -3.12, 1.96, 1.73, 7.50, repro,
2009-08-06,-9.53, 6.51, 4.99, 1.87, 1.64, 7.24, repro,
2009-08-07,-8.93, 4.53, 14.13, 2.14, 1.87, 8.35, repro,
2009-08-08,-10.96, 3.94, 1.93, 1.91, 1.66, 7.34, repro,
2009-08-09,-9.49, 5.03, 6.53, 1.93, 1.71, 7.42, repro,
2009-08-10,-9.24, 6.07, 2.75, 1.89, 1.65, 7.29, repro,
2009-08-11,-9.49, 5.74, -2.08, 1.93, 1.71, 7.57, repro,
2009-08-12,-7.53, 5.32, 2.64, 1.90, 1.67, 7.39, repro,
2009-08-13,-9.00, 5.15, 5.38, 1.92, 1.66, 7.43, repro,
2009-08-14,-9.81, 6.36, 7.73, 1.90, 1.65, 7.31, repro,
2009-08-15,-7.92, 5.96, 5.61, 1.91, 1.66, 7.33, repro,
2009-08-16,-9.25, 5.08, 7.38, 1.92, 1.66, 7.39, repro,
2009-08-17,-9.16, 5.78, 5.34, 1.87, 1.65, 7.21, repro,
2009-08-18,-9.69, 4.98, 10.06, 1.93, 1.66, 7.47, repro,
2009-08-19,-9.95, 3.16, 9.30, 2.09, 1.79, 7.94, repro,
2009-08-20,-10.61, 5.01, 7.83, 1.91, 1.70, 7.47, repro,
2009-08-21,-9.29, 5.75, 2.98, 1.96, 1.72, 7.75, repro,
2009-08-22,-9.12, 5.98, -4.55, 1.96, 1.73, 7.78, repro,
2009-08-23,-9.62, 5.20, 5.29, 2.05, 1.85, 8.44, repro,
2009-08-24,-9.08, 6.10, 19.54, 2.02, 1.76, 7.96, repro,
2009-08-25,-10.12, 4.59, 6.07, 1.97, 1.72, 7.80, repro,
2009-08-26,-10.18, 4.44, 8.68, 1.97, 1.74, 7.85, repro,
2009-08-27,-10.04, 5.46, -4.65, 1.94, 1.72, 7.71, repro,
2009-08-28,-10.49, 5.15, 2.27, 2.01, 1.75, 7.83, repro,
2009-08-29,-10.86, 5.54, 3.92, 1.88, 1.63, 7.30, repro,
2009-08-30,-11.82, 5.05, 5.96, 1.92, 1.65, 7.48, repro,
2009-08-31,-9.51, 7.50, 1.81, 1.91, 1.63, 7.42, repro,
2009-09-01,-11.17, 4.94, 6.32, 1.96, 1.66, 7.61, repro,
2009-09-02,-9.91, 3.79, 6.90, 1.90, 1.68, 7.39, repro,
2009-09-03,-9.71, 4.56, 8.61, 1.88, 1.65, 7.36, repro,
2009-09-04,-10.57, 5.68, 4.63, 1.88, 1.63, 7.29, repro,
2009-09-05,-6.54, 4.59, 8.61, 1.90, 1.69, 7.47, repro,
2009-09-06,-9.81, 7.03, -2.25, 1.95, 1.72, 7.66, repro,
2009-09-07,-7.84, 3.07, 0.66, 1.94, 1.68, 7.61, repro,
2009-09-08,-10.24, 4.99, 10.67, 1.88, 1.64, 7.33, repro,
2009-09-09,-10.02, 3.94, -0.20, 1.88, 1.63, 7.35, repro,
2009-09-10,-9.62, 5.46, 2.74, 1.88, 1.63, 7.34, repro,
2009-09-11,-10.46, 4.98, 8.29, 1.85, 1.61, 7.22, repro,
2009-09-12,-9.95, 5.75, 2.94, 1.86, 1.63, 7.27, repro,
2009-09-13,-10.89, 4.99, 3.97, 1.93, 1.70, 7.54, repro,
2009-09-14,-9.14, 5.67, -1.36, 1.87, 1.68, 7.41, repro,
2009-09-15,-10.11, 4.72, 4.60, 1.86, 1.63, 7.29, repro,
2009-09-16,-10.04, 4.70, 7.66, 1.85, 1.61, 7.21, repro,
2009-09-17,-9.54, 4.72, 2.67, 1.89, 1.71, 7.38, repro,
2009-09-18,-9.24, 5.96, 5.03, 1.89, 1.68, 7.35, repro,
2009-09-19,-8.24, 5.13, -0.53, 1.87, 1.71, 7.53, repro,
2009-09-20,-9.01, 4.00, 4.75, 1.86, 1.68, 7.34, repro,
