PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARGU
Station name,Marine_Exchange
Begin Date, 1999-03-28
End Date, 2011-07-25
Release Date, 2019-08-30
Reference position, 36.0500103689 North Latitude, -117.5219441718 East Longitude, 1791.35617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-03,-0.86, -3.69, 25.95, 2.13, 1.72, 8.00, repro,
2005-04-04,-2.11, -3.73, 26.47, 2.16, 1.75, 8.15, repro,
2005-04-05,-0.98, -4.57, 23.03, 2.07, 1.74, 7.92, repro,
2005-04-06,0.01, -3.74, 26.43, 2.13, 1.72, 8.13, repro,
2005-04-07,-0.77, -5.39, 23.22, 2.08, 1.73, 7.97, repro,
2005-04-08,-2.30, -3.95, 32.87, 2.15, 1.74, 8.22, repro,
2005-04-09,-2.33, -6.43, 24.08, 2.14, 1.72, 8.15, repro,
2005-04-10,0.04, -3.11, 30.18, 2.07, 1.71, 7.82, repro,
2005-04-11,-1.55, -4.95, 29.40, 2.14, 1.74, 8.23, repro,
2005-04-12,-2.00, -4.44, 29.93, 2.14, 1.74, 8.18, repro,
2005-04-13,-2.16, -6.32, 27.80, 2.15, 1.73, 8.09, repro,
2005-04-14,-0.34, -5.45, 25.04, 2.19, 1.79, 8.03, repro,
2005-04-15,-1.01, -5.11, 24.98, 2.15, 1.77, 8.15, repro,
2005-04-16,0.13, -4.55, 32.71, 2.08, 1.72, 7.81, repro,
2005-04-17,-1.17, -6.19, 27.61, 2.10, 1.70, 7.71, repro,
2005-04-18,-1.90, -3.56, 33.58, 2.08, 1.70, 7.71, repro,
2005-04-19,-0.59, -4.07, 32.27, 2.06, 1.68, 7.58, repro,
2005-04-20,-0.84, -3.54, 28.45, 2.13, 1.71, 7.95, repro,
2005-04-21,-1.47, -4.75, 25.76, 2.10, 1.69, 7.90, repro,
2005-04-22,-1.02, -3.85, 27.42, 2.09, 1.69, 7.67, repro,
2005-04-23,-1.31, -5.16, 33.71, 2.08, 1.68, 7.71, repro,
2005-04-24,-0.99, -6.16, 30.94, 2.12, 1.70, 8.00, repro,
2005-04-25,-1.04, -4.17, 25.17, 2.08, 1.68, 7.61, repro,
2005-04-26,-0.44, -5.16, 25.29, 2.10, 1.70, 7.83, repro,
2005-04-27,-2.46, -6.00, 21.18, 2.09, 1.72, 7.72, repro,
2005-04-28,-1.84, -5.70, 15.60, 2.18, 1.87, 8.36, repro,
2005-04-29,-0.22, -5.31, 30.25, 2.11, 1.74, 7.95, repro,
2005-04-30,-0.56, -4.58, 22.40, 2.07, 1.70, 7.70, repro,
2005-05-08,-1.00, -5.24, 26.30, 2.06, 1.68, 7.65, repro,
2005-05-09,2.28, -4.47, 21.35, 2.08, 1.71, 7.79, repro,
2005-05-10,-0.28, -5.81, 30.85, 2.14, 1.73, 8.06, repro,
2005-05-11,-0.73, -5.37, 32.93, 2.15, 1.78, 8.14, repro,
2005-05-12,-0.25, -5.39, 28.47, 2.12, 1.77, 8.12, repro,
2005-05-13,-0.48, -4.54, 26.42, 2.13, 1.81, 8.15, repro,
2005-05-14,-0.78, -4.56, 27.53, 2.12, 1.81, 8.08, repro,
2005-05-15,0.30, -5.50, 23.26, 2.12, 1.78, 7.98, repro,
2005-05-16,-0.53, -4.74, 39.36, 2.12, 1.79, 7.95, repro,
2005-05-17,-0.62, -5.57, 38.45, 2.19, 1.78, 8.04, repro,
2005-05-18,-0.85, -6.40, 35.09, 2.17, 1.77, 7.90, repro,
2005-05-19,-1.21, -6.82, 35.78, 2.11, 1.74, 7.78, repro,
2005-05-20,-1.22, -4.99, 29.43, 2.12, 1.77, 7.83, repro,
2005-05-21,0.08, -3.88, 28.44, 2.09, 1.76, 7.80, repro,
2005-05-22,-1.71, -4.88, 28.69, 2.13, 1.78, 7.94, repro,
2005-05-23,-0.95, -4.23, 24.46, 2.11, 1.76, 7.81, repro,
2005-05-24,-0.53, -6.60, 27.13, 2.09, 1.77, 7.81, repro,
2005-05-25,-2.93, -4.95, 23.70, 2.09, 1.75, 7.76, repro,
2005-05-26,0.12, -4.79, 24.39, 2.11, 1.77, 7.88, repro,
2005-05-27,0.56, -4.15, 30.51, 2.12, 1.76, 7.83, repro,
2005-05-28,-0.95, -6.10, 34.31, 2.14, 1.77, 7.95, repro,
2005-05-29,-1.33, -8.48, 22.12, 2.10, 1.76, 7.84, repro,
2005-05-30,-1.39, -4.94, 28.65, 2.15, 1.82, 8.04, repro,
2005-05-31,-0.54, -5.60, 28.34, 2.11, 1.74, 7.76, repro,
2005-06-01,0.05, -5.22, 31.65, 2.08, 1.72, 7.79, repro,
2005-06-02,-2.57, -6.05, 37.24, 2.08, 1.73, 7.85, repro,
2005-06-03,-0.86, -5.10, 29.17, 2.07, 1.70, 7.76, repro,
2005-06-04,-0.77, -3.83, 30.20, 2.07, 1.71, 7.78, repro,
2005-06-05,-2.56, -7.07, 29.90, 2.07, 1.69, 7.68, repro,
2005-06-06,0.94, -4.89, 26.61, 2.15, 1.73, 7.95, repro,
2005-06-07,-2.81, -4.28, 27.89, 2.06, 1.70, 7.78, repro,
2005-06-08,-1.37, -4.08, 32.99, 2.06, 1.68, 7.67, repro,
2005-06-09,-1.95, -4.92, 34.55, 2.11, 1.77, 7.96, repro,
2005-06-10,-2.71, -6.67, 22.42, 2.12, 1.74, 7.97, repro,
2005-06-11,0.05, -4.41, 37.17, 2.11, 1.77, 8.02, repro,
2005-06-12,-0.52, -5.25, 32.58, 2.25, 1.90, 8.61, repro,
2005-06-13,-1.84, -3.92, 32.32, 2.16, 1.78, 8.12, repro,
2005-06-14,-2.53, -5.88, 31.23, 2.10, 1.73, 7.85, repro,
2005-06-15,-1.59, -6.90, 30.16, 2.10, 1.73, 7.87, repro,
2005-06-16,-1.62, -5.87, 22.53, 2.18, 1.71, 7.92, repro,
2005-06-17,-0.30, -4.23, 18.82, 2.18, 1.77, 8.11, repro,
2005-06-18,-2.77, -5.98, 30.90, 2.07, 1.72, 7.79, repro,
2005-06-19,-1.35, -7.29, 30.77, 2.12, 1.71, 7.75, repro,
2005-06-20,-0.86, -5.01, 32.86, 2.12, 1.73, 7.87, repro,
2005-06-21,-1.45, -7.48, 27.60, 2.09, 1.74, 7.81, repro,
2005-06-22,-2.22, -6.68, 25.44, 2.05, 1.68, 7.62, repro,
2005-06-23,-0.12, -6.54, 24.61, 2.14, 1.72, 7.90, repro,
2005-06-24,-1.40, -6.00, 28.83, 2.08, 1.73, 7.80, repro,
2005-06-25,-2.27, -7.81, 29.40, 2.14, 1.77, 7.97, repro,
2005-06-26,-1.16, -6.50, 30.11, 2.13, 1.72, 7.86, repro,
2005-06-27,-1.28, -5.04, 23.28, 2.08, 1.68, 7.69, repro,
2005-06-28,-0.26, -4.47, 29.02, 2.09, 1.68, 7.69, repro,
2005-06-29,-1.09, -4.84, 31.50, 2.07, 1.70, 7.80, repro,
2005-06-30,-1.42, -4.26, 37.16, 2.06, 1.68, 7.66, repro,
2005-07-01,-1.98, -6.42, 35.55, 2.06, 1.69, 7.67, repro,
2005-07-02,-1.19, -5.75, 35.17, 2.08, 1.71, 7.84, repro,
2005-07-03,-0.85, -4.75, 33.70, 2.08, 1.70, 7.86, repro,
2005-07-04,-1.14, -4.48, 31.54, 2.07, 1.69, 7.72, repro,
2005-07-05,-2.31, -4.63, 28.00, 2.12, 1.76, 7.96, repro,
2005-07-06,-1.26, -5.53, 23.78, 2.08, 1.68, 7.69, repro,
2005-07-07,-1.66, -5.76, 24.82, 2.07, 1.69, 7.74, repro,
2005-07-08,-1.12, -5.65, 30.67, 2.07, 1.71, 7.83, repro,
2005-07-09,-2.71, -5.19, 36.09, 2.09, 1.73, 7.84, repro,
2005-07-10,-1.81, -2.90, 28.53, 2.12, 1.76, 8.00, repro,
2005-07-11,-2.14, -5.59, 31.16, 2.09, 1.73, 7.84, repro,
2005-07-12,-0.95, -4.15, 27.45, 2.07, 1.70, 7.79, repro,
2005-07-13,-1.00, -4.39, 31.24, 2.07, 1.70, 7.76, repro,
2005-07-14,-1.60, -4.77, 37.39, 2.09, 1.73, 7.83, repro,
2005-07-15,-1.96, -5.31, 33.81, 2.08, 1.71, 7.76, repro,
2005-07-16,-2.21, -3.49, 34.96, 2.10, 1.70, 7.75, repro,
2005-07-17,-2.57, -5.89, 21.39, 2.10, 1.74, 7.84, repro,
2005-07-18,-1.93, -4.21, 28.72, 2.06, 1.68, 7.60, repro,
2005-07-19,-2.54, -5.00, 31.06, 2.06, 1.69, 7.68, repro,
2005-07-20,-3.44, -3.08, 34.09, 2.07, 1.68, 7.75, repro,
2005-07-21,0.59, -3.17, 32.85, 2.09, 1.70, 7.76, repro,
2005-07-22,-1.16, -4.69, 43.50, 2.08, 1.72, 7.77, repro,
2005-07-23,-3.16, -4.94, 33.84, 2.08, 1.70, 7.79, repro,
2005-07-24,-2.37, -3.83, 45.71, 2.23, 1.94, 8.56, repro,
2005-07-25,-1.17, -5.19, 28.72, 2.25, 1.84, 8.51, repro,
2005-07-26,-0.04, -5.34, 28.55, 2.18, 1.85, 8.24, repro,
2005-07-27,-2.50, -2.94, 37.58, 2.16, 1.82, 8.07, repro,
2005-07-28,-1.86, -5.90, 39.40, 2.15, 1.82, 8.10, repro,
2005-07-29,-2.27, -2.96, 35.53, 2.25, 1.78, 8.49, repro,
2005-07-30,-2.31, -5.19, 30.50, 2.12, 1.75, 8.03, repro,
2005-07-31,-1.16, -5.80, 26.93, 2.12, 1.76, 7.99, repro,
2005-08-01,-3.83, -4.60, 42.88, 2.15, 1.75, 8.00, repro,
2005-08-02,-4.66, -4.36, 27.94, 2.10, 1.71, 7.72, repro,
2005-08-03,-1.01, -5.11, 34.41, 2.08, 1.69, 7.67, repro,
2005-08-04,-3.21, -4.69, 33.26, 2.07, 1.69, 7.76, repro,
2005-08-05,-1.34, -3.08, 18.01, 2.19, 1.75, 8.17, repro,
2005-08-06,-2.12, -1.47, 25.60, 2.20, 1.84, 8.23, repro,
2005-08-07,-1.68, -3.46, 22.63, 2.09, 1.71, 7.82, repro,
2005-08-08,-2.95, -3.71, 31.71, 2.12, 1.72, 7.88, repro,
2005-08-09,-1.17, -4.15, 20.14, 2.16, 1.82, 8.03, repro,
2005-08-10,-3.02, -3.53, 25.81, 2.08, 1.70, 7.80, repro,
2005-08-11,-1.55, -3.57, 31.40, 2.20, 1.88, 8.25, repro,
2005-08-12,-0.72, -4.46, 32.53, 2.18, 1.83, 8.19, repro,
2005-08-13,-3.36, -3.50, 38.00, 2.10, 1.75, 7.83, repro,
2005-08-14,-2.74, -3.76, 27.93, 2.12, 1.75, 7.95, repro,
2005-08-15,-1.90, -3.04, 11.41, 2.16, 1.77, 8.09, repro,
2005-08-16,-1.55, -1.95, 28.81, 2.19, 1.83, 8.35, repro,
2005-08-17,-1.79, -2.00, 34.93, 2.12, 1.74, 7.94, repro,
2005-08-18,-0.64, -3.03, 31.91, 2.13, 1.75, 7.96, repro,
2005-08-19,-0.59, -2.72, 30.28, 2.13, 1.78, 8.01, repro,
2005-08-20,-0.02, -3.57, 32.15, 2.14, 1.75, 7.95, repro,
2005-08-21,-1.66, -3.24, 36.72, 2.18, 1.83, 8.13, repro,
2005-08-22,-1.34, -4.90, 34.88, 2.16, 1.81, 8.12, repro,
2005-08-23,-0.56, -3.87, 34.94, 2.12, 1.75, 7.88, repro,
2005-08-24,-1.50, -5.45, 29.41, 2.10, 1.69, 7.71, repro,
2005-08-25,-0.29, -5.02, 34.45, 2.16, 1.75, 7.92, repro,
2005-08-26,-5.89, -8.34, 35.62, 2.11, 1.72, 7.83, repro,
2005-08-27,-1.34, -4.12, 26.31, 2.21, 1.78, 8.06, repro,
2005-08-28,-1.34, -2.73, 31.91, 2.13, 1.78, 7.99, repro,
2005-08-29,-1.35, -3.90, 33.78, 2.13, 1.74, 7.86, repro,
2005-08-30,-0.05, -4.09, 32.89, 2.14, 1.75, 7.92, repro,
2005-08-31,0.06, -3.10, 35.32, 2.15, 1.76, 7.98, repro,
2005-09-01,-0.92, -3.51, 31.46, 2.09, 1.71, 7.76, repro,
2005-09-02,0.53, -4.88, 26.46, 2.14, 1.77, 7.99, repro,
2005-09-03,-0.73, -4.35, 35.00, 2.15, 1.76, 8.01, repro,
2005-09-04,-0.50, -4.60, 30.10, 2.18, 1.79, 8.00, repro,
2005-09-05,-1.34, -3.78, 29.90, 2.15, 1.77, 7.98, repro,
2005-09-06,-0.69, -5.44, 26.20, 2.15, 1.77, 8.04, repro,
2005-09-07,-1.08, -4.18, 25.62, 2.20, 1.75, 8.03, repro,
2005-09-08,-0.57, -3.20, 30.50, 2.13, 1.69, 7.88, repro,
2005-09-09,-1.72, -5.47, 28.10, 2.19, 1.75, 8.05, repro,
2005-09-10,-0.28, -3.97, 25.59, 2.12, 1.68, 7.77, repro,
2005-09-11,-1.86, -3.67, 32.74, 2.14, 1.70, 7.92, repro,
2005-09-12,-0.52, -3.17, 28.88, 2.20, 1.78, 8.16, repro,
2005-09-13,-1.16, -2.67, 36.41, 2.22, 1.80, 8.20, repro,
2005-09-14,-1.44, -3.54, 35.30, 2.16, 1.72, 8.06, repro,
2005-09-15,-0.25, -3.17, 25.95, 2.19, 1.74, 8.16, repro,
2005-09-16,0.69, -3.73, 36.36, 2.18, 1.76, 8.20, repro,
2005-09-17,-0.89, -2.68, 33.23, 2.15, 1.74, 7.97, repro,
2005-09-18,-1.54, -2.71, 35.69, 2.06, 1.67, 7.67, repro,
2005-09-19,0.66, -2.49, 28.39, 2.20, 1.76, 8.18, repro,
2005-09-20,0.49, -4.44, 23.78, 2.09, 1.71, 7.80, repro,
2005-09-21,-0.93, -4.39, 24.79, 2.09, 1.73, 7.91, repro,
2005-09-22,1.23, -3.60, 24.61, 2.12, 1.75, 7.91, repro,
2005-09-23,0.83, -3.99, 24.31, 2.16, 1.80, 8.15, repro,
2005-09-24,-1.22, -3.29, 34.18, 2.08, 1.71, 7.79, repro,
2005-09-25,-0.02, -3.89, 29.40, 2.10, 1.72, 7.91, repro,
2005-09-26,-1.27, -3.40, 32.82, 2.10, 1.72, 7.87, repro,
2005-09-27,-0.24, -4.14, 34.78, 2.24, 1.88, 8.56, repro,
2005-09-28,-0.32, -4.47, 27.78, 2.15, 1.70, 7.81, repro,
2005-09-29,0.53, -3.60, 34.41, 2.18, 1.72, 8.15, repro,
2005-09-30,-0.81, -3.55, 39.94, 2.13, 1.75, 7.98, repro,
2005-10-01,-0.80, -5.93, 33.77, 2.08, 1.69, 7.74, repro,
2005-10-02,-0.98, -5.02, 35.90, 2.12, 1.80, 8.04, repro,
2005-10-03,-0.36, -4.20, 21.41, 2.07, 1.75, 7.89, repro,
2005-10-04,-0.98, -3.96, 32.23, 2.14, 1.70, 7.81, repro,
2005-10-05,-0.83, -2.54, 29.71, 2.12, 1.69, 7.91, repro,
2005-10-06,-0.63, -4.18, 28.91, 2.08, 1.71, 7.75, repro,
2005-10-07,-1.87, -3.43, 36.54, 2.13, 1.72, 7.98, repro,
2005-10-08,-3.75, -3.70, 38.16, 2.06, 1.68, 7.68, repro,
2005-10-09,-0.87, -2.79, 35.58, 2.09, 1.67, 7.73, repro,
2005-10-10,-0.01, -4.11, 30.26, 2.15, 1.70, 7.96, repro,
2005-10-11,-0.81, -3.94, 31.68, 2.15, 1.78, 8.28, repro,
2005-10-12,-0.81, -2.79, 33.98, 2.09, 1.73, 7.89, repro,
2005-10-13,0.94, -4.25, 28.26, 2.10, 1.73, 7.76, repro,
2005-10-14,-0.91, -3.41, 35.07, 2.06, 1.67, 7.60, repro,
2005-10-15,-1.06, -4.19, 33.57, 2.16, 1.74, 8.10, repro,
2005-10-16,0.54, -2.91, 33.51, 2.10, 1.67, 7.69, repro,
2005-10-17,0.93, -1.61, 26.38, 2.14, 1.70, 7.98, repro,
2005-10-18,0.19, -3.31, 23.70, 2.20, 1.84, 8.53, repro,
2005-10-19,-0.49, -4.93, 27.91, 2.24, 1.78, 8.55, repro,
2005-10-20,-1.22, -4.33, 31.19, 2.22, 1.74, 8.18, repro,
2005-10-21,-0.42, -4.24, 35.25, 2.25, 1.78, 8.50, repro,
2005-10-22,-0.91, -4.72, 35.91, 2.15, 1.78, 8.10, repro,
2005-10-23,-0.77, -2.91, 40.53, 2.07, 1.69, 7.76, repro,
2005-10-24,0.33, -4.47, 23.22, 2.07, 1.68, 7.79, repro,
2005-10-25,0.49, -4.92, 31.67, 2.09, 1.70, 7.78, repro,
2005-10-26,-0.98, -4.70, 34.75, 2.10, 1.74, 7.94, repro,
2005-10-27,-1.74, -4.10, 32.66, 2.06, 1.67, 7.72, repro,
2005-10-28,-1.68, -3.07, 34.47, 2.06, 1.67, 7.67, repro,
2005-10-29,-1.29, -3.81, 33.27, 2.16, 1.80, 8.25, repro,
2005-10-30,-0.30, -3.37, 27.98, 2.07, 1.69, 7.74, repro,
2005-10-31,-0.93, -3.97, 18.70, 2.25, 1.84, 8.34, repro,
2005-11-01,-0.11, -3.47, 30.83, 2.22, 1.80, 8.28, repro,
2005-11-02,-0.19, -4.48, 28.86, 2.23, 1.99, 8.51, repro,
2005-11-03,-0.47, -4.76, 27.88, 2.11, 1.75, 7.94, repro,
2005-11-04,-0.97, -2.93, 37.43, 2.15, 1.80, 8.04, repro,
2005-11-05,-1.13, -3.30, 30.58, 2.11, 1.81, 7.95, repro,
2005-11-06,-2.80, -2.20, 31.38, 2.13, 1.80, 8.00, repro,
2005-11-07,-1.11, -4.02, 21.12, 2.16, 1.82, 8.15, repro,
2005-11-08,-0.97, -4.02, 26.59, 2.13, 1.81, 8.08, repro,
2005-11-09,0.11, -1.68, 22.77, 2.16, 1.85, 8.26, repro,
2005-11-10,-1.35, -2.90, 32.73, 2.39, 2.00, 9.00, repro,
2005-11-11,1.01, -5.47, 36.09, 2.20, 1.83, 8.28, repro,
2005-11-12,-1.20, -4.80, 30.89, 2.03, 1.73, 7.63, repro,
2005-11-13,0.63, -3.26, 31.00, 2.27, 1.89, 8.55, repro,
2005-11-14,-0.32, -4.38, 22.49, 2.13, 1.74, 7.93, repro,
2005-11-15,-0.74, -4.25, 24.75, 2.07, 1.68, 7.71, repro,
2005-11-16,0.14, -2.84, 18.65, 2.08, 1.71, 7.74, repro,
2005-11-17,-0.44, -3.61, 24.40, 2.05, 1.68, 7.64, repro,
2005-11-18,0.26, -4.25, 23.59, 2.09, 1.69, 7.84, repro,
2005-11-19,-1.51, -3.55, 27.57, 2.08, 1.70, 7.83, repro,
2005-11-20,-1.13, -3.26, 20.67, 2.10, 1.75, 7.92, repro,
2005-11-21,-0.48, -3.99, 25.22, 2.11, 1.73, 8.02, repro,
2005-11-22,-0.63, -3.61, 27.19, 2.10, 1.79, 8.07, repro,
2005-11-23,-1.60, -3.29, 27.17, 2.07, 1.70, 7.82, repro,
2005-11-24,-1.36, -3.90, 30.06, 2.11, 1.74, 8.04, repro,
2005-11-25,-1.98, -3.86, 37.37, 2.10, 1.74, 7.89, repro,
2005-11-26,0.02, -3.99, 36.50, 2.12, 1.77, 8.00, repro,
2005-11-27,-2.44, -2.05, 33.04, 2.07, 1.70, 7.77, repro,
2005-11-28,-1.66, -3.51, 24.28, 2.12, 1.75, 7.97, repro,
2005-11-29,-1.09, -2.56, 28.72, 2.12, 1.73, 7.95, repro,
2005-11-30,-0.43, -2.64, 18.14, 2.11, 1.73, 7.91, repro,
2005-12-01,-2.94, -1.50, 27.46, 2.15, 1.76, 7.99, repro,
2005-12-02,0.15, -1.30, 19.13, 2.13, 1.79, 8.08, repro,
2005-12-03,-0.65, -4.23, 27.93, 2.07, 1.73, 7.79, repro,
2005-12-04,-2.09, -3.93, 25.00, 2.08, 1.70, 7.76, repro,
2005-12-05,-1.34, -3.10, 20.55, 2.11, 1.72, 7.93, repro,
2005-12-06,-1.63, -3.87, 22.38, 2.16, 1.75, 7.96, repro,
2005-12-07,-1.83, -3.83, 22.39, 2.11, 1.74, 7.90, repro,
2005-12-08,-0.82, -3.09, 24.46, 2.10, 1.75, 7.91, repro,
2005-12-09,-2.06, -3.21, 27.71, 2.07, 1.69, 7.73, repro,
2005-12-10,-1.32, -4.74, 22.83, 2.09, 1.70, 7.81, repro,
2005-12-11,-1.42, -4.03, 32.56, 2.05, 1.67, 7.66, repro,
2005-12-12,-1.34, -3.65, 31.73, 2.07, 1.69, 7.75, repro,
2005-12-13,-1.73, -3.51, 27.61, 2.13, 1.80, 8.22, repro,
2005-12-14,-1.28, -3.77, 24.77, 2.07, 1.70, 7.71, repro,
2005-12-15,-1.01, -3.73, 23.98, 2.15, 1.74, 7.96, repro,
2005-12-16,-1.83, -3.56, 31.96, 2.06, 1.67, 7.67, repro,
2005-12-17,-0.86, -4.02, 28.56, 2.16, 1.81, 8.16, repro,
2005-12-18,-2.77, -4.33, 27.14, 2.09, 1.79, 7.87, repro,
2005-12-19,-1.67, -5.14, 17.23, 2.15, 1.78, 7.92, repro,
2005-12-20,-0.55, -3.32, 22.61, 2.10, 1.79, 7.89, repro,
2005-12-21,-0.19, -4.43, 23.84, 2.05, 1.73, 7.65, repro,
2005-12-22,-3.12, -5.10, 31.17, 2.07, 1.76, 7.79, repro,
2005-12-23,-1.04, -4.51, 23.56, 2.12, 1.77, 7.85, repro,
2005-12-24,-0.87, -6.63, 25.02, 2.19, 1.85, 8.19, repro,
2005-12-25,-2.78, -4.42, 29.61, 2.06, 1.68, 7.61, repro,
2005-12-26,-3.44, -5.00, 24.22, 2.09, 1.72, 7.78, repro,
2005-12-27,-0.67, -5.52, 26.18, 2.18, 1.82, 8.02, repro,
2005-12-28,-1.56, -5.18, 17.31, 2.09, 1.70, 7.75, repro,
2005-12-29,-1.29, -3.45, 29.40, 2.31, 1.83, 8.58, repro,
2005-12-30,-0.39, -4.39, 22.99, 2.19, 1.84, 8.00, repro,
2005-12-31,-2.54, -6.02, 29.68, 2.15, 1.82, 8.03, repro,
2006-01-01,-1.59, -4.86, 33.79, 2.12, 1.79, 7.95, repro,
2006-01-02,-1.31, -4.52, 27.69, 2.09, 1.71, 7.80, repro,
2006-01-04,1.19, -6.17, 19.47, 2.19, 1.84, 8.10, repro,
2006-01-05,0.10, -4.29, 15.61, 2.18, 1.84, 8.16, repro,
2006-01-06,-0.84, -4.74, 21.05, 2.15, 1.84, 8.09, repro,
2006-01-07,0.43, -4.75, 27.56, 2.10, 1.74, 7.96, repro,
2006-01-08,-0.38, -4.95, 29.39, 2.18, 1.83, 8.03, repro,
2006-01-09,-0.98, -3.57, 26.98, 2.19, 1.86, 8.15, repro,
2006-01-10,-0.33, -6.20, 21.13, 2.27, 1.98, 8.53, repro,
2006-01-11,0.10, -4.55, 29.05, 2.19, 1.81, 8.07, repro,
2006-01-12,-1.59, -3.75, 30.84, 2.13, 1.78, 8.02, repro,
2006-01-13,-0.30, -4.56, 28.66, 2.23, 1.83, 8.27, repro,
2006-01-14,0.42, -5.49, 26.33, 2.12, 1.72, 7.89, repro,
2006-01-15,-2.51, -4.69, 31.78, 2.10, 1.73, 7.85, repro,
2006-01-16,1.54, -4.49, 20.52, 2.16, 1.82, 8.02, repro,
2006-01-17,-0.98, -6.12, 25.28, 2.15, 1.78, 7.99, repro,
2006-01-18,-0.86, -3.27, 28.84, 2.10, 1.74, 7.92, repro,
2006-01-19,-1.83, -4.91, 27.29, 2.21, 1.81, 8.21, repro,
2006-01-20,-1.75, -4.80, 26.96, 2.18, 1.80, 8.26, repro,
2006-01-21,-0.92, -4.38, 25.53, 2.12, 1.72, 7.78, repro,
2006-01-22,-1.76, -3.90, 26.93, 2.16, 1.73, 7.95, repro,
2006-01-23,0.88, -1.41, 27.00, 2.07, 1.65, 7.63, repro,
2006-01-24,-0.40, -2.74, 22.10, 2.13, 1.73, 7.96, repro,
2006-01-25,-0.84, -4.28, 27.60, 2.02, 1.66, 7.56, repro,
2006-01-26,-0.31, -5.27, 23.61, 2.08, 1.74, 7.76, repro,
2006-01-27,-0.02, -5.21, 17.64, 2.07, 1.71, 7.74, repro,
2006-01-28,-1.61, -5.09, 23.10, 2.06, 1.69, 7.77, repro,
2006-01-29,-1.83, -4.66, 23.00, 2.09, 1.72, 7.77, repro,
2006-01-30,-1.15, -4.26, 28.49, 2.10, 1.71, 7.84, repro,
2006-01-31,-1.08, -4.64, 23.90, 2.07, 1.69, 7.80, repro,
2006-02-01,-2.20, -4.09, 31.14, 2.02, 1.63, 7.54, repro,
2006-02-02,-0.22, -5.00, 27.10, 2.05, 1.66, 7.73, repro,
2006-02-03,-2.08, -5.29, 32.81, 2.08, 1.67, 7.71, repro,
2006-02-04,-2.50, -6.56, 26.19, 2.04, 1.63, 7.60, repro,
2006-02-05,-1.46, -4.88, 27.77, 2.10, 1.69, 7.86, repro,
2006-02-06,-1.99, -4.15, 25.65, 2.08, 1.69, 7.77, repro,
2006-02-07,-0.86, -5.10, 13.39, 2.06, 1.69, 7.87, repro,
2006-02-08,-0.40, -4.71, 12.68, 2.05, 1.68, 7.80, repro,
2006-02-09,-1.63, -5.81, 28.72, 2.07, 1.62, 7.70, repro,
2006-02-10,-0.93, -5.74, 21.66, 2.20, 1.65, 8.05, repro,
2006-02-11,-0.09, -4.34, 18.39, 2.07, 1.64, 7.81, repro,
2006-02-12,-0.65, -4.90, 19.57, 2.10, 1.70, 7.96, repro,
2006-02-13,0.08, -5.54, 18.01, 2.15, 1.78, 8.20, repro,
2006-02-14,-1.83, -5.59, 32.54, 2.04, 1.62, 7.70, repro,
2006-02-15,-1.03, -5.56, 21.73, 2.03, 1.64, 7.70, repro,
2006-02-16,-1.53, -3.50, 28.27, 2.03, 1.66, 7.73, repro,
2006-02-17,-2.18, -4.29, 21.96, 2.04, 1.66, 7.78, repro,
2006-02-18,-1.54, -5.29, 16.43, 2.05, 1.69, 7.77, repro,
2006-02-19,-1.78, -5.50, 20.70, 2.09, 1.69, 7.86, repro,
2006-02-20,-1.48, -3.86, 28.53, 2.02, 1.63, 7.58, repro,
2006-02-21,-0.67, -4.35, 29.84, 2.07, 1.67, 7.76, repro,
2006-02-22,-0.53, -3.44, 34.40, 2.05, 1.66, 7.70, repro,
2006-02-23,-2.35, -3.04, 31.20, 2.11, 1.76, 8.13, repro,
2006-02-24,-0.34, -3.45, 21.56, 2.11, 1.68, 7.99, repro,
2006-02-25,-0.77, -3.69, 22.92, 2.04, 1.67, 7.70, repro,
2006-02-26,-0.98, -4.15, 31.20, 2.03, 1.69, 7.73, repro,
2006-02-27,-2.61, -7.00, 28.25, 2.05, 1.66, 7.71, repro,
2006-02-28,-2.62, -5.10, 27.53, 2.09, 1.70, 7.88, repro,
2006-03-01,-1.32, -3.99, 26.14, 2.16, 1.84, 8.16, repro,
2006-03-02,-0.61, -4.64, 25.01, 2.02, 1.68, 7.69, repro,
2006-03-03,-3.06, -5.87, 30.51, 2.10, 1.68, 7.91, repro,
2006-03-04,-0.89, -4.18, 26.00, 2.04, 1.68, 7.69, repro,
2006-03-05,-1.21, -4.62, 24.99, 2.03, 1.66, 7.63, repro,
2006-03-06,-2.96, -4.61, 21.54, 2.11, 1.82, 8.26, repro,
2006-03-07,-0.95, -4.62, 22.35, 2.04, 1.72, 7.87, repro,
2006-03-08,-1.13, -4.07, 24.37, 2.01, 1.69, 7.67, repro,
2006-03-09,-0.99, -4.04, 33.89, 2.03, 1.70, 7.69, repro,
2006-03-10,-0.76, -4.09, 29.09, 2.03, 1.74, 7.70, repro,
2006-03-11,-2.90, -4.86, 40.85, 2.06, 1.71, 7.79, repro,
2006-03-12,-2.05, -4.25, 31.45, 2.05, 1.73, 7.79, repro,
2006-03-13,-1.07, -4.42, 26.65, 2.05, 1.69, 7.76, repro,
