PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDSS
Station name,None
Begin Date, 2004-11-26
End Date, 2012-05-25
Release Date, 2019-08-30
Reference position, 42.6862762521 North Latitude, -111.5838781157 East Longitude, 1817.32963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-30,-2.39, 0.18, 3.95, 2.16, 1.63, 7.30, repro,
2006-10-01,-2.20, 0.93, -1.60, 2.16, 1.59, 7.19, repro,
2006-10-02,-1.66, -0.65, -4.48, 2.20, 1.66, 7.32, repro,
2006-10-03,-2.36, -0.39, -10.36, 2.22, 1.68, 7.41, repro,
2006-10-04,-0.33, 0.38, -0.68, 2.16, 1.61, 7.22, repro,
2006-10-05,1.58, 1.77, -8.50, 2.16, 1.62, 7.25, repro,
2006-10-06,0.58, 1.68, -3.24, 2.17, 1.61, 7.27, repro,
2006-10-07,-2.49, 0.53, -10.05, 2.31, 1.75, 7.89, repro,
2006-10-08,-2.19, 0.42, -12.70, 2.18, 1.65, 7.34, repro,
2006-10-09,-1.23, 0.15, -5.89, 2.21, 1.66, 7.41, repro,
2006-10-10,-1.10, 0.22, -7.66, 2.19, 1.65, 7.39, repro,
2006-10-11,-0.48, 0.38, 0.26, 2.17, 1.64, 7.34, repro,
2006-10-12,-1.75, -1.00, 2.06, 2.14, 1.62, 7.16, repro,
2006-10-13,-1.87, -0.38, -2.17, 2.10, 1.59, 7.09, repro,
2006-10-14,-2.17, 0.76, -0.62, 2.13, 1.64, 7.23, repro,
2006-10-15,-0.61, 0.76, 10.59, 2.13, 1.64, 7.21, repro,
2006-10-16,-1.20, -1.77, 9.91, 2.12, 1.63, 7.21, repro,
2006-10-17,-0.77, -0.38, 6.73, 2.16, 1.68, 7.45, repro,
2006-10-18,-1.15, 0.79, -1.11, 2.08, 1.59, 7.02, repro,
2006-10-19,-2.96, 0.91, 1.47, 2.36, 1.76, 7.80, repro,
2006-10-23,-6.06, 1.92, -18.27, 4.57, 4.03, 17.42, repro,
2006-10-24,-3.32, 0.60, -1.67, 2.36, 1.82, 8.07, repro,
2006-10-25,-2.53, 0.59, -5.16, 2.24, 1.74, 7.61, repro,
2006-10-26,-1.64, -0.33, -7.90, 2.20, 1.74, 7.50, repro,
2006-10-27,-1.48, 0.60, -8.46, 2.16, 1.72, 7.44, repro,
2006-10-28,-2.33, 0.35, -5.32, 2.24, 1.73, 7.65, repro,
2006-10-29,-1.63, -1.16, 0.40, 2.09, 1.63, 7.17, repro,
2006-10-30,-2.27, 0.12, -7.57, 2.09, 1.62, 7.16, repro,
2006-10-31,-1.50, 0.61, -4.67, 2.14, 1.68, 7.35, repro,
2006-11-01,-1.26, 0.83, -8.33, 2.26, 1.78, 7.72, repro,
2006-11-02,-3.38, 2.10, -1.71, 2.14, 1.66, 7.27, repro,
2006-11-03,-2.47, 0.53, 0.29, 2.14, 1.67, 7.34, repro,
2006-11-04,-1.55, 0.58, -5.89, 2.26, 1.77, 7.69, repro,
2006-11-05,-1.76, 2.30, -5.45, 2.28, 1.76, 7.86, repro,
2006-11-06,-2.28, 1.12, -6.89, 2.08, 1.59, 7.03, repro,
2006-11-07,-2.53, 2.28, -3.26, 2.24, 1.73, 7.48, repro,
2006-11-08,-0.45, -0.82, 1.97, 2.19, 1.67, 7.34, repro,
2006-11-09,-0.52, 0.31, 5.90, 2.25, 1.74, 7.60, repro,
2006-11-10,-2.10, 0.70, -5.46, 2.18, 1.64, 7.30, repro,
2006-11-11,-0.71, 0.81, -2.15, 2.21, 1.66, 7.36, repro,
2006-11-12,-2.39, 1.08, -6.38, 2.23, 1.71, 7.54, repro,
2006-11-13,-0.75, -1.11, -0.85, 2.41, 1.90, 8.43, repro,
2006-11-14,-5.39, 0.17, 21.34, 2.13, 1.62, 7.27, repro,
2006-11-15,-7.85, -2.00, -3.99, 2.09, 1.60, 7.14, repro,
2006-11-16,-5.43, -3.00, 1.33, 2.09, 1.59, 7.11, repro,
2006-11-17,-1.47, 0.07, -0.88, 2.07, 1.58, 7.04, repro,
2006-11-18,-1.64, -0.15, -7.12, 2.06, 1.58, 7.01, repro,
2006-11-19,-0.91, 0.73, -11.26, 2.06, 1.58, 7.02, repro,
2006-11-20,-1.12, -0.86, -7.65, 2.08, 1.59, 7.08, repro,
2006-11-21,-1.85, 0.72, 0.25, 2.08, 1.59, 7.06, repro,
2006-11-22,-1.93, 0.34, 2.01, 2.08, 1.58, 7.04, repro,
2006-11-23,-2.07, -0.66, -7.02, 2.12, 1.63, 7.22, repro,
2006-11-24,-1.47, -0.39, -10.87, 2.17, 1.66, 7.44, repro,
2006-11-25,-1.20, 0.16, -3.65, 2.10, 1.60, 7.10, repro,
2006-11-26,-1.94, 1.29, -3.16, 2.12, 1.62, 7.17, repro,
2006-11-27,-1.69, 0.31, 2.21, 2.12, 1.60, 7.09, repro,
2006-11-28,-1.02, -0.46, -2.17, 2.06, 1.59, 6.97, repro,
2006-11-29,-1.70, -0.42, -8.17, 2.06, 1.59, 7.01, repro,
2006-11-30,-2.24, 0.89, -10.83, 2.08, 1.60, 7.07, repro,
2006-12-01,-1.91, -0.47, -12.35, 2.06, 1.59, 7.01, repro,
2006-12-02,-1.17, -0.51, -13.91, 2.08, 1.59, 7.02, repro,
2006-12-03,-1.35, 0.39, -15.69, 2.07, 1.59, 7.00, repro,
2006-12-04,-2.59, 0.21, -19.31, 2.11, 1.60, 7.09, repro,
2006-12-05,-2.94, 0.12, -11.11, 2.21, 1.73, 7.60, repro,
2006-12-06,-2.65, 0.77, -9.41, 2.15, 1.72, 7.48, repro,
2006-12-07,-3.10, 1.29, -10.01, 2.12, 1.63, 7.20, repro,
2006-12-08,-3.35, 0.85, -8.46, 2.13, 1.64, 7.25, repro,
2006-12-09,-3.93, 1.12, 0.77, 2.17, 1.65, 7.32, repro,
2006-12-10,-3.61, 1.45, 1.06, 2.15, 1.64, 7.29, repro,
2006-12-11,-3.69, 1.07, -6.89, 2.09, 1.61, 7.10, repro,
2006-12-12,-4.66, 1.97, -5.17, 2.16, 1.66, 7.34, repro,
2006-12-13,-3.53, -0.00, -5.43, 2.14, 1.64, 7.29, repro,
2006-12-14,-2.61, -3.24, -3.78, 2.07, 1.60, 7.09, repro,
2006-12-15,-1.73, 0.24, 5.39, 2.20, 1.72, 7.60, repro,
2006-12-16,-2.70, 1.04, 9.32, 2.18, 1.71, 7.44, repro,
2006-12-17,-1.78, -0.11, 0.79, 2.25, 1.79, 8.01, repro,
2006-12-18,-1.48, -0.61, -5.05, 2.40, 1.82, 8.41, repro,
2006-12-19,-1.30, 0.46, -4.51, 2.22, 1.72, 7.65, repro,
2006-12-20,-1.37, 0.21, -0.26, 2.27, 1.71, 7.51, repro,
2006-12-21,-2.16, 0.10, -5.32, 2.11, 1.68, 7.29, repro,
2006-12-22,-3.76, -1.60, -10.39, 2.52, 2.08, 9.00, repro,
2006-12-23,-3.46, -0.43, -14.78, 2.19, 1.69, 7.64, repro,
2006-12-24,-4.75, -1.26, -10.26, 2.08, 1.59, 7.06, repro,
2006-12-25,-4.21, 1.50, -11.15, 2.19, 1.69, 7.41, repro,
2006-12-26,-3.41, -0.16, -6.89, 2.29, 1.70, 7.70, repro,
2006-12-27,-0.19, 4.08, 4.86, 2.17, 1.69, 7.52, repro,
2006-12-28,-1.85, 0.24, -5.02, 2.59, 2.08, 9.55, repro,
2006-12-29,-2.26, 1.59, -19.34, 2.32, 1.86, 8.33, repro,
2006-12-30,-3.09, 0.66, -15.68, 2.16, 1.69, 7.51, repro,
2006-12-31,-2.86, -0.48, -15.40, 2.33, 1.80, 8.20, repro,
2007-01-01,-3.98, -0.88, -8.07, 2.51, 1.91, 8.77, repro,
2007-01-02,-4.56, -0.01, -10.00, 2.46, 1.93, 8.56, repro,
2007-01-03,-6.61, -0.30, -1.95, 2.10, 1.66, 7.35, repro,
2007-01-04,-5.02, -0.07, -3.98, 2.09, 1.64, 7.27, repro,
2007-01-05,-4.98, 1.78, -8.71, 2.11, 1.68, 7.37, repro,
2007-01-06,-6.90, -0.70, -9.14, 2.11, 1.68, 7.28, repro,
2007-01-07,-5.31, 0.31, -14.61, 2.09, 1.63, 7.09, repro,
2007-01-08,-6.14, 0.31, -7.80, 2.15, 1.67, 7.31, repro,
2007-01-09,-5.46, 0.56, -9.84, 2.11, 1.61, 7.12, repro,
2007-01-10,-4.29, -0.94, -5.81, 2.11, 1.62, 7.09, repro,
2007-01-11,-3.51, 0.38, -7.16, 2.14, 1.65, 7.20, repro,
2007-01-12,-2.83, 0.06, -10.41, 2.06, 1.58, 6.94, repro,
2007-01-13,-3.20, -0.29, -12.05, 2.02, 1.57, 6.86, repro,
2007-01-14,-4.06, -0.61, -13.14, 2.41, 1.88, 8.35, repro,
2007-01-15,-5.14, -0.06, -15.76, 2.30, 1.78, 7.85, repro,
2007-01-16,-4.61, -0.47, -17.40, 2.09, 1.58, 7.01, repro,
2007-01-17,-4.84, 0.77, -10.35, 2.12, 1.62, 7.05, repro,
2007-01-18,-4.82, 0.68, -19.87, 2.07, 1.60, 6.97, repro,
2007-01-19,-3.66, 0.98, -13.74, 2.09, 1.58, 7.02, repro,
2007-01-20,-4.88, 1.04, -11.03, 2.11, 1.60, 7.09, repro,
2007-01-21,-3.93, 1.18, -6.42, 2.05, 1.57, 6.89, repro,
2007-01-22,-4.57, 1.22, -15.08, 2.03, 1.57, 6.84, repro,
2007-01-23,-4.40, 2.29, -16.07, 2.03, 1.57, 6.86, repro,
2007-01-24,-4.36, 2.42, -14.00, 2.04, 1.55, 6.83, repro,
2007-01-25,-5.08, 3.16, -17.10, 2.10, 1.59, 7.00, repro,
2007-01-26,-4.17, 2.44, -11.20, 2.05, 1.56, 6.87, repro,
2007-01-27,-3.86, 1.76, -7.69, 2.03, 1.56, 6.85, repro,
2007-01-28,-5.05, 2.68, -13.43, 2.04, 1.57, 6.87, repro,
2007-01-29,-4.77, 2.37, -14.50, 2.05, 1.57, 6.90, repro,
2007-01-30,-4.23, 2.74, -11.16, 2.05, 1.57, 6.88, repro,
2007-01-31,-5.00, 2.18, -4.12, 2.04, 1.57, 6.89, repro,
2007-02-01,-4.39, 2.25, -3.51, 2.05, 1.61, 7.01, repro,
2007-02-02,-5.23, 1.97, -4.42, 2.10, 1.58, 7.02, repro,
2007-02-03,-5.35, 1.91, -13.41, 2.09, 1.58, 7.02, repro,
2007-02-04,-4.75, 3.04, -11.28, 2.06, 1.58, 6.96, repro,
2007-02-05,-5.48, 2.27, -13.66, 2.05, 1.57, 6.92, repro,
2007-02-06,-6.65, 2.83, -13.64, 2.14, 1.60, 7.09, repro,
2007-02-07,-5.48, 1.80, -7.44, 2.05, 1.56, 6.85, repro,
2007-02-08,-5.69, 2.25, -14.95, 2.10, 1.62, 7.05, repro,
2007-02-09,-6.84, 2.44, -12.39, 2.15, 1.65, 7.28, repro,
2007-02-10,-6.20, 1.58, -8.72, 2.06, 1.57, 6.95, repro,
2007-02-11,-5.70, 2.47, -0.36, 2.04, 1.57, 6.92, repro,
2007-02-12,-5.29, 2.62, -13.85, 2.06, 1.56, 6.91, repro,
2007-02-13,-5.34, 3.08, -16.16, 2.05, 1.56, 6.87, repro,
2007-02-14,-5.68, 1.91, -16.50, 2.06, 1.57, 6.92, repro,
2007-02-15,-6.27, 1.75, -14.08, 2.06, 1.57, 6.98, repro,
2007-02-16,-6.62, 0.80, -14.41, 2.11, 1.58, 7.08, repro,
2007-02-17,-7.47, 1.70, -13.57, 2.14, 1.62, 7.20, repro,
2007-02-18,-6.54, 1.84, -5.11, 2.06, 1.55, 6.86, repro,
2007-02-19,-6.46, 4.61, 5.07, 2.10, 1.57, 6.98, repro,
2007-02-20,-8.53, 1.18, 2.94, 2.06, 1.57, 6.94, repro,
2007-02-21,-5.17, 0.30, -7.53, 2.04, 1.57, 6.93, repro,
2007-02-22,-5.72, 0.94, -7.59, 2.04, 1.55, 6.86, repro,
2007-02-23,-7.69, 1.05, -3.83, 2.07, 1.56, 6.90, repro,
2007-02-24,-7.81, 1.03, -7.97, 2.04, 1.55, 6.81, repro,
2007-02-25,-5.08, 1.46, -2.71, 2.05, 1.56, 6.91, repro,
2007-02-26,-4.55, 0.24, -6.54, 2.05, 1.56, 6.91, repro,
2007-02-27,-5.82, 1.76, -0.05, 2.05, 1.56, 6.93, repro,
2007-02-28,-6.60, 1.62, -1.00, 2.06, 1.56, 6.92, repro,
2007-03-01,-5.55, 0.54, -5.49, 2.12, 1.63, 7.16, repro,
2007-03-02,-5.72, 0.84, -10.48, 2.11, 1.64, 7.20, repro,
2007-03-03,-5.43, 1.84, -16.64, 2.08, 1.59, 7.06, repro,
2007-03-04,-5.89, 1.86, -17.30, 2.09, 1.59, 7.08, repro,
2007-03-05,-5.79, 1.89, -13.71, 2.11, 1.59, 7.08, repro,
2007-03-06,-6.91, 1.72, -11.20, 2.12, 1.59, 7.08, repro,
2007-03-07,-5.62, 2.08, -9.62, 2.15, 1.61, 7.20, repro,
2007-03-08,-6.00, 1.63, -5.12, 2.09, 1.59, 7.07, repro,
2007-03-09,-6.44, 1.98, -5.95, 2.08, 1.59, 7.05, repro,
2007-03-10,-5.38, 0.43, -10.10, 2.15, 1.62, 7.24, repro,
2007-03-11,-7.78, 1.70, -17.44, 2.11, 1.59, 7.05, repro,
2007-03-12,-7.72, 1.07, -14.54, 2.15, 1.64, 7.30, repro,
2007-03-13,-7.82, 0.11, -12.17, 2.08, 1.58, 7.00, repro,
2007-03-14,-5.43, 0.43, -11.02, 2.07, 1.56, 6.91, repro,
2007-03-15,-3.20, 1.79, -6.98, 2.08, 1.58, 7.00, repro,
2007-03-16,-3.24, 1.43, -14.33, 2.11, 1.58, 7.02, repro,
2007-03-17,-2.65, 0.21, -12.70, 2.07, 1.55, 6.88, repro,
2007-03-18,-2.60, -0.64, -14.29, 2.08, 1.55, 6.94, repro,
2007-03-19,-3.36, 1.57, -5.00, 2.06, 1.55, 6.91, repro,
2007-03-20,-4.42, 0.54, -1.25, 2.14, 1.58, 7.02, repro,
2007-03-21,-5.73, -0.85, -4.14, 2.16, 1.61, 7.17, repro,
2007-03-22,-3.29, 0.20, -9.21, 2.11, 1.57, 7.03, repro,
2007-03-23,-3.13, 1.43, -10.83, 2.10, 1.56, 6.99, repro,
2007-03-24,-3.64, 1.11, -5.36, 2.09, 1.58, 7.08, repro,
2007-03-25,-2.50, 1.68, 3.69, 2.07, 1.55, 6.96, repro,
2007-03-26,-4.19, 0.42, -4.80, 2.10, 1.58, 7.07, repro,
2007-03-27,-2.77, -0.34, -2.17, 2.12, 1.55, 6.96, repro,
2007-03-28,-2.88, -2.31, -10.38, 2.17, 1.58, 7.16, repro,
2007-03-29,-2.56, 0.44, -12.82, 2.11, 1.58, 7.09, repro,
2007-03-30,-3.28, 1.47, -11.92, 2.08, 1.55, 6.96, repro,
2007-03-31,-2.93, 1.34, -4.60, 2.07, 1.55, 6.95, repro,
2007-04-01,-3.36, -0.62, -6.70, 2.07, 1.55, 6.90, repro,
2007-04-02,-2.58, 0.73, -7.14, 2.07, 1.54, 6.85, repro,
2007-04-03,-1.45, 0.32, -12.40, 2.12, 1.58, 7.10, repro,
2007-04-04,-1.54, 1.03, -15.48, 2.12, 1.60, 7.16, repro,
2007-04-05,0.36, -0.68, -12.00, 2.17, 1.62, 7.28, repro,
2007-04-06,-0.82, 1.22, -13.88, 2.17, 1.62, 7.29, repro,
2007-04-07,-1.89, 1.16, -5.37, 2.12, 1.57, 6.99, repro,
2007-04-08,-2.69, 0.69, 0.73, 2.09, 1.54, 6.89, repro,
2007-04-09,-2.89, 0.82, -5.74, 2.09, 1.55, 6.94, repro,
2007-04-10,-3.27, 0.23, -0.72, 2.11, 1.59, 7.12, repro,
2007-04-11,-2.24, 0.71, -1.99, 2.09, 1.56, 6.99, repro,
2007-04-12,-2.87, 1.53, -0.95, 2.08, 1.54, 6.91, repro,
2007-04-13,-3.13, 1.20, -8.19, 2.08, 1.53, 6.86, repro,
2007-04-14,-2.52, 1.04, -0.50, 2.15, 1.56, 7.07, repro,
2007-04-15,-1.56, 2.41, -7.78, 2.12, 1.56, 7.09, repro,
2007-04-16,-2.79, 0.88, -6.41, 2.09, 1.55, 6.97, repro,
2007-04-17,-3.44, 2.59, -1.03, 2.09, 1.55, 6.97, repro,
2007-04-18,-4.34, 0.62, 0.98, 2.11, 1.55, 6.98, repro,
2007-04-19,-2.63, 1.07, -4.79, 2.09, 1.55, 6.97, repro,
2007-04-20,-1.63, 1.35, -4.94, 2.08, 1.55, 6.96, repro,
2007-04-21,-0.98, 1.91, -1.11, 2.11, 1.56, 7.04, repro,
2007-04-22,-2.71, 1.71, -2.23, 2.10, 1.55, 6.95, repro,
2007-04-23,-1.87, 1.94, -6.16, 2.12, 1.58, 7.04, repro,
2007-04-24,-2.88, 0.98, -14.17, 2.11, 1.58, 7.02, repro,
2007-04-25,-2.01, 0.59, -9.31, 2.09, 1.57, 6.96, repro,
2007-04-26,-2.44, 1.03, -2.21, 2.10, 1.55, 6.99, repro,
2007-04-27,-2.44, 1.31, 8.89, 5.50, 3.54, 17.51, repro,
2007-04-30,-0.59, 0.64, -29.07, 5.34, 3.40, 15.68, repro,
2007-05-01,-1.27, 1.87, -9.18, 2.10, 1.55, 6.94, repro,
2007-05-02,-1.90, 4.02, -6.84, 2.19, 1.57, 7.16, repro,
2007-05-03,-2.07, 0.46, -3.15, 2.18, 1.58, 7.21, repro,
2007-05-04,-3.18, 1.13, -7.18, 2.11, 1.55, 6.96, repro,
2007-05-05,-1.74, 1.20, -5.09, 2.16, 1.66, 7.38, repro,
2007-05-06,-3.25, 1.66, -10.51, 2.11, 1.54, 6.96, repro,
2007-05-07,-2.11, 1.03, -9.24, 2.10, 1.53, 6.89, repro,
2007-05-08,-3.66, 1.27, -10.66, 2.11, 1.54, 6.95, repro,
2007-05-09,-2.90, 1.50, -8.91, 2.15, 1.60, 7.13, repro,
2007-05-10,-3.66, 0.13, -13.57, 2.22, 1.63, 7.39, repro,
2007-05-11,-3.25, 2.49, -5.79, 2.21, 1.61, 7.32, repro,
2007-05-12,-2.02, 1.33, -7.74, 2.11, 1.54, 6.96, repro,
2007-05-13,-2.88, -0.13, -9.87, 2.17, 1.57, 7.09, repro,
2007-05-14,-1.74, 1.62, -15.71, 2.12, 1.56, 7.00, repro,
2007-05-15,-1.68, -0.36, -13.47, 2.10, 1.54, 6.93, repro,
2007-05-16,-3.25, 1.62, -10.08, 2.11, 1.54, 6.92, repro,
2007-05-17,-2.86, 2.67, -9.75, 2.13, 1.59, 7.09, repro,
2007-05-18,-2.18, 1.09, -15.58, 2.30, 1.74, 7.67, repro,
2007-05-19,-1.94, 2.11, -16.52, 2.21, 1.63, 7.27, repro,
2007-05-20,-2.65, 0.68, -4.33, 2.16, 1.57, 7.08, repro,
2007-05-21,-2.35, -1.38, -7.87, 2.13, 1.56, 7.03, repro,
2007-05-22,-2.80, 0.91, -2.93, 2.11, 1.54, 6.90, repro,
2007-05-23,-1.97, 0.83, -11.08, 2.10, 1.55, 6.87, repro,
2007-05-24,-1.29, 0.70, -10.21, 2.14, 1.58, 7.06, repro,
2007-05-25,-1.30, 0.27, -9.20, 2.17, 1.58, 7.10, repro,
2007-05-26,-2.05, 0.32, -13.09, 2.17, 1.59, 7.15, repro,
2007-05-27,-3.78, 0.88, -3.96, 2.11, 1.55, 6.95, repro,
2007-05-28,-1.61, -0.17, -8.09, 2.12, 1.55, 6.94, repro,
2007-05-29,-0.50, 0.20, -7.41, 2.09, 1.55, 6.89, repro,
2007-05-30,-1.99, 0.57, -14.59, 2.13, 1.56, 6.91, repro,
2007-05-31,-3.40, 0.87, -14.63, 2.16, 1.59, 7.11, repro,
2007-06-01,-3.29, 0.55, -5.20, 2.13, 1.55, 6.98, repro,
2007-06-02,-3.07, 1.21, -2.50, 2.09, 1.55, 6.90, repro,
2007-06-03,-2.16, 1.01, -2.51, 2.09, 1.55, 6.91, repro,
2007-06-04,-0.39, 0.92, -8.04, 2.09, 1.55, 6.90, repro,
2007-06-05,-2.73, 0.73, -4.94, 2.13, 1.57, 7.05, repro,
2007-06-06,-3.23, 0.75, 3.72, 2.11, 1.56, 6.98, repro,
2007-06-07,-2.96, -0.15, 1.29, 2.09, 1.54, 6.86, repro,
2007-06-08,-2.01, 1.89, -9.99, 2.08, 1.54, 6.83, repro,
2007-06-09,-3.04, 0.93, -10.53, 2.11, 1.58, 7.04, repro,
2007-06-10,-2.14, 0.61, -10.00, 2.08, 1.54, 6.85, repro,
2007-06-11,-2.24, 1.03, -10.20, 2.16, 1.64, 7.30, repro,
2007-06-12,-2.66, 0.13, -4.01, 2.15, 1.63, 7.23, repro,
2007-06-13,-1.88, 1.40, -12.89, 2.11, 1.61, 7.04, repro,
2007-06-14,-2.45, 1.26, -18.19, 2.12, 1.60, 7.03, repro,
2007-06-15,-3.19, -0.04, -11.29, 2.09, 1.56, 6.91, repro,
2007-06-16,-4.29, 1.59, -6.96, 2.09, 1.56, 6.95, repro,
2007-06-17,-3.27, -0.98, -12.62, 2.33, 1.73, 7.77, repro,
2007-06-18,-4.37, 1.02, -1.62, 2.07, 1.56, 6.89, repro,
2007-06-19,-1.90, 0.96, -13.02, 2.09, 1.56, 6.90, repro,
2007-06-20,-3.38, 1.64, -12.25, 2.09, 1.56, 6.93, repro,
2007-06-21,-2.62, 1.27, -8.09, 2.09, 1.55, 6.91, repro,
2007-06-22,-1.63, 1.19, -13.90, 2.13, 1.61, 7.13, repro,
2007-06-23,-3.00, 2.30, -6.03, 2.08, 1.56, 6.90, repro,
2007-06-24,-3.57, 1.08, -1.00, 2.11, 1.60, 7.07, repro,
2007-06-25,-1.94, 1.44, -8.98, 2.09, 1.56, 6.91, repro,
2007-06-26,-1.46, 0.45, -14.62, 2.11, 1.55, 6.93, repro,
2007-06-27,-1.79, 0.69, -15.86, 2.42, 1.87, 8.27, repro,
2007-06-28,-2.51, 2.45, -17.45, 2.10, 1.56, 6.97, repro,
2007-06-29,-2.99, 1.27, -3.91, 2.09, 1.56, 6.91, repro,
2007-06-30,-5.03, 1.11, -3.23, 2.08, 1.55, 6.88, repro,
2007-07-01,-2.09, 0.06, -1.79, 2.09, 1.56, 6.92, repro,
2007-07-02,-1.76, 0.98, -6.79, 2.09, 1.55, 6.93, repro,
2007-07-03,-4.09, 1.87, -8.65, 2.09, 1.56, 6.94, repro,
2007-07-04,-4.34, 2.71, -5.93, 2.09, 1.57, 6.98, repro,
2007-07-05,-3.81, 1.06, -12.74, 2.10, 1.57, 6.99, repro,
2007-07-06,-2.58, 3.20, -10.70, 2.11, 1.58, 7.01, repro,
2007-07-07,-3.58, 2.15, 0.08, 2.12, 1.58, 7.06, repro,
2007-07-08,-2.35, 1.10, -1.94, 2.15, 1.59, 7.09, repro,
2007-07-09,-3.02, 0.83, -0.99, 2.09, 1.55, 6.91, repro,
2007-07-10,-3.10, 2.55, -6.68, 2.11, 1.56, 6.93, repro,
2007-07-11,-3.92, 2.79, -5.88, 2.09, 1.56, 6.93, repro,
2007-07-12,-2.15, 2.20, -5.47, 2.13, 1.63, 7.09, repro,
2007-07-13,-3.79, 1.47, -6.22, 2.09, 1.57, 6.95, repro,
2007-07-14,-2.29, 2.29, -8.39, 2.14, 1.61, 7.09, repro,
2007-07-15,-2.20, 1.47, -3.50, 2.15, 1.63, 7.19, repro,
2007-07-16,-1.58, 2.79, -2.48, 2.14, 1.62, 7.12, repro,
2007-07-17,-3.50, 1.88, -2.44, 2.09, 1.56, 6.92, repro,
2007-07-18,-3.01, 2.51, -2.77, 2.13, 1.62, 7.08, repro,
2007-07-19,-1.44, 2.39, -3.72, 2.10, 1.58, 7.00, repro,
2007-07-20,-2.34, 1.37, 3.29, 2.14, 1.63, 7.14, repro,
2007-07-21,-2.63, 1.42, -0.16, 2.15, 1.62, 7.12, repro,
2007-07-22,-1.67, 2.70, -4.12, 2.13, 1.62, 7.07, repro,
2007-07-23,-2.63, 1.55, -5.36, 2.13, 1.62, 7.05, repro,
2007-07-24,-4.02, 2.00, 6.74, 2.13, 1.64, 7.13, repro,
2007-07-25,-1.13, 1.86, -7.29, 2.18, 1.58, 7.16, repro,
2007-07-26,-0.01, 1.27, -2.14, 2.13, 1.60, 7.10, repro,
2007-07-27,-2.63, 0.09, -6.64, 2.29, 1.70, 7.43, repro,
2007-07-28,-1.26, 0.96, 0.99, 2.11, 1.57, 6.95, repro,
2007-07-29,-1.64, 3.00, 1.42, 2.19, 1.64, 7.28, repro,
2007-07-30,-1.11, 0.34, -4.54, 2.09, 1.57, 6.99, repro,
2007-07-31,-3.05, 2.36, 4.75, 2.10, 1.57, 7.02, repro,
2007-08-01,-3.02, 1.60, 4.89, 2.15, 1.57, 7.00, repro,
2007-08-02,-3.99, 1.07, -1.42, 2.08, 1.55, 6.86, repro,
2007-08-03,-2.39, 1.00, 1.76, 2.08, 1.57, 6.99, repro,
2007-08-04,-0.66, 1.80, -1.70, 2.19, 1.62, 7.27, repro,
2007-08-05,-0.61, 1.48, 3.82, 2.11, 1.58, 7.07, repro,
2007-08-06,-1.83, 4.45, -0.33, 2.16, 1.62, 7.26, repro,
2007-08-07,-0.97, 3.68, -3.89, 2.14, 1.59, 7.09, repro,
2007-08-08,-2.97, 0.90, 3.07, 2.08, 1.55, 6.89, repro,
2007-08-09,-1.38, 1.16, 7.42, 2.09, 1.56, 6.93, repro,
2007-08-10,-1.44, 0.64, 2.06, 2.08, 1.56, 6.97, repro,
2007-08-11,-1.92, 0.86, 0.97, 2.07, 1.55, 6.86, repro,
2007-08-12,-2.84, 0.77, -1.90, 2.08, 1.56, 6.87, repro,
2007-08-13,1.20, 0.80, -21.14, 2.09, 1.56, 6.90, repro,
2007-08-14,-3.61, 2.02, 1.12, 2.35, 1.74, 7.87, repro,
2007-08-15,-5.44, 0.13, 5.64, 2.25, 1.66, 7.49, repro,
2007-08-16,-3.59, 1.83, 4.19, 2.19, 1.61, 7.24, repro,
2007-08-17,-1.35, 2.50, 4.43, 2.21, 1.61, 7.25, repro,
2007-08-18,-0.73, 4.28, 0.34, 2.39, 1.75, 7.91, repro,
2007-08-19,-3.15, 3.03, 0.14, 2.55, 1.96, 8.68, repro,
2007-08-20,-2.24, -0.33, -2.61, 2.20, 1.62, 7.22, repro,
2007-08-21,-2.67, -2.12, 3.91, 2.20, 1.62, 7.24, repro,
2007-08-22,-1.86, 2.82, 2.77, 2.17, 1.60, 7.09, repro,
2007-08-23,-1.54, 1.89, 6.66, 2.13, 1.58, 6.98, repro,
2007-08-24,-2.80, 2.65, 3.27, 2.26, 1.65, 7.26, repro,
2007-08-25,-2.60, 2.13, -4.14, 2.19, 1.64, 7.19, repro,
2007-08-26,-1.30, 0.62, 3.84, 2.25, 1.68, 7.45, repro,
2007-08-27,-0.56, 2.21, -2.22, 2.29, 1.75, 7.74, repro,
2007-08-28,-1.12, -0.09, 0.42, 2.18, 1.64, 7.16, repro,
2007-08-29,-2.35, 1.21, -2.96, 2.17, 1.65, 7.18, repro,
2007-08-30,-1.35, 1.39, -6.54, 2.20, 1.65, 7.23, repro,
2007-08-31,-0.88, 1.89, -4.99, 2.21, 1.66, 7.32, repro,
2007-09-01,-4.99, 2.38, 4.25, 2.21, 1.66, 7.31, repro,
2007-09-02,-2.09, 1.96, 1.23, 2.18, 1.65, 7.19, repro,
2007-09-03,-5.00, 3.75, 5.00, 2.34, 1.83, 8.00, repro,
2007-09-04,-3.24, 1.42, 0.53, 2.20, 1.64, 7.21, repro,
2007-09-05,-2.95, -0.07, -2.86, 2.33, 1.73, 7.64, repro,
