PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P503
Station name,SuperHillsCS2007
Begin Date, 2007-05-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9489153283 North Latitude, -115.7201822420 East Longitude, 6.11217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-12,-30.46, 5.61, 6.60, 1.91, 1.61, 7.37, repro,
2014-03-13,-28.80, 5.84, 15.57, 1.90, 1.60, 7.35, repro,
2014-03-14,-28.11, 5.65, 10.60, 1.92, 1.61, 7.38, repro,
2014-03-15,-28.27, 5.88, 10.08, 1.95, 1.66, 7.45, repro,
2014-03-16,-29.88, 5.73, 9.98, 1.90, 1.61, 7.39, repro,
2014-03-17,-29.02, 5.17, 9.65, 1.91, 1.61, 7.41, repro,
2014-03-18,-29.26, 5.05, 12.91, 1.91, 1.59, 7.31, repro,
2014-03-19,-29.54, 6.02, 12.38, 1.90, 1.60, 7.28, repro,
2014-03-20,-29.12, 6.11, 11.95, 1.93, 1.65, 7.43, repro,
2014-03-21,-29.55, 5.71, 16.64, 1.90, 1.60, 7.28, repro,
2014-03-22,-29.97, 6.04, 6.52, 1.90, 1.60, 7.27, repro,
2014-03-23,-29.27, 5.66, 2.41, 1.91, 1.60, 7.35, repro,
2014-03-24,-29.45, 7.25, 8.69, 1.88, 1.58, 7.21, repro,
2014-03-25,-28.97, 6.90, 11.29, 1.89, 1.58, 7.21, repro,
2014-03-26,-27.97, 3.94, 19.88, 1.92, 1.62, 7.40, repro,
2014-03-27,-29.58, 2.74, 16.93, 1.95, 1.62, 7.53, repro,
2014-03-28,-29.21, 6.42, 8.59, 1.91, 1.59, 7.33, repro,
2014-03-29,-28.39, 6.87, 5.21, 1.96, 1.62, 7.40, repro,
2014-03-30,-30.99, 4.48, 10.18, 1.91, 1.64, 7.41, repro,
2014-03-31,-29.94, 7.73, 15.64, 1.94, 1.61, 7.35, repro,
2014-04-01,-29.48, 7.18, 11.30, 2.02, 1.65, 7.81, repro,
2014-04-02,-30.70, 4.95, 7.42, 1.91, 1.62, 7.37, repro,
2014-04-03,-29.60, 6.49, 12.06, 1.88, 1.59, 7.20, repro,
2014-04-04,-28.67, 6.25, 19.01, 1.93, 1.63, 7.48, repro,
2014-04-05,-30.62, 7.48, 8.29, 1.92, 1.62, 7.43, repro,
2014-04-06,-30.48, 5.65, 12.71, 2.00, 1.67, 7.79, repro,
2014-04-07,-29.67, 6.12, 10.86, 1.92, 1.66, 7.48, repro,
2014-04-08,-29.77, 7.00, 3.78, 1.91, 1.61, 7.37, repro,
2014-04-09,-29.78, 5.65, 9.65, 1.89, 1.60, 7.28, repro,
2014-04-10,-29.21, 6.87, 10.08, 1.98, 1.67, 7.67, repro,
2014-04-11,-29.54, 5.78, 14.76, 2.01, 1.68, 7.75, repro,
2014-04-12,-29.48, 6.42, 13.50, 1.92, 1.64, 7.44, repro,
2014-04-13,-30.87, 6.02, 12.97, 1.92, 1.64, 7.42, repro,
2014-04-14,-30.06, 6.62, 15.64, 1.90, 1.65, 7.41, repro,
2014-04-15,-29.03, 7.68, 8.38, 2.02, 1.69, 7.73, repro,
2014-04-16,-30.92, 7.58, 12.50, 2.08, 1.68, 7.78, repro,
2014-04-17,-30.85, 5.64, 13.75, 1.91, 1.59, 7.31, repro,
2014-04-18,-30.80, 5.85, 15.08, 1.91, 1.61, 7.35, repro,
2014-04-19,-28.98, 5.71, 11.21, 1.90, 1.64, 7.41, repro,
2014-04-20,-29.61, 5.62, 8.15, 1.91, 1.63, 7.40, repro,
2014-04-21,-28.75, 7.34, 8.54, 1.92, 1.65, 7.49, repro,
2014-04-22,-30.99, 6.82, 13.50, 1.95, 1.66, 7.59, repro,
2014-04-23,-30.22, 4.63, 11.21, 1.94, 1.65, 7.49, repro,
2014-04-24,-29.61, 5.51, 14.40, 1.93, 1.66, 7.51, repro,
2014-04-25,-29.91, 5.86, 12.59, 1.89, 1.59, 7.29, repro,
2014-04-26,-31.00, 5.73, 14.26, 1.92, 1.63, 7.45, repro,
2014-04-27,-30.29, 6.14, 15.52, 1.90, 1.60, 7.34, repro,
2014-04-28,-29.89, 5.60, 14.37, 1.95, 1.62, 7.42, repro,
2014-04-29,-28.95, 5.94, 10.35, 1.92, 1.62, 7.32, repro,
2014-04-30,-27.73, 5.56, 6.27, 1.92, 1.62, 7.33, repro,
2014-05-01,-27.89, 7.23, 12.05, 1.88, 1.59, 7.26, repro,
2014-05-02,-29.71, 6.41, 14.32, 1.89, 1.59, 7.29, repro,
2014-05-03,-29.17, 7.18, 12.99, 1.91, 1.61, 7.42, repro,
2014-05-04,-30.36, 6.96, 11.30, 1.98, 1.64, 7.59, repro,
2014-05-05,-30.60, 7.46, 14.08, 1.89, 1.60, 7.33, repro,
2014-05-06,-29.36, 5.10, 27.11, 1.93, 1.62, 7.48, repro,
2014-05-07,-29.41, 7.81, 11.31, 1.90, 1.59, 7.32, repro,
2014-05-08,-29.72, 6.57, 10.71, 1.97, 1.62, 7.54, repro,
2014-05-09,-28.64, 5.71, 13.20, 1.96, 1.63, 7.52, repro,
2014-05-10,-29.78, 5.66, 16.73, 1.90, 1.61, 7.37, repro,
2014-05-11,-28.73, 7.21, 10.39, 1.93, 1.63, 7.50, repro,
2014-05-12,-28.93, 5.67, 5.68, 1.89, 1.59, 7.27, repro,
2014-05-13,-28.34, 5.62, 8.94, 1.90, 1.59, 7.29, repro,
2014-05-14,-28.14, 5.84, 12.27, 1.90, 1.59, 7.30, repro,
2014-05-15,-28.78, 6.76, 6.51, 1.91, 1.63, 7.39, repro,
2014-05-16,-28.76, 6.78, 9.64, 1.89, 1.60, 7.33, repro,
2014-05-17,-27.75, 5.95, 12.54, 1.91, 1.60, 7.35, repro,
2014-05-18,-29.83, 6.57, 14.77, 1.90, 1.60, 7.33, repro,
2014-05-19,-28.02, 5.68, 11.14, 1.92, 1.62, 7.43, repro,
2014-05-20,-28.77, 4.28, 12.00, 1.95, 1.63, 7.53, repro,
2014-05-21,-30.15, 6.40, 7.27, 1.92, 1.63, 7.42, repro,
2014-05-22,-28.54, 6.12, 6.50, 1.93, 1.62, 7.46, repro,
2014-05-23,-28.05, 6.46, 12.55, 1.93, 1.62, 7.42, repro,
2014-05-24,-29.51, 6.41, 12.28, 1.95, 1.63, 7.49, repro,
2014-05-25,-27.77, 6.19, 12.46, 1.93, 1.63, 7.48, repro,
2014-05-26,-28.82, 5.37, 9.45, 1.93, 1.62, 7.47, repro,
2014-05-27,-27.53, 6.56, 13.15, 1.93, 1.64, 7.54, repro,
2014-05-28,-28.98, 6.92, 11.21, 1.93, 1.62, 7.49, repro,
2014-05-29,-28.70, 5.72, 11.72, 1.94, 1.64, 7.52, repro,
2014-05-30,-28.85, 4.67, 9.16, 1.94, 1.63, 7.51, repro,
2014-05-31,-30.06, 6.77, 11.88, 1.93, 1.63, 7.53, repro,
2014-06-01,-28.46, 6.51, 10.90, 1.91, 1.59, 7.36, repro,
2014-06-02,-26.53, 7.28, 10.97, 1.91, 1.60, 7.39, repro,
2014-06-03,-27.43, 5.34, 13.76, 1.92, 1.59, 7.35, repro,
2014-06-04,-29.54, 4.82, 8.41, 1.93, 1.60, 7.40, repro,
2014-06-05,-28.27, 5.75, 5.95, 1.93, 1.64, 7.45, repro,
2014-06-06,-29.31, 6.24, 16.51, 1.92, 1.61, 7.43, repro,
2014-06-07,-28.11, 6.53, 4.57, 1.91, 1.60, 7.37, repro,
2014-06-08,-28.27, 5.80, 13.60, 1.92, 1.61, 7.44, repro,
2014-06-09,-28.24, 5.71, 8.75, 1.93, 1.59, 7.36, repro,
2014-06-10,-28.16, 6.56, 7.52, 1.93, 1.60, 7.44, repro,
2014-06-11,-29.01, 5.64, 10.05, 1.93, 1.60, 7.40, repro,
2014-06-12,-29.72, 4.29, 10.71, 1.97, 1.62, 7.54, repro,
2014-06-13,-29.60, 7.38, 8.95, 1.98, 1.63, 7.56, repro,
2014-06-14,-26.27, 7.70, 6.15, 1.91, 1.59, 7.38, repro,
2014-06-15,-29.54, 5.29, 8.79, 1.95, 1.64, 7.61, repro,
2014-06-16,-30.97, 5.00, 13.09, 1.93, 1.59, 7.45, repro,
2014-06-17,-28.23, 6.31, 3.56, 1.93, 1.60, 7.46, repro,
2014-06-18,-28.74, 5.19, 7.58, 1.91, 1.60, 7.43, repro,
2014-06-19,-27.65, 6.18, 8.25, 1.90, 1.59, 7.37, repro,
2014-06-20,-29.09, 6.08, 10.28, 1.92, 1.59, 7.41, repro,
2014-06-21,-28.88, 7.04, 12.28, 1.92, 1.59, 7.39, repro,
2014-06-22,-30.16, 6.22, 12.77, 1.93, 1.60, 7.44, repro,
2014-06-23,-28.59, 6.12, 12.66, 1.91, 1.60, 7.37, repro,
2014-06-24,-29.80, 5.45, 11.46, 1.93, 1.59, 7.41, repro,
2014-06-25,-29.66, 6.37, 13.02, 1.91, 1.59, 7.35, repro,
2014-06-26,-28.27, 6.24, 11.69, 1.94, 1.59, 7.48, repro,
2014-06-27,-30.13, 8.28, 3.63, 1.95, 1.61, 7.53, repro,
2014-06-28,-30.08, 5.75, 17.61, 1.92, 1.60, 7.47, repro,
2014-06-29,-28.52, 6.23, 10.51, 1.86, 1.58, 7.26, repro,
2014-06-30,-30.54, 6.12, 6.96, 1.87, 1.57, 7.19, repro,
2014-07-01,-29.03, 5.08, 8.69, 1.87, 1.57, 7.20, repro,
2014-07-02,-28.70, 5.58, 6.02, 1.88, 1.58, 7.24, repro,
2014-07-03,-29.64, 6.60, 15.64, 1.94, 1.72, 7.73, repro,
2014-07-04,-27.84, 6.33, 5.49, 1.87, 1.61, 7.30, repro,
2014-07-05,-28.77, 5.11, 14.97, 1.89, 1.58, 7.28, repro,
2014-07-06,-28.90, 5.23, 11.25, 1.88, 1.57, 7.26, repro,
2014-07-07,-29.25, 6.70, 14.00, 1.89, 1.56, 7.22, repro,
2014-07-08,-28.44, 5.81, 21.98, 2.00, 1.67, 7.64, repro,
2014-07-09,-30.90, 4.40, 18.81, 1.94, 1.68, 7.66, repro,
2014-07-10,-28.44, 6.35, 7.29, 1.89, 1.61, 7.38, repro,
2014-07-11,-28.87, 4.78, 12.13, 1.88, 1.57, 7.21, repro,
2014-07-12,-30.46, 5.13, 17.48, 1.87, 1.57, 7.18, repro,
2014-07-13,-29.93, 5.80, 19.19, 1.88, 1.57, 7.23, repro,
2014-07-14,-28.82, 6.26, 17.49, 1.90, 1.59, 7.31, repro,
2014-07-15,-29.09, 5.90, 12.03, 1.94, 1.69, 7.66, repro,
2014-07-16,-30.72, 3.78, 18.52, 1.86, 1.56, 7.11, repro,
2014-07-17,-30.66, 4.55, 20.56, 1.92, 1.58, 7.35, repro,
2014-07-18,-30.61, 6.14, 19.42, 1.88, 1.56, 7.17, repro,
2014-07-19,-29.34, 7.36, 17.95, 1.90, 1.60, 7.38, repro,
2014-07-20,-29.57, 7.38, 15.20, 1.88, 1.57, 7.28, repro,
2014-07-21,-27.20, 6.75, 15.56, 1.87, 1.58, 7.29, repro,
2014-07-22,-31.20, 5.65, 15.79, 1.87, 1.57, 7.21, repro,
2014-07-23,-30.39, 5.59, 15.15, 1.88, 1.57, 7.26, repro,
2014-07-24,-31.86, 6.59, 17.88, 1.89, 1.57, 7.27, repro,
2014-07-25,-27.24, 5.89, 10.06, 1.88, 1.57, 7.30, repro,
2014-07-26,-28.56, 7.39, 12.75, 1.90, 1.57, 7.33, repro,
2014-07-27,-29.71, 6.97, 15.23, 1.97, 1.74, 7.79, repro,
2014-07-28,-29.09, 4.62, 20.17, 1.88, 1.56, 7.22, repro,
2014-07-29,-30.52, 5.92, 12.38, 1.87, 1.56, 7.16, repro,
2014-07-30,-29.49, 5.45, 16.67, 1.88, 1.56, 7.16, repro,
2014-07-31,-29.58, 6.51, 16.65, 1.89, 1.57, 7.26, repro,
2014-08-01,-29.43, 5.63, 17.19, 1.90, 1.61, 7.40, repro,
2014-08-02,-28.77, 4.82, 23.30, 1.91, 1.60, 7.37, repro,
2014-08-03,-28.12, 7.37, 15.88, 2.04, 1.79, 8.05, repro,
2014-08-04,-29.46, 7.33, 16.12, 1.89, 1.59, 7.28, repro,
2014-08-05,-29.90, 4.61, 16.88, 1.91, 1.60, 7.36, repro,
2014-08-06,-28.75, 6.22, 10.83, 1.91, 1.60, 7.34, repro,
2014-08-07,-30.24, 6.57, 11.18, 1.90, 1.61, 7.32, repro,
2014-08-08,-31.48, 6.09, 9.91, 1.92, 1.64, 7.44, repro,
2014-08-09,-30.28, 5.50, 12.39, 1.90, 1.60, 7.31, repro,
2014-08-10,-30.71, 5.10, 11.12, 1.90, 1.60, 7.34, repro,
2014-08-11,-30.76, 5.87, 5.80, 1.93, 1.60, 7.40, repro,
2014-08-12,-29.00, 5.69, 19.60, 1.96, 1.64, 7.55, repro,
2014-08-13,-27.77, 7.80, 16.54, 1.91, 1.61, 7.41, repro,
2014-08-14,-29.10, 5.83, 8.37, 2.04, 1.66, 7.94, repro,
2014-08-15,-27.53, 5.63, 11.53, 1.96, 1.70, 7.60, repro,
2014-08-16,-29.11, 5.51, 20.68, 1.91, 1.61, 7.42, repro,
2014-08-17,-28.31, 5.98, 15.41, 1.95, 1.67, 7.51, repro,
2014-08-18,-29.24, 3.96, 21.18, 1.92, 1.61, 7.42, repro,
2014-08-19,-30.02, 4.89, 10.81, 1.90, 1.60, 7.34, repro,
2014-08-20,-32.41, 4.75, 19.32, 2.00, 1.65, 7.64, repro,
2014-08-21,-27.98, 5.55, 13.70, 2.03, 1.71, 7.78, repro,
2014-08-22,-30.34, 5.05, 17.33, 1.94, 1.66, 7.49, repro,
2014-08-23,-29.36, 5.63, 14.44, 1.93, 1.60, 7.32, repro,
2014-08-24,-29.76, 5.55, 19.29, 1.93, 1.62, 7.37, repro,
2014-08-25,-28.74, 7.25, 26.44, 1.93, 1.65, 7.58, repro,
2014-08-26,-30.56, 7.35, 14.85, 1.96, 1.67, 7.56, repro,
2014-08-27,-30.52, 5.26, 19.71, 1.95, 1.67, 7.60, repro,
2014-08-28,-28.26, 5.59, 14.18, 1.92, 1.63, 7.39, repro,
2014-08-29,-28.91, 5.23, 20.68, 1.89, 1.58, 7.24, repro,
2014-08-30,-28.85, 6.90, 15.02, 1.89, 1.59, 7.27, repro,
2014-08-31,-29.97, 6.33, 24.52, 1.90, 1.59, 7.30, repro,
2014-09-01,-28.45, 4.97, 18.89, 1.92, 1.60, 7.39, repro,
2014-09-02,-29.25, 5.49, 14.88, 1.91, 1.60, 7.35, repro,
2014-09-03,-29.67, 5.71, 16.51, 1.92, 1.59, 7.37, repro,
2014-09-04,-30.33, 4.65, 12.70, 1.91, 1.58, 7.27, repro,
2014-09-05,-29.31, 4.55, 14.53, 1.93, 1.61, 7.40, repro,
2014-09-06,-28.83, 7.43, 6.69, 1.92, 1.60, 7.36, repro,
2014-09-07,-27.29, 5.45, 17.65, 1.92, 1.61, 7.35, repro,
2014-09-08,-28.57, 6.76, 11.86, 1.94, 1.61, 7.44, repro,
2014-09-09,-29.37, 3.42, 20.48, 1.97, 1.66, 7.56, repro,
2014-09-10,-29.22, 6.14, 14.94, 1.91, 1.59, 7.28, repro,
2014-09-11,-29.65, 5.74, 13.69, 1.90, 1.58, 7.25, repro,
2014-09-12,-28.14, 6.73, 7.65, 1.92, 1.60, 7.37, repro,
2014-09-13,-29.01, 6.29, 16.96, 1.92, 1.59, 7.32, repro,
2014-09-14,-28.96, 4.67, 15.61, 1.91, 1.59, 7.30, repro,
2014-09-15,-31.23, 6.68, 16.53, 1.90, 1.58, 7.23, repro,
2014-09-16,-30.74, 6.63, 12.21, 1.90, 1.58, 7.29, repro,
2014-09-17,-29.20, 7.71, 15.99, 1.90, 1.59, 7.28, repro,
2014-09-18,-30.75, 6.57, 13.50, 1.88, 1.58, 7.21, repro,
2014-09-19,-30.57, 6.38, 17.33, 1.91, 1.59, 7.24, repro,
2014-09-20,-29.01, 8.71, 14.04, 1.89, 1.60, 7.15, repro,
2014-09-21,-29.30, 5.70, 9.43, 1.84, 1.57, 7.09, repro,
2014-09-22,-30.04, 7.29, 8.49, 1.85, 1.58, 7.09, repro,
2014-09-23,-29.53, 6.57, 7.98, 1.86, 1.59, 7.15, repro,
2014-09-24,-29.41, 5.99, 16.50, 1.87, 1.60, 7.23, repro,
2014-09-25,-29.24, 6.94, 12.84, 1.91, 1.67, 7.28, repro,
2014-09-26,-28.94, 7.14, 6.96, 1.98, 1.74, 7.56, repro,
2014-09-27,-31.87, 6.73, 2.13, 1.92, 1.66, 7.47, repro,
2014-09-28,-28.59, 7.43, 17.13, 1.87, 1.64, 7.35, repro,
2014-09-29,-29.27, 8.56, 13.90, 1.88, 1.59, 7.19, repro,
2014-09-30,-29.89, 6.70, 15.87, 1.86, 1.60, 7.19, repro,
2014-10-01,-29.76, 6.66, 17.94, 1.88, 1.62, 7.35, repro,
2014-10-02,-28.83, 8.41, 10.81, 1.92, 1.64, 7.42, repro,
2014-10-03,-29.97, 6.44, 8.07, 1.86, 1.60, 7.17, repro,
2014-10-04,-28.98, 6.99, 8.83, 1.88, 1.60, 7.24, repro,
2014-10-05,-29.80, 6.96, 9.24, 1.88, 1.61, 7.31, repro,
2014-10-06,-29.12, 6.97, 12.14, 1.87, 1.61, 7.32, repro,
2014-10-07,-29.21, 5.34, 12.20, 1.87, 1.61, 7.26, repro,
2014-10-08,-29.34, 7.38, 11.89, 1.87, 1.60, 7.16, repro,
2014-10-09,-29.12, 5.63, 10.14, 1.87, 1.59, 7.17, repro,
2014-10-10,-29.53, 6.76, 4.81, 1.87, 1.61, 7.23, repro,
2014-10-11,-29.10, 5.54, 16.39, 1.87, 1.61, 7.26, repro,
2014-10-12,-30.01, 6.02, 11.22, 1.89, 1.62, 7.43, repro,
2014-10-13,-30.05, 5.98, 9.08, 1.88, 1.62, 7.38, repro,
2014-10-14,-30.25, 6.29, 10.30, 1.88, 1.61, 7.34, repro,
2014-10-15,-29.34, 6.10, 14.89, 1.86, 1.60, 7.16, repro,
2014-10-16,-29.48, 5.02, 4.15, 1.87, 1.60, 7.21, repro,
2014-10-17,-29.37, 6.75, 8.92, 1.88, 1.62, 7.35, repro,
2014-10-18,-30.22, 5.36, 17.63, 1.87, 1.62, 7.34, repro,
2014-10-19,-30.16, 5.91, 6.00, 1.92, 1.64, 7.40, repro,
2014-10-20,-29.77, 5.80, 11.33, 1.90, 1.63, 7.25, repro,
2014-10-21,-28.99, 6.69, 16.40, 1.93, 1.66, 7.53, repro,
2014-10-22,-30.50, 5.33, 10.25, 1.92, 1.65, 7.51, repro,
2014-10-23,-29.86, 6.47, 14.01, 1.89, 1.64, 7.57, repro,
2014-10-24,-30.73, 6.42, 12.10, 1.88, 1.62, 7.48, repro,
2014-10-25,-31.57, 5.34, 9.39, 1.84, 1.59, 7.16, repro,
2014-10-26,-28.61, 5.78, 6.86, 1.86, 1.59, 7.19, repro,
2014-10-27,-30.80, 6.82, 14.33, 1.90, 1.64, 7.50, repro,
2014-10-28,-29.43, 6.20, 13.25, 1.96, 1.64, 7.58, repro,
2014-10-29,-29.98, 6.05, 12.70, 1.85, 1.59, 7.25, repro,
2014-10-30,-30.76, 5.95, 4.89, 1.84, 1.59, 7.23, repro,
2014-10-31,-30.10, 5.89, 16.02, 1.86, 1.61, 7.23, repro,
2014-11-01,-28.12, 5.23, 14.86, 1.94, 1.71, 7.70, repro,
2014-11-02,-30.56, 5.54, 10.76, 1.88, 1.61, 7.38, repro,
2014-11-03,-29.78, 6.87, 12.30, 1.87, 1.61, 7.28, repro,
2014-11-04,-33.75, 4.76, 12.08, 1.85, 1.60, 7.23, repro,
2014-11-05,-30.81, 5.69, 9.36, 1.85, 1.60, 7.20, repro,
2014-11-06,-28.71, 6.29, 9.33, 1.86, 1.61, 7.28, repro,
2014-11-07,-29.37, 6.18, 11.37, 1.86, 1.61, 7.30, repro,
2014-11-08,-28.94, 6.08, 15.47, 1.87, 1.60, 7.26, repro,
2014-11-09,-29.56, 6.39, 19.15, 1.87, 1.61, 7.31, repro,
2014-11-10,-30.74, 6.30, 20.51, 1.86, 1.59, 7.20, repro,
2014-11-11,-30.39, 5.96, 14.32, 1.87, 1.60, 7.27, repro,
2014-11-12,-30.47, 6.51, 13.05, 1.87, 1.61, 7.32, repro,
2014-11-13,-29.10, 6.21, 13.04, 1.87, 1.62, 7.36, repro,
2014-11-14,-28.60, 7.05, 10.43, 1.87, 1.62, 7.36, repro,
2014-11-15,-29.72, 7.44, 14.19, 1.87, 1.62, 7.35, repro,
2014-11-16,-29.24, 5.80, 17.14, 1.87, 1.63, 7.33, repro,
2014-11-17,-28.63, 6.23, 9.35, 1.89, 1.66, 7.42, repro,
2014-11-18,-29.09, 6.43, 12.38, 1.87, 1.63, 7.34, repro,
2014-11-19,-27.98, 6.48, 11.98, 1.91, 1.67, 7.50, repro,
2014-11-20,-29.18, 6.85, 12.25, 1.93, 1.65, 7.63, repro,
2014-11-21,-29.39, 5.59, 19.40, 2.00, 1.69, 7.83, repro,
2014-11-22,-28.49, 5.84, 16.86, 2.02, 1.69, 7.86, repro,
2014-11-23,-29.00, 6.28, 16.42, 1.95, 1.63, 7.61, repro,
2014-11-24,-29.22, 6.10, 12.83, 1.94, 1.64, 7.62, repro,
2014-11-25,-28.52, 6.71, 6.16, 1.96, 1.67, 7.74, repro,
2014-11-26,-29.72, 6.02, 5.58, 1.94, 1.63, 7.65, repro,
2014-11-27,-28.89, 5.91, 5.39, 1.90, 1.65, 7.45, repro,
2014-11-28,-28.99, 5.70, 11.89, 1.91, 1.66, 7.56, repro,
2014-11-29,-28.40, 5.89, 20.19, 1.87, 1.62, 7.39, repro,
2014-11-30,-27.00, 6.51, 17.23, 1.91, 1.66, 7.54, repro,
2014-12-01,-29.34, 5.88, 14.94, 1.90, 1.65, 7.49, repro,
2014-12-02,-30.49, 5.17, 18.26, 1.98, 1.74, 7.97, repro,
2014-12-03,-31.54, 6.98, 10.15, 1.92, 1.64, 7.54, repro,
2014-12-04,-28.64, 5.63, 11.32, 1.92, 1.64, 7.48, repro,
2014-12-05,-28.59, 6.19, 7.72, 1.89, 1.64, 7.43, repro,
2014-12-06,-29.10, 6.62, 4.26, 1.86, 1.60, 7.27, repro,
2014-12-07,-29.84, 6.43, 7.48, 1.86, 1.59, 7.25, repro,
2014-12-08,-29.67, 6.37, 4.06, 1.90, 1.63, 7.44, repro,
2014-12-09,-28.53, 5.61, 4.06, 1.91, 1.63, 7.46, repro,
2014-12-10,-28.21, 6.06, 6.70, 1.91, 1.65, 7.50, repro,
2014-12-11,-27.67, 6.20, 14.20, 1.91, 1.70, 7.58, repro,
2014-12-12,-28.68, 6.72, 0.46, 1.90, 1.63, 7.40, repro,
2014-12-13,-28.62, 6.56, 5.61, 1.87, 1.61, 7.29, repro,
2014-12-14,-28.03, 5.93, 3.89, 1.86, 1.59, 7.21, repro,
2014-12-15,-28.12, 5.45, 12.50, 1.90, 1.67, 7.46, repro,
2014-12-16,-29.04, 6.21, 11.04, 1.91, 1.65, 7.53, repro,
2014-12-17,-29.82, 6.58, 9.62, 1.88, 1.59, 7.24, repro,
2014-12-18,-28.63, 6.75, 1.01, 1.83, 1.58, 7.18, repro,
2014-12-19,-28.20, 6.07, -0.48, 1.88, 1.65, 7.38, repro,
2014-12-20,-28.48, 5.47, 2.86, 1.86, 1.59, 7.29, repro,
2014-12-21,-27.33, 5.49, 8.33, 1.85, 1.59, 7.25, repro,
2014-12-22,-27.90, 5.35, 8.88, 1.84, 1.58, 7.20, repro,
2014-12-23,-28.14, 6.62, 6.55, 1.85, 1.60, 7.27, repro,
2014-12-24,-28.17, 6.19, 3.30, 1.86, 1.59, 7.25, repro,
2014-12-25,-27.92, 7.01, 10.00, 1.89, 1.64, 7.50, repro,
2014-12-26,-28.00, 6.27, 9.94, 1.86, 1.60, 7.34, repro,
2014-12-27,-29.91, 5.00, 9.95, 1.84, 1.58, 7.22, repro,
2014-12-28,-29.37, 6.42, 8.41, 1.84, 1.58, 7.22, repro,
2014-12-29,-28.65, 6.74, 4.14, 1.87, 1.58, 7.28, repro,
2014-12-30,-27.45, 6.13, -0.18, 1.85, 1.58, 7.25, repro,
2014-12-31,-27.25, 5.64, 8.79, 1.86, 1.58, 7.27, repro,
2015-01-01,-28.06, 5.99, 8.69, 1.85, 1.58, 7.28, repro,
2015-01-02,-28.10, 6.17, 5.95, 1.85, 1.58, 7.26, repro,
2015-01-03,-28.24, 6.57, 1.63, 1.85, 1.57, 7.24, repro,
2015-01-04,-28.25, 6.27, -0.77, 1.87, 1.59, 7.27, repro,
2015-01-05,-28.78, 6.72, -0.95, 1.89, 1.63, 7.42, repro,
2015-01-06,-28.81, 6.39, 1.42, 1.87, 1.61, 7.37, repro,
2015-01-07,-28.99, 6.39, 3.23, 1.86, 1.61, 7.32, repro,
2015-01-08,-28.57, 6.20, 1.70, 1.88, 1.60, 7.34, repro,
2015-01-09,-28.83, 4.86, 3.06, 1.90, 1.66, 7.49, repro,
2015-01-10,-28.10, 6.18, 10.99, 1.88, 1.61, 7.35, repro,
2015-01-11,-29.15, 6.33, 7.77, 1.86, 1.60, 7.31, repro,
2015-01-12,-28.45, 6.05, 4.58, 1.85, 1.60, 7.28, repro,
2015-01-13,-28.46, 6.51, 7.41, 1.86, 1.60, 7.27, repro,
2015-01-14,-27.70, 6.23, 1.66, 1.87, 1.61, 7.33, repro,
2015-01-15,-27.70, 5.03, 4.42, 1.87, 1.62, 7.32, repro,
2015-01-16,-28.16, 5.42, 8.75, 1.87, 1.61, 7.32, repro,
2015-01-17,-28.97, 6.12, 7.44, 2.01, 1.69, 7.83, repro,
2015-01-18,-28.22, 5.20, 4.23, 1.89, 1.61, 7.38, repro,
2015-01-19,-29.10, 5.54, 6.65, 1.87, 1.60, 7.27, repro,
2015-01-20,-29.18, 5.67, 8.02, 1.85, 1.59, 7.21, repro,
2015-01-21,-29.67, 5.56, 6.48, 1.87, 1.59, 7.25, repro,
2015-01-22,-30.27, 4.99, 9.15, 1.85, 1.59, 7.21, repro,
2015-01-23,-29.08, 4.88, 4.01, 1.97, 1.76, 7.69, repro,
2015-01-24,-28.68, 5.39, 15.02, 1.90, 1.63, 7.35, repro,
2015-01-25,-29.20, 5.59, 7.97, 1.87, 1.59, 7.26, repro,
2015-01-26,-31.48, 5.16, 6.84, 1.87, 1.58, 7.22, repro,
2015-01-27,-30.45, 5.28, 5.18, 1.85, 1.57, 7.14, repro,
2015-01-28,-30.65, 5.31, 3.21, 1.86, 1.59, 7.21, repro,
2015-01-29,-30.23, 5.55, 3.37, 1.89, 1.60, 7.31, repro,
2015-01-30,-29.92, 5.00, 5.83, 1.89, 1.60, 7.31, repro,
2015-01-31,-30.34, 5.12, 4.79, 1.85, 1.58, 7.13, repro,
2015-02-01,-30.46, 5.20, 11.08, 1.88, 1.58, 7.22, repro,
2015-02-02,-29.78, 5.73, 11.59, 1.89, 1.59, 7.26, repro,
2015-02-03,-29.76, 4.87, 6.80, 1.91, 1.61, 7.40, repro,
2015-02-04,-29.75, 5.24, 14.04, 1.90, 1.61, 7.35, repro,
2015-02-05,-29.94, 5.08, 9.13, 1.89, 1.59, 7.25, repro,
2015-02-06,-28.85, 5.92, 4.45, 1.91, 1.63, 7.37, repro,
2015-02-07,-30.05, 4.68, 10.53, 1.89, 1.58, 7.29, repro,
2015-02-08,-30.99, 5.45, 7.88, 1.91, 1.61, 7.38, repro,
2015-02-09,-29.21, 4.40, 9.89, 1.90, 1.60, 7.35, repro,
2015-02-10,-31.42, 5.05, 5.96, 1.94, 1.63, 7.49, repro,
