PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NJTW
Station name,NJ_Taylor_Wisema
Begin Date, 2003-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9364096652 North Latitude, -74.9496464906 East Longitude, -21.32318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-18,0.11, 2.46, 2.94, 2.00, 1.70, 7.58, repro,
2012-07-19,0.65, 0.69, 8.14, 1.95, 1.67, 7.43, repro,
2012-07-20,1.15, -1.35, -7.61, 2.04, 1.79, 8.05, repro,
2012-07-21,0.02, -0.57, -4.87, 1.93, 1.66, 7.39, repro,
2012-07-22,0.98, -0.95, 2.86, 1.93, 1.67, 7.37, repro,
2012-07-23,-2.25, 0.57, 1.46, 1.96, 1.69, 7.49, repro,
2012-07-24,0.88, 1.88, -1.45, 2.01, 1.71, 7.68, repro,
2012-07-25,-0.31, -0.53, 4.72, 1.94, 1.68, 7.45, repro,
2012-07-26,1.90, -0.35, 3.51, 1.99, 1.72, 7.67, repro,
2012-07-27,0.70, 1.24, 1.69, 1.99, 1.68, 7.57, repro,
2012-07-28,-0.08, -0.80, 3.20, 2.22, 1.79, 8.26, repro,
2012-07-29,1.96, 3.00, -2.16, 2.00, 1.76, 7.81, repro,
2012-07-30,-0.78, 0.30, -3.43, 1.92, 1.65, 7.32, repro,
2012-07-31,1.06, -0.95, 1.89, 1.93, 1.65, 7.33, repro,
2012-08-01,0.33, -1.17, -3.13, 2.01, 1.73, 7.71, repro,
2012-08-02,0.60, 0.61, -0.81, 1.99, 1.71, 7.61, repro,
2012-08-03,1.61, 3.21, 2.38, 1.97, 1.66, 7.49, repro,
2012-08-04,-1.00, 1.51, -0.47, 2.14, 1.81, 7.92, repro,
2012-08-05,-0.00, -0.04, 13.84, 1.99, 1.73, 7.60, repro,
2012-08-06,2.05, 1.11, -9.46, 2.00, 1.71, 7.74, repro,
2012-08-07,-0.28, 0.69, 5.49, 1.92, 1.65, 7.29, repro,
2012-08-08,2.87, 1.35, -8.67, 1.98, 1.72, 7.48, repro,
2012-08-09,2.02, 3.03, -3.26, 1.94, 1.64, 7.34, repro,
2012-08-10,0.20, 0.51, 2.27, 2.00, 1.70, 7.68, repro,
2012-08-11,1.45, -0.69, 2.93, 1.96, 1.67, 7.45, repro,
2012-08-12,-0.52, 1.18, 4.97, 1.93, 1.64, 7.25, repro,
2012-08-13,2.36, 0.25, 5.07, 1.92, 1.65, 7.28, repro,
2012-08-14,2.19, -0.20, -3.49, 2.00, 1.68, 7.58, repro,
2012-08-15,4.30, -0.00, -12.93, 3.47, 2.70, 12.80, repro,
2012-08-16,-69.36, -109.67, -154.62, 136.41, 233.20, 525.54, repro,
2012-08-17,-55.77, -85.78, -16.44, 88.98, 232.41, 359.67, repro,
2012-08-21,3.23, 0.72, 5.21, 2.21, 1.99, 8.60, repro,
2012-08-22,0.72, 2.02, 5.37, 1.95, 1.67, 7.38, repro,
2012-08-23,1.56, 0.61, -7.82, 1.93, 1.65, 7.30, repro,
2012-08-24,1.38, 1.72, -0.46, 1.95, 1.65, 7.33, repro,
2012-08-25,1.81, 0.48, -2.49, 1.95, 1.67, 7.43, repro,
2012-08-26,2.22, 1.05, -4.17, 1.97, 1.68, 7.48, repro,
2012-08-27,-1.21, 0.22, 2.34, 2.16, 1.80, 8.06, repro,
2012-08-28,-0.13, 3.03, -2.35, 2.03, 1.72, 7.66, repro,
2012-08-29,1.03, 2.67, 1.85, 2.01, 1.69, 7.46, repro,
2012-08-30,0.01, 2.07, 3.94, 2.00, 1.72, 7.58, repro,
2012-08-31,3.23, 1.77, -1.12, 1.96, 1.64, 7.35, repro,
2012-09-01,1.29, 1.57, 4.96, 2.03, 1.71, 7.66, repro,
2012-09-02,1.85, 0.78, -6.98, 1.99, 1.70, 7.60, repro,
2012-09-03,2.27, 0.16, -13.83, 1.98, 1.68, 7.48, repro,
2012-09-04,4.66, 0.45, -2.13, 2.01, 1.69, 7.58, repro,
2012-09-05,3.46, 0.71, -4.82, 2.03, 1.74, 7.87, repro,
2012-09-06,2.27, 0.19, -3.29, 1.97, 1.68, 7.46, repro,
2012-09-07,2.49, 3.08, -2.03, 2.00, 1.70, 7.55, repro,
2012-09-08,0.18, 4.12, 13.85, 2.04, 1.81, 7.90, repro,
2012-09-09,2.41, -0.06, -3.22, 1.98, 1.70, 7.50, repro,
2012-09-10,0.32, 0.84, 4.20, 2.00, 1.66, 7.54, repro,
2012-09-11,0.49, 0.14, 2.77, 2.02, 1.69, 7.65, repro,
2012-09-12,-0.62, 0.48, -2.39, 2.02, 1.70, 7.64, repro,
2012-09-13,0.62, 1.20, -8.59, 2.01, 1.69, 7.63, repro,
2012-09-14,0.72, 1.21, -9.59, 1.96, 1.66, 7.32, repro,
2012-09-15,1.95, 0.35, 3.65, 1.96, 1.67, 7.40, repro,
2012-09-16,0.15, 0.19, -3.18, 1.95, 1.65, 7.29, repro,
2012-09-17,1.48, 0.12, 4.84, 1.91, 1.64, 7.18, repro,
2012-09-18,1.92, 2.28, 1.68, 2.00, 1.74, 7.64, repro,
2012-09-19,0.67, 0.51, 0.34, 1.97, 1.69, 7.43, repro,
2012-09-20,1.52, 0.49, -0.36, 1.94, 1.63, 7.26, repro,
2012-09-21,0.14, 1.06, -0.60, 1.93, 1.64, 7.23, repro,
2012-09-22,-0.37, 3.31, -8.22, 2.00, 1.70, 7.59, repro,
2012-09-23,1.07, -1.54, -12.18, 1.97, 1.68, 7.40, repro,
2012-09-24,1.71, 0.68, 1.26, 1.98, 1.72, 7.53, repro,
2012-09-25,1.43, -1.13, -1.74, 2.05, 1.73, 7.62, repro,
2012-09-26,0.26, -2.27, 9.35, 1.99, 1.70, 7.51, repro,
2012-09-27,1.62, -1.31, -1.47, 1.98, 1.70, 7.58, repro,
2012-09-28,3.60, 1.04, -5.72, 1.99, 1.70, 7.58, repro,
2012-09-29,2.72, -1.53, 1.61, 1.96, 1.68, 7.54, repro,
2012-09-30,1.46, -0.64, 5.02, 1.93, 1.62, 7.23, repro,
2012-10-01,2.19, 0.41, 0.97, 1.94, 1.65, 7.35, repro,
2012-10-02,0.61, -2.15, 4.12, 1.95, 1.66, 7.43, repro,
2012-10-03,2.87, -1.93, -2.62, 1.95, 1.67, 7.41, repro,
2012-10-04,1.56, -1.50, -12.27, 2.00, 1.69, 7.60, repro,
2012-10-05,0.92, -0.61, -8.44, 1.93, 1.63, 7.27, repro,
2012-10-06,1.95, 0.64, -9.46, 1.95, 1.65, 7.40, repro,
2012-10-07,3.51, -2.23, -11.10, 1.97, 1.67, 7.43, repro,
2012-10-08,4.17, -3.99, -8.79, 1.95, 1.67, 7.42, repro,
2012-10-09,3.26, -1.88, -12.13, 1.95, 1.66, 7.37, repro,
2012-10-10,2.11, -1.27, -2.78, 1.95, 1.67, 7.39, repro,
2012-10-11,1.96, -1.30, 0.79, 1.95, 1.67, 7.38, repro,
2012-10-12,1.78, -2.92, 4.10, 1.97, 1.68, 7.48, repro,
2012-10-13,2.78, -3.17, -5.91, 1.96, 1.70, 7.51, repro,
2012-10-14,0.49, -2.63, -5.11, 1.94, 1.67, 7.36, repro,
2012-10-15,1.24, -3.50, 7.54, 1.96, 1.67, 7.45, repro,
2012-10-16,1.83, -0.35, 2.68, 1.95, 1.66, 7.33, repro,
2012-10-17,1.50, -1.87, 5.85, 1.97, 1.68, 7.47, repro,
2012-10-18,3.38, -2.84, -2.25, 2.00, 1.72, 7.70, repro,
2012-10-19,0.86, -1.58, -3.44, 2.06, 1.79, 7.94, repro,
2012-10-20,1.89, -0.93, 4.18, 1.96, 1.67, 7.45, repro,
2012-10-21,2.05, -1.48, 6.90, 1.96, 1.67, 7.38, repro,
2012-10-22,2.39, -1.78, -2.08, 1.94, 1.65, 7.28, repro,
2012-10-23,2.43, -3.10, -3.82, 1.97, 1.67, 7.43, repro,
2012-10-24,2.19, -2.32, 0.87, 1.97, 1.66, 7.41, repro,
2012-10-25,-2.39, -2.69, -2.07, 1.95, 1.66, 7.32, repro,
2012-10-26,-2.85, -1.97, -2.40, 1.99, 1.69, 7.43, repro,
2012-10-27,-0.85, -0.55, 5.06, 1.96, 1.67, 7.35, repro,
2012-10-28,1.11, 0.56, 3.33, 1.96, 1.67, 7.43, repro,
2012-10-29,1.34, -1.26, -7.16, 1.99, 1.69, 7.51, repro,
2012-10-30,-21.46, 213.85, -8.19, 308.02, 1042.19, 1359.54, repro,
2012-10-31,-3.73, -1.71, 18.22, 9.35, 8.40, 35.42, repro,
2012-11-02,3.93, -0.04, -6.41, 5.80, 4.33, 19.60, repro,
2012-11-05,4.96, -4.67, 3.08, 5.95, 4.45, 19.21, repro,
2012-11-06,-2.85, -1.94, -3.73, 6.95, 4.84, 23.75, repro,
2012-11-07,2.82, -2.08, 1.28, 1.98, 1.71, 7.51, repro,
2012-11-08,-0.37, -2.18, -7.91, 2.16, 1.90, 8.44, repro,
2012-11-09,1.07, -5.15, 1.75, 2.02, 1.70, 7.73, repro,
2012-11-10,2.01, -6.35, -5.54, 2.02, 1.69, 7.71, repro,
2012-11-11,1.89, -2.54, 0.24, 1.95, 1.66, 7.35, repro,
2012-11-12,0.57, -2.71, -3.60, 2.01, 1.67, 7.56, repro,
2012-11-13,2.27, -4.02, -3.59, 2.02, 1.71, 7.62, repro,
2012-11-14,2.39, -3.89, -7.97, 1.97, 1.69, 7.58, repro,
2012-11-15,1.59, -4.49, -2.36, 2.02, 1.69, 7.69, repro,
2012-11-16,0.98, -4.31, 1.90, 1.97, 1.66, 7.49, repro,
2012-11-17,1.25, -4.27, -5.07, 2.00, 1.69, 7.59, repro,
2012-11-18,1.99, -3.91, -8.41, 2.01, 1.70, 7.64, repro,
2012-11-19,3.29, -2.66, -3.08, 2.01, 1.73, 7.78, repro,
2012-11-20,1.83, -3.27, 0.05, 2.06, 1.76, 7.90, repro,
2012-11-21,0.80, -3.25, -0.11, 1.97, 1.68, 7.46, repro,
2012-11-22,2.53, -3.07, 0.88, 1.92, 1.63, 7.25, repro,
2012-11-23,1.03, -2.93, -1.83, 1.93, 1.65, 7.39, repro,
2012-11-24,1.38, -3.61, 5.08, 1.98, 1.63, 7.43, repro,
2012-11-25,0.95, -4.06, 7.10, 1.98, 1.64, 7.46, repro,
2012-11-26,0.67, -4.24, 9.09, 2.03, 1.73, 7.88, repro,
2012-11-27,3.02, -4.75, -7.65, 1.99, 1.64, 7.47, repro,
2012-11-28,1.07, -5.01, -9.86, 1.93, 1.68, 7.47, repro,
2012-11-29,1.00, -5.96, -1.24, 1.99, 1.64, 7.48, repro,
2012-11-30,2.11, -5.16, -6.76, 2.01, 1.64, 7.53, repro,
2012-12-01,1.76, -3.95, -2.36, 1.94, 1.62, 7.31, repro,
2012-12-02,1.71, -4.10, -3.04, 1.93, 1.61, 7.30, repro,
2012-12-03,4.88, -2.89, -7.59, 1.95, 1.63, 7.32, repro,
2012-12-04,1.32, -2.29, -6.02, 1.93, 1.65, 7.37, repro,
2012-12-05,2.06, -3.25, -2.84, 1.95, 1.64, 7.38, repro,
2012-12-06,2.13, -5.39, 2.08, 2.05, 1.66, 7.67, repro,
2012-12-07,2.05, -4.42, -5.36, 1.97, 1.63, 7.43, repro,
2012-12-08,4.00, -6.57, -10.43, 1.94, 1.62, 7.35, repro,
2012-12-09,2.53, -5.87, -13.52, 1.99, 1.65, 7.51, repro,
2012-12-10,3.99, -5.74, -5.84, 1.93, 1.63, 7.24, repro,
2012-12-11,1.55, -3.97, -3.46, 1.95, 1.63, 7.31, repro,
2012-12-12,1.57, -4.85, -9.07, 1.98, 1.63, 7.45, repro,
2012-12-13,2.50, -5.44, -10.11, 1.98, 1.63, 7.49, repro,
2012-12-14,2.34, -5.85, -4.31, 1.97, 1.67, 7.48, repro,
2012-12-15,2.05, -4.50, -0.86, 2.06, 1.78, 7.86, repro,
2012-12-16,3.11, -4.96, -6.30, 1.92, 1.62, 7.25, repro,
2012-12-17,3.85, -5.25, -5.99, 2.00, 1.63, 7.54, repro,
2012-12-18,2.32, -3.91, -6.88, 2.00, 1.64, 7.59, repro,
2012-12-19,1.37, -5.60, -0.59, 1.92, 1.62, 7.26, repro,
2012-12-20,1.44, -5.21, -2.21, 1.98, 1.65, 7.48, repro,
2012-12-21,0.59, -4.52, 6.80, 2.00, 1.66, 7.54, repro,
2012-12-22,2.29, -6.16, 1.04, 1.93, 1.62, 7.27, repro,
2012-12-23,1.96, -6.07, -0.93, 1.93, 1.62, 7.31, repro,
2012-12-24,1.32, -5.81, -1.52, 1.92, 1.62, 7.26, repro,
2012-12-25,2.30, -7.14, -6.09, 1.93, 1.62, 7.29, repro,
2012-12-26,1.30, -6.01, -5.31, 1.92, 1.61, 7.21, repro,
2012-12-27,2.51, -6.65, -8.87, 1.92, 1.61, 7.20, repro,
2012-12-28,2.30, -6.71, -0.92, 1.93, 1.63, 7.29, repro,
2012-12-29,1.76, -5.60, -1.49, 1.95, 1.63, 7.36, repro,
2012-12-30,0.36, -5.94, 4.07, 1.93, 1.62, 7.29, repro,
2012-12-31,0.91, -7.29, 6.50, 1.98, 1.62, 7.37, repro,
2013-01-01,1.17, -5.63, 2.81, 1.97, 1.63, 7.36, repro,
2013-01-02,2.09, -6.83, 7.51, 2.02, 1.66, 7.48, repro,
2013-01-03,0.91, -5.18, -1.85, 1.92, 1.62, 7.26, repro,
2013-01-04,0.93, -7.38, 4.44, 1.92, 1.62, 7.24, repro,
2013-01-05,0.67, -6.57, 6.59, 1.92, 1.61, 7.27, repro,
2013-01-06,0.68, -4.40, 1.42, 1.95, 1.63, 7.35, repro,
2013-01-07,1.95, -5.20, -1.38, 2.02, 1.65, 7.47, repro,
2013-01-08,2.11, -4.47, -8.35, 1.97, 1.64, 7.44, repro,
2013-01-09,4.07, -4.75, -3.66, 1.91, 1.62, 7.25, repro,
2013-01-10,1.19, -5.73, -1.37, 2.02, 1.66, 7.47, repro,
2013-01-11,3.08, -5.51, -3.91, 2.03, 1.66, 7.54, repro,
2013-01-12,2.16, -3.56, -0.22, 2.10, 1.70, 7.78, repro,
2013-01-13,2.18, -3.26, -6.15, 1.98, 1.66, 7.42, repro,
2013-01-14,1.39, -2.84, -3.82, 2.04, 1.67, 7.59, repro,
2013-01-15,0.01, -3.09, -10.15, 1.99, 1.63, 7.40, repro,
2013-01-16,3.86, -5.20, -11.65, 1.96, 1.64, 7.47, repro,
2013-01-17,1.46, -3.96, -3.93, 1.97, 1.67, 7.62, repro,
2013-01-18,3.72, -4.81, -8.93, 1.98, 1.65, 7.49, repro,
2013-01-19,1.55, -4.27, -0.87, 1.92, 1.62, 7.26, repro,
2013-01-20,0.43, -4.05, 1.18, 1.92, 1.62, 7.29, repro,
2013-01-21,1.03, -4.51, -0.23, 1.94, 1.62, 7.35, repro,
2013-01-22,-1.33, -4.87, 6.89, 1.94, 1.62, 7.32, repro,
2013-01-23,0.26, -5.18, -3.58, 2.00, 1.71, 7.57, repro,
2013-01-24,-0.03, -4.80, 7.15, 2.05, 1.71, 7.62, repro,
2013-01-25,1.34, -6.57, 0.30, 1.98, 1.64, 7.44, repro,
2013-01-26,1.29, -6.22, -3.83, 1.98, 1.62, 7.39, repro,
2013-01-27,1.61, -6.47, -5.08, 1.93, 1.63, 7.31, repro,
2013-01-28,1.53, -6.16, -7.06, 1.92, 1.62, 7.29, repro,
2013-01-29,0.55, -3.59, -4.82, 1.92, 1.60, 7.14, repro,
2013-01-30,0.96, -2.92, 2.24, 1.95, 1.65, 7.34, repro,
2013-01-31,-2.64, -3.31, 11.51, 1.98, 1.66, 7.46, repro,
2013-02-01,1.68, -5.80, 4.99, 1.96, 1.66, 7.39, repro,
2013-02-02,0.66, -5.68, 2.81, 1.93, 1.62, 7.29, repro,
2013-02-03,1.15, -4.20, 0.99, 1.91, 1.61, 7.18, repro,
2013-02-04,1.64, -4.21, 6.88, 1.91, 1.61, 7.16, repro,
2013-02-05,-0.07, -4.11, 3.41, 2.16, 1.77, 8.15, repro,
2013-02-06,1.50, -6.11, -8.60, 2.03, 1.74, 7.71, repro,
2013-02-07,0.70, -6.14, -1.33, 1.96, 1.67, 7.41, repro,
2013-02-08,0.51, -5.70, -4.04, 1.91, 1.61, 7.17, repro,
2013-02-09,-0.52, -4.46, -1.15, 1.91, 1.59, 7.09, repro,
2013-02-10,0.65, -5.66, -4.25, 2.04, 1.66, 7.55, repro,
2013-02-11,-0.14, -3.39, -6.65, 1.95, 1.63, 7.27, repro,
2013-02-12,1.19, -5.63, -0.36, 2.02, 1.70, 7.56, repro,
2013-02-13,1.26, -4.19, 9.28, 2.03, 1.69, 7.68, repro,
2013-02-14,0.44, -1.44, 32.63, 1.99, 1.63, 7.27, repro,
2013-02-15,1.71, -3.03, 0.83, 1.95, 1.61, 7.23, repro,
2013-02-16,1.53, -4.32, -3.75, 2.00, 1.63, 7.29, repro,
2013-02-17,1.63, -3.75, 2.34, 1.94, 1.60, 7.17, repro,
2013-02-18,0.96, -6.12, 6.74, 1.95, 1.60, 7.20, repro,
2013-02-19,1.47, -4.61, 0.17, 1.98, 1.63, 7.26, repro,
2013-02-20,1.72, -4.26, 4.03, 1.94, 1.60, 7.18, repro,
2013-02-21,0.93, -5.78, 7.55, 2.05, 1.74, 7.72, repro,
2013-02-22,1.16, -4.42, 5.63, 2.00, 1.71, 7.57, repro,
2013-02-23,1.89, -4.20, 4.23, 2.00, 1.70, 7.50, repro,
2013-02-24,2.34, -4.13, -0.45, 1.93, 1.61, 7.19, repro,
2013-02-25,2.77, -3.04, 1.82, 1.94, 1.62, 7.25, repro,
2013-02-26,2.65, -4.01, 3.51, 1.97, 1.67, 7.45, repro,
2013-02-27,1.39, -3.67, 1.61, 1.96, 1.63, 7.33, repro,
2013-02-28,1.38, -1.86, 5.28, 1.93, 1.60, 7.14, repro,
2013-03-01,1.51, -3.61, 4.11, 1.96, 1.62, 7.26, repro,
2013-03-02,2.59, -2.98, 1.66, 1.95, 1.65, 7.36, repro,
2013-03-03,2.01, -4.82, 3.26, 1.98, 1.67, 7.49, repro,
2013-03-04,1.10, -4.01, 7.74, 2.00, 1.68, 7.42, repro,
2013-03-05,1.41, -2.95, 6.52, 1.91, 1.59, 7.04, repro,
2013-03-06,1.30, -5.27, -6.74, 1.97, 1.65, 7.19, repro,
2013-03-07,1.33, -3.93, -4.42, 1.99, 1.70, 7.38, repro,
2013-03-08,1.04, -4.07, -11.10, 1.93, 1.60, 7.10, repro,
2013-03-09,1.22, -3.21, -9.36, 1.92, 1.60, 7.10, repro,
2013-03-10,1.64, -2.72, 1.51, 1.93, 1.60, 7.11, repro,
2013-03-11,2.06, -2.76, 2.09, 1.92, 1.60, 7.12, repro,
2013-03-12,0.89, -3.26, -3.70, 1.92, 1.61, 7.12, repro,
2013-03-13,2.89, -3.26, 5.48, 1.94, 1.63, 7.21, repro,
2013-03-14,1.78, -3.95, 4.02, 1.92, 1.61, 7.13, repro,
2013-03-15,1.44, -4.29, 7.05, 1.93, 1.61, 7.16, repro,
2013-03-16,0.36, -3.89, 3.70, 1.92, 1.61, 7.12, repro,
2013-03-17,1.22, -4.64, -3.15, 2.03, 1.71, 7.58, repro,
2013-03-18,1.35, -5.60, -1.16, 1.93, 1.64, 7.28, repro,
2013-03-19,1.53, -6.40, -6.12, 1.92, 1.59, 7.08, repro,
2013-03-20,1.73, -4.27, -3.81, 1.93, 1.61, 7.16, repro,
2013-03-21,1.95, -3.41, 5.15, 1.92, 1.60, 7.15, repro,
2013-03-22,1.28, -4.66, 5.33, 1.92, 1.60, 7.13, repro,
2013-03-23,2.11, -6.49, 2.38, 1.92, 1.60, 7.12, repro,
2013-03-24,1.19, -4.97, 8.73, 1.91, 1.60, 7.12, repro,
2013-03-25,0.66, -4.83, 4.52, 2.03, 1.69, 7.56, repro,
2013-03-26,3.19, -4.25, -3.80, 1.94, 1.60, 7.14, repro,
2013-03-27,2.60, -2.88, -1.66, 1.96, 1.64, 7.26, repro,
2013-03-28,3.00, -4.50, -4.75, 2.02, 1.65, 7.46, repro,
2013-03-29,1.90, -2.88, -3.99, 1.95, 1.61, 7.23, repro,
2013-03-30,1.31, -2.96, -3.76, 1.96, 1.61, 7.27, repro,
2013-03-31,2.40, -3.61, -1.57, 2.00, 1.63, 7.44, repro,
2013-04-01,2.86, -3.48, -3.07, 1.97, 1.62, 7.36, repro,
2013-04-02,1.84, -3.90, -1.49, 1.95, 1.62, 7.26, repro,
2013-04-03,2.32, -4.02, 0.23, 1.97, 1.62, 7.32, repro,
2013-04-04,1.49, -2.05, 1.10, 2.00, 1.65, 7.50, repro,
2013-04-05,0.73, -3.90, 1.85, 1.96, 1.60, 7.27, repro,
2013-04-06,3.20, -4.25, -1.20, 1.97, 1.63, 7.35, repro,
2013-04-07,0.96, -2.98, -0.94, 1.95, 1.61, 7.33, repro,
2013-04-08,0.76, -1.54, 1.79, 1.96, 1.62, 7.33, repro,
2013-04-09,0.97, -1.81, 2.14, 1.99, 1.64, 7.50, repro,
2013-04-10,0.73, -0.86, -0.93, 2.03, 1.69, 7.70, repro,
2013-04-11,1.52, -0.79, 4.16, 2.06, 1.65, 7.53, repro,
2013-04-12,1.20, -2.18, 3.77, 2.07, 1.67, 7.62, repro,
2013-04-13,0.98, -2.14, -4.97, 2.02, 1.65, 7.59, repro,
2013-04-14,2.55, -3.82, -2.46, 2.01, 1.64, 7.49, repro,
2013-04-15,0.19, -2.05, 0.97, 2.02, 1.64, 7.49, repro,
2013-04-16,0.20, -1.50, -5.22, 1.98, 1.61, 7.32, repro,
2013-04-17,0.99, -3.13, 3.68, 1.99, 1.63, 7.37, repro,
2013-04-18,1.32, -2.35, -1.53, 2.06, 1.67, 7.70, repro,
2013-04-19,1.54, -4.00, -7.86, 2.01, 1.64, 7.47, repro,
2013-04-20,0.24, -3.73, 0.90, 2.00, 1.64, 7.43, repro,
2013-04-21,1.23, -2.72, -8.24, 1.97, 1.61, 7.31, repro,
2013-04-22,1.98, -3.82, -12.79, 2.00, 1.62, 7.40, repro,
2013-04-23,0.70, -2.64, -6.27, 2.02, 1.65, 7.52, repro,
2013-04-24,1.43, -4.46, -10.20, 2.01, 1.64, 7.43, repro,
2013-04-25,1.35, -4.02, -6.41, 2.05, 1.66, 7.59, repro,
2013-04-26,0.23, -2.65, -5.49, 2.04, 1.65, 7.46, repro,
2013-04-27,1.54, -2.45, -2.18, 1.98, 1.63, 7.36, repro,
2013-04-28,1.84, -1.94, 0.29, 1.99, 1.64, 7.49, repro,
2013-04-29,-1.21, -3.36, -5.98, 2.00, 1.66, 7.57, repro,
2013-04-30,0.52, -3.78, -4.03, 1.98, 1.64, 7.43, repro,
2013-05-01,0.46, -2.49, -11.30, 1.99, 1.63, 7.45, repro,
2013-05-02,1.29, -1.67, -6.67, 1.97, 1.62, 7.34, repro,
2013-05-03,0.15, -2.47, -7.74, 1.98, 1.62, 7.40, repro,
2013-05-04,1.01, -2.09, -5.91, 1.99, 1.63, 7.46, repro,
2013-05-05,0.59, -1.95, 0.93, 2.02, 1.66, 7.63, repro,
2013-05-06,1.59, -1.67, 4.11, 2.03, 1.66, 7.63, repro,
2013-05-07,-1.31, -1.55, -1.94, 2.05, 1.67, 7.67, repro,
2013-05-08,0.90, -0.48, -3.26, 2.03, 1.69, 7.74, repro,
2013-05-09,1.92, -2.68, -11.04, 1.98, 1.63, 7.50, repro,
2013-05-10,0.92, -2.16, -7.95, 2.01, 1.67, 7.67, repro,
2013-05-11,1.32, -2.03, -4.99, 1.99, 1.65, 7.53, repro,
2013-05-12,0.66, -2.40, 11.75, 2.00, 1.67, 7.68, repro,
2013-05-13,-0.05, -1.97, -0.69, 1.97, 1.63, 7.44, repro,
2013-05-14,1.86, -3.22, 2.25, 1.97, 1.62, 7.44, repro,
2013-05-15,1.47, -1.00, 11.47, 1.96, 1.62, 7.40, repro,
2013-05-16,0.49, -2.37, 3.82, 2.01, 1.69, 7.74, repro,
2013-05-17,0.46, -0.67, 12.07, 1.99, 1.69, 7.66, repro,
2013-05-18,2.01, -3.59, -2.98, 1.96, 1.64, 7.46, repro,
2013-05-19,2.90, -4.58, -9.83, 1.98, 1.64, 7.49, repro,
2013-05-20,2.02, -2.79, -5.53, 1.97, 1.61, 7.36, repro,
2013-05-21,1.58, -1.33, -4.48, 1.98, 1.64, 7.48, repro,
2013-05-22,0.92, 0.27, 5.99, 1.96, 1.63, 7.42, repro,
2013-05-23,1.19, 0.22, -2.09, 2.04, 1.72, 7.87, repro,
2013-05-24,2.19, -4.57, -8.30, 1.99, 1.68, 7.63, repro,
2013-05-25,1.84, -3.51, -6.05, 1.97, 1.64, 7.46, repro,
2013-05-26,-0.85, -3.00, -1.67, 1.97, 1.64, 7.43, repro,
2013-05-27,2.15, -2.14, -0.02, 1.97, 1.63, 7.43, repro,
2013-05-28,0.44, -4.48, 2.80, 1.98, 1.66, 7.59, repro,
2013-05-29,1.23, -1.19, -2.22, 1.98, 1.67, 7.59, repro,
2013-05-30,1.67, 1.70, 5.43, 2.00, 1.65, 7.56, repro,
2013-05-31,1.98, 0.34, -4.03, 2.00, 1.64, 7.58, repro,
2013-06-01,-0.99, 0.25, -5.14, 2.01, 1.65, 7.62, repro,
2013-06-02,-0.58, 1.03, 8.67, 1.98, 1.65, 7.59, repro,
2013-06-03,1.16, 2.20, 0.86, 2.02, 1.69, 7.78, repro,
2013-06-04,2.75, -0.71, -2.36, 2.00, 1.68, 7.64, repro,
2013-06-05,-0.11, -2.02, 1.08, 2.03, 1.67, 7.63, repro,
2013-06-06,0.73, -0.96, -6.12, 1.98, 1.63, 7.53, repro,
2013-06-07,1.46, -3.81, -2.93, 2.02, 1.64, 7.58, repro,
2013-06-08,1.16, -2.36, 3.18, 2.00, 1.67, 7.66, repro,
2013-06-09,1.19, -1.13, 1.55, 2.02, 1.70, 7.80, repro,
2013-06-10,0.37, -1.57, -4.47, 2.08, 1.75, 8.21, repro,
2013-06-11,0.21, -2.20, 11.01, 2.05, 1.69, 7.87, repro,
2013-06-12,1.60, 1.13, 14.21, 2.03, 1.69, 7.77, repro,
2013-06-13,-1.02, 0.14, 5.14, 2.03, 1.71, 7.80, repro,
2013-06-14,3.58, -2.43, -9.19, 2.04, 1.70, 7.83, repro,
2013-06-15,0.41, -3.68, -7.92, 2.01, 1.67, 7.66, repro,
2013-06-16,0.60, -2.18, 0.47, 2.00, 1.65, 7.59, repro,
2013-06-17,-0.30, 0.41, 1.34, 2.02, 1.64, 7.62, repro,
2013-06-18,0.96, -1.22, -3.91, 2.01, 1.67, 7.63, repro,
2013-06-19,0.97, -1.52, -4.57, 1.98, 1.66, 7.53, repro,
2013-06-20,0.35, -1.65, -10.25, 2.01, 1.67, 7.66, repro,
2013-06-21,1.53, -2.62, -7.76, 1.98, 1.65, 7.51, repro,
2013-06-22,2.20, -0.17, -5.06, 2.03, 1.69, 7.80, repro,
2013-06-23,-0.01, -0.19, 3.02, 1.95, 1.65, 7.49, repro,
2013-06-24,-0.57, 0.26, 1.99, 2.08, 1.72, 7.82, repro,
2013-06-25,1.55, -1.58, 0.58, 2.05, 1.71, 7.88, repro,
2013-06-26,0.37, 2.30, 2.54, 1.98, 1.72, 7.79, repro,
2013-06-27,2.58, -1.21, 2.21, 2.08, 1.73, 7.99, repro,
2013-06-28,-1.69, -0.24, 1.76, 2.00, 1.67, 7.69, repro,
2013-06-29,2.54, 2.23, -4.61, 2.03, 1.75, 7.80, repro,
2013-06-30,0.61, -0.42, -1.88, 2.00, 1.66, 7.58, repro,
2013-07-01,0.99, -0.80, -7.55, 1.97, 1.67, 7.56, repro,
