PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RHCL
Station name,RHCL_SCGN_CS1998
Begin Date, 1999-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0190507675 North Latitude, -118.0261705353 East Longitude, 176.87535 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-22,2.50, -2.44, 8.83, 2.02, 1.70, 7.79, repro,
2008-12-23,2.78, -2.61, 9.81, 1.97, 1.62, 7.56, repro,
2008-12-24,2.59, -3.03, 9.10, 1.97, 1.62, 7.60, repro,
2008-12-25,3.65, -1.57, 8.74, 1.97, 1.62, 7.57, repro,
2008-12-26,4.27, -3.70, 15.94, 1.97, 1.60, 7.50, repro,
2008-12-27,3.89, -2.57, 12.09, 1.97, 1.62, 7.57, repro,
2008-12-28,3.26, -3.42, 11.68, 2.00, 1.67, 7.71, repro,
2008-12-29,3.04, -3.81, 9.44, 2.00, 1.68, 7.74, repro,
2008-12-30,3.56, -3.27, 2.09, 1.98, 1.62, 7.60, repro,
2008-12-31,2.40, -3.07, 6.11, 1.97, 1.60, 7.54, repro,
2009-01-01,2.05, -4.52, 8.44, 1.97, 1.61, 7.52, repro,
2009-01-02,3.13, -3.97, 12.16, 1.97, 1.61, 7.57, repro,
2009-01-03,1.97, -3.98, 15.02, 1.99, 1.62, 7.64, repro,
2009-01-04,3.29, -2.80, 4.10, 1.99, 1.66, 7.63, repro,
2009-01-05,2.40, -3.17, 7.12, 1.96, 1.60, 7.50, repro,
2009-01-06,2.41, -1.63, 8.44, 1.96, 1.60, 7.51, repro,
2009-01-07,2.72, -3.17, 9.08, 1.95, 1.59, 7.43, repro,
2009-01-08,2.64, -4.52, 6.56, 2.04, 1.74, 8.13, repro,
2009-01-09,3.68, -3.32, 5.23, 2.03, 1.73, 7.92, repro,
2009-01-10,4.70, -1.83, -1.66, 1.95, 1.61, 7.47, repro,
2009-01-11,3.91, -2.07, -2.62, 1.99, 1.67, 7.76, repro,
2009-01-12,3.92, -2.21, -0.62, 1.97, 1.61, 7.54, repro,
2009-01-13,2.90, -3.60, 5.08, 1.97, 1.61, 7.50, repro,
2009-01-14,1.53, -3.16, 9.53, 2.09, 1.75, 8.09, repro,
2009-01-15,3.19, -2.61, 3.54, 1.99, 1.70, 7.71, repro,
2009-01-16,3.96, -3.04, 4.01, 2.21, 1.88, 8.77, repro,
2009-01-17,3.13, -1.99, 0.83, 1.96, 1.62, 7.54, repro,
2009-01-18,3.60, -2.77, -0.34, 1.99, 1.69, 7.61, repro,
2009-01-19,3.41, -2.89, 6.72, 1.96, 1.63, 7.57, repro,
2009-01-20,2.84, -2.68, 11.89, 1.98, 1.69, 7.75, repro,
2009-01-21,3.14, -2.82, 8.30, 1.95, 1.63, 7.55, repro,
2009-01-22,2.03, -2.63, 15.91, 1.95, 1.63, 7.61, repro,
2009-01-23,2.60, -2.53, 6.82, 1.94, 1.62, 7.47, repro,
2009-01-24,1.56, -3.82, 2.43, 1.95, 1.62, 7.51, repro,
2009-01-25,3.79, -1.80, -1.53, 1.96, 1.63, 7.58, repro,
2009-01-26,2.08, -3.40, 4.17, 1.98, 1.65, 7.71, repro,
2009-01-27,3.55, -0.90, 3.53, 1.95, 1.63, 7.55, repro,
2009-01-28,3.63, -1.63, 4.97, 1.96, 1.62, 7.53, repro,
2009-01-29,2.29, -2.95, 6.73, 1.96, 1.61, 7.49, repro,
2009-01-30,3.23, -4.28, 11.67, 1.95, 1.62, 7.48, repro,
2009-01-31,2.87, -2.96, 16.40, 1.95, 1.63, 7.52, repro,
2009-02-01,2.93, -2.90, 10.91, 1.93, 1.61, 7.41, repro,
2009-02-02,3.51, -2.73, 7.89, 1.95, 1.63, 7.54, repro,
2009-02-03,3.31, -3.60, 6.82, 1.94, 1.63, 7.47, repro,
2009-02-04,1.32, -4.38, 11.85, 1.95, 1.62, 7.43, repro,
2009-02-05,1.23, -4.79, 7.86, 1.98, 1.66, 7.63, repro,
2009-02-06,2.85, -2.89, 10.27, 2.02, 1.72, 7.85, repro,
2009-02-07,0.12, -2.33, 7.40, 1.96, 1.64, 7.52, repro,
2009-02-08,2.06, -4.61, 8.23, 1.95, 1.64, 7.49, repro,
2009-02-09,1.86, -4.62, 14.96, 1.97, 1.66, 7.59, repro,
2009-02-10,2.72, -4.43, 8.92, 1.97, 1.67, 7.60, repro,
2009-02-11,1.59, -2.87, 9.11, 1.99, 1.71, 7.74, repro,
2009-02-12,2.61, -1.30, 5.86, 1.99, 1.69, 7.69, repro,
2009-02-13,2.92, -3.57, 7.07, 1.99, 1.68, 7.78, repro,
2009-02-14,3.14, -3.10, 5.96, 1.95, 1.64, 7.51, repro,
2009-02-15,2.04, -4.69, 14.80, 1.97, 1.65, 7.61, repro,
2009-02-16,2.09, -3.51, 13.67, 1.97, 1.65, 7.60, repro,
2009-02-17,1.06, -1.52, 10.27, 2.00, 1.66, 7.67, repro,
2009-02-18,3.08, -2.65, 8.64, 2.04, 1.80, 8.05, repro,
2009-02-19,3.79, -3.42, 3.06, 1.97, 1.68, 7.73, repro,
2009-02-20,4.61, -4.66, 6.78, 1.98, 1.69, 7.78, repro,
2009-02-21,3.06, -4.65, 11.06, 1.97, 1.67, 7.70, repro,
2009-02-22,3.80, -1.62, 9.30, 1.96, 1.65, 7.56, repro,
2009-02-23,3.69, -4.13, 9.99, 2.06, 1.77, 8.04, repro,
2009-02-24,3.24, -3.23, 4.38, 2.04, 1.75, 7.99, repro,
2009-02-25,3.09, -4.32, 14.27, 178.54, 63.15, 154.42, repro,
2009-02-26,3.07, -3.84, 6.98, 2.00, 1.74, 7.92, repro,
2009-02-27,3.21, -3.88, 2.54, 1.98, 1.70, 7.79, repro,
2009-02-28,3.29, -3.70, 4.96, 1.99, 1.70, 7.76, repro,
2009-03-01,3.58, -3.26, 9.66, 2.00, 1.71, 7.78, repro,
2009-03-02,3.21, -3.60, 6.52, 2.02, 1.74, 8.01, repro,
2009-03-03,3.35, -3.23, 8.89, 2.03, 1.77, 8.07, repro,
2009-03-04,0.91, -3.58, 17.46, 1.95, 1.64, 7.47, repro,
2009-03-05,4.82, -2.89, 14.68, 1.98, 1.69, 7.64, repro,
2009-03-06,2.91, -3.87, 6.48, 2.03, 1.79, 7.93, repro,
2009-03-07,4.40, -4.26, 7.70, 1.97, 1.66, 7.60, repro,
2009-03-08,2.58, -4.03, 10.95, 1.97, 1.68, 7.68, repro,
2009-03-09,3.51, -3.06, 14.53, 1.96, 1.67, 7.65, repro,
2009-03-10,2.46, -2.90, 12.18, 1.96, 1.66, 7.54, repro,
2009-03-11,3.74, -2.49, 8.78, 1.96, 1.65, 7.46, repro,
2009-03-12,3.44, -4.49, 9.31, 1.96, 1.67, 7.57, repro,
2009-03-13,4.00, -4.88, 2.00, 1.97, 1.68, 7.67, repro,
2009-03-14,3.45, -3.27, 13.83, 1.98, 1.71, 7.81, repro,
2009-03-15,3.82, -3.98, 20.39, 1.93, 1.63, 7.37, repro,
2009-03-16,2.39, -2.85, 8.77, 2.00, 1.70, 7.79, repro,
2009-03-17,3.48, -3.16, 14.10, 1.94, 1.64, 7.40, repro,
2009-03-18,3.36, -4.04, 8.52, 1.95, 1.65, 7.44, repro,
2009-03-19,2.93, -4.64, 11.87, 1.95, 1.64, 7.47, repro,
2009-03-20,1.67, -3.18, 11.07, 1.93, 1.63, 7.37, repro,
2009-03-21,2.93, -3.43, 13.62, 1.97, 1.63, 7.45, repro,
2009-03-22,4.44, -3.67, 10.66, 1.98, 1.66, 7.56, repro,
2009-03-23,3.43, -3.97, 4.19, 1.96, 1.65, 7.44, repro,
2009-03-24,2.22, -3.55, 13.27, 1.93, 1.64, 7.39, repro,
2009-03-25,3.38, -4.36, 14.70, 1.94, 1.63, 7.37, repro,
2009-03-26,3.19, -4.13, 15.51, 1.95, 1.63, 7.38, repro,
2009-03-27,4.65, -2.67, 9.60, 2.01, 1.65, 7.58, repro,
2009-03-28,4.28, -3.61, 10.28, 2.01, 1.66, 7.60, repro,
2009-03-29,2.93, -3.54, 16.70, 1.99, 1.66, 7.58, repro,
2009-03-30,3.29, -4.94, 16.07, 1.98, 1.64, 7.52, repro,
2009-03-31,3.28, -2.85, 8.95, 1.99, 1.65, 7.56, repro,
2009-04-01,3.29, -3.45, 11.99, 1.99, 1.65, 7.55, repro,
2009-04-02,4.29, -4.06, 12.13, 2.06, 1.70, 7.79, repro,
2009-04-03,4.25, -3.68, 14.68, 2.06, 1.71, 7.80, repro,
2009-04-04,2.71, -5.16, 17.29, 1.99, 1.64, 7.49, repro,
2009-04-05,3.41, -3.42, 7.81, 1.99, 1.65, 7.58, repro,
2009-04-06,3.39, -3.88, 8.01, 1.98, 1.64, 7.52, repro,
2009-04-07,3.45, -4.42, 8.76, 2.00, 1.65, 7.62, repro,
2009-04-08,3.97, -2.80, 9.77, 2.02, 1.68, 7.68, repro,
2009-04-09,2.91, -4.84, 14.67, 2.04, 1.69, 7.69, repro,
2009-04-10,1.84, -4.78, 13.26, 1.98, 1.63, 7.49, repro,
2009-04-11,3.74, -3.28, 10.03, 2.05, 1.69, 7.71, repro,
2009-04-12,3.97, -3.67, 4.97, 2.03, 1.66, 7.58, repro,
2009-04-13,4.22, -4.98, 4.43, 2.06, 1.69, 7.73, repro,
2009-04-14,3.80, -5.14, 9.74, 2.04, 1.66, 7.67, repro,
2009-04-15,1.31, -3.31, 19.23, 2.01, 1.66, 7.59, repro,
2009-04-16,3.59, -4.20, 10.47, 2.01, 1.65, 7.56, repro,
2009-04-17,2.83, -3.18, 7.58, 2.01, 1.65, 7.58, repro,
2009-04-18,4.07, -3.06, 12.24, 2.01, 1.64, 7.52, repro,
2009-04-19,3.55, -4.45, 12.41, 2.02, 1.64, 7.57, repro,
2009-04-20,2.34, -3.95, 12.97, 2.02, 1.64, 7.58, repro,
2009-04-21,2.41, -3.01, 11.93, 1.99, 1.64, 7.51, repro,
2009-04-22,3.88, -3.82, 9.96, 2.00, 1.64, 7.58, repro,
2009-04-23,2.07, -2.39, 14.28, 2.04, 1.67, 7.68, repro,
2009-04-24,3.30, -3.56, 10.29, 2.06, 1.67, 7.69, repro,
2009-04-25,4.62, -5.16, 12.43, 2.04, 1.65, 7.65, repro,
2009-04-26,4.11, -4.69, 6.87, 2.03, 1.64, 7.59, repro,
2009-04-27,1.49, -2.59, 5.44, 2.03, 1.64, 7.59, repro,
2009-04-28,2.35, -3.42, 14.71, 2.02, 1.65, 7.64, repro,
2009-04-29,2.29, -2.95, 10.01, 2.10, 1.74, 7.85, repro,
2009-04-30,2.32, -3.70, 10.80, 2.10, 1.76, 7.88, repro,
2009-05-01,2.09, -4.75, 11.12, 2.07, 1.69, 7.73, repro,
2009-05-02,2.40, -4.02, 17.62, 2.03, 1.66, 7.69, repro,
2009-05-03,2.43, -2.65, 2.53, 2.01, 1.64, 7.63, repro,
2009-05-04,1.12, -3.39, 17.06, 2.06, 1.67, 7.76, repro,
2009-05-05,3.87, -2.67, 15.05, 2.01, 1.64, 7.65, repro,
2009-05-06,3.12, -3.04, 7.95, 2.02, 1.64, 7.62, repro,
2009-05-07,2.27, -3.83, 15.88, 2.02, 1.65, 7.75, repro,
2009-05-08,1.35, -4.15, 16.32, 1.99, 1.63, 7.66, repro,
2009-05-09,3.12, -3.21, 8.61, 1.99, 1.64, 7.69, repro,
2009-05-10,3.07, -2.83, 14.30, 1.98, 1.64, 7.64, repro,
2009-05-11,2.36, -3.69, 14.43, 1.97, 1.63, 7.61, repro,
2009-05-12,3.86, -4.18, 12.14, 2.08, 1.71, 7.89, repro,
2009-05-13,3.21, -3.55, 12.39, 2.04, 1.66, 7.78, repro,
2009-05-14,3.37, -2.84, 15.12, 2.03, 1.66, 7.78, repro,
2009-05-15,2.61, -3.85, 9.89, 1.99, 1.64, 7.72, repro,
2009-05-16,3.32, -2.83, 8.48, 1.99, 1.65, 7.75, repro,
2009-05-17,4.08, -2.60, 5.81, 1.99, 1.64, 7.69, repro,
2009-05-18,2.72, -3.55, 7.88, 1.99, 1.64, 7.73, repro,
2009-05-19,3.40, -3.49, 8.81, 2.06, 1.70, 7.99, repro,
2009-05-20,2.20, -2.46, 11.07, 1.99, 1.65, 7.84, repro,
2009-05-21,3.34, -3.17, 10.49, 1.97, 1.63, 7.67, repro,
2009-05-22,4.45, -3.25, 7.28, 1.98, 1.66, 7.79, repro,
2009-05-23,2.45, -5.07, 14.24, 2.03, 1.67, 7.84, repro,
2009-05-24,2.27, -4.09, 13.25, 1.98, 1.63, 7.67, repro,
2009-05-25,2.43, -3.05, 14.51, 2.02, 1.67, 7.82, repro,
2009-05-26,1.47, -3.71, 19.98, 1.98, 1.63, 7.71, repro,
2009-05-27,2.67, -3.26, 16.65, 1.98, 1.63, 7.70, repro,
2009-05-28,3.31, -3.23, 12.11, 1.98, 1.64, 7.72, repro,
2009-05-29,3.54, -3.62, 11.45, 2.00, 1.65, 7.78, repro,
2009-05-30,1.88, -2.69, 9.13, 2.00, 1.65, 7.81, repro,
2009-05-31,1.45, -2.80, 12.99, 2.01, 1.65, 7.85, repro,
2009-06-01,2.19, -2.92, 15.79, 2.00, 1.69, 7.79, repro,
2009-06-02,3.62, -3.24, 10.63, 2.02, 1.71, 7.87, repro,
2009-06-03,4.52, -3.87, 6.71, 2.03, 1.66, 7.87, repro,
2009-06-04,2.81, -3.80, 6.68, 2.04, 1.73, 7.96, repro,
2009-06-05,3.25, -2.29, 1.77, 2.04, 1.72, 7.94, repro,
2009-06-06,3.16, -2.62, 14.51, 2.07, 1.75, 7.98, repro,
2009-06-07,1.50, -2.54, 17.28, 2.02, 1.69, 7.84, repro,
2009-06-08,3.77, -1.81, 10.11, 2.00, 1.70, 7.76, repro,
2009-06-09,4.29, -2.39, 10.29, 1.98, 1.65, 7.70, repro,
2009-06-10,3.51, -2.35, 7.06, 2.06, 1.75, 8.00, repro,
2009-06-11,1.15, -3.16, 16.33, 2.02, 1.66, 7.82, repro,
2009-06-12,0.74, -4.50, 20.30, 1.99, 1.65, 7.78, repro,
2009-06-13,3.17, -2.98, 12.29, 2.03, 1.71, 7.87, repro,
2009-06-14,2.97, -3.07, 16.14, 2.02, 1.70, 7.78, repro,
2009-06-15,3.85, -1.26, 9.74, 2.02, 1.70, 7.82, repro,
2009-06-16,3.71, -2.57, 11.91, 2.04, 1.71, 7.88, repro,
2009-06-17,1.92, -2.58, 10.55, 1.99, 1.63, 7.72, repro,
2009-06-18,4.14, -2.85, 9.84, 2.02, 1.71, 7.84, repro,
2009-06-19,4.26, -2.26, 17.56, 1.99, 1.63, 7.73, repro,
2009-06-20,4.51, -2.47, 8.30, 2.00, 1.64, 7.73, repro,
2009-06-21,3.62, -2.27, 15.18, 2.02, 1.70, 7.81, repro,
2009-06-22,2.24, -3.75, 17.25, 2.00, 1.65, 7.77, repro,
2009-06-23,2.64, -2.67, 15.49, 1.99, 1.63, 7.68, repro,
2009-06-24,4.14, -2.63, 18.72, 2.01, 1.71, 7.80, repro,
2009-06-25,2.21, -3.98, 13.14, 1.99, 1.63, 7.67, repro,
2009-06-26,4.12, -2.80, 11.16, 2.03, 1.73, 7.87, repro,
2009-06-27,3.65, -3.59, 9.40, 2.04, 1.76, 8.04, repro,
2009-06-28,1.26, -1.94, 2.21, 2.03, 1.76, 7.97, repro,
2009-06-29,0.23, -3.37, 21.92, 2.01, 1.67, 7.83, repro,
2009-06-30,3.75, -3.11, 19.49, 2.00, 1.69, 7.87, repro,
2009-07-01,3.45, -3.61, 14.47, 2.03, 1.70, 8.06, repro,
2009-07-02,2.87, -2.22, 12.82, 1.97, 1.64, 7.70, repro,
2009-07-03,1.73, -3.07, 14.47, 1.97, 1.64, 7.71, repro,
2009-07-04,1.98, -2.41, 13.39, 1.97, 1.63, 7.68, repro,
2009-07-05,1.86, -4.07, 19.22, 1.98, 1.65, 7.78, repro,
2009-07-06,2.68, -2.24, 19.38, 1.99, 1.65, 7.83, repro,
2009-07-07,3.18, -3.83, 18.19, 1.98, 1.66, 7.82, repro,
2009-07-08,2.96, -3.05, 15.93, 1.99, 1.65, 7.83, repro,
2009-07-09,3.32, -1.09, 11.21, 2.00, 1.67, 7.91, repro,
2009-07-10,3.47, -2.33, 20.49, 1.97, 1.66, 7.74, repro,
2009-07-11,2.89, -2.62, 24.82, 1.97, 1.63, 7.69, repro,
2009-07-12,3.11, -2.88, 15.05, 2.00, 1.66, 7.83, repro,
2009-07-13,4.08, -2.76, 19.38, 1.98, 1.64, 7.75, repro,
2009-07-14,2.36, -3.69, 21.67, 1.98, 1.64, 7.74, repro,
2009-07-15,1.93, -3.83, 26.89, 1.96, 1.63, 7.62, repro,
2009-07-16,3.56, -4.06, 20.36, 1.97, 1.63, 7.69, repro,
2009-07-17,2.02, -4.09, 22.38, 1.98, 1.65, 7.78, repro,
2009-07-18,3.62, -3.87, 17.37, 1.99, 1.66, 7.76, repro,
2009-07-19,3.03, -2.88, 15.26, 1.99, 1.66, 7.80, repro,
2009-07-20,2.69, -4.11, 11.73, 1.97, 1.65, 7.74, repro,
2009-07-21,1.88, -3.67, 24.59, 1.97, 1.64, 7.71, repro,
2009-07-22,1.85, -4.30, 19.37, 2.07, 1.76, 8.21, repro,
2009-07-23,3.24, -3.26, 11.21, 2.01, 1.66, 7.87, repro,
2009-07-24,2.22, -4.43, 22.61, 2.04, 1.72, 7.93, repro,
2009-07-25,2.15, -5.17, 18.62, 2.03, 1.70, 7.93, repro,
2009-07-26,1.56, -3.95, 9.20, 2.02, 1.70, 7.92, repro,
2009-07-27,2.93, -3.97, 15.14, 1.96, 1.63, 7.64, repro,
2009-07-28,3.11, -2.69, 8.93, 1.99, 1.65, 7.77, repro,
2009-07-29,2.56, -4.51, 14.62, 1.98, 1.65, 7.70, repro,
2009-07-30,2.29, -2.78, 18.28, 2.05, 1.66, 8.03, repro,
2009-07-31,3.81, -4.70, 20.96, 1.99, 1.68, 7.81, repro,
2009-08-01,2.72, -4.32, 15.14, 2.00, 1.65, 7.67, repro,
2009-08-02,4.47, -2.99, 6.91, 1.99, 1.66, 7.85, repro,
2009-08-03,3.36, -3.90, 14.28, 2.03, 1.67, 7.81, repro,
2009-08-04,2.52, -4.71, 15.91, 2.00, 1.68, 7.81, repro,
2009-08-05,2.41, -5.24, 18.43, 2.04, 1.68, 7.81, repro,
2009-08-06,1.84, -4.85, 9.72, 1.96, 1.65, 7.63, repro,
2009-08-07,4.88, -4.26, 11.37, 2.30, 1.97, 9.21, repro,
2009-08-08,1.58, -4.70, 19.94, 2.02, 1.66, 7.85, repro,
2009-08-09,3.71, -4.08, 15.72, 2.01, 1.66, 7.72, repro,
2009-08-10,2.14, -3.42, 17.69, 1.99, 1.65, 7.63, repro,
2009-08-11,3.60, -4.80, 9.68, 2.00, 1.66, 7.73, repro,
2009-08-12,3.16, -5.38, 14.64, 1.99, 1.65, 7.61, repro,
2009-08-13,3.58, -4.24, 15.18, 2.05, 1.66, 7.78, repro,
2009-08-14,4.15, -4.98, 17.82, 2.03, 1.67, 7.81, repro,
2009-08-15,3.57, -5.19, 22.93, 2.00, 1.66, 7.67, repro,
2009-08-16,2.86, -5.03, 20.04, 2.01, 1.66, 7.71, repro,
2009-08-17,3.42, -5.53, 22.78, 1.98, 1.65, 7.59, repro,
2009-08-18,2.88, -4.14, 15.39, 2.02, 1.67, 7.77, repro,
2009-08-19,2.44, -3.76, 18.55, 2.00, 1.66, 7.69, repro,
2009-08-20,2.47, -3.90, 18.85, 2.00, 1.67, 7.74, repro,
2009-08-21,2.89, -3.98, 22.84, 2.04, 1.72, 7.96, repro,
2009-08-22,3.38, -4.57, 19.49, 2.07, 1.75, 8.15, repro,
2009-08-23,2.59, -4.93, 17.70, 2.12, 1.73, 8.31, repro,
2009-08-24,5.42, -3.05, 15.17, 2.04, 1.72, 7.99, repro,
2009-08-25,2.92, -4.61, 28.16, 2.03, 1.70, 7.89, repro,
2009-08-26,2.00, -5.10, 24.83, 2.03, 1.71, 7.89, repro,
2009-08-27,2.09, -3.60, 22.88, 2.03, 1.71, 7.89, repro,
2009-08-28,3.45, -4.30, 17.32, 2.00, 1.66, 7.65, repro,
2009-08-29,2.12, -3.72, 18.28, 2.00, 1.67, 7.71, repro,
2009-08-30,0.66, -3.74, 22.44, 2.03, 1.69, 7.85, repro,
2009-08-31,3.70, -5.01, 17.82, 2.01, 1.66, 7.74, repro,
2009-09-01,1.41, -4.95, 22.91, 2.01, 1.67, 7.75, repro,
2009-09-02,3.20, -4.41, 23.36, 2.03, 1.73, 7.86, repro,
2009-09-03,3.11, -4.55, 17.23, 1.99, 1.67, 7.73, repro,
2009-09-04,3.09, -4.51, 11.75, 2.02, 1.67, 7.80, repro,
2009-09-05,2.87, -4.62, 23.38, 1.99, 1.70, 7.77, repro,
2009-09-06,2.00, -5.91, 21.47, 2.02, 1.70, 7.84, repro,
2009-09-07,2.16, -4.55, 23.85, 2.00, 1.66, 7.74, repro,
2009-09-08,2.93, -4.71, 19.25, 1.99, 1.67, 7.71, repro,
2009-09-09,1.60, -6.56, 16.20, 2.00, 1.67, 7.75, repro,
2009-09-10,-0.32, -3.48, 12.18, 2.01, 1.66, 7.73, repro,
2009-09-11,3.23, -5.49, 22.70, 1.96, 1.65, 7.59, repro,
2009-09-12,1.23, -4.34, 16.07, 1.96, 1.65, 7.60, repro,
2009-09-13,0.52, -4.47, 25.41, 1.97, 1.68, 7.66, repro,
2009-09-14,1.85, -4.96, 23.37, 1.98, 1.66, 7.66, repro,
2009-09-15,0.55, -4.90, 19.03, 1.97, 1.65, 7.60, repro,
2009-09-16,1.76, -4.14, 22.54, 2.00, 1.66, 7.71, repro,
2009-09-17,1.74, -3.65, 14.60, 2.02, 1.73, 7.77, repro,
2009-09-18,0.75, -4.47, 22.89, 2.00, 1.69, 7.65, repro,
2009-09-19,3.48, -5.15, 16.46, 1.96, 1.66, 7.62, repro,
2009-09-20,3.21, -4.03, 11.84, 1.98, 1.66, 7.71, repro,
2009-09-21,4.02, -4.58, 16.46, 1.98, 1.67, 7.71, repro,
2009-09-22,3.21, -3.19, 13.04, 2.02, 1.70, 7.79, repro,
2009-09-23,2.72, -5.02, 13.08, 2.01, 1.70, 7.77, repro,
2009-09-24,1.23, -4.16, 23.78, 1.96, 1.66, 7.59, repro,
2009-09-25,3.81, -4.17, 13.15, 2.02, 1.72, 7.81, repro,
2009-09-26,2.56, -4.47, 15.53, 2.00, 1.68, 7.74, repro,
2009-09-27,1.97, -3.19, 20.96, 1.99, 1.67, 7.68, repro,
2009-09-28,1.33, -3.56, 18.45, 2.02, 1.68, 7.81, repro,
2009-09-29,-0.13, -4.18, 27.26, 2.02, 1.69, 7.69, repro,
2009-09-30,3.11, -4.91, 18.03, 1.96, 1.66, 7.62, repro,
2009-10-01,1.74, -3.94, 14.05, 1.96, 1.65, 7.61, repro,
2009-10-02,1.14, -3.74, 14.40, 2.00, 1.68, 7.76, repro,
2009-10-03,0.12, -3.45, 14.04, 1.99, 1.68, 7.75, repro,
2009-10-04,1.79, -4.83, 18.59, 1.99, 1.67, 7.72, repro,
2009-10-05,1.69, -3.10, 16.73, 1.96, 1.65, 7.56, repro,
2009-10-06,1.55, -4.70, 16.25, 1.95, 1.65, 7.57, repro,
2009-10-07,1.23, -4.71, 17.54, 1.95, 1.65, 7.57, repro,
2009-10-08,0.93, -4.31, 17.43, 2.04, 1.69, 7.88, repro,
2009-10-09,1.14, -4.10, 16.17, 1.96, 1.65, 7.59, repro,
2009-10-10,2.16, -3.48, 18.29, 1.98, 1.67, 7.69, repro,
2009-10-11,2.06, -3.51, 18.17, 1.96, 1.64, 7.53, repro,
2009-10-12,0.20, -5.32, 15.35, 1.96, 1.65, 7.55, repro,
2009-10-13,1.19, -4.51, 13.35, 1.99, 1.71, 7.83, repro,
2009-10-14,2.80, -3.92, 19.48, 1.99, 1.70, 7.83, repro,
2009-10-15,1.63, -4.02, 21.48, 2.00, 1.71, 7.81, repro,
2009-10-16,0.84, -3.83, 11.56, 1.99, 1.72, 7.72, repro,
2009-10-17,2.55, -3.98, 11.47, 2.03, 1.75, 7.80, repro,
2009-10-18,1.45, -3.98, 12.38, 2.00, 1.72, 7.79, repro,
2009-10-19,1.74, -3.76, 17.97, 2.00, 1.73, 7.76, repro,
2009-10-20,2.19, -5.30, 16.22, 2.02, 1.77, 7.89, repro,
2009-10-21,2.84, -4.83, 24.31, 2.01, 1.74, 7.83, repro,
2009-10-22,3.44, -3.03, 14.29, 2.02, 1.73, 7.79, repro,
2009-10-23,2.45, -3.32, 21.25, 2.07, 1.74, 7.91, repro,
2009-10-24,1.73, -5.04, 20.76, 1.99, 1.71, 7.68, repro,
2009-10-25,1.62, -5.31, 25.09, 2.05, 1.73, 7.83, repro,
2009-10-26,0.93, -5.41, 19.57, 2.03, 1.76, 7.92, repro,
2009-10-27,3.99, -5.57, 19.75, 2.01, 1.75, 8.01, repro,
2009-10-28,2.14, -3.89, 34.46, 2.02, 1.75, 8.03, repro,
2009-10-29,2.97, -3.11, 14.42, 1.98, 1.72, 7.87, repro,
2009-10-30,2.33, -3.93, 16.52, 2.02, 1.73, 7.86, repro,
2009-10-31,1.60, -4.17, 19.68, 2.01, 1.72, 7.88, repro,
2009-11-01,3.08, -4.77, 22.84, 2.00, 1.72, 7.87, repro,
2009-11-02,2.56, -3.86, 15.87, 2.01, 1.73, 7.90, repro,
2009-11-03,2.20, -4.18, 11.23, 2.01, 1.73, 7.96, repro,
2009-11-04,1.41, -4.33, 9.12, 1.97, 1.72, 7.78, repro,
2009-11-05,0.85, -5.12, 10.43, 2.11, 1.86, 8.16, repro,
2009-11-06,2.68, -5.32, 21.87, 2.06, 1.77, 7.93, repro,
2009-11-07,0.57, -4.88, 18.05, 2.01, 1.74, 7.88, repro,
2009-11-08,3.02, -4.26, 13.54, 2.03, 1.76, 7.95, repro,
2009-11-09,2.42, -3.41, 7.37, 2.03, 1.78, 8.03, repro,
2009-11-10,0.17, -4.65, 7.44, 2.06, 1.77, 8.03, repro,
2009-11-11,2.25, -4.76, 11.60, 2.03, 1.75, 7.98, repro,
2009-11-12,1.58, -6.02, 20.55, 2.07, 1.84, 8.18, repro,
2009-11-13,3.54, -5.64, 22.22, 2.04, 1.78, 8.06, repro,
2009-11-14,1.91, -4.47, 18.51, 2.01, 1.74, 7.90, repro,
2009-11-15,2.40, -5.42, 5.10, 2.02, 1.75, 7.96, repro,
2009-11-16,1.12, -3.89, 12.02, 2.03, 1.74, 8.00, repro,
2009-11-17,1.07, -3.76, 25.20, 2.08, 1.73, 8.08, repro,
2009-11-18,1.77, -4.93, 23.93, 2.06, 1.72, 7.97, repro,
2009-11-19,2.89, -3.88, 16.18, 2.01, 1.73, 7.92, repro,
2009-11-20,2.61, -5.10, 14.90, 2.00, 1.73, 7.89, repro,
2009-11-21,1.85, -4.37, 20.18, 1.97, 1.70, 7.76, repro,
2009-11-22,0.91, -5.33, 18.95, 2.00, 1.71, 7.83, repro,
2009-11-23,1.76, -4.41, 20.28, 1.97, 1.67, 7.68, repro,
2009-11-24,2.97, -3.96, 9.78, 1.97, 1.67, 7.74, repro,
2009-11-25,1.02, -5.03, 13.12, 1.99, 1.73, 7.84, repro,
2009-11-26,1.71, -4.70, 10.37, 1.99, 1.72, 7.81, repro,
2009-11-27,1.83, -4.60, 14.26, 1.99, 1.71, 7.76, repro,
2009-11-28,-0.45, -4.12, 13.68, 2.01, 1.70, 7.75, repro,
2009-11-29,-1.81, -6.64, 17.83, 1.98, 1.67, 7.69, repro,
2009-11-30,1.33, -5.77, 9.12, 1.98, 1.67, 7.70, repro,
