PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P164
Station name,PrattMtn__CN2004
Begin Date, 2004-08-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1192565062 North Latitude, -123.6933411726 East Longitude, 1148.31354 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-14,0.05, -0.90, -6.49, 2.03, 1.57, 7.22, repro,
2013-02-15,0.40, -2.11, -10.85, 2.05, 1.54, 7.24, repro,
2013-02-16,0.80, -1.35, -14.24, 2.05, 1.55, 7.29, repro,
2013-02-17,0.15, -0.90, -7.38, 2.06, 1.57, 7.40, repro,
2013-02-18,0.21, -1.20, -8.15, 2.07, 1.55, 7.39, repro,
2013-02-19,-1.48, -2.53, -5.62, 2.06, 1.53, 7.27, repro,
2013-02-20,-0.41, -1.89, -3.14, 2.01, 1.53, 7.13, repro,
2013-02-21,-0.99, -1.24, -9.30, 2.12, 1.58, 7.47, repro,
2013-02-22,-1.01, -0.99, -5.10, 2.13, 1.58, 7.46, repro,
2013-02-23,1.50, -0.92, -9.88, 2.14, 1.62, 7.61, repro,
2013-02-24,1.86, -0.06, -11.32, 2.02, 1.53, 7.18, repro,
2013-02-25,0.75, -1.59, -9.76, 2.01, 1.53, 7.13, repro,
2013-02-26,1.89, 0.09, -12.28, 2.06, 1.56, 7.30, repro,
2013-02-27,-1.41, -0.21, -9.21, 2.23, 1.78, 8.24, repro,
2013-02-28,-0.27, -0.17, -15.09, 2.06, 1.56, 7.36, repro,
2013-03-01,0.51, -1.62, -20.31, 2.08, 1.59, 7.41, repro,
2013-03-02,0.88, 0.21, -18.08, 2.07, 1.57, 7.34, repro,
2013-03-03,0.84, -0.87, -10.52, 2.07, 1.56, 7.31, repro,
2013-03-04,-0.06, -1.22, -9.02, 2.06, 1.57, 7.30, repro,
2013-03-05,0.28, -1.07, -12.66, 2.10, 1.58, 7.39, repro,
2013-03-06,3.50, 3.51, -12.32, 2.07, 1.57, 7.40, repro,
2013-03-07,0.01, -0.98, -13.80, 2.12, 1.61, 7.56, repro,
2013-03-08,0.26, -0.69, -15.43, 2.03, 1.54, 7.24, repro,
2013-03-09,-1.59, -0.07, -7.58, 2.01, 1.55, 7.17, repro,
2013-03-10,1.87, 0.81, -12.46, 2.05, 1.56, 7.28, repro,
2013-03-11,-1.01, -0.15, -10.61, 2.06, 1.56, 7.30, repro,
2013-03-12,-1.04, -1.22, -4.66, 2.00, 1.53, 7.11, repro,
2013-03-13,-0.19, -1.95, -12.66, 2.08, 1.58, 7.35, repro,
2013-03-14,-0.41, -1.23, -11.17, 2.03, 1.54, 7.19, repro,
2013-03-15,-0.55, -0.02, -7.88, 2.03, 1.57, 7.22, repro,
2013-03-16,-0.26, -0.70, -4.26, 2.10, 1.59, 7.30, repro,
2013-03-17,-0.36, -1.71, -4.90, 2.04, 1.56, 7.24, repro,
2013-03-18,0.23, -0.33, -4.23, 2.06, 1.56, 7.27, repro,
2013-03-19,0.53, -1.06, -8.56, 2.02, 1.53, 7.15, repro,
2013-03-20,3.22, 1.62, -13.22, 2.04, 1.56, 7.26, repro,
2013-03-21,-2.34, -0.25, -6.39, 2.07, 1.61, 7.33, repro,
2013-03-22,0.59, 0.04, -12.28, 2.02, 1.56, 7.21, repro,
2013-03-23,-1.27, -0.69, -4.36, 2.09, 1.63, 7.51, repro,
2013-03-24,0.24, -2.74, -7.27, 2.05, 1.57, 7.33, repro,
2013-03-25,0.40, -2.07, -6.55, 2.02, 1.56, 7.26, repro,
2013-03-26,-0.24, -1.72, -6.58, 2.14, 1.70, 7.73, repro,
2013-03-27,0.19, -0.32, -11.34, 2.08, 1.59, 7.36, repro,
2013-03-28,-0.06, 0.01, -10.77, 2.12, 1.63, 7.57, repro,
2013-03-29,0.00, -0.53, -6.21, 2.15, 1.68, 7.78, repro,
2013-03-30,1.04, -0.70, 2.97, 2.03, 1.56, 7.23, repro,
2013-03-31,-0.33, -0.77, -5.75, 2.09, 1.62, 7.59, repro,
2013-04-01,0.73, 0.15, -11.12, 2.08, 1.62, 7.51, repro,
2013-04-02,1.09, -0.21, -12.98, 2.08, 1.60, 7.51, repro,
2013-04-03,-0.48, -0.42, -5.09, 2.14, 1.67, 7.71, repro,
2013-04-04,1.64, 0.70, -9.71, 2.10, 1.61, 7.58, repro,
2013-04-05,1.06, -0.93, -0.02, 2.21, 1.72, 7.90, repro,
2013-04-06,1.01, -0.02, -4.46, 2.09, 1.61, 7.54, repro,
2013-04-07,1.33, 0.94, -4.79, 2.08, 1.61, 7.50, repro,
2013-04-08,-1.43, 0.09, -8.43, 2.07, 1.61, 7.48, repro,
2013-04-09,1.52, 0.96, -2.23, 2.19, 1.76, 8.17, repro,
2013-04-10,0.48, -1.28, -6.93, 2.09, 1.58, 7.50, repro,
2013-04-11,-0.82, -2.41, -0.97, 2.15, 1.72, 7.87, repro,
2013-04-12,0.16, -2.99, -1.24, 2.10, 1.67, 7.60, repro,
2013-04-13,-2.51, -1.72, -1.46, 2.05, 1.57, 7.37, repro,
2013-04-14,-1.76, -1.11, -1.34, 2.13, 1.65, 7.65, repro,
2013-04-15,-2.07, -3.47, 1.66, 2.07, 1.60, 7.36, repro,
2013-04-16,-0.23, -0.08, -6.88, 2.05, 1.58, 7.35, repro,
2013-04-17,-0.34, 0.79, -7.62, 2.07, 1.60, 7.40, repro,
2013-04-18,-1.42, -1.04, -6.25, 2.14, 1.67, 7.72, repro,
2013-04-19,-0.41, -1.24, -9.66, 2.07, 1.59, 7.40, repro,
2013-04-20,-0.04, -0.26, -11.10, 2.10, 1.61, 7.52, repro,
2013-04-21,0.51, -0.72, -6.74, 2.19, 1.74, 8.04, repro,
2013-04-22,-0.69, -0.04, -7.60, 2.15, 1.72, 7.88, repro,
2013-04-23,-0.59, -0.59, -4.21, 2.08, 1.62, 7.47, repro,
2013-04-24,0.40, -0.80, -8.87, 2.15, 1.69, 7.78, repro,
2013-04-25,0.46, 0.41, -5.27, 2.09, 1.61, 7.49, repro,
2013-04-26,0.36, 0.46, -3.59, 2.13, 1.65, 7.63, repro,
2013-04-27,0.96, -0.24, -6.76, 2.22, 1.81, 8.34, repro,
2013-04-28,-1.23, -0.20, -4.20, 2.09, 1.60, 7.44, repro,
2013-04-29,-2.50, 0.32, -4.97, 2.07, 1.59, 7.44, repro,
2013-04-30,-0.42, -0.36, -4.13, 2.10, 1.62, 7.53, repro,
2013-05-01,-0.02, -0.63, -8.12, 2.08, 1.60, 7.44, repro,
2013-05-02,1.15, -0.34, -12.20, 2.11, 1.63, 7.46, repro,
2013-05-03,1.50, -0.14, -13.97, 2.36, 1.86, 8.50, repro,
2013-05-04,1.99, -0.01, -9.69, 2.20, 1.71, 7.78, repro,
2013-05-05,0.43, -2.89, 5.53, 2.19, 1.71, 7.85, repro,
2013-05-06,-0.54, -0.36, -1.57, 2.09, 1.60, 7.46, repro,
2013-05-07,0.23, -0.43, -7.90, 2.18, 1.71, 7.85, repro,
2013-05-08,-0.96, -0.11, -9.64, 2.16, 1.67, 7.70, repro,
2013-05-09,0.00, 0.24, -15.22, 2.08, 1.60, 7.42, repro,
2013-05-10,0.68, -1.22, -6.32, 2.22, 1.72, 7.98, repro,
2013-05-11,0.08, 0.59, -11.75, 2.10, 1.61, 7.48, repro,
2013-05-12,1.79, 0.50, -9.31, 2.20, 1.78, 8.13, repro,
2013-05-13,1.43, -0.76, -6.13, 2.08, 1.60, 7.43, repro,
2013-05-14,2.16, 0.95, -5.53, 2.16, 1.66, 7.61, repro,
2013-05-15,0.39, -1.23, -12.07, 2.11, 1.64, 7.62, repro,
2013-05-16,0.27, -1.55, -9.68, 2.10, 1.60, 7.52, repro,
2013-05-17,1.35, -0.19, -12.20, 2.17, 1.71, 8.01, repro,
2013-05-18,0.28, -1.87, -6.31, 2.09, 1.60, 7.46, repro,
2013-05-19,-0.40, -0.51, -7.67, 2.06, 1.57, 7.37, repro,
2013-05-20,-0.16, -1.03, -9.01, 2.25, 1.76, 8.02, repro,
2013-05-21,0.65, -0.58, -8.20, 2.16, 1.71, 8.00, repro,
2013-05-22,0.44, -1.92, -7.55, 2.10, 1.60, 7.54, repro,
2013-05-23,-1.23, -1.02, -7.47, 2.11, 1.61, 7.54, repro,
2013-05-24,2.21, -0.84, -17.19, 2.17, 1.71, 7.81, repro,
2013-05-25,0.86, -0.44, -7.36, 2.19, 1.72, 7.92, repro,
2013-05-26,-0.11, -0.44, -10.97, 2.16, 1.67, 7.73, repro,
2013-05-27,0.34, 0.36, -15.45, 2.17, 1.69, 7.89, repro,
2013-05-28,0.29, -2.68, 1.03, 2.14, 1.61, 7.68, repro,
2013-05-29,0.79, -0.41, -8.66, 2.09, 1.56, 7.45, repro,
2013-05-30,0.51, 0.02, -8.35, 2.20, 1.69, 7.85, repro,
2013-05-31,1.33, -0.22, -7.20, 2.08, 1.59, 7.46, repro,
2013-06-01,-0.07, 0.62, -5.66, 2.27, 1.78, 8.28, repro,
2013-06-02,1.58, -1.90, -5.23, 2.20, 1.66, 7.83, repro,
2013-06-03,0.78, -0.82, -3.16, 2.09, 1.57, 7.53, repro,
2013-06-04,1.08, -1.40, -2.25, 2.28, 1.84, 8.31, repro,
2013-06-05,0.09, 0.05, -1.93, 2.08, 1.60, 7.50, repro,
2013-06-06,2.93, -1.04, -9.07, 2.20, 1.66, 7.78, repro,
2013-06-07,1.76, -1.01, -10.60, 2.11, 1.59, 7.58, repro,
2013-06-08,0.60, -0.66, -2.24, 2.10, 1.57, 7.55, repro,
2013-06-09,0.52, -1.57, -1.11, 2.39, 1.87, 8.43, repro,
2013-06-10,-0.39, -1.71, 0.12, 2.10, 1.60, 7.51, repro,
2013-06-11,-0.29, -1.07, -10.82, 2.10, 1.61, 7.58, repro,
2013-06-12,0.14, -1.66, -9.94, 2.25, 1.74, 8.00, repro,
2013-06-13,-2.16, 2.79, -9.33, 2.27, 1.76, 8.14, repro,
2013-06-14,0.94, 0.08, -3.04, 2.10, 1.60, 7.50, repro,
2013-06-15,0.01, -1.84, -2.06, 2.07, 1.56, 7.40, repro,
2013-06-16,1.60, -1.80, -10.17, 2.32, 1.89, 8.69, repro,
2013-06-17,1.73, -1.81, -9.80, 2.19, 1.66, 7.81, repro,
2013-06-18,1.76, -1.22, -7.14, 2.11, 1.60, 7.56, repro,
2013-06-19,0.69, -0.24, -15.62, 2.16, 1.62, 7.59, repro,
2013-06-20,1.97, -2.23, -5.62, 2.15, 1.62, 7.55, repro,
2013-06-21,1.40, -1.64, -2.96, 2.39, 1.81, 8.21, repro,
2013-06-22,2.12, -0.67, -8.34, 2.19, 1.67, 7.82, repro,
2013-06-23,-0.12, -0.64, -8.65, 2.10, 1.60, 7.56, repro,
2013-06-24,0.52, -1.12, -9.84, 2.17, 1.64, 7.77, repro,
2013-06-25,3.27, -1.61, -12.59, 2.07, 1.55, 7.45, repro,
2013-06-26,0.80, -1.08, -4.79, 2.16, 1.66, 7.82, repro,
2013-06-27,2.14, -1.01, -11.57, 2.11, 1.58, 7.56, repro,
2013-06-28,-0.22, -1.17, -7.00, 2.07, 1.54, 7.34, repro,
2013-06-29,0.17, -0.19, -1.68, 2.10, 1.58, 7.51, repro,
2013-06-30,0.64, -1.88, -6.33, 2.06, 1.55, 7.37, repro,
2013-07-01,0.63, -1.17, -0.29, 2.14, 1.59, 7.55, repro,
2013-07-02,0.17, -1.80, -2.71, 2.06, 1.54, 7.34, repro,
2013-07-03,0.65, -2.16, -5.18, 2.12, 1.60, 7.65, repro,
2013-07-04,-1.18, -1.52, -0.09, 2.11, 1.59, 7.58, repro,
2013-07-05,-0.66, -1.82, 1.25, 2.05, 1.53, 7.33, repro,
2013-07-06,0.81, -1.64, -1.97, 2.10, 1.57, 7.47, repro,
2013-07-07,-1.25, -2.02, -1.80, 2.15, 1.62, 7.56, repro,
2013-07-08,-0.47, -2.04, -2.63, 2.11, 1.57, 7.49, repro,
2013-07-09,0.16, -1.21, -0.31, 2.10, 1.58, 7.50, repro,
2013-07-10,1.18, -1.66, -5.13, 2.10, 1.57, 7.50, repro,
2013-07-11,0.25, -2.84, 4.27, 2.14, 1.60, 7.57, repro,
2013-07-12,-1.29, -1.66, -0.92, 2.23, 1.72, 7.97, repro,
2013-07-13,-1.64, -1.24, -2.15, 2.06, 1.53, 7.30, repro,
2013-07-14,-1.11, -1.94, 3.75, 2.12, 1.58, 7.55, repro,
2013-07-15,0.10, -2.69, 6.67, 2.16, 1.67, 7.83, repro,
2013-07-16,-0.53, -2.16, -1.47, 2.10, 1.59, 7.59, repro,
2013-07-17,0.00, -3.06, -5.22, 2.31, 1.78, 8.35, repro,
2013-07-18,0.51, -1.71, -1.92, 2.16, 1.60, 7.62, repro,
2013-07-19,-1.14, -2.17, 3.45, 2.10, 1.58, 7.49, repro,
2013-07-20,-1.95, -2.33, 3.76, 2.10, 1.60, 7.55, repro,
2013-07-21,0.69, -0.69, -2.39, 2.12, 1.58, 7.52, repro,
2013-07-22,0.42, -2.52, -3.26, 2.38, 1.93, 8.82, repro,
2013-07-23,-1.58, -0.76, -7.13, 2.24, 1.68, 8.01, repro,
2013-07-24,0.09, -2.72, 0.87, 2.23, 1.60, 7.70, repro,
2013-07-25,-0.49, -1.70, 6.26, 2.16, 1.55, 7.54, repro,
2013-07-26,-0.27, -2.37, 2.43, 2.19, 1.64, 7.71, repro,
2013-07-27,-0.20, -2.12, -1.94, 2.17, 1.65, 7.78, repro,
2013-07-28,0.98, -1.57, 8.25, 2.10, 1.55, 7.50, repro,
2013-07-29,-0.73, -2.55, 7.01, 2.35, 1.80, 8.35, repro,
2013-07-30,-0.36, -2.61, 1.26, 2.06, 1.53, 7.32, repro,
2013-07-31,-0.52, -2.23, 7.28, 2.12, 1.57, 7.50, repro,
2013-08-01,0.21, -1.33, 3.67, 2.15, 1.60, 7.68, repro,
2013-08-02,-1.11, -1.30, 2.50, 2.07, 1.53, 7.35, repro,
2013-08-03,-1.58, -1.79, -4.08, 2.07, 1.54, 7.43, repro,
2013-08-04,-0.98, -1.55, 7.69, 2.21, 1.66, 7.76, repro,
2013-08-05,-2.09, -2.55, 4.51, 2.18, 1.63, 7.65, repro,
2013-08-06,-1.14, -2.76, 9.58, 2.09, 1.53, 7.42, repro,
2013-08-07,-1.22, -2.84, 3.86, 2.08, 1.53, 7.41, repro,
2013-08-08,-0.07, -1.59, -0.61, 2.17, 1.64, 7.86, repro,
2013-08-09,-1.99, -2.47, 9.54, 2.07, 1.52, 7.34, repro,
2013-08-10,-0.56, -1.65, 3.84, 2.05, 1.52, 7.27, repro,
2013-08-11,-0.27, -2.46, 4.47, 2.06, 1.52, 7.28, repro,
2013-08-12,-0.70, -1.47, 9.02, 2.07, 1.52, 7.36, repro,
2013-08-13,0.10, -3.34, 2.06, 2.23, 1.69, 8.10, repro,
2013-08-14,-0.96, -1.16, 7.42, 2.15, 1.58, 7.62, repro,
2013-08-15,-0.52, -1.85, -0.57, 2.11, 1.56, 7.46, repro,
2013-08-16,-0.40, -3.31, 9.14, 2.18, 1.64, 7.64, repro,
2013-08-17,-1.62, -1.66, 12.13, 2.13, 1.60, 7.58, repro,
2013-08-18,0.72, -2.61, 6.94, 2.16, 1.62, 7.73, repro,
2013-08-19,0.80, -2.74, 1.31, 2.13, 1.57, 7.65, repro,
2013-08-20,0.76, -2.34, 1.52, 2.12, 1.60, 7.74, repro,
2013-08-21,0.82, -2.08, 7.81, 2.09, 1.55, 7.47, repro,
2013-08-22,0.49, -2.81, 6.35, 2.11, 1.56, 7.52, repro,
2013-08-23,-0.71, -3.05, -1.55, 2.12, 1.58, 7.47, repro,
2013-08-24,0.14, -2.66, 4.22, 2.14, 1.56, 7.45, repro,
2013-08-25,0.09, -2.62, 3.44, 2.08, 1.54, 7.41, repro,
2013-08-26,-0.82, -2.44, -2.62, 2.18, 1.66, 7.65, repro,
2013-08-27,-0.43, -2.38, 8.75, 2.29, 1.75, 8.00, repro,
2013-08-28,-2.82, -3.23, 13.92, 2.07, 1.54, 7.36, repro,
2013-08-29,-0.47, -1.85, 2.72, 2.18, 1.61, 7.90, repro,
2013-08-30,-1.62, -3.50, -3.30, 2.09, 1.54, 7.41, repro,
2013-08-31,-1.15, -2.45, 4.64, 2.16, 1.62, 7.73, repro,
2013-09-01,0.49, -0.81, -2.75, 2.13, 1.58, 7.51, repro,
2013-09-02,-2.51, -2.83, 10.94, 2.06, 1.54, 7.33, repro,
2013-09-03,-0.67, -3.21, 3.70, 2.16, 1.58, 7.57, repro,
2013-09-04,-0.17, -2.13, 3.80, 2.12, 1.55, 7.40, repro,
2013-09-05,0.70, -1.70, -2.19, 2.06, 1.53, 7.31, repro,
2013-09-06,-0.44, -1.52, -0.63, 2.09, 1.57, 7.42, repro,
2013-09-07,-0.09, -4.07, 6.51, 2.10, 1.58, 7.46, repro,
2013-09-08,-1.28, -3.77, 7.30, 2.07, 1.54, 7.35, repro,
2013-09-09,0.95, -2.98, 2.53, 2.12, 1.55, 7.53, repro,
2013-09-10,0.26, -2.68, 4.39, 2.07, 1.53, 7.33, repro,
2013-09-11,-0.73, -1.45, 2.99, 2.12, 1.58, 7.50, repro,
2013-09-12,-0.61, -1.13, 3.98, 2.06, 1.54, 7.33, repro,
2013-09-13,-0.79, -2.73, 6.30, 2.06, 1.55, 7.33, repro,
2013-09-14,-0.82, -2.96, 8.46, 2.27, 1.78, 8.22, repro,
2013-09-15,-1.29, -3.44, 3.77, 2.08, 1.55, 7.38, repro,
2013-09-16,-1.21, -2.59, 6.38, 2.10, 1.56, 7.43, repro,
2013-09-17,-3.01, -2.90, 2.31, 2.12, 1.61, 7.56, repro,
2013-09-18,-2.61, -1.64, 1.05, 2.07, 1.53, 7.32, repro,
2013-09-19,-2.93, -4.19, 18.35, 2.07, 1.53, 7.33, repro,
2013-09-20,-0.29, -3.79, 11.56, 2.09, 1.54, 7.37, repro,
2013-09-21,0.85, -0.16, 10.29, 2.13, 1.58, 7.65, repro,
2013-09-22,-0.76, -1.61, 4.63, 2.10, 1.57, 7.47, repro,
2013-09-23,-0.22, -1.78, 7.51, 2.10, 1.57, 7.42, repro,
2013-09-24,-0.49, -1.82, 11.11, 2.06, 1.53, 7.33, repro,
2013-09-25,-2.65, -3.15, 14.96, 2.09, 1.57, 7.47, repro,
2013-09-26,-0.19, -1.00, 0.96, 2.11, 1.59, 7.58, repro,
2013-09-27,-0.42, -1.86, 5.05, 2.05, 1.51, 7.21, repro,
2013-09-28,-0.33, -2.26, 3.54, 2.06, 1.52, 7.28, repro,
2013-09-29,0.34, 0.39, 11.91, 2.23, 1.67, 8.00, repro,
2013-09-30,-0.49, -1.95, 4.29, 2.08, 1.54, 7.40, repro,
2013-10-01,-1.39, -3.18, 3.77, 2.10, 1.55, 7.44, repro,
2013-10-02,0.06, -3.08, 0.27, 2.07, 1.51, 7.27, repro,
2013-10-03,0.54, -1.22, -0.06, 2.06, 1.53, 7.32, repro,
2013-10-04,-1.58, -0.14, -4.00, 2.08, 1.52, 7.30, repro,
2013-10-05,0.21, -2.01, -1.54, 2.06, 1.52, 7.29, repro,
2013-10-06,-0.75, -2.05, 5.73, 2.07, 1.53, 7.35, repro,
2013-10-07,0.63, -2.23, 4.73, 2.09, 1.53, 7.32, repro,
2013-10-08,-0.91, -1.60, -5.92, 2.16, 1.61, 7.59, repro,
2013-10-09,-2.08, -0.09, 5.78, 2.13, 1.59, 7.51, repro,
2013-10-10,-1.11, -2.90, 5.21, 2.16, 1.61, 7.54, repro,
2013-10-11,-0.45, -2.25, -0.01, 2.05, 1.52, 7.26, repro,
2013-10-12,-1.77, -1.70, 3.01, 2.08, 1.53, 7.33, repro,
2013-10-13,-0.02, -2.44, 2.76, 2.13, 1.59, 7.63, repro,
2013-10-14,-1.41, -2.01, -2.05, 2.14, 1.59, 7.55, repro,
2013-10-15,-0.17, -2.04, -0.32, 2.13, 1.56, 7.42, repro,
2013-10-16,-0.80, -1.58, 3.54, 2.07, 1.52, 7.28, repro,
2013-10-17,-1.17, -2.18, 2.07, 2.08, 1.55, 7.37, repro,
2013-10-18,0.17, -2.53, 0.64, 2.06, 1.51, 7.22, repro,
2013-10-19,-0.40, -1.11, 0.13, 2.11, 1.57, 7.40, repro,
2013-10-20,0.42, -0.94, 4.05, 2.15, 1.64, 7.72, repro,
2013-10-21,-0.66, -1.84, 2.15, 2.11, 1.58, 7.52, repro,
2013-10-22,-0.04, -1.90, 1.48, 2.07, 1.54, 7.29, repro,
2013-10-23,-0.58, -1.49, -0.86, 2.08, 1.51, 7.25, repro,
2013-10-24,-0.58, -1.82, 3.56, 2.10, 1.54, 7.41, repro,
2013-10-25,0.14, -1.51, -0.82, 2.18, 1.64, 7.74, repro,
2013-10-26,-0.55, -0.65, -1.78, 2.05, 1.51, 7.23, repro,
2013-10-27,-0.55, -2.04, 1.50, 2.06, 1.51, 7.25, repro,
2013-10-28,-0.69, -2.75, -2.13, 2.06, 1.51, 7.20, repro,
2013-10-29,0.54, -2.23, 0.57, 2.12, 1.57, 7.49, repro,
2013-10-30,-2.15, -1.12, -1.25, 2.10, 1.55, 7.44, repro,
2013-10-31,-1.10, -1.19, 2.65, 2.11, 1.55, 7.46, repro,
2013-11-01,0.28, -0.98, 5.16, 2.11, 1.55, 7.44, repro,
2013-11-02,-0.02, -1.03, 6.53, 2.13, 1.53, 7.41, repro,
2013-11-03,-2.49, -1.43, 5.12, 2.13, 1.52, 7.36, repro,
2013-11-04,1.17, 0.21, 0.73, 2.17, 1.57, 7.52, repro,
2013-11-05,-1.42, 0.35, 0.77, 2.13, 1.54, 7.47, repro,
2013-11-06,-0.96, -0.55, -2.48, 2.04, 1.51, 7.18, repro,
2013-11-07,-1.43, -1.15, -0.80, 2.13, 1.55, 7.49, repro,
2013-11-08,-1.69, -1.62, 3.49, 2.08, 1.52, 7.30, repro,
2013-11-09,-0.78, -1.48, 2.00, 2.12, 1.60, 7.56, repro,
2013-11-10,-1.70, -1.58, 4.25, 2.09, 1.56, 7.41, repro,
2013-11-11,-1.75, -1.42, 1.29, 2.07, 1.56, 7.33, repro,
2013-11-12,0.25, 0.12, -4.42, 2.05, 1.50, 7.17, repro,
2013-11-13,-1.08, -0.73, 1.84, 2.05, 1.50, 7.15, repro,
2013-11-14,-2.19, -0.86, 3.82, 2.22, 1.73, 8.02, repro,
2013-11-15,-1.07, -0.43, 3.39, 2.09, 1.56, 7.39, repro,
2013-11-16,-0.82, -0.39, 2.14, 2.05, 1.52, 7.25, repro,
2013-11-17,-1.05, -0.13, 4.73, 2.03, 1.51, 7.21, repro,
2013-11-18,-1.80, -0.82, 4.52, 2.15, 1.60, 7.56, repro,
2013-11-19,-0.12, -0.33, -1.39, 2.18, 1.63, 7.83, repro,
2013-11-20,-0.23, 0.32, -0.10, 2.15, 1.62, 7.64, repro,
2013-11-21,-0.06, -1.19, -4.55, 2.06, 1.52, 7.28, repro,
2013-11-22,-1.64, -3.28, -3.01, 2.13, 1.63, 7.63, repro,
2013-11-23,-2.74, -0.57, 5.59, 2.17, 1.64, 7.65, repro,
2013-11-24,-2.38, -0.57, 5.91, 2.16, 1.62, 7.75, repro,
2013-11-25,-0.66, -0.04, -0.69, 2.21, 1.69, 7.75, repro,
2013-11-26,-0.07, -0.95, -5.14, 2.14, 1.59, 7.46, repro,
2013-11-27,1.47, -0.57, -8.23, 2.08, 1.55, 7.35, repro,
2013-11-28,-0.71, -1.68, 1.45, 2.08, 1.56, 7.35, repro,
2013-11-29,-0.80, -1.07, 3.55, 2.12, 1.59, 7.49, repro,
2013-11-30,-0.84, 0.41, -2.36, 2.17, 1.64, 7.76, repro,
2013-12-01,-3.22, 0.28, 1.39, 2.10, 1.56, 7.36, repro,
2013-12-03,-1.08, -0.66, -0.45, 2.13, 1.60, 7.48, repro,
2013-12-04,-2.86, -0.97, 6.31, 2.11, 1.61, 7.57, repro,
2013-12-05,-2.29, -1.16, 6.23, 2.16, 1.57, 7.45, repro,
2013-12-06,-2.27, -0.16, 2.75, 2.09, 1.54, 7.34, repro,
2013-12-07,-1.28, 0.09, -0.50, 2.08, 1.55, 7.32, repro,
2013-12-08,-1.12, -2.20, -0.14, 2.07, 1.55, 7.30, repro,
2013-12-09,-0.53, -1.29, 4.24, 2.10, 1.57, 7.36, repro,
2013-12-10,-0.80, -1.61, 1.04, 2.22, 1.72, 8.00, repro,
2013-12-11,0.14, -0.61, 0.20, 2.10, 1.54, 7.32, repro,
2013-12-12,-0.20, -1.55, 0.24, 2.15, 1.58, 7.47, repro,
2013-12-13,-0.20, -0.89, 0.04, 2.05, 1.51, 7.18, repro,
2013-12-14,0.09, -0.97, 2.85, 2.11, 1.58, 7.43, repro,
2013-12-15,1.25, -0.96, 3.81, 2.18, 1.66, 7.82, repro,
2013-12-16,-0.06, -1.39, 3.34, 2.09, 1.56, 7.37, repro,
2013-12-17,1.70, -1.44, -0.15, 2.06, 1.52, 7.21, repro,
2013-12-18,-0.06, -0.08, 3.10, 2.16, 1.62, 7.67, repro,
2013-12-19,-0.86, -3.11, 2.44, 2.23, 1.71, 8.00, repro,
2013-12-20,0.16, -1.23, 9.26, 2.10, 1.58, 7.53, repro,
2013-12-21,1.75, -3.95, 4.25, 2.18, 1.65, 7.70, repro,
2013-12-22,-0.37, -1.71, 0.62, 2.13, 1.61, 7.64, repro,
2013-12-23,-0.09, -1.18, -3.12, 2.12, 1.60, 7.60, repro,
2013-12-24,-2.41, -0.41, 4.82, 2.08, 1.55, 7.40, repro,
2013-12-25,0.90, -1.56, -3.51, 2.17, 1.65, 7.81, repro,
2013-12-26,0.95, -1.51, -3.30, 2.12, 1.60, 7.53, repro,
2013-12-27,0.84, -1.24, -5.29, 2.16, 1.62, 7.66, repro,
2013-12-28,-0.97, -0.99, -4.33, 2.13, 1.59, 7.56, repro,
2013-12-29,-0.74, -1.30, -1.05, 2.09, 1.55, 7.42, repro,
2013-12-30,-0.82, -1.09, -4.14, 2.20, 1.71, 8.04, repro,
2013-12-31,0.03, -1.79, -4.42, 2.09, 1.58, 7.50, repro,
2014-01-01,0.60, -0.97, -5.45, 2.07, 1.53, 7.26, repro,
2014-01-02,-1.24, -1.98, -1.88, 2.11, 1.56, 7.47, repro,
2014-01-03,-1.02, -1.53, 1.12, 2.07, 1.51, 7.23, repro,
2014-01-04,-0.54, -2.78, 0.83, 2.05, 1.51, 7.20, repro,
2014-01-05,-0.85, -2.53, -5.39, 2.16, 1.65, 7.80, repro,
2014-01-06,-0.24, -1.17, -5.01, 2.14, 1.61, 7.66, repro,
2014-01-07,-0.78, -2.64, -2.21, 2.21, 1.65, 7.80, repro,
2014-01-08,-1.08, -0.90, 0.98, 2.25, 1.68, 7.85, repro,
2014-01-09,-2.01, -2.67, 0.58, 2.11, 1.58, 7.58, repro,
2014-01-10,-1.85, -2.20, 7.13, 2.17, 1.66, 7.80, repro,
2014-01-11,-1.50, -1.40, 3.62, 2.12, 1.59, 7.49, repro,
2014-01-12,-0.94, -2.01, -0.04, 2.05, 1.51, 7.21, repro,
2014-01-13,-0.77, -1.10, -7.12, 2.08, 1.55, 7.45, repro,
2014-01-14,-0.05, -1.78, -4.63, 2.08, 1.53, 7.37, repro,
2014-01-15,0.27, -0.89, -2.27, 2.05, 1.54, 7.31, repro,
2014-01-16,-1.15, -1.54, -1.40, 2.10, 1.57, 7.43, repro,
2014-01-17,-0.29, -1.28, 2.07, 2.13, 1.60, 7.48, repro,
2014-01-18,-1.30, -2.52, 2.14, 2.06, 1.52, 7.28, repro,
2014-01-19,-0.90, -3.04, 1.94, 2.12, 1.60, 7.55, repro,
