PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG02
Station name,RG02MarbleNM2006
Begin Date, 2006-10-25
End Date, 2017-02-24
Release Date, 2021-02-19
Reference position, 34.6317691317 North Latitude, -107.2264723139 East Longitude, 1840.35947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-14,-2.56, 4.94, 9.78, 1.89, 1.59, 7.07, repro,
2011-04-15,-0.56, 6.01, 2.23, 1.88, 1.58, 7.05, repro,
2011-04-16,-0.84, 6.56, 3.12, 1.87, 1.54, 6.94, repro,
2011-04-17,0.12, 5.44, 5.37, 1.93, 1.56, 7.12, repro,
2011-04-18,0.14, 3.70, -4.08, 1.85, 1.54, 6.90, repro,
2011-04-19,-0.90, 7.68, 16.40, 1.86, 1.54, 6.88, repro,
2011-04-20,0.13, 5.34, 2.59, 1.85, 1.53, 6.86, repro,
2011-04-21,-1.10, 6.36, 2.31, 1.91, 1.56, 7.26, repro,
2011-04-22,0.03, 3.36, 7.13, 1.92, 1.64, 7.29, repro,
2011-04-23,-0.56, 4.09, 8.51, 1.87, 1.54, 6.93, repro,
2011-04-24,-0.01, 5.08, 6.17, 1.85, 1.54, 6.90, repro,
2011-04-25,0.08, 5.05, 7.20, 1.86, 1.55, 6.96, repro,
2011-04-26,-1.27, 7.31, 15.40, 1.84, 1.52, 6.86, repro,
2011-04-27,-0.48, 5.77, 3.94, 1.86, 1.53, 6.90, repro,
2011-04-28,-0.18, 8.33, 1.65, 1.87, 1.54, 6.97, repro,
2011-04-29,-0.19, 7.50, 3.88, 1.85, 1.54, 6.88, repro,
2011-04-30,-1.41, 5.99, 5.20, 1.85, 1.54, 6.93, repro,
2011-05-01,-0.54, 6.91, 5.84, 1.88, 1.54, 6.96, repro,
2011-05-02,-0.35, 6.89, 1.64, 1.85, 1.52, 6.84, repro,
2011-05-03,-0.56, 7.92, -2.92, 1.88, 1.57, 7.01, repro,
2011-05-04,-0.72, 7.68, 2.90, 1.88, 1.58, 7.06, repro,
2011-05-05,0.24, 6.59, 3.30, 1.92, 1.57, 7.16, repro,
2011-05-06,-0.53, 6.71, 5.75, 1.91, 1.57, 7.15, repro,
2011-05-07,1.09, 5.83, 6.70, 1.88, 1.58, 7.04, repro,
2011-05-08,-0.99, 5.43, 9.56, 1.87, 1.58, 7.00, repro,
2011-05-09,-1.22, 6.25, 8.33, 1.88, 1.59, 7.07, repro,
2011-05-10,-0.43, 5.85, 13.09, 1.87, 1.58, 7.00, repro,
2011-05-11,-0.82, 4.46, 10.22, 1.85, 1.54, 6.88, repro,
2011-05-12,3.93, 2.04, 4.78, 1.87, 1.55, 6.92, repro,
2011-05-13,-0.27, 6.41, -0.53, 1.86, 1.54, 6.89, repro,
2011-05-14,-1.33, 6.96, 6.18, 1.88, 1.59, 7.06, repro,
2011-05-15,-0.46, 7.28, 5.45, 1.87, 1.55, 6.99, repro,
2011-05-16,-0.14, 6.30, 1.21, 1.91, 1.58, 7.05, repro,
2011-05-17,1.56, 5.40, 8.39, 1.89, 1.56, 6.95, repro,
2011-05-18,-0.32, 4.25, 3.29, 1.88, 1.58, 7.04, repro,
2011-05-19,-0.11, 4.20, 2.89, 1.91, 1.65, 7.13, repro,
2011-05-20,2.36, 1.62, -4.87, 1.88, 1.59, 7.05, repro,
2011-05-21,0.82, 2.70, 2.62, 1.93, 1.63, 7.17, repro,
2011-05-22,0.78, 3.62, -1.12, 1.87, 1.53, 6.89, repro,
2011-05-23,-0.76, 4.95, 3.61, 1.88, 1.58, 7.01, repro,
2011-05-24,-0.60, 6.58, 6.30, 1.91, 1.62, 7.14, repro,
2011-05-25,1.16, 3.37, -0.30, 1.93, 1.65, 7.15, repro,
2011-05-26,-1.52, 6.31, 6.56, 1.90, 1.59, 7.08, repro,
2011-05-27,1.44, 2.06, 7.40, 1.88, 1.58, 7.02, repro,
2011-05-28,-0.01, 2.81, 0.91, 1.89, 1.59, 7.11, repro,
2011-05-29,-1.56, 5.77, 13.26, 1.93, 1.66, 7.20, repro,
2011-05-30,-0.17, 6.18, 7.85, 1.92, 1.64, 7.18, repro,
2011-05-31,-0.81, 7.35, 1.16, 1.90, 1.57, 7.05, repro,
2011-06-01,1.07, 8.98, 9.87, 1.90, 1.60, 7.12, repro,
2011-06-02,-2.21, 7.04, 3.13, 1.91, 1.63, 7.19, repro,
2011-06-03,-0.39, 7.47, 3.14, 1.93, 1.64, 7.24, repro,
2011-06-04,-0.84, 8.10, 0.02, 1.86, 1.54, 6.96, repro,
2011-06-05,-1.22, 7.45, -0.00, 1.90, 1.57, 7.01, repro,
2011-06-06,-0.91, 8.09, 2.65, 1.89, 1.58, 7.05, repro,
2011-06-07,-0.58, 5.84, 6.61, 1.86, 1.53, 6.87, repro,
2011-06-08,0.19, 6.63, 6.21, 1.91, 1.59, 7.09, repro,
2011-06-09,-0.41, 5.35, 3.94, 1.91, 1.58, 7.12, repro,
2011-06-10,-0.78, 7.04, 9.83, 1.88, 1.56, 6.93, repro,
2011-06-11,-0.01, 6.88, 8.89, 1.94, 1.61, 7.17, repro,
2011-06-12,-0.57, 6.75, 3.38, 1.89, 1.57, 6.99, repro,
2011-06-13,-0.22, 6.95, 7.23, 1.89, 1.57, 7.00, repro,
2011-06-14,0.09, 5.69, 1.11, 1.90, 1.58, 7.05, repro,
2011-06-15,0.74, 6.63, 6.29, 1.86, 1.53, 6.90, repro,
2011-06-16,0.39, 6.02, 7.18, 1.88, 1.54, 6.96, repro,
2011-06-17,-0.59, 3.53, 10.36, 1.91, 1.59, 7.11, repro,
2011-06-18,0.38, 4.82, 1.85, 1.90, 1.58, 7.05, repro,
2011-06-19,-0.03, 5.77, 5.70, 1.86, 1.54, 6.96, repro,
2011-06-20,0.51, 6.99, 12.40, 1.86, 1.53, 6.90, repro,
2011-06-21,-0.13, 6.20, 13.94, 1.87, 1.55, 6.98, repro,
2011-06-22,-0.29, 7.23, 11.76, 2.03, 1.68, 7.43, repro,
2011-06-23,0.24, 6.35, 9.62, 2.00, 1.66, 7.47, repro,
2011-06-24,1.82, 4.09, -6.44, 2.02, 1.67, 7.52, repro,
2011-06-25,0.14, 5.80, 8.35, 2.02, 1.66, 7.52, repro,
2011-06-26,0.81, 5.31, 6.02, 1.98, 1.62, 7.42, repro,
2011-06-27,-0.21, 6.08, 1.33, 1.87, 1.55, 6.99, repro,
2011-06-28,0.16, 6.82, 8.86, 1.88, 1.58, 7.09, repro,
2011-06-29,0.57, 7.32, 2.67, 1.87, 1.55, 6.99, repro,
2011-06-30,-0.05, 5.97, 5.59, 1.88, 1.55, 7.00, repro,
2011-07-01,0.02, 7.77, 10.93, 1.90, 1.55, 6.99, repro,
2011-07-02,1.09, 9.13, 5.94, 1.88, 1.55, 7.00, repro,
2011-07-03,-0.43, 7.27, 2.16, 1.87, 1.56, 7.02, repro,
2011-07-04,-0.71, 6.17, 17.49, 1.88, 1.55, 7.02, repro,
2011-07-05,0.43, 8.48, 1.21, 2.01, 1.71, 7.54, repro,
2011-07-06,-1.18, 6.66, 9.82, 1.88, 1.54, 6.93, repro,
2011-07-07,-1.99, 9.37, 7.24, 1.86, 1.56, 6.94, repro,
2011-07-08,0.48, 7.50, 5.60, 1.90, 1.58, 7.05, repro,
2011-07-09,-1.18, 6.53, 10.64, 1.91, 1.59, 7.06, repro,
2011-07-10,0.94, 7.33, 6.46, 1.92, 1.59, 7.12, repro,
2011-07-11,-0.19, 7.64, 7.13, 1.91, 1.59, 7.08, repro,
2011-07-12,0.27, 8.84, 3.01, 1.90, 1.59, 7.06, repro,
2011-07-13,-0.70, 7.43, 0.26, 1.88, 1.55, 6.95, repro,
2011-07-14,-0.49, 9.00, -2.82, 1.88, 1.54, 6.98, repro,
2011-07-15,-0.78, 7.17, 11.08, 1.87, 1.55, 6.95, repro,
2011-07-16,1.72, 8.78, 5.81, 1.88, 1.55, 7.00, repro,
2011-07-17,0.06, 9.38, -3.77, 1.87, 1.55, 6.92, repro,
2011-07-18,2.07, 8.42, -4.81, 1.90, 1.59, 7.11, repro,
2011-07-19,-0.13, 9.59, 12.01, 1.88, 1.55, 7.02, repro,
2011-07-20,2.49, 8.54, 9.10, 1.91, 1.59, 7.15, repro,
2011-07-21,0.55, 8.03, 12.02, 1.90, 1.60, 7.16, repro,
2011-07-22,-0.56, 7.49, 7.58, 1.90, 1.58, 7.00, repro,
2011-07-23,-1.09, 8.29, 7.50, 1.93, 1.59, 7.05, repro,
2011-07-24,0.10, 7.70, 4.08, 1.90, 1.58, 7.07, repro,
2011-07-25,-0.13, 6.81, 4.52, 2.06, 1.68, 7.60, repro,
2011-07-26,0.01, 6.88, 3.24, 2.01, 1.69, 7.47, repro,
2011-07-27,0.17, 7.39, 11.36, 1.92, 1.62, 7.10, repro,
2011-07-28,-0.37, 8.04, 10.40, 1.88, 1.57, 7.03, repro,
2011-07-29,-1.10, 7.89, 6.52, 1.88, 1.55, 6.96, repro,
2011-07-30,-0.88, 7.98, 1.25, 1.87, 1.54, 6.89, repro,
2011-07-31,-0.35, 8.87, 6.14, 1.88, 1.54, 6.98, repro,
2011-08-01,0.27, 8.55, 3.90, 1.92, 1.60, 7.19, repro,
2011-08-02,-1.13, 6.95, 7.93, 1.89, 1.57, 6.99, repro,
2011-08-03,0.30, 8.31, 6.39, 2.01, 1.66, 7.43, repro,
2011-08-04,-0.62, 6.21, 3.86, 1.91, 1.58, 7.09, repro,
2011-08-05,-0.83, 7.10, 2.98, 1.98, 1.73, 7.49, repro,
2011-08-06,-1.53, 6.83, 11.23, 1.93, 1.60, 7.23, repro,
2011-08-07,-1.59, 7.22, 3.15, 2.02, 1.76, 7.52, repro,
2011-08-08,-1.43, 8.30, 19.03, 1.85, 1.57, 6.90, repro,
2011-08-09,0.20, 7.08, 9.94, 1.96, 1.60, 7.17, repro,
2011-08-10,0.37, 7.74, 3.87, 1.93, 1.59, 7.09, repro,
2011-08-11,-1.69, 8.20, 12.25, 1.90, 1.57, 7.17, repro,
2011-08-12,-2.87, 8.21, 9.16, 1.91, 1.56, 7.08, repro,
2011-08-13,-0.28, 6.19, 7.98, 1.91, 1.60, 7.15, repro,
2011-08-14,-1.47, 8.18, -1.78, 1.94, 1.57, 7.12, repro,
2011-08-15,-0.75, 7.49, 12.34, 1.90, 1.58, 7.12, repro,
2011-08-16,-1.91, 7.70, 6.58, 1.88, 1.55, 6.99, repro,
2011-08-17,-0.86, 6.83, 3.09, 1.88, 1.55, 6.97, repro,
2011-08-18,-1.31, 6.97, 6.55, 1.93, 1.65, 7.25, repro,
2011-08-19,-1.13, 7.26, 5.91, 1.91, 1.60, 7.11, repro,
2011-08-20,-0.08, 6.66, 8.28, 1.96, 1.66, 7.39, repro,
2011-08-21,-0.92, 7.05, 8.33, 1.91, 1.60, 7.12, repro,
2011-08-22,-0.63, 7.23, 2.87, 1.94, 1.66, 7.33, repro,
2011-08-23,-0.82, 8.53, 11.14, 1.93, 1.62, 7.21, repro,
2011-08-24,-0.68, 7.40, 11.73, 1.94, 1.60, 7.16, repro,
2011-08-25,0.82, 6.56, 7.28, 1.88, 1.54, 6.97, repro,
2011-08-26,-0.80, 6.20, 0.34, 1.94, 1.60, 7.20, repro,
2011-08-27,-1.64, 10.71, 15.80, 1.91, 1.59, 7.09, repro,
2011-08-28,-1.17, 7.45, 1.91, 1.87, 1.53, 6.90, repro,
2011-08-29,-1.94, 8.66, 5.75, 1.91, 1.59, 7.10, repro,
2011-08-30,0.96, 7.08, 4.77, 1.94, 1.59, 7.24, repro,
2011-08-31,-1.21, 8.33, 8.35, 1.92, 1.57, 7.22, repro,
2011-09-01,0.14, 7.40, 5.08, 1.94, 1.55, 7.15, repro,
2011-09-02,-1.31, 7.60, 5.70, 1.96, 1.58, 7.26, repro,
2011-09-03,-1.15, 7.07, 10.51, 1.91, 1.59, 7.04, repro,
2011-09-04,-0.68, 7.81, 3.01, 1.89, 1.54, 6.93, repro,
2011-09-05,-1.68, 8.80, 7.28, 1.93, 1.64, 7.19, repro,
2011-09-06,-1.47, 8.05, 2.57, 1.88, 1.55, 6.95, repro,
2011-09-07,0.15, 8.89, 12.14, 2.09, 1.80, 7.74, repro,
2011-09-08,-0.20, 8.30, 5.42, 1.88, 1.56, 6.96, repro,
2011-09-09,-0.43, 7.48, 1.02, 1.92, 1.62, 7.16, repro,
2011-09-10,-1.20, 8.65, 7.94, 1.93, 1.63, 7.12, repro,
2011-09-11,0.04, 7.87, 0.10, 1.86, 1.52, 6.79, repro,
2011-09-12,-1.96, 7.68, -0.90, 1.91, 1.58, 7.04, repro,
2011-09-13,-0.12, 7.67, -0.19, 1.88, 1.55, 6.90, repro,
2011-09-14,-2.07, 9.11, 5.18, 1.91, 1.59, 7.07, repro,
2011-09-15,-2.32, 9.58, 3.91, 1.92, 1.61, 7.10, repro,
2011-09-16,-0.79, 6.78, 2.14, 1.90, 1.54, 6.90, repro,
2011-09-17,-0.14, 4.06, 1.83, 1.90, 1.59, 6.98, repro,
2011-09-18,-0.37, 8.56, 6.34, 1.88, 1.54, 6.89, repro,
2011-09-19,-0.99, 7.25, 5.15, 1.94, 1.63, 7.14, repro,
2011-09-20,-1.14, 7.21, 4.02, 1.90, 1.53, 6.89, repro,
2011-09-21,0.34, 6.10, 1.33, 1.95, 1.58, 7.00, repro,
2011-09-22,-2.28, 6.40, 11.21, 1.86, 1.52, 6.81, repro,
2011-09-23,-1.84, 8.26, 7.54, 1.90, 1.58, 6.98, repro,
2011-09-24,-0.27, 8.46, 7.85, 1.90, 1.57, 6.97, repro,
2011-09-25,-0.32, 7.20, 11.38, 1.92, 1.62, 7.09, repro,
2011-09-26,-1.07, 6.11, 5.29, 1.98, 1.63, 7.27, repro,
2011-09-27,-0.42, 6.95, 9.54, 1.89, 1.58, 6.96, repro,
2011-09-28,-2.21, 8.78, 9.85, 1.93, 1.63, 7.13, repro,
2011-09-29,-2.73, 7.40, 9.69, 1.93, 1.63, 7.11, repro,
2011-09-30,-1.94, 8.53, 8.03, 1.97, 1.64, 7.22, repro,
2011-10-01,-1.10, 8.13, 10.77, 1.93, 1.62, 7.12, repro,
2011-10-02,-2.81, 8.01, 2.55, 1.87, 1.54, 6.87, repro,
2011-10-03,-1.77, 8.38, 2.01, 1.90, 1.59, 7.00, repro,
2011-10-04,-2.59, 8.00, 9.08, 1.99, 1.68, 7.27, repro,
2011-10-05,-1.72, 6.76, 10.67, 1.96, 1.64, 7.28, repro,
2011-10-06,1.04, 7.82, 7.85, 1.93, 1.63, 7.11, repro,
2011-10-07,-0.84, 6.79, 11.71, 1.92, 1.63, 7.13, repro,
2011-10-08,-0.67, 5.83, -1.96, 1.93, 1.65, 7.15, repro,
2011-10-09,-0.80, 7.16, 6.47, 1.92, 1.61, 7.06, repro,
2011-10-10,-1.16, 7.65, 5.16, 1.99, 1.74, 7.50, repro,
2011-10-11,-1.09, 6.30, 6.38, 2.05, 1.69, 7.50, repro,
2011-10-12,-1.22, 5.52, 8.46, 1.88, 1.58, 6.96, repro,
2011-10-13,-2.66, 8.51, 8.24, 1.89, 1.56, 6.93, repro,
2011-10-14,-2.10, 7.89, 2.17, 1.94, 1.67, 7.20, repro,
2011-10-15,-1.10, 7.94, 7.52, 1.93, 1.62, 7.11, repro,
2011-10-16,-1.40, 9.15, 12.85, 1.92, 1.62, 7.08, repro,
2011-10-17,-2.47, 5.27, 2.07, 1.89, 1.57, 6.95, repro,
2011-10-18,-2.23, 8.39, 11.24, 1.91, 1.63, 7.07, repro,
2011-10-19,-2.44, 7.30, 9.67, 1.95, 1.64, 7.21, repro,
2011-10-20,-0.13, 3.43, 7.90, 1.88, 1.55, 6.90, repro,
2011-10-21,-2.20, 7.72, 0.07, 1.87, 1.55, 6.88, repro,
2011-10-22,-2.56, 8.54, 4.94, 1.91, 1.63, 7.10, repro,
2011-10-23,-2.32, 9.07, 11.42, 2.15, 1.76, 7.82, repro,
2011-10-24,-2.61, 8.65, 5.77, 1.87, 1.56, 6.94, repro,
2011-10-25,-1.80, 3.96, -0.90, 1.88, 1.55, 6.96, repro,
2011-10-26,-1.94, 6.29, 15.24, 1.89, 1.58, 6.98, repro,
2011-10-27,-1.65, 9.71, 10.90, 1.86, 1.54, 6.84, repro,
2011-10-28,-1.63, 7.14, 5.36, 1.90, 1.57, 7.04, repro,
2011-10-29,-0.79, 7.38, 8.13, 1.85, 1.56, 6.87, repro,
2011-10-30,-1.73, 7.17, 4.50, 1.88, 1.56, 6.96, repro,
2011-10-31,-1.11, 8.44, 8.12, 1.86, 1.53, 6.87, repro,
2011-11-01,-0.90, 8.03, 9.20, 1.99, 1.72, 7.51, repro,
2011-11-02,-1.08, 7.80, 11.58, 1.88, 1.58, 6.96, repro,
2011-11-03,-0.77, 7.55, 3.27, 1.90, 1.61, 7.05, repro,
2011-11-04,-0.35, 7.78, 12.45, 1.92, 1.62, 7.12, repro,
2011-11-05,-0.10, 6.87, 13.24, 1.92, 1.60, 7.21, repro,
2011-11-06,-0.76, 7.84, 16.64, 2.00, 1.67, 7.46, repro,
2011-11-07,-1.17, 8.67, 10.80, 1.91, 1.57, 7.05, repro,
2011-11-08,1.54, 4.78, -6.65, 1.88, 1.55, 6.99, repro,
2011-11-09,-0.79, 7.91, 0.38, 1.87, 1.57, 6.93, repro,
2011-11-10,-1.00, 7.22, -4.80, 1.92, 1.56, 7.00, repro,
2011-11-11,-0.64, 7.74, 7.68, 1.99, 1.66, 7.36, repro,
2011-11-12,-0.77, 4.25, 7.47, 1.89, 1.55, 6.99, repro,
2011-11-13,2.06, 5.05, 9.75, 1.86, 1.56, 6.88, repro,
2011-11-14,-0.01, 5.85, 17.34, 1.92, 1.62, 7.21, repro,
2011-11-15,-1.49, 7.83, 7.99, 1.90, 1.57, 7.02, repro,
2011-11-16,2.31, 3.21, 3.60, 1.98, 1.63, 7.28, repro,
2011-11-17,-0.08, 8.40, 4.47, 1.99, 1.63, 7.31, repro,
2011-11-18,-1.00, 8.22, 4.43, 1.92, 1.60, 7.10, repro,
2011-11-19,-0.54, 7.41, 13.53, 1.94, 1.62, 7.22, repro,
2011-11-20,-0.37, 8.10, 6.71, 1.88, 1.58, 6.94, repro,
2011-11-21,-0.53, 8.58, 5.64, 1.96, 1.68, 7.18, repro,
2011-11-22,1.29, 3.90, -8.72, 1.92, 1.63, 7.09, repro,
2011-11-23,-1.42, 8.00, 1.79, 2.02, 1.60, 7.44, repro,
2011-11-24,-1.16, 7.77, 4.65, 1.89, 1.60, 7.00, repro,
2011-11-25,-1.69, 8.58, 10.23, 1.88, 1.56, 6.97, repro,
2011-11-26,0.08, 7.16, 2.98, 1.84, 1.54, 6.79, repro,
2011-11-27,-1.81, 8.18, 0.44, 1.90, 1.60, 7.00, repro,
2011-11-28,-0.85, 7.55, 3.54, 1.88, 1.59, 7.00, repro,
2011-11-29,-0.99, 8.53, 4.79, 1.86, 1.54, 6.83, repro,
2011-11-30,-0.79, 7.09, 7.53, 1.93, 1.60, 7.08, repro,
2011-12-01,-1.98, 9.86, 7.31, 1.87, 1.54, 6.96, repro,
2011-12-02,0.36, 8.38, 7.90, 1.94, 1.57, 7.03, repro,
2011-12-03,-0.22, 7.67, 3.51, 1.91, 1.59, 7.03, repro,
2011-12-04,-0.98, 8.10, 6.00, 1.89, 1.58, 6.99, repro,
2011-12-05,-0.93, 8.76, 1.46, 1.88, 1.57, 6.91, repro,
2011-12-06,0.10, 8.49, -1.10, 1.89, 1.61, 7.03, repro,
2011-12-07,-1.50, 8.18, 3.87, 1.88, 1.58, 6.99, repro,
2011-12-08,-1.03, 8.37, 2.27, 1.89, 1.59, 6.98, repro,
2011-12-09,-1.95, 8.08, 3.09, 1.85, 1.56, 6.93, repro,
2011-12-10,-1.51, 8.56, 3.67, 1.84, 1.55, 6.86, repro,
2011-12-11,-1.02, 8.25, 6.48, 1.87, 1.57, 6.89, repro,
2011-12-12,-0.85, 7.73, 2.23, 1.83, 1.55, 6.84, repro,
2011-12-13,-1.76, 8.33, 9.92, 1.85, 1.56, 6.90, repro,
2011-12-14,0.27, 6.74, 1.80, 1.88, 1.58, 6.94, repro,
2011-12-15,-1.63, 8.16, 8.06, 1.95, 1.65, 7.17, repro,
2011-12-16,-1.90, 8.60, 4.06, 1.92, 1.60, 7.06, repro,
2011-12-17,-1.30, 8.80, 0.33, 1.85, 1.55, 6.84, repro,
2011-12-18,-2.44, 7.93, 6.38, 1.85, 1.56, 6.89, repro,
2011-12-19,-3.74, 10.47, 9.70, 1.84, 1.55, 6.84, repro,
2011-12-20,-1.76, 6.78, 7.64, 2.04, 1.63, 7.33, repro,
2011-12-21,-1.48, 10.37, 8.05, 1.84, 1.54, 6.82, repro,
2011-12-22,0.25, 5.86, -5.06, 1.84, 1.55, 6.80, repro,
2011-12-23,-0.23, 9.29, 1.86, 1.87, 1.60, 7.01, repro,
2011-12-24,-1.47, 8.49, -0.98, 1.87, 1.61, 7.04, repro,
2011-12-25,-2.27, 8.38, 2.33, 1.87, 1.61, 7.06, repro,
2011-12-26,-1.81, 7.71, 3.27, 1.87, 1.61, 7.06, repro,
2011-12-27,-1.60, 8.57, 1.61, 1.87, 1.59, 7.00, repro,
2011-12-28,-0.32, 5.91, 6.79, 1.88, 1.59, 6.99, repro,
2011-12-29,-1.58, 7.61, 9.99, 1.87, 1.60, 7.02, repro,
2011-12-30,1.12, 5.06, 7.95, 1.87, 1.60, 7.00, repro,
2011-12-31,-0.72, 7.18, 4.63, 1.84, 1.56, 6.87, repro,
2012-01-01,-0.59, 7.55, -1.90, 1.89, 1.59, 7.01, repro,
2012-01-02,-1.40, 8.79, -1.01, 1.87, 1.60, 7.02, repro,
2012-01-03,-0.82, 8.53, 1.48, 1.87, 1.59, 6.99, repro,
2012-01-04,-1.30, 8.46, 2.42, 1.87, 1.60, 7.00, repro,
2012-01-05,-0.97, 8.25, 3.40, 1.87, 1.62, 7.08, repro,
2012-01-06,-1.90, 6.91, 9.08, 1.86, 1.57, 6.96, repro,
2012-01-07,-1.85, 7.43, 6.03, 1.88, 1.60, 7.08, repro,
2012-01-08,-0.02, 7.95, 3.89, 1.83, 1.54, 6.80, repro,
2012-01-09,-1.35, 8.27, 7.01, 1.85, 1.56, 6.90, repro,
2012-01-10,-1.57, 7.55, 6.06, 1.86, 1.59, 6.98, repro,
2012-01-11,0.92, 6.08, -0.40, 1.85, 1.58, 6.92, repro,
2012-01-12,-0.66, 7.28, 10.58, 1.88, 1.59, 7.08, repro,
2012-01-13,-2.31, 9.01, 10.41, 1.87, 1.60, 7.04, repro,
2012-01-14,-1.79, 7.77, 2.50, 1.88, 1.62, 7.13, repro,
2012-01-15,-0.73, 6.66, 7.36, 1.84, 1.57, 6.94, repro,
2012-01-16,0.00, 5.57, 0.11, 1.83, 1.55, 6.85, repro,
2012-01-17,0.82, 5.57, 4.84, 1.87, 1.61, 7.08, repro,
2012-01-18,-0.51, 5.45, 4.75, 1.89, 1.64, 7.26, repro,
2012-01-19,1.35, 3.19, 7.72, 1.86, 1.58, 6.99, repro,
2012-01-20,-1.18, 3.87, 4.31, 1.86, 1.57, 6.98, repro,
2012-01-21,-1.27, 7.67, 11.29, 1.87, 1.60, 7.07, repro,
2012-01-22,-1.07, 8.13, 14.54, 1.88, 1.63, 7.14, repro,
2012-01-23,-0.77, 6.33, 10.71, 1.86, 1.58, 7.03, repro,
2012-01-24,-1.58, 9.17, 11.93, 1.89, 1.62, 7.20, repro,
2012-01-25,-1.13, 7.36, 9.21, 1.93, 1.65, 7.34, repro,
2012-01-26,-1.69, 9.14, 11.15, 1.93, 1.73, 7.50, repro,
2012-01-27,-1.12, 5.44, 2.35, 1.89, 1.61, 7.17, repro,
2012-01-28,-1.15, 7.54, 5.02, 1.86, 1.58, 7.04, repro,
2012-01-29,-0.78, 7.57, 5.74, 1.88, 1.59, 7.08, repro,
2012-01-30,-1.27, 6.39, 9.46, 1.86, 1.58, 7.02, repro,
2012-01-31,0.18, 4.85, 10.30, 1.86, 1.56, 6.91, repro,
2012-02-01,-0.36, 5.75, 6.83, 1.84, 1.54, 6.83, repro,
2012-02-02,-0.71, 6.55, 12.77, 1.91, 1.68, 7.34, repro,
2012-02-03,-0.78, 7.06, 7.91, 1.85, 1.57, 7.00, repro,
2012-02-04,-1.11, 9.45, 6.25, 1.96, 1.77, 7.64, repro,
2012-02-05,-0.68, 8.92, 6.63, 1.94, 1.70, 7.41, repro,
2012-02-06,-1.04, 8.65, 7.52, 1.93, 1.64, 7.26, repro,
2012-02-07,-0.83, 7.56, 6.06, 1.91, 1.62, 7.15, repro,
2012-02-08,-0.19, 8.18, 2.97, 1.87, 1.58, 7.03, repro,
2012-02-09,0.48, 5.09, 2.21, 1.88, 1.63, 7.17, repro,
2012-02-10,-0.43, 7.34, 5.85, 1.88, 1.60, 7.11, repro,
2012-02-11,-0.27, 7.35, 9.63, 1.90, 1.61, 7.16, repro,
2012-02-12,-0.20, 8.11, 9.21, 1.87, 1.60, 7.05, repro,
2012-02-13,-0.39, 5.39, 9.67, 1.87, 1.60, 7.04, repro,
2012-02-14,-0.56, 6.78, 13.60, 1.86, 1.58, 7.00, repro,
2012-02-15,-0.21, 6.26, 7.56, 1.87, 1.60, 7.07, repro,
2012-02-16,-0.88, 7.90, 10.80, 1.85, 1.55, 6.90, repro,
2012-02-17,-0.66, 8.38, 3.52, 1.85, 1.55, 6.91, repro,
2012-02-18,-0.74, 7.46, 8.44, 1.83, 1.54, 6.82, repro,
2012-02-19,-0.95, 8.09, 12.27, 1.83, 1.52, 6.75, repro,
2012-02-20,0.21, 6.20, 13.20, 1.84, 1.53, 6.82, repro,
2012-02-21,0.16, 4.42, 9.77, 1.87, 1.57, 6.99, repro,
2012-02-22,3.61, 2.84, 8.45, 1.88, 1.59, 7.03, repro,
2012-02-23,3.90, 2.19, 18.89, 1.86, 1.58, 6.98, repro,
2012-02-24,1.59, 7.08, 7.62, 1.83, 1.53, 6.79, repro,
2012-02-25,0.35, 8.59, 6.22, 1.87, 1.56, 6.92, repro,
2012-02-26,-1.54, 5.77, 8.15, 1.88, 1.61, 7.05, repro,
2012-02-27,-0.54, 8.52, 7.07, 1.92, 1.61, 7.11, repro,
2012-02-28,-2.97, 5.97, 7.25, 1.87, 1.59, 6.97, repro,
2012-02-29,-1.06, 5.21, 13.10, 1.85, 1.55, 6.90, repro,
2012-03-01,-1.23, 7.73, 9.06, 1.89, 1.54, 6.97, repro,
2012-03-02,-0.80, 7.33, 16.34, 1.95, 1.57, 7.17, repro,
2012-03-03,1.77, 3.43, 6.13, 1.90, 1.56, 7.06, repro,
2012-03-04,-1.15, 7.22, 4.76, 1.89, 1.57, 7.03, repro,
2012-03-05,-1.10, 7.59, 4.27, 1.95, 1.58, 7.22, repro,
2012-03-06,-0.07, 7.36, 8.08, 1.96, 1.66, 7.37, repro,
2012-03-07,-2.78, 8.43, 13.57, 1.93, 1.58, 7.12, repro,
2012-03-08,-0.66, 7.32, 9.18, 1.93, 1.58, 7.13, repro,
2012-03-09,-1.20, 9.58, -1.35, 1.98, 1.60, 7.32, repro,
2012-03-10,-1.59, 7.79, 5.74, 1.98, 1.61, 7.33, repro,
2012-03-11,-1.28, 7.94, 7.06, 1.91, 1.55, 7.05, repro,
2012-03-12,-0.51, 5.51, 8.44, 1.93, 1.59, 7.21, repro,
2012-03-13,-1.30, 7.79, 5.28, 1.91, 1.55, 7.03, repro,
2012-03-14,-1.34, 7.38, 3.53, 1.94, 1.60, 7.20, repro,
2012-03-15,-1.37, 8.08, 8.82, 1.98, 1.58, 7.29, repro,
2012-03-16,-0.47, 8.83, 5.46, 1.90, 1.57, 7.07, repro,
