PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRDS
Station name,TRONDHEIM
Begin Date, 2000-10-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.3713847094 North Latitude, 10.3191589403 East Longitude, 317.76630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-16,0.07, 4.42, -18.30, 2.33, 1.71, 7.39, repro,
2011-04-17,-6.83, 5.26, -10.91, 2.36, 1.72, 7.40, repro,
2011-04-18,-3.81, 2.80, -14.62, 2.35, 1.70, 7.34, repro,
2011-04-19,-4.44, 3.05, -12.99, 2.34, 1.70, 7.35, repro,
2011-04-20,-1.38, 2.42, -11.73, 2.36, 1.70, 7.30, repro,
2011-04-21,-3.35, 3.76, -18.72, 2.40, 1.75, 7.50, repro,
2011-04-22,-3.95, 4.67, -14.62, 2.33, 1.71, 7.32, repro,
2011-04-23,-1.75, 5.36, -15.15, 2.35, 1.71, 7.39, repro,
2011-04-24,-1.61, 4.15, -12.10, 2.30, 1.68, 7.24, repro,
2011-04-25,-1.46, 2.74, -11.32, 2.30, 1.67, 7.22, repro,
2011-04-26,-2.72, 1.22, -21.01, 2.32, 1.70, 7.21, repro,
2011-04-27,-1.57, 2.69, -18.84, 2.32, 1.69, 7.33, repro,
2011-04-28,2.43, 5.75, -16.56, 2.38, 1.73, 7.45, repro,
2011-04-29,2.39, 4.74, -17.37, 2.77, 1.94, 8.54, repro,
2011-04-30,1.32, 7.69, -20.77, 2.40, 1.74, 7.52, repro,
2011-05-01,-3.60, 3.95, -20.01, 2.29, 1.67, 7.13, repro,
2011-05-02,-3.90, 4.46, -16.87, 2.30, 1.68, 7.16, repro,
2011-05-03,-2.20, 3.62, -12.79, 2.35, 1.71, 7.39, repro,
2011-05-04,-0.87, 3.18, -11.50, 2.33, 1.70, 7.43, repro,
2011-05-05,-1.83, 6.37, -9.78, 2.33, 1.71, 7.38, repro,
2011-05-06,-1.45, 3.63, -13.15, 2.34, 1.72, 7.47, repro,
2011-05-07,-2.67, 4.52, -17.86, 2.36, 1.71, 7.37, repro,
2011-05-08,-3.19, 4.89, -19.71, 2.34, 1.71, 7.39, repro,
2011-05-09,-2.55, 1.89, -18.21, 2.34, 1.69, 7.40, repro,
2011-05-10,-0.80, 1.79, -24.79, 2.34, 1.71, 7.47, repro,
2011-05-11,1.16, 2.82, -6.68, 2.28, 1.67, 7.18, repro,
2011-05-12,1.11, 2.62, -10.08, 2.27, 1.66, 7.11, repro,
2011-05-13,4.17, 3.91, -1.17, 2.32, 1.69, 7.25, repro,
2011-05-14,-0.61, 3.58, -12.63, 2.36, 1.70, 7.40, repro,
2011-05-15,0.25, 2.82, -2.25, 2.36, 1.70, 7.39, repro,
2011-05-16,-2.28, 1.47, -4.78, 2.36, 1.70, 7.44, repro,
2011-05-17,-2.97, 2.03, -4.46, 2.35, 1.70, 7.39, repro,
2011-05-18,-0.90, 2.30, -1.59, 2.35, 1.70, 7.31, repro,
2011-05-19,-0.51, 2.65, -3.90, 2.38, 1.71, 7.47, repro,
2011-05-20,1.75, 4.62, -3.74, 2.36, 1.70, 7.41, repro,
2011-05-21,2.17, 5.21, -6.60, 2.37, 1.71, 7.42, repro,
2011-05-22,2.98, 4.44, -2.50, 2.34, 1.71, 7.38, repro,
2011-05-23,1.92, 3.90, 0.15, 2.35, 1.72, 7.42, repro,
2011-05-24,0.09, 4.66, -1.77, 2.37, 1.71, 7.48, repro,
2011-05-25,-2.25, 0.16, -14.64, 2.35, 1.70, 7.38, repro,
2011-05-26,1.45, 4.20, -4.34, 2.37, 1.71, 7.40, repro,
2011-05-27,-0.55, 4.26, -5.23, 2.51, 1.80, 7.65, repro,
2011-05-28,0.83, 3.01, -3.45, 2.47, 1.78, 7.64, repro,
2011-05-29,5.29, 4.07, -4.60, 2.40, 1.74, 7.50, repro,
2011-05-30,0.49, 4.15, -8.71, 2.38, 1.70, 7.42, repro,
2011-05-31,1.97, 4.66, -11.09, 2.36, 1.71, 7.40, repro,
2011-06-01,2.33, 6.56, -9.85, 2.36, 1.72, 7.36, repro,
2011-06-02,1.77, 0.93, -10.27, 2.35, 1.71, 7.39, repro,
2011-06-03,1.25, -1.37, -18.71, 2.46, 1.78, 7.74, repro,
2011-06-04,2.90, 4.50, -6.85, 2.40, 1.72, 7.51, repro,
2011-06-05,0.85, 1.88, -11.53, 2.46, 1.75, 7.64, repro,
2011-06-06,4.60, 0.63, -6.07, 2.34, 1.70, 7.34, repro,
2011-06-07,2.98, 0.92, -5.89, 2.37, 1.70, 7.42, repro,
2011-06-08,1.39, 2.29, -1.88, 2.42, 1.73, 7.53, repro,
2011-06-09,3.20, -0.30, -11.34, 2.45, 1.73, 7.61, repro,
2011-06-10,2.98, 0.19, -6.92, 2.41, 1.75, 7.50, repro,
2011-06-11,1.49, 1.55, -14.25, 2.42, 1.73, 7.65, repro,
2011-06-12,2.58, -0.25, -5.76, 2.40, 1.70, 7.44, repro,
2011-06-13,1.35, 1.06, -4.01, 2.39, 1.70, 7.50, repro,
2011-06-14,0.47, 2.21, -9.43, 2.39, 1.72, 7.49, repro,
2011-06-15,1.66, 2.12, -5.32, 2.38, 1.70, 7.46, repro,
2011-06-16,-1.06, 1.58, -14.94, 2.43, 1.74, 7.54, repro,
2011-06-17,-2.59, 0.63, -4.78, 2.37, 1.72, 7.58, repro,
2011-06-18,-0.46, 0.88, -1.78, 2.43, 1.76, 7.61, repro,
2011-06-19,1.84, 2.43, -3.29, 2.37, 1.71, 7.44, repro,
2011-06-20,0.77, 5.82, -9.55, 2.37, 1.71, 7.39, repro,
2011-06-21,0.20, 3.15, -5.62, 2.44, 1.74, 7.55, repro,
2011-06-22,3.06, 4.63, -5.72, 2.38, 1.71, 7.47, repro,
2011-06-23,0.48, 2.72, -9.16, 2.43, 1.75, 7.49, repro,
2011-06-24,-1.31, 2.54, -8.11, 2.44, 1.74, 7.55, repro,
2011-06-25,-1.12, 0.80, -16.10, 2.40, 1.73, 7.44, repro,
2011-06-26,-0.53, 2.26, -12.87, 2.36, 1.69, 7.34, repro,
2011-06-27,-1.12, 3.37, -14.30, 2.40, 1.70, 7.47, repro,
2011-06-28,0.80, 2.53, -15.86, 2.43, 1.72, 7.59, repro,
2011-06-29,-2.49, 2.74, -10.68, 2.42, 1.75, 7.51, repro,
2011-06-30,1.99, 2.74, -9.97, 2.47, 1.75, 7.68, repro,
2011-07-01,0.48, 1.72, -14.15, 2.43, 1.71, 7.48, repro,
2011-07-02,-1.54, 1.96, -12.97, 2.43, 1.74, 7.54, repro,
2011-07-03,-0.04, 1.46, -10.86, 2.46, 1.76, 7.60, repro,
2011-07-04,1.97, 4.32, -5.86, 2.49, 1.76, 7.67, repro,
2011-07-05,0.44, 2.26, -11.11, 2.47, 1.74, 7.61, repro,
2011-07-06,0.58, 4.68, -13.27, 2.35, 1.71, 7.37, repro,
2011-07-07,2.70, 5.69, -12.10, 2.39, 1.72, 7.47, repro,
2011-07-08,-0.84, 0.42, 1.01, 2.46, 1.77, 7.56, repro,
2011-07-09,0.79, 2.71, 0.81, 2.43, 1.73, 7.59, repro,
2011-07-10,-0.57, 3.01, 1.73, 2.39, 1.72, 7.54, repro,
2011-07-11,3.31, 1.39, -6.52, 2.45, 1.78, 7.64, repro,
2011-07-12,2.08, 3.49, -2.20, 2.37, 1.73, 7.38, repro,
2011-07-13,0.42, 3.02, -2.29, 2.37, 1.72, 7.42, repro,
2011-07-14,0.61, 1.08, 3.11, 2.42, 1.74, 7.46, repro,
2011-07-15,0.74, 0.17, 2.09, 2.44, 1.74, 7.61, repro,
2011-07-16,0.45, 1.04, -4.32, 2.38, 1.70, 7.48, repro,
2011-07-17,1.75, 0.90, 4.67, 2.36, 1.70, 7.41, repro,
2011-07-18,6.62, 3.07, 13.55, 2.52, 1.80, 7.68, repro,
2011-07-19,-2.19, -1.03, 2.27, 2.43, 1.75, 7.50, repro,
2011-07-20,2.09, 0.80, -3.90, 2.42, 1.73, 7.70, repro,
2011-07-21,2.42, -0.67, -3.45, 2.39, 1.71, 7.51, repro,
2011-07-22,0.93, -1.23, 1.51, 2.43, 1.74, 7.56, repro,
2011-07-23,-0.33, 0.03, 0.31, 2.46, 1.75, 7.60, repro,
2011-07-24,-0.29, 0.13, 0.35, 2.38, 1.71, 7.52, repro,
2011-07-25,2.49, 0.93, -1.45, 2.38, 1.70, 7.45, repro,
2011-07-26,1.69, -0.05, -0.60, 2.46, 1.73, 7.65, repro,
2011-07-27,-0.32, 1.40, -2.25, 2.42, 1.73, 7.56, repro,
2011-07-28,-0.74, 1.18, -4.02, 2.39, 1.71, 7.54, repro,
2011-07-29,-0.92, 0.14, -7.54, 2.36, 1.69, 7.37, repro,
2011-07-30,-2.06, -0.27, -4.21, 2.45, 1.75, 7.55, repro,
2011-07-31,-1.81, -0.75, -8.67, 2.44, 1.75, 7.66, repro,
2011-08-01,-0.33, 1.86, -9.85, 2.38, 1.70, 7.54, repro,
2011-08-02,-1.67, 0.35, -4.08, 2.38, 1.71, 7.52, repro,
2011-08-03,0.44, -1.44, -8.25, 2.43, 1.74, 7.73, repro,
2011-08-04,2.35, -2.66, -3.67, 2.40, 1.74, 7.70, repro,
2011-08-05,2.28, 0.27, -0.89, 2.56, 1.79, 7.91, repro,
2011-08-06,0.16, -2.08, 1.57, 2.49, 1.75, 7.71, repro,
2011-08-07,5.48, 0.16, 1.31, 2.37, 1.71, 7.43, repro,
2011-08-08,4.91, -0.49, 2.10, 2.38, 1.71, 7.46, repro,
2011-08-09,3.46, -1.84, -2.17, 2.43, 1.75, 7.54, repro,
2011-08-10,-0.50, -0.71, -5.71, 2.40, 1.71, 7.50, repro,
2011-08-11,1.51, -2.89, 4.37, 2.52, 1.82, 7.87, repro,
2011-08-12,3.15, -0.78, -4.80, 2.44, 1.77, 7.67, repro,
2011-08-13,4.72, 2.17, 3.24, 2.38, 1.71, 7.55, repro,
2011-08-14,7.20, -1.09, 10.18, 2.42, 1.72, 7.64, repro,
2011-08-15,6.21, 0.05, 1.27, 2.45, 1.73, 7.72, repro,
2011-08-16,2.29, -0.32, -1.61, 2.55, 1.80, 7.89, repro,
2011-08-17,-0.38, 2.34, -7.42, 2.43, 1.73, 7.55, repro,
2011-08-18,2.13, -0.18, 3.10, 2.39, 1.70, 7.47, repro,
2011-08-19,1.43, -2.10, -3.80, 2.38, 1.70, 7.49, repro,
2011-08-20,3.41, 1.48, -8.03, 2.42, 1.72, 7.62, repro,
2011-08-21,2.32, -0.24, 2.60, 2.45, 1.75, 7.68, repro,
2011-08-22,2.16, 1.63, -15.59, 2.41, 1.75, 7.53, repro,
2011-08-23,1.51, -0.35, -6.15, 2.46, 1.78, 7.81, repro,
2011-08-24,5.02, -2.68, 1.49, 2.39, 1.72, 7.44, repro,
2011-08-25,2.90, -3.71, 3.99, 2.42, 1.72, 7.56, repro,
2011-08-26,3.45, -0.36, 8.96, 2.47, 1.76, 7.83, repro,
2011-08-27,-0.75, 1.37, 2.71, 2.47, 1.77, 7.76, repro,
2011-08-28,0.88, -1.13, 12.45, 2.49, 1.76, 7.80, repro,
2011-08-29,0.95, -0.52, -1.93, 2.40, 1.72, 7.58, repro,
2011-08-30,0.22, -0.54, 4.95, 2.47, 1.77, 7.83, repro,
2011-08-31,2.22, -1.03, 6.09, 2.52, 1.86, 7.74, repro,
2011-09-01,2.04, 1.27, -1.57, 2.53, 1.78, 7.82, repro,
2011-09-02,0.55, -0.20, -2.79, 2.43, 1.74, 7.65, repro,
2011-09-03,-1.73, -0.19, -9.45, 2.43, 1.74, 7.59, repro,
2011-09-04,2.56, 2.32, -3.57, 2.40, 1.72, 7.57, repro,
2011-09-05,1.92, -0.15, 6.54, 2.46, 1.76, 7.65, repro,
2011-09-06,4.49, -0.85, 17.75, 2.42, 1.73, 7.60, repro,
2011-09-07,3.25, -0.96, 6.08, 2.49, 1.76, 7.80, repro,
2011-09-08,1.47, 0.49, 8.83, 2.41, 1.73, 7.60, repro,
2011-09-09,1.76, -0.06, 3.37, 2.56, 1.79, 7.90, repro,
2011-09-10,-1.18, 1.31, 5.91, 2.51, 1.79, 7.95, repro,
2011-09-11,1.33, 1.60, 1.02, 2.45, 1.73, 7.72, repro,
2011-09-12,-1.76, 0.13, 0.98, 2.47, 1.73, 7.70, repro,
2011-09-13,-1.01, -2.08, 0.80, 2.48, 1.75, 7.71, repro,
2011-09-14,-0.59, -3.17, -2.32, 2.45, 1.73, 7.57, repro,
2011-09-15,-0.14, -0.17, -10.64, 2.45, 1.74, 7.66, repro,
2011-09-16,-0.81, 1.01, -2.33, 2.51, 1.77, 7.75, repro,
2011-09-17,1.39, -0.34, 4.79, 2.51, 1.76, 7.63, repro,
2011-09-18,1.50, -0.31, -2.12, 2.38, 1.69, 7.49, repro,
2011-09-19,1.77, 0.51, 2.65, 2.52, 1.79, 7.90, repro,
2011-09-20,-1.94, -0.15, -6.64, 2.47, 1.73, 7.60, repro,
2011-09-21,-2.15, -1.51, 2.03, 2.38, 1.69, 7.46, repro,
2011-09-22,0.16, -0.84, 5.85, 2.47, 1.74, 7.67, repro,
2011-09-23,4.81, -1.41, -6.79, 2.40, 1.69, 7.49, repro,
2011-09-24,2.20, -1.86, -5.14, 2.42, 1.71, 7.59, repro,
2011-09-25,2.95, -0.84, -4.06, 2.42, 1.71, 7.58, repro,
2011-09-26,0.82, -2.17, -2.10, 2.70, 1.87, 8.45, repro,
2011-09-27,-4.25, -2.20, -9.88, 2.46, 1.76, 7.70, repro,
2011-09-28,-5.40, 2.98, -14.29, 2.50, 1.77, 7.71, repro,
2011-09-29,-0.42, -1.56, -13.83, 2.43, 1.75, 7.73, repro,
2011-09-30,1.40, 1.74, -18.23, 2.50, 1.75, 7.91, repro,
2011-10-01,-0.64, 3.38, -4.20, 2.51, 1.75, 7.94, repro,
2011-10-02,-1.85, 1.94, -8.70, 2.45, 1.74, 7.79, repro,
2011-10-03,-1.38, -0.21, 0.86, 2.46, 1.76, 7.85, repro,
2011-10-04,0.98, 1.32, -3.34, 2.47, 1.76, 7.78, repro,
2011-10-05,-0.82, 0.08, 2.52, 2.44, 1.75, 7.71, repro,
2011-10-06,-0.08, 1.84, -5.83, 2.41, 1.73, 7.66, repro,
2011-10-07,-1.61, -2.94, -2.00, 2.46, 1.76, 7.82, repro,
2011-10-08,-2.90, -1.45, -3.87, 2.49, 1.75, 7.80, repro,
2011-10-09,-3.28, -1.69, -5.04, 2.49, 1.78, 7.86, repro,
2011-10-10,-2.50, -1.76, -8.87, 2.44, 1.74, 7.75, repro,
2011-10-11,-0.12, -2.16, -11.51, 2.40, 1.72, 7.62, repro,
2011-10-12,3.01, -5.87, -13.80, 2.44, 1.74, 7.81, repro,
2011-10-13,-5.24, -0.59, -22.72, 2.42, 1.72, 7.71, repro,
2011-10-15,-1.50, 0.57, -15.33, 2.34, 1.71, 7.50, repro,
2011-10-16,-1.70, 2.34, -8.88, 2.41, 1.74, 7.70, repro,
2011-10-17,-1.13, 2.74, -3.51, 2.38, 1.70, 7.57, repro,
2011-10-18,0.26, -0.06, 2.51, 2.38, 1.70, 7.59, repro,
2011-10-19,-1.95, -2.32, -13.42, 2.36, 1.70, 7.48, repro,
2011-10-21,-4.77, 0.11, -16.42, 2.40, 1.71, 7.61, repro,
2011-10-22,-2.23, 1.26, -22.47, 2.34, 1.69, 7.49, repro,
2011-10-23,1.07, 4.01, -15.72, 2.41, 1.71, 7.65, repro,
2011-10-24,-1.35, 3.01, -25.19, 2.56, 1.83, 8.09, repro,
2011-10-25,0.90, 2.92, -11.62, 2.69, 2.00, 8.10, repro,
2011-10-26,-2.36, 1.95, -7.87, 2.38, 1.72, 7.62, repro,
2011-10-27,3.44, 4.62, -11.19, 2.37, 1.72, 7.64, repro,
2011-10-28,2.50, 4.05, -21.02, 2.39, 1.71, 7.59, repro,
2011-10-29,0.61, 3.37, -13.03, 2.36, 1.70, 7.45, repro,
2011-10-30,-2.34, 2.43, -16.99, 2.38, 1.72, 7.50, repro,
2011-10-31,1.97, 1.90, -14.47, 2.45, 1.76, 7.65, repro,
2011-11-01,1.93, 0.82, -5.30, 2.49, 1.75, 7.76, repro,
2011-11-02,1.55, 0.85, -13.50, 2.34, 1.69, 7.40, repro,
2011-11-03,-1.61, 0.07, -9.98, 2.35, 1.69, 7.42, repro,
2011-11-04,1.12, 3.16, -9.08, 2.42, 1.76, 7.64, repro,
2011-11-05,2.78, 3.82, -20.53, 2.38, 1.73, 7.48, repro,
2011-11-06,3.27, 2.76, -21.51, 2.37, 1.74, 7.47, repro,
2011-11-07,2.37, 1.35, -17.18, 2.33, 1.70, 7.43, repro,
2011-11-08,0.35, 2.78, -13.42, 2.36, 1.71, 7.48, repro,
2011-11-09,0.99, 1.95, -7.85, 2.42, 1.76, 7.69, repro,
2011-11-10,-1.18, 4.19, -18.52, 2.49, 1.79, 7.73, repro,
2011-11-11,-4.43, 2.73, -29.32, 2.32, 1.70, 7.31, repro,
2011-11-12,-1.03, 3.96, -23.31, 2.33, 1.71, 7.36, repro,
2011-11-13,0.25, -0.85, -21.42, 2.36, 1.72, 7.42, repro,
2011-11-14,-0.92, 3.59, -22.35, 2.38, 1.73, 7.50, repro,
2011-11-15,-0.56, 1.77, -14.36, 2.46, 1.77, 7.65, repro,
2011-11-16,2.34, 2.02, -14.54, 2.40, 1.75, 7.53, repro,
2011-11-17,1.33, 3.81, -9.37, 2.30, 1.69, 7.27, repro,
2011-11-18,4.10, 1.65, -9.83, 2.36, 1.72, 7.51, repro,
2011-11-19,5.65, 2.59, -8.38, 2.34, 1.71, 7.41, repro,
2011-11-20,5.95, 7.68, -7.26, 2.42, 1.75, 7.57, repro,
2011-11-21,4.67, 4.83, -10.61, 2.40, 1.74, 7.54, repro,
2011-11-22,-0.43, 7.07, -18.34, 2.32, 1.70, 7.37, repro,
2011-11-23,1.41, 5.61, -15.18, 2.42, 1.75, 7.58, repro,
2011-11-24,0.33, 5.50, -10.59, 2.42, 1.74, 7.64, repro,
2011-11-25,4.20, 4.74, 2.26, 2.43, 1.74, 7.56, repro,
2011-11-26,0.72, 4.05, 3.68, 2.46, 1.76, 7.87, repro,
2011-11-27,3.81, 4.55, 2.06, 2.31, 1.71, 7.37, repro,
2011-11-28,-1.52, 4.68, 11.77, 2.35, 1.71, 7.52, repro,
2011-11-29,1.67, 2.76, 6.29, 2.41, 1.73, 7.61, repro,
2011-11-30,2.10, 8.10, 0.56, 2.45, 1.77, 7.91, repro,
2011-12-01,1.79, 4.65, 11.99, 2.34, 1.71, 7.45, repro,
2011-12-02,-0.03, 4.24, 1.09, 2.42, 1.76, 7.57, repro,
2011-12-03,5.86, 4.94, 11.68, 2.41, 1.75, 7.65, repro,
2011-12-04,2.82, 3.05, -1.57, 2.35, 1.71, 7.49, repro,
2011-12-05,3.10, 1.31, 19.43, 2.42, 1.74, 7.71, repro,
2011-12-06,2.94, 5.22, 7.09, 2.37, 1.71, 7.52, repro,
2011-12-07,0.89, 4.72, 10.39, 2.36, 1.72, 7.52, repro,
2011-12-08,1.73, 7.62, 10.13, 2.36, 1.72, 7.47, repro,
2011-12-09,-1.44, 6.37, 13.27, 2.36, 1.71, 7.46, repro,
2011-12-10,-3.89, 7.23, 8.99, 2.38, 1.72, 7.47, repro,
2011-12-11,-3.98, 4.54, 15.88, 2.45, 1.79, 7.59, repro,
2011-12-12,-2.68, 4.71, 16.56, 2.39, 1.73, 7.55, repro,
2011-12-13,-1.50, 3.70, 44.71, 2.41, 1.74, 7.60, repro,
2011-12-14,0.13, -0.48, 57.75, 2.34, 1.72, 7.45, repro,
2011-12-15,1.65, 4.18, 11.93, 2.35, 1.73, 7.64, repro,
2011-12-16,-0.17, 4.29, 4.65, 2.44, 1.78, 7.80, repro,
2011-12-17,2.80, 7.61, -0.35, 2.26, 1.68, 7.08, repro,
2011-12-18,-0.84, 6.88, 2.14, 2.26, 1.67, 7.07, repro,
2011-12-19,-0.20, 5.32, 7.89, 2.31, 1.69, 7.30, repro,
2011-12-20,1.61, 6.86, 8.50, 2.36, 1.74, 7.54, repro,
2011-12-21,1.03, 6.42, 5.97, 2.26, 1.67, 7.09, repro,
2011-12-22,-1.43, 5.23, 31.28, 2.32, 1.70, 7.19, repro,
2011-12-23,4.80, 4.96, 24.70, 2.42, 1.77, 8.01, repro,
2011-12-24,2.02, 6.12, 2.11, 2.37, 1.72, 7.34, repro,
2011-12-25,2.68, 7.46, 5.84, 2.38, 1.73, 7.45, repro,
2011-12-26,-1.74, 7.42, 5.47, 2.51, 1.80, 7.94, repro,
2011-12-27,-1.78, 7.39, -2.60, 2.72, 1.93, 8.56, repro,
2011-12-28,-0.24, 4.32, 0.78, 2.36, 1.72, 7.34, repro,
2011-12-29,1.79, 3.62, 7.54, 2.34, 1.71, 7.26, repro,
2011-12-30,2.70, 3.57, 5.33, 2.35, 1.69, 7.33, repro,
2011-12-31,-0.40, 5.07, -0.29, 2.30, 1.68, 7.18, repro,
2012-01-01,0.11, 4.94, 11.06, 2.31, 1.69, 7.24, repro,
2012-01-02,4.37, 6.69, 21.84, 2.30, 1.69, 7.15, repro,
2012-01-03,-0.49, 4.28, 23.21, 2.33, 1.70, 7.14, repro,
2012-01-04,1.95, 1.71, 11.53, 2.32, 1.68, 7.27, repro,
2012-01-05,4.40, 3.92, -2.40, 2.33, 1.69, 7.28, repro,
2012-01-06,3.23, 5.06, -7.37, 2.31, 1.68, 7.19, repro,
2012-01-07,0.49, 3.21, -6.45, 2.29, 1.68, 7.12, repro,
2012-01-08,-0.25, 4.08, -3.24, 2.27, 1.67, 7.04, repro,
2012-01-09,3.11, 4.60, -1.39, 2.31, 1.68, 7.21, repro,
2012-01-10,-2.87, 5.86, 7.28, 2.32, 1.68, 7.30, repro,
2012-01-11,-1.43, 7.27, 1.78, 2.32, 1.69, 7.26, repro,
2012-01-12,4.08, 4.51, -5.32, 2.30, 1.67, 7.24, repro,
2012-01-13,-1.45, 3.89, -11.66, 2.31, 1.69, 7.21, repro,
2012-01-14,-4.41, 7.35, -12.20, 2.33, 1.69, 7.28, repro,
2012-01-15,-1.94, 4.66, -4.73, 2.57, 1.83, 7.99, repro,
2012-01-16,0.37, 3.02, -17.28, 2.33, 1.70, 7.34, repro,
2012-01-17,-0.01, 2.45, -13.94, 2.29, 1.69, 7.17, repro,
2012-01-18,1.31, 4.16, -11.23, 2.30, 1.69, 7.16, repro,
2012-01-19,2.73, 1.22, -14.84, 2.32, 1.70, 7.25, repro,
2012-01-20,-0.43, 5.16, -10.21, 2.29, 1.70, 7.17, repro,
2012-01-21,5.69, 4.65, 1.69, 2.30, 1.71, 7.15, repro,
2012-01-22,5.20, 5.11, -8.40, 2.43, 1.82, 7.59, repro,
2012-01-23,3.85, 3.88, -2.90, 2.43, 1.78, 7.73, repro,
2012-01-24,6.97, 7.05, -6.41, 2.35, 1.74, 7.37, repro,
2012-01-25,3.97, 7.09, -8.02, 2.37, 1.72, 7.50, repro,
2012-01-26,3.85, 7.15, -3.95, 2.42, 1.76, 7.70, repro,
2012-01-27,4.96, 10.76, -23.43, 2.29, 1.69, 7.27, repro,
2012-01-28,-0.64, 7.28, -21.47, 2.30, 1.67, 7.14, repro,
2012-01-29,0.74, 9.00, -24.41, 2.27, 1.69, 7.10, repro,
2012-01-30,-0.88, 6.22, -23.58, 2.31, 1.71, 7.28, repro,
2012-01-31,0.36, 5.69, -20.81, 2.27, 1.68, 7.13, repro,
2012-02-01,0.27, 5.47, -22.39, 2.29, 1.68, 7.13, repro,
2012-02-02,-1.82, 4.65, -18.80, 2.31, 1.69, 7.32, repro,
2012-02-03,-2.08, 7.78, -20.19, 2.26, 1.67, 7.17, repro,
2012-02-04,0.36, 5.94, -20.53, 2.39, 1.73, 7.52, repro,
2012-02-05,-2.52, 6.76, -14.71, 2.34, 1.71, 7.40, repro,
2012-02-06,-0.97, 7.00, -9.36, 2.33, 1.69, 7.35, repro,
2012-02-07,2.02, 5.07, -20.21, 2.40, 1.76, 7.51, repro,
2012-02-08,1.71, 2.86, -19.75, 2.27, 1.67, 7.20, repro,
2012-02-09,-1.54, 3.79, -21.03, 2.33, 1.68, 7.37, repro,
2012-02-10,-4.32, 1.33, -20.15, 2.31, 1.69, 7.33, repro,
2012-02-11,-4.51, 0.02, -18.79, 2.34, 1.69, 7.39, repro,
2012-02-12,-0.41, 1.74, -19.89, 2.35, 1.71, 7.33, repro,
2012-02-13,-4.34, -1.69, 7.65, 2.32, 1.71, 7.28, repro,
2012-02-14,-9.90, -1.78, 11.39, 2.35, 1.71, 7.45, repro,
2012-02-15,-3.69, 1.17, -0.11, 2.47, 1.73, 7.56, repro,
2012-02-16,-5.78, 0.26, 1.31, 2.34, 1.69, 7.43, repro,
2012-02-17,-1.18, 0.56, -2.22, 2.33, 1.67, 7.30, repro,
2012-02-18,4.41, 1.47, 8.85, 2.34, 1.70, 7.39, repro,
2012-02-19,-0.11, -1.07, -7.78, 2.40, 1.75, 7.50, repro,
2012-02-20,0.56, 1.33, -8.55, 2.36, 1.70, 7.43, repro,
2012-02-21,-1.15, 0.27, -10.78, 2.37, 1.73, 7.58, repro,
2012-02-22,0.74, 1.34, 1.05, 2.41, 1.74, 7.59, repro,
2012-02-23,-0.34, -2.75, -9.60, 2.35, 1.70, 7.39, repro,
2012-02-24,-0.32, 1.78, 0.84, 2.36, 1.71, 7.49, repro,
2012-02-25,-1.81, -0.27, -14.18, 2.30, 1.69, 7.20, repro,
2012-02-26,-5.94, 3.69, -8.00, 2.27, 1.67, 7.11, repro,
2012-02-27,-7.36, 5.37, 4.88, 2.40, 1.74, 7.58, repro,
2012-02-28,0.74, 1.09, -8.61, 2.38, 1.73, 7.43, repro,
2012-02-29,-1.27, 1.14, -13.62, 2.31, 1.68, 7.18, repro,
2012-03-01,-1.42, -1.19, -13.31, 2.35, 1.73, 7.39, repro,
2012-03-02,-4.08, 0.17, -12.98, 2.34, 1.73, 7.28, repro,
2012-03-03,-2.37, 3.37, -10.84, 2.28, 1.68, 7.14, repro,
2012-03-04,-3.44, 1.81, -16.11, 2.34, 1.68, 7.16, repro,
2012-03-05,-2.33, 2.17, -12.80, 2.30, 1.67, 7.13, repro,
2012-03-06,-2.65, 0.57, -14.69, 2.28, 1.67, 7.12, repro,
2012-03-07,-0.39, 1.66, -11.75, 2.45, 1.75, 7.38, repro,
2012-03-08,0.17, 5.19, -6.68, 2.30, 1.68, 7.15, repro,
2012-03-09,-0.50, 4.71, -5.73, 2.48, 1.75, 7.52, repro,
2012-03-10,-2.86, 3.46, -12.06, 2.34, 1.68, 7.23, repro,
2012-03-11,-5.04, 0.45, -2.64, 2.34, 1.70, 7.25, repro,
2012-03-12,-2.37, -0.66, -9.16, 2.33, 1.70, 7.26, repro,
2012-03-13,-2.86, -2.34, -15.36, 2.30, 1.70, 7.17, repro,
2012-03-14,0.16, -0.08, -18.06, 2.34, 1.71, 7.31, repro,
2012-03-15,2.30, 0.88, -16.88, 2.50, 1.82, 7.77, repro,
2012-03-16,-1.63, 1.04, -4.51, 2.38, 1.71, 7.34, repro,
2012-03-17,2.81, 2.45, -4.66, 2.38, 1.74, 7.57, repro,
2012-03-18,1.12, 2.66, -9.99, 2.29, 1.69, 7.18, repro,
2012-03-19,-2.92, -0.25, -11.48, 2.27, 1.68, 7.09, repro,
2012-03-20,0.53, 0.49, -5.68, 2.30, 1.68, 7.21, repro,
2012-03-21,-2.03, -0.06, -17.48, 2.32, 1.67, 7.19, repro,
2012-03-22,-4.17, 3.14, -22.36, 2.37, 1.70, 7.43, repro,
