PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXDR
Station name,Del_Rio
Begin Date, 2004-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.3644101799 North Latitude, -100.8995101908 East Longitude, 280.12716 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-15,-8.48, 3.51, 14.42, 1.88, 1.84, 7.74, repro,
2014-04-16,-8.79, 4.14, 10.18, 2.01, 1.96, 8.26, repro,
2014-04-17,-8.58, 3.66, 7.04, 1.85, 1.89, 7.72, repro,
2014-04-18,-9.96, 4.48, 3.14, 1.84, 1.82, 7.59, repro,
2014-04-19,-7.66, 3.33, 7.24, 1.98, 1.97, 8.40, repro,
2014-04-20,-6.84, 0.95, 7.22, 1.97, 2.00, 8.13, repro,
2014-04-21,-7.18, 3.88, 20.97, 1.87, 1.88, 7.76, repro,
2014-04-22,-7.42, 6.84, 8.97, 1.86, 1.84, 7.74, repro,
2014-04-23,-8.27, 5.54, 21.55, 1.97, 1.95, 8.28, repro,
2014-04-24,-9.89, 4.56, 17.22, 1.81, 1.83, 7.52, repro,
2014-04-25,-7.13, 3.73, 16.22, 1.81, 1.78, 7.52, repro,
2014-04-26,-7.62, 6.52, 19.84, 1.84, 1.85, 7.64, repro,
2014-04-27,-9.73, 7.30, 11.19, 1.80, 1.77, 7.46, repro,
2014-04-28,-8.22, 5.11, 19.48, 1.81, 1.83, 7.57, repro,
2014-04-29,-7.79, 5.78, 16.70, 1.81, 1.83, 7.53, repro,
2014-04-30,-8.63, 4.04, 16.09, 1.80, 1.83, 7.50, repro,
2014-05-01,-8.53, 4.00, 17.93, 1.78, 1.75, 7.34, repro,
2014-05-02,-7.62, 3.13, 8.62, 1.81, 1.80, 7.55, repro,
2014-05-03,-9.19, 5.30, 11.81, 1.77, 1.75, 7.33, repro,
2014-05-04,-8.67, 5.11, 11.44, 1.88, 1.84, 7.78, repro,
2014-05-05,-10.08, 5.60, 22.85, 1.79, 1.77, 7.39, repro,
2014-05-06,-9.23, 6.04, 17.42, 1.85, 1.88, 7.69, repro,
2014-05-07,-9.21, 6.46, 13.63, 1.85, 1.83, 7.69, repro,
2014-05-08,-9.09, 7.14, 10.76, 1.89, 1.85, 7.98, repro,
2014-05-09,-8.77, 6.91, 14.56, 1.99, 1.93, 8.37, repro,
2014-05-10,-8.28, 6.64, 18.99, 1.85, 1.86, 7.78, repro,
2014-05-11,-8.20, 6.81, 25.45, 1.90, 1.91, 7.74, repro,
2014-05-12,-10.43, 4.66, 19.16, 1.82, 1.82, 7.66, repro,
2014-05-13,-13.05, 4.06, 2.83, 1.87, 1.86, 7.75, repro,
2014-05-14,-9.84, 3.01, 3.63, 1.78, 1.76, 7.37, repro,
2014-05-15,-11.04, 4.29, 6.33, 1.86, 1.89, 7.89, repro,
2014-05-16,-11.06, 5.33, 19.76, 1.86, 1.87, 7.66, repro,
2014-05-17,-8.71, 5.21, 25.88, 1.82, 1.82, 7.70, repro,
2014-05-18,-7.60, 5.20, 17.96, 1.88, 2.02, 8.16, repro,
2014-05-19,-10.44, 7.39, 12.93, 1.82, 1.79, 7.59, repro,
2014-05-20,-9.72, 5.31, 15.76, 2.13, 2.19, 9.22, repro,
2014-05-21,-10.40, 5.29, 13.34, 1.91, 1.89, 7.98, repro,
2014-05-22,-7.81, 5.10, 11.34, 1.85, 1.79, 7.57, repro,
2014-05-23,-10.32, 4.22, 5.67, 1.94, 1.85, 8.06, repro,
2014-05-24,-8.32, 4.42, 13.92, 1.81, 1.80, 7.60, repro,
2014-05-25,-8.42, 6.33, 20.18, 1.86, 1.84, 7.81, repro,
2014-05-26,-10.13, 5.16, 22.56, 1.87, 1.90, 7.85, repro,
2014-05-27,-9.84, 5.32, 5.93, 1.86, 1.81, 7.69, repro,
2014-05-28,-10.16, 4.96, 5.49, 1.96, 1.93, 8.18, repro,
2014-05-29,-8.75, 6.94, 8.54, 1.88, 1.83, 7.78, repro,
2014-05-30,-9.78, 9.80, 12.60, 1.86, 1.81, 7.73, repro,
2014-05-31,-9.85, 5.04, 9.96, 2.04, 2.06, 8.89, repro,
2014-06-01,-6.51, 8.21, 12.75, 1.83, 1.80, 7.54, repro,
2014-06-02,-7.00, 8.91, 11.22, 1.85, 1.82, 7.60, repro,
2014-06-03,-8.46, 7.24, 19.95, 1.80, 1.82, 7.54, repro,
2014-06-04,-9.11, 7.63, 9.45, 1.82, 1.79, 7.61, repro,
2014-06-05,-8.66, 9.38, 20.06, 1.82, 1.88, 7.68, repro,
2014-06-06,-8.29, 7.43, 19.28, 1.82, 1.81, 7.54, repro,
2014-06-07,-7.13, 9.52, 13.82, 1.78, 1.80, 7.39, repro,
2014-06-08,-10.11, 7.66, 24.83, 1.91, 1.95, 7.91, repro,
2014-06-09,-9.93, 9.29, 14.23, 1.84, 1.86, 7.76, repro,
2014-06-10,-10.04, 6.84, 8.37, 1.81, 1.84, 7.64, repro,
2014-06-11,-8.98, 8.37, 20.39, 1.83, 1.87, 7.67, repro,
2014-06-12,-5.58, 6.35, 10.19, 1.90, 1.86, 8.00, repro,
2014-06-13,-7.34, 9.53, 11.96, 1.91, 1.95, 8.13, repro,
2014-06-14,-8.90, 7.92, 10.26, 1.90, 1.89, 7.88, repro,
2014-06-15,-7.93, 9.71, 13.56, 1.78, 1.74, 7.32, repro,
2014-06-16,-8.91, 8.08, 12.10, 1.83, 1.86, 7.69, repro,
2014-06-17,-10.00, 6.64, 22.40, 1.80, 1.78, 7.55, repro,
2014-06-18,-8.27, 6.44, 20.03, 2.01, 1.99, 8.20, repro,
2014-06-19,-9.34, 6.31, 19.07, 1.91, 1.98, 8.04, repro,
2014-06-20,-12.41, 5.34, 6.33, 1.89, 1.87, 7.97, repro,
2014-06-21,-9.59, 3.48, 10.77, 1.78, 1.76, 7.43, repro,
2014-06-22,-9.84, 3.10, 24.74, 1.84, 1.81, 7.61, repro,
2014-06-23,-10.82, 5.19, 17.43, 1.83, 1.81, 7.55, repro,
2014-06-24,-7.96, 6.76, 22.51, 1.82, 1.81, 7.58, repro,
2014-06-25,-8.10, 6.10, 20.30, 1.79, 1.77, 7.47, repro,
2014-06-26,-8.12, 7.00, 12.75, 1.77, 1.75, 7.38, repro,
2014-06-27,-8.47, 5.79, 23.64, 1.77, 1.74, 7.36, repro,
2014-06-28,-8.70, 7.92, 24.00, 1.93, 1.87, 8.00, repro,
2014-06-29,-8.48, 8.18, 18.53, 1.96, 1.96, 8.07, repro,
2014-06-30,-7.21, 8.09, 14.12, 1.75, 1.76, 7.26, repro,
2014-07-01,-5.65, 7.12, 8.50, 1.80, 1.80, 7.42, repro,
2014-07-02,-7.13, 8.18, 10.63, 1.90, 1.88, 7.69, repro,
2014-07-03,-6.97, 8.19, 15.34, 1.82, 1.78, 7.65, repro,
2014-07-04,-6.31, 7.66, 8.18, 1.78, 1.78, 7.51, repro,
2014-07-05,-7.66, 4.74, 19.81, 2.04, 1.87, 8.31, repro,
2014-07-06,-6.40, 7.89, 25.20, 1.84, 1.86, 7.66, repro,
2014-07-07,-5.49, 9.87, 16.80, 2.04, 1.86, 8.36, repro,
2014-07-08,-8.37, 6.69, 9.89, 1.77, 1.76, 7.35, repro,
2014-07-09,-8.50, 8.21, 11.95, 1.77, 1.79, 7.42, repro,
2014-07-10,-10.32, 8.07, 11.83, 1.85, 1.88, 7.74, repro,
2014-07-11,-9.96, 3.29, 12.55, 1.83, 1.83, 7.60, repro,
2014-07-12,-8.77, 3.07, 15.67, 1.77, 1.77, 7.38, repro,
2014-07-13,-6.24, 7.43, 11.87, 1.76, 1.76, 7.34, repro,
2014-07-14,-7.88, 7.66, 19.21, 1.77, 1.77, 7.39, repro,
2014-07-15,-7.63, 6.27, 20.71, 1.78, 1.76, 7.39, repro,
2014-07-16,-7.76, 5.58, 18.78, 1.76, 1.75, 7.26, repro,
2014-07-17,-7.45, 6.40, 14.29, 1.80, 1.77, 7.55, repro,
2014-07-18,-9.45, 8.63, 11.38, 1.77, 1.75, 7.34, repro,
2014-07-19,-8.14, 6.64, 12.72, 1.76, 1.76, 7.34, repro,
2014-07-20,-10.12, 9.81, 18.62, 1.83, 1.79, 7.64, repro,
2014-07-21,-9.05, 5.57, 16.47, 1.77, 1.77, 7.36, repro,
2014-07-22,-8.03, 5.71, 9.70, 1.77, 1.76, 7.37, repro,
2014-07-23,-7.19, 6.85, 17.72, 1.84, 1.80, 7.61, repro,
2014-07-24,-8.09, 7.86, 5.37, 1.79, 1.78, 7.44, repro,
2014-07-25,-9.75, 7.69, 15.77, 1.77, 1.75, 7.33, repro,
2014-07-26,-9.56, 7.65, 18.82, 1.76, 1.75, 7.29, repro,
2014-07-27,-8.53, 8.38, 24.06, 1.82, 1.88, 7.85, repro,
2014-07-28,-6.71, 8.20, 11.76, 1.76, 1.75, 7.29, repro,
2014-07-29,-5.92, 8.19, 9.46, 1.76, 1.76, 7.36, repro,
2014-07-30,-8.47, 6.91, 12.20, 1.81, 1.82, 7.56, repro,
2014-07-31,-9.56, 10.07, 16.38, 1.80, 1.78, 7.62, repro,
2014-08-01,-10.14, 6.26, 14.68, 1.84, 1.89, 7.89, repro,
2014-08-02,-9.42, 6.32, 20.36, 1.97, 2.04, 8.47, repro,
2014-08-03,-11.06, 5.92, 7.31, 1.96, 1.96, 8.24, repro,
2014-08-04,-10.08, 7.27, 14.28, 1.87, 1.88, 7.88, repro,
2014-08-05,-9.63, 7.26, 17.80, 1.87, 1.91, 7.73, repro,
2014-08-06,-9.62, 6.00, 14.14, 1.87, 1.81, 7.77, repro,
2014-08-07,-8.64, 6.16, 17.45, 1.93, 1.88, 8.16, repro,
2014-08-08,-9.87, 4.44, 18.01, 1.90, 1.95, 8.18, repro,
2014-08-09,-8.44, 5.35, 2.92, 1.90, 1.83, 7.92, repro,
2014-08-10,-10.79, 7.59, 16.81, 1.81, 1.79, 7.55, repro,
2014-08-11,-8.42, 7.67, -1.60, 1.78, 1.77, 7.41, repro,
2014-08-12,-8.89, 5.75, 20.30, 1.89, 1.87, 7.83, repro,
2014-08-13,-9.82, 6.64, 2.60, 1.81, 1.77, 7.48, repro,
2014-08-14,-8.46, 9.02, 1.98, 1.86, 1.79, 7.74, repro,
2014-08-15,-8.69, 8.40, 10.94, 1.88, 1.89, 8.00, repro,
2014-08-16,-12.15, 7.07, 12.45, 1.86, 1.86, 7.61, repro,
2014-08-17,-8.94, 9.43, 21.95, 1.80, 1.79, 7.55, repro,
2014-08-18,-8.82, 7.32, 17.42, 1.79, 1.76, 7.37, repro,
2014-08-19,-10.05, 4.91, 12.20, 1.81, 1.79, 7.57, repro,
2014-08-20,-10.15, 7.31, 18.96, 1.94, 1.85, 8.22, repro,
2014-08-21,-10.32, 10.47, 28.24, 1.85, 1.93, 7.92, repro,
2014-08-22,-8.81, 7.98, 11.80, 1.83, 1.83, 7.64, repro,
2014-08-23,-8.35, 7.80, 8.21, 1.85, 1.83, 7.67, repro,
2014-08-24,-7.61, 6.49, 16.27, 1.81, 1.83, 7.68, repro,
2014-08-25,-9.43, 9.59, 13.81, 1.86, 1.82, 7.80, repro,
2014-08-26,-8.15, 9.16, 13.34, 1.81, 1.85, 7.63, repro,
2014-08-27,-7.95, 6.07, 12.84, 1.84, 1.87, 7.79, repro,
2014-08-28,-7.01, 10.63, 22.01, 1.79, 1.81, 7.47, repro,
2014-08-29,-7.67, 7.58, 18.72, 1.97, 1.97, 8.13, repro,
2014-08-30,-7.52, 11.45, 18.28, 1.79, 1.77, 7.43, repro,
2014-08-31,-10.83, 7.84, 24.70, 1.82, 1.81, 7.50, repro,
2014-09-01,-9.41, 10.23, 17.07, 1.83, 1.85, 7.61, repro,
2014-09-02,-9.70, 9.89, 19.95, 1.91, 1.91, 8.16, repro,
2014-09-03,-9.88, 7.53, 11.91, 1.90, 1.86, 7.85, repro,
2014-09-04,-14.24, 3.87, 15.62, 1.87, 1.85, 7.62, repro,
2014-09-05,-11.77, 7.44, 9.15, 1.81, 1.77, 7.52, repro,
2014-09-06,-10.44, 4.86, 18.25, 1.85, 1.82, 7.68, repro,
2014-09-07,-10.90, 9.26, 19.50, 1.86, 1.87, 7.84, repro,
2014-09-08,-9.79, 8.33, 18.19, 1.79, 1.73, 7.39, repro,
2014-09-09,-8.79, 8.97, 11.96, 1.80, 1.78, 7.49, repro,
2014-09-10,-9.05, 7.49, 14.34, 1.81, 1.78, 7.44, repro,
2014-09-11,-9.66, 6.14, 16.08, 1.87, 1.82, 7.82, repro,
2014-09-12,-8.51, 5.67, 14.53, 1.80, 1.77, 7.45, repro,
2014-09-13,-10.13, 6.37, 13.40, 2.38, 2.59, 10.34, repro,
2014-09-14,-12.64, 0.70, 14.28, 1.92, 1.91, 7.82, repro,
2014-09-15,-10.77, 4.55, 13.18, 1.77, 1.73, 7.32, repro,
2014-09-16,-11.48, 6.57, 10.25, 1.82, 1.81, 7.49, repro,
2014-09-17,-11.93, 5.29, 11.71, 1.80, 1.75, 7.40, repro,
2014-09-18,-9.35, 4.84, 22.55, 1.78, 1.77, 7.39, repro,
2014-09-19,-8.40, 4.22, 7.07, 1.85, 1.81, 7.70, repro,
2014-09-20,-7.46, 6.88, 2.67, 1.89, 1.83, 7.87, repro,
2014-09-21,-11.19, 7.52, 6.32, 1.79, 1.81, 7.36, repro,
2014-09-22,-8.43, 5.61, 4.76, 1.90, 1.88, 8.01, repro,
2014-09-23,-8.75, 5.82, 9.30, 1.76, 1.75, 7.30, repro,
2014-09-24,-8.98, 5.58, 11.57, 1.82, 1.78, 7.49, repro,
2014-09-25,-8.16, 5.06, 5.52, 1.77, 1.75, 7.32, repro,
2014-09-26,-9.24, 4.15, 0.51, 1.91, 1.91, 7.99, repro,
2014-09-27,-8.92, 2.61, -3.59, 1.93, 1.91, 7.79, repro,
2014-09-28,-9.87, 4.92, 10.29, 1.80, 1.75, 7.53, repro,
2014-09-29,-8.88, 5.85, 12.69, 1.82, 1.82, 7.53, repro,
2014-09-30,-9.33, 4.14, 17.52, 1.80, 1.82, 7.51, repro,
2014-10-01,-9.04, 6.27, 16.11, 1.81, 1.77, 7.44, repro,
2014-10-02,-9.54, 8.35, 11.38, 1.86, 1.83, 7.71, repro,
2014-10-03,-8.22, 5.68, 10.19, 1.80, 1.78, 7.49, repro,
2014-10-04,-9.73, 3.98, 9.90, 2.01, 2.06, 8.06, repro,
2014-10-05,-10.62, 3.35, 14.08, 1.85, 1.85, 7.72, repro,
2014-10-06,-10.69, 7.81, 12.96, 1.80, 1.78, 7.45, repro,
2014-10-07,-9.20, 5.63, 8.42, 1.76, 1.70, 7.22, repro,
2014-10-08,-10.80, 6.79, 4.81, 1.78, 1.70, 7.28, repro,
2014-10-09,-10.98, 3.39, 18.72, 1.83, 1.81, 7.61, repro,
2014-10-10,-9.18, 5.11, 18.51, 1.86, 1.88, 7.70, repro,
2014-10-11,-11.49, 4.55, 3.92, 1.98, 1.99, 8.23, repro,
2014-10-12,-10.16, 5.30, 4.01, 1.90, 1.77, 7.94, repro,
2014-10-13,-9.18, 5.53, 14.95, 2.90, 2.79, 12.30, repro,
2014-10-14,-8.96, 3.32, 12.42, 1.78, 1.71, 7.31, repro,
2014-10-15,-10.10, 1.68, 16.87, 1.79, 1.71, 7.35, repro,
2014-10-16,-9.56, 4.32, 12.91, 1.85, 1.80, 7.68, repro,
2014-10-17,-9.62, 4.84, 9.53, 1.81, 1.76, 7.43, repro,
2014-10-18,-9.54, 3.78, 11.67, 1.86, 1.85, 7.82, repro,
2014-10-19,-10.78, 4.37, 9.90, 1.91, 1.86, 7.86, repro,
2014-10-20,-9.47, 3.43, 10.46, 1.93, 1.91, 7.93, repro,
2014-10-21,-10.13, 5.18, 6.96, 1.86, 1.78, 7.59, repro,
2014-10-22,-10.46, 2.43, 2.10, 1.86, 1.80, 7.69, repro,
2014-10-23,-10.47, 3.15, 3.78, 1.89, 1.88, 7.83, repro,
2014-10-24,-9.18, 3.84, 14.40, 1.87, 1.77, 7.73, repro,
2014-10-25,-10.09, 4.20, 19.62, 2.15, 2.13, 8.88, repro,
2014-10-26,-9.70, 3.96, 13.42, 1.79, 1.70, 7.35, repro,
2014-10-27,-10.38, 3.26, 17.75, 1.83, 1.80, 7.58, repro,
2014-10-28,-9.99, 4.17, 11.44, 1.90, 1.90, 7.92, repro,
2014-10-29,-8.52, 3.50, 8.52, 1.78, 1.68, 7.23, repro,
2014-10-30,-9.12, 4.80, 6.81, 1.85, 1.81, 7.56, repro,
2014-10-31,-9.81, 3.98, 13.18, 1.84, 1.79, 7.50, repro,
2014-11-01,-8.58, 2.78, 12.41, 1.91, 1.87, 7.78, repro,
2014-11-02,-11.18, 0.63, 9.82, 2.27, 2.22, 9.43, repro,
2014-11-03,-8.59, 2.85, 1.88, 1.83, 1.86, 7.68, repro,
2014-11-04,-10.27, 4.54, 9.32, 2.00, 1.95, 8.23, repro,
2014-11-05,-11.46, 3.09, 4.73, 1.91, 1.87, 7.58, repro,
2014-11-06,-10.73, 1.25, 0.76, 1.76, 1.68, 7.18, repro,
2014-11-07,-11.08, 1.12, 8.85, 1.84, 1.73, 7.50, repro,
2014-11-08,-11.28, 0.25, 4.52, 1.86, 1.87, 7.68, repro,
2014-11-09,-10.46, 1.20, 11.54, 1.85, 1.76, 7.60, repro,
2014-11-10,-9.81, 0.97, 11.85, 1.80, 1.75, 7.47, repro,
2014-11-11,-10.99, 0.45, 22.16, 1.78, 1.72, 7.34, repro,
2014-11-12,-10.44, 1.14, 14.77, 1.80, 1.73, 7.41, repro,
2014-11-13,-9.14, 1.07, 5.90, 1.80, 1.72, 7.39, repro,
2014-11-14,-10.39, 1.02, 10.98, 1.79, 1.70, 7.31, repro,
2014-11-15,-7.86, 1.99, 16.78, 1.78, 1.70, 7.29, repro,
2014-11-16,-9.49, -0.39, 15.77, 1.78, 1.71, 7.32, repro,
2014-11-17,-9.94, 0.09, 16.31, 1.80, 1.75, 7.42, repro,
2014-11-18,-9.91, 2.29, 10.13, 1.86, 1.85, 7.65, repro,
2014-11-19,-8.63, 1.59, 8.90, 1.83, 1.73, 7.54, repro,
2014-11-20,-8.81, 1.71, 11.39, 1.85, 1.72, 7.57, repro,
2014-11-21,-8.80, 4.98, 16.35, 1.97, 1.91, 8.28, repro,
2014-11-22,-9.06, 0.05, 23.86, 1.88, 1.78, 7.79, repro,
2014-11-23,-10.43, 0.29, 10.58, 1.84, 1.71, 7.50, repro,
2014-11-24,-9.92, 0.29, 14.55, 1.92, 1.77, 7.92, repro,
2014-11-25,-10.18, 1.04, 13.91, 1.87, 1.77, 7.75, repro,
2014-11-26,-10.17, 1.51, 7.06, 1.84, 1.71, 7.50, repro,
2014-11-27,-8.46, 2.01, 4.86, 1.86, 1.82, 7.82, repro,
2014-11-28,-10.31, -0.05, 24.51, 2.03, 1.91, 8.21, repro,
2014-11-29,-10.59, -0.06, 20.67, 1.79, 1.70, 7.35, repro,
2014-11-30,-9.91, 0.69, 17.69, 1.92, 1.85, 7.95, repro,
2014-12-01,-9.91, -0.59, 0.24, 1.99, 1.89, 8.30, repro,
2014-12-02,-8.47, 2.99, 4.64, 1.84, 1.86, 7.68, repro,
2014-12-03,-9.80, 0.47, 14.29, 1.83, 1.83, 7.69, repro,
2014-12-04,-9.29, 1.77, 20.19, 1.81, 1.80, 7.57, repro,
2014-12-05,-8.88, 2.59, 13.73, 1.85, 1.82, 7.66, repro,
2014-12-06,-8.77, 3.01, 10.72, 2.07, 1.98, 8.32, repro,
2014-12-07,-8.05, 2.25, 8.61, 1.79, 1.70, 7.34, repro,
2014-12-08,-8.49, 0.61, 3.71, 1.81, 1.75, 7.47, repro,
2014-12-09,-9.09, 0.21, 13.56, 1.81, 1.77, 7.45, repro,
2014-12-10,-8.92, 1.04, 7.10, 1.79, 1.70, 7.33, repro,
2014-12-11,-10.06, 2.35, 5.69, 1.87, 1.79, 7.58, repro,
2014-12-12,-8.97, 3.02, 9.17, 1.80, 1.71, 7.35, repro,
2014-12-13,-8.78, 5.27, 8.31, 1.97, 1.94, 7.95, repro,
2014-12-14,-7.33, 6.28, 17.83, 1.99, 1.96, 8.21, repro,
2014-12-15,-7.23, 1.09, 22.99, 1.90, 1.95, 7.78, repro,
2014-12-16,-8.58, 0.70, 11.78, 1.80, 1.72, 7.34, repro,
2014-12-17,-8.85, -0.09, 19.55, 1.82, 1.72, 7.43, repro,
2014-12-18,-9.34, 2.57, 12.10, 1.81, 1.73, 7.44, repro,
2014-12-19,-7.33, 2.57, 12.12, 1.93, 1.81, 7.89, repro,
2014-12-20,-8.57, 0.33, 13.53, 1.81, 1.78, 7.46, repro,
2014-12-21,-8.44, -1.53, 16.68, 1.79, 1.71, 7.28, repro,
2014-12-22,-8.84, -1.46, 12.63, 1.79, 1.69, 7.38, repro,
2014-12-23,-8.93, -0.24, 14.81, 1.88, 1.76, 7.77, repro,
2014-12-24,-7.78, 0.56, 5.95, 1.89, 1.70, 7.74, repro,
2014-12-25,-7.91, 1.59, 21.83, 1.79, 1.68, 7.29, repro,
2014-12-26,-8.35, -0.40, 17.08, 1.86, 1.78, 7.61, repro,
2014-12-27,-9.02, -1.92, 22.30, 1.86, 1.81, 7.52, repro,
2014-12-28,-8.47, -0.13, 11.65, 1.86, 1.78, 7.69, repro,
2014-12-29,-8.44, 0.30, 7.55, 1.87, 1.78, 7.76, repro,
2014-12-30,-7.84, 3.87, 6.25, 1.82, 1.74, 7.34, repro,
2014-12-31,-8.81, -0.49, 3.32, 1.78, 1.63, 7.13, repro,
2015-01-01,-8.41, 0.15, 12.88, 1.75, 1.61, 6.98, repro,
2015-01-02,-8.83, 1.11, 14.83, 1.76, 1.62, 7.01, repro,
2015-01-03,-8.87, 1.29, 8.35, 1.77, 1.64, 7.13, repro,
2015-01-04,-7.59, 2.63, 5.17, 1.78, 1.70, 7.29, repro,
2015-01-05,-7.57, 3.97, 1.80, 1.74, 1.64, 7.07, supp6,
2015-01-06,-8.34, 2.95, 15.61, 1.93, 1.88, 7.94, repro,
2015-01-07,-8.64, 1.80, 9.83, 1.79, 1.68, 7.23, repro,
2015-01-08,-7.88, -0.31, 6.64, 1.82, 1.72, 7.44, repro,
2015-01-09,-7.41, 1.16, 11.09, 1.81, 1.79, 7.53, repro,
2015-01-10,-12.18, -1.33, 4.72, 6.61, 6.29, 23.00, repro,
2015-01-11,-9.15, -1.31, 7.77, 1.84, 1.78, 7.54, repro,
2015-01-12,-8.16, -0.25, 8.65, 1.94, 1.82, 7.80, repro,
2015-01-13,-7.76, -0.01, 3.30, 1.81, 1.70, 7.33, repro,
2015-01-14,-7.30, 1.81, 3.11, 1.77, 1.70, 7.24, repro,
2015-01-15,-7.65, 2.36, 9.47, 1.79, 1.76, 7.30, repro,
2015-01-16,-8.77, -1.79, 1.62, 1.86, 1.72, 7.48, repro,
2015-01-17,-8.32, -0.46, 8.60, 1.81, 1.73, 7.34, repro,
2015-01-18,-8.83, -1.04, 10.31, 1.92, 1.86, 7.96, repro,
2015-01-19,-8.14, -1.65, 13.89, 2.24, 2.21, 9.03, repro,
2015-01-20,-9.52, 2.33, 6.71, 2.02, 1.83, 8.26, repro,
2015-01-21,-9.85, -0.43, 9.69, 1.79, 1.71, 7.21, repro,
2015-01-22,-8.14, -3.93, 10.65, 1.80, 1.68, 7.24, repro,
2015-01-23,-7.21, -0.88, 6.18, 1.85, 1.70, 7.46, repro,
2015-01-24,-7.66, -1.44, 7.70, 1.96, 1.92, 7.95, repro,
2015-01-25,-8.40, -0.14, 12.68, 1.80, 1.74, 7.36, repro,
2015-01-26,-8.28, -0.46, 7.55, 1.85, 1.70, 7.44, repro,
2015-01-27,-8.61, -1.83, 10.45, 1.80, 1.69, 7.23, repro,
2015-01-28,-7.64, -0.92, 9.51, 1.86, 1.80, 7.58, repro,
2015-01-29,-8.20, -0.48, 1.60, 1.80, 1.71, 7.25, repro,
2015-01-30,-8.29, 3.05, 2.42, 1.87, 1.74, 7.50, repro,
2015-01-31,-9.27, -0.22, 0.39, 1.94, 1.92, 7.81, repro,
2015-02-01,-10.18, -1.73, 14.34, 1.82, 1.74, 7.35, repro,
2015-02-02,-8.30, -2.88, 10.12, 1.81, 1.72, 7.31, repro,
2015-02-03,-8.91, 0.23, 7.37, 1.80, 1.73, 7.31, repro,
2015-02-04,-8.60, -1.22, 2.52, 2.05, 1.76, 8.41, repro,
2015-02-05,-7.81, 0.52, 11.66, 1.82, 1.74, 7.40, repro,
2015-02-06,-7.94, -0.08, 7.90, 2.07, 1.93, 8.31, repro,
2015-02-07,-7.34, -0.66, 8.58, 1.87, 1.87, 7.77, repro,
2015-02-08,-9.52, -1.21, 14.40, 1.94, 1.89, 7.91, repro,
2015-02-09,-7.93, 0.78, 15.15, 1.81, 1.74, 7.39, repro,
2015-02-10,-8.24, 1.51, 11.96, 1.98, 1.76, 8.01, repro,
2015-02-11,-8.18, 0.15, 15.30, 1.90, 1.95, 8.02, repro,
2015-02-12,-7.32, -0.88, 2.05, 1.88, 1.89, 7.80, repro,
2015-02-13,-8.96, -0.22, 1.71, 1.94, 1.78, 7.69, repro,
2015-02-14,-7.10, 0.54, 0.71, 1.92, 1.78, 7.78, repro,
2015-02-15,-7.91, 0.50, 7.68, 1.90, 1.88, 7.79, repro,
2015-02-16,-9.28, 0.78, 9.68, 1.85, 1.79, 7.60, repro,
2015-02-17,-9.02, -2.12, 2.70, 1.87, 1.82, 7.63, repro,
2015-02-18,-8.16, -0.10, 1.94, 1.82, 1.74, 7.39, repro,
2015-02-19,-7.74, -1.20, 7.68, 1.83, 1.78, 7.43, repro,
2015-02-20,-7.98, 3.75, 19.66, 1.87, 1.89, 7.69, repro,
2015-02-21,-7.88, 2.69, 9.53, 1.92, 1.87, 7.89, repro,
2015-02-22,-7.57, 0.28, 6.66, 1.86, 1.82, 7.66, repro,
2015-02-23,-8.69, -2.04, 7.41, 1.83, 1.79, 7.54, repro,
2015-02-24,-7.31, -1.35, 7.12, 1.83, 1.78, 7.51, repro,
2015-02-25,-8.06, 1.05, 18.39, 1.81, 1.73, 7.33, repro,
2015-02-26,-6.96, 1.46, 12.59, 1.87, 1.77, 7.66, repro,
2015-02-27,-7.74, 0.30, 9.99, 1.82, 1.74, 7.42, repro,
2015-02-28,-8.91, -2.26, 4.66, 1.78, 1.70, 7.20, repro,
2015-03-01,-7.44, 0.25, 6.67, 1.78, 1.68, 7.19, repro,
2015-03-02,-7.94, 1.22, 6.98, 1.78, 1.67, 7.14, repro,
2015-03-03,-7.77, 0.94, 13.83, 1.81, 1.70, 7.33, repro,
2015-03-04,-7.64, 1.89, 22.22, 1.91, 1.77, 7.77, repro,
2015-03-05,-7.22, 0.47, 9.49, 1.99, 1.92, 7.91, repro,
2015-03-06,-8.56, -0.09, 5.60, 1.86, 1.82, 7.54, repro,
2015-03-07,-7.75, 0.88, 8.20, 1.80, 1.71, 7.24, repro,
2015-03-08,-7.46, -0.10, 11.91, 1.81, 1.71, 7.31, repro,
2015-03-09,-6.50, 0.64, 20.42, 1.92, 1.79, 7.81, repro,
2015-03-10,-6.18, 0.43, 11.27, 1.79, 1.71, 7.20, repro,
2015-03-11,-8.34, 1.29, 11.26, 1.79, 1.72, 7.26, repro,
2015-03-12,-9.13, 0.80, 12.83, 2.04, 2.03, 8.56, repro,
2015-03-13,-6.50, 1.28, 18.00, 1.91, 1.84, 7.70, repro,
2015-03-14,-6.49, 3.14, 8.65, 1.97, 2.05, 8.32, repro,
2015-03-15,-6.54, 2.87, 17.53, 1.93, 1.84, 7.86, repro,
2015-03-16,-7.18, 2.09, 7.57, 1.95, 1.88, 7.97, repro,
