PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GWN6
Station name,Appleton_6
Begin Date, 2007-11-28
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 45.7826281204 North Latitude, -121.3272544795 East Longitude, 733.21654 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-29,-3.65, 4.70, 3.64, 2.16, 1.51, 6.84, repro,
2013-11-30,-1.21, 3.59, 3.86, 2.19, 1.51, 6.92, repro,
2013-12-01,-3.36, 6.77, 16.01, 2.17, 1.50, 6.90, repro,
2013-12-03,-3.03, 4.01, -1.31, 2.64, 1.89, 8.57, repro,
2013-12-04,1.07, 4.92, 3.39, 7.69, 5.08, 27.25, repro,
2013-12-07,0.25, 7.21, 3.91, 3.27, 2.31, 10.14, repro,
2013-12-08,-2.15, 5.09, 3.41, 2.19, 1.52, 6.94, repro,
2013-12-09,-1.02, 3.97, -2.68, 2.14, 1.47, 6.75, repro,
2013-12-10,-1.71, 4.72, -1.35, 2.12, 1.47, 6.71, repro,
2013-12-11,0.07, 5.39, 2.76, 2.13, 1.46, 6.73, repro,
2013-12-12,-3.22, 5.20, 3.73, 2.23, 1.53, 7.00, repro,
2013-12-13,-2.43, 5.00, -0.77, 2.20, 1.50, 6.96, repro,
2013-12-14,-1.14, 5.83, 6.36, 2.19, 1.51, 6.92, repro,
2013-12-15,-0.18, 5.10, 11.77, 2.21, 1.55, 7.02, repro,
2013-12-16,-0.79, 4.15, 7.83, 2.17, 1.53, 6.98, repro,
2013-12-17,-0.89, 3.97, 0.74, 2.15, 1.47, 6.79, repro,
2013-12-18,-1.25, 4.54, 11.58, 2.17, 1.49, 6.93, repro,
2013-12-19,-2.94, 4.09, 12.65, 2.21, 1.54, 7.03, repro,
2013-12-20,-3.69, 4.38, 11.64, 2.17, 1.50, 6.92, repro,
2013-12-21,-4.74, 4.97, 14.10, 2.12, 1.47, 6.76, repro,
2013-12-22,-3.52, 8.22, 8.39, 2.16, 1.51, 6.95, repro,
2013-12-23,-1.46, 6.79, 6.35, 2.16, 1.49, 6.88, repro,
2013-12-24,-3.45, 4.14, 0.39, 2.59, 1.83, 8.29, repro,
2013-12-25,-2.51, 3.71, 3.90, 2.25, 1.57, 7.14, repro,
2013-12-26,-0.63, 5.38, -1.28, 2.17, 1.52, 6.93, repro,
2013-12-27,-1.55, 4.68, 0.44, 2.11, 1.48, 6.76, repro,
2013-12-28,0.29, 5.34, -3.85, 2.23, 1.56, 7.09, repro,
2013-12-29,-2.30, 4.86, -5.48, 2.21, 1.54, 7.05, repro,
2013-12-30,-4.00, 5.19, 5.81, 2.23, 1.57, 7.11, repro,
2013-12-31,-1.45, 1.93, -10.07, 2.19, 1.54, 7.04, repro,
2014-01-01,-1.27, 6.09, -5.06, 2.15, 1.50, 6.83, repro,
2014-01-02,-2.43, 4.84, 1.54, 2.18, 1.53, 6.99, repro,
2014-01-03,-2.16, 7.10, 8.35, 2.20, 1.51, 6.96, repro,
2014-01-04,-2.13, 4.55, 4.90, 2.14, 1.48, 6.80, repro,
2014-01-05,-1.09, 4.13, -1.29, 2.19, 1.53, 7.02, repro,
2014-01-06,-2.67, 3.92, 2.07, 2.20, 1.55, 7.10, repro,
2014-01-07,-1.59, 3.75, 1.66, 2.19, 1.50, 6.93, repro,
2014-01-08,-4.30, 4.28, 7.76, 2.14, 1.48, 6.81, repro,
2014-01-09,-4.01, 4.36, 18.87, 2.20, 1.52, 7.04, repro,
2014-01-10,-0.91, 9.55, 9.93, 2.21, 1.55, 7.11, repro,
2014-01-11,-3.10, 6.85, 11.01, 2.12, 1.47, 6.75, repro,
2014-01-12,-7.05, 7.42, 33.38, 2.13, 1.48, 6.81, repro,
2014-01-13,-2.85, 6.93, -2.10, 2.18, 1.51, 6.96, repro,
2014-01-14,-0.06, 5.14, -2.33, 2.15, 1.50, 6.89, repro,
2014-01-15,-2.24, 4.69, 5.01, 2.13, 1.48, 6.79, repro,
2014-01-16,1.05, 4.06, 1.63, 2.17, 1.52, 6.99, repro,
2014-01-17,-0.53, 4.23, 11.49, 2.19, 1.56, 7.11, repro,
2014-01-18,-0.67, 4.38, 1.96, 2.15, 1.48, 6.84, repro,
2014-01-19,-0.95, 3.61, 4.02, 2.16, 1.50, 6.91, repro,
2014-01-20,-2.65, 4.81, 6.69, 2.15, 1.49, 6.86, repro,
2014-01-21,-2.26, 4.67, -6.97, 2.13, 1.49, 6.86, repro,
2014-01-22,-1.64, 5.19, -0.77, 2.14, 1.49, 6.85, repro,
2014-01-23,-2.50, 5.27, 5.26, 2.14, 1.47, 6.79, repro,
2014-01-24,-2.31, 6.68, 5.01, 2.27, 1.56, 7.28, repro,
2014-01-25,-2.96, 7.13, 2.99, 2.20, 1.50, 7.04, repro,
2014-01-26,-2.58, 6.73, 10.29, 2.21, 1.51, 6.99, repro,
2014-01-27,-2.96, 7.03, 11.58, 2.16, 1.48, 6.86, repro,
2014-01-28,-3.35, 8.28, 7.92, 2.15, 1.48, 6.86, repro,
2014-01-29,42.49, 40.03, -89.36, 42.39, 39.50, 97.06, repro,
2014-01-30,-0.12, 1.28, 14.13, 2.13, 1.46, 6.79, repro,
2014-01-31,-0.07, 5.82, 7.49, 2.15, 1.50, 6.97, repro,
2014-02-01,-1.50, 4.48, 5.30, 2.21, 1.51, 7.01, repro,
2014-02-02,-1.15, 3.03, 6.75, 2.26, 1.55, 7.16, repro,
2014-02-03,-2.18, 3.66, 1.23, 2.44, 1.67, 7.70, repro,
2014-02-04,-2.03, 4.55, -4.77, 2.18, 1.50, 6.93, repro,
2014-02-05,-1.55, 3.71, -9.52, 2.46, 1.75, 8.10, repro,
2014-02-06,-2.83, 3.80, -3.32, 2.16, 1.48, 6.88, repro,
2014-02-07,-2.96, 1.73, -8.18, 2.17, 1.52, 7.02, repro,
2014-02-08,-4.11, 3.49, -19.73, 2.12, 1.46, 6.75, repro,
2014-02-09,-6.00, 5.88, -18.91, 2.28, 1.55, 7.29, repro,
2014-02-10,-4.11, 5.28, 6.59, 2.23, 1.53, 7.03, repro,
2014-02-11,-0.46, 8.32, 6.06, 2.21, 1.49, 6.98, repro,
2014-02-12,-2.00, 6.89, 16.98, 2.20, 1.48, 6.92, repro,
2014-02-13,-0.61, 5.21, 15.30, 2.22, 1.51, 6.99, repro,
2014-02-14,-1.05, 4.92, 19.66, 2.23, 1.50, 7.00, repro,
2014-02-15,-0.48, 5.38, 10.89, 2.15, 1.48, 6.86, repro,
2014-02-16,-3.25, 2.66, 14.44, 2.17, 1.48, 6.89, repro,
2014-02-17,-4.82, 5.08, 18.02, 2.20, 1.50, 6.96, repro,
2014-02-18,-1.53, 5.72, 17.98, 2.22, 1.54, 7.05, repro,
2014-02-19,-1.78, 6.07, 13.32, 2.16, 1.52, 6.90, repro,
2014-02-20,-3.00, 2.42, 14.88, 5.71, 3.23, 15.91, repro,
2014-02-26,-4.47, 5.36, 7.53, 2.18, 1.54, 7.01, repro,
2014-02-27,-1.84, 5.13, 13.20, 2.21, 1.56, 7.05, repro,
2014-02-28,-2.50, 5.52, 7.79, 2.34, 1.61, 7.34, repro,
2014-03-01,-1.63, 5.16, 9.48, 2.26, 1.55, 7.07, repro,
2014-03-02,-4.35, 5.60, -1.65, 2.36, 1.68, 7.57, repro,
2014-03-03,-0.78, 7.45, -3.40, 2.31, 1.59, 7.23, repro,
2014-03-04,-0.07, 7.14, 0.88, 2.24, 1.55, 7.06, repro,
2014-03-05,-3.94, 4.76, 15.19, 2.27, 1.58, 7.13, repro,
2014-03-06,0.31, 2.38, 12.16, 2.17, 1.50, 6.88, repro,
2014-03-07,-1.74, 5.87, 5.16, 2.33, 1.59, 7.26, repro,
2014-03-08,-1.08, 7.61, 6.88, 3.02, 2.24, 9.88, repro,
2014-03-09,-1.50, 4.30, 2.60, 2.26, 1.58, 7.20, repro,
2014-03-10,-0.76, 4.20, 3.30, 2.18, 1.49, 6.87, repro,
2014-03-11,-0.67, 4.29, -1.71, 2.16, 1.50, 6.86, repro,
2014-03-12,-1.77, 5.57, 1.88, 2.15, 1.48, 6.79, repro,
2014-03-13,-0.88, 6.53, 6.14, 2.14, 1.48, 6.80, repro,
2014-03-14,-1.84, 7.84, 14.88, 2.17, 1.50, 6.92, repro,
2014-03-15,-1.31, 6.86, -1.41, 2.15, 1.49, 6.86, repro,
2014-03-16,-0.03, 3.19, 5.71, 2.18, 1.50, 6.93, repro,
2014-03-17,-3.96, 6.91, 5.24, 2.16, 1.49, 6.87, repro,
2014-03-18,-1.48, 6.03, 0.18, 2.15, 1.48, 6.83, repro,
2014-03-19,-1.88, 5.48, 4.04, 2.18, 1.49, 6.91, repro,
2014-03-20,-1.06, 6.67, -4.48, 2.22, 1.55, 7.10, repro,
2014-03-21,-1.38, 10.64, 13.06, 4.57, 3.19, 14.13, repro,
2014-03-22,-0.71, 6.09, -2.12, 2.20, 1.51, 7.02, repro,
2014-03-23,-0.83, 6.08, -6.37, 2.16, 1.49, 6.83, repro,
2014-03-24,-0.81, 5.21, 1.50, 2.15, 1.48, 6.82, repro,
2014-03-25,-0.30, 4.92, 8.78, 2.14, 1.49, 6.84, repro,
2014-03-26,-1.60, 5.74, 6.18, 2.16, 1.49, 6.87, repro,
2014-03-27,-1.69, 4.09, 11.81, 2.18, 1.49, 6.90, repro,
2014-03-28,-2.17, 5.31, 4.86, 2.17, 1.50, 6.87, repro,
2014-03-29,-2.30, 3.38, 2.47, 2.27, 1.53, 6.95, repro,
2014-03-30,-1.21, 5.05, 1.35, 2.18, 1.50, 6.85, repro,
2014-03-31,-1.20, 4.56, -2.91, 2.16, 1.49, 6.87, repro,
2014-04-01,-3.17, 5.24, 7.70, 2.28, 1.53, 7.13, repro,
2014-04-02,-1.65, 8.24, 1.37, 2.19, 1.49, 6.91, repro,
2014-04-03,-1.19, 6.33, 2.69, 2.18, 1.50, 6.88, repro,
2014-04-04,-1.98, 6.11, 11.74, 2.18, 1.51, 6.96, repro,
2014-04-05,-0.79, 5.75, 6.78, 2.24, 1.53, 7.06, repro,
2014-04-06,-3.32, 1.52, -2.77, 2.29, 1.58, 7.37, repro,
2014-04-07,-1.75, 5.35, 0.58, 2.24, 1.54, 7.05, repro,
2014-04-08,-2.25, 7.15, 4.61, 2.18, 1.50, 6.89, repro,
2014-04-09,-0.81, 5.00, 4.37, 2.15, 1.50, 6.80, repro,
2014-04-10,-1.57, 5.28, 3.38, 2.25, 1.53, 7.11, repro,
2014-04-11,-0.17, 5.60, 0.06, 2.24, 1.50, 6.98, repro,
2014-04-12,-1.14, 4.93, -2.39, 2.20, 1.53, 6.99, repro,
2014-04-13,-0.49, 5.29, 2.44, 2.17, 1.50, 6.88, repro,
2014-04-14,-0.70, 4.32, 0.15, 2.17, 1.50, 6.88, repro,
2014-04-15,-3.37, 9.43, 4.61, 2.37, 1.65, 7.46, repro,
2014-04-16,-2.05, 6.38, 3.43, 2.54, 1.74, 7.94, repro,
2014-04-17,-3.17, 7.37, -1.26, 2.16, 1.48, 6.79, repro,
2014-04-18,-2.07, 4.79, 1.33, 2.15, 1.49, 6.77, repro,
2014-04-19,-1.61, 5.94, 10.27, 3.57, 2.68, 12.29, repro,
2014-04-20,-0.98, 4.00, 6.75, 2.17, 1.50, 6.85, repro,
2014-04-21,-0.30, 6.56, -0.82, 2.17, 1.50, 6.88, repro,
2014-04-22,-0.60, 6.08, 4.71, 2.18, 1.49, 6.84, repro,
2014-04-23,-1.33, 4.62, 8.12, 2.16, 1.49, 6.82, repro,
2014-04-24,-1.23, 2.57, 14.32, 2.18, 1.51, 6.91, repro,
2014-04-25,-1.42, 6.49, 2.82, 2.19, 1.51, 6.91, repro,
2014-04-26,-1.39, 6.14, 9.21, 2.18, 1.49, 6.86, repro,
2014-04-27,0.92, 5.10, 5.87, 2.17, 1.49, 6.85, repro,
2014-04-28,-0.52, 7.23, 1.23, 6.10, 4.59, 20.63, repro,
2014-04-29,0.32, 4.03, -8.09, 2.22, 1.51, 6.91, repro,
2014-04-30,-1.18, 4.65, -5.19, 2.23, 1.52, 6.95, repro,
2014-05-01,-0.64, 3.95, -3.21, 2.18, 1.49, 6.85, repro,
2014-05-02,-0.61, 5.81, 3.97, 2.16, 1.49, 6.85, repro,
2014-05-03,-0.73, 6.62, -5.30, 2.22, 1.52, 7.04, repro,
2014-05-04,-1.64, 4.25, -3.33, 2.25, 1.52, 6.89, repro,
2014-05-05,0.15, 6.66, 0.26, 2.17, 1.50, 6.91, repro,
2014-05-06,-1.74, 7.71, -0.07, 2.16, 1.50, 6.87, repro,
2014-05-07,-0.62, 5.32, 0.27, 2.16, 1.49, 6.82, repro,
2014-05-08,-0.81, 5.63, 7.64, 2.18, 1.51, 6.93, repro,
2014-05-09,0.52, 1.70, 3.43, 2.18, 1.51, 6.93, repro,
2014-05-10,-0.16, 3.57, 5.05, 2.24, 1.54, 7.03, repro,
2014-05-11,-1.24, 3.86, 2.51, 2.74, 1.94, 8.79, repro,
2014-05-12,0.28, 3.91, -5.47, 2.16, 1.49, 6.80, repro,
2014-05-13,-0.14, 4.01, -6.44, 2.17, 1.49, 6.83, repro,
2014-05-14,-1.15, 4.51, -1.82, 2.15, 1.48, 6.76, repro,
2014-05-15,-0.26, 2.94, -5.54, 2.19, 1.52, 6.94, repro,
2014-05-16,-3.51, 6.50, 6.76, 2.18, 1.50, 6.87, repro,
2014-05-17,-4.20, 7.51, 14.33, 2.16, 1.50, 6.85, repro,
2014-05-18,-2.87, 6.48, 11.16, 2.17, 1.50, 6.87, repro,
2014-05-19,-2.13, 5.32, 8.29, 2.17, 1.50, 6.83, repro,
2014-05-20,0.21, 4.46, -1.68, 2.18, 1.52, 6.90, repro,
2014-05-21,-0.14, 6.40, 5.58, 2.21, 1.52, 6.94, repro,
2014-05-22,-2.77, 3.89, 9.01, 2.18, 1.51, 6.89, repro,
2014-05-23,-3.11, 5.94, 4.30, 2.18, 1.52, 6.91, repro,
2014-05-24,-3.95, 7.16, 5.97, 2.18, 1.51, 6.88, repro,
2014-05-25,-2.72, 6.60, 10.66, 2.18, 1.50, 6.86, repro,
2014-05-26,0.21, 4.49, 0.85, 2.20, 1.52, 6.94, repro,
2014-05-27,-1.08, 5.71, -0.26, 2.19, 1.51, 6.88, repro,
2014-05-28,-1.90, 5.89, -4.15, 2.19, 1.52, 6.93, repro,
2014-05-29,-2.16, 6.09, 1.66, 2.20, 1.52, 6.93, repro,
2014-05-30,-1.68, 3.04, 4.44, 2.20, 1.52, 6.94, repro,
2014-05-31,-2.17, 5.60, 2.50, 2.17, 1.48, 6.75, repro,
2014-06-01,-1.81, 5.23, 0.77, 2.18, 1.49, 6.83, repro,
2014-06-02,-0.18, 4.05, -0.86, 2.20, 1.52, 6.91, repro,
2014-06-03,-2.16, 6.23, 3.51, 2.17, 1.48, 6.76, repro,
2014-06-04,-3.06, 3.73, 9.25, 2.56, 1.85, 8.54, repro,
2014-06-05,2.96, 3.58, 0.48, 6.17, 4.11, 20.78, repro,
2014-06-06,-1.29, 4.31, 3.68, 2.23, 1.53, 6.91, repro,
2014-06-07,-0.07, 4.90, 2.56, 2.17, 1.48, 6.78, repro,
2014-06-08,-1.99, 5.53, 3.62, 2.17, 1.48, 6.74, repro,
2014-06-09,0.16, 7.38, 10.00, 2.19, 1.50, 6.82, repro,
2014-06-10,-0.41, 4.55, 14.02, 2.20, 1.50, 6.86, repro,
2014-06-11,-0.71, 4.34, 5.31, 2.19, 1.49, 6.84, repro,
2014-06-12,-1.89, 6.24, -1.07, 2.24, 1.52, 6.94, repro,
2014-06-13,-0.76, 5.71, 3.95, 2.36, 1.59, 7.33, repro,
2014-06-14,-1.29, 5.51, 4.08, 2.20, 1.49, 6.81, repro,
2014-06-15,-1.49, 4.68, 5.17, 2.16, 1.48, 6.77, repro,
2014-06-16,0.17, 5.72, 0.45, 2.18, 1.48, 6.80, repro,
2014-06-17,-2.00, 7.02, 3.70, 2.19, 1.49, 6.86, repro,
2014-06-18,-2.56, 6.80, 5.15, 2.16, 1.48, 6.76, repro,
2014-06-19,-2.29, 5.12, 12.01, 2.18, 1.48, 6.77, repro,
2014-06-20,-3.96, 4.55, -1.38, 2.18, 1.49, 6.79, repro,
2014-06-21,-2.11, 4.63, 4.67, 2.17, 1.48, 6.77, repro,
2014-06-22,-1.96, 3.31, 1.29, 2.19, 1.49, 6.88, repro,
2014-06-23,-2.73, 3.73, 7.72, 2.19, 1.50, 6.90, repro,
2014-06-24,-3.77, 7.09, 8.20, 2.17, 1.49, 6.80, repro,
2014-06-25,-3.81, 4.37, 6.49, 2.15, 1.48, 6.76, repro,
2014-06-26,-2.20, 5.10, 11.06, 2.16, 1.48, 6.76, repro,
2014-06-27,-4.05, 4.98, 15.73, 2.22, 1.53, 7.05, repro,
2014-06-28,1.07, 7.49, 9.64, 2.19, 1.49, 6.86, repro,
2014-06-29,1.42, 4.71, 9.35, 2.12, 1.46, 6.69, repro,
2014-06-30,0.75, 7.10, 6.78, 4.44, 3.55, 14.75, repro,
2014-07-01,-1.69, 3.04, 7.36, 2.11, 1.46, 6.67, repro,
2014-07-02,-2.85, 4.74, -0.54, 2.14, 1.47, 6.76, repro,
2014-07-03,-3.85, 4.47, 5.27, 2.15, 1.50, 6.84, repro,
2014-07-04,-3.03, 4.45, 11.69, 2.14, 1.48, 6.81, repro,
2014-07-05,-3.97, 5.77, 24.29, 2.13, 1.47, 6.74, repro,
2014-07-06,-6.10, 3.26, 20.58, 2.20, 1.52, 6.99, repro,
2014-07-07,-0.86, 3.98, 12.13, 2.11, 1.46, 6.70, repro,
2014-07-08,-0.49, 3.30, 13.12, 2.16, 1.48, 6.82, repro,
2014-07-09,-2.01, 4.56, 9.22, 2.14, 1.47, 6.74, repro,
2014-07-10,-3.24, 5.86, 19.76, 2.18, 1.49, 6.86, repro,
2014-07-11,-0.25, 3.62, 10.63, 2.12, 1.47, 6.71, repro,
2014-07-12,-2.38, 2.71, 11.56, 2.13, 1.48, 6.79, repro,
2014-07-13,-1.72, 5.09, 11.08, 2.13, 1.46, 6.69, repro,
2014-07-14,-1.17, 3.99, 8.84, 2.23, 1.51, 6.86, repro,
2014-07-15,-0.87, 4.01, 9.98, 2.13, 1.46, 6.69, repro,
2014-07-16,-2.06, 3.45, 17.43, 2.15, 1.48, 6.80, repro,
2014-07-17,-1.65, 6.35, 28.80, 2.20, 1.50, 6.91, repro,
2014-07-18,-3.59, 5.54, 13.81, 2.14, 1.47, 6.72, repro,
2014-07-19,1.63, 5.97, 17.45, 2.16, 1.48, 6.80, repro,
2014-07-20,1.17, 10.37, 9.54, 2.30, 1.55, 7.09, repro,
2014-07-21,-1.26, 6.29, 6.37, 2.15, 1.48, 6.82, repro,
2014-07-22,-4.10, 4.31, 14.78, 2.70, 1.87, 8.65, repro,
2014-07-23,-2.24, 5.80, 14.19, 2.15, 1.49, 6.82, repro,
2014-07-24,-0.36, 6.72, 9.98, 2.13, 1.46, 6.69, repro,
2014-07-25,-0.91, 4.43, 10.47, 2.20, 1.50, 6.90, repro,
2014-07-26,-0.51, 3.88, 13.50, 2.14, 1.46, 6.74, repro,
2014-07-27,-1.72, 3.34, 8.15, 2.20, 1.52, 6.88, repro,
2014-07-28,-1.08, 3.31, 5.32, 2.31, 1.55, 7.13, repro,
2014-07-29,-1.06, 4.14, 9.21, 2.14, 1.46, 6.73, repro,
2014-07-30,-0.03, 2.84, 13.10, 2.14, 1.46, 6.67, repro,
2014-07-31,-2.42, 3.49, 11.92, 2.15, 1.47, 6.72, repro,
2014-08-01,1.10, 9.32, -8.26, 30.53, 40.90, 64.49, repro,
2014-08-02,-4.04, 3.58, 11.04, 2.16, 1.50, 6.81, repro,
2014-08-03,-1.55, 4.16, 12.33, 2.38, 1.70, 7.54, repro,
2014-08-04,-1.56, 4.49, 11.00, 2.19, 1.50, 6.92, repro,
2014-08-05,-1.81, 6.94, 1.01, 2.19, 1.51, 6.90, repro,
2014-08-06,-1.62, 7.07, 8.72, 2.18, 1.50, 6.88, repro,
2014-08-07,-1.50, 4.25, 10.57, 2.18, 1.52, 6.91, repro,
2014-08-08,-3.08, 5.60, 11.08, 2.19, 1.53, 6.96, repro,
2014-08-09,-1.14, 5.11, 9.10, 2.17, 1.49, 6.80, repro,
2014-08-10,-1.43, 4.19, 9.71, 2.17, 1.50, 6.84, repro,
2014-08-11,-3.44, 3.35, 12.04, 2.17, 1.50, 6.85, repro,
2014-08-12,-3.36, 2.95, 9.69, 2.20, 1.53, 6.99, repro,
2014-08-13,-2.02, 4.82, 11.41, 2.18, 1.49, 6.82, repro,
2014-08-14,-3.19, 4.96, 16.91, 2.23, 1.52, 6.98, repro,
2014-08-15,-1.13, 4.06, 10.02, 2.22, 1.52, 6.94, repro,
2014-08-16,-0.96, 4.40, 13.05, 2.18, 1.50, 6.85, repro,
2014-08-17,1.23, 2.90, 10.52, 2.27, 1.54, 7.09, repro,
2014-08-18,-1.72, 4.09, 17.33, 2.20, 1.50, 6.85, repro,
2014-08-19,-4.35, 7.09, 24.79, 2.25, 1.55, 7.14, repro,
2014-08-20,-1.80, 9.27, 9.15, 2.30, 1.56, 7.18, repro,
2014-08-21,-2.77, 6.04, 25.17, 2.23, 1.53, 6.93, repro,
2014-08-22,-1.21, 4.23, 16.75, 2.19, 1.52, 6.90, repro,
2014-08-23,-3.98, 3.33, 11.24, 2.18, 1.50, 6.80, repro,
2014-08-24,-1.73, 1.39, 16.60, 2.21, 1.53, 6.96, repro,
2014-08-25,-2.56, 2.52, 19.72, 2.17, 1.50, 6.81, repro,
2014-08-26,-0.89, 3.70, 14.30, 2.20, 1.52, 6.91, repro,
2014-08-27,-2.15, 4.82, 16.77, 2.21, 1.52, 6.91, repro,
2014-08-28,2.26, 6.02, 10.21, 2.25, 1.60, 7.16, repro,
2014-08-29,-2.73, 3.38, 30.30, 2.18, 1.50, 6.81, repro,
2014-08-30,0.09, 4.81, 10.64, 2.23, 1.51, 6.89, repro,
2014-08-31,-0.73, 7.84, 16.08, 2.19, 1.50, 6.84, repro,
2014-09-01,-1.62, 1.58, 23.62, 2.19, 1.51, 6.83, repro,
2014-09-02,-2.57, 4.27, 20.47, 2.20, 1.51, 6.89, repro,
2014-09-03,-1.83, 3.93, 8.28, 2.18, 1.51, 6.88, repro,
2014-09-04,-1.25, 3.95, 14.25, 2.18, 1.50, 6.75, repro,
2014-09-05,-0.60, 3.58, 12.52, 2.17, 1.50, 6.76, repro,
2014-09-06,-0.51, 3.03, 16.37, 2.17, 1.50, 6.79, repro,
2014-09-07,-0.68, 3.67, 9.74, 2.18, 1.50, 6.83, repro,
2014-09-08,-1.29, 6.51, 19.13, 2.18, 1.51, 6.82, repro,
2014-09-09,-2.62, 5.22, 15.34, 2.19, 1.51, 6.81, repro,
2014-09-10,0.23, 5.42, 13.11, 2.18, 1.49, 6.74, repro,
2014-09-11,-0.61, 4.87, 8.28, 2.17, 1.49, 6.75, repro,
2014-09-12,-0.97, 3.74, 7.64, 2.18, 1.51, 6.83, repro,
2014-09-13,0.23, 4.43, 14.55, 2.17, 1.50, 6.80, repro,
2014-09-14,-2.10, 4.02, 15.50, 2.16, 1.51, 6.80, repro,
2014-09-15,-0.35, 4.81, 12.41, 2.17, 1.49, 6.76, repro,
2014-09-16,-1.29, 4.65, 14.06, 2.17, 1.50, 6.79, repro,
2014-09-17,-3.00, 5.34, 18.59, 2.16, 1.51, 6.81, repro,
2014-09-18,-2.98, 5.09, 23.09, 2.13, 1.49, 6.74, repro,
2014-09-19,-1.10, 5.81, 22.31, 2.17, 1.51, 6.85, repro,
2014-09-20,-1.81, 4.04, 21.10, 2.13, 1.48, 6.71, repro,
2014-09-21,-0.99, 4.65, 13.26, 2.12, 1.48, 6.68, repro,
2014-09-22,-2.03, 5.08, 16.07, 2.12, 1.49, 6.73, repro,
2014-09-23,-3.35, 5.62, 16.44, 2.12, 1.51, 6.81, repro,
2014-09-24,-3.66, 3.20, 20.78, 2.12, 1.49, 6.74, repro,
2014-09-25,-4.27, 5.08, 15.80, 2.12, 1.50, 6.78, repro,
2014-09-26,-0.09, 6.30, 16.01, 2.12, 1.49, 6.73, repro,
2014-09-27,-0.82, 5.05, 12.13, 2.11, 1.49, 6.72, repro,
2014-09-28,0.92, 3.83, 12.17, 2.11, 1.49, 6.71, repro,
2014-09-29,0.81, 4.93, 8.62, 2.14, 1.51, 6.82, repro,
2014-09-30,-0.57, 6.43, 4.14, 2.13, 1.51, 6.81, repro,
2014-10-01,-0.21, 5.70, 11.48, 2.12, 1.49, 6.71, repro,
2014-10-02,1.00, 5.72, 10.13, 2.18, 1.52, 6.85, repro,
2014-10-03,-0.55, 4.27, 4.56, 2.10, 1.49, 6.69, repro,
2014-10-04,-1.12, 4.59, 12.81, 2.10, 1.49, 6.74, repro,
2014-10-05,-0.66, 5.00, 9.37, 2.12, 1.51, 6.79, repro,
2014-10-06,-0.82, 3.60, 19.47, 2.13, 1.50, 6.82, repro,
2014-10-07,-1.59, 5.47, 18.85, 2.14, 1.50, 6.78, repro,
2014-10-08,-1.52, 6.94, 20.60, 2.12, 1.50, 6.75, repro,
2014-10-09,-0.68, 3.62, 16.51, 2.12, 1.49, 6.71, repro,
2014-10-10,-0.77, 4.43, 8.25, 2.11, 1.51, 6.78, repro,
2014-10-11,0.09, 3.17, 21.19, 2.14, 1.52, 6.89, repro,
2014-10-12,-2.21, 4.93, 7.42, 2.15, 1.54, 6.98, repro,
2014-10-13,-1.69, 4.98, 9.27, 2.13, 1.52, 6.89, repro,
2014-10-14,-2.72, 4.57, 16.99, 2.34, 1.69, 7.58, repro,
2014-10-15,-2.54, 4.94, 19.87, 2.11, 1.50, 6.77, repro,
2014-10-16,1.02, 4.54, 13.46, 2.09, 1.49, 6.70, repro,
2014-10-17,-2.97, 3.55, 17.60, 2.09, 1.51, 6.74, repro,
2014-10-18,-2.61, 5.46, 18.97, 2.11, 1.50, 6.73, repro,
2014-10-19,-0.91, 5.06, 12.29, 2.16, 1.53, 6.84, repro,
2014-10-20,-3.27, 5.04, 25.10, 2.12, 1.52, 6.84, repro,
2014-10-21,-1.72, 4.57, 18.04, 2.42, 1.72, 7.79, repro,
2014-10-22,-3.09, 5.27, 18.42, 2.40, 1.76, 7.66, repro,
2014-10-23,-1.73, 3.49, 10.00, 2.18, 1.56, 7.00, repro,
2014-10-24,-2.85, 5.34, 12.31, 2.12, 1.50, 6.70, repro,
2014-10-25,-2.95, 5.31, 14.94, 2.11, 1.51, 6.77, repro,
2014-10-26,-3.53, 5.09, 12.48, 2.10, 1.51, 6.78, repro,
2014-10-27,-1.85, 5.34, 10.01, 2.15, 1.55, 6.94, repro,
2014-10-28,-1.25, 3.16, 8.61, 2.72, 1.89, 8.51, repro,
2014-10-29,-0.00, 5.20, 6.51, 2.10, 1.51, 6.73, repro,
2014-10-30,-4.76, 4.11, 10.22, 2.10, 1.50, 6.71, repro,
2014-10-31,-2.90, 4.87, 14.18, 2.11, 1.53, 6.83, repro,
2014-11-01,-1.92, 4.97, 16.37, 2.13, 1.53, 6.81, repro,
2014-11-02,-2.28, 7.72, 6.63, 2.11, 1.53, 6.83, repro,
2014-11-03,-2.41, 4.39, 7.66, 2.12, 1.52, 6.80, repro,
2014-11-04,-1.68, 5.34, 12.79, 2.15, 1.53, 6.90, repro,
2014-11-05,-3.61, 3.69, 8.58, 2.15, 1.53, 6.90, repro,
2014-11-06,-1.78, 5.00, -2.78, 2.14, 1.54, 6.90, repro,
2014-11-07,-1.35, 5.01, 6.27, 2.11, 1.53, 6.82, repro,
2014-11-08,-0.87, 4.40, 9.32, 2.10, 1.53, 6.80, repro,
