PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VALD
Station name,None
Begin Date, 2003-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.0970573593 North Latitude, -77.5641675279 East Longitude, 312.83998 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-25,0.94, -0.17, -2.62, 2.06, 1.53, 7.07, repro,
2014-03-26,1.57, -0.46, -4.94, 2.06, 1.53, 7.09, repro,
2014-03-27,2.63, 1.67, -4.78, 2.08, 1.55, 7.16, repro,
2014-03-28,4.30, -0.64, 7.45, 2.07, 1.55, 7.06, repro,
2014-03-29,12.02, -3.23, -15.79, 2.08, 1.58, 7.24, repro,
2014-03-30,4.46, -2.00, -8.18, 2.15, 1.59, 7.31, repro,
2014-03-31,1.16, -0.47, -11.18, 2.12, 1.57, 7.24, repro,
2014-04-01,0.03, 0.27, -6.49, 2.20, 1.65, 7.50, repro,
2014-04-02,-0.58, -0.88, -10.07, 2.13, 1.58, 7.20, repro,
2014-04-03,1.28, -0.86, -8.03, 2.12, 1.58, 7.14, repro,
2014-04-04,0.59, -0.73, -8.94, 2.12, 1.59, 7.19, repro,
2014-04-05,5.56, -3.75, 8.89, 2.08, 1.55, 7.12, repro,
2014-04-06,1.51, -3.05, 3.30, 2.29, 1.77, 7.98, repro,
2014-04-07,-2.21, 1.25, -8.41, 2.14, 1.60, 7.41, repro,
2014-04-08,-1.54, 0.04, -4.95, 2.20, 1.67, 7.77, repro,
2014-04-09,0.09, -0.55, -6.33, 2.11, 1.57, 7.18, repro,
2014-04-10,-1.21, 1.59, -0.94, 2.13, 1.60, 7.38, repro,
2014-04-11,-0.89, 0.48, 0.99, 2.17, 1.62, 7.51, repro,
2014-04-12,1.27, -2.47, -5.32, 3.04, 2.09, 9.53, repro,
2014-04-14,-2.25, 4.05, -3.97, 4.28, 3.58, 16.79, repro,
2014-04-15,-0.08, -1.47, -4.29, 2.13, 1.64, 7.50, repro,
2014-04-16,-0.29, -1.03, -9.60, 2.20, 1.70, 7.74, repro,
2014-04-17,-0.89, -1.86, -15.81, 2.17, 1.60, 7.32, repro,
2014-04-18,0.53, -1.13, -16.03, 2.18, 1.60, 7.34, repro,
2014-04-19,0.97, -1.54, -9.49, 2.14, 1.58, 7.29, repro,
2014-04-20,-0.84, -0.12, -10.23, 2.14, 1.58, 7.30, repro,
2014-04-21,0.24, -0.26, -6.86, 2.17, 1.64, 7.48, repro,
2014-04-22,1.13, -1.50, -2.17, 2.13, 1.58, 7.28, repro,
2014-04-23,0.68, -1.23, -7.68, 2.14, 1.57, 7.25, repro,
2014-04-24,0.64, -1.06, -8.29, 2.13, 1.58, 7.26, repro,
2014-04-25,0.98, -0.97, -3.97, 2.17, 1.57, 7.30, repro,
2014-04-26,1.68, -0.81, -2.37, 2.08, 1.56, 7.15, repro,
2014-04-27,1.49, -0.76, -8.20, 2.08, 1.56, 7.18, repro,
2014-04-28,2.18, -0.76, -11.51, 2.13, 1.61, 7.38, repro,
2014-04-29,1.15, 0.12, -11.23, 2.13, 1.62, 7.37, repro,
2014-04-30,-4.33, 4.96, -20.16, 2.18, 1.63, 7.44, repro,
2014-05-01,-5.60, 5.05, -17.04, 2.16, 1.60, 7.30, repro,
2014-05-02,-4.25, 3.31, -13.48, 2.10, 1.56, 7.18, repro,
2014-05-03,-4.82, 4.01, -8.31, 2.10, 1.57, 7.20, repro,
2014-05-04,0.19, 1.36, -8.04, 2.11, 1.62, 7.41, repro,
2014-05-05,0.90, -2.03, -7.39, 2.09, 1.56, 7.13, repro,
2014-05-06,0.84, -1.57, -7.00, 2.10, 1.55, 7.13, repro,
2014-05-07,-0.08, -1.11, -8.15, 2.13, 1.59, 7.22, repro,
2014-05-08,1.68, -0.66, -9.97, 2.20, 1.63, 7.36, repro,
2014-05-09,-2.33, 2.65, -7.75, 2.15, 1.59, 7.26, repro,
2014-05-10,-2.23, 2.24, -8.32, 2.15, 1.60, 7.25, repro,
2014-05-11,-2.50, 1.09, -15.39, 2.15, 1.59, 7.21, repro,
2014-05-12,-0.23, -1.76, -10.53, 2.10, 1.56, 7.18, repro,
2014-05-13,-1.65, 0.25, -3.12, 2.10, 1.55, 7.13, repro,
2014-05-14,-2.79, 2.45, -16.25, 2.16, 1.60, 7.33, repro,
2014-05-15,-2.47, -0.07, -16.98, 2.14, 1.59, 7.33, repro,
2014-05-16,-3.15, 3.34, -20.70, 2.10, 1.56, 7.15, repro,
2014-05-17,-3.91, 1.77, -17.51, 2.08, 1.53, 7.04, repro,
2014-05-18,0.52, -1.48, -3.92, 2.07, 1.53, 7.05, repro,
2014-05-19,2.23, -2.62, -10.90, 2.13, 1.56, 7.22, repro,
2014-05-20,0.14, -1.03, -10.63, 2.31, 1.68, 7.71, repro,
2014-05-21,1.36, -0.16, -5.80, 2.11, 1.57, 7.22, repro,
2014-05-22,-0.38, 1.28, -16.88, 2.16, 1.57, 7.29, repro,
2014-05-23,-0.11, -1.04, -5.17, 2.09, 1.54, 7.09, repro,
2014-05-24,0.22, -0.74, -5.22, 2.07, 1.54, 7.08, repro,
2014-05-25,-1.26, -0.84, -4.72, 2.11, 1.58, 7.18, repro,
2014-05-26,0.07, 2.19, -6.33, 2.07, 1.55, 7.10, repro,
2014-05-27,-1.97, 2.27, -12.36, 2.17, 1.61, 7.31, repro,
2014-05-28,-2.54, 1.58, -13.76, 2.11, 1.56, 7.13, repro,
2014-05-29,1.18, -1.51, -5.80, 2.11, 1.57, 7.19, repro,
2014-05-30,-0.17, -0.61, -9.59, 2.17, 1.61, 7.30, repro,
2014-05-31,-0.71, -0.52, -10.20, 2.11, 1.57, 7.21, repro,
2014-06-01,0.02, -0.98, 1.42, 2.11, 1.57, 7.25, repro,
2014-06-02,-4.25, 1.67, -11.56, 2.11, 1.57, 7.22, repro,
2014-06-03,-2.60, 1.43, -8.32, 2.18, 1.63, 7.50, repro,
2014-06-04,0.48, 0.49, -4.00, 2.12, 1.57, 7.20, repro,
2014-06-05,-1.05, 2.25, -2.70, 2.16, 1.60, 7.25, repro,
2014-06-06,0.45, -1.17, 1.97, 2.11, 1.56, 7.17, repro,
2014-06-07,-0.12, -1.36, -3.43, 2.16, 1.61, 7.40, repro,
2014-06-08,-0.47, -0.39, 1.91, 2.18, 1.59, 7.32, repro,
2014-06-09,-0.76, 0.07, -3.79, 2.18, 1.62, 7.46, repro,
2014-06-10,0.83, -1.37, 1.82, 2.16, 1.60, 7.28, repro,
2014-06-11,0.62, -1.62, -2.33, 2.16, 1.60, 7.31, repro,
2014-06-12,-3.38, 2.22, -9.99, 2.17, 1.61, 7.48, repro,
2014-06-13,0.76, 5.30, 6.64, 2.24, 1.70, 7.86, repro,
2014-06-14,0.94, -1.46, 1.02, 2.12, 1.58, 7.23, repro,
2014-06-15,1.06, -2.00, -1.32, 2.10, 1.57, 7.17, repro,
2014-06-16,-2.27, -0.03, 2.38, 2.08, 1.55, 7.11, repro,
2014-06-17,-2.56, 2.33, -3.40, 2.08, 1.54, 7.09, repro,
2014-06-18,0.02, 0.81, 1.01, 2.11, 1.57, 7.22, repro,
2014-06-19,0.88, -1.11, -6.37, 2.07, 1.54, 7.07, repro,
2014-06-20,0.88, -0.92, -2.43, 2.09, 1.56, 7.16, repro,
2014-06-21,0.99, -0.77, -0.45, 2.10, 1.58, 7.25, repro,
2014-06-22,-1.07, -1.18, 5.68, 2.06, 1.55, 7.08, repro,
2014-06-23,-0.22, -0.92, 6.79, 2.05, 1.54, 7.06, repro,
2014-06-24,-0.09, -1.01, 5.40, 2.04, 1.55, 7.07, repro,
2014-06-25,1.44, -1.45, 0.36, 2.07, 1.55, 7.14, repro,
2014-06-26,1.16, -1.82, -1.78, 2.14, 1.60, 7.28, repro,
2014-06-27,-0.78, -0.98, 1.39, 2.12, 1.60, 7.23, repro,
2014-06-28,-0.40, 0.59, 8.78, 2.05, 1.55, 7.07, repro,
2014-06-29,1.26, -1.15, 9.68, 2.04, 1.53, 7.02, repro,
2014-06-30,-1.50, 0.15, 2.02, 2.17, 1.60, 7.35, repro,
2014-07-01,0.42, 1.00, 10.13, 2.13, 1.55, 7.20, repro,
2014-07-02,-0.94, 0.60, 3.73, 2.10, 1.54, 7.10, repro,
2014-07-03,0.67, -2.07, 5.71, 2.19, 1.63, 7.35, repro,
2014-07-04,-0.51, -1.85, 4.17, 2.05, 1.52, 6.96, repro,
2014-07-05,-1.42, -0.94, 3.05, 2.03, 1.50, 6.84, repro,
2014-07-06,-2.86, 0.50, 4.21, 2.07, 1.52, 7.00, repro,
2014-07-07,-5.05, 2.35, 1.99, 2.07, 1.53, 7.05, repro,
2014-07-08,-1.14, -1.40, 6.14, 2.07, 1.55, 7.07, repro,
2014-07-09,-3.33, 1.19, 3.82, 2.06, 1.54, 6.98, repro,
2014-07-10,-2.42, 0.11, -2.55, 2.11, 1.55, 7.10, repro,
2014-07-11,-0.10, -0.73, 3.98, 2.05, 1.53, 6.97, repro,
2014-07-12,-0.46, 0.54, 4.55, 2.15, 1.59, 7.23, repro,
2014-07-13,-0.17, 2.61, 1.25, 2.25, 1.68, 7.52, repro,
2014-07-14,-1.31, 2.17, 2.76, 2.04, 1.54, 7.04, repro,
2014-07-15,-0.79, -1.51, 6.94, 2.01, 1.52, 6.92, repro,
2014-07-16,-3.00, 1.78, -2.62, 2.14, 1.57, 7.21, repro,
2014-07-17,-2.21, 2.33, 7.54, 2.04, 1.55, 7.09, repro,
2014-07-18,-0.28, 0.94, 8.57, 2.15, 1.58, 7.21, repro,
2014-07-19,0.39, -0.07, 1.01, 2.03, 1.53, 6.97, repro,
2014-07-20,-0.77, 0.62, 0.97, 2.02, 1.54, 6.97, repro,
2014-07-21,-1.33, 2.21, -6.94, 2.07, 1.57, 7.11, repro,
2014-07-22,2.37, 0.48, 9.10, 2.07, 1.55, 7.11, repro,
2014-07-23,-0.38, -0.93, 1.90, 2.05, 1.55, 7.05, repro,
2014-07-24,0.93, -1.04, 12.62, 2.06, 1.54, 7.01, repro,
2014-07-25,1.70, -0.19, 6.07, 2.06, 1.56, 7.07, repro,
2014-07-26,0.02, 1.28, 6.03, 2.25, 1.69, 7.75, repro,
2014-07-27,0.70, 3.40, 5.23, 2.06, 1.55, 7.05, repro,
2014-07-28,0.01, -0.08, 1.11, 2.03, 1.54, 6.97, repro,
2014-07-29,0.20, 0.33, 7.28, 2.05, 1.54, 7.05, repro,
2014-07-30,-0.96, 3.01, -0.27, 2.05, 1.55, 7.06, repro,
2014-07-31,-0.78, 1.04, -1.35, 2.03, 1.56, 7.06, repro,
2014-08-01,-1.37, 2.65, 0.63, 2.07, 1.58, 7.21, repro,
2014-08-02,0.07, 0.43, 8.76, 2.09, 1.57, 7.20, repro,
2014-08-03,1.74, -0.33, 5.24, 2.12, 1.60, 7.33, repro,
2014-08-04,-2.47, 1.10, 9.41, 2.13, 1.60, 7.33, repro,
2014-08-05,-0.55, -0.15, 6.55, 2.04, 1.56, 7.13, repro,
2014-08-06,0.72, -1.24, 1.92, 2.16, 1.63, 7.57, repro,
2014-08-07,1.48, -1.28, 5.68, 2.09, 1.58, 7.25, repro,
2014-08-08,1.30, 0.41, 5.92, 2.16, 1.62, 7.38, repro,
2014-08-09,0.78, 0.02, -0.98, 2.09, 1.57, 7.23, repro,
2014-08-10,2.20, -1.31, 0.22, 2.05, 1.56, 7.10, repro,
2014-08-11,-0.32, -0.15, 5.96, 2.05, 1.56, 7.08, repro,
2014-08-12,0.77, 1.12, -5.67, 2.19, 1.60, 7.42, repro,
2014-08-13,-2.66, 4.30, 3.62, 2.07, 1.56, 7.14, repro,
2014-08-14,-7.22, 5.50, -1.82, 2.10, 1.59, 7.22, repro,
2014-08-15,-6.75, 5.46, -3.21, 2.10, 1.60, 7.28, repro,
2014-08-16,-2.30, 2.69, -5.19, 2.03, 1.56, 7.05, repro,
2014-08-17,1.25, -1.35, 9.30, 2.05, 1.56, 7.11, repro,
2014-08-18,0.39, -0.64, 10.25, 2.07, 1.57, 7.22, repro,
2014-08-19,-0.40, -0.65, 12.07, 2.09, 1.59, 7.31, repro,
2014-08-20,-0.93, 0.07, 4.55, 2.12, 1.63, 7.51, repro,
2014-08-21,-1.97, 0.08, -3.36, 2.20, 1.65, 7.55, repro,
2014-08-22,-0.32, 0.51, -1.31, 2.08, 1.58, 7.24, repro,
2014-08-23,0.77, -1.12, -1.17, 2.07, 1.57, 7.19, repro,
2014-08-24,0.39, -1.89, 5.58, 2.08, 1.57, 7.18, repro,
2014-08-25,-0.12, 0.75, 1.98, 2.09, 1.58, 7.24, repro,
2014-08-26,0.17, 0.30, 4.34, 2.31, 1.72, 7.85, repro,
2014-08-27,0.91, -1.07, 1.84, 2.14, 1.61, 7.35, repro,
2014-08-28,-0.41, -0.96, 6.40, 2.08, 1.57, 7.23, repro,
2014-08-29,-0.84, 1.77, 4.40, 2.10, 1.58, 7.28, repro,
2014-08-30,-3.18, 2.94, -7.85, 2.11, 1.60, 7.37, repro,
2014-08-31,-2.70, 4.27, 2.92, 2.09, 1.59, 7.31, repro,
2014-09-01,-0.52, 0.36, 0.92, 2.08, 1.58, 7.22, repro,
2014-09-02,-1.04, 1.69, 17.48, 2.20, 1.66, 7.58, repro,
2014-09-03,0.18, -0.74, 3.08, 2.10, 1.58, 7.30, repro,
2014-09-04,0.99, 0.16, -1.18, 2.09, 1.58, 7.24, repro,
2014-09-05,-0.66, 0.43, 3.36, 2.15, 1.63, 7.45, repro,
2014-09-06,0.84, -0.66, 0.90, 2.07, 1.55, 7.14, repro,
2014-09-07,-1.70, 1.82, -7.74, 2.07, 1.57, 7.18, repro,
2014-09-08,-0.49, 1.21, -1.95, 2.04, 1.56, 7.12, repro,
2014-09-09,0.70, -0.61, 0.88, 2.15, 1.60, 7.35, repro,
2014-09-10,-0.03, 0.74, 2.63, 2.08, 1.58, 7.24, repro,
2014-09-11,-1.73, 3.47, -7.08, 2.12, 1.59, 7.38, repro,
2014-09-12,-1.38, -1.97, 3.02, 2.09, 1.61, 7.24, repro,
2014-09-13,-2.76, 3.09, -6.27, 2.05, 1.57, 7.12, repro,
2014-09-14,-2.27, 2.15, -2.71, 2.04, 1.56, 7.12, repro,
2014-09-15,-1.58, 2.16, 3.23, 2.04, 1.55, 7.07, repro,
2014-09-16,-0.67, 1.30, 4.59, 2.05, 1.56, 7.12, repro,
2014-09-17,-1.27, 2.27, -2.54, 2.03, 1.55, 7.03, repro,
2014-09-18,-0.25, -1.03, 1.03, 2.02, 1.55, 7.00, repro,
2014-09-19,-1.49, 0.86, 0.05, 2.08, 1.57, 7.23, repro,
2014-09-20,-0.80, 2.51, 1.61, 2.05, 1.55, 7.11, repro,
2014-09-21,-1.83, 1.88, -0.52, 2.06, 1.56, 7.15, repro,
2014-09-22,0.49, 0.23, 7.01, 2.03, 1.54, 6.99, repro,
2014-09-23,-1.30, 1.62, 1.06, 2.03, 1.54, 7.01, repro,
2014-09-24,-1.40, 0.56, -2.90, 2.05, 1.55, 7.03, repro,
2014-09-25,-2.51, 0.51, -4.01, 2.04, 1.56, 7.09, repro,
2014-09-26,-0.71, -0.15, -1.59, 2.07, 1.55, 7.13, repro,
2014-09-27,-0.29, -0.50, 6.99, 2.05, 1.54, 7.06, repro,
2014-09-28,-0.95, -1.21, 5.04, 2.05, 1.55, 7.08, repro,
2014-09-29,-1.61, 2.38, -4.60, 2.04, 1.55, 7.06, repro,
2014-09-30,-1.02, 1.33, 2.41, 2.04, 1.54, 7.02, repro,
2014-10-01,0.71, -0.10, 1.77, 2.06, 1.54, 7.07, repro,
2014-10-02,-0.66, -0.05, 2.64, 2.09, 1.59, 7.28, repro,
2014-10-03,0.24, -1.33, 10.70, 2.07, 1.56, 7.18, repro,
2014-10-04,-3.72, 3.27, 4.33, 2.07, 1.55, 7.10, repro,
2014-10-05,-3.09, 3.86, 1.55, 2.05, 1.54, 7.01, repro,
2014-10-06,-1.61, 2.70, 5.62, 2.07, 1.55, 7.09, repro,
2014-10-07,-2.88, 2.89, 5.64, 2.07, 1.53, 7.04, repro,
2014-10-08,-0.38, -0.55, 2.94, 2.05, 1.53, 7.00, repro,
2014-10-09,-2.02, 1.08, 3.21, 2.47, 1.91, 8.73, repro,
2014-10-10,-4.96, 0.19, -9.18, 4.19, 2.81, 13.15, repro,
2014-10-11,-5.01, 5.70, -8.83, 2.07, 1.54, 7.08, repro,
2014-10-12,-1.08, 0.22, -2.15, 2.13, 1.57, 7.13, repro,
2014-10-13,-0.96, 0.41, 5.53, 2.11, 1.56, 7.09, repro,
2014-10-14,-3.97, 3.31, -2.93, 2.05, 1.53, 6.98, repro,
2014-10-15,-2.47, 4.91, -10.02, 2.08, 1.54, 7.08, repro,
2014-10-16,-0.02, 3.57, -3.28, 2.08, 1.53, 7.04, repro,
2014-10-17,-3.01, 5.04, -5.81, 2.16, 1.58, 7.37, repro,
2014-10-18,-3.53, 3.41, -7.08, 2.08, 1.53, 7.07, repro,
2014-10-19,0.80, 0.22, -2.41, 2.10, 1.57, 7.17, repro,
2014-10-20,1.29, -0.16, 0.63, 2.07, 1.52, 7.01, repro,
2014-10-21,1.49, -0.27, -4.16, 2.12, 1.64, 7.27, repro,
2014-10-22,0.31, 1.23, -7.65, 2.14, 1.60, 7.24, repro,
2014-10-23,-0.13, 0.02, -2.50, 2.06, 1.52, 6.99, repro,
2014-10-24,1.42, 0.53, -3.81, 2.08, 1.52, 7.03, repro,
2014-10-25,0.60, 1.22, 3.39, 2.08, 1.52, 7.03, repro,
2014-10-26,-4.58, 4.79, -2.61, 2.06, 1.51, 6.96, repro,
2014-10-27,-1.51, 3.35, -5.50, 2.18, 1.63, 7.25, repro,
2014-10-28,-1.76, 3.09, -3.60, 2.16, 1.59, 7.32, repro,
2014-10-29,-3.89, 3.01, -7.82, 2.05, 1.51, 6.95, repro,
2014-10-30,0.03, -0.05, -4.26, 2.06, 1.51, 6.96, repro,
2014-10-31,1.28, -0.52, -7.41, 2.06, 1.51, 6.98, repro,
2014-11-01,0.31, 0.09, -9.23, 2.04, 1.51, 6.92, repro,
2014-11-02,-0.38, -0.00, -2.14, 2.08, 1.56, 7.04, repro,
2014-11-03,-0.44, -0.07, 1.74, 2.06, 1.52, 7.01, repro,
2014-11-04,-1.96, 3.14, -2.72, 2.08, 1.51, 7.02, repro,
2014-11-05,-2.38, 3.45, -5.00, 2.10, 1.52, 7.09, repro,
2014-11-06,-1.64, 0.85, -7.92, 2.14, 1.57, 7.26, repro,
2014-11-07,0.46, -0.44, -2.32, 2.06, 1.52, 7.07, repro,
2014-11-08,-0.11, 0.65, 0.40, 2.09, 1.58, 7.14, repro,
2014-11-09,1.50, -0.76, 4.48, 2.04, 1.50, 6.93, repro,
2014-11-10,2.68, -0.70, -0.34, 2.06, 1.49, 6.94, repro,
2014-11-11,3.55, -2.44, -7.78, 2.06, 1.50, 6.96, repro,
2014-11-12,2.63, -0.78, 0.69, 2.06, 1.51, 7.00, repro,
2014-11-13,-0.63, -1.34, -4.62, 2.04, 1.50, 6.93, repro,
2014-11-14,0.06, -0.27, -4.78, 2.05, 1.50, 6.96, repro,
2014-11-15,-0.96, -0.26, -6.08, 2.04, 1.49, 6.89, repro,
2014-11-16,-1.52, 0.26, -4.66, 2.06, 1.51, 6.97, repro,
2014-11-17,-0.08, 0.45, -3.65, 2.05, 1.50, 6.94, repro,
2014-11-18,-0.57, -3.52, 8.46, 2.16, 1.57, 7.37, repro,
2014-11-19,-0.96, -5.03, 5.16, 2.04, 1.50, 6.95, repro,
2014-11-20,-1.47, -5.15, 9.21, 2.11, 1.52, 7.12, repro,
2014-11-21,-1.10, -5.08, 5.49, 2.78, 2.12, 10.01, repro,
2014-11-24,-4.01, 5.43, -1.73, 4.00, 2.70, 13.25, repro,
2014-11-25,-0.85, 0.46, 4.26, 2.11, 1.54, 7.17, repro,
2014-11-26,-1.44, -0.28, -2.10, 2.09, 1.53, 7.11, repro,
2014-11-27,-2.88, -1.62, -5.76, 2.07, 1.52, 7.04, repro,
2014-11-28,-2.29, -0.69, -4.99, 2.08, 1.52, 7.08, repro,
2014-11-29,-2.24, -0.17, 0.39, 2.06, 1.52, 7.09, repro,
2014-11-30,-2.61, -1.44, 9.96, 2.12, 1.59, 7.22, repro,
2014-12-01,0.41, -0.15, -2.59, 2.29, 1.69, 7.86, repro,
2014-12-02,0.38, 0.96, -7.49, 4.61, 3.24, 15.62, repro,
2014-12-03,-0.03, 0.06, -2.11, 2.06, 1.50, 6.97, repro,
2014-12-04,0.95, -1.83, -3.40, 2.04, 1.50, 6.96, repro,
2014-12-05,0.07, -0.31, -10.09, 2.05, 1.50, 6.96, repro,
2014-12-06,0.66, -0.92, -10.58, 2.05, 1.49, 6.93, repro,
2014-12-07,1.46, -0.72, -15.63, 2.07, 1.50, 7.02, repro,
2014-12-08,0.43, 0.00, -9.98, 2.02, 1.48, 6.84, repro,
2014-12-09,-0.65, -0.47, -9.18, 2.04, 1.49, 6.90, repro,
2014-12-10,0.32, 0.08, -8.29, 2.12, 1.56, 7.26, repro,
2014-12-11,-0.92, -1.64, 2.29, 2.09, 1.50, 6.99, repro,
2014-12-12,0.29, -1.98, 9.35, 2.03, 1.48, 6.87, repro,
2014-12-13,-0.20, -1.50, 10.16, 2.03, 1.48, 6.83, repro,
2014-12-14,-0.26, -1.41, 5.17, 2.03, 1.49, 6.90, repro,
2014-12-15,0.55, -0.65, 2.75, 2.03, 1.48, 6.84, repro,
2014-12-16,0.28, -1.45, 12.22, 2.06, 1.49, 6.93, repro,
2014-12-17,-1.09, -2.00, 12.41, 2.05, 1.49, 6.94, repro,
2014-12-18,-1.67, -4.05, 12.68, 2.04, 1.48, 6.88, repro,
2014-12-19,-1.29, -3.41, 13.45, 2.09, 1.51, 7.04, repro,
2014-12-20,-1.91, -2.64, 10.52, 2.03, 1.49, 6.90, repro,
2014-12-21,-0.60, -2.79, 12.88, 2.03, 1.48, 6.83, repro,
2014-12-22,-1.86, -2.17, 9.57, 2.08, 1.50, 7.05, repro,
2014-12-23,-1.60, -3.63, 12.84, 2.19, 1.57, 7.35, repro,
2014-12-24,-0.34, -2.73, 45.71, 2.13, 1.55, 7.25, repro,
2014-12-25,-4.20, 1.13, 15.18, 2.15, 1.60, 7.45, repro,
2014-12-26,-0.82, -1.88, 0.29, 2.05, 1.50, 6.95, repro,
2014-12-27,0.53, -1.71, -6.02, 2.04, 1.47, 6.80, repro,
2014-12-28,0.89, -6.65, 5.09, 2.05, 1.48, 6.89, repro,
2014-12-29,-0.92, -7.39, -1.22, 2.04, 1.48, 6.86, repro,
2014-12-30,-2.23, -6.95, -2.36, 2.03, 1.49, 6.86, repro,
2014-12-31,-2.53, -6.40, 3.30, 2.02, 1.47, 6.81, repro,
2015-01-01,-1.36, -6.98, 8.04, 2.03, 1.47, 6.80, repro,
2015-01-02,-1.48, -7.66, 3.37, 2.04, 1.47, 6.83, repro,
2015-01-03,-1.18, -7.91, -3.95, 2.03, 1.48, 6.86, repro,
2015-01-04,-0.16, -7.73, 3.85, 2.08, 1.52, 7.02, repro,
2015-01-05,0.98, -6.68, -0.90, 2.05, 1.50, 6.99, supp6,
2015-01-06,-0.68, -7.03, 3.26, 2.05, 1.49, 6.92, repro,
2015-01-07,1.49, -8.08, 3.68, 2.73, 2.01, 9.24, repro,
2015-01-08,-0.31, -6.71, 9.22, 3.57, 2.52, 12.10, repro,
2015-01-09,1.04, -8.13, 6.43, 2.12, 1.54, 7.20, repro,
2015-01-10,2.47, -8.62, 2.70, 2.06, 1.50, 6.96, repro,
2015-01-11,2.13, -7.55, 0.62, 2.06, 1.51, 7.01, repro,
2015-01-12,1.94, -8.13, 3.63, 2.08, 1.53, 7.10, repro,
2015-01-13,2.78, -7.56, -0.02, 2.08, 1.53, 7.12, repro,
2015-01-14,1.19, -7.26, 5.31, 2.06, 1.49, 6.94, repro,
2015-01-15,1.82, -5.19, 9.24, 2.06, 1.52, 7.09, repro,
2015-01-16,4.01, -6.12, 8.26, 2.07, 1.52, 7.06, repro,
2015-01-17,4.66, -7.21, 4.12, 2.12, 1.56, 7.22, repro,
2015-01-18,4.56, -6.46, 17.89, 2.95, 2.25, 10.35, repro,
2015-01-19,2.99, -4.38, 15.71, 2.07, 1.49, 6.92, repro,
2015-01-20,2.73, -4.82, 12.26, 2.06, 1.48, 6.92, repro,
2015-01-21,2.85, -4.36, 3.84, 2.13, 1.54, 7.09, repro,
2015-01-22,2.86, -4.16, 8.01, 2.05, 1.49, 6.94, repro,
2015-01-23,2.39, -4.68, 17.77, 2.19, 1.59, 7.41, repro,
2015-01-24,2.84, -2.97, 21.00, 2.14, 1.56, 7.30, repro,
2015-01-25,3.52, -3.59, 17.39, 2.06, 1.48, 6.92, repro,
2015-01-26,3.20, -4.74, 8.84, 2.12, 1.51, 7.00, repro,
2015-01-27,5.00, -3.24, 8.74, 2.09, 1.53, 7.18, repro,
2015-01-28,5.20, -4.73, 8.81, 2.09, 1.55, 7.21, repro,
2015-01-29,4.47, -3.96, 5.74, 2.12, 1.56, 7.28, repro,
2015-01-30,6.00, -3.55, -8.93, 2.08, 1.53, 7.14, repro,
2015-01-31,5.75, -3.53, -10.26, 2.05, 1.48, 6.87, repro,
2015-02-01,6.95, -3.75, -8.48, 2.06, 1.50, 6.95, repro,
2015-02-02,6.49, -2.92, -4.17, 2.08, 1.53, 7.14, repro,
2015-02-03,7.19, -2.62, -4.40, 2.09, 1.53, 7.17, repro,
2015-02-04,5.77, -3.23, -9.58, 2.23, 1.62, 7.51, repro,
2015-02-05,7.05, -3.48, -5.20, 2.10, 1.54, 7.20, repro,
2015-02-06,5.99, -4.44, -7.09, 2.11, 1.55, 7.20, repro,
2015-02-07,8.18, -2.92, -8.12, 2.14, 1.57, 7.18, repro,
2015-02-08,7.27, -3.70, -16.14, 2.06, 1.50, 6.96, repro,
2015-02-09,7.05, -3.61, -17.77, 2.03, 1.47, 6.82, repro,
2015-02-10,7.62, -4.72, -14.90, 2.08, 1.52, 7.07, repro,
2015-02-11,5.54, -5.26, -15.20, 2.15, 1.58, 7.35, repro,
2015-02-12,7.72, -6.23, -13.68, 2.12, 1.56, 7.19, repro,
2015-02-13,5.80, -6.15, -9.14, 2.03, 1.51, 7.00, repro,
2015-02-14,7.47, -5.20, -7.39, 2.10, 1.53, 7.06, repro,
2015-02-15,10.61, -5.93, -10.46, 2.07, 1.50, 6.95, repro,
2015-02-16,12.59, -4.08, -8.71, 2.03, 1.47, 6.76, repro,
2015-02-17,12.94, -3.32, -6.07, 2.19, 1.62, 7.39, repro,
2015-02-18,11.78, -3.60, -6.73, 2.11, 1.55, 7.15, repro,
2015-02-19,13.71, -4.09, -2.89, 2.15, 1.58, 7.20, repro,
2015-02-20,14.68, -4.86, 1.58, 2.11, 1.53, 7.10, repro,
2015-02-21,15.22, -4.34, -0.71, 2.03, 1.48, 6.80, repro,
2015-02-22,14.14, -4.93, -8.62, 2.09, 1.54, 7.08, repro,
2015-02-23,13.29, -4.34, -7.78, 2.25, 1.64, 7.48, repro,
2015-02-24,13.14, -3.85, 5.61, 2.12, 1.54, 7.14, repro,
2015-02-25,10.80, -4.97, 7.79, 2.09, 1.53, 7.12, repro,
2015-02-26,12.32, -6.19, -0.86, 2.06, 1.50, 6.93, repro,
2015-02-27,12.72, -6.51, -2.23, 2.12, 1.53, 6.97, repro,
2015-02-28,10.25, -9.64, -6.45, 2.07, 1.51, 6.99, repro,
2015-03-01,0.49, -14.67, 0.53, 2.11, 1.55, 7.13, repro,
2015-03-02,-0.80, -12.75, 1.46, 2.09, 1.51, 7.04, repro,
