PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JMEL
Station name,Jacmel
Begin Date, 2010-03-14
End Date, 2013-06-17
Release Date, 2019-08-30
Reference position, 18.2347084745 North Latitude, -72.5363288832 East Longitude, 6.67764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-25,2.62, 2.07, -11.54, 1.71, 1.98, 7.95, repro,
2012-09-26,1.41, 0.28, -9.23, 1.73, 2.14, 8.30, repro,
2012-09-27,-1.82, 2.92, 7.09, 1.72, 2.07, 8.04, repro,
2012-09-28,1.00, 0.40, 2.68, 1.84, 2.40, 8.87, repro,
2012-09-29,-0.31, 0.88, 0.44, 1.66, 1.99, 7.83, repro,
2012-09-30,1.57, 2.45, 3.92, 1.63, 1.95, 7.72, repro,
2012-10-01,3.18, -0.71, -3.29, 1.72, 1.97, 7.99, repro,
2012-10-02,0.39, 1.29, -8.63, 1.62, 1.91, 7.63, repro,
2012-10-03,3.97, 2.21, -9.66, 1.72, 2.06, 8.09, repro,
2012-10-04,-0.08, 1.28, -0.77, 1.61, 1.88, 7.49, repro,
2012-10-05,0.13, 1.43, -4.10, 1.65, 1.95, 7.69, repro,
2012-10-06,-0.55, 2.63, -3.93, 1.67, 1.98, 7.82, repro,
2012-10-07,2.53, 2.34, -8.01, 1.64, 1.91, 7.67, repro,
2012-10-08,0.54, 2.44, -3.65, 1.64, 1.92, 7.68, repro,
2012-10-09,-0.23, 0.35, -0.27, 1.66, 2.06, 7.83, repro,
2012-10-10,-0.93, 0.05, 3.37, 2.01, 2.61, 9.79, repro,
2012-10-11,0.33, 3.23, -6.56, 1.73, 2.12, 8.32, repro,
2012-10-12,1.94, -1.85, -15.95, 1.66, 1.94, 7.77, repro,
2012-10-13,0.23, -1.93, -19.90, 1.66, 2.03, 7.99, repro,
2012-10-14,0.33, -0.95, -10.84, 1.62, 1.97, 7.74, repro,
2012-10-15,2.84, 1.01, -6.40, 1.89, 2.41, 8.93, repro,
2012-10-16,-0.75, 5.55, 0.74, 1.64, 1.93, 7.72, repro,
2012-10-17,2.69, -0.03, -9.86, 1.65, 1.95, 7.77, repro,
2012-10-18,1.02, -2.31, -8.90, 1.72, 2.14, 8.33, repro,
2012-10-19,4.50, -0.80, 2.58, 1.75, 2.12, 8.46, repro,
2012-10-20,0.73, 1.08, -3.16, 1.74, 2.10, 8.34, repro,
2012-10-21,-1.93, 5.47, -5.01, 1.66, 2.03, 7.85, repro,
2012-10-22,1.63, 1.54, 1.64, 1.78, 2.14, 8.69, repro,
2012-10-23,-2.59, 2.43, -11.57, 1.69, 2.08, 7.93, repro,
2012-10-24,1.46, 3.33, 4.87, 1.71, 2.09, 8.11, repro,
2012-10-25,2.20, -8.39, -20.92, 1.78, 2.24, 8.85, repro,
2012-10-26,-2.74, -4.80, -27.60, 1.78, 2.07, 8.27, repro,
2012-10-27,5.34, 2.25, -11.43, 1.74, 2.04, 8.21, repro,
2012-10-28,2.44, -0.04, -3.50, 1.67, 2.02, 7.82, repro,
2012-10-29,0.22, 1.94, -12.23, 1.62, 1.90, 7.65, repro,
2012-10-30,0.86, 0.76, -12.90, 1.62, 1.91, 7.59, repro,
2012-10-31,1.77, 0.92, -4.59, 1.62, 1.90, 7.64, repro,
2012-11-01,1.57, 1.49, -14.96, 1.62, 1.94, 7.68, repro,
2012-11-02,1.93, -1.57, -4.13, 1.68, 1.97, 7.94, repro,
2012-11-03,-0.31, 1.64, -7.56, 1.67, 2.08, 8.10, repro,
2012-11-04,0.95, 0.15, -20.65, 1.69, 1.94, 7.96, repro,
2012-11-05,0.90, 1.24, -17.62, 1.66, 1.95, 7.90, repro,
2012-11-06,1.95, -0.11, -19.85, 1.68, 1.93, 7.87, repro,
2012-11-07,1.76, 1.03, -14.97, 1.71, 2.00, 8.10, repro,
2012-11-08,-0.26, 2.78, -11.08, 1.69, 2.07, 8.08, repro,
2012-11-09,-0.04, -1.03, -3.53, 1.75, 2.06, 8.42, repro,
2012-11-10,0.64, 0.98, -9.08, 1.67, 1.97, 7.94, repro,
2012-11-11,1.71, 2.64, -12.35, 1.68, 1.98, 8.07, repro,
2012-11-12,1.36, 0.32, -9.75, 1.67, 1.96, 7.88, repro,
2012-11-13,0.93, 1.81, -13.29, 1.72, 2.02, 8.05, repro,
2012-11-14,0.76, 1.89, -10.06, 1.64, 1.99, 7.78, repro,
2012-11-15,-0.35, 2.13, -18.40, 1.72, 1.94, 8.17, repro,
2012-11-16,0.81, 2.07, -16.40, 1.70, 2.02, 8.08, repro,
2012-11-17,0.14, 2.77, -9.97, 1.75, 2.10, 8.29, repro,
2012-11-18,0.15, 0.58, -13.38, 1.74, 2.07, 8.24, repro,
2012-11-19,0.31, 1.95, -5.78, 1.75, 2.08, 8.31, repro,
2012-11-20,-0.20, 2.31, -9.78, 1.66, 1.94, 7.86, repro,
2012-11-21,-0.61, 2.32, -18.17, 1.68, 1.99, 8.16, repro,
2012-11-22,1.69, 0.54, -12.87, 1.63, 1.92, 7.70, repro,
2012-11-23,1.51, 1.14, -8.88, 1.63, 1.92, 7.67, repro,
2012-11-24,-0.39, 0.77, -9.13, 1.66, 1.94, 7.88, repro,
2012-11-25,2.07, 0.08, -13.85, 1.75, 2.12, 8.32, repro,
2012-11-26,-0.57, -0.35, -8.41, 1.74, 2.08, 8.40, repro,
2012-11-27,0.19, 2.02, -8.44, 1.65, 1.94, 7.82, repro,
2012-11-28,0.36, 1.85, -11.24, 1.69, 2.03, 7.94, repro,
2012-11-29,-0.38, 2.14, -17.52, 1.68, 1.95, 7.92, repro,
2012-11-30,-0.52, 2.00, -16.15, 1.77, 2.18, 8.55, repro,
2012-12-01,1.33, 3.58, -8.52, 1.74, 2.17, 8.43, repro,
2012-12-02,1.78, 2.95, -19.89, 1.68, 1.98, 7.93, repro,
2012-12-03,-0.25, 0.62, -8.58, 1.78, 2.07, 8.52, repro,
2012-12-04,2.46, 0.61, -11.41, 1.74, 2.08, 8.18, repro,
2012-12-05,0.77, 3.42, -11.44, 1.67, 1.97, 7.98, repro,
2012-12-06,0.58, 0.99, -11.07, 1.69, 1.99, 8.16, repro,
2012-12-07,-0.75, 3.60, -11.59, 1.64, 1.95, 7.85, repro,
2012-12-08,0.19, 2.87, -4.28, 1.62, 1.92, 7.67, repro,
2012-12-09,0.80, 0.31, -12.57, 1.65, 1.93, 7.81, repro,
2012-12-10,-0.03, 3.40, -9.04, 1.69, 2.10, 8.01, repro,
2012-12-11,-2.24, 5.23, 12.07, 1.81, 2.26, 8.47, repro,
2012-12-12,1.13, 1.16, -14.02, 1.65, 1.93, 7.92, repro,
2012-12-13,0.06, 0.98, -10.06, 1.64, 1.92, 7.82, repro,
2012-12-14,-1.17, 1.92, -15.00, 1.62, 1.98, 7.72, repro,
2012-12-15,0.45, -1.60, -13.37, 1.65, 1.93, 7.81, repro,
2012-12-16,4.26, 0.77, 0.54, 1.76, 2.02, 8.25, repro,
2012-12-17,1.07, 0.38, -10.86, 1.67, 2.00, 8.03, repro,
2012-12-18,-0.43, 1.35, -9.96, 1.68, 1.99, 8.01, repro,
2012-12-19,1.29, 0.63, 2.02, 1.61, 1.89, 7.56, repro,
2012-12-20,0.34, 0.68, -8.40, 1.63, 1.89, 7.60, repro,
2012-12-21,0.45, 3.09, -6.31, 1.77, 2.13, 8.34, repro,
2012-12-22,1.85, 1.25, -2.77, 1.70, 1.97, 8.00, repro,
2012-12-23,0.82, 2.89, -4.74, 1.62, 1.90, 7.63, repro,
2012-12-24,-0.81, 1.81, -12.50, 1.65, 1.88, 7.76, repro,
2012-12-25,0.51, 1.16, -5.65, 1.60, 1.86, 7.50, repro,
2012-12-26,0.86, 0.71, -9.64, 1.61, 1.85, 7.45, repro,
2012-12-27,2.61, -0.04, -4.49, 1.64, 1.88, 7.56, repro,
2012-12-28,1.98, 1.26, -13.35, 1.64, 1.93, 7.72, repro,
2012-12-29,1.93, 1.96, -14.46, 1.65, 1.88, 7.71, repro,
2012-12-30,0.37, 2.03, -10.93, 1.60, 1.87, 7.53, repro,
2012-12-31,0.16, 3.95, -10.27, 1.64, 1.87, 7.61, repro,
2013-01-01,0.98, 2.08, -4.08, 1.64, 1.88, 7.67, repro,
2013-01-02,0.14, 2.51, -7.11, 1.77, 1.93, 8.06, repro,
2013-01-03,1.31, 0.46, -18.58, 1.61, 1.90, 7.61, repro,
2013-01-04,0.71, 2.37, -14.32, 1.64, 1.90, 7.66, repro,
2013-01-05,2.18, 1.24, -6.33, 1.61, 1.90, 7.57, repro,
2013-01-06,1.21, 0.84, -5.75, 1.61, 1.88, 7.54, repro,
2013-01-07,1.15, 2.38, -16.92, 1.74, 1.98, 8.08, repro,
2013-01-08,1.14, 3.59, -17.73, 1.68, 1.90, 7.79, repro,
2013-01-09,1.34, 1.52, -21.29, 1.62, 1.87, 7.53, repro,
2013-01-10,-0.21, 1.12, -5.49, 1.69, 1.94, 7.85, repro,
2013-01-11,-0.61, 1.46, -0.42, 1.68, 1.92, 7.78, repro,
2013-01-12,0.70, 1.88, -9.15, 1.78, 1.99, 8.25, repro,
2013-01-13,1.79, 2.88, -7.44, 1.65, 1.92, 7.69, repro,
2013-01-14,1.27, 1.39, -14.81, 1.72, 2.01, 7.95, repro,
2013-01-15,-0.25, 3.26, -15.22, 1.65, 1.91, 7.67, repro,
2013-01-16,1.36, 1.61, -11.04, 1.61, 1.95, 7.63, repro,
2013-01-17,3.33, 4.07, -6.35, 1.67, 2.00, 7.89, repro,
2013-01-18,-0.73, 3.61, -18.34, 1.67, 1.95, 7.92, repro,
2013-01-19,0.46, 3.57, -15.49, 1.64, 1.96, 7.68, repro,
2013-01-20,0.08, 1.86, -1.08, 1.72, 1.94, 7.95, repro,
2013-01-21,1.88, 2.88, -0.98, 1.61, 1.85, 7.53, repro,
2013-01-22,0.77, 3.93, -10.83, 1.69, 1.95, 7.95, repro,
2013-01-23,2.35, 3.21, -9.38, 1.70, 2.00, 7.88, repro,
2013-01-24,1.93, 3.94, -0.81, 1.74, 2.00, 7.99, repro,
2013-01-25,1.55, 3.59, 11.55, 1.68, 1.93, 7.91, repro,
2013-01-26,1.60, 3.55, -7.45, 1.64, 1.88, 7.59, repro,
2013-01-27,1.43, 3.74, -7.72, 1.60, 1.88, 7.49, repro,
2013-01-28,2.41, 3.18, -8.96, 1.62, 1.90, 7.60, repro,
2013-01-29,1.61, 4.13, -2.03, 1.62, 1.89, 7.62, repro,
2013-01-30,0.50, 3.61, -1.97, 1.64, 1.96, 7.70, repro,
2013-01-31,0.75, 3.01, -7.31, 1.62, 1.95, 7.62, repro,
2013-02-01,-0.25, 6.24, -9.52, 1.63, 1.97, 7.75, repro,
2013-02-02,1.10, 3.46, -11.57, 1.64, 1.94, 7.67, repro,
2013-02-03,1.88, 5.42, -1.15, 1.63, 1.90, 7.64, repro,
2013-02-04,-0.60, 4.14, -2.52, 1.68, 1.96, 7.79, repro,
2013-02-05,3.09, 2.58, 0.26, 1.80, 2.11, 8.22, repro,
2013-02-06,0.90, 2.98, -17.79, 1.73, 2.06, 8.02, repro,
2013-02-07,2.66, 2.11, -10.34, 1.63, 1.99, 7.72, repro,
2013-02-08,-0.03, 3.45, -15.83, 1.63, 1.89, 7.70, repro,
2013-02-09,2.80, 4.81, -14.30, 1.73, 1.90, 7.90, repro,
2013-02-10,2.64, 3.49, 6.93, 1.80, 1.99, 8.45, repro,
2013-02-11,2.70, 1.57, -7.40, 1.61, 1.88, 7.55, repro,
2013-02-12,3.06, 3.93, -18.54, 1.68, 2.03, 7.98, repro,
2013-02-13,2.83, 3.79, -6.21, 1.70, 2.01, 8.16, repro,
2013-02-14,0.96, 3.84, -6.18, 1.71, 1.90, 7.81, repro,
2013-02-15,2.81, 1.66, -13.12, 1.71, 2.13, 8.01, repro,
2013-02-16,0.31, 4.82, -11.49, 1.70, 1.96, 7.84, repro,
2013-02-17,0.86, 2.41, -9.92, 1.61, 1.87, 7.51, repro,
2013-02-18,1.47, 3.26, -12.08, 1.65, 1.98, 7.82, repro,
2013-02-19,1.61, 4.15, -11.88, 1.66, 1.95, 7.85, repro,
2013-02-20,0.65, 3.59, -10.66, 1.65, 1.93, 7.64, repro,
2013-02-21,1.45, 3.78, -7.85, 1.66, 1.97, 7.77, repro,
2013-02-22,0.83, 4.05, -7.03, 1.65, 1.98, 7.79, repro,
2013-02-23,0.43, 0.97, -7.34, 1.66, 1.97, 7.84, repro,
2013-02-24,1.22, 2.99, -14.67, 1.64, 1.94, 7.84, repro,
2013-02-25,2.16, 2.24, -9.74, 1.63, 1.92, 7.66, repro,
2013-02-26,0.29, 0.68, -3.93, 1.63, 1.96, 7.71, repro,
2013-02-27,0.79, 3.36, -3.67, 1.66, 1.98, 7.84, repro,
2013-02-28,-1.43, 4.20, -2.82, 1.62, 1.89, 7.54, repro,
2013-03-01,-0.19, 1.93, -5.54, 1.65, 1.96, 7.72, repro,
2013-03-02,-0.82, 2.83, -14.21, 1.81, 2.05, 8.33, repro,
2013-03-03,2.57, 1.76, -5.70, 1.64, 1.92, 7.58, repro,
2013-03-04,1.29, 1.76, -1.67, 1.66, 1.96, 7.70, repro,
2013-03-05,1.17, 2.96, -5.36, 1.62, 1.89, 7.46, repro,
2013-03-06,1.84, 3.44, -6.33, 1.63, 1.95, 7.70, repro,
2013-03-07,1.52, 4.08, -7.77, 1.68, 1.97, 7.94, repro,
2013-03-08,0.52, 3.86, -5.63, 1.62, 1.91, 7.57, repro,
2013-03-09,1.90, 3.21, -5.91, 1.64, 1.92, 7.71, repro,
2013-03-10,-0.06, 2.13, 1.55, 1.65, 1.92, 7.70, repro,
2013-03-11,0.86, 4.79, -9.70, 1.70, 1.93, 8.10, repro,
2013-03-12,3.50, 2.24, -0.98, 1.64, 1.92, 7.71, repro,
2013-03-13,0.54, 2.76, -8.39, 1.71, 2.08, 7.95, repro,
2013-03-14,-0.66, 4.46, -11.46, 1.66, 1.95, 7.78, repro,
2013-03-15,1.94, 2.98, 2.18, 1.64, 1.92, 7.72, repro,
2013-03-16,1.91, 5.74, 0.36, 1.70, 1.93, 8.04, repro,
2013-03-17,0.49, 2.24, -9.34, 1.67, 1.96, 7.76, repro,
2013-03-18,-1.49, 3.18, -13.18, 1.66, 1.95, 7.65, repro,
2013-03-19,1.20, 2.82, -8.18, 1.62, 1.89, 7.50, repro,
2013-03-20,0.81, 3.80, -18.99, 1.64, 1.88, 7.57, repro,
2013-03-21,2.03, 4.35, -4.17, 1.62, 1.86, 7.49, repro,
2013-03-22,1.92, 2.82, -8.78, 1.66, 1.92, 7.65, repro,
2013-03-23,1.33, 4.81, -9.70, 1.64, 1.91, 7.63, repro,
2013-03-24,0.52, 2.62, -2.13, 1.66, 1.92, 7.74, repro,
2013-03-25,0.18, 3.60, -9.59, 1.62, 1.90, 7.58, repro,
2013-03-26,1.46, 3.32, -13.27, 1.63, 1.87, 7.56, repro,
2013-03-27,1.00, 0.33, -2.70, 1.67, 1.97, 7.83, repro,
2013-03-28,1.70, 2.87, -23.77, 1.68, 1.92, 7.84, repro,
2013-03-29,1.05, 0.70, -20.82, 1.79, 2.03, 8.14, repro,
2013-03-30,2.08, 3.04, -3.22, 1.87, 2.12, 8.58, repro,
2013-03-31,0.82, 4.42, -12.02, 1.71, 1.99, 8.07, repro,
2013-04-01,2.76, 3.93, -13.00, 1.69, 2.01, 7.99, repro,
2013-04-02,0.84, 4.85, -20.64, 1.65, 1.91, 7.77, repro,
2013-04-03,-0.03, 1.38, -14.42, 1.67, 1.99, 7.90, repro,
2013-04-04,1.34, 3.85, -10.47, 1.69, 1.94, 8.02, repro,
2013-04-05,0.60, 4.07, -10.16, 1.67, 1.95, 7.87, repro,
2013-04-06,2.50, 5.05, -12.00, 1.75, 2.02, 8.32, repro,
2013-04-07,1.49, 5.03, -5.86, 1.66, 1.91, 7.83, repro,
2013-04-08,0.50, 2.37, -10.40, 1.65, 1.91, 7.76, repro,
2013-04-09,1.84, 3.31, -9.86, 1.65, 1.91, 7.76, repro,
2013-04-10,-0.30, 4.20, -23.54, 1.70, 2.01, 8.21, repro,
2013-04-11,1.17, 2.43, -13.09, 1.74, 2.04, 8.16, repro,
2013-04-12,1.17, 3.65, -10.86, 1.75, 1.96, 8.17, repro,
2013-04-13,0.23, 3.86, -4.05, 1.66, 1.90, 7.85, repro,
2013-04-14,2.52, 2.69, -3.36, 1.67, 1.93, 7.82, repro,
2013-04-15,1.13, 0.90, -3.80, 1.72, 2.03, 8.17, repro,
2013-04-16,2.80, 3.04, -6.31, 1.73, 1.97, 8.25, repro,
2013-04-17,-1.21, 3.34, 2.86, 1.69, 1.95, 8.01, repro,
2013-04-18,0.61, 4.94, -5.81, 1.74, 1.97, 8.20, repro,
2013-04-19,-0.47, 1.89, -11.78, 1.76, 1.96, 8.50, repro,
2013-04-20,0.64, 4.09, -13.51, 1.74, 1.96, 8.04, repro,
2013-04-21,-0.22, 5.30, 6.55, 1.75, 2.05, 8.20, repro,
2013-04-22,1.43, 2.73, -16.42, 1.69, 1.91, 8.00, repro,
2013-04-23,1.33, 2.44, -6.99, 1.68, 1.89, 7.97, repro,
2013-04-24,0.76, 3.63, -17.69, 1.69, 2.02, 8.01, repro,
2013-04-25,2.58, 4.00, -12.67, 1.74, 2.04, 8.32, repro,
2013-04-26,0.93, 3.88, 0.01, 1.76, 2.10, 8.24, repro,
2013-04-27,0.96, 4.50, -6.15, 1.70, 2.02, 8.08, repro,
2013-04-28,-1.08, 4.46, -2.61, 1.69, 1.94, 7.95, repro,
2013-04-29,-0.17, 4.59, 7.38, 1.78, 2.08, 8.31, repro,
2013-04-30,4.12, 3.97, -10.92, 1.79, 2.06, 8.51, repro,
2013-05-01,3.63, 2.00, 0.00, 1.65, 1.89, 7.75, repro,
2013-05-02,0.86, 2.16, -3.11, 1.83, 2.20, 8.75, repro,
2013-05-03,-0.99, 2.95, -19.43, 1.83, 2.11, 8.85, repro,
2013-05-04,-0.24, 4.63, -8.44, 1.65, 1.89, 7.69, repro,
2013-05-05,1.10, 4.25, -8.02, 1.73, 2.00, 8.10, repro,
2013-05-06,2.25, 3.11, -0.97, 1.70, 1.93, 8.11, repro,
2013-05-07,-1.14, 3.84, -7.67, 1.91, 2.40, 8.99, repro,
2013-05-08,0.05, 4.73, 2.62, 1.81, 2.20, 8.59, repro,
2013-05-09,-0.01, 3.11, -9.64, 1.68, 1.93, 7.91, repro,
2013-05-10,1.18, 3.62, 2.94, 1.70, 2.00, 8.01, repro,
2013-05-11,-0.92, 5.53, -8.80, 1.72, 2.02, 8.03, repro,
2013-05-12,0.16, 4.74, -2.23, 1.66, 1.93, 7.77, repro,
2013-05-13,2.69, 3.33, 2.06, 1.76, 2.00, 8.00, repro,
2013-05-14,3.53, 3.63, -9.19, 1.77, 2.01, 8.45, repro,
2013-05-15,0.49, 7.46, -9.63, 1.78, 2.00, 8.44, repro,
2013-05-16,2.99, 4.37, -6.32, 1.76, 2.16, 8.40, repro,
2013-05-17,-0.95, 2.80, -5.52, 1.68, 2.00, 7.98, repro,
2013-05-18,-0.22, 3.36, 6.86, 1.72, 1.99, 8.23, repro,
2013-05-19,2.03, 5.62, 0.12, 1.93, 2.35, 9.00, repro,
2013-05-20,-0.60, 3.70, 11.25, 1.68, 1.95, 7.89, repro,
2013-05-21,-1.24, 5.95, -5.18, 1.67, 1.95, 7.83, repro,
2013-05-22,-0.93, 4.81, -5.57, 1.67, 1.91, 7.82, repro,
2013-05-23,-0.38, 4.12, 0.11, 1.66, 1.94, 7.76, repro,
2013-05-24,1.55, 4.98, 8.23, 1.72, 2.06, 8.16, repro,
2013-05-25,0.33, 4.57, -7.33, 1.64, 1.94, 7.82, repro,
2013-05-26,-1.88, 2.46, -12.09, 1.98, 2.19, 9.24, repro,
2013-05-27,1.85, 4.95, -6.62, 1.64, 1.89, 7.74, repro,
2013-05-28,-0.29, 6.51, -18.82, 1.67, 1.94, 7.92, repro,
2013-05-29,0.52, 4.01, -11.75, 1.66, 1.93, 7.86, repro,
2013-05-30,0.79, 2.25, -9.50, 1.65, 1.93, 7.81, repro,
2013-05-31,-0.27, 3.96, -0.04, 1.64, 1.88, 7.73, repro,
2013-06-01,-0.65, 4.90, -11.39, 1.71, 1.97, 8.29, repro,
2013-06-02,-1.96, 5.25, -3.06, 1.70, 1.94, 8.09, repro,
2013-06-03,0.80, 4.72, -3.31, 1.66, 1.91, 7.84, repro,
2013-06-04,0.66, 3.31, -2.57, 1.67, 1.95, 7.95, repro,
2013-06-05,-0.29, 4.93, -8.21, 1.70, 1.95, 7.95, repro,
2013-06-06,2.07, 5.81, 3.09, 1.67, 1.93, 7.84, repro,
2013-06-07,0.71, 3.29, -1.44, 1.77, 1.98, 8.49, repro,
2013-06-08,4.45, 3.99, -0.87, 1.82, 2.08, 8.61, repro,
2013-06-09,1.95, 4.94, 2.22, 1.67, 1.93, 7.83, repro,
2013-06-10,-0.43, 4.19, -8.92, 1.69, 1.93, 7.99, repro,
2013-06-11,-1.73, 2.28, -8.52, 1.66, 1.91, 7.75, repro,
2013-06-12,0.13, 6.00, -14.66, 1.69, 1.96, 7.87, repro,
2013-06-13,-3.00, 5.32, -15.00, 1.71, 1.96, 8.13, repro,
2013-06-14,-0.73, 2.76, -11.02, 1.71, 2.00, 7.98, repro,
2013-06-15,-1.43, 2.95, -11.89, 1.74, 2.05, 8.07, repro,
2013-06-16,-1.69, 5.56, -5.44, 1.73, 2.06, 8.23, repro,
2013-06-17,-0.70, 1.90, -5.89, 1.66, 1.92, 7.80, repro,
