PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P040
Station name,LamarArpt_CO2004
Begin Date, 2004-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0714989731 North Latitude, -102.6869796962 East Longitude, 1102.64390 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-25,-2.57, -3.60, 25.72, 1.99, 1.67, 7.33, repro,
2012-09-26,-1.26, -4.01, 24.02, 1.91, 1.58, 6.94, repro,
2012-09-27,-2.39, -3.56, 14.32, 1.93, 1.58, 6.97, repro,
2012-09-28,-2.88, -4.22, 14.18, 1.96, 1.62, 7.17, repro,
2012-09-29,-1.37, -3.95, 12.59, 1.95, 1.64, 7.10, repro,
2012-09-30,-3.15, -4.29, 16.68, 1.91, 1.55, 6.85, repro,
2012-10-01,-3.62, -3.25, 21.22, 1.89, 1.54, 6.82, repro,
2012-10-02,-3.01, -3.85, 15.59, 1.89, 1.54, 6.79, repro,
2012-10-03,-2.54, -4.09, 16.10, 1.90, 1.54, 6.83, repro,
2012-10-04,-1.62, -3.18, 9.45, 1.89, 1.54, 6.83, repro,
2012-10-05,-2.24, -3.69, 9.50, 1.88, 1.53, 6.79, repro,
2012-10-06,-1.56, -3.92, 10.75, 1.88, 1.54, 6.80, repro,
2012-10-07,-1.66, -4.12, 15.71, 1.91, 1.58, 6.91, repro,
2012-10-08,-2.62, -3.60, 17.40, 1.91, 1.58, 6.89, repro,
2012-10-09,-2.56, -3.68, 17.06, 1.91, 1.57, 6.90, repro,
2012-10-10,-2.04, -3.85, 7.85, 1.91, 1.56, 6.88, repro,
2012-10-11,-2.29, -4.12, 15.65, 1.91, 1.57, 6.90, repro,
2012-10-12,-2.52, -3.10, 16.21, 1.91, 1.58, 6.94, repro,
2012-10-13,-1.14, -2.60, 19.59, 1.93, 1.58, 6.94, repro,
2012-10-14,-3.21, -4.01, 15.21, 1.91, 1.56, 6.84, repro,
2012-10-15,-3.51, -3.66, 15.33, 1.91, 1.57, 6.88, repro,
2012-10-16,-2.68, -3.35, 21.67, 1.90, 1.56, 6.86, repro,
2012-10-17,-1.63, -5.48, 25.76, 1.92, 1.58, 6.96, repro,
2012-10-18,-2.88, -3.73, 19.86, 1.91, 1.58, 6.93, repro,
2012-10-19,-2.53, -3.47, 20.15, 1.91, 1.57, 6.86, repro,
2012-10-20,-2.27, -3.83, 25.25, 1.92, 1.57, 6.90, repro,
2012-10-21,-2.52, -3.04, 22.89, 1.91, 1.58, 6.89, repro,
2012-10-22,-2.62, -2.26, 18.37, 1.93, 1.59, 6.97, repro,
2012-10-23,-3.43, -4.34, 17.92, 1.93, 1.59, 6.98, repro,
2012-10-24,-2.35, -3.09, 19.02, 1.93, 1.58, 6.92, repro,
2012-10-25,-1.63, -3.64, 19.73, 1.92, 1.56, 6.79, repro,
2012-10-26,-1.85, -2.96, 10.84, 1.99, 1.64, 7.21, repro,
2012-10-27,-1.68, -2.77, 9.07, 1.92, 1.58, 6.91, repro,
2012-10-28,-1.24, -3.40, 10.70, 1.93, 1.58, 6.93, repro,
2012-10-29,-2.01, -2.86, 12.57, 1.93, 1.57, 6.90, repro,
2012-10-30,-1.43, -3.67, 14.74, 1.95, 1.58, 7.00, repro,
2012-10-31,-1.37, -2.88, 15.95, 1.97, 1.60, 6.92, repro,
2012-11-01,-2.35, -2.95, 15.82, 1.97, 1.61, 7.03, repro,
2012-11-02,-1.86, -3.52, 15.93, 2.04, 1.68, 7.35, repro,
2012-11-03,-1.94, -3.62, 13.23, 2.02, 1.62, 7.20, repro,
2012-11-04,-2.27, -3.52, 14.60, 2.04, 1.64, 7.27, repro,
2012-11-05,-2.26, -2.48, 18.50, 2.26, 1.70, 7.89, repro,
2012-11-06,-3.30, -2.58, 16.83, 2.21, 1.70, 7.67, repro,
2012-11-07,-2.08, -3.30, 18.03, 2.00, 1.62, 7.18, repro,
2012-11-08,-2.11, -2.60, 17.41, 2.14, 1.66, 7.61, repro,
2012-11-09,-2.09, -2.03, 15.26, 2.20, 1.69, 7.66, repro,
2012-11-10,-0.94, -2.34, 15.15, 1.97, 1.61, 7.02, repro,
2012-11-11,-1.03, -2.28, 18.88, 1.96, 1.61, 7.01, repro,
2012-11-12,-1.89, -2.65, 5.91, 2.04, 1.64, 7.31, repro,
2012-11-13,-1.77, -2.68, 5.98, 2.07, 1.62, 7.33, repro,
2012-11-14,-1.23, -2.95, 4.27, 2.00, 1.66, 7.16, repro,
2012-11-15,-1.15, -2.75, 4.32, 2.04, 1.64, 7.28, repro,
2012-11-16,-1.40, -1.96, 5.65, 1.95, 1.64, 7.06, repro,
2012-11-17,-1.98, -2.81, 7.64, 2.06, 1.61, 7.19, repro,
2012-11-18,-2.05, -1.54, 13.25, 2.05, 1.61, 7.22, repro,
2012-11-19,-1.97, -2.92, 11.44, 2.18, 1.65, 7.62, repro,
2012-11-20,-1.59, -2.75, 9.57, 2.04, 1.60, 7.16, repro,
2012-11-21,-2.64, -2.04, 13.34, 1.96, 1.58, 7.03, repro,
2012-11-22,-1.36, -3.63, 12.80, 1.88, 1.55, 6.79, repro,
2012-11-23,-1.18, -3.29, 5.47, 1.89, 1.54, 6.81, repro,
2012-11-24,-1.81, -2.34, 8.66, 1.94, 1.57, 6.94, repro,
2012-11-25,-0.96, -2.77, 13.91, 2.06, 1.64, 7.28, repro,
2012-11-26,-0.53, -3.07, 13.20, 2.00, 1.64, 7.14, repro,
2012-11-27,-1.21, -2.71, 5.59, 1.93, 1.58, 6.92, repro,
2012-11-28,-0.90, -2.69, 7.12, 1.98, 1.59, 7.03, repro,
2012-11-29,-1.88, -2.74, 8.44, 1.99, 1.59, 7.00, repro,
2012-11-30,-1.48, -2.33, 8.72, 1.99, 1.60, 7.07, repro,
2012-12-01,-0.40, -1.75, 16.04, 1.88, 1.56, 6.83, repro,
2012-12-02,-1.59, -2.43, 14.50, 1.94, 1.58, 6.89, repro,
2012-12-03,-0.65, -3.43, 18.36, 1.95, 1.58, 6.92, repro,
2012-12-04,-1.11, -3.26, 10.72, 1.89, 1.55, 6.76, repro,
2012-12-05,-2.00, -2.71, 13.95, 1.94, 1.57, 6.91, repro,
2012-12-06,-1.66, -2.20, 15.36, 1.97, 1.60, 7.01, repro,
2012-12-07,-1.30, -2.33, 14.18, 1.97, 1.59, 6.99, repro,
2012-12-08,-1.31, -2.56, 17.10, 1.90, 1.54, 6.73, repro,
2012-12-09,-0.84, -2.53, 11.19, 1.93, 1.57, 6.86, repro,
2012-12-10,-1.37, -2.08, 13.26, 1.93, 1.59, 6.96, repro,
2012-12-11,-0.95, -2.50, 16.48, 1.92, 1.60, 6.97, repro,
2012-12-12,-1.24, -2.16, 15.21, 1.93, 1.58, 6.92, repro,
2012-12-13,-1.40, -2.35, 14.21, 1.92, 1.57, 6.85, repro,
2012-12-14,-1.43, -2.62, 14.94, 1.93, 1.60, 6.95, repro,
2012-12-15,-1.79, -3.17, 20.50, 1.93, 1.60, 6.95, repro,
2012-12-16,-1.18, -2.39, 19.70, 1.92, 1.60, 6.92, repro,
2012-12-17,-2.64, -2.68, 21.43, 1.96, 1.62, 7.00, repro,
2012-12-18,-1.18, -3.65, 24.62, 1.91, 1.57, 6.85, repro,
2012-12-19,-0.94, -2.25, 21.92, 1.92, 1.60, 6.97, repro,
2012-12-20,-2.66, -2.46, 11.29, 1.93, 1.58, 6.90, repro,
2012-12-21,-1.83, -2.16, 11.89, 1.92, 1.58, 6.91, repro,
2012-12-22,-2.27, -2.57, 12.40, 1.89, 1.54, 6.76, repro,
2012-12-23,-2.16, -3.02, 14.58, 1.88, 1.55, 6.80, repro,
2012-12-24,-1.36, -1.86, 14.53, 1.93, 1.61, 7.03, repro,
2012-12-25,-1.65, -2.04, 13.13, 1.93, 1.61, 7.04, repro,
2012-12-26,-0.85, -1.24, 10.98, 1.93, 1.61, 7.01, repro,
2012-12-27,-1.75, -1.87, 18.12, 1.96, 1.65, 7.08, repro,
2012-12-28,-1.92, -1.47, 14.46, 1.93, 1.63, 7.04, repro,
2012-12-29,-1.91, -2.09, 14.09, 1.90, 1.57, 6.84, repro,
2012-12-30,-2.18, -2.05, 12.54, 1.91, 1.58, 6.90, repro,
2012-12-31,-1.22, -2.13, 12.91, 1.91, 1.58, 6.89, repro,
2013-01-01,-1.86, -1.68, 13.08, 1.94, 1.61, 7.05, repro,
2013-01-02,-1.12, -2.12, 11.44, 2.01, 1.70, 7.37, repro,
2013-01-03,-1.55, -2.06, 9.81, 1.91, 1.60, 6.91, repro,
2013-01-04,-1.53, -2.36, 9.01, 1.91, 1.58, 6.93, repro,
2013-01-05,-1.65, -2.39, 12.01, 1.90, 1.59, 6.90, repro,
2013-01-06,-1.34, -2.65, 11.61, 1.91, 1.58, 6.90, repro,
2013-01-07,-2.43, -2.17, 16.25, 2.00, 1.68, 7.35, repro,
2013-01-08,-2.54, -2.81, 18.42, 1.91, 1.58, 6.85, repro,
2013-01-09,-2.64, -2.46, 9.94, 1.94, 1.61, 7.00, repro,
2013-01-10,-1.51, -2.12, 14.88, 2.05, 1.68, 7.38, repro,
2013-01-11,-2.09, -2.17, 25.90, 1.97, 1.67, 7.26, repro,
2013-01-12,-2.00, -2.34, 16.89, 2.13, 1.72, 7.71, repro,
2013-01-13,-2.33, -3.00, 15.36, 2.01, 1.69, 7.38, repro,
2013-01-14,-1.96, -2.21, 10.67, 1.95, 1.60, 7.03, repro,
2013-01-15,-1.14, -2.14, 10.99, 1.99, 1.63, 7.15, repro,
2013-01-16,-1.98, -3.46, 14.35, 1.95, 1.61, 7.01, repro,
2013-01-17,-1.30, -2.72, 7.98, 1.98, 1.65, 7.21, repro,
2013-01-18,-3.10, -2.42, 10.21, 1.98, 1.64, 7.15, repro,
2013-01-19,-2.47, -2.78, 12.78, 1.89, 1.55, 6.76, repro,
2013-01-20,-1.05, -2.97, 12.57, 1.89, 1.55, 6.75, repro,
2013-01-21,-1.81, -2.15, 14.05, 1.89, 1.55, 6.77, repro,
2013-01-22,-0.99, -2.51, 12.83, 1.96, 1.65, 7.18, repro,
2013-01-23,-0.95, -2.48, 10.77, 1.99, 1.61, 7.18, repro,
2013-01-24,-1.95, -1.82, 12.14, 2.06, 1.68, 7.51, repro,
2013-01-25,-2.04, -2.36, 11.51, 1.94, 1.60, 7.01, repro,
2013-01-26,-0.76, -3.29, 14.16, 1.94, 1.63, 7.04, repro,
2013-01-27,-1.17, -2.02, 19.25, 1.89, 1.56, 6.81, repro,
2013-01-28,-1.44, -2.55, 22.13, 1.89, 1.55, 6.78, repro,
2013-01-29,-1.18, -2.75, 24.49, 1.92, 1.56, 6.90, repro,
2013-01-30,-1.07, -2.69, 18.68, 1.91, 1.56, 6.79, repro,
2013-01-31,-1.68, -2.32, 15.44, 1.98, 1.68, 7.14, repro,
2013-02-01,-1.71, -1.39, 10.93, 1.94, 1.64, 7.07, repro,
2013-02-02,-1.66, -1.71, 9.04, 1.91, 1.58, 6.85, repro,
2013-02-03,-1.90, -2.17, 12.48, 1.92, 1.58, 6.88, repro,
2013-02-04,-1.02, -2.49, 15.74, 1.88, 1.54, 6.76, repro,
2013-02-05,-1.58, -2.58, 15.25, 1.99, 1.64, 7.11, repro,
2013-02-06,-1.23, -2.22, 16.75, 2.02, 1.66, 7.17, repro,
2013-02-07,-1.85, -1.36, 14.48, 1.90, 1.57, 6.80, repro,
2013-02-08,-1.45, -1.03, 11.61, 1.91, 1.57, 6.83, repro,
2013-02-09,-0.84, -1.20, 12.81, 1.88, 1.54, 6.77, repro,
2013-02-10,-1.21, -2.75, 19.81, 1.96, 1.59, 7.02, repro,
2013-02-11,-0.34, -1.66, 10.57, 1.93, 1.58, 6.88, repro,
2013-02-12,-1.69, -1.53, 14.83, 1.96, 1.60, 7.10, repro,
2013-02-13,-1.67, -2.19, 15.78, 1.95, 1.62, 6.96, repro,
2013-02-14,-1.82, -2.19, 9.94, 1.94, 1.57, 6.99, repro,
2013-02-15,-1.51, -1.52, 5.35, 1.91, 1.57, 6.85, repro,
2013-02-16,-1.50, -0.43, 6.83, 1.92, 1.56, 6.93, repro,
2013-02-17,-1.52, -1.82, 15.16, 1.90, 1.55, 6.80, repro,
2013-02-18,-1.84, -1.97, 12.10, 1.95, 1.59, 7.00, repro,
2013-02-19,-1.69, -2.06, 11.54, 1.94, 1.59, 6.98, repro,
2013-02-20,-2.05, -1.23, 11.62, 1.92, 1.57, 6.86, repro,
2013-02-21,0.24, -1.53, 18.90, 2.00, 1.64, 7.18, repro,
2013-02-22,-0.98, -1.80, 18.67, 1.95, 1.63, 7.05, repro,
2013-02-23,-2.87, -1.97, 20.75, 1.95, 1.63, 7.04, repro,
2013-02-24,-2.55, -2.25, 21.98, 1.89, 1.54, 6.75, repro,
2013-02-25,-0.58, -2.44, 17.26, 1.90, 1.54, 6.82, repro,
2013-02-26,-2.50, -2.06, 14.79, 1.96, 1.60, 7.06, repro,
2013-02-27,-1.37, -2.77, 13.09, 1.89, 1.53, 6.76, repro,
2013-02-28,-1.45, -2.57, 9.79, 1.89, 1.54, 6.80, repro,
2013-03-01,-0.94, -2.86, 8.88, 1.94, 1.56, 6.98, repro,
2013-03-02,-2.08, -2.24, 8.78, 2.08, 1.69, 7.53, repro,
2013-03-03,-1.62, -2.40, 12.94, 2.03, 1.65, 7.25, repro,
2013-03-04,-0.57, -3.10, 17.72, 1.92, 1.55, 6.92, repro,
2013-03-05,-0.98, -3.00, 6.43, 1.89, 1.54, 6.80, repro,
2013-03-06,-2.43, -2.57, 5.77, 2.00, 1.57, 7.20, repro,
2013-03-07,-2.19, -2.27, 15.18, 2.06, 1.62, 7.30, repro,
2013-03-08,-2.74, -2.23, 14.04, 1.89, 1.54, 6.82, repro,
2013-03-09,-1.06, -2.52, 16.91, 1.89, 1.54, 6.78, repro,
2013-03-10,-0.77, -3.67, 15.08, 1.93, 1.55, 6.93, repro,
2013-03-11,-1.39, -2.33, 11.31, 1.93, 1.55, 6.97, repro,
2013-03-12,-0.57, -3.01, 13.43, 1.89, 1.54, 6.83, repro,
2013-03-13,-1.99, -2.54, 7.67, 1.94, 1.57, 7.05, repro,
2013-03-14,-2.10, -3.52, 10.81, 1.93, 1.57, 7.02, repro,
2013-03-15,-1.85, -3.68, 12.85, 1.90, 1.56, 6.89, repro,
2013-03-16,-2.52, -3.29, 16.61, 1.94, 1.56, 7.05, repro,
2013-03-17,-1.93, -3.36, 16.99, 1.93, 1.56, 7.04, repro,
2013-03-18,-1.31, -2.80, 16.87, 1.93, 1.57, 7.04, repro,
2013-03-19,-1.71, -2.73, 12.87, 1.91, 1.59, 6.87, repro,
2013-03-20,-1.89, -3.10, 8.58, 1.88, 1.55, 6.79, repro,
2013-03-21,-1.51, -2.36, 12.09, 1.93, 1.58, 6.95, repro,
2013-03-22,-1.42, -2.91, 13.34, 1.89, 1.56, 6.88, repro,
2013-03-23,-0.19, -3.79, 14.69, 1.88, 1.55, 6.79, repro,
2013-03-24,-0.10, -4.15, 9.17, 1.88, 1.55, 6.78, repro,
2013-03-25,-1.41, -2.96, 5.68, 1.87, 1.55, 6.75, repro,
2013-03-26,-2.10, -2.63, 7.20, 1.89, 1.56, 6.83, repro,
2013-03-27,-1.95, -3.09, 7.17, 1.91, 1.58, 6.99, repro,
2013-03-28,-1.43, -2.48, 5.92, 1.97, 1.61, 7.14, repro,
2013-03-29,-1.57, -3.67, 10.46, 1.91, 1.58, 6.90, repro,
2013-03-30,-1.94, -3.11, 11.35, 1.93, 1.60, 6.97, repro,
2013-03-31,-2.45, -3.49, 11.84, 1.91, 1.58, 6.88, repro,
2013-04-01,-0.92, -3.04, 7.57, 1.91, 1.60, 6.93, repro,
2013-04-02,-0.96, -2.94, 5.41, 1.92, 1.60, 6.97, repro,
2013-04-03,-2.38, -3.33, 8.93, 1.92, 1.59, 6.91, repro,
2013-04-04,-1.94, -3.84, 11.01, 1.95, 1.64, 7.09, repro,
2013-04-05,-2.12, -2.92, 12.64, 1.91, 1.58, 6.87, repro,
2013-04-06,-2.14, -2.95, 13.75, 1.91, 1.60, 6.89, repro,
2013-04-07,-1.53, -3.82, 14.27, 1.93, 1.61, 6.96, repro,
2013-04-08,-2.85, -3.60, 16.44, 1.93, 1.61, 6.97, repro,
2013-04-09,-1.42, -2.69, 12.70, 1.93, 1.60, 6.94, repro,
2013-04-10,-1.36, -3.47, 9.57, 1.96, 1.62, 6.99, repro,
2013-04-11,-0.56, -3.34, 12.34, 1.97, 1.63, 7.11, repro,
2013-04-12,0.42, -4.09, 15.36, 2.02, 1.67, 7.26, repro,
2013-04-13,-1.19, -3.24, 13.93, 1.94, 1.61, 6.97, repro,
2013-04-14,-1.95, -3.88, 19.50, 1.94, 1.61, 6.99, repro,
2013-04-15,-1.61, -2.99, 18.33, 1.97, 1.65, 7.08, repro,
2013-04-16,-1.17, -2.57, 9.45, 1.94, 1.61, 6.97, repro,
2013-04-17,-0.18, -3.72, 7.99, 1.92, 1.60, 6.91, repro,
2013-04-18,-0.60, -3.80, 13.17, 1.93, 1.63, 6.94, repro,
2013-04-19,-2.03, -3.48, 8.75, 1.96, 1.65, 7.05, repro,
2013-04-20,-1.05, -2.60, 8.19, 1.96, 1.66, 7.08, repro,
2013-04-21,-1.01, -3.16, 6.35, 1.93, 1.62, 7.01, repro,
2013-04-22,-2.33, -3.02, 8.73, 1.93, 1.61, 6.94, repro,
2013-04-23,0.10, -3.15, 3.71, 1.93, 1.63, 6.95, repro,
2013-04-24,-1.34, -2.84, 5.54, 1.94, 1.64, 6.99, repro,
2013-04-25,-1.44, -3.76, 7.72, 1.97, 1.72, 7.12, repro,
2013-04-26,-0.22, -3.03, 8.52, 1.96, 1.66, 7.07, repro,
2013-04-27,-1.51, -3.26, 6.21, 1.94, 1.61, 6.98, repro,
2013-04-28,-1.93, -4.29, 13.80, 1.92, 1.60, 6.87, repro,
2013-04-29,-1.89, -3.72, 11.65, 1.94, 1.66, 7.02, repro,
2013-04-30,-2.10, -2.43, 14.64, 1.92, 1.61, 6.94, repro,
2013-05-01,-1.55, -3.40, 6.11, 1.93, 1.62, 6.96, repro,
2013-05-02,-0.96, -2.77, -2.16, 1.97, 1.68, 7.16, repro,
2013-05-03,-1.45, -2.44, 3.83, 1.96, 1.67, 7.08, repro,
2013-05-04,-0.95, -2.00, 11.62, 1.91, 1.60, 6.90, repro,
2013-05-05,-0.91, -2.35, 12.34, 1.95, 1.66, 7.10, repro,
2013-05-06,-1.50, -3.00, 11.54, 1.95, 1.66, 7.10, repro,
2013-05-07,-1.17, -2.40, 12.17, 1.97, 1.67, 7.13, repro,
2013-05-08,-2.20, -2.65, 9.93, 1.97, 1.67, 7.15, repro,
2013-05-09,-1.08, -3.76, 7.58, 1.92, 1.61, 6.93, repro,
2013-05-10,-1.58, -2.80, 2.05, 1.96, 1.65, 7.06, repro,
2013-05-11,-0.82, -3.58, 7.42, 1.91, 1.60, 6.87, repro,
2013-05-12,-1.39, -4.06, 4.89, 1.94, 1.61, 6.97, repro,
2013-05-13,-1.39, -2.21, 10.51, 1.93, 1.61, 6.93, repro,
2013-05-14,-1.59, -3.01, 19.59, 1.92, 1.61, 6.91, repro,
2013-05-15,-0.54, -2.75, 15.19, 1.91, 1.61, 6.86, repro,
2013-05-16,-1.12, -3.93, 18.43, 1.96, 1.66, 7.08, repro,
2013-05-17,-1.40, -2.30, 12.33, 1.97, 1.66, 7.06, repro,
2013-05-18,-2.87, -3.40, 16.56, 1.94, 1.61, 6.93, repro,
2013-05-19,0.25, -5.21, 22.20, 1.96, 1.66, 7.14, repro,
2013-05-20,-0.21, -2.81, 14.95, 1.92, 1.62, 6.91, repro,
2013-05-21,-1.91, -2.45, 13.19, 1.91, 1.60, 6.84, repro,
2013-05-22,-0.59, -1.44, 13.15, 1.91, 1.60, 6.84, repro,
2013-05-23,-1.72, -2.95, 8.92, 1.92, 1.61, 6.89, repro,
2013-05-24,-0.50, -3.26, 17.12, 1.94, 1.63, 7.00, repro,
2013-05-25,-2.22, -1.63, 9.15, 1.96, 1.64, 7.06, repro,
2013-05-26,-0.58, -2.38, 12.62, 2.02, 1.70, 7.27, repro,
2013-05-27,-0.94, -4.16, 15.54, 2.01, 1.77, 7.52, repro,
2013-05-28,-1.59, -3.32, 15.65, 1.93, 1.63, 7.00, repro,
2013-05-29,-1.34, -2.71, 17.76, 2.06, 1.73, 7.54, repro,
2013-05-30,-1.17, -3.03, 19.08, 1.92, 1.61, 6.89, repro,
2013-05-31,-1.31, -3.13, 15.96, 1.92, 1.62, 6.92, repro,
2013-06-01,-1.51, -2.60, 14.05, 1.96, 1.64, 7.05, repro,
2013-06-02,-1.38, -2.35, 11.91, 1.92, 1.61, 6.91, repro,
2013-06-03,-1.49, -2.41, 11.42, 1.93, 1.62, 6.93, repro,
2013-06-04,-0.87, -2.93, 16.63, 1.99, 1.72, 7.34, repro,
2013-06-05,-1.20, -2.78, 11.36, 1.99, 1.72, 7.34, repro,
2013-06-06,-0.34, -1.88, 12.28, 1.92, 1.62, 6.92, repro,
2013-06-07,-2.59, -2.48, 14.89, 1.93, 1.62, 6.93, repro,
2013-06-08,-1.29, -2.04, 20.08, 1.92, 1.62, 6.88, repro,
2013-06-09,-1.24, -2.94, 14.09, 1.92, 1.63, 6.89, repro,
2013-06-10,-0.57, -2.34, 19.45, 1.93, 1.63, 6.94, repro,
2013-06-11,-2.08, -1.52, 10.75, 2.00, 1.65, 7.08, repro,
2013-06-12,-0.65, -3.13, 14.22, 1.99, 1.65, 7.21, repro,
2013-06-13,-2.38, -0.24, 12.07, 1.93, 1.62, 6.94, repro,
2013-06-14,-1.96, -1.53, 14.37, 1.96, 1.66, 7.11, repro,
2013-06-15,-2.92, -1.93, 9.69, 1.92, 1.60, 6.84, repro,
2013-06-16,-2.63, -2.57, 12.87, 1.96, 1.70, 7.17, repro,
2013-06-17,-1.42, -1.91, 4.21, 1.96, 1.63, 6.99, repro,
2013-06-18,-1.42, -2.18, 3.04, 2.14, 1.79, 7.67, repro,
2013-06-19,-0.84, -1.86, 10.37, 2.04, 1.73, 7.37, repro,
2013-06-20,0.47, -3.97, 18.64, 1.95, 1.64, 6.98, repro,
2013-06-21,0.13, -2.88, 13.90, 1.91, 1.60, 6.82, repro,
2013-06-22,-1.60, -2.06, 16.45, 1.93, 1.59, 6.85, repro,
2013-06-23,-1.26, -3.73, 14.20, 1.93, 1.59, 6.85, repro,
2013-06-24,-0.86, -2.05, 19.76, 1.94, 1.61, 6.89, repro,
2013-06-25,-2.05, -2.64, 15.78, 1.90, 1.58, 6.73, repro,
2013-06-26,-1.55, -3.94, 15.96, 1.90, 1.58, 6.75, repro,
2013-06-27,-0.80, -3.09, 19.13, 1.91, 1.59, 6.79, repro,
2013-06-28,-0.90, -2.87, 15.68, 1.94, 1.59, 6.85, repro,
2013-06-29,-2.06, -2.80, 21.27, 1.94, 1.61, 6.91, repro,
2013-06-30,0.13, -3.93, 12.01, 1.94, 1.60, 6.85, repro,
2013-07-01,-1.05, -2.93, 11.45, 1.90, 1.58, 6.73, repro,
2013-07-02,-1.11, -2.59, 10.62, 1.89, 1.58, 6.78, repro,
2013-07-03,-2.02, -3.35, 18.19, 1.94, 1.65, 6.98, repro,
2013-07-04,-1.51, -2.64, 15.68, 1.94, 1.63, 6.95, repro,
2013-07-05,-1.01, -2.86, 19.20, 1.91, 1.58, 6.76, repro,
2013-07-06,-1.43, -3.06, 21.45, 1.91, 1.59, 6.79, repro,
2013-07-07,-0.81, -2.13, 18.22, 1.98, 1.66, 7.12, repro,
2013-07-08,-1.83, -1.26, 13.00, 1.94, 1.62, 6.94, repro,
2013-07-09,-1.24, -2.20, 18.48, 1.94, 1.59, 6.88, repro,
2013-07-10,-0.98, -2.85, 13.04, 1.93, 1.59, 6.86, repro,
2013-07-11,-1.45, -3.08, 8.01, 2.09, 1.81, 7.46, repro,
2013-07-12,-0.54, -3.68, 22.99, 1.95, 1.63, 6.90, repro,
2013-07-13,-2.20, -2.86, 20.25, 1.90, 1.58, 6.76, repro,
2013-07-14,-2.43, -2.98, 14.88, 1.94, 1.64, 6.97, repro,
2013-07-15,-0.96, -3.22, 8.64, 1.92, 1.59, 6.80, repro,
2013-07-16,-1.61, -2.45, 9.36, 1.92, 1.59, 6.78, repro,
2013-07-17,-0.66, -2.67, 8.67, 1.91, 1.59, 6.79, repro,
2013-07-18,-1.73, -3.22, 12.45, 1.89, 1.58, 6.73, repro,
2013-07-19,-2.14, -3.58, 17.99, 1.92, 1.61, 6.86, repro,
2013-07-20,-0.09, -2.96, 17.93, 1.91, 1.60, 6.84, repro,
2013-07-21,-1.98, -1.80, 10.97, 1.95, 1.61, 6.94, repro,
2013-07-22,0.16, -2.86, 23.30, 1.92, 1.59, 6.81, repro,
2013-07-23,-0.80, -1.23, 13.18, 1.92, 1.60, 6.85, repro,
2013-07-24,-0.57, -3.05, 17.54, 1.98, 1.61, 6.92, repro,
2013-07-25,-1.01, -2.66, 13.81, 2.11, 1.66, 7.34, repro,
2013-07-26,-0.74, -3.70, 7.64, 1.92, 1.59, 6.81, repro,
2013-07-27,-1.76, -3.59, 15.39, 1.93, 1.59, 6.81, repro,
2013-07-28,-1.24, -2.89, 15.50, 1.92, 1.58, 6.81, repro,
2013-07-29,-1.27, -2.33, 14.21, 1.89, 1.58, 6.73, repro,
2013-07-30,-2.16, -4.27, 13.77, 1.91, 1.58, 6.73, repro,
2013-07-31,-1.46, -3.64, 11.29, 2.00, 1.65, 7.11, repro,
2013-08-01,-1.74, -3.15, 11.23, 1.94, 1.63, 6.96, repro,
2013-08-02,-1.48, -3.44, 14.14, 1.92, 1.58, 6.80, repro,
2013-08-03,-4.89, -2.75, 15.02, 1.90, 1.58, 6.77, repro,
2013-08-04,-2.47, -2.70, 13.15, 2.01, 1.69, 7.11, repro,
2013-08-05,-2.99, -4.16, 16.11, 1.99, 1.68, 7.11, repro,
2013-08-06,-0.64, -2.59, 21.78, 1.93, 1.59, 6.83, repro,
2013-08-07,-2.00, -2.78, 12.85, 1.99, 1.63, 7.04, repro,
2013-08-08,-2.33, -3.18, 12.19, 1.90, 1.57, 6.80, repro,
2013-08-09,-1.39, -2.78, 13.51, 1.90, 1.58, 6.77, repro,
2013-08-10,-1.24, -3.23, 6.13, 1.91, 1.58, 6.77, repro,
2013-08-11,-3.77, -2.68, 5.28, 1.92, 1.58, 6.83, repro,
2013-08-12,0.34, -2.30, 13.32, 1.94, 1.63, 6.96, repro,
2013-08-13,-0.13, -3.08, 8.47, 2.40, 2.03, 8.51, repro,
2013-08-14,-3.17, -2.89, 7.54, 1.95, 1.66, 7.09, repro,
2013-08-15,-2.14, -1.96, 4.80, 1.94, 1.64, 6.97, repro,
2013-08-16,-2.06, -3.83, 7.44, 1.91, 1.58, 6.73, repro,
2013-08-17,-2.40, -1.85, 7.79, 1.90, 1.57, 6.75, repro,
2013-08-18,-2.05, -1.74, 12.67, 1.91, 1.58, 6.77, repro,
2013-08-19,-3.39, -2.91, 12.76, 1.94, 1.62, 6.95, repro,
2013-08-20,-2.06, -4.16, 15.60, 2.00, 1.63, 7.04, repro,
2013-08-21,-2.30, -3.07, 13.38, 1.90, 1.57, 6.73, repro,
2013-08-22,-3.09, -2.78, 15.88, 1.92, 1.57, 6.78, repro,
2013-08-23,-1.70, -2.46, 11.60, 1.94, 1.62, 6.91, repro,
2013-08-24,-3.12, -3.39, 13.53, 1.97, 1.60, 7.00, repro,
2013-08-25,-2.44, -2.68, 14.18, 1.92, 1.58, 6.79, repro,
2013-08-26,-2.30, -2.52, 11.47, 1.92, 1.58, 6.74, repro,
