PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN30
Station name,BluefieldsCR2012
Begin Date, 2012-02-14
End Date, 2018-09-20
Release Date, 2019-08-30
Reference position, 11.9935513805 North Latitude, -83.7720481117 East Longitude, 30.04874 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-20,-19.81, -16.89, 1.45, 1.67, 2.04, 8.01, repro,
2013-12-21,-21.92, -15.58, 15.61, 1.79, 2.21, 8.38, repro,
2013-12-22,-23.90, -13.79, -14.24, 1.67, 2.00, 7.80, repro,
2013-12-23,-26.32, -14.06, -4.70, 1.75, 2.12, 8.34, repro,
2013-12-24,-21.83, -8.58, -16.56, 1.78, 2.06, 8.23, repro,
2013-12-25,-20.86, -15.28, 0.54, 1.69, 2.05, 8.02, repro,
2013-12-26,-21.52, -17.18, -2.33, 1.64, 1.93, 7.57, repro,
2013-12-27,-22.42, -12.84, -11.21, 1.73, 2.23, 8.36, repro,
2013-12-28,-23.13, -13.08, -11.36, 1.67, 1.97, 7.80, repro,
2013-12-29,-22.25, -15.21, -9.81, 1.66, 1.98, 7.82, repro,
2013-12-30,-23.46, -15.16, -7.96, 1.68, 2.00, 7.76, repro,
2013-12-31,-21.87, -13.62, -6.60, 1.76, 2.12, 8.26, repro,
2014-01-01,-23.80, -13.25, -0.86, 1.67, 1.97, 7.81, repro,
2014-01-02,-25.07, -14.86, -9.76, 1.81, 2.06, 8.19, repro,
2014-01-03,-23.40, -17.36, -5.31, 1.69, 2.15, 8.17, repro,
2014-01-04,-20.29, -15.51, 14.73, 1.76, 2.09, 8.31, repro,
2014-01-05,-24.93, -15.41, -9.15, 1.62, 1.94, 7.56, repro,
2014-01-06,-19.88, -16.10, -9.16, 1.63, 2.06, 7.88, repro,
2014-01-07,-21.52, -13.40, -15.15, 1.91, 2.39, 9.19, repro,
2014-01-08,-21.13, -18.50, -4.88, 1.68, 1.91, 7.67, repro,
2014-01-09,-15.96, -12.38, 8.05, 1.76, 2.12, 8.24, repro,
2014-01-10,-19.78, -14.55, -11.67, 1.86, 2.09, 8.76, repro,
2014-01-11,-21.10, -11.12, -5.49, 1.72, 2.04, 7.89, repro,
2014-01-12,-20.17, -16.24, 13.28, 1.68, 2.00, 7.94, repro,
2014-01-13,-23.35, -13.98, -4.71, 1.66, 1.96, 7.76, repro,
2014-01-14,-22.49, -15.15, -11.27, 1.65, 1.92, 7.58, repro,
2014-01-15,-22.82, -14.34, -1.15, 1.65, 1.97, 7.63, repro,
2014-01-16,-21.26, -15.56, 2.94, 1.74, 1.99, 8.04, repro,
2014-01-17,-21.55, -13.85, -6.59, 1.62, 1.94, 7.60, repro,
2014-01-18,-19.40, -15.31, -5.08, 1.58, 1.88, 7.35, repro,
2014-01-19,-19.74, -14.58, -2.24, 1.63, 1.91, 7.63, repro,
2014-01-20,-18.04, -13.01, -7.47, 1.72, 2.21, 8.10, repro,
2014-01-21,-20.74, -14.98, 9.15, 1.67, 1.93, 7.69, repro,
2014-01-22,-23.23, -15.64, -1.73, 1.61, 1.93, 7.50, repro,
2014-01-23,-21.41, -12.52, 3.38, 1.72, 1.93, 7.96, repro,
2014-01-24,-19.84, -17.59, -5.96, 1.70, 2.07, 8.05, repro,
2014-01-25,-18.99, -17.06, -1.52, 1.76, 2.10, 8.17, repro,
2014-01-26,-22.45, -15.68, -0.47, 1.62, 1.95, 7.68, repro,
2014-01-27,-22.53, -12.54, -6.69, 1.64, 2.04, 7.77, repro,
2014-01-28,-24.97, -15.45, -6.89, 1.62, 1.94, 7.67, repro,
2014-01-29,-22.97, -16.67, -5.04, 1.63, 1.95, 7.64, repro,
2014-01-30,-20.67, -18.85, -14.70, 1.64, 1.95, 7.74, repro,
2014-01-31,-22.60, -17.92, -5.95, 1.73, 1.97, 8.02, repro,
2014-02-01,-19.95, -16.85, 3.22, 1.64, 1.96, 7.73, repro,
2014-02-02,-21.04, -16.23, 5.18, 1.66, 2.00, 7.77, repro,
2014-02-03,-22.25, -14.78, 0.83, 1.74, 2.11, 8.08, repro,
2014-02-04,-20.20, -12.82, -2.64, 1.71, 2.08, 8.02, repro,
2014-02-05,-21.47, -14.78, -1.27, 1.63, 2.08, 7.76, repro,
2014-02-06,-23.76, -17.58, -19.94, 1.68, 2.04, 8.04, repro,
2014-02-07,-21.84, -17.02, -7.51, 1.73, 1.99, 8.22, repro,
2014-02-08,-21.92, -17.72, -17.42, 1.73, 2.04, 8.35, repro,
2014-02-09,-21.32, -17.82, -13.85, 1.80, 2.13, 8.53, repro,
2014-02-10,-20.54, -12.78, 3.58, 1.76, 2.15, 8.53, repro,
2014-02-11,-24.60, -15.17, -10.43, 1.65, 2.06, 7.80, repro,
2014-02-12,-22.10, -17.45, -5.82, 1.59, 1.88, 7.47, repro,
2014-02-13,-23.82, -16.89, -9.78, 1.62, 1.93, 7.57, repro,
2014-02-14,-23.57, -15.80, -9.12, 1.63, 2.08, 7.77, repro,
2014-02-15,-22.30, -16.06, -8.12, 1.62, 2.03, 7.65, repro,
2014-02-16,-26.82, -16.62, -13.58, 1.70, 2.08, 8.14, repro,
2014-02-17,-24.76, -14.66, -1.01, 1.72, 2.03, 8.04, repro,
2014-02-18,-23.22, -16.72, -7.36, 1.73, 1.98, 8.12, repro,
2014-02-19,-24.70, -16.46, -8.85, 1.89, 2.12, 8.88, repro,
2014-02-20,-22.40, -16.09, -1.20, 1.68, 1.99, 7.91, repro,
2014-02-21,-22.67, -15.75, -9.38, 1.75, 2.05, 8.01, repro,
2014-02-22,-25.29, -13.55, -10.44, 1.71, 2.08, 7.98, repro,
2014-02-23,-22.96, -15.09, 3.02, 1.87, 2.21, 8.80, repro,
2014-02-24,-24.54, -16.99, -23.37, 1.61, 1.91, 7.46, repro,
2014-02-25,-26.45, -16.56, -10.88, 1.71, 2.01, 7.88, repro,
2014-02-26,-22.48, -14.24, -0.64, 1.66, 1.95, 7.75, repro,
2014-02-27,-23.18, -14.45, 1.52, 1.61, 1.93, 7.57, repro,
2014-02-28,-22.80, -15.90, -6.23, 1.72, 2.02, 8.18, repro,
2014-03-01,-23.61, -18.27, -17.80, 1.66, 1.98, 7.65, repro,
2014-03-02,-21.89, -16.23, 0.37, 1.71, 2.06, 7.91, repro,
2014-03-03,-24.05, -14.59, -1.44, 1.92, 2.47, 9.23, repro,
2014-03-04,-23.51, -16.39, -7.14, 1.85, 2.22, 8.87, repro,
2014-03-05,-21.90, -17.60, -5.70, 1.71, 1.95, 8.08, repro,
2014-03-06,-22.67, -17.55, 4.75, 1.76, 2.23, 8.21, repro,
2014-03-07,-23.52, -15.90, -2.71, 1.83, 2.32, 8.67, repro,
2014-03-08,-25.50, -16.20, -3.89, 1.77, 2.10, 8.24, repro,
2014-03-09,-24.37, -15.09, -3.71, 1.63, 1.93, 7.55, repro,
2014-03-10,-21.85, -17.95, -5.68, 1.60, 1.94, 7.53, repro,
2014-03-11,-22.29, -15.71, 5.96, 1.71, 2.05, 7.92, repro,
2014-03-12,-23.71, -15.90, -7.56, 1.63, 1.93, 7.43, repro,
2014-03-13,-23.82, -16.66, 0.04, 1.66, 1.97, 7.75, repro,
2014-03-14,-21.59, -16.14, -1.63, 1.66, 2.04, 7.79, repro,
2014-03-15,-24.23, -18.58, -0.48, 1.71, 2.19, 8.04, repro,
2014-03-16,-22.65, -17.74, 7.09, 1.70, 2.03, 7.96, repro,
2014-03-17,-24.22, -16.54, 9.81, 1.67, 1.99, 7.68, repro,
2014-03-18,-23.63, -16.15, -3.98, 1.59, 1.91, 7.37, repro,
2014-03-19,-23.77, -14.78, -12.25, 1.60, 1.91, 7.40, repro,
2014-03-20,-24.10, -15.72, 5.05, 1.68, 2.07, 7.82, repro,
2014-03-21,-23.15, -14.29, -0.22, 1.61, 1.92, 7.47, repro,
2014-03-22,-23.96, -15.79, 7.92, 1.64, 1.93, 7.53, repro,
2014-03-23,-23.26, -15.93, -1.68, 1.61, 1.93, 7.48, repro,
2014-03-24,-27.90, -16.06, -8.63, 1.64, 1.96, 7.60, repro,
2014-03-25,-24.88, -13.62, -10.38, 2.05, 2.71, 9.98, repro,
2014-03-26,-22.87, -18.20, -9.12, 1.69, 2.03, 7.82, repro,
2014-03-27,-23.25, -14.92, -2.37, 1.72, 2.13, 8.23, repro,
2014-03-28,-24.59, -17.85, -2.26, 1.71, 2.23, 8.03, repro,
2014-03-29,-25.19, -17.54, -5.84, 1.64, 2.02, 7.53, repro,
2014-03-30,-23.60, -18.25, 0.77, 1.68, 2.07, 7.88, repro,
2014-03-31,-22.87, -17.83, 2.58, 1.68, 1.97, 7.82, repro,
2014-04-01,-25.09, -17.82, -0.21, 1.71, 2.21, 8.09, repro,
2014-04-02,-23.60, -16.67, 2.34, 1.66, 2.08, 7.86, repro,
2014-04-03,-23.41, -15.30, 8.49, 1.73, 2.33, 8.38, repro,
2014-04-04,-22.27, -16.57, -4.11, 1.63, 2.03, 7.71, repro,
2014-04-05,-24.59, -17.42, -2.66, 1.65, 2.06, 7.80, repro,
2014-04-06,-20.81, -17.39, -2.76, 1.65, 2.08, 7.77, repro,
2014-04-07,-24.30, -14.90, 0.71, 1.61, 1.96, 7.62, repro,
2014-04-08,-23.72, -16.74, -3.46, 1.61, 1.96, 7.64, repro,
2014-04-09,-25.13, -17.35, -6.63, 1.90, 2.67, 9.56, repro,
2014-04-10,-26.33, -17.45, -17.95, 1.71, 2.08, 8.17, repro,
2014-04-11,-25.22, -16.09, -5.18, 1.72, 2.15, 8.29, repro,
2014-04-12,-26.64, -18.58, -8.70, 1.69, 2.01, 7.92, repro,
2014-04-13,-26.42, -18.01, -4.88, 1.69, 2.20, 8.14, repro,
2014-04-14,-27.00, -15.98, -2.47, 1.61, 1.95, 7.57, repro,
2014-04-15,-22.56, -15.92, -2.91, 1.64, 2.02, 7.66, repro,
2014-04-16,-26.08, -18.52, 5.46, 1.71, 2.13, 8.09, repro,
2014-04-17,-25.06, -16.45, -1.09, 1.60, 1.93, 7.49, repro,
2014-04-18,-24.81, -16.31, 3.86, 1.65, 2.03, 7.76, repro,
2014-04-19,-26.36, -17.86, 1.41, 1.67, 2.08, 7.90, repro,
2014-04-20,-24.31, -19.20, 7.77, 1.72, 2.01, 8.21, repro,
2014-04-21,-22.41, -17.59, -3.12, 1.65, 2.05, 7.90, repro,
2014-04-22,-24.88, -14.16, -7.39, 1.67, 2.17, 8.02, repro,
2014-04-23,-22.97, -15.81, 0.12, 1.61, 1.96, 7.62, repro,
2014-04-24,-23.41, -16.76, 5.17, 1.61, 1.94, 7.56, repro,
2014-04-25,-24.12, -16.00, -1.54, 1.79, 2.26, 8.61, repro,
2014-04-26,-26.40, -16.05, 3.49, 1.76, 2.19, 8.33, repro,
2014-04-27,-23.32, -17.03, -1.15, 1.68, 2.10, 7.92, repro,
2014-04-28,-22.77, -14.73, -6.40, 1.63, 2.00, 7.66, repro,
2014-04-29,-22.32, -14.95, 8.90, 1.59, 1.97, 7.49, repro,
2014-04-30,-23.50, -16.34, 6.68, 1.61, 2.03, 7.62, repro,
2014-05-01,-24.03, -14.47, 2.76, 1.61, 1.97, 7.52, repro,
2014-05-02,-23.41, -17.32, 6.52, 1.60, 1.93, 7.39, repro,
2014-05-03,-22.96, -17.38, 0.91, 1.63, 2.09, 7.67, repro,
2014-05-04,-24.69, -17.41, -3.39, 1.78, 2.52, 8.55, repro,
2014-05-05,-25.53, -17.70, -9.41, 1.76, 2.22, 8.37, repro,
2014-05-06,-32.22, -8.92, -4.34, 1.94, 2.46, 9.36, repro,
2014-05-07,-23.36, -15.80, -0.11, 1.62, 2.08, 7.70, repro,
2014-05-08,-25.60, -15.40, -5.61, 1.92, 2.40, 9.05, repro,
2014-05-09,-23.26, -14.61, -0.92, 1.64, 1.93, 7.48, repro,
2014-05-10,-25.44, -12.84, -5.30, 1.61, 2.04, 7.56, repro,
2014-05-11,-24.58, -15.58, 3.00, 1.63, 1.98, 7.57, repro,
2014-05-12,-25.23, -16.74, 5.15, 1.62, 2.00, 7.64, repro,
2014-05-13,-22.79, -16.14, 6.77, 1.67, 1.97, 7.66, repro,
2014-05-14,-24.04, -17.26, 2.50, 1.62, 1.93, 7.46, repro,
2014-05-15,-26.05, -16.52, -5.51, 1.63, 1.99, 7.69, repro,
2014-05-16,-24.69, -18.41, -7.90, 1.76, 2.32, 8.27, repro,
2014-05-17,-24.65, -13.20, -13.79, 1.63, 2.01, 7.60, repro,
2014-05-18,-21.67, -12.32, 6.74, 1.64, 1.97, 7.65, repro,
2014-05-19,-24.46, -16.45, -5.85, 1.87, 2.36, 8.81, repro,
2014-05-20,-26.07, -14.90, -6.52, 1.73, 2.04, 8.15, repro,
2014-05-21,-25.12, -18.05, -8.52, 1.73, 2.19, 8.35, repro,
2014-05-22,-21.33, -15.57, -4.69, 1.70, 2.07, 7.94, repro,
2014-05-23,-22.91, -15.64, 7.19, 1.69, 2.10, 8.05, repro,
2014-05-24,-24.77, -15.77, 14.62, 1.67, 2.12, 7.90, repro,
2014-05-25,-20.59, -14.60, -5.87, 1.74, 2.16, 8.43, repro,
2014-05-26,-23.50, -17.49, 9.11, 1.71, 2.13, 8.19, repro,
2014-05-27,-22.14, -15.69, -0.81, 1.62, 1.98, 7.55, repro,
2014-05-28,-23.92, -15.08, -3.32, 1.73, 2.16, 8.17, repro,
2014-05-29,-21.77, -16.56, -4.41, 1.67, 2.05, 7.89, repro,
2014-05-30,-23.76, -9.07, 5.17, 1.75, 2.09, 8.13, repro,
2014-05-31,-22.17, -14.20, -11.87, 1.72, 2.26, 8.31, repro,
2014-06-01,-21.36, -11.29, 0.26, 3.30, 4.13, 17.09, repro,
2015-04-20,-23.24, -19.96, -5.07, 1.78, 2.19, 8.53, repro,
2015-04-21,-25.81, -18.41, -7.81, 1.58, 1.92, 7.39, repro,
2015-04-22,-25.38, -19.47, 0.23, 1.64, 1.95, 7.67, repro,
2015-04-23,-26.74, -21.74, -15.17, 1.58, 1.95, 7.32, repro,
2015-04-24,-27.23, -19.74, 1.42, 1.58, 1.98, 7.45, repro,
2015-04-25,-25.40, -20.13, -8.84, 1.62, 1.96, 7.57, repro,
2015-04-26,-25.86, -19.49, -4.03, 1.59, 1.96, 7.52, repro,
2015-04-27,-26.96, -17.99, -4.83, 1.57, 1.89, 7.47, repro,
2015-04-28,-26.65, -20.08, -5.18, 1.54, 1.88, 7.16, repro,
2015-04-29,-27.22, -20.29, -14.21, 1.57, 1.96, 7.33, repro,
2015-04-30,-24.78, -18.44, -13.06, 1.57, 1.93, 7.34, repro,
2015-05-01,-24.67, -18.07, 1.91, 1.58, 1.96, 7.45, repro,
2015-05-02,-26.49, -19.58, -6.93, 1.57, 1.96, 7.39, repro,
2015-05-03,-29.02, -17.70, 5.87, 1.59, 1.97, 7.62, repro,
2015-05-04,-26.45, -18.85, -9.90, 1.55, 1.90, 7.27, repro,
2015-05-05,-25.39, -17.52, -15.19, 1.56, 1.90, 7.33, repro,
2015-05-06,-26.22, -15.96, -15.47, 1.58, 1.99, 7.60, repro,
2015-05-07,-25.15, -18.55, 0.67, 1.57, 1.95, 7.42, repro,
2015-05-08,-26.28, -16.41, -2.39, 1.54, 1.88, 7.21, repro,
2015-05-09,-24.97, -17.56, 3.62, 1.59, 1.90, 7.34, repro,
2015-05-10,-25.12, -18.23, -6.65, 1.59, 1.98, 7.56, repro,
2015-05-11,-25.96, -17.58, -9.84, 1.57, 1.95, 7.46, repro,
2015-05-12,-24.76, -19.21, -10.56, 1.58, 1.98, 7.47, repro,
2015-05-13,-28.18, -18.97, 1.24, 1.63, 2.03, 7.74, repro,
2015-05-14,-27.07, -18.59, 4.71, 1.61, 1.94, 7.61, repro,
2015-05-15,-28.16, -19.87, -2.32, 1.62, 2.05, 7.77, repro,
2015-05-16,-25.33, -23.28, -2.28, 1.74, 2.28, 8.22, repro,
2015-05-17,-23.38, -16.44, -11.44, 1.62, 2.00, 7.69, repro,
2015-05-18,-26.19, -20.68, -10.28, 1.56, 1.91, 7.37, repro,
2015-05-19,-26.58, -18.34, -0.54, 1.62, 2.04, 7.72, repro,
2015-05-20,-26.69, -24.81, -13.89, 1.62, 2.01, 7.79, repro,
2015-05-21,-25.87, -18.51, -6.91, 1.60, 1.96, 7.60, repro,
2015-05-22,-25.12, -19.24, -5.09, 1.70, 2.12, 7.94, repro,
2015-05-23,-24.30, -17.74, -1.84, 1.59, 2.04, 7.73, repro,
2015-05-24,-26.01, -19.48, 2.23, 1.60, 1.98, 7.61, repro,
2015-05-25,-23.29, -18.34, -2.33, 1.65, 2.02, 7.88, repro,
2015-05-26,-25.07, -18.49, 5.78, 1.59, 2.01, 7.52, repro,
2015-05-27,-26.19, -18.26, 2.05, 1.56, 1.93, 7.43, repro,
2015-05-28,-23.97, -20.67, -6.62, 1.63, 2.06, 7.81, repro,
2015-05-29,-26.76, -16.11, 1.16, 1.68, 2.11, 8.06, repro,
2015-05-30,-26.00, -20.39, -4.50, 1.59, 1.93, 7.56, repro,
2015-05-31,-26.86, -20.86, -9.38, 1.62, 2.07, 7.82, repro,
2015-06-01,-25.38, -17.98, 3.58, 1.55, 1.90, 7.35, repro,
2015-06-02,-25.80, -17.29, -2.10, 1.60, 1.95, 7.55, repro,
2015-06-03,-24.98, -17.63, 0.71, 1.61, 2.04, 7.83, repro,
2015-06-04,-25.25, -18.19, 3.58, 1.53, 1.87, 7.24, repro,
2015-06-05,-25.49, -17.75, 7.00, 1.60, 1.92, 7.75, repro,
2015-06-06,-26.35, -18.50, 5.01, 1.54, 1.87, 7.29, repro,
2015-06-07,-24.65, -16.51, -0.43, 1.65, 2.04, 7.77, repro,
2015-06-08,-25.02, -19.76, -2.88, 1.62, 1.99, 7.77, repro,
2015-06-09,-24.51, -18.53, 7.93, 1.55, 1.87, 7.35, repro,
2015-06-10,-27.31, -20.28, -2.15, 1.56, 1.88, 7.28, repro,
2015-06-11,-25.97, -19.79, 6.22, 1.64, 2.09, 7.95, repro,
2015-06-12,-24.67, -17.11, -1.57, 1.55, 1.86, 7.29, repro,
2015-06-13,-23.79, -16.76, 7.08, 1.57, 1.88, 7.43, repro,
2015-06-14,-25.08, -16.04, 6.95, 1.57, 1.89, 7.45, repro,
2015-06-15,-23.89, -14.44, 14.88, 1.62, 1.98, 7.63, repro,
2015-06-16,-25.69, -16.01, 1.50, 1.62, 1.97, 7.63, repro,
2015-06-17,-24.01, -18.03, 6.95, 1.60, 1.96, 7.52, repro,
2015-06-18,-26.20, -16.88, 4.00, 1.69, 2.09, 8.04, repro,
2015-06-19,-25.34, -18.12, -0.15, 1.67, 2.01, 7.93, repro,
2015-06-20,-25.00, -19.01, -2.55, 1.61, 1.94, 7.68, repro,
2015-06-21,-25.68, -17.39, 4.76, 1.57, 1.87, 7.33, repro,
2015-06-22,-25.03, -20.39, 10.67, 1.57, 1.88, 7.33, repro,
2015-06-23,-25.19, -13.46, 10.97, 1.74, 2.03, 7.96, repro,
2015-06-24,-25.45, -17.50, 4.60, 1.60, 1.92, 7.49, repro,
2015-06-25,-24.06, -16.93, 13.51, 1.63, 1.97, 7.85, repro,
2015-06-26,-26.32, -17.49, -9.71, 1.63, 2.04, 7.72, repro,
2015-06-27,-26.71, -19.39, 5.57, 1.73, 2.19, 8.25, repro,
2015-06-28,-24.44, -17.20, 2.70, 1.61, 1.92, 7.54, repro,
2015-06-29,-26.37, -16.16, 2.59, 1.71, 2.07, 8.07, repro,
2015-06-30,-25.48, -18.06, 2.52, 1.68, 2.07, 7.93, repro,
2015-07-01,-28.17, -18.39, -2.41, 1.72, 2.15, 8.20, repro,
2015-07-02,-26.38, -18.73, 6.99, 1.71, 2.23, 8.11, repro,
2015-07-03,-25.38, -19.00, 6.46, 1.58, 1.94, 7.45, repro,
2015-07-04,-23.58, -18.88, 8.15, 1.65, 1.98, 7.88, repro,
2015-07-05,-23.01, -18.10, 16.39, 1.69, 2.08, 8.10, repro,
2015-07-06,-26.35, -15.62, 5.16, 1.71, 2.06, 8.06, repro,
2015-07-07,-23.72, -18.35, 15.70, 1.73, 2.15, 8.29, repro,
2015-07-08,-25.79, -16.35, 0.33, 1.78, 2.25, 8.65, repro,
2015-07-09,-21.80, -16.40, 10.14, 1.64, 1.97, 7.82, repro,
2015-07-10,-25.46, -16.60, 3.39, 1.59, 1.91, 7.47, repro,
2015-07-11,-25.58, -14.68, 2.30, 1.69, 2.04, 7.99, repro,
2015-07-12,-24.20, -16.43, 9.52, 1.69, 2.00, 7.95, repro,
2015-07-13,-22.87, -20.08, -0.54, 1.78, 2.22, 8.60, repro,
2015-07-14,-27.24, -18.70, -5.12, 1.87, 2.47, 8.90, repro,
2015-07-15,-26.03, -17.19, 0.11, 1.59, 1.92, 7.45, repro,
2015-07-16,-26.71, -14.32, 10.83, 1.73, 2.11, 8.46, repro,
2015-07-17,-27.09, -16.64, 2.85, 1.61, 1.93, 7.56, repro,
2015-07-18,-25.67, -18.85, -3.83, 1.74, 2.10, 8.28, repro,
2015-07-19,-21.82, -18.76, 10.98, 1.71, 2.02, 8.15, repro,
2015-07-20,-25.90, -15.97, -1.25, 1.64, 1.98, 7.78, repro,
2015-07-21,-25.12, -18.58, -5.66, 1.63, 1.97, 7.74, repro,
2015-07-22,-25.46, -16.31, -5.24, 1.86, 2.13, 8.67, repro,
2015-07-23,-26.89, -19.63, 1.82, 1.82, 2.27, 8.54, repro,
2015-07-24,-22.99, -16.88, -0.06, 1.64, 2.01, 7.87, repro,
2015-07-25,-24.78, -17.96, -2.75, 1.68, 2.12, 8.19, repro,
2015-07-26,-26.73, -17.87, -3.82, 1.60, 1.92, 7.55, repro,
2015-07-27,-25.99, -18.45, -6.05, 1.64, 2.00, 7.84, repro,
2015-07-28,-28.36, -21.29, -2.51, 1.72, 2.13, 8.27, repro,
2015-07-29,-27.53, -19.88, 6.15, 1.79, 2.11, 8.44, repro,
2015-07-30,-26.38, -18.02, -10.21, 1.74, 2.05, 8.31, repro,
2015-07-31,-28.37, -17.45, -9.43, 1.65, 1.98, 7.91, repro,
2015-08-01,-24.86, -19.17, -16.75, 1.64, 1.98, 7.79, repro,
2015-08-02,-25.99, -18.50, 1.88, 1.79, 2.21, 8.51, repro,
2015-08-03,-24.15, -15.51, 6.33, 1.62, 1.95, 7.64, repro,
2015-08-04,-28.05, -18.46, -0.29, 1.70, 2.05, 8.07, repro,
2015-08-05,-25.12, -14.57, 3.85, 1.70, 2.04, 8.13, repro,
2015-08-06,-23.68, -21.51, 15.24, 1.69, 2.04, 8.17, repro,
2015-08-07,-24.34, -19.28, -2.93, 1.64, 1.98, 7.87, repro,
2015-08-08,-25.42, -19.25, 6.94, 1.70, 1.99, 8.12, repro,
2015-08-09,-24.20, -16.93, -8.97, 1.77, 2.12, 8.29, repro,
2015-08-10,-27.85, -19.63, -10.90, 1.69, 2.07, 8.14, repro,
2015-08-11,-25.82, -17.64, -9.94, 1.82, 2.17, 8.79, repro,
2015-08-12,-24.79, -18.58, 12.06, 1.69, 2.05, 8.35, repro,
2015-08-13,-24.60, -21.71, -8.20, 1.79, 2.07, 8.33, repro,
2015-08-14,-24.52, -16.33, 3.74, 1.64, 2.00, 7.70, repro,
2015-08-15,-24.76, -18.23, 8.57, 1.63, 2.07, 7.78, repro,
2015-08-16,-26.40, -20.03, -6.21, 1.64, 2.00, 7.84, repro,
2015-08-17,-25.17, -18.71, 1.86, 1.65, 2.09, 7.95, repro,
2015-08-18,-25.90, -20.86, 1.89, 1.73, 2.11, 8.33, repro,
2015-08-19,-26.40, -17.18, -0.92, 1.61, 1.98, 7.63, repro,
2015-08-20,-24.54, -20.54, 5.78, 1.60, 1.93, 7.54, repro,
2015-08-21,-25.43, -20.54, 5.45, 1.56, 1.90, 7.34, repro,
2015-08-22,-24.39, -18.56, 13.31, 1.77, 2.20, 8.59, repro,
2015-08-23,-25.89, -22.07, 2.08, 1.73, 2.18, 8.33, repro,
2015-08-24,-25.93, -19.60, 4.97, 1.66, 2.01, 8.05, repro,
2015-08-25,-25.77, -18.20, -6.99, 1.71, 2.04, 8.04, repro,
2015-08-26,-26.42, -19.69, -4.84, 1.58, 1.93, 7.42, repro,
2015-08-27,-25.49, -21.27, -6.35, 1.63, 1.97, 7.71, repro,
2015-08-28,-24.13, -20.86, -8.65, 1.62, 1.96, 7.59, repro,
2015-08-29,-21.21, -18.47, 9.14, 1.65, 2.03, 7.93, repro,
2015-08-30,-25.37, -22.31, -10.92, 1.58, 1.99, 7.55, repro,
2015-08-31,-25.31, -20.26, -4.66, 1.62, 1.99, 7.63, repro,
2015-09-01,-24.07, -20.49, -4.58, 1.75, 2.25, 8.43, repro,
2015-09-02,-25.47, -18.71, -4.94, 1.68, 2.05, 8.03, repro,
2015-09-03,-23.91, -19.97, 17.80, 1.63, 2.05, 7.90, repro,
2015-09-04,-26.92, -19.54, -4.60, 1.61, 1.97, 7.55, repro,
2015-09-05,-26.59, -20.56, -0.31, 1.57, 1.96, 7.52, repro,
2015-09-06,-25.70, -20.47, -0.56, 1.57, 1.92, 7.39, repro,
2015-09-07,-26.76, -21.97, -15.33, 1.69, 2.00, 7.84, repro,
2015-09-08,-26.27, -18.47, -1.73, 1.61, 2.02, 7.66, repro,
2015-09-09,-25.76, -20.11, -14.64, 1.64, 2.05, 7.78, repro,
2015-09-10,-28.21, -18.33, 4.96, 1.69, 2.02, 7.87, repro,
2015-09-11,-26.01, -20.32, -1.54, 1.63, 1.95, 7.72, repro,
2015-09-12,-26.03, -19.96, -1.87, 1.94, 2.47, 9.33, repro,
2015-09-13,-26.37, -19.62, -4.48, 1.59, 2.02, 7.63, repro,
2015-09-14,-26.92, -20.23, -7.19, 1.66, 1.97, 7.66, repro,
2015-09-15,-21.72, -18.83, 4.57, 1.62, 2.07, 7.67, repro,
2015-09-16,-26.36, -22.53, -9.73, 1.76, 2.14, 8.20, repro,
2015-09-17,-26.12, -17.22, 18.65, 1.60, 1.97, 7.61, repro,
2015-09-18,-24.25, -19.71, 8.34, 1.61, 1.93, 7.55, repro,
2015-09-19,-27.06, -23.98, -1.98, 1.65, 2.00, 7.59, repro,
2015-09-20,-25.56, -19.51, 2.01, 1.72, 2.07, 7.97, repro,
2015-09-21,-25.12, -22.81, 0.37, 1.65, 2.03, 7.74, repro,
2015-09-22,-26.27, -19.35, 2.36, 1.63, 2.02, 7.73, repro,
2015-09-23,-25.70, -20.75, 1.12, 1.68, 2.10, 7.79, repro,
2015-09-24,-27.09, -20.30, -1.19, 1.63, 2.04, 7.67, repro,
2015-09-25,-27.70, -17.88, -3.44, 1.63, 2.03, 7.47, repro,
2015-09-26,-26.08, -22.05, -8.70, 1.62, 2.04, 7.53, repro,
2015-09-27,-25.65, -20.59, -1.48, 1.55, 1.88, 7.21, repro,
2015-09-28,-26.46, -19.47, -0.91, 1.59, 2.03, 7.61, repro,
2015-09-29,-25.86, -19.22, 10.83, 1.69, 2.13, 8.10, repro,
2015-09-30,-27.72, -20.53, 8.50, 1.78, 2.19, 8.50, repro,
2015-10-01,-27.59, -21.19, 0.85, 1.70, 2.11, 8.21, repro,
2015-10-02,-27.71, -21.69, -4.35, 1.62, 1.98, 7.62, repro,
2015-10-03,-27.24, -20.83, -3.80, 1.61, 2.00, 7.46, repro,
2015-10-04,-27.71, -20.88, -8.38, 1.63, 1.94, 7.53, repro,
2015-10-05,-26.13, -22.53, -4.91, 1.56, 1.90, 7.30, repro,
2015-10-06,-25.99, -21.67, -2.79, 1.68, 2.01, 7.84, repro,
2015-10-07,-24.31, -21.40, 7.95, 1.78, 2.20, 8.41, repro,
2015-10-08,-25.97, -21.23, 5.54, 1.72, 2.21, 8.30, repro,
