PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P214
Station name,CorralitosCN2007
Begin Date, 2007-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0010207036 North Latitude, -121.7965702544 East Longitude, 73.26545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-16,7.79, 9.20, -6.16, 2.46, 2.24, 11.91, repro,
2016-08-17,5.71, 9.44, 1.80, 2.34, 2.08, 10.99, repro,
2016-08-18,5.15, 6.41, -3.38, 2.39, 2.09, 11.06, repro,
2016-08-19,4.88, 9.59, -2.96, 2.49, 2.23, 11.61, repro,
2016-08-20,6.03, 9.11, -3.18, 2.43, 2.18, 11.68, repro,
2016-08-21,7.90, 9.51, -1.54, 2.35, 2.10, 10.85, repro,
2016-08-22,5.05, 6.96, 13.55, 2.41, 2.11, 11.32, repro,
2016-08-23,6.29, 7.71, 3.97, 2.30, 2.01, 10.43, repro,
2016-08-24,4.93, 7.82, 5.29, 2.39, 2.11, 11.25, repro,
2016-08-25,5.72, 8.86, 0.05, 2.40, 2.09, 11.04, repro,
2016-08-26,8.45, 7.83, -9.64, 2.35, 2.04, 10.70, repro,
2016-08-27,6.04, 8.70, -4.82, 2.36, 2.14, 11.15, repro,
2016-08-28,4.34, 6.65, 0.34, 2.40, 2.12, 11.09, repro,
2016-08-29,5.37, 8.17, 3.76, 2.38, 2.12, 11.29, repro,
2016-08-30,4.35, 12.43, -5.48, 2.35, 2.10, 10.74, repro,
2016-08-31,5.83, 5.94, 1.20, 2.36, 2.17, 11.10, repro,
2016-09-01,5.70, 7.64, -4.21, 2.42, 2.39, 12.07, repro,
2016-09-02,4.10, 7.39, 0.40, 2.49, 2.32, 12.19, repro,
2016-09-03,5.38, 5.21, 14.03, 2.44, 2.24, 11.68, repro,
2016-09-04,3.25, 6.79, 10.14, 2.36, 2.10, 10.95, repro,
2016-09-05,5.08, 7.88, -4.65, 2.38, 2.08, 10.89, repro,
2016-09-06,6.01, 7.35, -2.37, 2.33, 2.04, 10.56, repro,
2016-09-07,4.71, 6.74, 5.62, 2.44, 2.21, 11.81, repro,
2016-09-08,5.85, 9.18, -8.37, 2.61, 2.32, 12.46, repro,
2016-09-09,5.33, 8.14, 0.66, 2.40, 2.14, 11.30, repro,
2016-09-10,4.48, 7.39, -6.64, 2.37, 2.09, 10.96, repro,
2016-09-11,6.60, 8.19, -1.68, 2.35, 2.03, 10.66, repro,
2016-09-12,5.55, 5.93, 11.36, 2.41, 2.19, 11.53, repro,
2016-09-13,2.98, 7.75, 8.72, 2.41, 2.20, 11.50, repro,
2016-09-14,5.72, 7.09, 0.02, 2.41, 2.28, 11.77, repro,
2016-09-15,5.44, 7.02, 10.05, 2.43, 2.18, 11.34, repro,
2016-09-16,5.22, 7.18, 2.91, 2.44, 2.12, 11.32, repro,
2016-09-17,5.61, 8.69, -3.94, 2.39, 2.18, 11.29, repro,
2016-09-18,7.21, 9.59, -6.70, 2.42, 2.27, 11.84, repro,
2016-09-19,3.63, 7.03, 7.56, 2.31, 2.10, 10.80, repro,
2016-09-20,3.71, 7.28, 3.02, 2.37, 2.10, 11.06, repro,
2016-09-21,3.15, 7.89, 15.16, 2.39, 2.13, 11.32, repro,
2016-09-22,4.35, 6.70, 13.44, 2.40, 2.13, 10.99, repro,
2016-09-23,6.33, 7.45, 2.93, 2.39, 2.21, 11.36, repro,
2016-09-24,5.21, 7.99, 8.15, 2.34, 2.10, 11.25, repro,
2016-09-25,4.21, 7.18, 4.55, 2.29, 2.08, 10.54, repro,
2016-09-26,3.17, 6.13, 18.53, 2.31, 2.12, 10.84, repro,
2016-09-27,5.75, 8.30, -0.56, 2.35, 2.09, 10.84, repro,
2016-09-28,6.14, 8.25, -4.43, 2.36, 2.07, 10.92, repro,
2016-09-29,7.85, 7.25, -11.96, 2.32, 2.00, 10.46, repro,
2016-09-30,4.71, 6.72, 0.23, 2.30, 2.03, 10.55, repro,
2016-10-01,2.27, 8.71, 19.79, 2.37, 2.12, 10.95, repro,
2016-10-02,2.74, 6.14, 12.20, 2.35, 2.10, 11.09, repro,
2016-10-03,7.28, 9.91, -7.61, 2.36, 2.08, 10.98, repro,
2016-10-04,6.48, 8.95, -2.65, 2.33, 2.06, 10.60, repro,
2016-10-05,5.38, 8.85, 1.92, 2.37, 2.11, 11.09, repro,
2016-10-06,6.90, 10.20, 2.52, 2.45, 2.23, 11.64, repro,
2016-10-07,3.70, 5.32, 7.96, 2.37, 2.20, 11.31, repro,
2016-10-08,4.65, 7.50, 1.70, 2.36, 2.11, 10.95, repro,
2016-10-09,6.36, 9.44, -5.85, 2.30, 2.03, 10.56, repro,
2016-10-10,5.89, 6.94, 11.99, 2.41, 2.19, 11.17, repro,
2016-10-11,4.14, 7.99, 2.56, 2.37, 2.09, 10.94, repro,
2016-10-12,6.65, 7.25, 7.60, 2.45, 2.22, 11.48, repro,
2016-10-13,5.48, 7.40, -6.89, 2.37, 2.12, 11.43, repro,
2016-10-14,3.94, 8.30, 9.58, 2.35, 2.12, 11.02, repro,
2016-10-15,7.15, 9.08, 0.66, 2.41, 2.21, 11.75, repro,
2016-10-16,7.67, 8.57, 1.69, 2.43, 2.13, 11.65, repro,
2016-10-17,5.44, 7.39, 6.75, 2.33, 2.15, 10.90, repro,
2016-10-18,5.19, 7.26, -0.16, 2.31, 2.02, 10.60, repro,
2016-10-19,9.80, 8.79, -8.18, 2.30, 2.04, 10.55, repro,
2016-10-20,5.67, 6.42, -5.34, 2.38, 2.13, 11.31, repro,
2016-10-21,5.42, 8.91, -1.63, 2.46, 2.29, 12.34, repro,
2016-10-22,4.35, 8.35, 5.88, 2.47, 2.19, 11.87, repro,
2016-10-23,3.48, 9.18, -0.10, 2.48, 2.13, 11.70, repro,
2016-10-24,5.82, 9.80, -13.74, 2.43, 2.12, 11.13, repro,
2016-10-25,5.91, 7.58, -14.60, 2.45, 2.15, 11.42, repro,
2016-10-26,5.09, 8.98, -5.41, 2.39, 2.12, 11.39, repro,
2016-10-27,4.71, 7.60, 1.22, 2.44, 2.14, 11.63, repro,
2016-10-28,4.75, 7.92, -1.67, 2.45, 2.14, 11.61, repro,
2016-10-29,4.10, 7.90, 0.16, 2.42, 2.13, 11.35, repro,
2016-10-30,4.73, 8.76, -5.45, 2.40, 2.10, 11.20, repro,
2016-10-31,2.39, 7.07, 22.79, 2.42, 2.05, 10.93, repro,
2016-11-01,6.45, 6.34, -2.71, 2.38, 2.08, 10.87, repro,
2016-11-02,5.71, 11.02, -2.70, 2.48, 2.05, 11.01, repro,
2016-11-03,4.02, 9.18, -12.24, 2.41, 2.10, 11.32, repro,
2016-11-04,3.02, 8.88, -2.86, 2.39, 2.13, 11.34, repro,
2016-11-05,5.21, 8.71, -9.14, 2.39, 2.10, 10.87, repro,
2016-11-06,5.40, 7.66, 2.66, 2.41, 2.09, 11.13, repro,
2016-11-07,4.51, 9.05, -0.84, 2.38, 2.04, 10.71, repro,
2016-11-08,6.61, 8.44, -2.62, 2.41, 2.10, 11.16, repro,
2016-11-09,4.10, 8.80, -5.37, 2.39, 2.07, 11.05, repro,
2016-11-10,5.62, 8.90, -2.46, 2.43, 2.12, 11.26, repro,
2016-11-11,6.07, 10.75, -2.18, 2.43, 2.24, 11.64, repro,
2016-11-12,4.98, 8.86, 5.11, 2.37, 2.04, 10.78, repro,
2016-11-13,6.73, 9.89, -9.35, 2.40, 2.10, 11.10, repro,
2016-11-14,6.32, 9.14, -10.13, 2.38, 2.11, 11.16, repro,
2016-11-15,6.91, 8.86, -2.63, 2.43, 2.14, 11.41, repro,
2016-11-16,6.98, 10.96, -11.63, 2.40, 2.11, 11.29, repro,
2016-11-17,7.58, 10.41, -17.21, 2.42, 2.21, 11.89, repro,
2016-11-18,7.50, 11.38, -20.70, 2.74, 2.29, 12.51, repro,
2016-11-19,6.27, 8.53, -2.02, 2.33, 2.05, 10.68, repro,
2016-11-20,6.07, 8.60, -6.20, 2.39, 2.14, 11.32, repro,
2016-11-21,5.08, 8.84, 7.36, 2.31, 2.04, 10.73, repro,
2016-11-22,5.77, 10.02, -12.32, 2.35, 2.11, 11.00, repro,
2016-11-23,4.76, 9.20, -2.48, 2.39, 2.07, 11.21, repro,
2016-11-24,4.40, 10.00, -6.62, 2.35, 2.06, 10.79, repro,
2016-11-25,6.15, 9.02, -9.84, 2.37, 2.09, 10.87, repro,
2016-11-26,4.93, 7.34, 2.03, 2.38, 2.14, 11.42, repro,
2016-11-27,5.26, 6.87, 6.10, 2.43, 2.21, 11.68, repro,
2016-11-28,6.28, 11.47, -12.09, 2.36, 2.06, 10.88, repro,
2016-11-29,5.74, 6.10, -5.58, 2.31, 2.06, 10.67, repro,
2016-11-30,5.49, 8.67, -3.08, 2.34, 2.07, 10.87, repro,
2016-12-01,3.18, 8.06, -0.50, 2.36, 2.10, 10.88, repro,
2016-12-02,10.18, 14.38, -2.93, 2.41, 2.17, 11.61, repro,
2016-12-03,6.85, 9.82, 3.54, 2.38, 2.10, 11.22, repro,
2016-12-04,5.93, 9.48, -6.05, 2.32, 2.06, 10.81, repro,
2016-12-05,4.04, 7.59, 1.77, 2.32, 2.03, 10.53, repro,
2016-12-06,6.66, 7.84, -3.19, 2.32, 2.03, 10.51, repro,
2016-12-07,5.36, 8.08, 0.63, 2.26, 2.07, 10.83, repro,
2016-12-08,2.66, 9.05, 10.90, 2.36, 2.06, 10.90, repro,
2016-12-09,4.35, 7.28, 3.32, 2.47, 2.10, 11.44, repro,
2016-12-10,6.35, 7.04, -4.68, 2.41, 2.14, 11.17, repro,
2016-12-11,5.94, 8.12, -4.14, 2.40, 2.15, 11.40, repro,
2016-12-12,5.81, 10.20, -2.11, 2.36, 2.11, 10.88, repro,
2016-12-13,7.38, 8.97, -1.37, 2.35, 2.13, 11.07, repro,
2016-12-14,6.64, 7.97, -2.84, 2.38, 2.11, 11.06, repro,
2016-12-15,5.20, 9.91, -10.89, 2.37, 2.17, 11.39, repro,
2016-12-16,5.54, 7.17, 0.11, 2.43, 2.21, 11.73, repro,
2016-12-17,6.34, 9.00, -0.52, 2.31, 2.07, 10.58, repro,
2016-12-18,7.12, 8.86, -7.43, 2.30, 2.09, 10.90, repro,
2016-12-19,7.71, 9.64, -11.14, 2.31, 2.07, 10.63, repro,
2016-12-20,7.62, 7.72, -7.21, 2.36, 2.08, 10.85, repro,
2016-12-21,6.33, 8.70, -9.12, 2.36, 2.13, 11.13, repro,
2016-12-22,7.38, 7.87, -13.74, 2.33, 2.08, 10.63, repro,
2016-12-23,2.65, 7.47, 8.23, 2.42, 2.15, 11.48, repro,
2016-12-24,5.95, 8.70, -6.87, 2.30, 2.06, 10.64, repro,
2016-12-25,6.45, 8.04, -5.31, 2.31, 2.11, 10.76, repro,
2016-12-26,8.48, 10.14, -11.03, 2.34, 2.09, 10.77, repro,
2016-12-27,7.62, 8.94, -11.54, 2.33, 2.01, 10.15, repro,
2016-12-28,5.51, 9.88, -1.33, 2.28, 2.00, 10.23, repro,
2016-12-29,8.44, 8.76, -4.10, 2.38, 2.14, 11.04, repro,
2016-12-30,7.40, 10.48, -9.01, 2.32, 2.07, 10.95, repro,
2016-12-31,7.05, 7.07, 5.20, 2.34, 2.05, 10.62, repro,
2017-01-01,6.07, 8.38, 6.61, 2.32, 2.06, 10.65, repro,
2017-01-02,5.46, 6.82, -1.30, 2.29, 2.03, 10.41, repro,
2017-01-03,6.73, 9.91, -12.47, 2.33, 2.13, 11.17, repro,
2017-01-04,4.94, 8.77, -3.43, 2.37, 2.13, 10.95, repro,
2017-01-05,6.19, 7.85, 0.53, 2.37, 2.11, 11.07, repro,
2017-01-06,6.69, 8.73, -9.45, 2.30, 2.05, 10.38, repro,
2017-01-07,3.21, 7.57, 0.69, 2.40, 2.09, 11.06, repro,
2017-01-08,7.07, 8.51, -3.12, 2.39, 2.12, 11.41, repro,
2017-01-09,6.35, 9.70, 1.61, 2.38, 2.18, 11.58, repro,
2017-01-10,8.46, 9.83, -8.03, 2.43, 2.15, 11.45, repro,
2017-01-11,6.85, 8.23, -10.23, 2.40, 2.14, 11.31, repro,
2017-01-12,8.04, 9.10, -18.13, 2.38, 2.08, 11.02, repro,
2017-01-13,6.92, 10.27, -22.25, 2.36, 2.07, 10.74, repro,
2017-01-14,6.65, 8.05, -12.49, 2.30, 2.09, 10.66, repro,
2017-01-15,5.91, 9.71, -14.82, 2.32, 2.03, 10.47, repro,
2017-01-16,5.26, 10.89, -15.22, 2.33, 2.08, 10.81, repro,
2017-01-17,5.22, 10.61, -6.33, 2.37, 2.08, 10.55, repro,
2017-01-18,6.50, 10.05, -5.36, 2.35, 2.13, 10.81, repro,
2017-01-19,7.35, 8.84, -10.50, 2.47, 2.29, 12.31, repro,
2017-01-20,8.38, 8.17, -7.32, 2.32, 2.09, 10.77, repro,
2017-01-21,7.31, 5.41, 0.07, 2.35, 2.09, 10.83, repro,
2017-01-22,6.44, 7.99, -9.44, 2.40, 2.14, 11.19, repro,
2017-01-23,6.01, 9.22, 1.03, 2.38, 2.15, 11.36, repro,
2017-01-24,10.14, 11.68, -27.23, 2.41, 2.23, 11.57, repro,
2017-01-25,6.72, 9.31, -15.12, 2.37, 2.13, 11.12, repro,
2017-01-26,8.20, 9.50, -12.60, 2.29, 2.04, 10.42, repro,
2017-01-27,7.00, 11.45, -28.39, 2.32, 2.05, 10.64, repro,
2017-01-28,7.20, 10.93, -24.38, 2.33, 2.06, 10.66, repro,
2017-01-29,5.89, 11.09, -14.35, 2.27, 2.01, 10.37, repro,
2017-01-30,7.56, 9.44, -10.21, 2.34, 2.12, 10.96, repro,
2017-01-31,6.48, 10.30, -20.67, 2.30, 2.07, 10.54, repro,
2017-02-01,5.27, 11.69, -9.70, 2.32, 2.06, 10.58, repro,
2017-02-02,5.12, 9.02, 0.65, 2.32, 2.09, 10.72, repro,
2017-02-03,6.12, 9.78, -5.73, 2.26, 2.01, 10.18, repro,
2017-02-04,7.33, 6.62, -2.20, 2.33, 2.02, 10.70, repro,
2017-02-05,7.75, 12.39, -25.71, 2.31, 2.07, 10.64, repro,
2017-02-06,3.34, 9.15, -5.01, 2.35, 2.01, 10.62, repro,
2017-02-07,7.28, 10.71, -20.29, 2.38, 2.07, 10.98, repro,
2017-02-08,6.81, 12.23, -14.71, 2.43, 2.18, 11.59, repro,
2017-02-09,5.08, 8.74, -0.08, 2.31, 2.03, 10.60, repro,
2017-02-10,8.34, 9.62, -15.59, 2.37, 2.11, 11.21, repro,
2017-02-11,5.21, 10.25, -23.89, 2.33, 2.08, 10.74, repro,
2017-02-12,7.44, 12.89, -25.73, 2.34, 2.05, 10.48, repro,
2017-02-13,6.37, 11.99, -26.77, 2.34, 2.08, 10.85, repro,
2017-02-14,6.71, 10.59, -20.25, 2.31, 2.10, 10.56, repro,
2017-02-15,6.61, 12.51, -13.79, 2.34, 2.13, 11.02, repro,
2017-02-16,9.35, 12.16, -25.39, 2.38, 2.13, 10.86, repro,
2017-02-17,5.35, 9.43, 2.35, 2.32, 1.97, 10.14, repro,
2017-02-18,8.24, 10.27, -10.42, 2.38, 2.09, 11.23, repro,
2017-02-19,6.30, 10.74, -10.25, 2.34, 2.06, 10.71, repro,
2017-02-20,6.58, 9.52, -11.49, 2.37, 2.11, 11.14, repro,
2017-02-21,5.48, 9.40, -4.06, 2.38, 2.06, 10.79, repro,
2017-02-22,7.85, 9.20, -19.73, 2.31, 2.04, 10.43, repro,
2017-02-23,8.41, 11.64, -18.75, 2.31, 2.05, 10.24, repro,
2017-02-24,5.55, 11.24, -18.72, 2.28, 2.02, 10.19, repro,
2017-02-25,7.40, 10.96, -9.15, 2.35, 2.06, 10.58, repro,
2017-02-26,5.22, 9.74, -7.51, 2.32, 2.07, 10.56, repro,
2017-02-27,6.32, 10.53, -14.58, 2.33, 1.99, 10.13, repro,
2017-02-28,6.75, 10.17, -6.99, 2.29, 2.02, 10.17, repro,
2017-03-01,7.97, 11.30, -16.19, 2.28, 1.99, 9.92, repro,
2017-03-02,6.47, 10.52, -17.44, 2.32, 2.10, 10.53, repro,
2017-03-03,5.53, 11.74, -15.51, 2.31, 2.07, 10.78, repro,
2017-03-04,7.59, 11.40, -18.15, 2.34, 2.11, 10.80, repro,
2017-03-05,7.80, 12.09, -24.17, 2.42, 2.15, 11.36, repro,
2017-03-06,6.49, 11.11, -13.30, 2.36, 2.03, 10.50, repro,
2017-03-07,7.59, 11.77, -17.94, 2.29, 2.00, 10.04, repro,
2017-03-08,6.25, 12.17, -11.23, 2.32, 2.06, 10.57, repro,
2017-03-09,7.75, 12.99, -25.53, 2.32, 2.07, 10.80, repro,
2017-03-10,7.77, 11.57, -25.76, 2.35, 2.10, 10.89, repro,
2017-03-11,4.86, 13.03, -12.35, 2.34, 2.05, 10.75, repro,
2017-03-12,8.61, 12.98, -30.62, 2.37, 2.01, 10.64, repro,
2017-03-13,6.60, 11.91, -14.11, 2.30, 2.02, 10.26, repro,
2017-03-14,4.30, 12.54, -8.63, 2.37, 2.17, 10.86, repro,
2017-03-15,4.53, 8.92, 0.68, 2.37, 2.11, 11.17, repro,
2017-03-16,8.13, 12.01, -11.97, 2.36, 2.13, 11.02, repro,
2017-03-17,8.94, 10.83, -17.79, 2.38, 2.09, 11.06, repro,
2017-03-18,6.63, 10.54, -14.71, 2.36, 2.12, 11.13, repro,
2017-03-19,7.48, 11.99, -25.11, 2.32, 2.11, 10.89, repro,
2017-03-20,5.80, 11.67, -14.08, 2.36, 2.17, 11.28, repro,
2017-03-21,9.73, 10.83, -45.88, 2.49, 2.37, 12.90, repro,
2017-03-22,8.19, 10.10, 0.44, 2.32, 2.05, 10.83, repro,
2017-03-23,7.70, 10.50, -18.89, 2.38, 2.17, 10.88, repro,
2017-03-24,6.43, 10.53, -6.86, 2.36, 2.13, 11.05, repro,
2017-03-25,7.26, 10.45, -17.90, 2.44, 2.23, 11.89, repro,
2017-03-26,7.37, 9.00, -4.99, 2.29, 2.10, 10.75, repro,
2017-03-27,8.71, 13.27, -17.51, 2.40, 2.21, 11.66, repro,
2017-03-28,4.48, 10.59, -7.40, 2.36, 2.11, 10.94, repro,
2017-03-29,8.93, 8.29, -4.72, 2.40, 2.17, 11.42, repro,
2017-03-30,5.83, 13.54, -20.59, 2.33, 2.14, 11.11, repro,
2017-03-31,10.05, 12.43, -7.49, 2.29, 2.08, 10.61, repro,
2017-04-01,4.17, 9.20, -13.39, 2.35, 2.12, 11.27, repro,
2017-04-02,8.06, 9.75, -10.10, 2.38, 2.14, 11.18, repro,
2017-04-03,9.00, 9.42, -8.78, 2.40, 2.19, 11.26, repro,
2017-04-04,7.10, 10.13, -5.78, 2.34, 2.06, 10.76, repro,
2017-04-05,8.66, 11.38, -30.68, 2.35, 2.14, 11.19, repro,
2017-04-06,6.30, 8.73, -11.77, 2.31, 2.05, 10.63, repro,
2017-04-07,12.70, 9.26, -19.88, 2.39, 2.18, 11.71, repro,
2017-04-08,4.69, 6.75, 3.26, 2.39, 2.09, 11.38, repro,
2017-04-09,6.80, 9.41, -8.30, 2.36, 2.14, 11.19, repro,
2017-04-10,8.33, 11.76, -29.59, 2.35, 2.08, 11.18, repro,
2017-04-11,7.13, 10.34, -14.71, 2.29, 2.04, 10.74, repro,
2017-04-12,5.93, 9.97, -10.11, 2.44, 2.25, 12.43, repro,
2017-04-13,7.84, 10.35, -35.54, 2.40, 2.09, 11.46, repro,
2017-04-14,7.69, 10.29, -16.14, 2.33, 2.00, 10.49, repro,
2017-04-15,6.30, 10.20, -17.62, 2.33, 2.02, 10.76, repro,
2017-04-16,4.51, 10.00, -12.70, 2.30, 2.10, 10.86, repro,
2017-04-17,6.67, 9.50, -17.48, 2.47, 2.18, 12.09, repro,
2017-04-18,5.47, 8.77, -8.93, 2.46, 2.23, 12.42, repro,
2017-04-19,9.85, 12.30, -34.92, 2.34, 2.03, 10.87, repro,
2017-04-20,9.20, 10.82, -20.93, 2.43, 2.11, 11.35, repro,
2017-04-21,8.54, 10.84, -16.00, 2.47, 2.18, 11.82, repro,
2017-04-22,6.29, 9.71, -7.32, 2.36, 2.09, 10.98, repro,
2017-04-23,6.34, 11.28, -15.75, 2.49, 2.20, 11.45, repro,
2017-04-24,6.61, 8.32, -15.08, 2.38, 2.08, 11.03, repro,
2017-04-25,3.71, 9.59, -7.74, 2.48, 2.21, 11.68, repro,
2017-04-26,7.44, 9.80, -15.17, 2.41, 2.11, 11.24, repro,
2017-04-27,6.22, 10.86, -17.70, 2.47, 2.20, 11.92, repro,
2017-04-28,7.70, 10.73, -15.32, 2.48, 2.22, 11.68, repro,
2017-04-29,6.23, 9.46, -19.68, 2.32, 1.99, 10.30, repro,
2017-04-30,6.67, 13.06, -24.85, 2.45, 2.18, 11.15, repro,
2017-05-01,5.71, 8.89, -14.77, 2.38, 2.08, 10.80, repro,
2017-05-02,6.46, 8.61, -6.21, 2.38, 2.08, 11.05, repro,
2017-05-03,5.97, 10.25, -10.19, 2.34, 2.05, 10.89, repro,
2017-05-04,7.50, 11.98, -14.60, 2.35, 2.11, 11.12, repro,
2017-05-05,5.92, 11.16, -9.36, 2.50, 2.23, 12.07, repro,
2017-05-06,6.18, 7.53, -10.09, 2.48, 2.26, 11.78, repro,
2017-05-07,5.82, 10.26, -9.75, 2.40, 2.23, 11.69, repro,
2017-05-08,5.45, 9.74, -8.56, 2.49, 2.20, 11.81, repro,
2017-05-09,6.10, 11.32, -17.63, 2.50, 2.28, 11.88, repro,
2017-05-10,7.19, 9.06, -12.94, 2.37, 2.07, 11.17, repro,
2017-05-11,5.94, 10.11, -11.66, 2.30, 2.07, 10.58, repro,
2017-05-12,4.79, 12.37, -13.49, 2.37, 2.14, 11.22, repro,
2017-05-13,6.34, 8.80, -11.25, 2.37, 2.08, 11.22, repro,
2017-05-14,5.70, 9.86, -15.45, 2.38, 2.10, 11.16, repro,
2017-05-15,5.72, 10.57, -8.78, 2.33, 2.02, 10.93, repro,
2017-05-16,5.13, 10.92, -18.64, 2.37, 2.11, 11.09, repro,
2017-05-17,7.29, 8.58, -11.40, 2.33, 2.11, 10.95, repro,
2017-05-18,5.41, 9.18, -5.00, 2.50, 2.31, 12.37, repro,
2017-05-19,6.35, 10.70, -12.61, 2.59, 2.31, 12.62, repro,
2017-05-20,8.33, 10.95, -11.93, 2.43, 2.14, 11.51, repro,
2017-05-21,2.76, 8.50, 8.58, 2.36, 2.12, 11.10, repro,
2017-05-22,6.45, 9.78, -23.15, 2.32, 2.01, 10.57, repro,
2017-05-23,7.46, 10.97, -14.29, 2.28, 2.01, 10.42, repro,
2017-05-24,6.29, 8.44, -7.28, 2.34, 2.10, 10.79, repro,
2017-05-25,5.90, 7.15, -1.30, 2.34, 2.04, 10.79, repro,
2017-05-26,7.83, 11.16, -12.44, 2.37, 2.13, 11.03, repro,
2017-05-27,5.51, 8.97, -20.08, 2.32, 2.07, 10.92, repro,
2017-05-28,6.79, 11.10, -16.74, 2.34, 2.08, 10.80, repro,
2017-05-29,6.35, 10.19, -21.17, 2.36, 2.11, 11.27, repro,
2017-05-30,6.11, 10.57, -10.75, 2.40, 2.13, 11.54, repro,
2017-05-31,6.99, 10.07, -6.92, 2.40, 2.19, 11.76, repro,
2017-06-01,6.06, 8.53, -8.18, 2.36, 2.08, 11.05, repro,
2017-06-02,6.81, 9.03, -12.20, 2.44, 2.22, 11.73, repro,
2017-06-03,5.74, 9.76, -12.20, 2.32, 2.04, 10.79, repro,
2017-06-04,5.49, 10.58, -5.58, 2.43, 2.17, 11.40, repro,
2017-06-05,6.38, 10.34, -10.89, 2.49, 2.30, 12.49, repro,
2017-06-06,6.13, 11.24, -12.81, 2.46, 2.18, 11.59, repro,
2017-06-07,6.18, 7.83, -11.14, 2.49, 2.16, 11.44, repro,
2017-06-08,2.92, 5.65, 15.55, 2.38, 2.11, 11.33, repro,
2017-06-09,6.71, 9.98, -11.61, 2.35, 2.07, 10.92, repro,
2017-06-10,8.60, 10.65, -14.95, 2.48, 2.20, 11.99, repro,
2017-06-11,9.22, 7.95, -2.38, 2.42, 2.16, 11.50, repro,
2017-06-12,6.93, 8.40, -1.22, 2.38, 2.05, 10.72, repro,
2017-06-13,7.85, 8.95, -10.68, 2.39, 2.11, 11.18, repro,
2017-06-14,7.17, 9.60, 2.27, 2.38, 2.06, 11.00, repro,
2017-06-15,6.61, 9.56, -7.54, 2.42, 2.19, 11.50, repro,
2017-06-16,8.18, 9.54, -12.36, 2.40, 2.21, 11.46, repro,
2017-06-17,8.26, 10.20, -7.90, 2.40, 2.14, 11.35, repro,
2017-06-18,6.89, 9.96, -8.60, 2.46, 2.17, 11.91, repro,
2017-06-19,6.38, 10.20, -15.44, 2.35, 2.07, 11.00, repro,
2017-06-20,9.95, 12.16, -21.94, 2.37, 2.07, 10.94, repro,
2017-06-21,5.94, 10.04, -2.10, 2.45, 2.17, 11.92, repro,
2017-06-22,7.70, 9.45, -13.23, 2.44, 2.27, 12.15, repro,
2017-06-23,6.67, 10.60, -10.97, 2.36, 2.13, 11.18, repro,
2017-06-24,7.24, 9.68, -18.11, 2.34, 2.06, 10.90, repro,
2017-06-25,9.55, 10.33, -10.65, 2.33, 2.04, 10.85, repro,
2017-06-26,6.18, 11.19, -4.13, 2.35, 2.07, 10.99, repro,
2017-06-27,8.40, 10.58, -9.32, 2.41, 2.12, 11.20, repro,
2017-06-28,6.40, 9.91, -2.40, 2.38, 2.16, 11.63, repro,
2017-06-29,7.14, 8.35, -1.01, 2.35, 2.05, 10.85, repro,
2017-06-30,7.83, 9.98, -10.47, 2.46, 2.12, 11.44, repro,
2017-07-01,7.84, 9.02, -17.38, 2.45, 2.14, 11.79, repro,
2017-07-02,7.12, 9.82, -14.24, 2.41, 2.17, 11.79, repro,
2017-07-03,5.94, 8.72, 9.37, 2.36, 2.10, 11.23, repro,
2017-07-04,7.66, 13.27, -24.09, 2.41, 2.15, 11.46, repro,
2017-07-05,8.73, 10.97, -15.63, 2.40, 2.08, 11.12, repro,
2017-07-06,7.63, 9.08, -14.07, 2.48, 2.13, 11.42, repro,
2017-07-07,7.41, 11.36, -7.13, 2.45, 2.15, 11.82, repro,
2017-07-08,7.53, 11.05, -13.24, 2.37, 2.09, 11.44, repro,
2017-07-09,7.94, 11.68, -7.92, 2.47, 2.25, 11.83, repro,
2017-07-10,6.45, 10.29, -3.43, 2.44, 2.11, 11.41, repro,
2017-07-11,7.27, 8.77, -13.40, 2.38, 2.04, 10.79, repro,
2017-07-12,9.11, 12.54, -26.05, 2.43, 2.16, 11.50, repro,
2017-07-13,4.68, 9.29, -2.29, 2.43, 2.15, 11.52, repro,
2017-07-14,6.26, 10.28, -0.75, 2.45, 2.21, 11.70, repro,
2017-07-15,7.70, 10.60, -14.07, 2.39, 2.16, 11.30, repro,
2017-07-16,8.74, 10.67, -22.74, 2.40, 2.13, 11.44, repro,
2017-07-17,9.80, 10.44, -12.28, 2.37, 2.03, 11.02, repro,
2017-07-18,6.23, 10.77, -17.12, 2.37, 2.05, 11.09, repro,
2017-07-19,5.66, 9.71, -10.51, 2.54, 2.35, 12.77, repro,
2017-07-20,7.88, 11.02, -20.49, 2.50, 2.29, 12.06, repro,
2017-07-21,7.05, 9.83, -14.26, 2.41, 2.15, 11.46, repro,
2017-07-22,6.26, 9.65, -13.67, 2.46, 2.15, 11.60, repro,
2017-07-23,8.13, 10.55, -4.52, 2.42, 2.06, 11.19, repro,
2017-07-24,7.65, 10.44, -12.85, 2.40, 2.10, 11.53, repro,
2017-07-25,6.76, 9.74, -12.10, 2.42, 2.24, 12.01, repro,
