PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCDT
Station name,Lake_County_DT
Begin Date, 2001-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2950541914 North Latitude, -87.9603432550 East Longitude, 189.36865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-17,-0.99, -5.29, 0.07, 1.97, 1.59, 7.24, repro,
2010-12-18,-2.19, -6.64, -1.94, 2.00, 1.59, 7.22, repro,
2010-12-19,-1.71, -5.69, -1.87, 2.00, 1.58, 7.11, repro,
2010-12-20,-1.54, -4.65, 3.93, 2.00, 1.59, 7.16, repro,
2010-12-21,-3.54, -4.01, -13.42, 2.03, 1.62, 7.29, repro,
2010-12-22,-1.91, -4.22, -10.53, 2.09, 1.67, 7.50, repro,
2010-12-23,-1.86, -3.96, -14.41, 2.08, 1.68, 7.52, repro,
2010-12-24,-2.86, -4.89, -11.38, 2.00, 1.59, 7.17, repro,
2010-12-25,-2.61, -5.98, -9.74, 1.95, 1.57, 7.07, repro,
2010-12-26,-2.57, -6.07, -10.06, 2.01, 1.58, 7.12, repro,
2010-12-27,-3.60, -6.46, -5.30, 1.98, 1.57, 7.04, repro,
2010-12-28,-2.72, -7.03, -3.93, 2.02, 1.62, 7.24, repro,
2010-12-29,-3.17, -6.13, 2.25, 2.07, 1.67, 7.51, repro,
2010-12-30,-2.02, -4.92, 3.29, 2.04, 1.64, 7.36, repro,
2010-12-31,-0.97, -4.58, 5.43, 2.03, 1.60, 7.25, repro,
2011-01-01,-1.67, -6.49, 1.50, 1.99, 1.58, 7.08, repro,
2011-01-02,-2.59, -7.73, -0.46, 2.14, 1.69, 7.65, repro,
2011-01-03,-0.90, -4.86, -8.79, 2.11, 1.65, 7.46, repro,
2011-01-04,-2.67, -6.50, -4.06, 1.99, 1.58, 7.19, repro,
2011-01-05,0.42, -7.26, 5.12, 6.51, 4.12, 20.03, repro,
2011-01-06,-2.33, -6.09, 2.45, 2.42, 1.97, 8.84, repro,
2011-01-07,-2.79, -7.16, 5.03, 2.53, 2.04, 9.09, repro,
2011-01-08,-1.20, -8.17, 2.61, 2.44, 1.93, 8.73, repro,
2011-01-09,-1.91, -6.27, -3.60, 2.51, 1.98, 9.04, repro,
2011-01-10,-0.48, -5.03, -13.40, 2.44, 1.94, 8.79, repro,
2011-01-11,-3.07, -7.79, -2.45, 2.59, 2.04, 9.24, repro,
2011-01-12,-3.91, -7.33, -16.54, 2.40, 1.93, 8.66, repro,
2011-01-13,-3.03, -7.72, -13.02, 2.40, 1.92, 8.61, repro,
2011-01-14,-2.10, -6.64, -10.63, 2.43, 1.93, 8.71, repro,
2011-01-15,-0.63, -6.95, -3.94, 2.41, 1.93, 8.70, repro,
2011-01-16,-2.68, -5.26, -5.57, 2.44, 1.94, 8.77, repro,
2011-01-17,-3.34, -5.20, -1.93, 2.38, 1.93, 8.63, repro,
2011-01-18,-1.55, 1.47, -31.22, 2.72, 2.12, 9.62, repro,
2011-01-19,-4.08, -7.18, -8.82, 2.51, 1.99, 8.95, repro,
2011-01-20,-4.32, -8.07, -7.75, 2.42, 1.95, 8.78, repro,
2011-01-21,-6.10, -7.45, -7.54, 2.43, 1.94, 8.80, repro,
2011-01-22,-4.48, -6.36, -3.65, 2.41, 1.94, 8.68, repro,
2011-01-23,-4.47, -6.46, -11.91, 2.51, 1.98, 8.87, repro,
2011-01-24,-4.44, -5.82, -7.27, 2.67, 2.08, 9.19, repro,
2011-01-25,-3.96, -4.19, -9.55, 2.54, 2.01, 9.02, repro,
2011-01-26,-2.12, -4.26, -3.18, 2.88, 2.28, 9.99, repro,
2011-01-27,-4.88, -4.77, -3.88, 2.69, 2.19, 9.47, repro,
2011-01-28,-2.59, -5.33, 2.60, 2.41, 1.96, 8.78, repro,
2011-01-29,-2.32, -4.34, 1.72, 2.54, 2.03, 9.14, repro,
2011-01-30,-2.94, -5.03, -12.84, 2.42, 1.97, 8.80, repro,
2011-01-31,-1.91, -5.06, -15.28, 2.60, 2.04, 9.18, repro,
2011-02-01,-3.76, -5.08, -14.27, 2.53, 2.03, 9.12, repro,
2011-02-02,-4.17, -5.49, -4.68, 2.52, 2.02, 9.03, repro,
2011-02-03,-4.79, -6.14, -12.25, 2.61, 2.06, 9.52, repro,
2011-02-04,0.35, -6.71, -10.39, 2.56, 2.02, 8.97, repro,
2011-02-05,-2.82, -5.35, 6.28, 2.62, 2.08, 9.16, repro,
2011-02-06,-1.08, -4.31, 0.67, 3.03, 2.27, 10.19, repro,
2011-02-07,-4.03, -4.61, -2.44, 2.66, 2.06, 9.22, repro,
2011-02-08,-2.68, -5.57, -6.90, 2.64, 2.05, 9.14, repro,
2011-02-09,-6.32, -6.52, -7.80, 2.45, 1.97, 8.77, repro,
2011-02-10,-4.56, -6.45, -3.48, 2.49, 1.98, 8.77, repro,
2011-02-11,-5.09, -5.80, 4.59, 2.64, 2.06, 9.15, repro,
2011-02-12,-2.28, -5.30, -1.59, 2.64, 2.06, 9.19, repro,
2011-02-13,-5.01, -3.82, 8.24, 2.55, 2.00, 9.04, repro,
2011-02-14,-4.79, -7.11, 3.48, 2.52, 2.00, 8.95, repro,
2011-02-15,-2.36, -4.55, -8.76, 2.83, 2.17, 9.80, repro,
2011-02-16,-2.88, -4.67, 1.54, 3.16, 2.30, 10.76, repro,
2011-02-17,-0.78, -3.02, 15.82, 2.73, 2.15, 9.43, repro,
2011-02-18,-3.14, -5.69, 6.67, 2.69, 2.07, 9.32, repro,
2011-02-19,-3.43, -6.29, -5.27, 2.59, 2.01, 9.12, repro,
2011-02-20,-0.86, -3.53, -10.31, 2.45, 1.96, 8.79, repro,
2011-02-21,-2.70, -2.65, 5.07, 2.43, 1.94, 8.72, repro,
2011-02-22,-1.62, -2.80, -1.61, 2.50, 1.97, 8.87, repro,
2011-02-23,-2.39, -3.38, -4.37, 2.51, 1.98, 8.90, repro,
2011-02-24,-3.19, -3.69, -3.14, 2.46, 1.95, 8.75, repro,
2011-02-25,-2.66, -5.91, 2.40, 2.45, 1.94, 8.77, repro,
2011-02-26,-3.17, -4.91, 3.75, 2.43, 1.93, 8.69, repro,
2011-02-27,-2.27, -3.14, 0.90, 2.53, 1.97, 9.23, repro,
2011-02-28,-2.82, -5.29, 2.69, 2.44, 1.94, 8.77, repro,
2011-03-01,-3.28, -5.75, -4.28, 2.42, 1.94, 8.72, repro,
2011-03-02,-2.26, -4.71, -11.10, 2.44, 1.94, 8.77, repro,
2011-03-03,-2.49, -4.01, -9.89, 2.41, 1.93, 8.75, repro,
2011-03-04,-1.40, -4.02, -9.70, 2.43, 1.93, 8.78, repro,
2011-03-05,-3.16, -3.80, -9.00, 2.41, 1.93, 8.75, repro,
2011-03-06,-2.99, -5.23, -6.79, 2.42, 1.94, 8.73, repro,
2011-03-07,-2.55, -4.94, -5.73, 2.44, 1.96, 8.80, repro,
2011-03-08,-1.86, -3.67, -11.96, 2.45, 1.95, 8.84, repro,
2011-03-09,-1.29, -3.98, -10.31, 2.43, 1.93, 8.78, repro,
2011-03-10,-0.08, -2.62, -6.58, 2.41, 1.94, 8.76, repro,
2011-03-11,-1.73, -5.17, -6.71, 2.44, 1.95, 8.81, repro,
2011-03-12,-2.87, -5.49, 3.68, 2.42, 1.94, 8.73, repro,
2011-03-13,0.04, -4.30, -8.27, 2.45, 1.95, 8.78, repro,
2011-03-14,-2.48, -4.46, -0.25, 2.49, 2.02, 8.96, repro,
2011-03-15,-4.57, -3.69, 2.00, 2.44, 1.96, 8.82, repro,
2011-03-16,-0.90, -3.00, 1.08, 2.43, 1.96, 8.81, repro,
2011-03-17,-0.87, -3.59, -4.62, 2.50, 1.96, 9.18, repro,
2011-03-18,-0.61, -4.79, -2.74, 2.51, 1.97, 9.20, repro,
2011-03-19,0.09, -3.87, -12.61, 2.68, 2.12, 10.55, repro,
2011-03-20,-1.35, -4.93, -9.11, 2.56, 2.05, 9.27, repro,
2011-03-21,-0.26, -4.73, -9.54, 2.56, 1.99, 9.37, repro,
2011-03-22,0.58, -2.83, -6.73, 2.54, 1.98, 9.38, repro,
2011-03-23,-1.12, -2.32, -0.15, 2.50, 1.96, 8.99, repro,
2011-03-24,-1.09, -5.34, -10.96, 2.59, 2.00, 9.09, repro,
2011-03-25,-0.62, -4.42, -8.13, 2.65, 2.06, 9.40, repro,
2011-03-26,-1.46, -5.25, -7.19, 2.61, 2.05, 9.76, repro,
2011-03-27,-1.04, -4.22, -5.21, 2.45, 1.93, 8.73, repro,
2011-03-28,-2.04, -4.42, -10.18, 2.50, 1.99, 9.00, repro,
2011-03-29,-2.74, -5.04, -7.80, 2.48, 1.95, 8.84, repro,
2011-03-30,-0.47, -5.47, -5.87, 2.53, 2.01, 9.06, repro,
2011-03-31,-0.65, -5.27, 2.47, 2.54, 1.98, 9.30, repro,
2011-04-01,-2.51, -5.42, 5.33, 2.55, 2.03, 9.53, repro,
2011-04-02,-0.93, -4.27, -4.74, 2.53, 2.06, 9.09, repro,
2011-04-03,-1.76, -3.18, 8.29, 2.52, 2.05, 9.19, repro,
2011-04-04,-0.96, -4.06, 8.65, 2.53, 2.00, 9.14, repro,
2011-04-05,-2.52, -5.07, 7.44, 2.57, 2.10, 9.54, repro,
2011-04-06,-0.03, -4.41, 5.07, 2.46, 2.00, 9.08, repro,
2011-04-07,-0.50, -3.06, -5.14, 2.48, 1.98, 8.88, repro,
2011-04-08,0.49, -1.85, -8.42, 2.50, 2.00, 8.98, repro,
2011-04-09,-1.10, -5.15, -1.37, 2.45, 1.94, 8.74, repro,
2011-04-10,-0.45, -6.75, -6.47, 5.31, 5.13, 24.63, repro,
2011-04-11,0.35, -4.61, 7.98, 2.61, 2.13, 9.33, repro,
2011-04-12,0.17, -3.69, -3.70, 2.62, 2.16, 9.42, repro,
2011-04-13,-0.03, -4.55, -8.35, 2.45, 1.96, 8.81, repro,
2011-04-14,0.08, -3.59, -10.04, 2.48, 2.00, 8.99, repro,
2011-04-15,0.74, -4.27, -12.46, 2.46, 1.99, 8.98, repro,
2011-04-16,0.14, -3.78, -16.59, 2.41, 1.95, 8.76, repro,
2011-04-17,-2.09, -4.92, -1.21, 2.40, 1.93, 8.70, repro,
2011-04-18,-0.14, -4.45, 0.27, 2.41, 1.93, 8.69, repro,
2011-04-19,-0.52, -3.76, -4.62, 2.40, 1.94, 8.71, repro,
2011-04-20,-0.04, -4.72, -13.76, 2.43, 1.95, 8.78, repro,
2011-04-21,-0.40, -5.08, -15.01, 2.40, 1.93, 8.67, repro,
2011-04-22,2.21, -2.61, -11.28, 2.43, 1.93, 8.73, repro,
2011-04-23,0.92, -3.71, -4.16, 2.46, 1.97, 8.91, repro,
2011-04-24,0.04, -2.95, -5.65, 2.40, 1.91, 8.63, repro,
2011-04-25,1.15, -2.66, 1.67, 2.43, 1.97, 8.90, repro,
2011-04-26,1.70, -2.67, -1.98, 2.47, 1.98, 8.89, repro,
2011-04-27,-1.61, -5.97, -6.39, 2.38, 1.91, 8.56, repro,
2011-04-28,-3.76, -5.41, -0.72, 2.41, 1.92, 8.70, repro,
2011-04-29,-1.76, -4.42, -6.72, 2.46, 1.97, 8.95, repro,
2011-04-30,-3.14, -3.27, -2.76, 2.39, 1.93, 8.64, repro,
2011-05-01,-0.43, -2.34, -2.09, 2.41, 1.94, 8.74, repro,
2011-05-02,-0.66, -4.57, -7.51, 2.41, 1.94, 8.72, repro,
2011-05-03,-0.94, -4.61, -9.58, 2.44, 1.96, 8.75, repro,
2011-05-04,-0.16, -3.24, -14.82, 2.46, 1.97, 8.84, repro,
2011-05-05,0.09, -3.33, -12.51, 2.51, 1.95, 8.89, repro,
2011-05-06,-0.73, -4.40, -14.34, 2.55, 2.00, 9.13, repro,
2011-05-07,1.60, -4.45, -3.28, 2.46, 1.96, 8.93, repro,
2011-05-08,1.41, -3.16, -2.88, 2.47, 1.94, 8.88, repro,
2011-05-09,-0.20, -2.09, -5.00, 2.47, 1.94, 8.90, repro,
2011-05-10,-0.04, -3.46, -3.05, 2.49, 1.95, 8.96, repro,
2011-05-11,-3.34, -4.49, -4.12, 2.90, 2.20, 10.02, repro,
2011-05-12,0.01, -5.41, -11.84, 2.49, 1.99, 8.95, repro,
2011-05-13,0.13, -4.58, 11.07, 2.42, 1.97, 8.74, repro,
2011-05-14,-0.99, -4.18, 2.67, 2.51, 1.98, 8.91, repro,
2011-05-15,-1.83, -5.21, -8.05, 2.52, 1.99, 8.98, repro,
2011-05-16,-0.26, -4.41, -5.79, 2.51, 1.99, 8.97, repro,
2011-05-17,-0.12, -4.69, -4.22, 2.51, 1.98, 8.90, repro,
2011-05-18,1.12, -4.16, -7.72, 2.54, 2.01, 9.09, repro,
2011-05-19,-0.54, -2.55, 1.09, 2.54, 1.99, 9.02, repro,
2011-05-20,-1.31, -3.26, -2.37, 2.51, 1.99, 8.96, repro,
2011-05-21,-1.02, -3.60, -0.66, 2.55, 2.01, 9.13, repro,
2011-05-22,-3.34, -4.05, 4.96, 2.72, 2.10, 9.44, repro,
2011-05-23,-2.96, -3.47, 9.89, 2.59, 2.05, 9.31, repro,
2011-05-24,0.87, -2.87, 5.38, 2.53, 2.00, 9.04, repro,
2011-05-25,0.24, -4.54, 0.77, 2.58, 2.04, 9.21, repro,
2011-05-26,-1.07, -3.66, 0.74, 2.55, 2.00, 9.12, repro,
2011-05-27,0.09, -3.06, -3.80, 2.53, 1.99, 8.99, repro,
2011-05-28,-4.12, -4.42, 0.87, 2.62, 2.06, 9.42, repro,
2011-05-29,-4.99, -5.18, -8.46, 2.67, 2.06, 9.65, repro,
2011-05-30,-0.24, -1.54, -5.97, 2.55, 2.01, 9.18, repro,
2011-05-31,-4.10, -2.52, 11.56, 2.60, 2.02, 9.24, repro,
2011-06-01,-1.04, -3.36, -1.15, 2.55, 2.01, 9.10, repro,
2011-06-02,0.95, -2.95, 1.28, 2.53, 2.00, 9.05, repro,
2011-06-03,-0.69, -3.76, 7.71, 2.52, 2.00, 8.99, repro,
2011-06-04,-3.05, -3.41, -4.61, 2.76, 2.17, 9.52, repro,
2011-06-05,-0.12, -2.70, -1.57, 2.48, 1.99, 8.88, repro,
2011-06-06,-1.54, -0.37, 4.16, 2.53, 2.00, 9.03, repro,
2011-06-07,-1.18, -2.67, 8.98, 2.51, 2.00, 8.91, repro,
2011-06-08,-1.86, -5.25, 6.35, 2.56, 2.03, 9.11, repro,
2011-06-09,-3.71, -0.15, 2.31, 2.61, 2.07, 9.34, repro,
2011-06-10,-1.98, -4.59, 0.25, 2.56, 2.05, 9.15, repro,
2011-06-11,-1.19, -3.70, -5.08, 2.48, 1.98, 8.81, repro,
2011-06-12,-0.34, -3.33, 0.28, 2.48, 1.98, 8.84, repro,
2011-06-13,-1.38, -3.29, -1.72, 2.49, 1.99, 8.87, repro,
2011-06-14,0.30, -4.42, -0.14, 2.49, 1.99, 8.90, repro,
2011-06-15,-1.05, -3.61, -7.04, 2.52, 2.03, 8.97, repro,
2011-06-16,-0.27, -4.62, -3.46, 2.58, 2.07, 9.15, repro,
2011-06-17,0.46, -2.58, -3.90, 2.47, 1.97, 8.79, repro,
2011-06-18,-0.18, -2.22, 4.07, 2.48, 1.99, 8.85, repro,
2011-06-19,-1.12, -3.79, 3.90, 2.52, 2.02, 8.99, repro,
2011-06-20,1.06, -2.21, 3.06, 2.55, 2.04, 9.15, repro,
2011-06-21,-3.70, -3.54, 5.66, 2.52, 2.03, 9.00, repro,
2011-06-22,0.28, -4.25, 1.16, 2.78, 2.23, 10.82, repro,
2011-06-23,-2.58, -4.64, 3.32, 2.49, 1.98, 8.86, repro,
2011-06-24,-1.74, -3.59, 0.86, 2.50, 2.01, 8.94, repro,
2011-06-25,-0.50, -1.83, 2.09, 2.52, 2.01, 8.95, repro,
2011-06-26,0.34, -2.36, 0.79, 2.49, 2.00, 8.83, repro,
2011-06-27,-0.26, -2.87, -0.46, 2.51, 2.01, 9.00, repro,
2011-06-28,-2.44, -3.15, 2.05, 2.48, 1.98, 8.86, repro,
2011-06-29,-0.76, -2.99, -3.33, 2.50, 1.99, 8.87, repro,
2011-06-30,-1.31, -3.01, 1.33, 2.56, 2.04, 9.11, repro,
2011-07-01,0.75, -1.31, -3.63, 2.64, 2.15, 9.50, repro,
2011-07-02,1.24, -0.40, -11.02, 2.55, 2.02, 9.04, repro,
2011-07-03,0.58, -2.85, 0.75, 2.48, 1.98, 8.80, repro,
2011-07-04,-1.93, -2.69, 6.66, 2.51, 2.00, 8.94, repro,
2011-07-05,-0.77, -1.65, 1.43, 2.52, 2.00, 8.93, repro,
2011-07-06,-0.48, -2.46, -7.67, 2.56, 2.02, 8.99, repro,
2011-07-07,-0.09, -2.56, -4.59, 2.50, 2.01, 8.93, repro,
2011-07-08,-0.38, -1.86, 6.48, 2.49, 2.01, 8.90, repro,
2011-07-09,-0.83, -0.07, 0.59, 2.50, 2.00, 8.88, repro,
2011-07-10,-1.38, -3.39, 3.92, 2.57, 2.03, 9.06, repro,
2011-07-11,-3.73, -1.19, 6.96, 2.58, 2.07, 9.19, repro,
2011-07-12,-0.23, -3.17, 2.39, 2.55, 2.04, 9.07, repro,
2011-07-13,1.65, -1.45, 4.53, 2.51, 2.02, 8.95, repro,
2011-07-14,-0.90, -2.43, 1.29, 2.52, 2.01, 8.93, repro,
2011-07-15,-1.13, -0.52, 9.98, 2.51, 2.01, 8.88, repro,
2011-07-16,-2.00, -2.27, 0.15, 2.57, 2.02, 9.08, repro,
2011-07-17,-3.56, -2.96, -1.91, 2.51, 2.00, 8.86, repro,
2011-07-18,-4.58, -1.62, -21.67, 2.68, 2.10, 9.38, repro,
2011-07-19,0.72, -2.67, 12.30, 2.52, 2.01, 8.97, repro,
2011-07-20,-0.66, 0.02, 15.05, 2.84, 2.34, 10.01, repro,
2011-07-21,-1.23, -4.72, 20.96, 2.88, 2.15, 9.80, repro,
2011-07-22,-5.00, -4.27, 5.75, 2.63, 2.13, 9.50, repro,
2011-07-23,-1.37, -7.41, 0.76, 2.66, 2.09, 9.53, repro,
2011-07-24,0.07, -3.38, 9.35, 2.56, 2.05, 9.12, repro,
2011-07-25,-0.71, -2.28, 6.14, 2.54, 2.03, 9.04, repro,
2011-07-26,0.26, -2.99, -0.75, 2.54, 2.01, 9.06, repro,
2011-07-27,-2.04, -1.69, 6.47, 2.57, 2.05, 9.12, repro,
2011-07-28,-4.01, -2.93, 0.69, 2.63, 2.12, 9.44, repro,
2011-07-29,-0.44, -2.99, 7.74, 2.65, 2.08, 9.60, repro,
2011-07-30,0.44, -0.95, 10.42, 2.52, 2.02, 8.95, repro,
2011-07-31,0.79, 0.39, 9.11, 2.52, 2.03, 8.93, repro,
2011-08-01,-0.17, -0.19, 3.10, 2.53, 2.01, 8.93, repro,
2011-08-02,1.32, -2.42, 25.40, 2.63, 2.19, 9.84, repro,
2011-08-03,-0.36, -1.12, 9.21, 2.85, 2.30, 10.52, repro,
2011-08-04,-2.64, -2.25, 2.03, 2.56, 2.01, 8.99, repro,
2011-08-05,-3.38, -3.98, 17.52, 2.59, 2.04, 9.10, repro,
2011-08-06,1.49, 0.70, 0.36, 2.58, 2.04, 9.09, repro,
2011-08-07,-2.92, -4.42, 3.21, 2.64, 2.09, 9.38, repro,
2011-08-08,2.03, -4.57, -3.72, 2.57, 2.03, 9.09, repro,
2011-08-09,-0.49, -4.72, 4.19, 2.50, 2.01, 8.88, repro,
2011-08-10,-1.92, -2.81, 15.13, 2.54, 2.03, 9.02, repro,
2011-08-11,0.40, -3.13, 6.40, 2.60, 2.10, 9.17, repro,
2011-08-12,-0.61, -2.33, 3.71, 2.58, 2.12, 9.18, repro,
2011-08-13,0.34, -1.39, 1.38, 2.67, 2.23, 9.75, repro,
2011-08-14,-1.71, -3.74, 13.81, 2.56, 2.08, 9.05, repro,
2011-08-15,0.39, -1.69, 1.72, 2.58, 2.11, 9.12, repro,
2011-08-16,-1.02, -1.86, 5.89, 2.60, 2.09, 9.15, repro,
2011-08-17,-0.10, -2.84, 9.04, 2.55, 2.00, 8.88, repro,
2011-08-18,1.36, -0.74, 0.69, 2.57, 2.02, 8.89, repro,
2011-08-19,-0.71, -2.13, 3.29, 2.52, 1.97, 8.74, repro,
2011-08-20,-0.45, -3.84, 6.12, 2.59, 2.01, 8.96, repro,
2011-08-21,1.21, -1.92, 8.70, 2.53, 1.99, 8.81, repro,
2011-08-22,-0.95, -3.00, 1.58, 2.57, 1.99, 8.85, repro,
2011-08-23,-2.19, -4.43, 4.03, 2.79, 2.23, 9.93, repro,
2011-08-24,1.05, -2.29, 0.82, 2.67, 2.18, 9.39, repro,
2011-08-25,0.04, -3.18, 14.91, 2.52, 1.98, 8.76, repro,
2011-08-26,-0.59, -2.52, 4.27, 2.72, 2.16, 9.49, repro,
2011-08-27,0.33, -2.93, 7.90, 2.57, 2.08, 9.04, repro,
2011-08-28,-1.50, -3.01, 20.99, 2.58, 2.10, 9.12, repro,
2011-08-29,-0.74, -3.01, 10.45, 2.59, 2.10, 9.06, repro,
2011-08-30,0.49, -1.04, -2.07, 2.60, 2.19, 9.41, repro,
2011-08-31,0.61, -3.45, 14.38, 2.55, 2.12, 9.20, repro,
2011-09-01,-0.63, -3.34, 4.00, 2.68, 2.07, 9.09, repro,
2011-09-02,0.12, -3.55, 10.07, 2.71, 2.09, 9.20, repro,
2011-09-03,2.82, -3.72, 4.93, 2.59, 2.05, 9.11, repro,
2011-09-04,1.20, -3.11, 0.70, 2.57, 2.03, 9.03, repro,
2011-09-05,1.61, -3.98, 11.38, 2.54, 2.03, 8.99, repro,
2011-09-06,0.49, -2.63, 5.56, 2.55, 2.03, 8.97, repro,
2011-09-07,-0.68, -4.75, 1.54, 2.59, 2.11, 9.15, repro,
2011-09-08,-3.33, -5.96, -8.90, 2.65, 2.13, 9.26, repro,
2011-09-09,0.94, -3.05, 9.41, 2.59, 2.11, 9.09, repro,
2011-09-10,-2.05, -2.74, 16.35, 2.58, 2.11, 9.08, repro,
2011-09-11,-1.24, -4.92, 11.46, 2.61, 2.12, 9.12, repro,
2011-09-12,0.80, -0.26, 13.24, 2.62, 2.12, 9.15, repro,
2011-09-13,-1.46, -4.55, 5.72, 2.63, 2.14, 9.22, repro,
2011-09-14,1.13, -4.27, 1.09, 2.53, 2.05, 9.01, repro,
2011-09-15,1.05, -4.45, 0.89, 2.51, 2.01, 8.82, repro,
2011-09-16,-0.88, -3.69, 3.78, 2.64, 2.06, 9.23, repro,
2011-09-17,0.18, -3.25, -2.89, 2.53, 2.04, 9.02, repro,
2011-09-18,-0.81, -4.18, -0.10, 2.55, 2.04, 9.02, repro,
2011-09-19,-4.13, -2.45, 1.71, 2.64, 2.21, 9.39, repro,
2011-09-20,-0.58, -4.65, -1.83, 2.61, 2.03, 9.17, repro,
2011-09-21,-0.74, -4.27, 9.39, 2.51, 2.00, 8.80, repro,
2011-09-22,-2.21, -4.01, 16.22, 2.53, 2.03, 8.95, repro,
2011-09-23,-1.72, -4.63, 12.63, 2.61, 2.12, 9.31, repro,
2011-09-24,0.25, -3.43, 2.12, 2.51, 2.01, 8.85, repro,
2011-09-25,-1.09, -5.68, 6.78, 2.60, 2.12, 9.39, repro,
2011-09-26,-2.61, -2.44, 12.93, 2.52, 2.03, 8.96, repro,
2011-09-27,0.27, -4.83, -2.45, 2.51, 2.01, 8.87, repro,
2011-09-28,-3.19, -6.26, 8.20, 2.66, 2.19, 9.66, repro,
2011-09-29,0.52, -1.59, -8.07, 2.59, 2.13, 9.53, repro,
2011-09-30,-0.25, -5.39, -8.17, 2.79, 2.25, 9.98, repro,
2011-10-01,-1.23, -5.65, 6.56, 2.69, 2.14, 9.57, repro,
2011-10-02,-1.73, -5.42, -3.19, 2.68, 2.13, 9.60, repro,
2011-10-03,-0.96, -4.39, 2.45, 2.69, 2.14, 9.60, repro,
2011-10-04,-1.09, -2.76, -6.49, 2.55, 2.10, 9.27, repro,
2011-10-05,-0.74, -3.53, 2.86, 2.56, 2.09, 9.22, repro,
2011-10-06,-0.29, -2.30, 1.32, 2.55, 2.09, 9.17, repro,
2011-10-07,-1.52, -3.00, 2.57, 2.55, 2.08, 9.18, repro,
2011-10-08,-1.57, -3.55, 6.22, 2.53, 2.07, 9.11, repro,
2011-10-09,-0.33, -1.71, 2.20, 2.55, 2.11, 9.31, repro,
2011-10-10,0.08, -0.48, 3.51, 2.54, 2.10, 9.28, repro,
2011-10-11,-0.33, -3.84, 11.66, 2.60, 2.17, 9.49, repro,
2011-10-12,-1.12, -3.14, 13.77, 2.54, 2.07, 9.22, repro,
2011-10-13,0.06, -4.65, 12.62, 2.62, 2.17, 9.60, repro,
2011-10-14,-3.20, -5.58, 14.89, 2.55, 2.08, 9.29, repro,
2011-10-15,-1.57, -4.46, 10.32, 2.55, 2.10, 9.29, repro,
2011-10-16,-2.12, -5.44, 19.39, 2.56, 2.10, 9.30, repro,
2011-10-17,-0.48, -5.43, 10.29, 2.54, 2.08, 9.27, repro,
2011-10-18,-1.33, -6.26, 12.96, 2.61, 2.17, 9.59, repro,
2011-10-19,0.06, -3.90, 0.90, 2.62, 2.18, 9.67, repro,
2011-10-20,-1.67, -4.25, 6.61, 2.52, 2.09, 9.30, repro,
2011-10-21,-1.87, -4.14, 3.28, 2.54, 2.11, 9.34, repro,
2011-10-22,-0.22, -3.97, 3.01, 2.53, 2.07, 9.24, repro,
2011-10-23,-1.11, -2.98, 0.67, 2.54, 2.05, 9.23, repro,
2011-10-24,-0.68, -4.15, 4.13, 2.54, 2.08, 9.28, repro,
2011-10-25,-1.51, -4.65, 14.65, 2.66, 2.22, 10.03, repro,
2011-10-26,-1.23, -3.35, 12.19, 2.55, 2.11, 9.38, repro,
2011-10-27,-2.07, -3.87, 6.92, 2.56, 2.07, 9.32, repro,
2011-10-28,0.03, -3.80, -2.33, 2.52, 2.05, 9.21, repro,
2011-10-29,-1.82, -5.69, 2.86, 2.53, 2.05, 9.15, repro,
2011-10-30,-1.43, -4.55, 1.67, 2.53, 2.07, 9.29, repro,
2011-10-31,-2.52, -4.34, 5.91, 2.53, 2.08, 9.33, repro,
2011-11-01,-2.26, -3.43, 2.42, 2.55, 2.07, 9.27, repro,
2011-11-02,-1.92, -4.05, 3.13, 2.54, 2.05, 9.22, repro,
2011-11-03,-3.30, -6.21, 0.23, 2.56, 2.08, 9.31, repro,
2011-11-04,-0.75, -4.26, 3.27, 2.50, 2.05, 9.14, repro,
2011-11-05,-3.49, -4.09, 13.92, 2.61, 2.15, 9.58, repro,
2011-11-06,-6.00, -3.95, 15.88, 2.62, 2.14, 9.51, repro,
2011-11-07,-5.34, -3.55, 0.63, 2.64, 2.12, 9.49, repro,
2011-11-08,-3.32, -4.25, -1.43, 2.63, 2.12, 9.51, repro,
2011-11-09,-1.31, -4.46, -3.86, 2.65, 2.15, 9.63, repro,
2011-11-10,-0.24, -4.86, 0.93, 2.61, 2.11, 9.74, repro,
2011-11-11,-2.30, -4.78, 8.31, 2.56, 2.07, 9.22, repro,
2011-11-12,-2.20, -3.03, 12.44, 2.64, 2.15, 9.54, repro,
2011-11-13,-3.52, -4.21, 16.92, 2.61, 2.07, 9.35, repro,
2011-11-14,-2.07, -5.29, 16.31, 2.66, 2.15, 9.79, repro,
2011-11-15,-3.92, -3.51, 17.37, 2.56, 2.06, 9.20, repro,
2011-11-16,-1.89, -3.26, 13.57, 2.69, 2.23, 9.72, repro,
2011-11-17,-2.89, -5.44, 5.76, 2.62, 2.14, 9.52, repro,
2011-11-18,-2.85, -3.68, 2.69, 2.63, 2.14, 9.51, repro,
2011-11-19,-4.27, -3.96, 11.69, 2.72, 2.18, 9.66, repro,
