PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PAS1
Station name,PASSCAL1__NM2001
Begin Date, 2001-11-14
End Date, 2016-08-01
Release Date, 2021-02-19
Reference position, 34.0738756576 North Latitude, -106.9209439950 East Longitude, 1417.09897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-13,-0.87, -2.12, 46.43, 1.97, 1.73, 7.68, repro,
2012-02-14,3.16, 0.63, 51.35, 1.98, 1.72, 7.76, repro,
2012-02-15,2.87, -2.06, 43.61, 1.94, 1.70, 7.60, repro,
2012-02-16,1.37, -0.88, 38.31, 1.99, 1.78, 7.94, repro,
2012-02-17,0.97, -0.68, 39.13, 1.95, 1.73, 7.65, repro,
2012-02-18,0.72, -0.91, 35.54, 1.97, 1.74, 7.76, repro,
2012-02-19,1.51, 0.15, 40.69, 1.95, 1.70, 7.62, repro,
2012-02-20,2.65, 1.03, 42.43, 1.96, 1.69, 7.59, repro,
2012-02-21,1.29, -2.51, 40.45, 1.98, 1.75, 7.70, repro,
2012-02-22,1.19, -2.80, 44.78, 1.98, 1.79, 7.91, repro,
2012-02-23,0.02, -3.90, 51.04, 1.96, 1.74, 7.69, repro,
2012-02-24,1.06, -0.19, 38.40, 1.93, 1.67, 7.43, repro,
2012-02-25,0.27, -0.45, 34.25, 1.93, 1.70, 7.47, repro,
2012-02-26,0.49, -1.44, 36.90, 1.97, 1.73, 7.66, repro,
2012-02-27,2.03, -0.41, 35.70, 1.99, 1.73, 7.75, repro,
2012-02-28,4.15, 2.14, 36.91, 1.95, 1.70, 7.48, repro,
2012-02-29,0.51, -1.43, 42.29, 1.92, 1.64, 7.37, repro,
2012-03-01,2.44, 4.32, 43.30, 2.00, 1.66, 7.68, repro,
2012-03-02,3.06, 3.48, 42.20, 2.03, 1.71, 7.78, repro,
2012-03-03,0.81, -0.43, 37.78, 1.96, 1.71, 7.60, repro,
2012-03-04,2.31, -2.10, 30.51, 1.97, 1.68, 7.58, repro,
2012-03-05,1.01, -0.84, 34.41, 2.18, 1.81, 8.51, repro,
2012-03-06,1.15, -0.21, 41.03, 2.06, 1.82, 8.14, repro,
2012-03-07,3.68, 6.15, 58.47, 2.07, 1.78, 8.04, repro,
2012-03-08,1.64, 0.11, 34.68, 2.01, 1.72, 7.85, repro,
2012-03-09,1.51, 0.10, 27.60, 2.03, 1.73, 7.84, repro,
2012-03-10,-0.57, -0.37, 35.92, 2.04, 1.69, 7.74, repro,
2012-03-11,0.68, -2.81, 37.43, 1.98, 1.71, 7.65, repro,
2012-03-12,1.25, -1.27, 36.40, 2.04, 1.80, 8.10, repro,
2012-03-13,0.68, -0.74, 41.21, 2.05, 1.75, 8.05, repro,
2012-03-14,2.13, -0.29, 39.21, 2.02, 1.76, 7.94, repro,
2012-03-15,0.00, -0.49, 32.93, 2.15, 1.85, 8.51, repro,
2012-03-16,0.85, -0.65, 34.98, 2.03, 1.80, 7.98, repro,
2012-03-17,0.27, -1.08, 36.24, 2.03, 1.74, 7.86, repro,
2012-03-18,0.19, -0.64, 46.42, 2.14, 1.78, 8.30, repro,
2012-03-19,-0.09, 0.56, 46.92, 1.98, 1.69, 7.67, repro,
2012-03-20,1.34, -1.78, 40.92, 1.91, 1.64, 7.34, repro,
2012-03-21,1.64, -1.41, 38.49, 1.96, 1.72, 7.60, repro,
2012-03-22,0.41, -0.69, 35.15, 2.00, 1.69, 7.69, repro,
2012-03-23,-0.63, -0.15, 37.53, 2.09, 1.74, 8.03, repro,
2012-03-24,1.40, -0.09, 33.57, 2.05, 1.73, 7.96, repro,
2012-03-25,2.14, -0.71, 31.07, 2.03, 1.74, 7.97, repro,
2012-03-26,2.24, -0.46, 40.69, 1.98, 1.78, 7.91, repro,
2012-03-27,0.86, -1.06, 36.56, 2.02, 1.74, 7.88, repro,
2012-03-28,0.57, -1.29, 37.04, 2.02, 1.75, 7.96, repro,
2012-03-29,-0.34, -1.32, 36.37, 2.01, 1.72, 7.78, repro,
2012-03-30,0.90, -0.46, 39.23, 2.00, 1.70, 7.78, repro,
2012-03-31,1.64, -2.60, 37.07, 1.98, 1.74, 7.80, repro,
2012-04-01,0.54, -2.30, 41.54, 1.95, 1.73, 7.73, repro,
2012-04-02,-1.03, -2.01, 41.29, 1.97, 1.67, 7.58, repro,
2012-04-03,0.52, -1.30, 32.53, 1.90, 1.65, 7.35, repro,
2012-04-04,-0.30, -0.60, 39.45, 1.94, 1.67, 7.43, repro,
2012-04-05,-0.01, -1.13, 37.90, 1.95, 1.72, 7.66, repro,
2012-04-06,2.51, -0.99, 36.07, 1.96, 1.74, 7.75, repro,
2012-04-07,0.34, -0.86, 37.15, 1.94, 1.67, 7.58, repro,
2012-04-08,0.15, -0.52, 29.85, 1.97, 1.71, 7.67, repro,
2012-04-09,0.01, -2.96, 30.49, 2.01, 1.77, 7.77, repro,
2012-04-10,0.41, -1.24, 33.65, 1.97, 1.75, 7.81, repro,
2012-04-11,0.58, 0.40, 38.34, 1.97, 1.73, 7.73, repro,
2012-04-12,0.81, -1.36, 42.63, 1.97, 1.76, 7.78, repro,
2012-04-13,1.03, 0.61, 43.98, 1.92, 1.67, 7.47, repro,
2012-04-14,0.38, -1.35, 48.19, 1.93, 1.69, 7.57, repro,
2012-04-15,-1.63, 0.37, 51.11, 1.90, 1.65, 7.41, repro,
2012-04-16,0.90, -0.62, 37.83, 1.93, 1.66, 7.47, repro,
2012-04-17,0.64, 0.02, 34.73, 1.94, 1.69, 7.61, repro,
2012-04-18,0.55, -1.66, 39.27, 2.00, 1.78, 8.01, repro,
2012-04-19,0.86, -1.17, 34.60, 1.97, 1.75, 7.74, repro,
2012-04-20,-0.08, -1.49, 34.21, 1.99, 1.74, 7.84, repro,
2012-04-21,0.66, -1.63, 35.90, 1.97, 1.77, 7.90, repro,
2012-04-22,0.65, -0.68, 36.75, 1.96, 1.79, 7.87, repro,
2012-04-23,2.06, -1.27, 37.67, 1.95, 1.71, 7.68, repro,
2012-04-24,2.45, -0.98, 32.41, 1.99, 1.75, 7.68, repro,
2012-04-25,0.16, -0.50, 36.35, 1.99, 1.80, 7.83, repro,
2012-04-26,1.18, 0.14, 38.40, 1.99, 1.71, 7.75, repro,
2012-04-27,3.65, -4.03, 40.61, 2.03, 1.75, 7.90, repro,
2012-04-28,-0.02, -0.83, 33.72, 1.97, 1.69, 7.61, repro,
2012-04-29,0.98, 0.70, 32.57, 1.95, 1.69, 7.59, repro,
2012-04-30,2.56, -1.85, 40.00, 1.97, 1.71, 7.74, repro,
2012-05-01,0.08, -3.08, 42.49, 2.00, 1.81, 8.07, repro,
2012-05-02,0.17, -0.20, 45.33, 1.98, 1.80, 7.95, repro,
2012-05-03,0.37, -1.40, 34.22, 1.99, 1.76, 7.90, repro,
2012-05-04,0.08, -0.31, 35.34, 1.95, 1.71, 7.64, repro,
2012-05-05,1.03, -1.21, 37.13, 1.98, 1.75, 7.82, repro,
2012-05-06,1.20, 0.10, 36.99, 1.98, 1.76, 7.82, repro,
2012-05-07,0.64, 0.31, 37.33, 2.00, 1.83, 8.12, repro,
2012-05-08,0.74, 1.56, 40.62, 1.96, 1.72, 7.73, repro,
2012-05-09,0.87, -0.09, 34.12, 1.97, 1.73, 7.74, repro,
2012-05-10,-0.03, 0.92, 31.56, 1.93, 1.66, 7.47, repro,
2012-05-11,0.46, -1.20, 32.25, 1.97, 1.72, 7.73, repro,
2012-05-12,2.79, -0.85, 36.30, 2.05, 1.90, 8.40, repro,
2012-05-13,1.11, -0.84, 34.76, 1.99, 1.77, 7.89, repro,
2012-05-14,2.06, -1.21, 31.73, 1.97, 1.74, 7.75, repro,
2012-05-15,0.11, -0.97, 34.28, 1.99, 1.78, 8.04, repro,
2012-05-16,1.82, -2.70, 31.03, 1.97, 1.76, 7.84, repro,
2012-05-17,0.82, -0.34, 35.31, 1.93, 1.72, 7.69, repro,
2012-05-18,1.13, -2.38, 41.91, 2.01, 1.81, 7.93, repro,
2012-05-19,-1.13, -3.88, 52.76, 1.98, 1.72, 7.73, repro,
2012-05-20,1.21, -0.30, 32.28, 2.00, 1.74, 7.80, repro,
2012-05-21,1.80, 0.23, 41.40, 2.06, 1.84, 8.16, repro,
2012-05-22,2.45, -2.80, 43.64, 2.04, 1.80, 8.03, repro,
2012-05-23,0.73, -1.42, 47.65, 2.01, 1.78, 7.89, repro,
2012-05-24,-1.24, 4.67, 55.35, 2.01, 1.74, 7.83, repro,
2012-05-25,1.03, -2.38, 53.21, 2.01, 1.77, 7.93, repro,
2012-05-26,0.76, 1.12, 51.96, 2.05, 1.77, 8.01, repro,
2012-05-27,2.55, -1.74, 41.36, 1.96, 1.73, 7.63, repro,
2012-05-28,0.68, -0.94, 45.58, 1.98, 1.74, 7.79, repro,
2012-05-29,0.68, -1.25, 40.05, 1.98, 1.68, 7.65, repro,
2012-05-30,1.50, -0.90, 42.94, 1.94, 1.67, 7.58, repro,
2012-05-31,2.38, -1.25, 42.58, 2.01, 1.85, 8.23, repro,
2012-06-01,0.91, -0.97, 40.64, 2.00, 1.76, 7.87, repro,
2012-06-02,0.44, -0.68, 40.14, 2.01, 1.81, 8.04, repro,
2012-06-03,1.42, -0.43, 39.40, 2.02, 1.79, 7.97, repro,
2012-06-04,2.06, -1.51, 36.57, 2.02, 1.79, 8.02, repro,
2012-06-05,2.04, -1.76, 43.42, 1.95, 1.67, 7.56, repro,
2012-06-06,1.41, 0.05, 40.56, 2.00, 1.75, 7.92, repro,
2012-06-07,2.43, -1.12, 42.28, 2.02, 1.77, 8.01, repro,
2012-06-08,0.48, 0.19, 42.56, 1.99, 1.75, 7.98, repro,
2012-06-09,-0.17, -0.18, 46.54, 1.99, 1.77, 7.92, repro,
2012-06-10,2.04, -1.11, 49.52, 1.99, 1.72, 7.85, repro,
2012-06-11,1.55, -0.10, 42.66, 1.95, 1.70, 7.68, repro,
2012-06-12,1.01, -0.11, 44.19, 2.00, 1.73, 7.84, repro,
2012-06-13,1.33, -0.89, 37.19, 1.99, 1.73, 7.91, repro,
2012-06-14,1.56, -0.39, 42.30, 2.01, 1.76, 8.06, repro,
2012-06-15,2.32, -0.03, 44.77, 1.96, 1.72, 7.80, repro,
2012-06-16,1.76, 0.59, 38.68, 1.96, 1.72, 7.78, repro,
2012-06-17,0.67, -0.57, 45.59, 1.97, 1.70, 7.70, repro,
2012-06-18,2.74, -0.46, 44.73, 2.00, 1.75, 7.86, repro,
2012-06-19,2.93, -1.25, 45.06, 2.07, 1.84, 8.22, repro,
2012-06-20,2.38, -0.87, 47.38, 2.04, 1.74, 8.13, repro,
2012-06-21,2.75, -1.04, 36.26, 2.00, 1.76, 7.98, repro,
2012-06-22,2.89, -1.04, 40.17, 1.97, 1.71, 7.76, repro,
2012-06-23,1.65, -1.09, 45.81, 2.03, 1.83, 8.10, repro,
2012-06-24,1.52, 1.14, 44.56, 2.06, 1.79, 8.12, repro,
2012-06-25,1.17, -0.98, 36.24, 2.01, 1.75, 8.01, repro,
2012-06-26,3.41, -0.72, 33.45, 2.02, 1.76, 7.99, repro,
2012-06-27,1.22, -0.35, 41.67, 2.01, 1.77, 8.02, repro,
2012-06-28,2.67, 0.73, 43.20, 2.02, 1.75, 8.01, repro,
2012-06-29,1.57, -0.34, 44.70, 2.01, 1.73, 7.84, repro,
2012-06-30,2.33, -1.76, 41.10, 2.06, 1.83, 8.27, repro,
2012-07-01,1.94, 0.06, 45.12, 2.06, 1.80, 8.21, repro,
2012-07-02,2.76, 1.29, 46.44, 2.04, 1.77, 8.08, repro,
2012-07-03,0.89, 1.93, 36.67, 1.99, 1.72, 7.80, repro,
2012-07-04,1.70, -2.39, 49.31, 2.03, 1.78, 8.18, repro,
2012-07-05,2.48, 1.18, 46.25, 2.15, 2.10, 8.96, repro,
2012-07-06,2.34, -1.04, 44.97, 2.02, 1.79, 8.02, repro,
2012-07-07,2.86, -4.06, 25.98, 2.01, 1.80, 8.07, repro,
2012-07-08,4.37, -1.13, 33.96, 2.03, 1.81, 8.29, repro,
2012-07-09,2.17, 1.10, 39.42, 2.02, 1.76, 8.07, repro,
2012-07-10,1.99, 0.36, 36.44, 1.95, 1.66, 7.61, repro,
2012-07-11,1.43, 0.49, 33.99, 2.04, 1.71, 7.92, repro,
2012-07-12,2.03, 1.66, 44.08, 2.00, 1.72, 7.90, repro,
2012-07-13,2.87, -0.67, 33.80, 2.00, 1.75, 7.97, repro,
2012-07-14,2.59, -1.17, 31.77, 1.98, 1.71, 7.78, repro,
2012-07-15,2.18, -0.24, 39.32, 2.00, 1.72, 7.89, repro,
2012-07-16,2.69, -0.62, 38.26, 1.98, 1.71, 7.73, repro,
2012-07-17,1.08, -0.91, 43.98, 2.01, 1.77, 8.10, repro,
2012-07-18,3.13, -0.63, 38.56, 2.06, 1.77, 8.27, repro,
2012-07-19,3.24, -0.55, 34.47, 2.01, 1.72, 7.94, repro,
2012-07-20,2.21, -1.22, 42.98, 2.05, 1.77, 8.13, repro,
2012-07-21,0.58, -2.70, 45.77, 1.98, 1.69, 7.87, repro,
2012-07-22,1.07, -0.97, 38.81, 1.99, 1.69, 7.76, repro,
2012-07-23,1.62, -0.31, 39.04, 2.11, 1.97, 8.60, repro,
2012-07-24,1.00, -1.09, 41.98, 1.97, 1.69, 7.74, repro,
2012-07-25,1.78, -0.47, 45.13, 2.01, 1.70, 7.80, repro,
2012-07-26,-0.30, 0.96, 46.00, 2.03, 1.76, 8.14, repro,
2012-07-27,1.73, 0.03, 41.50, 2.06, 1.72, 7.99, repro,
2012-07-28,0.75, -0.87, 35.33, 2.00, 1.71, 7.89, repro,
2012-07-29,-0.06, -2.75, 40.45, 1.99, 1.69, 7.73, repro,
2012-07-30,2.68, -0.86, 42.14, 2.01, 1.73, 7.93, repro,
2012-07-31,3.96, -1.48, 36.54, 2.05, 1.81, 8.27, repro,
2012-08-01,0.40, 0.24, 40.83, 2.05, 1.77, 8.07, repro,
2012-08-02,3.76, -2.27, 49.90, 2.00, 1.75, 7.90, repro,
2012-08-03,1.48, -1.28, 41.85, 2.05, 1.80, 8.18, repro,
2012-08-04,2.00, -2.13, 46.84, 2.02, 1.69, 7.78, repro,
2012-08-05,2.65, -1.23, 33.53, 2.03, 1.71, 7.98, repro,
2012-08-06,2.49, -2.23, 27.43, 2.01, 1.76, 8.05, repro,
2012-08-07,1.52, -0.77, 39.02, 2.04, 1.71, 8.06, repro,
2012-08-08,1.08, -1.27, 37.03, 2.13, 1.75, 8.38, repro,
2012-08-09,0.96, -1.66, 44.67, 2.00, 1.72, 7.81, repro,
2012-08-10,1.41, -0.44, 38.93, 2.01, 1.72, 7.91, repro,
2012-08-11,1.52, -1.59, 38.46, 2.00, 1.72, 7.90, repro,
2012-08-12,1.74, -1.84, 38.70, 2.02, 1.73, 7.89, repro,
2012-08-13,-0.04, -0.44, 47.38, 1.96, 1.68, 7.66, repro,
2012-08-14,2.58, -0.65, 46.44, 2.00, 1.72, 7.86, repro,
2012-08-15,2.38, -0.07, 46.46, 1.99, 1.70, 7.73, repro,
2012-08-16,2.18, 0.12, 41.25, 2.02, 1.79, 8.15, repro,
2012-08-17,2.39, -1.76, 38.74, 1.98, 1.68, 7.69, repro,
2012-08-18,0.09, -0.68, 41.27, 1.96, 1.72, 7.77, repro,
2012-08-19,1.29, -2.58, 43.93, 2.09, 1.87, 8.54, repro,
2012-08-20,1.64, -3.35, 37.62, 1.98, 1.71, 7.83, repro,
2012-08-21,0.80, -1.14, 39.11, 1.96, 1.68, 7.70, repro,
2012-08-22,0.82, -1.72, 50.01, 2.03, 1.72, 7.87, repro,
2012-08-23,1.22, -1.07, 34.56, 1.96, 1.69, 7.70, repro,
2012-08-24,-0.58, -4.13, 46.78, 2.04, 1.72, 7.89, repro,
2012-08-25,0.49, -2.48, 48.74, 2.02, 1.79, 8.16, repro,
2012-08-26,1.15, -0.50, 36.93, 2.03, 1.76, 7.93, repro,
2012-08-27,1.44, -2.35, 37.07, 2.01, 1.70, 7.82, repro,
2012-08-28,1.29, -0.94, 36.47, 2.05, 1.85, 8.10, repro,
2012-08-29,-0.18, -2.17, 37.41, 2.01, 1.69, 7.69, repro,
2012-08-30,0.26, -3.29, 38.01, 1.96, 1.66, 7.63, repro,
2012-08-31,1.56, -1.39, 45.43, 2.03, 1.74, 8.00, repro,
2012-09-01,1.11, -2.10, 48.14, 1.99, 1.70, 7.83, repro,
2012-09-02,1.49, -1.44, 46.03, 1.99, 1.73, 7.84, repro,
2012-09-03,1.19, -1.70, 41.03, 1.97, 1.71, 7.76, repro,
2012-09-04,0.78, -2.32, 40.65, 1.99, 1.72, 7.86, repro,
2012-09-05,1.93, -2.56, 41.92, 1.99, 1.70, 7.77, repro,
2012-09-06,0.94, -1.95, 35.59, 2.02, 1.76, 8.01, repro,
2012-09-07,1.76, -1.54, 41.17, 2.03, 1.75, 8.02, repro,
2012-09-08,1.41, -2.67, 36.30, 1.94, 1.68, 7.56, repro,
2012-09-09,0.15, -1.21, 35.89, 1.93, 1.66, 7.58, repro,
2012-09-10,0.43, -1.76, 38.83, 2.03, 1.74, 7.96, repro,
2012-09-11,0.23, -0.96, 42.63, 2.04, 1.74, 7.88, repro,
2012-09-12,0.50, -0.34, 37.03, 2.07, 1.78, 8.05, repro,
2012-09-13,1.38, -0.03, 36.56, 2.10, 1.79, 8.11, repro,
2012-09-14,1.57, -1.00, 35.47, 1.98, 1.71, 7.77, repro,
2012-09-15,0.65, -0.31, 34.62, 2.01, 1.74, 7.85, repro,
2012-09-16,1.84, 0.08, 38.25, 1.96, 1.67, 7.60, repro,
2012-09-17,0.55, -2.53, 41.49, 2.05, 1.76, 8.03, repro,
2012-09-18,0.94, -1.23, 41.61, 1.99, 1.68, 7.74, repro,
2012-09-19,0.95, -1.98, 43.40, 2.00, 1.72, 7.76, repro,
2012-09-20,1.44, -1.85, 45.52, 1.94, 1.66, 7.54, repro,
2012-09-21,1.33, -2.65, 47.82, 1.99, 1.69, 7.68, repro,
2012-09-22,0.33, -1.63, 39.09, 2.00, 1.70, 7.71, repro,
2012-09-23,0.60, -1.60, 44.25, 1.98, 1.70, 7.65, repro,
2012-09-24,0.17, -1.27, 39.44, 2.06, 1.74, 8.08, repro,
2012-09-25,0.30, 1.79, 46.54, 2.01, 1.78, 8.06, repro,
2012-09-26,0.51, -2.53, 47.84, 1.96, 1.70, 7.75, repro,
2012-09-27,1.38, -0.97, 46.69, 2.01, 1.75, 7.95, repro,
2012-09-28,0.10, -0.78, 44.71, 1.98, 1.72, 7.72, repro,
2012-09-29,2.14, -0.95, 35.27, 1.97, 1.69, 7.63, repro,
2012-09-30,0.30, -1.37, 38.77, 1.95, 1.68, 7.54, repro,
2012-10-01,0.17, -1.09, 39.21, 1.93, 1.67, 7.52, repro,
2012-10-02,-0.80, -1.74, 43.76, 1.93, 1.67, 7.61, repro,
2012-10-03,-0.61, -0.49, 53.23, 1.95, 1.69, 7.56, repro,
2012-10-04,-1.61, -2.13, 41.00, 1.95, 1.67, 7.62, repro,
2012-10-05,1.34, -3.45, 41.97, 1.94, 1.65, 7.48, repro,
2012-10-06,-0.62, -0.20, 45.41, 1.99, 1.71, 7.80, repro,
2012-10-07,0.79, -0.43, 44.63, 1.96, 1.71, 7.62, repro,
2012-10-08,-0.14, -1.31, 38.86, 1.94, 1.68, 7.63, repro,
2012-10-09,-0.41, -1.67, 40.86, 1.95, 1.70, 7.64, repro,
2012-10-10,0.32, -0.90, 39.72, 1.95, 1.71, 7.49, repro,
2012-10-11,-0.04, -2.00, 45.83, 2.00, 1.74, 7.85, repro,
2012-10-12,0.27, 0.40, 47.29, 1.98, 1.72, 7.85, repro,
2012-10-13,0.82, -6.13, 46.31, 1.97, 1.72, 7.68, repro,
2012-10-14,0.22, -2.58, 42.70, 1.93, 1.67, 7.49, repro,
2012-10-15,0.54, -0.92, 42.57, 1.98, 1.71, 7.67, repro,
2012-10-16,0.81, -1.94, 47.18, 2.02, 1.77, 8.04, repro,
2012-10-17,-2.15, 0.32, 49.56, 2.17, 1.96, 8.92, repro,
2012-10-18,-0.07, -0.71, 42.35, 2.12, 1.85, 8.53, repro,
2012-10-19,1.92, -1.91, 37.90, 2.10, 1.82, 8.45, repro,
2012-10-20,0.74, -1.43, 51.16, 2.03, 1.81, 8.04, repro,
2012-10-21,0.27, -2.73, 43.45, 1.98, 1.72, 7.72, repro,
2012-10-22,1.51, -2.19, 41.93, 2.01, 1.74, 7.88, repro,
2012-10-23,0.65, -0.57, 45.53, 2.03, 1.75, 7.90, repro,
2012-10-24,-1.41, -0.81, 50.04, 2.00, 1.76, 7.77, repro,
2012-10-25,2.72, -1.53, 53.15, 1.99, 1.71, 7.60, repro,
2012-10-26,1.71, -1.41, 36.78, 1.96, 1.75, 7.67, repro,
2012-10-27,0.88, -2.27, 38.26, 1.96, 1.69, 7.49, repro,
2012-10-28,0.91, -1.40, 36.26, 1.92, 1.64, 7.27, repro,
2012-10-29,1.50, -1.24, 40.61, 1.93, 1.67, 7.38, repro,
2012-10-30,1.25, -1.63, 40.80, 2.00, 1.69, 7.65, repro,
2012-10-31,1.37, -0.58, 41.54, 2.03, 1.78, 7.87, repro,
2012-11-01,1.11, -0.45, 40.21, 1.99, 1.73, 7.54, repro,
2012-11-02,0.57, -1.80, 43.17, 2.10, 1.80, 8.05, repro,
2012-11-03,1.47, -1.62, 41.44, 2.04, 1.74, 7.89, repro,
2012-11-04,1.60, -0.52, 37.96, 2.04, 1.72, 7.73, repro,
2012-11-05,1.32, -0.77, 40.65, 2.33, 1.83, 8.78, repro,
2012-11-06,-0.23, -0.56, 40.18, 2.16, 1.78, 8.11, repro,
2012-11-07,0.74, -0.36, 43.41, 2.05, 1.73, 7.85, repro,
2012-11-08,1.26, 0.27, 43.00, 2.07, 1.74, 7.83, repro,
2012-11-09,1.06, -1.89, 34.38, 2.02, 1.76, 7.81, repro,
2012-11-10,4.43, 4.31, 49.46, 2.06, 1.76, 7.92, repro,
2012-11-11,-0.89, 0.40, 48.60, 2.00, 1.68, 7.57, repro,
2012-11-12,1.15, -0.32, 35.93, 2.00, 1.71, 7.66, repro,
2012-11-13,1.06, -0.36, 33.17, 2.06, 1.73, 7.84, repro,
2012-11-14,0.44, -0.96, 31.12, 1.93, 1.67, 7.40, repro,
2012-11-15,0.90, -0.77, 38.77, 2.06, 1.75, 7.85, repro,
2012-11-16,1.13, 0.34, 39.19, 2.00, 1.74, 7.68, repro,
2012-11-17,1.08, -1.63, 34.14, 2.07, 1.71, 7.76, repro,
2012-11-18,1.41, 0.66, 41.41, 2.05, 1.72, 7.94, repro,
2012-11-19,1.19, -1.13, 32.01, 2.06, 1.71, 7.64, repro,
2012-11-20,1.38, -0.55, 35.44, 2.06, 1.72, 7.72, repro,
2012-11-21,0.71, -0.80, 37.18, 1.91, 1.63, 7.36, repro,
2012-11-22,-0.27, -2.35, 37.92, 1.89, 1.63, 7.27, repro,
2012-11-23,1.17, -0.71, 39.38, 1.92, 1.64, 7.31, repro,
2012-11-24,0.69, -0.55, 36.94, 1.98, 1.70, 7.52, repro,
2012-11-25,0.94, -0.26, 41.99, 2.02, 1.75, 7.67, repro,
2012-11-26,0.80, -1.75, 33.52, 2.03, 1.72, 7.77, repro,
2012-11-27,1.54, -0.26, 34.23, 1.96, 1.67, 7.41, repro,
2012-11-28,1.16, -0.44, 38.96, 2.04, 1.76, 7.96, repro,
2012-11-29,1.67, -0.60, 36.77, 2.02, 1.71, 7.70, repro,
2012-11-30,-0.16, 0.19, 35.60, 1.93, 1.65, 7.25, repro,
2012-12-01,0.85, -2.43, 36.45, 1.91, 1.63, 7.29, repro,
2012-12-02,1.49, -0.57, 43.75, 1.95, 1.66, 7.49, repro,
2012-12-03,-1.03, -2.97, 51.04, 1.93, 1.67, 7.46, repro,
2012-12-04,1.18, 0.03, 37.59, 1.93, 1.65, 7.40, repro,
2012-12-05,1.01, -0.19, 38.47, 1.97, 1.67, 7.47, repro,
2012-12-06,0.80, -2.12, 40.61, 1.99, 1.68, 7.48, repro,
2012-12-07,-0.66, -2.31, 41.93, 1.94, 1.65, 7.45, repro,
2012-12-08,1.09, -2.20, 45.77, 1.90, 1.65, 7.32, repro,
2012-12-09,1.48, -3.09, 44.26, 1.96, 1.69, 7.46, repro,
2012-12-10,1.36, -0.68, 41.57, 1.96, 1.73, 7.65, repro,
2012-12-11,-0.41, -0.63, 45.67, 1.93, 1.68, 7.51, repro,
2012-12-12,0.49, -0.89, 47.29, 1.96, 1.71, 7.62, repro,
2012-12-13,0.76, -0.42, 44.85, 1.95, 1.68, 7.51, repro,
2012-12-14,3.39, 0.27, 44.81, 1.92, 1.69, 7.55, repro,
2012-12-15,0.15, 1.15, 50.77, 1.90, 1.63, 7.31, repro,
2012-12-16,1.71, 0.14, 49.37, 1.91, 1.67, 7.41, repro,
2012-12-17,0.04, 0.59, 46.71, 1.96, 1.70, 7.42, repro,
2012-12-18,2.02, -1.67, 48.81, 1.93, 1.65, 7.32, repro,
2012-12-19,3.34, 4.72, 59.57, 1.93, 1.71, 7.57, repro,
2012-12-20,0.52, -1.37, 38.05, 1.92, 1.65, 7.39, repro,
2012-12-21,1.62, -0.68, 35.50, 1.93, 1.68, 7.50, repro,
2012-12-22,1.24, -0.46, 43.12, 1.90, 1.64, 7.33, repro,
2012-12-23,0.02, 0.47, 47.49, 1.91, 1.66, 7.41, repro,
2012-12-24,2.97, 1.72, 44.99, 1.94, 1.70, 7.59, repro,
2012-12-25,0.33, -2.46, 43.87, 1.91, 1.67, 7.41, repro,
2012-12-26,1.72, -0.50, 40.47, 1.93, 1.67, 7.50, repro,
2012-12-27,0.43, 2.14, 55.42, 1.95, 1.66, 7.45, repro,
2012-12-28,1.43, 0.70, 46.02, 1.91, 1.65, 7.33, repro,
2012-12-29,2.55, -0.16, 41.48, 1.91, 1.66, 7.40, repro,
2012-12-30,2.29, 0.50, 42.30, 1.93, 1.68, 7.43, repro,
2012-12-31,1.93, -1.34, 46.25, 1.91, 1.65, 7.34, repro,
2013-01-01,2.17, -0.50, 43.61, 1.93, 1.69, 7.50, repro,
2013-01-02,2.73, -0.71, 38.51, 1.97, 1.78, 7.78, repro,
2013-01-03,2.27, -0.17, 43.55, 1.90, 1.66, 7.43, repro,
2013-01-04,1.94, -0.54, 39.92, 1.92, 1.70, 7.47, repro,
2013-01-05,1.09, -0.75, 37.85, 1.90, 1.69, 7.50, repro,
2013-01-06,1.77, -0.46, 35.85, 1.89, 1.64, 7.25, repro,
2013-01-07,1.53, 0.04, 42.69, 1.94, 1.72, 7.62, repro,
2013-01-08,1.39, -0.66, 50.17, 1.93, 1.65, 7.34, repro,
2013-01-09,1.96, 0.02, 40.06, 1.93, 1.71, 7.54, repro,
2013-01-10,0.95, -0.36, 41.52, 2.05, 1.81, 8.08, repro,
2013-01-11,1.24, 3.54, 65.61, 1.96, 1.71, 7.68, repro,
2013-01-12,0.41, -0.74, 46.80, 1.98, 1.78, 7.75, repro,
2013-01-13,1.70, -2.73, 47.80, 1.90, 1.70, 7.48, repro,
2013-01-14,2.47, -0.44, 46.04, 1.93, 1.68, 7.47, repro,
2013-01-15,2.13, -2.15, 41.70, 1.91, 1.66, 7.36, repro,
2013-01-16,1.44, -1.33, 35.37, 1.97, 1.72, 7.49, repro,
2013-01-17,2.30, -0.32, 34.69, 2.02, 1.77, 7.78, repro,
2013-01-18,1.88, -0.45, 43.12, 1.98, 1.73, 7.60, repro,
2013-01-19,2.07, -0.59, 41.19, 1.92, 1.71, 7.57, repro,
2013-01-20,1.88, -0.96, 41.22, 1.89, 1.65, 7.29, repro,
