PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB25
Station name,Tatalina__AK2008
Begin Date, 2008-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9293101149 North Latitude, -156.0233907335 East Longitude, 961.04944 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-18,0.07, -0.24, 4.72, 2.28, 1.55, 7.54, repro,
2013-10-19,-0.10, 1.17, 5.44, 2.25, 1.54, 7.52, repro,
2013-10-20,-1.23, 0.16, 10.38, 2.24, 1.53, 7.48, repro,
2013-10-21,-0.88, 3.99, 6.03, 2.24, 1.53, 7.50, repro,
2013-10-22,2.53, 5.08, 3.12, 2.19, 1.51, 7.36, repro,
2013-10-23,6.40, 4.57, 6.32, 2.23, 1.51, 7.36, repro,
2013-10-24,6.92, 4.22, 9.17, 2.22, 1.50, 7.32, repro,
2013-10-25,4.25, 5.81, 16.16, 2.21, 1.51, 7.36, repro,
2013-10-26,4.14, 3.73, 2.83, 2.18, 1.51, 7.34, repro,
2013-10-27,-0.35, 1.05, -2.93, 2.18, 1.51, 7.31, repro,
2013-10-28,1.82, -0.07, 8.21, 2.19, 1.50, 7.31, repro,
2013-10-29,3.16, 7.13, 12.60, 2.27, 1.54, 7.47, repro,
2013-10-30,4.25, 6.28, 13.12, 2.36, 1.64, 7.82, repro,
2013-10-31,1.92, 6.03, 16.68, 2.19, 1.51, 7.37, repro,
2013-11-01,2.90, 5.51, 12.88, 2.27, 1.56, 7.47, repro,
2013-11-02,3.31, 2.96, 6.10, 2.25, 1.56, 7.53, repro,
2013-11-03,0.88, 2.29, 4.81, 2.25, 1.55, 7.49, repro,
2013-11-04,-0.24, 3.25, 15.14, 2.31, 1.60, 7.71, repro,
2013-11-05,-2.00, 0.79, 2.85, 2.26, 1.57, 7.55, repro,
2013-11-06,-0.35, 0.88, -1.00, 2.19, 1.52, 7.38, repro,
2013-11-07,-0.83, -0.23, 0.81, 2.28, 1.57, 7.59, repro,
2013-11-08,1.20, 0.12, -1.80, 2.21, 1.50, 7.30, repro,
2013-11-09,7.88, 8.30, 0.57, 2.45, 1.67, 8.13, repro,
2013-11-10,0.70, 18.85, 9.50, 2.33, 1.57, 7.56, repro,
2013-11-11,-1.12, 18.20, 1.18, 2.43, 1.64, 7.99, repro,
2013-11-12,-0.08, 19.01, 2.00, 2.26, 1.55, 7.41, repro,
2013-11-13,-0.10, 18.19, 8.23, 2.30, 1.55, 7.48, repro,
2013-11-14,14.02, 19.68, 18.74, 2.30, 1.54, 7.45, repro,
2013-11-15,14.64, 19.94, 16.77, 2.31, 1.56, 7.51, repro,
2013-11-16,13.67, 17.50, 14.91, 2.31, 1.57, 7.54, repro,
2013-11-17,16.06, 15.97, 11.95, 2.26, 1.56, 7.49, repro,
2013-11-18,16.59, 15.52, 9.01, 2.29, 1.54, 7.48, repro,
2013-11-19,15.45, 14.45, 14.70, 2.35, 1.57, 7.77, repro,
2013-11-20,14.85, 15.63, 24.22, 2.27, 1.55, 7.42, repro,
2013-11-21,15.89, 17.26, 22.94, 2.26, 1.56, 7.45, repro,
2013-11-22,10.68, 22.18, 23.08, 2.32, 1.57, 7.57, repro,
2013-11-23,9.15, 21.82, 29.40, 2.28, 1.56, 7.46, repro,
2013-11-24,12.06, 20.62, 27.62, 2.28, 1.53, 7.38, repro,
2013-11-25,11.32, 21.04, 22.02, 2.34, 1.58, 7.63, repro,
2013-11-26,11.57, 22.67, 23.96, 2.31, 1.58, 7.61, repro,
2013-11-27,8.71, 22.74, 22.88, 2.30, 1.56, 7.59, repro,
2013-11-28,10.39, 21.92, 20.95, 2.33, 1.58, 7.57, repro,
2013-11-29,13.36, 19.84, 25.03, 2.31, 1.57, 7.53, repro,
2013-11-30,13.13, 20.83, 13.32, 2.28, 1.54, 7.38, repro,
2013-12-01,12.04, 24.59, 6.60, 2.31, 1.55, 7.46, repro,
2013-12-03,3.47, 14.33, 12.46, 2.39, 1.62, 7.84, repro,
2013-12-04,5.40, 12.61, 5.45, 2.34, 1.58, 7.57, repro,
2013-12-05,1.94, 4.34, -10.75, 2.28, 1.56, 7.63, repro,
2013-12-06,1.62, -0.96, -4.93, 2.31, 1.56, 7.58, repro,
2013-12-07,1.16, 0.99, -1.85, 2.21, 1.51, 7.39, repro,
2013-12-08,0.37, 0.14, 3.76, 2.26, 1.55, 7.56, repro,
2013-12-09,-0.96, 1.04, -0.11, 2.19, 1.50, 7.30, repro,
2013-12-10,1.65, 0.92, -4.81, 2.21, 1.51, 7.35, repro,
2013-12-11,1.35, 0.70, -2.82, 2.21, 1.50, 7.34, repro,
2013-12-12,0.32, 2.39, 1.80, 2.32, 1.57, 7.62, repro,
2013-12-13,1.11, 3.03, 0.64, 2.19, 1.51, 7.36, repro,
2013-12-14,3.12, 2.99, 12.23, 2.25, 1.52, 7.43, repro,
2013-12-15,2.67, 3.77, 4.66, 2.17, 1.50, 7.26, repro,
2013-12-16,2.91, 3.79, -3.96, 2.20, 1.51, 7.36, repro,
2013-12-17,1.86, 3.83, -5.86, 2.22, 1.50, 7.36, repro,
2013-12-18,4.03, 4.44, -6.23, 2.20, 1.51, 7.38, repro,
2013-12-19,0.45, 6.44, -2.13, 2.19, 1.51, 7.36, repro,
2013-12-20,3.66, 5.53, 12.84, 2.18, 1.51, 7.31, repro,
2013-12-21,10.99, -1.59, 25.11, 2.20, 1.51, 7.34, repro,
2013-12-22,16.29, -3.52, 18.35, 2.28, 1.56, 7.43, repro,
2013-12-23,20.55, -4.16, 16.62, 2.26, 1.54, 7.37, repro,
2013-12-24,19.79, -3.46, 6.68, 2.24, 1.54, 7.37, repro,
2013-12-25,18.32, 3.50, 14.02, 2.25, 1.56, 7.39, repro,
2013-12-26,12.52, 3.26, 19.37, 2.22, 1.54, 7.29, repro,
2013-12-27,7.67, 2.85, 20.09, 2.25, 1.54, 7.49, repro,
2013-12-28,8.45, 2.77, 17.95, 2.26, 1.54, 7.52, repro,
2013-12-29,13.45, 2.68, 13.65, 2.25, 1.54, 7.40, repro,
2013-12-30,11.17, 3.64, 18.80, 2.23, 1.52, 7.46, repro,
2013-12-31,6.86, 2.78, 23.48, 2.28, 1.53, 7.60, repro,
2014-01-01,3.74, 0.45, 20.74, 2.39, 1.62, 7.85, repro,
2014-01-02,-0.00, -1.01, 7.43, 2.55, 1.68, 8.39, repro,
2014-01-03,1.45, 2.13, 8.14, 2.24, 1.51, 7.45, repro,
2014-01-04,5.71, 3.09, 4.04, 2.19, 1.51, 7.35, repro,
2014-01-05,5.52, 5.79, 13.44, 2.31, 1.54, 7.65, repro,
2014-01-06,4.82, 3.84, 20.58, 2.28, 1.53, 7.58, repro,
2014-01-07,2.60, 2.99, 12.51, 2.30, 1.55, 7.63, repro,
2014-01-08,0.43, 1.07, 13.03, 2.27, 1.53, 7.54, repro,
2014-01-09,0.44, 2.38, 17.21, 2.32, 1.55, 7.63, repro,
2014-01-10,0.70, 1.98, 9.21, 2.34, 1.57, 7.64, repro,
2014-01-11,-0.08, 1.35, 11.13, 2.26, 1.52, 7.49, repro,
2014-01-12,-0.59, 0.59, 20.26, 2.27, 1.54, 7.53, repro,
2014-01-13,-1.56, 0.80, 10.81, 2.24, 1.53, 7.43, repro,
2014-01-14,0.33, 1.27, 11.12, 2.21, 1.52, 7.40, repro,
2014-01-15,1.15, 1.02, 4.51, 2.25, 1.53, 7.46, repro,
2014-01-16,-0.58, 2.84, 1.15, 2.28, 1.56, 7.58, repro,
2014-01-17,-1.86, 7.19, 6.95, 2.26, 1.55, 7.51, repro,
2014-01-18,-2.56, -0.42, 8.79, 2.18, 1.50, 7.27, repro,
2014-01-19,-0.41, 0.09, 3.20, 2.21, 1.50, 7.34, repro,
2014-01-20,-0.94, -0.05, 0.31, 2.20, 1.50, 7.32, repro,
2014-01-21,-1.82, -0.19, 3.36, 2.21, 1.50, 7.33, repro,
2014-01-22,-2.02, 0.37, 2.35, 2.20, 1.51, 7.33, repro,
2014-01-23,-1.50, -0.45, 3.78, 2.20, 1.50, 7.29, repro,
2014-01-24,-1.96, -0.61, 5.70, 2.21, 1.52, 7.56, repro,
2014-01-25,-0.87, -0.40, -3.06, 2.24, 1.53, 7.58, repro,
2014-01-26,-1.52, -0.17, 4.89, 2.24, 1.53, 7.49, repro,
2014-01-27,-0.47, -0.78, 1.54, 2.19, 1.51, 7.34, repro,
2014-01-28,0.43, -0.19, -3.96, 2.21, 1.51, 7.34, repro,
2014-01-29,-1.46, -0.30, -1.15, 2.20, 1.50, 7.33, repro,
2014-01-30,-0.62, -0.42, 3.38, 2.20, 1.50, 7.37, repro,
2014-01-31,-0.81, 0.63, -9.37, 2.19, 1.50, 7.34, repro,
2014-02-01,-1.84, 1.23, -6.91, 2.24, 1.53, 7.49, repro,
2014-02-02,-1.03, -0.11, -12.20, 2.25, 1.56, 7.66, repro,
2014-02-03,-1.53, -1.20, -15.29, 2.51, 1.79, 8.62, repro,
2014-02-04,0.26, -0.36, -20.06, 2.21, 1.50, 7.36, repro,
2014-02-05,-0.48, 0.32, -18.78, 2.25, 1.52, 7.53, repro,
2014-02-06,-0.22, -1.53, -15.74, 2.21, 1.52, 7.42, repro,
2014-02-07,0.04, -2.23, -11.47, 2.21, 1.54, 7.48, repro,
2014-02-08,0.50, -2.71, -14.43, 2.27, 1.57, 7.52, repro,
2014-02-09,-0.35, -1.05, -12.55, 2.27, 1.53, 7.47, repro,
2014-02-10,-0.25, -2.02, -10.14, 2.25, 1.53, 7.50, repro,
2014-02-11,0.31, -1.21, 2.33, 2.23, 1.52, 7.49, repro,
2014-02-12,-0.85, -1.17, 5.43, 2.20, 1.51, 7.40, repro,
2014-02-13,-1.13, -1.55, 6.86, 2.17, 1.51, 7.33, repro,
2014-02-14,-1.17, -1.07, 8.10, 2.24, 1.55, 7.45, repro,
2014-02-15,-2.43, -1.04, 8.39, 2.19, 1.49, 7.27, repro,
2014-02-16,-2.90, -1.26, 13.46, 2.26, 1.52, 7.48, repro,
2014-02-17,-1.81, -1.36, 10.01, 2.19, 1.51, 7.38, repro,
2014-02-18,-2.29, -1.87, 3.60, 2.33, 1.59, 7.65, repro,
2014-02-19,-0.99, -3.09, 4.64, 2.59, 1.82, 8.67, repro,
2014-02-20,0.17, -2.68, -6.16, 2.44, 1.74, 8.48, repro,
2014-02-21,0.46, -1.59, -8.30, 2.24, 1.52, 7.46, repro,
2014-02-22,-1.10, -0.32, -7.30, 2.26, 1.53, 7.60, repro,
2014-02-23,1.30, -0.09, -7.37, 2.47, 1.65, 8.03, repro,
2014-02-24,-0.55, -0.44, -4.10, 2.23, 1.52, 7.47, repro,
2014-02-25,-0.02, -0.54, -6.75, 2.25, 1.52, 7.46, repro,
2014-02-26,1.18, -0.27, -4.34, 2.28, 1.53, 7.60, repro,
2014-02-27,-0.63, 0.74, -3.20, 2.39, 1.58, 7.92, repro,
2014-02-28,-0.88, 0.72, -0.53, 2.39, 1.62, 8.13, repro,
2014-03-01,-1.18, 0.24, -15.25, 2.29, 1.56, 7.70, repro,
2014-03-02,-0.09, -0.36, -14.63, 2.23, 1.51, 7.42, repro,
2014-03-03,-0.19, -0.86, -6.45, 2.38, 1.63, 7.87, repro,
2014-03-04,0.16, -0.04, -8.17, 2.32, 1.57, 7.68, repro,
2014-03-05,-0.51, 0.66, -7.46, 2.30, 1.57, 7.68, repro,
2014-03-06,-1.17, 1.59, -7.11, 2.29, 1.54, 7.58, repro,
2014-03-07,-2.56, 0.42, -5.89, 2.35, 1.62, 7.70, repro,
2014-03-08,1.12, 0.04, -1.54, 2.33, 1.54, 7.60, repro,
2014-03-09,0.94, -0.71, 2.95, 2.25, 1.52, 7.51, repro,
2014-03-10,0.23, 0.75, 5.05, 2.28, 1.54, 7.60, repro,
2014-03-11,0.08, 0.15, 7.01, 2.24, 1.52, 7.50, repro,
2014-03-12,-0.47, 0.43, 3.92, 2.25, 1.53, 7.50, repro,
2014-03-13,-1.00, -0.29, 6.48, 2.23, 1.52, 7.44, repro,
2014-03-14,-0.65, -0.50, 6.44, 2.30, 1.55, 7.58, repro,
2014-03-15,-0.08, -0.50, -0.40, 2.29, 1.55, 7.64, repro,
2014-03-16,-0.43, -0.25, -10.18, 2.24, 1.52, 7.49, repro,
2014-03-17,-1.26, 0.96, -4.47, 2.22, 1.52, 7.43, repro,
2014-03-18,-0.38, 0.44, -7.28, 2.28, 1.54, 7.57, repro,
2014-03-19,0.78, -1.22, -15.16, 2.26, 1.52, 7.45, repro,
2014-03-20,-0.58, -0.68, -16.18, 2.35, 1.55, 7.68, repro,
2014-03-21,-0.52, -0.60, -17.32, 2.53, 1.79, 8.59, repro,
2014-03-22,-0.74, -0.61, -17.01, 2.25, 1.53, 7.45, repro,
2014-03-23,-0.52, 0.16, -19.07, 2.22, 1.51, 7.39, repro,
2014-03-24,0.38, -0.45, -17.57, 2.23, 1.52, 7.43, repro,
2014-03-25,0.04, -0.69, -3.57, 2.28, 1.52, 7.47, repro,
2014-03-26,1.04, -0.40, -1.52, 2.27, 1.51, 7.49, repro,
2014-03-27,0.14, -0.35, -10.55, 2.27, 1.54, 7.56, repro,
2014-03-28,0.62, -0.53, -8.25, 2.26, 1.53, 7.51, repro,
2014-03-29,0.62, -0.57, -9.35, 2.31, 1.59, 7.63, repro,
2014-03-30,0.94, 0.07, -14.71, 2.25, 1.51, 7.46, repro,
2014-03-31,1.22, -0.38, -15.62, 2.30, 1.53, 7.54, repro,
2014-04-01,-0.30, -1.17, -12.71, 2.33, 1.57, 7.68, repro,
2014-04-02,0.14, -0.30, -11.72, 2.20, 1.51, 7.35, repro,
2014-04-03,0.53, -0.77, -3.69, 2.26, 1.54, 7.60, repro,
2014-04-04,0.29, -0.82, 3.54, 2.24, 1.52, 7.49, repro,
2014-04-05,1.25, 0.38, -0.63, 2.31, 1.54, 7.63, repro,
2014-04-06,1.43, -0.70, -1.45, 2.31, 1.58, 7.60, repro,
2014-04-07,0.27, -0.24, -2.84, 2.23, 1.51, 7.42, repro,
2014-04-08,1.97, -1.34, 1.15, 2.24, 1.53, 7.48, repro,
2014-04-09,1.49, -1.17, -3.90, 2.26, 1.53, 7.52, repro,
2014-04-10,1.70, -0.91, -3.20, 2.27, 1.53, 7.71, repro,
2014-04-11,-0.15, -0.74, -5.05, 2.31, 1.53, 7.74, repro,
2014-04-12,0.58, -0.91, -5.46, 2.52, 1.69, 8.46, repro,
2014-04-13,0.07, -0.15, -6.02, 2.23, 1.52, 7.41, repro,
2014-04-14,0.23, -0.05, -8.20, 2.23, 1.52, 7.46, repro,
2014-04-15,3.72, -1.29, -7.44, 2.33, 1.58, 7.61, repro,
2014-04-16,1.59, -0.92, -5.47, 2.39, 1.62, 7.70, repro,
2014-04-17,0.37, -0.40, -5.51, 2.27, 1.52, 7.45, repro,
2014-04-18,-0.87, -0.78, -2.19, 2.24, 1.52, 7.43, repro,
2014-04-19,-0.35, -0.45, -0.19, 2.24, 1.53, 7.50, repro,
2014-04-20,0.36, -0.94, -2.12, 2.25, 1.54, 7.46, repro,
2014-04-21,0.76, -0.10, -7.96, 2.28, 1.55, 7.56, repro,
2014-04-22,1.37, 0.06, -6.94, 2.24, 1.50, 7.35, repro,
2014-04-23,-1.08, 0.03, -1.09, 2.26, 1.52, 7.42, repro,
2014-04-24,-0.53, -0.09, 1.74, 2.26, 1.52, 7.46, repro,
2014-04-25,0.13, 0.09, 0.08, 2.24, 1.52, 7.45, repro,
2014-04-26,0.32, 0.05, 0.95, 2.22, 1.51, 7.41, repro,
2014-04-27,0.21, 0.05, 6.14, 2.23, 1.51, 7.43, repro,
2014-04-28,0.39, -0.10, -0.01, 2.29, 1.55, 7.66, repro,
2014-04-29,1.74, 0.48, -7.73, 2.27, 1.54, 7.58, repro,
2014-04-30,-0.71, -0.30, -14.65, 2.51, 1.71, 8.24, repro,
2014-05-01,1.16, -0.70, -12.72, 2.23, 1.51, 7.45, repro,
2014-05-02,1.72, -0.39, -20.98, 2.23, 1.51, 7.43, repro,
2014-05-03,0.94, -0.26, -8.46, 2.23, 1.51, 7.37, repro,
2014-05-04,0.96, -0.28, -7.33, 2.43, 1.64, 8.05, repro,
2014-05-05,-0.11, -0.08, -2.17, 2.26, 1.51, 7.49, repro,
2014-05-06,1.30, 0.13, -1.64, 2.23, 1.51, 7.44, repro,
2014-05-07,1.36, -0.02, -1.30, 2.24, 1.51, 7.44, repro,
2014-05-08,0.16, -0.59, -4.00, 2.35, 1.62, 7.89, repro,
2014-05-09,0.80, -0.48, -1.35, 2.28, 1.55, 7.66, repro,
2014-05-10,-0.40, 0.09, -3.52, 2.25, 1.52, 7.46, repro,
2014-05-11,0.69, -0.60, -11.74, 2.28, 1.53, 7.51, repro,
2014-05-12,0.41, 0.55, -10.29, 2.23, 1.51, 7.41, repro,
2014-05-13,-1.31, -0.88, -7.84, 2.22, 1.51, 7.39, repro,
2014-05-14,0.12, -0.92, -13.53, 2.25, 1.52, 7.47, repro,
2014-05-15,0.40, 0.01, -13.46, 2.29, 1.54, 7.64, repro,
2014-05-16,0.51, -0.84, -12.13, 2.26, 1.52, 7.50, repro,
2014-05-17,-1.32, 0.34, -2.81, 2.25, 1.52, 7.45, repro,
2014-05-18,-0.09, -2.31, -6.37, 2.22, 1.52, 7.42, repro,
2014-05-19,0.49, -0.35, -6.18, 2.24, 1.53, 7.52, repro,
2014-05-20,-0.14, -0.75, -3.11, 2.26, 1.54, 7.61, repro,
2014-05-21,-0.08, -0.05, -3.50, 2.29, 1.53, 7.66, repro,
2014-05-22,1.99, -0.67, -6.37, 2.28, 1.54, 7.62, repro,
2014-05-23,-1.88, -0.33, -6.47, 2.24, 1.54, 7.57, repro,
2014-05-24,0.18, 0.06, -1.74, 2.29, 1.55, 7.68, repro,
2014-05-25,-0.36, -0.86, -1.10, 2.24, 1.54, 7.58, repro,
2014-05-26,0.57, 0.11, -2.46, 2.28, 1.55, 7.68, repro,
2014-05-27,-0.33, 0.23, -8.36, 2.30, 1.54, 7.66, repro,
2014-05-28,-0.24, 0.14, -3.26, 2.27, 1.55, 7.61, repro,
2014-05-29,0.21, 0.20, -8.58, 2.29, 1.55, 7.62, repro,
2014-05-30,-0.72, -0.56, 4.36, 2.24, 1.53, 7.55, repro,
2014-05-31,0.32, -0.49, 5.44, 2.24, 1.52, 7.47, repro,
2014-06-01,1.75, 1.08, -3.03, 2.27, 1.53, 7.54, repro,
2014-06-02,-1.43, -0.08, -6.27, 2.24, 1.53, 7.48, repro,
2014-06-03,-1.57, 0.42, -8.51, 2.24, 1.52, 7.45, repro,
2014-06-04,-0.14, -0.58, -8.05, 2.24, 1.50, 7.40, repro,
2014-06-05,0.37, -0.32, -4.93, 2.28, 1.55, 7.57, repro,
2014-06-06,-0.07, -0.18, -2.44, 2.31, 1.55, 7.69, repro,
2014-06-07,-1.60, 0.32, 0.94, 2.26, 1.52, 7.51, repro,
2014-06-08,0.17, -0.33, 1.96, 2.37, 1.59, 7.75, repro,
2014-06-09,-1.87, -0.75, 1.10, 2.30, 1.54, 7.59, repro,
2014-06-10,0.36, -0.05, -0.87, 2.22, 1.50, 7.35, repro,
2014-06-11,-0.33, -0.63, -3.25, 2.23, 1.52, 7.51, repro,
2014-06-12,-0.42, 0.35, -1.98, 2.30, 1.58, 7.69, repro,
2014-06-13,0.57, 0.04, 5.73, 2.29, 1.58, 7.65, repro,
2014-06-14,-0.47, 0.02, 1.81, 2.23, 1.52, 7.42, repro,
2014-06-15,-1.68, -0.10, -0.30, 2.32, 1.58, 7.47, repro,
2014-06-16,-0.85, 0.16, 5.26, 2.22, 1.51, 7.39, repro,
2014-06-17,-0.93, -0.08, 3.09, 2.23, 1.53, 7.46, repro,
2014-06-18,-0.75, -0.11, 1.88, 2.24, 1.53, 7.53, repro,
2014-06-19,-0.76, -0.05, 0.30, 2.22, 1.51, 7.41, repro,
2014-06-20,0.31, 0.37, -4.78, 2.24, 1.51, 7.44, repro,
2014-06-21,0.61, 1.09, -5.04, 2.25, 1.51, 7.45, repro,
2014-06-22,-1.55, 1.28, -6.10, 2.23, 1.52, 7.47, repro,
2014-06-23,-0.10, 1.09, 1.34, 2.23, 1.53, 7.54, repro,
2014-06-24,0.52, 0.04, -3.09, 2.23, 1.52, 7.48, repro,
2014-06-25,1.16, 0.23, -3.15, 2.24, 1.51, 7.49, repro,
2014-06-26,0.72, -0.12, -1.80, 2.24, 1.51, 7.49, repro,
2014-06-27,-2.83, 0.52, -0.06, 2.24, 1.51, 7.45, repro,
2014-06-28,-1.12, 1.39, 6.19, 2.21, 1.52, 7.47, repro,
2014-06-29,-0.69, -0.55, 5.03, 2.17, 1.49, 7.34, repro,
2014-06-30,-0.13, 0.99, -2.65, 2.18, 1.49, 7.36, repro,
2014-07-01,-0.48, 0.57, -3.47, 2.18, 1.48, 7.33, repro,
2014-07-02,-1.37, 0.81, -7.98, 2.18, 1.48, 7.34, repro,
2014-07-03,-0.36, 0.80, -7.67, 2.22, 1.50, 7.51, repro,
2014-07-04,-0.26, 0.52, 0.41, 2.18, 1.50, 7.49, repro,
2014-07-05,-1.07, 0.83, 2.17, 2.17, 1.49, 7.37, repro,
2014-07-06,-1.06, 0.80, 2.65, 2.20, 1.49, 7.41, repro,
2014-07-07,-1.01, 1.67, 0.60, 2.17, 1.48, 7.37, repro,
2014-07-08,-1.21, 0.46, -2.28, 2.19, 1.48, 7.37, repro,
2014-07-09,-0.53, 0.39, 1.26, 2.19, 1.49, 7.39, repro,
2014-07-10,-0.12, 0.04, 1.97, 2.22, 1.52, 7.62, repro,
2014-07-11,0.64, 0.67, 7.53, 2.17, 1.49, 7.35, repro,
2014-07-12,0.46, 1.12, 6.47, 2.18, 1.49, 7.40, repro,
2014-07-13,1.17, 0.69, -1.57, 2.18, 1.48, 7.35, repro,
2014-07-14,1.23, 1.80, -5.97, 2.18, 1.48, 7.35, repro,
2014-07-15,-2.21, 0.65, 2.26, 2.25, 1.52, 7.62, repro,
2014-07-16,-0.98, 0.92, -2.31, 2.18, 1.49, 7.37, repro,
2014-07-17,0.07, 2.25, -7.33, 2.23, 1.52, 7.51, repro,
2014-07-18,-1.31, 0.56, -1.05, 2.18, 1.48, 7.40, repro,
2014-07-19,-0.63, -0.02, -1.98, 2.17, 1.48, 7.35, repro,
2014-07-20,-0.23, 0.38, -1.84, 2.18, 1.48, 7.35, repro,
2014-07-21,0.43, 0.11, -7.58, 2.19, 1.49, 7.41, repro,
2014-07-22,1.03, 0.34, -8.32, 2.18, 1.49, 7.40, repro,
2014-07-23,1.15, 0.86, -7.74, 2.18, 1.49, 7.39, repro,
2014-07-24,1.59, 0.07, -3.98, 2.18, 1.48, 7.39, repro,
2014-07-25,-0.41, 1.25, -9.20, 2.20, 1.49, 7.43, repro,
2014-07-26,0.63, -0.32, -7.30, 2.20, 1.49, 7.42, repro,
2014-07-27,-0.09, 1.10, -11.06, 2.23, 1.52, 7.55, repro,
2014-07-28,-1.31, 1.27, -9.94, 2.17, 1.48, 7.34, repro,
2014-07-29,-0.38, -1.13, -5.52, 2.20, 1.49, 7.41, repro,
2014-07-30,1.12, 0.91, -11.98, 2.18, 1.49, 7.35, repro,
2014-07-31,0.77, 0.12, -9.96, 2.19, 1.48, 7.38, repro,
2014-08-01,0.13, -1.12, -9.58, 2.23, 1.50, 7.56, repro,
2014-08-02,0.32, -0.23, -16.03, 2.22, 1.50, 7.51, repro,
2014-08-03,1.17, -0.05, -6.53, 2.33, 1.56, 7.78, repro,
2014-08-04,2.04, -1.04, -2.11, 2.23, 1.52, 7.48, repro,
2014-08-05,1.64, 0.48, -3.27, 2.24, 1.52, 7.48, repro,
2014-08-06,0.90, -0.01, 0.51, 2.25, 1.51, 7.47, repro,
2014-08-07,0.69, -0.17, -2.32, 2.26, 1.53, 7.53, repro,
2014-08-08,0.67, 0.16, 3.26, 2.27, 1.53, 7.58, repro,
2014-08-09,0.63, 0.90, 4.94, 2.25, 1.53, 7.54, repro,
2014-08-10,0.69, 0.12, 1.13, 2.25, 1.52, 7.52, repro,
2014-08-11,-0.03, 0.47, 4.37, 2.25, 1.52, 7.47, repro,
2014-08-12,0.40, 0.42, -0.05, 2.40, 1.59, 7.76, repro,
2014-08-13,0.90, 0.15, 2.43, 2.25, 1.51, 7.45, repro,
2014-08-14,-0.88, 0.90, 8.84, 2.27, 1.55, 7.73, repro,
2014-08-15,-0.20, 0.53, 13.49, 2.32, 1.55, 7.70, repro,
2014-08-16,1.50, 0.91, 3.49, 2.24, 1.52, 7.46, repro,
2014-08-17,0.19, 0.93, 4.46, 2.25, 1.52, 7.46, repro,
2014-08-18,1.02, 1.08, -0.74, 2.24, 1.52, 7.46, repro,
2014-08-19,-0.19, 0.50, -4.07, 2.24, 1.52, 7.48, repro,
2014-08-20,-0.74, 0.42, -3.72, 2.30, 1.57, 7.63, repro,
2014-08-21,0.23, -0.88, -4.16, 2.25, 1.52, 7.50, repro,
2014-08-22,-0.68, 0.70, -5.28, 2.24, 1.51, 7.42, repro,
2014-08-23,-0.39, 0.60, -5.55, 2.23, 1.52, 7.44, repro,
2014-08-24,-0.33, -0.26, 0.25, 2.24, 1.52, 7.45, repro,
2014-08-25,-0.75, 1.10, 4.92, 2.24, 1.53, 7.49, repro,
2014-08-26,-0.97, 0.25, -0.56, 2.33, 1.57, 7.80, repro,
2014-08-27,1.02, 1.11, -2.42, 2.54, 1.76, 8.64, repro,
2014-08-28,-1.71, 1.02, 1.43, 2.30, 1.54, 7.58, repro,
2014-08-29,-0.70, 0.81, -2.09, 2.23, 1.52, 7.42, repro,
2014-08-30,0.48, 0.72, 1.70, 2.24, 1.52, 7.48, repro,
2014-08-31,0.53, 0.54, 4.59, 2.26, 1.54, 7.54, repro,
2014-09-01,-0.76, 2.16, 3.52, 2.22, 1.52, 7.41, repro,
2014-09-02,0.12, 1.47, -4.26, 2.24, 1.51, 7.43, repro,
2014-09-03,0.59, 1.53, -12.07, 2.22, 1.52, 7.39, repro,
2014-09-04,0.74, -0.23, -10.82, 2.24, 1.53, 7.49, repro,
2014-09-05,0.84, 1.29, 0.90, 2.24, 1.52, 7.49, repro,
2014-09-06,2.04, 0.70, -4.77, 2.23, 1.52, 7.47, repro,
2014-09-07,0.25, 0.46, -2.82, 2.23, 1.53, 7.45, repro,
2014-09-08,0.48, 1.28, -5.24, 2.23, 1.51, 7.40, repro,
2014-09-09,1.01, -0.32, -1.23, 2.21, 1.52, 7.39, repro,
2014-09-10,0.98, -0.04, -9.56, 2.22, 1.53, 7.45, repro,
2014-09-11,0.66, -0.09, -6.25, 2.25, 1.53, 7.50, repro,
2014-09-12,-0.69, 0.57, -4.39, 2.25, 1.53, 7.50, repro,
2014-09-13,-1.03, 0.23, -2.54, 2.23, 1.51, 7.40, repro,
2014-09-14,0.69, -0.83, -2.98, 2.21, 1.53, 7.43, repro,
2014-09-15,-0.29, -0.31, -0.01, 2.23, 1.52, 7.52, repro,
2014-09-16,0.32, -0.44, 3.09, 2.24, 1.52, 7.51, repro,
2014-09-17,-0.48, -0.42, 7.52, 2.23, 1.52, 7.48, repro,
2014-09-18,1.55, -0.46, 9.08, 2.21, 1.50, 7.27, repro,
2014-09-19,-1.17, 0.21, 8.61, 2.26, 1.54, 7.53, repro,
2014-09-20,-0.41, -0.84, 4.70, 2.19, 1.51, 7.30, repro,
2014-09-21,-0.98, -0.69, -1.17, 2.20, 1.51, 7.30, repro,
2014-09-22,1.20, -0.17, 2.23, 2.20, 1.51, 7.33, repro,
2014-09-23,-0.72, 0.06, -3.64, 2.22, 1.52, 7.38, repro,
2014-09-24,-1.58, 0.28, 3.00, 2.25, 1.52, 7.40, repro,
