PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GABR
Station name,Blue_Ridge
Begin Date, 2005-06-01
End Date, 2017-10-04
Release Date, 2019-08-30
Reference position, 34.8644293646 North Latitude, -84.3271201273 East Longitude, 515.51486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-25,1.52, -5.49, -6.36, 1.80, 1.64, 7.20, repro,
2011-12-26,1.49, -5.04, -0.42, 1.80, 1.62, 7.17, repro,
2011-12-27,3.21, -4.76, 2.92, 1.83, 1.65, 7.30, repro,
2011-12-28,-0.77, -5.51, -0.09, 1.82, 1.63, 7.24, repro,
2011-12-29,0.06, -5.09, 1.17, 1.80, 1.62, 7.16, repro,
2011-12-30,0.50, -3.70, 10.77, 1.81, 1.63, 7.22, repro,
2011-12-31,-0.42, -2.98, 9.72, 1.80, 1.63, 7.20, repro,
2012-01-01,-0.71, -7.79, 8.02, 1.85, 1.68, 7.42, repro,
2012-01-02,-2.38, -3.26, 8.82, 1.82, 1.63, 7.26, repro,
2012-01-03,0.05, -5.92, -2.13, 1.81, 1.63, 7.20, repro,
2012-01-04,-0.86, -5.38, 0.72, 1.81, 1.62, 7.19, repro,
2012-01-05,0.93, -4.02, 0.46, 1.79, 1.61, 7.11, repro,
2012-01-06,0.46, -3.89, 6.72, 1.79, 1.62, 7.14, repro,
2012-01-07,-0.52, -4.21, 4.98, 1.81, 1.63, 7.24, repro,
2012-01-08,-0.86, -4.80, -0.09, 1.80, 1.63, 7.22, repro,
2012-01-09,0.64, -4.47, 9.97, 1.83, 1.62, 7.17, repro,
2012-01-10,0.04, -3.00, 3.74, 1.80, 1.62, 7.15, repro,
2012-01-11,0.15, -1.86, -3.34, 1.86, 1.67, 7.34, repro,
2012-01-12,0.43, -5.43, 7.01, 1.87, 1.67, 7.38, repro,
2012-01-13,0.52, -4.44, 12.00, 1.85, 1.65, 7.27, repro,
2012-01-14,0.57, -3.56, 6.37, 1.84, 1.68, 7.36, repro,
2012-01-15,-0.15, -3.96, 2.31, 1.80, 1.63, 7.19, repro,
2012-01-16,0.89, -2.42, 4.95, 1.81, 1.64, 7.25, repro,
2012-01-17,-3.34, -3.80, 2.90, 1.83, 1.66, 7.32, repro,
2012-01-18,-0.26, -3.73, 2.87, 1.85, 1.66, 7.31, repro,
2012-01-19,1.15, -4.47, 7.88, 1.84, 1.65, 7.28, repro,
2012-01-20,0.12, -3.39, 1.46, 1.82, 1.64, 7.26, repro,
2012-01-21,-0.62, -3.14, -5.31, 1.90, 1.69, 7.62, repro,
2012-01-22,0.88, -5.30, 2.41, 1.85, 1.65, 7.23, repro,
2012-01-23,-0.70, -4.04, 9.41, 1.87, 1.69, 7.43, repro,
2012-01-24,1.11, -5.05, -0.41, 1.88, 1.71, 7.42, repro,
2012-01-25,1.18, -4.98, 5.64, 1.84, 1.68, 7.32, repro,
2012-01-26,-0.31, -3.97, 10.08, 1.89, 1.73, 7.54, repro,
2012-01-27,-0.91, -2.61, 2.54, 1.89, 1.71, 7.56, repro,
2012-01-28,0.04, -5.22, 8.91, 1.81, 1.65, 7.20, repro,
2012-01-29,2.07, -6.05, 4.94, 1.84, 1.66, 7.26, repro,
2012-01-30,1.49, -4.39, 3.59, 1.84, 1.65, 7.25, repro,
2012-01-31,1.15, -4.52, 7.38, 1.87, 1.64, 7.35, repro,
2012-02-01,2.11, -2.21, 9.39, 1.82, 1.63, 7.21, repro,
2012-02-02,0.88, -4.47, 5.24, 1.97, 1.73, 7.65, repro,
2012-02-03,1.27, -4.06, -6.73, 1.83, 1.69, 7.33, repro,
2012-02-04,1.07, -4.07, 0.83, 1.96, 1.72, 7.62, repro,
2012-02-05,2.25, -5.07, -2.78, 1.96, 1.74, 7.67, repro,
2012-02-06,0.31, -5.38, 0.95, 1.84, 1.68, 7.28, repro,
2012-02-07,0.78, -6.00, -1.36, 1.88, 1.73, 7.38, repro,
2012-02-08,1.55, -5.61, 0.49, 1.85, 1.68, 7.33, repro,
2012-02-09,1.67, -4.41, 4.39, 1.88, 1.72, 7.49, repro,
2012-02-10,0.86, -4.07, 10.10, 1.86, 1.69, 7.36, repro,
2012-02-11,1.36, -5.08, 13.07, 1.84, 1.66, 7.27, repro,
2012-02-12,0.78, -5.76, 4.63, 1.86, 1.67, 7.34, repro,
2012-02-13,0.86, -5.31, 7.58, 1.85, 1.68, 7.31, repro,
2012-02-14,2.24, -2.29, 10.57, 1.85, 1.68, 7.35, repro,
2012-02-15,0.41, -3.67, 1.97, 1.85, 1.69, 7.38, repro,
2012-02-16,0.37, -3.82, 5.99, 1.85, 1.69, 7.40, repro,
2012-02-17,1.09, -5.53, 7.19, 1.85, 1.66, 7.28, repro,
2012-02-18,0.90, -4.06, 0.92, 1.85, 1.66, 7.26, repro,
2012-02-19,1.87, -4.27, 2.99, 1.85, 1.68, 7.31, repro,
2012-02-20,0.35, -3.39, 9.28, 1.88, 1.72, 7.46, repro,
2012-02-21,0.68, -3.22, 8.19, 1.86, 1.73, 7.54, repro,
2012-02-22,-0.00, -4.09, 9.45, 1.89, 1.73, 7.57, repro,
2012-02-23,-0.51, -3.97, 18.34, 1.90, 1.73, 7.55, repro,
2012-02-24,-6.08, -4.28, 25.49, 1.85, 1.68, 7.44, repro,
2012-02-25,0.78, -4.17, 12.50, 1.80, 1.63, 7.23, repro,
2012-02-26,0.53, -5.52, 5.06, 1.92, 1.75, 7.85, repro,
2012-02-27,0.11, -4.23, -2.07, 1.83, 1.68, 7.47, repro,
2012-02-28,0.93, -4.29, 2.74, 1.84, 1.67, 7.41, repro,
2012-02-29,-3.26, -4.90, -2.37, 1.82, 1.63, 7.25, repro,
2012-03-01,-4.20, -2.73, 13.14, 1.98, 1.73, 7.81, repro,
2012-03-02,-0.46, -1.84, 8.83, 1.94, 1.74, 7.80, repro,
2012-03-03,-0.47, -2.38, 7.57, 1.91, 1.68, 7.60, repro,
2012-03-04,1.94, -4.86, 0.95, 1.88, 1.65, 7.36, repro,
2012-03-05,0.54, -5.31, -0.34, 1.88, 1.64, 7.31, repro,
2012-03-06,-0.70, -4.10, -0.97, 1.86, 1.66, 7.45, repro,
2012-03-07,0.40, -3.10, 10.06, 1.85, 1.67, 7.33, repro,
2012-03-08,-0.47, -4.56, 0.74, 1.87, 1.66, 7.42, repro,
2012-03-09,-0.22, -4.41, 0.53, 1.92, 1.73, 7.79, repro,
2012-03-10,1.30, -5.32, -0.29, 1.99, 1.76, 7.91, repro,
2012-03-11,0.33, -4.02, 2.61, 1.88, 1.70, 7.59, repro,
2012-03-12,-0.69, -3.76, -5.60, 1.88, 1.70, 7.61, repro,
2012-03-13,-0.73, -4.74, -4.99, 1.87, 1.68, 7.46, repro,
2012-03-14,1.69, -5.64, 2.95, 1.87, 1.68, 7.40, repro,
2012-03-15,2.01, -3.95, 1.26, 2.01, 1.76, 8.15, repro,
2012-03-16,-1.17, -3.28, 7.20, 1.94, 1.73, 7.77, repro,
2012-03-17,0.58, -6.08, 3.25, 1.84, 1.68, 7.42, repro,
2012-03-18,-2.18, -4.59, -0.12, 1.89, 1.72, 7.60, repro,
2012-03-19,-1.48, -2.03, 6.91, 1.84, 1.66, 7.34, repro,
2012-03-20,1.32, -2.38, 7.87, 1.85, 1.68, 7.39, repro,
2012-03-21,0.58, -2.75, 2.15, 1.83, 1.66, 7.33, repro,
2012-03-22,0.04, -4.72, 7.94, 1.89, 1.67, 7.48, repro,
2012-03-23,-0.44, -5.63, -0.04, 1.96, 1.72, 7.80, repro,
2012-03-24,-0.84, -4.07, 4.94, 1.87, 1.68, 7.50, repro,
2012-03-25,0.66, -2.39, 15.08, 1.83, 1.64, 7.27, repro,
2012-03-26,-0.23, -3.74, 12.29, 1.82, 1.64, 7.25, repro,
2012-03-27,0.92, -4.08, 6.22, 1.90, 1.68, 7.51, repro,
2012-03-28,1.32, -4.55, -2.55, 1.87, 1.66, 7.44, repro,
2012-03-29,0.80, -5.71, 2.50, 1.85, 1.65, 7.31, repro,
2012-03-30,-0.79, -3.82, 2.11, 1.89, 1.71, 7.65, repro,
2012-03-31,-1.16, -3.54, 9.91, 1.83, 1.64, 7.30, repro,
2012-04-01,0.44, -2.57, 12.41, 1.92, 1.73, 7.76, repro,
2012-04-02,1.81, -6.11, 7.92, 1.86, 1.67, 7.48, repro,
2012-04-03,-1.29, -3.97, 8.30, 1.93, 1.78, 7.66, repro,
2012-04-04,0.68, -6.01, 1.76, 1.84, 1.65, 7.33, repro,
2012-04-05,-0.54, -3.02, 8.89, 1.85, 1.64, 7.26, repro,
2012-04-06,0.08, -4.14, 9.51, 1.81, 1.63, 7.22, repro,
2012-04-07,-0.42, -3.37, 1.39, 1.81, 1.62, 7.19, repro,
2012-04-08,-0.35, -5.12, -0.50, 1.82, 1.63, 7.23, repro,
2012-04-09,-1.04, -4.87, -2.30, 1.87, 1.64, 7.41, repro,
2012-04-10,-1.21, -3.28, 12.43, 1.81, 1.62, 7.13, repro,
2012-04-11,0.28, -2.55, 7.26, 1.81, 1.63, 7.21, repro,
2012-04-12,1.90, -3.32, 6.11, 1.85, 1.65, 7.41, repro,
2012-04-13,-0.55, -2.92, 0.77, 1.80, 1.62, 7.16, repro,
2012-04-14,-0.48, -3.89, 0.61, 1.82, 1.64, 7.27, repro,
2012-04-15,0.13, -4.25, 4.13, 1.82, 1.64, 7.26, repro,
2012-04-16,1.36, -1.37, 2.94, 1.83, 1.66, 7.31, repro,
2012-04-17,1.33, -3.25, 2.65, 1.82, 1.67, 7.33, repro,
2012-04-18,0.04, -3.69, 4.00, 1.88, 1.65, 7.41, repro,
2012-04-19,-0.27, -3.67, 0.20, 1.81, 1.64, 7.23, repro,
2012-04-20,-0.96, -3.43, 3.92, 1.94, 1.71, 7.66, repro,
2012-04-21,-1.02, -4.59, 15.86, 1.87, 1.68, 7.48, repro,
2012-04-22,-0.11, -5.13, 11.09, 1.82, 1.64, 7.31, repro,
2012-04-23,-1.53, -4.79, 4.81, 1.85, 1.67, 7.43, repro,
2012-04-24,-0.51, -3.06, 10.17, 1.85, 1.67, 7.35, repro,
2012-04-25,-0.64, -2.76, 10.11, 1.93, 1.71, 7.69, repro,
2012-04-26,-2.18, 2.40, 23.43, 1.84, 1.65, 7.34, repro,
2012-04-27,-1.42, -4.28, 5.75, 1.90, 1.77, 7.58, repro,
2012-04-28,-0.94, -1.94, 8.51, 1.84, 1.67, 7.33, repro,
2012-04-29,-0.99, -4.17, 8.81, 1.82, 1.64, 7.21, repro,
2012-04-30,-1.41, -4.10, 4.38, 1.82, 1.63, 7.19, repro,
2012-05-01,-0.16, -2.31, 8.23, 1.88, 1.66, 7.42, repro,
2012-05-02,-0.22, -4.06, 10.25, 1.89, 1.67, 7.43, repro,
2012-05-03,-1.17, -1.52, 16.99, 1.83, 1.66, 7.33, repro,
2012-05-04,-0.83, -2.12, 8.14, 1.84, 1.66, 7.35, repro,
2012-05-05,1.19, -3.38, 11.70, 1.83, 1.65, 7.31, repro,
2012-05-06,-0.63, -4.54, 12.40, 1.86, 1.68, 7.42, repro,
2012-05-07,-0.24, -6.29, 10.83, 1.95, 1.81, 7.72, repro,
2012-05-08,-1.76, -5.43, 11.98, 1.81, 1.64, 7.25, repro,
2012-05-09,-1.21, -2.42, 9.16, 1.84, 1.67, 7.37, repro,
2012-05-10,-1.00, -3.40, 9.56, 1.81, 1.65, 7.25, repro,
2012-05-11,-1.48, -2.82, 9.01, 1.81, 1.63, 7.16, repro,
2012-05-12,-0.33, -2.26, 7.58, 1.82, 1.65, 7.28, repro,
2012-05-13,-1.51, -4.64, 4.90, 1.85, 1.68, 7.38, repro,
2012-05-14,-3.63, -2.96, 8.43, 1.89, 1.72, 7.62, repro,
2012-05-15,1.09, -3.52, 3.78, 1.89, 1.72, 7.44, repro,
2012-05-16,-2.18, -3.66, 7.75, 1.83, 1.66, 7.28, repro,
2012-05-17,-2.85, -3.18, 13.85, 1.82, 1.64, 7.24, repro,
2012-05-18,-0.41, -2.18, 9.97, 2.01, 1.80, 7.98, repro,
2012-05-19,-0.58, -3.98, 22.24, 1.93, 1.70, 7.65, repro,
2012-05-20,-2.97, -3.83, 8.23, 1.97, 1.70, 7.82, repro,
2012-05-21,-1.79, -3.47, 12.58, 1.89, 1.67, 7.48, repro,
2012-05-22,-2.66, -3.34, 9.28, 1.87, 1.65, 7.46, repro,
2012-05-23,-1.57, -1.31, 21.67, 1.86, 1.66, 7.44, repro,
2012-05-24,-1.53, -3.58, 20.27, 1.94, 1.66, 7.58, repro,
2012-05-25,-0.92, -2.80, 6.15, 1.89, 1.70, 7.57, repro,
2012-05-26,-2.12, -3.42, 10.34, 1.87, 1.72, 7.62, repro,
2012-05-27,-2.62, -2.47, 6.00, 1.92, 1.75, 7.76, repro,
2012-05-28,-1.92, -1.82, 16.03, 1.82, 1.65, 7.33, repro,
2012-05-29,0.53, 0.53, 14.36, 1.92, 1.72, 7.56, repro,
2012-05-30,-2.21, -1.72, 18.76, 1.86, 1.71, 7.61, repro,
2012-05-31,-0.84, -3.96, 19.83, 1.83, 1.67, 7.34, repro,
2012-06-01,-1.37, -2.99, 17.55, 1.84, 1.67, 7.38, repro,
2012-06-02,-1.80, -5.25, 8.06, 1.84, 1.69, 7.49, repro,
2012-06-03,-1.71, -5.45, 8.15, 1.81, 1.64, 7.24, repro,
2012-06-04,-1.72, -2.71, 14.29, 1.81, 1.64, 7.27, repro,
2012-06-05,-2.11, -0.98, 11.43, 1.80, 1.65, 7.26, repro,
2012-06-06,-2.63, -2.22, 14.66, 1.80, 1.63, 7.18, repro,
2012-06-07,-1.73, -1.82, 7.92, 1.84, 1.66, 7.35, repro,
2012-06-08,-2.25, -3.86, 7.47, 1.81, 1.64, 7.25, repro,
2012-06-09,-2.11, -0.90, 18.68, 1.80, 1.62, 7.16, repro,
2012-06-10,-1.11, -0.24, 14.51, 1.79, 1.63, 7.20, repro,
2012-06-11,-3.74, -1.81, 10.56, 1.81, 1.65, 7.26, repro,
2012-06-12,-3.35, -2.76, 1.57, 1.85, 1.67, 7.41, repro,
2012-06-13,-3.14, -4.29, 12.25, 1.85, 1.66, 7.37, repro,
2012-06-14,-2.20, -2.31, 19.27, 1.84, 1.67, 7.27, repro,
2012-06-15,-1.80, -0.93, 18.80, 1.94, 1.76, 7.77, repro,
2012-06-16,-2.09, -2.94, 8.14, 1.80, 1.65, 7.26, repro,
2012-06-17,-2.56, -2.51, 8.11, 1.81, 1.64, 7.23, repro,
2012-06-18,-2.33, -2.51, 17.40, 1.81, 1.64, 7.25, repro,
2012-06-19,-2.25, -1.91, 14.00, 1.82, 1.65, 7.27, repro,
2012-06-20,-1.63, -1.01, 7.10, 1.82, 1.64, 7.22, repro,
2012-06-21,-0.94, -2.61, 14.22, 1.81, 1.66, 7.28, repro,
2012-06-22,-3.47, -3.43, 30.84, 1.82, 1.70, 7.43, repro,
2012-06-23,-2.35, -0.81, 11.82, 1.83, 1.68, 7.40, repro,
2012-06-24,-0.72, -1.97, 10.85, 1.84, 1.66, 7.34, repro,
2012-06-25,-2.06, -4.19, 15.35, 1.81, 1.64, 7.23, repro,
2012-06-26,-0.42, -2.17, 20.96, 1.82, 1.65, 7.27, repro,
2012-06-27,-2.62, -2.49, 19.19, 1.80, 1.64, 7.20, repro,
2012-06-28,-4.22, -1.44, 15.44, 1.81, 1.65, 7.27, repro,
2012-06-29,-3.77, -2.00, 21.80, 1.83, 1.65, 7.28, repro,
2012-06-30,-5.86, -1.35, 22.67, 1.88, 1.70, 7.46, repro,
2012-07-01,-2.22, -5.60, 5.86, 1.85, 1.66, 7.34, repro,
2012-07-02,-1.50, -2.89, 1.17, 2.04, 1.87, 8.28, repro,
2012-07-03,-2.48, -2.60, 24.66, 1.88, 1.72, 7.52, repro,
2012-07-04,-2.72, -1.13, 9.50, 1.89, 1.73, 7.66, repro,
2012-07-05,-4.73, -2.37, 12.43, 1.93, 1.73, 7.68, repro,
2012-07-06,-1.44, -1.41, 21.57, 1.94, 1.73, 7.74, repro,
2012-07-07,-3.38, -1.66, 14.78, 1.93, 1.74, 7.79, repro,
2012-07-08,-1.63, -2.24, 14.92, 1.87, 1.74, 7.57, repro,
2012-07-09,-3.02, -3.75, 19.23, 1.85, 1.68, 7.41, repro,
2012-07-10,-2.11, -1.49, 19.49, 1.90, 1.73, 7.70, repro,
2012-07-11,-3.28, -1.47, 14.97, 1.98, 1.83, 7.90, repro,
2012-07-12,-2.56, -1.35, 10.41, 1.82, 1.64, 7.22, repro,
2012-07-13,-2.30, -1.91, 19.43, 2.29, 2.28, 9.58, repro,
2012-07-14,-3.89, -3.40, 15.46, 1.87, 1.71, 7.45, repro,
2012-07-15,-2.38, 0.06, 23.02, 1.89, 1.71, 7.62, repro,
2012-07-16,-4.46, -2.20, 17.49, 1.85, 1.66, 7.41, repro,
2012-07-17,-1.51, -0.63, 14.87, 1.94, 1.73, 7.59, repro,
2012-07-18,-3.72, -0.54, 14.29, 1.93, 1.78, 7.78, repro,
2012-07-19,-4.83, -2.96, 23.44, 1.87, 1.68, 7.51, repro,
2012-07-20,-1.47, -0.26, 19.18, 1.87, 1.74, 7.60, repro,
2012-07-21,-5.24, -2.68, 23.95, 1.90, 1.78, 7.71, repro,
2012-07-22,-2.44, -2.22, 14.17, 1.83, 1.66, 7.34, repro,
2012-07-23,-0.83, -5.02, 10.02, 1.98, 1.75, 7.94, repro,
2012-07-24,-1.33, -1.42, 11.27, 1.81, 1.66, 7.27, repro,
2012-07-25,-2.20, -1.49, 12.69, 1.82, 1.66, 7.31, repro,
2012-07-26,-0.92, -2.19, 11.63, 1.83, 1.68, 7.39, repro,
2012-07-27,-2.23, -3.11, 19.93, 1.83, 1.66, 7.29, repro,
2012-07-28,-4.32, -1.93, 18.10, 1.93, 1.79, 7.93, repro,
2012-07-29,-2.02, -2.39, 5.22, 1.83, 1.68, 7.36, repro,
2012-07-30,-4.38, -1.08, 23.29, 1.82, 1.68, 7.36, repro,
2012-07-31,-1.09, -3.70, 13.32, 1.92, 1.74, 7.74, repro,
2012-08-01,-2.26, -3.81, 5.86, 1.93, 1.76, 7.68, repro,
2012-08-02,-1.93, 0.38, 15.49, 1.93, 1.80, 7.81, repro,
2012-08-03,-1.75, -2.14, 13.34, 1.84, 1.67, 7.36, repro,
2012-08-04,-2.68, -3.02, 1.28, 1.86, 1.70, 7.44, repro,
2012-08-05,-4.18, -0.63, 21.52, 1.85, 1.69, 7.43, repro,
2012-08-06,-1.75, -3.04, 13.43, 1.93, 1.75, 7.68, repro,
2012-08-07,-0.60, -1.20, 14.00, 1.97, 1.74, 7.86, repro,
2012-08-08,-2.31, -1.05, 4.19, 1.94, 1.72, 7.62, repro,
2012-08-09,1.98, -1.97, 10.38, 1.93, 1.76, 7.76, repro,
2012-08-10,-0.57, -2.25, 23.15, 1.91, 1.71, 7.61, repro,
2012-08-11,0.39, -4.30, 24.01, 1.92, 1.77, 7.66, repro,
2012-08-12,-1.99, -3.41, 12.59, 1.82, 1.64, 7.19, repro,
2012-08-13,-3.22, -2.54, 6.53, 1.85, 1.68, 7.37, repro,
2012-08-14,-0.53, -2.49, 23.16, 1.92, 1.71, 7.69, repro,
2012-08-15,1.14, -4.38, 14.22, 1.85, 1.67, 7.42, repro,
2012-08-16,-2.21, -3.32, 11.49, 1.79, 1.65, 7.16, repro,
2012-08-17,-0.66, -1.25, 26.83, 1.89, 1.76, 7.63, repro,
2012-08-18,-0.54, -2.71, 13.55, 1.90, 1.75, 7.65, repro,
2012-08-19,-1.50, -1.52, 18.12, 1.84, 1.67, 7.43, repro,
2012-08-20,-0.83, -2.56, 11.49, 1.82, 1.66, 7.29, repro,
2012-08-21,-0.81, -4.11, 16.50, 1.80, 1.65, 7.17, repro,
2012-08-22,-0.95, -4.95, 13.36, 1.80, 1.64, 7.19, repro,
2012-08-23,-2.66, -3.23, 17.92, 1.83, 1.65, 7.27, repro,
2012-08-24,-0.77, -3.36, 7.29, 1.97, 1.87, 8.13, repro,
2012-08-25,-2.40, -2.99, 5.32, 1.88, 1.74, 7.49, repro,
2012-08-26,-0.71, -3.90, 9.73, 1.87, 1.70, 7.60, repro,
2012-08-27,-1.30, -3.67, 7.70, 1.82, 1.66, 7.28, repro,
2012-08-28,-0.15, -3.36, 23.35, 1.88, 1.70, 7.55, repro,
2012-08-29,-2.40, -1.01, 0.82, 1.92, 1.73, 7.77, repro,
2012-08-30,-1.27, -3.95, 15.68, 1.87, 1.76, 7.63, repro,
2012-08-31,-0.98, -2.72, 15.07, 1.86, 1.74, 7.56, repro,
2012-09-01,-1.71, -1.58, 9.87, 1.85, 1.71, 7.47, repro,
2012-09-02,1.62, -2.86, 17.22, 1.86, 1.71, 7.50, repro,
2012-09-03,-0.74, -5.49, 12.54, 1.86, 1.71, 7.54, repro,
2012-09-04,-1.49, -4.25, 12.41, 1.85, 1.70, 7.45, repro,
2012-09-05,-0.98, -3.38, 11.91, 1.92, 1.84, 7.87, repro,
2012-09-06,0.15, -3.53, 11.42, 1.83, 1.68, 7.35, repro,
2012-09-07,-1.49, -3.86, 8.00, 1.88, 1.74, 7.54, repro,
2012-09-08,1.55, -5.78, 17.54, 1.91, 1.84, 7.90, repro,
2012-09-09,-0.12, -4.45, 2.10, 1.87, 1.75, 7.55, repro,
2012-09-10,-1.95, -4.77, 9.56, 1.90, 1.70, 7.54, repro,
2012-09-11,-0.25, -4.18, 8.17, 1.87, 1.67, 7.41, repro,
2012-09-12,-1.27, -2.61, 4.91, 1.86, 1.66, 7.32, repro,
2012-09-13,-0.03, -2.19, 5.84, 1.92, 1.74, 7.67, repro,
2012-09-14,0.20, -3.91, 5.55, 1.87, 1.75, 7.40, repro,
2012-09-15,-1.76, -4.63, 1.01, 1.85, 1.71, 7.48, repro,
2012-09-16,-0.84, -2.92, 7.02, 1.85, 1.70, 7.42, repro,
2012-09-17,-2.69, -2.70, 10.40, 1.84, 1.66, 7.34, repro,
2012-09-18,-1.97, -2.81, 21.73, 1.86, 1.69, 7.49, repro,
2012-09-19,-1.68, -2.53, 18.29, 1.81, 1.66, 7.21, repro,
2012-09-20,-0.19, -2.94, 8.46, 1.81, 1.65, 7.18, repro,
2012-09-21,1.27, -4.05, -1.83, 1.88, 1.72, 7.43, repro,
2012-09-22,0.33, -3.67, -2.30, 1.85, 1.71, 7.45, repro,
2012-09-23,-1.12, -2.55, -0.90, 1.86, 1.73, 7.41, repro,
2012-09-24,-1.33, -3.70, 11.11, 1.89, 1.77, 7.66, repro,
2012-09-25,-1.12, -4.30, 9.37, 1.85, 1.74, 7.49, repro,
2012-09-26,-1.41, -3.55, 2.92, 1.88, 1.75, 7.58, repro,
2012-09-27,0.36, -2.63, -3.55, 1.89, 1.74, 7.51, repro,
2012-09-28,-0.13, -2.47, 8.44, 1.86, 1.74, 7.63, repro,
2012-09-29,-0.64, -3.89, 15.61, 1.82, 1.66, 7.25, repro,
2012-09-30,-0.62, -2.90, 18.24, 1.87, 1.67, 7.44, repro,
2012-10-01,-0.10, -2.15, 11.47, 1.94, 1.74, 7.79, repro,
2012-10-02,1.57, -4.20, 4.51, 1.88, 1.73, 7.51, repro,
2012-10-03,-0.53, -1.58, 15.57, 1.82, 1.65, 7.23, repro,
2012-10-04,-0.72, -2.29, 10.06, 1.81, 1.64, 7.19, repro,
2012-10-05,0.58, -2.34, 11.26, 1.80, 1.64, 7.19, repro,
2012-10-06,-0.68, -3.10, 15.08, 1.79, 1.64, 7.13, repro,
2012-10-07,-1.01, -3.14, 9.52, 1.83, 1.68, 7.34, repro,
2012-10-08,-0.64, -2.88, 11.00, 1.83, 1.68, 7.36, repro,
2012-10-09,-1.40, -4.19, 12.07, 1.98, 1.81, 7.84, repro,
2012-10-10,-0.13, -2.29, 4.76, 1.83, 1.68, 7.31, repro,
2012-10-11,-0.25, -2.18, 9.30, 1.83, 1.68, 7.33, repro,
2012-10-12,-0.83, -2.87, 12.82, 1.89, 1.73, 7.56, repro,
2012-10-13,-1.06, -2.80, 4.13, 1.81, 1.67, 7.26, repro,
2012-10-14,-0.01, -3.33, 13.00, 1.85, 1.70, 7.43, repro,
2012-10-15,0.49, -3.73, 14.28, 1.85, 1.69, 7.39, repro,
2012-10-16,-0.25, -2.38, 20.48, 1.82, 1.67, 7.28, repro,
2012-10-17,-2.58, -2.24, 21.30, 1.82, 1.69, 7.36, repro,
2012-10-18,-0.43, -3.61, 10.17, 1.84, 1.72, 7.52, repro,
2012-10-19,-0.96, -1.78, 12.16, 2.57, 2.32, 10.18, repro,
2012-10-20,-0.14, -3.89, 15.20, 1.83, 1.69, 7.37, repro,
2012-10-21,-0.72, -2.51, 14.01, 1.82, 1.68, 7.31, repro,
2012-10-22,-0.55, -3.07, 8.52, 1.82, 1.69, 7.37, repro,
2012-10-23,-2.18, -2.58, 5.72, 1.82, 1.68, 7.33, repro,
2012-10-24,-2.26, -4.24, 7.54, 1.85, 1.68, 7.38, repro,
2012-10-25,0.71, -2.70, 2.67, 1.84, 1.69, 7.34, repro,
2012-10-26,0.71, -1.70, 1.53, 1.87, 1.74, 7.45, repro,
2012-10-27,0.31, -3.03, 11.86, 1.83, 1.69, 7.35, repro,
2012-10-28,0.63, -3.92, 20.17, 1.84, 1.70, 7.39, repro,
2012-10-29,0.05, -5.67, 14.29, 1.83, 1.68, 7.30, repro,
2012-10-30,0.82, -4.35, 10.61, 1.84, 1.69, 7.35, repro,
2012-10-31,-0.86, -3.62, 15.61, 1.84, 1.69, 7.38, repro,
2012-11-01,0.12, -3.46, 20.75, 1.83, 1.70, 7.38, repro,
2012-11-02,0.43, -3.93, 16.74, 1.86, 1.73, 7.47, repro,
2012-11-03,-1.52, -3.37, 14.01, 1.84, 1.70, 7.41, repro,
2012-11-04,-0.96, -1.93, 10.90, 1.90, 1.75, 7.65, repro,
2012-11-05,-0.56, -2.33, 13.93, 1.96, 1.81, 7.98, repro,
2012-11-06,-0.49, -4.03, 4.82, 1.93, 1.77, 7.82, repro,
2012-11-07,0.27, -3.67, 17.00, 1.84, 1.70, 7.39, repro,
2012-11-08,-0.61, -3.39, 12.21, 1.94, 1.79, 7.84, repro,
2012-11-09,-1.82, -2.62, 12.58, 1.92, 1.75, 7.73, repro,
2012-11-10,-1.35, -2.65, 13.19, 1.89, 1.71, 7.60, repro,
2012-11-11,-0.56, -4.61, 11.62, 1.91, 1.72, 7.68, repro,
2012-11-12,-2.59, -4.71, 3.56, 1.89, 1.73, 7.63, repro,
2012-11-13,-1.02, -2.65, 10.74, 1.87, 1.72, 7.53, repro,
2012-11-14,-0.97, -3.54, 6.78, 1.82, 1.70, 7.39, repro,
2012-11-15,-2.56, -4.04, 6.79, 1.92, 1.75, 7.73, repro,
2012-11-16,-0.16, -3.61, 3.69, 1.84, 1.71, 7.52, repro,
2012-11-17,-0.87, -3.04, 3.80, 1.88, 1.70, 7.53, repro,
2012-11-18,-1.15, -3.32, 10.58, 1.87, 1.69, 7.46, repro,
2012-11-19,-0.24, -3.52, 8.31, 1.96, 1.79, 7.96, repro,
2012-11-20,-0.58, -2.56, 12.14, 1.92, 1.70, 7.59, repro,
2012-11-21,-1.06, -3.46, 9.03, 1.84, 1.69, 7.39, repro,
2012-11-22,-0.56, -3.14, 7.12, 1.81, 1.64, 7.30, repro,
2012-11-23,-0.22, -2.54, 9.23, 1.78, 1.64, 7.21, repro,
2012-11-24,-3.42, -3.35, 7.69, 1.85, 1.67, 7.42, repro,
2012-11-25,-2.06, -3.70, 18.49, 1.83, 1.65, 7.31, repro,
2012-11-26,-1.13, -4.45, 11.43, 1.88, 1.69, 7.58, repro,
