PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P425
Station name,Toledo_HS_WA2008
Begin Date, 2008-07-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.4526939332 North Latitude, -122.8453990821 East Longitude, 64.27510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-04,-2.76, -2.50, 7.45, 2.06, 1.50, 6.62, repro,
2016-10-05,-3.03, -1.92, 6.74, 2.09, 1.51, 6.67, repro,
2016-10-06,-2.36, -1.88, -3.88, 2.07, 1.50, 6.64, repro,
2016-10-07,-1.69, -1.19, -1.14, 2.06, 1.50, 6.61, repro,
2016-10-08,-0.30, -0.86, 3.46, 2.05, 1.49, 6.57, repro,
2016-10-09,-2.93, -1.54, 2.49, 2.05, 1.49, 6.59, repro,
2016-10-10,-1.64, -2.03, 0.44, 2.06, 1.50, 6.61, repro,
2016-10-11,-2.55, -1.39, -5.81, 2.07, 1.49, 6.62, repro,
2016-10-12,-2.60, -1.14, -0.13, 2.08, 1.49, 6.62, repro,
2016-10-13,-0.23, -1.79, 7.30, 2.07, 1.49, 6.63, repro,
2016-10-14,-2.13, -2.90, 3.93, 2.08, 1.52, 6.70, repro,
2016-10-15,-2.66, -1.59, 5.00, 2.07, 1.50, 6.65, repro,
2016-10-16,-0.50, -1.25, 0.15, 2.09, 1.50, 6.70, repro,
2016-10-17,0.03, -3.23, -6.49, 2.14, 1.54, 6.90, repro,
2016-10-18,-1.73, -1.63, -1.46, 2.08, 1.50, 6.69, repro,
2016-10-19,-2.59, -0.48, -7.56, 2.05, 1.50, 6.62, repro,
2016-10-20,-0.97, -1.11, -7.42, 2.06, 1.51, 6.65, repro,
2016-10-21,-1.54, -0.86, -11.81, 2.07, 1.50, 6.61, repro,
2016-10-22,-1.88, -1.95, -10.00, 2.08, 1.51, 6.67, repro,
2016-10-23,-1.80, -1.12, -4.68, 2.09, 1.51, 6.69, repro,
2016-10-24,-2.41, -0.90, -8.09, 2.06, 1.49, 6.62, repro,
2016-10-25,-3.30, -0.49, -8.65, 2.08, 1.50, 6.69, repro,
2016-10-26,-2.81, -1.55, -13.18, 2.06, 1.49, 6.60, repro,
2016-10-27,0.44, -1.95, -9.37, 2.07, 1.50, 6.60, repro,
2016-10-28,-2.61, -1.68, -5.62, 2.09, 1.50, 6.68, repro,
2016-10-29,-0.62, -0.95, -7.20, 2.07, 1.50, 6.63, repro,
2016-10-30,-2.31, -1.50, -6.81, 2.07, 1.49, 6.61, repro,
2016-10-31,-2.59, -2.32, -5.45, 2.07, 1.50, 6.65, repro,
2016-11-01,-2.56, -1.43, -8.24, 2.06, 1.48, 6.59, repro,
2016-11-02,-0.90, -0.29, -3.48, 2.14, 1.57, 6.99, repro,
2016-11-03,-2.83, 0.29, -9.98, 2.09, 1.51, 6.75, repro,
2016-11-04,-2.25, -0.96, -13.01, 2.06, 1.50, 6.61, repro,
2016-11-05,-0.53, -2.04, -9.14, 2.10, 1.53, 6.83, repro,
2016-11-06,-1.47, -2.15, -11.60, 2.05, 1.49, 6.59, repro,
2016-11-07,-3.00, -1.38, -12.62, 2.06, 1.49, 6.60, repro,
2016-11-08,-1.59, 0.06, -14.17, 2.06, 1.49, 6.63, repro,
2016-11-09,0.34, -1.52, -13.32, 2.08, 1.50, 6.70, repro,
2016-11-10,-1.39, -0.75, -8.47, 2.12, 1.52, 6.78, repro,
2016-11-11,-2.66, -0.99, -7.95, 2.07, 1.49, 6.65, repro,
2016-11-12,-3.09, -0.89, -7.46, 2.10, 1.50, 6.72, repro,
2016-11-13,-2.19, -1.23, -16.24, 2.06, 1.49, 6.64, repro,
2016-11-14,-1.01, -0.37, -9.51, 2.07, 1.51, 6.70, repro,
2016-11-15,-1.32, -2.45, -1.61, 2.08, 1.50, 6.68, repro,
2016-11-16,-2.70, -1.78, -4.98, 2.06, 1.49, 6.61, repro,
2016-11-17,-0.82, -1.09, -11.05, 2.07, 1.48, 6.60, repro,
2016-11-18,-0.96, -0.74, -17.25, 2.08, 1.50, 6.65, repro,
2016-11-19,-0.53, -1.61, -9.48, 2.05, 1.50, 6.63, repro,
2016-11-20,-2.57, -0.65, -9.78, 2.08, 1.50, 6.69, repro,
2016-11-21,-1.89, -1.01, -7.86, 2.07, 1.50, 6.65, repro,
2016-11-22,-2.21, -1.24, -8.40, 2.06, 1.49, 6.61, repro,
2016-11-23,-0.90, -2.11, -7.81, 2.08, 1.50, 6.66, repro,
2016-11-24,-1.59, -1.31, -8.46, 2.07, 1.50, 6.67, repro,
2016-11-25,-2.12, -1.68, -10.71, 2.07, 1.50, 6.64, repro,
2016-11-26,-0.83, -1.97, -5.60, 2.11, 1.53, 6.81, repro,
2016-11-27,-1.45, -2.52, -3.96, 2.10, 1.53, 6.73, repro,
2016-11-28,-0.26, -2.81, -2.28, 2.07, 1.50, 6.66, repro,
2016-11-29,-1.87, -1.70, -8.50, 2.06, 1.49, 6.65, repro,
2016-11-30,-0.69, -1.12, -9.61, 2.07, 1.49, 6.63, repro,
2016-12-01,-2.38, -0.95, -15.78, 2.10, 1.53, 6.79, repro,
2016-12-02,-1.16, -1.94, -14.66, 2.09, 1.52, 6.75, repro,
2016-12-03,-0.39, -2.27, -16.54, 2.07, 1.49, 6.62, repro,
2016-12-04,-1.24, -2.91, -5.93, 2.08, 1.50, 6.70, repro,
2016-12-05,-2.29, -2.66, -15.13, 2.07, 1.50, 6.66, repro,
2016-12-06,-0.75, -2.45, -14.29, 2.06, 1.50, 6.62, repro,
2016-12-07,-0.39, -1.91, -18.06, 2.05, 1.49, 6.61, repro,
2016-12-08,-1.66, -1.28, -12.40, 2.05, 1.49, 6.60, repro,
2016-12-09,-3.53, 1.84, -7.67, 2.12, 1.50, 6.76, repro,
2016-12-10,1.74, -3.43, -16.92, 2.08, 1.51, 6.76, repro,
2016-12-11,-2.58, -2.41, -12.87, 2.09, 1.52, 6.77, repro,
2016-12-12,-1.26, -2.07, -18.44, 2.10, 1.53, 6.75, repro,
2016-12-13,-2.00, -1.55, -18.24, 2.10, 1.54, 6.77, repro,
2016-12-14,0.33, -0.67, -14.26, 2.11, 1.54, 6.82, repro,
2016-12-15,-2.52, -0.94, -14.44, 2.08, 1.50, 6.70, repro,
2016-12-16,-2.20, -2.02, -5.74, 2.08, 1.50, 6.70, repro,
2016-12-17,-0.56, -1.39, -11.64, 2.06, 1.49, 6.64, repro,
2016-12-18,-1.61, -0.51, -14.73, 2.06, 1.49, 6.61, repro,
2016-12-19,-1.75, -1.09, -15.30, 2.16, 1.56, 6.87, repro,
2016-12-20,-0.10, -2.48, -5.66, 2.08, 1.50, 6.71, repro,
2016-12-21,-2.77, -0.74, -13.04, 2.09, 1.50, 6.78, repro,
2016-12-22,-2.31, -1.14, -8.56, 2.08, 1.50, 6.73, repro,
2016-12-23,-1.73, -2.33, -3.99, 2.09, 1.53, 6.78, repro,
2016-12-24,-1.23, -2.00, -5.99, 2.06, 1.48, 6.58, repro,
2016-12-25,-0.62, -1.96, -11.09, 2.06, 1.49, 6.63, repro,
2016-12-26,-1.01, -1.05, -10.00, 2.07, 1.50, 6.70, repro,
2016-12-27,-0.15, -2.32, -9.94, 2.08, 1.50, 6.73, repro,
2016-12-28,-1.52, -0.64, -11.07, 2.06, 1.50, 6.67, repro,
2016-12-29,-0.58, -0.37, -14.76, 2.05, 1.49, 6.59, repro,
2016-12-30,-0.96, -0.96, -8.15, 2.05, 1.48, 6.58, repro,
2016-12-31,0.04, -1.94, -8.30, 2.06, 1.49, 6.62, repro,
2017-01-01,-1.35, 4.92, -10.73, 2.08, 1.50, 6.71, repro,
2017-01-02,-0.40, -2.05, -11.32, 2.08, 1.50, 6.70, repro,
2017-01-03,-0.39, -0.46, -16.63, 2.07, 1.49, 6.65, repro,
2017-01-04,0.83, -0.85, -13.11, 2.06, 1.48, 6.57, repro,
2017-01-05,-1.23, -1.48, -5.15, 2.04, 1.48, 6.58, repro,
2017-01-06,-0.96, -1.20, -8.99, 2.06, 1.49, 6.64, repro,
2017-01-07,-1.21, -0.27, -6.38, 2.06, 1.49, 6.67, repro,
2017-01-08,-2.46, -2.03, -7.20, 2.07, 1.50, 6.67, repro,
2017-01-09,-0.94, -1.38, -6.94, 2.07, 1.48, 6.61, repro,
2017-01-10,-0.83, -1.84, -4.22, 2.10, 1.49, 6.69, repro,
2017-01-11,-2.01, -2.65, -14.86, 2.04, 1.47, 6.52, repro,
2017-01-12,-2.98, -2.72, -18.39, 2.06, 1.50, 6.67, repro,
2017-01-13,-1.81, -0.55, -14.95, 2.07, 1.49, 6.66, repro,
2017-01-14,-1.71, -0.48, -16.41, 2.07, 1.50, 6.70, repro,
2017-01-15,-2.52, 0.35, -16.24, 2.07, 1.48, 6.61, repro,
2017-01-16,-0.84, -0.25, -12.26, 2.05, 1.47, 6.57, repro,
2017-01-17,-2.79, -0.00, 0.08, 2.09, 1.54, 6.89, repro,
2017-01-18,-2.00, -1.23, -3.77, 2.10, 1.54, 6.89, repro,
2017-01-19,0.16, -1.07, -0.18, 2.13, 1.54, 6.84, repro,
2017-01-20,-1.69, -2.39, 1.62, 2.10, 1.50, 6.73, repro,
2017-01-21,-0.83, -1.56, 2.27, 2.06, 1.49, 6.63, repro,
2017-01-22,-0.97, -1.50, -4.84, 2.06, 1.50, 6.68, repro,
2017-01-23,-1.10, -0.38, -5.95, 2.05, 1.49, 6.62, repro,
2017-01-24,-1.77, -1.48, -8.62, 2.06, 1.49, 6.62, repro,
2017-01-25,-1.96, 0.22, -12.28, 2.08, 1.49, 6.71, repro,
2017-01-26,-2.60, -0.33, -13.33, 2.09, 1.50, 6.71, repro,
2017-01-27,-0.31, -0.34, -20.21, 2.06, 1.49, 6.63, repro,
2017-01-28,-0.67, 1.64, -24.55, 2.04, 1.49, 6.63, repro,
2017-01-29,-1.78, 0.04, -22.57, 2.07, 1.50, 6.69, repro,
2017-01-30,-3.26, -0.96, -13.80, 2.08, 1.50, 6.71, repro,
2017-01-31,-0.93, -0.77, -13.65, 2.08, 1.49, 6.70, repro,
2017-02-01,-1.47, -0.18, -15.42, 2.08, 1.50, 6.70, repro,
2017-02-02,-0.26, 0.34, -18.06, 2.06, 1.49, 6.64, repro,
2017-02-03,-2.07, -0.67, -19.04, 2.04, 1.48, 6.60, repro,
2017-02-04,0.50, -1.17, -5.14, 2.07, 1.49, 6.65, repro,
2017-02-05,-1.73, -1.42, -13.65, 2.07, 1.48, 6.65, repro,
2017-02-06,-0.57, 2.80, -9.32, 2.07, 1.49, 6.65, repro,
2017-02-07,-2.48, -1.11, -7.07, 2.11, 1.51, 6.77, repro,
2017-02-08,-3.00, -0.68, -12.69, 2.06, 1.49, 6.63, repro,
2017-02-09,-0.21, -1.10, -4.85, 2.08, 1.50, 6.72, repro,
2017-02-10,-1.24, -0.30, -6.04, 2.07, 1.49, 6.67, repro,
2017-02-11,-2.92, -0.21, -16.24, 2.07, 1.49, 6.66, repro,
2017-02-12,-2.70, -0.31, -16.59, 2.08, 1.48, 6.65, repro,
2017-02-13,-2.43, 1.20, -24.81, 2.06, 1.49, 6.67, repro,
2017-02-14,-2.25, 0.33, -15.58, 2.06, 1.49, 6.65, repro,
2017-02-15,-0.68, -0.15, -11.67, 2.09, 1.49, 6.70, repro,
2017-02-16,-3.96, -0.76, 0.66, 2.09, 1.49, 6.71, repro,
2017-02-17,-2.70, -0.49, -7.08, 2.08, 1.49, 6.68, repro,
2017-02-18,-1.71, -1.02, -4.60, 2.08, 1.49, 6.68, repro,
2017-02-19,-2.13, -0.81, -7.41, 2.06, 1.50, 6.66, repro,
2017-02-20,0.35, -0.41, -7.70, 2.07, 1.50, 6.69, repro,
2017-02-21,-3.19, -0.17, -10.71, 2.06, 1.48, 6.61, repro,
2017-02-22,-2.73, 0.67, -18.19, 2.11, 1.53, 6.77, repro,
2017-02-23,-2.07, 0.10, -19.94, 2.10, 1.53, 6.81, repro,
2017-02-24,-0.96, 0.04, -17.44, 2.06, 1.49, 6.64, repro,
2017-02-25,-1.25, -0.39, -11.04, 2.16, 1.57, 6.96, repro,
2017-02-26,-1.08, -1.11, -8.31, 2.07, 1.49, 6.65, repro,
2017-02-27,-1.52, -0.84, -9.99, 2.13, 1.52, 6.78, repro,
2017-02-28,-3.18, -0.58, -9.95, 2.06, 1.49, 6.62, repro,
2017-03-01,-2.39, 0.28, -19.32, 2.07, 1.49, 6.68, repro,
2017-03-02,-1.08, 0.85, -16.53, 2.07, 1.50, 6.70, repro,
2017-03-03,-0.84, 1.12, -13.22, 2.06, 1.49, 6.62, repro,
2017-03-04,-1.35, -0.40, -5.78, 2.07, 1.48, 6.63, repro,
2017-03-05,-1.28, -0.06, -4.25, 2.07, 1.50, 6.64, repro,
2017-03-06,-2.48, -0.25, -12.49, 2.11, 1.51, 6.79, repro,
2017-03-07,-3.16, 0.98, -9.69, 2.09, 1.53, 6.82, repro,
2017-03-08,-1.92, -0.10, -13.49, 2.06, 1.50, 6.67, repro,
2017-03-09,-1.95, 0.10, -20.04, 2.09, 1.49, 6.70, repro,
2017-03-10,-1.77, 1.72, -23.73, 2.07, 1.50, 6.70, repro,
2017-03-11,-0.29, 0.68, -22.74, 2.07, 1.50, 6.73, repro,
2017-03-12,-1.19, 0.73, -15.09, 2.08, 1.49, 6.72, repro,
2017-03-13,-1.64, 1.82, -13.61, 2.08, 1.49, 6.73, repro,
2017-03-14,-1.30, 1.68, -7.84, 2.08, 1.49, 6.67, repro,
2017-03-15,-3.28, -0.43, -13.49, 2.08, 1.49, 6.67, repro,
2017-03-16,-2.84, 1.70, -15.30, 2.10, 1.53, 6.79, repro,
2017-03-17,-0.91, 0.39, -15.51, 2.07, 1.50, 6.68, repro,
2017-03-18,-3.25, -0.27, -12.08, 2.07, 1.49, 6.69, repro,
2017-03-19,-2.17, 0.82, -17.49, 2.08, 1.49, 6.70, repro,
2017-03-20,-1.80, 0.64, -16.49, 2.08, 1.48, 6.63, repro,
2017-03-21,-1.20, 0.22, -14.05, 2.08, 1.49, 6.70, repro,
2017-03-22,-0.51, 1.58, -10.84, 2.05, 1.49, 6.64, repro,
2017-03-23,-1.06, 0.62, -14.48, 2.08, 1.54, 6.83, repro,
2017-03-24,0.14, 0.31, -10.68, 2.09, 1.52, 6.80, repro,
2017-03-25,-0.96, 0.90, -14.10, 2.06, 1.48, 6.62, repro,
2017-03-26,-1.63, -0.14, -12.59, 2.08, 1.49, 6.70, repro,
2017-03-27,-2.22, 0.61, -20.92, 2.06, 1.49, 6.67, repro,
2017-03-28,-2.26, 1.15, -22.83, 2.06, 1.50, 6.72, repro,
2017-03-29,-0.82, 1.30, -17.00, 2.07, 1.49, 6.68, repro,
2017-03-30,-0.86, 0.98, -16.49, 2.06, 1.49, 6.65, repro,
2017-03-31,-1.73, 0.71, -20.48, 2.07, 1.49, 6.65, repro,
2017-04-01,-1.71, 0.30, -20.09, 2.08, 1.50, 6.72, repro,
2017-04-02,-0.45, -0.20, -24.61, 2.07, 1.49, 6.67, repro,
2017-04-03,-1.07, 0.99, -19.01, 2.07, 1.49, 6.71, repro,
2017-04-04,-1.37, 0.99, -18.56, 2.07, 1.49, 6.68, repro,
2017-04-05,-1.77, 1.00, -12.96, 2.07, 1.49, 6.67, repro,
2017-04-06,-1.27, -0.71, -13.60, 2.07, 1.49, 6.67, repro,
2017-04-07,-1.79, 0.45, -6.74, 2.07, 1.50, 6.72, repro,
2017-04-08,-2.64, 0.18, -10.22, 2.11, 1.52, 6.81, repro,
2017-04-09,-1.99, 0.67, -16.23, 2.08, 1.49, 6.70, repro,
2017-04-10,-2.41, -0.36, -14.08, 2.07, 1.49, 6.66, repro,
2017-04-11,-2.53, 1.30, -17.58, 2.07, 1.48, 6.62, repro,
2017-04-12,-1.96, -0.46, -16.85, 2.08, 1.50, 6.71, repro,
2017-04-13,0.22, -0.47, -17.83, 2.08, 1.50, 6.75, repro,
2017-04-14,-2.34, -1.01, -17.83, 2.09, 1.49, 6.72, repro,
2017-04-15,-0.56, 1.32, -26.43, 2.08, 1.49, 6.68, repro,
2017-04-16,-1.38, 0.76, -23.07, 2.08, 1.49, 6.68, repro,
2017-04-17,-2.37, -0.23, -13.44, 2.07, 1.49, 6.66, repro,
2017-04-18,-0.39, -0.94, -17.72, 2.10, 1.51, 6.78, repro,
2017-04-19,-2.09, -0.10, -20.56, 2.08, 1.50, 6.75, repro,
2017-04-20,-0.79, 0.83, -23.11, 2.07, 1.49, 6.67, repro,
2017-04-21,-2.39, 0.67, -22.10, 2.08, 1.49, 6.67, repro,
2017-04-22,-1.05, 1.82, -17.50, 2.06, 1.50, 6.66, repro,
2017-04-23,-2.65, -0.12, -21.29, 2.08, 1.49, 6.64, repro,
2017-04-24,-3.19, -0.92, -13.56, 2.08, 1.50, 6.69, repro,
2017-04-25,-1.87, 0.30, -17.69, 2.08, 1.49, 6.67, repro,
2017-04-26,-1.09, 0.24, -20.52, 2.07, 1.49, 6.64, repro,
2017-04-27,-2.67, -0.87, -13.52, 2.10, 1.53, 6.80, repro,
2017-04-28,-1.07, 0.04, -26.05, 2.10, 1.52, 6.73, repro,
2017-04-29,-1.14, 0.69, -20.15, 2.08, 1.49, 6.67, repro,
2017-04-30,-2.20, 0.47, -20.73, 2.07, 1.49, 6.66, repro,
2017-05-01,-1.21, 0.83, -23.70, 2.08, 1.49, 6.67, repro,
2017-05-02,-2.58, 0.88, -20.88, 2.08, 1.48, 6.64, repro,
2017-05-03,-1.75, 0.84, -21.45, 2.07, 1.48, 6.62, repro,
2017-05-04,-2.00, -0.10, -19.00, 2.19, 1.58, 7.07, repro,
2017-05-05,-0.39, -0.28, -5.91, 2.20, 1.56, 7.08, repro,
2017-05-06,-0.55, 0.31, -20.06, 2.07, 1.48, 6.61, repro,
2017-05-07,-0.74, 0.08, -19.25, 2.06, 1.48, 6.62, repro,
2017-05-08,-0.97, 0.15, -20.23, 2.07, 1.48, 6.63, repro,
2017-05-09,-0.35, -0.38, -20.79, 2.08, 1.49, 6.68, repro,
2017-05-10,-1.92, -0.46, -18.39, 2.07, 1.49, 6.65, repro,
2017-05-11,-1.34, 0.42, -20.77, 2.10, 1.52, 6.79, repro,
2017-05-12,-0.84, -0.09, -20.28, 2.06, 1.48, 6.64, repro,
2017-05-13,-0.38, -0.17, -13.85, 2.06, 1.48, 6.62, repro,
2017-05-14,-2.05, -0.35, -13.41, 2.10, 1.51, 6.71, repro,
2017-05-15,-2.48, 0.57, -17.18, 2.07, 1.49, 6.66, repro,
2017-05-16,-2.25, -1.20, -12.28, 2.07, 1.48, 6.65, repro,
2017-05-17,-1.54, 0.05, -15.00, 2.05, 1.48, 6.63, repro,
2017-05-18,-1.89, 0.29, -15.05, 2.17, 1.59, 7.09, repro,
2017-05-19,-2.40, -0.24, -21.63, 2.12, 1.51, 6.80, repro,
2017-05-20,-1.94, -0.05, -12.19, 2.11, 1.50, 6.74, repro,
2017-05-21,-2.41, 0.73, -21.07, 2.08, 1.49, 6.69, repro,
2017-05-22,-2.17, 0.12, -19.62, 2.06, 1.48, 6.59, repro,
2017-05-23,-0.39, 0.95, -15.52, 2.11, 1.53, 6.88, repro,
2017-05-24,-2.54, 0.31, -11.37, 2.09, 1.49, 6.69, repro,
2017-05-25,-2.00, -0.07, -7.94, 2.07, 1.49, 6.64, repro,
2017-05-26,-0.51, 0.89, -11.51, 2.06, 1.48, 6.60, repro,
2017-05-27,-2.44, 0.83, -13.67, 2.06, 1.48, 6.61, repro,
2017-05-28,-1.33, 0.17, -15.91, 2.13, 1.50, 6.81, repro,
2017-05-29,-1.07, 0.42, -14.96, 2.08, 1.49, 6.65, repro,
2017-05-30,-2.19, 0.13, -12.15, 2.11, 1.50, 6.76, repro,
2017-05-31,-1.21, 0.56, -15.51, 2.08, 1.49, 6.66, repro,
2017-06-01,-2.24, 0.36, -15.35, 2.07, 1.50, 6.67, repro,
2017-06-02,-0.98, -0.12, -14.85, 2.12, 1.52, 6.80, repro,
2017-06-03,-3.42, 0.57, -12.43, 2.08, 1.49, 6.66, repro,
2017-06-04,-1.73, 1.39, -7.71, 2.07, 1.48, 6.65, repro,
2017-06-05,-1.89, 1.15, -13.89, 2.08, 1.48, 6.66, repro,
2017-06-06,-1.08, -0.04, -10.88, 2.13, 1.54, 6.85, repro,
2017-06-07,-1.83, 0.61, -4.98, 2.11, 1.50, 6.71, repro,
2017-06-08,-0.99, -0.03, -8.63, 2.08, 1.49, 6.67, repro,
2017-06-09,-2.34, -0.27, -9.80, 2.07, 1.49, 6.72, repro,
2017-06-10,-1.26, -0.21, -3.78, 2.09, 1.49, 6.69, repro,
2017-06-11,-0.67, 0.24, -8.35, 2.14, 1.54, 6.86, repro,
2017-06-12,-2.54, 1.02, -5.85, 2.08, 1.49, 6.68, repro,
2017-06-13,-1.17, 0.62, -3.45, 2.09, 1.53, 6.83, repro,
2017-06-14,-1.48, 0.81, -2.01, 2.07, 1.49, 6.69, repro,
2017-06-15,-0.05, -0.60, -4.97, 2.10, 1.53, 6.89, repro,
2017-06-16,-0.98, 1.24, -10.30, 2.12, 1.57, 6.97, repro,
2017-06-17,-1.89, -0.08, -9.54, 2.07, 1.48, 6.63, repro,
2017-06-18,-1.57, 1.01, -6.99, 2.08, 1.49, 6.68, repro,
2017-06-19,-0.64, 0.90, -8.20, 2.07, 1.48, 6.66, repro,
2017-06-20,-2.38, 0.79, -1.09, 2.08, 1.49, 6.72, repro,
2017-06-21,-1.06, 1.35, -11.71, 2.09, 1.51, 6.77, repro,
2017-06-22,-1.16, 0.45, -11.89, 2.10, 1.50, 6.76, repro,
2017-06-23,-0.47, 1.64, -11.16, 2.06, 1.48, 6.64, repro,
2017-06-24,-0.14, 1.58, -13.48, 2.07, 1.48, 6.66, repro,
2017-06-25,0.58, 0.88, -8.17, 2.05, 1.48, 6.63, repro,
2017-06-26,-0.90, 1.06, -3.70, 2.10, 1.52, 6.81, repro,
2017-06-27,-1.69, 0.44, -5.02, 2.08, 1.49, 6.67, repro,
2017-06-28,-0.68, 0.90, -6.23, 2.06, 1.49, 6.63, repro,
2017-06-29,-0.11, 0.74, -9.06, 2.07, 1.48, 6.62, repro,
2017-06-30,-2.24, 1.49, -6.15, 2.09, 1.49, 6.69, repro,
2017-07-01,-0.89, 0.56, -8.04, 2.10, 1.53, 6.86, repro,
2017-07-02,-1.76, -0.40, -7.59, 2.08, 1.48, 6.63, repro,
2017-07-03,-2.48, 0.91, -5.73, 2.09, 1.49, 6.71, repro,
2017-07-04,-1.00, 1.25, -6.72, 2.10, 1.53, 6.85, repro,
2017-07-05,-1.15, 1.59, -13.62, 2.06, 1.48, 6.66, repro,
2017-07-06,-0.22, 0.61, -8.29, 2.14, 1.49, 6.74, repro,
2017-07-07,-1.31, 1.77, -7.70, 2.14, 1.50, 6.74, repro,
2017-07-08,-0.88, 1.26, -10.74, 2.09, 1.50, 6.75, repro,
2017-07-09,-2.00, -0.63, -7.24, 2.08, 1.50, 6.71, repro,
2017-07-10,-1.24, -0.57, -0.72, 2.06, 1.49, 6.65, repro,
2017-07-11,-1.10, -0.44, -1.80, 2.05, 1.48, 6.60, repro,
2017-07-12,-1.60, 0.85, -6.25, 2.10, 1.52, 6.85, repro,
2017-07-13,-0.41, 0.13, -5.50, 2.08, 1.50, 6.68, repro,
2017-07-14,-1.00, 0.97, -8.51, 2.10, 1.50, 6.76, repro,
2017-07-15,-0.43, 1.77, -10.19, 2.12, 1.53, 6.80, repro,
2017-07-16,0.13, 0.70, -8.96, 2.06, 1.48, 6.63, repro,
2017-07-17,-1.58, 0.98, -1.15, 2.06, 1.48, 6.62, repro,
2017-07-18,-1.56, 0.49, -1.60, 2.08, 1.50, 6.68, repro,
2017-07-19,-0.91, 2.12, -8.16, 2.10, 1.50, 6.73, repro,
2017-07-20,-0.13, 1.42, -8.62, 2.08, 1.50, 6.71, repro,
2017-07-21,-1.84, 0.41, -11.92, 2.07, 1.48, 6.60, repro,
2017-07-22,-1.99, 0.80, -8.96, 2.06, 1.49, 6.63, repro,
2017-07-23,-0.31, 0.47, -8.81, 2.09, 1.51, 6.76, repro,
2017-07-24,-0.75, 0.79, -1.58, 2.09, 1.51, 6.74, repro,
2017-07-25,-0.54, -0.26, -10.61, 2.07, 1.49, 6.64, repro,
2017-07-26,-0.36, 1.53, -7.14, 2.07, 1.49, 6.66, repro,
2017-07-27,-1.40, 0.08, -11.06, 2.06, 1.48, 6.59, repro,
2017-07-28,-1.42, -0.40, -4.94, 2.09, 1.51, 6.72, repro,
2017-07-29,-0.83, 0.98, -6.14, 2.08, 1.50, 6.72, repro,
2017-07-30,-0.12, 2.22, -12.02, 2.07, 1.50, 6.67, repro,
2017-07-31,-1.62, 1.63, -7.77, 2.07, 1.50, 6.67, repro,
2017-08-01,-0.58, 1.64, -7.48, 2.07, 1.48, 6.63, repro,
2017-08-02,0.68, 1.22, -13.50, 2.07, 1.49, 6.62, repro,
2017-08-03,-0.05, 1.66, -6.83, 2.12, 1.52, 6.77, repro,
2017-08-04,-0.93, 0.27, -6.15, 2.12, 1.52, 6.81, repro,
2017-08-05,-1.49, 1.75, -9.09, 2.07, 1.50, 6.70, repro,
2017-08-06,-0.55, 0.68, -6.08, 2.08, 1.49, 6.69, repro,
2017-08-07,0.01, 0.58, -5.34, 2.07, 1.48, 6.61, repro,
2017-08-08,-0.29, -0.27, -7.16, 2.07, 1.48, 6.65, repro,
2017-08-09,0.27, 1.13, -6.61, 2.06, 1.49, 6.69, repro,
2017-08-10,0.05, 0.66, -14.46, 2.07, 1.51, 6.74, repro,
2017-08-11,-2.08, 1.39, -6.12, 2.11, 1.53, 6.85, repro,
2017-08-12,0.06, 1.58, -1.92, 2.06, 1.49, 6.65, repro,
2017-08-13,-1.16, 0.03, -1.83, 2.08, 1.50, 6.72, repro,
2017-08-14,-0.44, 1.39, -0.55, 2.11, 1.51, 6.79, repro,
2017-08-15,0.36, 0.70, -4.29, 2.08, 1.50, 6.71, repro,
2017-08-16,-1.56, 0.30, -9.35, 2.08, 1.51, 6.75, repro,
2017-08-17,-2.00, 1.38, 0.80, 2.10, 1.53, 6.78, repro,
2017-08-18,0.84, 0.21, -11.46, 2.16, 1.56, 6.94, repro,
2017-08-19,0.41, 1.57, -2.58, 2.08, 1.49, 6.65, repro,
2017-08-20,-1.19, 2.59, -12.18, 3.16, 2.53, 10.95, repro,
2017-08-21,-0.52, 1.54, -5.48, 2.08, 1.50, 6.70, repro,
2017-08-22,-0.30, 0.19, -0.78, 2.08, 1.50, 6.72, repro,
2017-08-23,0.41, 1.04, -10.88, 2.08, 1.50, 6.67, repro,
2017-08-24,-1.10, -0.23, -6.95, 2.08, 1.51, 6.71, repro,
2017-08-25,0.08, 0.76, -4.50, 2.12, 1.53, 6.81, repro,
2017-08-26,-0.64, 0.77, -2.52, 2.08, 1.49, 6.65, repro,
2017-08-27,0.98, 1.54, -0.63, 2.07, 1.49, 6.65, repro,
2017-08-28,-0.71, 1.63, -9.54, 2.06, 1.50, 6.64, repro,
2017-08-29,0.73, -0.04, -4.02, 2.11, 1.53, 6.84, repro,
2017-08-30,-1.00, 1.22, -0.85, 2.07, 1.49, 6.63, repro,
2017-08-31,1.06, 0.80, 5.39, 2.11, 1.53, 6.80, repro,
2017-09-01,-0.16, 0.57, -4.24, 2.13, 1.53, 6.82, repro,
2017-09-02,-1.10, 0.66, 3.77, 2.07, 1.49, 6.62, repro,
2017-09-03,-0.42, 0.82, 1.74, 2.16, 1.54, 6.90, repro,
2017-09-04,0.37, 0.48, -1.63, 2.06, 1.49, 6.65, repro,
2017-09-05,0.96, 1.20, -1.21, 2.05, 1.48, 6.60, repro,
