PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CDVV
Station name,Canada_Viver
Begin Date, 2005-11-18
End Date, 2018-06-11
Release Date, 2021-02-19
Reference position, 34.2541539283 North Latitude, -106.9697737234 East Longitude, 1551.98596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-22,-1.07, -0.24, 18.60, 1.94, 1.66, 7.44, repro,
2012-02-23,-2.29, 0.57, 21.77, 1.97, 1.66, 7.45, repro,
2012-02-24,-1.48, 0.95, 20.11, 1.90, 1.58, 7.14, repro,
2012-02-25,-2.05, 1.53, 21.69, 1.97, 1.62, 7.29, repro,
2012-02-26,-3.10, -2.31, 18.08, 1.93, 1.65, 7.27, repro,
2012-02-27,-2.64, 0.91, 14.37, 1.94, 1.64, 7.28, repro,
2012-02-28,1.15, 2.30, 17.52, 1.92, 1.60, 7.17, repro,
2012-02-29,-1.95, 0.22, 22.65, 1.91, 1.59, 7.16, repro,
2012-03-01,-0.22, 2.35, 21.31, 1.94, 1.56, 7.20, repro,
2012-03-02,-2.75, -1.08, 28.14, 2.09, 1.61, 7.80, repro,
2012-03-03,-0.32, 0.14, 21.49, 1.98, 1.63, 7.36, repro,
2012-03-04,-2.17, -0.01, 14.25, 1.93, 1.58, 7.19, repro,
2012-03-05,-1.40, 0.79, 18.66, 1.95, 1.58, 7.21, repro,
2012-03-06,-1.20, 2.51, 23.72, 2.01, 1.67, 7.59, repro,
2012-03-07,-1.01, 4.64, 33.97, 1.98, 1.61, 7.37, repro,
2012-03-08,-2.26, 0.26, 21.19, 1.98, 1.62, 7.40, repro,
2012-03-09,-2.43, 2.30, 8.22, 2.00, 1.64, 7.53, repro,
2012-03-10,-0.97, 0.94, 15.95, 2.03, 1.66, 7.63, repro,
2012-03-11,-2.28, 1.74, 16.49, 2.01, 1.58, 7.47, repro,
2012-03-12,-1.37, 1.30, 14.03, 1.98, 1.65, 7.55, repro,
2012-03-13,-1.54, 0.84, 14.92, 1.97, 1.60, 7.37, repro,
2012-03-14,-1.22, 1.27, 15.55, 2.02, 1.64, 7.60, repro,
2012-03-15,-1.22, 1.75, 14.44, 1.95, 1.58, 7.28, repro,
2012-03-16,-1.56, 1.59, 18.75, 1.94, 1.59, 7.28, repro,
2012-03-17,-1.57, 0.84, 16.43, 1.95, 1.58, 7.24, repro,
2012-03-18,-1.16, 0.53, 26.48, 2.02, 1.62, 7.63, repro,
2012-03-19,-2.37, -0.12, 26.25, 1.97, 1.62, 7.44, repro,
2012-03-20,-2.38, 0.59, 25.05, 1.90, 1.56, 7.11, repro,
2012-03-21,-2.04, 0.61, 20.31, 1.92, 1.61, 7.29, repro,
2012-03-22,0.12, 0.74, 17.09, 1.90, 1.56, 7.11, repro,
2012-03-23,-2.60, 1.89, 21.73, 2.00, 1.61, 7.46, repro,
2012-03-24,-1.25, 1.33, 20.01, 2.09, 1.62, 7.82, repro,
2012-03-25,-1.36, 1.06, 16.49, 1.95, 1.57, 7.31, repro,
2012-03-26,-1.10, 0.24, 17.19, 1.92, 1.61, 7.31, repro,
2012-03-27,-0.97, 0.47, 18.60, 1.96, 1.57, 7.32, repro,
2012-03-28,-1.61, -0.69, 18.98, 1.95, 1.57, 7.26, repro,
2012-03-29,-1.61, 0.78, 19.74, 2.00, 1.61, 7.44, repro,
2012-03-30,-0.74, 0.17, 17.34, 1.98, 1.59, 7.31, repro,
2012-03-31,-0.75, -0.65, 17.84, 1.89, 1.55, 7.08, repro,
2012-04-01,-0.57, -0.87, 27.57, 1.90, 1.58, 7.22, repro,
2012-04-02,-1.98, -2.01, 19.97, 1.89, 1.56, 7.06, repro,
2012-04-03,-1.98, 0.08, 17.35, 2.02, 1.62, 7.53, repro,
2012-04-04,-4.00, 1.30, 19.43, 1.89, 1.56, 7.03, repro,
2012-04-05,-2.29, 0.29, 17.93, 1.87, 1.55, 6.98, repro,
2012-04-06,-2.05, 0.78, 21.17, 1.90, 1.60, 7.20, repro,
2012-04-07,-1.54, -0.16, 17.39, 1.89, 1.56, 7.14, repro,
2012-04-08,-1.70, 0.35, 10.62, 1.89, 1.59, 7.16, repro,
2012-04-09,-2.65, 0.83, 19.30, 1.93, 1.61, 7.25, repro,
2012-04-10,-2.91, 0.59, 11.44, 1.88, 1.55, 7.04, repro,
2012-04-11,-1.51, -0.15, 19.14, 1.87, 1.56, 7.05, repro,
2012-04-12,-0.97, -0.66, 16.26, 1.91, 1.62, 7.27, repro,
2012-04-13,-3.05, -0.30, 20.34, 1.88, 1.57, 7.09, repro,
2012-04-14,-0.58, 5.26, 29.53, 1.88, 1.55, 7.04, repro,
2012-04-15,-3.45, 0.73, 26.70, 1.87, 1.57, 7.06, repro,
2012-04-16,-1.81, 0.15, 14.71, 1.87, 1.55, 7.01, repro,
2012-04-17,-1.49, 0.48, 10.16, 1.87, 1.55, 6.99, repro,
2012-04-18,-2.08, -0.25, 19.50, 1.94, 1.60, 7.33, repro,
2012-04-19,-1.81, -1.44, 13.52, 1.88, 1.56, 7.07, repro,
2012-04-20,-1.55, -0.37, 17.75, 1.88, 1.56, 7.06, repro,
2012-04-21,-1.40, 0.65, 15.96, 1.88, 1.56, 7.04, repro,
2012-04-22,-1.29, 0.80, 16.78, 1.89, 1.61, 7.27, repro,
2012-04-23,-1.04, 0.69, 12.81, 1.87, 1.56, 7.05, repro,
2012-04-24,-1.25, 1.10, 22.57, 1.93, 1.63, 7.21, repro,
2012-04-25,-1.60, 2.66, 18.01, 1.92, 1.62, 7.15, repro,
2012-04-26,-1.61, 1.25, 14.38, 1.87, 1.56, 7.02, repro,
2012-04-27,-0.51, -0.76, 8.73, 1.94, 1.58, 7.16, repro,
2012-04-28,-1.27, 1.72, 12.84, 1.87, 1.56, 6.99, repro,
2012-04-29,-1.56, 1.94, 18.11, 1.93, 1.58, 7.21, repro,
2012-04-30,-0.37, 0.56, 20.52, 1.90, 1.56, 7.09, repro,
2012-05-01,-0.58, -0.62, 25.16, 1.94, 1.66, 7.41, repro,
2012-05-02,-2.56, 0.11, 24.99, 1.90, 1.60, 7.15, repro,
2012-05-03,-1.87, -0.26, 19.44, 1.88, 1.60, 7.18, repro,
2012-05-04,-0.41, 0.67, 10.87, 1.87, 1.57, 7.06, repro,
2012-05-05,-1.60, 0.36, 20.50, 1.89, 1.60, 7.17, repro,
2012-05-06,-0.76, 0.74, 13.62, 1.91, 1.60, 7.22, repro,
2012-05-07,-0.91, -0.55, 12.13, 2.06, 1.79, 7.87, repro,
2012-05-08,-1.19, -1.26, 21.25, 1.92, 1.59, 7.20, repro,
2012-05-09,-1.52, 0.93, 18.57, 1.89, 1.61, 7.20, repro,
2012-05-10,-0.95, 1.15, 15.20, 1.87, 1.55, 6.99, repro,
2012-05-11,-1.10, 1.36, 16.66, 1.90, 1.56, 7.06, repro,
2012-05-12,-0.98, 0.31, 16.79, 1.91, 1.61, 7.18, repro,
2012-05-13,-1.99, 1.21, 11.29, 1.92, 1.62, 7.31, repro,
2012-05-14,-1.47, -0.15, 15.04, 1.90, 1.61, 7.31, repro,
2012-05-15,-1.93, 0.40, 12.02, 1.95, 1.63, 7.43, repro,
2012-05-16,-0.69, 1.10, 21.09, 1.89, 1.60, 7.23, repro,
2012-05-17,-0.86, 1.19, 14.60, 1.88, 1.56, 7.07, repro,
2012-05-18,-1.21, -0.11, 21.56, 1.96, 1.67, 7.50, repro,
2012-05-19,-2.46, -0.24, 22.43, 1.94, 1.59, 7.28, repro,
2012-05-20,-0.12, 0.20, 20.79, 1.92, 1.59, 7.24, repro,
2012-05-21,-0.72, 1.33, 17.62, 1.93, 1.59, 7.25, repro,
2012-05-22,-1.51, 0.09, 25.83, 1.92, 1.59, 7.16, repro,
2012-05-23,-2.40, -1.20, 29.27, 2.00, 1.67, 7.50, repro,
2012-05-24,-1.87, -1.01, 28.38, 1.92, 1.58, 7.14, repro,
2012-05-25,-2.27, 1.13, 32.54, 1.92, 1.58, 7.18, repro,
2012-05-26,-1.95, 0.36, 28.92, 1.96, 1.63, 7.31, repro,
2012-05-27,-1.24, -0.22, 24.07, 1.87, 1.55, 7.00, repro,
2012-05-28,-0.60, 0.72, 26.47, 1.88, 1.56, 7.05, repro,
2012-05-29,-0.04, 0.05, 23.82, 1.88, 1.56, 7.03, repro,
2012-05-30,-0.68, -2.02, 28.90, 1.88, 1.55, 7.04, repro,
2012-05-31,-1.01, 0.86, 18.90, 1.90, 1.61, 7.26, repro,
2012-06-01,-0.47, 1.22, 26.95, 1.88, 1.56, 7.05, repro,
2012-06-02,-1.06, 1.17, 20.07, 1.98, 1.61, 7.25, repro,
2012-06-03,-0.91, 0.33, 21.71, 1.88, 1.58, 7.14, repro,
2012-06-04,-2.08, 0.70, 24.14, 1.88, 1.55, 7.02, repro,
2012-06-05,0.15, 0.62, 19.26, 1.89, 1.56, 7.11, repro,
2012-06-06,0.03, 1.36, 27.02, 1.89, 1.56, 7.10, repro,
2012-06-07,-0.41, 0.66, 19.92, 1.86, 1.55, 7.02, repro,
2012-06-08,-1.60, 0.91, 23.27, 1.87, 1.55, 7.02, repro,
2012-06-09,-0.14, -0.43, 26.34, 1.88, 1.56, 7.07, repro,
2012-06-10,-0.43, 0.74, 30.81, 1.89, 1.58, 7.13, repro,
2012-06-11,-0.67, -0.17, 19.79, 1.89, 1.59, 7.16, repro,
2012-06-12,-0.07, 1.09, 16.97, 1.89, 1.58, 7.14, repro,
2012-06-13,-0.97, -0.21, 25.89, 1.86, 1.56, 7.00, repro,
2012-06-14,-0.55, -0.27, 24.39, 1.89, 1.58, 7.13, repro,
2012-06-15,-1.02, -0.36, 18.31, 1.89, 1.57, 7.11, repro,
2012-06-16,0.74, 1.21, 24.68, 1.88, 1.57, 7.10, repro,
2012-06-17,0.37, 0.01, 19.26, 1.89, 1.58, 7.12, repro,
2012-06-18,0.38, 0.00, 21.95, 1.90, 1.59, 7.14, repro,
2012-06-19,0.17, -0.28, 22.86, 1.88, 1.57, 7.05, repro,
2012-06-20,-0.13, 0.74, 24.81, 1.90, 1.60, 7.21, repro,
2012-06-21,-0.24, -1.63, 21.25, 1.91, 1.59, 7.22, repro,
2012-06-22,0.43, 1.06, 25.11, 1.91, 1.58, 7.20, repro,
2012-06-23,0.59, 1.08, 17.94, 1.91, 1.58, 7.18, repro,
2012-06-24,0.19, 1.31, 17.64, 1.92, 1.58, 7.20, repro,
2012-06-25,0.78, 0.26, 22.72, 1.88, 1.56, 7.05, repro,
2012-06-26,0.78, 0.09, 22.38, 1.89, 1.57, 7.13, repro,
2012-06-27,1.23, -0.09, 20.57, 1.90, 1.56, 7.11, repro,
2012-06-28,1.26, 2.17, 24.39, 1.92, 1.62, 7.33, repro,
2012-06-29,0.25, 0.44, 21.27, 1.89, 1.56, 7.06, repro,
2012-06-30,-0.24, -0.77, 19.21, 1.90, 1.57, 7.20, repro,
2012-07-01,0.73, 3.32, 20.42, 1.89, 1.58, 7.17, repro,
2012-07-02,-0.30, 3.15, 23.79, 1.92, 1.60, 7.27, repro,
2012-07-03,0.73, 1.61, 14.97, 1.90, 1.58, 7.15, repro,
2012-07-04,1.48, -0.06, 24.14, 1.92, 1.62, 7.22, repro,
2012-07-05,2.95, 1.77, 28.81, 1.97, 1.70, 7.46, repro,
2012-07-06,-1.23, 0.86, 21.89, 1.94, 1.65, 7.41, repro,
2012-07-07,-1.43, 1.93, 20.55, 1.90, 1.59, 7.20, repro,
2012-07-08,1.82, 1.54, 15.46, 1.90, 1.56, 7.09, repro,
2012-07-09,0.01, 1.24, 18.73, 1.89, 1.57, 7.12, repro,
2012-07-10,2.09, 0.79, 22.02, 1.90, 1.59, 7.13, repro,
2012-07-11,-1.05, 0.45, 24.07, 1.90, 1.55, 7.11, repro,
2012-07-12,-1.77, -0.15, 24.07, 1.89, 1.56, 7.15, repro,
2012-07-13,-1.42, -1.38, 20.90, 1.91, 1.61, 7.32, repro,
2012-07-14,1.03, 0.61, 22.22, 1.91, 1.60, 7.20, repro,
2012-07-15,-1.08, 1.63, 20.32, 1.94, 1.58, 7.21, repro,
2012-07-16,-0.32, -0.64, 25.14, 1.90, 1.57, 7.13, repro,
2012-07-17,-1.00, 0.43, 24.82, 1.89, 1.56, 7.15, repro,
2012-07-18,-0.38, 2.18, 19.14, 1.90, 1.56, 7.17, repro,
2012-07-19,-0.50, 0.00, 21.00, 1.89, 1.57, 7.17, repro,
2012-07-20,-1.03, -0.85, 27.10, 1.90, 1.59, 7.20, repro,
2012-07-21,0.91, -1.33, 23.13, 1.90, 1.56, 7.13, repro,
2012-07-22,-0.38, -1.87, 26.42, 1.91, 1.60, 7.18, repro,
2012-07-23,1.16, 1.27, 16.38, 1.90, 1.55, 7.13, repro,
2012-07-24,-0.92, 0.54, 27.48, 1.95, 1.57, 7.22, repro,
2012-07-25,-0.65, 0.42, 25.15, 1.92, 1.62, 7.24, repro,
2012-07-26,1.09, -1.79, 23.26, 1.91, 1.57, 7.15, repro,
2012-07-27,1.63, -0.87, 17.11, 1.89, 1.55, 7.08, repro,
2012-07-28,0.04, -0.03, 22.30, 1.88, 1.55, 7.08, repro,
2012-07-29,-1.51, 0.51, 28.26, 1.91, 1.59, 7.22, repro,
2012-07-30,1.12, -0.24, 20.59, 1.91, 1.58, 7.20, repro,
2012-07-31,0.39, 1.44, 18.06, 1.90, 1.56, 7.12, repro,
2012-08-01,0.35, -2.47, 15.41, 1.94, 1.59, 7.30, repro,
2012-08-02,0.65, -1.33, 25.28, 1.90, 1.56, 7.14, repro,
2012-08-03,-0.81, 0.00, 27.96, 1.93, 1.62, 7.39, repro,
2012-08-04,-1.79, -1.01, 31.52, 1.89, 1.56, 7.15, repro,
2012-08-05,-0.06, 1.70, 23.29, 1.94, 1.58, 7.26, repro,
2012-08-06,-3.02, -1.50, 11.36, 1.93, 1.61, 7.33, repro,
2012-08-07,-0.90, -1.78, 21.99, 2.00, 1.67, 7.55, repro,
2012-08-08,-0.78, -0.47, 21.90, 1.95, 1.56, 7.48, repro,
2012-08-09,-3.31, -2.45, 26.45, 1.91, 1.57, 7.17, repro,
2012-08-10,-1.76, 0.22, 22.74, 1.90, 1.55, 7.12, repro,
2012-08-11,-0.20, -1.90, 21.92, 1.88, 1.54, 7.03, repro,
2012-08-12,-0.48, -2.40, 22.46, 1.88, 1.54, 7.00, repro,
2012-08-13,0.89, -0.14, 20.36, 1.88, 1.55, 7.07, repro,
2012-08-14,-0.44, -1.43, 26.52, 1.89, 1.55, 7.09, repro,
2012-08-15,-1.18, 0.40, 29.40, 1.89, 1.55, 7.08, repro,
2012-08-16,-1.87, -2.03, 24.75, 1.90, 1.60, 7.22, repro,
2012-08-17,-1.29, -0.08, 22.81, 1.88, 1.57, 7.10, repro,
2012-08-18,-1.48, -1.96, 24.76, 1.88, 1.54, 7.04, repro,
2012-08-19,-0.56, -1.08, 18.63, 2.00, 1.66, 7.43, repro,
2012-08-20,-2.42, -0.66, 17.41, 1.94, 1.61, 7.40, repro,
2012-08-21,-1.15, -0.34, 27.57, 1.92, 1.59, 7.27, repro,
2012-08-22,-0.28, 0.16, 18.23, 1.99, 1.62, 7.47, repro,
2012-08-23,-1.84, -1.64, 21.96, 2.02, 1.73, 7.80, repro,
2012-08-24,1.41, -3.48, 27.49, 1.92, 1.58, 7.18, repro,
2012-08-25,-0.81, -1.43, 19.69, 1.91, 1.55, 7.14, repro,
2012-08-26,-3.54, 0.18, 15.17, 1.95, 1.61, 7.44, repro,
2012-08-27,-3.36, -0.10, 20.51, 1.89, 1.55, 7.03, repro,
2012-08-28,-1.93, -0.79, 20.15, 1.92, 1.60, 7.17, repro,
2012-08-29,-1.62, -0.77, 27.14, 1.92, 1.59, 7.16, repro,
2012-08-30,-0.26, -1.43, 21.21, 1.90, 1.56, 7.16, repro,
2012-08-31,-0.72, -1.20, 20.08, 1.90, 1.56, 7.14, repro,
2012-09-01,-2.18, -2.62, 23.68, 1.89, 1.56, 7.10, repro,
2012-09-02,-0.87, -0.77, 24.54, 1.87, 1.55, 7.03, repro,
2012-09-03,-1.56, -0.24, 21.97, 1.88, 1.55, 7.07, repro,
2012-09-04,-1.07, -1.01, 22.36, 1.93, 1.60, 7.26, repro,
2012-09-05,-1.23, -2.45, 24.15, 1.90, 1.56, 7.18, repro,
2012-09-06,-2.23, -0.95, 18.53, 1.95, 1.65, 7.37, repro,
2012-09-07,-1.52, 1.02, 24.70, 2.26, 2.05, 8.84, repro,
2012-09-08,-1.39, -1.31, 16.33, 1.87, 1.56, 7.07, repro,
2012-09-09,-3.09, -0.62, 21.32, 1.90, 1.60, 7.21, repro,
2012-09-10,-2.65, 0.29, 19.02, 2.13, 1.66, 7.82, repro,
2012-09-11,-2.61, -0.81, 21.77, 1.94, 1.59, 7.21, repro,
2012-09-12,-1.77, 0.27, 21.61, 1.95, 1.64, 7.36, repro,
2012-09-13,-0.52, 0.17, 11.31, 1.98, 1.60, 7.36, repro,
2012-09-14,-0.92, 0.33, 11.48, 1.91, 1.61, 7.29, repro,
2012-09-15,-0.86, 1.23, 20.36, 1.89, 1.56, 7.09, repro,
2012-09-16,-1.75, -0.04, 22.10, 1.93, 1.61, 7.15, repro,
2012-09-17,-2.83, -1.49, 17.20, 1.90, 1.56, 7.10, repro,
2012-09-18,-1.13, 1.45, 29.37, 1.91, 1.61, 7.22, repro,
2012-09-19,-1.71, -0.55, 25.01, 1.89, 1.58, 7.15, repro,
2012-09-20,-1.03, -0.30, 25.34, 1.88, 1.55, 7.07, repro,
2012-09-21,0.09, -0.20, 24.14, 1.90, 1.56, 7.11, repro,
2012-09-22,-1.05, -0.16, 19.34, 1.93, 1.63, 7.34, repro,
2012-09-23,-1.98, -0.85, 22.17, 1.89, 1.57, 7.15, repro,
2012-09-24,-0.93, -0.50, 23.49, 1.95, 1.59, 7.37, repro,
2012-09-25,-1.16, -1.24, 27.61, 1.92, 1.64, 7.41, repro,
2012-09-26,-2.13, 0.01, 24.11, 1.88, 1.58, 7.15, repro,
2012-09-27,-0.26, -1.37, 18.31, 2.03, 1.69, 7.67, repro,
2012-09-28,-1.58, -1.01, 22.00, 1.90, 1.60, 7.21, repro,
2012-09-29,-0.80, 0.20, 20.65, 1.94, 1.61, 7.30, repro,
2012-09-30,-0.41, -0.80, 19.55, 1.89, 1.57, 7.09, repro,
2012-10-01,-0.59, -0.69, 20.31, 1.92, 1.60, 7.26, repro,
2012-10-02,0.21, -0.75, 18.13, 1.88, 1.56, 7.12, repro,
2012-10-03,-2.08, 0.11, 29.50, 1.88, 1.56, 7.13, repro,
2012-10-04,-1.63, -0.70, 16.82, 1.91, 1.60, 7.24, repro,
2012-10-05,-3.05, -3.86, 16.74, 1.89, 1.56, 7.14, repro,
2012-10-06,-2.97, -1.15, 26.68, 1.88, 1.56, 7.10, repro,
2012-10-07,-2.17, -1.13, 23.26, 1.98, 1.62, 7.35, repro,
2012-10-08,-1.80, 0.03, 22.08, 1.90, 1.59, 7.19, repro,
2012-10-09,-1.86, -0.27, 22.71, 1.93, 1.62, 7.27, repro,
2012-10-10,-1.55, -0.04, 18.40, 1.95, 1.64, 7.43, repro,
2012-10-11,-2.12, -0.77, 26.12, 1.90, 1.60, 7.20, repro,
2012-10-12,-3.97, 0.46, 27.84, 1.98, 1.61, 7.52, repro,
2012-10-13,-1.10, -1.75, 20.65, 1.90, 1.58, 7.12, repro,
2012-10-14,-0.67, -1.41, 20.63, 1.89, 1.58, 7.14, repro,
2012-10-15,-2.72, -1.91, 26.71, 1.92, 1.59, 7.23, repro,
2012-10-16,-1.38, -0.23, 28.13, 1.91, 1.60, 7.28, repro,
2012-10-17,-1.49, -0.55, 28.41, 1.97, 1.68, 7.68, repro,
2012-10-18,-2.70, -1.12, 25.34, 1.92, 1.61, 7.31, repro,
2012-10-19,-0.04, -0.11, 25.52, 1.94, 1.62, 7.35, repro,
2012-10-20,-3.09, -0.49, 29.17, 1.92, 1.61, 7.29, repro,
2012-10-21,-0.97, -0.43, 26.86, 1.96, 1.63, 7.56, repro,
2012-10-22,-1.22, -1.46, 22.80, 1.93, 1.60, 7.25, repro,
2012-10-23,-2.98, -0.92, 20.54, 1.93, 1.65, 7.35, repro,
2012-10-24,-1.06, -2.37, 26.07, 2.09, 1.76, 7.88, repro,
2012-10-25,-2.43, -1.58, 23.34, 1.93, 1.61, 7.28, repro,
2012-10-26,-2.16, -0.52, 23.75, 1.95, 1.67, 7.41, repro,
2012-10-27,-1.76, -1.05, 16.01, 1.97, 1.64, 7.41, repro,
2012-10-28,-1.60, -0.73, 17.17, 1.91, 1.60, 7.18, repro,
2012-10-29,-0.70, -0.40, 19.81, 1.89, 1.59, 7.13, repro,
2012-10-30,-1.32, -0.52, 20.32, 2.02, 1.70, 7.55, repro,
2012-10-31,-2.07, -0.43, 24.85, 1.95, 1.63, 7.28, repro,
2012-11-01,-1.64, -0.92, 19.44, 2.09, 1.76, 7.77, repro,
2012-11-02,-1.23, -1.09, 20.21, 1.99, 1.69, 7.50, repro,
2012-11-03,-0.40, -0.78, 18.52, 2.05, 1.74, 7.74, repro,
2012-11-04,-1.64, -0.15, 20.40, 1.95, 1.63, 7.29, repro,
2012-11-05,-1.10, -0.62, 17.20, 2.25, 1.87, 8.28, repro,
2012-11-06,-3.26, -0.15, 23.88, 1.96, 1.65, 7.38, repro,
2012-11-07,-2.60, -0.62, 20.15, 2.12, 1.78, 7.90, repro,
2012-11-08,-2.26, 0.37, 23.16, 1.95, 1.64, 7.33, repro,
2012-11-09,-2.25, 0.92, 23.17, 2.21, 1.86, 8.29, repro,
2012-11-10,-4.51, 1.10, 30.39, 1.94, 1.64, 7.32, repro,
2012-11-11,-1.14, 2.40, 15.20, 1.96, 1.63, 7.29, repro,
2012-11-12,-2.06, 0.10, 15.87, 1.96, 1.63, 7.31, repro,
2012-11-13,-2.81, 1.27, 13.76, 2.01, 1.65, 7.52, repro,
2012-11-14,-3.30, 0.77, 16.36, 1.91, 1.62, 7.23, repro,
2012-11-15,-2.76, 0.60, 15.13, 1.94, 1.63, 7.26, repro,
2012-11-16,-2.22, 0.43, 17.59, 1.94, 1.68, 7.44, repro,
2012-11-17,-2.70, -0.35, 16.74, 2.06, 1.63, 7.43, repro,
2012-11-18,-3.00, 2.22, 31.64, 2.08, 1.64, 7.48, repro,
2012-11-19,-3.66, -1.20, 12.27, 2.05, 1.65, 7.45, repro,
2012-11-20,-1.77, 0.22, 19.20, 2.28, 1.89, 8.69, repro,
2012-11-21,-1.64, -0.87, 23.05, 2.31, 1.90, 8.74, repro,
2012-11-22,-3.57, -0.84, 19.17, 2.29, 1.90, 8.88, repro,
2012-11-23,-1.75, -0.13, 19.41, 2.15, 1.79, 8.08, repro,
2012-11-24,-2.04, 0.92, 11.65, 2.35, 1.91, 8.77, repro,
2012-11-25,-1.70, -0.63, 18.37, 2.34, 1.91, 8.54, repro,
2012-11-26,-2.78, -0.50, 17.52, 2.47, 2.02, 9.01, repro,
2012-11-27,-2.63, -0.58, 16.21, 2.28, 1.86, 8.36, repro,
2012-11-28,-2.48, 0.31, 21.16, 2.39, 1.95, 8.99, repro,
2012-11-29,-1.70, -1.10, 20.02, 2.48, 2.04, 9.30, repro,
2012-11-30,-2.77, -0.25, 18.00, 2.46, 2.05, 9.27, repro,
2012-12-01,-3.84, 0.62, 20.00, 2.39, 2.07, 9.37, repro,
2012-12-02,-2.17, -0.31, 21.97, 2.45, 2.02, 9.25, repro,
2012-12-03,-0.60, -0.40, 13.79, 2.40, 1.97, 9.05, repro,
2012-12-04,-2.30, 0.81, 12.11, 2.40, 2.00, 9.19, repro,
2012-12-05,-2.99, 0.45, 19.05, 2.05, 1.67, 7.58, repro,
2012-12-06,-1.29, -2.94, 12.54, 2.68, 2.26, 9.97, repro,
2012-12-07,-0.88, -1.80, 15.78, 2.44, 2.01, 9.08, repro,
2012-12-08,-2.19, 0.45, 24.41, 2.43, 2.04, 9.28, repro,
2012-12-09,-1.85, 0.58, 25.63, 2.56, 2.11, 9.52, repro,
2012-12-10,-2.30, 0.98, 27.87, 2.10, 1.75, 7.90, repro,
2012-12-11,-2.01, 1.47, 24.10, 1.92, 1.64, 7.38, repro,
2012-12-12,-1.36, 0.43, 23.72, 2.51, 2.08, 9.38, repro,
2012-12-13,-2.79, 0.83, 22.66, 2.54, 2.08, 9.35, repro,
2012-12-14,-2.05, -0.32, 20.15, 2.88, 2.32, 10.52, repro,
2012-12-15,-3.31, 0.16, 23.72, 2.23, 1.85, 8.37, repro,
2012-12-16,-2.95, -2.21, 38.58, 2.88, 2.38, 10.36, repro,
2012-12-17,-2.85, -0.89, 24.01, 2.53, 2.14, 9.53, repro,
2012-12-18,-2.34, -1.52, 35.74, 2.60, 2.16, 9.64, repro,
2012-12-19,-1.60, -1.73, 25.20, 2.70, 2.22, 10.30, repro,
2012-12-20,-0.98, 1.02, 23.46, 2.35, 1.97, 8.68, repro,
2012-12-21,-1.99, 1.87, 19.39, 1.90, 1.60, 7.18, repro,
2012-12-22,-1.56, -0.53, 15.42, 2.26, 1.88, 8.51, repro,
2012-12-23,-2.92, 0.69, 27.58, 1.93, 1.60, 7.28, repro,
2012-12-24,-1.35, 0.80, 30.07, 3.02, 2.45, 11.61, repro,
2012-12-25,-1.02, 0.37, 22.72, 2.50, 2.08, 9.57, repro,
2012-12-26,-1.62, 0.42, 19.13, 2.77, 2.24, 10.30, repro,
2012-12-27,-2.07, 0.31, 24.83, 2.31, 1.91, 8.55, repro,
2012-12-28,-2.85, -0.52, 18.44, 2.66, 2.19, 10.14, repro,
2012-12-29,-4.49, 1.56, 24.15, 2.62, 2.17, 9.97, repro,
2012-12-30,1.22, 2.19, 20.15, 2.39, 1.97, 8.92, repro,
2012-12-31,1.26, 0.90, 30.60, 3.13, 2.65, 12.03, repro,
2013-01-01,-2.90, -0.21, 25.86, 2.59, 2.19, 10.16, repro,
2013-01-02,-1.43, 1.26, 14.19, 2.68, 2.25, 10.57, repro,
2013-01-03,-1.23, 1.24, 17.16, 1.90, 1.62, 7.24, repro,
2013-01-04,-1.09, 1.16, 21.16, 2.20, 1.84, 8.44, repro,
2013-01-05,-1.95, 0.71, 20.16, 1.90, 1.61, 7.26, repro,
2013-01-06,-2.19, 0.87, 18.46, 1.87, 1.57, 7.05, repro,
2013-01-07,-2.26, 1.04, 23.34, 1.92, 1.64, 7.36, repro,
2013-01-08,-1.71, 0.36, 25.71, 1.90, 1.60, 7.21, repro,
2013-01-09,-1.34, 0.84, 22.63, 1.92, 1.64, 7.36, repro,
2013-01-10,-3.34, 0.95, 26.92, 2.67, 2.23, 10.52, repro,
2013-01-11,-0.95, 3.51, 31.81, 2.56, 2.13, 9.53, repro,
2013-01-12,-2.16, -0.37, 33.38, 2.53, 2.14, 9.49, repro,
2013-01-13,-2.57, -0.37, 23.02, 1.99, 1.64, 7.46, repro,
2013-01-14,-2.33, 0.38, 23.58, 1.92, 1.63, 7.30, repro,
2013-01-15,-1.62, -0.56, 20.01, 1.89, 1.60, 7.18, repro,
2013-01-16,-2.03, 0.26, 18.24, 1.95, 1.62, 7.24, repro,
2013-01-17,-0.46, -0.10, 19.95, 1.96, 1.63, 7.31, repro,
2013-01-18,-2.35, 0.50, 18.33, 1.97, 1.67, 7.47, repro,
2013-01-19,-2.20, 0.54, 19.62, 1.87, 1.56, 7.02, repro,
2013-01-20,-1.92, 0.67, 25.44, 1.88, 1.57, 7.07, repro,
2013-01-21,-1.03, 1.05, 25.23, 2.41, 2.02, 9.08, repro,
2013-01-22,-0.11, 0.48, 21.76, 2.17, 1.83, 8.24, repro,
2013-01-23,-0.73, 1.24, 21.10, 2.21, 1.76, 8.46, repro,
