PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRST
Station name,Crestview
Begin Date, 2005-07-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.7260761666 North Latitude, -86.5061709412 East Longitude, 32.56432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-25,-2.56, 2.46, -27.01, 1.85, 1.81, 7.95, repro,
2013-08-26,-2.95, 0.53, -22.10, 1.81, 1.79, 7.73, repro,
2013-08-27,-3.86, 1.05, -15.38, 1.83, 1.80, 7.86, repro,
2013-08-28,-4.11, 0.89, -12.85, 1.85, 1.84, 7.89, repro,
2013-08-29,-4.28, 1.87, -16.46, 1.87, 1.87, 7.90, repro,
2013-08-30,-3.87, 2.19, -17.41, 1.83, 1.81, 7.88, repro,
2013-08-31,-3.95, 1.94, -7.82, 1.95, 1.98, 8.39, repro,
2013-09-01,-3.08, 2.10, -9.61, 2.03, 2.08, 9.01, repro,
2013-09-02,-2.05, 1.88, -17.59, 2.16, 2.24, 9.11, repro,
2013-09-03,-3.87, 1.56, -20.01, 1.97, 1.90, 8.36, repro,
2013-09-04,-5.49, 3.04, -0.06, 2.28, 2.42, 10.35, repro,
2013-09-05,-3.20, -0.40, -17.65, 1.83, 1.79, 8.04, repro,
2013-09-06,-4.84, 0.72, -12.59, 1.83, 1.80, 7.82, repro,
2013-09-07,-2.55, 2.05, -14.93, 1.92, 1.89, 8.13, repro,
2013-09-08,-3.59, 1.07, -24.66, 1.83, 1.79, 7.82, repro,
2013-09-09,-5.88, 1.82, -9.94, 1.95, 1.86, 8.30, repro,
2013-09-10,-2.99, 2.20, -20.63, 2.40, 2.72, 10.87, repro,
2013-09-11,-4.34, 2.01, -4.01, 1.82, 1.79, 7.80, repro,
2013-09-12,-4.81, 2.30, -5.10, 1.92, 1.91, 8.30, repro,
2013-09-13,-4.26, 0.10, -11.26, 2.60, 2.68, 11.65, repro,
2013-09-14,-4.11, 1.90, -10.59, 1.83, 1.78, 7.75, repro,
2013-09-15,-4.77, 3.02, -11.73, 1.80, 1.74, 7.71, repro,
2013-09-16,-6.10, 2.66, -15.26, 2.12, 2.27, 9.45, repro,
2013-09-17,-4.70, 3.76, -1.73, 1.93, 1.97, 8.80, repro,
2013-09-18,-3.93, 1.57, 2.65, 2.00, 1.87, 8.65, repro,
2013-09-19,-6.36, 3.90, -11.17, 1.82, 1.79, 7.77, repro,
2013-09-20,-4.00, 1.35, -16.65, 1.78, 1.76, 7.75, repro,
2013-09-21,-3.82, 0.42, -19.78, 1.87, 1.88, 8.13, repro,
2013-09-22,-5.46, 1.96, -2.82, 1.79, 1.78, 7.85, repro,
2013-09-23,-2.98, 4.41, -8.97, 1.85, 1.85, 8.07, repro,
2013-09-24,-3.62, 4.20, 3.68, 1.81, 1.79, 7.96, repro,
2013-09-25,-6.10, 4.44, -2.80, 1.82, 1.79, 7.92, repro,
2013-09-26,-3.34, 1.77, -12.25, 1.81, 1.74, 7.73, repro,
2013-09-27,-3.31, 1.13, -11.51, 1.82, 1.82, 7.87, repro,
2013-09-28,-4.17, 2.10, -11.06, 1.92, 1.98, 8.16, repro,
2013-09-29,-3.42, 1.76, -16.68, 1.79, 1.76, 7.71, repro,
2013-09-30,-4.83, 1.19, -17.04, 1.79, 1.76, 7.78, repro,
2013-10-01,-5.06, 1.67, -13.62, 1.78, 1.73, 7.68, repro,
2013-10-02,-2.55, -0.64, -8.27, 1.84, 1.81, 7.91, repro,
2013-10-03,-3.95, 0.87, -17.56, 1.84, 1.81, 7.85, repro,
2013-10-04,-1.77, 2.20, -21.45, 1.94, 1.92, 8.34, repro,
2013-10-05,-4.11, 3.03, -4.14, 1.91, 1.85, 8.26, repro,
2013-10-06,-4.84, 1.32, -13.35, 1.79, 1.75, 7.69, repro,
2013-10-07,-3.92, 2.57, -6.15, 1.85, 1.80, 7.86, repro,
2013-10-08,-3.97, 2.00, -4.30, 1.77, 1.76, 7.63, repro,
2013-10-09,-3.62, 3.09, -14.05, 1.77, 1.75, 7.58, repro,
2013-10-10,-4.31, 1.72, -15.57, 1.81, 1.79, 7.76, repro,
2013-10-11,-4.32, 1.14, -13.81, 1.79, 1.76, 7.73, repro,
2013-10-12,-4.94, 2.58, -20.99, 1.81, 1.80, 7.79, repro,
2013-10-13,-3.45, 0.88, -17.05, 1.87, 1.89, 8.09, repro,
2013-10-14,-3.93, 1.26, -10.14, 1.81, 1.82, 7.82, repro,
2013-10-15,-3.38, 1.70, -14.28, 1.79, 1.78, 7.75, repro,
2013-10-16,-3.20, 2.29, -15.81, 1.77, 1.77, 7.73, repro,
2013-10-17,-5.03, 1.65, -13.45, 1.83, 1.85, 8.01, repro,
2013-10-18,-3.69, 1.98, -5.12, 1.79, 1.78, 7.77, repro,
2013-10-19,-5.11, 2.94, -18.97, 1.77, 1.77, 7.66, repro,
2013-10-20,-3.09, 2.19, -15.69, 1.86, 1.84, 7.95, repro,
2013-10-21,-4.42, 1.34, -7.44, 1.86, 1.85, 8.03, repro,
2013-10-22,-6.54, 1.98, -11.44, 1.85, 1.85, 8.00, repro,
2013-10-23,-5.06, 1.56, -15.38, 1.79, 1.78, 7.72, repro,
2013-10-24,-3.19, 1.89, -16.12, 1.84, 1.89, 8.06, repro,
2013-10-25,-3.31, 1.31, -20.62, 1.77, 1.77, 7.67, repro,
2013-10-26,-3.73, 1.45, -12.44, 1.82, 1.82, 7.87, repro,
2013-10-27,-5.38, 2.02, -13.49, 1.76, 1.75, 7.60, repro,
2013-10-28,-4.89, 1.81, -11.89, 3.34, 3.21, 14.18, repro,
2013-10-29,-0.39, 0.96, -101.78, 1.95, 1.91, 8.42, repro,
2014-06-20,-3.38, -3.17, -19.02, 2.00, 1.97, 8.35, repro,
2014-06-21,-6.36, -3.69, -4.52, 1.82, 1.88, 7.95, repro,
2014-06-22,-6.19, 1.03, 13.44, 1.86, 1.94, 8.09, repro,
2014-06-23,-4.83, -0.53, 2.86, 1.88, 1.91, 8.25, repro,
2014-06-24,-3.87, 1.62, 7.90, 1.95, 2.03, 8.31, repro,
2014-06-25,-5.50, -1.00, 1.79, 1.79, 1.87, 8.00, repro,
2014-06-26,-4.40, -2.04, -6.17, 2.16, 2.32, 9.47, repro,
2014-06-27,-5.99, 1.19, -1.91, 1.77, 1.85, 7.87, repro,
2014-06-28,-6.79, 1.17, -1.06, 1.77, 1.87, 7.88, repro,
2014-06-29,-4.07, 0.11, 2.06, 1.77, 1.83, 7.72, repro,
2014-06-30,-4.79, -0.46, 1.74, 1.77, 1.84, 7.85, repro,
2014-07-01,-4.22, -0.37, -2.60, 1.78, 1.85, 7.80, repro,
2014-07-02,-5.43, -0.93, 8.61, 1.79, 1.85, 7.78, repro,
2014-07-03,-2.75, -2.81, 0.00, 1.82, 1.96, 8.24, repro,
2014-07-04,-5.32, 0.62, 0.69, 1.79, 1.83, 7.82, repro,
2014-07-05,-5.25, -0.55, -5.23, 1.75, 1.81, 7.66, repro,
2014-07-06,-5.05, -1.65, -1.36, 1.86, 1.99, 8.06, repro,
2014-07-07,-3.78, 2.38, 9.35, 1.81, 1.87, 7.91, repro,
2014-07-08,-4.31, -1.46, 0.95, 1.76, 1.82, 7.64, repro,
2014-07-09,-7.22, 1.05, 3.17, 1.96, 2.07, 8.31, repro,
2014-07-10,-3.58, -2.09, -0.87, 1.92, 2.05, 8.61, repro,
2014-07-11,-5.55, 1.56, 2.53, 1.75, 1.81, 7.73, repro,
2014-07-12,-2.44, -3.37, 1.09, 1.84, 1.88, 8.01, repro,
2014-07-13,-6.84, -2.66, 3.04, 1.84, 1.92, 8.12, repro,
2014-07-14,-4.75, -0.66, 10.55, 1.76, 1.83, 7.71, repro,
2014-07-15,-3.43, 2.05, 16.16, 1.85, 1.91, 8.12, repro,
2014-07-16,-2.14, 1.91, 6.18, 1.87, 1.89, 8.07, repro,
2014-07-17,-5.12, 0.16, -3.17, 2.13, 2.04, 9.49, repro,
2014-07-18,-4.70, -0.13, -1.25, 1.73, 1.81, 7.63, repro,
2014-07-19,-4.82, -1.66, 8.84, 1.81, 1.87, 8.10, repro,
2014-07-20,-1.84, -1.88, 7.57, 1.89, 1.94, 8.32, repro,
2014-07-21,-1.01, -0.33, 3.29, 2.03, 2.12, 9.04, repro,
2014-07-22,-3.94, -1.78, -2.66, 1.88, 1.95, 8.11, repro,
2014-07-23,-4.25, -2.53, 4.95, 1.78, 1.85, 7.93, repro,
2014-07-24,-5.17, -0.06, 0.37, 1.91, 1.96, 8.14, repro,
2014-07-25,-5.75, -0.35, 6.65, 1.88, 1.96, 8.19, repro,
2014-07-26,-4.08, -4.01, -7.93, 1.84, 1.92, 8.14, repro,
2014-07-27,-5.65, 0.13, 12.33, 1.81, 1.83, 8.04, repro,
2014-07-28,-5.87, 0.13, 2.39, 1.85, 1.95, 8.26, repro,
2014-07-29,-5.12, -0.75, -3.71, 1.79, 1.90, 7.92, repro,
2014-07-30,-4.34, -0.47, -0.61, 1.76, 1.87, 7.77, repro,
2014-07-31,-3.75, -1.03, -6.44, 1.76, 1.81, 7.72, repro,
2014-08-01,-4.56, -0.55, -0.92, 1.78, 1.82, 7.75, repro,
2014-08-02,-5.96, -1.60, -3.49, 2.01, 1.98, 8.62, repro,
2014-08-03,-4.74, -0.46, -4.60, 1.91, 2.00, 8.31, repro,
2014-08-04,-3.05, -1.22, 1.28, 1.82, 1.85, 8.01, repro,
2014-08-05,-3.00, -2.66, 4.34, 1.81, 1.86, 8.02, repro,
2014-08-06,-5.08, 0.90, -7.78, 1.84, 1.88, 8.14, repro,
2014-08-07,-2.38, -1.29, 5.23, 1.87, 1.87, 8.24, repro,
2014-08-08,-5.13, 1.12, 14.88, 1.99, 2.04, 8.54, repro,
2014-08-09,-8.18, -0.69, 8.89, 1.97, 2.03, 8.67, repro,
2014-08-10,-3.18, -0.36, 11.66, 1.81, 1.90, 8.10, repro,
2014-08-11,-4.61, -0.37, 4.45, 1.83, 1.91, 7.95, repro,
2014-08-12,-4.21, 1.19, 8.71, 1.81, 1.86, 8.02, repro,
2014-08-13,-3.75, -0.17, 3.45, 1.97, 1.97, 8.59, repro,
2014-08-14,-3.14, -3.16, -2.47, 1.85, 1.87, 8.01, repro,
2014-08-15,-4.75, -1.38, 5.16, 1.85, 1.89, 8.02, repro,
2014-08-16,-5.75, -0.45, 1.00, 2.01, 2.09, 8.81, repro,
2014-08-17,-5.25, -2.03, 7.53, 1.93, 2.01, 8.29, repro,
2014-08-18,-4.75, -2.24, 0.05, 1.92, 2.01, 8.60, repro,
2014-08-19,-4.03, -0.12, -0.19, 1.80, 1.87, 7.97, repro,
2014-08-20,-4.39, -0.07, -11.22, 2.01, 2.05, 8.91, repro,
2014-08-21,-4.54, 3.17, 5.94, 1.99, 2.02, 8.57, repro,
2014-08-22,-4.34, -1.44, 9.44, 1.86, 1.92, 8.24, repro,
2014-08-23,-4.47, -0.15, 4.62, 1.84, 1.93, 8.05, repro,
2014-08-24,-6.37, -1.77, 1.45, 1.93, 2.06, 8.58, repro,
2014-08-25,-4.76, -1.19, 0.53, 1.80, 1.83, 7.87, repro,
2014-08-26,-5.39, -1.74, 5.05, 1.81, 1.84, 7.89, repro,
2014-08-27,-3.73, -0.88, 5.22, 1.81, 1.84, 7.92, repro,
2014-08-28,-5.93, -5.23, 3.86, 1.82, 1.83, 7.90, repro,
2014-08-29,-4.83, -2.55, 4.24, 1.84, 1.87, 8.05, repro,
2014-08-30,-5.18, -2.10, -3.28, 1.81, 1.85, 7.96, repro,
2014-08-31,-4.04, -1.27, 5.68, 1.96, 2.10, 8.81, repro,
2014-09-01,-5.93, -0.60, 2.67, 1.81, 1.83, 7.94, repro,
2014-09-02,-3.42, -0.11, 2.80, 1.90, 1.98, 8.38, repro,
2014-09-03,-4.14, -1.14, -4.91, 1.84, 1.92, 8.00, repro,
2014-09-04,-5.63, 0.37, -14.82, 1.83, 1.92, 8.18, repro,
2014-09-05,-3.40, -0.81, -1.68, 1.87, 1.97, 8.37, repro,
2014-09-06,-3.29, -2.76, 0.64, 1.91, 1.93, 8.52, repro,
2014-09-07,-6.09, -0.40, 11.11, 1.81, 1.87, 8.06, repro,
2014-09-08,-4.56, -2.59, -12.61, 1.86, 1.92, 8.27, repro,
2014-09-09,-4.87, 1.21, -2.82, 1.88, 1.88, 7.98, repro,
2014-09-10,-4.21, -1.62, 2.59, 1.83, 1.88, 8.09, repro,
2014-09-11,-5.43, 0.54, 6.44, 1.97, 2.18, 8.61, repro,
2014-09-12,-3.84, 0.29, -6.71, 1.85, 1.89, 8.13, repro,
2014-09-13,-4.14, 1.67, -9.66, 1.91, 2.01, 8.16, repro,
2014-09-14,-4.27, -1.81, -5.03, 1.83, 1.88, 7.92, repro,
2014-09-15,-2.32, -2.52, -1.74, 2.02, 2.24, 8.87, repro,
2014-09-16,-5.24, -1.91, -4.13, 1.98, 1.95, 8.62, repro,
2014-09-17,-5.19, -0.31, -11.15, 1.93, 1.93, 8.41, repro,
2014-09-18,-5.13, -2.45, -1.51, 1.77, 1.79, 7.79, repro,
2014-09-19,-3.66, 0.39, 1.07, 1.82, 1.80, 7.98, repro,
2014-09-20,-5.71, -0.08, -2.78, 1.83, 1.80, 8.05, repro,
2014-09-21,-3.68, -1.73, -6.45, 1.79, 1.79, 7.82, repro,
2014-09-22,-4.94, 0.10, -3.98, 1.87, 1.82, 8.33, repro,
2014-09-23,-4.44, -0.24, -7.14, 1.81, 1.85, 7.99, repro,
2014-09-24,-4.68, 1.94, -4.33, 1.79, 1.84, 7.87, repro,
2014-09-25,-4.82, 0.72, -5.06, 1.79, 1.80, 7.78, repro,
2014-09-26,-5.75, -2.11, -3.66, 1.79, 1.82, 7.84, repro,
2014-09-27,-5.38, -1.95, -4.53, 1.80, 1.79, 7.80, repro,
2014-09-28,-6.64, -0.29, -3.57, 1.80, 1.79, 7.85, repro,
2014-09-29,-6.73, 0.66, 2.00, 1.78, 1.76, 7.80, repro,
2014-09-30,-5.17, 0.01, 7.92, 1.78, 1.74, 7.74, repro,
2014-10-01,-5.55, -0.86, -2.57, 1.79, 1.76, 7.78, repro,
2014-10-02,-3.88, -3.34, -13.57, 1.92, 1.88, 8.68, repro,
2014-10-03,-3.42, -1.17, -4.40, 1.88, 1.83, 8.23, repro,
2014-10-04,-4.23, -0.00, -3.70, 1.79, 1.77, 7.84, repro,
2014-10-05,-3.01, 0.49, -2.82, 1.83, 1.79, 8.00, repro,
2014-10-06,-6.40, 1.04, 1.65, 1.79, 1.75, 7.71, repro,
2014-10-07,-6.99, -0.43, -0.37, 1.81, 1.80, 7.95, repro,
2014-10-08,-7.76, -2.18, -3.86, 1.88, 1.82, 8.10, repro,
2014-10-09,-6.08, -0.75, -5.98, 1.81, 1.78, 7.93, repro,
2014-10-10,-6.00, 1.24, 5.75, 1.83, 1.78, 8.06, repro,
2014-10-11,-2.74, -0.90, -2.33, 1.81, 1.75, 7.86, repro,
2014-10-12,-4.37, 0.41, -1.67, 1.84, 1.80, 8.08, repro,
2014-10-13,-6.15, 2.25, -2.49, 1.95, 1.91, 8.63, repro,
2014-10-14,-6.21, 1.63, -3.53, 1.91, 1.91, 8.55, repro,
2014-10-15,-4.13, -1.06, -3.74, 1.90, 1.81, 8.10, repro,
2014-10-16,-4.55, -0.62, -5.94, 1.77, 1.72, 7.67, repro,
2014-10-17,-4.58, -0.51, -9.88, 1.79, 1.72, 7.72, repro,
2014-10-18,-4.19, -0.79, -8.85, 1.79, 1.74, 7.78, repro,
2014-10-19,-5.67, -1.77, 2.30, 1.83, 1.82, 8.20, repro,
2014-10-20,-4.46, -0.61, -5.11, 1.82, 1.75, 7.89, repro,
2014-10-21,-4.70, -2.06, 3.34, 1.85, 1.85, 8.27, repro,
2014-10-22,-2.90, 0.54, -3.65, 1.82, 1.80, 8.07, repro,
2014-10-23,-3.55, 0.32, -3.42, 1.81, 1.76, 7.82, repro,
2014-10-24,-3.50, -1.93, -8.13, 1.80, 1.76, 7.79, repro,
2014-10-25,-4.33, -1.54, -2.04, 1.79, 1.75, 7.79, repro,
2014-10-26,-3.74, -0.15, -3.65, 1.83, 1.76, 7.99, repro,
2014-10-27,-5.74, -0.69, -4.35, 1.95, 1.94, 8.76, repro,
2014-10-28,-5.36, 1.80, -13.06, 2.09, 2.03, 9.12, repro,
2014-10-29,-3.76, -0.93, -1.22, 1.86, 1.82, 8.16, repro,
2014-10-30,-4.68, -1.01, -10.81, 1.86, 1.84, 8.29, repro,
2014-10-31,-4.08, -1.69, -15.19, 1.82, 1.75, 7.83, repro,
2014-11-01,-4.05, -1.60, -4.48, 1.81, 1.74, 7.74, repro,
2014-11-02,-3.21, -0.25, -7.08, 1.84, 1.80, 7.89, repro,
2014-11-03,-3.38, 0.03, -10.34, 1.83, 1.80, 7.91, repro,
2014-11-04,-3.63, -0.25, -13.55, 1.88, 1.80, 8.03, repro,
2014-11-05,-2.80, -0.28, -12.19, 1.83, 1.76, 7.83, repro,
2014-11-06,-3.84, -0.99, 0.30, 1.90, 1.82, 8.20, repro,
2014-11-07,-4.07, -1.28, -5.10, 1.83, 1.79, 7.86, repro,
2014-11-08,-1.69, -2.05, 4.92, 3.65, 3.77, 15.09, repro,
2014-11-10,-5.15, 1.64, -3.87, 2.97, 2.78, 12.55, repro,
2014-11-11,-3.99, -2.33, -4.15, 1.88, 1.80, 8.02, repro,
2014-11-12,-4.89, -0.22, -14.15, 1.81, 1.72, 7.70, repro,
2014-11-13,-3.97, -1.79, -13.05, 1.81, 1.75, 7.75, repro,
2014-11-14,-5.61, -0.67, -5.95, 1.85, 1.78, 7.92, repro,
2014-11-15,-3.92, -0.02, -8.31, 1.79, 1.74, 7.68, repro,
2014-11-16,-4.86, 0.21, -5.49, 1.85, 1.77, 7.78, repro,
2014-11-17,-6.54, 2.19, 5.10, 2.05, 2.03, 9.16, repro,
2014-11-18,-4.61, -0.12, -7.51, 1.88, 1.80, 8.14, repro,
2014-11-19,-4.15, -0.34, -3.41, 1.83, 1.78, 7.85, repro,
2014-11-20,-2.84, 1.20, -5.37, 1.85, 1.83, 7.99, repro,
2014-11-21,-3.20, 0.92, -3.17, 1.88, 1.86, 8.12, repro,
2014-11-22,-4.29, -0.91, -8.12, 1.90, 1.87, 8.30, repro,
2014-11-23,-3.02, 0.15, 1.77, 2.08, 2.07, 9.16, repro,
2014-11-24,-4.31, -0.46, -8.34, 1.91, 1.85, 8.19, repro,
2014-11-25,-4.28, 0.68, -5.49, 1.87, 1.86, 7.98, repro,
2014-11-26,-3.08, -1.11, -8.88, 1.87, 1.83, 8.12, repro,
2014-11-27,-2.75, -1.35, -12.96, 1.79, 1.76, 7.73, repro,
2014-11-28,-2.15, -0.22, -9.20, 1.82, 1.79, 7.80, repro,
2014-11-29,-4.57, 0.84, -7.73, 1.82, 1.75, 7.76, repro,
2014-11-30,-3.66, 0.68, -7.38, 1.90, 1.86, 8.09, repro,
2014-12-01,-3.86, -0.26, -17.43, 1.83, 1.76, 7.85, repro,
2014-12-02,-4.11, -0.76, -10.57, 1.86, 1.81, 7.94, repro,
2014-12-03,-4.46, -0.48, -8.08, 1.85, 1.80, 7.96, repro,
2014-12-04,-4.66, -0.31, -10.49, 1.85, 1.77, 7.98, repro,
2014-12-05,-4.30, -0.70, -13.00, 1.90, 1.83, 8.03, repro,
2014-12-06,-6.12, 0.30, -6.29, 1.88, 1.86, 8.03, repro,
2014-12-07,-3.73, -2.04, -9.57, 1.80, 1.74, 7.70, repro,
2014-12-08,-2.88, -1.81, -11.83, 1.83, 1.78, 7.79, repro,
2014-12-09,-4.37, -1.42, -10.29, 1.80, 1.76, 7.79, repro,
2014-12-10,-4.00, -0.72, -1.23, 1.87, 1.80, 7.98, repro,
2014-12-11,-2.80, 0.87, -7.55, 2.27, 2.52, 10.46, repro,
2014-12-12,-4.15, 0.34, -4.59, 1.80, 1.75, 7.73, repro,
2014-12-13,-3.24, 0.02, -4.90, 1.79, 1.71, 7.58, repro,
2014-12-14,-4.99, -1.09, -1.36, 1.81, 1.75, 7.66, repro,
2014-12-15,-4.93, 0.95, -3.70, 1.81, 1.76, 7.76, repro,
2014-12-16,-4.06, -0.46, 0.77, 1.86, 1.80, 7.94, repro,
2014-12-17,-7.89, -2.05, 5.56, 7.14, 7.66, 33.87, repro,
2014-12-18,-4.26, 0.13, -6.25, 1.83, 1.76, 7.75, repro,
2014-12-19,-5.38, -0.38, -3.94, 1.83, 1.74, 7.93, repro,
2014-12-20,-4.23, 0.70, -21.88, 1.86, 1.80, 7.94, repro,
2014-12-21,-5.97, 0.46, -6.72, 1.82, 1.76, 7.80, repro,
2014-12-22,-0.07, 3.60, -24.69, 8.59, 9.44, 43.64, repro,
2014-12-23,-4.16, 1.90, -18.01, 2.08, 2.07, 9.14, repro,
2014-12-24,-5.43, -1.81, -1.88, 1.94, 1.88, 8.37, repro,
2014-12-25,-3.67, 0.93, -3.82, 1.85, 1.85, 7.91, repro,
2014-12-26,-1.47, 3.14, -4.46, 2.65, 2.72, 11.64, repro,
2014-12-28,11.74, 40.98, -86.92, 31.15, 94.79, 114.32, repro,
2014-12-30,-3.17, -0.30, 12.92, 3.94, 3.60, 15.79, repro,
2014-12-31,-3.15, 0.74, -10.39, 1.88, 1.84, 8.00, repro,
2015-01-01,-3.00, 0.92, -10.73, 1.82, 1.74, 7.67, repro,
2015-01-02,-2.86, -0.28, -10.60, 1.82, 1.78, 7.82, repro,
2015-01-03,-4.14, 0.41, -6.51, 1.80, 1.73, 7.67, repro,
2015-01-04,-5.50, -2.89, -24.50, 1.95, 2.01, 8.56, repro,
2015-01-05,-3.24, -0.40, -13.79, 1.84, 1.81, 7.87, supp6,
2015-01-06,-2.98, -0.46, -6.88, 1.81, 1.78, 7.76, repro,
2015-01-07,-2.85, -0.19, -12.77, 1.88, 1.85, 8.10, repro,
2015-01-08,-1.53, 0.45, -15.52, 2.17, 2.15, 9.37, repro,
2015-01-09,-3.37, 0.87, -11.30, 2.13, 2.16, 9.27, repro,
2015-01-11,2.86, -13.02, -6.09, 68.12, 125.49, 209.71, repro,
2015-01-13,-2.74, 0.20, -17.28, 1.80, 1.78, 7.82, repro,
2015-01-14,3.71, -3.09, 15.56, 7.69, 7.66, 30.58, repro,
2015-01-15,-2.17, -0.89, -16.01, 1.99, 1.99, 8.61, repro,
2015-01-16,-2.47, -0.30, -19.76, 1.86, 1.84, 8.04, repro,
2015-01-17,-3.45, 2.09, -4.40, 3.72, 4.16, 16.91, repro,
2015-01-21,-1.78, -1.42, -18.12, 2.71, 2.59, 11.36, repro,
2015-01-22,-0.99, 0.91, -1.42, 1.82, 1.77, 7.85, repro,
2015-01-23,-1.07, 0.35, -18.25, 1.90, 1.82, 8.16, repro,
2015-01-24,-1.79, -0.13, -8.17, 1.86, 1.80, 7.93, repro,
2015-01-25,-2.49, 0.18, -0.25, 1.82, 1.78, 7.77, repro,
2015-01-26,-3.22, -1.14, -7.55, 1.82, 1.81, 7.99, repro,
2015-01-27,-3.01, -0.82, -8.93, 1.84, 1.81, 7.88, repro,
2015-01-28,-1.61, 0.11, -8.86, 1.92, 1.95, 8.23, repro,
2015-01-29,-2.43, -0.07, -16.45, 1.85, 1.83, 8.02, repro,
2015-01-30,-2.76, -1.46, -16.94, 1.81, 1.79, 7.82, repro,
2015-01-31,-3.81, -0.61, -13.07, 1.86, 1.87, 8.08, repro,
2015-02-01,-3.82, 0.52, -9.39, 1.86, 1.85, 8.09, repro,
2015-02-02,-1.99, -3.05, -11.83, 1.87, 1.85, 8.17, repro,
2015-02-03,-3.13, 0.13, -11.67, 2.14, 2.13, 9.41, repro,
2015-02-04,-2.68, -0.06, -12.73, 2.01, 2.01, 8.91, repro,
2015-02-05,-2.83, -2.78, -18.03, 1.86, 1.84, 8.10, repro,
2015-02-06,-2.82, -1.17, -5.82, 1.93, 1.92, 8.50, repro,
2015-02-07,-2.09, -1.37, -12.30, 1.94, 1.98, 8.36, repro,
2015-02-08,-1.94, -0.80, -16.21, 1.84, 1.85, 8.06, repro,
2015-02-09,-3.92, -1.57, -13.13, 1.85, 1.84, 8.03, repro,
2015-02-10,-1.80, -1.29, -8.94, 1.88, 1.87, 8.18, repro,
2015-02-11,-2.81, -0.94, -12.69, 1.84, 1.84, 7.97, repro,
2015-02-12,-2.04, -1.10, -13.13, 1.86, 1.87, 8.14, repro,
2015-02-13,-2.44, -0.94, -6.84, 1.80, 1.79, 7.82, repro,
2015-02-14,-2.55, -0.22, -16.95, 1.85, 1.86, 8.03, repro,
2015-02-15,-2.42, -0.39, -14.51, 1.85, 1.85, 7.98, repro,
2015-02-16,-3.79, -0.15, -7.46, 1.82, 1.77, 7.82, repro,
2015-02-17,-3.63, -2.23, -5.05, 1.87, 1.86, 8.19, repro,
2015-02-18,-3.04, -1.74, -12.67, 1.82, 1.83, 7.98, repro,
2015-02-19,-3.10, -2.19, -11.17, 1.90, 1.89, 8.16, repro,
2015-02-20,-2.75, 0.35, -11.30, 1.88, 1.89, 8.07, repro,
2015-02-21,-3.96, -0.22, -10.56, 1.86, 1.83, 7.95, repro,
2015-02-22,-2.48, -1.98, -16.90, 1.83, 1.80, 7.95, repro,
2015-02-23,-3.32, -1.88, -16.45, 1.87, 1.87, 8.13, repro,
2015-02-24,-3.17, -0.09, -14.26, 1.87, 1.87, 8.03, repro,
2015-02-25,-3.04, 0.70, -7.85, 1.82, 1.78, 7.92, repro,
2015-02-26,-3.62, -1.37, -8.75, 1.81, 1.82, 7.89, repro,
2015-02-27,-2.59, -0.18, -7.86, 1.82, 1.78, 7.80, repro,
2015-02-28,-2.83, -1.78, -20.79, 1.81, 1.79, 7.82, repro,
2015-03-01,-2.42, -0.67, -20.14, 1.86, 1.82, 7.98, repro,
2015-03-02,-3.68, -0.06, -21.77, 1.81, 1.77, 7.83, repro,
2015-03-03,-2.96, -0.19, -8.45, 1.81, 1.76, 7.76, repro,
2015-03-04,-3.34, 0.80, -7.76, 1.80, 1.78, 7.78, repro,
2015-03-05,-1.19, -0.32, -7.22, 1.91, 1.98, 8.30, repro,
2015-03-06,-2.04, 0.95, -13.24, 1.86, 1.90, 8.14, repro,
2015-03-07,-1.97, -0.12, -17.68, 1.84, 1.82, 7.92, repro,
2015-03-08,-5.09, 0.60, -2.45, 1.81, 1.79, 7.88, repro,
2015-03-09,-4.58, 0.60, -0.70, 1.81, 1.78, 7.84, repro,
2015-03-10,-1.72, 2.40, -8.74, 1.83, 1.81, 7.95, repro,
2015-03-11,-3.58, 1.03, -13.21, 1.83, 1.81, 7.98, repro,
2015-03-12,-1.90, -1.33, -6.18, 2.53, 2.49, 10.85, repro,
2015-03-13,-3.18, -0.53, -6.76, 2.41, 2.41, 10.19, repro,
2015-03-14,-3.97, -0.91, -2.18, 1.85, 1.85, 8.10, repro,
2015-03-15,-2.23, 0.11, -6.45, 1.81, 1.79, 7.86, repro,
2015-03-16,-2.06, 0.40, -10.89, 1.80, 1.81, 7.88, repro,
2015-03-17,-4.69, -0.36, -2.27, 1.91, 1.93, 8.34, repro,
2015-03-18,-2.87, 0.32, -9.11, 1.82, 1.82, 7.99, repro,
2015-03-19,-3.08, 0.46, -5.31, 1.87, 1.85, 8.11, repro,
2015-03-20,-3.37, 0.02, -4.46, 1.85, 1.83, 8.04, repro,
2015-03-21,-3.57, 0.45, -8.39, 1.88, 1.86, 8.21, repro,
2015-03-22,-3.95, -2.04, 3.24, 1.87, 1.90, 8.21, repro,
2015-03-23,-3.35, -1.39, -5.61, 1.85, 1.86, 8.06, repro,
2015-03-24,-4.05, -1.50, -1.81, 1.85, 1.85, 8.11, repro,
