PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCWH
Station name,Whiteville
Begin Date, 2007-12-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2804489423 North Latitude, -78.7164857272 East Longitude, -3.75284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-22,-1.11, -5.59, 5.34, 1.91, 1.60, 7.69, repro,
2016-07-23,0.66, -7.61, 5.71, 2.06, 1.75, 8.15, repro,
2016-07-24,-0.21, -5.44, 15.16, 1.99, 1.75, 8.42, repro,
2016-07-25,-1.04, -4.30, 3.51, 1.87, 1.59, 7.52, repro,
2016-07-26,-1.35, -4.89, 11.51, 1.88, 1.63, 7.56, repro,
2016-07-27,-1.38, -7.96, 8.26, 1.95, 1.69, 7.78, repro,
2016-07-28,1.15, -5.67, 3.65, 1.84, 1.58, 7.43, repro,
2016-07-29,-0.57, -6.17, 14.15, 1.88, 1.61, 7.53, repro,
2016-07-30,0.62, -6.72, 12.04, 1.92, 1.63, 7.65, repro,
2016-07-31,-3.70, -4.59, 23.74, 1.94, 1.69, 7.92, repro,
2016-08-01,1.02, -3.18, -1.00, 1.92, 1.72, 7.88, repro,
2016-08-02,-0.32, -5.34, 5.83, 1.86, 1.57, 7.42, repro,
2016-08-03,-0.69, -5.40, 4.86, 1.99, 1.74, 8.24, repro,
2016-08-04,0.92, -4.07, 20.80, 2.00, 1.80, 8.31, repro,
2016-08-05,-1.69, -3.91, 2.49, 2.04, 1.78, 8.38, repro,
2016-08-06,2.74, -4.88, 1.12, 1.86, 1.59, 7.50, repro,
2016-08-07,0.04, -4.97, 3.74, 1.85, 1.58, 7.43, repro,
2016-08-08,-0.02, -2.87, -1.11, 1.87, 1.60, 7.57, repro,
2016-08-09,2.78, -2.93, 4.68, 2.00, 1.65, 7.83, repro,
2016-08-10,-2.07, -7.69, 7.67, 1.93, 1.63, 7.64, repro,
2016-08-11,-2.07, -3.72, 1.76, 1.88, 1.63, 7.55, repro,
2016-08-12,0.90, -3.52, 8.56, 1.88, 1.61, 7.62, repro,
2016-08-13,-0.41, -5.34, 11.43, 1.98, 1.72, 8.25, repro,
2016-08-14,-0.22, -4.87, 1.84, 1.84, 1.58, 7.38, repro,
2016-08-15,-1.90, -6.53, 1.53, 1.84, 1.59, 7.44, repro,
2016-08-16,-0.25, -4.93, 10.63, 1.98, 1.72, 8.10, repro,
2016-08-17,0.63, -4.31, 1.27, 1.85, 1.59, 7.46, repro,
2016-08-18,-2.20, -4.17, 9.19, 1.94, 1.74, 7.95, repro,
2016-08-19,0.72, -4.30, 5.80, 1.90, 1.63, 7.63, repro,
2016-08-20,-1.10, -4.13, 9.94, 1.85, 1.58, 7.43, repro,
2016-08-21,-1.83, -4.02, 7.79, 1.85, 1.58, 7.44, repro,
2016-08-22,0.02, -5.80, 14.25, 1.84, 1.57, 7.32, repro,
2016-08-23,0.06, -5.81, 0.02, 1.85, 1.59, 7.42, repro,
2016-08-24,0.56, -4.00, 4.23, 1.85, 1.57, 7.38, repro,
2016-08-25,0.36, -3.55, 4.47, 1.87, 1.59, 7.52, repro,
2016-08-26,-1.69, -4.12, 7.15, 1.90, 1.59, 7.62, repro,
2016-08-27,-0.39, -4.37, 5.77, 1.88, 1.62, 7.53, repro,
2016-08-28,-0.22, -3.10, 4.71, 1.87, 1.61, 7.58, repro,
2016-08-29,-0.52, -5.57, 17.05, 1.87, 1.60, 7.51, repro,
2016-08-30,-3.22, -3.18, 8.67, 1.87, 1.60, 7.55, repro,
2016-08-31,0.49, -3.00, 9.03, 1.85, 1.58, 7.40, repro,
2016-09-01,-1.06, -2.32, 10.35, 1.83, 1.57, 7.37, repro,
2016-09-02,-0.59, -2.23, -3.59, 1.98, 1.67, 7.88, repro,
2016-09-03,0.09, -3.16, -0.15, 1.86, 1.58, 7.44, repro,
2016-09-04,-1.03, -3.49, -2.75, 1.85, 1.58, 7.41, repro,
2016-09-05,-1.15, -3.97, 7.47, 1.85, 1.58, 7.41, repro,
2016-09-06,0.18, -4.56, 1.40, 1.84, 1.56, 7.31, repro,
2016-09-07,-1.26, -5.14, 10.24, 1.91, 1.62, 7.74, repro,
2016-09-08,-0.39, -5.38, 10.04, 1.95, 1.68, 7.96, repro,
2016-09-09,-0.86, -3.79, 8.12, 1.94, 1.64, 7.80, repro,
2016-09-10,-0.41, -4.09, 6.52, 1.88, 1.62, 7.67, repro,
2016-09-11,-2.19, -3.95, -2.24, 1.97, 1.71, 7.98, repro,
2016-09-12,-0.26, -4.50, -0.10, 1.87, 1.60, 7.50, repro,
2016-09-13,1.50, -2.55, -10.87, 1.86, 1.61, 7.53, repro,
2016-09-14,0.08, -2.87, -0.05, 1.92, 1.61, 7.70, repro,
2016-09-15,1.30, -3.56, -6.18, 1.98, 1.71, 8.09, repro,
2016-09-16,-0.83, -2.66, -7.22, 1.91, 1.67, 7.75, repro,
2016-09-17,-1.30, -2.18, 10.54, 1.83, 1.57, 7.32, repro,
2016-09-18,-1.67, -2.84, 8.79, 1.87, 1.62, 7.52, repro,
2016-09-19,-0.86, 0.44, 12.63, 1.94, 1.70, 7.94, repro,
2016-09-20,1.25, -3.56, 4.75, 1.87, 1.59, 7.49, repro,
2016-09-21,1.71, -3.13, -1.50, 1.91, 1.67, 7.77, repro,
2016-09-22,0.26, -3.03, -1.53, 1.90, 1.61, 7.66, repro,
2016-09-23,0.14, -5.39, -4.08, 1.95, 1.62, 7.70, repro,
2016-09-24,-1.64, -4.55, 8.31, 1.85, 1.57, 7.39, repro,
2016-09-25,0.79, -3.33, 3.88, 1.87, 1.59, 7.45, repro,
2016-09-26,-1.52, -5.32, 8.10, 1.84, 1.57, 7.36, repro,
2016-09-27,-0.27, -2.21, 14.76, 1.86, 1.58, 7.43, repro,
2016-09-28,-0.61, -3.46, -7.12, 1.84, 1.57, 7.42, repro,
2016-09-29,1.50, -1.96, 3.18, 1.97, 1.72, 8.00, repro,
2016-09-30,-0.61, -0.71, -7.24, 1.99, 1.72, 8.20, repro,
2016-10-01,-0.08, -2.92, 0.92, 1.86, 1.58, 7.44, repro,
2016-10-02,-1.21, -2.72, 3.48, 1.84, 1.58, 7.40, repro,
2016-10-03,0.81, -2.28, -0.13, 1.85, 1.58, 7.40, repro,
2016-10-04,0.39, -2.54, 2.17, 1.85, 1.57, 7.36, repro,
2016-10-05,0.45, -3.34, -2.01, 1.83, 1.58, 7.34, repro,
2016-10-06,-0.55, 0.23, -6.08, 1.86, 1.60, 7.46, repro,
2016-10-07,0.85, -1.30, -4.74, 1.87, 1.61, 7.54, repro,
2016-10-08,0.24, -1.43, -17.74, 2.01, 1.75, 8.26, repro,
2016-10-09,-1.99, -1.38, -1.78, 2.12, 1.78, 8.41, repro,
2016-10-11,2.01, -1.93, -9.76, 3.31, 2.56, 13.45, repro,
2016-10-12,-2.58, -4.42, 4.64, 2.67, 2.09, 10.41, repro,
2016-10-13,-1.26, -3.11, -4.46, 1.88, 1.61, 7.54, repro,
2016-10-14,-0.02, -2.79, -4.97, 1.84, 1.57, 7.29, repro,
2016-10-15,0.17, -3.12, -3.79, 1.83, 1.57, 7.31, repro,
2016-10-16,-0.78, -3.33, 4.02, 1.84, 1.59, 7.38, repro,
2016-10-17,0.81, -3.13, 4.69, 1.84, 1.58, 7.34, repro,
2016-10-18,-0.27, -3.42, -1.43, 1.85, 1.58, 7.43, repro,
2016-10-19,0.93, -2.33, 1.38, 1.83, 1.58, 7.38, repro,
2016-10-20,0.81, -2.58, -2.61, 1.83, 1.57, 7.33, repro,
2016-10-21,1.72, -2.69, -0.80, 1.88, 1.64, 7.67, repro,
2016-10-22,-0.13, -2.38, 13.12, 1.84, 1.58, 7.42, repro,
2016-10-23,-0.38, -4.53, -4.42, 1.83, 1.57, 7.37, repro,
2016-10-24,-0.58, -2.82, 1.79, 1.83, 1.56, 7.34, repro,
2016-10-25,0.49, -3.64, -0.82, 1.83, 1.56, 7.34, repro,
2016-10-26,0.07, -4.02, -6.36, 1.84, 1.57, 7.36, repro,
2016-10-27,-0.64, -3.43, -2.90, 1.84, 1.58, 7.42, repro,
2016-10-28,-0.50, -4.07, -0.30, 1.83, 1.57, 7.33, repro,
2016-10-29,0.26, -3.02, 0.02, 1.83, 1.57, 7.32, repro,
2016-10-30,-0.05, -1.98, -1.38, 1.83, 1.57, 7.32, repro,
2016-10-31,1.53, -2.33, -3.31, 1.83, 1.57, 7.32, repro,
2016-11-01,0.33, -2.93, -2.31, 1.83, 1.58, 7.34, repro,
2016-11-02,0.96, -2.77, -2.89, 1.87, 1.61, 7.47, repro,
2016-11-03,0.89, -4.11, 6.76, 1.84, 1.57, 7.39, repro,
2016-11-04,1.95, -1.92, 0.77, 1.83, 1.58, 7.37, repro,
2016-11-05,1.48, -2.58, -2.61, 1.84, 1.57, 7.39, repro,
2016-11-06,0.63, -4.38, -3.52, 1.82, 1.56, 7.27, repro,
2016-11-07,-0.19, -1.70, 0.13, 1.84, 1.59, 7.37, repro,
2016-11-08,-0.01, -3.26, 1.20, 1.83, 1.58, 7.36, repro,
2016-11-09,-0.20, -2.20, 0.53, 1.84, 1.58, 7.37, repro,
2016-11-10,1.24, -1.40, 6.58, 1.88, 1.62, 7.53, repro,
2016-11-11,-1.65, -2.12, 6.91, 1.85, 1.59, 7.41, repro,
2016-11-12,1.00, -1.43, -1.71, 1.85, 1.58, 7.36, repro,
2016-11-13,0.33, -1.73, -9.60, 1.84, 1.59, 7.37, repro,
2016-11-14,1.42, -2.67, -7.08, 1.86, 1.61, 7.51, repro,
2016-11-15,0.31, -2.43, 1.13, 1.83, 1.58, 7.34, repro,
2016-11-16,0.78, -2.81, 5.87, 1.84, 1.57, 7.35, repro,
2016-11-17,-0.32, -2.66, 3.61, 1.84, 1.58, 7.34, repro,
2016-11-18,-1.44, -3.14, -0.02, 1.82, 1.58, 7.30, repro,
2016-11-19,-0.40, -1.38, -0.86, 1.93, 1.66, 7.76, repro,
2016-11-20,-1.67, -3.33, 1.46, 1.83, 1.58, 7.37, repro,
2016-11-21,-0.87, -4.06, 3.19, 1.83, 1.57, 7.35, repro,
2016-11-22,-0.75, -5.17, 12.44, 1.84, 1.56, 7.27, repro,
2016-11-23,-0.34, -3.82, -4.67, 1.84, 1.59, 7.41, repro,
2016-11-24,0.08, -2.67, -1.43, 1.83, 1.59, 7.37, repro,
2016-11-25,-0.03, -3.90, -3.79, 1.92, 1.65, 7.63, repro,
2016-11-26,0.38, -1.17, -10.02, 1.93, 1.63, 7.89, repro,
2016-11-27,-0.95, -3.53, 5.14, 1.89, 1.60, 7.46, repro,
2016-11-28,-1.84, -4.63, -0.15, 1.84, 1.58, 7.41, repro,
2016-11-29,-2.51, -0.89, 4.96, 1.83, 1.58, 7.40, repro,
2016-11-30,-2.06, 0.57, 12.37, 1.85, 1.59, 7.46, repro,
2016-12-01,-0.35, -2.27, -4.20, 1.90, 1.61, 7.71, repro,
2016-12-02,1.07, -2.18, 2.75, 1.88, 1.58, 7.57, repro,
2016-12-03,-0.32, -3.88, 4.88, 1.82, 1.57, 7.32, repro,
2016-12-04,1.56, -1.65, -4.12, 1.86, 1.58, 7.46, repro,
2016-12-05,-0.43, -1.12, -2.95, 1.86, 1.60, 7.50, repro,
2016-12-06,1.91, -1.10, -8.67, 1.83, 1.59, 7.42, repro,
2016-12-07,-1.55, -2.29, 1.59, 1.82, 1.57, 7.31, repro,
2016-12-08,0.02, -2.13, -2.35, 1.83, 1.57, 7.30, repro,
2016-12-09,-1.46, -5.58, -9.50, 1.85, 1.63, 7.42, repro,
2016-12-10,-1.73, -4.52, -5.25, 1.83, 1.58, 7.34, repro,
2016-12-11,-1.01, -4.86, -7.04, 1.85, 1.59, 7.41, repro,
2016-12-12,-0.55, -2.09, 4.87, 1.86, 1.61, 7.54, repro,
2016-12-13,0.05, -2.95, -3.53, 1.87, 1.61, 7.50, repro,
2016-12-14,2.05, -3.53, -4.16, 1.88, 1.62, 7.56, repro,
2016-12-15,0.97, -4.36, -8.26, 1.85, 1.59, 7.46, repro,
2016-12-16,-1.16, -6.33, -3.58, 1.84, 1.58, 7.40, repro,
2016-12-17,-1.39, -2.47, 1.27, 1.85, 1.59, 7.46, repro,
2016-12-18,-0.06, -2.56, -1.47, 1.84, 1.59, 7.41, repro,
2016-12-19,1.44, -3.98, -9.46, 1.89, 1.65, 7.69, repro,
2016-12-20,0.03, -4.81, -5.40, 1.84, 1.58, 7.39, repro,
2016-12-21,-1.37, -3.72, -1.18, 1.83, 1.59, 7.40, repro,
2016-12-22,-0.67, -4.45, -3.69, 1.83, 1.59, 7.42, repro,
2016-12-23,1.61, -3.60, -4.21, 1.84, 1.59, 7.36, repro,
2016-12-24,-0.37, -3.84, 0.59, 1.84, 1.57, 7.35, repro,
2016-12-25,-0.57, -3.20, -2.76, 1.83, 1.56, 7.26, repro,
2016-12-26,0.24, -2.35, -13.53, 1.83, 1.58, 7.35, repro,
2016-12-27,0.42, -3.43, -2.10, 1.84, 1.59, 7.47, repro,
2016-12-28,0.84, -5.15, 8.95, 1.84, 1.59, 7.40, repro,
2016-12-29,0.86, -2.31, -4.18, 1.88, 1.63, 7.60, repro,
2016-12-30,-0.20, -3.48, 4.21, 1.83, 1.57, 7.32, repro,
2016-12-31,-1.86, -4.53, 1.41, 1.83, 1.58, 7.36, repro,
2017-01-01,1.33, -2.35, 1.58, 1.86, 1.59, 7.44, repro,
2017-01-02,-0.82, -2.14, 3.04, 1.87, 1.64, 7.59, repro,
2017-01-03,0.38, -2.85, -6.66, 1.87, 1.63, 7.59, repro,
2017-01-04,-0.21, -2.22, 8.05, 1.84, 1.60, 7.44, repro,
2017-01-05,0.77, -4.23, 8.34, 1.85, 1.58, 7.35, repro,
2017-01-06,0.82, -3.57, -0.32, 1.85, 1.59, 7.42, repro,
2017-01-07,0.20, -6.47, -4.06, 1.84, 1.61, 7.45, repro,
2017-01-08,-0.89, -6.15, -9.06, 1.83, 1.60, 7.37, repro,
2017-01-09,-0.97, -6.74, -1.12, 1.85, 1.59, 7.40, repro,
2017-01-10,-1.32, -6.02, -5.18, 1.85, 1.60, 7.44, repro,
2017-01-11,-0.87, -2.12, -13.47, 1.84, 1.59, 7.44, repro,
2017-01-12,-0.46, -4.74, -1.54, 1.85, 1.60, 7.48, repro,
2017-01-13,0.81, -3.66, -7.81, 1.84, 1.60, 7.41, repro,
2017-01-14,1.65, -3.81, -9.30, 1.85, 1.60, 7.46, repro,
2017-01-15,-0.06, -3.40, -6.12, 1.82, 1.56, 7.24, repro,
2017-01-16,1.69, -3.88, -0.73, 1.84, 1.57, 7.35, repro,
2017-01-17,1.51, -2.96, 2.05, 1.86, 1.59, 7.43, repro,
2017-01-18,0.12, -4.24, -3.46, 1.89, 1.64, 7.68, repro,
2017-01-19,0.11, -3.91, 0.25, 1.87, 1.63, 7.50, repro,
2017-01-20,-0.98, -4.29, 4.06, 1.86, 1.61, 7.52, repro,
2017-01-21,-0.65, -4.70, 6.48, 1.85, 1.59, 7.47, repro,
2017-01-22,-1.75, -3.19, 15.11, 1.87, 1.60, 7.56, repro,
2017-01-23,-0.46, -3.34, 10.21, 2.00, 1.73, 8.14, repro,
2017-01-24,-2.11, -1.95, 9.42, 1.83, 1.59, 7.36, repro,
2017-01-25,1.16, -4.01, 9.54, 1.85, 1.60, 7.42, repro,
2017-01-26,-0.15, -4.04, 10.98, 1.84, 1.57, 7.39, repro,
2017-01-27,0.96, -5.06, 3.28, 1.83, 1.56, 7.32, repro,
2017-01-28,-1.05, -4.60, 6.45, 1.84, 1.58, 7.41, repro,
2017-01-29,-0.30, -3.27, 7.56, 1.84, 1.59, 7.36, repro,
2017-01-30,0.19, -4.86, 4.58, 1.83, 1.59, 7.36, repro,
2017-01-31,-1.64, -4.35, 2.38, 1.89, 1.61, 7.61, repro,
2017-02-01,0.40, -4.94, 8.42, 1.83, 1.55, 7.25, repro,
2017-02-02,-0.89, -4.85, -0.49, 1.83, 1.59, 7.42, repro,
2017-02-03,0.88, -3.21, -9.51, 1.82, 1.59, 7.36, repro,
2017-02-04,-0.90, -5.01, -1.60, 1.83, 1.59, 7.38, repro,
2017-02-05,0.41, -4.21, 1.30, 1.82, 1.59, 7.37, repro,
2017-02-06,-0.07, -4.92, 3.63, 1.83, 1.56, 7.32, repro,
2017-02-07,0.68, -3.92, 8.69, 1.89, 1.60, 7.42, repro,
2017-02-08,-0.70, -4.89, 4.87, 1.84, 1.60, 7.49, repro,
2017-02-09,0.66, -4.14, 8.57, 1.86, 1.61, 7.52, repro,
2017-02-10,-0.43, -5.77, 0.24, 1.83, 1.59, 7.39, repro,
2017-02-11,0.77, -4.69, 4.90, 1.83, 1.57, 7.33, repro,
2017-02-12,0.48, -4.38, 3.53, 1.83, 1.57, 7.31, repro,
2017-02-13,1.15, -5.68, 2.76, 2.09, 1.92, 8.54, repro,
2017-02-14,-1.24, -5.24, 9.52, 1.82, 1.59, 7.39, repro,
2017-02-15,0.93, -4.43, 8.32, 1.85, 1.61, 7.57, repro,
2017-02-16,0.71, -5.14, 13.67, 1.84, 1.60, 7.45, repro,
2017-02-17,-1.76, -3.28, 4.98, 1.83, 1.58, 7.38, repro,
2017-02-18,-0.82, -3.38, 5.65, 1.85, 1.62, 7.57, repro,
2017-02-19,-0.91, -4.84, 1.92, 1.83, 1.60, 7.35, repro,
2017-02-20,0.73, -5.04, 3.32, 1.84, 1.60, 7.45, repro,
2017-02-21,-0.93, -5.42, 3.05, 1.85, 1.60, 7.45, repro,
2017-02-22,1.30, -3.65, 4.54, 1.84, 1.59, 7.43, repro,
2017-02-23,-1.68, -5.83, 7.26, 1.83, 1.58, 7.33, repro,
2017-02-24,0.05, -4.65, 1.79, 1.89, 1.60, 7.61, repro,
2017-02-25,-1.15, -3.24, 1.25, 1.87, 1.63, 7.60, repro,
2017-02-26,-0.40, -3.94, 6.95, 1.87, 1.65, 7.67, repro,
2017-02-27,-1.33, -5.51, 4.87, 1.88, 1.64, 7.70, repro,
2017-02-28,-0.80, -5.59, -0.22, 1.87, 1.60, 7.53, repro,
2017-03-01,-0.63, -5.38, 10.27, 1.87, 1.59, 7.50, repro,
2017-03-02,0.44, -5.03, 12.97, 1.89, 1.63, 7.59, repro,
2017-03-03,0.08, -4.94, -1.39, 1.83, 1.59, 7.38, repro,
2017-03-04,0.86, -4.54, -2.38, 1.85, 1.60, 7.46, repro,
2017-03-05,-1.38, -6.35, -3.04, 1.83, 1.58, 7.38, repro,
2017-03-06,0.16, -5.69, -1.23, 1.91, 1.64, 7.75, repro,
2017-03-07,1.12, -4.49, -2.41, 1.82, 1.58, 7.32, repro,
2017-03-08,-1.08, -3.38, 0.00, 1.82, 1.58, 7.32, repro,
2017-03-09,-0.53, -5.09, 3.78, 1.83, 1.59, 7.44, repro,
2017-03-10,-0.09, -2.99, 0.17, 1.85, 1.62, 7.56, repro,
2017-03-11,0.49, -5.60, 4.54, 1.84, 1.57, 7.35, repro,
2017-03-12,-1.75, -4.74, 2.81, 1.83, 1.58, 7.40, repro,
2017-03-13,-0.07, -6.55, -1.27, 1.83, 1.59, 7.34, repro,
2017-03-14,-0.96, -2.56, 0.92, 1.83, 1.60, 7.43, repro,
2017-03-15,0.16, -4.39, 0.25, 1.84, 1.60, 7.40, repro,
2017-03-16,-1.18, -7.00, -1.29, 1.87, 1.60, 7.45, repro,
2017-03-17,0.02, -7.74, -0.33, 1.83, 1.56, 7.31, repro,
2017-03-18,-0.06, -3.46, 2.19, 1.83, 1.59, 7.37, repro,
2017-03-19,0.90, -2.73, 1.99, 1.88, 1.64, 7.68, repro,
2017-03-20,-1.78, -4.97, -0.83, 1.83, 1.59, 7.32, repro,
2017-03-21,-0.14, -4.26, 3.43, 1.83, 1.60, 7.40, repro,
2017-03-22,-3.07, -4.03, 3.83, 1.85, 1.58, 7.41, repro,
2017-03-23,-1.60, -4.67, -0.39, 1.87, 1.57, 7.44, repro,
2017-03-24,-2.54, -6.02, 0.25, 1.88, 1.60, 7.59, repro,
2017-03-25,-1.69, -3.26, -5.04, 1.83, 1.60, 7.41, repro,
2017-03-26,-0.44, -4.93, -6.11, 1.86, 1.60, 7.51, repro,
2017-03-27,-1.52, -5.65, 5.50, 1.84, 1.59, 7.36, repro,
2017-03-28,-1.06, -5.24, 9.42, 1.89, 1.62, 7.54, repro,
2017-03-29,-0.81, -7.70, 8.45, 1.91, 1.64, 7.61, repro,
2017-03-30,-1.75, -5.41, 5.61, 1.84, 1.59, 7.38, repro,
2017-03-31,-4.04, -2.11, -0.07, 1.92, 1.69, 7.94, repro,
2017-04-01,-1.73, -5.60, 5.49, 1.84, 1.60, 7.36, repro,
2017-04-02,-1.29, -4.82, 1.83, 1.85, 1.59, 7.38, repro,
2017-04-03,0.49, -4.27, -1.15, 1.87, 1.62, 7.50, repro,
2017-04-04,-2.61, -4.60, -3.10, 1.84, 1.61, 7.45, repro,
2017-04-05,-1.26, -5.58, -2.81, 1.84, 1.61, 7.47, repro,
2017-04-06,-2.44, -3.36, -3.85, 1.89, 1.65, 7.71, repro,
2017-04-07,-0.05, -3.69, 0.67, 1.84, 1.60, 7.39, repro,
2017-04-08,-1.33, -4.27, 3.86, 1.82, 1.57, 7.28, repro,
2017-04-09,-1.31, -5.45, 0.15, 1.82, 1.58, 7.34, repro,
2017-04-10,-0.64, -4.96, -4.50, 1.83, 1.59, 7.39, repro,
2017-04-11,0.21, -5.28, -8.22, 1.84, 1.59, 7.42, repro,
2017-04-12,-1.59, -6.20, -0.32, 1.84, 1.60, 7.42, repro,
2017-04-13,-1.58, -5.34, 1.44, 1.97, 1.68, 7.86, repro,
2017-04-14,-1.63, -6.18, -0.21, 1.83, 1.59, 7.39, repro,
2017-04-15,-1.55, -5.22, -6.50, 1.83, 1.59, 7.43, repro,
2017-04-16,-1.64, -5.11, -7.37, 1.84, 1.61, 7.49, repro,
2017-04-17,-2.81, -5.38, 2.34, 1.85, 1.60, 7.45, repro,
2017-04-18,-2.14, -5.02, 7.33, 1.85, 1.59, 7.38, repro,
2017-04-19,-0.26, -4.72, -4.01, 1.83, 1.58, 7.33, repro,
2017-04-20,-2.83, -5.36, 2.76, 1.82, 1.58, 7.34, repro,
2017-04-21,-2.98, -4.78, 5.24, 1.84, 1.60, 7.46, repro,
2017-04-22,-2.43, -6.91, 4.57, 1.87, 1.62, 7.57, repro,
2017-04-23,-0.14, -4.85, 5.43, 1.91, 1.63, 7.69, repro,
2017-04-24,-0.47, -2.60, -5.20, 1.96, 1.73, 8.11, repro,
2017-04-25,-1.76, -1.56, 9.76, 1.84, 1.61, 7.51, repro,
2017-04-26,-1.23, -5.43, 4.55, 1.82, 1.58, 7.37, repro,
2017-04-27,-2.58, -4.95, 6.20, 1.90, 1.63, 7.61, repro,
2017-04-28,-2.09, -5.43, 7.11, 1.91, 1.64, 7.59, repro,
2017-04-29,-0.54, -7.38, 5.58, 1.85, 1.59, 7.37, repro,
2017-04-30,-1.12, -6.51, -0.43, 1.84, 1.60, 7.41, repro,
2017-05-01,-1.86, -4.02, -4.13, 1.84, 1.61, 7.48, repro,
2017-05-02,-1.31, -5.70, 6.31, 1.88, 1.65, 7.70, repro,
2017-05-03,1.03, -4.64, 2.68, 1.85, 1.60, 7.43, repro,
2017-05-04,0.61, -4.51, -6.05, 1.88, 1.63, 7.56, repro,
2017-05-05,-0.90, -0.69, 9.20, 1.90, 1.67, 7.73, repro,
2017-05-06,-1.27, -3.53, 2.32, 1.82, 1.59, 7.38, repro,
2017-05-07,-0.52, -2.64, 6.67, 1.84, 1.60, 7.43, repro,
2017-05-08,-0.44, -4.46, 6.89, 1.87, 1.61, 7.55, repro,
2017-05-09,-0.44, -4.65, 8.84, 1.84, 1.59, 7.38, repro,
2017-05-10,0.94, -4.03, 6.81, 1.85, 1.60, 7.39, repro,
2017-05-11,-3.96, -4.61, 6.83, 1.90, 1.61, 7.57, repro,
2017-05-12,-0.61, -3.18, 4.29, 1.85, 1.61, 7.53, repro,
2017-05-13,-2.04, -3.04, 7.40, 1.87, 1.67, 7.66, repro,
2017-05-14,-1.07, -3.86, 4.99, 1.84, 1.61, 7.46, repro,
2017-05-15,0.17, -3.90, 2.00, 1.85, 1.61, 7.43, repro,
2017-05-16,-1.59, -4.81, 5.77, 1.83, 1.58, 7.28, repro,
2017-05-17,-3.05, -5.92, 8.28, 1.83, 1.58, 7.31, repro,
2017-05-18,-2.44, -4.84, 8.84, 1.99, 1.69, 7.91, repro,
2017-05-19,-1.68, -6.47, 5.69, 1.90, 1.66, 7.65, repro,
2017-05-20,-0.21, -5.52, -0.78, 1.85, 1.62, 7.42, repro,
2017-05-21,-3.34, -3.59, 2.19, 1.90, 1.63, 7.65, repro,
2017-05-22,-3.20, -5.97, 10.90, 1.89, 1.64, 7.55, repro,
2017-05-23,-0.61, -3.41, 3.66, 1.85, 1.62, 7.51, repro,
2017-05-24,-2.09, -2.54, 7.13, 1.85, 1.60, 7.50, repro,
2017-05-25,-0.29, -3.79, 4.55, 1.90, 1.67, 7.81, repro,
2017-05-26,-0.09, -3.48, 3.93, 1.85, 1.61, 7.44, repro,
2017-05-27,-0.41, -5.97, 6.84, 1.83, 1.58, 7.28, repro,
2017-05-28,-0.47, -5.51, 8.86, 1.96, 1.72, 7.98, repro,
2017-05-29,0.07, -6.64, -2.22, 2.01, 1.85, 8.43, repro,
2017-05-30,0.36, -5.34, 11.45, 2.01, 1.82, 8.31, repro,
2017-05-31,1.27, -5.68, 4.34, 1.84, 1.60, 7.41, repro,
2017-06-01,-0.58, -5.96, 4.54, 1.92, 1.67, 7.71, repro,
2017-06-02,-1.13, -5.98, 7.75, 1.89, 1.65, 7.67, repro,
2017-06-03,-0.24, -6.25, -8.78, 1.94, 1.66, 7.78, repro,
2017-06-04,0.21, -6.61, 0.39, 1.86, 1.62, 7.52, repro,
2017-06-05,-0.23, -4.38, 2.66, 1.92, 1.65, 7.77, repro,
2017-06-06,-0.18, -3.29, 7.38, 1.86, 1.62, 7.52, repro,
2017-06-07,-0.11, -3.22, -2.45, 1.88, 1.62, 7.56, repro,
2017-06-08,1.30, -4.40, 2.01, 1.85, 1.61, 7.44, repro,
2017-06-09,-0.69, -3.92, 0.34, 1.85, 1.60, 7.42, repro,
2017-06-10,-0.14, -5.65, 3.27, 1.86, 1.60, 7.44, repro,
2017-06-11,-0.57, -6.01, 8.41, 1.91, 1.63, 7.63, repro,
2017-06-12,-1.14, -5.64, 5.39, 1.85, 1.62, 7.45, repro,
2017-06-13,-0.31, -5.87, 0.31, 1.86, 1.60, 7.45, repro,
2017-06-14,-2.22, -6.66, 17.10, 1.85, 1.61, 7.46, repro,
2017-06-15,-2.79, -4.25, 19.00, 2.16, 1.98, 8.83, repro,
2017-06-16,-0.70, -5.94, 14.82, 1.98, 1.66, 7.96, repro,
2017-06-17,-1.73, -4.04, 9.99, 1.86, 1.60, 7.43, repro,
2017-06-18,-1.31, -5.94, 6.65, 1.86, 1.61, 7.50, repro,
2017-06-19,-1.82, -5.85, 2.47, 1.89, 1.63, 7.70, repro,
2017-06-20,0.14, -5.18, -1.59, 1.88, 1.62, 7.57, repro,
2017-06-21,-0.36, -3.81, -1.55, 1.88, 1.62, 7.53, repro,
2017-06-22,0.59, -6.47, 9.00, 1.91, 1.66, 7.70, repro,
2017-06-23,-0.45, -5.59, -3.22, 1.87, 1.63, 7.55, repro,
2017-06-24,0.21, -5.86, -0.37, 1.88, 1.63, 7.63, repro,
2017-06-25,2.51, -4.89, -8.22, 1.89, 1.63, 7.64, repro,
2017-06-26,2.09, -7.47, 4.66, 1.90, 1.66, 7.75, repro,
