PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P186
Station name,HolmesRch_CN2007
Begin Date, 2007-05-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1501791999 North Latitude, -123.5181537159 East Longitude, 372.81378 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-24,-0.68, 0.77, 1.79, 2.22, 1.60, 8.17, repro,
2014-02-25,-2.36, 0.89, 5.66, 2.26, 1.63, 8.09, repro,
2014-02-26,0.84, -0.98, 17.81, 2.27, 1.65, 8.17, repro,
2014-02-27,-2.22, 2.53, 20.13, 2.33, 1.69, 8.47, repro,
2014-02-28,-1.46, 0.14, 16.06, 2.38, 1.71, 8.53, repro,
2014-03-01,-2.36, 0.11, 10.73, 2.28, 1.64, 8.15, repro,
2014-03-02,-0.23, 1.13, 0.69, 2.21, 1.59, 8.03, repro,
2014-03-03,1.37, 1.78, 4.25, 2.45, 1.76, 9.00, repro,
2014-03-04,-2.35, 1.47, 9.08, 2.37, 1.71, 8.77, repro,
2014-03-05,-1.11, 0.53, 11.20, 2.30, 1.66, 8.44, repro,
2014-03-06,0.26, 0.28, 13.97, 2.32, 1.70, 8.68, repro,
2014-03-07,1.10, 1.18, 7.14, 2.39, 1.66, 8.70, repro,
2014-03-08,0.46, 2.13, 1.05, 2.31, 1.67, 8.24, repro,
2014-03-09,0.54, 3.12, 9.30, 2.30, 1.64, 8.31, repro,
2014-03-10,-0.06, 2.14, 4.77, 2.27, 1.62, 8.21, repro,
2014-03-11,-0.18, 2.16, -0.02, 2.20, 1.59, 8.06, repro,
2014-03-12,-1.00, 1.08, 1.30, 2.22, 1.60, 8.22, repro,
2014-03-13,-0.36, 1.52, 1.78, 2.38, 1.63, 8.56, repro,
2014-03-14,0.88, 1.90, 1.60, 2.29, 1.64, 8.33, repro,
2014-03-15,-1.11, 2.12, 3.96, 2.25, 1.60, 8.07, repro,
2014-03-16,-0.80, 2.48, -2.06, 2.25, 1.62, 8.31, repro,
2014-03-17,-0.16, 0.09, 0.23, 2.22, 1.59, 8.09, repro,
2014-03-18,-2.68, 1.77, 10.51, 2.23, 1.61, 8.24, repro,
2014-03-19,-1.49, 0.82, 2.88, 2.38, 1.63, 8.39, repro,
2014-03-20,-0.21, 1.21, 2.55, 2.30, 1.65, 8.30, repro,
2014-03-21,0.14, 1.52, -1.68, 2.29, 1.60, 8.26, repro,
2014-03-22,-2.54, 1.70, -3.57, 2.20, 1.58, 8.00, repro,
2014-03-23,0.19, 2.18, -2.27, 2.24, 1.62, 8.15, repro,
2014-03-24,-0.63, 2.83, -1.74, 2.20, 1.58, 8.02, repro,
2014-03-25,0.16, 1.15, 6.32, 2.35, 1.68, 8.57, repro,
2014-03-26,-2.13, 0.71, 10.37, 2.27, 1.65, 8.37, repro,
2014-03-27,-0.84, 2.03, 6.77, 2.22, 1.58, 8.07, repro,
2014-03-28,-0.08, 2.11, 4.21, 2.21, 1.59, 8.03, repro,
2014-03-29,-1.85, 2.40, -2.12, 2.31, 1.64, 8.28, repro,
2014-03-30,-2.49, 1.97, -4.06, 2.38, 1.68, 8.58, repro,
2014-03-31,-1.58, 1.87, 4.11, 2.27, 1.62, 8.29, repro,
2014-04-01,-2.84, 1.65, 5.51, 2.39, 1.66, 8.75, repro,
2014-04-02,-0.27, 1.09, 1.72, 2.26, 1.65, 8.30, repro,
2014-04-03,-1.67, 1.53, 1.48, 2.33, 1.74, 8.78, repro,
2014-04-04,-0.18, 2.34, 3.02, 2.26, 1.64, 8.44, repro,
2014-04-05,-1.96, 1.00, 2.34, 2.24, 1.62, 8.13, repro,
2014-04-06,-1.49, 2.01, 3.90, 2.30, 1.66, 8.62, repro,
2014-04-07,0.79, 2.21, -5.27, 2.36, 1.65, 8.42, repro,
2014-04-08,-1.36, 2.03, -3.55, 2.27, 1.65, 8.31, repro,
2014-04-09,0.47, 1.85, -5.26, 2.28, 1.70, 8.31, repro,
2014-04-10,0.16, 1.28, -6.50, 2.41, 1.64, 8.55, repro,
2014-04-11,0.98, 1.47, 0.22, 2.32, 1.65, 8.58, repro,
2014-04-12,-0.19, 1.26, -3.25, 2.30, 1.68, 8.55, repro,
2014-04-13,0.48, 1.49, -2.94, 2.31, 1.68, 8.52, repro,
2014-04-14,-0.59, 1.10, -7.20, 2.26, 1.65, 8.21, repro,
2014-04-15,-1.55, 2.73, -0.22, 2.32, 1.65, 8.29, repro,
2014-04-16,-2.37, 2.37, -0.56, 2.41, 1.69, 8.57, repro,
2014-04-17,-1.77, 0.82, 0.61, 2.24, 1.61, 8.34, repro,
2014-04-18,0.22, 1.18, -3.68, 2.39, 1.67, 8.76, repro,
2014-04-19,-0.22, 1.34, -0.01, 2.28, 1.66, 8.29, repro,
2014-04-20,-2.12, 2.19, -1.28, 2.37, 1.81, 8.78, repro,
2014-04-21,-0.30, 1.04, -0.55, 2.23, 1.62, 8.30, repro,
2014-04-22,0.04, 2.00, -10.59, 2.30, 1.66, 8.58, repro,
2014-04-23,-0.72, 1.72, 4.27, 2.27, 1.68, 8.49, repro,
2014-04-24,-1.56, 1.98, 3.65, 2.28, 1.64, 8.23, repro,
2014-04-25,-1.07, 0.20, 14.57, 2.26, 1.61, 8.29, repro,
2014-04-26,0.83, 0.65, -4.73, 2.40, 1.79, 8.70, repro,
2014-04-27,-0.42, 1.31, 6.85, 2.28, 1.64, 8.60, repro,
2014-04-28,0.57, 2.81, -3.56, 2.28, 1.64, 8.23, repro,
2014-04-29,2.45, 1.61, -4.95, 2.37, 1.73, 8.63, repro,
2014-04-30,0.20, 0.98, 3.17, 2.37, 1.69, 8.47, repro,
2014-05-01,-0.16, 1.90, 1.04, 2.26, 1.64, 8.36, repro,
2014-05-02,-1.12, 2.73, -2.29, 2.29, 1.68, 8.40, repro,
2014-05-03,1.74, 1.94, -4.21, 2.24, 1.61, 8.13, repro,
2014-05-04,-0.10, 1.10, 1.07, 2.45, 1.74, 8.72, repro,
2014-05-05,-0.26, 1.89, 0.51, 2.51, 1.88, 9.21, repro,
2014-05-06,0.67, 2.75, -1.24, 2.30, 1.64, 8.36, repro,
2014-05-07,0.21, 1.72, -5.53, 2.37, 1.72, 8.68, repro,
2014-05-08,-1.41, 1.43, 4.08, 2.36, 1.70, 8.71, repro,
2014-05-09,1.07, 0.29, 2.10, 2.31, 1.65, 8.49, repro,
2014-05-10,-0.74, 0.90, 5.45, 2.38, 1.65, 8.64, repro,
2014-05-11,0.93, 2.16, -3.55, 2.30, 1.67, 8.34, repro,
2014-05-12,1.23, 1.47, -12.32, 2.32, 1.71, 8.45, repro,
2014-05-13,1.70, 1.59, -7.04, 2.29, 1.64, 8.38, repro,
2014-05-14,-0.84, 1.75, 3.14, 2.27, 1.60, 8.33, repro,
2014-05-15,-0.87, 1.83, -1.44, 2.39, 1.77, 8.86, repro,
2014-05-16,-1.45, 1.37, 3.05, 2.30, 1.59, 8.27, repro,
2014-05-17,-0.56, 0.81, 2.19, 2.36, 1.73, 8.62, repro,
2014-05-18,1.02, 0.24, 3.76, 2.36, 1.68, 8.56, repro,
2014-05-19,-0.35, 1.02, 7.62, 2.31, 1.66, 8.43, repro,
2014-05-20,-1.14, 0.34, -1.49, 2.25, 1.62, 8.17, repro,
2014-05-21,0.82, 1.36, 6.68, 2.28, 1.65, 8.36, repro,
2014-05-22,-0.18, 1.93, -1.07, 2.25, 1.62, 8.18, repro,
2014-05-23,-0.66, 1.04, 4.05, 2.36, 1.74, 8.78, repro,
2014-05-24,-0.66, 1.61, 5.00, 2.34, 1.73, 8.60, repro,
2014-05-25,0.59, 0.64, 5.96, 2.32, 1.68, 8.40, repro,
2014-05-26,-0.54, 1.19, 10.18, 2.42, 1.88, 9.01, repro,
2014-05-27,-0.69, 0.40, -0.61, 2.27, 1.63, 8.27, repro,
2014-05-28,2.64, 0.97, -11.67, 2.23, 1.62, 8.11, repro,
2014-05-29,-0.41, 0.86, 0.49, 2.41, 1.84, 9.05, repro,
2014-05-30,0.75, -1.06, -0.04, 2.33, 1.73, 8.48, repro,
2014-05-31,-1.92, -0.89, -2.06, 2.32, 1.68, 8.37, repro,
2014-06-01,-0.52, 1.27, 3.15, 2.36, 1.71, 8.68, repro,
2014-06-02,-0.90, 0.38, 0.75, 2.30, 1.65, 8.30, repro,
2014-06-03,2.15, 0.08, 2.08, 2.28, 1.63, 8.30, repro,
2014-06-04,0.31, -0.53, 0.35, 2.42, 1.74, 8.90, repro,
2014-06-05,-2.05, -0.07, 4.10, 2.38, 1.76, 8.72, repro,
2014-06-06,-2.59, 0.35, 15.24, 2.39, 1.75, 8.73, repro,
2014-06-07,-1.08, 0.13, 6.67, 2.37, 1.74, 8.91, repro,
2014-06-08,-0.03, -0.34, 3.41, 2.34, 1.65, 8.54, repro,
2014-06-09,0.10, 0.55, 3.02, 2.28, 1.63, 8.28, repro,
2014-06-10,0.98, -0.59, 2.99, 2.37, 1.73, 8.66, repro,
2014-06-11,-1.53, -0.01, 2.65, 2.38, 1.72, 8.76, repro,
2014-06-12,0.46, -0.78, 5.08, 2.40, 1.71, 8.68, repro,
2014-06-13,-0.15, 0.57, 1.47, 2.45, 1.72, 8.69, repro,
2014-06-14,1.69, -0.17, -6.50, 2.28, 1.63, 8.25, repro,
2014-06-15,-1.61, 0.79, 4.58, 2.26, 1.60, 8.18, repro,
2014-06-16,-0.31, 0.37, 6.18, 2.31, 1.66, 8.31, repro,
2014-06-17,-0.33, 1.30, 7.13, 2.41, 1.77, 8.95, repro,
2014-06-18,1.45, 0.11, -1.17, 2.36, 1.73, 8.66, repro,
2014-06-19,0.68, -0.94, 3.34, 2.30, 1.59, 8.32, repro,
2014-06-20,-1.66, 0.23, 5.69, 2.29, 1.62, 8.47, repro,
2014-06-21,-3.35, 0.82, 7.37, 2.33, 1.66, 8.50, repro,
2014-06-22,-2.02, -0.49, 4.92, 2.35, 1.70, 8.61, repro,
2014-06-23,-1.65, -1.16, 1.89, 2.30, 1.62, 8.44, repro,
2014-06-24,0.41, 0.36, 1.21, 2.39, 1.65, 8.61, repro,
2014-06-25,-1.56, 1.04, 9.21, 2.25, 1.57, 8.11, repro,
2014-06-26,-1.74, 0.96, 8.58, 2.38, 1.71, 8.59, repro,
2014-06-27,0.17, -0.90, 3.56, 2.24, 1.57, 8.05, repro,
2014-06-28,-1.91, 0.04, 9.03, 2.38, 1.73, 8.77, repro,
2014-06-29,-0.09, 1.14, 2.67, 2.37, 1.67, 8.70, repro,
2014-06-30,-1.84, 0.30, 5.20, 2.26, 1.62, 8.14, repro,
2014-07-01,1.13, -0.07, 0.44, 2.24, 1.60, 8.06, repro,
2014-07-02,-0.82, -0.95, 1.17, 2.22, 1.59, 8.17, repro,
2014-07-03,-0.44, 0.41, 2.72, 2.25, 1.67, 8.47, repro,
2014-07-04,-1.13, -0.86, 7.20, 2.24, 1.63, 8.23, repro,
2014-07-05,-0.34, -0.53, 4.83, 2.22, 1.60, 8.19, repro,
2014-07-06,-1.36, -0.71, 3.92, 2.24, 1.60, 8.15, repro,
2014-07-07,0.30, 0.74, 6.37, 2.42, 1.74, 8.96, repro,
2014-07-08,-1.90, 1.24, 16.74, 2.23, 1.60, 8.23, repro,
2014-07-09,0.31, -1.08, 4.99, 2.25, 1.59, 8.25, repro,
2014-07-10,-0.69, 1.39, 7.21, 2.46, 1.79, 8.88, repro,
2014-07-11,-2.49, -0.63, 5.80, 2.27, 1.65, 8.40, repro,
2014-07-12,-0.94, 0.08, 8.22, 2.23, 1.60, 8.13, repro,
2014-07-13,-1.69, 1.36, 11.81, 2.43, 1.83, 9.09, repro,
2014-07-14,-0.50, 0.53, 3.52, 2.34, 1.74, 8.74, repro,
2014-07-15,0.71, 0.89, 17.78, 2.35, 1.77, 8.88, repro,
2014-07-16,-1.49, 0.96, 11.67, 2.21, 1.58, 8.10, repro,
2014-07-17,-1.93, 0.02, 13.01, 2.35, 1.58, 8.38, repro,
2014-07-18,0.95, 0.02, 9.97, 2.24, 1.61, 8.09, repro,
2014-07-19,-0.71, -0.14, 5.66, 2.38, 1.70, 8.63, repro,
2014-07-20,-0.44, 0.66, 10.95, 2.42, 1.83, 9.20, repro,
2014-07-21,-1.88, 1.88, 22.75, 2.28, 1.62, 8.34, repro,
2014-07-22,-2.52, 2.52, 12.83, 2.33, 1.65, 8.52, repro,
2014-07-23,0.07, 1.53, 1.07, 2.37, 1.63, 8.56, repro,
2014-07-24,-1.31, -0.07, 7.67, 2.24, 1.59, 8.13, repro,
2014-07-25,0.48, 0.59, 9.01, 2.30, 1.63, 8.32, repro,
2014-07-26,-0.10, 1.12, 6.09, 2.28, 1.64, 8.35, repro,
2014-07-27,-3.77, -0.12, 8.70, 2.29, 1.65, 8.39, repro,
2014-07-28,-2.39, 0.25, 10.63, 2.32, 1.69, 8.52, repro,
2014-07-29,-2.37, -0.03, 15.17, 2.27, 1.58, 8.13, repro,
2014-07-30,-1.31, -0.92, 7.00, 2.31, 1.64, 8.33, repro,
2014-07-31,-1.95, -0.16, 9.64, 2.25, 1.61, 8.28, repro,
2014-08-01,-0.08, -0.43, 6.21, 2.35, 1.67, 8.65, repro,
2014-08-02,-1.03, -0.13, 12.76, 2.31, 1.63, 8.45, repro,
2014-08-03,-0.61, 0.55, 6.19, 2.43, 1.82, 8.96, repro,
2014-08-04,0.30, -0.38, 10.25, 2.25, 1.60, 8.18, repro,
2014-08-05,-0.63, 0.55, 4.21, 2.25, 1.60, 8.27, repro,
2014-08-06,1.22, 0.79, 7.63, 2.40, 1.69, 8.79, repro,
2014-08-07,-2.06, 1.83, 7.92, 2.34, 1.67, 8.58, repro,
2014-08-08,0.37, 0.09, -4.41, 2.32, 1.73, 8.68, repro,
2014-08-09,-1.43, 0.14, 3.87, 2.38, 1.75, 8.68, repro,
2014-08-10,0.15, 0.47, -3.95, 2.28, 1.63, 8.32, repro,
2014-08-11,-1.70, -0.50, 5.14, 2.37, 1.64, 8.62, repro,
2014-08-12,-2.64, -0.62, 14.86, 2.27, 1.62, 8.41, repro,
2014-08-13,-1.18, 1.35, 3.45, 2.30, 1.67, 8.62, repro,
2014-08-14,-1.75, -0.76, 13.39, 2.42, 1.78, 8.83, repro,
2014-08-15,-0.11, -0.34, 16.07, 2.31, 1.68, 8.46, repro,
2014-08-16,-2.06, 0.41, 18.81, 2.29, 1.63, 8.43, repro,
2014-08-17,-1.73, -1.21, 5.35, 2.24, 1.59, 8.16, repro,
2014-08-18,-1.62, 0.67, 10.13, 2.38, 1.74, 8.71, repro,
2014-08-19,-0.53, -1.18, 5.90, 2.37, 1.74, 8.62, repro,
2014-08-20,-1.23, -0.80, 6.42, 2.32, 1.64, 8.35, repro,
2014-08-21,-0.33, 0.31, 15.11, 2.36, 1.74, 8.63, repro,
2014-08-22,-0.97, 0.64, 19.80, 2.31, 1.69, 8.54, repro,
2014-08-23,-2.93, 0.21, 16.66, 2.28, 1.64, 8.17, repro,
2014-08-24,-0.10, -0.98, 1.85, 2.27, 1.63, 8.23, repro,
2014-08-25,-0.59, -2.20, 18.22, 2.24, 1.59, 8.10, repro,
2014-08-26,-1.44, -0.99, 7.28, 2.26, 1.62, 8.21, repro,
2014-08-27,-2.94, -0.15, 15.13, 2.28, 1.66, 8.40, repro,
2014-08-28,-1.27, -0.53, 12.73, 2.24, 1.60, 8.11, repro,
2014-08-29,-1.91, -0.67, 20.77, 2.29, 1.69, 8.40, repro,
2014-08-30,1.89, 0.16, 15.61, 2.28, 1.65, 8.37, repro,
2014-08-31,-1.77, -1.32, 14.36, 2.33, 1.69, 8.64, repro,
2014-09-01,-2.81, -1.13, 20.47, 2.36, 1.72, 8.67, repro,
2014-09-02,-1.77, -0.70, 15.54, 2.39, 1.74, 8.64, repro,
2014-09-03,-1.40, -1.07, 13.81, 2.25, 1.63, 8.27, repro,
2014-09-04,-1.81, -0.21, 15.00, 2.30, 1.64, 8.42, repro,
2014-09-05,-1.38, -0.87, 13.39, 2.38, 1.71, 8.63, repro,
2014-09-06,-1.89, -0.24, 10.17, 2.26, 1.63, 8.16, repro,
2014-09-07,-2.17, -0.51, 11.84, 2.27, 1.63, 8.27, repro,
2014-09-08,-0.45, -0.32, 7.79, 2.22, 1.59, 8.07, repro,
2014-09-09,-2.34, 0.36, 12.06, 2.30, 1.66, 8.48, repro,
2014-09-10,-0.38, 0.22, 10.47, 2.41, 1.83, 8.97, repro,
2014-09-11,-0.56, -0.28, 7.25, 2.28, 1.64, 8.35, repro,
2014-09-12,-0.54, -0.53, 11.84, 2.25, 1.60, 8.14, repro,
2014-09-13,-0.03, 0.12, 16.52, 2.23, 1.60, 8.16, repro,
2014-09-14,-0.90, -0.90, 16.47, 2.25, 1.65, 8.41, repro,
2014-09-15,-2.11, 0.95, 15.36, 2.37, 1.71, 8.88, repro,
2014-09-16,-0.97, -0.14, 12.57, 2.26, 1.62, 8.30, repro,
2014-09-17,-1.06, 0.19, 17.50, 2.37, 1.71, 8.52, repro,
2014-09-18,0.40, 3.05, 25.71, 2.22, 1.61, 8.08, repro,
2014-09-19,-1.99, -0.59, 15.42, 2.26, 1.64, 8.35, repro,
2014-09-20,0.94, -0.04, 5.79, 2.24, 1.68, 8.41, repro,
2014-09-21,0.10, -1.37, 13.82, 2.28, 1.72, 8.44, repro,
2014-09-22,0.88, -0.33, 7.25, 2.31, 1.73, 8.48, repro,
2014-09-23,-2.24, -0.86, 18.60, 2.26, 1.69, 8.25, repro,
2014-09-24,-1.10, -1.48, 10.04, 2.21, 1.62, 8.10, repro,
2014-09-25,0.44, -0.79, 7.64, 2.24, 1.67, 8.37, repro,
2014-09-26,1.43, -0.14, 9.09, 2.22, 1.67, 8.22, repro,
2014-09-27,-0.81, -1.59, 9.15, 2.31, 1.75, 8.75, repro,
2014-09-28,0.01, -1.93, 8.43, 2.36, 1.81, 8.73, repro,
2014-09-29,-0.38, -0.80, 6.05, 2.16, 1.59, 7.91, repro,
2014-09-30,-0.32, -0.64, 9.89, 2.18, 1.64, 8.12, repro,
2014-10-01,-2.13, -0.78, 13.93, 2.19, 1.66, 8.17, repro,
2014-10-02,-0.53, -1.06, 12.34, 2.35, 1.81, 8.91, repro,
2014-10-03,0.51, -1.00, 4.78, 2.25, 1.63, 8.24, repro,
2014-10-04,-0.01, 0.24, 4.23, 2.28, 1.75, 8.48, repro,
2014-10-05,-1.23, -0.47, 11.47, 2.17, 1.62, 8.06, repro,
2014-10-06,-1.09, -0.29, 19.82, 2.28, 1.73, 8.54, repro,
2014-10-07,-0.99, -1.33, 11.16, 2.20, 1.67, 8.23, repro,
2014-10-08,1.39, -0.10, 5.62, 2.24, 1.63, 8.24, repro,
2014-10-09,-0.57, 0.20, 12.11, 2.30, 1.76, 8.54, repro,
2014-10-10,-0.60, -1.17, 8.41, 2.18, 1.61, 8.08, repro,
2014-10-11,-2.74, -0.85, 7.37, 2.23, 1.67, 8.29, repro,
2014-10-12,-0.86, -2.31, 12.61, 2.21, 1.70, 8.46, repro,
2014-10-13,-0.10, -2.02, 8.34, 2.29, 1.74, 8.75, repro,
2014-10-14,0.75, -1.67, 4.62, 2.18, 1.63, 8.11, repro,
2014-10-15,-1.87, -0.17, 18.34, 2.26, 1.70, 8.42, repro,
2014-10-16,-1.71, -0.95, 10.57, 2.20, 1.65, 8.20, repro,
2014-10-17,-2.36, -0.97, 19.37, 2.15, 1.60, 7.95, repro,
2014-10-18,0.64, -0.47, 12.01, 2.15, 1.63, 7.98, repro,
2014-10-19,-0.27, -1.45, 8.87, 2.23, 1.63, 8.11, repro,
2014-10-20,2.00, -1.86, 15.32, 2.18, 1.62, 8.12, repro,
2014-10-21,0.20, -0.16, 5.71, 2.25, 1.67, 8.13, repro,
2014-10-22,-1.88, -1.01, 7.33, 2.23, 1.63, 8.08, repro,
2014-10-23,-0.19, -1.31, 14.51, 2.27, 1.72, 8.50, repro,
2014-10-24,-1.67, -1.03, 17.36, 2.17, 1.64, 8.12, repro,
2014-10-25,-3.45, -0.54, 13.72, 2.23, 1.71, 8.48, repro,
2014-10-26,-1.03, -0.33, 6.36, 2.21, 1.68, 8.36, repro,
2014-10-27,-1.33, -1.39, 6.18, 2.28, 1.74, 8.57, repro,
2014-10-28,-1.85, -0.26, 17.79, 2.30, 1.69, 8.59, repro,
2014-10-29,-1.70, -0.51, 10.12, 2.22, 1.66, 8.31, repro,
2014-10-30,-1.94, 0.43, 5.06, 2.18, 1.67, 8.31, repro,
2014-10-31,0.62, -0.47, 7.97, 2.21, 1.65, 8.35, repro,
2014-11-01,-1.95, -0.28, 7.64, 2.24, 1.70, 8.32, repro,
2014-11-02,-1.54, -0.90, 4.65, 2.18, 1.64, 8.17, repro,
2014-11-03,-2.36, -0.67, 8.95, 2.27, 1.74, 8.59, repro,
2014-11-04,-0.83, 1.16, 9.12, 2.25, 1.72, 8.47, repro,
2014-11-05,-2.18, 0.61, 9.53, 2.35, 1.84, 8.98, repro,
2014-11-06,-0.57, -0.70, 9.04, 2.27, 1.70, 8.44, repro,
2014-11-07,-1.90, 0.66, 11.12, 2.23, 1.70, 8.36, repro,
2014-11-08,-1.68, -1.20, 13.98, 2.24, 1.74, 8.40, repro,
2014-11-09,-2.47, 1.88, 11.07, 2.21, 1.70, 8.29, repro,
2014-11-10,-1.66, 1.39, 15.87, 2.52, 1.99, 9.59, repro,
2014-11-11,-1.89, 0.15, 4.28, 2.30, 1.76, 8.61, repro,
2014-11-12,-2.37, 0.70, 11.91, 2.16, 1.64, 8.11, repro,
2014-11-13,-0.84, 0.77, 14.20, 2.24, 1.72, 8.41, repro,
2014-11-14,-1.39, 0.03, 8.45, 2.30, 1.78, 8.65, repro,
2014-11-15,-1.88, 0.53, 11.96, 2.31, 1.76, 8.72, repro,
2014-11-16,0.38, -0.54, 7.38, 2.28, 1.71, 8.49, repro,
2014-11-17,0.38, 0.33, 3.90, 2.26, 1.71, 8.32, repro,
2014-11-18,-2.27, 0.02, 20.55, 2.28, 1.71, 8.48, repro,
2014-11-19,0.51, -0.42, 14.73, 2.21, 1.65, 8.24, repro,
2014-11-20,0.17, 0.03, 17.31, 2.31, 1.74, 8.73, repro,
2014-11-21,-0.62, 0.75, 10.26, 2.41, 1.77, 9.04, repro,
2014-11-22,-2.60, 1.10, 25.40, 2.42, 1.79, 9.04, repro,
2014-11-23,-1.63, 1.39, 9.37, 2.30, 1.71, 8.63, repro,
2014-11-24,-1.34, 0.72, 11.50, 2.37, 1.80, 8.90, repro,
2014-11-25,-0.30, 1.78, 4.45, 2.32, 1.72, 8.71, repro,
2014-11-26,0.53, 1.79, -1.71, 2.29, 1.71, 8.68, repro,
2014-11-27,-1.28, 0.69, 13.88, 2.35, 1.79, 8.85, repro,
2014-11-28,-0.73, -0.86, 8.90, 2.28, 1.73, 8.52, repro,
2014-11-29,0.75, -0.65, 20.03, 2.22, 1.67, 8.29, repro,
2014-11-30,-0.69, 0.09, 14.57, 2.23, 1.68, 8.36, repro,
2014-12-01,1.47, 0.38, 9.74, 2.22, 1.68, 8.36, repro,
2014-12-02,-0.82, -0.60, 18.99, 2.20, 1.66, 8.23, repro,
2014-12-03,-0.70, -0.19, 15.08, 2.22, 1.67, 8.29, repro,
2014-12-04,-0.47, -0.33, 7.93, 2.22, 1.66, 8.25, repro,
2014-12-05,0.74, -0.68, 12.38, 2.21, 1.64, 8.14, repro,
2014-12-06,1.59, 0.92, 0.84, 2.26, 1.65, 8.37, repro,
2014-12-07,1.64, 1.75, -8.70, 2.19, 1.64, 8.18, repro,
2014-12-08,2.72, 1.67, 4.70, 2.26, 1.68, 8.43, repro,
2014-12-09,0.75, 0.44, 4.31, 2.21, 1.66, 8.21, repro,
2014-12-10,-0.31, 0.93, -1.53, 2.28, 1.74, 8.53, repro,
2014-12-11,0.18, -2.14, 10.83, 2.27, 1.72, 8.68, repro,
2014-12-12,2.13, 0.63, 3.77, 2.33, 1.73, 8.68, repro,
2014-12-13,1.04, -0.72, 2.99, 2.32, 1.83, 8.92, repro,
2014-12-14,0.82, -0.89, 3.00, 2.12, 1.62, 7.93, repro,
2014-12-15,2.30, 0.45, 10.74, 2.29, 1.79, 8.62, repro,
2014-12-16,1.96, 1.29, 3.91, 2.28, 1.72, 8.55, repro,
2014-12-17,0.75, 0.04, 5.33, 2.25, 1.71, 8.50, repro,
2014-12-18,0.34, -0.12, 4.78, 2.20, 1.65, 8.29, repro,
2014-12-19,0.90, -0.12, 3.88, 2.25, 1.75, 8.62, repro,
2014-12-20,-0.16, 0.03, 1.31, 2.21, 1.70, 8.36, repro,
2014-12-21,0.11, 1.44, 2.27, 2.22, 1.68, 8.40, repro,
2014-12-22,-0.57, 1.34, 7.36, 2.26, 1.74, 8.56, repro,
2014-12-23,1.03, 1.59, -4.50, 2.18, 1.67, 8.16, repro,
2014-12-24,0.11, 0.65, 9.09, 2.24, 1.69, 8.36, repro,
2014-12-25,1.80, 1.46, -0.86, 2.20, 1.71, 8.32, repro,
2014-12-26,0.93, 0.16, -0.42, 2.13, 1.61, 7.91, repro,
2014-12-27,0.02, 1.21, 0.82, 2.21, 1.69, 8.23, repro,
2014-12-28,-0.35, 1.25, -2.97, 2.24, 1.69, 8.37, repro,
2014-12-29,0.17, 0.89, -1.90, 2.18, 1.62, 8.10, repro,
2014-12-30,2.23, 1.03, -1.41, 2.19, 1.66, 8.14, repro,
2014-12-31,-0.38, -0.15, 8.16, 2.15, 1.60, 7.96, repro,
2015-01-01,1.38, 0.37, 3.46, 2.15, 1.60, 8.02, repro,
2015-01-02,0.22, 0.70, 1.08, 2.23, 1.69, 8.34, repro,
2015-01-03,1.36, 2.26, -7.26, 2.22, 1.69, 8.29, repro,
2015-01-04,0.79, 0.49, -5.25, 2.30, 1.71, 8.44, repro,
2015-01-05,-0.64, 1.96, 2.32, 2.29, 1.77, 8.47, repro,
2015-01-06,-0.19, 1.36, 0.73, 2.30, 1.75, 8.51, repro,
2015-01-07,-0.35, 1.67, 0.76, 2.20, 1.68, 8.33, repro,
2015-01-08,1.39, -1.29, 0.89, 2.17, 1.64, 8.17, repro,
2015-01-09,2.89, -0.21, -4.12, 2.32, 1.76, 8.66, repro,
2015-01-10,1.59, -0.05, 0.37, 2.24, 1.72, 8.40, repro,
2015-01-11,-0.22, -0.05, 3.48, 2.27, 1.72, 8.49, repro,
2015-01-12,-1.30, 1.02, 4.94, 2.28, 1.73, 8.61, repro,
2015-01-13,1.56, 2.58, -0.23, 2.30, 1.71, 8.55, repro,
2015-01-14,1.86, 1.81, -2.01, 2.24, 1.69, 8.39, repro,
2015-01-15,-1.09, -0.42, 10.23, 2.26, 1.71, 8.43, repro,
2015-01-16,-0.88, -1.03, 7.95, 2.19, 1.64, 8.19, repro,
2015-01-17,1.32, 1.22, 3.25, 2.23, 1.68, 8.35, repro,
2015-01-18,0.88, -0.44, 1.97, 2.27, 1.72, 8.49, repro,
2015-01-19,-1.85, 1.03, 8.04, 2.26, 1.72, 8.58, repro,
2015-01-20,1.95, 0.92, -5.05, 2.20, 1.67, 8.27, repro,
2015-01-21,-1.87, 0.18, 5.29, 2.18, 1.64, 8.10, repro,
2015-01-22,-0.63, 0.66, 2.36, 2.30, 1.75, 8.67, repro,
2015-01-23,0.10, 0.05, 1.02, 2.19, 1.68, 8.27, repro,
2015-01-24,-1.49, 1.04, 8.91, 2.21, 1.70, 8.39, repro,
2015-01-25,0.47, 2.42, 8.86, 2.20, 1.65, 8.18, repro,
2015-01-26,0.14, 0.95, 3.78, 2.24, 1.70, 8.35, repro,
2015-01-27,-0.40, 1.32, 8.83, 2.17, 1.63, 8.10, repro,
2015-01-28,-1.67, 0.79, 3.82, 2.21, 1.64, 8.21, repro,
