PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HIVI
Station name,HIVI_SCGN_CS1999
Begin Date, 1999-02-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7599198049 North Latitude, -117.7994544603 East Longitude, 930.86492 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-17,-609.38, -183.22, 340.51, 2.12, 1.85, 8.39, repro,
2008-03-18,-605.86, -188.49, 329.71, 2.16, 1.88, 8.62, repro,
2008-03-19,-604.82, -187.61, 325.75, 2.13, 1.82, 8.35, repro,
2008-03-20,-610.98, -184.95, 334.57, 2.13, 1.81, 8.33, repro,
2008-03-21,-606.47, -185.61, 336.06, 2.15, 1.83, 8.50, repro,
2008-03-22,-609.25, -186.22, 327.38, 2.14, 1.82, 8.40, repro,
2008-03-23,-606.30, -186.33, 334.70, 2.10, 1.79, 8.18, repro,
2008-03-24,-606.48, -186.41, 324.77, 2.22, 1.89, 8.53, repro,
2008-03-25,-608.23, -188.92, 340.18, 2.15, 1.89, 8.50, repro,
2008-03-26,-609.22, -184.28, 327.93, 2.14, 1.86, 8.44, repro,
2008-03-27,-608.28, -182.15, 323.39, 2.12, 1.83, 8.24, repro,
2008-03-28,-607.56, -185.67, 337.65, 2.17, 1.84, 8.41, repro,
2008-03-29,-607.01, -184.29, 335.33, 2.10, 1.74, 8.11, repro,
2008-03-30,-609.25, -185.75, 325.02, 2.10, 1.73, 8.08, repro,
2008-03-31,-608.20, -185.44, 332.64, 2.12, 1.77, 8.22, repro,
2008-04-01,-609.07, -182.40, 327.55, 2.15, 1.80, 8.41, repro,
2008-04-02,-608.14, -186.20, 338.10, 2.17, 1.78, 8.46, repro,
2008-04-03,-606.21, -185.30, 332.03, 2.10, 1.76, 8.22, repro,
2008-04-04,-608.55, -185.51, 323.22, 2.07, 1.76, 8.10, repro,
2008-04-05,-608.15, -186.17, 339.45, 2.08, 1.75, 8.06, repro,
2008-04-06,-608.69, -184.27, 336.87, 2.10, 1.76, 8.13, repro,
2008-04-07,-608.07, -184.47, 331.53, 2.08, 1.76, 8.08, repro,
2008-04-08,-609.49, -184.91, 336.17, 2.07, 1.75, 8.09, repro,
2008-04-09,-608.85, -181.25, 337.14, 2.08, 1.76, 8.08, repro,
2008-04-10,-609.07, -186.04, 330.26, 2.10, 1.77, 8.25, repro,
2008-04-11,-608.27, -188.12, 330.52, 2.09, 1.79, 8.23, repro,
2008-04-12,-606.89, -185.65, 327.59, 2.10, 1.77, 8.23, repro,
2008-04-13,-604.92, -187.90, 325.71, 2.13, 1.81, 8.38, repro,
2008-04-14,-605.79, -192.52, 334.28, 2.22, 1.84, 8.60, repro,
2008-04-15,-608.39, -184.91, 343.31, 2.16, 1.84, 8.39, repro,
2008-04-16,-610.46, -185.22, 334.53, 2.10, 1.81, 8.28, repro,
2008-04-17,-607.00, -186.74, 326.07, 2.12, 1.78, 8.30, repro,
2008-04-18,-607.51, -186.79, 322.82, 2.17, 1.78, 8.33, repro,
2008-04-19,-608.09, -185.25, 336.09, 2.17, 1.82, 8.51, repro,
2008-04-20,-609.74, -183.05, 341.87, 2.07, 1.72, 8.02, repro,
2008-04-21,-610.24, -184.22, 326.18, 2.08, 1.72, 8.07, repro,
2008-04-22,-608.68, -183.57, 323.23, 2.13, 1.77, 8.27, repro,
2008-04-23,-609.30, -185.67, 330.90, 2.17, 1.83, 8.56, repro,
2008-04-24,-611.59, -184.36, 325.03, 2.19, 1.87, 8.64, repro,
2008-04-25,-607.13, -185.23, 320.27, 2.21, 1.81, 8.42, repro,
2008-04-26,-609.45, -188.57, 333.37, 2.33, 1.87, 8.82, repro,
2008-04-27,-609.51, -186.32, 332.57, 2.32, 1.86, 8.83, repro,
2008-04-28,-610.54, -187.09, 320.21, 2.32, 1.89, 8.82, repro,
2008-04-29,-607.96, -189.66, 338.72, 2.41, 1.98, 9.22, repro,
2008-04-30,-611.69, -184.92, 332.31, 2.22, 1.84, 8.55, repro,
2008-05-01,-607.93, -183.28, 336.67, 2.12, 1.75, 8.18, repro,
2008-05-02,-608.45, -185.52, 337.11, 2.18, 1.79, 8.30, repro,
2008-05-03,-609.71, -188.99, 326.26, 2.18, 1.83, 8.46, repro,
2008-05-04,-607.16, -188.22, 337.01, 2.21, 1.82, 8.40, repro,
2008-05-05,-610.57, -188.74, 331.17, 2.25, 1.84, 8.57, repro,
2008-05-06,-610.53, -187.76, 329.24, 2.28, 1.88, 8.54, repro,
2008-05-07,-608.89, -188.02, 333.27, 2.23, 1.81, 8.37, repro,
2008-05-08,-609.03, -186.43, 331.45, 2.19, 1.82, 8.39, repro,
2008-05-09,-610.97, -186.37, 329.30, 2.24, 1.87, 8.54, repro,
2008-05-10,-608.37, -188.32, 336.35, 2.21, 1.84, 8.45, repro,
2008-05-11,-604.95, -191.59, 334.56, 2.25, 1.86, 8.66, repro,
2008-05-12,-609.36, -185.96, 349.80, 2.20, 1.83, 8.38, repro,
2008-05-13,-610.24, -184.71, 330.64, 2.20, 1.84, 8.43, repro,
2008-05-14,-604.47, -188.79, 332.91, 2.25, 1.83, 8.57, repro,
2008-05-15,-610.03, -193.71, 337.49, 2.35, 1.86, 8.83, repro,
2008-05-16,-604.76, -193.84, 329.89, 2.35, 1.88, 8.91, repro,
2008-05-17,-604.65, -193.42, 336.36, 2.42, 1.89, 8.98, repro,
2008-05-18,-608.40, -192.37, 340.74, 2.41, 1.96, 9.33, repro,
2008-05-19,-605.52, -195.01, 347.08, 2.37, 1.94, 9.24, repro,
2008-05-20,-608.77, -195.95, 350.79, 2.34, 1.90, 9.04, repro,
2008-05-21,-609.84, -187.18, 349.21, 2.23, 1.85, 8.71, repro,
2008-05-22,-610.66, -184.34, 340.54, 2.12, 1.80, 8.17, repro,
2008-05-23,-609.84, -180.67, 338.21, 2.13, 1.80, 8.20, repro,
2008-05-24,-609.14, -184.52, 324.18, 2.09, 1.78, 8.21, repro,
2008-05-25,-608.08, -184.01, 337.72, 2.14, 1.79, 8.27, repro,
2008-05-26,-609.49, -186.40, 335.95, 2.14, 1.79, 8.27, repro,
2008-05-27,-609.24, -186.25, 338.82, 2.17, 1.79, 8.35, repro,
2008-05-28,-608.64, -187.27, 323.80, 2.12, 1.82, 8.13, repro,
2008-05-29,-607.38, -186.12, 333.57, 2.18, 1.83, 8.47, repro,
2008-05-30,-606.49, -187.75, 348.13, 2.23, 1.89, 8.71, repro,
2008-05-31,-607.82, -189.14, 332.43, 2.26, 1.89, 8.73, repro,
2008-06-01,-606.68, -190.28, 331.20, 2.23, 1.86, 8.56, repro,
2008-06-02,-607.56, -190.21, 337.50, 2.25, 1.91, 8.75, repro,
2008-06-03,-607.78, -188.85, 333.81, 2.34, 1.88, 8.82, repro,
2008-06-04,-609.13, -184.77, 334.20, 2.21, 1.86, 8.58, repro,
2008-06-05,-609.29, -187.06, 333.64, 2.24, 1.87, 8.55, repro,
2008-06-06,-607.72, -192.37, 329.99, 2.35, 1.92, 8.80, repro,
2008-06-07,-604.71, -192.73, 340.64, 2.37, 2.00, 9.07, repro,
2008-06-08,-605.95, -189.54, 334.31, 2.31, 1.91, 8.73, repro,
2008-06-09,-604.23, -196.55, 342.52, 2.43, 2.01, 9.26, repro,
2008-06-10,-607.39, -193.26, 333.18, 2.33, 1.90, 8.82, repro,
2008-06-11,-605.81, -192.75, 339.83, 2.30, 1.87, 8.66, repro,
2008-06-12,-604.87, -191.02, 342.07, 2.36, 1.94, 8.90, repro,
2008-06-13,-603.04, -194.52, 331.56, 2.34, 1.89, 8.79, repro,
2008-06-14,-607.15, -193.66, 341.57, 2.42, 1.93, 8.98, repro,
2008-06-15,-606.22, -197.09, 349.81, 2.49, 1.99, 9.38, repro,
2008-06-16,-602.23, -198.92, 349.29, 2.79, 2.34, 11.01, repro,
2008-06-17,-605.69, -197.12, 340.99, 2.37, 1.93, 8.93, repro,
2008-06-18,-603.95, -193.01, 338.13, 2.35, 1.91, 8.76, repro,
2008-06-19,-603.94, -193.51, 343.28, 2.42, 1.98, 8.94, repro,
2008-06-20,-603.05, -193.37, 341.19, 2.32, 1.90, 8.71, repro,
2008-06-21,-599.64, -192.63, 332.64, 2.27, 1.90, 8.71, repro,
2008-06-22,-602.01, -193.22, 325.83, 2.36, 1.95, 8.95, repro,
2008-06-23,-603.36, -192.67, 337.34, 2.29, 1.90, 8.72, repro,
2008-06-24,-600.40, -191.77, 349.39, 2.34, 1.91, 8.83, repro,
2008-06-25,-604.12, -194.10, 344.54, 2.30, 1.91, 8.86, repro,
2008-06-26,-603.82, -188.95, 341.38, 2.37, 2.13, 9.42, repro,
2008-06-27,-606.08, -190.59, 328.75, 2.32, 1.96, 8.93, repro,
2008-06-28,-602.76, -196.61, 345.69, 2.40, 2.10, 9.22, repro,
2008-06-29,-599.02, -192.52, 348.88, 2.37, 1.94, 8.91, repro,
2008-06-30,-598.36, -194.28, 339.12, 2.36, 1.94, 8.79, repro,
2008-07-01,-605.49, -193.79, 344.64, 2.31, 1.91, 8.66, repro,
2008-07-02,-604.08, -195.55, 354.11, 2.39, 1.96, 8.96, repro,
2008-07-03,-602.71, -197.05, 341.14, 2.37, 1.94, 8.98, repro,
2008-07-04,-603.80, -197.46, 346.19, 2.44, 1.99, 9.16, repro,
2008-07-05,-602.09, -191.09, 336.99, 2.33, 1.89, 8.88, repro,
2008-07-06,-600.28, -191.47, 345.60, 2.41, 2.05, 9.09, repro,
2008-07-07,-603.09, -195.20, 343.99, 2.41, 1.96, 9.05, repro,
2008-07-08,-600.39, -199.59, 365.12, 2.95, 2.50, 11.00, repro,
2008-07-09,-602.34, -200.08, 345.75, 2.55, 2.06, 9.82, repro,
2008-07-10,-599.04, -199.24, 349.05, 2.51, 1.95, 9.25, repro,
2008-07-11,-605.16, -192.94, 341.98, 2.46, 1.99, 9.36, repro,
2008-07-12,-605.35, -193.15, 346.66, 2.36, 1.92, 9.03, repro,
2008-07-13,-602.33, -193.21, 353.97, 2.47, 2.08, 9.71, repro,
2008-07-14,-606.52, -193.95, 349.31, 2.37, 1.89, 8.97, repro,
2008-07-15,-598.90, -197.99, 351.66, 2.31, 1.87, 8.84, repro,
2008-07-16,-603.08, -195.36, 351.98, 2.33, 1.89, 8.83, repro,
2008-07-17,-603.66, -195.84, 339.84, 2.32, 1.88, 8.78, repro,
2008-07-18,-603.12, -196.61, 346.98, 2.42, 1.96, 9.40, repro,
2008-07-19,-604.59, -197.08, 348.03, 2.41, 1.92, 9.33, repro,
2008-07-20,-605.12, -194.27, 341.20, 2.38, 1.90, 8.97, repro,
2008-07-21,-604.76, -194.26, 344.26, 2.35, 1.92, 8.89, repro,
2008-07-22,-604.06, -195.14, 328.60, 2.34, 1.86, 8.70, repro,
2008-07-23,-602.04, -194.37, 353.92, 2.34, 1.90, 8.78, repro,
2008-07-24,-603.93, -196.12, 338.85, 2.36, 1.92, 8.68, repro,
2008-07-25,-602.27, -195.83, 348.22, 2.38, 1.90, 8.90, repro,
2008-07-26,-602.47, -197.56, 336.92, 2.44, 1.90, 9.06, repro,
2008-07-27,-602.44, -194.74, 341.32, 2.34, 1.86, 8.69, repro,
2008-07-28,-602.27, -194.92, 344.32, 2.43, 1.90, 9.02, repro,
2008-07-29,-601.04, -195.94, 359.18, 2.39, 1.89, 8.92, repro,
2008-07-30,-606.36, -193.87, 339.62, 2.47, 1.93, 9.16, repro,
2008-07-31,-601.77, -196.05, 352.95, 2.39, 1.88, 8.78, repro,
2008-08-01,-603.31, -197.13, 343.79, 2.36, 1.89, 8.85, repro,
2008-08-02,-603.99, -196.39, 334.90, 2.36, 1.90, 8.86, repro,
2008-08-03,-604.36, -195.93, 345.98, 2.46, 1.98, 9.16, repro,
2008-08-04,-603.78, -193.89, 335.01, 2.36, 1.93, 8.86, repro,
2008-08-05,-604.43, -195.41, 344.06, 2.35, 1.90, 8.98, repro,
2008-08-06,-603.09, -196.76, 352.99, 2.49, 1.95, 9.42, repro,
2008-08-07,-600.69, -193.63, 350.02, 2.43, 2.03, 9.37, repro,
2008-08-08,-599.73, -193.00, 340.29, 2.46, 1.95, 9.21, repro,
2008-08-09,-600.73, -196.09, 338.18, 2.39, 1.91, 8.92, repro,
2008-08-10,-602.12, -197.57, 334.97, 2.37, 1.93, 9.14, repro,
2008-08-11,-602.68, -195.70, 339.58, 2.48, 1.92, 9.30, repro,
2008-08-12,-600.74, -198.02, 353.50, 2.38, 1.91, 8.97, repro,
2008-08-13,-598.23, -198.30, 340.63, 2.41, 1.91, 8.98, repro,
2008-08-14,-598.37, -197.30, 358.47, 2.80, 2.20, 10.45, repro,
2008-08-15,-599.41, -198.55, 355.50, 2.46, 1.93, 9.23, repro,
2008-08-16,-598.97, -197.54, 336.16, 2.42, 1.94, 9.22, repro,
2008-08-17,-606.02, -197.80, 337.62, 2.49, 1.98, 9.49, repro,
2008-08-18,-602.72, -197.45, 353.93, 2.42, 1.92, 9.02, repro,
2008-08-19,-602.46, -193.71, 337.93, 2.40, 1.95, 9.24, repro,
2008-08-20,-604.65, -194.17, 345.16, 2.33, 1.86, 8.85, repro,
2008-08-21,-601.95, -195.58, 347.47, 2.40, 1.92, 9.17, repro,
2008-08-22,-597.75, -200.73, 340.91, 2.52, 2.00, 9.74, repro,
2008-08-23,-600.76, -196.22, 348.10, 2.45, 1.95, 9.18, repro,
2008-08-24,-597.16, -199.18, 337.46, 2.60, 2.04, 9.78, repro,
2008-08-25,-599.23, -200.14, 351.70, 2.58, 2.04, 9.67, repro,
2008-08-26,-599.50, -197.90, 351.83, 2.52, 2.03, 9.73, repro,
2008-08-27,-604.75, -197.96, 337.01, 2.48, 1.95, 9.34, repro,
2008-08-28,-599.84, -200.13, 341.47, 2.64, 2.00, 9.72, repro,
2008-08-29,-598.58, -197.64, 344.11, 2.57, 1.98, 9.48, repro,
2008-08-30,-601.88, -198.49, 335.57, 2.55, 2.04, 9.71, repro,
2008-08-31,-605.20, -194.52, 344.94, 2.55, 1.97, 9.45, repro,
2008-09-01,-603.46, -196.70, 340.05, 2.47, 1.95, 9.27, repro,
2008-09-02,-602.31, -195.94, 335.78, 2.51, 1.95, 9.35, repro,
2008-09-03,-603.24, -197.90, 340.10, 2.65, 2.00, 9.55, repro,
2008-09-04,-600.87, -198.34, 353.85, 2.78, 2.13, 10.38, repro,
2008-09-05,-602.44, -197.31, 334.25, 2.60, 2.06, 9.37, repro,
2008-09-06,-599.29, -200.35, 350.80, 2.57, 1.97, 9.23, repro,
2008-09-07,-605.94, -195.75, 348.86, 3.17, 2.52, 11.47, repro,
2008-09-08,-601.88, -200.26, 341.22, 2.58, 1.98, 9.46, repro,
2008-09-09,-603.38, -196.56, 343.52, 2.65, 2.04, 9.63, repro,
2008-09-10,-605.08, -191.70, 343.07, 2.40, 1.97, 9.10, repro,
2008-09-11,-602.35, -194.82, 352.94, 2.43, 1.99, 9.37, repro,
2008-09-12,-606.68, -197.11, 347.69, 2.50, 1.98, 9.19, repro,
2008-09-13,-603.02, -193.18, 339.21, 2.44, 1.91, 9.00, repro,
2008-09-14,-604.10, -195.31, 331.28, 2.47, 1.94, 9.30, repro,
2008-09-15,-600.86, -195.83, 342.16, 2.90, 2.47, 11.65, repro,
2008-09-16,-601.03, -197.46, 346.08, 2.48, 1.99, 9.18, repro,
2008-09-17,-606.50, -195.15, 344.31, 2.63, 2.00, 9.41, repro,
2008-09-18,-606.91, -195.66, 338.86, 2.45, 1.97, 9.51, repro,
2008-09-19,-603.85, -191.65, 339.58, 2.44, 1.91, 9.07, repro,
2008-09-20,-606.77, -190.93, 331.43, 2.36, 1.87, 8.78, repro,
2008-09-21,-606.02, -190.37, 353.49, 2.32, 1.86, 8.72, repro,
2008-09-22,-605.11, -192.25, 342.04, 2.31, 1.83, 8.62, repro,
2008-09-23,-603.38, -195.36, 343.08, 2.42, 1.91, 9.13, repro,
2008-09-24,-605.49, -193.64, 337.10, 2.40, 1.91, 9.06, repro,
2008-09-25,-603.24, -191.56, 337.42, 2.40, 1.93, 9.09, repro,
2008-09-26,-601.44, -193.16, 345.30, 2.47, 1.93, 9.22, repro,
2008-09-27,-604.25, -194.06, 340.99, 2.39, 1.93, 9.09, repro,
2008-09-28,-603.93, -195.10, 342.94, 2.48, 1.92, 9.09, repro,
2008-09-29,-604.12, -192.75, 333.13, 2.38, 1.89, 8.93, repro,
2008-09-30,-604.46, -190.08, 331.92, 2.45, 2.00, 9.53, repro,
2008-10-01,-603.87, -192.22, 324.36, 2.39, 1.87, 8.86, repro,
2008-10-02,-601.94, -193.70, 344.32, 2.41, 1.91, 9.06, repro,
2008-10-03,-607.32, -190.30, 341.99, 2.29, 1.91, 8.80, repro,
2008-10-04,-610.97, -186.72, 351.23, 2.73, 2.32, 10.60, repro,
2008-10-05,-605.66, -185.79, 321.00, 2.26, 1.80, 8.48, repro,
2008-10-06,-605.98, -189.40, 339.10, 2.32, 1.84, 8.74, repro,
2008-10-07,-603.94, -190.81, 340.19, 2.37, 1.87, 8.96, repro,
2008-10-08,-604.89, -191.49, 327.99, 2.40, 1.94, 9.34, repro,
2008-10-09,-605.44, -190.37, 333.41, 2.29, 1.87, 8.84, repro,
2008-10-10,-609.44, -185.26, 343.11, 2.51, 2.26, 9.85, repro,
2008-10-11,-610.88, -185.08, 328.43, 2.11, 1.76, 8.20, repro,
2008-10-12,-607.79, -183.84, 334.69, 2.16, 1.79, 8.39, repro,
2008-10-13,-610.55, -181.28, 325.46, 2.14, 1.75, 8.17, repro,
2008-10-14,-607.59, -184.69, 328.68, 2.15, 1.76, 8.28, repro,
2008-10-15,-606.94, -189.92, 326.30, 2.40, 1.92, 9.14, repro,
2008-10-16,-604.43, -186.11, 320.91, 2.40, 1.91, 9.21, repro,
2008-10-17,-606.75, -189.88, 330.04, 2.28, 1.83, 8.60, repro,
2008-10-18,-606.17, -190.56, 321.08, 2.28, 1.82, 8.61, repro,
2008-10-19,-607.04, -189.03, 335.06, 2.22, 1.81, 8.47, repro,
2008-10-20,-607.09, -188.36, 335.13, 2.29, 1.85, 8.58, repro,
2008-10-21,-606.13, -187.45, 329.79, 2.26, 1.84, 8.65, repro,
2008-10-22,-609.81, -188.38, 328.76, 2.19, 1.77, 8.34, repro,
2008-10-23,-603.89, -187.94, 328.65, 2.20, 1.79, 8.45, repro,
2008-10-24,-606.09, -189.84, 330.35, 2.27, 1.88, 8.75, repro,
2008-10-25,-606.57, -187.57, 337.53, 2.27, 1.84, 8.60, repro,
2008-10-26,-604.80, -191.16, 327.36, 2.31, 1.84, 8.57, repro,
2008-10-27,-608.07, -187.71, 313.09, 2.25, 1.82, 8.55, repro,
2008-10-28,-607.39, -189.95, 330.39, 2.36, 1.83, 8.77, repro,
2008-10-29,-606.08, -191.01, 338.08, 2.34, 1.83, 8.85, repro,
2008-10-30,-608.36, -185.90, 320.92, 2.24, 1.81, 8.48, repro,
2008-10-31,-609.93, -186.20, 335.55, 2.14, 1.80, 8.34, repro,
2008-11-01,-609.07, -183.74, 323.50, 2.19, 1.77, 8.36, repro,
2008-11-02,-608.65, -182.65, 327.35, 2.14, 1.76, 8.22, repro,
2008-11-03,-609.22, -186.07, 340.45, 2.19, 1.79, 8.32, repro,
2008-11-04,-609.87, -183.11, 329.80, 2.13, 1.77, 8.22, repro,
2008-11-05,-607.52, -182.94, 330.01, 2.12, 1.77, 8.14, repro,
2008-11-06,-607.35, -183.64, 325.11, 2.13, 1.76, 8.17, repro,
2008-11-07,-607.13, -184.97, 331.98, 2.17, 1.78, 8.25, repro,
2008-11-08,-605.53, -188.75, 325.78, 2.19, 1.78, 8.31, repro,
2008-11-09,-608.04, -184.96, 335.24, 2.15, 1.82, 8.48, repro,
2008-11-10,-606.69, -182.86, 332.30, 2.14, 1.76, 8.20, repro,
2008-11-11,-605.14, -185.93, 337.07, 2.17, 1.84, 8.51, repro,
2008-11-12,-605.91, -186.87, 329.79, 2.18, 1.78, 8.30, repro,
2008-11-13,-607.20, -188.39, 334.34, 2.22, 1.79, 8.36, repro,
2008-11-14,-606.36, -187.49, 338.62, 2.23, 1.81, 8.52, repro,
2008-11-15,-608.69, -183.94, 325.77, 2.19, 1.77, 8.33, repro,
2008-11-16,-607.88, -188.45, 332.88, 2.24, 1.80, 8.42, repro,
2008-11-17,-606.49, -188.16, 331.61, 2.24, 1.87, 8.58, repro,
2008-11-18,-609.10, -187.96, 323.59, 2.36, 1.87, 8.79, repro,
2008-11-19,-607.30, -188.11, 328.34, 2.31, 1.89, 8.77, repro,
2008-11-20,-609.61, -188.52, 325.87, 2.28, 1.85, 8.59, repro,
2008-11-21,-608.72, -188.31, 321.99, 2.31, 2.07, 9.06, repro,
2008-11-22,-607.33, -186.38, 334.11, 2.22, 1.89, 8.52, repro,
2008-11-23,-608.79, -188.80, 331.55, 2.24, 1.81, 8.43, repro,
2008-11-24,-609.45, -186.92, 329.01, 2.24, 1.85, 8.64, repro,
2008-11-25,-609.69, -185.63, 334.80, 2.14, 1.78, 8.25, repro,
2008-11-26,-610.24, -183.17, 329.05, 2.16, 1.81, 8.39, repro,
2008-11-27,-605.70, -184.85, 332.23, 2.12, 1.78, 8.25, repro,
2008-11-28,-606.18, -185.75, 323.47, 2.20, 1.81, 8.40, repro,
2008-11-29,-606.75, -188.52, 333.49, 2.22, 1.87, 8.76, repro,
2008-11-30,-608.23, -184.99, 339.06, 2.14, 1.78, 8.26, repro,
2008-12-01,-608.04, -187.09, 334.43, 2.22, 1.79, 8.40, repro,
2008-12-02,-607.68, -188.40, 332.07, 2.21, 1.80, 8.46, repro,
2008-12-03,-607.14, -185.90, 332.04, 2.18, 1.78, 8.38, repro,
2008-12-04,-606.98, -183.39, 327.53, 2.13, 1.78, 8.22, repro,
2008-12-05,-607.66, -185.25, 323.60, 2.11, 1.82, 8.18, repro,
2008-12-06,-605.95, -183.31, 343.39, 2.17, 1.82, 8.41, repro,
2008-12-07,-608.38, -182.16, 325.78, 2.15, 1.80, 8.35, repro,
2008-12-08,-606.09, -184.59, 331.60, 2.14, 1.77, 8.32, repro,
2008-12-09,-608.46, -182.18, 330.39, 2.14, 1.77, 8.26, repro,
2008-12-10,-605.60, -183.97, 322.87, 2.14, 1.80, 8.43, repro,
2008-12-11,-609.26, -187.03, 340.18, 2.21, 1.79, 8.47, repro,
2008-12-12,-607.64, -183.08, 336.91, 2.21, 1.84, 8.53, repro,
2008-12-13,-605.98, -183.42, 334.34, 2.11, 1.74, 8.07, repro,
2008-12-14,-606.95, -184.19, 340.65, 2.12, 1.75, 8.11, repro,
2008-12-15,-604.11, -181.22, 327.70, 2.09, 1.75, 8.14, repro,
2008-12-16,-608.35, -182.37, 333.48, 2.11, 1.74, 8.12, repro,
2008-12-17,-606.89, -185.82, 326.71, 2.14, 1.75, 8.23, repro,
2008-12-18,-604.30, -185.11, 325.59, 2.14, 1.81, 8.41, repro,
2008-12-19,-605.17, -181.33, 319.96, 2.17, 1.78, 8.57, repro,
2008-12-20,-605.27, -181.54, 319.78, 2.10, 1.76, 8.19, repro,
2008-12-21,-608.38, -186.04, 326.34, 2.12, 1.76, 8.21, repro,
2008-12-22,-608.02, -183.30, 328.74, 2.13, 1.74, 8.27, repro,
2008-12-23,-605.75, -185.47, 326.79, 2.15, 1.85, 8.66, repro,
2008-12-24,-606.54, -183.50, 323.45, 2.12, 1.75, 8.18, repro,
2008-12-25,-607.43, -183.58, 329.52, 2.15, 1.78, 8.32, repro,
2008-12-26,-608.16, -182.77, 338.80, 2.10, 1.74, 8.16, repro,
2008-12-27,-608.20, -183.86, 341.87, 2.09, 1.76, 8.12, repro,
2008-12-28,-605.42, -185.79, 330.66, 2.12, 1.76, 8.23, repro,
2008-12-29,-606.60, -184.75, 324.94, 2.15, 1.76, 8.17, repro,
2008-12-30,-608.52, -185.23, 323.75, 2.14, 1.75, 8.18, repro,
2008-12-31,-610.23, -185.98, 328.73, 2.12, 1.75, 8.15, repro,
2009-01-01,-608.68, -187.20, 340.88, 2.15, 1.76, 8.24, repro,
2009-01-02,-608.60, -183.92, 328.38, 2.13, 1.77, 8.29, repro,
2009-01-03,-606.67, -184.51, 339.71, 2.10, 1.75, 8.09, repro,
2009-01-04,-607.30, -181.94, 329.76, 2.10, 1.75, 8.02, repro,
2009-01-05,-606.09, -183.55, 338.76, 2.13, 1.73, 8.14, repro,
2009-01-06,-610.01, -183.76, 342.65, 2.13, 1.73, 8.13, repro,
2009-01-07,-607.32, -184.17, 337.86, 2.14, 1.79, 8.39, repro,
2009-01-08,-607.76, -187.54, 328.63, 2.16, 1.78, 8.34, repro,
2009-01-09,-608.45, -184.27, 324.82, 2.11, 1.76, 8.19, repro,
2009-01-10,-606.55, -183.56, 321.31, 2.11, 1.76, 8.16, repro,
2009-01-11,-609.49, -187.23, 329.99, 2.15, 1.78, 8.25, repro,
2009-01-12,-609.27, -184.04, 322.07, 2.11, 1.76, 8.19, repro,
2009-01-13,-610.19, -184.27, 319.45, 2.08, 1.72, 8.03, repro,
2009-01-14,-605.80, -188.77, 339.44, 2.17, 1.80, 8.32, repro,
2009-01-15,-606.71, -185.13, 315.67, 2.13, 1.80, 8.26, repro,
2009-01-16,-606.92, -184.17, 327.62, 2.08, 1.76, 8.09, repro,
2009-01-17,-608.18, -186.87, 331.38, 2.10, 1.75, 8.03, repro,
2009-01-18,-609.08, -181.97, 321.74, 2.11, 1.74, 8.14, repro,
2009-01-19,-610.62, -183.84, 326.37, 2.09, 1.74, 8.06, repro,
2009-01-20,-608.92, -186.78, 322.82, 2.12, 1.79, 8.22, repro,
2009-01-21,-606.90, -181.96, 335.30, 2.18, 1.89, 8.69, repro,
2009-01-22,-607.74, -182.97, 338.85, 2.09, 1.78, 8.14, repro,
2009-01-23,-608.39, -183.07, 320.47, 2.05, 1.77, 7.97, repro,
2009-01-24,-609.93, -185.34, 332.37, 2.09, 1.78, 8.22, repro,
2009-01-25,-608.12, -181.98, 315.51, 2.10, 1.81, 8.24, repro,
2009-01-26,-607.68, -183.54, 326.90, 2.04, 1.75, 7.94, repro,
2009-01-27,-606.63, -183.80, 327.01, 2.05, 1.73, 7.93, repro,
2009-01-28,-608.91, -186.79, 322.87, 2.11, 1.78, 8.23, repro,
2009-01-29,-609.72, -181.84, 327.03, 2.11, 1.77, 8.28, repro,
2009-01-30,-611.32, -185.58, 335.47, 2.06, 1.73, 7.98, repro,
2009-01-31,-608.18, -186.00, 333.31, 2.12, 1.76, 8.22, repro,
2009-02-01,-609.92, -184.46, 331.73, 2.12, 1.76, 8.16, repro,
2009-02-02,-607.33, -184.97, 322.95, 2.10, 1.75, 8.08, repro,
2009-02-03,-610.23, -185.12, 321.56, 2.10, 1.75, 8.10, repro,
2009-02-04,-611.58, -188.10, 342.44, 2.14, 1.83, 8.48, repro,
2009-02-05,-608.08, -186.65, 346.52, 2.29, 2.01, 9.17, repro,
2009-02-06,-609.42, -184.09, 335.02, 2.12, 1.78, 8.16, repro,
2009-02-07,-610.11, -184.01, 325.17, 2.05, 1.76, 7.95, repro,
2009-02-08,-608.33, -184.40, 324.11, 2.07, 1.75, 8.02, repro,
2009-02-09,-607.96, -183.52, 338.75, 2.11, 1.82, 8.38, repro,
2009-02-10,-609.57, -183.20, 340.29, 2.09, 1.77, 8.08, repro,
2009-02-11,-609.78, -185.89, 323.60, 2.13, 1.83, 8.33, repro,
2009-02-12,-607.99, -183.57, 329.77, 2.13, 1.82, 8.30, repro,
2009-02-13,-609.61, -181.63, 334.89, 2.07, 1.74, 7.93, repro,
2009-02-14,-609.60, -187.40, 334.39, 2.07, 1.76, 8.03, repro,
2009-02-15,-609.36, -182.75, 325.61, 2.08, 1.80, 8.25, repro,
