PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSYZ
Station name,Yazoo_City
Begin Date, 2006-10-30
End Date, 2013-04-22
Release Date, 2021-02-19
Reference position, 32.8463608562 North Latitude, -90.4119707703 East Longitude, 23.94767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-18,-2.57, -0.76, -5.13, 1.86, 1.80, 7.86, repro,
2008-09-19,-1.14, -0.03, -0.75, 1.84, 1.72, 7.63, repro,
2008-09-20,0.43, -0.66, -9.21, 1.84, 1.71, 7.58, repro,
2008-09-21,-2.52, -0.48, 0.52, 1.85, 1.75, 7.67, repro,
2008-09-22,-1.47, 0.14, -6.74, 1.87, 1.77, 7.72, repro,
2008-09-23,-0.77, -0.36, -3.02, 1.88, 1.78, 7.73, repro,
2008-09-24,-1.63, -0.57, -1.79, 1.92, 1.78, 7.85, repro,
2008-09-25,-1.93, 0.09, -1.34, 1.85, 1.75, 7.66, repro,
2008-09-26,-1.54, -1.00, -2.86, 1.83, 1.74, 7.59, repro,
2008-09-27,-2.08, -1.79, 2.10, 1.92, 1.81, 7.84, repro,
2008-09-28,-1.77, -1.70, -2.16, 1.86, 1.75, 7.65, repro,
2008-09-29,-0.91, -0.28, 2.47, 1.90, 1.79, 7.78, repro,
2008-09-30,-2.41, -0.67, 3.26, 1.86, 1.72, 7.61, repro,
2008-10-01,-2.83, 0.00, 8.53, 1.84, 1.73, 7.56, repro,
2008-10-02,-2.09, -1.01, 3.24, 1.92, 1.79, 7.73, repro,
2008-10-03,-2.34, -0.61, -2.46, 1.93, 1.81, 7.78, repro,
2008-10-04,-2.42, -0.87, 1.89, 1.84, 1.74, 7.59, repro,
2008-10-05,-1.10, -0.55, -7.45, 1.84, 1.70, 7.53, repro,
2008-10-06,-1.18, 0.29, 7.05, 1.87, 1.75, 7.60, repro,
2008-10-07,-3.35, 1.56, 1.37, 1.87, 1.74, 7.67, repro,
2008-10-08,-1.47, -0.53, 6.09, 1.89, 1.81, 7.80, repro,
2008-10-09,-1.72, 0.42, 1.14, 1.82, 1.71, 7.48, repro,
2008-10-10,-1.77, -0.12, 0.31, 1.84, 1.71, 7.46, repro,
2008-10-11,-1.52, 0.63, -0.55, 1.85, 1.73, 7.52, repro,
2008-10-12,-2.21, 0.98, -4.05, 1.84, 1.76, 7.58, repro,
2008-10-13,-2.54, -0.13, -4.73, 1.85, 1.74, 7.59, repro,
2008-10-14,-1.27, -0.38, -12.62, 1.84, 1.73, 7.59, repro,
2008-10-15,-0.80, -1.35, -3.44, 1.88, 1.74, 7.62, repro,
2008-10-16,-2.20, -0.88, -3.80, 1.85, 1.69, 7.43, repro,
2008-10-17,0.09, -1.06, -21.41, 1.79, 1.68, 7.40, repro,
2008-10-18,-2.17, 0.85, -6.73, 1.84, 1.74, 7.49, repro,
2008-10-19,-0.70, -0.73, -9.34, 1.80, 1.71, 7.37, repro,
2008-10-20,-1.45, -1.37, -10.60, 1.81, 1.70, 7.39, repro,
2008-10-21,-0.85, -2.30, -7.77, 1.88, 1.80, 7.84, repro,
2008-10-27,-0.67, -1.29, -12.43, 1.81, 1.69, 7.40, repro,
2008-10-29,-1.64, 1.28, -12.31, 1.88, 1.81, 7.61, repro,
2008-10-30,-1.75, -0.62, -8.95, 1.79, 1.69, 7.35, repro,
2008-10-31,-1.78, 0.51, -13.24, 1.80, 1.70, 7.40, repro,
2008-11-01,-0.82, -1.33, -8.88, 1.78, 1.69, 7.29, repro,
2008-11-02,-0.64, -0.56, -6.65, 1.85, 1.77, 7.55, repro,
2008-11-03,-0.63, 1.17, 1.99, 1.89, 1.81, 7.68, repro,
2008-11-04,-1.31, 1.13, -2.64, 1.85, 1.77, 7.58, repro,
2008-11-05,-2.67, 1.14, 1.19, 1.90, 1.82, 7.79, repro,
2008-11-06,-1.14, -0.29, -4.71, 1.80, 1.69, 7.37, repro,
2008-11-07,-1.42, -1.27, -10.43, 1.86, 1.77, 7.65, repro,
2008-11-08,-2.24, 0.66, 4.41, 1.81, 1.72, 7.45, repro,
2008-11-09,-1.47, 1.57, 0.33, 1.83, 1.72, 7.44, repro,
2008-11-10,-2.05, 0.80, 3.13, 1.85, 1.75, 7.56, repro,
2008-11-11,-0.31, -1.84, -9.32, 1.88, 1.76, 7.68, repro,
2008-11-12,-1.76, 0.23, -2.91, 1.80, 1.69, 7.39, repro,
2008-11-13,-0.90, -0.68, 2.26, 1.89, 1.80, 7.74, repro,
2008-11-14,-1.72, 0.30, -3.02, 1.86, 1.75, 7.73, repro,
2008-11-15,-0.63, -2.33, -6.92, 1.86, 1.76, 7.58, repro,
2008-11-16,-2.48, -0.01, -1.19, 1.86, 1.73, 7.49, repro,
2008-11-17,-0.23, -0.54, -3.61, 1.92, 1.81, 7.74, repro,
2008-11-18,-1.10, -0.97, -8.22, 1.92, 1.79, 7.74, repro,
2008-11-19,-2.54, -1.00, -10.58, 1.82, 1.71, 7.48, repro,
2008-11-20,-1.92, -0.82, -11.08, 1.85, 1.75, 7.69, repro,
2008-11-21,-1.27, 0.37, -15.78, 1.91, 1.80, 7.85, repro,
2008-11-22,-2.31, 0.49, -10.37, 1.81, 1.69, 7.39, repro,
2008-11-23,-2.46, -0.26, -4.16, 1.87, 1.80, 7.91, repro,
2008-11-24,-3.47, -0.76, -9.97, 1.90, 1.84, 8.03, repro,
2008-11-25,-2.07, -1.25, -13.74, 1.87, 1.78, 7.72, repro,
2008-11-26,-3.04, -0.61, -2.03, 1.83, 1.74, 7.48, repro,
2008-11-27,-2.87, 0.68, 3.03, 1.83, 1.73, 7.44, repro,
2008-11-28,-0.58, -0.63, -0.53, 1.82, 1.73, 7.55, repro,
2008-11-29,-1.92, -1.80, -2.62, 1.82, 1.70, 7.53, repro,
2008-11-30,-3.15, -0.23, 4.36, 1.80, 1.70, 7.43, repro,
2008-12-01,-2.95, -1.15, 4.23, 1.86, 1.78, 7.61, repro,
2008-12-02,-2.37, -0.17, -0.40, 1.85, 1.76, 7.60, repro,
2008-12-03,-2.92, 0.14, -1.84, 1.85, 1.76, 7.57, repro,
2008-12-04,-0.50, 0.22, -13.76, 1.88, 1.75, 7.88, repro,
2008-12-05,-1.97, -0.50, -14.58, 1.86, 1.77, 7.68, repro,
2008-12-06,-2.50, -0.26, -5.86, 1.85, 1.77, 7.71, repro,
2008-12-07,-3.20, -1.80, -1.63, 1.86, 1.76, 7.58, repro,
2008-12-08,-4.32, -0.53, -4.76, 1.83, 1.71, 7.43, repro,
2008-12-09,-1.09, 0.02, 0.66, 1.83, 1.71, 7.64, repro,
2008-12-10,-1.78, 0.72, -6.92, 1.82, 1.71, 7.54, repro,
2008-12-11,-1.43, 0.37, -11.56, 1.90, 1.76, 7.72, repro,
2008-12-12,-0.67, -0.72, -5.34, 1.89, 1.74, 7.62, repro,
2008-12-13,-2.10, 0.41, -12.12, 1.83, 1.71, 7.48, repro,
2008-12-14,-0.69, -2.85, -8.67, 1.84, 1.71, 7.51, repro,
2008-12-15,0.81, -1.33, 1.70, 1.82, 1.72, 7.42, repro,
2008-12-16,-2.14, 1.44, -12.29, 1.89, 1.82, 7.76, repro,
2008-12-17,-1.94, -1.64, -11.10, 1.81, 1.71, 7.50, repro,
2008-12-18,-0.91, -0.50, -12.29, 1.80, 1.68, 7.38, repro,
2008-12-19,-0.09, -0.14, -4.51, 1.83, 1.75, 7.45, repro,
2008-12-20,-0.44, 1.02, -2.64, 1.86, 1.75, 7.60, repro,
2008-12-21,-2.60, 1.27, 0.32, 1.83, 1.74, 7.50, repro,
2008-12-22,-1.95, 0.48, -12.01, 1.90, 1.84, 7.81, repro,
2008-12-23,-1.66, -0.09, -4.82, 1.87, 1.78, 7.77, repro,
2008-12-24,-0.11, -3.19, -5.86, 1.91, 1.80, 7.97, repro,
2008-12-25,-0.33, -0.26, -8.65, 1.87, 1.77, 7.64, repro,
2008-12-26,-0.85, 1.22, 1.06, 1.81, 1.70, 7.40, repro,
2008-12-27,1.08, -0.61, -3.32, 1.84, 1.72, 7.45, repro,
2008-12-28,-0.68, -0.19, -4.23, 1.84, 1.75, 7.63, repro,
2008-12-29,0.25, -1.74, -12.75, 1.84, 1.74, 7.53, repro,
2008-12-30,-2.26, -0.26, -8.09, 1.94, 1.83, 7.95, repro,
2008-12-31,-1.01, -2.16, -10.79, 1.84, 1.73, 7.49, repro,
2009-01-01,-1.51, -0.97, -1.46, 1.93, 1.84, 7.93, repro,
2009-01-02,-1.17, -2.50, -2.19, 1.85, 1.73, 7.62, repro,
2009-01-03,-1.57, 0.83, 1.59, 1.88, 1.78, 7.71, repro,
2009-01-04,-2.20, -0.17, 0.97, 1.87, 1.78, 7.70, repro,
2009-01-05,0.24, 0.03, -0.70, 1.91, 1.85, 7.90, repro,
2009-01-07,-2.50, -1.13, 5.91, 1.85, 1.73, 7.61, repro,
2009-01-08,-1.12, -0.16, -0.51, 1.91, 1.78, 7.73, repro,
2009-01-09,-1.18, 0.03, -7.14, 1.89, 1.76, 7.77, repro,
2009-01-10,-0.33, 0.75, -7.99, 1.84, 1.74, 7.57, repro,
2009-01-11,-1.91, -0.12, -13.43, 1.80, 1.73, 7.54, repro,
2009-01-12,-2.07, -1.17, -10.55, 1.84, 1.75, 7.75, repro,
2009-01-13,-2.26, -0.73, -17.68, 1.94, 1.90, 8.27, repro,
2009-01-14,-1.37, -1.65, -11.56, 1.83, 1.74, 7.75, repro,
2009-01-15,-0.94, -0.67, -14.90, 1.84, 1.78, 7.74, repro,
2009-01-16,-0.64, -0.97, -19.73, 1.85, 1.77, 7.76, repro,
2009-01-17,-1.40, -2.34, -13.09, 1.94, 1.89, 8.08, repro,
2009-01-18,-1.73, -2.22, -10.27, 1.86, 1.75, 7.71, repro,
2009-01-19,-2.28, -1.03, -2.46, 1.89, 1.78, 7.90, repro,
2009-01-20,-1.60, -0.90, -7.37, 1.80, 1.70, 7.49, repro,
2009-01-21,-2.29, -0.65, -10.22, 1.82, 1.73, 7.56, repro,
2009-01-22,-2.57, -1.06, -8.62, 1.90, 1.83, 8.12, repro,
2009-01-23,-1.77, -1.71, -5.47, 1.86, 1.77, 7.84, repro,
2009-01-24,0.17, -0.98, -13.01, 1.84, 1.72, 7.69, repro,
2009-01-25,-1.85, -0.72, -8.55, 1.83, 1.73, 7.70, repro,
2009-01-26,-1.54, -0.87, -17.40, 1.83, 1.75, 7.66, repro,
2009-01-27,-1.17, -2.21, -10.17, 1.81, 1.72, 7.49, repro,
2009-01-28,-1.27, -0.69, -4.04, 1.84, 1.72, 7.63, repro,
2009-01-29,-1.12, -1.25, -7.78, 1.84, 1.72, 7.57, repro,
2009-01-30,-1.53, -1.06, -11.32, 1.83, 1.71, 7.46, repro,
2009-01-31,-1.33, -0.99, -13.10, 1.82, 1.70, 7.45, repro,
2009-02-01,-1.75, -1.56, -9.24, 1.80, 1.70, 7.37, repro,
2009-02-02,-1.12, -1.29, -9.63, 1.83, 1.72, 7.57, repro,
2009-02-03,-1.08, -1.52, -9.49, 1.85, 1.73, 7.65, repro,
2009-02-04,-0.07, -1.33, -21.70, 1.83, 1.72, 7.53, repro,
2009-02-05,-1.91, -0.90, -18.33, 1.81, 1.70, 7.40, repro,
2009-02-06,-1.99, -1.31, -15.76, 1.84, 1.72, 7.62, repro,
2009-02-07,-1.21, -1.08, -7.58, 1.82, 1.72, 7.52, repro,
2009-02-08,-0.49, -2.38, -16.32, 1.84, 1.74, 7.62, repro,
2009-02-09,-0.16, -1.53, -5.92, 1.85, 1.72, 7.60, repro,
2009-02-10,-1.30, 0.68, -1.97, 1.83, 1.71, 7.49, repro,
2009-02-11,-0.07, -0.47, 4.41, 1.95, 1.81, 8.01, repro,
2009-02-12,-1.74, 0.29, -4.82, 1.85, 1.72, 7.52, repro,
2009-02-13,0.22, -0.04, -10.52, 1.84, 1.73, 7.67, repro,
2009-02-14,-0.60, 0.48, -6.04, 1.83, 1.74, 7.62, repro,
2009-02-15,-0.57, 0.71, -4.33, 1.86, 1.73, 7.58, repro,
2009-02-16,-0.04, -0.31, -6.17, 1.85, 1.73, 7.53, repro,
2009-02-17,-1.70, 0.39, -8.60, 1.82, 1.70, 7.54, repro,
2009-02-18,-2.68, -2.08, -0.34, 1.88, 1.78, 7.76, repro,
2009-02-19,-1.10, -1.68, -2.89, 1.86, 1.77, 7.69, repro,
2009-02-20,-1.29, -0.65, -9.18, 1.85, 1.76, 7.63, repro,
2009-02-21,-0.06, -1.48, -11.35, 1.93, 1.87, 7.93, repro,
2009-02-22,-1.06, -2.17, -16.64, 1.85, 1.75, 7.59, repro,
2009-02-23,-1.62, -1.44, -16.82, 1.90, 1.82, 7.86, repro,
2009-02-24,-0.99, -1.01, -12.88, 1.88, 1.80, 7.80, repro,
2009-02-25,-1.37, -1.25, -8.36, 12.64, 24.63, 118.75, repro,
2009-02-26,0.29, -1.62, -6.70, 1.92, 1.86, 7.90, repro,
2009-02-27,-1.27, -1.34, -1.26, 2.10, 1.89, 8.42, repro,
2009-02-28,-3.79, 1.02, -9.90, 1.93, 1.84, 7.81, repro,
2009-03-01,-0.63, -1.01, -16.69, 1.89, 1.77, 7.65, repro,
2009-03-02,0.12, -1.95, -7.50, 1.89, 1.81, 7.76, repro,
2009-03-03,-0.89, -1.62, -14.25, 1.92, 1.85, 8.10, repro,
2009-03-04,-0.19, -1.77, -6.61, 1.87, 1.74, 7.71, repro,
2009-03-05,-1.44, -1.70, -6.00, 1.92, 1.78, 7.73, repro,
2009-03-06,-1.91, -2.43, -11.35, 2.02, 1.89, 8.24, repro,
2009-03-07,-1.93, -0.85, -5.97, 1.87, 1.74, 7.53, repro,
2009-03-08,-0.37, -1.53, 0.97, 1.90, 1.84, 7.84, repro,
2009-03-09,-0.25, -3.00, -16.77, 2.01, 1.90, 8.16, repro,
2009-03-10,-1.55, 1.32, -3.89, 1.85, 1.70, 7.46, repro,
2009-03-11,-0.62, -1.08, -8.26, 1.92, 1.82, 7.92, repro,
2009-03-12,-1.99, -0.93, -7.11, 1.86, 1.74, 7.62, repro,
2009-03-13,-3.44, 0.63, -10.69, 1.90, 1.78, 7.63, repro,
2009-03-14,-3.00, -1.49, -6.66, 1.87, 1.75, 7.60, repro,
2009-03-15,-1.36, -1.16, -4.65, 1.86, 1.73, 7.47, repro,
2009-03-16,-0.33, -0.53, -9.62, 1.84, 1.70, 7.54, repro,
2009-03-17,-1.56, -1.82, -4.87, 1.87, 1.73, 7.53, repro,
2009-03-18,-1.40, -2.16, -7.18, 1.87, 1.74, 7.62, repro,
2009-03-19,-0.36, -2.03, 6.58, 1.88, 1.74, 7.54, repro,
2009-03-20,-2.02, -1.53, -10.31, 1.88, 1.74, 7.59, repro,
2009-03-21,0.86, 0.12, -7.93, 1.84, 1.71, 7.45, repro,
2009-03-22,-0.96, -1.51, -9.16, 1.85, 1.73, 7.57, repro,
2009-03-23,-1.92, -0.82, -8.24, 1.89, 1.75, 7.73, repro,
2009-03-24,-1.96, -0.77, -0.73, 1.86, 1.73, 7.58, repro,
2009-03-25,-2.29, 0.92, 4.19, 1.92, 1.81, 7.91, repro,
2009-03-26,-0.28, -1.11, 4.01, 1.94, 1.75, 7.90, repro,
2009-03-27,-1.92, 0.35, 4.01, 1.87, 1.74, 7.67, repro,
2009-03-28,-2.77, -0.46, -0.64, 1.97, 1.80, 7.98, repro,
2009-03-29,-1.28, -0.77, -2.50, 1.86, 1.75, 7.61, repro,
2009-03-30,-2.77, -0.39, 2.00, 1.88, 1.75, 7.66, repro,
2009-03-31,-3.01, 0.27, 14.61, 1.91, 1.82, 7.91, repro,
2009-04-01,-0.99, -0.61, 4.05, 1.87, 1.74, 7.56, repro,
2009-04-02,-2.98, 2.27, -5.22, 1.98, 1.97, 8.36, repro,
2009-04-03,-2.57, -0.28, 0.04, 1.88, 1.82, 7.79, repro,
2009-04-04,-1.90, 1.22, 1.63, 1.85, 1.75, 7.58, repro,
2009-04-05,-2.01, 0.22, -5.58, 1.94, 1.81, 7.96, repro,
2009-04-06,-1.39, -0.55, 0.93, 1.89, 1.80, 7.74, repro,
2009-04-07,-1.37, 0.37, -3.57, 1.86, 1.75, 7.63, repro,
2009-04-08,-0.38, -2.18, -5.57, 1.97, 1.90, 8.20, repro,
2009-04-09,22.72, 21.37, 43.28, 37.57, 152.73, 90.74, repro,
2009-04-10,-0.67, -2.67, 1.81, 1.89, 1.77, 7.83, repro,
2009-04-11,-0.64, 0.27, -3.13, 1.91, 1.79, 7.87, repro,
2009-04-12,-0.21, 0.45, 2.95, 1.86, 1.73, 7.58, repro,
2009-04-13,0.44, 0.30, -1.55, 1.87, 1.76, 7.68, repro,
2009-04-14,-1.79, -0.32, -2.71, 1.82, 1.72, 7.48, repro,
2009-04-15,-1.44, -1.05, -4.87, 1.86, 1.76, 7.61, repro,
2009-04-16,-0.81, -0.09, -16.54, 1.86, 1.74, 7.54, repro,
2009-04-17,0.01, -0.01, -9.39, 1.87, 1.75, 7.56, repro,
2009-04-18,-1.64, 0.19, -6.34, 1.85, 1.72, 7.57, repro,
2009-04-19,-0.90, -0.23, -2.61, 1.98, 1.89, 8.21, repro,
2009-04-20,-0.38, -1.84, -9.52, 1.86, 1.77, 7.63, repro,
2009-04-21,-1.60, -1.71, -4.22, 1.90, 1.79, 7.77, repro,
2009-04-22,-2.19, -1.00, -0.33, 1.87, 1.76, 7.62, repro,
2009-04-23,-0.21, -0.78, -0.75, 1.92, 1.79, 7.90, repro,
2009-04-24,0.50, -2.09, -8.10, 1.92, 1.80, 7.94, repro,
2009-04-25,2.06, -2.74, -5.88, 1.87, 1.78, 7.65, repro,
2009-04-26,0.65, -1.86, -10.66, 1.88, 1.80, 7.73, repro,
2009-04-27,-2.24, -0.74, -4.27, 1.84, 1.75, 7.57, repro,
2009-04-28,-1.28, -1.25, -10.04, 1.88, 1.79, 7.71, repro,
2009-04-29,-2.76, -0.39, -3.29, 1.94, 1.80, 7.91, repro,
2009-04-30,-1.82, -1.81, -12.24, 1.94, 1.80, 7.90, repro,
2009-05-01,0.35, -2.00, -9.78, 1.96, 1.82, 7.91, repro,
2009-05-02,-1.08, -0.49, -2.92, 1.84, 1.73, 7.52, repro,
2009-05-03,-0.69, 0.11, -10.57, 1.87, 1.76, 7.66, repro,
2009-05-04,-1.90, -2.89, -0.25, 1.89, 1.77, 7.66, repro,
2009-05-05,-0.16, -2.75, -7.49, 1.87, 1.73, 7.67, repro,
2009-05-06,-2.95, 1.11, -13.56, 1.89, 1.78, 7.84, repro,
2009-05-07,-0.08, -2.37, -8.36, 1.87, 1.77, 7.68, repro,
2009-05-08,-1.21, -0.99, -9.03, 1.89, 1.80, 7.76, repro,
2009-05-09,-2.42, -0.19, 0.33, 1.91, 1.78, 7.76, repro,
2009-05-10,0.89, -6.11, -5.85, 2.10, 1.91, 8.73, repro,
2009-05-11,0.95, -2.77, -10.13, 1.86, 1.77, 7.71, repro,
2009-05-12,0.14, -5.11, 6.60, 2.05, 1.97, 8.67, repro,
2009-05-13,-0.04, -4.32, -8.60, 2.13, 2.01, 8.60, repro,
2009-05-14,-1.24, -4.61, -10.14, 1.88, 1.82, 7.73, repro,
2009-05-15,-1.50, -2.11, -6.86, 1.89, 1.81, 7.73, repro,
2009-05-16,1.36, -2.81, 2.42, 2.04, 2.10, 8.28, repro,
2009-05-17,-1.73, -4.35, -4.32, 1.84, 1.77, 7.53, repro,
2009-05-18,-0.88, -3.69, -5.76, 1.82, 1.76, 7.40, repro,
2009-05-19,-1.82, -3.32, -4.60, 1.88, 1.84, 7.64, repro,
2009-05-20,-1.33, -3.30, -5.06, 2.55, 2.46, 10.09, repro,
2009-05-21,-0.72, -5.67, -5.83, 1.87, 1.82, 7.68, repro,
2009-05-22,-0.22, -4.21, -6.36, 1.90, 1.90, 7.89, repro,
2009-05-23,-1.31, -3.21, -3.41, 1.90, 1.86, 7.84, repro,
2009-05-24,-2.14, -2.88, -5.33, 1.85, 1.80, 7.54, repro,
2009-05-25,-2.35, -3.68, 2.90, 1.87, 1.82, 7.64, repro,
2009-05-26,-1.73, -3.07, -2.07, 1.86, 1.80, 7.64, repro,
2009-05-27,-2.90, -4.58, 2.39, 1.89, 1.82, 7.86, repro,
2009-05-28,-1.80, -4.54, -3.69, 1.91, 1.80, 7.86, repro,
2009-05-29,-1.27, -4.83, -1.68, 1.87, 1.82, 7.67, repro,
2009-05-30,-1.84, -5.04, -2.84, 1.89, 1.83, 7.67, repro,
2009-05-31,-2.40, -4.80, 12.82, 1.86, 1.80, 7.56, repro,
2009-06-01,0.17, -3.38, -2.80, 1.89, 1.80, 7.84, repro,
2009-06-02,-3.06, -2.78, 11.53, 1.87, 1.79, 7.65, repro,
2009-06-03,-1.72, -2.56, 4.70, 1.91, 1.80, 7.87, repro,
2009-06-04,-1.00, -6.47, -6.52, 1.91, 1.84, 7.82, repro,
2009-06-05,-2.39, -3.45, -2.48, 1.92, 1.83, 7.84, repro,
2009-06-06,-2.62, -2.41, 3.80, 1.90, 1.86, 7.73, repro,
2009-06-07,-2.41, -2.68, -2.37, 1.86, 1.79, 7.57, repro,
2009-06-08,-3.63, -3.02, -2.85, 1.86, 1.79, 7.58, repro,
2009-06-09,-0.43, -3.95, 9.39, 1.91, 1.84, 7.77, repro,
2009-06-10,-1.79, -1.35, 4.86, 1.90, 1.83, 7.75, repro,
2009-06-11,-1.73, -2.52, -3.83, 1.89, 1.81, 7.78, repro,
2009-06-12,-2.11, -3.05, 4.83, 1.87, 1.78, 7.48, repro,
2009-06-13,-3.23, -2.05, 3.36, 1.90, 1.80, 7.77, repro,
2009-06-14,-2.87, -1.21, -2.58, 1.96, 1.86, 8.01, repro,
2009-06-15,-2.25, -1.71, -4.53, 1.96, 1.86, 8.01, repro,
2009-06-16,-3.24, -0.83, 3.66, 1.90, 1.83, 7.69, repro,
2009-06-17,-3.25, -1.32, 3.57, 1.87, 1.77, 7.49, repro,
2009-06-18,-1.65, -1.73, 10.65, 1.93, 1.84, 7.80, repro,
2009-06-19,-2.87, -3.08, 5.72, 1.91, 1.85, 7.61, repro,
2009-06-20,-0.95, -2.56, 5.75, 1.90, 1.82, 7.65, repro,
2009-06-21,-2.40, -0.36, 11.61, 1.97, 1.86, 8.01, repro,
2009-06-22,-1.87, -1.74, 10.37, 1.90, 1.81, 7.56, repro,
2009-06-23,-1.74, -0.44, 15.57, 1.94, 1.83, 7.66, repro,
2009-06-24,0.52, -0.21, 2.76, 1.92, 1.83, 7.86, repro,
2009-06-25,-1.97, 0.22, 6.15, 1.89, 1.82, 7.51, repro,
2009-06-26,-5.78, 1.45, 8.87, 1.94, 1.86, 7.81, repro,
2009-06-27,-2.68, -0.92, -1.09, 2.01, 1.85, 8.09, repro,
2009-06-28,-2.67, 0.70, 10.11, 2.15, 1.92, 8.55, repro,
2009-06-29,0.13, 0.46, 15.74, 1.98, 1.89, 7.82, repro,
2009-06-30,-1.32, -0.61, 17.64, 1.93, 1.88, 7.74, repro,
2009-07-01,-3.39, -0.07, 14.31, 1.98, 1.91, 8.00, repro,
2009-07-02,-0.92, -0.27, -2.31, 1.88, 1.77, 7.59, repro,
2009-07-03,-1.78, 0.61, 11.58, 1.89, 1.80, 7.60, repro,
2009-07-04,-2.78, 1.49, 5.79, 1.89, 1.81, 7.62, repro,
2009-07-05,-1.25, 0.79, 8.37, 1.86, 1.76, 7.46, repro,
2009-07-06,-1.12, -0.64, -9.50, 1.92, 1.87, 7.84, repro,
2009-07-07,0.86, 0.83, 0.15, 3.28, 3.88, 15.35, repro,
2009-07-08,-0.59, -1.15, 14.44, 1.95, 1.81, 7.87, repro,
2009-07-09,-0.52, -1.49, 5.84, 1.91, 1.82, 7.72, repro,
2009-07-10,-4.33, 0.35, 6.25, 1.86, 1.77, 7.43, repro,
2009-07-11,-1.36, -0.91, -0.51, 1.87, 1.78, 7.53, repro,
2009-07-12,-4.35, -1.28, -3.83, 2.78, 2.58, 10.73, repro,
2009-07-13,0.66, 0.79, 11.28, 8.14, 6.78, 22.50, repro,
2009-07-14,-2.87, -0.45, 20.33, 2.45, 2.34, 9.76, repro,
2009-07-15,-2.70, -0.99, 10.48, 1.89, 1.80, 7.59, repro,
2009-07-16,-0.83, -2.25, 4.35, 1.90, 1.79, 7.70, repro,
2009-07-17,-1.37, -0.51, 2.72, 1.92, 1.87, 7.82, repro,
2009-07-18,-2.24, 0.84, 4.38, 1.88, 1.79, 7.58, repro,
2009-07-19,-0.08, -0.56, 1.81, 1.96, 1.81, 7.85, repro,
2009-07-20,-3.24, 0.76, 9.78, 1.92, 1.85, 7.83, repro,
2009-07-21,-2.17, 0.76, 4.96, 1.98, 1.90, 7.77, repro,
2009-07-22,-1.29, 0.05, 7.76, 2.19, 2.06, 8.90, repro,
2009-07-23,-0.92, 0.97, 0.49, 1.90, 1.82, 7.71, repro,
2009-07-24,-0.86, -2.38, 10.10, 1.96, 1.82, 7.91, repro,
2009-07-25,-0.78, -1.24, 5.31, 1.93, 1.86, 7.73, repro,
2009-07-26,-0.76, -1.40, 7.90, 1.99, 1.87, 8.03, repro,
2009-07-27,0.13, 0.70, 2.00, 2.29, 2.05, 9.12, repro,
2009-07-28,-1.68, 2.86, 15.96, 1.90, 1.85, 7.78, repro,
2009-07-29,-1.62, -0.30, 24.66, 2.10, 2.01, 8.49, repro,
2009-07-30,-0.51, -0.11, 8.21, 2.01, 1.97, 8.11, repro,
2009-07-31,-2.05, -1.15, 8.92, 2.14, 2.06, 8.76, repro,
2009-08-01,-0.69, 1.22, 6.38, 2.19, 2.14, 8.85, repro,
2009-08-02,-0.15, 0.54, 5.96, 1.91, 1.83, 7.71, repro,
2009-08-03,-0.49, -0.58, 6.11, 1.88, 1.81, 7.66, repro,
2009-08-04,-0.45, -0.87, 11.36, 1.89, 1.80, 7.70, repro,
2009-08-05,0.82, 0.57, 4.02, 2.00, 1.93, 8.19, repro,
2009-08-06,0.95, -2.17, 2.06, 1.88, 1.80, 7.66, repro,
2009-08-07,0.57, 0.25, 3.99, 1.88, 1.84, 7.67, repro,
2009-08-08,-0.80, 1.38, 10.99, 1.98, 1.89, 7.98, repro,
2009-08-09,-2.96, -0.61, 6.60, 1.89, 1.86, 7.78, repro,
2009-08-10,-0.83, -1.17, 8.17, 1.90, 1.80, 7.66, repro,
2009-08-11,-0.94, 0.06, 5.97, 1.91, 1.82, 7.74, repro,
2009-08-12,-2.20, -0.03, 8.74, 1.89, 1.82, 7.69, repro,
2009-08-13,-0.08, -0.58, 7.44, 1.91, 1.86, 7.80, repro,
2009-08-14,-0.78, 0.56, 5.52, 1.91, 1.84, 7.77, repro,
2009-08-15,-0.97, -0.16, 9.21, 1.89, 1.82, 7.70, repro,
2009-08-16,0.01, 0.80, 4.02, 1.92, 1.83, 7.79, repro,
2009-08-17,-0.14, 2.23, 2.71, 1.89, 1.83, 7.76, repro,
2009-08-18,-1.24, -0.95, 12.34, 1.98, 1.90, 8.04, repro,
2009-08-19,-1.46, 1.40, 6.33, 1.88, 1.82, 7.75, repro,
2009-08-20,0.05, 1.23, 2.86, 2.29, 2.11, 9.33, repro,
2009-08-21,-2.03, 1.19, 10.48, 1.99, 1.96, 8.23, repro,
2009-08-22,-0.47, -0.25, 4.49, 1.92, 1.84, 8.00, repro,
2009-08-23,-2.10, -0.09, 10.22, 2.04, 2.00, 8.41, repro,
2009-08-24,-0.70, 1.65, 5.25, 1.97, 1.86, 7.97, repro,
2009-08-25,-0.65, 0.64, 2.11, 1.98, 1.88, 8.05, repro,
2009-08-26,-1.75, 1.73, 6.47, 1.93, 1.84, 7.93, repro,
2009-08-27,-1.79, -0.08, 6.16, 1.98, 1.89, 8.11, repro,
