PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZPG
Station name,City_of_Page
Begin Date, 2009-02-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9086689255 North Latitude, -111.4626901893 East Longitude, 1301.93595 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-11,1.45, 0.47, -0.87, 1.94, 1.59, 6.99, repro,
2010-12-12,-0.07, 0.65, -2.03, 1.97, 1.56, 7.08, repro,
2010-12-13,-0.45, -0.62, 0.36, 1.94, 1.52, 6.86, repro,
2010-12-14,0.78, -0.16, 0.21, 2.00, 1.59, 7.16, repro,
2010-12-15,3.16, 1.19, 4.03, 1.96, 1.59, 7.07, repro,
2010-12-16,0.45, 0.98, 2.05, 1.95, 1.58, 7.05, repro,
2010-12-17,0.22, 0.13, -3.34, 1.97, 1.56, 7.00, repro,
2010-12-18,-0.87, 0.15, -1.99, 1.91, 1.54, 6.83, repro,
2010-12-19,-1.42, -1.26, -4.33, 1.95, 1.58, 7.00, repro,
2010-12-20,-0.92, -5.34, 2.21, 1.95, 1.57, 7.03, repro,
2010-12-21,0.54, -1.14, 2.77, 1.94, 1.59, 7.06, repro,
2010-12-22,1.36, 1.43, -4.26, 2.04, 1.65, 7.30, repro,
2010-12-23,0.46, -0.34, -2.92, 1.97, 1.62, 7.14, repro,
2010-12-24,-0.44, -0.09, -7.30, 1.95, 1.56, 6.97, repro,
2010-12-25,-0.20, 0.92, -8.97, 1.93, 1.53, 6.84, repro,
2010-12-26,0.10, -0.40, -7.35, 1.92, 1.53, 6.79, repro,
2010-12-27,0.74, 1.52, -5.30, 1.91, 1.53, 6.80, repro,
2010-12-28,0.96, 0.34, -1.41, 1.96, 1.60, 7.01, repro,
2010-12-29,-0.64, 1.19, 6.55, 2.01, 1.65, 7.20, repro,
2010-12-30,-0.91, -0.70, 2.90, 1.99, 1.61, 7.10, repro,
2010-12-31,0.79, -1.33, 0.67, 1.96, 1.57, 6.95, repro,
2011-01-01,-0.19, -1.80, -0.49, 1.94, 1.56, 6.90, repro,
2011-01-02,0.49, 0.25, -6.85, 2.08, 1.65, 7.34, repro,
2011-01-03,-0.02, -0.89, -3.71, 1.94, 1.58, 6.96, repro,
2011-01-04,-1.18, -1.91, 2.06, 1.99, 1.57, 7.03, repro,
2011-01-05,0.65, 0.24, -10.77, 1.93, 1.56, 6.89, repro,
2011-01-06,1.24, -0.35, -7.70, 1.95, 1.58, 6.95, repro,
2011-01-07,0.66, 0.18, -1.48, 1.99, 1.64, 7.21, repro,
2011-01-08,0.40, -0.00, -2.18, 1.95, 1.59, 7.01, repro,
2011-01-09,-0.86, 1.04, 2.52, 1.93, 1.54, 6.88, repro,
2011-01-10,-0.54, 1.18, -1.21, 1.98, 1.64, 7.17, repro,
2011-01-11,1.22, -0.48, -11.63, 1.99, 1.66, 7.31, repro,
2011-01-12,0.32, 1.22, -15.23, 1.94, 1.56, 6.96, repro,
2011-01-13,0.77, 0.38, -13.73, 1.95, 1.58, 6.99, repro,
2011-01-14,-0.84, -0.39, -8.01, 1.95, 1.58, 6.97, repro,
2011-01-15,-0.16, 0.73, -10.34, 1.95, 1.58, 7.00, repro,
2011-01-16,0.27, 0.70, -3.70, 2.69, 2.04, 9.04, repro,
2011-01-17,1.01, 0.48, 2.23, 1.93, 1.55, 6.91, repro,
2011-01-18,-0.48, 0.89, 0.23, 1.95, 1.57, 6.97, repro,
2011-01-19,-0.31, 1.97, 0.60, 1.99, 1.63, 7.18, repro,
2011-01-20,-0.46, 0.63, -3.46, 1.92, 1.55, 6.88, repro,
2011-01-21,-0.35, -0.60, -4.73, 1.94, 1.58, 6.99, repro,
2011-01-22,-0.09, 0.10, 1.79, 1.98, 1.62, 7.14, repro,
2011-01-23,-0.44, 0.16, 3.17, 1.98, 1.63, 7.19, repro,
2011-01-24,0.64, -0.85, -3.77, 1.98, 1.63, 7.25, repro,
2011-01-25,-0.00, -0.05, -3.57, 1.97, 1.61, 7.11, repro,
2011-01-26,0.39, 0.69, -6.82, 2.10, 1.70, 7.56, repro,
2011-01-27,1.14, 0.11, -7.67, 1.97, 1.66, 7.32, repro,
2011-01-28,-0.26, -0.33, -7.26, 1.91, 1.53, 6.83, repro,
2011-01-29,0.09, -1.25, -5.75, 1.93, 1.55, 6.91, repro,
2011-01-30,-0.30, -0.23, -2.85, 1.93, 1.55, 6.92, repro,
2011-01-31,-0.33, 0.63, -7.42, 1.99, 1.65, 7.29, repro,
2011-02-01,1.11, -0.60, 0.20, 1.97, 1.61, 7.07, repro,
2011-02-02,1.74, -2.27, -11.86, 1.93, 1.56, 6.91, repro,
2011-02-03,0.89, -3.00, -5.89, 1.97, 1.61, 7.13, repro,
2011-02-04,1.26, -2.88, -9.68, 2.00, 1.63, 7.26, repro,
2011-02-05,0.67, -0.94, -6.09, 1.97, 1.62, 7.22, repro,
2011-02-06,-0.41, 0.42, 0.07, 2.04, 1.73, 7.63, repro,
2011-02-07,1.89, 0.12, -8.09, 1.96, 1.60, 7.11, repro,
2011-02-08,0.44, -1.00, 11.98, 1.96, 1.60, 7.10, repro,
2011-02-09,0.62, 0.00, -5.87, 1.95, 1.56, 7.00, repro,
2011-02-10,0.18, -1.48, -5.96, 1.99, 1.63, 7.24, repro,
2011-02-11,1.22, -1.19, -1.53, 2.02, 1.69, 7.46, repro,
2011-02-12,1.24, 0.17, -5.33, 1.97, 1.61, 7.17, repro,
2011-02-13,0.95, -0.24, 5.28, 1.93, 1.57, 7.01, repro,
2011-02-14,-0.58, -0.57, -2.73, 1.94, 1.56, 6.97, repro,
2011-02-15,-0.09, -0.02, -8.32, 2.02, 1.65, 7.31, repro,
2011-02-16,-0.01, 1.17, 2.84, 2.06, 1.75, 7.71, repro,
2011-02-17,0.93, -1.18, 3.64, 1.96, 1.62, 7.15, repro,
2011-02-18,0.72, 0.89, 3.99, 1.96, 1.61, 7.14, repro,
2011-02-19,-0.61, 0.37, 5.42, 1.95, 1.59, 7.09, repro,
2011-02-20,-1.60, -0.73, -3.61, 1.93, 1.55, 6.95, repro,
2011-02-21,-0.02, -1.07, 4.08, 1.93, 1.55, 6.95, repro,
2011-02-22,1.09, 0.47, 1.85, 1.94, 1.57, 7.02, repro,
2011-02-23,0.16, -0.56, 5.26, 1.94, 1.57, 6.99, repro,
2011-02-24,1.21, -0.72, -2.54, 1.91, 1.53, 6.83, repro,
2011-02-25,0.30, -0.09, 3.20, 1.93, 1.55, 6.94, repro,
2011-02-26,-0.20, -1.26, 10.81, 1.94, 1.55, 6.97, repro,
2011-02-27,1.01, -1.36, 6.53, 1.95, 1.54, 6.94, repro,
2011-02-28,0.12, -1.03, 0.40, 1.92, 1.53, 6.84, repro,
2011-03-01,-0.66, -0.71, -3.68, 1.93, 1.54, 6.90, repro,
2011-03-02,-0.14, 0.43, -4.52, 1.90, 1.53, 6.79, repro,
2011-03-03,-0.55, -0.15, -4.65, 1.91, 1.53, 6.83, repro,
2011-03-04,-2.37, 0.99, -0.70, 1.93, 1.53, 6.89, repro,
2011-03-05,1.01, 0.41, -8.38, 1.92, 1.53, 6.86, repro,
2011-03-06,-0.13, 1.24, -5.82, 1.92, 1.52, 6.83, repro,
2011-03-07,-2.57, 1.37, 2.48, 1.93, 1.54, 6.88, repro,
2011-03-08,-0.52, 0.64, -1.07, 1.93, 1.54, 6.90, repro,
2011-03-09,0.04, -0.73, -10.11, 1.91, 1.52, 6.79, repro,
2011-03-10,0.27, -0.64, -3.55, 1.93, 1.52, 6.85, repro,
2011-03-11,0.35, 0.24, -4.32, 1.92, 1.53, 6.83, repro,
2011-03-12,-0.75, 0.93, -4.85, 1.93, 1.53, 6.89, repro,
2011-03-13,0.74, -2.04, -6.67, 1.93, 1.55, 6.91, repro,
2011-03-14,-0.71, -0.39, -3.75, 1.95, 1.57, 6.99, repro,
2011-03-15,-0.21, 1.58, -3.27, 1.97, 1.57, 7.02, repro,
2011-03-16,0.29, 0.89, -4.00, 2.01, 1.61, 7.14, repro,
2011-03-17,-1.37, 2.69, -4.85, 2.07, 1.59, 7.19, repro,
2011-03-18,-0.11, 0.76, -12.62, 1.99, 1.55, 7.01, repro,
2011-03-19,-0.25, 0.79, -7.87, 2.00, 1.60, 7.14, repro,
2011-03-20,0.40, -0.69, -1.44, 1.94, 1.53, 6.89, repro,
2011-03-21,0.00, -0.46, 7.86, 2.02, 1.59, 7.14, repro,
2011-03-22,-0.24, 0.17, 2.97, 2.07, 1.60, 7.24, repro,
2011-03-23,0.50, 0.39, -3.67, 2.00, 1.55, 7.02, repro,
2011-03-24,-0.69, -0.71, -0.52, 1.94, 1.54, 6.88, repro,
2011-03-25,-1.75, 1.81, 3.98, 2.04, 1.59, 7.16, repro,
2011-03-26,2.70, 0.62, 4.86, 2.30, 1.75, 8.10, repro,
2011-03-27,0.83, 0.37, -1.97, 1.97, 1.54, 7.00, repro,
2011-03-28,-0.40, 0.04, -5.79, 1.95, 1.55, 6.96, repro,
2011-03-29,-0.44, -1.11, -2.76, 1.97, 1.56, 7.03, repro,
2011-03-30,-0.73, 0.42, -3.19, 1.93, 1.54, 6.88, repro,
2011-03-31,-2.12, 0.19, -0.89, 2.03, 1.59, 7.18, repro,
2011-04-01,0.25, 0.36, -3.20, 2.00, 1.57, 7.09, repro,
2011-04-02,-0.38, 2.21, -1.94, 2.01, 1.59, 7.09, repro,
2011-04-03,-2.73, 1.82, 0.46, 2.00, 1.58, 7.16, repro,
2011-04-04,-0.91, -0.76, -3.95, 1.98, 1.57, 6.99, repro,
2011-04-05,-0.06, -0.97, 0.41, 2.03, 1.66, 7.29, repro,
2011-04-06,-0.74, -1.75, 3.25, 1.97, 1.59, 7.12, repro,
2011-04-07,-0.00, -0.59, 2.32, 1.96, 1.55, 7.01, repro,
2011-04-08,-0.63, 0.39, 0.07, 1.95, 1.53, 6.93, repro,
2011-04-09,-0.15, -0.30, 4.43, 1.99, 1.55, 7.00, repro,
2011-04-10,-0.51, -2.72, 1.32, 1.99, 1.60, 7.10, repro,
2011-04-11,-0.86, -2.01, -2.18, 2.05, 1.63, 7.35, repro,
2011-04-12,-1.63, 1.43, 0.03, 1.99, 1.60, 7.19, repro,
2011-04-13,-2.30, 0.23, -5.19, 1.95, 1.55, 6.98, repro,
2011-04-14,-1.61, 3.03, -0.02, 1.93, 1.53, 6.88, repro,
2011-04-15,-0.39, 0.22, -7.71, 1.93, 1.53, 6.89, repro,
2011-04-16,-1.80, -0.14, -1.16, 1.92, 1.53, 6.88, repro,
2011-04-17,-1.66, -0.15, -0.53, 1.93, 1.53, 6.92, repro,
2011-04-18,-0.03, -0.06, 4.30, 2.03, 1.60, 7.21, repro,
2011-04-19,-3.39, 4.70, 2.99, 1.95, 1.55, 7.00, repro,
2011-04-20,-0.10, 2.98, -4.51, 1.93, 1.54, 6.95, repro,
2011-04-21,-2.46, 0.98, 2.74, 1.97, 1.55, 7.18, repro,
2011-04-22,-1.92, 0.22, -1.16, 1.92, 1.53, 6.84, repro,
2011-04-23,-1.54, 1.29, 2.58, 1.93, 1.53, 6.93, repro,
2011-04-24,-0.15, 1.32, 3.59, 1.94, 1.53, 6.90, repro,
2011-04-25,-1.92, 0.69, 0.34, 1.94, 1.53, 6.92, repro,
2011-04-26,-0.24, 0.15, 2.81, 1.92, 1.53, 6.89, repro,
2011-04-27,-0.71, -0.07, 0.63, 1.91, 1.52, 6.85, repro,
2011-04-28,-1.82, 1.26, -6.02, 1.92, 1.52, 6.88, repro,
2011-04-29,-3.61, -0.48, 7.50, 1.93, 1.52, 6.87, repro,
2011-04-30,1.14, 0.46, 1.35, 1.93, 1.52, 6.86, repro,
2011-05-01,0.36, -0.84, 0.08, 1.91, 1.51, 6.82, repro,
2011-05-02,-1.08, 0.04, -5.87, 1.91, 1.52, 6.84, repro,
2011-05-03,-1.20, 0.58, -8.12, 1.94, 1.56, 7.03, repro,
2011-05-04,-1.70, 1.05, -5.80, 1.96, 1.57, 7.10, repro,
2011-05-05,-0.67, 2.81, -6.08, 1.98, 1.55, 7.05, repro,
2011-05-06,0.47, 1.44, 2.28, 1.96, 1.54, 6.97, repro,
2011-05-07,-2.20, 2.84, 6.57, 1.94, 1.56, 6.99, repro,
2011-05-08,-1.70, 1.42, 4.24, 1.95, 1.58, 7.05, repro,
2011-05-09,-1.43, 0.82, 8.13, 1.97, 1.59, 7.13, repro,
2011-05-10,0.71, 0.81, 7.07, 1.95, 1.58, 7.06, repro,
2011-05-11,0.22, 0.47, 8.54, 1.93, 1.53, 6.90, repro,
2011-05-12,1.09, 2.42, -6.39, 1.92, 1.52, 6.82, repro,
2011-05-13,-0.98, 2.04, -7.72, 1.94, 1.53, 6.93, repro,
2011-05-14,-2.54, 2.14, -6.50, 1.97, 1.57, 7.02, repro,
2011-05-15,-1.86, 0.47, 4.73, 1.97, 1.56, 7.01, repro,
2011-05-16,0.61, 1.18, -2.27, 1.96, 1.55, 6.95, repro,
2011-05-17,0.11, 0.04, -1.34, 1.97, 1.56, 6.99, repro,
2011-05-18,-2.22, 0.69, 1.15, 1.97, 1.57, 6.99, repro,
2011-05-19,0.04, 0.59, -1.29, 2.00, 1.62, 7.17, repro,
2011-05-20,-0.28, 1.16, 0.87, 1.97, 1.56, 7.00, repro,
2011-05-21,-0.37, 2.48, -0.95, 1.98, 1.61, 7.16, repro,
2011-05-22,0.33, 2.41, 4.61, 1.96, 1.56, 6.95, repro,
2011-05-23,0.45, 2.40, -0.66, 1.95, 1.55, 6.92, repro,
2011-05-24,-1.15, 2.65, -0.22, 1.99, 1.57, 7.06, repro,
2011-05-25,-0.30, 2.18, -6.05, 2.00, 1.62, 7.20, repro,
2011-05-26,1.19, 3.49, -4.09, 1.99, 1.62, 7.17, repro,
2011-05-27,-2.49, 4.77, 4.79, 1.96, 1.55, 6.99, repro,
2011-05-28,-0.98, 2.94, 3.88, 1.97, 1.56, 6.97, repro,
2011-05-29,0.69, -1.99, 9.26, 1.99, 1.61, 7.14, repro,
2011-05-30,0.76, 1.56, 4.70, 2.01, 1.61, 7.19, repro,
2011-05-31,-0.69, 1.49, -1.20, 1.97, 1.56, 7.06, repro,
2011-06-01,-0.40, 3.87, -4.32, 1.98, 1.62, 7.20, repro,
2011-06-02,-0.61, 5.00, 4.58, 1.98, 1.60, 7.12, repro,
2011-06-03,-0.92, 2.47, 5.72, 1.97, 1.55, 6.98, repro,
2011-06-04,-0.76, 3.38, -4.61, 1.96, 1.55, 6.97, repro,
2011-06-05,0.62, 2.35, -1.86, 1.96, 1.56, 7.01, repro,
2011-06-06,-3.96, 3.89, -1.24, 3.21, 2.54, 11.57, repro,
2011-06-07,0.64, 3.68, -0.99, 1.96, 1.55, 6.94, repro,
2011-06-08,0.53, 3.15, 5.59, 1.97, 1.56, 6.99, repro,
2011-06-09,0.72, 2.73, -0.09, 1.96, 1.55, 6.98, repro,
2011-06-10,0.28, 3.41, 1.06, 1.95, 1.55, 6.96, repro,
2011-06-11,0.03, 2.17, 1.88, 2.02, 1.60, 7.19, repro,
2011-06-12,-0.49, 2.93, 1.14, 1.94, 1.55, 6.94, repro,
2011-06-13,-1.98, 2.70, 5.34, 1.97, 1.55, 6.99, repro,
2011-06-14,0.19, 3.91, -1.00, 1.97, 1.56, 7.02, repro,
2011-06-15,-1.66, 3.98, 3.10, 1.96, 1.56, 7.00, repro,
2011-06-16,-1.03, 4.85, 4.30, 1.99, 1.59, 7.19, repro,
2011-06-17,-0.71, 2.82, 2.62, 2.01, 1.59, 7.16, repro,
2011-06-18,-0.21, 2.44, 1.19, 2.01, 1.59, 7.12, repro,
2011-06-19,0.57, 4.82, 5.54, 1.97, 1.56, 7.03, repro,
2011-06-20,-0.36, 2.78, 6.11, 1.94, 1.56, 6.98, repro,
2011-06-21,-0.45, 3.35, 1.46, 1.94, 1.56, 6.95, repro,
2011-06-22,-0.05, 2.99, 4.29, 1.96, 1.55, 7.00, repro,
2011-06-23,-1.13, 3.89, 0.32, 1.97, 1.56, 7.04, repro,
2011-06-24,-0.93, 4.81, -1.21, 2.36, 1.81, 8.31, repro,
2011-06-25,-0.31, 3.69, 6.02, 1.94, 1.56, 6.95, repro,
2011-06-26,-0.80, 3.59, -4.20, 1.96, 1.56, 7.01, repro,
2011-06-27,-0.35, 3.66, -1.71, 1.97, 1.56, 7.04, repro,
2011-06-28,-1.38, 3.65, 3.87, 2.01, 1.57, 7.16, repro,
2011-06-29,1.08, 2.54, 2.55, 1.99, 1.56, 7.05, repro,
2011-06-30,-0.32, 4.21, 0.93, 1.98, 1.59, 7.10, repro,
2011-07-01,-0.13, 3.59, -2.82, 1.95, 1.55, 6.92, repro,
2011-07-02,-0.20, 2.72, 0.13, 1.95, 1.55, 6.94, repro,
2011-07-03,-0.79, 3.13, 1.29, 1.99, 1.57, 7.09, repro,
2011-07-04,0.86, 4.31, -0.63, 1.98, 1.56, 7.01, repro,
2011-07-05,0.09, 4.51, 1.71, 1.95, 1.55, 6.93, repro,
2011-07-06,0.06, 4.06, 2.05, 1.97, 1.56, 6.99, repro,
2011-07-07,-0.76, 4.53, 3.46, 1.98, 1.60, 7.16, repro,
2011-07-08,0.62, -0.21, 15.39, 2.02, 1.59, 7.24, repro,
2011-07-09,1.24, 4.19, 2.85, 1.99, 1.58, 7.13, repro,
2011-07-10,1.29, 3.37, 0.54, 1.97, 1.56, 7.01, repro,
2011-07-11,2.46, 3.43, 3.26, 2.04, 1.61, 7.24, repro,
2011-07-12,1.56, 5.45, 1.91, 2.02, 1.65, 7.33, repro,
2011-07-13,0.47, 4.37, -7.60, 2.03, 1.62, 7.24, repro,
2011-07-14,0.52, 3.79, 4.51, 1.99, 1.59, 7.11, repro,
2011-07-15,1.80, 2.75, 1.35, 1.98, 1.56, 7.03, repro,
2011-07-16,-0.71, 4.02, 1.59, 1.97, 1.56, 7.02, repro,
2011-07-17,3.19, 3.63, -10.95, 2.00, 1.58, 7.16, repro,
2011-07-18,2.50, 4.33, -7.84, 2.07, 1.67, 7.44, repro,
2011-07-19,0.78, 3.26, 4.17, 1.98, 1.59, 7.14, repro,
2011-07-20,2.63, 6.82, -1.46, 2.03, 1.63, 7.24, repro,
2011-07-21,0.11, 4.74, 0.13, 1.97, 1.57, 7.06, repro,
2011-07-22,-0.48, 4.51, 4.13, 1.96, 1.56, 6.96, repro,
2011-07-23,2.40, 6.21, -3.46, 1.97, 1.57, 7.02, repro,
2011-07-24,2.38, 4.36, 2.47, 1.98, 1.57, 7.10, repro,
2011-07-25,1.10, 4.61, -0.11, 1.96, 1.57, 7.03, repro,
2011-07-26,1.70, 2.89, 5.43, 1.98, 1.58, 7.09, repro,
2011-07-27,1.27, 3.15, -0.73, 1.98, 1.56, 7.04, repro,
2011-07-28,0.97, 4.54, -7.13, 2.00, 1.61, 7.23, repro,
2011-07-29,0.19, 6.03, 1.42, 1.97, 1.57, 7.08, repro,
2011-07-30,1.36, 3.79, 6.34, 1.98, 1.57, 7.08, repro,
2011-07-31,0.53, 3.64, 1.65, 1.99, 1.63, 7.20, repro,
2011-08-01,3.56, 4.69, -0.08, 1.99, 1.59, 7.15, repro,
2011-08-02,0.15, 2.97, -4.39, 1.99, 1.58, 7.12, repro,
2011-08-03,0.73, 4.05, -3.78, 2.05, 1.70, 7.48, repro,
2011-08-04,1.23, 2.89, -3.29, 1.97, 1.58, 7.10, repro,
2011-08-05,2.47, 2.33, 8.00, 2.01, 1.61, 7.30, repro,
2011-08-06,1.36, 3.24, 0.64, 1.98, 1.58, 7.11, repro,
2011-08-07,0.66, 3.44, 4.52, 2.03, 1.61, 7.26, repro,
2011-08-08,0.04, 4.24, -0.49, 1.98, 1.57, 7.09, repro,
2011-08-09,-0.72, 4.55, 1.11, 1.97, 1.58, 7.09, repro,
2011-08-10,1.21, 6.27, 0.51, 1.98, 1.59, 7.08, repro,
2011-08-11,2.02, 3.77, 4.19, 2.06, 1.63, 7.41, repro,
2011-08-12,0.70, 2.91, 3.04, 2.07, 1.63, 7.39, repro,
2011-08-13,1.37, 4.34, -3.48, 2.02, 1.64, 7.28, repro,
2011-08-14,-0.07, 4.52, -0.51, 2.01, 1.61, 7.18, repro,
2011-08-15,-1.94, 5.33, 1.59, 2.03, 1.62, 7.31, repro,
2011-08-16,1.14, 2.48, -1.88, 2.01, 1.61, 7.22, repro,
2011-08-17,0.13, 3.15, 2.36, 2.00, 1.60, 7.19, repro,
2011-08-18,-2.21, 5.90, -0.28, 2.00, 1.62, 7.24, repro,
2011-08-19,0.12, 5.09, -2.71, 1.99, 1.61, 7.19, repro,
2011-08-20,2.75, 1.98, -2.12, 2.00, 1.59, 7.18, repro,
2011-08-21,0.70, 3.65, 1.45, 2.00, 1.60, 7.19, repro,
2011-08-22,-0.01, 4.07, -5.68, 1.98, 1.60, 7.17, repro,
2011-08-23,0.41, 3.35, 4.40, 2.01, 1.62, 7.23, repro,
2011-08-24,1.04, 3.51, 2.35, 1.96, 1.57, 7.04, repro,
2011-08-25,2.12, 4.13, -2.97, 1.97, 1.57, 7.08, repro,
2011-08-26,0.17, 3.77, 5.35, 2.05, 1.65, 7.35, repro,
2011-08-27,-2.12, 3.56, 4.28, 2.01, 1.61, 7.20, repro,
2011-08-28,-1.08, 4.66, 6.08, 2.01, 1.62, 7.23, repro,
2011-08-29,0.08, 4.05, 5.56, 2.57, 2.07, 9.14, repro,
2011-09-12,-5.49, 0.13, 28.47, 4.75, 4.18, 17.74, repro,
2011-09-13,1.95, 3.76, -4.12, 2.01, 1.61, 7.19, repro,
2011-09-14,1.27, 3.35, 10.95, 2.00, 1.63, 7.20, repro,
2011-09-15,-0.74, 3.63, 2.95, 1.96, 1.57, 7.01, repro,
2011-09-16,1.18, 3.53, -4.93, 2.01, 1.61, 7.19, repro,
2011-09-17,0.47, 3.37, 2.83, 1.99, 1.60, 7.14, repro,
2011-09-18,0.86, 3.11, 1.66, 2.01, 1.59, 7.19, repro,
2011-09-19,0.83, 3.35, 1.14, 2.02, 1.65, 7.22, repro,
2011-09-20,-1.12, 3.22, 1.76, 1.99, 1.58, 7.04, repro,
2011-09-21,-0.29, 3.21, 2.61, 1.97, 1.57, 7.04, repro,
2011-09-22,-1.56, 2.73, 2.31, 1.99, 1.59, 7.12, repro,
2011-09-23,0.45, 4.32, 6.84, 2.01, 1.62, 7.19, repro,
2011-09-24,0.99, 3.69, 6.67, 1.98, 1.58, 7.08, repro,
2011-09-25,0.59, 3.36, 8.49, 1.97, 1.57, 7.02, repro,
2011-09-26,0.34, 3.80, 9.96, 2.05, 1.61, 7.27, repro,
2011-09-27,-1.51, 2.50, 2.21, 1.98, 1.59, 7.12, repro,
2011-09-28,-1.33, 2.56, 5.98, 2.02, 1.64, 7.24, repro,
2011-09-29,0.71, 4.04, 8.72, 2.06, 1.67, 7.34, repro,
2011-09-30,-1.36, 4.89, 4.89, 2.09, 1.72, 7.47, repro,
2011-10-01,-0.48, 2.26, 8.86, 2.06, 1.66, 7.37, repro,
2011-10-02,-1.74, 3.34, -4.51, 2.05, 1.65, 7.30, repro,
2011-10-03,-1.00, 3.35, -4.02, 2.05, 1.66, 7.31, repro,
2011-10-04,-2.07, 1.41, 13.63, 2.02, 1.63, 7.26, repro,
2011-10-05,-0.74, 2.43, 9.36, 2.03, 1.62, 7.22, repro,
2011-10-06,2.12, 2.30, -0.14, 2.05, 1.65, 7.25, repro,
2011-10-07,-0.69, 0.18, 9.04, 2.02, 1.63, 7.22, repro,
2011-10-08,0.30, 1.03, 4.05, 2.01, 1.63, 7.19, repro,
2011-10-09,0.72, 1.42, -2.27, 2.00, 1.62, 7.17, repro,
2011-10-10,-0.17, 1.83, 10.31, 1.99, 1.61, 7.12, repro,
2011-10-11,0.88, 2.88, 9.67, 2.05, 1.67, 7.28, repro,
2011-10-12,0.24, 3.27, 3.42, 2.03, 1.62, 7.22, repro,
2011-10-13,0.18, 2.85, 0.97, 2.05, 1.67, 7.28, repro,
2011-10-14,0.02, 2.71, 5.57, 2.01, 1.62, 7.18, repro,
2011-10-15,0.10, 2.55, 7.72, 1.96, 1.56, 7.01, repro,
2011-10-16,-0.20, 2.74, 7.35, 1.97, 1.58, 7.06, repro,
2011-10-17,-2.95, 7.40, 5.62, 1.99, 1.58, 7.09, repro,
2011-10-18,0.83, 3.40, -4.40, 2.01, 1.61, 7.12, repro,
2011-10-19,0.09, 1.75, 4.04, 2.01, 1.63, 7.20, repro,
2011-10-20,-0.44, 0.85, 8.44, 1.96, 1.57, 7.02, repro,
2011-10-21,-0.20, 3.03, 2.88, 1.96, 1.58, 7.03, repro,
2011-10-22,0.97, 2.59, -0.56, 1.97, 1.58, 7.08, repro,
2011-10-23,0.13, 3.13, -2.24, 1.98, 1.58, 7.06, repro,
2011-10-24,-0.14, 1.61, 2.86, 1.98, 1.57, 7.04, repro,
2011-10-25,-0.40, 2.58, 8.93, 2.06, 1.63, 7.32, repro,
2011-10-26,1.66, 1.35, 3.45, 1.97, 1.58, 7.09, repro,
2011-10-27,-0.04, 0.44, 9.11, 1.96, 1.58, 7.06, repro,
2011-10-28,0.40, 2.18, 0.43, 2.00, 1.61, 7.21, repro,
2011-10-29,0.38, 1.86, 5.66, 1.97, 1.58, 7.07, repro,
2011-10-30,-0.16, 1.92, 0.46, 1.96, 1.56, 7.00, repro,
2011-10-31,0.64, 1.75, 7.75, 1.97, 1.57, 7.06, repro,
2011-11-01,0.81, 2.08, 9.79, 1.99, 1.63, 7.23, repro,
2011-11-02,1.17, 0.47, 2.88, 1.98, 1.57, 7.09, repro,
2011-11-03,1.31, 1.42, 2.08, 2.00, 1.63, 7.23, repro,
2011-11-04,0.28, 2.45, 3.76, 1.99, 1.62, 7.21, repro,
2011-11-05,0.04, 2.20, 19.39, 2.03, 1.64, 7.43, repro,
2011-11-06,1.08, -0.19, 7.92, 2.01, 1.58, 7.20, repro,
2011-11-07,3.45, 1.28, 2.11, 1.99, 1.58, 7.08, repro,
2011-11-08,1.54, 0.47, -3.06, 2.01, 1.60, 7.22, repro,
2011-11-09,2.07, 1.29, -8.18, 1.99, 1.60, 7.10, repro,
2011-11-10,1.25, 1.01, -10.66, 2.04, 1.60, 7.26, repro,
2011-11-11,-0.84, 0.45, 5.09, 1.97, 1.58, 7.06, repro,
2011-11-12,0.47, 0.34, 12.27, 1.97, 1.57, 7.03, repro,
2011-11-13,2.34, 1.28, 13.52, 1.96, 1.59, 7.07, repro,
2011-11-14,0.83, 0.87, 10.39, 2.02, 1.64, 7.41, repro,
2011-11-15,0.69, 0.43, 5.62, 1.97, 1.61, 7.14, repro,
2011-11-16,0.16, 3.13, 4.77, 2.00, 1.58, 7.17, repro,
2011-11-17,1.12, 1.04, 4.21, 2.00, 1.58, 7.20, repro,
2011-11-18,1.48, 0.66, 7.37, 2.05, 1.64, 7.40, repro,
2011-11-19,0.22, 1.74, 6.36, 2.01, 1.63, 7.20, repro,
2011-11-20,-0.58, 1.58, -1.84, 1.98, 1.59, 7.10, repro,
2011-11-21,0.61, 1.80, 4.04, 1.97, 1.58, 7.01, repro,
2011-11-22,0.74, 0.96, 0.50, 1.95, 1.56, 6.96, repro,
2011-11-23,0.68, 0.55, -2.96, 2.16, 1.63, 7.68, repro,
2011-11-24,0.78, 0.87, 2.92, 1.97, 1.58, 7.08, repro,
2011-11-25,0.25, 0.77, 7.40, 2.02, 1.63, 7.30, repro,
2011-11-26,0.74, 0.45, -1.02, 1.97, 1.58, 7.05, repro,
2011-11-27,0.83, 1.34, -5.66, 1.96, 1.58, 7.03, repro,
2011-11-28,0.71, 0.36, -1.10, 1.98, 1.63, 7.21, repro,
