PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P553
Station name,Grapevine_CS2005
Begin Date, 2005-09-11
End Date, 2019-09-12
Release Date, 2019-10-03
Reference position, 34.8350944167 North Latitude, -118.8789687301 East Longitude, 1335.84682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-02,1.17, -6.71, 16.03, 2.01, 1.62, 7.51, repro,
2011-12-03,1.91, -6.14, 11.45, 1.97, 1.63, 7.39, repro,
2011-12-04,2.79, -6.14, 11.03, 1.94, 1.57, 7.27, repro,
2011-12-05,3.83, -6.35, 11.25, 1.96, 1.57, 7.31, repro,
2011-12-06,2.94, -6.60, 9.38, 1.95, 1.57, 7.30, repro,
2011-12-07,1.95, -6.64, 15.84, 1.95, 1.58, 7.30, repro,
2011-12-08,2.11, -5.95, 16.33, 1.94, 1.58, 7.30, repro,
2011-12-09,1.95, -5.76, 17.70, 1.95, 1.58, 7.33, repro,
2011-12-10,2.30, -5.35, 15.11, 1.96, 1.58, 7.34, repro,
2011-12-11,1.49, -6.34, 19.13, 1.96, 1.57, 7.31, repro,
2011-12-12,1.63, -7.00, 17.10, 1.94, 1.58, 7.27, repro,
2011-12-13,2.12, -7.08, 20.11, 1.94, 1.59, 7.34, repro,
2011-12-14,1.02, -6.38, 15.73, 1.94, 1.58, 7.29, repro,
2011-12-15,1.31, -6.05, 17.27, 2.00, 1.60, 7.39, repro,
2011-12-16,1.24, -4.58, 8.62, 2.01, 1.60, 7.41, repro,
2011-12-17,0.94, -6.69, 15.92, 1.89, 1.52, 7.04, repro,
2011-12-18,0.75, -5.62, 17.45, 1.88, 1.52, 7.06, repro,
2011-12-19,0.88, -6.27, 17.05, 1.93, 1.55, 7.23, repro,
2011-12-20,2.15, -4.48, 20.82, 2.02, 1.64, 7.55, repro,
2011-12-21,0.89, -5.37, 18.50, 1.90, 1.52, 7.08, repro,
2011-12-22,2.30, -5.57, 13.91, 1.92, 1.56, 7.15, repro,
2011-12-23,2.38, -5.26, 8.77, 1.93, 1.57, 7.21, repro,
2011-12-24,1.81, -6.08, 14.09, 2.05, 1.68, 7.80, repro,
2011-12-25,2.22, -6.08, 11.85, 1.91, 1.57, 7.21, repro,
2011-12-26,1.84, -5.90, 19.31, 1.92, 1.55, 7.18, repro,
2011-12-27,1.53, -5.63, 15.26, 1.93, 1.55, 7.14, repro,
2011-12-28,1.40, -6.03, 15.27, 1.93, 1.56, 7.18, repro,
2011-12-29,1.59, -5.91, 22.04, 1.93, 1.57, 7.26, repro,
2011-12-30,2.96, -6.49, 19.70, 1.91, 1.57, 7.19, repro,
2011-12-31,3.30, -6.27, 16.89, 1.89, 1.53, 7.09, repro,
2012-01-01,5.50, -6.67, 14.09, 1.89, 1.52, 7.02, repro,
2012-01-02,3.58, -6.68, 14.49, 1.92, 1.56, 7.15, repro,
2012-01-03,2.11, -6.29, 13.71, 1.93, 1.56, 7.19, repro,
2012-01-04,2.84, -6.66, 16.82, 1.92, 1.56, 7.22, repro,
2012-01-05,2.65, -6.64, 17.80, 1.91, 1.56, 7.20, repro,
2012-01-06,2.18, -5.85, 21.68, 1.89, 1.52, 7.08, repro,
2012-01-07,1.74, -7.35, 19.10, 1.91, 1.55, 7.12, repro,
2012-01-08,2.84, -7.21, 20.63, 1.89, 1.52, 7.04, repro,
2012-01-09,2.55, -6.16, 16.78, 1.92, 1.55, 7.19, repro,
2012-01-10,1.94, -5.92, 20.80, 1.93, 1.59, 7.35, repro,
2012-01-11,1.66, -6.86, 18.72, 1.95, 1.65, 7.49, repro,
2012-01-12,3.10, -5.47, 21.46, 1.88, 1.52, 7.07, repro,
2012-01-13,1.93, -6.18, 20.43, 1.92, 1.56, 7.19, repro,
2012-01-14,2.77, -6.67, 16.33, 1.92, 1.55, 7.22, repro,
2012-01-15,1.39, -7.30, 17.50, 1.89, 1.52, 7.10, repro,
2012-01-16,-1.57, -8.83, 23.23, 1.88, 1.52, 7.08, repro,
2012-01-17,-1.76, -8.11, 20.94, 1.89, 1.55, 7.14, repro,
2012-01-18,1.78, -5.58, 23.20, 1.91, 1.56, 7.15, repro,
2012-01-19,1.80, -7.30, 18.84, 1.95, 1.60, 7.37, repro,
2012-01-20,2.21, -7.98, 17.41, 1.91, 1.53, 7.17, repro,
2012-01-21,2.43, -8.44, 18.88, 1.90, 1.53, 7.15, repro,
2012-01-22,3.30, -7.53, 16.94, 1.90, 1.56, 7.25, repro,
2012-01-23,4.59, -6.96, 9.07, 1.94, 1.60, 7.38, repro,
2012-01-24,2.60, -6.54, 8.49, 1.92, 1.55, 7.17, repro,
2012-01-25,3.06, -6.78, 12.13, 1.93, 1.55, 7.21, repro,
2012-01-26,1.42, -7.36, 9.26, 1.97, 1.64, 7.48, repro,
2012-01-27,2.02, -4.98, 14.22, 1.89, 1.55, 7.17, repro,
2012-01-28,3.85, -6.00, 14.48, 1.88, 1.53, 7.08, repro,
2012-01-29,2.94, -6.15, 15.14, 1.89, 1.55, 7.16, repro,
2012-01-30,1.38, -7.25, 22.57, 1.90, 1.53, 7.15, repro,
2012-01-31,1.31, -6.00, 20.70, 1.90, 1.52, 7.10, repro,
2012-02-01,1.37, -6.85, 17.38, 1.88, 1.52, 7.09, repro,
2012-02-02,2.98, -6.85, 16.42, 1.92, 1.60, 7.36, repro,
2012-02-03,3.32, -6.74, 20.14, 1.90, 1.55, 7.20, repro,
2012-02-04,2.40, -6.36, 20.34, 1.95, 1.64, 7.49, repro,
2012-02-05,1.62, -5.84, 18.77, 1.99, 1.70, 7.74, repro,
2012-02-06,2.76, -6.01, 20.10, 1.94, 1.61, 7.41, repro,
2012-02-07,0.37, -4.94, 8.25, 1.96, 1.57, 7.49, repro,
2012-02-08,2.01, -7.25, 13.19, 1.90, 1.55, 7.19, repro,
2012-02-09,1.22, -6.51, 15.93, 1.93, 1.59, 7.25, repro,
2012-02-10,1.64, -7.52, 14.30, 1.93, 1.57, 7.22, repro,
2012-02-11,0.73, -6.84, 19.45, 1.92, 1.56, 7.16, repro,
2012-02-12,0.08, -6.39, 11.47, 1.92, 1.55, 7.18, repro,
2012-02-13,2.54, -6.18, 18.26, 1.91, 1.55, 7.19, repro,
2012-02-14,0.90, -7.44, 20.32, 1.92, 1.55, 7.18, repro,
2012-02-15,2.33, -7.00, 16.71, 1.93, 1.56, 7.20, repro,
2012-02-16,2.35, -6.10, 15.63, 1.92, 1.56, 7.19, repro,
2012-02-17,2.73, -6.46, 12.56, 1.91, 1.55, 7.16, repro,
2012-02-18,1.30, -5.87, 15.54, 1.95, 1.59, 7.32, repro,
2012-02-19,2.62, -7.43, 14.94, 1.91, 1.55, 7.15, repro,
2012-02-20,3.55, -6.85, 23.31, 1.92, 1.55, 7.19, repro,
2012-02-21,2.20, -7.16, 21.14, 1.95, 1.59, 7.32, repro,
2012-02-22,2.38, -7.43, 17.03, 1.99, 1.63, 7.42, repro,
2012-02-23,1.40, -6.40, 24.34, 1.99, 1.63, 7.44, repro,
2012-02-24,3.53, -6.07, 19.94, 1.91, 1.55, 7.16, repro,
2012-02-25,3.64, -6.57, 18.83, 1.92, 1.55, 7.20, repro,
2012-02-26,2.84, -6.27, 18.11, 2.01, 1.60, 7.51, repro,
2012-02-27,1.00, -6.25, 17.69, 1.99, 1.56, 7.35, repro,
2012-02-28,2.26, -7.79, 18.99, 1.95, 1.54, 7.21, repro,
2012-02-29,2.61, -6.44, 20.78, 1.94, 1.56, 7.26, repro,
2012-03-01,3.48, -7.74, 15.26, 1.97, 1.57, 7.30, repro,
2012-03-02,3.66, -8.13, 16.06, 2.00, 1.61, 7.41, repro,
2012-03-03,3.49, -6.46, 18.40, 1.93, 1.56, 7.20, repro,
2012-03-04,2.64, -6.73, 16.85, 1.98, 1.58, 7.28, repro,
2012-03-05,1.97, -6.31, 16.58, 1.99, 1.59, 7.32, repro,
2012-03-06,0.70, -5.06, 20.80, 2.05, 1.65, 7.57, repro,
2012-03-07,3.00, -6.50, 16.48, 1.97, 1.56, 7.31, repro,
2012-03-08,2.84, -5.20, 15.67, 1.97, 1.56, 7.30, repro,
2012-03-09,3.00, -6.46, 9.57, 2.02, 1.64, 7.56, repro,
2012-03-10,1.62, -6.68, 18.33, 2.05, 1.58, 7.48, repro,
2012-03-11,1.65, -7.92, 17.16, 2.00, 1.60, 7.46, repro,
2012-03-12,2.72, -5.54, 16.94, 2.02, 1.61, 7.53, repro,
2012-03-13,3.55, -6.62, 12.07, 1.96, 1.57, 7.29, repro,
2012-03-14,2.22, -8.23, 15.48, 1.97, 1.57, 7.33, repro,
2012-03-15,0.90, -7.54, 12.87, 2.06, 1.59, 7.60, repro,
2012-03-16,2.46, -7.65, 17.31, 1.91, 1.53, 7.19, repro,
2012-03-17,1.69, -8.67, 15.98, 1.93, 1.54, 7.29, repro,
2012-03-18,3.57, -8.68, 13.50, 2.11, 1.61, 7.82, repro,
2012-03-19,2.64, -7.46, 11.54, 1.94, 1.54, 7.21, repro,
2012-03-20,2.84, -7.09, 15.36, 1.94, 1.54, 7.23, repro,
2012-03-21,2.61, -8.20, 14.24, 1.92, 1.55, 7.21, repro,
2012-03-22,2.53, -8.24, 14.56, 1.98, 1.55, 7.27, repro,
2012-03-23,2.17, -6.72, 10.79, 2.02, 1.60, 7.43, repro,
2012-03-24,0.04, -7.11, 13.63, 1.96, 1.54, 7.23, repro,
2012-03-25,4.82, -6.93, 15.68, 1.95, 1.54, 7.21, repro,
2012-03-26,-0.04, -8.07, 16.75, 1.96, 1.57, 7.35, repro,
2012-03-27,3.35, -8.36, 14.96, 1.95, 1.54, 7.23, repro,
2012-03-28,3.39, -8.12, 12.16, 1.97, 1.55, 7.28, repro,
2012-03-29,1.17, -7.34, 13.75, 1.95, 1.55, 7.23, repro,
2012-03-30,1.87, -6.22, 18.00, 1.94, 1.54, 7.22, repro,
2012-03-31,3.32, -8.03, 19.13, 1.88, 1.51, 7.09, repro,
2012-04-01,1.68, -10.43, 20.93, 1.90, 1.52, 7.15, repro,
2012-04-02,-0.07, -6.60, 18.12, 1.90, 1.52, 7.17, repro,
2012-04-03,2.24, -6.02, 10.51, 1.91, 1.53, 7.19, repro,
2012-04-04,1.33, -6.60, 13.23, 1.90, 1.52, 7.16, repro,
2012-04-05,0.63, -7.38, 21.71, 1.88, 1.51, 7.12, repro,
2012-04-06,2.91, -6.33, 15.01, 1.91, 1.53, 7.20, repro,
2012-04-07,1.68, -5.82, 17.65, 1.88, 1.52, 7.13, repro,
2012-04-08,1.88, -6.05, 12.65, 1.92, 1.56, 7.29, repro,
2012-04-09,1.02, -5.89, 12.93, 1.95, 1.60, 7.43, repro,
2012-04-10,0.72, -7.21, 14.58, 1.88, 1.51, 7.12, repro,
2012-04-11,0.97, -3.40, 16.67, 1.89, 1.51, 7.11, repro,
2012-04-12,0.08, -6.77, 19.42, 1.90, 1.56, 7.27, repro,
2012-04-13,-1.53, -10.30, 18.84, 1.88, 1.52, 7.13, repro,
2012-04-14,1.73, -8.46, 17.40, 1.89, 1.52, 7.12, repro,
2012-04-15,2.15, -6.64, 11.49, 1.88, 1.52, 7.14, repro,
2012-04-16,1.66, -6.16, 12.29, 1.89, 1.51, 7.13, repro,
2012-04-17,0.34, -6.16, 9.90, 1.88, 1.51, 7.10, repro,
2012-04-18,2.14, -7.82, 14.17, 1.89, 1.52, 7.10, repro,
2012-04-19,2.58, -7.05, 13.86, 1.90, 1.52, 7.13, repro,
2012-04-20,2.88, -6.55, 11.73, 1.88, 1.52, 7.08, repro,
2012-04-21,1.85, -6.07, 9.37, 1.87, 1.52, 7.11, repro,
2012-04-22,0.78, -4.98, 7.74, 1.88, 1.52, 7.10, repro,
2012-04-23,-0.20, -6.65, 19.90, 1.88, 1.52, 7.14, repro,
2012-04-24,2.35, -6.71, 16.20, 1.94, 1.57, 7.26, repro,
2012-04-25,3.65, -6.78, 22.34, 1.94, 1.58, 7.29, repro,
2012-04-26,3.24, -6.19, 8.56, 1.88, 1.53, 7.16, repro,
2012-04-27,2.34, -5.55, 8.69, 1.95, 1.54, 7.38, repro,
2012-04-28,2.10, -6.25, 12.59, 1.88, 1.53, 7.15, repro,
2012-04-29,2.33, -6.47, 15.07, 1.89, 1.53, 7.13, repro,
2012-04-30,1.43, -7.60, 19.81, 1.89, 1.53, 7.12, repro,
2012-05-01,0.05, -6.48, 20.73, 1.91, 1.57, 7.31, repro,
2012-05-02,-0.16, -6.40, 21.55, 1.91, 1.58, 7.34, repro,
2012-05-03,0.42, -5.71, 18.00, 1.88, 1.51, 7.13, repro,
2012-05-04,0.89, -5.49, 17.78, 1.89, 1.51, 7.14, repro,
2012-05-05,0.25, -5.69, 11.52, 1.90, 1.51, 7.14, repro,
2012-05-06,1.96, -5.44, 11.45, 1.90, 1.54, 7.23, repro,
2012-05-07,1.82, -6.21, 10.73, 1.93, 1.59, 7.38, repro,
2012-05-08,2.53, -6.77, 15.04, 1.88, 1.52, 7.13, repro,
2012-05-09,1.51, -6.13, 16.36, 1.87, 1.51, 7.12, repro,
2012-05-10,1.86, -6.54, 18.75, 1.90, 1.52, 7.17, repro,
2012-05-11,1.19, -5.79, 17.18, 1.90, 1.52, 7.19, repro,
2012-05-12,-0.39, -6.83, 12.92, 1.88, 1.51, 7.11, repro,
2012-05-13,1.05, -5.82, 11.46, 1.89, 1.54, 7.22, repro,
2012-05-14,2.99, -6.29, 16.35, 1.91, 1.56, 7.29, repro,
2012-05-15,2.10, -5.51, 17.86, 1.88, 1.52, 7.14, repro,
2012-05-16,1.56, -7.34, 16.05, 1.91, 1.52, 7.20, repro,
2012-05-17,1.08, -5.69, 17.71, 1.90, 1.51, 7.16, repro,
2012-05-18,2.06, -6.39, 20.74, 1.92, 1.56, 7.29, repro,
2012-05-19,1.87, -6.73, 24.22, 1.92, 1.55, 7.24, repro,
2012-05-20,2.57, -5.92, 18.74, 1.91, 1.55, 7.22, repro,
2012-05-21,2.16, -6.80, 19.92, 1.93, 1.55, 7.28, repro,
2012-05-22,1.70, -6.58, 18.17, 1.93, 1.56, 7.30, repro,
2012-05-23,2.35, -8.45, 27.45, 1.91, 1.55, 7.26, repro,
2012-05-24,0.75, -6.18, 23.98, 1.91, 1.55, 7.25, repro,
2012-05-25,1.42, -8.36, 20.51, 1.91, 1.55, 7.23, repro,
2012-05-26,3.19, -7.01, 19.01, 1.92, 1.56, 7.28, repro,
2012-05-27,2.63, -6.89, 19.92, 1.89, 1.51, 7.11, repro,
2012-05-28,2.44, -5.68, 19.24, 1.92, 1.53, 7.20, repro,
2012-05-29,0.14, -6.86, 22.20, 1.89, 1.52, 7.15, repro,
2012-05-30,2.17, -6.55, 28.56, 1.87, 1.51, 7.07, repro,
2012-05-31,2.37, -7.15, 17.36, 1.87, 1.51, 7.07, repro,
2012-06-01,1.98, -6.48, 19.14, 1.94, 1.54, 7.26, repro,
2012-06-02,3.69, -5.60, 17.50, 1.94, 1.53, 7.25, repro,
2012-06-03,2.21, -6.23, 23.46, 1.89, 1.51, 7.13, repro,
2012-06-04,0.51, -9.17, 28.73, 1.93, 1.56, 7.24, repro,
2012-06-05,0.61, -6.27, 18.21, 1.87, 1.51, 7.05, repro,
2012-06-06,2.10, -6.13, 24.06, 1.89, 1.52, 7.18, repro,
2012-06-07,0.57, -6.74, 19.93, 1.90, 1.52, 7.15, repro,
2012-06-08,1.64, -6.08, 22.60, 1.89, 1.51, 7.11, repro,
2012-06-09,1.17, -4.97, 26.47, 1.89, 1.51, 7.13, repro,
2012-06-10,2.92, -6.28, 25.90, 1.88, 1.51, 7.08, repro,
2012-06-11,1.70, -6.70, 16.40, 1.87, 1.51, 7.05, repro,
2012-06-12,0.95, -6.53, 19.11, 1.90, 1.52, 7.19, repro,
2012-06-13,1.22, -6.13, 24.95, 1.90, 1.51, 7.14, repro,
2012-06-14,2.19, -6.97, 23.72, 1.88, 1.51, 7.10, repro,
2012-06-15,2.86, -6.84, 24.51, 1.89, 1.51, 7.13, repro,
2012-06-16,3.25, -5.18, 21.63, 1.88, 1.50, 7.07, repro,
2012-06-17,2.48, -5.88, 23.85, 1.91, 1.52, 7.20, repro,
2012-06-18,4.48, -8.25, 32.10, 1.91, 1.51, 7.19, repro,
2012-06-19,2.59, -6.90, 18.72, 1.92, 1.53, 7.20, repro,
2012-06-20,2.58, -6.99, 25.62, 1.89, 1.51, 7.16, repro,
2012-06-21,4.02, -6.56, 20.40, 1.88, 1.51, 7.11, repro,
2012-06-22,2.56, -5.93, 18.71, 1.88, 1.50, 7.12, repro,
2012-06-23,2.70, -4.23, 19.54, 1.90, 1.51, 7.19, repro,
2012-06-24,-0.20, -6.66, 21.95, 1.88, 1.51, 7.10, repro,
2012-06-25,1.29, -7.44, 19.00, 1.88, 1.51, 7.09, repro,
2012-06-26,1.43, -6.89, 22.44, 1.89, 1.52, 7.16, repro,
2012-06-27,1.63, -6.62, 16.20, 1.88, 1.51, 7.10, repro,
2012-06-28,3.12, -5.47, 21.62, 1.90, 1.52, 7.17, repro,
2012-06-29,3.35, -6.47, 21.24, 1.90, 1.51, 7.16, repro,
2012-06-30,2.27, -6.20, 25.73, 1.90, 1.51, 7.12, repro,
2012-07-01,1.99, -5.27, 15.97, 1.88, 1.51, 7.12, repro,
2012-07-02,1.97, -6.06, 27.35, 1.88, 1.51, 7.11, repro,
2012-07-03,2.70, -5.94, 26.72, 1.89, 1.51, 7.13, repro,
2012-07-04,3.07, -5.91, 21.77, 1.89, 1.50, 7.12, repro,
2012-07-05,3.41, -6.68, 16.43, 1.92, 1.56, 7.25, repro,
2012-07-06,1.75, -6.34, 10.27, 1.91, 1.56, 7.22, repro,
2012-07-07,3.10, -5.36, 18.12, 1.87, 1.50, 7.06, repro,
2012-07-08,2.10, -6.74, 19.27, 1.89, 1.51, 7.14, repro,
2012-07-09,1.59, -6.80, 20.17, 1.89, 1.50, 7.12, repro,
2012-07-10,2.87, -6.49, 17.10, 1.89, 1.50, 7.11, repro,
2012-07-11,2.40, -6.82, 23.08, 1.90, 1.51, 7.17, repro,
2012-07-12,3.15, -7.21, 21.44, 1.88, 1.51, 7.12, repro,
2012-07-13,3.21, -5.54, 20.03, 1.88, 1.51, 7.12, repro,
2012-07-14,4.26, -4.99, 26.42, 1.89, 1.51, 7.11, repro,
2012-07-15,2.30, -6.17, 22.62, 1.88, 1.50, 7.08, repro,
2012-07-16,1.23, -6.31, 23.20, 1.89, 1.51, 7.13, repro,
2012-07-17,3.64, -5.68, 28.40, 1.89, 1.51, 7.12, repro,
2012-07-18,3.50, -5.32, 27.06, 1.89, 1.52, 7.16, repro,
2012-07-19,5.64, -9.54, 18.13, 1.91, 1.52, 7.19, repro,
2012-07-20,1.64, -7.75, 18.08, 1.91, 1.53, 7.21, repro,
2012-07-21,1.93, -6.49, 14.61, 1.88, 1.50, 7.08, repro,
2012-07-22,0.84, -7.14, 18.24, 1.90, 1.51, 7.14, repro,
2012-07-23,2.97, -8.95, 16.49, 1.88, 1.51, 7.11, repro,
2012-07-24,1.85, -6.25, 28.06, 1.91, 1.54, 7.25, repro,
2012-07-25,1.57, -5.96, 22.05, 1.89, 1.51, 7.11, repro,
2012-07-26,1.73, -5.82, 23.74, 1.91, 1.53, 7.21, repro,
2012-07-27,0.30, -6.59, 25.14, 1.89, 1.51, 7.13, repro,
2012-07-28,2.94, -7.27, 23.79, 1.89, 1.50, 7.11, repro,
2012-07-29,1.68, -7.16, 18.90, 1.89, 1.52, 7.18, repro,
2012-07-30,1.99, -6.50, 20.59, 1.88, 1.51, 7.11, repro,
2012-07-31,1.44, -6.56, 23.10, 1.88, 1.50, 7.08, repro,
2012-08-01,2.25, -6.18, 18.54, 1.90, 1.51, 7.12, repro,
2012-08-02,2.65, -8.40, 19.42, 1.89, 1.51, 7.13, repro,
2012-08-03,2.36, -7.90, 25.85, 1.89, 1.51, 7.14, repro,
2012-08-04,1.31, -7.15, 22.33, 1.90, 1.52, 7.18, repro,
2012-08-05,1.93, -6.11, 15.84, 1.89, 1.51, 7.14, repro,
2012-08-06,-0.62, -6.77, 24.19, 1.90, 1.51, 7.11, repro,
2012-08-07,-0.19, -6.77, 15.88, 1.89, 1.51, 7.12, repro,
2012-08-08,2.05, -6.65, 18.33, 1.94, 1.54, 7.36, repro,
2012-08-09,2.09, -6.90, 22.30, 1.89, 1.52, 7.18, repro,
2012-08-10,1.68, -5.91, 20.23, 1.91, 1.55, 7.34, repro,
2012-08-11,2.36, -5.54, 28.09, 1.91, 1.55, 7.31, repro,
2012-08-12,1.56, -5.63, 25.04, 1.95, 1.60, 7.47, repro,
2012-08-13,1.56, -5.82, 23.58, 2.03, 1.60, 7.51, repro,
2012-08-14,1.87, -6.01, 19.86, 1.90, 1.52, 7.23, repro,
2012-08-15,1.68, -5.93, 26.97, 1.89, 1.52, 7.17, repro,
2012-08-16,2.82, -7.56, 17.86, 1.93, 1.54, 7.26, repro,
2012-08-17,1.02, -7.57, 22.73, 1.90, 1.51, 7.15, repro,
2012-08-18,1.99, -6.46, 23.05, 1.88, 1.50, 7.09, repro,
2012-08-19,2.25, -6.61, 24.16, 1.89, 1.50, 7.10, repro,
2012-08-20,1.90, -6.71, 29.15, 1.89, 1.51, 7.15, repro,
2012-08-21,0.74, -7.09, 25.36, 1.89, 1.51, 7.12, repro,
2012-08-22,1.12, -7.79, 26.04, 1.89, 1.50, 7.09, repro,
2012-08-23,2.25, -8.50, 24.54, 1.88, 1.50, 7.06, repro,
2012-08-24,1.35, -6.70, 23.22, 1.88, 1.49, 7.01, repro,
2012-08-25,1.61, -8.20, 18.66, 1.89, 1.50, 7.10, repro,
2012-08-26,1.10, -7.75, 32.74, 1.93, 1.57, 7.39, repro,
2012-08-27,0.43, -6.69, 25.02, 1.88, 1.51, 7.13, repro,
2012-08-28,1.45, -5.05, 27.79, 1.92, 1.56, 7.19, repro,
2012-08-29,0.76, -5.17, 33.80, 1.92, 1.55, 7.17, repro,
2012-08-30,1.06, -6.34, 27.37, 1.88, 1.50, 7.06, repro,
2012-08-31,1.60, -7.93, 29.01, 1.89, 1.52, 7.17, repro,
2012-09-01,2.11, -7.45, 27.51, 1.89, 1.52, 7.22, repro,
2012-09-02,1.42, -6.12, 30.74, 1.88, 1.51, 7.11, repro,
2012-09-03,2.27, -6.92, 32.73, 1.88, 1.51, 7.06, repro,
2012-09-04,1.42, -7.05, 28.54, 1.91, 1.53, 7.16, repro,
2012-09-05,2.78, -5.98, 32.48, 1.88, 1.51, 7.09, repro,
2012-09-06,2.75, -6.61, 27.95, 1.96, 1.60, 7.41, repro,
2012-09-07,0.43, -6.81, 26.28, 1.93, 1.57, 7.31, repro,
2012-09-08,1.45, -6.24, 20.09, 1.88, 1.52, 7.11, repro,
2012-09-09,3.53, -5.22, 25.18, 1.94, 1.58, 7.37, repro,
2012-09-10,2.10, -7.01, 26.23, 1.93, 1.55, 7.25, repro,
2012-09-11,3.95, -4.06, 28.39, 1.96, 1.60, 7.42, repro,
2012-09-12,1.97, -6.98, 25.50, 1.93, 1.56, 7.32, repro,
2012-09-13,2.32, -7.68, 22.07, 1.98, 1.58, 7.32, repro,
2012-09-14,2.50, -6.32, 18.44, 1.92, 1.55, 7.20, repro,
2012-09-15,2.65, -7.07, 18.39, 1.89, 1.51, 7.08, repro,
2012-09-16,3.16, -6.96, 27.04, 1.92, 1.55, 7.20, repro,
2012-09-17,1.34, -6.70, 18.03, 1.88, 1.52, 7.12, repro,
2012-09-18,2.88, -7.35, 29.44, 1.90, 1.53, 7.18, repro,
2012-09-19,1.30, -7.18, 23.83, 1.89, 1.51, 7.07, repro,
2012-09-20,2.87, -7.72, 28.25, 1.89, 1.52, 7.09, repro,
2012-09-21,2.70, -7.44, 27.74, 1.89, 1.52, 7.11, repro,
2012-09-22,0.63, -5.85, 27.40, 1.89, 1.51, 7.10, repro,
2012-09-23,3.42, -7.72, 21.40, 1.88, 1.51, 7.08, repro,
2012-09-24,2.85, -6.88, 28.19, 2.00, 1.56, 7.38, repro,
2012-09-25,1.90, -7.27, 25.76, 1.94, 1.60, 7.32, repro,
2012-09-26,2.39, -6.82, 22.88, 1.89, 1.52, 7.09, repro,
2012-09-27,2.02, -7.74, 24.69, 1.92, 1.54, 7.22, repro,
2012-09-28,1.24, -6.54, 22.40, 1.94, 1.59, 7.31, repro,
2012-09-29,2.32, -6.73, 26.94, 1.89, 1.52, 7.15, repro,
2012-09-30,0.89, -7.43, 23.87, 1.90, 1.52, 7.14, repro,
2012-10-01,3.35, -5.95, 24.92, 1.89, 1.51, 7.11, repro,
2012-10-02,1.89, -6.77, 27.62, 1.88, 1.50, 7.07, repro,
2012-10-03,1.85, -6.57, 25.55, 1.91, 1.55, 7.18, repro,
2012-10-04,2.35, -5.79, 22.64, 1.92, 1.56, 7.21, repro,
2012-10-05,-1.01, -5.05, 20.84, 1.92, 1.55, 7.22, repro,
2012-10-06,0.95, -4.84, 22.78, 1.91, 1.51, 7.12, repro,
2012-10-07,2.41, -6.90, 27.64, 1.93, 1.56, 7.20, repro,
2012-10-08,1.46, -7.20, 24.07, 1.93, 1.56, 7.21, repro,
2012-10-09,1.89, -7.13, 30.76, 1.92, 1.54, 7.21, repro,
2012-10-10,2.22, -6.48, 20.16, 1.92, 1.54, 7.20, repro,
2012-10-11,1.73, -6.54, 19.53, 1.92, 1.54, 7.21, repro,
2012-10-12,0.96, -7.45, 27.44, 1.91, 1.53, 7.16, repro,
2012-10-13,2.51, -6.65, 22.00, 1.91, 1.52, 7.14, repro,
2012-10-14,2.76, -6.65, 23.82, 1.92, 1.53, 7.16, repro,
2012-10-15,2.65, -6.41, 28.58, 1.92, 1.54, 7.17, repro,
2012-10-16,1.98, -6.54, 26.61, 1.92, 1.53, 7.16, repro,
2012-10-17,3.05, -6.00, 28.75, 1.92, 1.54, 7.19, repro,
2012-10-18,3.00, -7.30, 27.26, 1.92, 1.53, 7.16, repro,
2012-10-19,3.60, -7.29, 28.38, 1.92, 1.53, 7.17, repro,
2012-10-20,1.60, -6.60, 30.09, 1.94, 1.58, 7.35, repro,
2012-10-21,-0.53, -5.99, 28.40, 1.92, 1.54, 7.20, repro,
2012-10-22,5.24, -6.64, 22.45, 1.92, 1.55, 7.23, repro,
2012-10-23,2.31, -6.33, 26.60, 1.95, 1.59, 7.41, repro,
2012-10-24,1.50, -5.04, 24.47, 1.95, 1.58, 7.36, repro,
2012-10-25,3.16, -7.57, 18.08, 1.94, 1.58, 7.32, repro,
2012-10-26,2.90, -6.53, 19.23, 1.96, 1.57, 7.25, repro,
2012-10-27,1.28, -6.44, 21.52, 1.92, 1.54, 7.18, repro,
2012-10-28,2.21, -6.98, 21.64, 1.95, 1.59, 7.39, repro,
2012-10-29,1.73, -7.03, 24.43, 1.93, 1.53, 7.18, repro,
2012-10-30,2.22, -6.84, 24.61, 1.98, 1.59, 7.47, repro,
2012-10-31,2.93, -7.43, 22.43, 1.98, 1.63, 7.54, repro,
2012-11-01,2.03, -6.72, 22.00, 1.96, 1.58, 7.39, repro,
2012-11-02,0.91, -6.43, 19.99, 2.01, 1.65, 7.75, repro,
2012-11-03,1.71, -6.79, 17.45, 2.01, 1.60, 7.58, repro,
2012-11-04,2.37, -6.86, 16.62, 1.99, 1.58, 7.48, repro,
2012-11-05,3.44, -7.25, 20.34, 2.17, 1.75, 8.20, repro,
2012-11-06,2.89, -6.02, 21.66, 2.02, 1.65, 7.61, repro,
2012-11-07,1.28, -6.62, 24.72, 2.00, 1.59, 7.55, repro,
2012-11-08,1.60, -7.33, 16.34, 1.99, 1.59, 7.49, repro,
2012-11-09,1.22, -6.38, 16.87, 2.03, 1.64, 7.58, repro,
