PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARCM
Station name,Camden
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5424046573 North Latitude, -92.8827319864 East Longitude, 25.45818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-28,-1.27, 1.14, 1.34, 1.80, 1.66, 7.25, repro,
2012-05-29,-2.36, 1.84, -5.98, 1.77, 1.63, 7.12, repro,
2012-05-30,-0.59, -0.28, 2.56, 1.82, 1.64, 7.24, repro,
2012-05-31,-0.96, 1.49, -1.06, 1.82, 1.65, 7.28, repro,
2012-06-01,-0.03, 1.85, -2.26, 1.78, 1.62, 7.09, repro,
2012-06-02,-0.59, 2.08, -12.77, 1.86, 1.72, 7.47, repro,
2012-06-03,-0.60, 0.38, -13.24, 1.79, 1.62, 7.11, repro,
2012-06-04,-1.73, 0.88, -10.55, 1.81, 1.63, 7.15, repro,
2012-06-05,-1.20, 2.12, -9.28, 1.79, 1.63, 7.14, repro,
2012-06-06,-0.13, 2.47, 1.52, 1.84, 1.66, 7.27, repro,
2012-06-07,-0.32, 1.54, -10.01, 1.81, 1.64, 7.15, repro,
2012-06-08,0.55, 1.27, -8.73, 1.79, 1.63, 7.10, repro,
2012-06-09,-2.46, 1.58, -6.61, 1.79, 1.64, 7.13, repro,
2012-06-10,-0.98, 2.70, -1.30, 1.78, 1.63, 7.10, repro,
2012-06-11,-1.98, 2.46, -8.17, 1.78, 1.61, 7.05, repro,
2012-06-12,-2.27, 1.52, -6.83, 2.16, 2.08, 8.79, repro,
2012-06-13,-0.74, 2.72, -11.19, 1.81, 1.63, 7.17, repro,
2012-06-14,-0.88, 3.43, -6.75, 1.80, 1.63, 7.13, repro,
2012-06-15,-1.95, 0.93, -8.07, 1.84, 1.69, 7.43, repro,
2012-06-16,-1.82, 1.62, -6.89, 1.80, 1.62, 7.12, repro,
2012-06-17,-1.96, 2.90, -7.80, 1.82, 1.62, 7.11, repro,
2012-06-18,-1.75, 3.40, -5.25, 1.84, 1.65, 7.31, repro,
2012-06-19,0.28, 2.32, -12.58, 1.83, 1.64, 7.31, repro,
2012-06-20,-1.57, 2.12, -13.86, 1.94, 1.82, 7.86, repro,
2012-06-21,-1.86, 1.59, -7.53, 1.81, 1.64, 7.22, repro,
2012-06-22,-2.00, 2.04, 3.02, 1.80, 1.63, 7.18, repro,
2012-06-23,-0.35, 1.45, -7.04, 1.80, 1.61, 7.08, repro,
2012-06-24,-0.29, 0.40, -9.01, 1.80, 1.64, 7.18, repro,
2012-06-25,-1.21, 1.89, -7.76, 1.80, 1.63, 7.16, repro,
2012-06-26,-0.95, 3.68, -0.39, 1.80, 1.63, 7.10, repro,
2012-06-27,-1.90, 2.61, -16.40, 1.79, 1.63, 7.15, repro,
2012-06-28,-1.09, 0.82, -13.76, 1.85, 1.69, 7.38, repro,
2012-06-29,-1.83, 0.81, -5.37, 1.80, 1.62, 7.12, repro,
2012-06-30,-2.23, 2.83, -3.93, 1.82, 1.64, 7.24, repro,
2012-07-01,0.60, 1.79, -14.01, 1.85, 1.66, 7.32, repro,
2012-07-02,-1.40, 1.08, -2.56, 1.83, 1.69, 7.28, repro,
2012-07-03,-0.39, 2.00, -10.36, 1.83, 1.68, 7.31, repro,
2012-07-04,-0.57, 2.60, -0.88, 1.83, 1.65, 7.25, repro,
2012-07-05,0.41, 2.35, 8.17, 1.88, 1.72, 7.52, repro,
2012-07-06,-0.33, -1.52, 2.03, 2.49, 2.50, 10.61, repro,
2012-07-07,-2.44, 2.68, -0.61, 1.84, 1.70, 7.40, repro,
2012-07-08,-1.22, 1.69, 0.57, 1.81, 1.64, 7.17, repro,
2012-07-09,-1.80, 1.82, -6.39, 1.87, 1.70, 7.37, repro,
2012-07-10,-0.74, -1.33, 0.37, 1.84, 1.64, 7.18, repro,
2012-07-11,-0.18, 2.76, -3.81, 1.85, 1.67, 7.31, repro,
2012-07-12,-0.31, 1.79, -0.69, 1.82, 1.66, 7.22, repro,
2012-07-13,-1.11, 2.59, 4.24, 1.80, 1.63, 7.12, repro,
2012-07-14,-1.37, 3.39, -9.90, 1.91, 1.77, 7.70, repro,
2012-07-15,-1.68, 0.96, -9.22, 1.97, 1.82, 7.81, repro,
2012-07-16,-1.58, 2.00, -3.62, 1.81, 1.64, 7.18, repro,
2012-07-17,-2.43, 1.09, -12.31, 1.81, 1.67, 7.19, repro,
2012-07-18,-1.09, 2.82, -3.79, 1.79, 1.62, 7.08, repro,
2012-07-19,-1.29, 3.98, -2.24, 1.80, 1.63, 7.14, repro,
2012-07-20,0.51, 2.97, -0.16, 1.86, 1.67, 7.32, repro,
2012-07-21,0.58, 3.80, -2.14, 1.93, 1.76, 7.84, repro,
2012-07-22,-0.31, 2.43, -3.86, 1.79, 1.64, 7.16, repro,
2012-07-23,0.52, 2.13, -2.25, 1.80, 1.64, 7.18, repro,
2012-07-24,-1.13, 1.94, -10.40, 1.80, 1.63, 7.17, repro,
2012-07-25,-1.54, 2.37, -3.38, 1.79, 1.60, 7.03, repro,
2012-07-26,-1.17, 3.01, 2.48, 1.79, 1.60, 7.02, repro,
2012-07-27,-1.19, -0.08, -9.48, 1.85, 1.70, 7.48, repro,
2012-07-28,-1.09, 2.22, -9.80, 1.78, 1.63, 7.06, repro,
2012-07-29,-1.04, 1.53, -9.05, 1.82, 1.66, 7.24, repro,
2012-07-30,-0.58, 1.23, -8.31, 1.80, 1.61, 7.08, repro,
2012-07-31,-0.64, 1.30, -4.78, 1.80, 1.62, 7.11, repro,
2012-08-01,-0.31, 2.74, -6.92, 1.81, 1.62, 7.11, repro,
2012-08-02,1.60, -0.12, -5.72, 1.82, 1.66, 7.28, repro,
2012-08-03,0.36, 1.94, -10.06, 1.80, 1.65, 7.12, repro,
2012-08-04,-0.47, 1.90, 0.05, 1.82, 1.64, 7.14, repro,
2012-08-05,-1.75, 3.70, 0.84, 1.96, 1.77, 7.61, repro,
2012-08-06,1.93, 2.35, -3.32, 1.81, 1.63, 7.13, repro,
2012-08-07,-0.09, 1.46, -9.02, 1.87, 1.71, 7.38, repro,
2012-08-08,-3.62, 3.07, -11.97, 1.94, 1.78, 7.72, repro,
2012-08-09,-1.21, 0.67, -11.78, 1.82, 1.68, 7.31, repro,
2012-08-10,-0.38, 2.24, -5.83, 1.83, 1.65, 7.23, repro,
2012-08-11,0.24, 2.50, 2.34, 1.78, 1.59, 6.93, repro,
2012-08-12,0.57, 0.67, -9.62, 1.82, 1.63, 7.13, repro,
2012-08-13,-1.37, 0.94, -3.84, 1.84, 1.69, 7.34, repro,
2012-08-14,0.13, 1.66, -5.27, 1.81, 1.65, 7.13, repro,
2012-08-15,0.19, 2.15, -13.89, 1.86, 1.68, 7.41, repro,
2012-08-16,-1.30, 0.50, -4.52, 1.82, 1.67, 7.24, repro,
2012-08-17,0.29, 2.30, -2.55, 1.81, 1.62, 7.12, repro,
2012-08-18,-0.82, -0.48, 7.99, 1.92, 1.77, 7.65, repro,
2012-08-19,1.45, 0.57, -4.82, 1.80, 1.63, 7.08, repro,
2012-08-20,0.76, -0.32, -3.10, 1.86, 1.70, 7.33, repro,
2012-08-21,-0.08, -0.77, -14.77, 1.82, 1.64, 7.19, repro,
2012-08-22,-1.17, 0.87, -6.19, 1.84, 1.65, 7.43, repro,
2012-08-23,-0.85, 2.20, -11.13, 1.80, 1.61, 7.03, repro,
2012-08-24,0.73, 0.42, -13.58, 1.82, 1.65, 7.18, repro,
2012-08-25,-0.48, 0.16, -2.57, 1.89, 1.71, 7.51, repro,
2012-08-26,-1.51, 1.10, -11.49, 1.83, 1.69, 7.32, repro,
2012-08-27,-0.74, 1.43, -18.84, 1.83, 1.65, 7.24, repro,
2012-08-28,-0.31, 1.16, 1.65, 2.26, 2.14, 9.29, repro,
2012-08-29,0.40, 0.95, -7.92, 1.88, 1.66, 7.42, repro,
2012-08-30,-0.75, -0.69, 1.56, 1.81, 1.69, 7.33, repro,
2012-08-31,-0.83, -0.14, -13.04, 2.00, 1.91, 8.06, repro,
2012-09-01,-1.89, 0.01, -11.75, 1.82, 1.66, 7.22, repro,
2012-09-02,-1.66, 1.06, -5.78, 1.80, 1.65, 7.12, repro,
2012-09-03,1.93, 2.61, -2.49, 1.82, 1.66, 7.17, repro,
2012-09-04,-0.33, 1.67, -8.18, 1.81, 1.66, 7.15, repro,
2012-09-05,0.03, -0.25, -5.44, 1.84, 1.71, 7.44, repro,
2012-09-06,0.10, 0.79, -8.44, 1.84, 1.73, 7.50, repro,
2012-09-07,-0.23, 2.04, -8.84, 1.83, 1.69, 7.37, repro,
2012-09-08,-1.92, 0.12, -0.21, 1.90, 1.78, 7.75, repro,
2012-09-09,-0.26, 1.53, -14.79, 1.84, 1.70, 7.27, repro,
2012-09-10,0.71, 0.54, -13.12, 1.87, 1.70, 7.38, repro,
2012-09-11,-1.21, 1.62, -12.49, 1.84, 1.67, 7.27, repro,
2012-09-12,-1.91, 2.51, -16.43, 1.89, 1.71, 7.45, repro,
2012-09-13,-1.12, 3.05, -5.71, 1.90, 1.71, 7.47, repro,
2012-09-14,1.28, -0.27, -9.92, 1.84, 1.69, 7.29, repro,
2012-09-15,-0.34, 2.51, -10.79, 1.83, 1.69, 7.30, repro,
2012-09-16,0.44, -1.36, -11.47, 1.81, 1.66, 7.17, repro,
2012-09-17,-1.45, -0.11, -11.80, 1.85, 1.69, 7.31, repro,
2012-09-18,0.46, 1.58, -10.76, 1.81, 1.67, 7.25, repro,
2012-09-19,-0.32, 0.96, -10.18, 1.81, 1.65, 7.17, repro,
2012-09-20,0.04, 1.36, -11.69, 1.82, 1.67, 7.20, repro,
2012-09-21,0.09, 1.66, -5.28, 1.80, 1.66, 7.20, repro,
2012-09-22,-0.81, 0.65, -17.20, 1.81, 1.69, 7.28, repro,
2012-09-23,-0.08, 2.34, -14.29, 1.84, 1.70, 7.39, repro,
2012-09-24,-0.08, 1.64, -7.62, 1.90, 1.77, 7.79, repro,
2012-09-25,-1.24, 1.87, -4.63, 1.87, 1.76, 7.57, repro,
2012-09-26,-0.82, 0.44, -8.33, 1.83, 1.72, 7.38, repro,
2012-09-27,-0.55, -0.64, -7.82, 1.83, 1.72, 7.39, repro,
2012-09-28,-0.90, 0.65, -14.13, 1.84, 1.70, 7.36, repro,
2012-09-29,-1.21, 1.13, -9.65, 1.82, 1.66, 7.24, repro,
2012-09-30,-0.66, 1.94, -18.21, 1.82, 1.67, 7.26, repro,
2012-10-01,1.04, -0.29, -5.49, 1.79, 1.64, 7.13, repro,
2012-10-02,-1.48, -0.80, -11.51, 2.26, 2.13, 9.16, repro,
2012-10-03,-0.35, 1.95, -5.66, 1.79, 1.64, 7.09, repro,
2012-10-04,-0.94, 1.67, -15.10, 1.79, 1.63, 7.07, repro,
2012-10-05,-0.87, 0.77, -13.45, 1.80, 1.64, 7.11, repro,
2012-10-06,-0.79, 1.16, -13.86, 1.80, 1.65, 7.16, repro,
2012-10-07,0.75, 0.49, -16.09, 1.82, 1.69, 7.29, repro,
2012-10-08,-0.96, 1.32, -9.70, 1.81, 1.67, 7.22, repro,
2012-10-09,-0.39, 0.34, -8.85, 1.83, 1.68, 7.40, repro,
2012-10-10,0.02, 1.12, -9.77, 1.82, 1.68, 7.28, repro,
2012-10-11,1.08, 0.60, -13.65, 1.83, 1.69, 7.38, repro,
2012-10-12,-1.23, 2.31, -16.04, 1.80, 1.68, 7.23, repro,
2012-10-13,-0.94, 1.98, -3.92, 1.81, 1.69, 7.25, repro,
2012-10-14,-2.54, 1.76, -7.57, 1.91, 1.76, 7.82, repro,
2012-10-15,-0.72, 0.51, -8.54, 1.81, 1.67, 7.25, repro,
2012-10-16,-0.77, 2.09, -5.78, 1.83, 1.68, 7.30, repro,
2012-10-17,-1.35, 2.89, 6.40, 1.95, 1.79, 8.04, repro,
2012-10-18,-0.35, 2.25, 2.11, 1.85, 1.75, 7.46, repro,
2012-10-19,-1.51, 1.10, -1.04, 1.80, 1.68, 7.21, repro,
2012-10-20,-0.72, 0.45, -9.02, 1.80, 1.67, 7.22, repro,
2012-10-21,-1.95, 0.29, 4.23, 1.81, 1.68, 7.31, repro,
2012-10-22,-3.08, 3.11, -5.69, 1.81, 1.68, 7.24, repro,
2012-10-23,-0.79, 3.07, -7.33, 1.82, 1.69, 7.28, repro,
2012-10-24,-2.01, 2.43, -10.16, 1.81, 1.69, 7.20, repro,
2012-10-25,-0.54, 2.03, -6.05, 1.83, 1.69, 7.29, repro,
2012-10-26,-2.36, 1.03, -9.16, 1.99, 1.89, 8.04, repro,
2012-10-27,1.03, 0.47, -14.42, 1.83, 1.68, 7.28, repro,
2012-10-28,0.54, 0.67, -16.21, 1.82, 1.69, 7.26, repro,
2012-10-29,-0.00, -0.13, -14.06, 1.81, 1.69, 7.24, repro,
2012-10-30,-0.29, -0.98, -15.40, 1.82, 1.70, 7.31, repro,
2012-10-31,0.60, 0.88, -11.03, 1.88, 1.72, 7.48, repro,
2012-11-01,0.17, 1.49, -14.19, 1.88, 1.75, 7.47, repro,
2012-11-02,0.30, 0.61, -13.81, 1.87, 1.72, 7.50, repro,
2012-11-03,0.09, 0.60, -12.72, 1.83, 1.69, 7.29, repro,
2012-11-04,-1.54, 1.90, -1.22, 1.89, 1.76, 7.62, repro,
2012-11-05,0.25, 0.70, -9.06, 2.00, 1.83, 8.11, repro,
2012-11-06,-0.13, 1.18, -10.25, 1.90, 1.72, 7.55, repro,
2012-11-07,0.63, -0.73, -16.07, 1.85, 1.70, 7.37, repro,
2012-11-08,0.72, 0.31, -17.80, 1.90, 1.71, 7.50, repro,
2012-11-09,-0.26, 0.09, -16.35, 1.97, 1.75, 7.80, repro,
2012-11-10,-0.01, 2.09, -19.37, 1.87, 1.71, 7.39, repro,
2012-11-11,-1.80, 1.82, -13.37, 1.90, 1.74, 7.61, repro,
2012-11-12,-1.25, 1.65, -8.32, 1.87, 1.71, 7.39, repro,
2012-11-13,0.91, -1.18, -24.80, 1.92, 1.72, 7.65, repro,
2012-11-14,1.05, -0.66, -28.25, 1.83, 1.70, 7.38, repro,
2012-11-15,-0.12, 0.03, -26.64, 1.90, 1.73, 7.57, repro,
2012-11-16,0.96, 1.04, -27.17, 1.81, 1.70, 7.33, repro,
2012-11-17,-0.12, -0.16, -23.39, 1.94, 1.68, 7.53, repro,
2012-11-18,0.42, -0.39, -19.68, 1.86, 1.68, 7.36, repro,
2012-11-19,0.65, 0.57, -18.97, 1.92, 1.68, 7.52, repro,
2012-11-20,0.85, 0.65, -17.97, 1.88, 1.70, 7.47, repro,
2012-11-21,0.91, 0.68, -23.14, 1.82, 1.69, 7.31, repro,
2012-11-22,0.83, 0.03, -20.02, 1.79, 1.65, 7.16, repro,
2012-11-23,1.27, -1.67, -17.80, 1.80, 1.66, 7.24, repro,
2012-11-24,-0.35, -0.53, -18.21, 1.85, 1.67, 7.29, repro,
2012-11-25,-0.90, -0.92, -14.38, 1.90, 1.69, 7.49, repro,
2012-11-26,-0.81, -0.58, -13.59, 1.90, 1.75, 7.71, repro,
2012-11-27,1.18, 0.16, -18.05, 1.83, 1.67, 7.25, repro,
2012-11-28,-0.63, -0.20, -16.78, 1.86, 1.72, 7.33, repro,
2012-11-29,0.95, -0.14, -25.66, 1.83, 1.66, 7.24, repro,
2012-11-30,1.12, -0.11, -26.54, 1.85, 1.67, 7.31, repro,
2012-12-01,0.72, 1.58, -15.34, 1.79, 1.66, 7.20, repro,
2012-12-02,0.43, 1.60, -8.26, 1.84, 1.69, 7.33, repro,
2012-12-03,-0.15, 1.77, -14.46, 1.83, 1.66, 7.21, repro,
2012-12-04,-1.06, 1.65, -13.02, 2.01, 1.92, 8.17, repro,
2012-12-05,1.10, 1.03, -15.53, 1.84, 1.66, 7.24, repro,
2012-12-06,-0.59, 0.09, -9.67, 1.90, 1.68, 7.49, repro,
2012-12-07,0.80, -0.23, -13.47, 1.87, 1.70, 7.51, repro,
2012-12-08,0.33, 2.18, -1.32, 1.81, 1.67, 7.26, repro,
2012-12-09,-3.53, 1.61, -5.71, 1.85, 1.69, 7.33, repro,
2012-12-10,1.11, -0.11, -3.74, 1.82, 1.69, 7.27, repro,
2012-12-11,0.08, 0.16, -10.26, 1.79, 1.64, 7.11, repro,
2012-12-12,-0.02, -0.03, -14.12, 1.85, 1.68, 7.32, repro,
2012-12-13,0.39, -0.07, -18.51, 1.86, 1.69, 7.35, repro,
2012-12-14,0.94, -0.13, -19.65, 1.81, 1.69, 7.31, repro,
2012-12-15,-1.55, 0.74, -15.57, 1.82, 1.66, 7.25, repro,
2012-12-16,0.77, 0.76, -9.03, 1.82, 1.69, 7.23, repro,
2012-12-17,0.40, 0.15, -10.10, 1.83, 1.67, 7.24, repro,
2012-12-18,0.35, 1.67, -9.60, 1.85, 1.68, 7.36, repro,
2012-12-19,0.86, 2.48, -10.50, 1.79, 1.68, 7.22, repro,
2012-12-20,-2.19, 2.78, -9.74, 1.90, 1.75, 7.60, repro,
2012-12-21,-0.47, -0.12, -15.19, 1.81, 1.68, 7.26, repro,
2012-12-22,-0.06, 0.05, -15.79, 1.79, 1.66, 7.19, repro,
2012-12-23,0.66, 0.97, -3.84, 1.84, 1.70, 7.40, repro,
2012-12-24,1.46, 1.32, -13.81, 1.84, 1.71, 7.37, repro,
2012-12-25,-0.52, 1.44, -20.58, 1.82, 1.70, 7.39, repro,
2012-12-26,2.19, 3.33, -56.83, 3.36, 3.55, 14.00, repro,
2012-12-28,1.53, -1.59, -23.60, 3.00, 2.54, 11.70, repro,
2012-12-29,-0.86, 0.42, -12.45, 1.82, 1.68, 7.25, repro,
2012-12-30,0.45, -0.57, -24.93, 1.84, 1.71, 7.46, repro,
2012-12-31,0.49, 0.82, -12.35, 1.84, 1.70, 7.46, repro,
2013-01-01,0.61, 0.60, -7.03, 1.86, 1.72, 7.46, repro,
2013-01-02,-0.54, 0.58, -22.76, 1.93, 1.77, 7.73, repro,
2013-01-03,-1.43, 0.45, -16.96, 1.78, 1.67, 7.19, repro,
2013-01-04,-0.68, 0.94, -23.43, 1.81, 1.70, 7.40, repro,
2013-01-05,0.63, -0.51, -25.05, 1.80, 1.69, 7.40, repro,
2013-01-06,-0.35, 1.00, -18.97, 1.84, 1.72, 7.55, repro,
2013-01-07,0.50, 1.32, -21.12, 1.85, 1.72, 7.45, repro,
2013-01-08,-0.08, -0.26, -20.70, 1.82, 1.69, 7.32, repro,
2013-01-09,-0.51, 0.28, -23.29, 1.82, 1.70, 7.37, repro,
2013-01-10,-0.58, 2.42, -17.21, 1.88, 1.73, 7.68, repro,
2013-01-11,-1.01, 1.32, -15.85, 1.85, 1.72, 7.49, repro,
2013-01-12,-1.03, 3.19, -5.78, 1.92, 1.74, 7.59, repro,
2013-01-13,0.91, -1.08, -19.98, 1.92, 1.77, 7.78, repro,
2013-01-14,-0.42, -0.88, -21.82, 1.82, 1.69, 7.28, repro,
2013-01-15,0.03, 0.66, -26.36, 1.82, 1.70, 7.39, repro,
2013-01-16,-1.06, -0.21, -46.38, 1.86, 1.73, 7.53, repro,
2013-01-17,-0.11, 0.96, -18.25, 1.90, 1.75, 7.61, repro,
2013-01-18,0.11, 0.90, -23.32, 1.88, 1.70, 7.49, repro,
2013-01-19,-1.20, 1.22, -22.93, 1.78, 1.64, 7.16, repro,
2013-01-20,-0.80, 1.77, -21.98, 1.83, 1.68, 7.36, repro,
2013-01-21,-0.12, 1.51, -20.46, 1.80, 1.67, 7.26, repro,
2013-01-22,0.39, 0.20, -18.16, 1.86, 1.70, 7.43, repro,
2013-01-23,-0.15, 1.44, -20.14, 1.91, 1.74, 7.81, repro,
2013-01-24,-0.27, 0.60, -17.07, 1.91, 1.75, 7.78, repro,
2013-01-25,-0.25, 2.14, -18.78, 1.84, 1.67, 7.29, repro,
2013-01-26,-0.41, 1.15, -15.21, 1.81, 1.67, 7.25, repro,
2013-01-27,-1.29, 0.29, -20.57, 1.84, 1.69, 7.40, repro,
2013-01-28,-1.12, 3.41, -12.99, 1.82, 1.66, 7.26, repro,
2013-01-29,-2.82, 2.55, -5.95, 1.78, 1.65, 7.15, repro,
2013-01-30,0.34, -0.74, -4.58, 2.28, 2.00, 9.01, repro,
2013-01-31,-1.23, 2.18, -13.22, 1.80, 1.68, 7.27, repro,
2013-02-01,-0.05, 0.58, -23.22, 1.83, 1.73, 7.47, repro,
2013-02-02,0.11, 1.01, -24.39, 1.82, 1.69, 7.37, repro,
2013-02-03,-0.82, 0.45, -18.78, 1.83, 1.69, 7.38, repro,
2013-02-04,-0.27, 0.39, -10.66, 1.79, 1.67, 7.24, repro,
2013-02-05,0.03, 1.00, -7.61, 1.87, 1.72, 7.43, repro,
2013-02-06,0.05, 1.43, -18.80, 1.91, 1.78, 7.54, repro,
2013-02-07,-0.35, 2.06, -14.50, 1.82, 1.69, 7.34, repro,
2013-02-08,-1.32, 1.82, -17.47, 1.82, 1.69, 7.36, repro,
2013-02-09,0.09, 1.74, -18.70, 1.78, 1.65, 7.19, repro,
2013-02-10,-0.55, 2.50, -13.47, 1.94, 1.73, 7.62, repro,
2013-02-11,-1.46, 1.77, -14.60, 1.80, 1.65, 7.19, repro,
2013-02-12,-0.17, 0.49, -26.81, 1.88, 1.71, 7.58, repro,
2013-02-13,-0.26, 0.15, -10.06, 1.86, 1.71, 7.40, repro,
2013-02-14,-1.00, 1.23, -17.33, 1.84, 1.67, 7.39, repro,
2013-02-15,-1.02, 0.95, -22.03, 1.79, 1.65, 7.15, repro,
2013-02-16,-1.55, 0.67, -16.54, 1.85, 1.68, 7.46, repro,
2013-02-17,-1.65, 1.92, -18.59, 1.86, 1.69, 7.40, repro,
2013-02-18,-1.48, 2.47, -16.26, 1.91, 1.81, 8.01, repro,
2013-02-19,1.57, -0.01, -15.59, 1.87, 1.72, 7.60, repro,
2013-02-20,0.25, 0.73, -20.96, 1.80, 1.65, 7.22, repro,
2013-02-21,0.79, 1.33, -21.53, 1.89, 1.74, 7.81, repro,
2013-02-22,-1.14, 1.12, -10.62, 1.85, 1.76, 7.58, repro,
2013-02-23,0.02, 0.07, -16.40, 1.86, 1.74, 7.60, repro,
2013-02-24,-0.10, 0.69, -14.26, 1.81, 1.66, 7.33, repro,
2013-02-25,1.74, -0.25, -14.13, 1.84, 1.72, 7.50, repro,
2013-02-26,0.20, 0.04, -5.43, 1.81, 1.66, 7.34, repro,
2013-02-27,-0.61, 1.83, -15.78, 1.81, 1.65, 7.25, repro,
2013-02-28,-1.39, 1.46, -17.45, 1.80, 1.64, 7.23, repro,
2013-03-01,-0.40, 0.20, -21.28, 1.84, 1.66, 7.46, repro,
2013-03-02,-0.58, 0.71, -18.42, 1.78, 1.65, 7.24, repro,
2013-03-03,-1.20, 1.00, -13.67, 1.88, 1.71, 7.70, repro,
2013-03-04,-1.34, 2.89, -8.25, 1.89, 1.68, 7.68, repro,
2013-03-05,1.33, 1.63, -12.98, 1.80, 1.65, 7.28, repro,
2013-03-06,0.72, 0.62, -20.46, 1.85, 1.68, 7.42, repro,
2013-03-07,0.50, 1.40, -26.55, 1.90, 1.69, 7.66, repro,
2013-03-08,0.11, 1.83, -16.59, 1.79, 1.65, 7.24, repro,
2013-03-09,-0.59, 2.58, -18.65, 1.85, 1.66, 7.42, repro,
2013-03-10,-3.40, -0.59, -16.49, 1.89, 1.73, 7.76, repro,
2013-03-11,-0.91, 0.68, -13.56, 1.87, 1.68, 7.55, repro,
2013-03-12,-0.26, 0.81, -22.29, 1.79, 1.66, 7.30, repro,
2013-03-13,0.52, 0.93, -22.93, 1.83, 1.67, 7.53, repro,
2013-03-14,0.87, 0.91, -18.49, 1.78, 1.65, 7.26, repro,
2013-03-15,0.07, 1.31, -12.78, 1.80, 1.64, 7.29, repro,
2013-03-16,-1.37, 2.54, -5.68, 1.80, 1.65, 7.30, repro,
2013-03-17,0.05, 2.15, -17.60, 1.86, 1.67, 7.59, repro,
2013-03-18,-2.64, 1.88, -4.71, 1.82, 1.67, 7.55, repro,
2013-03-19,-0.54, 1.24, -19.21, 2.30, 2.14, 9.08, repro,
2013-03-20,-0.35, 1.00, -19.34, 1.79, 1.66, 7.29, repro,
2013-03-21,-0.83, 1.54, -12.89, 1.80, 1.65, 7.31, repro,
2013-03-22,-0.74, 1.27, -15.07, 1.80, 1.66, 7.40, repro,
2013-03-23,-0.26, -0.08, -13.96, 1.84, 1.71, 7.45, repro,
2013-03-24,0.23, 0.24, -13.89, 1.78, 1.65, 7.21, repro,
2013-03-25,-0.97, -0.67, -22.03, 1.79, 1.65, 7.22, repro,
2013-03-26,-0.07, 0.10, -24.94, 1.79, 1.64, 7.22, repro,
2013-03-27,-1.41, 0.36, -23.97, 1.90, 1.70, 7.59, repro,
2013-03-28,0.26, 0.89, -22.30, 2.06, 1.86, 8.29, repro,
2013-03-29,-0.52, 0.69, -17.64, 2.08, 1.91, 8.47, repro,
2013-03-30,0.22, -0.64, -19.15, 4.95, 4.38, 20.81, repro,
2013-04-02,-17.42, 125.01, -199.36, 36.26, 129.99, 159.54, repro,
2013-04-03,0.22, 0.54, -19.90, 1.84, 1.68, 7.45, repro,
2013-04-04,-0.84, -1.43, -25.50, 1.84, 1.72, 7.50, repro,
2013-04-05,-1.92, -1.85, -18.31, 1.83, 1.67, 7.39, repro,
2013-04-06,-1.78, 2.51, -14.85, 1.84, 1.69, 7.49, repro,
2013-04-07,-1.51, 2.26, -20.24, 1.84, 1.68, 7.42, repro,
2013-04-08,-1.82, 2.21, -8.79, 1.85, 1.69, 7.44, repro,
2013-04-09,-3.05, 3.22, -6.31, 1.84, 1.69, 7.41, repro,
2013-04-10,-2.21, 0.25, -13.80, 1.98, 1.83, 8.03, repro,
2013-04-11,-0.87, 0.53, -12.80, 1.93, 1.73, 7.83, repro,
2013-04-12,-2.02, 1.32, -17.17, 1.91, 1.72, 7.81, repro,
2013-04-13,-0.48, 1.83, -19.67, 1.84, 1.70, 7.46, repro,
2013-04-14,-1.91, 0.62, -19.27, 1.91, 1.72, 7.60, repro,
2013-04-15,-2.17, 1.90, -10.53, 1.86, 1.72, 7.49, repro,
2013-04-16,-0.92, 2.50, -9.19, 1.84, 1.69, 7.45, repro,
2013-04-17,-1.33, 2.64, -8.59, 1.87, 1.73, 7.61, repro,
2013-04-18,-1.00, -1.06, -9.60, 1.90, 1.75, 7.72, repro,
2013-04-19,-1.10, 0.41, -15.31, 1.86, 1.70, 7.43, repro,
2013-04-20,-0.63, 0.95, -25.81, 1.87, 1.71, 7.48, repro,
2013-04-21,-0.61, 1.18, -31.30, 1.85, 1.70, 7.53, repro,
2013-04-22,0.48, 1.36, -28.89, 1.85, 1.69, 7.48, repro,
2013-04-23,0.56, 1.89, -25.56, 1.88, 1.75, 7.68, repro,
2013-04-24,0.25, 0.88, -30.63, 1.86, 1.72, 7.62, repro,
2013-04-25,0.36, -0.10, -25.18, 1.86, 1.73, 7.56, repro,
2013-04-26,-2.08, 1.15, -24.00, 1.84, 1.71, 7.52, repro,
2013-04-27,0.30, 0.61, -26.47, 1.95, 1.77, 7.83, repro,
2013-04-28,-1.41, 0.80, -17.04, 1.85, 1.71, 7.50, repro,
2013-04-29,-1.56, 2.86, -16.04, 1.87, 1.71, 7.55, repro,
2013-04-30,-0.67, 3.17, -12.58, 1.85, 1.72, 7.54, repro,
2013-05-01,-0.29, 1.30, -18.78, 1.84, 1.71, 7.47, repro,
2013-05-02,-1.32, 1.36, -19.32, 1.84, 1.70, 7.49, repro,
2013-05-03,-0.42, 1.82, -12.89, 1.87, 1.74, 7.56, repro,
2013-05-04,-0.88, 2.20, -19.26, 1.86, 1.70, 7.55, repro,
