PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DYER
Station name,Frazier_Mountain
Begin Date, 1999-05-30
End Date, 2010-10-02
Release Date, 2021-02-19
Reference position, 37.7428033568 North Latitude, -118.0393367866 East Longitude, 1511.94203 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-27,-3.12, 3.10, 38.42, 2.12, 1.71, 7.73, repro,
2005-03-28,-0.70, 4.15, 38.72, 2.12, 1.74, 7.77, repro,
2005-03-29,-0.09, 2.69, 38.10, 2.16, 1.78, 7.94, repro,
2005-03-30,0.27, 3.57, 33.09, 2.14, 1.71, 7.75, repro,
2005-03-31,-0.70, 1.54, 25.53, 2.18, 1.72, 8.06, repro,
2005-04-01,-0.40, 2.04, 20.88, 2.11, 1.69, 7.69, repro,
2005-04-02,0.44, 1.84, 30.58, 2.15, 1.74, 7.79, repro,
2005-04-03,0.58, -2.01, 28.23, 2.21, 1.75, 8.13, repro,
2005-04-04,-1.83, 1.87, 36.97, 2.20, 1.72, 8.04, repro,
2005-04-05,-2.01, 1.67, 30.31, 2.19, 1.71, 8.09, repro,
2005-04-06,0.04, 2.37, 28.57, 2.19, 1.72, 8.18, repro,
2005-04-07,1.04, 2.09, 33.14, 2.14, 1.71, 7.90, repro,
2005-04-08,-0.51, 2.40, 37.68, 2.20, 1.74, 8.27, repro,
2005-04-09,-1.70, 0.32, 39.03, 2.18, 1.72, 8.04, repro,
2005-04-10,1.03, 0.91, 30.93, 2.18, 1.72, 8.07, repro,
2005-04-11,-1.11, 2.50, 32.13, 2.20, 1.71, 8.09, repro,
2005-04-12,-0.79, 2.16, 32.73, 2.18, 1.71, 8.11, repro,
2005-04-13,-0.34, 2.04, 41.05, 2.25, 1.75, 8.27, repro,
2005-04-14,0.21, 2.10, 30.63, 2.49, 1.88, 8.90, repro,
2005-04-15,-0.46, 1.51, 24.70, 2.20, 1.76, 8.08, repro,
2005-04-16,0.02, 1.48, 29.67, 2.21, 1.79, 8.32, repro,
2005-04-17,-0.81, 0.89, 30.18, 2.17, 1.72, 7.90, repro,
2005-04-18,-0.76, 1.66, 34.92, 2.12, 1.69, 7.65, repro,
2005-04-19,-1.55, 2.26, 36.10, 2.14, 1.70, 7.67, repro,
2005-04-20,-1.43, 1.50, 33.64, 2.20, 1.71, 8.06, repro,
2005-04-21,-1.47, 2.05, 28.15, 2.22, 1.72, 8.08, repro,
2005-04-22,-2.14, 1.94, 26.02, 2.18, 1.69, 7.93, repro,
2005-04-23,-0.66, 1.61, 30.51, 2.17, 1.72, 7.81, repro,
2005-04-24,-0.24, 0.92, 32.07, 2.18, 1.70, 8.01, repro,
2005-04-25,-1.42, 2.17, 26.17, 2.19, 1.72, 8.02, repro,
2005-04-26,-0.43, 2.55, 20.95, 2.17, 1.71, 7.96, repro,
2005-04-27,-1.42, 2.51, 23.57, 2.14, 1.69, 7.64, repro,
2005-04-28,-2.41, -0.95, 28.08, 2.15, 1.74, 7.83, repro,
2005-04-29,-0.61, 0.50, 28.08, 2.17, 1.75, 7.94, repro,
2005-04-30,-0.96, 1.68, 25.13, 2.18, 1.81, 8.02, repro,
2005-05-08,-1.10, 1.59, 28.03, 2.12, 1.67, 7.63, repro,
2005-05-09,1.50, 4.92, 34.20, 2.13, 1.71, 7.74, repro,
2005-05-10,-1.06, 0.21, 39.29, 2.18, 1.71, 7.91, repro,
2005-05-11,-0.94, 0.93, 31.61, 2.21, 1.78, 8.11, repro,
2005-05-12,-0.01, 1.33, 23.05, 2.20, 1.79, 8.23, repro,
2005-05-13,-0.34, 1.58, 22.67, 2.27, 1.86, 8.31, repro,
2005-05-14,-0.33, 0.87, 23.81, 2.19, 1.82, 8.05, repro,
2005-05-15,-1.28, 1.20, 29.75, 2.13, 1.75, 7.77, repro,
2005-05-16,2.91, 5.30, 44.43, 2.28, 2.03, 8.71, repro,
2005-05-17,-1.46, 0.98, 40.80, 2.25, 1.79, 8.04, repro,
2005-05-18,-0.52, 2.94, 43.50, 2.25, 1.78, 7.98, repro,
2005-05-19,-7.41, -2.42, 35.98, 2.18, 1.78, 7.85, repro,
2005-05-20,-1.02, 2.77, 34.51, 2.19, 1.75, 7.77, repro,
2005-05-21,-0.53, 1.21, 18.77, 2.15, 1.75, 7.78, repro,
2005-05-22,-0.93, 0.89, 25.47, 2.15, 1.76, 7.81, repro,
2005-05-23,-1.49, 2.00, 28.70, 2.17, 1.75, 7.81, repro,
2005-05-24,-0.43, 0.71, 27.66, 2.17, 1.75, 7.74, repro,
2005-05-25,-0.39, 1.95, 22.82, 2.18, 1.75, 7.84, repro,
2005-05-26,-0.83, 1.06, 21.58, 2.16, 1.76, 7.73, repro,
2005-05-27,0.88, 1.50, 25.11, 2.12, 1.76, 7.71, repro,
2005-05-28,0.62, 2.15, 25.86, 2.19, 1.77, 7.83, repro,
2005-05-29,0.73, 0.40, 16.38, 2.18, 1.77, 7.86, repro,
2005-05-30,0.08, 1.11, 24.94, 2.17, 1.75, 7.82, repro,
2005-05-31,0.07, 1.57, 25.23, 2.15, 1.75, 7.77, repro,
2005-06-01,0.72, 0.98, 33.20, 2.13, 1.69, 7.63, repro,
2005-06-02,-0.78, 0.88, 33.43, 2.11, 1.68, 7.63, repro,
2005-06-03,-0.29, 1.96, 31.20, 2.12, 1.69, 7.73, repro,
2005-06-04,0.02, 1.87, 30.74, 2.19, 1.76, 8.00, repro,
2005-06-05,-0.63, 0.60, 34.57, 2.14, 1.69, 7.75, repro,
2005-06-06,-1.20, 2.17, 39.68, 2.11, 1.68, 7.57, repro,
2005-06-07,-1.85, 2.76, 42.00, 2.10, 1.68, 7.59, repro,
2005-06-08,-0.74, 2.45, 30.91, 2.14, 1.68, 7.72, repro,
2005-06-09,-0.44, 1.98, 32.48, 2.16, 1.73, 7.84, repro,
2005-06-10,-1.94, 1.13, 31.88, 2.18, 1.77, 7.95, repro,
2005-06-11,0.14, 1.80, 26.79, 2.19, 1.75, 7.91, repro,
2005-06-12,-0.34, 1.96, 35.84, 2.18, 1.77, 7.85, repro,
2005-06-13,0.14, 2.29, 29.05, 2.29, 1.83, 8.28, repro,
2005-06-14,-0.94, 1.55, 32.25, 2.32, 1.87, 8.33, repro,
2005-06-15,-1.04, 4.82, 28.54, 2.18, 1.76, 7.97, repro,
2005-06-16,-0.90, 2.66, 35.18, 2.22, 1.71, 7.81, repro,
2005-06-17,2.82, 8.28, 36.95, 2.27, 1.77, 8.14, repro,
2005-06-18,-1.28, 0.50, 32.03, 2.21, 1.73, 7.74, repro,
2005-06-19,-1.09, 1.10, 26.14, 2.14, 1.70, 7.62, repro,
2005-06-20,-0.51, 5.94, 24.64, 2.17, 1.70, 7.78, repro,
2005-06-21,2.71, 3.88, 30.11, 2.14, 1.72, 7.77, repro,
2005-06-22,0.50, 2.76, 25.22, 2.15, 1.68, 7.64, repro,
2005-06-23,-0.90, 1.66, 29.18, 2.18, 1.68, 7.63, repro,
2005-06-24,-0.01, 1.90, 28.82, 2.18, 1.69, 7.67, repro,
2005-06-25,-1.83, 1.57, 27.51, 2.21, 1.74, 7.86, repro,
2005-06-26,-0.90, 2.21, 30.94, 2.23, 1.72, 7.98, repro,
2005-06-27,-0.36, 2.18, 27.20, 2.16, 1.69, 7.64, repro,
2005-06-28,0.45, 1.97, 24.17, 2.19, 1.69, 7.70, repro,
2005-06-29,0.52, 2.10, 31.88, 2.11, 1.65, 7.48, repro,
2005-06-30,0.30, 2.55, 34.21, 2.14, 1.67, 7.61, repro,
2005-07-01,-0.24, 2.15, 34.10, 2.13, 1.68, 7.63, repro,
2005-07-02,0.70, 1.09, 30.67, 2.14, 1.71, 7.71, repro,
2005-07-03,-1.76, 1.54, 35.71, 2.16, 1.77, 7.92, repro,
2005-07-04,-1.25, 1.38, 30.08, 2.13, 1.69, 7.60, repro,
2005-07-05,-0.79, 2.48, 33.19, 2.13, 1.69, 7.60, repro,
2005-07-06,-0.62, 0.79, 32.98, 2.20, 1.76, 7.81, repro,
2005-07-07,-1.02, 2.44, 31.96, 2.29, 1.75, 8.08, repro,
2005-07-08,-0.43, 2.09, 34.19, 2.15, 1.76, 7.82, repro,
2005-07-09,-1.43, 1.75, 28.84, 2.14, 1.70, 7.71, repro,
2005-07-10,-0.65, 1.72, 30.39, 2.21, 1.83, 8.10, repro,
2005-07-11,0.58, 2.00, 26.48, 2.15, 1.70, 7.57, repro,
2005-07-12,-0.35, 3.09, 25.48, 2.12, 1.72, 7.69, repro,
2005-07-13,0.22, 2.05, 29.78, 2.11, 1.72, 7.67, repro,
2005-07-14,0.30, 1.70, 26.15, 2.17, 1.75, 7.78, repro,
2005-07-15,-1.71, 1.77, 33.18, 2.15, 1.71, 7.75, repro,
2005-07-16,-1.23, 2.94, 33.06, 2.16, 1.74, 7.77, repro,
2005-07-17,-0.38, 1.55, 26.73, 2.13, 1.72, 7.67, repro,
2005-07-18,-0.76, 1.96, 32.70, 2.10, 1.69, 7.55, repro,
2005-07-19,-0.31, 4.20, 25.17, 2.12, 1.67, 7.59, repro,
2005-07-20,-1.99, 1.19, 29.99, 2.14, 1.72, 7.75, repro,
2005-07-21,-1.60, 1.90, 36.19, 2.20, 1.76, 7.93, repro,
2005-07-22,-0.77, 4.85, 34.23, 2.24, 1.83, 8.27, repro,
2005-07-23,-1.42, 1.65, 25.04, 2.20, 1.81, 7.92, repro,
2005-07-24,-1.94, 3.01, 32.72, 2.19, 1.82, 8.17, repro,
2005-07-25,-2.70, 2.33, 29.48, 2.37, 1.96, 8.70, repro,
2005-07-26,-0.18, 2.42, 28.60, 2.26, 1.80, 8.12, repro,
2005-07-27,0.94, 2.82, 32.65, 2.25, 1.82, 8.13, repro,
2005-07-28,-1.63, 3.41, 32.45, 2.37, 1.98, 8.62, repro,
2005-07-29,-1.46, 3.87, 33.73, 2.17, 1.72, 7.74, repro,
2005-07-30,-0.06, 1.65, 27.74, 2.26, 1.78, 7.92, repro,
2005-07-31,1.56, 4.07, 27.14, 2.22, 1.80, 8.02, repro,
2005-08-01,-0.07, 1.89, 38.73, 2.19, 1.76, 7.94, repro,
2005-08-02,-0.69, 0.94, 27.58, 2.15, 1.70, 7.72, repro,
2005-08-03,-1.24, 0.67, 29.47, 2.15, 1.68, 7.65, repro,
2005-08-04,-1.66, 1.42, 36.34, 2.15, 1.73, 7.81, repro,
2005-08-05,1.20, 1.16, 29.84, 2.15, 1.73, 7.84, repro,
2005-08-06,-0.54, 1.78, 36.64, 2.17, 1.70, 7.71, repro,
2005-08-07,-0.79, 1.83, 30.23, 2.13, 1.71, 7.73, repro,
2005-08-08,-0.33, 3.00, 29.15, 2.14, 1.73, 7.72, repro,
2005-08-09,-1.17, 4.00, 35.40, 2.18, 1.72, 7.81, repro,
2005-08-10,-1.09, 0.70, 22.17, 2.30, 1.90, 8.42, repro,
2005-08-11,0.83, 1.80, 42.71, 2.23, 1.82, 8.02, repro,
2005-08-12,0.24, 2.93, 24.57, 2.24, 1.84, 8.08, repro,
2005-08-13,-1.98, 3.41, 33.41, 2.19, 1.78, 7.84, repro,
2005-08-14,-0.81, 4.94, 37.22, 2.35, 1.90, 8.23, repro,
2005-08-15,0.34, 1.52, 28.64, 2.52, 1.97, 8.89, repro,
2005-08-16,1.72, 5.69, 35.27, 2.19, 1.77, 7.87, repro,
2005-08-17,-0.45, 2.79, 30.35, 2.22, 1.75, 7.87, repro,
2005-08-18,-0.50, 3.91, 33.12, 2.19, 1.74, 7.85, repro,
2005-08-19,-0.84, 3.30, 32.02, 2.14, 1.69, 7.68, repro,
2005-08-20,0.78, 4.11, 28.65, 2.21, 1.77, 7.83, repro,
2005-08-21,-0.64, 3.32, 32.17, 2.22, 1.76, 7.80, repro,
2005-08-22,0.42, 1.63, 39.01, 2.14, 1.69, 7.65, repro,
2005-08-23,0.61, 2.93, 33.49, 2.16, 1.69, 7.63, repro,
2005-08-24,0.72, 3.00, 34.65, 2.16, 1.70, 7.72, repro,
2005-08-25,-0.20, 2.84, 29.72, 2.14, 1.69, 7.73, repro,
2005-08-26,1.89, 3.48, 29.39, 2.14, 1.69, 7.69, repro,
2005-08-27,1.46, 2.97, 32.62, 2.34, 1.82, 8.19, repro,
2005-08-28,0.35, 2.79, 32.48, 2.17, 1.71, 7.67, repro,
2005-08-29,-0.98, 2.14, 37.90, 2.20, 1.79, 7.89, repro,
2005-08-30,1.29, 2.68, 28.47, 2.28, 1.85, 8.15, repro,
2005-08-31,-0.26, 4.31, 30.68, 2.19, 1.75, 7.78, repro,
2005-09-01,-0.29, 3.76, 29.75, 2.15, 1.71, 7.71, repro,
2005-09-02,-0.47, 2.47, 32.60, 2.14, 1.69, 7.62, repro,
2005-09-03,-0.98, 2.77, 34.03, 2.16, 1.71, 7.71, repro,
2005-09-04,0.52, 2.91, 35.40, 2.19, 1.76, 7.79, repro,
2005-09-05,0.10, 3.82, 29.89, 2.22, 1.78, 7.88, repro,
2005-09-06,-0.25, 2.67, 27.29, 2.21, 1.76, 7.82, repro,
2005-09-07,-0.53, 3.26, 25.26, 2.27, 1.77, 7.93, repro,
2005-09-08,-1.82, 2.27, 29.43, 2.19, 1.71, 7.80, repro,
2005-09-09,-1.11, 3.00, 30.64, 2.22, 1.71, 7.87, repro,
2005-09-10,-0.04, 2.92, 40.85, 2.26, 1.73, 7.94, repro,
2005-09-11,-0.45, 3.04, 32.37, 2.23, 1.70, 7.84, repro,
2005-09-12,-1.20, 3.14, 33.52, 2.21, 1.69, 7.78, repro,
2005-09-13,0.21, 3.33, 35.66, 2.30, 1.79, 8.16, repro,
2005-09-14,0.31, 2.27, 36.75, 2.21, 1.71, 7.88, repro,
2005-09-15,-0.07, 3.62, 33.00, 2.23, 1.75, 7.99, repro,
2005-09-16,0.73, 3.32, 30.01, 2.29, 1.77, 8.35, repro,
2005-09-17,-0.12, 4.59, 29.28, 2.11, 1.68, 7.65, repro,
2005-09-18,0.38, 2.94, 34.10, 2.11, 1.67, 7.61, repro,
2005-09-19,0.73, 3.14, 28.17, 2.20, 1.71, 7.89, repro,
2005-09-20,0.45, 3.58, 29.63, 2.14, 1.73, 7.72, repro,
2005-09-21,-0.62, 3.84, 27.28, 2.15, 1.71, 7.69, repro,
2005-09-22,1.14, 4.05, 25.95, 2.14, 1.70, 7.78, repro,
2005-09-23,0.12, 4.78, 35.23, 2.17, 1.75, 7.86, repro,
2005-09-24,0.52, 3.54, 33.24, 2.19, 1.74, 7.84, repro,
2005-09-25,-0.20, 3.27, 33.99, 2.15, 1.69, 7.75, repro,
2005-09-26,0.55, 4.18, 33.14, 2.21, 1.75, 7.96, repro,
2005-09-27,0.26, 2.92, 31.10, 2.18, 1.79, 8.12, repro,
2005-09-28,-0.31, 2.10, 32.79, 2.18, 1.69, 7.70, repro,
2005-09-29,-0.17, 1.78, 35.61, 2.27, 1.73, 7.95, repro,
2005-09-30,0.14, 2.89, 39.29, 2.14, 1.68, 7.65, repro,
2005-10-01,0.71, 3.06, 38.61, 2.12, 1.70, 7.71, repro,
2005-10-02,-1.54, 0.20, 38.39, 2.14, 1.71, 7.78, repro,
2005-10-03,2.42, 4.16, 41.54, 2.14, 1.75, 7.79, repro,
2005-10-04,0.22, 2.16, 40.21, 2.20, 1.73, 7.88, repro,
2005-10-05,0.17, 2.80, 30.13, 2.19, 1.69, 7.89, repro,
2005-10-06,0.41, 3.14, 29.11, 2.16, 1.69, 7.69, repro,
2005-10-07,-0.12, 2.92, 36.62, 2.18, 1.70, 7.87, repro,
2005-10-08,-0.68, 2.73, 49.00, 2.20, 1.73, 7.96, repro,
2005-10-09,-0.63, 1.82, 37.76, 2.14, 1.67, 7.59, repro,
2005-10-10,-0.23, 2.04, 33.22, 2.19, 1.67, 7.81, repro,
2005-10-11,0.35, 2.46, 35.81, 2.17, 1.70, 7.77, repro,
2005-10-12,0.74, 3.03, 33.08, 2.16, 1.72, 7.83, repro,
2005-10-13,1.08, 3.27, 34.68, 2.15, 1.74, 7.81, repro,
2005-10-14,0.80, 3.53, 31.96, 2.26, 1.74, 8.26, repro,
2005-10-15,0.58, 2.14, 35.73, 2.24, 1.75, 8.13, repro,
2005-10-16,0.40, 3.56, 33.34, 2.24, 1.75, 8.19, repro,
2005-10-17,0.23, 2.97, 39.10, 2.23, 1.74, 8.04, repro,
2005-10-18,0.15, 3.39, 29.57, 2.21, 1.81, 8.24, repro,
2005-10-19,-1.00, 2.87, 36.15, 2.29, 1.76, 8.38, repro,
2005-10-20,-1.26, 2.52, 32.93, 2.36, 1.75, 8.34, repro,
2005-10-21,-0.26, 3.08, 34.46, 2.35, 1.82, 8.64, repro,
2005-10-22,1.13, 2.74, 36.06, 2.15, 1.70, 7.73, repro,
2005-10-23,0.07, 2.34, 36.88, 2.12, 1.68, 7.64, repro,
2005-10-24,0.01, 3.55, 29.85, 2.19, 1.74, 7.88, repro,
2005-10-25,1.33, 3.37, 39.95, 2.17, 1.74, 7.82, repro,
2005-10-26,0.51, 3.52, 32.13, 2.15, 1.72, 7.78, repro,
2005-10-27,0.05, 2.76, 31.32, 2.15, 1.71, 7.77, repro,
2005-10-28,-0.98, 1.95, 27.67, 2.13, 1.69, 7.65, repro,
2005-10-29,0.47, 3.60, 37.08, 2.16, 1.74, 7.91, repro,
2005-10-30,-0.81, 3.38, 33.41, 2.12, 1.69, 7.66, repro,
2005-10-31,0.80, 2.67, 27.29, 2.29, 1.83, 8.26, repro,
2005-11-01,1.48, 2.20, 32.70, 2.30, 1.83, 8.37, repro,
2005-11-02,-0.86, 1.35, 43.53, 2.20, 1.80, 7.96, repro,
2005-11-03,2.12, 4.39, 45.42, 2.13, 1.76, 7.73, repro,
2005-11-04,-0.81, -0.16, 36.84, 2.34, 1.93, 8.34, repro,
2005-11-05,-0.11, 3.85, 37.82, 2.20, 1.81, 7.95, repro,
2005-11-06,-1.55, 4.72, 37.86, 2.22, 1.81, 8.07, repro,
2005-11-07,0.50, 0.58, 42.52, 2.21, 1.81, 8.04, repro,
2005-11-08,2.83, 7.66, 34.38, 2.19, 1.80, 7.91, repro,
2005-11-09,-0.39, 2.81, 33.70, 2.20, 1.82, 8.06, repro,
2005-11-10,0.32, 2.17, 32.02, 2.40, 1.96, 8.74, repro,
2005-11-11,1.68, 2.36, 33.17, 2.46, 2.03, 9.09, repro,
2005-11-12,-0.00, 2.60, 36.08, 2.12, 1.74, 7.70, repro,
2005-11-13,-0.00, 3.42, 34.22, 2.34, 1.91, 8.47, repro,
2005-11-14,-0.50, 2.22, 29.59, 2.15, 1.74, 7.79, repro,
2005-11-15,1.13, 3.57, 31.30, 2.13, 1.71, 7.79, repro,
2005-11-16,0.71, 2.89, 24.10, 2.20, 1.81, 8.12, repro,
2005-11-17,0.35, 2.96, 27.05, 2.13, 1.67, 7.67, repro,
2005-11-18,0.72, 3.35, 24.82, 2.13, 1.66, 7.65, repro,
2005-11-19,0.13, 3.16, 24.24, 2.17, 1.71, 7.83, repro,
2005-11-20,-0.61, 2.99, 29.12, 2.13, 1.71, 7.77, repro,
2005-11-21,0.86, 2.62, 23.91, 2.19, 1.75, 8.19, repro,
2005-11-22,-0.09, 2.78, 28.07, 2.19, 1.78, 8.05, repro,
2005-11-23,0.59, 3.21, 29.19, 2.16, 1.70, 7.82, repro,
2005-11-24,0.16, 1.79, 37.74, 2.19, 1.78, 8.07, repro,
2005-11-25,-0.74, 2.93, 28.90, 2.19, 1.76, 8.08, repro,
2005-11-26,0.48, 4.68, 43.04, 2.24, 1.80, 8.23, repro,
2005-11-27,-0.19, 3.87, 31.39, 2.11, 1.70, 7.70, repro,
2005-11-28,0.21, 3.90, 32.44, 2.22, 1.77, 8.03, repro,
2005-11-29,2.10, 2.81, 27.89, 2.16, 1.69, 7.75, repro,
2005-11-30,0.10, 5.21, 34.88, 2.17, 1.71, 7.77, repro,
2005-12-01,0.59, 19.43, 53.14, 2.19, 1.74, 8.01, repro,
2005-12-02,-2.24, 6.83, 31.96, 2.13, 1.69, 7.65, repro,
2005-12-03,0.37, 5.52, 33.45, 2.14, 1.70, 7.67, repro,
2005-12-04,-0.35, 3.67, 23.97, 2.18, 1.70, 7.77, repro,
2005-12-05,-0.19, 2.48, 23.39, 2.17, 1.71, 7.89, repro,
2005-12-06,-1.22, 2.84, 27.44, 2.22, 1.77, 7.98, repro,
2005-12-07,-1.13, 2.56, 30.81, 2.16, 1.74, 7.88, repro,
2005-12-08,-0.59, 3.60, 28.34, 2.18, 1.75, 7.84, repro,
2005-12-09,-1.18, 3.06, 26.89, 2.15, 1.74, 7.93, repro,
2005-12-10,-0.54, 2.79, 30.13, 2.22, 1.76, 8.04, repro,
2005-12-11,-0.87, 3.22, 27.83, 2.14, 1.70, 7.74, repro,
2005-12-12,-1.03, 2.49, 30.95, 2.13, 1.70, 7.72, repro,
2005-12-13,-0.14, 2.92, 30.12, 2.14, 1.71, 7.78, repro,
2005-12-14,-0.96, 2.51, 25.69, 2.16, 1.73, 7.83, repro,
2005-12-15,-0.22, 2.56, 21.49, 2.23, 1.76, 8.05, repro,
2005-12-16,-0.21, 1.90, 29.14, 2.14, 1.66, 7.68, repro,
2005-12-17,-1.27, 1.81, 33.49, 2.37, 1.90, 8.50, repro,
2005-12-18,-0.76, 3.39, 35.03, 2.20, 1.82, 8.07, repro,
2005-12-19,-0.97, 5.51, 27.47, 2.22, 1.82, 7.94, repro,
2005-12-20,0.53, 2.27, 18.89, 2.19, 1.78, 7.92, repro,
2005-12-21,-1.29, 0.60, 29.01, 2.19, 1.80, 7.86, repro,
2005-12-22,-4.53, 0.76, 35.85, 2.15, 1.82, 7.86, repro,
2005-12-23,0.47, 2.26, 29.91, 2.21, 1.78, 7.77, repro,
2005-12-24,-0.21, 1.30, 29.38, 2.47, 1.94, 8.79, repro,
2005-12-25,-2.00, -1.32, 29.28, 2.30, 1.86, 8.27, repro,
2005-12-26,-1.18, -1.46, 32.86, 2.18, 1.73, 7.85, repro,
2005-12-27,-0.61, 0.92, 33.05, 2.33, 1.91, 8.39, repro,
2005-12-28,-3.48, -0.61, 17.91, 2.17, 1.74, 7.78, repro,
2005-12-29,0.38, 5.10, 43.25, 2.36, 1.85, 8.42, repro,
2005-12-30,-0.23, 3.24, 25.57, 2.38, 1.92, 8.57, repro,
2005-12-31,-4.85, -4.28, 44.12, 2.43, 1.96, 8.89, repro,
2006-01-01,-2.16, 3.58, 50.18, 2.38, 1.93, 8.74, repro,
2006-01-02,-0.88, 2.17, 37.39, 2.15, 1.71, 7.71, repro,
2006-01-03,-1.11, -0.73, 31.38, 2.43, 1.97, 8.93, repro,
2006-01-04,-1.11, 1.19, 25.73, 2.55, 2.12, 9.08, repro,
2006-01-05,-0.57, 1.81, 18.22, 2.34, 1.89, 8.43, repro,
2006-01-06,-1.17, 1.76, 19.06, 2.34, 1.89, 8.44, repro,
2006-01-07,0.16, 2.38, 39.27, 2.17, 1.77, 7.85, repro,
2006-01-08,-0.82, 3.81, 38.75, 2.21, 1.84, 7.98, repro,
2006-01-09,-0.22, 1.17, 27.78, 2.28, 1.86, 8.22, repro,
2006-01-10,-0.20, 1.00, 24.37, 2.35, 1.95, 8.55, repro,
2006-01-11,-0.10, 1.74, 34.50, 2.32, 1.88, 8.29, repro,
2006-01-12,-0.02, 2.05, 31.31, 2.15, 1.76, 7.78, repro,
2006-01-13,-0.74, 1.61, 31.23, 2.39, 1.95, 8.83, repro,
2006-01-14,0.98, 4.63, 34.37, 2.22, 1.72, 7.84, repro,
2006-01-15,1.41, 1.13, 33.77, 2.17, 1.74, 7.75, repro,
2006-01-16,-1.02, 1.70, 26.27, 2.24, 1.83, 7.98, repro,
2006-01-17,-0.97, 1.73, 29.74, 2.25, 1.86, 8.02, repro,
2006-01-18,1.31, 3.72, 31.96, 2.17, 1.72, 7.71, repro,
2006-01-19,1.26, 3.45, 36.38, 2.24, 1.71, 7.95, repro,
2006-01-20,-1.69, 1.93, 22.91, 2.19, 1.70, 7.90, repro,
2006-01-21,-0.89, 1.15, 26.37, 2.21, 1.76, 7.87, repro,
2006-01-22,0.01, 2.03, 22.07, 2.13, 1.65, 7.54, repro,
2006-01-23,-0.70, 1.96, 23.20, 2.15, 1.66, 7.60, repro,
2006-01-24,-0.18, 2.04, 30.49, 2.18, 1.70, 7.75, repro,
2006-01-25,-0.77, 1.77, 27.76, 2.08, 1.62, 7.39, repro,
2006-01-26,-0.98, 1.36, 24.56, 2.06, 1.62, 7.37, repro,
2006-01-27,-0.03, 1.36, 23.35, 2.07, 1.64, 7.49, repro,
2006-01-28,-1.30, 0.24, 24.13, 2.10, 1.65, 7.57, repro,
2006-01-29,-0.11, 2.20, 27.89, 2.09, 1.64, 7.57, repro,
2006-01-30,0.33, 1.51, 24.22, 2.08, 1.63, 7.48, repro,
2006-01-31,0.49, 0.58, 29.00, 2.13, 1.66, 7.67, repro,
2006-02-01,-2.30, 1.66, 33.24, 2.09, 1.64, 7.57, repro,
2006-02-02,-0.78, 3.91, 44.54, 2.08, 1.64, 7.60, repro,
2006-02-03,-2.02, 2.77, 30.88, 2.10, 1.62, 7.57, repro,
2006-02-04,0.39, 3.01, 28.68, 2.12, 1.63, 7.57, repro,
2006-02-05,-0.99, 3.22, 29.19, 2.07, 1.63, 7.54, repro,
2006-02-06,-0.92, 2.41, 21.83, 2.10, 1.62, 7.53, repro,
2006-02-07,0.11, 2.10, 19.49, 2.10, 1.62, 7.62, repro,
2006-02-08,0.12, 1.97, 20.24, 2.11, 1.64, 7.68, repro,
2006-02-09,-0.71, 2.42, 22.53, 2.16, 1.65, 7.81, repro,
2006-02-10,-0.77, 2.43, 21.89, 2.28, 1.69, 8.00, repro,
2006-02-11,-1.00, 2.28, 14.24, 2.10, 1.64, 7.63, repro,
2006-02-12,-0.19, 2.05, 19.54, 2.14, 1.65, 7.81, repro,
2006-02-13,-0.23, 2.36, 22.00, 2.12, 1.64, 7.75, repro,
2006-02-14,-0.45, 3.10, 31.95, 2.10, 1.67, 7.70, repro,
2006-02-15,-0.72, 1.71, 39.74, 2.08, 1.61, 7.50, repro,
2006-02-16,-0.44, 2.85, 29.44, 2.07, 1.61, 7.50, repro,
2006-02-17,-1.42, 3.08, 30.89, 2.14, 1.65, 7.69, repro,
2006-02-18,-1.41, 2.21, 30.60, 2.14, 1.66, 7.76, repro,
2006-02-19,-0.41, 1.74, 25.36, 2.10, 1.62, 7.53, repro,
2006-02-20,-0.28, 1.77, 28.99, 2.10, 1.64, 7.65, repro,
2006-02-21,0.02, 2.55, 27.87, 2.08, 1.62, 7.52, repro,
2006-02-22,-0.61, 3.02, 32.27, 2.11, 1.65, 7.63, repro,
2006-02-23,-0.26, 2.77, 30.81, 2.10, 1.65, 7.60, repro,
2006-02-24,-0.21, 2.84, 27.22, 2.12, 1.65, 7.65, repro,
2006-02-25,0.22, 3.02, 22.51, 2.15, 1.68, 7.77, repro,
2006-02-26,-0.78, 3.44, 27.05, 2.08, 1.63, 7.49, repro,
2006-02-27,-3.91, -8.11, 20.50, 2.08, 1.62, 7.49, repro,
2006-02-28,-2.52, 4.16, 34.46, 2.12, 1.68, 7.66, repro,
2006-03-01,-0.27, 3.27, 28.99, 2.19, 1.75, 7.87, repro,
2006-03-02,-1.44, 1.79, 24.99, 2.08, 1.65, 7.51, repro,
2006-03-03,0.50, 3.23, 31.57, 2.18, 1.70, 7.86, repro,
2006-03-04,-0.81, 1.17, 30.17, 2.10, 1.67, 7.62, repro,
2006-03-05,-1.11, 2.49, 32.00, 2.09, 1.66, 7.49, repro,
2006-03-06,-1.03, 3.45, 31.46, 2.07, 1.66, 7.47, repro,
2006-03-07,-0.76, 2.59, 30.27, 2.11, 1.74, 7.74, repro,
