PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NBR6
Station name,New_Bern_6
Begin Date, 2007-03-21
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 35.1749792905 North Latitude, -77.0498195832 East Longitude, -24.91802 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-14,-3.52, 9.00, 20.63, 1.83, 1.68, 7.45, repro,
2012-08-15,-4.46, 7.27, 14.30, 2.01, 1.86, 8.09, repro,
2012-08-16,-2.99, 5.01, 15.59, 1.86, 1.67, 7.46, repro,
2012-08-17,-4.09, 4.10, 5.65, 1.84, 1.68, 7.41, repro,
2012-08-18,-1.45, 6.48, 14.07, 1.87, 1.70, 7.49, repro,
2012-08-19,-4.26, 8.73, 27.33, 2.03, 1.84, 8.16, repro,
2012-08-20,-3.61, 5.85, 15.80, 1.91, 1.79, 7.80, repro,
2012-08-21,-4.22, 6.27, 15.19, 1.87, 1.72, 7.56, repro,
2012-08-22,-4.13, 9.02, 17.72, 2.47, 2.47, 10.37, repro,
2012-08-23,-2.52, 2.36, 10.85, 1.91, 1.76, 7.62, repro,
2012-08-24,-3.39, 3.66, 13.48, 1.88, 1.74, 7.57, repro,
2012-08-25,-5.70, 6.05, 18.07, 1.89, 1.71, 7.56, repro,
2012-08-26,-2.98, 2.90, 13.68, 2.07, 2.01, 8.98, repro,
2012-08-27,-4.19, 3.82, -3.12, 1.95, 1.80, 7.80, repro,
2012-08-28,-4.37, 4.59, 15.71, 1.92, 1.73, 7.62, repro,
2012-08-29,-2.75, 4.09, 14.91, 1.90, 1.69, 7.52, repro,
2012-08-30,-2.47, 5.11, 7.31, 1.87, 1.71, 7.51, repro,
2012-08-31,-6.00, 7.32, 9.65, 1.87, 1.77, 7.68, repro,
2012-09-01,-2.24, 5.87, 7.52, 1.92, 1.79, 7.91, repro,
2012-09-02,-3.97, 3.57, 8.14, 2.11, 1.97, 8.68, repro,
2012-09-03,-4.99, 4.60, 13.70, 1.93, 1.76, 7.72, repro,
2012-09-04,-3.06, 3.65, 13.32, 1.92, 1.82, 8.07, repro,
2012-09-05,-3.16, 6.30, 15.92, 1.85, 1.72, 7.55, repro,
2012-09-06,-1.74, 6.28, 11.18, 1.97, 1.84, 8.00, repro,
2012-09-07,-3.26, 6.91, 5.19, 1.97, 1.81, 7.93, repro,
2012-09-08,-3.84, 5.68, 14.33, 2.00, 1.92, 8.26, repro,
2012-09-09,-5.24, 6.63, 21.42, 2.03, 1.83, 8.13, repro,
2012-09-10,-2.06, 5.73, 18.79, 1.94, 1.76, 7.86, repro,
2012-09-11,-1.54, 5.45, 10.99, 1.87, 1.70, 7.57, repro,
2012-09-12,-1.23, 4.85, 9.28, 1.93, 1.76, 7.87, repro,
2012-09-13,-2.45, 4.29, 0.44, 1.97, 1.80, 7.98, repro,
2012-09-14,-4.24, 1.61, -6.82, 1.92, 1.74, 7.72, repro,
2012-09-15,-5.02, 4.80, 9.87, 1.88, 1.73, 7.55, repro,
2012-09-16,-3.75, 5.04, -4.85, 3.81, 3.20, 15.11, repro,
2012-09-21,-0.33, 11.89, 14.91, 3.22, 2.68, 12.05, repro,
2012-09-22,-4.48, 5.72, 14.57, 1.85, 1.71, 7.46, repro,
2012-09-23,-3.15, 4.17, 9.86, 1.90, 1.77, 7.64, repro,
2012-09-24,-3.01, 4.26, 11.65, 1.92, 1.80, 7.81, repro,
2012-09-25,-1.39, 4.73, 13.70, 1.88, 1.72, 7.47, repro,
2012-09-26,-2.75, 6.15, 22.55, 1.86, 1.70, 7.43, repro,
2012-09-27,-3.91, 0.98, 2.12, 3.88, 3.29, 15.15, repro,
2012-09-28,-2.89, 7.66, -2.59, 3.51, 2.98, 13.50, repro,
2012-09-29,-2.09, 4.64, 21.38, 1.83, 1.66, 7.38, repro,
2012-09-30,-5.94, 4.93, 12.81, 1.88, 1.72, 7.44, repro,
2012-10-01,-4.25, 4.29, 14.64, 1.99, 1.77, 7.92, repro,
2012-10-02,-4.21, 3.47, 9.66, 2.42, 2.21, 9.80, repro,
2012-10-03,-3.94, 4.69, 19.11, 1.90, 1.74, 7.73, repro,
2012-10-04,-3.72, 5.55, 13.43, 1.81, 1.65, 7.35, repro,
2012-10-05,-3.62, 5.21, 9.92, 1.82, 1.64, 7.28, repro,
2012-10-06,-3.17, 5.82, 10.95, 1.81, 1.66, 7.27, repro,
2012-10-07,-4.32, 6.98, 18.26, 1.83, 1.66, 7.30, repro,
2012-10-08,-4.65, 4.41, 17.91, 1.87, 1.71, 7.41, repro,
2012-10-09,-3.65, 3.75, 6.16, 1.86, 1.70, 7.50, repro,
2012-10-10,-3.16, 7.39, 17.80, 1.83, 1.68, 7.40, repro,
2012-10-11,-1.26, 5.05, 6.79, 1.84, 1.70, 7.42, repro,
2012-10-12,-3.40, 6.69, 15.79, 1.84, 1.69, 7.38, repro,
2012-10-13,-1.92, 5.51, 5.74, 1.82, 1.67, 7.32, repro,
2012-10-14,-3.00, 3.47, 16.71, 1.83, 1.69, 7.41, repro,
2012-10-15,-4.36, 6.92, 24.48, 1.84, 1.71, 7.49, repro,
2012-10-16,-3.11, 2.68, 28.77, 2.68, 2.56, 10.84, repro,
2012-10-17,-2.11, 2.79, -12.01, 17.57, 15.30, 48.80, repro,
2012-10-18,-2.07, 4.64, 12.56, 1.85, 1.69, 7.46, repro,
2012-10-19,-5.47, 7.29, 26.21, 2.03, 1.84, 8.06, repro,
2012-10-20,-2.42, 6.09, 17.69, 1.84, 1.67, 7.38, repro,
2012-10-21,-2.96, 4.89, 12.52, 1.85, 1.68, 7.44, repro,
2012-10-22,-2.61, 4.88, 8.59, 1.98, 1.78, 8.01, repro,
2012-10-23,-1.54, 4.97, 4.62, 1.85, 1.69, 7.43, repro,
2012-10-24,-2.36, 6.10, 13.26, 1.93, 1.77, 7.87, repro,
2012-10-25,-1.86, 5.91, 11.89, 1.83, 1.67, 7.31, repro,
2012-10-26,-3.14, 5.66, 2.04, 2.00, 1.89, 8.14, repro,
2012-10-27,-4.73, 3.89, 12.41, 1.89, 1.77, 7.71, repro,
2012-10-28,-6.13, 2.24, 10.97, 1.84, 1.68, 7.36, repro,
2012-10-29,-5.41, 5.53, 14.48, 1.84, 1.69, 7.38, repro,
2012-10-30,-4.41, 5.59, 17.03, 1.88, 1.79, 7.71, repro,
2012-10-31,-3.63, 5.69, 17.42, 1.84, 1.68, 7.38, repro,
2012-11-01,-3.77, 6.53, 18.22, 1.87, 1.68, 7.46, repro,
2012-11-02,-2.76, 5.76, 12.58, 1.94, 1.74, 7.79, repro,
2012-11-03,-1.72, 4.75, 11.87, 1.86, 1.72, 7.47, repro,
2012-11-04,-3.69, 5.39, 16.93, 1.90, 1.79, 7.81, repro,
2012-11-05,-1.07, 6.09, 13.33, 1.97, 1.90, 8.21, repro,
2012-11-06,-3.40, 5.65, 8.87, 1.95, 1.87, 7.93, repro,
2012-11-07,-2.69, 3.78, 9.81, 1.93, 1.79, 7.94, repro,
2012-11-08,-3.02, 5.90, 13.66, 1.94, 1.79, 7.95, repro,
2012-11-09,-1.72, 4.71, 9.07, 1.91, 1.75, 7.73, repro,
2012-11-10,-3.10, 6.10, 12.76, 1.90, 1.70, 7.68, repro,
2012-11-11,-3.15, 4.60, 12.76, 1.91, 1.72, 7.74, repro,
2012-11-12,-2.06, 3.85, 15.04, 1.92, 1.74, 7.81, repro,
2012-11-13,-2.51, 3.52, 10.57, 1.91, 1.72, 7.62, repro,
2012-11-14,-4.22, 3.98, 10.45, 1.81, 1.66, 7.31, repro,
2012-11-15,-5.05, 3.20, 4.53, 1.95, 1.77, 7.88, repro,
2012-11-16,-2.68, 4.83, 11.42, 1.89, 1.74, 7.61, repro,
2012-11-17,-4.28, 3.40, 3.57, 1.99, 1.83, 8.26, repro,
2012-11-18,-4.27, 2.24, 4.76, 1.94, 1.79, 7.92, repro,
2012-11-19,-5.79, 2.72, 9.80, 1.97, 1.83, 8.17, repro,
2012-11-20,-5.94, 2.67, 6.32, 1.91, 1.74, 7.87, repro,
2012-11-21,-3.13, 2.74, 6.37, 1.84, 1.71, 7.52, repro,
2012-11-22,-3.89, 2.76, 8.50, 1.81, 1.67, 7.37, repro,
2012-11-23,-3.05, 2.81, 9.21, 1.83, 1.66, 7.40, repro,
2012-11-24,-2.70, 3.82, 14.04, 1.87, 1.66, 7.54, repro,
2012-11-25,-4.31, 4.42, 15.84, 1.90, 1.67, 7.72, repro,
2012-11-26,-2.90, 3.66, 11.79, 1.96, 1.78, 8.07, repro,
2012-11-27,-5.54, 3.53, 10.40, 1.87, 1.66, 7.57, repro,
2012-11-28,-2.91, 3.43, 10.09, 1.89, 1.72, 7.74, repro,
2012-11-29,-2.90, 2.74, 11.32, 1.95, 1.72, 7.74, repro,
2012-11-30,-3.69, 3.65, 10.76, 1.86, 1.64, 7.47, repro,
2012-12-01,-3.02, 4.73, 14.20, 1.92, 1.76, 7.66, repro,
2012-12-02,-3.52, 2.04, 10.54, 1.89, 1.68, 7.65, repro,
2012-12-03,-3.24, 3.32, 8.57, 1.91, 1.66, 7.56, repro,
2012-12-04,-2.66, 3.16, 6.25, 1.84, 1.72, 7.48, repro,
2012-12-05,-5.56, 1.60, 13.20, 1.81, 1.64, 7.30, repro,
2012-12-06,-4.78, 3.52, 16.48, 1.91, 1.68, 7.74, repro,
2012-12-07,-5.03, 1.53, 10.73, 1.94, 1.67, 7.81, repro,
2012-12-08,-6.17, 3.37, 19.19, 1.86, 1.71, 7.39, repro,
2012-12-09,-4.27, 3.26, 8.88, 2.00, 1.79, 8.05, repro,
2012-12-10,-4.67, 3.49, 17.41, 1.91, 1.68, 7.56, repro,
2012-12-11,-5.49, 3.71, 23.18, 1.83, 1.64, 7.36, repro,
2012-12-12,-5.30, 4.44, 14.13, 1.87, 1.66, 7.58, repro,
2012-12-13,-5.56, 1.99, 10.75, 1.86, 1.65, 7.49, repro,
2012-12-14,-2.91, 1.97, 4.15, 1.81, 1.64, 7.29, repro,
2012-12-15,-3.86, 1.58, 6.24, 1.84, 1.67, 7.44, repro,
2012-12-16,-4.02, 4.74, 10.59, 1.84, 1.68, 7.45, repro,
2012-12-17,-4.13, 2.57, 20.20, 1.89, 1.72, 7.79, repro,
2012-12-18,-3.68, 2.96, 18.13, 1.95, 1.75, 7.96, repro,
2012-12-19,-2.55, 3.44, 18.39, 1.81, 1.65, 7.29, repro,
2012-12-20,-3.50, 2.59, 10.59, 1.85, 1.66, 7.44, repro,
2012-12-21,-2.58, 2.58, 20.97, 1.89, 1.68, 7.62, repro,
2012-12-22,-1.63, 3.90, 12.86, 1.82, 1.64, 7.31, repro,
2012-12-23,-2.22, 2.04, 14.42, 1.82, 1.64, 7.28, repro,
2012-12-24,-3.32, 2.58, 10.65, 1.82, 1.64, 7.28, repro,
2012-12-25,-2.40, 1.93, 8.03, 1.81, 1.66, 7.29, repro,
2012-12-26,-2.05, 0.99, 8.25, 1.86, 1.71, 7.54, repro,
2012-12-27,-2.99, 3.55, 17.58, 1.82, 1.64, 7.25, repro,
2012-12-28,-1.78, 2.03, 10.94, 1.83, 1.64, 7.37, repro,
2012-12-29,-2.46, 2.33, 11.11, 1.90, 1.72, 7.74, repro,
2012-12-30,-2.60, 4.40, 18.11, 1.81, 1.65, 7.36, repro,
2012-12-31,-1.90, 3.47, 10.90, 1.86, 1.65, 7.38, repro,
2013-01-01,-2.83, 2.07, 12.93, 1.86, 1.65, 7.43, repro,
2013-01-02,-3.16, 3.66, 19.89, 1.94, 1.78, 7.67, repro,
2013-01-03,-3.62, 1.84, 7.96, 1.82, 1.65, 7.38, repro,
2013-01-04,-1.66, 2.85, 11.50, 1.83, 1.68, 7.37, repro,
2013-01-05,-2.28, 2.71, 13.22, 1.81, 1.66, 7.36, repro,
2013-01-06,-3.23, 2.47, 16.28, 1.82, 1.66, 7.37, repro,
2013-01-07,-1.31, 2.42, 8.02, 1.99, 1.72, 7.80, repro,
2013-01-08,-1.69, 2.58, 9.07, 1.85, 1.66, 7.40, repro,
2013-01-09,-3.04, 2.99, 4.33, 1.88, 1.67, 7.47, repro,
2013-01-10,-2.18, 2.44, 7.20, 1.88, 1.69, 7.58, repro,
2013-01-11,-3.30, 2.02, 8.34, 1.91, 1.70, 7.52, repro,
2013-01-12,-2.61, 4.73, 16.46, 2.00, 1.75, 7.94, repro,
2013-01-13,-3.08, 4.93, 13.17, 1.87, 1.70, 7.44, repro,
2013-01-14,-3.78, 4.65, 9.78, 1.90, 1.68, 7.48, repro,
2013-01-15,-2.90, 2.43, 6.41, 1.82, 1.66, 7.30, repro,
2013-01-16,-2.20, 2.75, 11.10, 1.88, 1.70, 7.68, repro,
2013-01-17,-2.92, 3.56, 3.14, 1.90, 1.71, 7.73, repro,
2013-01-18,-0.86, 3.41, 7.01, 1.93, 1.70, 7.70, repro,
2013-01-19,-2.05, 2.58, 6.47, 1.81, 1.63, 7.22, repro,
2013-01-20,-2.12, 3.17, 6.49, 1.80, 1.64, 7.28, repro,
2013-01-21,-2.13, 2.16, 7.97, 1.80, 1.65, 7.29, repro,
2013-01-22,-2.52, 2.87, 5.96, 1.90, 1.70, 7.56, repro,
2013-01-23,-2.81, 3.88, 7.32, 1.88, 1.73, 7.54, repro,
2013-01-24,-3.36, 3.08, 8.18, 2.06, 1.81, 8.01, repro,
2013-01-25,-3.03, 0.60, 6.50, 1.85, 1.64, 7.36, repro,
2013-01-26,-3.92, 1.26, 9.79, 2.00, 1.81, 8.09, repro,
2013-01-27,-3.53, 0.20, 0.83, 1.82, 1.66, 7.35, repro,
2013-01-28,-3.89, 0.52, 8.30, 1.82, 1.65, 7.33, repro,
2013-01-29,-2.61, 3.09, 11.97, 1.80, 1.63, 7.21, repro,
2013-01-30,-1.74, 3.24, 15.79, 1.83, 1.68, 7.43, repro,
2013-01-31,-1.69, 5.70, 22.49, 1.86, 1.71, 7.63, repro,
2013-02-01,-1.88, 4.28, 8.17, 1.83, 1.70, 7.44, repro,
2013-02-02,-1.72, 3.61, 10.49, 1.81, 1.64, 7.31, repro,
2013-02-03,-3.10, 4.10, 13.79, 1.84, 1.66, 7.34, repro,
2013-02-04,-2.60, 2.45, 13.21, 1.80, 1.65, 7.26, repro,
2013-02-05,-1.94, 6.45, 13.81, 1.88, 1.69, 7.56, repro,
2013-02-06,-2.32, 4.16, 8.91, 1.92, 1.80, 7.81, repro,
2013-02-07,-2.42, 1.90, 8.08, 1.86, 1.70, 7.39, repro,
2013-02-08,-4.83, 1.71, 11.16, 1.85, 1.66, 7.34, repro,
2013-02-09,-2.65, 3.81, 11.79, 1.83, 1.67, 7.34, repro,
2013-02-10,-1.19, 2.49, 6.83, 1.94, 1.70, 7.79, repro,
2013-02-11,-3.53, 3.18, 14.33, 1.83, 1.66, 7.40, repro,
2013-02-12,-2.73, 3.89, 10.19, 1.90, 1.73, 7.62, repro,
2013-02-13,-2.80, 1.87, 16.05, 1.97, 1.85, 8.06, repro,
2013-02-14,-3.36, 2.36, 8.54, 1.89, 1.69, 7.54, repro,
2013-02-15,-1.21, 2.67, 13.37, 1.84, 1.65, 7.34, repro,
2013-02-16,-2.84, 1.31, 14.83, 1.88, 1.68, 7.52, repro,
2013-02-17,0.39, 1.74, 7.47, 1.82, 1.64, 7.26, repro,
2013-02-18,-0.34, 2.06, 7.53, 1.89, 1.68, 7.48, repro,
2013-02-19,-2.09, 3.14, 6.19, 1.86, 1.66, 7.39, repro,
2013-02-20,-0.62, 3.56, 16.28, 1.84, 1.63, 7.26, repro,
2013-02-21,-0.88, 3.25, 15.63, 1.90, 1.75, 7.72, repro,
2013-02-22,-1.02, 3.64, 17.79, 1.89, 1.76, 7.61, repro,
2013-02-23,-2.95, 3.65, 17.41, 1.88, 1.74, 7.62, repro,
2013-02-24,-2.45, 3.93, 9.97, 1.85, 1.65, 7.38, repro,
2013-02-25,-1.84, 3.61, 8.87, 1.84, 1.64, 7.34, repro,
2013-02-26,-3.93, 2.04, 15.91, 1.86, 1.65, 7.43, repro,
2013-02-27,-2.54, 4.02, 13.53, 1.88, 1.67, 7.48, repro,
2013-02-28,-2.67, 2.35, 13.52, 1.84, 1.69, 7.44, repro,
2013-03-01,-2.11, 2.06, 8.81, 1.86, 1.70, 7.55, repro,
2013-03-02,-1.24, 3.55, 8.74, 1.93, 1.80, 7.85, repro,
2013-03-03,-1.86, 2.64, 14.91, 1.84, 1.66, 7.37, repro,
2013-03-04,-1.16, 4.03, 11.51, 1.94, 1.79, 7.79, repro,
2013-03-05,-2.79, 1.77, 10.59, 1.83, 1.65, 7.36, repro,
2013-03-06,-4.02, 3.09, 12.06, 1.87, 1.72, 7.47, repro,
2013-03-07,-2.01, 3.17, 5.55, 1.89, 1.74, 7.53, repro,
2013-03-08,-1.85, 1.20, 7.23, 1.86, 1.70, 7.49, repro,
2013-03-09,-2.73, 3.03, 9.04, 1.89, 1.68, 7.41, repro,
2013-03-10,-0.48, 1.45, 5.96, 1.83, 1.66, 7.31, repro,
2013-03-11,-2.94, 0.86, 6.43, 1.90, 1.72, 7.58, repro,
2013-03-12,-2.84, 2.80, 10.31, 1.83, 1.66, 7.35, repro,
2013-03-13,-2.80, 3.31, 3.50, 1.86, 1.68, 7.43, repro,
2013-03-14,-0.96, 3.23, 9.97, 1.88, 1.66, 7.41, repro,
2013-03-15,-1.70, 3.10, 14.31, 1.81, 1.64, 7.21, repro,
2013-03-16,-2.50, 2.85, 15.81, 1.81, 1.64, 7.23, repro,
2013-03-17,-3.20, 2.22, 3.07, 1.84, 1.67, 7.39, repro,
2013-03-18,-4.19, 2.18, 5.46, 1.82, 1.64, 7.25, repro,
2013-03-19,-3.11, 3.73, 10.76, 1.85, 1.68, 7.41, repro,
2013-03-20,-3.11, 2.38, 10.58, 1.81, 1.63, 7.24, repro,
2013-03-21,-2.51, 2.15, 14.40, 1.81, 1.64, 7.24, repro,
2013-03-22,-2.69, 2.66, 12.05, 1.81, 1.64, 7.29, repro,
2013-03-23,-4.07, 2.60, 14.47, 1.81, 1.64, 7.23, repro,
2013-03-24,-4.51, 3.37, 18.87, 1.83, 1.67, 7.34, repro,
2013-03-25,-3.80, 2.00, 7.40, 1.83, 1.65, 7.30, repro,
2013-03-26,-2.36, 2.47, 12.36, 1.94, 1.73, 7.76, repro,
2013-03-27,-1.24, 2.05, 11.17, 1.85, 1.65, 7.35, repro,
2013-03-28,-2.22, 2.38, 4.36, 1.98, 1.73, 7.90, repro,
2013-03-29,-2.15, 2.50, 5.42, 1.91, 1.69, 7.63, repro,
2013-03-30,-1.78, 2.74, 7.11, 1.87, 1.68, 7.56, repro,
2013-03-31,-4.51, 2.73, 12.85, 1.84, 1.63, 7.36, repro,
2013-04-01,-2.23, 4.88, 24.17, 1.92, 1.73, 7.85, repro,
2013-04-02,-1.18, 2.35, 6.89, 1.85, 1.64, 7.40, repro,
2013-04-03,-1.83, 3.59, 3.39, 1.90, 1.69, 7.66, repro,
2013-04-04,-3.53, 3.24, 1.54, 1.89, 1.68, 7.64, repro,
2013-04-05,-3.35, 3.36, 10.78, 1.89, 1.72, 7.59, repro,
2013-04-06,-4.18, 0.53, 6.45, 1.85, 1.64, 7.42, repro,
2013-04-07,-1.97, 0.47, 11.85, 1.85, 1.64, 7.48, repro,
2013-04-08,-1.57, 2.33, 4.51, 1.90, 1.69, 7.60, repro,
2013-04-09,-3.43, 2.45, 9.65, 1.86, 1.65, 7.50, repro,
2013-04-10,-2.03, 3.06, 10.02, 1.88, 1.69, 7.66, repro,
2013-04-11,-2.57, 3.73, 15.20, 1.91, 1.67, 7.61, repro,
2013-04-12,-5.21, 3.40, 20.91, 2.07, 1.77, 8.31, repro,
2013-04-13,-4.38, 3.59, 22.84, 2.10, 1.83, 8.31, repro,
2013-04-14,-0.93, 0.76, 6.24, 2.11, 1.78, 8.26, repro,
2013-04-15,-4.80, 3.86, 9.53, 2.00, 1.77, 8.14, repro,
2013-04-16,-4.05, 2.49, 5.79, 1.88, 1.66, 7.57, repro,
2013-04-17,-4.27, 2.45, 6.57, 1.88, 1.65, 7.53, repro,
2013-04-18,-2.41, 1.73, 8.26, 1.92, 1.68, 7.71, repro,
2013-04-19,-4.97, 2.83, 6.64, 1.98, 1.81, 8.17, repro,
2013-04-20,-3.63, 5.09, 13.64, 1.95, 1.80, 8.06, repro,
2013-04-21,-1.66, 2.26, -3.36, 1.88, 1.66, 7.54, repro,
2013-04-22,-2.95, 1.36, -7.11, 2.04, 1.74, 8.00, repro,
2013-04-23,-3.52, 3.35, 2.69, 1.89, 1.67, 7.64, repro,
2013-04-24,-0.76, 1.55, 1.02, 1.87, 1.65, 7.54, repro,
2013-04-25,-4.32, 2.70, 12.86, 1.88, 1.67, 7.60, repro,
2013-04-26,-1.46, 1.44, -0.65, 1.89, 1.68, 7.64, repro,
2013-04-27,-1.92, 2.37, 7.01, 1.87, 1.65, 7.52, repro,
2013-04-28,-1.41, 2.73, 10.35, 1.87, 1.66, 7.56, repro,
2013-04-29,-2.86, 3.13, 21.66, 1.89, 1.75, 7.67, repro,
2013-04-30,-0.90, 2.22, 15.34, 1.86, 1.65, 7.47, repro,
2013-05-01,-3.05, 2.51, 2.73, 1.92, 1.68, 7.82, repro,
2013-05-02,-3.81, 2.12, 7.75, 1.86, 1.66, 7.55, repro,
2013-05-03,-3.84, 3.62, 8.72, 1.90, 1.67, 7.67, repro,
2013-05-04,-4.46, 1.38, 12.23, 1.87, 1.67, 7.57, repro,
2013-05-05,-6.99, 2.98, 8.52, 1.89, 1.67, 7.69, repro,
2013-05-06,-2.62, 0.26, 11.15, 1.96, 1.75, 8.08, repro,
2013-05-07,-2.19, 0.93, 13.03, 2.06, 1.98, 8.45, repro,
2013-05-08,-1.66, 2.07, 7.46, 2.07, 1.83, 8.34, repro,
2013-05-09,-0.64, 2.74, 12.72, 1.85, 1.65, 7.56, repro,
2013-05-10,-3.63, 2.38, 9.34, 1.88, 1.71, 7.81, repro,
2013-05-11,-4.66, 2.52, 17.60, 2.27, 2.13, 9.36, repro,
2013-05-12,-2.70, 2.90, 9.63, 1.85, 1.66, 7.59, repro,
2013-05-13,-2.22, 4.06, 7.38, 1.86, 1.67, 7.61, repro,
2013-05-14,-1.74, 4.11, 10.12, 1.86, 1.65, 7.55, repro,
2013-05-15,-2.56, 3.25, 19.50, 1.85, 1.65, 7.55, repro,
2013-05-16,-2.16, 3.06, 19.72, 1.88, 1.71, 7.79, repro,
2013-05-17,-3.50, 4.15, 17.80, 1.89, 1.70, 7.82, repro,
2013-05-18,-2.87, 2.44, 14.53, 2.06, 1.84, 8.55, repro,
2013-05-19,-2.95, 4.23, 16.67, 1.86, 1.67, 7.61, repro,
2013-05-20,-2.83, 3.64, 9.30, 1.86, 1.67, 7.62, repro,
2013-05-21,-2.23, 2.47, 19.68, 1.96, 1.76, 7.92, repro,
2013-05-22,-1.13, 4.22, 11.40, 1.90, 1.70, 7.83, repro,
2013-05-23,-5.31, 3.72, 14.94, 1.98, 1.71, 7.97, repro,
2013-05-24,-1.90, 5.05, 19.48, 1.85, 1.68, 7.61, repro,
2013-05-25,-1.36, 2.02, 4.68, 1.85, 1.64, 7.51, repro,
2013-05-26,-3.15, 4.32, 12.47, 1.84, 1.65, 7.52, repro,
2013-05-27,-1.43, 3.19, 11.06, 1.86, 1.66, 7.59, repro,
2013-05-28,-2.39, 2.10, 6.98, 1.87, 1.68, 7.69, repro,
2013-05-29,-2.63, 3.37, 10.44, 1.85, 1.66, 7.61, repro,
2013-05-30,-2.95, 1.24, 9.40, 1.88, 1.67, 7.66, repro,
2013-05-31,-2.41, 3.61, 15.83, 1.88, 1.70, 7.81, repro,
2013-06-01,-2.42, 2.50, 12.22, 1.84, 1.65, 7.53, repro,
2013-06-02,-2.72, 2.56, 12.89, 1.87, 1.69, 7.71, repro,
2013-06-03,-3.72, 2.82, 29.04, 1.88, 1.68, 7.69, repro,
2013-06-04,-1.85, 3.06, 5.58, 1.86, 1.66, 7.59, repro,
2013-06-05,-2.87, 3.51, 18.97, 1.93, 1.73, 7.84, repro,
2013-06-06,-3.53, 3.70, 10.81, 1.90, 1.70, 7.60, repro,
2013-06-07,-2.59, 2.17, 23.31, 2.33, 2.16, 9.90, repro,
2013-06-08,-2.82, 3.07, 15.51, 2.03, 1.84, 8.49, repro,
2013-06-09,-1.09, 3.11, 14.51, 2.20, 1.85, 8.71, repro,
2013-06-10,-0.43, 1.57, 11.01, 2.61, 2.23, 10.20, repro,
2013-06-11,-0.84, 3.91, 8.13, 1.96, 1.77, 7.89, repro,
2013-06-12,-3.81, 2.96, 15.99, 1.90, 1.72, 7.84, repro,
2013-06-13,-1.10, 2.51, 14.06, 1.94, 1.73, 7.87, repro,
2013-06-14,-2.65, 0.79, 14.74, 1.94, 1.76, 7.97, repro,
2013-06-15,-2.18, 1.10, 4.97, 1.86, 1.65, 7.53, repro,
2013-06-16,-2.52, 2.03, 15.90, 1.85, 1.66, 7.57, repro,
2013-06-17,-4.34, -0.11, 11.15, 1.93, 1.73, 7.83, repro,
2013-06-18,-3.54, 2.72, 8.43, 1.88, 1.69, 7.72, repro,
2013-06-19,-4.09, 2.85, 6.35, 1.93, 1.74, 7.88, repro,
2013-06-20,-2.37, -0.51, 7.16, 3.49, 2.77, 12.86, repro,
2013-06-21,-2.91, 3.77, 12.04, 2.07, 1.78, 8.26, repro,
2013-06-22,-6.04, -0.13, 15.27, 2.08, 2.02, 8.44, repro,
2013-06-23,-2.88, 2.21, 23.00, 1.92, 1.72, 7.91, repro,
2013-06-24,-1.83, 2.32, 6.42, 1.85, 1.67, 7.63, repro,
2013-06-25,-0.59, 2.07, 14.55, 2.00, 1.77, 8.11, repro,
2013-06-26,-4.14, 4.58, 19.08, 1.86, 1.71, 7.72, repro,
2013-06-27,-3.55, 2.36, 19.87, 2.35, 2.02, 9.41, repro,
2013-06-28,-3.07, 2.78, 10.06, 1.92, 1.71, 7.84, repro,
2013-06-29,-0.51, 2.66, 19.83, 1.98, 1.84, 8.26, repro,
2013-06-30,-2.65, 1.03, 10.53, 1.91, 1.76, 7.96, repro,
2013-07-01,-3.59, 3.01, 21.40, 1.89, 1.70, 7.80, repro,
2013-07-02,-23.60, -14.49, 95.68, 32.16, 48.83, 97.64, repro,
2013-07-03,-2.03, 4.20, 12.81, 1.98, 1.78, 8.18, repro,
2013-07-04,-3.59, 2.70, -0.75, 1.88, 1.71, 7.88, repro,
2013-07-05,-1.49, 2.99, 15.56, 1.83, 1.65, 7.56, repro,
2013-07-06,-1.49, 4.26, 13.30, 1.81, 1.66, 7.57, repro,
2013-07-07,-1.51, 1.82, 8.59, 1.85, 1.68, 7.65, repro,
2013-07-08,-1.81, 2.48, 6.05, 1.83, 1.66, 7.66, repro,
2013-07-09,-4.19, 1.51, -0.66, 1.88, 1.71, 7.91, repro,
2013-07-10,-1.41, 2.92, 12.36, 1.82, 1.65, 7.54, repro,
2013-07-11,-2.19, 3.85, 15.33, 1.94, 1.74, 8.00, repro,
2013-07-12,-1.29, 3.16, 10.97, 1.83, 1.67, 7.65, repro,
2013-07-13,-1.07, 2.97, 5.40, 1.97, 1.79, 8.46, repro,
2013-07-14,-3.07, 0.99, 9.86, 1.99, 1.77, 8.37, repro,
2013-07-15,-4.15, 2.63, 13.43, 3.46, 2.83, 13.34, repro,
2013-07-16,-1.43, 2.23, 9.60, 1.80, 1.64, 7.47, repro,
2013-07-17,-2.99, 0.83, 30.01, 1.89, 1.71, 7.79, repro,
2013-07-18,-3.07, 1.91, 7.01, 1.88, 1.71, 7.96, repro,
2013-07-19,-2.78, 2.17, 11.43, 1.82, 1.64, 7.52, repro,
